Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
54,07:18:46,18.11.20,1,5.0,310,18.11.20 07:18:46,2020-11-18 07:18:46+01:00
53,07:18:48,18.11.20,1,5.8,310,18.11.20 07:18:48,2020-11-18 07:18:48+01:00
49,07:18:49,18.11.20,1,5.8,310,18.11.20 07:18:49,2020-11-18 07:18:49+01:00
46,07:18:50,18.11.20,1,6.2,310,18.11.20 07:18:50,2020-11-18 07:18:50+01:00
47,07:18:54,18.11.20,1,3.8,310,18.11.20 07:18:54,2020-11-18 07:18:54+01:00
43,07:18:55,18.11.20,1,3.1,310,18.11.20 07:18:55,2020-11-18 07:18:55+01:00
42,07:19:30,18.11.20,1,1.2,310,18.11.20 07:19:30,2020-11-18 07:19:30+01:00
40,07:19:32,18.11.20,1,7.3,310,18.11.20 07:19:32,2020-11-18 07:19:32+01:00
39,07:19:35,18.11.20,1,4.0,310,18.11.20 07:19:35,2020-11-18 07:19:35+01:00
47,07:19:37,18.11.20,1,3.7,310,18.11.20 07:19:37,2020-11-18 07:19:37+01:00
49,07:19:58,18.11.20,1,3.5,310,18.11.20 07:19:58,2020-11-18 07:19:58+01:00
47,07:19:59,18.11.20,1,5.5,310,18.11.20 07:19:59,2020-11-18 07:19:59+01:00
44,07:20:03,18.11.20,1,15.6,310,18.11.20 07:20:03,2020-11-18 07:20:03+01:00
41,07:20:10,18.11.20,1,5.8,310,18.11.20 07:20:10,2020-11-18 07:20:10+01:00
39,07:20:12,18.11.20,1,4.8,310,18.11.20 07:20:12,2020-11-18 07:20:12+01:00
38,07:20:16,18.11.20,1,9.4,310,18.11.20 07:20:16,2020-11-18 07:20:16+01:00
36,07:20:18,18.11.20,1,13.1,310,18.11.20 07:20:18,2020-11-18 07:20:18+01:00
32,07:20:20,18.11.20,1,2.9,310,18.11.20 07:20:20,2020-11-18 07:20:20+01:00
32,07:20:21,18.11.20,1,3.9,310,18.11.20 07:20:21,2020-11-18 07:20:21+01:00
42,07:20:26,18.11.20,1,3.9,310,18.11.20 07:20:26,2020-11-18 07:20:26+01:00
41,07:20:30,18.11.20,1,5.0,310,18.11.20 07:20:30,2020-11-18 07:20:30+01:00
45,07:20:47,18.11.20,1,3.1,310,18.11.20 07:20:47,2020-11-18 07:20:47+01:00
55,07:21:32,18.11.20,1,6.0,310,18.11.20 07:21:32,2020-11-18 07:21:32+01:00
49,07:21:33,18.11.20,1,3.8,310,18.11.20 07:21:33,2020-11-18 07:21:33+01:00
49,07:21:35,18.11.20,1,4.9,310,18.11.20 07:21:35,2020-11-18 07:21:35+01:00
46,07:21:38,18.11.20,1,5.3,310,18.11.20 07:21:38,2020-11-18 07:21:38+01:00
46,07:21:40,18.11.20,1,4.6,310,18.11.20 07:21:40,2020-11-18 07:21:40+01:00
43,07:21:42,18.11.20,1,4.7,310,18.11.20 07:21:42,2020-11-18 07:21:42+01:00
42,07:21:44,18.11.20,1,3.9,310,18.11.20 07:21:44,2020-11-18 07:21:44+01:00
40,07:21:53,18.11.20,1,19.3,310,18.11.20 07:21:53,2020-11-18 07:21:53+01:00
46,07:22:19,18.11.20,1,6.1,310,18.11.20 07:22:19,2020-11-18 07:22:19+01:00
39,07:22:21,18.11.20,1,4.0,310,18.11.20 07:22:21,2020-11-18 07:22:21+01:00
58,07:22:42,18.11.20,1,4.5,310,18.11.20 07:22:42,2020-11-18 07:22:42+01:00
44,07:22:47,18.11.20,1,3.7,310,18.11.20 07:22:47,2020-11-18 07:22:47+01:00
42,07:22:48,18.11.20,1,3.4,310,18.11.20 07:22:48,2020-11-18 07:22:48+01:00
43,07:22:50,18.11.20,1,4.2,310,18.11.20 07:22:50,2020-11-18 07:22:50+01:00
41,07:22:53,18.11.20,1,3.5,310,18.11.20 07:22:53,2020-11-18 07:22:53+01:00
47,07:22:56,18.11.20,1,4.2,310,18.11.20 07:22:56,2020-11-18 07:22:56+01:00
49,07:24:02,18.11.20,1,4.1,310,18.11.20 07:24:02,2020-11-18 07:24:02+01:00
47,07:24:03,18.11.20,1,4.2,310,18.11.20 07:24:03,2020-11-18 07:24:03+01:00
47,07:24:05,18.11.20,1,5.3,310,18.11.20 07:24:05,2020-11-18 07:24:05+01:00
43,07:24:07,18.11.20,1,10.7,310,18.11.20 07:24:07,2020-11-18 07:24:07+01:00
50,07:24:08,18.11.20,1,6.0,310,18.11.20 07:24:08,2020-11-18 07:24:08+01:00
43,07:24:21,18.11.20,1,4.0,310,18.11.20 07:24:21,2020-11-18 07:24:21+01:00
37,07:24:22,18.11.20,1,3.4,310,18.11.20 07:24:22,2020-11-18 07:24:22+01:00
37,07:24:46,18.11.20,1,9.3,310,18.11.20 07:24:46,2020-11-18 07:24:46+01:00
47,07:25:13,18.11.20,1,6.1,310,18.11.20 07:25:13,2020-11-18 07:25:13+01:00
42,07:25:14,18.11.20,1,4.7,310,18.11.20 07:25:14,2020-11-18 07:25:14+01:00
37,07:25:17,18.11.20,1,4.5,310,18.11.20 07:25:17,2020-11-18 07:25:17+01:00
43,07:25:18,18.11.20,1,6.2,310,18.11.20 07:25:18,2020-11-18 07:25:18+01:00
36,07:25:20,18.11.20,1,8.5,310,18.11.20 07:25:20,2020-11-18 07:25:20+01:00
42,07:25:44,18.11.20,1,2.7,310,18.11.20 07:25:44,2020-11-18 07:25:44+01:00
40,07:25:46,18.11.20,1,4.3,310,18.11.20 07:25:46,2020-11-18 07:25:46+01:00
40,07:25:48,18.11.20,1,4.5,310,18.11.20 07:25:48,2020-11-18 07:25:48+01:00
52,07:26:08,18.11.20,1,4.4,310,18.11.20 07:26:08,2020-11-18 07:26:08+01:00
48,07:26:15,18.11.20,1,11.8,310,18.11.20 07:26:15,2020-11-18 07:26:15+01:00
44,07:26:18,18.11.20,1,3.5,310,18.11.20 07:26:18,2020-11-18 07:26:18+01:00
43,07:26:20,18.11.20,1,3.5,310,18.11.20 07:26:20,2020-11-18 07:26:20+01:00
43,07:26:22,18.11.20,1,7.3,310,18.11.20 07:26:22,2020-11-18 07:26:22+01:00
39,07:26:23,18.11.20,1,4.3,310,18.11.20 07:26:23,2020-11-18 07:26:23+01:00
37,07:26:25,18.11.20,1,2.4,310,18.11.20 07:26:25,2020-11-18 07:26:25+01:00
45,07:27:09,18.11.20,1,5.7,310,18.11.20 07:27:09,2020-11-18 07:27:09+01:00
41,07:27:12,18.11.20,1,4.0,310,18.11.20 07:27:12,2020-11-18 07:27:12+01:00
45,07:27:21,18.11.20,1,19.8,310,18.11.20 07:27:21,2020-11-18 07:27:21+01:00
42,07:27:28,18.11.20,1,7.2,310,18.11.20 07:27:28,2020-11-18 07:27:28+01:00
44,07:27:29,18.11.20,1,6.2,310,18.11.20 07:27:29,2020-11-18 07:27:29+01:00
40,07:27:30,18.11.20,1,5.6,310,18.11.20 07:27:30,2020-11-18 07:27:30+01:00
41,07:27:53,18.11.20,1,20.7,310,18.11.20 07:27:53,2020-11-18 07:27:53+01:00
40,07:27:56,18.11.20,1,4.9,310,18.11.20 07:27:56,2020-11-18 07:27:56+01:00
40,07:27:58,18.11.20,1,6.1,310,18.11.20 07:27:58,2020-11-18 07:27:58+01:00
42,07:27:59,18.11.20,1,6.5,310,18.11.20 07:27:59,2020-11-18 07:27:59+01:00
37,07:28:01,18.11.20,1,4.2,310,18.11.20 07:28:01,2020-11-18 07:28:01+01:00
38,07:28:02,18.11.20,1,4.5,310,18.11.20 07:28:02,2020-11-18 07:28:02+01:00
42,07:28:04,18.11.20,1,3.4,310,18.11.20 07:28:04,2020-11-18 07:28:04+01:00
36,07:28:06,18.11.20,1,4.0,310,18.11.20 07:28:06,2020-11-18 07:28:06+01:00
32,07:28:08,18.11.20,1,9.7,310,18.11.20 07:28:08,2020-11-18 07:28:08+01:00
46,07:28:49,18.11.20,1,6.1,310,18.11.20 07:28:49,2020-11-18 07:28:49+01:00
39,07:28:51,18.11.20,1,3.9,310,18.11.20 07:28:51,2020-11-18 07:28:51+01:00
49,07:28:53,18.11.20,1,5.6,310,18.11.20 07:28:53,2020-11-18 07:28:53+01:00
40,07:28:56,18.11.20,1,18.4,310,18.11.20 07:28:56,2020-11-18 07:28:56+01:00
49,07:28:58,18.11.20,1,6.7,310,18.11.20 07:28:58,2020-11-18 07:28:58+01:00
37,07:29:02,18.11.20,1,10.0,310,18.11.20 07:29:02,2020-11-18 07:29:02+01:00
35,07:29:03,18.11.20,1,3.9,310,18.11.20 07:29:03,2020-11-18 07:29:03+01:00
33,07:29:05,18.11.20,1,3.8,310,18.11.20 07:29:05,2020-11-18 07:29:05+01:00
28,07:29:08,18.11.20,1,4.2,310,18.11.20 07:29:08,2020-11-18 07:29:08+01:00
38,07:29:17,18.11.20,1,5.3,310,18.11.20 07:29:17,2020-11-18 07:29:17+01:00
34,07:29:19,18.11.20,1,4.0,310,18.11.20 07:29:19,2020-11-18 07:29:19+01:00
40,07:29:23,18.11.20,1,3.2,310,18.11.20 07:29:23,2020-11-18 07:29:23+01:00
44,07:29:35,18.11.20,1,4.8,310,18.11.20 07:29:35,2020-11-18 07:29:35+01:00
46,07:29:36,18.11.20,1,5.5,310,18.11.20 07:29:36,2020-11-18 07:29:36+01:00
43,07:29:39,18.11.20,1,6.3,310,18.11.20 07:29:39,2020-11-18 07:29:39+01:00
33,07:29:41,18.11.20,1,7.6,310,18.11.20 07:29:41,2020-11-18 07:29:41+01:00
44,07:29:55,18.11.20,1,5.3,310,18.11.20 07:29:55,2020-11-18 07:29:55+01:00
54,07:30:02,18.11.20,1,1.2,310,18.11.20 07:30:02,2020-11-18 07:30:02+01:00
48,07:30:04,18.11.20,1,1.3,310,18.11.20 07:30:04,2020-11-18 07:30:04+01:00
52,07:30:05,18.11.20,1,5.7,310,18.11.20 07:30:05,2020-11-18 07:30:05+01:00
48,07:30:08,18.11.20,1,14.6,310,18.11.20 07:30:08,2020-11-18 07:30:08+01:00
49,07:30:09,18.11.20,1,3.7,310,18.11.20 07:30:09,2020-11-18 07:30:09+01:00
43,07:30:12,18.11.20,1,4.0,310,18.11.20 07:30:12,2020-11-18 07:30:12+01:00
44,07:30:15,18.11.20,1,4.3,310,18.11.20 07:30:15,2020-11-18 07:30:15+01:00
42,07:30:17,18.11.20,1,4.3,310,18.11.20 07:30:17,2020-11-18 07:30:17+01:00
37,07:30:27,18.11.20,1,3.3,310,18.11.20 07:30:27,2020-11-18 07:30:27+01:00
37,07:30:35,18.11.20,1,9.3,310,18.11.20 07:30:35,2020-11-18 07:30:35+01:00
54,07:30:50,18.11.20,1,7.4,310,18.11.20 07:30:50,2020-11-18 07:30:50+01:00
46,07:30:51,18.11.20,1,2.0,310,18.11.20 07:30:51,2020-11-18 07:30:51+01:00
37,07:30:52,18.11.20,1,4.4,310,18.11.20 07:30:52,2020-11-18 07:30:52+01:00
39,07:30:53,18.11.20,1,3.3,310,18.11.20 07:30:53,2020-11-18 07:30:53+01:00
47,07:31:16,18.11.20,1,5.2,310,18.11.20 07:31:16,2020-11-18 07:31:16+01:00
49,07:31:18,18.11.20,1,5.4,310,18.11.20 07:31:18,2020-11-18 07:31:18+01:00
43,07:31:19,18.11.20,1,4.5,310,18.11.20 07:31:19,2020-11-18 07:31:19+01:00
46,07:31:21,18.11.20,1,6.5,310,18.11.20 07:31:21,2020-11-18 07:31:21+01:00
46,07:31:23,18.11.20,1,4.6,310,18.11.20 07:31:23,2020-11-18 07:31:23+01:00
46,07:31:24,18.11.20,1,5.2,310,18.11.20 07:31:24,2020-11-18 07:31:24+01:00
54,07:31:28,18.11.20,1,5.4,310,18.11.20 07:31:28,2020-11-18 07:31:28+01:00
25,07:31:45,18.11.20,1,16.5,310,18.11.20 07:31:45,2020-11-18 07:31:45+01:00
38,07:31:54,18.11.20,1,10.5,310,18.11.20 07:31:54,2020-11-18 07:31:54+01:00
39,07:31:57,18.11.20,1,5.4,310,18.11.20 07:31:57,2020-11-18 07:31:57+01:00
59,07:32:18,18.11.20,1,5.4,310,18.11.20 07:32:18,2020-11-18 07:32:18+01:00
44,07:33:12,18.11.20,1,10.1,310,18.11.20 07:33:12,2020-11-18 07:33:12+01:00
40,07:33:13,18.11.20,1,7.4,310,18.11.20 07:33:13,2020-11-18 07:33:13+01:00
45,07:33:17,18.11.20,1,14.6,310,18.11.20 07:33:17,2020-11-18 07:33:17+01:00
43,07:33:19,18.11.20,1,3.9,310,18.11.20 07:33:19,2020-11-18 07:33:19+01:00
43,07:33:21,18.11.20,1,5.1,310,18.11.20 07:33:21,2020-11-18 07:33:21+01:00
39,07:33:25,18.11.20,1,4.5,310,18.11.20 07:33:25,2020-11-18 07:33:25+01:00
39,07:33:26,18.11.20,1,4.3,310,18.11.20 07:33:26,2020-11-18 07:33:26+01:00
53,07:33:52,18.11.20,1,2.2,310,18.11.20 07:33:52,2020-11-18 07:33:52+01:00
56,07:33:55,18.11.20,1,5.7,310,18.11.20 07:33:55,2020-11-18 07:33:55+01:00
50,07:33:56,18.11.20,1,3.3,310,18.11.20 07:33:56,2020-11-18 07:33:56+01:00
50,07:33:58,18.11.20,1,5.5,310,18.11.20 07:33:58,2020-11-18 07:33:58+01:00
48,07:33:59,18.11.20,1,2.7,310,18.11.20 07:33:59,2020-11-18 07:33:59+01:00
45,07:34:00,18.11.20,1,5.4,310,18.11.20 07:34:00,2020-11-18 07:34:00+01:00
42,07:34:03,18.11.20,1,12.2,310,18.11.20 07:34:03,2020-11-18 07:34:03+01:00
39,07:34:06,18.11.20,1,3.8,310,18.11.20 07:34:06,2020-11-18 07:34:06+01:00
39,07:34:08,18.11.20,1,3.5,310,18.11.20 07:34:08,2020-11-18 07:34:08+01:00
40,07:34:10,18.11.20,1,5.4,310,18.11.20 07:34:10,2020-11-18 07:34:10+01:00
43,07:34:46,18.11.20,1,4.2,310,18.11.20 07:34:46,2020-11-18 07:34:46+01:00
41,07:34:47,18.11.20,1,3.1,310,18.11.20 07:34:47,2020-11-18 07:34:47+01:00
40,07:34:49,18.11.20,1,5.1,310,18.11.20 07:34:49,2020-11-18 07:34:49+01:00
40,07:34:52,18.11.20,1,3.5,310,18.11.20 07:34:52,2020-11-18 07:34:52+01:00
51,07:35:17,18.11.20,1,3.9,310,18.11.20 07:35:17,2020-11-18 07:35:17+01:00
48,07:35:20,18.11.20,1,4.7,310,18.11.20 07:35:20,2020-11-18 07:35:20+01:00
46,07:35:21,18.11.20,1,5.0,310,18.11.20 07:35:21,2020-11-18 07:35:21+01:00
44,07:35:21,18.11.20,1,4.2,310,18.11.20 07:35:21,2020-11-18 07:35:21+01:00
46,07:35:24,18.11.20,1,5.8,310,18.11.20 07:35:24,2020-11-18 07:35:24+01:00
49,07:35:25,18.11.20,1,4.3,310,18.11.20 07:35:25,2020-11-18 07:35:25+01:00
48,07:35:27,18.11.20,1,2.9,310,18.11.20 07:35:27,2020-11-18 07:35:27+01:00
44,07:35:28,18.11.20,1,5.6,310,18.11.20 07:35:28,2020-11-18 07:35:28+01:00
44,07:35:31,18.11.20,1,5.4,310,18.11.20 07:35:31,2020-11-18 07:35:31+01:00
35,07:35:58,18.11.20,1,19.2,310,18.11.20 07:35:58,2020-11-18 07:35:58+01:00
35,07:35:59,18.11.20,1,4.0,310,18.11.20 07:35:59,2020-11-18 07:35:59+01:00
37,07:36:02,18.11.20,1,2.6,310,18.11.20 07:36:02,2020-11-18 07:36:02+01:00
50,07:36:23,18.11.20,1,4.1,310,18.11.20 07:36:23,2020-11-18 07:36:23+01:00
46,07:36:25,18.11.20,1,10.3,310,18.11.20 07:36:25,2020-11-18 07:36:25+01:00
46,07:36:30,18.11.20,1,4.2,310,18.11.20 07:36:30,2020-11-18 07:36:30+01:00
43,07:36:31,18.11.20,1,5.4,310,18.11.20 07:36:31,2020-11-18 07:36:31+01:00
42,07:36:32,18.11.20,1,1.8,310,18.11.20 07:36:32,2020-11-18 07:36:32+01:00
42,07:36:33,18.11.20,1,5.2,310,18.11.20 07:36:33,2020-11-18 07:36:33+01:00
34,07:36:52,18.11.20,1,4.8,310,18.11.20 07:36:52,2020-11-18 07:36:52+01:00
44,07:37:23,18.11.20,1,7.7,310,18.11.20 07:37:23,2020-11-18 07:37:23+01:00
34,07:37:25,18.11.20,1,4.1,310,18.11.20 07:37:25,2020-11-18 07:37:25+01:00
56,07:37:49,18.11.20,1,4.0,310,18.11.20 07:37:49,2020-11-18 07:37:49+01:00
45,07:37:52,18.11.20,1,6.4,310,18.11.20 07:37:52,2020-11-18 07:37:52+01:00
48,07:37:55,18.11.20,1,12.1,310,18.11.20 07:37:55,2020-11-18 07:37:55+01:00
44,07:37:58,18.11.20,1,16.1,310,18.11.20 07:37:58,2020-11-18 07:37:58+01:00
43,07:38:01,18.11.20,1,5.3,310,18.11.20 07:38:01,2020-11-18 07:38:01+01:00
42,07:38:04,18.11.20,1,3.9,310,18.11.20 07:38:04,2020-11-18 07:38:04+01:00
40,07:38:05,18.11.20,1,4.3,310,18.11.20 07:38:05,2020-11-18 07:38:05+01:00
25,07:38:18,18.11.20,1,7.4,310,18.11.20 07:38:18,2020-11-18 07:38:18+01:00
36,07:38:23,18.11.20,1,3.2,310,18.11.20 07:38:23,2020-11-18 07:38:23+01:00
37,07:38:37,18.11.20,1,6.9,310,18.11.20 07:38:37,2020-11-18 07:38:37+01:00
55,07:39:01,18.11.20,1,3.6,310,18.11.20 07:39:01,2020-11-18 07:39:01+01:00
53,07:39:04,18.11.20,1,4.1,310,18.11.20 07:39:04,2020-11-18 07:39:04+01:00
53,07:39:05,18.11.20,1,11.7,310,18.11.20 07:39:05,2020-11-18 07:39:05+01:00
46,07:39:08,18.11.20,1,6.4,310,18.11.20 07:39:08,2020-11-18 07:39:08+01:00
43,07:39:10,18.11.20,1,4.0,310,18.11.20 07:39:10,2020-11-18 07:39:10+01:00
54,07:39:39,18.11.20,1,6.3,310,18.11.20 07:39:39,2020-11-18 07:39:39+01:00
43,07:39:40,18.11.20,1,4.5,310,18.11.20 07:39:40,2020-11-18 07:39:40+01:00
56,07:39:43,18.11.20,1,6.3,310,18.11.20 07:39:43,2020-11-18 07:39:43+01:00
54,07:40:07,18.11.20,1,5.8,310,18.11.20 07:40:07,2020-11-18 07:40:07+01:00
50,07:40:11,18.11.20,1,4.8,310,18.11.20 07:40:11,2020-11-18 07:40:11+01:00
47,07:40:12,18.11.20,1,3.9,310,18.11.20 07:40:12,2020-11-18 07:40:12+01:00
48,07:40:14,18.11.20,1,4.4,310,18.11.20 07:40:14,2020-11-18 07:40:14+01:00
44,07:40:17,18.11.20,1,4.3,310,18.11.20 07:40:17,2020-11-18 07:40:17+01:00
34,07:40:27,18.11.20,1,4.2,310,18.11.20 07:40:27,2020-11-18 07:40:27+01:00
46,07:41:25,18.11.20,1,4.3,310,18.11.20 07:41:25,2020-11-18 07:41:25+01:00
43,07:41:29,18.11.20,1,5.9,310,18.11.20 07:41:29,2020-11-18 07:41:29+01:00
35,07:41:33,18.11.20,1,4.7,310,18.11.20 07:41:33,2020-11-18 07:41:33+01:00
27,07:41:47,18.11.20,1,1.2,310,18.11.20 07:41:47,2020-11-18 07:41:47+01:00
52,07:42:12,18.11.20,1,4.2,310,18.11.20 07:42:12,2020-11-18 07:42:12+01:00
57,07:42:13,18.11.20,1,5.3,310,18.11.20 07:42:13,2020-11-18 07:42:13+01:00
49,07:42:14,18.11.20,1,4.0,310,18.11.20 07:42:14,2020-11-18 07:42:14+01:00
51,07:42:16,18.11.20,1,5.0,310,18.11.20 07:42:16,2020-11-18 07:42:16+01:00
49,07:42:17,18.11.20,1,4.4,310,18.11.20 07:42:17,2020-11-18 07:42:17+01:00
45,07:42:20,18.11.20,1,4.2,310,18.11.20 07:42:20,2020-11-18 07:42:20+01:00
48,07:42:22,18.11.20,1,7.7,310,18.11.20 07:42:22,2020-11-18 07:42:22+01:00
46,07:42:22,18.11.20,1,4.6,310,18.11.20 07:42:22,2020-11-18 07:42:22+01:00
38,07:42:24,18.11.20,1,11.0,310,18.11.20 07:42:24,2020-11-18 07:42:24+01:00
37,07:42:25,18.11.20,1,7.7,310,18.11.20 07:42:25,2020-11-18 07:42:25+01:00
37,07:42:27,18.11.20,1,4.3,310,18.11.20 07:42:27,2020-11-18 07:42:27+01:00
33,07:42:29,18.11.20,1,4.3,310,18.11.20 07:42:29,2020-11-18 07:42:29+01:00
31,07:42:32,18.11.20,1,11.1,310,18.11.20 07:42:32,2020-11-18 07:42:32+01:00
23,07:42:35,18.11.20,1,12.2,310,18.11.20 07:42:35,2020-11-18 07:42:35+01:00
28,07:42:39,18.11.20,1,4.0,310,18.11.20 07:42:39,2020-11-18 07:42:39+01:00
47,07:43:04,18.11.20,1,4.1,310,18.11.20 07:43:04,2020-11-18 07:43:04+01:00
49,07:43:06,18.11.20,1,3.9,310,18.11.20 07:43:06,2020-11-18 07:43:06+01:00
31,07:43:19,18.11.20,1,19.2,310,18.11.20 07:43:19,2020-11-18 07:43:19+01:00
50,07:43:24,18.11.20,1,6.5,310,18.11.20 07:43:24,2020-11-18 07:43:24+01:00
47,07:43:33,18.11.20,1,3.7,310,18.11.20 07:43:33,2020-11-18 07:43:33+01:00
38,07:43:38,18.11.20,1,7.8,310,18.11.20 07:43:38,2020-11-18 07:43:38+01:00
40,07:43:40,18.11.20,1,12.3,310,18.11.20 07:43:40,2020-11-18 07:43:40+01:00
35,07:43:42,18.11.20,1,6.9,310,18.11.20 07:43:42,2020-11-18 07:43:42+01:00
29,07:43:45,18.11.20,1,11.1,310,18.11.20 07:43:45,2020-11-18 07:43:45+01:00
28,07:43:47,18.11.20,1,3.9,310,18.11.20 07:43:47,2020-11-18 07:43:47+01:00
28,07:43:49,18.11.20,1,4.1,310,18.11.20 07:43:49,2020-11-18 07:43:49+01:00
26,07:43:51,18.11.20,1,2.7,310,18.11.20 07:43:51,2020-11-18 07:43:51+01:00
31,07:44:02,18.11.20,1,5.9,310,18.11.20 07:44:02,2020-11-18 07:44:02+01:00
47,07:44:19,18.11.20,1,0.9,310,18.11.20 07:44:19,2020-11-18 07:44:19+01:00
39,07:44:19,18.11.20,1,0.7,310,18.11.20 07:44:19,2020-11-18 07:44:19+01:00
41,07:45:12,18.11.20,1,6.1,310,18.11.20 07:45:12,2020-11-18 07:45:12+01:00
42,07:45:13,18.11.20,1,5.1,310,18.11.20 07:45:13,2020-11-18 07:45:13+01:00
40,07:45:14,18.11.20,1,1.3,310,18.11.20 07:45:14,2020-11-18 07:45:14+01:00
28,07:45:17,18.11.20,1,8.5,310,18.11.20 07:45:17,2020-11-18 07:45:17+01:00
29,07:45:19,18.11.20,1,5.0,310,18.11.20 07:45:19,2020-11-18 07:45:19+01:00
30,07:45:20,18.11.20,1,3.5,310,18.11.20 07:45:20,2020-11-18 07:45:20+01:00
31,07:45:22,18.11.20,1,3.6,310,18.11.20 07:45:22,2020-11-18 07:45:22+01:00
62,07:45:37,18.11.20,1,5.1,310,18.11.20 07:45:37,2020-11-18 07:45:37+01:00
43,07:45:44,18.11.20,1,6.3,310,18.11.20 07:45:44,2020-11-18 07:45:44+01:00
44,07:45:45,18.11.20,1,7.7,310,18.11.20 07:45:45,2020-11-18 07:45:45+01:00
41,07:45:46,18.11.20,1,3.6,310,18.11.20 07:45:46,2020-11-18 07:45:46+01:00
39,07:45:48,18.11.20,1,4.0,310,18.11.20 07:45:48,2020-11-18 07:45:48+01:00
41,07:45:51,18.11.20,1,11.4,310,18.11.20 07:45:51,2020-11-18 07:45:51+01:00
44,07:45:54,18.11.20,1,4.1,310,18.11.20 07:45:54,2020-11-18 07:45:54+01:00
50,07:46:01,18.11.20,1,5.1,310,18.11.20 07:46:01,2020-11-18 07:46:01+01:00
51,07:46:02,18.11.20,1,1.7,310,18.11.20 07:46:02,2020-11-18 07:46:02+01:00
44,07:46:26,18.11.20,1,3.5,310,18.11.20 07:46:26,2020-11-18 07:46:26+01:00
48,07:46:45,18.11.20,1,4.5,310,18.11.20 07:46:45,2020-11-18 07:46:45+01:00
46,07:46:46,18.11.20,1,4.3,310,18.11.20 07:46:46,2020-11-18 07:46:46+01:00
47,07:46:48,18.11.20,1,4.0,310,18.11.20 07:46:48,2020-11-18 07:46:48+01:00
40,07:46:57,18.11.20,1,11.7,310,18.11.20 07:46:57,2020-11-18 07:46:57+01:00
29,07:47:08,18.11.20,1,1.5,310,18.11.20 07:47:08,2020-11-18 07:47:08+01:00
30,07:47:10,18.11.20,1,3.6,310,18.11.20 07:47:10,2020-11-18 07:47:10+01:00
52,07:47:24,18.11.20,1,5.6,310,18.11.20 07:47:24,2020-11-18 07:47:24+01:00
41,07:47:29,18.11.20,1,20.5,310,18.11.20 07:47:29,2020-11-18 07:47:29+01:00
43,07:47:30,18.11.20,1,3.8,310,18.11.20 07:47:30,2020-11-18 07:47:30+01:00
52,07:47:50,18.11.20,1,3.9,310,18.11.20 07:47:50,2020-11-18 07:47:50+01:00
56,07:47:52,18.11.20,1,7.6,310,18.11.20 07:47:52,2020-11-18 07:47:52+01:00
54,07:47:54,18.11.20,1,5.2,310,18.11.20 07:47:54,2020-11-18 07:47:54+01:00
41,07:48:28,18.11.20,1,3.6,310,18.11.20 07:48:28,2020-11-18 07:48:28+01:00
44,07:48:30,18.11.20,1,6.3,310,18.11.20 07:48:30,2020-11-18 07:48:30+01:00
40,07:48:47,18.11.20,1,3.5,310,18.11.20 07:48:47,2020-11-18 07:48:47+01:00
62,07:49:01,18.11.20,1,5.5,310,18.11.20 07:49:01,2020-11-18 07:49:01+01:00
47,07:49:02,18.11.20,1,4.0,310,18.11.20 07:49:02,2020-11-18 07:49:02+01:00
35,07:49:10,18.11.20,1,3.7,310,18.11.20 07:49:10,2020-11-18 07:49:10+01:00
42,07:49:26,18.11.20,1,5.3,310,18.11.20 07:49:26,2020-11-18 07:49:26+01:00
62,07:49:49,18.11.20,1,4.5,310,18.11.20 07:49:49,2020-11-18 07:49:49+01:00
50,07:49:51,18.11.20,1,12.1,310,18.11.20 07:49:51,2020-11-18 07:49:51+01:00
47,07:49:52,18.11.20,1,4.2,310,18.11.20 07:49:52,2020-11-18 07:49:52+01:00
46,07:49:54,18.11.20,1,3.7,310,18.11.20 07:49:54,2020-11-18 07:49:54+01:00
53,07:49:55,18.11.20,1,7.0,310,18.11.20 07:49:55,2020-11-18 07:49:55+01:00
47,07:49:57,18.11.20,1,4.2,310,18.11.20 07:49:57,2020-11-18 07:49:57+01:00
47,07:49:58,18.11.20,1,3.4,310,18.11.20 07:49:58,2020-11-18 07:49:58+01:00
32,07:50:10,18.11.20,1,10.2,310,18.11.20 07:50:10,2020-11-18 07:50:10+01:00
46,07:50:47,18.11.20,1,3.8,310,18.11.20 07:50:47,2020-11-18 07:50:47+01:00
46,07:50:49,18.11.20,1,4.2,310,18.11.20 07:50:49,2020-11-18 07:50:49+01:00
42,07:51:36,18.11.20,1,6.8,310,18.11.20 07:51:36,2020-11-18 07:51:36+01:00
40,07:51:45,18.11.20,1,19.8,310,18.11.20 07:51:45,2020-11-18 07:51:45+01:00
45,07:51:47,18.11.20,1,5.9,310,18.11.20 07:51:47,2020-11-18 07:51:47+01:00
40,07:51:48,18.11.20,1,9.2,310,18.11.20 07:51:48,2020-11-18 07:51:48+01:00
40,07:51:49,18.11.20,1,10.1,310,18.11.20 07:51:49,2020-11-18 07:51:49+01:00
36,07:51:52,18.11.20,1,3.4,310,18.11.20 07:51:52,2020-11-18 07:51:52+01:00
36,07:51:53,18.11.20,1,7.0,310,18.11.20 07:51:53,2020-11-18 07:51:53+01:00
35,07:51:54,18.11.20,1,5.0,310,18.11.20 07:51:54,2020-11-18 07:51:54+01:00
33,07:51:57,18.11.20,1,4.3,310,18.11.20 07:51:57,2020-11-18 07:51:57+01:00
