Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,19:04:07,06.10.20,1,5.3,285,06.10.20 19:04:07,2020-10-06 19:04:07+02:00
25,19:06:56,06.10.20,1,4.2,285,06.10.20 19:06:56,2020-10-06 19:06:56+02:00
28,19:08:05,06.10.20,1,4.2,285,06.10.20 19:08:05,2020-10-06 19:08:05+02:00
22,19:08:20,06.10.20,1,4.9,285,06.10.20 19:08:20,2020-10-06 19:08:20+02:00
27,19:08:31,06.10.20,1,5.3,285,06.10.20 19:08:31,2020-10-06 19:08:31+02:00
30,19:09:03,06.10.20,1,5.0,285,06.10.20 19:09:03,2020-10-06 19:09:03+02:00
25,19:12:06,06.10.20,1,6.7,285,06.10.20 19:12:06,2020-10-06 19:12:06+02:00
27,19:12:41,06.10.20,1,6.0,285,06.10.20 19:12:41,2020-10-06 19:12:41+02:00
23,19:12:55,06.10.20,1,3.1,285,06.10.20 19:12:55,2020-10-06 19:12:55+02:00
35,19:13:37,06.10.20,1,5.4,285,06.10.20 19:13:37,2020-10-06 19:13:37+02:00
20,19:15:27,06.10.20,1,5.4,285,06.10.20 19:15:27,2020-10-06 19:15:27+02:00
34,19:15:36,06.10.20,1,4.8,285,06.10.20 19:15:36,2020-10-06 19:15:36+02:00
27,19:15:58,06.10.20,1,4.1,285,06.10.20 19:15:58,2020-10-06 19:15:58+02:00
34,19:16:45,06.10.20,1,5.3,285,06.10.20 19:16:45,2020-10-06 19:16:45+02:00
30,19:16:50,06.10.20,1,4.2,285,06.10.20 19:16:50,2020-10-06 19:16:50+02:00
27,19:18:28,06.10.20,1,3.8,285,06.10.20 19:18:28,2020-10-06 19:18:28+02:00
34,19:21:27,06.10.20,1,5.1,285,06.10.20 19:21:27,2020-10-06 19:21:27+02:00
26,19:21:45,06.10.20,1,4.8,285,06.10.20 19:21:45,2020-10-06 19:21:45+02:00
28,19:21:53,06.10.20,1,6.3,285,06.10.20 19:21:53,2020-10-06 19:21:53+02:00
29,19:23:32,06.10.20,1,5.7,285,06.10.20 19:23:32,2020-10-06 19:23:32+02:00
20,19:23:40,06.10.20,1,0.7,285,06.10.20 19:23:40,2020-10-06 19:23:40+02:00
27,19:26:20,06.10.20,1,6.1,285,06.10.20 19:26:20,2020-10-06 19:26:20+02:00
28,19:27:55,06.10.20,1,4.1,285,06.10.20 19:27:55,2020-10-06 19:27:55+02:00
32,19:28:01,06.10.20,1,5.2,285,06.10.20 19:28:01,2020-10-06 19:28:01+02:00
32,19:31:05,06.10.20,1,4.1,285,06.10.20 19:31:05,2020-10-06 19:31:05+02:00
42,19:32:35,06.10.20,1,4.0,285,06.10.20 19:32:35,2020-10-06 19:32:35+02:00
24,19:33:25,06.10.20,1,4.6,285,06.10.20 19:33:25,2020-10-06 19:33:25+02:00
28,19:33:31,06.10.20,1,5.0,285,06.10.20 19:33:31,2020-10-06 19:33:31+02:00
31,19:36:59,06.10.20,1,3.9,285,06.10.20 19:36:59,2020-10-06 19:36:59+02:00
36,19:39:08,06.10.20,1,2.9,285,06.10.20 19:39:08,2020-10-06 19:39:08+02:00
18,19:39:21,06.10.20,1,0.9,285,06.10.20 19:39:21,2020-10-06 19:39:21+02:00
29,19:40:50,06.10.20,1,5.3,285,06.10.20 19:40:50,2020-10-06 19:40:50+02:00
27,19:41:53,06.10.20,1,3.5,285,06.10.20 19:41:53,2020-10-06 19:41:53+02:00
27,19:43:09,06.10.20,1,0.6,285,06.10.20 19:43:09,2020-10-06 19:43:09+02:00
19,19:43:46,06.10.20,1,5.8,285,06.10.20 19:43:46,2020-10-06 19:43:46+02:00
23,19:44:33,06.10.20,1,4.5,285,06.10.20 19:44:33,2020-10-06 19:44:33+02:00
35,19:48:32,06.10.20,1,3.8,285,06.10.20 19:48:32,2020-10-06 19:48:32+02:00
26,19:50:15,06.10.20,1,5.1,285,06.10.20 19:50:15,2020-10-06 19:50:15+02:00
33,19:50:26,06.10.20,1,5.2,285,06.10.20 19:50:26,2020-10-06 19:50:26+02:00
17,19:50:58,06.10.20,1,7.5,285,06.10.20 19:50:58,2020-10-06 19:50:58+02:00
19,19:53:38,06.10.20,1,6.5,285,06.10.20 19:53:38,2020-10-06 19:53:38+02:00
24,19:53:43,06.10.20,1,5.0,285,06.10.20 19:53:43,2020-10-06 19:53:43+02:00
26,19:55:48,06.10.20,1,4.1,285,06.10.20 19:55:48,2020-10-06 19:55:48+02:00
21,19:56:08,06.10.20,1,4.7,285,06.10.20 19:56:08,2020-10-06 19:56:08+02:00
24,19:58:37,06.10.20,1,4.9,285,06.10.20 19:58:37,2020-10-06 19:58:37+02:00
23,19:58:42,06.10.20,1,4.8,285,06.10.20 19:58:42,2020-10-06 19:58:42+02:00
23,19:58:45,06.10.20,1,4.5,285,06.10.20 19:58:45,2020-10-06 19:58:45+02:00
24,19:58:54,06.10.20,1,8.2,285,06.10.20 19:58:54,2020-10-06 19:58:54+02:00
33,20:00:04,06.10.20,1,5.7,285,06.10.20 20:00:04,2020-10-06 20:00:04+02:00
24,20:03:43,06.10.20,1,4.1,285,06.10.20 20:03:43,2020-10-06 20:03:43+02:00
28,20:03:56,06.10.20,1,4.7,285,06.10.20 20:03:56,2020-10-06 20:03:56+02:00
36,20:09:17,06.10.20,1,3.3,285,06.10.20 20:09:17,2020-10-06 20:09:17+02:00
19,20:15:44,06.10.20,1,4.8,285,06.10.20 20:15:44,2020-10-06 20:15:44+02:00
30,20:15:48,06.10.20,1,4.3,285,06.10.20 20:15:48,2020-10-06 20:15:48+02:00
18,20:18:10,06.10.20,1,6.6,285,06.10.20 20:18:10,2020-10-06 20:18:10+02:00
17,20:19:05,06.10.20,1,5.6,285,06.10.20 20:19:05,2020-10-06 20:19:05+02:00
30,20:19:56,06.10.20,1,4.3,285,06.10.20 20:19:56,2020-10-06 20:19:56+02:00
24,20:27:38,06.10.20,1,4.8,285,06.10.20 20:27:38,2020-10-06 20:27:38+02:00
25,20:31:14,06.10.20,1,4.0,285,06.10.20 20:31:14,2020-10-06 20:31:14+02:00
21,20:36:39,06.10.20,1,4.4,285,06.10.20 20:36:39,2020-10-06 20:36:39+02:00
23,20:36:56,06.10.20,1,3.9,285,06.10.20 20:36:56,2020-10-06 20:36:56+02:00
11,20:38:17,06.10.20,1,2.4,285,06.10.20 20:38:17,2020-10-06 20:38:17+02:00
29,20:38:48,06.10.20,1,4.9,285,06.10.20 20:38:48,2020-10-06 20:38:48+02:00
24,20:42:58,06.10.20,1,0.5,285,06.10.20 20:42:58,2020-10-06 20:42:58+02:00
31,20:43:09,06.10.20,1,3.7,285,06.10.20 20:43:09,2020-10-06 20:43:09+02:00
36,20:43:21,06.10.20,1,4.6,285,06.10.20 20:43:21,2020-10-06 20:43:21+02:00
32,20:44:22,06.10.20,1,4.2,285,06.10.20 20:44:22,2020-10-06 20:44:22+02:00
24,20:44:28,06.10.20,1,1.3,285,06.10.20 20:44:28,2020-10-06 20:44:28+02:00
29,20:45:48,06.10.20,1,6.5,285,06.10.20 20:45:48,2020-10-06 20:45:48+02:00
32,20:46:09,06.10.20,1,4.8,285,06.10.20 20:46:09,2020-10-06 20:46:09+02:00
22,20:48:09,06.10.20,1,3.3,285,06.10.20 20:48:09,2020-10-06 20:48:09+02:00
16,20:53:53,06.10.20,1,5.0,285,06.10.20 20:53:53,2020-10-06 20:53:53+02:00
23,20:59:13,06.10.20,1,3.7,285,06.10.20 20:59:13,2020-10-06 20:59:13+02:00
23,21:00:40,06.10.20,1,4.2,285,06.10.20 21:00:40,2020-10-06 21:00:40+02:00
27,21:02:52,06.10.20,1,4.8,285,06.10.20 21:02:52,2020-10-06 21:02:52+02:00
22,21:06:45,06.10.20,1,4.1,285,06.10.20 21:06:45,2020-10-06 21:06:45+02:00
31,21:12:23,06.10.20,1,4.2,285,06.10.20 21:12:23,2020-10-06 21:12:23+02:00
21,21:20:35,06.10.20,1,5.0,285,06.10.20 21:20:35,2020-10-06 21:20:35+02:00
20,21:21:20,06.10.20,1,3.0,285,06.10.20 21:21:20,2020-10-06 21:21:20+02:00
30,21:24:06,06.10.20,1,0.6,285,06.10.20 21:24:06,2020-10-06 21:24:06+02:00
34,21:25:06,06.10.20,1,5.5,285,06.10.20 21:25:06,2020-10-06 21:25:06+02:00
22,21:25:19,06.10.20,1,4.4,285,06.10.20 21:25:19,2020-10-06 21:25:19+02:00
23,21:25:21,06.10.20,1,5.1,285,06.10.20 21:25:21,2020-10-06 21:25:21+02:00
35,21:26:00,06.10.20,1,4.4,285,06.10.20 21:26:00,2020-10-06 21:26:00+02:00
13,21:26:45,06.10.20,1,1.5,285,06.10.20 21:26:45,2020-10-06 21:26:45+02:00
27,21:27:56,06.10.20,1,4.5,285,06.10.20 21:27:56,2020-10-06 21:27:56+02:00
30,21:28:35,06.10.20,1,4.9,285,06.10.20 21:28:35,2020-10-06 21:28:35+02:00
18,21:29:31,06.10.20,1,1.2,285,06.10.20 21:29:31,2020-10-06 21:29:31+02:00
31,21:29:59,06.10.20,1,3.4,285,06.10.20 21:29:59,2020-10-06 21:29:59+02:00
23,21:33:10,06.10.20,1,5.2,285,06.10.20 21:33:10,2020-10-06 21:33:10+02:00
30,21:43:02,06.10.20,1,5.0,285,06.10.20 21:43:02,2020-10-06 21:43:02+02:00
30,21:47:14,06.10.20,1,3.9,285,06.10.20 21:47:14,2020-10-06 21:47:14+02:00
25,21:48:28,06.10.20,1,4.1,285,06.10.20 21:48:28,2020-10-06 21:48:28+02:00
33,22:04:09,06.10.20,1,3.7,285,06.10.20 22:04:09,2020-10-06 22:04:09+02:00
23,22:06:42,06.10.20,1,5.4,285,06.10.20 22:06:42,2020-10-06 22:06:42+02:00
23,22:11:04,06.10.20,1,6.1,285,06.10.20 22:11:04,2020-10-06 22:11:04+02:00
26,22:16:40,06.10.20,1,4.5,285,06.10.20 22:16:40,2020-10-06 22:16:40+02:00
33,22:20:52,06.10.20,1,3.4,285,06.10.20 22:20:52,2020-10-06 22:20:52+02:00
28,22:24:53,06.10.20,1,4.0,285,06.10.20 22:24:53,2020-10-06 22:24:53+02:00
28,22:25:12,06.10.20,1,4.6,285,06.10.20 22:25:12,2020-10-06 22:25:12+02:00
25,22:37:34,06.10.20,1,5.1,285,06.10.20 22:37:34,2020-10-06 22:37:34+02:00
36,22:39:35,06.10.20,1,5.0,285,06.10.20 22:39:35,2020-10-06 22:39:35+02:00
29,22:40:44,06.10.20,1,4.0,285,06.10.20 22:40:44,2020-10-06 22:40:44+02:00
27,22:52:29,06.10.20,1,4.3,285,06.10.20 22:52:29,2020-10-06 22:52:29+02:00
26,22:54:08,06.10.20,1,5.1,285,06.10.20 22:54:08,2020-10-06 22:54:08+02:00
25,23:06:28,06.10.20,1,5.6,285,06.10.20 23:06:28,2020-10-06 23:06:28+02:00
31,23:13:32,06.10.20,1,5.3,285,06.10.20 23:13:32,2020-10-06 23:13:32+02:00
31,23:15:10,06.10.20,1,4.8,285,06.10.20 23:15:10,2020-10-06 23:15:10+02:00
27,23:23:38,06.10.20,1,4.1,285,06.10.20 23:23:38,2020-10-06 23:23:38+02:00
30,23:28:50,06.10.20,1,3.4,285,06.10.20 23:28:50,2020-10-06 23:28:50+02:00
27,23:33:10,06.10.20,1,5.5,285,06.10.20 23:33:10,2020-10-06 23:33:10+02:00
24,23:45:07,06.10.20,1,4.6,285,06.10.20 23:45:07,2020-10-06 23:45:07+02:00
33,23:46:21,06.10.20,1,3.7,285,06.10.20 23:46:21,2020-10-06 23:46:21+02:00
27,00:07:17,07.10.20,1,4.4,285,07.10.20 00:07:17,2020-10-07 00:07:17+02:00
31,00:08:27,07.10.20,1,4.3,285,07.10.20 00:08:27,2020-10-07 00:08:27+02:00
29,00:29:01,07.10.20,1,5.0,285,07.10.20 00:29:01,2020-10-07 00:29:01+02:00
26,00:37:53,07.10.20,1,3.8,285,07.10.20 00:37:53,2020-10-07 00:37:53+02:00
27,00:39:19,07.10.20,1,4.9,285,07.10.20 00:39:19,2020-10-07 00:39:19+02:00
30,00:52:52,07.10.20,1,3.8,285,07.10.20 00:52:52,2020-10-07 00:52:52+02:00
40,01:01:42,07.10.20,1,3.7,285,07.10.20 01:01:42,2020-10-07 01:01:42+02:00
29,01:09:13,07.10.20,1,4.6,285,07.10.20 01:09:13,2020-10-07 01:09:13+02:00
28,01:15:03,07.10.20,1,4.8,285,07.10.20 01:15:03,2020-10-07 01:15:03+02:00
29,01:24:31,07.10.20,1,6.1,285,07.10.20 01:24:31,2020-10-07 01:24:31+02:00
31,01:42:43,07.10.20,1,5.2,285,07.10.20 01:42:43,2020-10-07 01:42:43+02:00
29,02:32:01,07.10.20,1,6.1,285,07.10.20 02:32:01,2020-10-07 02:32:01+02:00
27,02:50:53,07.10.20,1,5.2,285,07.10.20 02:50:53,2020-10-07 02:50:53+02:00
28,03:59:42,07.10.20,1,8.1,285,07.10.20 03:59:42,2020-10-07 03:59:42+02:00
25,04:34:51,07.10.20,1,0.6,285,07.10.20 04:34:51,2020-10-07 04:34:51+02:00
16,04:35:57,07.10.20,1,1.8,285,07.10.20 04:35:57,2020-10-07 04:35:57+02:00
16,04:49:44,07.10.20,1,5.6,285,07.10.20 04:49:44,2020-10-07 04:49:44+02:00
37,05:10:10,07.10.20,1,3.6,285,07.10.20 05:10:10,2020-10-07 05:10:10+02:00
21,05:15:11,07.10.20,1,0.6,285,07.10.20 05:15:11,2020-10-07 05:15:11+02:00
35,05:16:46,07.10.20,1,6.4,285,07.10.20 05:16:46,2020-10-07 05:16:46+02:00
27,05:27:46,07.10.20,1,0.6,285,07.10.20 05:27:46,2020-10-07 05:27:46+02:00
15,05:29:23,07.10.20,1,3.3,285,07.10.20 05:29:23,2020-10-07 05:29:23+02:00
29,05:33:55,07.10.20,1,4.2,285,07.10.20 05:33:55,2020-10-07 05:33:55+02:00
32,05:38:47,07.10.20,1,3.2,285,07.10.20 05:38:47,2020-10-07 05:38:47+02:00
31,05:43:59,07.10.20,1,4.4,285,07.10.20 05:43:59,2020-10-07 05:43:59+02:00
35,05:52:07,07.10.20,1,4.0,285,07.10.20 05:52:07,2020-10-07 05:52:07+02:00
34,05:58:02,07.10.20,1,4.0,285,07.10.20 05:58:02,2020-10-07 05:58:02+02:00
27,06:03:40,07.10.20,1,4.6,285,07.10.20 06:03:40,2020-10-07 06:03:40+02:00
29,06:04:39,07.10.20,1,3.7,285,07.10.20 06:04:39,2020-10-07 06:04:39+02:00
28,06:06:05,07.10.20,1,3.7,285,07.10.20 06:06:05,2020-10-07 06:06:05+02:00
41,06:13:30,07.10.20,1,7.2,285,07.10.20 06:13:30,2020-10-07 06:13:30+02:00
28,06:14:03,07.10.20,1,3.0,285,07.10.20 06:14:03,2020-10-07 06:14:03+02:00
35,06:15:57,07.10.20,1,3.5,285,07.10.20 06:15:57,2020-10-07 06:15:57+02:00
29,06:18:15,07.10.20,1,4.1,285,07.10.20 06:18:15,2020-10-07 06:18:15+02:00
29,06:21:09,07.10.20,1,4.4,285,07.10.20 06:21:09,2020-10-07 06:21:09+02:00
30,06:22:33,07.10.20,1,3.1,285,07.10.20 06:22:33,2020-10-07 06:22:33+02:00
28,06:27:04,07.10.20,1,4.5,285,07.10.20 06:27:04,2020-10-07 06:27:04+02:00
29,06:32:12,07.10.20,1,4.6,285,07.10.20 06:32:12,2020-10-07 06:32:12+02:00
23,06:32:25,07.10.20,1,0.5,285,07.10.20 06:32:25,2020-10-07 06:32:25+02:00
29,06:33:52,07.10.20,1,0.5,285,07.10.20 06:33:52,2020-10-07 06:33:52+02:00
23,06:36:37,07.10.20,1,0.7,285,07.10.20 06:36:37,2020-10-07 06:36:37+02:00
27,06:41:08,07.10.20,1,7.2,285,07.10.20 06:41:08,2020-10-07 06:41:08+02:00
36,06:42:22,07.10.20,1,3.8,285,07.10.20 06:42:22,2020-10-07 06:42:22+02:00
15,06:46:03,07.10.20,1,5.9,285,07.10.20 06:46:03,2020-10-07 06:46:03+02:00
17,06:49:54,07.10.20,1,3.5,285,07.10.20 06:49:54,2020-10-07 06:49:54+02:00
30,06:54:45,07.10.20,1,3.2,285,07.10.20 06:54:45,2020-10-07 06:54:45+02:00
14,06:57:41,07.10.20,1,12.2,285,07.10.20 06:57:41,2020-10-07 06:57:41+02:00
22,06:57:46,07.10.20,1,3.5,285,07.10.20 06:57:46,2020-10-07 06:57:46+02:00
24,07:00:09,07.10.20,1,3.5,285,07.10.20 07:00:09,2020-10-07 07:00:09+02:00
28,07:00:18,07.10.20,1,4.6,285,07.10.20 07:00:18,2020-10-07 07:00:18+02:00
22,07:01:15,07.10.20,1,7.4,285,07.10.20 07:01:15,2020-10-07 07:01:15+02:00
21,07:01:28,07.10.20,1,3.9,285,07.10.20 07:01:28,2020-10-07 07:01:28+02:00
28,07:01:50,07.10.20,1,3.7,285,07.10.20 07:01:50,2020-10-07 07:01:50+02:00
38,07:03:48,07.10.20,1,4.0,285,07.10.20 07:03:48,2020-10-07 07:03:48+02:00
19,07:06:00,07.10.20,1,5.5,285,07.10.20 07:06:00,2020-10-07 07:06:00+02:00
33,07:08:50,07.10.20,1,3.6,285,07.10.20 07:08:50,2020-10-07 07:08:50+02:00
43,07:10:00,07.10.20,1,3.8,285,07.10.20 07:10:00,2020-10-07 07:10:00+02:00
15,07:12:09,07.10.20,1,5.2,285,07.10.20 07:12:09,2020-10-07 07:12:09+02:00
16,07:12:53,07.10.20,1,3.6,285,07.10.20 07:12:53,2020-10-07 07:12:53+02:00
9,07:13:13,07.10.20,1,2.4,285,07.10.20 07:13:13,2020-10-07 07:13:13+02:00
15,07:17:48,07.10.20,1,6.5,285,07.10.20 07:17:48,2020-10-07 07:17:48+02:00
16,07:18:14,07.10.20,1,5.8,285,07.10.20 07:18:14,2020-10-07 07:18:14+02:00
22,07:19:37,07.10.20,1,4.9,285,07.10.20 07:19:37,2020-10-07 07:19:37+02:00
25,07:21:45,07.10.20,1,3.3,285,07.10.20 07:21:45,2020-10-07 07:21:45+02:00
27,07:22:49,07.10.20,1,4.7,285,07.10.20 07:22:49,2020-10-07 07:22:49+02:00
24,07:26:26,07.10.20,1,4.5,285,07.10.20 07:26:26,2020-10-07 07:26:26+02:00
34,07:27:25,07.10.20,1,4.0,285,07.10.20 07:27:25,2020-10-07 07:27:25+02:00
24,07:28:18,07.10.20,1,0.6,285,07.10.20 07:28:18,2020-10-07 07:28:18+02:00
28,07:28:52,07.10.20,1,4.2,285,07.10.20 07:28:52,2020-10-07 07:28:52+02:00
20,07:30:31,07.10.20,1,2.1,285,07.10.20 07:30:31,2020-10-07 07:30:31+02:00
26,07:34:45,07.10.20,1,0.6,285,07.10.20 07:34:45,2020-10-07 07:34:45+02:00
25,07:41:02,07.10.20,1,4.4,285,07.10.20 07:41:02,2020-10-07 07:41:02+02:00
27,07:42:30,07.10.20,1,0.5,285,07.10.20 07:42:30,2020-10-07 07:42:30+02:00
22,07:42:54,07.10.20,1,7.4,285,07.10.20 07:42:54,2020-10-07 07:42:54+02:00
25,07:43:08,07.10.20,1,3.7,285,07.10.20 07:43:08,2020-10-07 07:43:08+02:00
29,07:43:34,07.10.20,1,4.4,285,07.10.20 07:43:34,2020-10-07 07:43:34+02:00
22,07:47:07,07.10.20,1,0.5,285,07.10.20 07:47:07,2020-10-07 07:47:07+02:00
21,07:47:25,07.10.20,1,4.1,285,07.10.20 07:47:25,2020-10-07 07:47:25+02:00
30,07:49:25,07.10.20,1,4.0,285,07.10.20 07:49:25,2020-10-07 07:49:25+02:00
27,07:50:46,07.10.20,1,4.4,285,07.10.20 07:50:46,2020-10-07 07:50:46+02:00
32,07:50:51,07.10.20,1,4.5,285,07.10.20 07:50:51,2020-10-07 07:50:51+02:00
23,07:50:55,07.10.20,1,0.5,285,07.10.20 07:50:55,2020-10-07 07:50:55+02:00
22,07:52:52,07.10.20,1,5.3,285,07.10.20 07:52:52,2020-10-07 07:52:52+02:00
28,07:53:27,07.10.20,1,3.9,285,07.10.20 07:53:27,2020-10-07 07:53:27+02:00
31,07:56:55,07.10.20,1,4.6,285,07.10.20 07:56:55,2020-10-07 07:56:55+02:00
32,07:59:34,07.10.20,1,4.2,285,07.10.20 07:59:34,2020-10-07 07:59:34+02:00
35,08:01:13,07.10.20,1,4.3,285,07.10.20 08:01:13,2020-10-07 08:01:13+02:00
22,08:01:18,07.10.20,1,1.0,285,07.10.20 08:01:18,2020-10-07 08:01:18+02:00
31,08:01:44,07.10.20,1,0.8,285,07.10.20 08:01:44,2020-10-07 08:01:44+02:00
27,08:03:13,07.10.20,1,0.7,285,07.10.20 08:03:13,2020-10-07 08:03:13+02:00
29,08:04:41,07.10.20,1,2.8,285,07.10.20 08:04:41,2020-10-07 08:04:41+02:00
24,08:05:33,07.10.20,1,0.7,285,07.10.20 08:05:33,2020-10-07 08:05:33+02:00
24,08:05:36,07.10.20,1,0.7,285,07.10.20 08:05:36,2020-10-07 08:05:36+02:00
26,08:05:38,07.10.20,1,5.8,285,07.10.20 08:05:38,2020-10-07 08:05:38+02:00
35,08:08:56,07.10.20,1,4.4,285,07.10.20 08:08:56,2020-10-07 08:08:56+02:00
29,08:09:22,07.10.20,1,4.2,285,07.10.20 08:09:22,2020-10-07 08:09:22+02:00
31,08:11:40,07.10.20,1,3.0,285,07.10.20 08:11:40,2020-10-07 08:11:40+02:00
13,08:15:51,07.10.20,1,8.9,285,07.10.20 08:15:51,2020-10-07 08:15:51+02:00
29,08:17:45,07.10.20,1,4.8,285,07.10.20 08:17:45,2020-10-07 08:17:45+02:00
27,08:19:02,07.10.20,1,0.5,285,07.10.20 08:19:02,2020-10-07 08:19:02+02:00
24,08:19:18,07.10.20,1,3.6,285,07.10.20 08:19:18,2020-10-07 08:19:18+02:00
22,08:19:20,07.10.20,1,0.5,285,07.10.20 08:19:20,2020-10-07 08:19:20+02:00
27,08:19:29,07.10.20,1,1.6,285,07.10.20 08:19:29,2020-10-07 08:19:29+02:00
30,08:21:01,07.10.20,1,4.6,285,07.10.20 08:21:01,2020-10-07 08:21:01+02:00
27,08:21:03,07.10.20,1,4.8,285,07.10.20 08:21:03,2020-10-07 08:21:03+02:00
29,08:21:34,07.10.20,1,3.7,285,07.10.20 08:21:34,2020-10-07 08:21:34+02:00
22,08:24:49,07.10.20,1,3.6,285,07.10.20 08:24:49,2020-10-07 08:24:49+02:00
31,08:25:49,07.10.20,1,4.0,285,07.10.20 08:25:49,2020-10-07 08:25:49+02:00
36,08:30:16,07.10.20,1,4.1,285,07.10.20 08:30:16,2020-10-07 08:30:16+02:00
21,08:35:06,07.10.20,1,4.3,285,07.10.20 08:35:06,2020-10-07 08:35:06+02:00
21,08:35:41,07.10.20,1,4.1,285,07.10.20 08:35:41,2020-10-07 08:35:41+02:00
24,08:36:19,07.10.20,1,0.7,285,07.10.20 08:36:19,2020-10-07 08:36:19+02:00
23,08:37:57,07.10.20,1,2.8,285,07.10.20 08:37:57,2020-10-07 08:37:57+02:00
30,08:38:44,07.10.20,1,5.8,285,07.10.20 08:38:44,2020-10-07 08:38:44+02:00
21,08:40:10,07.10.20,1,7.0,285,07.10.20 08:40:10,2020-10-07 08:40:10+02:00
25,08:41:41,07.10.20,1,4.8,285,07.10.20 08:41:41,2020-10-07 08:41:41+02:00
27,08:41:50,07.10.20,1,3.7,285,07.10.20 08:41:50,2020-10-07 08:41:50+02:00
26,08:43:16,07.10.20,1,4.3,285,07.10.20 08:43:16,2020-10-07 08:43:16+02:00
25,08:43:41,07.10.20,1,3.7,285,07.10.20 08:43:41,2020-10-07 08:43:41+02:00
26,08:44:49,07.10.20,1,5.4,285,07.10.20 08:44:49,2020-10-07 08:44:49+02:00
35,08:46:13,07.10.20,1,4.2,285,07.10.20 08:46:13,2020-10-07 08:46:13+02:00
19,08:46:42,07.10.20,1,3.7,285,07.10.20 08:46:42,2020-10-07 08:46:42+02:00
32,08:48:48,07.10.20,1,5.2,285,07.10.20 08:48:48,2020-10-07 08:48:48+02:00
25,08:50:29,07.10.20,1,1.0,285,07.10.20 08:50:29,2020-10-07 08:50:29+02:00
31,08:50:51,07.10.20,1,3.4,285,07.10.20 08:50:51,2020-10-07 08:50:51+02:00
22,08:51:17,07.10.20,1,4.1,285,07.10.20 08:51:17,2020-10-07 08:51:17+02:00
30,08:52:10,07.10.20,1,4.0,285,07.10.20 08:52:10,2020-10-07 08:52:10+02:00
28,08:52:46,07.10.20,1,6.3,285,07.10.20 08:52:46,2020-10-07 08:52:46+02:00
34,08:53:10,07.10.20,1,4.3,285,07.10.20 08:53:10,2020-10-07 08:53:10+02:00
26,08:53:28,07.10.20,1,4.4,285,07.10.20 08:53:28,2020-10-07 08:53:28+02:00
10,08:54:01,07.10.20,1,1.9,285,07.10.20 08:54:01,2020-10-07 08:54:01+02:00
28,08:56:04,07.10.20,1,0.6,285,07.10.20 08:56:04,2020-10-07 08:56:04+02:00
32,08:59:01,07.10.20,1,4.4,285,07.10.20 08:59:01,2020-10-07 08:59:01+02:00
30,08:59:07,07.10.20,1,3.3,285,07.10.20 08:59:07,2020-10-07 08:59:07+02:00
26,09:00:47,07.10.20,1,3.4,285,07.10.20 09:00:47,2020-10-07 09:00:47+02:00
25,09:01:26,07.10.20,1,3.5,285,07.10.20 09:01:26,2020-10-07 09:01:26+02:00
28,09:03:01,07.10.20,1,4.0,285,07.10.20 09:03:01,2020-10-07 09:03:01+02:00
18,09:03:06,07.10.20,1,3.1,285,07.10.20 09:03:06,2020-10-07 09:03:06+02:00
22,09:05:21,07.10.20,1,5.4,285,07.10.20 09:05:21,2020-10-07 09:05:21+02:00
13,09:06:13,07.10.20,1,4.5,285,07.10.20 09:06:13,2020-10-07 09:06:13+02:00
22,09:06:18,07.10.20,1,7.2,285,07.10.20 09:06:18,2020-10-07 09:06:18+02:00
27,09:09:41,07.10.20,1,4.9,285,07.10.20 09:09:41,2020-10-07 09:09:41+02:00
33,09:12:30,07.10.20,1,5.8,285,07.10.20 09:12:30,2020-10-07 09:12:30+02:00
33,09:14:47,07.10.20,1,6.3,285,07.10.20 09:14:47,2020-10-07 09:14:47+02:00
27,09:17:43,07.10.20,1,5.3,285,07.10.20 09:17:43,2020-10-07 09:17:43+02:00
23,09:17:58,07.10.20,1,3.8,285,07.10.20 09:17:58,2020-10-07 09:17:58+02:00
31,09:19:06,07.10.20,1,4.7,285,07.10.20 09:19:06,2020-10-07 09:19:06+02:00
31,09:20:57,07.10.20,1,4.8,285,07.10.20 09:20:57,2020-10-07 09:20:57+02:00
21,09:21:33,07.10.20,1,0.6,285,07.10.20 09:21:33,2020-10-07 09:21:33+02:00
24,09:21:37,07.10.20,1,0.6,285,07.10.20 09:21:37,2020-10-07 09:21:37+02:00
27,09:22:52,07.10.20,1,5.7,285,07.10.20 09:22:52,2020-10-07 09:22:52+02:00
24,09:23:25,07.10.20,1,3.5,285,07.10.20 09:23:25,2020-10-07 09:23:25+02:00
24,09:27:10,07.10.20,1,1.1,285,07.10.20 09:27:10,2020-10-07 09:27:10+02:00
25,09:28:02,07.10.20,1,4.8,285,07.10.20 09:28:02,2020-10-07 09:28:02+02:00
22,09:28:54,07.10.20,1,4.6,285,07.10.20 09:28:54,2020-10-07 09:28:54+02:00
30,09:29:16,07.10.20,1,5.9,285,07.10.20 09:29:16,2020-10-07 09:29:16+02:00
28,09:29:19,07.10.20,1,4.2,285,07.10.20 09:29:19,2020-10-07 09:29:19+02:00
25,09:29:38,07.10.20,1,4.0,285,07.10.20 09:29:38,2020-10-07 09:29:38+02:00
23,09:30:08,07.10.20,1,4.7,285,07.10.20 09:30:08,2020-10-07 09:30:08+02:00
29,09:30:14,07.10.20,1,5.0,285,07.10.20 09:30:14,2020-10-07 09:30:14+02:00
