Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,13:20:02,22.10.20,2,3.5,288,22.10.20 13:20:02,2020-10-22 13:20:02+02:00
21,13:23:03,22.10.20,2,1.5,288,22.10.20 13:23:03,2020-10-22 13:23:03+02:00
18,13:23:47,22.10.20,2,3.1,288,22.10.20 13:23:47,2020-10-22 13:23:47+02:00
30,13:26:30,22.10.20,2,4.5,288,22.10.20 13:26:30,2020-10-22 13:26:30+02:00
19,13:28:11,22.10.20,2,1.4,288,22.10.20 13:28:11,2020-10-22 13:28:11+02:00
27,13:28:55,22.10.20,2,3.9,288,22.10.20 13:28:55,2020-10-22 13:28:55+02:00
25,13:29:58,22.10.20,2,5.1,288,22.10.20 13:29:58,2020-10-22 13:29:58+02:00
26,13:30:31,22.10.20,2,5.2,288,22.10.20 13:30:31,2020-10-22 13:30:31+02:00
19,13:32:19,22.10.20,2,4.5,288,22.10.20 13:32:19,2020-10-22 13:32:19+02:00
40,13:35:04,22.10.20,2,2.1,288,22.10.20 13:35:04,2020-10-22 13:35:04+02:00
22,13:36:22,22.10.20,2,4.4,288,22.10.20 13:36:22,2020-10-22 13:36:22+02:00
16,13:37:15,22.10.20,2,4.0,288,22.10.20 13:37:15,2020-10-22 13:37:15+02:00
17,13:43:12,22.10.20,2,3.9,288,22.10.20 13:43:12,2020-10-22 13:43:12+02:00
22,13:45:47,22.10.20,2,11.8,288,22.10.20 13:45:47,2020-10-22 13:45:47+02:00
14,13:46:28,22.10.20,2,1.0,288,22.10.20 13:46:28,2020-10-22 13:46:28+02:00
16,13:46:42,22.10.20,2,1.5,288,22.10.20 13:46:42,2020-10-22 13:46:42+02:00
28,13:46:55,22.10.20,2,3.5,288,22.10.20 13:46:55,2020-10-22 13:46:55+02:00
23,13:48:19,22.10.20,2,5.9,288,22.10.20 13:48:19,2020-10-22 13:48:19+02:00
15,13:48:58,22.10.20,2,11.5,288,22.10.20 13:48:58,2020-10-22 13:48:58+02:00
25,13:49:27,22.10.20,2,0.6,288,22.10.20 13:49:27,2020-10-22 13:49:27+02:00
23,13:49:51,22.10.20,2,1.3,288,22.10.20 13:49:51,2020-10-22 13:49:51+02:00
12,13:51:30,22.10.20,2,2.1,288,22.10.20 13:51:30,2020-10-22 13:51:30+02:00
18,13:53:28,22.10.20,2,5.6,288,22.10.20 13:53:28,2020-10-22 13:53:28+02:00
21,13:54:11,22.10.20,2,3.7,288,22.10.20 13:54:11,2020-10-22 13:54:11+02:00
31,13:55:18,22.10.20,2,4.6,288,22.10.20 13:55:18,2020-10-22 13:55:18+02:00
30,13:56:44,22.10.20,2,5.5,288,22.10.20 13:56:44,2020-10-22 13:56:44+02:00
30,13:58:03,22.10.20,2,0.8,288,22.10.20 13:58:03,2020-10-22 13:58:03+02:00
28,13:58:34,22.10.20,2,5.3,288,22.10.20 13:58:34,2020-10-22 13:58:34+02:00
24,13:59:10,22.10.20,2,4.4,288,22.10.20 13:59:10,2020-10-22 13:59:10+02:00
32,14:02:02,22.10.20,2,5.2,288,22.10.20 14:02:02,2020-10-22 14:02:02+02:00
23,14:02:12,22.10.20,2,5.6,288,22.10.20 14:02:12,2020-10-22 14:02:12+02:00
43,14:04:30,22.10.20,2,4.9,288,22.10.20 14:04:30,2020-10-22 14:04:30+02:00
21,14:05:18,22.10.20,2,3.0,288,22.10.20 14:05:18,2020-10-22 14:05:18+02:00
26,14:05:37,22.10.20,2,4.8,288,22.10.20 14:05:37,2020-10-22 14:05:37+02:00
35,14:05:44,22.10.20,2,4.3,288,22.10.20 14:05:44,2020-10-22 14:05:44+02:00
30,14:05:51,22.10.20,2,3.9,288,22.10.20 14:05:51,2020-10-22 14:05:51+02:00
17,14:07:03,22.10.20,2,3.9,288,22.10.20 14:07:03,2020-10-22 14:07:03+02:00
31,14:07:55,22.10.20,2,4.7,288,22.10.20 14:07:55,2020-10-22 14:07:55+02:00
27,14:08:05,22.10.20,2,3.8,288,22.10.20 14:08:05,2020-10-22 14:08:05+02:00
40,14:08:20,22.10.20,2,1.4,288,22.10.20 14:08:20,2020-10-22 14:08:20+02:00
39,14:08:56,22.10.20,2,4.4,288,22.10.20 14:08:56,2020-10-22 14:08:56+02:00
29,14:09:24,22.10.20,2,3.8,288,22.10.20 14:09:24,2020-10-22 14:09:24+02:00
31,14:09:28,22.10.20,2,3.8,288,22.10.20 14:09:28,2020-10-22 14:09:28+02:00
21,14:11:11,22.10.20,2,0.7,288,22.10.20 14:11:11,2020-10-22 14:11:11+02:00
17,14:11:27,22.10.20,2,3.1,288,22.10.20 14:11:27,2020-10-22 14:11:27+02:00
33,14:11:44,22.10.20,2,4.7,288,22.10.20 14:11:44,2020-10-22 14:11:44+02:00
31,14:13:01,22.10.20,2,5.0,288,22.10.20 14:13:01,2020-10-22 14:13:01+02:00
14,14:13:05,22.10.20,2,1.7,288,22.10.20 14:13:05,2020-10-22 14:13:05+02:00
20,14:13:15,22.10.20,2,2.3,288,22.10.20 14:13:15,2020-10-22 14:13:15+02:00
14,14:14:35,22.10.20,2,2.9,288,22.10.20 14:14:35,2020-10-22 14:14:35+02:00
33,14:14:52,22.10.20,2,5.2,288,22.10.20 14:14:52,2020-10-22 14:14:52+02:00
29,14:15:49,22.10.20,2,4.5,288,22.10.20 14:15:49,2020-10-22 14:15:49+02:00
12,14:16:54,22.10.20,2,10.2,288,22.10.20 14:16:54,2020-10-22 14:16:54+02:00
9,14:17:38,22.10.20,2,0.7,288,22.10.20 14:17:38,2020-10-22 14:17:38+02:00
19,14:19:12,22.10.20,2,0.7,288,22.10.20 14:19:12,2020-10-22 14:19:12+02:00
17,14:20:05,22.10.20,2,1.2,288,22.10.20 14:20:05,2020-10-22 14:20:05+02:00
30,14:24:56,22.10.20,2,0.9,288,22.10.20 14:24:56,2020-10-22 14:24:56+02:00
29,14:25:06,22.10.20,2,2.2,288,22.10.20 14:25:06,2020-10-22 14:25:06+02:00
42,14:27:21,22.10.20,2,5.3,288,22.10.20 14:27:21,2020-10-22 14:27:21+02:00
29,14:28:52,22.10.20,2,0.8,288,22.10.20 14:28:52,2020-10-22 14:28:52+02:00
35,14:31:20,22.10.20,2,4.2,288,22.10.20 14:31:20,2020-10-22 14:31:20+02:00
30,14:32:30,22.10.20,2,4.0,288,22.10.20 14:32:30,2020-10-22 14:32:30+02:00
24,14:32:35,22.10.20,2,4.0,288,22.10.20 14:32:35,2020-10-22 14:32:35+02:00
21,14:33:07,22.10.20,2,0.5,288,22.10.20 14:33:07,2020-10-22 14:33:07+02:00
16,14:34:26,22.10.20,2,1.3,288,22.10.20 14:34:26,2020-10-22 14:34:26+02:00
12,14:35:48,22.10.20,2,2.9,288,22.10.20 14:35:48,2020-10-22 14:35:48+02:00
11,14:35:55,22.10.20,2,1.7,288,22.10.20 14:35:55,2020-10-22 14:35:55+02:00
23,14:38:09,22.10.20,2,2.9,288,22.10.20 14:38:09,2020-10-22 14:38:09+02:00
31,14:41:48,22.10.20,2,5.4,288,22.10.20 14:41:48,2020-10-22 14:41:48+02:00
17,14:45:05,22.10.20,2,1.9,288,22.10.20 14:45:05,2020-10-22 14:45:05+02:00
16,14:47:53,22.10.20,2,4.3,288,22.10.20 14:47:53,2020-10-22 14:47:53+02:00
22,14:48:30,22.10.20,2,1.8,288,22.10.20 14:48:30,2020-10-22 14:48:30+02:00
20,14:49:15,22.10.20,2,5.4,288,22.10.20 14:49:15,2020-10-22 14:49:15+02:00
30,14:50:57,22.10.20,2,4.2,288,22.10.20 14:50:57,2020-10-22 14:50:57+02:00
24,14:50:59,22.10.20,2,1.0,288,22.10.20 14:50:59,2020-10-22 14:50:59+02:00
16,14:51:21,22.10.20,2,1.5,288,22.10.20 14:51:21,2020-10-22 14:51:21+02:00
9,14:51:59,22.10.20,2,0.6,288,22.10.20 14:51:59,2020-10-22 14:51:59+02:00
42,14:52:57,22.10.20,2,4.2,288,22.10.20 14:52:57,2020-10-22 14:52:57+02:00
24,14:53:32,22.10.20,2,1.9,288,22.10.20 14:53:32,2020-10-22 14:53:32+02:00
15,14:55:51,22.10.20,2,3.5,288,22.10.20 14:55:51,2020-10-22 14:55:51+02:00
23,14:56:31,22.10.20,2,1.1,288,22.10.20 14:56:31,2020-10-22 14:56:31+02:00
33,15:02:59,22.10.20,2,4.4,288,22.10.20 15:02:59,2020-10-22 15:02:59+02:00
34,15:04:21,22.10.20,2,6.5,288,22.10.20 15:04:21,2020-10-22 15:04:21+02:00
34,15:04:56,22.10.20,2,5.2,288,22.10.20 15:04:56,2020-10-22 15:04:56+02:00
34,15:05:44,22.10.20,2,4.8,288,22.10.20 15:05:44,2020-10-22 15:05:44+02:00
27,15:06:07,22.10.20,2,5.4,288,22.10.20 15:06:07,2020-10-22 15:06:07+02:00
30,15:07:35,22.10.20,2,4.6,288,22.10.20 15:07:35,2020-10-22 15:07:35+02:00
31,15:11:02,22.10.20,2,4.8,288,22.10.20 15:11:02,2020-10-22 15:11:02+02:00
21,15:11:21,22.10.20,2,1.4,288,22.10.20 15:11:21,2020-10-22 15:11:21+02:00
33,15:11:53,22.10.20,2,4.3,288,22.10.20 15:11:53,2020-10-22 15:11:53+02:00
43,15:13:24,22.10.20,2,4.4,288,22.10.20 15:13:24,2020-10-22 15:13:24+02:00
40,15:14:59,22.10.20,2,5.5,288,22.10.20 15:14:59,2020-10-22 15:14:59+02:00
30,15:17:13,22.10.20,2,3.6,288,22.10.20 15:17:13,2020-10-22 15:17:13+02:00
36,15:17:25,22.10.20,2,4.5,288,22.10.20 15:17:25,2020-10-22 15:17:25+02:00
25,15:17:52,22.10.20,2,3.9,288,22.10.20 15:17:52,2020-10-22 15:17:52+02:00
38,15:18:02,22.10.20,2,2.7,288,22.10.20 15:18:02,2020-10-22 15:18:02+02:00
24,15:18:29,22.10.20,2,0.9,288,22.10.20 15:18:29,2020-10-22 15:18:29+02:00
16,15:23:21,22.10.20,2,5.0,288,22.10.20 15:23:21,2020-10-22 15:23:21+02:00
29,15:32:03,22.10.20,2,4.1,288,22.10.20 15:32:03,2020-10-22 15:32:03+02:00
33,15:32:20,22.10.20,2,6.2,288,22.10.20 15:32:20,2020-10-22 15:32:20+02:00
18,15:34:09,22.10.20,2,0.9,288,22.10.20 15:34:09,2020-10-22 15:34:09+02:00
17,15:34:40,22.10.20,2,1.0,288,22.10.20 15:34:40,2020-10-22 15:34:40+02:00
31,15:35:15,22.10.20,2,6.2,288,22.10.20 15:35:15,2020-10-22 15:35:15+02:00
29,15:38:22,22.10.20,2,4.4,288,22.10.20 15:38:22,2020-10-22 15:38:22+02:00
36,15:38:28,22.10.20,2,4.1,288,22.10.20 15:38:28,2020-10-22 15:38:28+02:00
34,15:39:21,22.10.20,2,4.5,288,22.10.20 15:39:21,2020-10-22 15:39:21+02:00
15,15:39:59,22.10.20,2,2.8,288,22.10.20 15:39:59,2020-10-22 15:39:59+02:00
21,15:40:08,22.10.20,2,1.4,288,22.10.20 15:40:08,2020-10-22 15:40:08+02:00
23,15:41:17,22.10.20,2,1.4,288,22.10.20 15:41:17,2020-10-22 15:41:17+02:00
16,15:42:15,22.10.20,2,5.2,288,22.10.20 15:42:15,2020-10-22 15:42:15+02:00
22,15:43:57,22.10.20,2,1.3,288,22.10.20 15:43:57,2020-10-22 15:43:57+02:00
26,15:44:05,22.10.20,2,3.8,288,22.10.20 15:44:05,2020-10-22 15:44:05+02:00
15,15:45:22,22.10.20,2,2.3,288,22.10.20 15:45:22,2020-10-22 15:45:22+02:00
14,15:48:50,22.10.20,2,1.7,288,22.10.20 15:48:50,2020-10-22 15:48:50+02:00
39,15:50:49,22.10.20,2,4.1,288,22.10.20 15:50:49,2020-10-22 15:50:49+02:00
23,15:51:17,22.10.20,2,1.4,288,22.10.20 15:51:17,2020-10-22 15:51:17+02:00
16,15:53:37,22.10.20,2,3.4,288,22.10.20 15:53:37,2020-10-22 15:53:37+02:00
8,15:57:57,22.10.20,2,1.7,288,22.10.20 15:57:57,2020-10-22 15:57:57+02:00
21,15:58:46,22.10.20,2,6.3,288,22.10.20 15:58:46,2020-10-22 15:58:46+02:00
14,15:59:09,22.10.20,2,3.6,288,22.10.20 15:59:09,2020-10-22 15:59:09+02:00
22,15:59:30,22.10.20,2,2.4,288,22.10.20 15:59:30,2020-10-22 15:59:30+02:00
16,16:00:03,22.10.20,2,4.0,288,22.10.20 16:00:03,2020-10-22 16:00:03+02:00
39,16:07:00,22.10.20,2,4.1,288,22.10.20 16:07:00,2020-10-22 16:07:00+02:00
30,16:08:43,22.10.20,2,4.5,288,22.10.20 16:08:43,2020-10-22 16:08:43+02:00
40,16:09:03,22.10.20,2,2.1,288,22.10.20 16:09:03,2020-10-22 16:09:03+02:00
8,16:10:02,22.10.20,2,1.4,288,22.10.20 16:10:02,2020-10-22 16:10:02+02:00
25,16:12:21,22.10.20,2,5.7,288,22.10.20 16:12:21,2020-10-22 16:12:21+02:00
14,16:12:55,22.10.20,2,2.1,288,22.10.20 16:12:55,2020-10-22 16:12:55+02:00
22,16:15:50,22.10.20,2,5.0,288,22.10.20 16:15:50,2020-10-22 16:15:50+02:00
21,16:17:28,22.10.20,2,1.9,288,22.10.20 16:17:28,2020-10-22 16:17:28+02:00
22,16:17:45,22.10.20,2,1.4,288,22.10.20 16:17:45,2020-10-22 16:17:45+02:00
15,16:19:35,22.10.20,2,0.8,288,22.10.20 16:19:35,2020-10-22 16:19:35+02:00
26,16:20:42,22.10.20,2,1.4,288,22.10.20 16:20:42,2020-10-22 16:20:42+02:00
39,16:22:29,22.10.20,2,2.9,288,22.10.20 16:22:29,2020-10-22 16:22:29+02:00
11,16:22:50,22.10.20,2,0.8,288,22.10.20 16:22:50,2020-10-22 16:22:50+02:00
25,16:22:54,22.10.20,2,1.7,288,22.10.20 16:22:54,2020-10-22 16:22:54+02:00
18,16:23:54,22.10.20,2,0.7,288,22.10.20 16:23:54,2020-10-22 16:23:54+02:00
21,16:25:44,22.10.20,2,3.6,288,22.10.20 16:25:44,2020-10-22 16:25:44+02:00
8,16:27:29,22.10.20,2,0.7,288,22.10.20 16:27:29,2020-10-22 16:27:29+02:00
30,16:28:03,22.10.20,2,5.5,288,22.10.20 16:28:03,2020-10-22 16:28:03+02:00
14,16:30:58,22.10.20,2,1.3,288,22.10.20 16:30:58,2020-10-22 16:30:58+02:00
29,16:31:56,22.10.20,2,4.6,288,22.10.20 16:31:56,2020-10-22 16:31:56+02:00
28,16:33:12,22.10.20,2,4.0,288,22.10.20 16:33:12,2020-10-22 16:33:12+02:00
27,16:33:15,22.10.20,2,4.7,288,22.10.20 16:33:15,2020-10-22 16:33:15+02:00
29,16:34:09,22.10.20,2,4.0,288,22.10.20 16:34:09,2020-10-22 16:34:09+02:00
35,16:36:50,22.10.20,2,5.2,288,22.10.20 16:36:50,2020-10-22 16:36:50+02:00
12,16:37:01,22.10.20,2,2.7,288,22.10.20 16:37:01,2020-10-22 16:37:01+02:00
13,16:38:13,22.10.20,2,1.8,288,22.10.20 16:38:13,2020-10-22 16:38:13+02:00
23,16:39:44,22.10.20,2,4.6,288,22.10.20 16:39:44,2020-10-22 16:39:44+02:00
34,16:40:34,22.10.20,2,4.5,288,22.10.20 16:40:34,2020-10-22 16:40:34+02:00
28,16:41:42,22.10.20,2,9.3,288,22.10.20 16:41:42,2020-10-22 16:41:42+02:00
26,16:43:43,22.10.20,2,1.6,288,22.10.20 16:43:43,2020-10-22 16:43:43+02:00
35,16:44:22,22.10.20,2,3.6,288,22.10.20 16:44:22,2020-10-22 16:44:22+02:00
32,16:46:02,22.10.20,2,1.0,288,22.10.20 16:46:02,2020-10-22 16:46:02+02:00
30,16:46:20,22.10.20,2,4.5,288,22.10.20 16:46:20,2020-10-22 16:46:20+02:00
22,16:47:46,22.10.20,2,1.2,288,22.10.20 16:47:46,2020-10-22 16:47:46+02:00
20,16:49:00,22.10.20,2,2.2,288,22.10.20 16:49:00,2020-10-22 16:49:00+02:00
31,16:49:16,22.10.20,2,7.7,288,22.10.20 16:49:16,2020-10-22 16:49:16+02:00
5,16:51:09,22.10.20,2,0.9,288,22.10.20 16:51:09,2020-10-22 16:51:09+02:00
11,16:51:17,22.10.20,2,1.8,288,22.10.20 16:51:17,2020-10-22 16:51:17+02:00
35,16:53:00,22.10.20,2,5.1,288,22.10.20 16:53:00,2020-10-22 16:53:00+02:00
36,16:56:27,22.10.20,2,3.0,288,22.10.20 16:56:27,2020-10-22 16:56:27+02:00
25,16:57:10,22.10.20,2,4.1,288,22.10.20 16:57:10,2020-10-22 16:57:10+02:00
30,16:59:41,22.10.20,2,4.0,288,22.10.20 16:59:41,2020-10-22 16:59:41+02:00
11,17:01:01,22.10.20,2,1.4,288,22.10.20 17:01:01,2020-10-22 17:01:01+02:00
14,17:03:08,22.10.20,2,1.5,288,22.10.20 17:03:08,2020-10-22 17:03:08+02:00
34,17:04:36,22.10.20,2,3.1,288,22.10.20 17:04:36,2020-10-22 17:04:36+02:00
30,17:05:12,22.10.20,2,4.3,288,22.10.20 17:05:12,2020-10-22 17:05:12+02:00
32,17:05:15,22.10.20,2,4.6,288,22.10.20 17:05:15,2020-10-22 17:05:15+02:00
14,17:05:35,22.10.20,2,1.7,288,22.10.20 17:05:35,2020-10-22 17:05:35+02:00
28,17:05:56,22.10.20,2,1.0,288,22.10.20 17:05:56,2020-10-22 17:05:56+02:00
34,17:06:09,22.10.20,2,3.8,288,22.10.20 17:06:09,2020-10-22 17:06:09+02:00
19,17:06:11,22.10.20,2,1.6,288,22.10.20 17:06:11,2020-10-22 17:06:11+02:00
14,17:06:30,22.10.20,2,3.5,288,22.10.20 17:06:30,2020-10-22 17:06:30+02:00
27,17:09:44,22.10.20,2,1.3,288,22.10.20 17:09:44,2020-10-22 17:09:44+02:00
27,17:09:47,22.10.20,2,4.9,288,22.10.20 17:09:47,2020-10-22 17:09:47+02:00
14,17:10:50,22.10.20,2,1.5,288,22.10.20 17:10:50,2020-10-22 17:10:50+02:00
9,17:12:23,22.10.20,2,2.9,288,22.10.20 17:12:23,2020-10-22 17:12:23+02:00
29,17:13:09,22.10.20,2,4.1,288,22.10.20 17:13:09,2020-10-22 17:13:09+02:00
19,17:17:02,22.10.20,2,4.8,288,22.10.20 17:17:02,2020-10-22 17:17:02+02:00
29,17:17:41,22.10.20,2,1.3,288,22.10.20 17:17:41,2020-10-22 17:17:41+02:00
14,17:17:57,22.10.20,2,8.3,288,22.10.20 17:17:57,2020-10-22 17:17:57+02:00
41,17:18:17,22.10.20,2,3.5,288,22.10.20 17:18:17,2020-10-22 17:18:17+02:00
44,17:19:41,22.10.20,2,0.8,288,22.10.20 17:19:41,2020-10-22 17:19:41+02:00
20,17:19:48,22.10.20,2,1.0,288,22.10.20 17:19:48,2020-10-22 17:19:48+02:00
31,17:20:40,22.10.20,2,2.0,288,22.10.20 17:20:40,2020-10-22 17:20:40+02:00
13,17:24:51,22.10.20,2,1.7,288,22.10.20 17:24:51,2020-10-22 17:24:51+02:00
17,17:25:39,22.10.20,2,5.8,288,22.10.20 17:25:39,2020-10-22 17:25:39+02:00
27,17:26:22,22.10.20,2,5.6,288,22.10.20 17:26:22,2020-10-22 17:26:22+02:00
26,17:26:28,22.10.20,2,4.5,288,22.10.20 17:26:28,2020-10-22 17:26:28+02:00
21,17:26:50,22.10.20,2,0.5,288,22.10.20 17:26:50,2020-10-22 17:26:50+02:00
25,17:28:19,22.10.20,2,5.1,288,22.10.20 17:28:19,2020-10-22 17:28:19+02:00
30,17:28:47,22.10.20,2,4.7,288,22.10.20 17:28:47,2020-10-22 17:28:47+02:00
26,17:30:19,22.10.20,2,4.4,288,22.10.20 17:30:19,2020-10-22 17:30:19+02:00
29,17:30:51,22.10.20,2,1.8,288,22.10.20 17:30:51,2020-10-22 17:30:51+02:00
38,17:31:47,22.10.20,2,4.3,288,22.10.20 17:31:47,2020-10-22 17:31:47+02:00
20,17:32:30,22.10.20,2,0.6,288,22.10.20 17:32:30,2020-10-22 17:32:30+02:00
27,17:32:46,22.10.20,2,5.8,288,22.10.20 17:32:46,2020-10-22 17:32:46+02:00
28,17:33:33,22.10.20,2,5.3,288,22.10.20 17:33:33,2020-10-22 17:33:33+02:00
19,17:34:18,22.10.20,2,2.2,288,22.10.20 17:34:18,2020-10-22 17:34:18+02:00
19,17:34:25,22.10.20,2,0.9,288,22.10.20 17:34:25,2020-10-22 17:34:25+02:00
33,17:34:43,22.10.20,2,3.7,288,22.10.20 17:34:43,2020-10-22 17:34:43+02:00
18,17:34:47,22.10.20,2,2.1,288,22.10.20 17:34:47,2020-10-22 17:34:47+02:00
21,17:34:48,22.10.20,2,4.0,288,22.10.20 17:34:48,2020-10-22 17:34:48+02:00
17,17:34:53,22.10.20,2,4.1,288,22.10.20 17:34:53,2020-10-22 17:34:53+02:00
20,17:34:54,22.10.20,2,4.7,288,22.10.20 17:34:54,2020-10-22 17:34:54+02:00
18,17:34:59,22.10.20,2,6.8,288,22.10.20 17:34:59,2020-10-22 17:34:59+02:00
17,17:35:02,22.10.20,2,3.1,288,22.10.20 17:35:02,2020-10-22 17:35:02+02:00
17,17:35:06,22.10.20,2,2.5,288,22.10.20 17:35:06,2020-10-22 17:35:06+02:00
17,17:35:11,22.10.20,2,4.8,288,22.10.20 17:35:11,2020-10-22 17:35:11+02:00
18,17:35:17,22.10.20,2,0.7,288,22.10.20 17:35:17,2020-10-22 17:35:17+02:00
18,17:35:22,22.10.20,2,0.7,288,22.10.20 17:35:22,2020-10-22 17:35:22+02:00
15,17:35:42,22.10.20,2,4.5,288,22.10.20 17:35:42,2020-10-22 17:35:42+02:00
30,17:36:26,22.10.20,2,4.7,288,22.10.20 17:36:26,2020-10-22 17:36:26+02:00
25,17:39:11,22.10.20,2,4.4,288,22.10.20 17:39:11,2020-10-22 17:39:11+02:00
25,17:39:59,22.10.20,2,5.7,288,22.10.20 17:39:59,2020-10-22 17:39:59+02:00
8,17:40:23,22.10.20,2,4.8,288,22.10.20 17:40:23,2020-10-22 17:40:23+02:00
30,17:41:25,22.10.20,2,4.5,288,22.10.20 17:41:25,2020-10-22 17:41:25+02:00
34,17:43:18,22.10.20,2,1.0,288,22.10.20 17:43:18,2020-10-22 17:43:18+02:00
39,17:45:16,22.10.20,2,4.3,288,22.10.20 17:45:16,2020-10-22 17:45:16+02:00
29,17:46:21,22.10.20,2,4.1,288,22.10.20 17:46:21,2020-10-22 17:46:21+02:00
46,17:46:54,22.10.20,2,4.4,288,22.10.20 17:46:54,2020-10-22 17:46:54+02:00
23,17:47:38,22.10.20,2,1.4,288,22.10.20 17:47:38,2020-10-22 17:47:38+02:00
25,17:48:42,22.10.20,2,3.5,288,22.10.20 17:48:42,2020-10-22 17:48:42+02:00
31,17:48:47,22.10.20,2,4.7,288,22.10.20 17:48:47,2020-10-22 17:48:47+02:00
28,17:48:50,22.10.20,2,3.3,288,22.10.20 17:48:50,2020-10-22 17:48:50+02:00
29,17:50:58,22.10.20,2,4.6,288,22.10.20 17:50:58,2020-10-22 17:50:58+02:00
30,17:52:37,22.10.20,2,3.2,288,22.10.20 17:52:37,2020-10-22 17:52:37+02:00
15,17:52:49,22.10.20,2,0.5,288,22.10.20 17:52:49,2020-10-22 17:52:49+02:00
37,17:53:03,22.10.20,2,4.0,288,22.10.20 17:53:03,2020-10-22 17:53:03+02:00
26,17:53:40,22.10.20,2,4.0,288,22.10.20 17:53:40,2020-10-22 17:53:40+02:00
32,17:54:35,22.10.20,2,4.4,288,22.10.20 17:54:35,2020-10-22 17:54:35+02:00
22,17:54:46,22.10.20,2,5.1,288,22.10.20 17:54:46,2020-10-22 17:54:46+02:00
42,17:55:01,22.10.20,2,4.3,288,22.10.20 17:55:01,2020-10-22 17:55:01+02:00
11,17:56:18,22.10.20,2,4.8,288,22.10.20 17:56:18,2020-10-22 17:56:18+02:00
30,17:56:55,22.10.20,2,3.8,288,22.10.20 17:56:55,2020-10-22 17:56:55+02:00
39,17:57:13,22.10.20,2,3.7,288,22.10.20 17:57:13,2020-10-22 17:57:13+02:00
33,17:57:55,22.10.20,2,4.8,288,22.10.20 17:57:55,2020-10-22 17:57:55+02:00
18,17:59:31,22.10.20,2,4.9,288,22.10.20 17:59:31,2020-10-22 17:59:31+02:00
23,17:59:43,22.10.20,2,2.0,288,22.10.20 17:59:43,2020-10-22 17:59:43+02:00
35,17:59:47,22.10.20,2,3.5,288,22.10.20 17:59:47,2020-10-22 17:59:47+02:00
27,18:01:33,22.10.20,2,6.0,288,22.10.20 18:01:33,2020-10-22 18:01:33+02:00
37,18:02:44,22.10.20,2,4.1,288,22.10.20 18:02:44,2020-10-22 18:02:44+02:00
30,18:03:45,22.10.20,2,1.2,288,22.10.20 18:03:45,2020-10-22 18:03:45+02:00
18,18:05:25,22.10.20,2,1.1,288,22.10.20 18:05:25,2020-10-22 18:05:25+02:00
33,18:07:17,22.10.20,2,6.0,288,22.10.20 18:07:17,2020-10-22 18:07:17+02:00
32,18:09:26,22.10.20,2,3.6,288,22.10.20 18:09:26,2020-10-22 18:09:26+02:00
28,18:10:19,22.10.20,2,4.5,288,22.10.20 18:10:19,2020-10-22 18:10:19+02:00
30,18:11:47,22.10.20,2,4.8,288,22.10.20 18:11:47,2020-10-22 18:11:47+02:00
24,18:12:25,22.10.20,2,4.7,288,22.10.20 18:12:25,2020-10-22 18:12:25+02:00
25,18:12:28,22.10.20,2,5.5,288,22.10.20 18:12:28,2020-10-22 18:12:28+02:00
19,18:12:43,22.10.20,2,1.1,288,22.10.20 18:12:43,2020-10-22 18:12:43+02:00
32,18:14:38,22.10.20,2,9.0,288,22.10.20 18:14:38,2020-10-22 18:14:38+02:00
50,18:14:44,22.10.20,2,1.4,288,22.10.20 18:14:44,2020-10-22 18:14:44+02:00
44,18:15:26,22.10.20,2,3.5,288,22.10.20 18:15:26,2020-10-22 18:15:26+02:00
29,18:16:01,22.10.20,2,5.7,288,22.10.20 18:16:01,2020-10-22 18:16:01+02:00
41,18:16:42,22.10.20,2,6.4,288,22.10.20 18:16:42,2020-10-22 18:16:42+02:00
34,18:18:50,22.10.20,2,4.0,288,22.10.20 18:18:50,2020-10-22 18:18:50+02:00
32,18:19:20,22.10.20,2,3.4,288,22.10.20 18:19:20,2020-10-22 18:19:20+02:00
28,18:23:06,22.10.20,2,4.2,288,22.10.20 18:23:06,2020-10-22 18:23:06+02:00
36,18:24:15,22.10.20,2,3.8,288,22.10.20 18:24:15,2020-10-22 18:24:15+02:00
25,18:25:08,22.10.20,2,4.5,288,22.10.20 18:25:08,2020-10-22 18:25:08+02:00
31,18:26:28,22.10.20,2,4.2,288,22.10.20 18:26:28,2020-10-22 18:26:28+02:00
44,18:26:43,22.10.20,2,4.3,288,22.10.20 18:26:43,2020-10-22 18:26:43+02:00
41,18:27:59,22.10.20,2,4.4,288,22.10.20 18:27:59,2020-10-22 18:27:59+02:00
30,18:28:03,22.10.20,2,3.5,288,22.10.20 18:28:03,2020-10-22 18:28:03+02:00
32,18:28:53,22.10.20,2,3.9,288,22.10.20 18:28:53,2020-10-22 18:28:53+02:00
30,18:29:06,22.10.20,2,4.8,288,22.10.20 18:29:06,2020-10-22 18:29:06+02:00
26,18:29:11,22.10.20,2,4.1,288,22.10.20 18:29:11,2020-10-22 18:29:11+02:00
31,18:30:39,22.10.20,2,4.3,288,22.10.20 18:30:39,2020-10-22 18:30:39+02:00
10,18:34:32,22.10.20,2,0.7,288,22.10.20 18:34:32,2020-10-22 18:34:32+02:00
42,18:34:55,22.10.20,2,4.3,288,22.10.20 18:34:55,2020-10-22 18:34:55+02:00
31,18:36:51,22.10.20,2,4.3,288,22.10.20 18:36:51,2020-10-22 18:36:51+02:00
