Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,13:08:22,17.12.19,1,4.7,10,17.12.19 13:08:22,2019-12-17 13:08:22+01:00
50,13:08:24,17.12.19,1,4.7,10,17.12.19 13:08:24,2019-12-17 13:08:24+01:00
52,13:08:28,17.12.19,1,5.0,10,17.12.19 13:08:28,2019-12-17 13:08:28+01:00
53,13:08:32,17.12.19,1,4.7,10,17.12.19 13:08:32,2019-12-17 13:08:32+01:00
52,13:08:38,17.12.19,1,4.8,10,17.12.19 13:08:38,2019-12-17 13:08:38+01:00
48,13:08:46,17.12.19,1,3.4,10,17.12.19 13:08:46,2019-12-17 13:08:46+01:00
58,13:09:21,17.12.19,1,4.6,10,17.12.19 13:09:21,2019-12-17 13:09:21+01:00
63,13:09:33,17.12.19,1,5.5,10,17.12.19 13:09:33,2019-12-17 13:09:33+01:00
54,13:09:47,17.12.19,1,3.4,10,17.12.19 13:09:47,2019-12-17 13:09:47+01:00
59,13:09:48,17.12.19,1,5.1,10,17.12.19 13:09:48,2019-12-17 13:09:48+01:00
61,13:10:13,17.12.19,1,8.5,10,17.12.19 13:10:13,2019-12-17 13:10:13+01:00
59,13:10:27,17.12.19,1,4.1,10,17.12.19 13:10:27,2019-12-17 13:10:27+01:00
52,13:10:36,17.12.19,1,3.5,10,17.12.19 13:10:36,2019-12-17 13:10:36+01:00
58,13:11:09,17.12.19,1,4.3,10,17.12.19 13:11:09,2019-12-17 13:11:09+01:00
54,13:11:41,17.12.19,1,4.2,10,17.12.19 13:11:41,2019-12-17 13:11:41+01:00
47,13:11:54,17.12.19,1,3.8,10,17.12.19 13:11:54,2019-12-17 13:11:54+01:00
48,13:11:56,17.12.19,1,5.1,10,17.12.19 13:11:56,2019-12-17 13:11:56+01:00
52,13:12:04,17.12.19,1,4.4,10,17.12.19 13:12:04,2019-12-17 13:12:04+01:00
52,13:12:16,17.12.19,1,3.1,10,17.12.19 13:12:16,2019-12-17 13:12:16+01:00
54,13:12:17,17.12.19,1,2.8,10,17.12.19 13:12:17,2019-12-17 13:12:17+01:00
60,13:12:19,17.12.19,1,4.5,10,17.12.19 13:12:19,2019-12-17 13:12:19+01:00
57,13:12:21,17.12.19,1,2.9,10,17.12.19 13:12:21,2019-12-17 13:12:21+01:00
46,13:12:56,17.12.19,1,20.2,10,17.12.19 13:12:56,2019-12-17 13:12:56+01:00
55,13:13:16,17.12.19,1,3.8,10,17.12.19 13:13:16,2019-12-17 13:13:16+01:00
53,13:13:33,17.12.19,1,4.1,10,17.12.19 13:13:33,2019-12-17 13:13:33+01:00
56,13:13:38,17.12.19,1,3.7,10,17.12.19 13:13:38,2019-12-17 13:13:38+01:00
58,13:13:40,17.12.19,1,6.4,10,17.12.19 13:13:40,2019-12-17 13:13:40+01:00
48,13:13:48,17.12.19,1,4.2,10,17.12.19 13:13:48,2019-12-17 13:13:48+01:00
40,13:13:58,17.12.19,1,6.9,10,17.12.19 13:13:58,2019-12-17 13:13:58+01:00
58,13:14:11,17.12.19,1,4.7,10,17.12.19 13:14:11,2019-12-17 13:14:11+01:00
56,13:14:44,17.12.19,1,4.5,10,17.12.19 13:14:44,2019-12-17 13:14:44+01:00
56,13:15:22,17.12.19,1,10.7,10,17.12.19 13:15:22,2019-12-17 13:15:22+01:00
53,13:15:23,17.12.19,1,4.9,10,17.12.19 13:15:23,2019-12-17 13:15:23+01:00
63,13:15:51,17.12.19,1,3.2,10,17.12.19 13:15:51,2019-12-17 13:15:51+01:00
55,13:15:55,17.12.19,1,4.0,10,17.12.19 13:15:55,2019-12-17 13:15:55+01:00
55,13:16:17,17.12.19,1,4.0,10,17.12.19 13:16:17,2019-12-17 13:16:17+01:00
53,13:16:19,17.12.19,1,3.7,10,17.12.19 13:16:19,2019-12-17 13:16:19+01:00
60,13:16:41,17.12.19,1,6.1,10,17.12.19 13:16:41,2019-12-17 13:16:41+01:00
58,13:16:49,17.12.19,1,4.4,10,17.12.19 13:16:49,2019-12-17 13:16:49+01:00
51,13:17:06,17.12.19,1,4.3,10,17.12.19 13:17:06,2019-12-17 13:17:06+01:00
59,13:17:08,17.12.19,1,5.1,10,17.12.19 13:17:08,2019-12-17 13:17:08+01:00
56,13:17:27,17.12.19,1,3.5,10,17.12.19 13:17:27,2019-12-17 13:17:27+01:00
57,13:17:40,17.12.19,1,4.1,10,17.12.19 13:17:40,2019-12-17 13:17:40+01:00
54,13:17:41,17.12.19,1,4.4,10,17.12.19 13:17:41,2019-12-17 13:17:41+01:00
54,13:17:51,17.12.19,1,4.0,10,17.12.19 13:17:51,2019-12-17 13:17:51+01:00
59,13:17:57,17.12.19,1,4.8,10,17.12.19 13:17:57,2019-12-17 13:17:57+01:00
52,13:18:00,17.12.19,1,3.8,10,17.12.19 13:18:00,2019-12-17 13:18:00+01:00
56,13:18:12,17.12.19,1,4.9,10,17.12.19 13:18:12,2019-12-17 13:18:12+01:00
52,13:18:15,17.12.19,1,7.1,10,17.12.19 13:18:15,2019-12-17 13:18:15+01:00
54,13:18:17,17.12.19,1,4.2,10,17.12.19 13:18:17,2019-12-17 13:18:17+01:00
53,13:18:19,17.12.19,1,6.0,10,17.12.19 13:18:19,2019-12-17 13:18:19+01:00
50,13:18:21,17.12.19,1,4.6,10,17.12.19 13:18:21,2019-12-17 13:18:21+01:00
51,13:18:25,17.12.19,1,4.9,10,17.12.19 13:18:25,2019-12-17 13:18:25+01:00
43,13:18:29,17.12.19,1,5.0,10,17.12.19 13:18:29,2019-12-17 13:18:29+01:00
62,13:18:36,17.12.19,1,5.5,10,17.12.19 13:18:36,2019-12-17 13:18:36+01:00
62,13:18:38,17.12.19,1,5.1,10,17.12.19 13:18:38,2019-12-17 13:18:38+01:00
47,13:18:52,17.12.19,1,4.3,10,17.12.19 13:18:52,2019-12-17 13:18:52+01:00
21,13:19:06,17.12.19,1,1.2,10,17.12.19 13:19:06,2019-12-17 13:19:06+01:00
53,13:19:51,17.12.19,1,6.1,10,17.12.19 13:19:51,2019-12-17 13:19:51+01:00
54,13:19:52,17.12.19,1,4.2,10,17.12.19 13:19:52,2019-12-17 13:19:52+01:00
56,13:19:56,17.12.19,1,6.5,10,17.12.19 13:19:56,2019-12-17 13:19:56+01:00
50,13:20:35,17.12.19,1,5.7,10,17.12.19 13:20:35,2019-12-17 13:20:35+01:00
54,13:20:59,17.12.19,1,3.7,10,17.12.19 13:20:59,2019-12-17 13:20:59+01:00
70,13:21:19,17.12.19,1,6.4,10,17.12.19 13:21:19,2019-12-17 13:21:19+01:00
54,13:21:25,17.12.19,1,4.0,10,17.12.19 13:21:25,2019-12-17 13:21:25+01:00
55,13:21:27,17.12.19,1,5.0,10,17.12.19 13:21:27,2019-12-17 13:21:27+01:00
57,13:21:42,17.12.19,1,3.3,10,17.12.19 13:21:42,2019-12-17 13:21:42+01:00
53,13:22:07,17.12.19,1,4.5,10,17.12.19 13:22:07,2019-12-17 13:22:07+01:00
50,13:22:44,17.12.19,1,19.8,10,17.12.19 13:22:44,2019-12-17 13:22:44+01:00
59,13:22:51,17.12.19,1,4.7,10,17.12.19 13:22:51,2019-12-17 13:22:51+01:00
51,13:22:56,17.12.19,1,4.6,10,17.12.19 13:22:56,2019-12-17 13:22:56+01:00
51,13:22:58,17.12.19,1,4.0,10,17.12.19 13:22:58,2019-12-17 13:22:58+01:00
55,13:23:01,17.12.19,1,4.5,10,17.12.19 13:23:01,2019-12-17 13:23:01+01:00
55,13:23:03,17.12.19,1,3.8,10,17.12.19 13:23:03,2019-12-17 13:23:03+01:00
58,13:23:16,17.12.19,1,4.3,10,17.12.19 13:23:16,2019-12-17 13:23:16+01:00
58,13:23:18,17.12.19,1,5.1,10,17.12.19 13:23:18,2019-12-17 13:23:18+01:00
54,13:23:20,17.12.19,1,4.9,10,17.12.19 13:23:20,2019-12-17 13:23:20+01:00
50,13:23:25,17.12.19,1,4.4,10,17.12.19 13:23:25,2019-12-17 13:23:25+01:00
49,13:23:27,17.12.19,1,4.3,10,17.12.19 13:23:27,2019-12-17 13:23:27+01:00
49,13:23:29,17.12.19,1,4.4,10,17.12.19 13:23:29,2019-12-17 13:23:29+01:00
51,13:23:32,17.12.19,1,1.2,10,17.12.19 13:23:32,2019-12-17 13:23:32+01:00
49,13:23:35,17.12.19,1,3.4,10,17.12.19 13:23:35,2019-12-17 13:23:35+01:00
51,13:23:37,17.12.19,1,5.1,10,17.12.19 13:23:37,2019-12-17 13:23:37+01:00
57,13:23:53,17.12.19,1,4.2,10,17.12.19 13:23:53,2019-12-17 13:23:53+01:00
56,13:23:58,17.12.19,1,3.5,10,17.12.19 13:23:58,2019-12-17 13:23:58+01:00
58,13:24:18,17.12.19,1,5.0,10,17.12.19 13:24:18,2019-12-17 13:24:18+01:00
55,13:24:20,17.12.19,1,4.7,10,17.12.19 13:24:20,2019-12-17 13:24:20+01:00
54,13:24:23,17.12.19,1,4.3,10,17.12.19 13:24:23,2019-12-17 13:24:23+01:00
56,13:24:41,17.12.19,1,4.1,10,17.12.19 13:24:41,2019-12-17 13:24:41+01:00
71,13:24:46,17.12.19,1,5.5,10,17.12.19 13:24:46,2019-12-17 13:24:46+01:00
42,13:24:59,17.12.19,1,4.7,10,17.12.19 13:24:59,2019-12-17 13:24:59+01:00
33,13:25:01,17.12.19,1,4.9,10,17.12.19 13:25:01,2019-12-17 13:25:01+01:00
49,13:26:05,17.12.19,1,3.9,10,17.12.19 13:26:05,2019-12-17 13:26:05+01:00
52,13:26:12,17.12.19,1,5.7,10,17.12.19 13:26:12,2019-12-17 13:26:12+01:00
55,13:26:17,17.12.19,1,5.7,10,17.12.19 13:26:17,2019-12-17 13:26:17+01:00
59,13:26:21,17.12.19,1,4.0,10,17.12.19 13:26:21,2019-12-17 13:26:21+01:00
58,13:26:22,17.12.19,1,5.5,10,17.12.19 13:26:22,2019-12-17 13:26:22+01:00
58,13:26:25,17.12.19,1,5.0,10,17.12.19 13:26:25,2019-12-17 13:26:25+01:00
48,13:27:25,17.12.19,1,4.4,10,17.12.19 13:27:25,2019-12-17 13:27:25+01:00
49,13:27:31,17.12.19,1,4.9,10,17.12.19 13:27:31,2019-12-17 13:27:31+01:00
56,13:27:48,17.12.19,1,5.1,10,17.12.19 13:27:48,2019-12-17 13:27:48+01:00
56,13:27:54,17.12.19,1,5.5,10,17.12.19 13:27:54,2019-12-17 13:27:54+01:00
50,13:28:01,17.12.19,1,4.9,10,17.12.19 13:28:01,2019-12-17 13:28:01+01:00
58,13:28:16,17.12.19,1,4.4,10,17.12.19 13:28:16,2019-12-17 13:28:16+01:00
54,13:28:54,17.12.19,1,4.7,10,17.12.19 13:28:54,2019-12-17 13:28:54+01:00
70,13:29:57,17.12.19,1,4.7,10,17.12.19 13:29:57,2019-12-17 13:29:57+01:00
58,13:30:33,17.12.19,1,4.5,10,17.12.19 13:30:33,2019-12-17 13:30:33+01:00
60,13:30:34,17.12.19,1,4.3,10,17.12.19 13:30:34,2019-12-17 13:30:34+01:00
48,13:30:48,17.12.19,1,1.3,10,17.12.19 13:30:48,2019-12-17 13:30:48+01:00
47,13:30:50,17.12.19,1,4.5,10,17.12.19 13:30:50,2019-12-17 13:30:50+01:00
50,13:30:52,17.12.19,1,4.6,10,17.12.19 13:30:52,2019-12-17 13:30:52+01:00
53,13:30:55,17.12.19,1,3.7,10,17.12.19 13:30:55,2019-12-17 13:30:55+01:00
58,13:31:06,17.12.19,1,5.0,10,17.12.19 13:31:06,2019-12-17 13:31:06+01:00
59,13:31:15,17.12.19,1,4.7,10,17.12.19 13:31:15,2019-12-17 13:31:15+01:00
54,13:31:19,17.12.19,1,3.5,10,17.12.19 13:31:19,2019-12-17 13:31:19+01:00
49,13:31:26,17.12.19,1,5.2,10,17.12.19 13:31:26,2019-12-17 13:31:26+01:00
35,13:31:30,17.12.19,1,3.9,10,17.12.19 13:31:30,2019-12-17 13:31:30+01:00
44,13:31:31,17.12.19,1,3.5,10,17.12.19 13:31:31,2019-12-17 13:31:31+01:00
51,13:31:35,17.12.19,1,4.3,10,17.12.19 13:31:35,2019-12-17 13:31:35+01:00
59,13:31:37,17.12.19,1,4.7,10,17.12.19 13:31:37,2019-12-17 13:31:37+01:00
53,13:31:41,17.12.19,1,4.2,10,17.12.19 13:31:41,2019-12-17 13:31:41+01:00
52,13:31:44,17.12.19,1,5.1,10,17.12.19 13:31:44,2019-12-17 13:31:44+01:00
51,13:31:50,17.12.19,1,3.6,10,17.12.19 13:31:50,2019-12-17 13:31:50+01:00
59,13:31:51,17.12.19,1,4.6,10,17.12.19 13:31:51,2019-12-17 13:31:51+01:00
57,13:31:53,17.12.19,1,4.5,10,17.12.19 13:31:53,2019-12-17 13:31:53+01:00
50,13:32:13,17.12.19,1,3.8,10,17.12.19 13:32:13,2019-12-17 13:32:13+01:00
54,13:32:29,17.12.19,1,6.8,10,17.12.19 13:32:29,2019-12-17 13:32:29+01:00
56,13:32:40,17.12.19,1,7.8,10,17.12.19 13:32:40,2019-12-17 13:32:40+01:00
57,13:32:42,17.12.19,1,5.4,10,17.12.19 13:32:42,2019-12-17 13:32:42+01:00
39,13:33:09,17.12.19,1,4.3,10,17.12.19 13:33:09,2019-12-17 13:33:09+01:00
47,13:33:12,17.12.19,1,3.6,10,17.12.19 13:33:12,2019-12-17 13:33:12+01:00
54,13:34:32,17.12.19,1,4.6,10,17.12.19 13:34:32,2019-12-17 13:34:32+01:00
59,13:34:40,17.12.19,1,5.7,10,17.12.19 13:34:40,2019-12-17 13:34:40+01:00
57,13:34:44,17.12.19,1,4.8,10,17.12.19 13:34:44,2019-12-17 13:34:44+01:00
57,13:34:46,17.12.19,1,4.8,10,17.12.19 13:34:46,2019-12-17 13:34:46+01:00
56,13:34:58,17.12.19,1,4.4,10,17.12.19 13:34:58,2019-12-17 13:34:58+01:00
53,13:35:11,17.12.19,1,4.8,10,17.12.19 13:35:11,2019-12-17 13:35:11+01:00
53,13:35:15,17.12.19,1,12.3,10,17.12.19 13:35:15,2019-12-17 13:35:15+01:00
48,13:35:18,17.12.19,1,5.7,10,17.12.19 13:35:18,2019-12-17 13:35:18+01:00
53,13:35:22,17.12.19,1,5.0,10,17.12.19 13:35:22,2019-12-17 13:35:22+01:00
61,13:35:26,17.12.19,1,5.4,10,17.12.19 13:35:26,2019-12-17 13:35:26+01:00
64,13:35:29,17.12.19,1,6.0,10,17.12.19 13:35:29,2019-12-17 13:35:29+01:00
60,13:35:42,17.12.19,1,4.9,10,17.12.19 13:35:42,2019-12-17 13:35:42+01:00
52,13:36:00,17.12.19,1,4.2,10,17.12.19 13:36:00,2019-12-17 13:36:00+01:00
55,13:36:21,17.12.19,1,5.5,10,17.12.19 13:36:21,2019-12-17 13:36:21+01:00
55,13:36:23,17.12.19,1,5.7,10,17.12.19 13:36:23,2019-12-17 13:36:23+01:00
54,13:36:26,17.12.19,1,4.1,10,17.12.19 13:36:26,2019-12-17 13:36:26+01:00
42,13:36:28,17.12.19,1,4.4,10,17.12.19 13:36:28,2019-12-17 13:36:28+01:00
37,13:36:30,17.12.19,1,5.1,10,17.12.19 13:36:30,2019-12-17 13:36:30+01:00
55,13:36:35,17.12.19,1,4.1,10,17.12.19 13:36:35,2019-12-17 13:36:35+01:00
50,13:36:39,17.12.19,1,3.9,10,17.12.19 13:36:39,2019-12-17 13:36:39+01:00
60,13:37:23,17.12.19,1,4.2,10,17.12.19 13:37:23,2019-12-17 13:37:23+01:00
56,13:37:29,17.12.19,1,4.8,10,17.12.19 13:37:29,2019-12-17 13:37:29+01:00
49,13:37:50,17.12.19,1,5.3,10,17.12.19 13:37:50,2019-12-17 13:37:50+01:00
48,13:37:52,17.12.19,1,5.4,10,17.12.19 13:37:52,2019-12-17 13:37:52+01:00
44,13:37:54,17.12.19,1,3.7,10,17.12.19 13:37:54,2019-12-17 13:37:54+01:00
49,13:37:55,17.12.19,1,4.8,10,17.12.19 13:37:55,2019-12-17 13:37:55+01:00
40,13:38:11,17.12.19,1,20.0,10,17.12.19 13:38:11,2019-12-17 13:38:11+01:00
43,13:38:13,17.12.19,1,3.8,10,17.12.19 13:38:13,2019-12-17 13:38:13+01:00
44,13:38:14,17.12.19,1,4.8,10,17.12.19 13:38:14,2019-12-17 13:38:14+01:00
52,13:38:34,17.12.19,1,5.3,10,17.12.19 13:38:34,2019-12-17 13:38:34+01:00
50,13:38:43,17.12.19,1,4.5,10,17.12.19 13:38:43,2019-12-17 13:38:43+01:00
52,13:38:44,17.12.19,1,3.8,10,17.12.19 13:38:44,2019-12-17 13:38:44+01:00
51,13:38:46,17.12.19,1,4.4,10,17.12.19 13:38:46,2019-12-17 13:38:46+01:00
51,13:39:07,17.12.19,1,4.6,10,17.12.19 13:39:07,2019-12-17 13:39:07+01:00
55,13:39:23,17.12.19,1,4.5,10,17.12.19 13:39:23,2019-12-17 13:39:23+01:00
58,13:39:45,17.12.19,1,5.6,10,17.12.19 13:39:45,2019-12-17 13:39:45+01:00
48,13:40:04,17.12.19,1,4.9,10,17.12.19 13:40:04,2019-12-17 13:40:04+01:00
51,13:40:06,17.12.19,1,5.9,10,17.12.19 13:40:06,2019-12-17 13:40:06+01:00
56,13:40:08,17.12.19,1,4.1,10,17.12.19 13:40:08,2019-12-17 13:40:08+01:00
59,13:40:58,17.12.19,1,4.9,10,17.12.19 13:40:58,2019-12-17 13:40:58+01:00
56,13:41:00,17.12.19,1,4.5,10,17.12.19 13:41:00,2019-12-17 13:41:00+01:00
56,13:41:09,17.12.19,1,3.9,10,17.12.19 13:41:09,2019-12-17 13:41:09+01:00
54,13:41:17,17.12.19,1,4.2,10,17.12.19 13:41:17,2019-12-17 13:41:17+01:00
54,13:41:19,17.12.19,1,5.2,10,17.12.19 13:41:19,2019-12-17 13:41:19+01:00
53,13:41:22,17.12.19,1,4.8,10,17.12.19 13:41:22,2019-12-17 13:41:22+01:00
59,13:41:46,17.12.19,1,4.5,10,17.12.19 13:41:46,2019-12-17 13:41:46+01:00
52,13:42:22,17.12.19,1,4.3,10,17.12.19 13:42:22,2019-12-17 13:42:22+01:00
61,13:42:30,17.12.19,1,5.5,10,17.12.19 13:42:30,2019-12-17 13:42:30+01:00
68,13:42:33,17.12.19,1,4.4,10,17.12.19 13:42:33,2019-12-17 13:42:33+01:00
54,13:42:54,17.12.19,1,4.1,10,17.12.19 13:42:54,2019-12-17 13:42:54+01:00
48,13:43:03,17.12.19,1,3.6,10,17.12.19 13:43:03,2019-12-17 13:43:03+01:00
60,13:43:19,17.12.19,1,4.4,10,17.12.19 13:43:19,2019-12-17 13:43:19+01:00
54,13:43:35,17.12.19,1,3.9,10,17.12.19 13:43:35,2019-12-17 13:43:35+01:00
59,13:43:41,17.12.19,1,4.8,10,17.12.19 13:43:41,2019-12-17 13:43:41+01:00
62,13:43:43,17.12.19,1,4.8,10,17.12.19 13:43:43,2019-12-17 13:43:43+01:00
54,13:43:58,17.12.19,1,5.0,10,17.12.19 13:43:58,2019-12-17 13:43:58+01:00
54,13:44:06,17.12.19,1,5.1,10,17.12.19 13:44:06,2019-12-17 13:44:06+01:00
62,13:44:37,17.12.19,1,5.0,10,17.12.19 13:44:37,2019-12-17 13:44:37+01:00
50,13:44:45,17.12.19,1,1.2,10,17.12.19 13:44:45,2019-12-17 13:44:45+01:00
52,13:45:06,17.12.19,1,4.0,10,17.12.19 13:45:06,2019-12-17 13:45:06+01:00
50,13:45:07,17.12.19,1,5.3,10,17.12.19 13:45:07,2019-12-17 13:45:07+01:00
49,13:45:13,17.12.19,1,3.7,10,17.12.19 13:45:13,2019-12-17 13:45:13+01:00
48,13:45:16,17.12.19,1,4.4,10,17.12.19 13:45:16,2019-12-17 13:45:16+01:00
43,13:45:44,17.12.19,1,4.4,10,17.12.19 13:45:44,2019-12-17 13:45:44+01:00
54,13:46:17,17.12.19,1,5.5,10,17.12.19 13:46:17,2019-12-17 13:46:17+01:00
49,13:46:21,17.12.19,1,4.0,10,17.12.19 13:46:21,2019-12-17 13:46:21+01:00
49,13:46:23,17.12.19,1,5.9,10,17.12.19 13:46:23,2019-12-17 13:46:23+01:00
52,13:46:35,17.12.19,1,3.9,10,17.12.19 13:46:35,2019-12-17 13:46:35+01:00
61,13:46:44,17.12.19,1,3.9,10,17.12.19 13:46:44,2019-12-17 13:46:44+01:00
55,13:46:46,17.12.19,1,4.6,10,17.12.19 13:46:46,2019-12-17 13:46:46+01:00
42,13:47:06,17.12.19,1,4.2,10,17.12.19 13:47:06,2019-12-17 13:47:06+01:00
49,13:47:21,17.12.19,1,4.1,10,17.12.19 13:47:21,2019-12-17 13:47:21+01:00
52,13:47:23,17.12.19,1,4.7,10,17.12.19 13:47:23,2019-12-17 13:47:23+01:00
50,13:47:25,17.12.19,1,5.4,10,17.12.19 13:47:25,2019-12-17 13:47:25+01:00
43,13:47:33,17.12.19,1,4.7,10,17.12.19 13:47:33,2019-12-17 13:47:33+01:00
52,13:47:36,17.12.19,1,4.5,10,17.12.19 13:47:36,2019-12-17 13:47:36+01:00
36,13:47:37,17.12.19,1,4.2,10,17.12.19 13:47:37,2019-12-17 13:47:37+01:00
39,13:47:39,17.12.19,1,4.6,10,17.12.19 13:47:39,2019-12-17 13:47:39+01:00
48,13:47:50,17.12.19,1,4.0,10,17.12.19 13:47:50,2019-12-17 13:47:50+01:00
48,13:47:53,17.12.19,1,4.0,10,17.12.19 13:47:53,2019-12-17 13:47:53+01:00
51,13:47:57,17.12.19,1,4.0,10,17.12.19 13:47:57,2019-12-17 13:47:57+01:00
51,13:48:00,17.12.19,1,4.7,10,17.12.19 13:48:00,2019-12-17 13:48:00+01:00
52,13:48:05,17.12.19,1,5.4,10,17.12.19 13:48:05,2019-12-17 13:48:05+01:00
51,13:48:08,17.12.19,1,4.4,10,17.12.19 13:48:08,2019-12-17 13:48:08+01:00
51,13:48:11,17.12.19,1,4.5,10,17.12.19 13:48:11,2019-12-17 13:48:11+01:00
52,13:48:15,17.12.19,1,4.3,10,17.12.19 13:48:15,2019-12-17 13:48:15+01:00
55,13:48:28,17.12.19,1,5.5,10,17.12.19 13:48:28,2019-12-17 13:48:28+01:00
64,13:49:07,17.12.19,1,5.1,10,17.12.19 13:49:07,2019-12-17 13:49:07+01:00
63,13:49:12,17.12.19,1,3.6,10,17.12.19 13:49:12,2019-12-17 13:49:12+01:00
58,13:49:15,17.12.19,1,4.9,10,17.12.19 13:49:15,2019-12-17 13:49:15+01:00
55,13:49:18,17.12.19,1,4.7,10,17.12.19 13:49:18,2019-12-17 13:49:18+01:00
57,13:49:23,17.12.19,1,3.7,10,17.12.19 13:49:23,2019-12-17 13:49:23+01:00
54,13:49:30,17.12.19,1,4.9,10,17.12.19 13:49:30,2019-12-17 13:49:30+01:00
47,13:49:54,17.12.19,1,4.2,10,17.12.19 13:49:54,2019-12-17 13:49:54+01:00
45,13:49:55,17.12.19,1,3.6,10,17.12.19 13:49:55,2019-12-17 13:49:55+01:00
45,13:49:56,17.12.19,1,3.8,10,17.12.19 13:49:56,2019-12-17 13:49:56+01:00
66,13:49:59,17.12.19,1,4.4,10,17.12.19 13:49:59,2019-12-17 13:49:59+01:00
63,13:50:11,17.12.19,1,4.8,10,17.12.19 13:50:11,2019-12-17 13:50:11+01:00
37,13:50:32,17.12.19,1,0.9,10,17.12.19 13:50:32,2019-12-17 13:50:32+01:00
54,13:50:43,17.12.19,1,4.4,10,17.12.19 13:50:43,2019-12-17 13:50:43+01:00
54,13:51:22,17.12.19,1,4.7,10,17.12.19 13:51:22,2019-12-17 13:51:22+01:00
56,13:51:28,17.12.19,1,5.0,10,17.12.19 13:51:28,2019-12-17 13:51:28+01:00
48,13:51:45,17.12.19,1,20.1,10,17.12.19 13:51:45,2019-12-17 13:51:45+01:00
58,13:52:03,17.12.19,1,4.6,10,17.12.19 13:52:03,2019-12-17 13:52:03+01:00
48,13:52:18,17.12.19,1,9.1,10,17.12.19 13:52:18,2019-12-17 13:52:18+01:00
52,13:52:21,17.12.19,1,5.3,10,17.12.19 13:52:21,2019-12-17 13:52:21+01:00
48,13:52:23,17.12.19,1,4.7,10,17.12.19 13:52:23,2019-12-17 13:52:23+01:00
52,13:52:25,17.12.19,1,3.3,10,17.12.19 13:52:25,2019-12-17 13:52:25+01:00
50,13:52:46,17.12.19,1,4.9,10,17.12.19 13:52:46,2019-12-17 13:52:46+01:00
51,13:52:47,17.12.19,1,3.9,10,17.12.19 13:52:47,2019-12-17 13:52:47+01:00
55,13:52:49,17.12.19,1,5.9,10,17.12.19 13:52:49,2019-12-17 13:52:49+01:00
51,13:52:53,17.12.19,1,4.5,10,17.12.19 13:52:53,2019-12-17 13:52:53+01:00
50,13:52:55,17.12.19,1,5.5,10,17.12.19 13:52:55,2019-12-17 13:52:55+01:00
53,13:52:56,17.12.19,1,3.6,10,17.12.19 13:52:56,2019-12-17 13:52:56+01:00
52,13:53:00,17.12.19,1,3.9,10,17.12.19 13:53:00,2019-12-17 13:53:00+01:00
43,13:53:12,17.12.19,1,3.7,10,17.12.19 13:53:12,2019-12-17 13:53:12+01:00
43,13:53:14,17.12.19,1,3.8,10,17.12.19 13:53:14,2019-12-17 13:53:14+01:00
46,13:53:40,17.12.19,1,4.5,10,17.12.19 13:53:40,2019-12-17 13:53:40+01:00
51,13:53:41,17.12.19,1,4.6,10,17.12.19 13:53:41,2019-12-17 13:53:41+01:00
42,13:53:43,17.12.19,1,4.4,10,17.12.19 13:53:43,2019-12-17 13:53:43+01:00
52,13:53:47,17.12.19,1,5.2,10,17.12.19 13:53:47,2019-12-17 13:53:47+01:00
50,13:54:24,17.12.19,1,4.7,10,17.12.19 13:54:24,2019-12-17 13:54:24+01:00
54,13:54:26,17.12.19,1,4.5,10,17.12.19 13:54:26,2019-12-17 13:54:26+01:00
51,13:54:30,17.12.19,1,4.4,10,17.12.19 13:54:30,2019-12-17 13:54:30+01:00
49,13:55:14,17.12.19,1,4.0,10,17.12.19 13:55:14,2019-12-17 13:55:14+01:00
56,13:55:25,17.12.19,1,4.3,10,17.12.19 13:55:25,2019-12-17 13:55:25+01:00
57,13:55:27,17.12.19,1,4.0,10,17.12.19 13:55:27,2019-12-17 13:55:27+01:00
56,13:55:30,17.12.19,1,3.7,10,17.12.19 13:55:30,2019-12-17 13:55:30+01:00
53,13:55:34,17.12.19,1,5.1,10,17.12.19 13:55:34,2019-12-17 13:55:34+01:00
52,13:55:35,17.12.19,1,4.2,10,17.12.19 13:55:35,2019-12-17 13:55:35+01:00
51,13:55:40,17.12.19,1,14.9,10,17.12.19 13:55:40,2019-12-17 13:55:40+01:00
55,13:55:43,17.12.19,1,6.1,10,17.12.19 13:55:43,2019-12-17 13:55:43+01:00
53,13:55:46,17.12.19,1,3.5,10,17.12.19 13:55:46,2019-12-17 13:55:46+01:00
38,13:55:51,17.12.19,1,4.7,10,17.12.19 13:55:51,2019-12-17 13:55:51+01:00
45,13:55:56,17.12.19,1,3.5,10,17.12.19 13:55:56,2019-12-17 13:55:56+01:00
48,13:55:57,17.12.19,1,5.0,10,17.12.19 13:55:57,2019-12-17 13:55:57+01:00
43,13:55:59,17.12.19,1,5.3,10,17.12.19 13:55:59,2019-12-17 13:55:59+01:00
55,13:56:06,17.12.19,1,3.9,10,17.12.19 13:56:06,2019-12-17 13:56:06+01:00
48,13:56:22,17.12.19,1,4.1,10,17.12.19 13:56:22,2019-12-17 13:56:22+01:00
56,13:56:34,17.12.19,1,4.6,10,17.12.19 13:56:34,2019-12-17 13:56:34+01:00
51,13:56:47,17.12.19,1,4.3,10,17.12.19 13:56:47,2019-12-17 13:56:47+01:00
41,13:56:51,17.12.19,1,5.7,10,17.12.19 13:56:51,2019-12-17 13:56:51+01:00
