Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,23:05:40,17.02.20,1,4.0,115,17.02.20 23:05:40,2020-02-17 23:05:40+01:00
44,23:06:12,17.02.20,1,25.5,115,17.02.20 23:06:12,2020-02-17 23:06:12+01:00
36,23:06:17,17.02.20,1,6.1,115,17.02.20 23:06:17,2020-02-17 23:06:17+01:00
37,23:06:43,17.02.20,1,5.2,115,17.02.20 23:06:43,2020-02-17 23:06:43+01:00
44,23:08:45,17.02.20,1,4.7,115,17.02.20 23:08:45,2020-02-17 23:08:45+01:00
51,23:08:55,17.02.20,1,5.4,115,17.02.20 23:08:55,2020-02-17 23:08:55+01:00
49,23:09:28,17.02.20,1,5.6,115,17.02.20 23:09:28,2020-02-17 23:09:28+01:00
49,23:11:07,17.02.20,1,3.9,115,17.02.20 23:11:07,2020-02-17 23:11:07+01:00
46,23:13:32,17.02.20,1,4.0,115,17.02.20 23:13:32,2020-02-17 23:13:32+01:00
42,23:14:53,17.02.20,1,4.1,115,17.02.20 23:14:53,2020-02-17 23:14:53+01:00
23,23:14:57,17.02.20,1,25.5,115,17.02.20 23:14:57,2020-02-17 23:14:57+01:00
34,23:15:18,17.02.20,1,2.6,115,17.02.20 23:15:18,2020-02-17 23:15:18+01:00
47,23:18:59,17.02.20,1,3.8,115,17.02.20 23:18:59,2020-02-17 23:18:59+01:00
34,23:21:17,17.02.20,1,2.0,115,17.02.20 23:21:17,2020-02-17 23:21:17+01:00
33,23:21:19,17.02.20,1,2.5,115,17.02.20 23:21:19,2020-02-17 23:21:19+01:00
31,23:24:00,17.02.20,1,5.1,115,17.02.20 23:24:00,2020-02-17 23:24:00+01:00
30,23:24:02,17.02.20,1,7.4,115,17.02.20 23:24:02,2020-02-17 23:24:02+01:00
29,23:24:05,17.02.20,1,6.4,115,17.02.20 23:24:05,2020-02-17 23:24:05+01:00
17,23:24:50,17.02.20,1,25.5,115,17.02.20 23:24:50,2020-02-17 23:24:50+01:00
37,23:24:59,17.02.20,1,5.0,115,17.02.20 23:24:59,2020-02-17 23:24:59+01:00
43,23:27:44,17.02.20,1,4.3,115,17.02.20 23:27:44,2020-02-17 23:27:44+01:00
43,23:36:32,17.02.20,1,5.0,115,17.02.20 23:36:32,2020-02-17 23:36:32+01:00
17,23:42:54,17.02.20,1,25.5,115,17.02.20 23:42:54,2020-02-17 23:42:54+01:00
47,23:44:01,17.02.20,1,5.4,115,17.02.20 23:44:01,2020-02-17 23:44:01+01:00
40,23:44:45,17.02.20,1,4.3,115,17.02.20 23:44:45,2020-02-17 23:44:45+01:00
48,23:52:07,17.02.20,1,5.0,115,17.02.20 23:52:07,2020-02-17 23:52:07+01:00
50,23:55:01,17.02.20,1,3.1,115,17.02.20 23:55:01,2020-02-17 23:55:01+01:00
48,00:04:52,18.02.20,1,4.1,115,18.02.20 00:04:52,2020-02-18 00:04:52+01:00
53,00:06:26,18.02.20,1,3.8,115,18.02.20 00:06:26,2020-02-18 00:06:26+01:00
42,00:13:56,18.02.20,1,6.0,115,18.02.20 00:13:56,2020-02-18 00:13:56+01:00
51,00:14:45,18.02.20,1,4.9,115,18.02.20 00:14:45,2020-02-18 00:14:45+01:00
68,00:19:25,18.02.20,1,2.7,115,18.02.20 00:19:25,2020-02-18 00:19:25+01:00
36,00:21:28,18.02.20,1,4.4,115,18.02.20 00:21:28,2020-02-18 00:21:28+01:00
48,00:24:14,18.02.20,1,3.8,115,18.02.20 00:24:14,2020-02-18 00:24:14+01:00
44,00:31:27,18.02.20,1,3.3,115,18.02.20 00:31:27,2020-02-18 00:31:27+01:00
36,00:34:20,18.02.20,1,4.2,115,18.02.20 00:34:20,2020-02-18 00:34:20+01:00
48,00:41:12,18.02.20,1,2.6,115,18.02.20 00:41:12,2020-02-18 00:41:12+01:00
55,00:45:49,18.02.20,1,3.8,115,18.02.20 00:45:49,2020-02-18 00:45:49+01:00
45,00:50:34,18.02.20,1,4.5,115,18.02.20 00:50:34,2020-02-18 00:50:34+01:00
32,00:54:38,18.02.20,1,4.9,115,18.02.20 00:54:38,2020-02-18 00:54:38+01:00
43,00:57:22,18.02.20,1,5.3,115,18.02.20 00:57:22,2020-02-18 00:57:22+01:00
30,01:00:54,18.02.20,1,4.0,115,18.02.20 01:00:54,2020-02-18 01:00:54+01:00
44,01:09:52,18.02.20,1,3.4,115,18.02.20 01:09:52,2020-02-18 01:09:52+01:00
46,01:09:54,18.02.20,1,4.4,115,18.02.20 01:09:54,2020-02-18 01:09:54+01:00
42,01:11:47,18.02.20,1,5.9,115,18.02.20 01:11:47,2020-02-18 01:11:47+01:00
49,01:16:10,18.02.20,1,4.7,115,18.02.20 01:16:10,2020-02-18 01:16:10+01:00
47,01:19:19,18.02.20,1,5.0,115,18.02.20 01:19:19,2020-02-18 01:19:19+01:00
46,01:20:17,18.02.20,1,5.8,115,18.02.20 01:20:17,2020-02-18 01:20:17+01:00
44,01:20:19,18.02.20,1,4.4,115,18.02.20 01:20:19,2020-02-18 01:20:19+01:00
9,01:25:53,18.02.20,1,10.4,115,18.02.20 01:25:53,2020-02-18 01:25:53+01:00
47,01:30:39,18.02.20,1,21.1,115,18.02.20 01:30:39,2020-02-18 01:30:39+01:00
47,01:33:56,18.02.20,1,3.4,115,18.02.20 01:33:56,2020-02-18 01:33:56+01:00
54,01:36:50,18.02.20,1,5.6,115,18.02.20 01:36:50,2020-02-18 01:36:50+01:00
49,01:48:42,18.02.20,1,5.0,115,18.02.20 01:48:42,2020-02-18 01:48:42+01:00
54,01:50:44,18.02.20,1,4.1,115,18.02.20 01:50:44,2020-02-18 01:50:44+01:00
51,02:13:23,18.02.20,1,4.4,115,18.02.20 02:13:23,2020-02-18 02:13:23+01:00
42,02:34:05,18.02.20,1,6.1,115,18.02.20 02:34:05,2020-02-18 02:34:05+01:00
56,02:35:23,18.02.20,1,4.2,115,18.02.20 02:35:23,2020-02-18 02:35:23+01:00
49,02:48:41,18.02.20,1,3.4,115,18.02.20 02:48:41,2020-02-18 02:48:41+01:00
49,03:05:28,18.02.20,1,4.1,115,18.02.20 03:05:28,2020-02-18 03:05:28+01:00
18,03:11:23,18.02.20,1,25.5,115,18.02.20 03:11:23,2020-02-18 03:11:23+01:00
39,03:11:35,18.02.20,1,11.3,115,18.02.20 03:11:35,2020-02-18 03:11:35+01:00
42,03:14:57,18.02.20,1,4.1,115,18.02.20 03:14:57,2020-02-18 03:14:57+01:00
49,03:17:41,18.02.20,1,25.5,115,18.02.20 03:17:41,2020-02-18 03:17:41+01:00
17,03:31:13,18.02.20,1,15.3,115,18.02.20 03:31:13,2020-02-18 03:31:13+01:00
51,03:32:38,18.02.20,1,8.1,115,18.02.20 03:32:38,2020-02-18 03:32:38+01:00
25,03:34:26,18.02.20,1,4.1,115,18.02.20 03:34:26,2020-02-18 03:34:26+01:00
28,03:36:22,18.02.20,1,5.6,115,18.02.20 03:36:22,2020-02-18 03:36:22+01:00
52,03:36:54,18.02.20,1,9.9,115,18.02.20 03:36:54,2020-02-18 03:36:54+01:00
41,03:37:55,18.02.20,1,4.4,115,18.02.20 03:37:55,2020-02-18 03:37:55+01:00
35,03:41:01,18.02.20,1,5.2,115,18.02.20 03:41:01,2020-02-18 03:41:01+01:00
58,03:46:44,18.02.20,1,3.4,115,18.02.20 03:46:44,2020-02-18 03:46:44+01:00
25,03:47:01,18.02.20,1,4.2,115,18.02.20 03:47:01,2020-02-18 03:47:01+01:00
48,03:52:31,18.02.20,1,4.5,115,18.02.20 03:52:31,2020-02-18 03:52:31+01:00
50,03:57:25,18.02.20,1,3.2,115,18.02.20 03:57:25,2020-02-18 03:57:25+01:00
54,03:58:15,18.02.20,1,4.1,115,18.02.20 03:58:15,2020-02-18 03:58:15+01:00
39,03:59:49,18.02.20,1,11.7,115,18.02.20 03:59:49,2020-02-18 03:59:49+01:00
63,04:01:58,18.02.20,1,3.4,115,18.02.20 04:01:58,2020-02-18 04:01:58+01:00
46,04:08:28,18.02.20,1,6.8,115,18.02.20 04:08:28,2020-02-18 04:08:28+01:00
39,04:08:33,18.02.20,1,3.7,115,18.02.20 04:08:33,2020-02-18 04:08:33+01:00
46,04:09:18,18.02.20,1,2.3,115,18.02.20 04:09:18,2020-02-18 04:09:18+01:00
49,04:12:45,18.02.20,1,3.7,115,18.02.20 04:12:45,2020-02-18 04:12:45+01:00
43,04:14:05,18.02.20,1,3.0,115,18.02.20 04:14:05,2020-02-18 04:14:05+01:00
41,04:14:43,18.02.20,1,6.8,115,18.02.20 04:14:43,2020-02-18 04:14:43+01:00
51,04:15:52,18.02.20,1,2.8,115,18.02.20 04:15:52,2020-02-18 04:15:52+01:00
54,04:16:25,18.02.20,1,4.9,115,18.02.20 04:16:25,2020-02-18 04:16:25+01:00
43,04:17:14,18.02.20,1,8.3,115,18.02.20 04:17:14,2020-02-18 04:17:14+01:00
48,04:17:47,18.02.20,1,4.1,115,18.02.20 04:17:47,2020-02-18 04:17:47+01:00
50,04:18:59,18.02.20,1,4.0,115,18.02.20 04:18:59,2020-02-18 04:18:59+01:00
43,04:19:49,18.02.20,1,4.6,115,18.02.20 04:19:49,2020-02-18 04:19:49+01:00
41,04:21:05,18.02.20,1,3.8,115,18.02.20 04:21:05,2020-02-18 04:21:05+01:00
48,04:21:53,18.02.20,1,2.4,115,18.02.20 04:21:53,2020-02-18 04:21:53+01:00
52,04:24:25,18.02.20,1,5.0,115,18.02.20 04:24:25,2020-02-18 04:24:25+01:00
43,04:26:00,18.02.20,1,5.7,115,18.02.20 04:26:00,2020-02-18 04:26:00+01:00
40,04:29:47,18.02.20,1,5.0,115,18.02.20 04:29:47,2020-02-18 04:29:47+01:00
45,04:29:49,18.02.20,1,7.5,115,18.02.20 04:29:49,2020-02-18 04:29:49+01:00
48,04:30:43,18.02.20,1,4.0,115,18.02.20 04:30:43,2020-02-18 04:30:43+01:00
52,04:31:52,18.02.20,1,3.9,115,18.02.20 04:31:52,2020-02-18 04:31:52+01:00
45,04:32:51,18.02.20,1,4.3,115,18.02.20 04:32:51,2020-02-18 04:32:51+01:00
50,04:33:29,18.02.20,1,3.8,115,18.02.20 04:33:29,2020-02-18 04:33:29+01:00
42,04:34:48,18.02.20,1,3.3,115,18.02.20 04:34:48,2020-02-18 04:34:48+01:00
40,04:36:09,18.02.20,1,5.9,115,18.02.20 04:36:09,2020-02-18 04:36:09+01:00
43,04:37:39,18.02.20,1,4.2,115,18.02.20 04:37:39,2020-02-18 04:37:39+01:00
45,04:37:48,18.02.20,1,4.4,115,18.02.20 04:37:48,2020-02-18 04:37:48+01:00
44,04:37:49,18.02.20,1,4.6,115,18.02.20 04:37:49,2020-02-18 04:37:49+01:00
54,04:39:36,18.02.20,1,4.7,115,18.02.20 04:39:36,2020-02-18 04:39:36+01:00
42,04:39:57,18.02.20,1,5.3,115,18.02.20 04:39:57,2020-02-18 04:39:57+01:00
48,04:41:32,18.02.20,1,6.9,115,18.02.20 04:41:32,2020-02-18 04:41:32+01:00
63,04:41:56,18.02.20,1,1.4,115,18.02.20 04:41:56,2020-02-18 04:41:56+01:00
49,04:43:41,18.02.20,1,3.0,115,18.02.20 04:43:41,2020-02-18 04:43:41+01:00
42,04:45:58,18.02.20,1,3.1,115,18.02.20 04:45:58,2020-02-18 04:45:58+01:00
45,04:45:59,18.02.20,1,5.2,115,18.02.20 04:45:59,2020-02-18 04:45:59+01:00
53,04:48:15,18.02.20,1,6.9,115,18.02.20 04:48:15,2020-02-18 04:48:15+01:00
43,04:50:31,18.02.20,1,3.4,115,18.02.20 04:50:31,2020-02-18 04:50:31+01:00
48,04:51:35,18.02.20,1,4.7,115,18.02.20 04:51:35,2020-02-18 04:51:35+01:00
45,04:51:36,18.02.20,1,4.3,115,18.02.20 04:51:36,2020-02-18 04:51:36+01:00
46,04:52:14,18.02.20,1,5.1,115,18.02.20 04:52:14,2020-02-18 04:52:14+01:00
34,04:52:31,18.02.20,1,2.9,115,18.02.20 04:52:31,2020-02-18 04:52:31+01:00
49,04:55:15,18.02.20,1,4.1,115,18.02.20 04:55:15,2020-02-18 04:55:15+01:00
54,04:56:43,18.02.20,1,6.6,115,18.02.20 04:56:43,2020-02-18 04:56:43+01:00
44,04:56:55,18.02.20,1,4.4,115,18.02.20 04:56:55,2020-02-18 04:56:55+01:00
49,04:57:14,18.02.20,1,3.8,115,18.02.20 04:57:14,2020-02-18 04:57:14+01:00
44,04:57:36,18.02.20,1,18.2,115,18.02.20 04:57:36,2020-02-18 04:57:36+01:00
46,04:58:10,18.02.20,1,5.6,115,18.02.20 04:58:10,2020-02-18 04:58:10+01:00
49,04:58:14,18.02.20,1,4.4,115,18.02.20 04:58:14,2020-02-18 04:58:14+01:00
47,04:58:38,18.02.20,1,2.7,115,18.02.20 04:58:38,2020-02-18 04:58:38+01:00
51,04:58:50,18.02.20,1,4.4,115,18.02.20 04:58:50,2020-02-18 04:58:50+01:00
47,04:59:05,18.02.20,1,4.4,115,18.02.20 04:59:05,2020-02-18 04:59:05+01:00
46,04:59:27,18.02.20,1,2.6,115,18.02.20 04:59:27,2020-02-18 04:59:27+01:00
59,05:00:39,18.02.20,1,5.9,115,18.02.20 05:00:39,2020-02-18 05:00:39+01:00
46,05:00:50,18.02.20,1,4.0,115,18.02.20 05:00:50,2020-02-18 05:00:50+01:00
36,05:00:56,18.02.20,1,4.6,115,18.02.20 05:00:56,2020-02-18 05:00:56+01:00
51,05:02:15,18.02.20,1,3.1,115,18.02.20 05:02:15,2020-02-18 05:02:15+01:00
27,05:02:37,18.02.20,1,15.2,115,18.02.20 05:02:37,2020-02-18 05:02:37+01:00
49,05:03:49,18.02.20,1,5.1,115,18.02.20 05:03:49,2020-02-18 05:03:49+01:00
39,05:04:15,18.02.20,1,25.5,115,18.02.20 05:04:15,2020-02-18 05:04:15+01:00
53,05:04:29,18.02.20,1,18.8,115,18.02.20 05:04:29,2020-02-18 05:04:29+01:00
43,05:04:38,18.02.20,1,3.0,115,18.02.20 05:04:38,2020-02-18 05:04:38+01:00
54,05:05:11,18.02.20,1,3.4,115,18.02.20 05:05:11,2020-02-18 05:05:11+01:00
23,05:05:55,18.02.20,1,14.8,115,18.02.20 05:05:55,2020-02-18 05:05:55+01:00
50,05:06:11,18.02.20,1,4.3,115,18.02.20 05:06:11,2020-02-18 05:06:11+01:00
35,05:07:31,18.02.20,1,2.8,115,18.02.20 05:07:31,2020-02-18 05:07:31+01:00
57,05:07:40,18.02.20,1,11.1,115,18.02.20 05:07:40,2020-02-18 05:07:40+01:00
57,05:07:43,18.02.20,1,6.3,115,18.02.20 05:07:43,2020-02-18 05:07:43+01:00
41,05:09:40,18.02.20,1,9.4,115,18.02.20 05:09:40,2020-02-18 05:09:40+01:00
45,05:10:12,18.02.20,1,3.6,115,18.02.20 05:10:12,2020-02-18 05:10:12+01:00
43,05:10:24,18.02.20,1,3.7,115,18.02.20 05:10:24,2020-02-18 05:10:24+01:00
60,05:10:59,18.02.20,1,1.3,115,18.02.20 05:10:59,2020-02-18 05:10:59+01:00
49,05:12:17,18.02.20,1,5.0,115,18.02.20 05:12:17,2020-02-18 05:12:17+01:00
50,05:12:28,18.02.20,1,4.4,115,18.02.20 05:12:28,2020-02-18 05:12:28+01:00
51,05:12:37,18.02.20,1,4.5,115,18.02.20 05:12:37,2020-02-18 05:12:37+01:00
46,05:12:46,18.02.20,1,4.8,115,18.02.20 05:12:46,2020-02-18 05:12:46+01:00
44,05:12:56,18.02.20,1,3.8,115,18.02.20 05:12:56,2020-02-18 05:12:56+01:00
49,05:13:19,18.02.20,1,18.0,115,18.02.20 05:13:19,2020-02-18 05:13:19+01:00
9,05:13:32,18.02.20,1,0.8,115,18.02.20 05:13:32,2020-02-18 05:13:32+01:00
45,05:13:36,18.02.20,1,3.5,115,18.02.20 05:13:36,2020-02-18 05:13:36+01:00
44,05:13:50,18.02.20,1,25.5,115,18.02.20 05:13:50,2020-02-18 05:13:50+01:00
48,05:15:07,18.02.20,1,2.7,115,18.02.20 05:15:07,2020-02-18 05:15:07+01:00
50,05:15:25,18.02.20,1,4.4,115,18.02.20 05:15:25,2020-02-18 05:15:25+01:00
54,05:15:38,18.02.20,1,3.9,115,18.02.20 05:15:38,2020-02-18 05:15:38+01:00
54,05:15:48,18.02.20,1,4.6,115,18.02.20 05:15:48,2020-02-18 05:15:48+01:00
22,05:16:03,18.02.20,1,21.5,115,18.02.20 05:16:03,2020-02-18 05:16:03+01:00
44,05:16:33,18.02.20,1,17.3,115,18.02.20 05:16:33,2020-02-18 05:16:33+01:00
43,05:16:35,18.02.20,1,5.2,115,18.02.20 05:16:35,2020-02-18 05:16:35+01:00
47,05:16:49,18.02.20,1,25.5,115,18.02.20 05:16:49,2020-02-18 05:16:49+01:00
51,05:17:07,18.02.20,1,12.3,115,18.02.20 05:17:07,2020-02-18 05:17:07+01:00
49,05:17:15,18.02.20,1,3.2,115,18.02.20 05:17:15,2020-02-18 05:17:15+01:00
43,05:17:18,18.02.20,1,2.8,115,18.02.20 05:17:18,2020-02-18 05:17:18+01:00
42,05:18:09,18.02.20,1,18.7,115,18.02.20 05:18:09,2020-02-18 05:18:09+01:00
39,05:18:11,18.02.20,1,3.9,115,18.02.20 05:18:11,2020-02-18 05:18:11+01:00
38,05:18:12,18.02.20,1,2.6,115,18.02.20 05:18:12,2020-02-18 05:18:12+01:00
52,05:18:29,18.02.20,1,2.6,115,18.02.20 05:18:29,2020-02-18 05:18:29+01:00
44,05:19:02,18.02.20,1,6.0,115,18.02.20 05:19:02,2020-02-18 05:19:02+01:00
55,05:19:15,18.02.20,1,3.0,115,18.02.20 05:19:15,2020-02-18 05:19:15+01:00
44,05:20:55,18.02.20,1,3.9,115,18.02.20 05:20:55,2020-02-18 05:20:55+01:00
46,05:21:10,18.02.20,1,2.1,115,18.02.20 05:21:10,2020-02-18 05:21:10+01:00
43,05:21:28,18.02.20,1,5.1,115,18.02.20 05:21:28,2020-02-18 05:21:28+01:00
36,05:21:42,18.02.20,1,4.8,115,18.02.20 05:21:42,2020-02-18 05:21:42+01:00
57,05:21:49,18.02.20,1,4.1,115,18.02.20 05:21:49,2020-02-18 05:21:49+01:00
49,05:21:52,18.02.20,1,4.4,115,18.02.20 05:21:52,2020-02-18 05:21:52+01:00
60,05:22:27,18.02.20,1,4.4,115,18.02.20 05:22:27,2020-02-18 05:22:27+01:00
44,05:22:42,18.02.20,1,4.4,115,18.02.20 05:22:42,2020-02-18 05:22:42+01:00
47,05:22:55,18.02.20,1,2.8,115,18.02.20 05:22:55,2020-02-18 05:22:55+01:00
38,05:24:00,18.02.20,1,5.6,115,18.02.20 05:24:00,2020-02-18 05:24:00+01:00
39,05:24:28,18.02.20,1,25.5,115,18.02.20 05:24:28,2020-02-18 05:24:28+01:00
52,05:24:35,18.02.20,1,7.0,115,18.02.20 05:24:35,2020-02-18 05:24:35+01:00
46,05:25:18,18.02.20,1,3.8,115,18.02.20 05:25:18,2020-02-18 05:25:18+01:00
50,05:26:08,18.02.20,1,3.3,115,18.02.20 05:26:08,2020-02-18 05:26:08+01:00
27,05:27:06,18.02.20,1,25.5,115,18.02.20 05:27:06,2020-02-18 05:27:06+01:00
50,05:27:11,18.02.20,1,12.3,115,18.02.20 05:27:11,2020-02-18 05:27:11+01:00
53,05:27:13,18.02.20,1,4.1,115,18.02.20 05:27:13,2020-02-18 05:27:13+01:00
48,05:28:20,18.02.20,1,4.9,115,18.02.20 05:28:20,2020-02-18 05:28:20+01:00
36,05:29:01,18.02.20,1,25.5,115,18.02.20 05:29:01,2020-02-18 05:29:01+01:00
48,05:29:31,18.02.20,1,3.6,115,18.02.20 05:29:31,2020-02-18 05:29:31+01:00
39,05:29:53,18.02.20,1,4.4,115,18.02.20 05:29:53,2020-02-18 05:29:53+01:00
25,05:30:11,18.02.20,1,25.5,115,18.02.20 05:30:11,2020-02-18 05:30:11+01:00
50,05:30:23,18.02.20,1,6.1,115,18.02.20 05:30:23,2020-02-18 05:30:23+01:00
48,05:30:25,18.02.20,1,4.9,115,18.02.20 05:30:25,2020-02-18 05:30:25+01:00
26,05:30:38,18.02.20,1,10.0,115,18.02.20 05:30:38,2020-02-18 05:30:38+01:00
31,05:30:38,18.02.20,1,5.8,115,18.02.20 05:30:38,2020-02-18 05:30:38+01:00
55,05:30:48,18.02.20,1,6.0,115,18.02.20 05:30:48,2020-02-18 05:30:48+01:00
57,05:31:41,18.02.20,1,4.2,115,18.02.20 05:31:41,2020-02-18 05:31:41+01:00
55,05:31:57,18.02.20,1,2.8,115,18.02.20 05:31:57,2020-02-18 05:31:57+01:00
48,05:32:09,18.02.20,1,4.2,115,18.02.20 05:32:09,2020-02-18 05:32:09+01:00
49,05:32:12,18.02.20,1,6.4,115,18.02.20 05:32:12,2020-02-18 05:32:12+01:00
23,05:32:26,18.02.20,1,25.5,115,18.02.20 05:32:26,2020-02-18 05:32:26+01:00
39,05:32:31,18.02.20,1,2.5,115,18.02.20 05:32:31,2020-02-18 05:32:31+01:00
36,05:33:23,18.02.20,1,3.3,115,18.02.20 05:33:23,2020-02-18 05:33:23+01:00
39,05:33:24,18.02.20,1,4.9,115,18.02.20 05:33:24,2020-02-18 05:33:24+01:00
48,05:33:27,18.02.20,1,11.7,115,18.02.20 05:33:27,2020-02-18 05:33:27+01:00
44,05:33:30,18.02.20,1,2.4,115,18.02.20 05:33:30,2020-02-18 05:33:30+01:00
41,05:33:32,18.02.20,1,4.4,115,18.02.20 05:33:32,2020-02-18 05:33:32+01:00
22,05:33:45,18.02.20,1,25.5,115,18.02.20 05:33:45,2020-02-18 05:33:45+01:00
41,05:34:18,18.02.20,1,2.8,115,18.02.20 05:34:18,2020-02-18 05:34:18+01:00
38,05:34:21,18.02.20,1,4.5,115,18.02.20 05:34:21,2020-02-18 05:34:21+01:00
36,05:34:22,18.02.20,1,5.3,115,18.02.20 05:34:22,2020-02-18 05:34:22+01:00
56,05:35:00,18.02.20,1,3.6,115,18.02.20 05:35:00,2020-02-18 05:35:00+01:00
54,05:35:02,18.02.20,1,4.5,115,18.02.20 05:35:02,2020-02-18 05:35:02+01:00
50,05:35:11,18.02.20,1,2.9,115,18.02.20 05:35:11,2020-02-18 05:35:11+01:00
47,05:35:16,18.02.20,1,3.8,115,18.02.20 05:35:16,2020-02-18 05:35:16+01:00
46,05:35:17,18.02.20,1,4.7,115,18.02.20 05:35:17,2020-02-18 05:35:17+01:00
40,05:35:41,18.02.20,1,2.9,115,18.02.20 05:35:41,2020-02-18 05:35:41+01:00
40,05:35:56,18.02.20,1,25.5,115,18.02.20 05:35:56,2020-02-18 05:35:56+01:00
39,05:35:58,18.02.20,1,3.4,115,18.02.20 05:35:58,2020-02-18 05:35:58+01:00
40,05:36:00,18.02.20,1,3.0,115,18.02.20 05:36:00,2020-02-18 05:36:00+01:00
56,05:36:09,18.02.20,1,3.1,115,18.02.20 05:36:09,2020-02-18 05:36:09+01:00
52,05:36:15,18.02.20,1,4.1,115,18.02.20 05:36:15,2020-02-18 05:36:15+01:00
49,05:36:35,18.02.20,1,4.1,115,18.02.20 05:36:35,2020-02-18 05:36:35+01:00
42,05:36:38,18.02.20,1,5.0,115,18.02.20 05:36:38,2020-02-18 05:36:38+01:00
45,05:36:41,18.02.20,1,7.4,115,18.02.20 05:36:41,2020-02-18 05:36:41+01:00
33,05:37:18,18.02.20,1,5.0,115,18.02.20 05:37:18,2020-02-18 05:37:18+01:00
44,05:37:21,18.02.20,1,5.1,115,18.02.20 05:37:21,2020-02-18 05:37:21+01:00
47,05:37:25,18.02.20,1,4.2,115,18.02.20 05:37:25,2020-02-18 05:37:25+01:00
38,05:37:35,18.02.20,1,3.2,115,18.02.20 05:37:35,2020-02-18 05:37:35+01:00
38,05:37:37,18.02.20,1,3.9,115,18.02.20 05:37:37,2020-02-18 05:37:37+01:00
34,05:37:39,18.02.20,1,2.8,115,18.02.20 05:37:39,2020-02-18 05:37:39+01:00
37,05:37:40,18.02.20,1,3.5,115,18.02.20 05:37:40,2020-02-18 05:37:40+01:00
48,05:37:57,18.02.20,1,4.1,115,18.02.20 05:37:57,2020-02-18 05:37:57+01:00
57,05:38:25,18.02.20,1,3.8,115,18.02.20 05:38:25,2020-02-18 05:38:25+01:00
54,05:39:07,18.02.20,1,5.7,115,18.02.20 05:39:07,2020-02-18 05:39:07+01:00
50,05:39:20,18.02.20,1,4.0,115,18.02.20 05:39:20,2020-02-18 05:39:20+01:00
47,05:39:21,18.02.20,1,4.1,115,18.02.20 05:39:21,2020-02-18 05:39:21+01:00
53,05:39:28,18.02.20,1,7.7,115,18.02.20 05:39:28,2020-02-18 05:39:28+01:00
57,05:39:33,18.02.20,1,5.1,115,18.02.20 05:39:33,2020-02-18 05:39:33+01:00
57,05:39:35,18.02.20,1,5.3,115,18.02.20 05:39:35,2020-02-18 05:39:35+01:00
43,05:39:54,18.02.20,1,5.3,115,18.02.20 05:39:54,2020-02-18 05:39:54+01:00
45,05:39:57,18.02.20,1,3.0,115,18.02.20 05:39:57,2020-02-18 05:39:57+01:00
54,05:40:01,18.02.20,1,4.2,115,18.02.20 05:40:01,2020-02-18 05:40:01+01:00
50,05:40:23,18.02.20,1,4.0,115,18.02.20 05:40:23,2020-02-18 05:40:23+01:00
57,05:40:27,18.02.20,1,4.7,115,18.02.20 05:40:27,2020-02-18 05:40:27+01:00
49,05:40:38,18.02.20,1,4.6,115,18.02.20 05:40:38,2020-02-18 05:40:38+01:00
47,05:40:42,18.02.20,1,3.2,115,18.02.20 05:40:42,2020-02-18 05:40:42+01:00
45,05:41:12,18.02.20,1,4.3,115,18.02.20 05:41:12,2020-02-18 05:41:12+01:00
49,05:41:18,18.02.20,1,4.3,115,18.02.20 05:41:18,2020-02-18 05:41:18+01:00
43,05:41:22,18.02.20,1,4.2,115,18.02.20 05:41:22,2020-02-18 05:41:22+01:00
47,05:41:39,18.02.20,1,2.1,115,18.02.20 05:41:39,2020-02-18 05:41:39+01:00
45,05:41:42,18.02.20,1,5.1,115,18.02.20 05:41:42,2020-02-18 05:41:42+01:00
43,05:41:44,18.02.20,1,8.9,115,18.02.20 05:41:44,2020-02-18 05:41:44+01:00
20,05:42:01,18.02.20,1,5.7,115,18.02.20 05:42:01,2020-02-18 05:42:01+01:00
37,05:42:07,18.02.20,1,4.3,115,18.02.20 05:42:07,2020-02-18 05:42:07+01:00
45,05:42:13,18.02.20,1,2.5,115,18.02.20 05:42:13,2020-02-18 05:42:13+01:00
48,05:42:21,18.02.20,1,3.0,115,18.02.20 05:42:21,2020-02-18 05:42:21+01:00
42,05:42:31,18.02.20,1,4.0,115,18.02.20 05:42:31,2020-02-18 05:42:31+01:00
45,05:42:36,18.02.20,1,6.7,115,18.02.20 05:42:36,2020-02-18 05:42:36+01:00
46,05:42:37,18.02.20,1,5.0,115,18.02.20 05:42:37,2020-02-18 05:42:37+01:00
47,05:42:59,18.02.20,1,4.8,115,18.02.20 05:42:59,2020-02-18 05:42:59+01:00
44,05:43:16,18.02.20,1,5.0,115,18.02.20 05:43:16,2020-02-18 05:43:16+01:00
43,05:43:17,18.02.20,1,4.9,115,18.02.20 05:43:17,2020-02-18 05:43:17+01:00
57,05:43:30,18.02.20,1,2.6,115,18.02.20 05:43:30,2020-02-18 05:43:30+01:00
48,05:44:16,18.02.20,1,4.7,115,18.02.20 05:44:16,2020-02-18 05:44:16+01:00
49,05:44:40,18.02.20,1,5.5,115,18.02.20 05:44:40,2020-02-18 05:44:40+01:00
51,05:45:01,18.02.20,1,5.0,115,18.02.20 05:45:01,2020-02-18 05:45:01+01:00
49,05:45:02,18.02.20,1,4.4,115,18.02.20 05:45:02,2020-02-18 05:45:02+01:00
