Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:48:48,09.05.18,1,4.5,169,09.05.18 11:48:48,2018-05-09 11:48:48+02:00
26,11:49:56,09.05.18,1,4.0,169,09.05.18 11:49:56,2018-05-09 11:49:56+02:00
21,11:50:38,09.05.18,1,4.9,169,09.05.18 11:50:38,2018-05-09 11:50:38+02:00
13,11:51:48,09.05.18,1,0.7,169,09.05.18 11:51:48,2018-05-09 11:51:48+02:00
30,11:52:51,09.05.18,1,4.6,169,09.05.18 11:52:51,2018-05-09 11:52:51+02:00
25,11:53:01,09.05.18,1,5.1,169,09.05.18 11:53:01,2018-05-09 11:53:01+02:00
5,11:53:32,09.05.18,1,1.5,169,09.05.18 11:53:32,2018-05-09 11:53:32+02:00
24,11:53:53,09.05.18,1,4.4,169,09.05.18 11:53:53,2018-05-09 11:53:53+02:00
26,11:56:12,09.05.18,1,4.5,169,09.05.18 11:56:12,2018-05-09 11:56:12+02:00
25,11:56:51,09.05.18,1,5.3,169,09.05.18 11:56:51,2018-05-09 11:56:51+02:00
20,11:57:45,09.05.18,1,4.6,169,09.05.18 11:57:45,2018-05-09 11:57:45+02:00
14,11:58:50,09.05.18,1,4.3,169,09.05.18 11:58:50,2018-05-09 11:58:50+02:00
19,11:58:53,09.05.18,1,4.3,169,09.05.18 11:58:53,2018-05-09 11:58:53+02:00
19,11:58:59,09.05.18,1,4.5,169,09.05.18 11:58:59,2018-05-09 11:58:59+02:00
24,11:59:12,09.05.18,1,5.2,169,09.05.18 11:59:12,2018-05-09 11:59:12+02:00
21,12:00:19,09.05.18,1,0.6,169,09.05.18 12:00:19,2018-05-09 12:00:19+02:00
23,12:01:07,09.05.18,1,5.3,169,09.05.18 12:01:07,2018-05-09 12:01:07+02:00
23,12:01:45,09.05.18,1,3.8,169,09.05.18 12:01:45,2018-05-09 12:01:45+02:00
24,12:03:11,09.05.18,1,4.6,169,09.05.18 12:03:11,2018-05-09 12:03:11+02:00
26,12:04:30,09.05.18,1,4.9,169,09.05.18 12:04:30,2018-05-09 12:04:30+02:00
15,12:04:58,09.05.18,1,0.5,169,09.05.18 12:04:58,2018-05-09 12:04:58+02:00
13,12:05:02,09.05.18,1,4.5,169,09.05.18 12:05:02,2018-05-09 12:05:02+02:00
21,12:05:13,09.05.18,1,5.6,169,09.05.18 12:05:13,2018-05-09 12:05:13+02:00
28,12:05:54,09.05.18,1,4.2,169,09.05.18 12:05:54,2018-05-09 12:05:54+02:00
24,12:06:12,09.05.18,1,4.5,169,09.05.18 12:06:12,2018-05-09 12:06:12+02:00
17,12:09:11,09.05.18,1,7.3,169,09.05.18 12:09:11,2018-05-09 12:09:11+02:00
19,12:09:14,09.05.18,1,4.3,169,09.05.18 12:09:14,2018-05-09 12:09:14+02:00
24,12:10:44,09.05.18,1,4.4,169,09.05.18 12:10:44,2018-05-09 12:10:44+02:00
21,12:11:34,09.05.18,1,7.5,169,09.05.18 12:11:34,2018-05-09 12:11:34+02:00
28,12:12:08,09.05.18,1,4.1,169,09.05.18 12:12:08,2018-05-09 12:12:08+02:00
20,12:13:51,09.05.18,1,0.5,169,09.05.18 12:13:51,2018-05-09 12:13:51+02:00
25,12:14:13,09.05.18,1,4.7,169,09.05.18 12:14:13,2018-05-09 12:14:13+02:00
29,12:15:42,09.05.18,1,4.7,169,09.05.18 12:15:42,2018-05-09 12:15:42+02:00
30,12:16:17,09.05.18,1,4.1,169,09.05.18 12:16:17,2018-05-09 12:16:17+02:00
28,12:17:45,09.05.18,1,5.6,169,09.05.18 12:17:45,2018-05-09 12:17:45+02:00
20,12:19:01,09.05.18,1,0.8,169,09.05.18 12:19:01,2018-05-09 12:19:01+02:00
21,12:21:47,09.05.18,1,4.9,169,09.05.18 12:21:47,2018-05-09 12:21:47+02:00
24,12:21:49,09.05.18,1,3.9,169,09.05.18 12:21:49,2018-05-09 12:21:49+02:00
22,12:22:10,09.05.18,1,4.9,169,09.05.18 12:22:10,2018-05-09 12:22:10+02:00
27,12:24:47,09.05.18,1,5.1,169,09.05.18 12:24:47,2018-05-09 12:24:47+02:00
21,12:29:24,09.05.18,1,4.2,169,09.05.18 12:29:24,2018-05-09 12:29:24+02:00
10,12:31:10,09.05.18,1,7.2,169,09.05.18 12:31:10,2018-05-09 12:31:10+02:00
31,12:31:56,09.05.18,1,1.8,169,09.05.18 12:31:56,2018-05-09 12:31:56+02:00
15,12:32:58,09.05.18,1,4.1,169,09.05.18 12:32:58,2018-05-09 12:32:58+02:00
18,12:33:04,09.05.18,1,5.0,169,09.05.18 12:33:04,2018-05-09 12:33:04+02:00
19,12:33:42,09.05.18,1,1.3,169,09.05.18 12:33:42,2018-05-09 12:33:42+02:00
7,12:34:37,09.05.18,1,4.6,169,09.05.18 12:34:37,2018-05-09 12:34:37+02:00
23,12:36:34,09.05.18,1,4.5,169,09.05.18 12:36:34,2018-05-09 12:36:34+02:00
28,12:37:49,09.05.18,1,5.6,169,09.05.18 12:37:49,2018-05-09 12:37:49+02:00
30,12:40:20,09.05.18,1,3.0,169,09.05.18 12:40:20,2018-05-09 12:40:20+02:00
24,12:40:53,09.05.18,1,4.1,169,09.05.18 12:40:53,2018-05-09 12:40:53+02:00
30,12:41:40,09.05.18,1,5.7,169,09.05.18 12:41:40,2018-05-09 12:41:40+02:00
24,12:42:42,09.05.18,1,5.1,169,09.05.18 12:42:42,2018-05-09 12:42:42+02:00
22,12:42:47,09.05.18,1,5.9,169,09.05.18 12:42:47,2018-05-09 12:42:47+02:00
20,12:42:51,09.05.18,1,5.4,169,09.05.18 12:42:51,2018-05-09 12:42:51+02:00
24,12:43:01,09.05.18,1,5.2,169,09.05.18 12:43:01,2018-05-09 12:43:01+02:00
17,12:47:11,09.05.18,1,0.5,169,09.05.18 12:47:11,2018-05-09 12:47:11+02:00
21,12:47:54,09.05.18,1,4.9,169,09.05.18 12:47:54,2018-05-09 12:47:54+02:00
27,12:51:59,09.05.18,1,4.5,169,09.05.18 12:51:59,2018-05-09 12:51:59+02:00
26,12:54:37,09.05.18,1,4.4,169,09.05.18 12:54:37,2018-05-09 12:54:37+02:00
12,12:55:19,09.05.18,1,5.0,169,09.05.18 12:55:19,2018-05-09 12:55:19+02:00
21,12:57:26,09.05.18,1,8.7,169,09.05.18 12:57:26,2018-05-09 12:57:26+02:00
20,12:58:15,09.05.18,1,6.1,169,09.05.18 12:58:15,2018-05-09 12:58:15+02:00
26,12:59:16,09.05.18,1,3.8,169,09.05.18 12:59:16,2018-05-09 12:59:16+02:00
29,13:00:59,09.05.18,1,10.5,169,09.05.18 13:00:59,2018-05-09 13:00:59+02:00
27,13:01:47,09.05.18,1,5.1,169,09.05.18 13:01:47,2018-05-09 13:01:47+02:00
13,13:03:45,09.05.18,1,4.6,169,09.05.18 13:03:45,2018-05-09 13:03:45+02:00
30,13:04:43,09.05.18,1,5.6,169,09.05.18 13:04:43,2018-05-09 13:04:43+02:00
19,13:04:57,09.05.18,1,5.2,169,09.05.18 13:04:57,2018-05-09 13:04:57+02:00
23,13:05:48,09.05.18,1,6.3,169,09.05.18 13:05:48,2018-05-09 13:05:48+02:00
18,13:05:56,09.05.18,1,4.5,169,09.05.18 13:05:56,2018-05-09 13:05:56+02:00
23,13:10:26,09.05.18,1,4.2,169,09.05.18 13:10:26,2018-05-09 13:10:26+02:00
24,13:10:37,09.05.18,1,1.4,169,09.05.18 13:10:37,2018-05-09 13:10:37+02:00
25,13:10:48,09.05.18,1,6.0,169,09.05.18 13:10:48,2018-05-09 13:10:48+02:00
22,13:11:34,09.05.18,1,4.4,169,09.05.18 13:11:34,2018-05-09 13:11:34+02:00
23,13:13:13,09.05.18,1,5.0,169,09.05.18 13:13:13,2018-05-09 13:13:13+02:00
23,13:13:16,09.05.18,1,1.3,169,09.05.18 13:13:16,2018-05-09 13:13:16+02:00
29,13:15:11,09.05.18,1,3.7,169,09.05.18 13:15:11,2018-05-09 13:15:11+02:00
25,13:18:08,09.05.18,1,4.9,169,09.05.18 13:18:08,2018-05-09 13:18:08+02:00
30,13:18:35,09.05.18,1,3.9,169,09.05.18 13:18:35,2018-05-09 13:18:35+02:00
31,13:21:02,09.05.18,1,3.4,169,09.05.18 13:21:02,2018-05-09 13:21:02+02:00
17,13:25:20,09.05.18,1,1.0,169,09.05.18 13:25:20,2018-05-09 13:25:20+02:00
19,13:25:22,09.05.18,1,4.3,169,09.05.18 13:25:22,2018-05-09 13:25:22+02:00
23,13:27:09,09.05.18,1,4.5,169,09.05.18 13:27:09,2018-05-09 13:27:09+02:00
22,13:27:45,09.05.18,1,4.8,169,09.05.18 13:27:45,2018-05-09 13:27:45+02:00
16,13:28:26,09.05.18,1,4.9,169,09.05.18 13:28:26,2018-05-09 13:28:26+02:00
23,13:29:03,09.05.18,1,4.3,169,09.05.18 13:29:03,2018-05-09 13:29:03+02:00
23,13:29:36,09.05.18,1,5.0,169,09.05.18 13:29:36,2018-05-09 13:29:36+02:00
22,13:30:44,09.05.18,1,4.7,169,09.05.18 13:30:44,2018-05-09 13:30:44+02:00
21,13:32:43,09.05.18,1,4.5,169,09.05.18 13:32:43,2018-05-09 13:32:43+02:00
28,13:33:03,09.05.18,1,4.8,169,09.05.18 13:33:03,2018-05-09 13:33:03+02:00
42,13:33:15,09.05.18,1,4.3,169,09.05.18 13:33:15,2018-05-09 13:33:15+02:00
27,13:34:58,09.05.18,1,1.0,169,09.05.18 13:34:58,2018-05-09 13:34:58+02:00
8,13:36:18,09.05.18,1,1.1,169,09.05.18 13:36:18,2018-05-09 13:36:18+02:00
25,13:38:21,09.05.18,1,3.4,169,09.05.18 13:38:21,2018-05-09 13:38:21+02:00
33,13:38:54,09.05.18,1,4.4,169,09.05.18 13:38:54,2018-05-09 13:38:54+02:00
20,13:39:39,09.05.18,1,6.1,169,09.05.18 13:39:39,2018-05-09 13:39:39+02:00
26,13:40:09,09.05.18,1,4.2,169,09.05.18 13:40:09,2018-05-09 13:40:09+02:00
23,13:41:10,09.05.18,1,4.8,169,09.05.18 13:41:10,2018-05-09 13:41:10+02:00
22,13:42:04,09.05.18,1,5.1,169,09.05.18 13:42:04,2018-05-09 13:42:04+02:00
23,13:42:42,09.05.18,1,3.5,169,09.05.18 13:42:42,2018-05-09 13:42:42+02:00
13,13:44:49,09.05.18,1,4.6,169,09.05.18 13:44:49,2018-05-09 13:44:49+02:00
24,13:45:11,09.05.18,1,4.0,169,09.05.18 13:45:11,2018-05-09 13:45:11+02:00
18,13:45:23,09.05.18,1,1.4,169,09.05.18 13:45:23,2018-05-09 13:45:23+02:00
18,13:47:12,09.05.18,1,4.4,169,09.05.18 13:47:12,2018-05-09 13:47:12+02:00
24,13:48:56,09.05.18,1,5.1,169,09.05.18 13:48:56,2018-05-09 13:48:56+02:00
28,13:49:01,09.05.18,1,4.8,169,09.05.18 13:49:01,2018-05-09 13:49:01+02:00
20,13:51:58,09.05.18,1,3.7,169,09.05.18 13:51:58,2018-05-09 13:51:58+02:00
29,13:52:26,09.05.18,1,4.6,169,09.05.18 13:52:26,2018-05-09 13:52:26+02:00
23,13:52:55,09.05.18,1,7.1,169,09.05.18 13:52:55,2018-05-09 13:52:55+02:00
17,13:53:30,09.05.18,1,5.0,169,09.05.18 13:53:30,2018-05-09 13:53:30+02:00
24,13:57:25,09.05.18,1,4.0,169,09.05.18 13:57:25,2018-05-09 13:57:25+02:00
14,13:58:36,09.05.18,1,5.0,169,09.05.18 13:58:36,2018-05-09 13:58:36+02:00
24,13:58:53,09.05.18,1,4.1,169,09.05.18 13:58:53,2018-05-09 13:58:53+02:00
25,13:59:39,09.05.18,1,4.8,169,09.05.18 13:59:39,2018-05-09 13:59:39+02:00
26,14:04:25,09.05.18,1,5.3,169,09.05.18 14:04:25,2018-05-09 14:04:25+02:00
20,14:05:51,09.05.18,1,5.0,169,09.05.18 14:05:51,2018-05-09 14:05:51+02:00
21,14:06:22,09.05.18,1,1.9,169,09.05.18 14:06:22,2018-05-09 14:06:22+02:00
11,14:06:47,09.05.18,1,3.4,169,09.05.18 14:06:47,2018-05-09 14:06:47+02:00
30,14:10:18,09.05.18,1,5.3,169,09.05.18 14:10:18,2018-05-09 14:10:18+02:00
24,14:12:21,09.05.18,1,3.6,169,09.05.18 14:12:21,2018-05-09 14:12:21+02:00
33,14:14:05,09.05.18,1,4.0,169,09.05.18 14:14:05,2018-05-09 14:14:05+02:00
11,14:14:33,09.05.18,1,4.0,169,09.05.18 14:14:33,2018-05-09 14:14:33+02:00
17,14:14:40,09.05.18,1,4.4,169,09.05.18 14:14:40,2018-05-09 14:14:40+02:00
24,14:16:05,09.05.18,1,6.6,169,09.05.18 14:16:05,2018-05-09 14:16:05+02:00
15,14:16:13,09.05.18,1,1.3,169,09.05.18 14:16:13,2018-05-09 14:16:13+02:00
19,14:21:01,09.05.18,1,0.9,169,09.05.18 14:21:01,2018-05-09 14:21:01+02:00
20,14:22:09,09.05.18,1,3.8,169,09.05.18 14:22:09,2018-05-09 14:22:09+02:00
15,14:23:32,09.05.18,1,0.6,169,09.05.18 14:23:32,2018-05-09 14:23:32+02:00
30,14:24:48,09.05.18,1,4.3,169,09.05.18 14:24:48,2018-05-09 14:24:48+02:00
29,14:24:57,09.05.18,1,4.1,169,09.05.18 14:24:57,2018-05-09 14:24:57+02:00
23,14:30:19,09.05.18,1,4.6,169,09.05.18 14:30:19,2018-05-09 14:30:19+02:00
27,14:31:16,09.05.18,1,3.9,169,09.05.18 14:31:16,2018-05-09 14:31:16+02:00
22,14:31:29,09.05.18,1,5.0,169,09.05.18 14:31:29,2018-05-09 14:31:29+02:00
28,14:32:19,09.05.18,1,4.6,169,09.05.18 14:32:19,2018-05-09 14:32:19+02:00
25,14:36:01,09.05.18,1,3.8,169,09.05.18 14:36:01,2018-05-09 14:36:01+02:00
18,14:36:21,09.05.18,1,4.8,169,09.05.18 14:36:21,2018-05-09 14:36:21+02:00
24,14:37:54,09.05.18,1,5.4,169,09.05.18 14:37:54,2018-05-09 14:37:54+02:00
29,14:38:30,09.05.18,1,3.6,169,09.05.18 14:38:30,2018-05-09 14:38:30+02:00
26,14:39:42,09.05.18,1,4.6,169,09.05.18 14:39:42,2018-05-09 14:39:42+02:00
37,14:40:20,09.05.18,1,1.2,169,09.05.18 14:40:20,2018-05-09 14:40:20+02:00
18,14:42:13,09.05.18,1,1.2,169,09.05.18 14:42:13,2018-05-09 14:42:13+02:00
22,14:42:16,09.05.18,1,4.3,169,09.05.18 14:42:16,2018-05-09 14:42:16+02:00
24,14:42:48,09.05.18,1,5.1,169,09.05.18 14:42:48,2018-05-09 14:42:48+02:00
11,14:43:28,09.05.18,1,5.1,169,09.05.18 14:43:28,2018-05-09 14:43:28+02:00
27,14:43:46,09.05.18,1,4.1,169,09.05.18 14:43:46,2018-05-09 14:43:46+02:00
23,14:44:34,09.05.18,1,3.6,169,09.05.18 14:44:34,2018-05-09 14:44:34+02:00
20,14:45:23,09.05.18,1,4.2,169,09.05.18 14:45:23,2018-05-09 14:45:23+02:00
32,14:46:17,09.05.18,1,4.9,169,09.05.18 14:46:17,2018-05-09 14:46:17+02:00
29,14:46:20,09.05.18,1,4.3,169,09.05.18 14:46:20,2018-05-09 14:46:20+02:00
28,14:46:34,09.05.18,1,4.7,169,09.05.18 14:46:34,2018-05-09 14:46:34+02:00
25,14:48:55,09.05.18,1,5.2,169,09.05.18 14:48:55,2018-05-09 14:48:55+02:00
33,14:51:59,09.05.18,1,4.5,169,09.05.18 14:51:59,2018-05-09 14:51:59+02:00
29,14:52:37,09.05.18,1,4.0,169,09.05.18 14:52:37,2018-05-09 14:52:37+02:00
19,14:58:07,09.05.18,1,4.2,169,09.05.18 14:58:07,2018-05-09 14:58:07+02:00
17,14:58:17,09.05.18,1,0.7,169,09.05.18 14:58:17,2018-05-09 14:58:17+02:00
10,14:58:21,09.05.18,1,2.8,169,09.05.18 14:58:21,2018-05-09 14:58:21+02:00
16,14:58:23,09.05.18,1,3.2,169,09.05.18 14:58:23,2018-05-09 14:58:23+02:00
24,14:58:47,09.05.18,1,3.8,169,09.05.18 14:58:47,2018-05-09 14:58:47+02:00
26,14:59:22,09.05.18,1,4.3,169,09.05.18 14:59:22,2018-05-09 14:59:22+02:00
26,14:59:38,09.05.18,1,2.8,169,09.05.18 14:59:38,2018-05-09 14:59:38+02:00
25,14:59:43,09.05.18,1,3.8,169,09.05.18 14:59:43,2018-05-09 14:59:43+02:00
17,15:01:57,09.05.18,1,4.3,169,09.05.18 15:01:57,2018-05-09 15:01:57+02:00
18,15:02:00,09.05.18,1,5.7,169,09.05.18 15:02:00,2018-05-09 15:02:00+02:00
27,15:02:09,09.05.18,1,4.5,169,09.05.18 15:02:09,2018-05-09 15:02:09+02:00
20,15:03:36,09.05.18,1,3.7,169,09.05.18 15:03:36,2018-05-09 15:03:36+02:00
16,15:04:56,09.05.18,1,3.8,169,09.05.18 15:04:56,2018-05-09 15:04:56+02:00
22,15:05:07,09.05.18,1,4.0,169,09.05.18 15:05:07,2018-05-09 15:05:07+02:00
22,15:05:10,09.05.18,1,3.5,169,09.05.18 15:05:10,2018-05-09 15:05:10+02:00
37,15:06:09,09.05.18,1,3.8,169,09.05.18 15:06:09,2018-05-09 15:06:09+02:00
21,15:06:31,09.05.18,1,3.1,169,09.05.18 15:06:31,2018-05-09 15:06:31+02:00
23,15:08:09,09.05.18,1,3.2,169,09.05.18 15:08:09,2018-05-09 15:08:09+02:00
20,15:10:28,09.05.18,1,4.1,169,09.05.18 15:10:28,2018-05-09 15:10:28+02:00
19,15:11:26,09.05.18,1,0.9,169,09.05.18 15:11:26,2018-05-09 15:11:26+02:00
35,15:11:50,09.05.18,1,5.1,169,09.05.18 15:11:50,2018-05-09 15:11:50+02:00
15,15:12:58,09.05.18,1,2.5,169,09.05.18 15:12:58,2018-05-09 15:12:58+02:00
18,15:13:07,09.05.18,1,4.2,169,09.05.18 15:13:07,2018-05-09 15:13:07+02:00
18,15:13:10,09.05.18,1,4.2,169,09.05.18 15:13:10,2018-05-09 15:13:10+02:00
18,15:15:09,09.05.18,1,4.4,169,09.05.18 15:15:09,2018-05-09 15:15:09+02:00
26,15:15:47,09.05.18,1,4.3,169,09.05.18 15:15:47,2018-05-09 15:15:47+02:00
29,15:19:31,09.05.18,1,4.3,169,09.05.18 15:19:31,2018-05-09 15:19:31+02:00
32,15:19:40,09.05.18,1,4.0,169,09.05.18 15:19:40,2018-05-09 15:19:40+02:00
21,15:21:21,09.05.18,1,4.2,169,09.05.18 15:21:21,2018-05-09 15:21:21+02:00
25,15:21:23,09.05.18,1,4.6,169,09.05.18 15:21:23,2018-05-09 15:21:23+02:00
27,15:22:06,09.05.18,1,4.7,169,09.05.18 15:22:06,2018-05-09 15:22:06+02:00
15,15:22:18,09.05.18,1,3.0,169,09.05.18 15:22:18,2018-05-09 15:22:18+02:00
28,15:24:58,09.05.18,1,6.6,169,09.05.18 15:24:58,2018-05-09 15:24:58+02:00
26,15:25:52,09.05.18,1,5.5,169,09.05.18 15:25:52,2018-05-09 15:25:52+02:00
17,15:27:02,09.05.18,1,0.5,169,09.05.18 15:27:02,2018-05-09 15:27:02+02:00
17,15:28:09,09.05.18,1,0.9,169,09.05.18 15:28:09,2018-05-09 15:28:09+02:00
21,15:28:37,09.05.18,1,3.9,169,09.05.18 15:28:37,2018-05-09 15:28:37+02:00
14,15:31:04,09.05.18,1,0.7,169,09.05.18 15:31:04,2018-05-09 15:31:04+02:00
23,15:31:50,09.05.18,1,3.5,169,09.05.18 15:31:50,2018-05-09 15:31:50+02:00
24,15:32:36,09.05.18,1,3.8,169,09.05.18 15:32:36,2018-05-09 15:32:36+02:00
28,15:33:26,09.05.18,1,3.8,169,09.05.18 15:33:26,2018-05-09 15:33:26+02:00
30,15:33:38,09.05.18,1,4.6,169,09.05.18 15:33:38,2018-05-09 15:33:38+02:00
13,15:34:03,09.05.18,1,0.9,169,09.05.18 15:34:03,2018-05-09 15:34:03+02:00
20,15:34:27,09.05.18,1,4.1,169,09.05.18 15:34:27,2018-05-09 15:34:27+02:00
18,15:35:23,09.05.18,1,4.1,169,09.05.18 15:35:23,2018-05-09 15:35:23+02:00
25,15:36:03,09.05.18,1,5.1,169,09.05.18 15:36:03,2018-05-09 15:36:03+02:00
27,15:37:03,09.05.18,1,5.1,169,09.05.18 15:37:03,2018-05-09 15:37:03+02:00
20,15:37:22,09.05.18,1,0.9,169,09.05.18 15:37:22,2018-05-09 15:37:22+02:00
22,15:37:25,09.05.18,1,4.5,169,09.05.18 15:37:25,2018-05-09 15:37:25+02:00
25,15:38:13,09.05.18,1,4.1,169,09.05.18 15:38:13,2018-05-09 15:38:13+02:00
20,15:38:19,09.05.18,1,4.8,169,09.05.18 15:38:19,2018-05-09 15:38:19+02:00
26,15:38:46,09.05.18,1,3.9,169,09.05.18 15:38:46,2018-05-09 15:38:46+02:00
15,15:41:03,09.05.18,1,7.0,169,09.05.18 15:41:03,2018-05-09 15:41:03+02:00
21,15:41:49,09.05.18,1,0.5,169,09.05.18 15:41:49,2018-05-09 15:41:49+02:00
30,15:42:32,09.05.18,1,4.1,169,09.05.18 15:42:32,2018-05-09 15:42:32+02:00
20,15:42:49,09.05.18,1,4.6,169,09.05.18 15:42:49,2018-05-09 15:42:49+02:00
28,15:44:00,09.05.18,1,4.4,169,09.05.18 15:44:00,2018-05-09 15:44:00+02:00
15,15:44:47,09.05.18,1,4.0,169,09.05.18 15:44:47,2018-05-09 15:44:47+02:00
25,15:45:03,09.05.18,1,5.2,169,09.05.18 15:45:03,2018-05-09 15:45:03+02:00
23,15:47:11,09.05.18,1,5.8,169,09.05.18 15:47:11,2018-05-09 15:47:11+02:00
21,15:48:01,09.05.18,1,4.5,169,09.05.18 15:48:01,2018-05-09 15:48:01+02:00
28,15:48:11,09.05.18,1,3.9,169,09.05.18 15:48:11,2018-05-09 15:48:11+02:00
26,15:51:01,09.05.18,1,3.6,169,09.05.18 15:51:01,2018-05-09 15:51:01+02:00
19,15:51:18,09.05.18,1,3.7,169,09.05.18 15:51:18,2018-05-09 15:51:18+02:00
37,15:51:29,09.05.18,1,4.0,169,09.05.18 15:51:29,2018-05-09 15:51:29+02:00
27,15:52:25,09.05.18,1,4.6,169,09.05.18 15:52:25,2018-05-09 15:52:25+02:00
23,15:56:28,09.05.18,1,4.0,169,09.05.18 15:56:28,2018-05-09 15:56:28+02:00
19,15:56:47,09.05.18,1,4.1,169,09.05.18 15:56:47,2018-05-09 15:56:47+02:00
26,15:57:09,09.05.18,1,3.7,169,09.05.18 15:57:09,2018-05-09 15:57:09+02:00
22,15:58:21,09.05.18,1,5.3,169,09.05.18 15:58:21,2018-05-09 15:58:21+02:00
20,15:59:34,09.05.18,1,4.2,169,09.05.18 15:59:34,2018-05-09 15:59:34+02:00
17,16:01:20,09.05.18,1,4.8,169,09.05.18 16:01:20,2018-05-09 16:01:20+02:00
24,16:03:20,09.05.18,1,5.3,169,09.05.18 16:03:20,2018-05-09 16:03:20+02:00
17,16:04:06,09.05.18,1,4.1,169,09.05.18 16:04:06,2018-05-09 16:04:06+02:00
16,16:04:48,09.05.18,1,1.8,169,09.05.18 16:04:48,2018-05-09 16:04:48+02:00
18,16:07:26,09.05.18,1,4.9,169,09.05.18 16:07:26,2018-05-09 16:07:26+02:00
25,16:07:52,09.05.18,1,3.9,169,09.05.18 16:07:52,2018-05-09 16:07:52+02:00
23,16:07:54,09.05.18,1,3.9,169,09.05.18 16:07:54,2018-05-09 16:07:54+02:00
22,16:08:44,09.05.18,1,3.5,169,09.05.18 16:08:44,2018-05-09 16:08:44+02:00
15,16:10:28,09.05.18,1,4.3,169,09.05.18 16:10:28,2018-05-09 16:10:28+02:00
25,16:10:41,09.05.18,1,4.1,169,09.05.18 16:10:41,2018-05-09 16:10:41+02:00
14,16:13:02,09.05.18,1,0.7,169,09.05.18 16:13:02,2018-05-09 16:13:02+02:00
29,16:13:10,09.05.18,1,1.0,169,09.05.18 16:13:10,2018-05-09 16:13:10+02:00
26,16:13:27,09.05.18,1,4.0,169,09.05.18 16:13:27,2018-05-09 16:13:27+02:00
31,16:14:18,09.05.18,1,3.9,169,09.05.18 16:14:18,2018-05-09 16:14:18+02:00
16,16:15:56,09.05.18,1,4.0,169,09.05.18 16:15:56,2018-05-09 16:15:56+02:00
20,16:16:23,09.05.18,1,1.7,169,09.05.18 16:16:23,2018-05-09 16:16:23+02:00
26,16:18:20,09.05.18,1,1.4,169,09.05.18 16:18:20,2018-05-09 16:18:20+02:00
15,16:19:47,09.05.18,1,3.8,169,09.05.18 16:19:47,2018-05-09 16:19:47+02:00
14,16:19:54,09.05.18,1,4.7,169,09.05.18 16:19:54,2018-05-09 16:19:54+02:00
14,16:21:14,09.05.18,1,4.4,169,09.05.18 16:21:14,2018-05-09 16:21:14+02:00
25,16:23:33,09.05.18,1,3.9,169,09.05.18 16:23:33,2018-05-09 16:23:33+02:00
13,16:24:22,09.05.18,1,4.3,169,09.05.18 16:24:22,2018-05-09 16:24:22+02:00
26,16:24:43,09.05.18,1,4.0,169,09.05.18 16:24:43,2018-05-09 16:24:43+02:00
25,16:26:02,09.05.18,1,4.6,169,09.05.18 16:26:02,2018-05-09 16:26:02+02:00
13,16:27:18,09.05.18,1,0.8,169,09.05.18 16:27:18,2018-05-09 16:27:18+02:00
22,16:28:58,09.05.18,1,3.8,169,09.05.18 16:28:58,2018-05-09 16:28:58+02:00
26,16:30:46,09.05.18,1,4.0,169,09.05.18 16:30:46,2018-05-09 16:30:46+02:00
27,16:30:51,09.05.18,1,1.3,169,09.05.18 16:30:51,2018-05-09 16:30:51+02:00
20,16:31:44,09.05.18,1,4.9,169,09.05.18 16:31:44,2018-05-09 16:31:44+02:00
28,16:32:14,09.05.18,1,6.7,169,09.05.18 16:32:14,2018-05-09 16:32:14+02:00
20,16:37:25,09.05.18,1,5.5,169,09.05.18 16:37:25,2018-05-09 16:37:25+02:00
27,16:37:46,09.05.18,1,3.8,169,09.05.18 16:37:46,2018-05-09 16:37:46+02:00
39,16:40:03,09.05.18,1,4.8,169,09.05.18 16:40:03,2018-05-09 16:40:03+02:00
16,16:41:02,09.05.18,1,1.0,169,09.05.18 16:41:02,2018-05-09 16:41:02+02:00
25,16:41:08,09.05.18,1,5.0,169,09.05.18 16:41:08,2018-05-09 16:41:08+02:00
15,16:42:55,09.05.18,1,0.9,169,09.05.18 16:42:55,2018-05-09 16:42:55+02:00
19,16:44:03,09.05.18,1,3.4,169,09.05.18 16:44:03,2018-05-09 16:44:03+02:00
22,16:47:09,09.05.18,1,5.1,169,09.05.18 16:47:09,2018-05-09 16:47:09+02:00
33,16:47:32,09.05.18,1,4.1,169,09.05.18 16:47:32,2018-05-09 16:47:32+02:00
20,16:47:51,09.05.18,1,3.1,169,09.05.18 16:47:51,2018-05-09 16:47:51+02:00
21,16:49:56,09.05.18,1,4.1,169,09.05.18 16:49:56,2018-05-09 16:49:56+02:00
22,16:53:47,09.05.18,1,4.6,169,09.05.18 16:53:47,2018-05-09 16:53:47+02:00
23,16:54:02,09.05.18,1,4.2,169,09.05.18 16:54:02,2018-05-09 16:54:02+02:00
13,16:54:08,09.05.18,1,2.9,169,09.05.18 16:54:08,2018-05-09 16:54:08+02:00
19,16:54:40,09.05.18,1,5.0,169,09.05.18 16:54:40,2018-05-09 16:54:40+02:00
24,16:55:51,09.05.18,1,6.0,169,09.05.18 16:55:51,2018-05-09 16:55:51+02:00
23,16:56:11,09.05.18,1,4.0,169,09.05.18 16:56:11,2018-05-09 16:56:11+02:00
21,16:57:07,09.05.18,1,1.1,169,09.05.18 16:57:07,2018-05-09 16:57:07+02:00
