Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,06:36:23,23.01.19,2,5.3,8,23.01.19 06:36:23,2019-01-23 06:36:23+01:00
21,06:47:05,23.01.19,2,4.3,8,23.01.19 06:47:05,2019-01-23 06:47:05+01:00
13,06:51:14,23.01.19,2,4.3,8,23.01.19 06:51:14,2019-01-23 06:51:14+01:00
30,06:55:01,23.01.19,2,4.3,8,23.01.19 06:55:01,2019-01-23 06:55:01+01:00
24,06:55:12,23.01.19,2,3.6,8,23.01.19 06:55:12,2019-01-23 06:55:12+01:00
35,07:00:42,23.01.19,2,4.0,8,23.01.19 07:00:42,2019-01-23 07:00:42+01:00
26,07:06:51,23.01.19,2,5.5,8,23.01.19 07:06:51,2019-01-23 07:06:51+01:00
22,07:12:42,23.01.19,2,0.7,8,23.01.19 07:12:42,2019-01-23 07:12:42+01:00
25,07:19:39,23.01.19,2,6.9,8,23.01.19 07:19:39,2019-01-23 07:19:39+01:00
22,07:21:41,23.01.19,2,4.4,8,23.01.19 07:21:41,2019-01-23 07:21:41+01:00
22,07:22:10,23.01.19,2,7.0,8,23.01.19 07:22:10,2019-01-23 07:22:10+01:00
26,07:22:40,23.01.19,2,4.7,8,23.01.19 07:22:40,2019-01-23 07:22:40+01:00
19,07:23:48,23.01.19,2,5.1,8,23.01.19 07:23:48,2019-01-23 07:23:48+01:00
18,07:27:14,23.01.19,2,5.0,8,23.01.19 07:27:14,2019-01-23 07:27:14+01:00
33,07:29:12,23.01.19,2,3.4,8,23.01.19 07:29:12,2019-01-23 07:29:12+01:00
34,07:30:10,23.01.19,2,0.7,8,23.01.19 07:30:10,2019-01-23 07:30:10+01:00
17,07:33:12,23.01.19,2,8.9,8,23.01.19 07:33:12,2019-01-23 07:33:12+01:00
20,07:36:55,23.01.19,2,0.9,8,23.01.19 07:36:55,2019-01-23 07:36:55+01:00
14,07:37:47,23.01.19,2,5.1,8,23.01.19 07:37:47,2019-01-23 07:37:47+01:00
26,07:38:57,23.01.19,2,5.3,8,23.01.19 07:38:57,2019-01-23 07:38:57+01:00
14,07:40:15,23.01.19,2,4.2,8,23.01.19 07:40:15,2019-01-23 07:40:15+01:00
16,07:40:29,23.01.19,2,3.5,8,23.01.19 07:40:29,2019-01-23 07:40:29+01:00
26,07:41:26,23.01.19,2,1.7,8,23.01.19 07:41:26,2019-01-23 07:41:26+01:00
15,07:41:48,23.01.19,2,4.8,8,23.01.19 07:41:48,2019-01-23 07:41:48+01:00
21,07:41:56,23.01.19,2,4.0,8,23.01.19 07:41:56,2019-01-23 07:41:56+01:00
27,07:44:30,23.01.19,2,4.8,8,23.01.19 07:44:30,2019-01-23 07:44:30+01:00
28,07:45:58,23.01.19,2,0.8,8,23.01.19 07:45:58,2019-01-23 07:45:58+01:00
25,07:48:20,23.01.19,2,5.3,8,23.01.19 07:48:20,2019-01-23 07:48:20+01:00
24,07:49:46,23.01.19,2,4.9,8,23.01.19 07:49:46,2019-01-23 07:49:46+01:00
14,07:52:56,23.01.19,2,4.9,8,23.01.19 07:52:56,2019-01-23 07:52:56+01:00
24,07:53:00,23.01.19,2,4.9,8,23.01.19 07:53:00,2019-01-23 07:53:00+01:00
17,07:54:34,23.01.19,2,4.9,8,23.01.19 07:54:34,2019-01-23 07:54:34+01:00
18,07:55:23,23.01.19,2,3.1,8,23.01.19 07:55:23,2019-01-23 07:55:23+01:00
27,07:56:09,23.01.19,2,4.4,8,23.01.19 07:56:09,2019-01-23 07:56:09+01:00
24,07:59:59,23.01.19,2,5.1,8,23.01.19 07:59:59,2019-01-23 07:59:59+01:00
25,08:04:40,23.01.19,2,0.9,8,23.01.19 08:04:40,2019-01-23 08:04:40+01:00
22,08:05:21,23.01.19,2,2.7,8,23.01.19 08:05:21,2019-01-23 08:05:21+01:00
23,08:05:26,23.01.19,2,2.6,8,23.01.19 08:05:26,2019-01-23 08:05:26+01:00
23,08:05:31,23.01.19,2,4.3,8,23.01.19 08:05:31,2019-01-23 08:05:31+01:00
17,08:07:36,23.01.19,2,3.7,8,23.01.19 08:07:36,2019-01-23 08:07:36+01:00
15,08:08:49,23.01.19,2,5.7,8,23.01.19 08:08:49,2019-01-23 08:08:49+01:00
19,08:09:53,23.01.19,2,4.1,8,23.01.19 08:09:53,2019-01-23 08:09:53+01:00
25,08:10:26,23.01.19,2,5.8,8,23.01.19 08:10:26,2019-01-23 08:10:26+01:00
22,08:11:50,23.01.19,2,1.8,8,23.01.19 08:11:50,2019-01-23 08:11:50+01:00
21,08:13:09,23.01.19,2,2.9,8,23.01.19 08:13:09,2019-01-23 08:13:09+01:00
24,08:13:37,23.01.19,2,12.6,8,23.01.19 08:13:37,2019-01-23 08:13:37+01:00
25,08:13:50,23.01.19,2,3.9,8,23.01.19 08:13:50,2019-01-23 08:13:50+01:00
24,08:14:42,23.01.19,2,5.5,8,23.01.19 08:14:42,2019-01-23 08:14:42+01:00
28,08:15:35,23.01.19,2,4.3,8,23.01.19 08:15:35,2019-01-23 08:15:35+01:00
28,08:16:07,23.01.19,2,0.5,8,23.01.19 08:16:07,2019-01-23 08:16:07+01:00
16,08:18:11,23.01.19,2,4.9,8,23.01.19 08:18:11,2019-01-23 08:18:11+01:00
11,08:19:38,23.01.19,2,3.2,8,23.01.19 08:19:38,2019-01-23 08:19:38+01:00
22,08:19:42,23.01.19,2,4.9,8,23.01.19 08:19:42,2019-01-23 08:19:42+01:00
24,08:24:35,23.01.19,2,3.3,8,23.01.19 08:24:35,2019-01-23 08:24:35+01:00
26,08:26:34,23.01.19,2,5.0,8,23.01.19 08:26:34,2019-01-23 08:26:34+01:00
29,08:29:27,23.01.19,2,8.1,8,23.01.19 08:29:27,2019-01-23 08:29:27+01:00
21,08:30:15,23.01.19,2,5.4,8,23.01.19 08:30:15,2019-01-23 08:30:15+01:00
23,08:31:05,23.01.19,2,12.8,8,23.01.19 08:31:05,2019-01-23 08:31:05+01:00
25,08:35:02,23.01.19,2,4.3,8,23.01.19 08:35:02,2019-01-23 08:35:02+01:00
20,08:37:16,23.01.19,2,5.4,8,23.01.19 08:37:16,2019-01-23 08:37:16+01:00
31,08:41:23,23.01.19,2,5.1,8,23.01.19 08:41:23,2019-01-23 08:41:23+01:00
30,08:41:41,23.01.19,2,5.4,8,23.01.19 08:41:41,2019-01-23 08:41:41+01:00
28,08:43:07,23.01.19,2,3.7,8,23.01.19 08:43:07,2019-01-23 08:43:07+01:00
35,08:44:08,23.01.19,2,7.1,8,23.01.19 08:44:08,2019-01-23 08:44:08+01:00
21,08:44:11,23.01.19,2,0.5,8,23.01.19 08:44:11,2019-01-23 08:44:11+01:00
26,08:46:02,23.01.19,2,4.2,8,23.01.19 08:46:02,2019-01-23 08:46:02+01:00
26,08:46:42,23.01.19,2,9.4,8,23.01.19 08:46:42,2019-01-23 08:46:42+01:00
27,08:50:33,23.01.19,2,3.3,8,23.01.19 08:50:33,2019-01-23 08:50:33+01:00
29,08:52:42,23.01.19,2,3.3,8,23.01.19 08:52:42,2019-01-23 08:52:42+01:00
32,08:53:58,23.01.19,2,3.8,8,23.01.19 08:53:58,2019-01-23 08:53:58+01:00
20,08:54:10,23.01.19,2,5.0,8,23.01.19 08:54:10,2019-01-23 08:54:10+01:00
27,08:59:18,23.01.19,2,4.3,8,23.01.19 08:59:18,2019-01-23 08:59:18+01:00
21,09:00:37,23.01.19,2,8.1,8,23.01.19 09:00:37,2019-01-23 09:00:37+01:00
17,09:03:48,23.01.19,2,4.1,8,23.01.19 09:03:48,2019-01-23 09:03:48+01:00
28,09:04:24,23.01.19,2,0.6,8,23.01.19 09:04:24,2019-01-23 09:04:24+01:00
27,09:04:54,23.01.19,2,5.0,8,23.01.19 09:04:54,2019-01-23 09:04:54+01:00
25,09:05:35,23.01.19,2,4.5,8,23.01.19 09:05:35,2019-01-23 09:05:35+01:00
24,09:06:28,23.01.19,2,4.3,8,23.01.19 09:06:28,2019-01-23 09:06:28+01:00
32,09:08:16,23.01.19,2,4.2,8,23.01.19 09:08:16,2019-01-23 09:08:16+01:00
27,09:09:05,23.01.19,2,4.5,8,23.01.19 09:09:05,2019-01-23 09:09:05+01:00
15,09:09:14,23.01.19,2,3.2,8,23.01.19 09:09:14,2019-01-23 09:09:14+01:00
30,09:09:59,23.01.19,2,4.8,8,23.01.19 09:09:59,2019-01-23 09:09:59+01:00
27,09:12:04,23.01.19,2,5.0,8,23.01.19 09:12:04,2019-01-23 09:12:04+01:00
24,09:12:39,23.01.19,2,6.6,8,23.01.19 09:12:39,2019-01-23 09:12:39+01:00
20,09:15:43,23.01.19,2,3.2,8,23.01.19 09:15:43,2019-01-23 09:15:43+01:00
21,09:16:14,23.01.19,2,3.7,8,23.01.19 09:16:14,2019-01-23 09:16:14+01:00
29,09:17:31,23.01.19,2,5.2,8,23.01.19 09:17:31,2019-01-23 09:17:31+01:00
27,09:29:39,23.01.19,2,4.0,8,23.01.19 09:29:39,2019-01-23 09:29:39+01:00
21,09:29:46,23.01.19,2,6.0,8,23.01.19 09:29:46,2019-01-23 09:29:46+01:00
22,09:36:05,23.01.19,2,2.4,8,23.01.19 09:36:05,2019-01-23 09:36:05+01:00
25,09:37:58,23.01.19,2,4.8,8,23.01.19 09:37:58,2019-01-23 09:37:58+01:00
18,09:43:48,23.01.19,2,4.2,8,23.01.19 09:43:48,2019-01-23 09:43:48+01:00
19,09:45:00,23.01.19,2,8.0,8,23.01.19 09:45:00,2019-01-23 09:45:00+01:00
18,09:45:03,23.01.19,2,4.8,8,23.01.19 09:45:03,2019-01-23 09:45:03+01:00
32,09:45:52,23.01.19,2,6.2,8,23.01.19 09:45:52,2019-01-23 09:45:52+01:00
18,09:58:15,23.01.19,2,3.0,8,23.01.19 09:58:15,2019-01-23 09:58:15+01:00
24,09:59:30,23.01.19,2,6.5,8,23.01.19 09:59:30,2019-01-23 09:59:30+01:00
24,10:00:42,23.01.19,2,6.5,8,23.01.19 10:00:42,2019-01-23 10:00:42+01:00
25,10:02:59,23.01.19,2,5.0,8,23.01.19 10:02:59,2019-01-23 10:02:59+01:00
19,10:03:57,23.01.19,2,10.6,8,23.01.19 10:03:57,2019-01-23 10:03:57+01:00
17,10:04:00,23.01.19,2,5.1,8,23.01.19 10:04:00,2019-01-23 10:04:00+01:00
14,10:04:09,23.01.19,2,4.7,8,23.01.19 10:04:09,2019-01-23 10:04:09+01:00
18,10:04:59,23.01.19,2,10.9,8,23.01.19 10:04:59,2019-01-23 10:04:59+01:00
21,10:05:22,23.01.19,2,4.6,8,23.01.19 10:05:22,2019-01-23 10:05:22+01:00
22,10:06:23,23.01.19,2,3.7,8,23.01.19 10:06:23,2019-01-23 10:06:23+01:00
24,10:06:48,23.01.19,2,3.7,8,23.01.19 10:06:48,2019-01-23 10:06:48+01:00
25,10:06:50,23.01.19,2,3.9,8,23.01.19 10:06:50,2019-01-23 10:06:50+01:00
25,10:08:22,23.01.19,2,0.6,8,23.01.19 10:08:22,2019-01-23 10:08:22+01:00
22,10:09:16,23.01.19,2,1.6,8,23.01.19 10:09:16,2019-01-23 10:09:16+01:00
17,10:13:55,23.01.19,2,5.0,8,23.01.19 10:13:55,2019-01-23 10:13:55+01:00
28,10:14:54,23.01.19,2,5.1,8,23.01.19 10:14:54,2019-01-23 10:14:54+01:00
23,10:15:17,23.01.19,2,5.6,8,23.01.19 10:15:17,2019-01-23 10:15:17+01:00
15,10:15:26,23.01.19,2,5.6,8,23.01.19 10:15:26,2019-01-23 10:15:26+01:00
25,10:16:51,23.01.19,2,4.9,8,23.01.19 10:16:51,2019-01-23 10:16:51+01:00
31,10:18:26,23.01.19,2,4.2,8,23.01.19 10:18:26,2019-01-23 10:18:26+01:00
26,10:22:03,23.01.19,2,2.6,8,23.01.19 10:22:03,2019-01-23 10:22:03+01:00
26,10:24:36,23.01.19,2,7.1,8,23.01.19 10:24:36,2019-01-23 10:24:36+01:00
21,10:26:36,23.01.19,2,4.6,8,23.01.19 10:26:36,2019-01-23 10:26:36+01:00
27,10:27:24,23.01.19,2,4.3,8,23.01.19 10:27:24,2019-01-23 10:27:24+01:00
24,10:27:29,23.01.19,2,3.7,8,23.01.19 10:27:29,2019-01-23 10:27:29+01:00
21,10:28:15,23.01.19,2,4.1,8,23.01.19 10:28:15,2019-01-23 10:28:15+01:00
22,10:33:25,23.01.19,2,4.7,8,23.01.19 10:33:25,2019-01-23 10:33:25+01:00
26,10:35:39,23.01.19,2,6.5,8,23.01.19 10:35:39,2019-01-23 10:35:39+01:00
8,10:35:41,23.01.19,2,0.8,8,23.01.19 10:35:41,2019-01-23 10:35:41+01:00
31,10:37:05,23.01.19,2,3.4,8,23.01.19 10:37:05,2019-01-23 10:37:05+01:00
22,10:38:19,23.01.19,2,4.2,8,23.01.19 10:38:19,2019-01-23 10:38:19+01:00
25,10:38:53,23.01.19,2,3.9,8,23.01.19 10:38:53,2019-01-23 10:38:53+01:00
19,10:41:54,23.01.19,2,3.8,8,23.01.19 10:41:54,2019-01-23 10:41:54+01:00
20,10:43:14,23.01.19,2,3.7,8,23.01.19 10:43:14,2019-01-23 10:43:14+01:00
16,10:43:35,23.01.19,2,3.8,8,23.01.19 10:43:35,2019-01-23 10:43:35+01:00
22,10:45:40,23.01.19,2,5.0,8,23.01.19 10:45:40,2019-01-23 10:45:40+01:00
21,10:46:58,23.01.19,2,7.9,8,23.01.19 10:46:58,2019-01-23 10:46:58+01:00
23,10:52:31,23.01.19,2,3.1,8,23.01.19 10:52:31,2019-01-23 10:52:31+01:00
32,10:53:28,23.01.19,2,3.4,8,23.01.19 10:53:28,2019-01-23 10:53:28+01:00
20,10:57:32,23.01.19,2,4.3,8,23.01.19 10:57:32,2019-01-23 10:57:32+01:00
28,11:00:07,23.01.19,2,2.6,8,23.01.19 11:00:07,2019-01-23 11:00:07+01:00
18,11:02:57,23.01.19,2,12.5,8,23.01.19 11:02:57,2019-01-23 11:02:57+01:00
30,11:03:48,23.01.19,2,4.4,8,23.01.19 11:03:48,2019-01-23 11:03:48+01:00
25,11:07:34,23.01.19,2,4.1,8,23.01.19 11:07:34,2019-01-23 11:07:34+01:00
27,11:07:39,23.01.19,2,5.0,8,23.01.19 11:07:39,2019-01-23 11:07:39+01:00
28,11:09:06,23.01.19,2,4.9,8,23.01.19 11:09:06,2019-01-23 11:09:06+01:00
20,11:10:44,23.01.19,2,3.3,8,23.01.19 11:10:44,2019-01-23 11:10:44+01:00
16,11:13:17,23.01.19,2,5.3,8,23.01.19 11:13:17,2019-01-23 11:13:17+01:00
18,11:14:49,23.01.19,2,6.3,8,23.01.19 11:14:49,2019-01-23 11:14:49+01:00
29,11:18:06,23.01.19,2,0.7,8,23.01.19 11:18:06,2019-01-23 11:18:06+01:00
17,11:24:06,23.01.19,2,3.4,8,23.01.19 11:24:06,2019-01-23 11:24:06+01:00
33,11:25:09,23.01.19,2,5.0,8,23.01.19 11:25:09,2019-01-23 11:25:09+01:00
36,11:28:50,23.01.19,2,4.8,8,23.01.19 11:28:50,2019-01-23 11:28:50+01:00
18,11:31:13,23.01.19,2,11.4,8,23.01.19 11:31:13,2019-01-23 11:31:13+01:00
23,11:33:43,23.01.19,2,3.5,8,23.01.19 11:33:43,2019-01-23 11:33:43+01:00
26,11:33:46,23.01.19,2,4.2,8,23.01.19 11:33:46,2019-01-23 11:33:46+01:00
13,11:34:36,23.01.19,2,5.6,8,23.01.19 11:34:36,2019-01-23 11:34:36+01:00
22,11:36:36,23.01.19,2,4.4,8,23.01.19 11:36:36,2019-01-23 11:36:36+01:00
20,11:38:02,23.01.19,2,6.0,8,23.01.19 11:38:02,2019-01-23 11:38:02+01:00
8,11:38:33,23.01.19,2,5.1,8,23.01.19 11:38:33,2019-01-23 11:38:33+01:00
20,11:42:35,23.01.19,2,5.1,8,23.01.19 11:42:35,2019-01-23 11:42:35+01:00
25,11:44:15,23.01.19,2,3.6,8,23.01.19 11:44:15,2019-01-23 11:44:15+01:00
19,11:45:36,23.01.19,2,3.9,8,23.01.19 11:45:36,2019-01-23 11:45:36+01:00
7,11:45:56,23.01.19,2,5.1,8,23.01.19 11:45:56,2019-01-23 11:45:56+01:00
24,11:47:17,23.01.19,2,4.3,8,23.01.19 11:47:17,2019-01-23 11:47:17+01:00
24,11:48:04,23.01.19,2,4.7,8,23.01.19 11:48:04,2019-01-23 11:48:04+01:00
19,11:48:58,23.01.19,2,5.1,8,23.01.19 11:48:58,2019-01-23 11:48:58+01:00
19,11:52:55,23.01.19,2,4.2,8,23.01.19 11:52:55,2019-01-23 11:52:55+01:00
23,11:54:01,23.01.19,2,4.8,8,23.01.19 11:54:01,2019-01-23 11:54:01+01:00
21,11:55:32,23.01.19,2,8.5,8,23.01.19 11:55:32,2019-01-23 11:55:32+01:00
26,11:59:07,23.01.19,2,7.8,8,23.01.19 11:59:07,2019-01-23 11:59:07+01:00
23,12:01:56,23.01.19,2,4.6,8,23.01.19 12:01:56,2019-01-23 12:01:56+01:00
24,12:02:40,23.01.19,2,5.1,8,23.01.19 12:02:40,2019-01-23 12:02:40+01:00
21,12:03:40,23.01.19,2,4.0,8,23.01.19 12:03:40,2019-01-23 12:03:40+01:00
40,12:08:14,23.01.19,2,6.3,8,23.01.19 12:08:14,2019-01-23 12:08:14+01:00
22,12:08:29,23.01.19,2,4.5,8,23.01.19 12:08:29,2019-01-23 12:08:29+01:00
33,12:11:41,23.01.19,2,5.2,8,23.01.19 12:11:41,2019-01-23 12:11:41+01:00
31,12:11:54,23.01.19,2,4.4,8,23.01.19 12:11:54,2019-01-23 12:11:54+01:00
21,12:11:58,23.01.19,2,4.6,8,23.01.19 12:11:58,2019-01-23 12:11:58+01:00
11,12:12:49,23.01.19,2,5.2,8,23.01.19 12:12:49,2019-01-23 12:12:49+01:00
25,12:13:33,23.01.19,2,4.1,8,23.01.19 12:13:33,2019-01-23 12:13:33+01:00
23,12:13:39,23.01.19,2,3.9,8,23.01.19 12:13:39,2019-01-23 12:13:39+01:00
29,12:14:27,23.01.19,2,4.5,8,23.01.19 12:14:27,2019-01-23 12:14:27+01:00
28,12:15:00,23.01.19,2,5.0,8,23.01.19 12:15:00,2019-01-23 12:15:00+01:00
29,12:16:44,23.01.19,2,5.2,8,23.01.19 12:16:44,2019-01-23 12:16:44+01:00
29,12:17:37,23.01.19,2,5.2,8,23.01.19 12:17:37,2019-01-23 12:17:37+01:00
38,12:17:44,23.01.19,2,4.7,8,23.01.19 12:17:44,2019-01-23 12:17:44+01:00
24,12:21:19,23.01.19,2,4.1,8,23.01.19 12:21:19,2019-01-23 12:21:19+01:00
19,12:21:26,23.01.19,2,4.3,8,23.01.19 12:21:26,2019-01-23 12:21:26+01:00
22,12:23:07,23.01.19,2,5.0,8,23.01.19 12:23:07,2019-01-23 12:23:07+01:00
22,12:23:09,23.01.19,2,4.3,8,23.01.19 12:23:09,2019-01-23 12:23:09+01:00
23,12:23:13,23.01.19,2,4.5,8,23.01.19 12:23:13,2019-01-23 12:23:13+01:00
17,12:24:44,23.01.19,2,0.6,8,23.01.19 12:24:44,2019-01-23 12:24:44+01:00
16,12:27:01,23.01.19,2,5.2,8,23.01.19 12:27:01,2019-01-23 12:27:01+01:00
23,12:28:08,23.01.19,2,3.2,8,23.01.19 12:28:08,2019-01-23 12:28:08+01:00
8,12:29:03,23.01.19,2,5.2,8,23.01.19 12:29:03,2019-01-23 12:29:03+01:00
28,12:30:45,23.01.19,2,5.5,8,23.01.19 12:30:45,2019-01-23 12:30:45+01:00
26,12:32:55,23.01.19,2,4.6,8,23.01.19 12:32:55,2019-01-23 12:32:55+01:00
7,12:34:23,23.01.19,2,5.3,8,23.01.19 12:34:23,2019-01-23 12:34:23+01:00
20,12:36:01,23.01.19,2,5.3,8,23.01.19 12:36:01,2019-01-23 12:36:01+01:00
27,12:36:36,23.01.19,2,5.1,8,23.01.19 12:36:36,2019-01-23 12:36:36+01:00
16,12:37:10,23.01.19,2,4.4,8,23.01.19 12:37:10,2019-01-23 12:37:10+01:00
13,12:38:14,23.01.19,2,5.3,8,23.01.19 12:38:14,2019-01-23 12:38:14+01:00
16,12:38:31,23.01.19,2,5.6,8,23.01.19 12:38:31,2019-01-23 12:38:31+01:00
29,12:38:56,23.01.19,2,6.5,8,23.01.19 12:38:56,2019-01-23 12:38:56+01:00
14,12:39:20,23.01.19,2,4.4,8,23.01.19 12:39:20,2019-01-23 12:39:20+01:00
8,12:41:10,23.01.19,2,5.3,8,23.01.19 12:41:10,2019-01-23 12:41:10+01:00
18,12:41:22,23.01.19,2,0.6,8,23.01.19 12:41:22,2019-01-23 12:41:22+01:00
9,12:41:53,23.01.19,2,1.3,8,23.01.19 12:41:53,2019-01-23 12:41:53+01:00
24,12:43:38,23.01.19,2,4.1,8,23.01.19 12:43:38,2019-01-23 12:43:38+01:00
18,12:43:46,23.01.19,2,4.0,8,23.01.19 12:43:46,2019-01-23 12:43:46+01:00
22,12:45:35,23.01.19,2,4.7,8,23.01.19 12:45:35,2019-01-23 12:45:35+01:00
20,12:47:21,23.01.19,2,11.7,8,23.01.19 12:47:21,2019-01-23 12:47:21+01:00
34,12:51:43,23.01.19,2,4.6,8,23.01.19 12:51:43,2019-01-23 12:51:43+01:00
28,12:52:49,23.01.19,2,6.4,8,23.01.19 12:52:49,2019-01-23 12:52:49+01:00
30,12:53:07,23.01.19,2,3.3,8,23.01.19 12:53:07,2019-01-23 12:53:07+01:00
21,12:55:56,23.01.19,2,3.3,8,23.01.19 12:55:56,2019-01-23 12:55:56+01:00
20,12:58:46,23.01.19,2,4.8,8,23.01.19 12:58:46,2019-01-23 12:58:46+01:00
22,12:59:08,23.01.19,2,3.8,8,23.01.19 12:59:08,2019-01-23 12:59:08+01:00
26,12:59:33,23.01.19,2,5.4,8,23.01.19 12:59:33,2019-01-23 12:59:33+01:00
22,13:00:53,23.01.19,2,4.2,8,23.01.19 13:00:53,2019-01-23 13:00:53+01:00
24,13:01:14,23.01.19,2,6.7,8,23.01.19 13:01:14,2019-01-23 13:01:14+01:00
32,13:03:19,23.01.19,2,5.3,8,23.01.19 13:03:19,2019-01-23 13:03:19+01:00
22,13:08:23,23.01.19,2,4.3,8,23.01.19 13:08:23,2019-01-23 13:08:23+01:00
25,13:09:14,23.01.19,2,4.4,8,23.01.19 13:09:14,2019-01-23 13:09:14+01:00
26,13:11:01,23.01.19,2,3.4,8,23.01.19 13:11:01,2019-01-23 13:11:01+01:00
23,13:12:11,23.01.19,2,3.6,8,23.01.19 13:12:11,2019-01-23 13:12:11+01:00
31,13:13:24,23.01.19,2,6.3,8,23.01.19 13:13:24,2019-01-23 13:13:24+01:00
24,13:15:57,23.01.19,2,4.1,8,23.01.19 13:15:57,2019-01-23 13:15:57+01:00
25,13:16:04,23.01.19,2,5.3,8,23.01.19 13:16:04,2019-01-23 13:16:04+01:00
25,13:16:43,23.01.19,2,3.9,8,23.01.19 13:16:43,2019-01-23 13:16:43+01:00
8,13:17:23,23.01.19,2,2.3,8,23.01.19 13:17:23,2019-01-23 13:17:23+01:00
8,13:18:13,23.01.19,2,5.4,8,23.01.19 13:18:13,2019-01-23 13:18:13+01:00
25,13:18:54,23.01.19,2,0.6,8,23.01.19 13:18:54,2019-01-23 13:18:54+01:00
26,13:19:06,23.01.19,2,3.9,8,23.01.19 13:19:06,2019-01-23 13:19:06+01:00
21,13:26:47,23.01.19,2,4.2,8,23.01.19 13:26:47,2019-01-23 13:26:47+01:00
34,13:27:13,23.01.19,2,7.4,8,23.01.19 13:27:13,2019-01-23 13:27:13+01:00
27,13:27:25,23.01.19,2,5.2,8,23.01.19 13:27:25,2019-01-23 13:27:25+01:00
30,13:27:58,23.01.19,2,5.7,8,23.01.19 13:27:58,2019-01-23 13:27:58+01:00
28,13:29:58,23.01.19,2,4.9,8,23.01.19 13:29:58,2019-01-23 13:29:58+01:00
28,13:31:13,23.01.19,2,4.7,8,23.01.19 13:31:13,2019-01-23 13:31:13+01:00
31,13:31:53,23.01.19,2,4.3,8,23.01.19 13:31:53,2019-01-23 13:31:53+01:00
30,13:32:38,23.01.19,2,7.8,8,23.01.19 13:32:38,2019-01-23 13:32:38+01:00
28,13:32:46,23.01.19,2,4.2,8,23.01.19 13:32:46,2019-01-23 13:32:46+01:00
24,13:32:51,23.01.19,2,6.3,8,23.01.19 13:32:51,2019-01-23 13:32:51+01:00
25,13:32:54,23.01.19,2,5.5,8,23.01.19 13:32:54,2019-01-23 13:32:54+01:00
30,13:33:05,23.01.19,2,5.4,8,23.01.19 13:33:05,2019-01-23 13:33:05+01:00
28,13:34:21,23.01.19,2,19.2,8,23.01.19 13:34:21,2019-01-23 13:34:21+01:00
28,13:35:25,23.01.19,2,4.4,8,23.01.19 13:35:25,2019-01-23 13:35:25+01:00
21,13:35:58,23.01.19,2,4.4,8,23.01.19 13:35:58,2019-01-23 13:35:58+01:00
7,13:36:08,23.01.19,2,5.4,8,23.01.19 13:36:08,2019-01-23 13:36:08+01:00
19,13:36:48,23.01.19,2,3.7,8,23.01.19 13:36:48,2019-01-23 13:36:48+01:00
15,13:37:04,23.01.19,2,1.0,8,23.01.19 13:37:04,2019-01-23 13:37:04+01:00
26,13:38:18,23.01.19,2,5.6,8,23.01.19 13:38:18,2019-01-23 13:38:18+01:00
18,13:38:28,23.01.19,2,4.2,8,23.01.19 13:38:28,2019-01-23 13:38:28+01:00
35,13:40:21,23.01.19,2,6.9,8,23.01.19 13:40:21,2019-01-23 13:40:21+01:00
34,13:40:28,23.01.19,2,3.8,8,23.01.19 13:40:28,2019-01-23 13:40:28+01:00
45,13:41:24,23.01.19,2,1.0,8,23.01.19 13:41:24,2019-01-23 13:41:24+01:00
24,13:42:21,23.01.19,2,4.1,8,23.01.19 13:42:21,2019-01-23 13:42:21+01:00
21,13:45:24,23.01.19,2,4.7,8,23.01.19 13:45:24,2019-01-23 13:45:24+01:00
18,13:46:34,23.01.19,2,4.6,8,23.01.19 13:46:34,2019-01-23 13:46:34+01:00
26,13:53:00,23.01.19,2,1.8,8,23.01.19 13:53:00,2019-01-23 13:53:00+01:00
15,13:56:45,23.01.19,2,4.0,8,23.01.19 13:56:45,2019-01-23 13:56:45+01:00
21,13:57:29,23.01.19,2,0.6,8,23.01.19 13:57:29,2019-01-23 13:57:29+01:00
13,13:57:42,23.01.19,2,5.4,8,23.01.19 13:57:42,2019-01-23 13:57:42+01:00
26,13:58:00,23.01.19,2,7.3,8,23.01.19 13:58:00,2019-01-23 13:58:00+01:00
18,13:58:57,23.01.19,2,5.5,8,23.01.19 13:58:57,2019-01-23 13:58:57+01:00
34,14:03:03,23.01.19,2,5.5,8,23.01.19 14:03:03,2019-01-23 14:03:03+01:00
22,14:04:21,23.01.19,2,0.5,8,23.01.19 14:04:21,2019-01-23 14:04:21+01:00
26,14:04:30,23.01.19,2,4.7,8,23.01.19 14:04:30,2019-01-23 14:04:30+01:00
31,14:10:21,23.01.19,2,5.1,8,23.01.19 14:10:21,2019-01-23 14:10:21+01:00
27,14:10:28,23.01.19,2,3.8,8,23.01.19 14:10:28,2019-01-23 14:10:28+01:00
27,14:10:36,23.01.19,2,3.8,8,23.01.19 14:10:36,2019-01-23 14:10:36+01:00
20,14:11:12,23.01.19,2,4.9,8,23.01.19 14:11:12,2019-01-23 14:11:12+01:00
27,14:13:35,23.01.19,2,10.0,8,23.01.19 14:13:35,2019-01-23 14:13:35+01:00
17,14:18:16,23.01.19,2,5.6,8,23.01.19 14:18:16,2019-01-23 14:18:16+01:00
28,14:19:58,23.01.19,2,4.3,8,23.01.19 14:19:58,2019-01-23 14:19:58+01:00
8,14:21:44,23.01.19,2,0.5,8,23.01.19 14:21:44,2019-01-23 14:21:44+01:00
