Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,21:54:32,17.05.21,1,4.3,387,17.05.21 21:54:32,2021-05-17 21:54:32+02:00
37,21:54:33,17.05.21,1,3.7,387,17.05.21 21:54:33,2021-05-17 21:54:33+02:00
37,21:54:36,17.05.21,1,3.7,387,17.05.21 21:54:36,2021-05-17 21:54:36+02:00
50,21:54:59,17.05.21,1,3.4,387,17.05.21 21:54:59,2021-05-17 21:54:59+02:00
46,21:55:02,17.05.21,1,4.6,387,17.05.21 21:55:02,2021-05-17 21:55:02+02:00
33,21:55:12,17.05.21,1,3.7,387,17.05.21 21:55:12,2021-05-17 21:55:12+02:00
40,21:55:30,17.05.21,1,3.4,387,17.05.21 21:55:30,2021-05-17 21:55:30+02:00
42,21:55:33,17.05.21,1,4.3,387,17.05.21 21:55:33,2021-05-17 21:55:33+02:00
44,21:56:16,17.05.21,1,4.4,387,17.05.21 21:56:16,2021-05-17 21:56:16+02:00
37,21:56:23,17.05.21,1,4.2,387,17.05.21 21:56:23,2021-05-17 21:56:23+02:00
51,21:56:36,17.05.21,1,4.7,387,17.05.21 21:56:36,2021-05-17 21:56:36+02:00
49,21:56:45,17.05.21,1,4.0,387,17.05.21 21:56:45,2021-05-17 21:56:45+02:00
50,21:56:48,17.05.21,1,4.2,387,17.05.21 21:56:48,2021-05-17 21:56:48+02:00
50,21:56:52,17.05.21,1,5.2,387,17.05.21 21:56:52,2021-05-17 21:56:52+02:00
58,21:57:27,17.05.21,1,3.9,387,17.05.21 21:57:27,2021-05-17 21:57:27+02:00
24,21:57:43,17.05.21,1,6.7,387,17.05.21 21:57:43,2021-05-17 21:57:43+02:00
20,21:57:50,17.05.21,1,8.6,387,17.05.21 21:57:50,2021-05-17 21:57:50+02:00
42,21:58:28,17.05.21,1,4.2,387,17.05.21 21:58:28,2021-05-17 21:58:28+02:00
41,21:58:34,17.05.21,1,4.0,387,17.05.21 21:58:34,2021-05-17 21:58:34+02:00
37,21:58:44,17.05.21,1,4.3,387,17.05.21 21:58:44,2021-05-17 21:58:44+02:00
34,21:58:45,17.05.21,1,4.5,387,17.05.21 21:58:45,2021-05-17 21:58:45+02:00
36,21:58:47,17.05.21,1,3.8,387,17.05.21 21:58:47,2021-05-17 21:58:47+02:00
37,21:58:49,17.05.21,1,4.2,387,17.05.21 21:58:49,2021-05-17 21:58:49+02:00
41,21:59:07,17.05.21,1,3.5,387,17.05.21 21:59:07,2021-05-17 21:59:07+02:00
44,21:59:36,17.05.21,1,4.0,387,17.05.21 21:59:36,2021-05-17 21:59:36+02:00
44,21:59:41,17.05.21,1,3.7,387,17.05.21 21:59:41,2021-05-17 21:59:41+02:00
50,21:59:44,17.05.21,1,3.7,387,17.05.21 21:59:44,2021-05-17 21:59:44+02:00
46,22:00:17,17.05.21,1,4.4,387,17.05.21 22:00:17,2021-05-17 22:00:17+02:00
46,22:00:50,17.05.21,1,5.5,387,17.05.21 22:00:50,2021-05-17 22:00:50+02:00
41,22:00:52,17.05.21,1,4.3,387,17.05.21 22:00:52,2021-05-17 22:00:52+02:00
44,22:00:54,17.05.21,1,4.2,387,17.05.21 22:00:54,2021-05-17 22:00:54+02:00
51,22:00:57,17.05.21,1,3.5,387,17.05.21 22:00:57,2021-05-17 22:00:57+02:00
41,22:01:21,17.05.21,1,3.7,387,17.05.21 22:01:21,2021-05-17 22:01:21+02:00
45,22:01:31,17.05.21,1,4.1,387,17.05.21 22:01:31,2021-05-17 22:01:31+02:00
54,22:01:34,17.05.21,1,4.6,387,17.05.21 22:01:34,2021-05-17 22:01:34+02:00
51,22:01:53,17.05.21,1,3.6,387,17.05.21 22:01:53,2021-05-17 22:01:53+02:00
35,22:02:24,17.05.21,1,3.8,387,17.05.21 22:02:24,2021-05-17 22:02:24+02:00
42,22:02:33,17.05.21,1,4.9,387,17.05.21 22:02:33,2021-05-17 22:02:33+02:00
24,22:02:36,17.05.21,1,8.4,387,17.05.21 22:02:36,2021-05-17 22:02:36+02:00
36,22:03:20,17.05.21,1,9.7,387,17.05.21 22:03:20,2021-05-17 22:03:20+02:00
35,22:03:22,17.05.21,1,3.5,387,17.05.21 22:03:22,2021-05-17 22:03:22+02:00
39,22:03:42,17.05.21,1,3.4,387,17.05.21 22:03:42,2021-05-17 22:03:42+02:00
38,22:03:48,17.05.21,1,4.2,387,17.05.21 22:03:48,2021-05-17 22:03:48+02:00
48,22:04:08,17.05.21,1,3.8,387,17.05.21 22:04:08,2021-05-17 22:04:08+02:00
44,22:05:23,17.05.21,1,3.7,387,17.05.21 22:05:23,2021-05-17 22:05:23+02:00
47,22:05:48,17.05.21,1,3.5,387,17.05.21 22:05:48,2021-05-17 22:05:48+02:00
52,22:06:28,17.05.21,1,3.9,387,17.05.21 22:06:28,2021-05-17 22:06:28+02:00
44,22:06:32,17.05.21,1,4.4,387,17.05.21 22:06:32,2021-05-17 22:06:32+02:00
34,22:07:36,17.05.21,1,18.4,387,17.05.21 22:07:36,2021-05-17 22:07:36+02:00
38,22:07:49,17.05.21,1,4.4,387,17.05.21 22:07:49,2021-05-17 22:07:49+02:00
37,22:07:51,17.05.21,1,4.2,387,17.05.21 22:07:51,2021-05-17 22:07:51+02:00
40,22:08:14,17.05.21,1,4.3,387,17.05.21 22:08:14,2021-05-17 22:08:14+02:00
44,22:08:16,17.05.21,1,4.4,387,17.05.21 22:08:16,2021-05-17 22:08:16+02:00
45,22:09:11,17.05.21,1,3.9,387,17.05.21 22:09:11,2021-05-17 22:09:11+02:00
42,22:09:13,17.05.21,1,3.8,387,17.05.21 22:09:13,2021-05-17 22:09:13+02:00
56,22:09:23,17.05.21,1,4.3,387,17.05.21 22:09:23,2021-05-17 22:09:23+02:00
35,22:09:41,17.05.21,1,4.1,387,17.05.21 22:09:41,2021-05-17 22:09:41+02:00
39,22:09:57,17.05.21,1,3.4,387,17.05.21 22:09:57,2021-05-17 22:09:57+02:00
32,22:10:21,17.05.21,1,3.8,387,17.05.21 22:10:21,2021-05-17 22:10:21+02:00
39,22:10:53,17.05.21,1,4.2,387,17.05.21 22:10:53,2021-05-17 22:10:53+02:00
44,22:11:19,17.05.21,1,5.0,387,17.05.21 22:11:19,2021-05-17 22:11:19+02:00
36,22:11:27,17.05.21,1,5.4,387,17.05.21 22:11:27,2021-05-17 22:11:27+02:00
47,22:11:36,17.05.21,1,5.1,387,17.05.21 22:11:36,2021-05-17 22:11:36+02:00
46,22:11:39,17.05.21,1,4.4,387,17.05.21 22:11:39,2021-05-17 22:11:39+02:00
40,22:12:26,17.05.21,1,3.2,387,17.05.21 22:12:26,2021-05-17 22:12:26+02:00
44,22:12:54,17.05.21,1,3.8,387,17.05.21 22:12:54,2021-05-17 22:12:54+02:00
44,22:13:02,17.05.21,1,3.5,387,17.05.21 22:13:02,2021-05-17 22:13:02+02:00
42,22:13:47,17.05.21,1,4.1,387,17.05.21 22:13:47,2021-05-17 22:13:47+02:00
30,22:13:55,17.05.21,1,6.0,387,17.05.21 22:13:55,2021-05-17 22:13:55+02:00
30,22:14:34,17.05.21,1,4.7,387,17.05.21 22:14:34,2021-05-17 22:14:34+02:00
43,22:14:49,17.05.21,1,5.3,387,17.05.21 22:14:49,2021-05-17 22:14:49+02:00
50,22:14:59,17.05.21,1,4.0,387,17.05.21 22:14:59,2021-05-17 22:14:59+02:00
38,22:15:09,17.05.21,1,4.5,387,17.05.21 22:15:09,2021-05-17 22:15:09+02:00
34,22:15:11,17.05.21,1,3.6,387,17.05.21 22:15:11,2021-05-17 22:15:11+02:00
53,22:15:21,17.05.21,1,4.0,387,17.05.21 22:15:21,2021-05-17 22:15:21+02:00
42,22:15:27,17.05.21,1,4.1,387,17.05.21 22:15:27,2021-05-17 22:15:27+02:00
49,22:15:39,17.05.21,1,3.8,387,17.05.21 22:15:39,2021-05-17 22:15:39+02:00
43,22:16:23,17.05.21,1,3.5,387,17.05.21 22:16:23,2021-05-17 22:16:23+02:00
39,22:16:29,17.05.21,1,3.8,387,17.05.21 22:16:29,2021-05-17 22:16:29+02:00
46,22:16:49,17.05.21,1,3.2,387,17.05.21 22:16:49,2021-05-17 22:16:49+02:00
51,22:16:50,17.05.21,1,5.3,387,17.05.21 22:16:50,2021-05-17 22:16:50+02:00
44,22:17:38,17.05.21,1,3.7,387,17.05.21 22:17:38,2021-05-17 22:17:38+02:00
48,22:17:40,17.05.21,1,3.2,387,17.05.21 22:17:40,2021-05-17 22:17:40+02:00
39,22:17:51,17.05.21,1,5.4,387,17.05.21 22:17:51,2021-05-17 22:17:51+02:00
37,22:18:02,17.05.21,1,3.9,387,17.05.21 22:18:02,2021-05-17 22:18:02+02:00
41,22:18:15,17.05.21,1,3.1,387,17.05.21 22:18:15,2021-05-17 22:18:15+02:00
42,22:18:21,17.05.21,1,4.3,387,17.05.21 22:18:21,2021-05-17 22:18:21+02:00
39,22:18:41,17.05.21,1,12.0,387,17.05.21 22:18:41,2021-05-17 22:18:41+02:00
40,22:18:42,17.05.21,1,3.6,387,17.05.21 22:18:42,2021-05-17 22:18:42+02:00
37,22:19:20,17.05.21,1,3.9,387,17.05.21 22:19:20,2021-05-17 22:19:20+02:00
44,22:19:35,17.05.21,1,5.5,387,17.05.21 22:19:35,2021-05-17 22:19:35+02:00
41,22:19:55,17.05.21,1,3.7,387,17.05.21 22:19:55,2021-05-17 22:19:55+02:00
43,22:19:56,17.05.21,1,3.6,387,17.05.21 22:19:56,2021-05-17 22:19:56+02:00
42,22:20:28,17.05.21,1,4.2,387,17.05.21 22:20:28,2021-05-17 22:20:28+02:00
40,22:20:31,17.05.21,1,2.1,387,17.05.21 22:20:31,2021-05-17 22:20:31+02:00
44,22:20:39,17.05.21,1,4.3,387,17.05.21 22:20:39,2021-05-17 22:20:39+02:00
39,22:20:46,17.05.21,1,4.0,387,17.05.21 22:20:46,2021-05-17 22:20:46+02:00
35,22:21:00,17.05.21,1,4.5,387,17.05.21 22:21:00,2021-05-17 22:21:00+02:00
42,22:21:14,17.05.21,1,4.1,387,17.05.21 22:21:14,2021-05-17 22:21:14+02:00
42,22:21:16,17.05.21,1,4.7,387,17.05.21 22:21:16,2021-05-17 22:21:16+02:00
49,22:21:23,17.05.21,1,3.5,387,17.05.21 22:21:23,2021-05-17 22:21:23+02:00
45,22:21:42,17.05.21,1,4.4,387,17.05.21 22:21:42,2021-05-17 22:21:42+02:00
39,22:21:52,17.05.21,1,18.6,387,17.05.21 22:21:52,2021-05-17 22:21:52+02:00
49,22:22:46,17.05.21,1,4.4,387,17.05.21 22:22:46,2021-05-17 22:22:46+02:00
31,22:22:57,17.05.21,1,5.3,387,17.05.21 22:22:57,2021-05-17 22:22:57+02:00
52,22:23:54,17.05.21,1,4.2,387,17.05.21 22:23:54,2021-05-17 22:23:54+02:00
37,22:24:08,17.05.21,1,4.1,387,17.05.21 22:24:08,2021-05-17 22:24:08+02:00
41,22:24:11,17.05.21,1,3.9,387,17.05.21 22:24:11,2021-05-17 22:24:11+02:00
22,22:24:55,17.05.21,1,9.0,387,17.05.21 22:24:55,2021-05-17 22:24:55+02:00
44,22:25:17,17.05.21,1,4.6,387,17.05.21 22:25:17,2021-05-17 22:25:17+02:00
47,22:26:22,17.05.21,1,4.5,387,17.05.21 22:26:22,2021-05-17 22:26:22+02:00
45,22:26:41,17.05.21,1,4.2,387,17.05.21 22:26:41,2021-05-17 22:26:41+02:00
55,22:27:06,17.05.21,1,4.5,387,17.05.21 22:27:06,2021-05-17 22:27:06+02:00
46,22:27:40,17.05.21,1,3.9,387,17.05.21 22:27:40,2021-05-17 22:27:40+02:00
47,22:27:41,17.05.21,1,3.5,387,17.05.21 22:27:41,2021-05-17 22:27:41+02:00
40,22:28:38,17.05.21,1,3.8,387,17.05.21 22:28:38,2021-05-17 22:28:38+02:00
43,22:28:45,17.05.21,1,4.0,387,17.05.21 22:28:45,2021-05-17 22:28:45+02:00
20,22:28:50,17.05.21,1,6.5,387,17.05.21 22:28:50,2021-05-17 22:28:50+02:00
37,22:29:28,17.05.21,1,3.5,387,17.05.21 22:29:28,2021-05-17 22:29:28+02:00
46,22:29:30,17.05.21,1,5.7,387,17.05.21 22:29:30,2021-05-17 22:29:30+02:00
45,22:30:23,17.05.21,1,6.8,387,17.05.21 22:30:23,2021-05-17 22:30:23+02:00
45,22:30:28,17.05.21,1,4.7,387,17.05.21 22:30:28,2021-05-17 22:30:28+02:00
40,22:30:30,17.05.21,1,4.0,387,17.05.21 22:30:30,2021-05-17 22:30:30+02:00
37,22:30:40,17.05.21,1,3.6,387,17.05.21 22:30:40,2021-05-17 22:30:40+02:00
40,22:30:49,17.05.21,1,3.7,387,17.05.21 22:30:49,2021-05-17 22:30:49+02:00
56,22:30:58,17.05.21,1,3.8,387,17.05.21 22:30:58,2021-05-17 22:30:58+02:00
49,22:31:27,17.05.21,1,4.4,387,17.05.21 22:31:27,2021-05-17 22:31:27+02:00
39,22:31:40,17.05.21,1,3.8,387,17.05.21 22:31:40,2021-05-17 22:31:40+02:00
48,22:31:48,17.05.21,1,4.4,387,17.05.21 22:31:48,2021-05-17 22:31:48+02:00
47,22:31:50,17.05.21,1,4.3,387,17.05.21 22:31:50,2021-05-17 22:31:50+02:00
44,22:31:53,17.05.21,1,4.3,387,17.05.21 22:31:53,2021-05-17 22:31:53+02:00
40,22:31:57,17.05.21,1,3.8,387,17.05.21 22:31:57,2021-05-17 22:31:57+02:00
37,22:32:03,17.05.21,1,3.6,387,17.05.21 22:32:03,2021-05-17 22:32:03+02:00
26,22:32:16,17.05.21,1,3.6,387,17.05.21 22:32:16,2021-05-17 22:32:16+02:00
31,22:32:18,17.05.21,1,8.6,387,17.05.21 22:32:18,2021-05-17 22:32:18+02:00
41,22:32:30,17.05.21,1,2.3,387,17.05.21 22:32:30,2021-05-17 22:32:30+02:00
43,22:32:48,17.05.21,1,4.4,387,17.05.21 22:32:48,2021-05-17 22:32:48+02:00
43,22:33:09,17.05.21,1,3.4,387,17.05.21 22:33:09,2021-05-17 22:33:09+02:00
44,22:33:14,17.05.21,1,4.3,387,17.05.21 22:33:14,2021-05-17 22:33:14+02:00
42,22:33:21,17.05.21,1,4.0,387,17.05.21 22:33:21,2021-05-17 22:33:21+02:00
33,22:33:33,17.05.21,1,10.1,387,17.05.21 22:33:33,2021-05-17 22:33:33+02:00
34,22:33:35,17.05.21,1,3.5,387,17.05.21 22:33:35,2021-05-17 22:33:35+02:00
36,22:33:50,17.05.21,1,3.9,387,17.05.21 22:33:50,2021-05-17 22:33:50+02:00
35,22:33:52,17.05.21,1,3.7,387,17.05.21 22:33:52,2021-05-17 22:33:52+02:00
35,22:34:49,17.05.21,1,4.6,387,17.05.21 22:34:49,2021-05-17 22:34:49+02:00
35,22:35:07,17.05.21,1,4.3,387,17.05.21 22:35:07,2021-05-17 22:35:07+02:00
42,22:35:22,17.05.21,1,3.5,387,17.05.21 22:35:22,2021-05-17 22:35:22+02:00
39,22:35:54,17.05.21,1,3.8,387,17.05.21 22:35:54,2021-05-17 22:35:54+02:00
42,22:35:56,17.05.21,1,4.1,387,17.05.21 22:35:56,2021-05-17 22:35:56+02:00
38,22:36:01,17.05.21,1,2.8,387,17.05.21 22:36:01,2021-05-17 22:36:01+02:00
36,22:36:17,17.05.21,1,18.4,387,17.05.21 22:36:17,2021-05-17 22:36:17+02:00
19,22:36:39,17.05.21,1,9.9,387,17.05.21 22:36:39,2021-05-17 22:36:39+02:00
23,22:36:43,17.05.21,1,8.0,387,17.05.21 22:36:43,2021-05-17 22:36:43+02:00
31,22:36:50,17.05.21,1,4.0,387,17.05.21 22:36:50,2021-05-17 22:36:50+02:00
27,22:38:23,17.05.21,1,11.9,387,17.05.21 22:38:23,2021-05-17 22:38:23+02:00
47,22:38:51,17.05.21,1,5.6,387,17.05.21 22:38:51,2021-05-17 22:38:51+02:00
51,22:39:56,17.05.21,1,4.4,387,17.05.21 22:39:56,2021-05-17 22:39:56+02:00
40,22:40:48,17.05.21,1,4.5,387,17.05.21 22:40:48,2021-05-17 22:40:48+02:00
37,22:41:38,17.05.21,1,3.9,387,17.05.21 22:41:38,2021-05-17 22:41:38+02:00
53,22:42:38,17.05.21,1,4.6,387,17.05.21 22:42:38,2021-05-17 22:42:38+02:00
45,22:42:59,17.05.21,1,4.7,387,17.05.21 22:42:59,2021-05-17 22:42:59+02:00
45,22:43:01,17.05.21,1,3.6,387,17.05.21 22:43:01,2021-05-17 22:43:01+02:00
43,22:43:14,17.05.21,1,4.3,387,17.05.21 22:43:14,2021-05-17 22:43:14+02:00
38,22:43:35,17.05.21,1,3.7,387,17.05.21 22:43:35,2021-05-17 22:43:35+02:00
45,22:44:01,17.05.21,1,4.4,387,17.05.21 22:44:01,2021-05-17 22:44:01+02:00
42,22:44:30,17.05.21,1,3.9,387,17.05.21 22:44:30,2021-05-17 22:44:30+02:00
39,22:44:31,17.05.21,1,1.6,387,17.05.21 22:44:31,2021-05-17 22:44:31+02:00
43,22:44:33,17.05.21,1,4.0,387,17.05.21 22:44:33,2021-05-17 22:44:33+02:00
35,22:45:03,17.05.21,1,3.9,387,17.05.21 22:45:03,2021-05-17 22:45:03+02:00
42,22:45:37,17.05.21,1,4.0,387,17.05.21 22:45:37,2021-05-17 22:45:37+02:00
42,22:47:04,17.05.21,1,3.7,387,17.05.21 22:47:04,2021-05-17 22:47:04+02:00
48,22:47:53,17.05.21,1,4.3,387,17.05.21 22:47:53,2021-05-17 22:47:53+02:00
35,22:48:17,17.05.21,1,12.3,387,17.05.21 22:48:17,2021-05-17 22:48:17+02:00
35,22:48:50,17.05.21,1,3.7,387,17.05.21 22:48:50,2021-05-17 22:48:50+02:00
44,22:48:55,17.05.21,1,5.0,387,17.05.21 22:48:55,2021-05-17 22:48:55+02:00
43,22:49:07,17.05.21,1,7.5,387,17.05.21 22:49:07,2021-05-17 22:49:07+02:00
41,22:50:30,17.05.21,1,4.1,387,17.05.21 22:50:30,2021-05-17 22:50:30+02:00
38,22:50:47,17.05.21,1,4.0,387,17.05.21 22:50:47,2021-05-17 22:50:47+02:00
30,22:51:24,17.05.21,1,18.5,387,17.05.21 22:51:24,2021-05-17 22:51:24+02:00
30,22:51:26,17.05.21,1,5.7,387,17.05.21 22:51:26,2021-05-17 22:51:26+02:00
46,22:51:38,17.05.21,1,4.0,387,17.05.21 22:51:38,2021-05-17 22:51:38+02:00
40,22:51:44,17.05.21,1,7.1,387,17.05.21 22:51:44,2021-05-17 22:51:44+02:00
39,22:52:29,17.05.21,1,4.1,387,17.05.21 22:52:29,2021-05-17 22:52:29+02:00
41,22:52:42,17.05.21,1,4.1,387,17.05.21 22:52:42,2021-05-17 22:52:42+02:00
35,22:53:46,17.05.21,1,5.1,387,17.05.21 22:53:46,2021-05-17 22:53:46+02:00
45,22:54:36,17.05.21,1,3.7,387,17.05.21 22:54:36,2021-05-17 22:54:36+02:00
42,22:54:59,17.05.21,1,3.6,387,17.05.21 22:54:59,2021-05-17 22:54:59+02:00
47,22:55:05,17.05.21,1,4.0,387,17.05.21 22:55:05,2021-05-17 22:55:05+02:00
38,22:55:28,17.05.21,1,4.1,387,17.05.21 22:55:28,2021-05-17 22:55:28+02:00
47,22:55:50,17.05.21,1,4.8,387,17.05.21 22:55:50,2021-05-17 22:55:50+02:00
45,22:55:52,17.05.21,1,4.1,387,17.05.21 22:55:52,2021-05-17 22:55:52+02:00
48,22:56:11,17.05.21,1,3.7,387,17.05.21 22:56:11,2021-05-17 22:56:11+02:00
45,22:56:26,17.05.21,1,4.0,387,17.05.21 22:56:26,2021-05-17 22:56:26+02:00
44,22:56:29,17.05.21,1,4.0,387,17.05.21 22:56:29,2021-05-17 22:56:29+02:00
38,22:59:36,17.05.21,1,4.1,387,17.05.21 22:59:36,2021-05-17 22:59:36+02:00
36,22:59:38,17.05.21,1,3.7,387,17.05.21 22:59:38,2021-05-17 22:59:38+02:00
46,23:00:08,17.05.21,1,4.5,387,17.05.21 23:00:08,2021-05-17 23:00:08+02:00
56,23:00:29,17.05.21,1,4.2,387,17.05.21 23:00:29,2021-05-17 23:00:29+02:00
40,23:00:39,17.05.21,1,4.4,387,17.05.21 23:00:39,2021-05-17 23:00:39+02:00
48,23:01:04,17.05.21,1,4.3,387,17.05.21 23:01:04,2021-05-17 23:01:04+02:00
42,23:01:59,17.05.21,1,3.6,387,17.05.21 23:01:59,2021-05-17 23:01:59+02:00
44,23:02:04,17.05.21,1,4.5,387,17.05.21 23:02:04,2021-05-17 23:02:04+02:00
26,23:03:16,17.05.21,1,12.4,387,17.05.21 23:03:16,2021-05-17 23:03:16+02:00
33,23:03:30,17.05.21,1,10.2,387,17.05.21 23:03:30,2021-05-17 23:03:30+02:00
48,23:03:46,17.05.21,1,4.8,387,17.05.21 23:03:46,2021-05-17 23:03:46+02:00
41,23:04:45,17.05.21,1,4.1,387,17.05.21 23:04:45,2021-05-17 23:04:45+02:00
40,23:04:58,17.05.21,1,3.7,387,17.05.21 23:04:58,2021-05-17 23:04:58+02:00
27,23:05:48,17.05.21,1,3.8,387,17.05.21 23:05:48,2021-05-17 23:05:48+02:00
39,23:06:01,17.05.21,1,5.1,387,17.05.21 23:06:01,2021-05-17 23:06:01+02:00
33,23:06:29,17.05.21,1,18.5,387,17.05.21 23:06:29,2021-05-17 23:06:29+02:00
31,23:06:31,17.05.21,1,4.2,387,17.05.21 23:06:31,2021-05-17 23:06:31+02:00
17,23:07:23,17.05.21,1,2.7,387,17.05.21 23:07:23,2021-05-17 23:07:23+02:00
19,23:07:24,17.05.21,1,7.1,387,17.05.21 23:07:24,2021-05-17 23:07:24+02:00
46,23:07:38,17.05.21,1,4.2,387,17.05.21 23:07:38,2021-05-17 23:07:38+02:00
19,23:08:00,17.05.21,1,4.1,387,17.05.21 23:08:00,2021-05-17 23:08:00+02:00
23,23:08:01,17.05.21,1,9.3,387,17.05.21 23:08:01,2021-05-17 23:08:01+02:00
43,23:09:11,17.05.21,1,4.0,387,17.05.21 23:09:11,2021-05-17 23:09:11+02:00
42,23:09:12,17.05.21,1,5.1,387,17.05.21 23:09:12,2021-05-17 23:09:12+02:00
43,23:09:35,17.05.21,1,4.3,387,17.05.21 23:09:35,2021-05-17 23:09:35+02:00
47,23:10:46,17.05.21,1,4.8,387,17.05.21 23:10:46,2021-05-17 23:10:46+02:00
43,23:10:58,17.05.21,1,6.3,387,17.05.21 23:10:58,2021-05-17 23:10:58+02:00
44,23:11:44,17.05.21,1,4.2,387,17.05.21 23:11:44,2021-05-17 23:11:44+02:00
20,23:12:13,17.05.21,1,10.4,387,17.05.21 23:12:13,2021-05-17 23:12:13+02:00
48,23:12:26,17.05.21,1,3.9,387,17.05.21 23:12:26,2021-05-17 23:12:26+02:00
44,23:12:56,17.05.21,1,4.4,387,17.05.21 23:12:56,2021-05-17 23:12:56+02:00
49,23:13:55,17.05.21,1,4.0,387,17.05.21 23:13:55,2021-05-17 23:13:55+02:00
57,23:14:00,17.05.21,1,4.2,387,17.05.21 23:14:00,2021-05-17 23:14:00+02:00
37,23:14:25,17.05.21,1,4.4,387,17.05.21 23:14:25,2021-05-17 23:14:25+02:00
21,23:14:42,17.05.21,1,3.5,387,17.05.21 23:14:42,2021-05-17 23:14:42+02:00
29,23:14:52,17.05.21,1,11.9,387,17.05.21 23:14:52,2021-05-17 23:14:52+02:00
18,23:14:56,17.05.21,1,0.9,387,17.05.21 23:14:56,2021-05-17 23:14:56+02:00
69,23:16:18,17.05.21,1,3.8,387,17.05.21 23:16:18,2021-05-17 23:16:18+02:00
36,23:18:06,17.05.21,1,12.3,387,17.05.21 23:18:06,2021-05-17 23:18:06+02:00
51,23:18:40,17.05.21,1,4.3,387,17.05.21 23:18:40,2021-05-17 23:18:40+02:00
55,23:18:43,17.05.21,1,4.3,387,17.05.21 23:18:43,2021-05-17 23:18:43+02:00
48,23:20:04,17.05.21,1,4.4,387,17.05.21 23:20:04,2021-05-17 23:20:04+02:00
33,23:20:11,17.05.21,1,4.2,387,17.05.21 23:20:11,2021-05-17 23:20:11+02:00
39,23:20:22,17.05.21,1,3.9,387,17.05.21 23:20:22,2021-05-17 23:20:22+02:00
40,23:20:41,17.05.21,1,4.1,387,17.05.21 23:20:41,2021-05-17 23:20:41+02:00
32,23:22:12,17.05.21,1,18.7,387,17.05.21 23:22:12,2021-05-17 23:22:12+02:00
45,23:23:10,17.05.21,1,5.4,387,17.05.21 23:23:10,2021-05-17 23:23:10+02:00
51,23:24:43,17.05.21,1,4.9,387,17.05.21 23:24:43,2021-05-17 23:24:43+02:00
24,23:25:01,17.05.21,1,9.5,387,17.05.21 23:25:01,2021-05-17 23:25:01+02:00
45,23:25:34,17.05.21,1,4.4,387,17.05.21 23:25:34,2021-05-17 23:25:34+02:00
42,23:25:37,17.05.21,1,4.4,387,17.05.21 23:25:37,2021-05-17 23:25:37+02:00
43,23:25:47,17.05.21,1,3.9,387,17.05.21 23:25:47,2021-05-17 23:25:47+02:00
40,23:25:51,17.05.21,1,4.3,387,17.05.21 23:25:51,2021-05-17 23:25:51+02:00
43,23:26:07,17.05.21,1,4.0,387,17.05.21 23:26:07,2021-05-17 23:26:07+02:00
43,23:26:09,17.05.21,1,3.9,387,17.05.21 23:26:09,2021-05-17 23:26:09+02:00
44,23:26:54,17.05.21,1,4.1,387,17.05.21 23:26:54,2021-05-17 23:26:54+02:00
35,23:27:48,17.05.21,1,3.6,387,17.05.21 23:27:48,2021-05-17 23:27:48+02:00
31,23:27:51,17.05.21,1,3.6,387,17.05.21 23:27:51,2021-05-17 23:27:51+02:00
35,23:28:27,17.05.21,1,4.7,387,17.05.21 23:28:27,2021-05-17 23:28:27+02:00
44,23:28:30,17.05.21,1,4.0,387,17.05.21 23:28:30,2021-05-17 23:28:30+02:00
34,23:28:44,17.05.21,1,4.6,387,17.05.21 23:28:44,2021-05-17 23:28:44+02:00
42,23:29:18,17.05.21,1,3.7,387,17.05.21 23:29:18,2021-05-17 23:29:18+02:00
50,23:30:22,17.05.21,1,3.8,387,17.05.21 23:30:22,2021-05-17 23:30:22+02:00
44,23:31:07,17.05.21,1,3.6,387,17.05.21 23:31:07,2021-05-17 23:31:07+02:00
40,23:32:26,17.05.21,1,13.4,387,17.05.21 23:32:26,2021-05-17 23:32:26+02:00
34,23:33:36,17.05.21,1,9.9,387,17.05.21 23:33:36,2021-05-17 23:33:36+02:00
44,23:34:51,17.05.21,1,4.1,387,17.05.21 23:34:51,2021-05-17 23:34:51+02:00
42,23:37:16,17.05.21,1,18.0,387,17.05.21 23:37:16,2021-05-17 23:37:16+02:00
53,23:39:31,17.05.21,1,3.9,387,17.05.21 23:39:31,2021-05-17 23:39:31+02:00
48,23:39:53,17.05.21,1,4.1,387,17.05.21 23:39:53,2021-05-17 23:39:53+02:00
48,23:39:55,17.05.21,1,4.4,387,17.05.21 23:39:55,2021-05-17 23:39:55+02:00
48,23:40:01,17.05.21,1,3.2,387,17.05.21 23:40:01,2021-05-17 23:40:01+02:00
52,23:45:01,17.05.21,1,4.7,387,17.05.21 23:45:01,2021-05-17 23:45:01+02:00
41,23:45:06,17.05.21,1,4.3,387,17.05.21 23:45:06,2021-05-17 23:45:06+02:00
48,23:45:40,17.05.21,1,4.2,387,17.05.21 23:45:40,2021-05-17 23:45:40+02:00
46,23:46:14,17.05.21,1,4.7,387,17.05.21 23:46:14,2021-05-17 23:46:14+02:00
43,23:46:41,17.05.21,1,4.2,387,17.05.21 23:46:41,2021-05-17 23:46:41+02:00
52,23:46:56,17.05.21,1,4.3,387,17.05.21 23:46:56,2021-05-17 23:46:56+02:00
48,23:47:55,17.05.21,1,3.9,387,17.05.21 23:47:55,2021-05-17 23:47:55+02:00
