Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
47,15:40:45,30.06.22,1,4.4,548,30.06.22 15:40:45,2022-06-30 15:40:45+02:00
53,15:40:48,30.06.22,1,3.5,548,30.06.22 15:40:48,2022-06-30 15:40:48+02:00
49,15:41:09,30.06.22,1,5.0,548,30.06.22 15:41:09,2022-06-30 15:41:09+02:00
42,15:41:41,30.06.22,1,4.6,548,30.06.22 15:41:41,2022-06-30 15:41:41+02:00
44,15:41:44,30.06.22,1,6.3,548,30.06.22 15:41:44,2022-06-30 15:41:44+02:00
43,15:41:46,30.06.22,1,4.6,548,30.06.22 15:41:46,2022-06-30 15:41:46+02:00
40,15:41:52,30.06.22,1,7.2,548,30.06.22 15:41:52,2022-06-30 15:41:52+02:00
36,15:41:56,30.06.22,1,4.2,548,30.06.22 15:41:56,2022-06-30 15:41:56+02:00
24,15:42:01,30.06.22,1,18.2,548,30.06.22 15:42:01,2022-06-30 15:42:01+02:00
26,15:42:04,30.06.22,1,3.7,548,30.06.22 15:42:04,2022-06-30 15:42:04+02:00
45,15:42:07,30.06.22,1,4.3,548,30.06.22 15:42:07,2022-06-30 15:42:07+02:00
48,15:42:11,30.06.22,1,4.3,548,30.06.22 15:42:11,2022-06-30 15:42:11+02:00
38,15:42:27,30.06.22,1,4.0,548,30.06.22 15:42:27,2022-06-30 15:42:27+02:00
44,15:42:32,30.06.22,1,4.4,548,30.06.22 15:42:32,2022-06-30 15:42:32+02:00
46,15:43:13,30.06.22,1,5.1,548,30.06.22 15:43:13,2022-06-30 15:43:13+02:00
41,15:43:20,30.06.22,1,5.3,548,30.06.22 15:43:20,2022-06-30 15:43:20+02:00
49,15:43:24,30.06.22,1,7.8,548,30.06.22 15:43:24,2022-06-30 15:43:24+02:00
50,15:43:28,30.06.22,1,4.1,548,30.06.22 15:43:28,2022-06-30 15:43:28+02:00
52,15:43:30,30.06.22,1,5.2,548,30.06.22 15:43:30,2022-06-30 15:43:30+02:00
48,15:43:35,30.06.22,1,5.0,548,30.06.22 15:43:35,2022-06-30 15:43:35+02:00
45,15:43:49,30.06.22,1,4.2,548,30.06.22 15:43:49,2022-06-30 15:43:49+02:00
51,15:43:57,30.06.22,1,4.9,548,30.06.22 15:43:57,2022-06-30 15:43:57+02:00
44,15:44:25,30.06.22,1,3.2,548,30.06.22 15:44:25,2022-06-30 15:44:25+02:00
41,15:44:28,30.06.22,1,3.9,548,30.06.22 15:44:28,2022-06-30 15:44:28+02:00
57,15:44:43,30.06.22,1,5.0,548,30.06.22 15:44:43,2022-06-30 15:44:43+02:00
46,15:45:08,30.06.22,1,2.3,548,30.06.22 15:45:08,2022-06-30 15:45:08+02:00
48,15:45:38,30.06.22,1,4.0,548,30.06.22 15:45:38,2022-06-30 15:45:38+02:00
33,15:46:08,30.06.22,1,3.8,548,30.06.22 15:46:08,2022-06-30 15:46:08+02:00
45,15:46:21,30.06.22,1,4.8,548,30.06.22 15:46:21,2022-06-30 15:46:21+02:00
51,15:46:47,30.06.22,1,4.0,548,30.06.22 15:46:47,2022-06-30 15:46:47+02:00
48,15:46:51,30.06.22,1,3.7,548,30.06.22 15:46:51,2022-06-30 15:46:51+02:00
53,15:46:59,30.06.22,1,4.2,548,30.06.22 15:46:59,2022-06-30 15:46:59+02:00
43,15:47:14,30.06.22,1,4.5,548,30.06.22 15:47:14,2022-06-30 15:47:14+02:00
35,15:47:42,30.06.22,1,3.4,548,30.06.22 15:47:42,2022-06-30 15:47:42+02:00
42,15:48:26,30.06.22,1,5.1,548,30.06.22 15:48:26,2022-06-30 15:48:26+02:00
41,15:48:27,30.06.22,1,4.2,548,30.06.22 15:48:27,2022-06-30 15:48:27+02:00
42,15:48:29,30.06.22,1,4.4,548,30.06.22 15:48:29,2022-06-30 15:48:29+02:00
45,15:48:31,30.06.22,1,5.0,548,30.06.22 15:48:31,2022-06-30 15:48:31+02:00
50,15:48:36,30.06.22,1,4.7,548,30.06.22 15:48:36,2022-06-30 15:48:36+02:00
45,15:48:38,30.06.22,1,4.6,548,30.06.22 15:48:38,2022-06-30 15:48:38+02:00
46,15:48:42,30.06.22,1,4.3,548,30.06.22 15:48:42,2022-06-30 15:48:42+02:00
47,15:48:43,30.06.22,1,4.8,548,30.06.22 15:48:43,2022-06-30 15:48:43+02:00
44,15:48:46,30.06.22,1,4.7,548,30.06.22 15:48:46,2022-06-30 15:48:46+02:00
23,15:49:02,30.06.22,1,17.1,548,30.06.22 15:49:02,2022-06-30 15:49:02+02:00
47,15:49:21,30.06.22,1,3.4,548,30.06.22 15:49:21,2022-06-30 15:49:21+02:00
48,15:49:24,30.06.22,1,3.8,548,30.06.22 15:49:24,2022-06-30 15:49:24+02:00
52,15:49:41,30.06.22,1,3.1,548,30.06.22 15:49:41,2022-06-30 15:49:41+02:00
51,15:49:48,30.06.22,1,6.3,548,30.06.22 15:49:48,2022-06-30 15:49:48+02:00
47,15:49:51,30.06.22,1,5.1,548,30.06.22 15:49:51,2022-06-30 15:49:51+02:00
47,15:49:54,30.06.22,1,4.6,548,30.06.22 15:49:54,2022-06-30 15:49:54+02:00
44,15:49:58,30.06.22,1,4.3,548,30.06.22 15:49:58,2022-06-30 15:49:58+02:00
41,15:50:01,30.06.22,1,3.8,548,30.06.22 15:50:01,2022-06-30 15:50:01+02:00
38,15:50:07,30.06.22,1,4.6,548,30.06.22 15:50:07,2022-06-30 15:50:07+02:00
41,15:51:03,30.06.22,1,5.9,548,30.06.22 15:51:03,2022-06-30 15:51:03+02:00
41,15:51:04,30.06.22,1,3.8,548,30.06.22 15:51:04,2022-06-30 15:51:04+02:00
52,15:51:39,30.06.22,1,5.3,548,30.06.22 15:51:39,2022-06-30 15:51:39+02:00
45,15:51:47,30.06.22,1,3.5,548,30.06.22 15:51:47,2022-06-30 15:51:47+02:00
46,15:52:31,30.06.22,1,4.1,548,30.06.22 15:52:31,2022-06-30 15:52:31+02:00
45,15:52:37,30.06.22,1,5.3,548,30.06.22 15:52:37,2022-06-30 15:52:37+02:00
47,15:52:59,30.06.22,1,5.5,548,30.06.22 15:52:59,2022-06-30 15:52:59+02:00
46,15:53:06,30.06.22,1,5.7,548,30.06.22 15:53:06,2022-06-30 15:53:06+02:00
41,15:53:09,30.06.22,1,4.2,548,30.06.22 15:53:09,2022-06-30 15:53:09+02:00
43,15:53:12,30.06.22,1,4.4,548,30.06.22 15:53:12,2022-06-30 15:53:12+02:00
43,15:53:16,30.06.22,1,4.2,548,30.06.22 15:53:16,2022-06-30 15:53:16+02:00
49,15:53:29,30.06.22,1,3.5,548,30.06.22 15:53:29,2022-06-30 15:53:29+02:00
55,15:53:36,30.06.22,1,3.9,548,30.06.22 15:53:36,2022-06-30 15:53:36+02:00
51,15:53:49,30.06.22,1,4.4,548,30.06.22 15:53:49,2022-06-30 15:53:49+02:00
45,15:53:53,30.06.22,1,5.3,548,30.06.22 15:53:53,2022-06-30 15:53:53+02:00
47,15:54:19,30.06.22,1,5.3,548,30.06.22 15:54:19,2022-06-30 15:54:19+02:00
39,15:54:31,30.06.22,1,3.6,548,30.06.22 15:54:31,2022-06-30 15:54:31+02:00
49,15:54:34,30.06.22,1,3.7,548,30.06.22 15:54:34,2022-06-30 15:54:34+02:00
45,15:54:38,30.06.22,1,5.8,548,30.06.22 15:54:38,2022-06-30 15:54:38+02:00
42,15:54:48,30.06.22,1,5.1,548,30.06.22 15:54:48,2022-06-30 15:54:48+02:00
55,15:54:57,30.06.22,1,3.2,548,30.06.22 15:54:57,2022-06-30 15:54:57+02:00
60,15:55:03,30.06.22,1,4.0,548,30.06.22 15:55:03,2022-06-30 15:55:03+02:00
60,15:55:07,30.06.22,1,4.5,548,30.06.22 15:55:07,2022-06-30 15:55:07+02:00
57,15:55:12,30.06.22,1,4.1,548,30.06.22 15:55:12,2022-06-30 15:55:12+02:00
55,15:55:16,30.06.22,1,4.4,548,30.06.22 15:55:16,2022-06-30 15:55:16+02:00
50,15:55:21,30.06.22,1,3.5,548,30.06.22 15:55:21,2022-06-30 15:55:21+02:00
47,15:55:32,30.06.22,1,3.9,548,30.06.22 15:55:32,2022-06-30 15:55:32+02:00
33,15:55:36,30.06.22,1,0.7,548,30.06.22 15:55:36,2022-06-30 15:55:36+02:00
49,15:55:45,30.06.22,1,4.7,548,30.06.22 15:55:45,2022-06-30 15:55:45+02:00
47,15:56:07,30.06.22,1,3.9,548,30.06.22 15:56:07,2022-06-30 15:56:07+02:00
46,15:56:20,30.06.22,1,4.1,548,30.06.22 15:56:20,2022-06-30 15:56:20+02:00
41,15:56:24,30.06.22,1,4.7,548,30.06.22 15:56:24,2022-06-30 15:56:24+02:00
51,15:56:44,30.06.22,1,4.1,548,30.06.22 15:56:44,2022-06-30 15:56:44+02:00
49,15:56:47,30.06.22,1,4.6,548,30.06.22 15:56:47,2022-06-30 15:56:47+02:00
52,15:56:51,30.06.22,1,4.3,548,30.06.22 15:56:51,2022-06-30 15:56:51+02:00
23,15:56:56,30.06.22,1,17.2,548,30.06.22 15:56:56,2022-06-30 15:56:56+02:00
28,15:56:57,30.06.22,1,4.4,548,30.06.22 15:56:57,2022-06-30 15:56:57+02:00
47,15:57:20,30.06.22,1,2.6,548,30.06.22 15:57:20,2022-06-30 15:57:20+02:00
48,15:57:23,30.06.22,1,4.0,548,30.06.22 15:57:23,2022-06-30 15:57:23+02:00
49,15:57:28,30.06.22,1,2.5,548,30.06.22 15:57:28,2022-06-30 15:57:28+02:00
45,15:57:33,30.06.22,1,3.6,548,30.06.22 15:57:33,2022-06-30 15:57:33+02:00
45,15:57:37,30.06.22,1,4.0,548,30.06.22 15:57:37,2022-06-30 15:57:37+02:00
48,15:57:46,30.06.22,1,5.1,548,30.06.22 15:57:46,2022-06-30 15:57:46+02:00
49,15:57:56,30.06.22,1,3.9,548,30.06.22 15:57:56,2022-06-30 15:57:56+02:00
49,15:58:03,30.06.22,1,4.7,548,30.06.22 15:58:03,2022-06-30 15:58:03+02:00
49,15:58:05,30.06.22,1,4.4,548,30.06.22 15:58:05,2022-06-30 15:58:05+02:00
48,15:58:09,30.06.22,1,4.2,548,30.06.22 15:58:09,2022-06-30 15:58:09+02:00
48,15:58:11,30.06.22,1,4.1,548,30.06.22 15:58:11,2022-06-30 15:58:11+02:00
49,15:58:31,30.06.22,1,3.8,548,30.06.22 15:58:31,2022-06-30 15:58:31+02:00
47,15:58:33,30.06.22,1,3.8,548,30.06.22 15:58:33,2022-06-30 15:58:33+02:00
54,15:58:36,30.06.22,1,4.8,548,30.06.22 15:58:36,2022-06-30 15:58:36+02:00
50,15:58:45,30.06.22,1,7.2,548,30.06.22 15:58:45,2022-06-30 15:58:45+02:00
44,15:58:57,30.06.22,1,3.4,548,30.06.22 15:58:57,2022-06-30 15:58:57+02:00
44,15:58:59,30.06.22,1,5.0,548,30.06.22 15:58:59,2022-06-30 15:58:59+02:00
41,15:59:02,30.06.22,1,3.4,548,30.06.22 15:59:02,2022-06-30 15:59:02+02:00
54,15:59:11,30.06.22,1,4.3,548,30.06.22 15:59:11,2022-06-30 15:59:11+02:00
53,15:59:33,30.06.22,1,4.5,548,30.06.22 15:59:33,2022-06-30 15:59:33+02:00
48,15:59:53,30.06.22,1,6.0,548,30.06.22 15:59:53,2022-06-30 15:59:53+02:00
51,16:00:02,30.06.22,1,4.7,548,30.06.22 16:00:02,2022-06-30 16:00:02+02:00
49,16:00:12,30.06.22,1,6.3,548,30.06.22 16:00:12,2022-06-30 16:00:12+02:00
45,16:00:48,30.06.22,1,4.6,548,30.06.22 16:00:48,2022-06-30 16:00:48+02:00
42,16:01:01,30.06.22,1,4.2,548,30.06.22 16:01:01,2022-06-30 16:01:01+02:00
50,16:01:13,30.06.22,1,3.9,548,30.06.22 16:01:13,2022-06-30 16:01:13+02:00
50,16:01:15,30.06.22,1,4.9,548,30.06.22 16:01:15,2022-06-30 16:01:15+02:00
41,16:01:23,30.06.22,1,3.9,548,30.06.22 16:01:23,2022-06-30 16:01:23+02:00
47,16:01:42,30.06.22,1,9.6,548,30.06.22 16:01:42,2022-06-30 16:01:42+02:00
38,16:01:46,30.06.22,1,3.5,548,30.06.22 16:01:46,2022-06-30 16:01:46+02:00
53,16:01:57,30.06.22,1,5.1,548,30.06.22 16:01:57,2022-06-30 16:01:57+02:00
14,16:02:06,30.06.22,1,2.7,548,30.06.22 16:02:06,2022-06-30 16:02:06+02:00
13,16:02:18,30.06.22,1,1.3,548,30.06.22 16:02:18,2022-06-30 16:02:18+02:00
18,16:02:21,30.06.22,1,8.1,548,30.06.22 16:02:21,2022-06-30 16:02:21+02:00
49,16:02:24,30.06.22,1,5.3,548,30.06.22 16:02:24,2022-06-30 16:02:24+02:00
53,16:02:59,30.06.22,1,3.9,548,30.06.22 16:02:59,2022-06-30 16:02:59+02:00
49,16:03:14,30.06.22,1,3.9,548,30.06.22 16:03:14,2022-06-30 16:03:14+02:00
30,16:03:46,30.06.22,1,7.3,548,30.06.22 16:03:46,2022-06-30 16:03:46+02:00
46,16:03:48,30.06.22,1,2.8,548,30.06.22 16:03:48,2022-06-30 16:03:48+02:00
16,16:03:53,30.06.22,1,5.2,548,30.06.22 16:03:53,2022-06-30 16:03:53+02:00
13,16:03:55,30.06.22,1,4.0,548,30.06.22 16:03:55,2022-06-30 16:03:55+02:00
14,16:04:00,30.06.22,1,5.2,548,30.06.22 16:04:00,2022-06-30 16:04:00+02:00
38,16:04:09,30.06.22,1,7.2,548,30.06.22 16:04:09,2022-06-30 16:04:09+02:00
38,16:04:13,30.06.22,1,13.5,548,30.06.22 16:04:13,2022-06-30 16:04:13+02:00
14,16:04:15,30.06.22,1,5.4,548,30.06.22 16:04:15,2022-06-30 16:04:15+02:00
36,16:04:20,30.06.22,1,9.9,548,30.06.22 16:04:20,2022-06-30 16:04:20+02:00
24,16:04:21,30.06.22,1,0.6,548,30.06.22 16:04:21,2022-06-30 16:04:21+02:00
13,16:04:42,30.06.22,1,2.8,548,30.06.22 16:04:42,2022-06-30 16:04:42+02:00
17,16:04:47,30.06.22,1,0.6,548,30.06.22 16:04:47,2022-06-30 16:04:47+02:00
17,16:04:55,30.06.22,1,2.8,548,30.06.22 16:04:55,2022-06-30 16:04:55+02:00
21,16:05:03,30.06.22,1,7.2,548,30.06.22 16:05:03,2022-06-30 16:05:03+02:00
25,16:05:09,30.06.22,1,18.4,548,30.06.22 16:05:09,2022-06-30 16:05:09+02:00
29,16:05:16,30.06.22,1,17.8,548,30.06.22 16:05:16,2022-06-30 16:05:16+02:00
32,16:05:17,30.06.22,1,3.4,548,30.06.22 16:05:17,2022-06-30 16:05:17+02:00
56,16:05:32,30.06.22,1,1.9,548,30.06.22 16:05:32,2022-06-30 16:05:32+02:00
49,16:06:10,30.06.22,1,5.8,548,30.06.22 16:06:10,2022-06-30 16:06:10+02:00
47,16:06:15,30.06.22,1,1.2,548,30.06.22 16:06:15,2022-06-30 16:06:15+02:00
16,16:06:24,30.06.22,1,0.8,548,30.06.22 16:06:24,2022-06-30 16:06:24+02:00
43,16:06:27,30.06.22,1,4.1,548,30.06.22 16:06:27,2022-06-30 16:06:27+02:00
45,16:06:36,30.06.22,1,0.5,548,30.06.22 16:06:36,2022-06-30 16:06:36+02:00
41,16:07:02,30.06.22,1,2.4,548,30.06.22 16:07:02,2022-06-30 16:07:02+02:00
48,16:08:05,30.06.22,1,2.9,548,30.06.22 16:08:05,2022-06-30 16:08:05+02:00
48,16:08:09,30.06.22,1,4.9,548,30.06.22 16:08:09,2022-06-30 16:08:09+02:00
26,16:08:11,30.06.22,1,0.7,548,30.06.22 16:08:11,2022-06-30 16:08:11+02:00
48,16:08:23,30.06.22,1,6.9,548,30.06.22 16:08:23,2022-06-30 16:08:23+02:00
47,16:08:27,30.06.22,1,4.5,548,30.06.22 16:08:27,2022-06-30 16:08:27+02:00
47,16:08:31,30.06.22,1,2.3,548,30.06.22 16:08:31,2022-06-30 16:08:31+02:00
49,16:08:33,30.06.22,1,4.3,548,30.06.22 16:08:33,2022-06-30 16:08:33+02:00
27,16:08:39,30.06.22,1,4.6,548,30.06.22 16:08:39,2022-06-30 16:08:39+02:00
19,16:08:42,30.06.22,1,1.4,548,30.06.22 16:08:42,2022-06-30 16:08:42+02:00
44,16:08:44,30.06.22,1,1.7,548,30.06.22 16:08:44,2022-06-30 16:08:44+02:00
40,16:08:46,30.06.22,1,2.4,548,30.06.22 16:08:46,2022-06-30 16:08:46+02:00
23,16:08:48,30.06.22,1,0.6,548,30.06.22 16:08:48,2022-06-30 16:08:48+02:00
21,16:08:50,30.06.22,1,2.6,548,30.06.22 16:08:50,2022-06-30 16:08:50+02:00
31,16:09:06,30.06.22,1,1.4,548,30.06.22 16:09:06,2022-06-30 16:09:06+02:00
25,16:09:08,30.06.22,1,2.3,548,30.06.22 16:09:08,2022-06-30 16:09:08+02:00
43,16:09:16,30.06.22,1,3.9,548,30.06.22 16:09:16,2022-06-30 16:09:16+02:00
42,16:09:23,30.06.22,1,0.5,548,30.06.22 16:09:23,2022-06-30 16:09:23+02:00
40,16:09:45,30.06.22,1,2.3,548,30.06.22 16:09:45,2022-06-30 16:09:45+02:00
41,16:10:18,30.06.22,1,2.5,548,30.06.22 16:10:18,2022-06-30 16:10:18+02:00
49,16:10:30,30.06.22,1,11.4,548,30.06.22 16:10:30,2022-06-30 16:10:30+02:00
42,16:10:38,30.06.22,1,3.0,548,30.06.22 16:10:38,2022-06-30 16:10:38+02:00
41,16:10:40,30.06.22,1,1.9,548,30.06.22 16:10:40,2022-06-30 16:10:40+02:00
42,16:10:41,30.06.22,1,2.6,548,30.06.22 16:10:41,2022-06-30 16:10:41+02:00
50,16:11:02,30.06.22,1,3.4,548,30.06.22 16:11:02,2022-06-30 16:11:02+02:00
55,16:11:17,30.06.22,1,4.5,548,30.06.22 16:11:17,2022-06-30 16:11:17+02:00
39,16:11:30,30.06.22,1,2.8,548,30.06.22 16:11:30,2022-06-30 16:11:30+02:00
56,16:12:10,30.06.22,1,3.3,548,30.06.22 16:12:10,2022-06-30 16:12:10+02:00
47,16:12:44,30.06.22,1,3.6,548,30.06.22 16:12:44,2022-06-30 16:12:44+02:00
48,16:12:46,30.06.22,1,2.7,548,30.06.22 16:12:46,2022-06-30 16:12:46+02:00
47,16:13:17,30.06.22,1,3.2,548,30.06.22 16:13:17,2022-06-30 16:13:17+02:00
41,16:13:32,30.06.22,1,6.0,548,30.06.22 16:13:32,2022-06-30 16:13:32+02:00
37,16:13:34,30.06.22,1,6.1,548,30.06.22 16:13:34,2022-06-30 16:13:34+02:00
39,16:13:35,30.06.22,1,4.1,548,30.06.22 16:13:35,2022-06-30 16:13:35+02:00
37,16:13:35,30.06.22,1,1.3,548,30.06.22 16:13:35,2022-06-30 16:13:35+02:00
50,16:13:45,30.06.22,1,2.6,548,30.06.22 16:13:45,2022-06-30 16:13:45+02:00
46,16:13:50,30.06.22,1,2.1,548,30.06.22 16:13:50,2022-06-30 16:13:50+02:00
26,16:13:57,30.06.22,1,0.9,548,30.06.22 16:13:57,2022-06-30 16:13:57+02:00
52,16:14:00,30.06.22,1,3.6,548,30.06.22 16:14:00,2022-06-30 16:14:00+02:00
49,16:14:10,30.06.22,1,2.5,548,30.06.22 16:14:10,2022-06-30 16:14:10+02:00
40,16:14:19,30.06.22,1,2.3,548,30.06.22 16:14:19,2022-06-30 16:14:19+02:00
48,16:14:29,30.06.22,1,2.7,548,30.06.22 16:14:29,2022-06-30 16:14:29+02:00
51,16:14:48,30.06.22,1,3.3,548,30.06.22 16:14:48,2022-06-30 16:14:48+02:00
51,16:14:53,30.06.22,1,2.6,548,30.06.22 16:14:53,2022-06-30 16:14:53+02:00
49,16:15:06,30.06.22,1,6.9,548,30.06.22 16:15:06,2022-06-30 16:15:06+02:00
48,16:15:09,30.06.22,1,3.2,548,30.06.22 16:15:09,2022-06-30 16:15:09+02:00
58,16:15:23,30.06.22,1,3.2,548,30.06.22 16:15:23,2022-06-30 16:15:23+02:00
39,16:15:33,30.06.22,1,3.0,548,30.06.22 16:15:33,2022-06-30 16:15:33+02:00
57,16:15:42,30.06.22,1,4.2,548,30.06.22 16:15:42,2022-06-30 16:15:42+02:00
45,16:15:58,30.06.22,1,3.1,548,30.06.22 16:15:58,2022-06-30 16:15:58+02:00
45,16:16:43,30.06.22,1,2.1,548,30.06.22 16:16:43,2022-06-30 16:16:43+02:00
30,16:17:20,30.06.22,1,0.7,548,30.06.22 16:17:20,2022-06-30 16:17:20+02:00
52,16:17:26,30.06.22,1,3.2,548,30.06.22 16:17:26,2022-06-30 16:17:26+02:00
58,16:17:28,30.06.22,1,4.3,548,30.06.22 16:17:28,2022-06-30 16:17:28+02:00
51,16:17:49,30.06.22,1,3.4,548,30.06.22 16:17:49,2022-06-30 16:17:49+02:00
48,16:17:55,30.06.22,1,3.4,548,30.06.22 16:17:55,2022-06-30 16:17:55+02:00
46,16:17:58,30.06.22,1,2.4,548,30.06.22 16:17:58,2022-06-30 16:17:58+02:00
24,16:18:03,30.06.22,1,15.2,548,30.06.22 16:18:03,2022-06-30 16:18:03+02:00
46,16:18:22,30.06.22,1,3.5,548,30.06.22 16:18:22,2022-06-30 16:18:22+02:00
47,16:18:41,30.06.22,1,3.8,548,30.06.22 16:18:41,2022-06-30 16:18:41+02:00
58,16:18:45,30.06.22,1,3.7,548,30.06.22 16:18:45,2022-06-30 16:18:45+02:00
44,16:18:53,30.06.22,1,0.8,548,30.06.22 16:18:53,2022-06-30 16:18:53+02:00
26,16:19:27,30.06.22,1,17.3,548,30.06.22 16:19:27,2022-06-30 16:19:27+02:00
34,16:19:29,30.06.22,1,4.3,548,30.06.22 16:19:29,2022-06-30 16:19:29+02:00
37,16:19:32,30.06.22,1,2.6,548,30.06.22 16:19:32,2022-06-30 16:19:32+02:00
46,16:19:34,30.06.22,1,3.5,548,30.06.22 16:19:34,2022-06-30 16:19:34+02:00
39,16:19:39,30.06.22,1,3.3,548,30.06.22 16:19:39,2022-06-30 16:19:39+02:00
22,16:20:05,30.06.22,1,1.8,548,30.06.22 16:20:05,2022-06-30 16:20:05+02:00
49,16:20:13,30.06.22,1,3.8,548,30.06.22 16:20:13,2022-06-30 16:20:13+02:00
51,16:20:15,30.06.22,1,4.5,548,30.06.22 16:20:15,2022-06-30 16:20:15+02:00
37,16:20:20,30.06.22,1,4.0,548,30.06.22 16:20:20,2022-06-30 16:20:20+02:00
40,16:20:24,30.06.22,1,2.7,548,30.06.22 16:20:24,2022-06-30 16:20:24+02:00
41,16:20:27,30.06.22,1,3.4,548,30.06.22 16:20:27,2022-06-30 16:20:27+02:00
52,16:20:29,30.06.22,1,3.7,548,30.06.22 16:20:29,2022-06-30 16:20:29+02:00
58,16:20:32,30.06.22,1,3.6,548,30.06.22 16:20:32,2022-06-30 16:20:32+02:00
52,16:20:37,30.06.22,1,3.7,548,30.06.22 16:20:37,2022-06-30 16:20:37+02:00
53,16:20:39,30.06.22,1,2.2,548,30.06.22 16:20:39,2022-06-30 16:20:39+02:00
49,16:20:40,30.06.22,1,3.3,548,30.06.22 16:20:40,2022-06-30 16:20:40+02:00
41,16:20:44,30.06.22,1,2.9,548,30.06.22 16:20:44,2022-06-30 16:20:44+02:00
41,16:20:45,30.06.22,1,2.4,548,30.06.22 16:20:45,2022-06-30 16:20:45+02:00
56,16:20:52,30.06.22,1,3.0,548,30.06.22 16:20:52,2022-06-30 16:20:52+02:00
33,16:21:03,30.06.22,1,11.5,548,30.06.22 16:21:03,2022-06-30 16:21:03+02:00
45,16:21:33,30.06.22,1,3.7,548,30.06.22 16:21:33,2022-06-30 16:21:33+02:00
45,16:21:34,30.06.22,1,4.1,548,30.06.22 16:21:34,2022-06-30 16:21:34+02:00
50,16:21:37,30.06.22,1,4.0,548,30.06.22 16:21:37,2022-06-30 16:21:37+02:00
39,16:22:03,30.06.22,1,3.8,548,30.06.22 16:22:03,2022-06-30 16:22:03+02:00
38,16:22:05,30.06.22,1,2.3,548,30.06.22 16:22:05,2022-06-30 16:22:05+02:00
41,16:22:06,30.06.22,1,4.3,548,30.06.22 16:22:06,2022-06-30 16:22:06+02:00
41,16:22:08,30.06.22,1,3.4,548,30.06.22 16:22:08,2022-06-30 16:22:08+02:00
41,16:22:11,30.06.22,1,4.8,548,30.06.22 16:22:11,2022-06-30 16:22:11+02:00
41,16:22:13,30.06.22,1,4.6,548,30.06.22 16:22:13,2022-06-30 16:22:13+02:00
39,16:22:16,30.06.22,1,2.8,548,30.06.22 16:22:16,2022-06-30 16:22:16+02:00
42,16:22:50,30.06.22,1,2.1,548,30.06.22 16:22:50,2022-06-30 16:22:50+02:00
46,16:22:53,30.06.22,1,3.2,548,30.06.22 16:22:53,2022-06-30 16:22:53+02:00
45,16:22:58,30.06.22,1,2.6,548,30.06.22 16:22:58,2022-06-30 16:22:58+02:00
58,16:23:03,30.06.22,1,4.4,548,30.06.22 16:23:03,2022-06-30 16:23:03+02:00
44,16:23:55,30.06.22,1,3.4,548,30.06.22 16:23:55,2022-06-30 16:23:55+02:00
41,16:24:07,30.06.22,1,2.9,548,30.06.22 16:24:07,2022-06-30 16:24:07+02:00
42,16:24:36,30.06.22,1,3.2,548,30.06.22 16:24:36,2022-06-30 16:24:36+02:00
53,16:24:46,30.06.22,1,3.3,548,30.06.22 16:24:46,2022-06-30 16:24:46+02:00
47,16:25:15,30.06.22,1,3.4,548,30.06.22 16:25:15,2022-06-30 16:25:15+02:00
37,16:25:26,30.06.22,1,5.9,548,30.06.22 16:25:26,2022-06-30 16:25:26+02:00
39,16:25:38,30.06.22,1,3.7,548,30.06.22 16:25:38,2022-06-30 16:25:38+02:00
43,16:25:41,30.06.22,1,3.6,548,30.06.22 16:25:41,2022-06-30 16:25:41+02:00
44,16:25:45,30.06.22,1,3.9,548,30.06.22 16:25:45,2022-06-30 16:25:45+02:00
47,16:25:47,30.06.22,1,3.5,548,30.06.22 16:25:47,2022-06-30 16:25:47+02:00
48,16:25:50,30.06.22,1,3.6,548,30.06.22 16:25:50,2022-06-30 16:25:50+02:00
34,16:25:57,30.06.22,1,8.2,548,30.06.22 16:25:57,2022-06-30 16:25:57+02:00
21,16:26:03,30.06.22,1,16.6,548,30.06.22 16:26:03,2022-06-30 16:26:03+02:00
27,16:26:05,30.06.22,1,3.5,548,30.06.22 16:26:05,2022-06-30 16:26:05+02:00
33,16:26:09,30.06.22,1,3.0,548,30.06.22 16:26:09,2022-06-30 16:26:09+02:00
51,16:26:29,30.06.22,1,3.6,548,30.06.22 16:26:29,2022-06-30 16:26:29+02:00
32,16:26:37,30.06.22,1,5.4,548,30.06.22 16:26:37,2022-06-30 16:26:37+02:00
41,16:26:40,30.06.22,1,3.2,548,30.06.22 16:26:40,2022-06-30 16:26:40+02:00
40,16:26:42,30.06.22,1,3.2,548,30.06.22 16:26:42,2022-06-30 16:26:42+02:00
44,16:26:43,30.06.22,1,3.0,548,30.06.22 16:26:43,2022-06-30 16:26:43+02:00
48,16:26:46,30.06.22,1,3.4,548,30.06.22 16:26:46,2022-06-30 16:26:46+02:00
48,16:26:52,30.06.22,1,4.3,548,30.06.22 16:26:52,2022-06-30 16:26:52+02:00
47,16:26:57,30.06.22,1,3.2,548,30.06.22 16:26:57,2022-06-30 16:26:57+02:00
46,16:27:04,30.06.22,1,4.1,548,30.06.22 16:27:04,2022-06-30 16:27:04+02:00
41,16:27:19,30.06.22,1,3.4,548,30.06.22 16:27:19,2022-06-30 16:27:19+02:00
43,16:27:21,30.06.22,1,3.6,548,30.06.22 16:27:21,2022-06-30 16:27:21+02:00
45,16:27:21,30.06.22,1,0.9,548,30.06.22 16:27:21,2022-06-30 16:27:21+02:00
