Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:33:36,22.05.20,2,4.4,216,22.05.20 10:33:36,2020-05-22 10:33:36+02:00
54,10:33:57,22.05.20,2,4.5,216,22.05.20 10:33:57,2020-05-22 10:33:57+02:00
29,10:34:48,22.05.20,2,3.6,216,22.05.20 10:34:48,2020-05-22 10:34:48+02:00
27,10:34:50,22.05.20,2,3.7,216,22.05.20 10:34:50,2020-05-22 10:34:50+02:00
24,10:35:02,22.05.20,2,1.7,216,22.05.20 10:35:02,2020-05-22 10:35:02+02:00
29,10:37:18,22.05.20,2,13.4,216,22.05.20 10:37:18,2020-05-22 10:37:18+02:00
29,10:37:18,22.05.20,2,0.8,216,22.05.20 10:37:18,2020-05-22 10:37:18+02:00
35,10:38:26,22.05.20,2,4.4,216,22.05.20 10:38:26,2020-05-22 10:38:26+02:00
35,10:39:46,22.05.20,2,4.3,216,22.05.20 10:39:46,2020-05-22 10:39:46+02:00
27,10:40:57,22.05.20,2,18.0,216,22.05.20 10:40:57,2020-05-22 10:40:57+02:00
23,10:42:43,22.05.20,2,0.7,216,22.05.20 10:42:43,2020-05-22 10:42:43+02:00
19,10:42:51,22.05.20,2,0.7,216,22.05.20 10:42:51,2020-05-22 10:42:51+02:00
25,10:43:18,22.05.20,2,20.8,216,22.05.20 10:43:18,2020-05-22 10:43:18+02:00
34,10:43:28,22.05.20,2,0.5,216,22.05.20 10:43:28,2020-05-22 10:43:28+02:00
37,10:43:47,22.05.20,2,5.1,216,22.05.20 10:43:47,2020-05-22 10:43:47+02:00
40,10:45:41,22.05.20,2,3.5,216,22.05.20 10:45:41,2020-05-22 10:45:41+02:00
35,10:45:51,22.05.20,2,4.4,216,22.05.20 10:45:51,2020-05-22 10:45:51+02:00
36,10:46:30,22.05.20,2,4.3,216,22.05.20 10:46:30,2020-05-22 10:46:30+02:00
31,10:49:03,22.05.20,2,3.8,216,22.05.20 10:49:03,2020-05-22 10:49:03+02:00
47,10:50:13,22.05.20,2,2.9,216,22.05.20 10:50:13,2020-05-22 10:50:13+02:00
32,10:50:34,22.05.20,2,21.2,216,22.05.20 10:50:34,2020-05-22 10:50:34+02:00
34,10:50:41,22.05.20,2,1.8,216,22.05.20 10:50:41,2020-05-22 10:50:41+02:00
33,10:51:03,22.05.20,2,4.3,216,22.05.20 10:51:03,2020-05-22 10:51:03+02:00
50,10:51:22,22.05.20,2,4.4,216,22.05.20 10:51:22,2020-05-22 10:51:22+02:00
37,10:51:38,22.05.20,2,4.1,216,22.05.20 10:51:38,2020-05-22 10:51:38+02:00
21,10:52:43,22.05.20,2,4.8,216,22.05.20 10:52:43,2020-05-22 10:52:43+02:00
38,10:54:32,22.05.20,2,2.7,216,22.05.20 10:54:32,2020-05-22 10:54:32+02:00
33,10:54:35,22.05.20,2,1.4,216,22.05.20 10:54:35,2020-05-22 10:54:35+02:00
29,10:55:11,22.05.20,2,10.8,216,22.05.20 10:55:11,2020-05-22 10:55:11+02:00
44,10:55:39,22.05.20,2,1.1,216,22.05.20 10:55:39,2020-05-22 10:55:39+02:00
36,10:56:57,22.05.20,2,3.5,216,22.05.20 10:56:57,2020-05-22 10:56:57+02:00
25,10:58:30,22.05.20,2,2.1,216,22.05.20 10:58:30,2020-05-22 10:58:30+02:00
30,10:59:08,22.05.20,2,21.2,216,22.05.20 10:59:08,2020-05-22 10:59:08+02:00
63,10:59:09,22.05.20,2,0.6,216,22.05.20 10:59:09,2020-05-22 10:59:09+02:00
27,10:59:17,22.05.20,2,6.0,216,22.05.20 10:59:17,2020-05-22 10:59:17+02:00
38,10:59:57,22.05.20,2,4.9,216,22.05.20 10:59:57,2020-05-22 10:59:57+02:00
41,11:00:22,22.05.20,2,1.3,216,22.05.20 11:00:22,2020-05-22 11:00:22+02:00
24,11:00:56,22.05.20,2,1.0,216,22.05.20 11:00:56,2020-05-22 11:00:56+02:00
47,11:01:24,22.05.20,2,6.2,216,22.05.20 11:01:24,2020-05-22 11:01:24+02:00
37,11:02:07,22.05.20,2,4.9,216,22.05.20 11:02:07,2020-05-22 11:02:07+02:00
41,11:02:27,22.05.20,2,3.3,216,22.05.20 11:02:27,2020-05-22 11:02:27+02:00
34,11:03:24,22.05.20,2,1.9,216,22.05.20 11:03:24,2020-05-22 11:03:24+02:00
42,11:04:50,22.05.20,2,3.8,216,22.05.20 11:04:50,2020-05-22 11:04:50+02:00
38,11:05:10,22.05.20,2,21.2,216,22.05.20 11:05:10,2020-05-22 11:05:10+02:00
35,11:06:07,22.05.20,2,4.1,216,22.05.20 11:06:07,2020-05-22 11:06:07+02:00
48,11:06:59,22.05.20,2,4.6,216,22.05.20 11:06:59,2020-05-22 11:06:59+02:00
36,11:08:45,22.05.20,2,5.0,216,22.05.20 11:08:45,2020-05-22 11:08:45+02:00
36,11:08:47,22.05.20,2,4.4,216,22.05.20 11:08:47,2020-05-22 11:08:47+02:00
35,11:09:07,22.05.20,2,3.6,216,22.05.20 11:09:07,2020-05-22 11:09:07+02:00
41,11:10:02,22.05.20,2,4.0,216,22.05.20 11:10:02,2020-05-22 11:10:02+02:00
28,11:10:33,22.05.20,2,5.8,216,22.05.20 11:10:33,2020-05-22 11:10:33+02:00
35,11:10:35,22.05.20,2,5.0,216,22.05.20 11:10:35,2020-05-22 11:10:35+02:00
46,11:11:22,22.05.20,2,1.7,216,22.05.20 11:11:22,2020-05-22 11:11:22+02:00
40,11:11:58,22.05.20,2,4.3,216,22.05.20 11:11:58,2020-05-22 11:11:58+02:00
35,11:12:53,22.05.20,2,4.8,216,22.05.20 11:12:53,2020-05-22 11:12:53+02:00
36,11:12:58,22.05.20,2,5.3,216,22.05.20 11:12:58,2020-05-22 11:12:58+02:00
34,11:13:39,22.05.20,2,3.9,216,22.05.20 11:13:39,2020-05-22 11:13:39+02:00
34,11:14:09,22.05.20,2,19.8,216,22.05.20 11:14:09,2020-05-22 11:14:09+02:00
19,11:14:15,22.05.20,2,4.6,216,22.05.20 11:14:15,2020-05-22 11:14:15+02:00
42,11:15:01,22.05.20,2,4.9,216,22.05.20 11:15:01,2020-05-22 11:15:01+02:00
47,11:15:19,22.05.20,2,4.3,216,22.05.20 11:15:19,2020-05-22 11:15:19+02:00
44,11:16:02,22.05.20,2,4.5,216,22.05.20 11:16:02,2020-05-22 11:16:02+02:00
35,11:17:22,22.05.20,2,1.2,216,22.05.20 11:17:22,2020-05-22 11:17:22+02:00
34,11:18:08,22.05.20,2,20.4,216,22.05.20 11:18:08,2020-05-22 11:18:08+02:00
38,11:18:44,22.05.20,2,4.7,216,22.05.20 11:18:44,2020-05-22 11:18:44+02:00
47,11:19:27,22.05.20,2,4.3,216,22.05.20 11:19:27,2020-05-22 11:19:27+02:00
38,11:21:15,22.05.20,2,0.6,216,22.05.20 11:21:15,2020-05-22 11:21:15+02:00
33,11:21:24,22.05.20,2,3.0,216,22.05.20 11:21:24,2020-05-22 11:21:24+02:00
20,11:22:35,22.05.20,2,0.7,216,22.05.20 11:22:35,2020-05-22 11:22:35+02:00
23,11:25:36,22.05.20,2,1.7,216,22.05.20 11:25:36,2020-05-22 11:25:36+02:00
38,11:26:19,22.05.20,2,4.4,216,22.05.20 11:26:19,2020-05-22 11:26:19+02:00
34,11:27:19,22.05.20,2,5.1,216,22.05.20 11:27:19,2020-05-22 11:27:19+02:00
36,11:28:13,22.05.20,2,5.5,216,22.05.20 11:28:13,2020-05-22 11:28:13+02:00
43,11:29:16,22.05.20,2,2.8,216,22.05.20 11:29:16,2020-05-22 11:29:16+02:00
31,11:31:17,22.05.20,2,21.0,216,22.05.20 11:31:17,2020-05-22 11:31:17+02:00
38,11:32:10,22.05.20,2,15.4,216,22.05.20 11:32:10,2020-05-22 11:32:10+02:00
19,11:33:32,22.05.20,2,1.1,216,22.05.20 11:33:32,2020-05-22 11:33:32+02:00
52,11:34:24,22.05.20,2,4.3,216,22.05.20 11:34:24,2020-05-22 11:34:24+02:00
52,11:35:37,22.05.20,2,3.8,216,22.05.20 11:35:37,2020-05-22 11:35:37+02:00
26,11:35:57,22.05.20,2,22.2,216,22.05.20 11:35:57,2020-05-22 11:35:57+02:00
37,11:36:02,22.05.20,2,3.6,216,22.05.20 11:36:02,2020-05-22 11:36:02+02:00
29,11:36:54,22.05.20,2,4.9,216,22.05.20 11:36:54,2020-05-22 11:36:54+02:00
35,11:36:58,22.05.20,2,2.7,216,22.05.20 11:36:58,2020-05-22 11:36:58+02:00
34,11:37:47,22.05.20,2,7.5,216,22.05.20 11:37:47,2020-05-22 11:37:47+02:00
38,11:38:06,22.05.20,2,4.1,216,22.05.20 11:38:06,2020-05-22 11:38:06+02:00
29,11:39:29,22.05.20,2,1.3,216,22.05.20 11:39:29,2020-05-22 11:39:29+02:00
41,11:39:42,22.05.20,2,2.2,216,22.05.20 11:39:42,2020-05-22 11:39:42+02:00
37,11:40:45,22.05.20,2,3.4,216,22.05.20 11:40:45,2020-05-22 11:40:45+02:00
37,11:42:23,22.05.20,2,21.2,216,22.05.20 11:42:23,2020-05-22 11:42:23+02:00
44,11:42:36,22.05.20,2,2.9,216,22.05.20 11:42:36,2020-05-22 11:42:36+02:00
41,11:42:53,22.05.20,2,4.4,216,22.05.20 11:42:53,2020-05-22 11:42:53+02:00
36,11:44:02,22.05.20,2,6.1,216,22.05.20 11:44:02,2020-05-22 11:44:02+02:00
67,11:44:03,22.05.20,2,3.0,216,22.05.20 11:44:03,2020-05-22 11:44:03+02:00
44,11:47:41,22.05.20,2,2.1,216,22.05.20 11:47:41,2020-05-22 11:47:41+02:00
38,11:47:55,22.05.20,2,4.9,216,22.05.20 11:47:55,2020-05-22 11:47:55+02:00
36,11:48:05,22.05.20,2,8.4,216,22.05.20 11:48:05,2020-05-22 11:48:05+02:00
41,11:48:07,22.05.20,2,13.9,216,22.05.20 11:48:07,2020-05-22 11:48:07+02:00
42,11:48:31,22.05.20,2,4.8,216,22.05.20 11:48:31,2020-05-22 11:48:31+02:00
47,11:48:58,22.05.20,2,4.7,216,22.05.20 11:48:58,2020-05-22 11:48:58+02:00
43,11:49:24,22.05.20,2,4.3,216,22.05.20 11:49:24,2020-05-22 11:49:24+02:00
38,11:50:34,22.05.20,2,4.8,216,22.05.20 11:50:34,2020-05-22 11:50:34+02:00
34,11:51:17,22.05.20,2,1.5,216,22.05.20 11:51:17,2020-05-22 11:51:17+02:00
40,11:51:55,22.05.20,2,4.6,216,22.05.20 11:51:55,2020-05-22 11:51:55+02:00
47,11:52:39,22.05.20,2,3.1,216,22.05.20 11:52:39,2020-05-22 11:52:39+02:00
39,11:54:43,22.05.20,2,5.4,216,22.05.20 11:54:43,2020-05-22 11:54:43+02:00
56,11:55:21,22.05.20,2,4.5,216,22.05.20 11:55:21,2020-05-22 11:55:21+02:00
39,11:56:36,22.05.20,2,2.0,216,22.05.20 11:56:36,2020-05-22 11:56:36+02:00
38,11:56:57,22.05.20,2,4.4,216,22.05.20 11:56:57,2020-05-22 11:56:57+02:00
23,11:57:07,22.05.20,2,0.5,216,22.05.20 11:57:07,2020-05-22 11:57:07+02:00
26,11:57:12,22.05.20,2,2.6,216,22.05.20 11:57:12,2020-05-22 11:57:12+02:00
26,11:57:15,22.05.20,2,10.8,216,22.05.20 11:57:15,2020-05-22 11:57:15+02:00
55,11:57:44,22.05.20,2,4.6,216,22.05.20 11:57:44,2020-05-22 11:57:44+02:00
35,11:58:47,22.05.20,2,0.5,216,22.05.20 11:58:47,2020-05-22 11:58:47+02:00
31,11:59:11,22.05.20,2,0.8,216,22.05.20 11:59:11,2020-05-22 11:59:11+02:00
40,12:00:27,22.05.20,2,1.8,216,22.05.20 12:00:27,2020-05-22 12:00:27+02:00
24,12:00:51,22.05.20,2,2.0,216,22.05.20 12:00:51,2020-05-22 12:00:51+02:00
34,12:02:11,22.05.20,2,2.4,216,22.05.20 12:02:11,2020-05-22 12:02:11+02:00
38,12:04:42,22.05.20,2,4.1,216,22.05.20 12:04:42,2020-05-22 12:04:42+02:00
36,12:04:46,22.05.20,2,4.7,216,22.05.20 12:04:46,2020-05-22 12:04:46+02:00
28,12:04:58,22.05.20,2,7.3,216,22.05.20 12:04:58,2020-05-22 12:04:58+02:00
29,12:07:06,22.05.20,2,20.6,216,22.05.20 12:07:06,2020-05-22 12:07:06+02:00
39,12:07:28,22.05.20,2,3.8,216,22.05.20 12:07:28,2020-05-22 12:07:28+02:00
33,12:08:21,22.05.20,2,3.5,216,22.05.20 12:08:21,2020-05-22 12:08:21+02:00
32,12:11:14,22.05.20,2,21.7,216,22.05.20 12:11:14,2020-05-22 12:11:14+02:00
23,12:11:53,22.05.20,2,3.1,216,22.05.20 12:11:53,2020-05-22 12:11:53+02:00
32,12:12:36,22.05.20,2,2.7,216,22.05.20 12:12:36,2020-05-22 12:12:36+02:00
40,12:13:31,22.05.20,2,0.6,216,22.05.20 12:13:31,2020-05-22 12:13:31+02:00
31,12:15:06,22.05.20,2,4.5,216,22.05.20 12:15:06,2020-05-22 12:15:06+02:00
40,12:15:40,22.05.20,2,4.3,216,22.05.20 12:15:40,2020-05-22 12:15:40+02:00
44,12:17:00,22.05.20,2,3.9,216,22.05.20 12:17:00,2020-05-22 12:17:00+02:00
27,12:18:50,22.05.20,2,4.5,216,22.05.20 12:18:50,2020-05-22 12:18:50+02:00
34,12:19:05,22.05.20,2,4.1,216,22.05.20 12:19:05,2020-05-22 12:19:05+02:00
30,12:19:11,22.05.20,2,5.2,216,22.05.20 12:19:11,2020-05-22 12:19:11+02:00
41,12:20:02,22.05.20,2,4.4,216,22.05.20 12:20:02,2020-05-22 12:20:02+02:00
30,12:20:17,22.05.20,2,22.1,216,22.05.20 12:20:17,2020-05-22 12:20:17+02:00
37,12:21:22,22.05.20,2,2.6,216,22.05.20 12:21:22,2020-05-22 12:21:22+02:00
59,12:21:37,22.05.20,2,1.1,216,22.05.20 12:21:37,2020-05-22 12:21:37+02:00
43,12:24:41,22.05.20,2,4.9,216,22.05.20 12:24:41,2020-05-22 12:24:41+02:00
39,12:24:54,22.05.20,2,1.1,216,22.05.20 12:24:54,2020-05-22 12:24:54+02:00
31,12:25:44,22.05.20,2,2.8,216,22.05.20 12:25:44,2020-05-22 12:25:44+02:00
33,12:25:46,22.05.20,2,3.7,216,22.05.20 12:25:46,2020-05-22 12:25:46+02:00
32,12:25:49,22.05.20,2,4.0,216,22.05.20 12:25:49,2020-05-22 12:25:49+02:00
24,12:25:56,22.05.20,2,5.8,216,22.05.20 12:25:56,2020-05-22 12:25:56+02:00
22,12:27:25,22.05.20,2,6.0,216,22.05.20 12:27:25,2020-05-22 12:27:25+02:00
24,12:27:29,22.05.20,2,5.7,216,22.05.20 12:27:29,2020-05-22 12:27:29+02:00
21,12:27:50,22.05.20,2,6.6,216,22.05.20 12:27:50,2020-05-22 12:27:50+02:00
22,12:28:14,22.05.20,2,2.3,216,22.05.20 12:28:14,2020-05-22 12:28:14+02:00
52,12:30:07,22.05.20,2,5.2,216,22.05.20 12:30:07,2020-05-22 12:30:07+02:00
36,12:30:38,22.05.20,2,2.5,216,22.05.20 12:30:38,2020-05-22 12:30:38+02:00
30,12:32:14,22.05.20,2,4.8,216,22.05.20 12:32:14,2020-05-22 12:32:14+02:00
38,12:33:06,22.05.20,2,21.3,216,22.05.20 12:33:06,2020-05-22 12:33:06+02:00
38,12:33:09,22.05.20,2,4.8,216,22.05.20 12:33:09,2020-05-22 12:33:09+02:00
26,12:33:50,22.05.20,2,1.7,216,22.05.20 12:33:50,2020-05-22 12:33:50+02:00
38,12:35:34,22.05.20,2,4.5,216,22.05.20 12:35:34,2020-05-22 12:35:34+02:00
40,12:35:45,22.05.20,2,2.7,216,22.05.20 12:35:45,2020-05-22 12:35:45+02:00
33,12:35:48,22.05.20,2,3.6,216,22.05.20 12:35:48,2020-05-22 12:35:48+02:00
36,12:35:52,22.05.20,2,3.6,216,22.05.20 12:35:52,2020-05-22 12:35:52+02:00
34,12:35:58,22.05.20,2,4.3,216,22.05.20 12:35:58,2020-05-22 12:35:58+02:00
44,12:36:52,22.05.20,2,1.6,216,22.05.20 12:36:52,2020-05-22 12:36:52+02:00
39,12:37:17,22.05.20,2,13.1,216,22.05.20 12:37:17,2020-05-22 12:37:17+02:00
27,12:37:29,22.05.20,2,2.1,216,22.05.20 12:37:29,2020-05-22 12:37:29+02:00
14,12:37:36,22.05.20,2,1.0,216,22.05.20 12:37:36,2020-05-22 12:37:36+02:00
39,12:40:03,22.05.20,2,5.0,216,22.05.20 12:40:03,2020-05-22 12:40:03+02:00
38,12:40:16,22.05.20,2,5.1,216,22.05.20 12:40:16,2020-05-22 12:40:16+02:00
41,12:41:53,22.05.20,2,4.7,216,22.05.20 12:41:53,2020-05-22 12:41:53+02:00
43,12:42:00,22.05.20,2,2.0,216,22.05.20 12:42:00,2020-05-22 12:42:00+02:00
45,12:42:58,22.05.20,2,3.3,216,22.05.20 12:42:58,2020-05-22 12:42:58+02:00
34,12:43:11,22.05.20,2,4.0,216,22.05.20 12:43:11,2020-05-22 12:43:11+02:00
33,12:43:28,22.05.20,2,19.6,216,22.05.20 12:43:28,2020-05-22 12:43:28+02:00
40,12:43:44,22.05.20,2,5.5,216,22.05.20 12:43:44,2020-05-22 12:43:44+02:00
29,12:43:51,22.05.20,2,3.0,216,22.05.20 12:43:51,2020-05-22 12:43:51+02:00
31,12:44:28,22.05.20,2,2.2,216,22.05.20 12:44:28,2020-05-22 12:44:28+02:00
53,12:44:39,22.05.20,2,0.5,216,22.05.20 12:44:39,2020-05-22 12:44:39+02:00
47,12:44:58,22.05.20,2,3.4,216,22.05.20 12:44:58,2020-05-22 12:44:58+02:00
31,12:46:29,22.05.20,2,3.6,216,22.05.20 12:46:29,2020-05-22 12:46:29+02:00
33,12:48:40,22.05.20,2,19.5,216,22.05.20 12:48:40,2020-05-22 12:48:40+02:00
31,12:51:02,22.05.20,2,3.1,216,22.05.20 12:51:02,2020-05-22 12:51:02+02:00
50,12:51:43,22.05.20,2,1.0,216,22.05.20 12:51:43,2020-05-22 12:51:43+02:00
38,12:51:50,22.05.20,2,5.1,216,22.05.20 12:51:50,2020-05-22 12:51:50+02:00
34,12:52:10,22.05.20,2,3.4,216,22.05.20 12:52:10,2020-05-22 12:52:10+02:00
59,12:52:23,22.05.20,2,4.2,216,22.05.20 12:52:23,2020-05-22 12:52:23+02:00
35,12:52:41,22.05.20,2,3.7,216,22.05.20 12:52:41,2020-05-22 12:52:41+02:00
39,12:52:45,22.05.20,2,5.4,216,22.05.20 12:52:45,2020-05-22 12:52:45+02:00
36,12:54:37,22.05.20,2,3.4,216,22.05.20 12:54:37,2020-05-22 12:54:37+02:00
33,12:55:05,22.05.20,2,2.5,216,22.05.20 12:55:05,2020-05-22 12:55:05+02:00
32,12:55:07,22.05.20,2,4.3,216,22.05.20 12:55:07,2020-05-22 12:55:07+02:00
38,12:55:54,22.05.20,2,20.9,216,22.05.20 12:55:54,2020-05-22 12:55:54+02:00
36,12:55:59,22.05.20,2,3.2,216,22.05.20 12:55:59,2020-05-22 12:55:59+02:00
45,12:56:41,22.05.20,2,3.5,216,22.05.20 12:56:41,2020-05-22 12:56:41+02:00
50,12:57:10,22.05.20,2,4.2,216,22.05.20 12:57:10,2020-05-22 12:57:10+02:00
33,12:57:19,22.05.20,2,1.9,216,22.05.20 12:57:19,2020-05-22 12:57:19+02:00
40,12:57:34,22.05.20,2,5.1,216,22.05.20 12:57:34,2020-05-22 12:57:34+02:00
39,12:58:44,22.05.20,2,6.3,216,22.05.20 12:58:44,2020-05-22 12:58:44+02:00
42,12:59:36,22.05.20,2,3.4,216,22.05.20 12:59:36,2020-05-22 12:59:36+02:00
39,12:59:54,22.05.20,2,6.1,216,22.05.20 12:59:54,2020-05-22 12:59:54+02:00
41,13:00:20,22.05.20,2,1.5,216,22.05.20 13:00:20,2020-05-22 13:00:20+02:00
35,13:00:32,22.05.20,2,5.4,216,22.05.20 13:00:32,2020-05-22 13:00:32+02:00
41,13:01:09,22.05.20,2,1.4,216,22.05.20 13:01:09,2020-05-22 13:01:09+02:00
34,13:01:23,22.05.20,2,4.3,216,22.05.20 13:01:23,2020-05-22 13:01:23+02:00
37,13:01:41,22.05.20,2,3.8,216,22.05.20 13:01:41,2020-05-22 13:01:41+02:00
33,13:02:37,22.05.20,2,1.1,216,22.05.20 13:02:37,2020-05-22 13:02:37+02:00
29,13:03:00,22.05.20,2,21.6,216,22.05.20 13:03:00,2020-05-22 13:03:00+02:00
30,13:03:02,22.05.20,2,3.1,216,22.05.20 13:03:02,2020-05-22 13:03:02+02:00
36,13:04:25,22.05.20,2,5.6,216,22.05.20 13:04:25,2020-05-22 13:04:25+02:00
31,13:04:30,22.05.20,2,1.7,216,22.05.20 13:04:30,2020-05-22 13:04:30+02:00
23,13:04:35,22.05.20,2,5.2,216,22.05.20 13:04:35,2020-05-22 13:04:35+02:00
40,13:04:53,22.05.20,2,3.5,216,22.05.20 13:04:53,2020-05-22 13:04:53+02:00
39,13:04:55,22.05.20,2,2.9,216,22.05.20 13:04:55,2020-05-22 13:04:55+02:00
27,13:05:03,22.05.20,2,3.9,216,22.05.20 13:05:03,2020-05-22 13:05:03+02:00
32,13:05:05,22.05.20,2,4.1,216,22.05.20 13:05:05,2020-05-22 13:05:05+02:00
40,13:05:36,22.05.20,2,4.5,216,22.05.20 13:05:36,2020-05-22 13:05:36+02:00
28,13:06:14,22.05.20,2,4.1,216,22.05.20 13:06:14,2020-05-22 13:06:14+02:00
42,13:06:36,22.05.20,2,1.7,216,22.05.20 13:06:36,2020-05-22 13:06:36+02:00
35,13:07:16,22.05.20,2,2.9,216,22.05.20 13:07:16,2020-05-22 13:07:16+02:00
44,13:08:32,22.05.20,2,2.5,216,22.05.20 13:08:32,2020-05-22 13:08:32+02:00
33,13:09:18,22.05.20,2,4.4,216,22.05.20 13:09:18,2020-05-22 13:09:18+02:00
38,13:09:42,22.05.20,2,4.0,216,22.05.20 13:09:42,2020-05-22 13:09:42+02:00
36,13:10:08,22.05.20,2,2.4,216,22.05.20 13:10:08,2020-05-22 13:10:08+02:00
30,13:10:55,22.05.20,2,20.9,216,22.05.20 13:10:55,2020-05-22 13:10:55+02:00
41,13:11:05,22.05.20,2,2.2,216,22.05.20 13:11:05,2020-05-22 13:11:05+02:00
37,13:11:35,22.05.20,2,6.1,216,22.05.20 13:11:35,2020-05-22 13:11:35+02:00
29,13:13:35,22.05.20,2,2.8,216,22.05.20 13:13:35,2020-05-22 13:13:35+02:00
48,13:14:01,22.05.20,2,4.8,216,22.05.20 13:14:01,2020-05-22 13:14:01+02:00
40,13:14:29,22.05.20,2,1.8,216,22.05.20 13:14:29,2020-05-22 13:14:29+02:00
29,13:14:53,22.05.20,2,4.6,216,22.05.20 13:14:53,2020-05-22 13:14:53+02:00
39,13:15:18,22.05.20,2,2.0,216,22.05.20 13:15:18,2020-05-22 13:15:18+02:00
36,13:15:53,22.05.20,2,3.1,216,22.05.20 13:15:53,2020-05-22 13:15:53+02:00
39,13:17:41,22.05.20,2,1.2,216,22.05.20 13:17:41,2020-05-22 13:17:41+02:00
30,13:17:52,22.05.20,2,21.9,216,22.05.20 13:17:52,2020-05-22 13:17:52+02:00
38,13:18:14,22.05.20,2,1.7,216,22.05.20 13:18:14,2020-05-22 13:18:14+02:00
43,13:18:47,22.05.20,2,4.9,216,22.05.20 13:18:47,2020-05-22 13:18:47+02:00
34,13:21:13,22.05.20,2,15.3,216,22.05.20 13:21:13,2020-05-22 13:21:13+02:00
32,13:21:14,22.05.20,2,0.8,216,22.05.20 13:21:14,2020-05-22 13:21:14+02:00
35,13:21:25,22.05.20,2,4.8,216,22.05.20 13:21:25,2020-05-22 13:21:25+02:00
24,13:21:31,22.05.20,2,1.9,216,22.05.20 13:21:31,2020-05-22 13:21:31+02:00
43,13:21:55,22.05.20,2,1.8,216,22.05.20 13:21:55,2020-05-22 13:21:55+02:00
38,13:24:35,22.05.20,2,0.9,216,22.05.20 13:24:35,2020-05-22 13:24:35+02:00
28,13:25:01,22.05.20,2,2.1,216,22.05.20 13:25:01,2020-05-22 13:25:01+02:00
31,13:25:30,22.05.20,2,20.4,216,22.05.20 13:25:30,2020-05-22 13:25:30+02:00
34,13:25:54,22.05.20,2,4.4,216,22.05.20 13:25:54,2020-05-22 13:25:54+02:00
18,13:27:14,22.05.20,2,3.0,216,22.05.20 13:27:14,2020-05-22 13:27:14+02:00
33,13:27:26,22.05.20,2,1.9,216,22.05.20 13:27:26,2020-05-22 13:27:26+02:00
39,13:29:56,22.05.20,2,1.1,216,22.05.20 13:29:56,2020-05-22 13:29:56+02:00
55,13:31:03,22.05.20,2,3.3,216,22.05.20 13:31:03,2020-05-22 13:31:03+02:00
41,13:31:20,22.05.20,2,5.2,216,22.05.20 13:31:20,2020-05-22 13:31:20+02:00
33,13:31:49,22.05.20,2,1.2,216,22.05.20 13:31:49,2020-05-22 13:31:49+02:00
34,13:32:36,22.05.20,2,20.4,216,22.05.20 13:32:36,2020-05-22 13:32:36+02:00
35,13:33:33,22.05.20,2,3.7,216,22.05.20 13:33:33,2020-05-22 13:33:33+02:00
42,13:33:44,22.05.20,2,2.7,216,22.05.20 13:33:44,2020-05-22 13:33:44+02:00
38,13:34:24,22.05.20,2,4.0,216,22.05.20 13:34:24,2020-05-22 13:34:24+02:00
40,13:34:32,22.05.20,2,2.2,216,22.05.20 13:34:32,2020-05-22 13:34:32+02:00
27,13:36:49,22.05.20,2,4.0,216,22.05.20 13:36:49,2020-05-22 13:36:49+02:00
40,13:37:24,22.05.20,2,2.0,216,22.05.20 13:37:24,2020-05-22 13:37:24+02:00
35,13:37:45,22.05.20,2,1.8,216,22.05.20 13:37:45,2020-05-22 13:37:45+02:00
57,13:38:29,22.05.20,2,4.3,216,22.05.20 13:38:29,2020-05-22 13:38:29+02:00
31,13:39:36,22.05.20,2,1.2,216,22.05.20 13:39:36,2020-05-22 13:39:36+02:00
38,13:41:48,22.05.20,2,21.0,216,22.05.20 13:41:48,2020-05-22 13:41:48+02:00
33,13:42:26,22.05.20,2,9.8,216,22.05.20 13:42:26,2020-05-22 13:42:26+02:00
32,13:42:27,22.05.20,2,3.1,216,22.05.20 13:42:27,2020-05-22 13:42:27+02:00
45,13:43:15,22.05.20,2,3.3,216,22.05.20 13:43:15,2020-05-22 13:43:15+02:00
39,13:43:59,22.05.20,2,6.3,216,22.05.20 13:43:59,2020-05-22 13:43:59+02:00
25,13:44:45,22.05.20,2,1.4,216,22.05.20 13:44:45,2020-05-22 13:44:45+02:00
41,13:45:43,22.05.20,2,3.5,216,22.05.20 13:45:43,2020-05-22 13:45:43+02:00
24,13:46:19,22.05.20,2,1.3,216,22.05.20 13:46:19,2020-05-22 13:46:19+02:00
37,13:47:01,22.05.20,2,1.1,216,22.05.20 13:47:01,2020-05-22 13:47:01+02:00
38,13:47:05,22.05.20,2,4.2,216,22.05.20 13:47:05,2020-05-22 13:47:05+02:00
40,13:47:46,22.05.20,2,1.9,216,22.05.20 13:47:46,2020-05-22 13:47:46+02:00
32,13:48:08,22.05.20,2,22.3,216,22.05.20 13:48:08,2020-05-22 13:48:08+02:00
50,13:48:43,22.05.20,2,4.7,216,22.05.20 13:48:43,2020-05-22 13:48:43+02:00
55,13:50:43,22.05.20,2,6.4,216,22.05.20 13:50:43,2020-05-22 13:50:43+02:00
40,13:51:02,22.05.20,2,4.4,216,22.05.20 13:51:02,2020-05-22 13:51:02+02:00
29,13:51:35,22.05.20,2,4.5,216,22.05.20 13:51:35,2020-05-22 13:51:35+02:00
44,13:52:27,22.05.20,2,4.0,216,22.05.20 13:52:27,2020-05-22 13:52:27+02:00
