Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
38,16:24:46,09.02.21,1,4.7,326,09.02.21 16:24:46,2021-02-09 16:24:46+01:00
43,16:24:48,09.02.21,1,3.8,326,09.02.21 16:24:48,2021-02-09 16:24:48+01:00
43,16:24:51,09.02.21,1,3.2,326,09.02.21 16:24:51,2021-02-09 16:24:51+01:00
58,16:25:11,09.02.21,1,5.5,326,09.02.21 16:25:11,2021-02-09 16:25:11+01:00
47,16:25:17,09.02.21,1,5.0,326,09.02.21 16:25:17,2021-02-09 16:25:17+01:00
24,16:26:04,09.02.21,1,4.0,326,09.02.21 16:26:04,2021-02-09 16:26:04+01:00
30,16:26:07,09.02.21,1,8.2,326,09.02.21 16:26:07,2021-02-09 16:26:07+01:00
32,16:26:08,09.02.21,1,6.5,326,09.02.21 16:26:08,2021-02-09 16:26:08+01:00
34,16:26:10,09.02.21,1,7.8,326,09.02.21 16:26:10,2021-02-09 16:26:10+01:00
34,16:26:13,09.02.21,1,6.2,326,09.02.21 16:26:13,2021-02-09 16:26:13+01:00
36,16:26:14,09.02.21,1,4.0,326,09.02.21 16:26:14,2021-02-09 16:26:14+01:00
30,16:26:17,09.02.21,1,5.6,326,09.02.21 16:26:17,2021-02-09 16:26:17+01:00
43,16:26:20,09.02.21,1,4.2,326,09.02.21 16:26:20,2021-02-09 16:26:20+01:00
59,16:26:28,09.02.21,1,4.2,326,09.02.21 16:26:28,2021-02-09 16:26:28+01:00
39,16:26:48,09.02.21,1,25.5,326,09.02.21 16:26:48,2021-02-09 16:26:48+01:00
38,16:26:48,09.02.21,1,4.3,326,09.02.21 16:26:48,2021-02-09 16:26:48+01:00
24,16:27:09,09.02.21,1,4.6,326,09.02.21 16:27:09,2021-02-09 16:27:09+01:00
34,16:27:11,09.02.21,1,9.6,326,09.02.21 16:27:11,2021-02-09 16:27:11+01:00
25,16:27:13,09.02.21,1,3.9,326,09.02.21 16:27:13,2021-02-09 16:27:13+01:00
24,16:27:15,09.02.21,1,4.2,326,09.02.21 16:27:15,2021-02-09 16:27:15+01:00
30,16:27:17,09.02.21,1,4.2,326,09.02.21 16:27:17,2021-02-09 16:27:17+01:00
32,16:27:19,09.02.21,1,4.0,326,09.02.21 16:27:19,2021-02-09 16:27:19+01:00
37,16:27:23,09.02.21,1,7.1,326,09.02.21 16:27:23,2021-02-09 16:27:23+01:00
41,16:27:27,09.02.21,1,5.6,326,09.02.21 16:27:27,2021-02-09 16:27:27+01:00
43,16:27:28,09.02.21,1,3.3,326,09.02.21 16:27:28,2021-02-09 16:27:28+01:00
41,16:27:35,09.02.21,1,1.1,326,09.02.21 16:27:35,2021-02-09 16:27:35+01:00
37,16:27:52,09.02.21,1,4.3,326,09.02.21 16:27:52,2021-02-09 16:27:52+01:00
47,16:27:54,09.02.21,1,4.8,326,09.02.21 16:27:54,2021-02-09 16:27:54+01:00
28,16:29:02,09.02.21,1,5.7,326,09.02.21 16:29:02,2021-02-09 16:29:02+01:00
27,16:29:04,09.02.21,1,5.1,326,09.02.21 16:29:04,2021-02-09 16:29:04+01:00
17,16:29:06,09.02.21,1,1.6,326,09.02.21 16:29:06,2021-02-09 16:29:06+01:00
38,16:29:09,09.02.21,1,11.9,326,09.02.21 16:29:09,2021-02-09 16:29:09+01:00
37,16:29:11,09.02.21,1,4.7,326,09.02.21 16:29:11,2021-02-09 16:29:11+01:00
37,16:29:13,09.02.21,1,7.1,326,09.02.21 16:29:13,2021-02-09 16:29:13+01:00
42,16:29:15,09.02.21,1,5.2,326,09.02.21 16:29:15,2021-02-09 16:29:15+01:00
28,16:29:29,09.02.21,1,0.7,326,09.02.21 16:29:29,2021-02-09 16:29:29+01:00
22,16:29:42,09.02.21,1,12.2,326,09.02.21 16:29:42,2021-02-09 16:29:42+01:00
15,16:29:46,09.02.21,1,5.2,326,09.02.21 16:29:46,2021-02-09 16:29:46+01:00
20,16:29:48,09.02.21,1,4.4,326,09.02.21 16:29:48,2021-02-09 16:29:48+01:00
31,16:29:49,09.02.21,1,3.9,326,09.02.21 16:29:49,2021-02-09 16:29:49+01:00
40,16:29:53,09.02.21,1,25.5,326,09.02.21 16:29:53,2021-02-09 16:29:53+01:00
37,16:29:54,09.02.21,1,1.4,326,09.02.21 16:29:54,2021-02-09 16:29:54+01:00
44,16:29:55,09.02.21,1,4.8,326,09.02.21 16:29:55,2021-02-09 16:29:55+01:00
42,16:29:59,09.02.21,1,4.1,326,09.02.21 16:29:59,2021-02-09 16:29:59+01:00
25,16:30:30,09.02.21,1,11.9,326,09.02.21 16:30:30,2021-02-09 16:30:30+01:00
30,16:30:33,09.02.21,1,4.1,326,09.02.21 16:30:33,2021-02-09 16:30:33+01:00
28,16:30:35,09.02.21,1,4.2,326,09.02.21 16:30:35,2021-02-09 16:30:35+01:00
23,16:30:38,09.02.21,1,8.6,326,09.02.21 16:30:38,2021-02-09 16:30:38+01:00
26,16:30:40,09.02.21,1,5.1,326,09.02.21 16:30:40,2021-02-09 16:30:40+01:00
43,16:30:44,09.02.21,1,25.5,326,09.02.21 16:30:44,2021-02-09 16:30:44+01:00
39,16:30:45,09.02.21,1,4.4,326,09.02.21 16:30:45,2021-02-09 16:30:45+01:00
21,16:31:19,09.02.21,1,4.4,326,09.02.21 16:31:19,2021-02-09 16:31:19+01:00
24,16:31:21,09.02.21,1,6.8,326,09.02.21 16:31:21,2021-02-09 16:31:21+01:00
24,16:31:22,09.02.21,1,4.3,326,09.02.21 16:31:22,2021-02-09 16:31:22+01:00
26,16:31:24,09.02.21,1,4.1,326,09.02.21 16:31:24,2021-02-09 16:31:24+01:00
28,16:31:26,09.02.21,1,4.0,326,09.02.21 16:31:26,2021-02-09 16:31:26+01:00
38,16:31:27,09.02.21,1,4.7,326,09.02.21 16:31:27,2021-02-09 16:31:27+01:00
44,16:31:31,09.02.21,1,10.5,326,09.02.21 16:31:31,2021-02-09 16:31:31+01:00
43,16:31:33,09.02.21,1,4.6,326,09.02.21 16:31:33,2021-02-09 16:31:33+01:00
25,16:31:44,09.02.21,1,6.1,326,09.02.21 16:31:44,2021-02-09 16:31:44+01:00
40,16:31:50,09.02.21,1,4.8,326,09.02.21 16:31:50,2021-02-09 16:31:50+01:00
37,16:31:55,09.02.21,1,3.3,326,09.02.21 16:31:55,2021-02-09 16:31:55+01:00
55,16:32:02,09.02.21,1,6.6,326,09.02.21 16:32:02,2021-02-09 16:32:02+01:00
20,16:32:09,09.02.21,1,0.8,326,09.02.21 16:32:09,2021-02-09 16:32:09+01:00
28,16:32:42,09.02.21,1,3.8,326,09.02.21 16:32:42,2021-02-09 16:32:42+01:00
24,16:33:02,09.02.21,1,4.0,326,09.02.21 16:33:02,2021-02-09 16:33:02+01:00
27,16:33:51,09.02.21,1,1.6,326,09.02.21 16:33:51,2021-02-09 16:33:51+01:00
27,16:34:26,09.02.21,1,4.5,326,09.02.21 16:34:26,2021-02-09 16:34:26+01:00
31,16:34:28,09.02.21,1,9.2,326,09.02.21 16:34:28,2021-02-09 16:34:28+01:00
31,16:34:32,09.02.21,1,5.8,326,09.02.21 16:34:32,2021-02-09 16:34:32+01:00
28,16:34:33,09.02.21,1,3.3,326,09.02.21 16:34:33,2021-02-09 16:34:33+01:00
34,16:34:34,09.02.21,1,4.1,326,09.02.21 16:34:34,2021-02-09 16:34:34+01:00
26,16:34:36,09.02.21,1,6.9,326,09.02.21 16:34:36,2021-02-09 16:34:36+01:00
28,16:34:38,09.02.21,1,5.5,326,09.02.21 16:34:38,2021-02-09 16:34:38+01:00
27,16:34:40,09.02.21,1,4.9,326,09.02.21 16:34:40,2021-02-09 16:34:40+01:00
26,16:35:14,09.02.21,1,3.0,326,09.02.21 16:35:14,2021-02-09 16:35:14+01:00
19,16:35:17,09.02.21,1,7.0,326,09.02.21 16:35:17,2021-02-09 16:35:17+01:00
27,16:35:19,09.02.21,1,3.7,326,09.02.21 16:35:19,2021-02-09 16:35:19+01:00
33,16:35:21,09.02.21,1,4.9,326,09.02.21 16:35:21,2021-02-09 16:35:21+01:00
35,16:35:22,09.02.21,1,4.7,326,09.02.21 16:35:22,2021-02-09 16:35:22+01:00
40,16:35:24,09.02.21,1,4.9,326,09.02.21 16:35:24,2021-02-09 16:35:24+01:00
39,16:35:27,09.02.21,1,6.7,326,09.02.21 16:35:27,2021-02-09 16:35:27+01:00
37,16:35:29,09.02.21,1,10.1,326,09.02.21 16:35:29,2021-02-09 16:35:29+01:00
47,16:35:30,09.02.21,1,4.8,326,09.02.21 16:35:30,2021-02-09 16:35:30+01:00
38,16:35:31,09.02.21,1,4.1,326,09.02.21 16:35:31,2021-02-09 16:35:31+01:00
36,16:35:33,09.02.21,1,6.9,326,09.02.21 16:35:33,2021-02-09 16:35:33+01:00
26,16:35:55,09.02.21,1,3.8,326,09.02.21 16:35:55,2021-02-09 16:35:55+01:00
31,16:35:57,09.02.21,1,4.4,326,09.02.21 16:35:57,2021-02-09 16:35:57+01:00
24,16:35:59,09.02.21,1,2.9,326,09.02.21 16:35:59,2021-02-09 16:35:59+01:00
28,16:36:01,09.02.21,1,9.2,326,09.02.21 16:36:01,2021-02-09 16:36:01+01:00
28,16:36:02,09.02.21,1,3.8,326,09.02.21 16:36:02,2021-02-09 16:36:02+01:00
28,16:36:05,09.02.21,1,4.2,326,09.02.21 16:36:05,2021-02-09 16:36:05+01:00
32,16:36:07,09.02.21,1,5.0,326,09.02.21 16:36:07,2021-02-09 16:36:07+01:00
52,16:36:13,09.02.21,1,5.1,326,09.02.21 16:36:13,2021-02-09 16:36:13+01:00
42,16:36:18,09.02.21,1,4.4,326,09.02.21 16:36:18,2021-02-09 16:36:18+01:00
31,16:36:23,09.02.21,1,25.5,326,09.02.21 16:36:23,2021-02-09 16:36:23+01:00
49,16:36:25,09.02.21,1,5.0,326,09.02.21 16:36:25,2021-02-09 16:36:25+01:00
56,16:36:39,09.02.21,1,4.2,326,09.02.21 16:36:39,2021-02-09 16:36:39+01:00
20,16:37:11,09.02.21,1,9.3,326,09.02.21 16:37:11,2021-02-09 16:37:11+01:00
22,16:37:13,09.02.21,1,6.7,326,09.02.21 16:37:13,2021-02-09 16:37:13+01:00
26,16:37:15,09.02.21,1,4.0,326,09.02.21 16:37:15,2021-02-09 16:37:15+01:00
29,16:37:17,09.02.21,1,3.8,326,09.02.21 16:37:17,2021-02-09 16:37:17+01:00
24,16:37:48,09.02.21,1,5.9,326,09.02.21 16:37:48,2021-02-09 16:37:48+01:00
21,16:37:51,09.02.21,1,5.9,326,09.02.21 16:37:51,2021-02-09 16:37:51+01:00
23,16:37:54,09.02.21,1,6.7,326,09.02.21 16:37:54,2021-02-09 16:37:54+01:00
52,16:37:57,09.02.21,1,4.5,326,09.02.21 16:37:57,2021-02-09 16:37:57+01:00
45,16:37:58,09.02.21,1,5.1,326,09.02.21 16:37:58,2021-02-09 16:37:58+01:00
47,16:38:02,09.02.21,1,3.8,326,09.02.21 16:38:02,2021-02-09 16:38:02+01:00
36,16:38:05,09.02.21,1,3.8,326,09.02.21 16:38:05,2021-02-09 16:38:05+01:00
41,16:38:06,09.02.21,1,4.3,326,09.02.21 16:38:06,2021-02-09 16:38:06+01:00
44,16:38:07,09.02.21,1,0.7,326,09.02.21 16:38:07,2021-02-09 16:38:07+01:00
37,16:38:11,09.02.21,1,4.4,326,09.02.21 16:38:11,2021-02-09 16:38:11+01:00
40,16:38:20,09.02.21,1,25.5,326,09.02.21 16:38:20,2021-02-09 16:38:20+01:00
37,16:38:21,09.02.21,1,3.0,326,09.02.21 16:38:21,2021-02-09 16:38:21+01:00
52,16:38:58,09.02.21,1,6.2,326,09.02.21 16:38:58,2021-02-09 16:38:58+01:00
51,16:39:01,09.02.21,1,4.2,326,09.02.21 16:39:01,2021-02-09 16:39:01+01:00
27,16:39:16,09.02.21,1,0.7,326,09.02.21 16:39:16,2021-02-09 16:39:16+01:00
47,16:39:28,09.02.21,1,4.5,326,09.02.21 16:39:28,2021-02-09 16:39:28+01:00
46,16:39:31,09.02.21,1,4.5,326,09.02.21 16:39:31,2021-02-09 16:39:31+01:00
44,16:39:34,09.02.21,1,3.9,326,09.02.21 16:39:34,2021-02-09 16:39:34+01:00
45,16:39:35,09.02.21,1,3.6,326,09.02.21 16:39:35,2021-02-09 16:39:35+01:00
46,16:39:36,09.02.21,1,7.0,326,09.02.21 16:39:36,2021-02-09 16:39:36+01:00
46,16:39:39,09.02.21,1,4.3,326,09.02.21 16:39:39,2021-02-09 16:39:39+01:00
45,16:39:42,09.02.21,1,3.4,326,09.02.21 16:39:42,2021-02-09 16:39:42+01:00
38,16:39:46,09.02.21,1,5.2,326,09.02.21 16:39:46,2021-02-09 16:39:46+01:00
49,16:39:57,09.02.21,1,1.7,326,09.02.21 16:39:57,2021-02-09 16:39:57+01:00
44,16:40:00,09.02.21,1,3.9,326,09.02.21 16:40:00,2021-02-09 16:40:00+01:00
54,16:40:03,09.02.21,1,4.5,326,09.02.21 16:40:03,2021-02-09 16:40:03+01:00
44,16:40:07,09.02.21,1,4.1,326,09.02.21 16:40:07,2021-02-09 16:40:07+01:00
58,16:40:15,09.02.21,1,4.6,326,09.02.21 16:40:15,2021-02-09 16:40:15+01:00
23,16:40:29,09.02.21,1,25.5,326,09.02.21 16:40:29,2021-02-09 16:40:29+01:00
44,16:40:58,09.02.21,1,4.3,326,09.02.21 16:40:58,2021-02-09 16:40:58+01:00
42,16:40:59,09.02.21,1,4.9,326,09.02.21 16:40:59,2021-02-09 16:40:59+01:00
43,16:41:00,09.02.21,1,4.1,326,09.02.21 16:41:00,2021-02-09 16:41:00+01:00
42,16:41:02,09.02.21,1,4.0,326,09.02.21 16:41:02,2021-02-09 16:41:02+01:00
43,16:41:03,09.02.21,1,5.1,326,09.02.21 16:41:03,2021-02-09 16:41:03+01:00
30,16:41:05,09.02.21,1,3.4,326,09.02.21 16:41:05,2021-02-09 16:41:05+01:00
41,16:41:08,09.02.21,1,11.0,326,09.02.21 16:41:08,2021-02-09 16:41:08+01:00
46,16:41:08,09.02.21,1,4.1,326,09.02.21 16:41:08,2021-02-09 16:41:08+01:00
40,16:41:10,09.02.21,1,8.3,326,09.02.21 16:41:10,2021-02-09 16:41:10+01:00
22,16:41:42,09.02.21,1,3.4,326,09.02.21 16:41:42,2021-02-09 16:41:42+01:00
24,16:41:44,09.02.21,1,3.3,326,09.02.21 16:41:44,2021-02-09 16:41:44+01:00
28,16:41:46,09.02.21,1,5.1,326,09.02.21 16:41:46,2021-02-09 16:41:46+01:00
47,16:41:47,09.02.21,1,3.9,326,09.02.21 16:41:47,2021-02-09 16:41:47+01:00
31,16:41:51,09.02.21,1,4.5,326,09.02.21 16:41:51,2021-02-09 16:41:51+01:00
33,16:41:53,09.02.21,1,3.9,326,09.02.21 16:41:53,2021-02-09 16:41:53+01:00
35,16:42:30,09.02.21,1,25.5,326,09.02.21 16:42:30,2021-02-09 16:42:30+01:00
34,16:42:30,09.02.21,1,2.9,326,09.02.21 16:42:30,2021-02-09 16:42:30+01:00
32,16:43:09,09.02.21,1,25.5,326,09.02.21 16:43:09,2021-02-09 16:43:09+01:00
30,16:43:10,09.02.21,1,1.6,326,09.02.21 16:43:10,2021-02-09 16:43:10+01:00
55,16:43:11,09.02.21,1,1.9,326,09.02.21 16:43:11,2021-02-09 16:43:11+01:00
45,16:43:12,09.02.21,1,4.2,326,09.02.21 16:43:12,2021-02-09 16:43:12+01:00
44,16:43:16,09.02.21,1,5.4,326,09.02.21 16:43:16,2021-02-09 16:43:16+01:00
45,16:43:16,09.02.21,1,4.0,326,09.02.21 16:43:16,2021-02-09 16:43:16+01:00
41,16:43:23,09.02.21,1,5.0,326,09.02.21 16:43:23,2021-02-09 16:43:23+01:00
40,16:43:24,09.02.21,1,2.3,326,09.02.21 16:43:24,2021-02-09 16:43:24+01:00
20,16:43:56,09.02.21,1,14.2,326,09.02.21 16:43:56,2021-02-09 16:43:56+01:00
59,16:44:06,09.02.21,1,3.7,326,09.02.21 16:44:06,2021-02-09 16:44:06+01:00
45,16:44:11,09.02.21,1,4.9,326,09.02.21 16:44:11,2021-02-09 16:44:11+01:00
43,16:44:13,09.02.21,1,3.7,326,09.02.21 16:44:13,2021-02-09 16:44:13+01:00
48,16:44:14,09.02.21,1,4.0,326,09.02.21 16:44:14,2021-02-09 16:44:14+01:00
48,16:44:16,09.02.21,1,4.6,326,09.02.21 16:44:16,2021-02-09 16:44:16+01:00
41,16:44:18,09.02.21,1,4.9,326,09.02.21 16:44:18,2021-02-09 16:44:18+01:00
44,16:44:20,09.02.21,1,11.9,326,09.02.21 16:44:20,2021-02-09 16:44:20+01:00
45,16:44:22,09.02.21,1,3.8,326,09.02.21 16:44:22,2021-02-09 16:44:22+01:00
46,16:44:26,09.02.21,1,4.3,326,09.02.21 16:44:26,2021-02-09 16:44:26+01:00
43,16:44:45,09.02.21,1,25.5,326,09.02.21 16:44:45,2021-02-09 16:44:45+01:00
40,16:44:46,09.02.21,1,3.2,326,09.02.21 16:44:46,2021-02-09 16:44:46+01:00
19,16:45:00,09.02.21,1,0.5,326,09.02.21 16:45:00,2021-02-09 16:45:00+01:00
27,16:45:07,09.02.21,1,4.8,326,09.02.21 16:45:07,2021-02-09 16:45:07+01:00
31,16:45:09,09.02.21,1,4.3,326,09.02.21 16:45:09,2021-02-09 16:45:09+01:00
54,16:45:16,09.02.21,1,3.9,326,09.02.21 16:45:16,2021-02-09 16:45:16+01:00
51,16:45:19,09.02.21,1,4.4,326,09.02.21 16:45:19,2021-02-09 16:45:19+01:00
44,16:45:23,09.02.21,1,3.7,326,09.02.21 16:45:23,2021-02-09 16:45:23+01:00
45,16:45:25,09.02.21,1,8.5,326,09.02.21 16:45:25,2021-02-09 16:45:25+01:00
45,16:45:28,09.02.21,1,4.5,326,09.02.21 16:45:28,2021-02-09 16:45:28+01:00
41,16:45:29,09.02.21,1,2.1,326,09.02.21 16:45:29,2021-02-09 16:45:29+01:00
47,16:45:57,09.02.21,1,6.8,326,09.02.21 16:45:57,2021-02-09 16:45:57+01:00
24,16:46:01,09.02.21,1,0.6,326,09.02.21 16:46:01,2021-02-09 16:46:01+01:00
46,16:46:12,09.02.21,1,4.3,326,09.02.21 16:46:12,2021-02-09 16:46:12+01:00
27,16:46:39,09.02.21,1,4.2,326,09.02.21 16:46:39,2021-02-09 16:46:39+01:00
39,16:46:41,09.02.21,1,4.7,326,09.02.21 16:46:41,2021-02-09 16:46:41+01:00
41,16:46:44,09.02.21,1,4.4,326,09.02.21 16:46:44,2021-02-09 16:46:44+01:00
25,16:47:16,09.02.21,1,15.5,326,09.02.21 16:47:16,2021-02-09 16:47:16+01:00
28,16:47:17,09.02.21,1,4.7,326,09.02.21 16:47:17,2021-02-09 16:47:17+01:00
31,16:47:19,09.02.21,1,13.8,326,09.02.21 16:47:19,2021-02-09 16:47:19+01:00
32,16:47:20,09.02.21,1,4.4,326,09.02.21 16:47:20,2021-02-09 16:47:20+01:00
32,16:47:22,09.02.21,1,4.9,326,09.02.21 16:47:22,2021-02-09 16:47:22+01:00
32,16:47:24,09.02.21,1,4.0,326,09.02.21 16:47:24,2021-02-09 16:47:24+01:00
28,16:47:27,09.02.21,1,12.3,326,09.02.21 16:47:27,2021-02-09 16:47:27+01:00
26,16:47:58,09.02.21,1,1.0,326,09.02.21 16:47:58,2021-02-09 16:47:58+01:00
40,16:48:03,09.02.21,1,4.6,326,09.02.21 16:48:03,2021-02-09 16:48:03+01:00
41,16:48:05,09.02.21,1,3.2,326,09.02.21 16:48:05,2021-02-09 16:48:05+01:00
25,16:48:40,09.02.21,1,6.6,326,09.02.21 16:48:40,2021-02-09 16:48:40+01:00
33,16:48:42,09.02.21,1,6.4,326,09.02.21 16:48:42,2021-02-09 16:48:42+01:00
36,16:48:43,09.02.21,1,4.3,326,09.02.21 16:48:43,2021-02-09 16:48:43+01:00
35,16:48:47,09.02.21,1,2.2,326,09.02.21 16:48:47,2021-02-09 16:48:47+01:00
40,16:48:48,09.02.21,1,10.1,326,09.02.21 16:48:48,2021-02-09 16:48:48+01:00
38,16:48:51,09.02.21,1,10.0,326,09.02.21 16:48:51,2021-02-09 16:48:51+01:00
37,16:48:53,09.02.21,1,3.6,326,09.02.21 16:48:53,2021-02-09 16:48:53+01:00
36,16:49:14,09.02.21,1,7.6,326,09.02.21 16:49:14,2021-02-09 16:49:14+01:00
47,16:49:15,09.02.21,1,2.0,326,09.02.21 16:49:15,2021-02-09 16:49:15+01:00
38,16:49:16,09.02.21,1,4.9,326,09.02.21 16:49:16,2021-02-09 16:49:16+01:00
34,16:49:47,09.02.21,1,3.6,326,09.02.21 16:49:47,2021-02-09 16:49:47+01:00
15,16:49:48,09.02.21,1,0.8,326,09.02.21 16:49:48,2021-02-09 16:49:48+01:00
45,16:49:58,09.02.21,1,5.0,326,09.02.21 16:49:58,2021-02-09 16:49:58+01:00
31,16:50:11,09.02.21,1,25.5,326,09.02.21 16:50:11,2021-02-09 16:50:11+01:00
28,16:50:12,09.02.21,1,2.9,326,09.02.21 16:50:12,2021-02-09 16:50:12+01:00
21,16:50:18,09.02.21,1,1.2,326,09.02.21 16:50:18,2021-02-09 16:50:18+01:00
23,16:50:42,09.02.21,1,7.1,326,09.02.21 16:50:42,2021-02-09 16:50:42+01:00
18,16:50:49,09.02.21,1,25.5,326,09.02.21 16:50:49,2021-02-09 16:50:49+01:00
20,16:50:53,09.02.21,1,12.5,326,09.02.21 16:50:53,2021-02-09 16:50:53+01:00
56,16:51:09,09.02.21,1,1.7,326,09.02.21 16:51:09,2021-02-09 16:51:09+01:00
41,16:51:10,09.02.21,1,0.6,326,09.02.21 16:51:10,2021-02-09 16:51:10+01:00
47,16:51:15,09.02.21,1,2.5,326,09.02.21 16:51:15,2021-02-09 16:51:15+01:00
24,16:51:28,09.02.21,1,25.5,326,09.02.21 16:51:28,2021-02-09 16:51:28+01:00
27,16:51:57,09.02.21,1,5.8,326,09.02.21 16:51:57,2021-02-09 16:51:57+01:00
29,16:51:58,09.02.21,1,1.0,326,09.02.21 16:51:58,2021-02-09 16:51:58+01:00
30,16:52:00,09.02.21,1,3.5,326,09.02.21 16:52:00,2021-02-09 16:52:00+01:00
34,16:52:01,09.02.21,1,4.0,326,09.02.21 16:52:01,2021-02-09 16:52:01+01:00
32,16:52:02,09.02.21,1,3.5,326,09.02.21 16:52:02,2021-02-09 16:52:02+01:00
32,16:52:04,09.02.21,1,5.8,326,09.02.21 16:52:04,2021-02-09 16:52:04+01:00
34,16:52:07,09.02.21,1,3.8,326,09.02.21 16:52:07,2021-02-09 16:52:07+01:00
34,16:52:09,09.02.21,1,5.8,326,09.02.21 16:52:09,2021-02-09 16:52:09+01:00
40,16:52:11,09.02.21,1,4.9,326,09.02.21 16:52:11,2021-02-09 16:52:11+01:00
20,16:52:47,09.02.21,1,6.2,326,09.02.21 16:52:47,2021-02-09 16:52:47+01:00
21,16:52:49,09.02.21,1,7.1,326,09.02.21 16:52:49,2021-02-09 16:52:49+01:00
25,16:52:51,09.02.21,1,4.1,326,09.02.21 16:52:51,2021-02-09 16:52:51+01:00
28,16:52:53,09.02.21,1,3.9,326,09.02.21 16:52:53,2021-02-09 16:52:53+01:00
30,16:52:54,09.02.21,1,3.8,326,09.02.21 16:52:54,2021-02-09 16:52:54+01:00
27,16:53:13,09.02.21,1,3.4,326,09.02.21 16:53:13,2021-02-09 16:53:13+01:00
23,16:53:14,09.02.21,1,4.3,326,09.02.21 16:53:14,2021-02-09 16:53:14+01:00
28,16:53:15,09.02.21,1,5.2,326,09.02.21 16:53:15,2021-02-09 16:53:15+01:00
29,16:53:18,09.02.21,1,5.6,326,09.02.21 16:53:18,2021-02-09 16:53:18+01:00
32,16:53:19,09.02.21,1,5.0,326,09.02.21 16:53:19,2021-02-09 16:53:19+01:00
36,16:53:20,09.02.21,1,4.2,326,09.02.21 16:53:20,2021-02-09 16:53:20+01:00
24,16:53:48,09.02.21,1,15.1,326,09.02.21 16:53:48,2021-02-09 16:53:48+01:00
28,16:53:51,09.02.21,1,4.8,326,09.02.21 16:53:51,2021-02-09 16:53:51+01:00
31,16:53:53,09.02.21,1,4.5,326,09.02.21 16:53:53,2021-02-09 16:53:53+01:00
34,16:53:56,09.02.21,1,4.9,326,09.02.21 16:53:56,2021-02-09 16:53:56+01:00
56,16:55:37,09.02.21,1,5.9,326,09.02.21 16:55:37,2021-02-09 16:55:37+01:00
25,16:55:51,09.02.21,1,3.7,326,09.02.21 16:55:51,2021-02-09 16:55:51+01:00
22,16:55:53,09.02.21,1,4.2,326,09.02.21 16:55:53,2021-02-09 16:55:53+01:00
29,16:55:55,09.02.21,1,5.7,326,09.02.21 16:55:55,2021-02-09 16:55:55+01:00
30,16:55:56,09.02.21,1,1.7,326,09.02.21 16:55:56,2021-02-09 16:55:56+01:00
30,16:55:58,09.02.21,1,4.5,326,09.02.21 16:55:58,2021-02-09 16:55:58+01:00
31,16:55:59,09.02.21,1,4.5,326,09.02.21 16:55:59,2021-02-09 16:55:59+01:00
31,16:56:00,09.02.21,1,4.9,326,09.02.21 16:56:00,2021-02-09 16:56:00+01:00
32,16:56:03,09.02.21,1,7.3,326,09.02.21 16:56:03,2021-02-09 16:56:03+01:00
32,16:56:05,09.02.21,1,4.1,326,09.02.21 16:56:05,2021-02-09 16:56:05+01:00
28,16:56:05,09.02.21,1,0.5,326,09.02.21 16:56:05,2021-02-09 16:56:05+01:00
33,16:56:06,09.02.21,1,4.0,326,09.02.21 16:56:06,2021-02-09 16:56:06+01:00
35,16:56:09,09.02.21,1,5.3,326,09.02.21 16:56:09,2021-02-09 16:56:09+01:00
21,16:56:33,09.02.21,1,4.9,326,09.02.21 16:56:33,2021-02-09 16:56:33+01:00
23,16:56:35,09.02.21,1,3.2,326,09.02.21 16:56:35,2021-02-09 16:56:35+01:00
38,16:56:37,09.02.21,1,4.3,326,09.02.21 16:56:37,2021-02-09 16:56:37+01:00
44,16:56:45,09.02.21,1,4.3,326,09.02.21 16:56:45,2021-02-09 16:56:45+01:00
47,16:56:46,09.02.21,1,4.8,326,09.02.21 16:56:46,2021-02-09 16:56:46+01:00
39,16:56:51,09.02.21,1,7.6,326,09.02.21 16:56:51,2021-02-09 16:56:51+01:00
44,16:56:53,09.02.21,1,4.3,326,09.02.21 16:56:53,2021-02-09 16:56:53+01:00
40,16:56:54,09.02.21,1,4.5,326,09.02.21 16:56:54,2021-02-09 16:56:54+01:00
38,16:56:57,09.02.21,1,5.4,326,09.02.21 16:56:57,2021-02-09 16:56:57+01:00
41,16:57:00,09.02.21,1,10.5,326,09.02.21 16:57:00,2021-02-09 16:57:00+01:00
40,16:57:04,09.02.21,1,9.0,326,09.02.21 16:57:04,2021-02-09 16:57:04+01:00
39,16:57:05,09.02.21,1,3.7,326,09.02.21 16:57:05,2021-02-09 16:57:05+01:00
37,16:57:07,09.02.21,1,3.9,326,09.02.21 16:57:07,2021-02-09 16:57:07+01:00
40,16:57:10,09.02.21,1,4.4,326,09.02.21 16:57:10,2021-02-09 16:57:10+01:00
26,16:57:29,09.02.21,1,4.3,326,09.02.21 16:57:29,2021-02-09 16:57:29+01:00
29,16:57:31,09.02.21,1,7.4,326,09.02.21 16:57:31,2021-02-09 16:57:31+01:00
27,16:57:33,09.02.21,1,5.3,326,09.02.21 16:57:33,2021-02-09 16:57:33+01:00
41,16:57:57,09.02.21,1,4.3,326,09.02.21 16:57:57,2021-02-09 16:57:57+01:00
40,16:57:59,09.02.21,1,3.2,326,09.02.21 16:57:59,2021-02-09 16:57:59+01:00
46,16:58:01,09.02.21,1,1.4,326,09.02.21 16:58:01,2021-02-09 16:58:01+01:00
