Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,17:13:27,20.03.19,2,12.5,52,20.03.19 17:13:27,2019-03-20 17:13:27+01:00
41,17:14:33,20.03.19,2,4.1,52,20.03.19 17:14:33,2019-03-20 17:14:33+01:00
41,17:20:52,20.03.19,2,4.9,52,20.03.19 17:20:52,2019-03-20 17:20:52+01:00
36,17:25:38,20.03.19,2,4.6,52,20.03.19 17:25:38,2019-03-20 17:25:38+01:00
30,17:29:41,20.03.19,2,4.5,52,20.03.19 17:29:41,2019-03-20 17:29:41+01:00
39,17:31:46,20.03.19,2,5.6,52,20.03.19 17:31:46,2019-03-20 17:31:46+01:00
37,17:53:04,20.03.19,2,6.0,52,20.03.19 17:53:04,2019-03-20 17:53:04+01:00
48,17:58:45,20.03.19,2,3.4,52,20.03.19 17:58:45,2019-03-20 17:58:45+01:00
38,18:05:06,20.03.19,2,4.8,52,20.03.19 18:05:06,2019-03-20 18:05:06+01:00
42,18:47:16,20.03.19,2,4.0,52,20.03.19 18:47:16,2019-03-20 18:47:16+01:00
36,18:51:28,20.03.19,2,5.8,52,20.03.19 18:51:28,2019-03-20 18:51:28+01:00
48,19:04:46,20.03.19,2,4.9,52,20.03.19 19:04:46,2019-03-20 19:04:46+01:00
46,19:06:41,20.03.19,2,6.4,52,20.03.19 19:06:41,2019-03-20 19:06:41+01:00
36,19:30:00,20.03.19,2,5.2,52,20.03.19 19:30:00,2019-03-20 19:30:00+01:00
48,19:48:37,20.03.19,2,3.8,52,20.03.19 19:48:37,2019-03-20 19:48:37+01:00
33,19:50:31,20.03.19,2,4.2,52,20.03.19 19:50:31,2019-03-20 19:50:31+01:00
41,20:01:04,20.03.19,2,4.7,52,20.03.19 20:01:04,2019-03-20 20:01:04+01:00
42,20:02:03,20.03.19,2,3.8,52,20.03.19 20:02:03,2019-03-20 20:02:03+01:00
43,20:11:43,20.03.19,2,4.9,52,20.03.19 20:11:43,2019-03-20 20:11:43+01:00
41,20:14:17,20.03.19,2,4.9,52,20.03.19 20:14:17,2019-03-20 20:14:17+01:00
35,20:16:21,20.03.19,2,4.4,52,20.03.19 20:16:21,2019-03-20 20:16:21+01:00
47,20:40:02,20.03.19,2,5.3,52,20.03.19 20:40:02,2019-03-20 20:40:02+01:00
23,20:43:30,20.03.19,2,4.6,52,20.03.19 20:43:30,2019-03-20 20:43:30+01:00
37,20:47:48,20.03.19,2,4.4,52,20.03.19 20:47:48,2019-03-20 20:47:48+01:00
49,20:59:05,20.03.19,2,4.8,52,20.03.19 20:59:05,2019-03-20 20:59:05+01:00
41,21:08:07,20.03.19,2,4.3,52,20.03.19 21:08:07,2019-03-20 21:08:07+01:00
45,21:11:13,20.03.19,2,4.8,52,20.03.19 21:11:13,2019-03-20 21:11:13+01:00
35,21:18:43,20.03.19,2,5.5,52,20.03.19 21:18:43,2019-03-20 21:18:43+01:00
49,21:29:43,20.03.19,2,5.2,52,20.03.19 21:29:43,2019-03-20 21:29:43+01:00
40,22:02:27,20.03.19,2,4.2,52,20.03.19 22:02:27,2019-03-20 22:02:27+01:00
44,22:14:43,20.03.19,2,5.5,52,20.03.19 22:14:43,2019-03-20 22:14:43+01:00
42,22:46:14,20.03.19,2,4.3,52,20.03.19 22:46:14,2019-03-20 22:46:14+01:00
39,23:31:18,20.03.19,2,3.3,52,20.03.19 23:31:18,2019-03-20 23:31:18+01:00
36,06:20:32,21.03.19,2,3.6,52,21.03.19 06:20:32,2019-03-21 06:20:32+01:00
36,07:00:12,21.03.19,2,0.6,52,21.03.19 07:00:12,2019-03-21 07:00:12+01:00
51,08:06:31,21.03.19,2,5.4,52,21.03.19 08:06:31,2019-03-21 08:06:31+01:00
35,08:11:18,21.03.19,2,5.0,52,21.03.19 08:11:18,2019-03-21 08:11:18+01:00
35,08:19:12,21.03.19,2,4.8,52,21.03.19 08:19:12,2019-03-21 08:19:12+01:00
43,08:37:17,21.03.19,2,4.2,52,21.03.19 08:37:17,2019-03-21 08:37:17+01:00
52,08:37:19,21.03.19,2,4.4,52,21.03.19 08:37:19,2019-03-21 08:37:19+01:00
35,08:45:50,21.03.19,2,3.8,52,21.03.19 08:45:50,2019-03-21 08:45:50+01:00
48,08:47:25,21.03.19,2,4.9,52,21.03.19 08:47:25,2019-03-21 08:47:25+01:00
44,08:52:34,21.03.19,2,4.5,52,21.03.19 08:52:34,2019-03-21 08:52:34+01:00
45,08:54:35,21.03.19,2,6.5,52,21.03.19 08:54:35,2019-03-21 08:54:35+01:00
43,09:13:39,21.03.19,2,3.5,52,21.03.19 09:13:39,2019-03-21 09:13:39+01:00
48,09:14:08,21.03.19,2,4.4,52,21.03.19 09:14:08,2019-03-21 09:14:08+01:00
41,09:20:49,21.03.19,2,11.7,52,21.03.19 09:20:49,2019-03-21 09:20:49+01:00
52,09:21:08,21.03.19,2,0.5,52,21.03.19 09:21:08,2019-03-21 09:21:08+01:00
58,09:24:11,21.03.19,2,4.4,52,21.03.19 09:24:11,2019-03-21 09:24:11+01:00
48,09:30:15,21.03.19,2,4.2,52,21.03.19 09:30:15,2019-03-21 09:30:15+01:00
51,09:30:35,21.03.19,2,4.2,52,21.03.19 09:30:35,2019-03-21 09:30:35+01:00
55,09:33:21,21.03.19,2,4.4,52,21.03.19 09:33:21,2019-03-21 09:33:21+01:00
32,09:36:32,21.03.19,2,3.6,52,21.03.19 09:36:32,2019-03-21 09:36:32+01:00
50,09:41:11,21.03.19,2,5.6,52,21.03.19 09:41:11,2019-03-21 09:41:11+01:00
31,09:49:20,21.03.19,2,3.9,52,21.03.19 09:49:20,2019-03-21 09:49:20+01:00
43,10:03:03,21.03.19,2,4.3,52,21.03.19 10:03:03,2019-03-21 10:03:03+01:00
46,10:13:54,21.03.19,2,3.9,52,21.03.19 10:13:54,2019-03-21 10:13:54+01:00
40,10:22:04,21.03.19,2,4.1,52,21.03.19 10:22:04,2019-03-21 10:22:04+01:00
40,10:23:31,21.03.19,2,2.7,52,21.03.19 10:23:31,2019-03-21 10:23:31+01:00
42,10:24:46,21.03.19,2,11.1,52,21.03.19 10:24:46,2019-03-21 10:24:46+01:00
42,10:24:56,21.03.19,2,3.3,52,21.03.19 10:24:56,2019-03-21 10:24:56+01:00
37,10:42:15,21.03.19,2,4.7,52,21.03.19 10:42:15,2019-03-21 10:42:15+01:00
50,10:42:38,21.03.19,2,4.6,52,21.03.19 10:42:38,2019-03-21 10:42:38+01:00
40,11:13:51,21.03.19,2,8.2,52,21.03.19 11:13:51,2019-03-21 11:13:51+01:00
29,11:17:24,21.03.19,2,4.2,52,21.03.19 11:17:24,2019-03-21 11:17:24+01:00
45,11:31:15,21.03.19,2,4.4,52,21.03.19 11:31:15,2019-03-21 11:31:15+01:00
36,11:37:27,21.03.19,2,5.3,52,21.03.19 11:37:27,2019-03-21 11:37:27+01:00
41,11:42:33,21.03.19,2,5.4,52,21.03.19 11:42:33,2019-03-21 11:42:33+01:00
44,11:42:38,21.03.19,2,3.7,52,21.03.19 11:42:38,2019-03-21 11:42:38+01:00
44,11:45:27,21.03.19,2,2.8,52,21.03.19 11:45:27,2019-03-21 11:45:27+01:00
38,11:45:43,21.03.19,2,4.0,52,21.03.19 11:45:43,2019-03-21 11:45:43+01:00
38,11:54:11,21.03.19,2,3.4,52,21.03.19 11:54:11,2019-03-21 11:54:11+01:00
40,11:54:19,21.03.19,2,5.9,52,21.03.19 11:54:19,2019-03-21 11:54:19+01:00
36,11:59:17,21.03.19,2,3.7,52,21.03.19 11:59:17,2019-03-21 11:59:17+01:00
41,12:14:08,21.03.19,2,3.8,52,21.03.19 12:14:08,2019-03-21 12:14:08+01:00
39,12:22:45,21.03.19,2,3.1,52,21.03.19 12:22:45,2019-03-21 12:22:45+01:00
39,12:32:19,21.03.19,2,4.2,52,21.03.19 12:32:19,2019-03-21 12:32:19+01:00
33,12:39:36,21.03.19,2,6.5,52,21.03.19 12:39:36,2019-03-21 12:39:36+01:00
41,12:56:54,21.03.19,2,4.9,52,21.03.19 12:56:54,2019-03-21 12:56:54+01:00
41,12:57:21,21.03.19,2,3.4,52,21.03.19 12:57:21,2019-03-21 12:57:21+01:00
42,13:10:08,21.03.19,2,3.9,52,21.03.19 13:10:08,2019-03-21 13:10:08+01:00
42,13:13:44,21.03.19,2,4.6,52,21.03.19 13:13:44,2019-03-21 13:13:44+01:00
32,13:18:42,21.03.19,2,7.5,52,21.03.19 13:18:42,2019-03-21 13:18:42+01:00
47,13:22:14,21.03.19,2,4.4,52,21.03.19 13:22:14,2019-03-21 13:22:14+01:00
32,13:24:53,21.03.19,2,2.9,52,21.03.19 13:24:53,2019-03-21 13:24:53+01:00
40,13:34:06,21.03.19,2,3.5,52,21.03.19 13:34:06,2019-03-21 13:34:06+01:00
26,13:41:20,21.03.19,2,5.0,52,21.03.19 13:41:20,2019-03-21 13:41:20+01:00
38,13:45:25,21.03.19,2,5.6,52,21.03.19 13:45:25,2019-03-21 13:45:25+01:00
38,13:47:25,21.03.19,2,4.3,52,21.03.19 13:47:25,2019-03-21 13:47:25+01:00
46,13:52:13,21.03.19,2,4.1,52,21.03.19 13:52:13,2019-03-21 13:52:13+01:00
39,14:25:24,21.03.19,2,3.7,52,21.03.19 14:25:24,2019-03-21 14:25:24+01:00
35,14:30:20,21.03.19,2,3.4,52,21.03.19 14:30:20,2019-03-21 14:30:20+01:00
47,14:45:09,21.03.19,2,4.5,52,21.03.19 14:45:09,2019-03-21 14:45:09+01:00
38,15:09:14,21.03.19,2,6.7,52,21.03.19 15:09:14,2019-03-21 15:09:14+01:00
45,15:13:28,21.03.19,2,5.1,52,21.03.19 15:13:28,2019-03-21 15:13:28+01:00
42,15:19:53,21.03.19,2,4.2,52,21.03.19 15:19:53,2019-03-21 15:19:53+01:00
32,15:21:29,21.03.19,2,1.1,52,21.03.19 15:21:29,2019-03-21 15:21:29+01:00
39,15:23:55,21.03.19,2,0.7,52,21.03.19 15:23:55,2019-03-21 15:23:55+01:00
40,15:34:13,21.03.19,2,4.3,52,21.03.19 15:34:13,2019-03-21 15:34:13+01:00
38,15:38:25,21.03.19,2,4.5,52,21.03.19 15:38:25,2019-03-21 15:38:25+01:00
34,15:40:13,21.03.19,2,4.5,52,21.03.19 15:40:13,2019-03-21 15:40:13+01:00
43,15:42:47,21.03.19,2,4.4,52,21.03.19 15:42:47,2019-03-21 15:42:47+01:00
45,16:00:06,21.03.19,2,3.3,52,21.03.19 16:00:06,2019-03-21 16:00:06+01:00
38,16:07:03,21.03.19,2,3.9,52,21.03.19 16:07:03,2019-03-21 16:07:03+01:00
33,16:20:15,21.03.19,2,5.3,52,21.03.19 16:20:15,2019-03-21 16:20:15+01:00
34,16:32:51,21.03.19,2,0.7,52,21.03.19 16:32:51,2019-03-21 16:32:51+01:00
30,16:39:13,21.03.19,2,2.6,52,21.03.19 16:39:13,2019-03-21 16:39:13+01:00
38,16:47:44,21.03.19,2,5.4,52,21.03.19 16:47:44,2019-03-21 16:47:44+01:00
42,16:48:49,21.03.19,2,4.9,52,21.03.19 16:48:49,2019-03-21 16:48:49+01:00
51,17:10:17,21.03.19,2,4.4,52,21.03.19 17:10:17,2019-03-21 17:10:17+01:00
39,17:13:20,21.03.19,2,4.2,52,21.03.19 17:13:20,2019-03-21 17:13:20+01:00
42,17:15:06,21.03.19,2,5.4,52,21.03.19 17:15:06,2019-03-21 17:15:06+01:00
42,17:37:37,21.03.19,2,5.2,52,21.03.19 17:37:37,2019-03-21 17:37:37+01:00
43,17:38:06,21.03.19,2,4.7,52,21.03.19 17:38:06,2019-03-21 17:38:06+01:00
43,17:52:00,21.03.19,2,4.2,52,21.03.19 17:52:00,2019-03-21 17:52:00+01:00
30,17:54:08,21.03.19,2,3.8,52,21.03.19 17:54:08,2019-03-21 17:54:08+01:00
35,17:57:35,21.03.19,2,4.0,52,21.03.19 17:57:35,2019-03-21 17:57:35+01:00
40,17:59:44,21.03.19,2,4.3,52,21.03.19 17:59:44,2019-03-21 17:59:44+01:00
44,18:00:41,21.03.19,2,5.7,52,21.03.19 18:00:41,2019-03-21 18:00:41+01:00
41,18:01:51,21.03.19,2,3.8,52,21.03.19 18:01:51,2019-03-21 18:01:51+01:00
33,18:07:59,21.03.19,2,6.5,52,21.03.19 18:07:59,2019-03-21 18:07:59+01:00
32,18:17:41,21.03.19,2,3.6,52,21.03.19 18:17:41,2019-03-21 18:17:41+01:00
39,18:22:55,21.03.19,2,4.4,52,21.03.19 18:22:55,2019-03-21 18:22:55+01:00
37,18:31:56,21.03.19,2,4.1,52,21.03.19 18:31:56,2019-03-21 18:31:56+01:00
22,18:33:30,21.03.19,2,3.8,52,21.03.19 18:33:30,2019-03-21 18:33:30+01:00
43,18:41:04,21.03.19,2,4.3,52,21.03.19 18:41:04,2019-03-21 18:41:04+01:00
31,18:47:29,21.03.19,2,5.4,52,21.03.19 18:47:29,2019-03-21 18:47:29+01:00
42,18:52:16,21.03.19,2,5.4,52,21.03.19 18:52:16,2019-03-21 18:52:16+01:00
46,18:55:27,21.03.19,2,5.4,52,21.03.19 18:55:27,2019-03-21 18:55:27+01:00
42,18:58:05,21.03.19,2,4.1,52,21.03.19 18:58:05,2019-03-21 18:58:05+01:00
37,19:00:03,21.03.19,2,3.7,52,21.03.19 19:00:03,2019-03-21 19:00:03+01:00
49,19:07:20,21.03.19,2,4.9,52,21.03.19 19:07:20,2019-03-21 19:07:20+01:00
48,19:33:52,21.03.19,2,4.9,52,21.03.19 19:33:52,2019-03-21 19:33:52+01:00
31,19:46:04,21.03.19,2,5.0,52,21.03.19 19:46:04,2019-03-21 19:46:04+01:00
36,19:53:08,21.03.19,2,3.2,52,21.03.19 19:53:08,2019-03-21 19:53:08+01:00
45,19:55:11,21.03.19,2,5.4,52,21.03.19 19:55:11,2019-03-21 19:55:11+01:00
44,19:56:46,21.03.19,2,6.8,52,21.03.19 19:56:46,2019-03-21 19:56:46+01:00
49,20:11:12,21.03.19,2,5.7,52,21.03.19 20:11:12,2019-03-21 20:11:12+01:00
40,20:12:48,21.03.19,2,4.7,52,21.03.19 20:12:48,2019-03-21 20:12:48+01:00
45,20:17:10,21.03.19,2,4.9,52,21.03.19 20:17:10,2019-03-21 20:17:10+01:00
47,20:20:55,21.03.19,2,3.6,52,21.03.19 20:20:55,2019-03-21 20:20:55+01:00
41,20:22:53,21.03.19,2,4.4,52,21.03.19 20:22:53,2019-03-21 20:22:53+01:00
31,20:28:18,21.03.19,2,4.0,52,21.03.19 20:28:18,2019-03-21 20:28:18+01:00
34,20:43:03,21.03.19,2,10.9,52,21.03.19 20:43:03,2019-03-21 20:43:03+01:00
56,20:49:04,21.03.19,2,5.6,52,21.03.19 20:49:04,2019-03-21 20:49:04+01:00
42,20:54:49,21.03.19,2,5.4,52,21.03.19 20:54:49,2019-03-21 20:54:49+01:00
46,20:57:19,21.03.19,2,4.3,52,21.03.19 20:57:19,2019-03-21 20:57:19+01:00
35,21:24:18,21.03.19,2,5.5,52,21.03.19 21:24:18,2019-03-21 21:24:18+01:00
47,21:36:33,21.03.19,2,4.3,52,21.03.19 21:36:33,2019-03-21 21:36:33+01:00
51,22:02:16,21.03.19,2,4.8,52,21.03.19 22:02:16,2019-03-21 22:02:16+01:00
35,22:04:55,21.03.19,2,1.0,52,21.03.19 22:04:55,2019-03-21 22:04:55+01:00
36,22:08:33,21.03.19,2,4.0,52,21.03.19 22:08:33,2019-03-21 22:08:33+01:00
46,22:37:31,21.03.19,2,5.9,52,21.03.19 22:37:31,2019-03-21 22:37:31+01:00
45,22:42:49,21.03.19,2,3.6,52,21.03.19 22:42:49,2019-03-21 22:42:49+01:00
53,00:11:21,22.03.19,2,4.5,52,22.03.19 00:11:21,2019-03-22 00:11:21+01:00
41,07:13:38,22.03.19,2,1.2,52,22.03.19 07:13:38,2019-03-22 07:13:38+01:00
32,07:33:24,22.03.19,2,6.7,52,22.03.19 07:33:24,2019-03-22 07:33:24+01:00
46,07:37:13,22.03.19,2,4.3,52,22.03.19 07:37:13,2019-03-22 07:37:13+01:00
35,07:58:51,22.03.19,2,5.3,52,22.03.19 07:58:51,2019-03-22 07:58:51+01:00
54,08:01:24,22.03.19,2,5.5,52,22.03.19 08:01:24,2019-03-22 08:01:24+01:00
34,08:10:51,22.03.19,2,4.3,52,22.03.19 08:10:51,2019-03-22 08:10:51+01:00
42,08:16:46,22.03.19,2,4.4,52,22.03.19 08:16:46,2019-03-22 08:16:46+01:00
35,08:19:39,22.03.19,2,4.0,52,22.03.19 08:19:39,2019-03-22 08:19:39+01:00
46,08:20:37,22.03.19,2,4.2,52,22.03.19 08:20:37,2019-03-22 08:20:37+01:00
51,08:32:54,22.03.19,2,3.7,52,22.03.19 08:32:54,2019-03-22 08:32:54+01:00
44,08:33:02,22.03.19,2,4.2,52,22.03.19 08:33:02,2019-03-22 08:33:02+01:00
47,08:34:27,22.03.19,2,4.7,52,22.03.19 08:34:27,2019-03-22 08:34:27+01:00
47,08:39:59,22.03.19,2,5.2,52,22.03.19 08:39:59,2019-03-22 08:39:59+01:00
46,08:51:09,22.03.19,2,5.1,52,22.03.19 08:51:09,2019-03-22 08:51:09+01:00
42,08:51:37,22.03.19,2,4.4,52,22.03.19 08:51:37,2019-03-22 08:51:37+01:00
45,08:52:49,22.03.19,2,0.5,52,22.03.19 08:52:49,2019-03-22 08:52:49+01:00
51,09:01:54,22.03.19,2,5.2,52,22.03.19 09:01:54,2019-03-22 09:01:54+01:00
44,09:13:24,22.03.19,2,3.7,52,22.03.19 09:13:24,2019-03-22 09:13:24+01:00
37,09:15:17,22.03.19,2,4.5,52,22.03.19 09:15:17,2019-03-22 09:15:17+01:00
36,09:18:59,22.03.19,2,5.0,52,22.03.19 09:18:59,2019-03-22 09:18:59+01:00
44,09:22:09,22.03.19,2,5.4,52,22.03.19 09:22:09,2019-03-22 09:22:09+01:00
43,09:26:00,22.03.19,2,4.3,52,22.03.19 09:26:00,2019-03-22 09:26:00+01:00
38,09:41:33,22.03.19,2,5.7,52,22.03.19 09:41:33,2019-03-22 09:41:33+01:00
43,09:52:10,22.03.19,2,0.9,52,22.03.19 09:52:10,2019-03-22 09:52:10+01:00
36,10:18:51,22.03.19,2,4.4,52,22.03.19 10:18:51,2019-03-22 10:18:51+01:00
21,10:48:34,22.03.19,2,3.9,52,22.03.19 10:48:34,2019-03-22 10:48:34+01:00
39,10:54:58,22.03.19,2,3.9,52,22.03.19 10:54:58,2019-03-22 10:54:58+01:00
40,10:56:01,22.03.19,2,3.3,52,22.03.19 10:56:01,2019-03-22 10:56:01+01:00
37,10:57:56,22.03.19,2,6.2,52,22.03.19 10:57:56,2019-03-22 10:57:56+01:00
41,10:58:23,22.03.19,2,4.3,52,22.03.19 10:58:23,2019-03-22 10:58:23+01:00
55,11:03:30,22.03.19,2,4.9,52,22.03.19 11:03:30,2019-03-22 11:03:30+01:00
40,11:08:01,22.03.19,2,4.4,52,22.03.19 11:08:01,2019-03-22 11:08:01+01:00
44,11:08:22,22.03.19,2,7.6,52,22.03.19 11:08:22,2019-03-22 11:08:22+01:00
36,11:08:49,22.03.19,2,3.8,52,22.03.19 11:08:49,2019-03-22 11:08:49+01:00
34,11:16:09,22.03.19,2,6.4,52,22.03.19 11:16:09,2019-03-22 11:16:09+01:00
29,11:17:54,22.03.19,2,4.8,52,22.03.19 11:17:54,2019-03-22 11:17:54+01:00
35,11:19:44,22.03.19,2,7.2,52,22.03.19 11:19:44,2019-03-22 11:19:44+01:00
43,11:23:51,22.03.19,2,7.4,52,22.03.19 11:23:51,2019-03-22 11:23:51+01:00
46,11:31:06,22.03.19,2,4.7,52,22.03.19 11:31:06,2019-03-22 11:31:06+01:00
48,11:31:18,22.03.19,2,4.9,52,22.03.19 11:31:18,2019-03-22 11:31:18+01:00
54,11:33:44,22.03.19,2,5.5,52,22.03.19 11:33:44,2019-03-22 11:33:44+01:00
42,11:39:35,22.03.19,2,7.1,52,22.03.19 11:39:35,2019-03-22 11:39:35+01:00
23,11:41:39,22.03.19,2,3.8,52,22.03.19 11:41:39,2019-03-22 11:41:39+01:00
41,11:42:26,22.03.19,2,5.8,52,22.03.19 11:42:26,2019-03-22 11:42:26+01:00
36,11:46:08,22.03.19,2,0.9,52,22.03.19 11:46:08,2019-03-22 11:46:08+01:00
37,11:50:00,22.03.19,2,5.5,52,22.03.19 11:50:00,2019-03-22 11:50:00+01:00
43,11:55:35,22.03.19,2,5.8,52,22.03.19 11:55:35,2019-03-22 11:55:35+01:00
23,11:55:42,22.03.19,2,4.4,52,22.03.19 11:55:42,2019-03-22 11:55:42+01:00
55,11:59:15,22.03.19,2,4.4,52,22.03.19 11:59:15,2019-03-22 11:59:15+01:00
39,12:19:39,22.03.19,2,4.4,52,22.03.19 12:19:39,2019-03-22 12:19:39+01:00
19,12:21:02,22.03.19,2,4.4,52,22.03.19 12:21:02,2019-03-22 12:21:02+01:00
34,12:24:35,22.03.19,2,4.8,52,22.03.19 12:24:35,2019-03-22 12:24:35+01:00
33,12:26:20,22.03.19,2,3.9,52,22.03.19 12:26:20,2019-03-22 12:26:20+01:00
38,12:36:26,22.03.19,2,2.9,52,22.03.19 12:36:26,2019-03-22 12:36:26+01:00
37,12:36:28,22.03.19,2,4.4,52,22.03.19 12:36:28,2019-03-22 12:36:28+01:00
33,12:39:26,22.03.19,2,4.4,52,22.03.19 12:39:26,2019-03-22 12:39:26+01:00
42,12:46:32,22.03.19,2,4.1,52,22.03.19 12:46:32,2019-03-22 12:46:32+01:00
36,12:53:41,22.03.19,2,4.1,52,22.03.19 12:53:41,2019-03-22 12:53:41+01:00
47,13:01:57,22.03.19,2,3.4,52,22.03.19 13:01:57,2019-03-22 13:01:57+01:00
34,13:04:05,22.03.19,2,4.9,52,22.03.19 13:04:05,2019-03-22 13:04:05+01:00
31,13:04:55,22.03.19,2,4.1,52,22.03.19 13:04:55,2019-03-22 13:04:55+01:00
39,13:07:27,22.03.19,2,4.4,52,22.03.19 13:07:27,2019-03-22 13:07:27+01:00
38,13:14:35,22.03.19,2,4.4,52,22.03.19 13:14:35,2019-03-22 13:14:35+01:00
44,13:14:43,22.03.19,2,4.1,52,22.03.19 13:14:43,2019-03-22 13:14:43+01:00
30,13:18:41,22.03.19,2,2.5,52,22.03.19 13:18:41,2019-03-22 13:18:41+01:00
36,13:22:02,22.03.19,2,5.3,52,22.03.19 13:22:02,2019-03-22 13:22:02+01:00
43,13:31:38,22.03.19,2,5.1,52,22.03.19 13:31:38,2019-03-22 13:31:38+01:00
41,13:35:28,22.03.19,2,4.9,52,22.03.19 13:35:28,2019-03-22 13:35:28+01:00
41,13:36:20,22.03.19,2,4.4,52,22.03.19 13:36:20,2019-03-22 13:36:20+01:00
47,13:44:41,22.03.19,2,3.8,52,22.03.19 13:44:41,2019-03-22 13:44:41+01:00
42,13:45:01,22.03.19,2,6.6,52,22.03.19 13:45:01,2019-03-22 13:45:01+01:00
34,14:18:26,22.03.19,2,4.6,52,22.03.19 14:18:26,2019-03-22 14:18:26+01:00
37,14:31:01,22.03.19,2,3.9,52,22.03.19 14:31:01,2019-03-22 14:31:01+01:00
38,14:40:12,22.03.19,2,4.4,52,22.03.19 14:40:12,2019-03-22 14:40:12+01:00
42,14:45:24,22.03.19,2,3.8,52,22.03.19 14:45:24,2019-03-22 14:45:24+01:00
45,14:45:28,22.03.19,2,6.8,52,22.03.19 14:45:28,2019-03-22 14:45:28+01:00
37,14:53:35,22.03.19,2,4.4,52,22.03.19 14:53:35,2019-03-22 14:53:35+01:00
25,14:57:06,22.03.19,2,4.7,52,22.03.19 14:57:06,2019-03-22 14:57:06+01:00
41,14:59:05,22.03.19,2,3.5,52,22.03.19 14:59:05,2019-03-22 14:59:05+01:00
37,15:01:34,22.03.19,2,3.9,52,22.03.19 15:01:34,2019-03-22 15:01:34+01:00
43,15:05:31,22.03.19,2,4.1,52,22.03.19 15:05:31,2019-03-22 15:05:31+01:00
20,15:21:44,22.03.19,2,6.2,52,22.03.19 15:21:44,2019-03-22 15:21:44+01:00
44,15:34:37,22.03.19,2,4.0,52,22.03.19 15:34:37,2019-03-22 15:34:37+01:00
26,15:39:52,22.03.19,2,4.0,52,22.03.19 15:39:52,2019-03-22 15:39:52+01:00
32,15:39:57,22.03.19,2,4.7,52,22.03.19 15:39:57,2019-03-22 15:39:57+01:00
34,15:44:31,22.03.19,2,3.3,52,22.03.19 15:44:31,2019-03-22 15:44:31+01:00
52,15:49:21,22.03.19,2,3.8,52,22.03.19 15:49:21,2019-03-22 15:49:21+01:00
28,15:53:24,22.03.19,2,4.0,52,22.03.19 15:53:24,2019-03-22 15:53:24+01:00
32,15:53:35,22.03.19,2,4.1,52,22.03.19 15:53:35,2019-03-22 15:53:35+01:00
27,15:54:08,22.03.19,2,4.3,52,22.03.19 15:54:08,2019-03-22 15:54:08+01:00
45,15:58:00,22.03.19,2,3.7,52,22.03.19 15:58:00,2019-03-22 15:58:00+01:00
48,16:01:01,22.03.19,2,4.9,52,22.03.19 16:01:01,2019-03-22 16:01:01+01:00
13,16:18:54,22.03.19,2,1.0,52,22.03.19 16:18:54,2019-03-22 16:18:54+01:00
52,16:21:11,22.03.19,2,4.9,52,22.03.19 16:21:11,2019-03-22 16:21:11+01:00
20,16:30:40,22.03.19,2,5.6,52,22.03.19 16:30:40,2019-03-22 16:30:40+01:00
42,16:36:13,22.03.19,2,5.5,52,22.03.19 16:36:13,2019-03-22 16:36:13+01:00
37,16:44:14,22.03.19,2,4.7,52,22.03.19 16:44:14,2019-03-22 16:44:14+01:00
37,16:49:11,22.03.19,2,4.8,52,22.03.19 16:49:11,2019-03-22 16:49:11+01:00
41,16:57:20,22.03.19,2,3.1,52,22.03.19 16:57:20,2019-03-22 16:57:20+01:00
33,16:59:20,22.03.19,2,4.9,52,22.03.19 16:59:20,2019-03-22 16:59:20+01:00
25,17:00:39,22.03.19,2,3.6,52,22.03.19 17:00:39,2019-03-22 17:00:39+01:00
27,17:03:24,22.03.19,2,6.7,52,22.03.19 17:03:24,2019-03-22 17:03:24+01:00
33,17:11:06,22.03.19,2,7.0,52,22.03.19 17:11:06,2019-03-22 17:11:06+01:00
41,17:21:35,22.03.19,2,4.8,52,22.03.19 17:21:35,2019-03-22 17:21:35+01:00
38,17:25:47,22.03.19,2,4.5,52,22.03.19 17:25:47,2019-03-22 17:25:47+01:00
36,17:30:26,22.03.19,2,4.4,52,22.03.19 17:30:26,2019-03-22 17:30:26+01:00
28,17:34:03,22.03.19,2,4.3,52,22.03.19 17:34:03,2019-03-22 17:34:03+01:00
31,17:39:00,22.03.19,2,7.3,52,22.03.19 17:39:00,2019-03-22 17:39:00+01:00
52,17:45:04,22.03.19,2,3.8,52,22.03.19 17:45:04,2019-03-22 17:45:04+01:00
33,17:45:42,22.03.19,2,5.1,52,22.03.19 17:45:42,2019-03-22 17:45:42+01:00
32,17:45:46,22.03.19,2,5.9,52,22.03.19 17:45:46,2019-03-22 17:45:46+01:00
39,17:47:44,22.03.19,2,4.5,52,22.03.19 17:47:44,2019-03-22 17:47:44+01:00
35,17:53:01,22.03.19,2,4.4,52,22.03.19 17:53:01,2019-03-22 17:53:01+01:00
38,18:03:42,22.03.19,2,4.6,52,22.03.19 18:03:42,2019-03-22 18:03:42+01:00
38,18:11:54,22.03.19,2,5.2,52,22.03.19 18:11:54,2019-03-22 18:11:54+01:00
44,18:45:40,22.03.19,2,4.4,52,22.03.19 18:45:40,2019-03-22 18:45:40+01:00
42,18:51:47,22.03.19,2,4.6,52,22.03.19 18:51:47,2019-03-22 18:51:47+01:00
47,18:53:16,22.03.19,2,4.4,52,22.03.19 18:53:16,2019-03-22 18:53:16+01:00
