Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,13:49:45,12.01.21,2,4.7,333,12.01.21 13:49:45,2021-01-12 13:49:45+01:00
33,13:50:03,12.01.21,2,4.6,333,12.01.21 13:50:03,2021-01-12 13:50:03+01:00
41,13:50:37,12.01.21,2,3.8,333,12.01.21 13:50:37,2021-01-12 13:50:37+01:00
22,13:51:01,12.01.21,2,3.5,333,12.01.21 13:51:01,2021-01-12 13:51:01+01:00
49,13:51:37,12.01.21,2,4.7,333,12.01.21 13:51:37,2021-01-12 13:51:37+01:00
33,13:51:41,12.01.21,2,4.0,333,12.01.21 13:51:41,2021-01-12 13:51:41+01:00
37,13:51:46,12.01.21,2,3.9,333,12.01.21 13:51:46,2021-01-12 13:51:46+01:00
32,13:51:50,12.01.21,2,3.0,333,12.01.21 13:51:50,2021-01-12 13:51:50+01:00
43,13:52:03,12.01.21,2,4.2,333,12.01.21 13:52:03,2021-01-12 13:52:03+01:00
32,13:52:22,12.01.21,2,4.9,333,12.01.21 13:52:22,2021-01-12 13:52:22+01:00
39,13:52:43,12.01.21,2,4.7,333,12.01.21 13:52:43,2021-01-12 13:52:43+01:00
29,13:54:48,12.01.21,2,4.3,333,12.01.21 13:54:48,2021-01-12 13:54:48+01:00
29,13:54:50,12.01.21,2,4.1,333,12.01.21 13:54:50,2021-01-12 13:54:50+01:00
30,13:55:30,12.01.21,2,4.0,333,12.01.21 13:55:30,2021-01-12 13:55:30+01:00
22,13:55:42,12.01.21,2,3.7,333,12.01.21 13:55:42,2021-01-12 13:55:42+01:00
24,13:55:58,12.01.21,2,3.7,333,12.01.21 13:55:58,2021-01-12 13:55:58+01:00
30,13:57:31,12.01.21,2,3.6,333,12.01.21 13:57:31,2021-01-12 13:57:31+01:00
29,14:00:07,12.01.21,2,2.9,333,12.01.21 14:00:07,2021-01-12 14:00:07+01:00
40,14:00:44,12.01.21,2,3.4,333,12.01.21 14:00:44,2021-01-12 14:00:44+01:00
25,14:01:20,12.01.21,2,4.2,333,12.01.21 14:01:20,2021-01-12 14:01:20+01:00
30,14:02:07,12.01.21,2,4.5,333,12.01.21 14:02:07,2021-01-12 14:02:07+01:00
27,14:02:48,12.01.21,2,4.0,333,12.01.21 14:02:48,2021-01-12 14:02:48+01:00
23,14:03:19,12.01.21,2,1.2,333,12.01.21 14:03:19,2021-01-12 14:03:19+01:00
30,14:05:00,12.01.21,2,3.7,333,12.01.21 14:05:00,2021-01-12 14:05:00+01:00
28,14:05:25,12.01.21,2,3.7,333,12.01.21 14:05:25,2021-01-12 14:05:25+01:00
37,14:05:50,12.01.21,2,3.6,333,12.01.21 14:05:50,2021-01-12 14:05:50+01:00
28,14:07:27,12.01.21,2,4.3,333,12.01.21 14:07:27,2021-01-12 14:07:27+01:00
27,14:08:46,12.01.21,2,4.6,333,12.01.21 14:08:46,2021-01-12 14:08:46+01:00
42,14:10:58,12.01.21,2,4.4,333,12.01.21 14:10:58,2021-01-12 14:10:58+01:00
44,14:11:23,12.01.21,2,4.7,333,12.01.21 14:11:23,2021-01-12 14:11:23+01:00
46,14:12:11,12.01.21,2,4.2,333,12.01.21 14:12:11,2021-01-12 14:12:11+01:00
34,14:12:27,12.01.21,2,3.2,333,12.01.21 14:12:27,2021-01-12 14:12:27+01:00
28,14:12:31,12.01.21,2,4.4,333,12.01.21 14:12:31,2021-01-12 14:12:31+01:00
28,14:12:56,12.01.21,2,4.1,333,12.01.21 14:12:56,2021-01-12 14:12:56+01:00
28,14:14:16,12.01.21,2,3.7,333,12.01.21 14:14:16,2021-01-12 14:14:16+01:00
33,14:14:23,12.01.21,2,3.5,333,12.01.21 14:14:23,2021-01-12 14:14:23+01:00
37,14:15:18,12.01.21,2,5.7,333,12.01.21 14:15:18,2021-01-12 14:15:18+01:00
31,14:15:24,12.01.21,2,5.1,333,12.01.21 14:15:24,2021-01-12 14:15:24+01:00
37,14:15:47,12.01.21,2,4.5,333,12.01.21 14:15:47,2021-01-12 14:15:47+01:00
26,14:16:01,12.01.21,2,3.8,333,12.01.21 14:16:01,2021-01-12 14:16:01+01:00
34,14:16:26,12.01.21,2,3.5,333,12.01.21 14:16:26,2021-01-12 14:16:26+01:00
30,14:16:41,12.01.21,2,3.6,333,12.01.21 14:16:41,2021-01-12 14:16:41+01:00
30,14:17:43,12.01.21,2,4.4,333,12.01.21 14:17:43,2021-01-12 14:17:43+01:00
27,14:17:47,12.01.21,2,3.8,333,12.01.21 14:17:47,2021-01-12 14:17:47+01:00
24,14:17:51,12.01.21,2,3.3,333,12.01.21 14:17:51,2021-01-12 14:17:51+01:00
43,14:18:26,12.01.21,2,3.8,333,12.01.21 14:18:26,2021-01-12 14:18:26+01:00
31,14:19:26,12.01.21,2,4.1,333,12.01.21 14:19:26,2021-01-12 14:19:26+01:00
22,14:19:44,12.01.21,2,5.0,333,12.01.21 14:19:44,2021-01-12 14:19:44+01:00
28,14:19:48,12.01.21,2,4.6,333,12.01.21 14:19:48,2021-01-12 14:19:48+01:00
28,14:21:06,12.01.21,2,4.1,333,12.01.21 14:21:06,2021-01-12 14:21:06+01:00
28,14:21:09,12.01.21,2,4.0,333,12.01.21 14:21:09,2021-01-12 14:21:09+01:00
31,14:22:48,12.01.21,2,4.5,333,12.01.21 14:22:48,2021-01-12 14:22:48+01:00
29,14:22:56,12.01.21,2,3.5,333,12.01.21 14:22:56,2021-01-12 14:22:56+01:00
25,14:23:35,12.01.21,2,3.3,333,12.01.21 14:23:35,2021-01-12 14:23:35+01:00
22,14:23:52,12.01.21,2,3.9,333,12.01.21 14:23:52,2021-01-12 14:23:52+01:00
27,14:23:54,12.01.21,2,3.4,333,12.01.21 14:23:54,2021-01-12 14:23:54+01:00
19,14:24:08,12.01.21,2,5.3,333,12.01.21 14:24:08,2021-01-12 14:24:08+01:00
29,14:24:13,12.01.21,2,4.5,333,12.01.21 14:24:13,2021-01-12 14:24:13+01:00
31,14:24:52,12.01.21,2,3.9,333,12.01.21 14:24:52,2021-01-12 14:24:52+01:00
31,14:28:02,12.01.21,2,5.7,333,12.01.21 14:28:02,2021-01-12 14:28:02+01:00
34,14:29:33,12.01.21,2,4.4,333,12.01.21 14:29:33,2021-01-12 14:29:33+01:00
31,14:30:33,12.01.21,2,4.4,333,12.01.21 14:30:33,2021-01-12 14:30:33+01:00
30,14:30:51,12.01.21,2,4.1,333,12.01.21 14:30:51,2021-01-12 14:30:51+01:00
31,14:32:08,12.01.21,2,3.8,333,12.01.21 14:32:08,2021-01-12 14:32:08+01:00
28,14:32:10,12.01.21,2,4.4,333,12.01.21 14:32:10,2021-01-12 14:32:10+01:00
20,14:32:25,12.01.21,2,4.0,333,12.01.21 14:32:25,2021-01-12 14:32:25+01:00
30,14:35:03,12.01.21,2,5.6,333,12.01.21 14:35:03,2021-01-12 14:35:03+01:00
30,14:35:40,12.01.21,2,4.2,333,12.01.21 14:35:40,2021-01-12 14:35:40+01:00
33,14:35:51,12.01.21,2,4.0,333,12.01.21 14:35:51,2021-01-12 14:35:51+01:00
31,14:36:28,12.01.21,2,3.7,333,12.01.21 14:36:28,2021-01-12 14:36:28+01:00
34,14:38:50,12.01.21,2,7.0,333,12.01.21 14:38:50,2021-01-12 14:38:50+01:00
38,14:39:30,12.01.21,2,4.0,333,12.01.21 14:39:30,2021-01-12 14:39:30+01:00
33,14:39:36,12.01.21,2,4.5,333,12.01.21 14:39:36,2021-01-12 14:39:36+01:00
39,14:43:01,12.01.21,2,3.1,333,12.01.21 14:43:01,2021-01-12 14:43:01+01:00
38,14:43:35,12.01.21,2,1.1,333,12.01.21 14:43:35,2021-01-12 14:43:35+01:00
32,14:44:19,12.01.21,2,4.2,333,12.01.21 14:44:19,2021-01-12 14:44:19+01:00
34,14:45:05,12.01.21,2,3.3,333,12.01.21 14:45:05,2021-01-12 14:45:05+01:00
25,14:45:27,12.01.21,2,8.3,333,12.01.21 14:45:27,2021-01-12 14:45:27+01:00
19,14:46:06,12.01.21,2,4.1,333,12.01.21 14:46:06,2021-01-12 14:46:06+01:00
30,14:46:18,12.01.21,2,3.8,333,12.01.21 14:46:18,2021-01-12 14:46:18+01:00
29,14:46:21,12.01.21,2,4.8,333,12.01.21 14:46:21,2021-01-12 14:46:21+01:00
29,14:47:05,12.01.21,2,3.6,333,12.01.21 14:47:05,2021-01-12 14:47:05+01:00
26,14:48:15,12.01.21,2,3.9,333,12.01.21 14:48:15,2021-01-12 14:48:15+01:00
37,14:49:47,12.01.21,2,4.1,333,12.01.21 14:49:47,2021-01-12 14:49:47+01:00
33,14:49:57,12.01.21,2,4.3,333,12.01.21 14:49:57,2021-01-12 14:49:57+01:00
32,14:50:32,12.01.21,2,4.1,333,12.01.21 14:50:32,2021-01-12 14:50:32+01:00
26,14:51:42,12.01.21,2,4.9,333,12.01.21 14:51:42,2021-01-12 14:51:42+01:00
24,14:51:43,12.01.21,2,2.5,333,12.01.21 14:51:43,2021-01-12 14:51:43+01:00
32,14:51:54,12.01.21,2,5.3,333,12.01.21 14:51:54,2021-01-12 14:51:54+01:00
29,14:51:58,12.01.21,2,4.1,333,12.01.21 14:51:58,2021-01-12 14:51:58+01:00
28,14:52:00,12.01.21,2,3.8,333,12.01.21 14:52:00,2021-01-12 14:52:00+01:00
35,14:52:16,12.01.21,2,3.5,333,12.01.21 14:52:16,2021-01-12 14:52:16+01:00
34,14:52:39,12.01.21,2,3.5,333,12.01.21 14:52:39,2021-01-12 14:52:39+01:00
35,14:52:42,12.01.21,2,6.7,333,12.01.21 14:52:42,2021-01-12 14:52:42+01:00
31,14:53:45,12.01.21,2,5.3,333,12.01.21 14:53:45,2021-01-12 14:53:45+01:00
34,14:55:24,12.01.21,2,3.7,333,12.01.21 14:55:24,2021-01-12 14:55:24+01:00
21,14:57:25,12.01.21,2,4.1,333,12.01.21 14:57:25,2021-01-12 14:57:25+01:00
29,14:59:13,12.01.21,2,7.0,333,12.01.21 14:59:13,2021-01-12 14:59:13+01:00
27,14:59:16,12.01.21,2,4.0,333,12.01.21 14:59:16,2021-01-12 14:59:16+01:00
30,14:59:22,12.01.21,2,4.6,333,12.01.21 14:59:22,2021-01-12 14:59:22+01:00
29,15:00:52,12.01.21,2,3.4,333,12.01.21 15:00:52,2021-01-12 15:00:52+01:00
29,15:00:57,12.01.21,2,3.4,333,12.01.21 15:00:57,2021-01-12 15:00:57+01:00
32,15:01:00,12.01.21,2,3.2,333,12.01.21 15:01:00,2021-01-12 15:01:00+01:00
33,15:02:09,12.01.21,2,4.8,333,12.01.21 15:02:09,2021-01-12 15:02:09+01:00
27,15:02:46,12.01.21,2,4.1,333,12.01.21 15:02:46,2021-01-12 15:02:46+01:00
30,15:02:49,12.01.21,2,5.0,333,12.01.21 15:02:49,2021-01-12 15:02:49+01:00
21,15:04:01,12.01.21,2,4.2,333,12.01.21 15:04:01,2021-01-12 15:04:01+01:00
35,15:04:14,12.01.21,2,4.9,333,12.01.21 15:04:14,2021-01-12 15:04:14+01:00
26,15:06:53,12.01.21,2,3.5,333,12.01.21 15:06:53,2021-01-12 15:06:53+01:00
31,15:09:22,12.01.21,2,4.0,333,12.01.21 15:09:22,2021-01-12 15:09:22+01:00
26,15:11:00,12.01.21,2,10.5,333,12.01.21 15:11:00,2021-01-12 15:11:00+01:00
34,15:11:11,12.01.21,2,5.4,333,12.01.21 15:11:11,2021-01-12 15:11:11+01:00
31,15:11:13,12.01.21,2,3.6,333,12.01.21 15:11:13,2021-01-12 15:11:13+01:00
39,15:11:53,12.01.21,2,5.0,333,12.01.21 15:11:53,2021-01-12 15:11:53+01:00
23,15:12:15,12.01.21,2,4.2,333,12.01.21 15:12:15,2021-01-12 15:12:15+01:00
32,15:12:59,12.01.21,2,3.7,333,12.01.21 15:12:59,2021-01-12 15:12:59+01:00
30,15:14:07,12.01.21,2,3.7,333,12.01.21 15:14:07,2021-01-12 15:14:07+01:00
35,15:14:13,12.01.21,2,3.7,333,12.01.21 15:14:13,2021-01-12 15:14:13+01:00
28,15:14:56,12.01.21,2,4.1,333,12.01.21 15:14:56,2021-01-12 15:14:56+01:00
34,15:15:30,12.01.21,2,4.8,333,12.01.21 15:15:30,2021-01-12 15:15:30+01:00
25,15:15:47,12.01.21,2,4.2,333,12.01.21 15:15:47,2021-01-12 15:15:47+01:00
28,15:16:12,12.01.21,2,3.6,333,12.01.21 15:16:12,2021-01-12 15:16:12+01:00
30,15:17:40,12.01.21,2,6.5,333,12.01.21 15:17:40,2021-01-12 15:17:40+01:00
35,15:18:05,12.01.21,2,4.9,333,12.01.21 15:18:05,2021-01-12 15:18:05+01:00
37,15:20:03,12.01.21,2,4.8,333,12.01.21 15:20:03,2021-01-12 15:20:03+01:00
28,15:20:14,12.01.21,2,3.8,333,12.01.21 15:20:14,2021-01-12 15:20:14+01:00
31,15:20:50,12.01.21,2,4.2,333,12.01.21 15:20:50,2021-01-12 15:20:50+01:00
27,15:21:48,12.01.21,2,4.3,333,12.01.21 15:21:48,2021-01-12 15:21:48+01:00
28,15:21:51,12.01.21,2,4.8,333,12.01.21 15:21:51,2021-01-12 15:21:51+01:00
29,15:22:16,12.01.21,2,4.2,333,12.01.21 15:22:16,2021-01-12 15:22:16+01:00
33,15:24:16,12.01.21,2,4.3,333,12.01.21 15:24:16,2021-01-12 15:24:16+01:00
32,15:24:20,12.01.21,2,3.9,333,12.01.21 15:24:20,2021-01-12 15:24:20+01:00
32,15:26:19,12.01.21,2,4.9,333,12.01.21 15:26:19,2021-01-12 15:26:19+01:00
36,15:29:50,12.01.21,2,4.6,333,12.01.21 15:29:50,2021-01-12 15:29:50+01:00
38,15:29:57,12.01.21,2,3.8,333,12.01.21 15:29:57,2021-01-12 15:29:57+01:00
25,15:30:06,12.01.21,2,3.9,333,12.01.21 15:30:06,2021-01-12 15:30:06+01:00
31,15:30:56,12.01.21,2,3.7,333,12.01.21 15:30:56,2021-01-12 15:30:56+01:00
36,15:31:04,12.01.21,2,4.2,333,12.01.21 15:31:04,2021-01-12 15:31:04+01:00
29,15:31:09,12.01.21,2,3.4,333,12.01.21 15:31:09,2021-01-12 15:31:09+01:00
27,15:31:49,12.01.21,2,4.3,333,12.01.21 15:31:49,2021-01-12 15:31:49+01:00
26,15:31:55,12.01.21,2,6.0,333,12.01.21 15:31:55,2021-01-12 15:31:55+01:00
30,15:32:44,12.01.21,2,4.6,333,12.01.21 15:32:44,2021-01-12 15:32:44+01:00
28,15:32:46,12.01.21,2,4.3,333,12.01.21 15:32:46,2021-01-12 15:32:46+01:00
30,15:32:59,12.01.21,2,4.6,333,12.01.21 15:32:59,2021-01-12 15:32:59+01:00
28,15:33:01,12.01.21,2,3.9,333,12.01.21 15:33:01,2021-01-12 15:33:01+01:00
15,15:33:18,12.01.21,2,4.8,333,12.01.21 15:33:18,2021-01-12 15:33:18+01:00
27,15:33:39,12.01.21,2,3.9,333,12.01.21 15:33:39,2021-01-12 15:33:39+01:00
36,15:33:41,12.01.21,2,3.2,333,12.01.21 15:33:41,2021-01-12 15:33:41+01:00
40,15:35:24,12.01.21,2,3.5,333,12.01.21 15:35:24,2021-01-12 15:35:24+01:00
29,15:36:02,12.01.21,2,3.6,333,12.01.21 15:36:02,2021-01-12 15:36:02+01:00
48,15:40:23,12.01.21,2,4.8,333,12.01.21 15:40:23,2021-01-12 15:40:23+01:00
28,15:40:32,12.01.21,2,4.1,333,12.01.21 15:40:32,2021-01-12 15:40:32+01:00
27,15:40:53,12.01.21,2,4.5,333,12.01.21 15:40:53,2021-01-12 15:40:53+01:00
36,15:41:32,12.01.21,2,4.7,333,12.01.21 15:41:32,2021-01-12 15:41:32+01:00
36,15:41:34,12.01.21,2,1.3,333,12.01.21 15:41:34,2021-01-12 15:41:34+01:00
35,15:41:42,12.01.21,2,4.1,333,12.01.21 15:41:42,2021-01-12 15:41:42+01:00
27,15:41:48,12.01.21,2,3.6,333,12.01.21 15:41:48,2021-01-12 15:41:48+01:00
26,15:44:06,12.01.21,2,0.5,333,12.01.21 15:44:06,2021-01-12 15:44:06+01:00
27,15:46:30,12.01.21,2,4.6,333,12.01.21 15:46:30,2021-01-12 15:46:30+01:00
32,15:47:01,12.01.21,2,4.3,333,12.01.21 15:47:01,2021-01-12 15:47:01+01:00
34,15:47:55,12.01.21,2,3.9,333,12.01.21 15:47:55,2021-01-12 15:47:55+01:00
21,15:49:39,12.01.21,2,3.7,333,12.01.21 15:49:39,2021-01-12 15:49:39+01:00
29,15:51:05,12.01.21,2,3.8,333,12.01.21 15:51:05,2021-01-12 15:51:05+01:00
40,15:54:28,12.01.21,2,4.6,333,12.01.21 15:54:28,2021-01-12 15:54:28+01:00
29,15:54:39,12.01.21,2,4.0,333,12.01.21 15:54:39,2021-01-12 15:54:39+01:00
25,15:56:54,12.01.21,2,4.3,333,12.01.21 15:56:54,2021-01-12 15:56:54+01:00
27,15:57:42,12.01.21,2,3.9,333,12.01.21 15:57:42,2021-01-12 15:57:42+01:00
37,15:57:59,12.01.21,2,4.3,333,12.01.21 15:57:59,2021-01-12 15:57:59+01:00
25,15:59:02,12.01.21,2,4.4,333,12.01.21 15:59:02,2021-01-12 15:59:02+01:00
33,15:59:36,12.01.21,2,4.3,333,12.01.21 15:59:36,2021-01-12 15:59:36+01:00
22,16:02:19,12.01.21,2,5.4,333,12.01.21 16:02:19,2021-01-12 16:02:19+01:00
33,16:02:50,12.01.21,2,4.4,333,12.01.21 16:02:50,2021-01-12 16:02:50+01:00
18,16:04:13,12.01.21,2,4.3,333,12.01.21 16:04:13,2021-01-12 16:04:13+01:00
28,16:04:20,12.01.21,2,4.9,333,12.01.21 16:04:20,2021-01-12 16:04:20+01:00
31,16:05:20,12.01.21,2,4.0,333,12.01.21 16:05:20,2021-01-12 16:05:20+01:00
40,16:06:24,12.01.21,2,5.4,333,12.01.21 16:06:24,2021-01-12 16:06:24+01:00
36,16:06:54,12.01.21,2,4.3,333,12.01.21 16:06:54,2021-01-12 16:06:54+01:00
31,16:07:01,12.01.21,2,3.1,333,12.01.21 16:07:01,2021-01-12 16:07:01+01:00
36,16:07:55,12.01.21,2,3.7,333,12.01.21 16:07:55,2021-01-12 16:07:55+01:00
27,16:08:38,12.01.21,2,4.2,333,12.01.21 16:08:38,2021-01-12 16:08:38+01:00
29,16:08:46,12.01.21,2,0.5,333,12.01.21 16:08:46,2021-01-12 16:08:46+01:00
30,16:09:53,12.01.21,2,4.4,333,12.01.21 16:09:53,2021-01-12 16:09:53+01:00
35,16:12:06,12.01.21,2,3.5,333,12.01.21 16:12:06,2021-01-12 16:12:06+01:00
26,16:13:00,12.01.21,2,3.5,333,12.01.21 16:13:00,2021-01-12 16:13:00+01:00
27,16:13:02,12.01.21,2,3.5,333,12.01.21 16:13:02,2021-01-12 16:13:02+01:00
37,16:13:50,12.01.21,2,4.4,333,12.01.21 16:13:50,2021-01-12 16:13:50+01:00
30,16:13:56,12.01.21,2,4.4,333,12.01.21 16:13:56,2021-01-12 16:13:56+01:00
39,16:15:06,12.01.21,2,3.2,333,12.01.21 16:15:06,2021-01-12 16:15:06+01:00
35,16:16:40,12.01.21,2,4.1,333,12.01.21 16:16:40,2021-01-12 16:16:40+01:00
32,16:16:44,12.01.21,2,4.0,333,12.01.21 16:16:44,2021-01-12 16:16:44+01:00
34,16:16:48,12.01.21,2,5.7,333,12.01.21 16:16:48,2021-01-12 16:16:48+01:00
37,16:19:15,12.01.21,2,3.8,333,12.01.21 16:19:15,2021-01-12 16:19:15+01:00
30,16:20:25,12.01.21,2,9.8,333,12.01.21 16:20:25,2021-01-12 16:20:25+01:00
35,16:20:39,12.01.21,2,1.9,333,12.01.21 16:20:39,2021-01-12 16:20:39+01:00
39,16:22:22,12.01.21,2,4.1,333,12.01.21 16:22:22,2021-01-12 16:22:22+01:00
33,16:22:40,12.01.21,2,3.8,333,12.01.21 16:22:40,2021-01-12 16:22:40+01:00
29,16:23:15,12.01.21,2,3.9,333,12.01.21 16:23:15,2021-01-12 16:23:15+01:00
35,16:24:19,12.01.21,2,4.4,333,12.01.21 16:24:19,2021-01-12 16:24:19+01:00
43,16:26:29,12.01.21,2,4.5,333,12.01.21 16:26:29,2021-01-12 16:26:29+01:00
31,16:26:53,12.01.21,2,4.3,333,12.01.21 16:26:53,2021-01-12 16:26:53+01:00
30,16:28:48,12.01.21,2,4.5,333,12.01.21 16:28:48,2021-01-12 16:28:48+01:00
29,16:29:27,12.01.21,2,4.5,333,12.01.21 16:29:27,2021-01-12 16:29:27+01:00
47,16:30:25,12.01.21,2,3.8,333,12.01.21 16:30:25,2021-01-12 16:30:25+01:00
20,16:30:44,12.01.21,2,3.8,333,12.01.21 16:30:44,2021-01-12 16:30:44+01:00
36,16:31:05,12.01.21,2,5.0,333,12.01.21 16:31:05,2021-01-12 16:31:05+01:00
30,16:32:13,12.01.21,2,5.3,333,12.01.21 16:32:13,2021-01-12 16:32:13+01:00
32,16:32:33,12.01.21,2,4.6,333,12.01.21 16:32:33,2021-01-12 16:32:33+01:00
33,16:33:59,12.01.21,2,4.6,333,12.01.21 16:33:59,2021-01-12 16:33:59+01:00
32,16:35:29,12.01.21,2,3.4,333,12.01.21 16:35:29,2021-01-12 16:35:29+01:00
30,16:35:34,12.01.21,2,3.8,333,12.01.21 16:35:34,2021-01-12 16:35:34+01:00
35,16:36:40,12.01.21,2,4.0,333,12.01.21 16:36:40,2021-01-12 16:36:40+01:00
34,16:37:25,12.01.21,2,3.4,333,12.01.21 16:37:25,2021-01-12 16:37:25+01:00
36,16:37:52,12.01.21,2,4.2,333,12.01.21 16:37:52,2021-01-12 16:37:52+01:00
28,16:38:08,12.01.21,2,3.9,333,12.01.21 16:38:08,2021-01-12 16:38:08+01:00
29,16:38:09,12.01.21,2,4.7,333,12.01.21 16:38:09,2021-01-12 16:38:09+01:00
29,16:39:35,12.01.21,2,3.5,333,12.01.21 16:39:35,2021-01-12 16:39:35+01:00
29,16:39:39,12.01.21,2,4.6,333,12.01.21 16:39:39,2021-01-12 16:39:39+01:00
36,16:40:08,12.01.21,2,4.6,333,12.01.21 16:40:08,2021-01-12 16:40:08+01:00
29,16:41:23,12.01.21,2,7.1,333,12.01.21 16:41:23,2021-01-12 16:41:23+01:00
46,16:42:03,12.01.21,2,3.5,333,12.01.21 16:42:03,2021-01-12 16:42:03+01:00
37,16:43:19,12.01.21,2,5.4,333,12.01.21 16:43:19,2021-01-12 16:43:19+01:00
25,16:43:36,12.01.21,2,4.7,333,12.01.21 16:43:36,2021-01-12 16:43:36+01:00
37,16:43:57,12.01.21,2,5.2,333,12.01.21 16:43:57,2021-01-12 16:43:57+01:00
30,16:44:52,12.01.21,2,2.4,333,12.01.21 16:44:52,2021-01-12 16:44:52+01:00
32,16:45:21,12.01.21,2,4.8,333,12.01.21 16:45:21,2021-01-12 16:45:21+01:00
34,16:47:14,12.01.21,2,4.3,333,12.01.21 16:47:14,2021-01-12 16:47:14+01:00
43,16:47:25,12.01.21,2,4.7,333,12.01.21 16:47:25,2021-01-12 16:47:25+01:00
37,16:47:56,12.01.21,2,3.7,333,12.01.21 16:47:56,2021-01-12 16:47:56+01:00
27,16:48:19,12.01.21,2,4.1,333,12.01.21 16:48:19,2021-01-12 16:48:19+01:00
25,16:48:21,12.01.21,2,4.7,333,12.01.21 16:48:21,2021-01-12 16:48:21+01:00
31,16:49:30,12.01.21,2,3.6,333,12.01.21 16:49:30,2021-01-12 16:49:30+01:00
34,16:49:50,12.01.21,2,4.9,333,12.01.21 16:49:50,2021-01-12 16:49:50+01:00
31,16:49:55,12.01.21,2,4.2,333,12.01.21 16:49:55,2021-01-12 16:49:55+01:00
35,16:50:30,12.01.21,2,4.0,333,12.01.21 16:50:30,2021-01-12 16:50:30+01:00
32,16:51:29,12.01.21,2,4.1,333,12.01.21 16:51:29,2021-01-12 16:51:29+01:00
30,16:52:08,12.01.21,2,3.6,333,12.01.21 16:52:08,2021-01-12 16:52:08+01:00
24,16:52:27,12.01.21,2,3.5,333,12.01.21 16:52:27,2021-01-12 16:52:27+01:00
21,16:52:46,12.01.21,2,0.9,333,12.01.21 16:52:46,2021-01-12 16:52:46+01:00
33,16:53:47,12.01.21,2,3.7,333,12.01.21 16:53:47,2021-01-12 16:53:47+01:00
28,16:53:56,12.01.21,2,4.8,333,12.01.21 16:53:56,2021-01-12 16:53:56+01:00
33,16:55:31,12.01.21,2,3.7,333,12.01.21 16:55:31,2021-01-12 16:55:31+01:00
23,16:55:39,12.01.21,2,3.0,333,12.01.21 16:55:39,2021-01-12 16:55:39+01:00
28,16:57:45,12.01.21,2,4.9,333,12.01.21 16:57:45,2021-01-12 16:57:45+01:00
36,16:59:34,12.01.21,2,5.9,333,12.01.21 16:59:34,2021-01-12 16:59:34+01:00
34,16:59:38,12.01.21,2,4.5,333,12.01.21 16:59:38,2021-01-12 16:59:38+01:00
33,16:59:39,12.01.21,2,3.4,333,12.01.21 16:59:39,2021-01-12 16:59:39+01:00
21,17:00:56,12.01.21,2,3.7,333,12.01.21 17:00:56,2021-01-12 17:00:56+01:00
40,17:02:02,12.01.21,2,4.3,333,12.01.21 17:02:02,2021-01-12 17:02:02+01:00
29,17:02:26,12.01.21,2,4.2,333,12.01.21 17:02:26,2021-01-12 17:02:26+01:00
28,17:02:29,12.01.21,2,3.1,333,12.01.21 17:02:29,2021-01-12 17:02:29+01:00
29,17:02:56,12.01.21,2,7.2,333,12.01.21 17:02:56,2021-01-12 17:02:56+01:00
29,17:05:03,12.01.21,2,5.3,333,12.01.21 17:05:03,2021-01-12 17:05:03+01:00
30,17:05:37,12.01.21,2,3.8,333,12.01.21 17:05:37,2021-01-12 17:05:37+01:00
29,17:06:01,12.01.21,2,0.6,333,12.01.21 17:06:01,2021-01-12 17:06:01+01:00
30,17:06:10,12.01.21,2,3.6,333,12.01.21 17:06:10,2021-01-12 17:06:10+01:00
36,17:06:44,12.01.21,2,4.1,333,12.01.21 17:06:44,2021-01-12 17:06:44+01:00
35,17:07:19,12.01.21,2,1.4,333,12.01.21 17:07:19,2021-01-12 17:07:19+01:00
30,17:08:15,12.01.21,2,4.1,333,12.01.21 17:08:15,2021-01-12 17:08:15+01:00
30,17:09:05,12.01.21,2,5.0,333,12.01.21 17:09:05,2021-01-12 17:09:05+01:00
23,17:09:12,12.01.21,2,5.0,333,12.01.21 17:09:12,2021-01-12 17:09:12+01:00
37,17:10:17,12.01.21,2,3.8,333,12.01.21 17:10:17,2021-01-12 17:10:17+01:00
33,17:11:54,12.01.21,2,3.5,333,12.01.21 17:11:54,2021-01-12 17:11:54+01:00
30,17:13:23,12.01.21,2,5.1,333,12.01.21 17:13:23,2021-01-12 17:13:23+01:00
30,17:14:36,12.01.21,2,4.5,333,12.01.21 17:14:36,2021-01-12 17:14:36+01:00
32,17:15:20,12.01.21,2,5.1,333,12.01.21 17:15:20,2021-01-12 17:15:20+01:00
28,17:16:24,12.01.21,2,5.1,333,12.01.21 17:16:24,2021-01-12 17:16:24+01:00
31,17:16:55,12.01.21,2,4.7,333,12.01.21 17:16:55,2021-01-12 17:16:55+01:00
34,17:18:55,12.01.21,2,5.2,333,12.01.21 17:18:55,2021-01-12 17:18:55+01:00
40,17:19:15,12.01.21,2,5.2,333,12.01.21 17:19:15,2021-01-12 17:19:15+01:00
30,17:19:57,12.01.21,2,4.2,333,12.01.21 17:19:57,2021-01-12 17:19:57+01:00
33,17:22:01,12.01.21,2,4.5,333,12.01.21 17:22:01,2021-01-12 17:22:01+01:00
28,17:22:40,12.01.21,2,3.6,333,12.01.21 17:22:40,2021-01-12 17:22:40+01:00
27,17:24:16,12.01.21,2,3.7,333,12.01.21 17:24:16,2021-01-12 17:24:16+01:00
