Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,06:35:59,06.10.20,2,4.1,283,06.10.20 06:35:59,2020-10-06 06:35:59+02:00
44,06:36:50,06.10.20,2,3.3,283,06.10.20 06:36:50,2020-10-06 06:36:50+02:00
43,06:36:52,06.10.20,2,5.2,283,06.10.20 06:36:52,2020-10-06 06:36:52+02:00
45,06:36:53,06.10.20,2,4.5,283,06.10.20 06:36:53,2020-10-06 06:36:53+02:00
43,06:36:58,06.10.20,2,1.5,283,06.10.20 06:36:58,2020-10-06 06:36:58+02:00
33,06:38:16,06.10.20,2,14.9,283,06.10.20 06:38:16,2020-10-06 06:38:16+02:00
46,06:39:40,06.10.20,2,4.1,283,06.10.20 06:39:40,2020-10-06 06:39:40+02:00
42,06:40:24,06.10.20,2,4.5,283,06.10.20 06:40:24,2020-10-06 06:40:24+02:00
47,06:40:30,06.10.20,2,5.2,283,06.10.20 06:40:30,2020-10-06 06:40:30+02:00
44,06:40:33,06.10.20,2,6.5,283,06.10.20 06:40:33,2020-10-06 06:40:33+02:00
43,06:41:18,06.10.20,2,5.4,283,06.10.20 06:41:18,2020-10-06 06:41:18+02:00
40,06:41:20,06.10.20,2,4.6,283,06.10.20 06:41:20,2020-10-06 06:41:20+02:00
38,06:41:22,06.10.20,2,4.3,283,06.10.20 06:41:22,2020-10-06 06:41:22+02:00
52,06:41:27,06.10.20,2,4.8,283,06.10.20 06:41:27,2020-10-06 06:41:27+02:00
45,06:41:32,06.10.20,2,6.8,283,06.10.20 06:41:32,2020-10-06 06:41:32+02:00
43,06:42:13,06.10.20,2,5.0,283,06.10.20 06:42:13,2020-10-06 06:42:13+02:00
45,06:42:16,06.10.20,2,2.2,283,06.10.20 06:42:16,2020-10-06 06:42:16+02:00
49,06:42:18,06.10.20,2,5.1,283,06.10.20 06:42:18,2020-10-06 06:42:18+02:00
28,06:42:47,06.10.20,2,20.8,283,06.10.20 06:42:47,2020-10-06 06:42:47+02:00
35,06:42:58,06.10.20,2,4.5,283,06.10.20 06:42:58,2020-10-06 06:42:58+02:00
34,06:43:00,06.10.20,2,5.2,283,06.10.20 06:43:00,2020-10-06 06:43:00+02:00
32,06:43:02,06.10.20,2,4.4,283,06.10.20 06:43:02,2020-10-06 06:43:02+02:00
34,06:43:03,06.10.20,2,1.8,283,06.10.20 06:43:03,2020-10-06 06:43:03+02:00
42,06:43:10,06.10.20,2,2.4,283,06.10.20 06:43:10,2020-10-06 06:43:10+02:00
41,06:43:13,06.10.20,2,5.8,283,06.10.20 06:43:13,2020-10-06 06:43:13+02:00
40,06:43:14,06.10.20,2,0.6,283,06.10.20 06:43:14,2020-10-06 06:43:14+02:00
33,06:43:59,06.10.20,2,15.3,283,06.10.20 06:43:59,2020-10-06 06:43:59+02:00
41,06:44:11,06.10.20,2,15.9,283,06.10.20 06:44:11,2020-10-06 06:44:11+02:00
38,06:44:13,06.10.20,2,4.8,283,06.10.20 06:44:13,2020-10-06 06:44:13+02:00
34,06:44:15,06.10.20,2,3.5,283,06.10.20 06:44:15,2020-10-06 06:44:15+02:00
22,06:44:20,06.10.20,2,5.8,283,06.10.20 06:44:20,2020-10-06 06:44:20+02:00
17,06:44:24,06.10.20,2,3.0,283,06.10.20 06:44:24,2020-10-06 06:44:24+02:00
17,06:44:27,06.10.20,2,1.6,283,06.10.20 06:44:27,2020-10-06 06:44:27+02:00
12,06:44:30,06.10.20,2,1.1,283,06.10.20 06:44:30,2020-10-06 06:44:30+02:00
49,06:44:54,06.10.20,2,5.4,283,06.10.20 06:44:54,2020-10-06 06:44:54+02:00
44,06:45:34,06.10.20,2,1.6,283,06.10.20 06:45:34,2020-10-06 06:45:34+02:00
39,06:45:39,06.10.20,2,5.3,283,06.10.20 06:45:39,2020-10-06 06:45:39+02:00
19,06:46:24,06.10.20,2,1.8,283,06.10.20 06:46:24,2020-10-06 06:46:24+02:00
42,06:46:32,06.10.20,2,7.9,283,06.10.20 06:46:32,2020-10-06 06:46:32+02:00
42,06:47:09,06.10.20,2,2.8,283,06.10.20 06:47:09,2020-10-06 06:47:09+02:00
38,06:47:11,06.10.20,2,4.7,283,06.10.20 06:47:11,2020-10-06 06:47:11+02:00
40,06:47:13,06.10.20,2,4.9,283,06.10.20 06:47:13,2020-10-06 06:47:13+02:00
43,06:47:16,06.10.20,2,5.5,283,06.10.20 06:47:16,2020-10-06 06:47:16+02:00
40,06:47:18,06.10.20,2,6.2,283,06.10.20 06:47:18,2020-10-06 06:47:18+02:00
48,06:47:26,06.10.20,2,4.2,283,06.10.20 06:47:26,2020-10-06 06:47:26+02:00
43,06:47:51,06.10.20,2,5.0,283,06.10.20 06:47:51,2020-10-06 06:47:51+02:00
40,06:47:55,06.10.20,2,4.7,283,06.10.20 06:47:55,2020-10-06 06:47:55+02:00
52,06:48:04,06.10.20,2,3.6,283,06.10.20 06:48:04,2020-10-06 06:48:04+02:00
51,06:48:06,06.10.20,2,5.5,283,06.10.20 06:48:06,2020-10-06 06:48:06+02:00
48,06:48:08,06.10.20,2,6.3,283,06.10.20 06:48:08,2020-10-06 06:48:08+02:00
29,06:48:34,06.10.20,2,21.6,283,06.10.20 06:48:34,2020-10-06 06:48:34+02:00
38,06:48:40,06.10.20,2,2.2,283,06.10.20 06:48:40,2020-10-06 06:48:40+02:00
38,06:48:41,06.10.20,2,1.1,283,06.10.20 06:48:41,2020-10-06 06:48:41+02:00
39,06:48:48,06.10.20,2,2.0,283,06.10.20 06:48:48,2020-10-06 06:48:48+02:00
45,06:49:43,06.10.20,2,10.9,283,06.10.20 06:49:43,2020-10-06 06:49:43+02:00
40,06:49:47,06.10.20,2,5.4,283,06.10.20 06:49:47,2020-10-06 06:49:47+02:00
42,06:49:48,06.10.20,2,2.0,283,06.10.20 06:49:48,2020-10-06 06:49:48+02:00
40,06:49:51,06.10.20,2,4.0,283,06.10.20 06:49:51,2020-10-06 06:49:51+02:00
34,06:50:45,06.10.20,2,7.9,283,06.10.20 06:50:45,2020-10-06 06:50:45+02:00
32,06:50:46,06.10.20,2,4.1,283,06.10.20 06:50:46,2020-10-06 06:50:46+02:00
32,06:50:49,06.10.20,2,4.3,283,06.10.20 06:50:49,2020-10-06 06:50:49+02:00
32,06:50:50,06.10.20,2,4.4,283,06.10.20 06:50:50,2020-10-06 06:50:50+02:00
28,06:50:53,06.10.20,2,6.5,283,06.10.20 06:50:53,2020-10-06 06:50:53+02:00
37,06:51:33,06.10.20,2,4.8,283,06.10.20 06:51:33,2020-10-06 06:51:33+02:00
42,06:51:35,06.10.20,2,4.1,283,06.10.20 06:51:35,2020-10-06 06:51:35+02:00
40,06:51:38,06.10.20,2,2.5,283,06.10.20 06:51:38,2020-10-06 06:51:38+02:00
39,06:51:39,06.10.20,2,5.1,283,06.10.20 06:51:39,2020-10-06 06:51:39+02:00
39,06:51:42,06.10.20,2,3.9,283,06.10.20 06:51:42,2020-10-06 06:51:42+02:00
39,06:51:44,06.10.20,2,2.4,283,06.10.20 06:51:44,2020-10-06 06:51:44+02:00
27,06:52:27,06.10.20,2,14.9,283,06.10.20 06:52:27,2020-10-06 06:52:27+02:00
39,06:53:01,06.10.20,2,5.6,283,06.10.20 06:53:01,2020-10-06 06:53:01+02:00
34,06:53:06,06.10.20,2,0.7,283,06.10.20 06:53:06,2020-10-06 06:53:06+02:00
45,06:53:11,06.10.20,2,5.3,283,06.10.20 06:53:11,2020-10-06 06:53:11+02:00
41,06:53:14,06.10.20,2,5.3,283,06.10.20 06:53:14,2020-10-06 06:53:14+02:00
37,06:53:18,06.10.20,2,4.7,283,06.10.20 06:53:18,2020-10-06 06:53:18+02:00
35,06:53:21,06.10.20,2,4.0,283,06.10.20 06:53:21,2020-10-06 06:53:21+02:00
35,06:53:24,06.10.20,2,5.0,283,06.10.20 06:53:24,2020-10-06 06:53:24+02:00
31,06:53:25,06.10.20,2,2.8,283,06.10.20 06:53:25,2020-10-06 06:53:25+02:00
54,06:53:56,06.10.20,2,3.7,283,06.10.20 06:53:56,2020-10-06 06:53:56+02:00
58,06:53:58,06.10.20,2,3.5,283,06.10.20 06:53:58,2020-10-06 06:53:58+02:00
38,06:55:12,06.10.20,2,3.6,283,06.10.20 06:55:12,2020-10-06 06:55:12+02:00
38,06:55:14,06.10.20,2,1.4,283,06.10.20 06:55:14,2020-10-06 06:55:14+02:00
51,06:55:47,06.10.20,2,4.7,283,06.10.20 06:55:47,2020-10-06 06:55:47+02:00
44,06:56:37,06.10.20,2,5.3,283,06.10.20 06:56:37,2020-10-06 06:56:37+02:00
43,06:56:39,06.10.20,2,7.4,283,06.10.20 06:56:39,2020-10-06 06:56:39+02:00
22,06:56:49,06.10.20,2,1.4,283,06.10.20 06:56:49,2020-10-06 06:56:49+02:00
14,06:57:00,06.10.20,2,2.6,283,06.10.20 06:57:00,2020-10-06 06:57:00+02:00
32,06:57:10,06.10.20,2,20.8,283,06.10.20 06:57:10,2020-10-06 06:57:10+02:00
37,06:57:26,06.10.20,2,4.9,283,06.10.20 06:57:26,2020-10-06 06:57:26+02:00
37,06:57:28,06.10.20,2,5.2,283,06.10.20 06:57:28,2020-10-06 06:57:28+02:00
43,06:57:56,06.10.20,2,5.2,283,06.10.20 06:57:56,2020-10-06 06:57:56+02:00
35,06:58:40,06.10.20,2,16.3,283,06.10.20 06:58:40,2020-10-06 06:58:40+02:00
40,06:58:51,06.10.20,2,5.1,283,06.10.20 06:58:51,2020-10-06 06:58:51+02:00
38,06:58:54,06.10.20,2,5.2,283,06.10.20 06:58:54,2020-10-06 06:58:54+02:00
16,06:58:59,06.10.20,2,1.4,283,06.10.20 06:58:59,2020-10-06 06:58:59+02:00
36,06:59:15,06.10.20,2,4.0,283,06.10.20 06:59:15,2020-10-06 06:59:15+02:00
43,06:59:37,06.10.20,2,6.5,283,06.10.20 06:59:37,2020-10-06 06:59:37+02:00
39,06:59:38,06.10.20,2,2.4,283,06.10.20 06:59:38,2020-10-06 06:59:38+02:00
37,06:59:39,06.10.20,2,3.7,283,06.10.20 06:59:39,2020-10-06 06:59:39+02:00
26,07:00:05,06.10.20,2,5.4,283,06.10.20 07:00:05,2020-10-06 07:00:05+02:00
58,07:00:23,06.10.20,2,6.7,283,06.10.20 07:00:23,2020-10-06 07:00:23+02:00
44,07:01:10,06.10.20,2,5.3,283,06.10.20 07:01:10,2020-10-06 07:01:10+02:00
43,07:01:11,06.10.20,2,6.8,283,06.10.20 07:01:11,2020-10-06 07:01:11+02:00
39,07:01:31,06.10.20,2,7.3,283,06.10.20 07:01:31,2020-10-06 07:01:31+02:00
11,07:01:39,06.10.20,2,5.1,283,06.10.20 07:01:39,2020-10-06 07:01:39+02:00
40,07:01:53,06.10.20,2,3.9,283,06.10.20 07:01:53,2020-10-06 07:01:53+02:00
42,07:01:55,06.10.20,2,4.3,283,06.10.20 07:01:55,2020-10-06 07:01:55+02:00
47,07:01:57,06.10.20,2,5.2,283,06.10.20 07:01:57,2020-10-06 07:01:57+02:00
20,07:02:12,06.10.20,2,2.2,283,06.10.20 07:02:12,2020-10-06 07:02:12+02:00
42,07:02:43,06.10.20,2,5.9,283,06.10.20 07:02:43,2020-10-06 07:02:43+02:00
44,07:02:45,06.10.20,2,9.7,283,06.10.20 07:02:45,2020-10-06 07:02:45+02:00
41,07:02:47,06.10.20,2,5.0,283,06.10.20 07:02:47,2020-10-06 07:02:47+02:00
48,07:03:31,06.10.20,2,4.1,283,06.10.20 07:03:31,2020-10-06 07:03:31+02:00
49,07:03:33,06.10.20,2,2.1,283,06.10.20 07:03:33,2020-10-06 07:03:33+02:00
42,07:03:36,06.10.20,2,4.3,283,06.10.20 07:03:36,2020-10-06 07:03:36+02:00
45,07:04:24,06.10.20,2,4.1,283,06.10.20 07:04:24,2020-10-06 07:04:24+02:00
42,07:04:29,06.10.20,2,5.3,283,06.10.20 07:04:29,2020-10-06 07:04:29+02:00
40,07:04:31,06.10.20,2,4.4,283,06.10.20 07:04:31,2020-10-06 07:04:31+02:00
30,07:04:46,06.10.20,2,21.2,283,06.10.20 07:04:46,2020-10-06 07:04:46+02:00
31,07:06:36,06.10.20,2,3.1,283,06.10.20 07:06:36,2020-10-06 07:06:36+02:00
35,07:06:37,06.10.20,2,4.8,283,06.10.20 07:06:37,2020-10-06 07:06:37+02:00
34,07:06:39,06.10.20,2,5.6,283,06.10.20 07:06:39,2020-10-06 07:06:39+02:00
32,07:06:41,06.10.20,2,5.2,283,06.10.20 07:06:41,2020-10-06 07:06:41+02:00
34,07:06:45,06.10.20,2,2.8,283,06.10.20 07:06:45,2020-10-06 07:06:45+02:00
44,07:06:51,06.10.20,2,3.7,283,06.10.20 07:06:51,2020-10-06 07:06:51+02:00
43,07:07:03,06.10.20,2,4.8,283,06.10.20 07:07:03,2020-10-06 07:07:03+02:00
14,07:07:06,06.10.20,2,0.9,283,06.10.20 07:07:06,2020-10-06 07:07:06+02:00
39,07:07:41,06.10.20,2,5.2,283,06.10.20 07:07:41,2020-10-06 07:07:41+02:00
39,07:07:43,06.10.20,2,3.8,283,06.10.20 07:07:43,2020-10-06 07:07:43+02:00
39,07:07:45,06.10.20,2,4.7,283,06.10.20 07:07:45,2020-10-06 07:07:45+02:00
35,07:08:25,06.10.20,2,15.3,283,06.10.20 07:08:25,2020-10-06 07:08:25+02:00
40,07:08:39,06.10.20,2,5.2,283,06.10.20 07:08:39,2020-10-06 07:08:39+02:00
41,07:08:42,06.10.20,2,5.2,283,06.10.20 07:08:42,2020-10-06 07:08:42+02:00
42,07:08:44,06.10.20,2,5.4,283,06.10.20 07:08:44,2020-10-06 07:08:44+02:00
36,07:08:47,06.10.20,2,4.7,283,06.10.20 07:08:47,2020-10-06 07:08:47+02:00
33,07:08:50,06.10.20,2,4.6,283,06.10.20 07:08:50,2020-10-06 07:08:50+02:00
28,07:08:53,06.10.20,2,4.5,283,06.10.20 07:08:53,2020-10-06 07:08:53+02:00
40,07:10:11,06.10.20,2,4.7,283,06.10.20 07:10:11,2020-10-06 07:10:11+02:00
39,07:10:14,06.10.20,2,4.5,283,06.10.20 07:10:14,2020-10-06 07:10:14+02:00
43,07:10:28,06.10.20,2,3.6,283,06.10.20 07:10:28,2020-10-06 07:10:28+02:00
22,07:10:29,06.10.20,2,2.0,283,06.10.20 07:10:29,2020-10-06 07:10:29+02:00
16,07:10:33,06.10.20,2,1.3,283,06.10.20 07:10:33,2020-10-06 07:10:33+02:00
46,07:12:22,06.10.20,2,4.7,283,06.10.20 07:12:22,2020-10-06 07:12:22+02:00
23,07:12:37,06.10.20,2,0.6,283,06.10.20 07:12:37,2020-10-06 07:12:37+02:00
40,07:12:43,06.10.20,2,1.9,283,06.10.20 07:12:43,2020-10-06 07:12:43+02:00
39,07:12:45,06.10.20,2,5.3,283,06.10.20 07:12:45,2020-10-06 07:12:45+02:00
35,07:12:47,06.10.20,2,1.0,283,06.10.20 07:12:47,2020-10-06 07:12:47+02:00
34,07:12:49,06.10.20,2,3.3,283,06.10.20 07:12:49,2020-10-06 07:12:49+02:00
34,07:12:51,06.10.20,2,5.0,283,06.10.20 07:12:51,2020-10-06 07:12:51+02:00
34,07:12:58,06.10.20,2,3.9,283,06.10.20 07:12:58,2020-10-06 07:12:58+02:00
25,07:13:01,06.10.20,2,0.7,283,06.10.20 07:13:01,2020-10-06 07:13:01+02:00
26,07:13:02,06.10.20,2,1.4,283,06.10.20 07:13:02,2020-10-06 07:13:02+02:00
27,07:13:22,06.10.20,2,23.1,283,06.10.20 07:13:22,2020-10-06 07:13:22+02:00
27,07:13:39,06.10.20,2,15.2,283,06.10.20 07:13:39,2020-10-06 07:13:39+02:00
34,07:13:50,06.10.20,2,7.5,283,06.10.20 07:13:50,2020-10-06 07:13:50+02:00
39,07:13:53,06.10.20,2,5.4,283,06.10.20 07:13:53,2020-10-06 07:13:53+02:00
38,07:13:55,06.10.20,2,5.8,283,06.10.20 07:13:55,2020-10-06 07:13:55+02:00
33,07:13:56,06.10.20,2,1.5,283,06.10.20 07:13:56,2020-10-06 07:13:56+02:00
31,07:13:57,06.10.20,2,1.3,283,06.10.20 07:13:57,2020-10-06 07:13:57+02:00
33,07:13:59,06.10.20,2,3.2,283,06.10.20 07:13:59,2020-10-06 07:13:59+02:00
18,07:14:01,06.10.20,2,1.2,283,06.10.20 07:14:01,2020-10-06 07:14:01+02:00
32,07:14:14,06.10.20,2,4.5,283,06.10.20 07:14:14,2020-10-06 07:14:14+02:00
27,07:14:16,06.10.20,2,1.1,283,06.10.20 07:14:16,2020-10-06 07:14:16+02:00
29,07:14:19,06.10.20,2,3.3,283,06.10.20 07:14:19,2020-10-06 07:14:19+02:00
27,07:14:21,06.10.20,2,3.9,283,06.10.20 07:14:21,2020-10-06 07:14:21+02:00
35,07:14:40,06.10.20,2,4.5,283,06.10.20 07:14:40,2020-10-06 07:14:40+02:00
35,07:14:43,06.10.20,2,4.7,283,06.10.20 07:14:43,2020-10-06 07:14:43+02:00
46,07:14:59,06.10.20,2,0.9,283,06.10.20 07:14:59,2020-10-06 07:14:59+02:00
35,07:15:05,06.10.20,2,5.8,283,06.10.20 07:15:05,2020-10-06 07:15:05+02:00
47,07:15:09,06.10.20,2,5.3,283,06.10.20 07:15:09,2020-10-06 07:15:09+02:00
22,07:15:29,06.10.20,2,0.6,283,06.10.20 07:15:29,2020-10-06 07:15:29+02:00
37,07:15:59,06.10.20,2,4.4,283,06.10.20 07:15:59,2020-10-06 07:15:59+02:00
37,07:16:01,06.10.20,2,4.9,283,06.10.20 07:16:01,2020-10-06 07:16:01+02:00
38,07:16:03,06.10.20,2,5.1,283,06.10.20 07:16:03,2020-10-06 07:16:03+02:00
38,07:17:20,06.10.20,2,6.9,283,06.10.20 07:17:20,2020-10-06 07:17:20+02:00
39,07:17:23,06.10.20,2,5.9,283,06.10.20 07:17:23,2020-10-06 07:17:23+02:00
43,07:17:25,06.10.20,2,4.7,283,06.10.20 07:17:25,2020-10-06 07:17:25+02:00
44,07:17:28,06.10.20,2,6.2,283,06.10.20 07:17:28,2020-10-06 07:17:28+02:00
35,07:17:30,06.10.20,2,0.8,283,06.10.20 07:17:30,2020-10-06 07:17:30+02:00
39,07:17:31,06.10.20,2,0.8,283,06.10.20 07:17:31,2020-10-06 07:17:31+02:00
37,07:17:32,06.10.20,2,1.6,283,06.10.20 07:17:32,2020-10-06 07:17:32+02:00
33,07:17:35,06.10.20,2,4.3,283,06.10.20 07:17:35,2020-10-06 07:17:35+02:00
36,07:18:56,06.10.20,2,1.9,283,06.10.20 07:18:56,2020-10-06 07:18:56+02:00
39,07:18:59,06.10.20,2,6.1,283,06.10.20 07:18:59,2020-10-06 07:18:59+02:00
37,07:19:01,06.10.20,2,4.8,283,06.10.20 07:19:01,2020-10-06 07:19:01+02:00
36,07:19:03,06.10.20,2,4.5,283,06.10.20 07:19:03,2020-10-06 07:19:03+02:00
35,07:19:06,06.10.20,2,2.9,283,06.10.20 07:19:06,2020-10-06 07:19:06+02:00
43,07:19:53,06.10.20,2,4.1,283,06.10.20 07:19:53,2020-10-06 07:19:53+02:00
34,07:20:00,06.10.20,2,3.2,283,06.10.20 07:20:00,2020-10-06 07:20:00+02:00
39,07:20:04,06.10.20,2,4.1,283,06.10.20 07:20:04,2020-10-06 07:20:04+02:00
27,07:20:08,06.10.20,2,1.4,283,06.10.20 07:20:08,2020-10-06 07:20:08+02:00
33,07:20:10,06.10.20,2,4.6,283,06.10.20 07:20:10,2020-10-06 07:20:10+02:00
32,07:21:07,06.10.20,2,6.2,283,06.10.20 07:21:07,2020-10-06 07:21:07+02:00
24,07:21:22,06.10.20,2,24.7,283,06.10.20 07:21:22,2020-10-06 07:21:22+02:00
31,07:21:43,06.10.20,2,6.3,283,06.10.20 07:21:43,2020-10-06 07:21:43+02:00
27,07:21:47,06.10.20,2,5.0,283,06.10.20 07:21:47,2020-10-06 07:21:47+02:00
25,07:21:49,06.10.20,2,5.8,283,06.10.20 07:21:49,2020-10-06 07:21:49+02:00
26,07:21:53,06.10.20,2,4.5,283,06.10.20 07:21:53,2020-10-06 07:21:53+02:00
26,07:21:56,06.10.20,2,4.4,283,06.10.20 07:21:56,2020-10-06 07:21:56+02:00
50,07:22:44,06.10.20,2,3.7,283,06.10.20 07:22:44,2020-10-06 07:22:44+02:00
36,07:22:52,06.10.20,2,8.6,283,06.10.20 07:22:52,2020-10-06 07:22:52+02:00
38,07:22:54,06.10.20,2,4.4,283,06.10.20 07:22:54,2020-10-06 07:22:54+02:00
30,07:23:09,06.10.20,2,14.6,283,06.10.20 07:23:09,2020-10-06 07:23:09+02:00
47,07:23:34,06.10.20,2,2.3,283,06.10.20 07:23:34,2020-10-06 07:23:34+02:00
42,07:24:58,06.10.20,2,3.3,283,06.10.20 07:24:58,2020-10-06 07:24:58+02:00
41,07:25:00,06.10.20,2,2.0,283,06.10.20 07:25:00,2020-10-06 07:25:00+02:00
36,07:25:07,06.10.20,2,4.5,283,06.10.20 07:25:07,2020-10-06 07:25:07+02:00
36,07:25:08,06.10.20,2,3.8,283,06.10.20 07:25:08,2020-10-06 07:25:08+02:00
37,07:25:10,06.10.20,2,3.2,283,06.10.20 07:25:10,2020-10-06 07:25:10+02:00
36,07:25:12,06.10.20,2,2.1,283,06.10.20 07:25:12,2020-10-06 07:25:12+02:00
40,07:25:14,06.10.20,2,5.3,283,06.10.20 07:25:14,2020-10-06 07:25:14+02:00
41,07:25:15,06.10.20,2,1.2,283,06.10.20 07:25:15,2020-10-06 07:25:15+02:00
29,07:25:26,06.10.20,2,5.1,283,06.10.20 07:25:26,2020-10-06 07:25:26+02:00
29,07:25:55,06.10.20,2,22.3,283,06.10.20 07:25:55,2020-10-06 07:25:55+02:00
38,07:26:00,06.10.20,2,5.2,283,06.10.20 07:26:00,2020-10-06 07:26:00+02:00
33,07:26:02,06.10.20,2,4.9,283,06.10.20 07:26:02,2020-10-06 07:26:02+02:00
32,07:26:04,06.10.20,2,4.2,283,06.10.20 07:26:04,2020-10-06 07:26:04+02:00
30,07:26:07,06.10.20,2,4.2,283,06.10.20 07:26:07,2020-10-06 07:26:07+02:00
32,07:26:09,06.10.20,2,5.3,283,06.10.20 07:26:09,2020-10-06 07:26:09+02:00
30,07:26:14,06.10.20,2,5.9,283,06.10.20 07:26:14,2020-10-06 07:26:14+02:00
29,07:26:16,06.10.20,2,3.4,283,06.10.20 07:26:16,2020-10-06 07:26:16+02:00
30,07:26:19,06.10.20,2,5.3,283,06.10.20 07:26:19,2020-10-06 07:26:19+02:00
27,07:26:21,06.10.20,2,0.8,283,06.10.20 07:26:21,2020-10-06 07:26:21+02:00
22,07:26:35,06.10.20,2,3.2,283,06.10.20 07:26:35,2020-10-06 07:26:35+02:00
39,07:26:58,06.10.20,2,4.9,283,06.10.20 07:26:58,2020-10-06 07:26:58+02:00
39,07:27:00,06.10.20,2,5.4,283,06.10.20 07:27:00,2020-10-06 07:27:00+02:00
37,07:27:01,06.10.20,2,1.2,283,06.10.20 07:27:01,2020-10-06 07:27:01+02:00
39,07:27:05,06.10.20,2,7.0,283,06.10.20 07:27:05,2020-10-06 07:27:05+02:00
39,07:27:06,06.10.20,2,3.3,283,06.10.20 07:27:06,2020-10-06 07:27:06+02:00
46,07:28:05,06.10.20,2,4.5,283,06.10.20 07:28:05,2020-10-06 07:28:05+02:00
42,07:28:07,06.10.20,2,0.9,283,06.10.20 07:28:07,2020-10-06 07:28:07+02:00
37,07:28:11,06.10.20,2,4.2,283,06.10.20 07:28:11,2020-10-06 07:28:11+02:00
38,07:28:54,06.10.20,2,5.5,283,06.10.20 07:28:54,2020-10-06 07:28:54+02:00
39,07:28:57,06.10.20,2,5.7,283,06.10.20 07:28:57,2020-10-06 07:28:57+02:00
33,07:29:01,06.10.20,2,4.9,283,06.10.20 07:29:01,2020-10-06 07:29:01+02:00
34,07:29:04,06.10.20,2,4.9,283,06.10.20 07:29:04,2020-10-06 07:29:04+02:00
31,07:29:06,06.10.20,2,4.7,283,06.10.20 07:29:06,2020-10-06 07:29:06+02:00
46,07:30:48,06.10.20,2,7.1,283,06.10.20 07:30:48,2020-10-06 07:30:48+02:00
43,07:30:49,06.10.20,2,5.2,283,06.10.20 07:30:49,2020-10-06 07:30:49+02:00
30,07:31:05,06.10.20,2,7.3,283,06.10.20 07:31:05,2020-10-06 07:31:05+02:00
27,07:31:08,06.10.20,2,5.4,283,06.10.20 07:31:08,2020-10-06 07:31:08+02:00
25,07:31:11,06.10.20,2,2.4,283,06.10.20 07:31:11,2020-10-06 07:31:11+02:00
23,07:31:14,06.10.20,2,3.8,283,06.10.20 07:31:14,2020-10-06 07:31:14+02:00
22,07:31:16,06.10.20,2,1.1,283,06.10.20 07:31:16,2020-10-06 07:31:16+02:00
20,07:31:18,06.10.20,2,2.2,283,06.10.20 07:31:18,2020-10-06 07:31:18+02:00
45,07:31:41,06.10.20,2,5.8,283,06.10.20 07:31:41,2020-10-06 07:31:41+02:00
43,07:31:44,06.10.20,2,4.1,283,06.10.20 07:31:44,2020-10-06 07:31:44+02:00
44,07:31:47,06.10.20,2,3.4,283,06.10.20 07:31:47,2020-10-06 07:31:47+02:00
40,07:31:49,06.10.20,2,5.3,283,06.10.20 07:31:49,2020-10-06 07:31:49+02:00
36,07:31:51,06.10.20,2,1.8,283,06.10.20 07:31:51,2020-10-06 07:31:51+02:00
30,07:32:05,06.10.20,2,20.4,283,06.10.20 07:32:05,2020-10-06 07:32:05+02:00
52,07:33:47,06.10.20,2,1.6,283,06.10.20 07:33:47,2020-10-06 07:33:47+02:00
49,07:33:48,06.10.20,2,1.9,283,06.10.20 07:33:48,2020-10-06 07:33:48+02:00
41,07:33:53,06.10.20,2,6.5,283,06.10.20 07:33:53,2020-10-06 07:33:53+02:00
43,07:33:56,06.10.20,2,3.9,283,06.10.20 07:33:56,2020-10-06 07:33:56+02:00
35,07:33:59,06.10.20,2,3.7,283,06.10.20 07:33:59,2020-10-06 07:33:59+02:00
38,07:34:31,06.10.20,2,3.5,283,06.10.20 07:34:31,2020-10-06 07:34:31+02:00
35,07:34:36,06.10.20,2,6.7,283,06.10.20 07:34:36,2020-10-06 07:34:36+02:00
34,07:34:38,06.10.20,2,5.5,283,06.10.20 07:34:38,2020-10-06 07:34:38+02:00
29,07:34:40,06.10.20,2,4.2,283,06.10.20 07:34:40,2020-10-06 07:34:40+02:00
30,07:35:21,06.10.20,2,4.7,283,06.10.20 07:35:21,2020-10-06 07:35:21+02:00
27,07:35:23,06.10.20,2,4.3,283,06.10.20 07:35:23,2020-10-06 07:35:23+02:00
27,07:35:28,06.10.20,2,1.1,283,06.10.20 07:35:28,2020-10-06 07:35:28+02:00
32,07:35:29,06.10.20,2,4.5,283,06.10.20 07:35:29,2020-10-06 07:35:29+02:00
47,07:35:34,06.10.20,2,5.1,283,06.10.20 07:35:34,2020-10-06 07:35:34+02:00
38,07:35:36,06.10.20,2,2.3,283,06.10.20 07:35:36,2020-10-06 07:35:36+02:00
36,07:35:37,06.10.20,2,2.0,283,06.10.20 07:35:37,2020-10-06 07:35:37+02:00
33,07:35:42,06.10.20,2,5.3,283,06.10.20 07:35:42,2020-10-06 07:35:42+02:00
31,07:35:44,06.10.20,2,4.5,283,06.10.20 07:35:44,2020-10-06 07:35:44+02:00
30,07:35:47,06.10.20,2,4.0,283,06.10.20 07:35:47,2020-10-06 07:35:47+02:00
29,07:35:50,06.10.20,2,5.2,283,06.10.20 07:35:50,2020-10-06 07:35:50+02:00
27,07:35:51,06.10.20,2,1.5,283,06.10.20 07:35:51,2020-10-06 07:35:51+02:00
24,07:35:54,06.10.20,2,3.7,283,06.10.20 07:35:54,2020-10-06 07:35:54+02:00
