Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
40,08:10:48,10.03.20,2,1.6,149,10.03.20 08:10:48,2020-03-10 08:10:48+01:00
41,08:10:50,10.03.20,2,2.0,149,10.03.20 08:10:50,2020-03-10 08:10:50+01:00
38,08:10:55,10.03.20,2,4.3,149,10.03.20 08:10:55,2020-03-10 08:10:55+01:00
35,08:10:58,10.03.20,2,4.0,149,10.03.20 08:10:58,2020-03-10 08:10:58+01:00
34,08:11:00,10.03.20,2,3.5,149,10.03.20 08:11:00,2020-03-10 08:11:00+01:00
33,08:11:02,10.03.20,2,3.4,149,10.03.20 08:11:02,2020-03-10 08:11:02+01:00
34,08:11:03,10.03.20,2,6.7,149,10.03.20 08:11:03,2020-03-10 08:11:03+01:00
30,08:11:05,10.03.20,2,5.7,149,10.03.20 08:11:05,2020-03-10 08:11:05+01:00
27,08:11:07,10.03.20,2,2.3,149,10.03.20 08:11:07,2020-03-10 08:11:07+01:00
35,08:11:16,10.03.20,2,4.5,149,10.03.20 08:11:16,2020-03-10 08:11:16+01:00
15,08:11:27,10.03.20,2,1.4,149,10.03.20 08:11:27,2020-03-10 08:11:27+01:00
29,08:11:54,10.03.20,2,10.7,149,10.03.20 08:11:54,2020-03-10 08:11:54+01:00
39,08:12:23,10.03.20,2,3.8,149,10.03.20 08:12:23,2020-03-10 08:12:23+01:00
24,08:12:33,10.03.20,2,1.9,149,10.03.20 08:12:33,2020-03-10 08:12:33+01:00
26,08:12:38,10.03.20,2,3.5,149,10.03.20 08:12:38,2020-03-10 08:12:38+01:00
15,08:12:40,10.03.20,2,1.3,149,10.03.20 08:12:40,2020-03-10 08:12:40+01:00
16,08:13:07,10.03.20,2,3.3,149,10.03.20 08:13:07,2020-03-10 08:13:07+01:00
18,08:13:10,10.03.20,2,4.0,149,10.03.20 08:13:10,2020-03-10 08:13:10+01:00
26,08:13:12,10.03.20,2,4.5,149,10.03.20 08:13:12,2020-03-10 08:13:12+01:00
35,08:13:22,10.03.20,2,19.3,149,10.03.20 08:13:22,2020-03-10 08:13:22+01:00
31,08:13:48,10.03.20,2,3.8,149,10.03.20 08:13:48,2020-03-10 08:13:48+01:00
21,08:13:50,10.03.20,2,3.3,149,10.03.20 08:13:50,2020-03-10 08:13:50+01:00
18,08:14:13,10.03.20,2,4.5,149,10.03.20 08:14:13,2020-03-10 08:14:13+01:00
25,08:14:18,10.03.20,2,4.5,149,10.03.20 08:14:18,2020-03-10 08:14:18+01:00
29,08:14:19,10.03.20,2,4.6,149,10.03.20 08:14:19,2020-03-10 08:14:19+01:00
24,08:14:27,10.03.20,2,4.6,149,10.03.20 08:14:27,2020-03-10 08:14:27+01:00
18,08:14:29,10.03.20,2,4.6,149,10.03.20 08:14:29,2020-03-10 08:14:29+01:00
35,08:14:43,10.03.20,2,4.6,149,10.03.20 08:14:43,2020-03-10 08:14:43+01:00
13,08:14:48,10.03.20,2,4.7,149,10.03.20 08:14:48,2020-03-10 08:14:48+01:00
23,08:15:37,10.03.20,2,4.7,149,10.03.20 08:15:37,2020-03-10 08:15:37+01:00
23,08:15:41,10.03.20,2,4.7,149,10.03.20 08:15:41,2020-03-10 08:15:41+01:00
20,08:15:43,10.03.20,2,4.8,149,10.03.20 08:15:43,2020-03-10 08:15:43+01:00
19,08:15:45,10.03.20,2,4.8,149,10.03.20 08:15:45,2020-03-10 08:15:45+01:00
22,08:15:47,10.03.20,2,4.8,149,10.03.20 08:15:47,2020-03-10 08:15:47+01:00
23,08:15:49,10.03.20,2,4.8,149,10.03.20 08:15:49,2020-03-10 08:15:49+01:00
22,08:15:52,10.03.20,2,4.8,149,10.03.20 08:15:52,2020-03-10 08:15:52+01:00
21,08:15:54,10.03.20,2,3.7,149,10.03.20 08:15:54,2020-03-10 08:15:54+01:00
23,08:16:45,10.03.20,2,4.9,149,10.03.20 08:16:45,2020-03-10 08:16:45+01:00
27,08:16:47,10.03.20,2,4.2,149,10.03.20 08:16:47,2020-03-10 08:16:47+01:00
29,08:16:51,10.03.20,2,6.1,149,10.03.20 08:16:51,2020-03-10 08:16:51+01:00
33,08:16:55,10.03.20,2,4.9,149,10.03.20 08:16:55,2020-03-10 08:16:55+01:00
34,08:16:56,10.03.20,2,4.9,149,10.03.20 08:16:56,2020-03-10 08:16:56+01:00
33,08:16:59,10.03.20,2,4.1,149,10.03.20 08:16:59,2020-03-10 08:16:59+01:00
36,08:17:00,10.03.20,2,3.8,149,10.03.20 08:17:00,2020-03-10 08:17:00+01:00
33,08:17:02,10.03.20,2,7.2,149,10.03.20 08:17:02,2020-03-10 08:17:02+01:00
33,08:17:03,10.03.20,2,4.8,149,10.03.20 08:17:03,2020-03-10 08:17:03+01:00
33,08:17:04,10.03.20,2,4.9,149,10.03.20 08:17:04,2020-03-10 08:17:04+01:00
31,08:17:06,10.03.20,2,4.4,149,10.03.20 08:17:06,2020-03-10 08:17:06+01:00
16,08:17:09,10.03.20,2,4.9,149,10.03.20 08:17:09,2020-03-10 08:17:09+01:00
16,08:17:50,10.03.20,2,1.0,149,10.03.20 08:17:50,2020-03-10 08:17:50+01:00
21,08:17:53,10.03.20,2,4.6,149,10.03.20 08:17:53,2020-03-10 08:17:53+01:00
26,08:17:55,10.03.20,2,5.6,149,10.03.20 08:17:55,2020-03-10 08:17:55+01:00
27,08:17:57,10.03.20,2,5.0,149,10.03.20 08:17:57,2020-03-10 08:17:57+01:00
29,08:17:59,10.03.20,2,5.4,149,10.03.20 08:17:59,2020-03-10 08:17:59+01:00
24,08:18:01,10.03.20,2,5.6,149,10.03.20 08:18:01,2020-03-10 08:18:01+01:00
21,08:18:02,10.03.20,2,5.0,149,10.03.20 08:18:02,2020-03-10 08:18:02+01:00
25,08:19:12,10.03.20,2,5.1,149,10.03.20 08:19:12,2020-03-10 08:19:12+01:00
46,08:19:19,10.03.20,2,5.1,149,10.03.20 08:19:19,2020-03-10 08:19:19+01:00
49,08:19:20,10.03.20,2,5.1,149,10.03.20 08:19:20,2020-03-10 08:19:20+01:00
38,08:19:24,10.03.20,2,5.1,149,10.03.20 08:19:24,2020-03-10 08:19:24+01:00
35,08:19:26,10.03.20,2,5.2,149,10.03.20 08:19:26,2020-03-10 08:19:26+01:00
38,08:19:29,10.03.20,2,6.5,149,10.03.20 08:19:29,2020-03-10 08:19:29+01:00
31,08:19:30,10.03.20,2,5.2,149,10.03.20 08:19:30,2020-03-10 08:19:30+01:00
17,08:19:33,10.03.20,2,5.2,149,10.03.20 08:19:33,2020-03-10 08:19:33+01:00
15,08:20:15,10.03.20,2,2.0,149,10.03.20 08:20:15,2020-03-10 08:20:15+01:00
22,08:20:18,10.03.20,2,5.2,149,10.03.20 08:20:18,2020-03-10 08:20:18+01:00
28,08:20:22,10.03.20,2,3.4,149,10.03.20 08:20:22,2020-03-10 08:20:22+01:00
33,08:20:27,10.03.20,2,5.3,149,10.03.20 08:20:27,2020-03-10 08:20:27+01:00
32,08:20:32,10.03.20,2,5.3,149,10.03.20 08:20:32,2020-03-10 08:20:32+01:00
32,08:20:36,10.03.20,2,4.2,149,10.03.20 08:20:36,2020-03-10 08:20:36+01:00
29,08:20:55,10.03.20,2,3.9,149,10.03.20 08:20:55,2020-03-10 08:20:55+01:00
19,08:20:58,10.03.20,2,5.4,149,10.03.20 08:20:58,2020-03-10 08:20:58+01:00
37,08:21:35,10.03.20,2,5.4,149,10.03.20 08:21:35,2020-03-10 08:21:35+01:00
35,08:21:37,10.03.20,2,5.3,149,10.03.20 08:21:37,2020-03-10 08:21:37+01:00
32,08:21:38,10.03.20,2,4.7,149,10.03.20 08:21:38,2020-03-10 08:21:38+01:00
31,08:21:42,10.03.20,2,6.2,149,10.03.20 08:21:42,2020-03-10 08:21:42+01:00
23,08:21:58,10.03.20,2,7.3,149,10.03.20 08:21:58,2020-03-10 08:21:58+01:00
15,08:22:02,10.03.20,2,5.4,149,10.03.20 08:22:02,2020-03-10 08:22:02+01:00
27,08:22:56,10.03.20,2,4.5,149,10.03.20 08:22:56,2020-03-10 08:22:56+01:00
13,08:23:02,10.03.20,2,3.6,149,10.03.20 08:23:02,2020-03-10 08:23:02+01:00
23,08:23:18,10.03.20,2,5.5,149,10.03.20 08:23:18,2020-03-10 08:23:18+01:00
31,08:23:23,10.03.20,2,2.7,149,10.03.20 08:23:23,2020-03-10 08:23:23+01:00
30,08:23:29,10.03.20,2,2.9,149,10.03.20 08:23:29,2020-03-10 08:23:29+01:00
28,08:23:36,10.03.20,2,18.9,149,10.03.20 08:23:36,2020-03-10 08:23:36+01:00
27,08:23:40,10.03.20,2,7.0,149,10.03.20 08:23:40,2020-03-10 08:23:40+01:00
27,08:23:42,10.03.20,2,1.6,149,10.03.20 08:23:42,2020-03-10 08:23:42+01:00
30,08:23:44,10.03.20,2,4.1,149,10.03.20 08:23:44,2020-03-10 08:23:44+01:00
29,08:23:46,10.03.20,2,4.1,149,10.03.20 08:23:46,2020-03-10 08:23:46+01:00
22,08:23:49,10.03.20,2,3.1,149,10.03.20 08:23:49,2020-03-10 08:23:49+01:00
13,08:23:53,10.03.20,2,3.8,149,10.03.20 08:23:53,2020-03-10 08:23:53+01:00
21,08:24:23,10.03.20,2,3.2,149,10.03.20 08:24:23,2020-03-10 08:24:23+01:00
27,08:24:28,10.03.20,2,3.2,149,10.03.20 08:24:28,2020-03-10 08:24:28+01:00
28,08:24:29,10.03.20,2,3.3,149,10.03.20 08:24:29,2020-03-10 08:24:29+01:00
27,08:24:34,10.03.20,2,3.7,149,10.03.20 08:24:34,2020-03-10 08:24:34+01:00
25,08:24:37,10.03.20,2,5.2,149,10.03.20 08:24:37,2020-03-10 08:24:37+01:00
28,08:25:02,10.03.20,2,3.3,149,10.03.20 08:25:02,2020-03-10 08:25:02+01:00
27,08:25:11,10.03.20,2,9.4,149,10.03.20 08:25:11,2020-03-10 08:25:11+01:00
26,08:25:12,10.03.20,2,3.8,149,10.03.20 08:25:12,2020-03-10 08:25:12+01:00
28,08:25:16,10.03.20,2,6.5,149,10.03.20 08:25:16,2020-03-10 08:25:16+01:00
19,08:25:19,10.03.20,2,3.3,149,10.03.20 08:25:19,2020-03-10 08:25:19+01:00
21,08:25:47,10.03.20,2,3.4,149,10.03.20 08:25:47,2020-03-10 08:25:47+01:00
27,08:25:57,10.03.20,2,3.6,149,10.03.20 08:25:57,2020-03-10 08:25:57+01:00
29,08:25:59,10.03.20,2,4.5,149,10.03.20 08:25:59,2020-03-10 08:25:59+01:00
28,08:26:09,10.03.20,2,4.3,149,10.03.20 08:26:09,2020-03-10 08:26:09+01:00
23,08:26:16,10.03.20,2,4.7,149,10.03.20 08:26:16,2020-03-10 08:26:16+01:00
14,08:26:24,10.03.20,2,3.5,149,10.03.20 08:26:24,2020-03-10 08:26:24+01:00
23,08:26:43,10.03.20,2,3.5,149,10.03.20 08:26:43,2020-03-10 08:26:43+01:00
26,08:26:48,10.03.20,2,3.6,149,10.03.20 08:26:48,2020-03-10 08:26:48+01:00
24,08:26:52,10.03.20,2,4.8,149,10.03.20 08:26:52,2020-03-10 08:26:52+01:00
14,08:26:59,10.03.20,2,5.3,149,10.03.20 08:26:59,2020-03-10 08:26:59+01:00
14,08:27:28,10.03.20,2,3.6,149,10.03.20 08:27:28,2020-03-10 08:27:28+01:00
33,08:27:35,10.03.20,2,3.7,149,10.03.20 08:27:35,2020-03-10 08:27:35+01:00
13,08:27:45,10.03.20,2,3.4,149,10.03.20 08:27:45,2020-03-10 08:27:45+01:00
15,08:27:47,10.03.20,2,3.7,149,10.03.20 08:27:47,2020-03-10 08:27:47+01:00
19,08:27:50,10.03.20,2,3.7,149,10.03.20 08:27:50,2020-03-10 08:27:50+01:00
23,08:27:53,10.03.20,2,4.0,149,10.03.20 08:27:53,2020-03-10 08:27:53+01:00
24,08:27:56,10.03.20,2,3.8,149,10.03.20 08:27:56,2020-03-10 08:27:56+01:00
16,08:28:22,10.03.20,2,3.8,149,10.03.20 08:28:22,2020-03-10 08:28:22+01:00
41,08:28:46,10.03.20,2,4.8,149,10.03.20 08:28:46,2020-03-10 08:28:46+01:00
37,08:28:48,10.03.20,2,18.3,149,10.03.20 08:28:48,2020-03-10 08:28:48+01:00
32,08:28:51,10.03.20,2,5.6,149,10.03.20 08:28:51,2020-03-10 08:28:51+01:00
22,08:29:17,10.03.20,2,3.8,149,10.03.20 08:29:17,2020-03-10 08:29:17+01:00
14,08:29:22,10.03.20,2,3.8,149,10.03.20 08:29:22,2020-03-10 08:29:22+01:00
17,08:29:49,10.03.20,2,3.8,149,10.03.20 08:29:49,2020-03-10 08:29:49+01:00
26,08:29:54,10.03.20,2,3.8,149,10.03.20 08:29:54,2020-03-10 08:29:54+01:00
30,08:29:56,10.03.20,2,3.8,149,10.03.20 08:29:56,2020-03-10 08:29:56+01:00
30,08:30:16,10.03.20,2,15.6,149,10.03.20 08:30:16,2020-03-10 08:30:16+01:00
24,08:30:19,10.03.20,2,5.5,149,10.03.20 08:30:19,2020-03-10 08:30:19+01:00
50,08:30:24,10.03.20,2,4.6,149,10.03.20 08:30:24,2020-03-10 08:30:24+01:00
47,08:30:26,10.03.20,2,4.2,149,10.03.20 08:30:26,2020-03-10 08:30:26+01:00
24,08:30:59,10.03.20,2,3.9,149,10.03.20 08:30:59,2020-03-10 08:30:59+01:00
38,08:31:03,10.03.20,2,3.9,149,10.03.20 08:31:03,2020-03-10 08:31:03+01:00
36,08:31:05,10.03.20,2,9.8,149,10.03.20 08:31:05,2020-03-10 08:31:05+01:00
37,08:31:10,10.03.20,2,3.2,149,10.03.20 08:31:10,2020-03-10 08:31:10+01:00
34,08:31:16,10.03.20,2,3.9,149,10.03.20 08:31:16,2020-03-10 08:31:16+01:00
35,08:31:19,10.03.20,2,3.5,149,10.03.20 08:31:19,2020-03-10 08:31:19+01:00
38,08:31:21,10.03.20,2,4.0,149,10.03.20 08:31:21,2020-03-10 08:31:21+01:00
40,08:31:27,10.03.20,2,4.9,149,10.03.20 08:31:27,2020-03-10 08:31:27+01:00
39,08:31:28,10.03.20,2,5.2,149,10.03.20 08:31:28,2020-03-10 08:31:28+01:00
35,08:31:47,10.03.20,2,7.6,149,10.03.20 08:31:47,2020-03-10 08:31:47+01:00
43,08:31:50,10.03.20,2,5.5,149,10.03.20 08:31:50,2020-03-10 08:31:50+01:00
43,08:31:51,10.03.20,2,5.3,149,10.03.20 08:31:51,2020-03-10 08:31:51+01:00
34,08:32:02,10.03.20,2,20.0,149,10.03.20 08:32:02,2020-03-10 08:32:02+01:00
45,08:32:10,10.03.20,2,5.3,149,10.03.20 08:32:10,2020-03-10 08:32:10+01:00
52,08:32:17,10.03.20,2,3.6,149,10.03.20 08:32:17,2020-03-10 08:32:17+01:00
46,08:32:19,10.03.20,2,2.4,149,10.03.20 08:32:19,2020-03-10 08:32:19+01:00
44,08:32:20,10.03.20,2,3.6,149,10.03.20 08:32:20,2020-03-10 08:32:20+01:00
45,08:32:22,10.03.20,2,8.4,149,10.03.20 08:32:22,2020-03-10 08:32:22+01:00
42,08:32:23,10.03.20,2,5.0,149,10.03.20 08:32:23,2020-03-10 08:32:23+01:00
39,08:32:25,10.03.20,2,4.0,149,10.03.20 08:32:25,2020-03-10 08:32:25+01:00
36,08:32:27,10.03.20,2,3.8,149,10.03.20 08:32:27,2020-03-10 08:32:27+01:00
33,08:32:31,10.03.20,2,4.0,149,10.03.20 08:32:31,2020-03-10 08:32:31+01:00
23,08:32:46,10.03.20,2,8.1,149,10.03.20 08:32:46,2020-03-10 08:32:46+01:00
19,08:33:28,10.03.20,2,4.0,149,10.03.20 08:33:28,2020-03-10 08:33:28+01:00
24,08:33:34,10.03.20,2,4.1,149,10.03.20 08:33:34,2020-03-10 08:33:34+01:00
34,08:33:42,10.03.20,2,4.1,149,10.03.20 08:33:42,2020-03-10 08:33:42+01:00
35,08:33:44,10.03.20,2,4.1,149,10.03.20 08:33:44,2020-03-10 08:33:44+01:00
35,08:33:46,10.03.20,2,4.1,149,10.03.20 08:33:46,2020-03-10 08:33:46+01:00
29,08:33:50,10.03.20,2,4.1,149,10.03.20 08:33:50,2020-03-10 08:33:50+01:00
14,08:34:40,10.03.20,2,4.1,149,10.03.20 08:34:40,2020-03-10 08:34:40+01:00
17,08:35:14,10.03.20,2,4.1,149,10.03.20 08:35:14,2020-03-10 08:35:14+01:00
18,08:35:29,10.03.20,2,4.1,149,10.03.20 08:35:29,2020-03-10 08:35:29+01:00
19,08:35:37,10.03.20,2,4.2,149,10.03.20 08:35:37,2020-03-10 08:35:37+01:00
18,08:35:39,10.03.20,2,4.2,149,10.03.20 08:35:39,2020-03-10 08:35:39+01:00
18,08:35:41,10.03.20,2,4.2,149,10.03.20 08:35:41,2020-03-10 08:35:41+01:00
18,08:35:45,10.03.20,2,4.2,149,10.03.20 08:35:45,2020-03-10 08:35:45+01:00
12,08:35:52,10.03.20,2,1.8,149,10.03.20 08:35:52,2020-03-10 08:35:52+01:00
20,08:36:16,10.03.20,2,4.2,149,10.03.20 08:36:16,2020-03-10 08:36:16+01:00
32,08:36:33,10.03.20,2,4.3,149,10.03.20 08:36:33,2020-03-10 08:36:33+01:00
28,08:37:11,10.03.20,2,4.3,149,10.03.20 08:37:11,2020-03-10 08:37:11+01:00
21,08:37:18,10.03.20,2,4.3,149,10.03.20 08:37:18,2020-03-10 08:37:18+01:00
17,08:37:22,10.03.20,2,5.7,149,10.03.20 08:37:22,2020-03-10 08:37:22+01:00
21,08:37:26,10.03.20,2,4.3,149,10.03.20 08:37:26,2020-03-10 08:37:26+01:00
41,08:38:07,10.03.20,2,4.9,149,10.03.20 08:38:07,2020-03-10 08:38:07+01:00
44,08:38:10,10.03.20,2,5.2,149,10.03.20 08:38:10,2020-03-10 08:38:10+01:00
46,08:38:12,10.03.20,2,4.3,149,10.03.20 08:38:12,2020-03-10 08:38:12+01:00
42,08:38:17,10.03.20,2,4.3,149,10.03.20 08:38:17,2020-03-10 08:38:17+01:00
43,08:38:19,10.03.20,2,5.3,149,10.03.20 08:38:19,2020-03-10 08:38:19+01:00
41,08:38:22,10.03.20,2,6.6,149,10.03.20 08:38:22,2020-03-10 08:38:22+01:00
44,08:38:25,10.03.20,2,4.3,149,10.03.20 08:38:25,2020-03-10 08:38:25+01:00
42,08:38:27,10.03.20,2,5.3,149,10.03.20 08:38:27,2020-03-10 08:38:27+01:00
42,08:38:29,10.03.20,2,5.8,149,10.03.20 08:38:29,2020-03-10 08:38:29+01:00
37,08:38:31,10.03.20,2,8.6,149,10.03.20 08:38:31,2020-03-10 08:38:31+01:00
34,08:38:33,10.03.20,2,3.9,149,10.03.20 08:38:33,2020-03-10 08:38:33+01:00
34,08:38:36,10.03.20,2,3.6,149,10.03.20 08:38:36,2020-03-10 08:38:36+01:00
43,08:38:40,10.03.20,2,3.6,149,10.03.20 08:38:40,2020-03-10 08:38:40+01:00
28,08:38:51,10.03.20,2,4.3,149,10.03.20 08:38:51,2020-03-10 08:38:51+01:00
23,08:38:55,10.03.20,2,3.9,149,10.03.20 08:38:55,2020-03-10 08:38:55+01:00
19,08:39:28,10.03.20,2,4.3,149,10.03.20 08:39:28,2020-03-10 08:39:28+01:00
30,08:39:33,10.03.20,2,4.4,149,10.03.20 08:39:33,2020-03-10 08:39:33+01:00
30,08:39:38,10.03.20,2,4.1,149,10.03.20 08:39:38,2020-03-10 08:39:38+01:00
34,08:39:40,10.03.20,2,4.9,149,10.03.20 08:39:40,2020-03-10 08:39:40+01:00
34,08:39:42,10.03.20,2,4.6,149,10.03.20 08:39:42,2020-03-10 08:39:42+01:00
37,08:39:45,10.03.20,2,4.4,149,10.03.20 08:39:45,2020-03-10 08:39:45+01:00
16,08:40:25,10.03.20,2,2.5,149,10.03.20 08:40:25,2020-03-10 08:40:25+01:00
25,08:40:34,10.03.20,2,4.4,149,10.03.20 08:40:34,2020-03-10 08:40:34+01:00
33,08:40:37,10.03.20,2,7.3,149,10.03.20 08:40:37,2020-03-10 08:40:37+01:00
32,08:40:38,10.03.20,2,4.2,149,10.03.20 08:40:38,2020-03-10 08:40:38+01:00
46,08:40:45,10.03.20,2,4.8,149,10.03.20 08:40:45,2020-03-10 08:40:45+01:00
32,08:40:52,10.03.20,2,7.0,149,10.03.20 08:40:52,2020-03-10 08:40:52+01:00
36,08:40:53,10.03.20,2,4.4,149,10.03.20 08:40:53,2020-03-10 08:40:53+01:00
13,08:40:59,10.03.20,2,4.4,149,10.03.20 08:40:59,2020-03-10 08:40:59+01:00
34,08:41:33,10.03.20,2,5.4,149,10.03.20 08:41:33,2020-03-10 08:41:33+01:00
31,08:41:54,10.03.20,2,4.1,149,10.03.20 08:41:54,2020-03-10 08:41:54+01:00
42,08:41:58,10.03.20,2,5.4,149,10.03.20 08:41:58,2020-03-10 08:41:58+01:00
28,08:42:02,10.03.20,2,3.9,149,10.03.20 08:42:02,2020-03-10 08:42:02+01:00
22,08:42:05,10.03.20,2,4.7,149,10.03.20 08:42:05,2020-03-10 08:42:05+01:00
16,08:42:07,10.03.20,2,4.4,149,10.03.20 08:42:07,2020-03-10 08:42:07+01:00
17,08:42:30,10.03.20,2,3.6,149,10.03.20 08:42:30,2020-03-10 08:42:30+01:00
9,08:42:39,10.03.20,2,0.6,149,10.03.20 08:42:39,2020-03-10 08:42:39+01:00
23,08:43:15,10.03.20,2,4.5,149,10.03.20 08:43:15,2020-03-10 08:43:15+01:00
24,08:43:16,10.03.20,2,4.5,149,10.03.20 08:43:16,2020-03-10 08:43:16+01:00
29,08:43:20,10.03.20,2,4.5,149,10.03.20 08:43:20,2020-03-10 08:43:20+01:00
30,08:43:22,10.03.20,2,4.5,149,10.03.20 08:43:22,2020-03-10 08:43:22+01:00
31,08:43:23,10.03.20,2,4.5,149,10.03.20 08:43:23,2020-03-10 08:43:23+01:00
28,08:43:25,10.03.20,2,4.1,149,10.03.20 08:43:25,2020-03-10 08:43:25+01:00
24,08:43:28,10.03.20,2,4.5,149,10.03.20 08:43:28,2020-03-10 08:43:28+01:00
31,08:43:33,10.03.20,2,4.5,149,10.03.20 08:43:33,2020-03-10 08:43:33+01:00
29,08:43:37,10.03.20,2,7.7,149,10.03.20 08:43:37,2020-03-10 08:43:37+01:00
30,08:43:41,10.03.20,2,3.5,149,10.03.20 08:43:41,2020-03-10 08:43:41+01:00
30,08:43:43,10.03.20,2,4.0,149,10.03.20 08:43:43,2020-03-10 08:43:43+01:00
28,08:43:48,10.03.20,2,17.7,149,10.03.20 08:43:48,2020-03-10 08:43:48+01:00
51,08:43:55,10.03.20,2,4.4,149,10.03.20 08:43:55,2020-03-10 08:43:55+01:00
42,08:43:57,10.03.20,2,3.5,149,10.03.20 08:43:57,2020-03-10 08:43:57+01:00
26,08:44:19,10.03.20,2,4.5,149,10.03.20 08:44:19,2020-03-10 08:44:19+01:00
17,08:44:53,10.03.20,2,8.5,149,10.03.20 08:44:53,2020-03-10 08:44:53+01:00
19,08:44:56,10.03.20,2,4.6,149,10.03.20 08:44:56,2020-03-10 08:44:56+01:00
22,08:45:49,10.03.20,2,3.0,149,10.03.20 08:45:49,2020-03-10 08:45:49+01:00
27,08:45:53,10.03.20,2,4.7,149,10.03.20 08:45:53,2020-03-10 08:45:53+01:00
24,08:45:55,10.03.20,2,4.1,149,10.03.20 08:45:55,2020-03-10 08:45:55+01:00
19,08:45:58,10.03.20,2,3.8,149,10.03.20 08:45:58,2020-03-10 08:45:58+01:00
12,08:46:04,10.03.20,2,4.7,149,10.03.20 08:46:04,2020-03-10 08:46:04+01:00
14,08:46:34,10.03.20,2,4.7,149,10.03.20 08:46:34,2020-03-10 08:46:34+01:00
18,08:46:36,10.03.20,2,4.7,149,10.03.20 08:46:36,2020-03-10 08:46:36+01:00
43,08:47:02,10.03.20,2,9.9,149,10.03.20 08:47:02,2020-03-10 08:47:02+01:00
46,08:47:23,10.03.20,2,4.4,149,10.03.20 08:47:23,2020-03-10 08:47:23+01:00
45,08:47:24,10.03.20,2,4.8,149,10.03.20 08:47:24,2020-03-10 08:47:24+01:00
44,08:47:27,10.03.20,2,6.7,149,10.03.20 08:47:27,2020-03-10 08:47:27+01:00
41,08:47:29,10.03.20,2,4.8,149,10.03.20 08:47:29,2020-03-10 08:47:29+01:00
41,08:47:30,10.03.20,2,3.7,149,10.03.20 08:47:30,2020-03-10 08:47:30+01:00
37,08:47:32,10.03.20,2,3.9,149,10.03.20 08:47:32,2020-03-10 08:47:32+01:00
35,08:47:34,10.03.20,2,4.3,149,10.03.20 08:47:34,2020-03-10 08:47:34+01:00
34,08:47:38,10.03.20,2,5.2,149,10.03.20 08:47:38,2020-03-10 08:47:38+01:00
34,08:47:40,10.03.20,2,7.5,149,10.03.20 08:47:40,2020-03-10 08:47:40+01:00
30,08:47:51,10.03.20,2,4.0,149,10.03.20 08:47:51,2020-03-10 08:47:51+01:00
17,08:47:55,10.03.20,2,4.8,149,10.03.20 08:47:55,2020-03-10 08:47:55+01:00
23,08:48:27,10.03.20,2,4.8,149,10.03.20 08:48:27,2020-03-10 08:48:27+01:00
19,08:48:29,10.03.20,2,3.7,149,10.03.20 08:48:29,2020-03-10 08:48:29+01:00
11,08:49:05,10.03.20,2,4.9,149,10.03.20 08:49:05,2020-03-10 08:49:05+01:00
16,08:49:07,10.03.20,2,4.9,149,10.03.20 08:49:07,2020-03-10 08:49:07+01:00
39,08:49:17,10.03.20,2,5.7,149,10.03.20 08:49:17,2020-03-10 08:49:17+01:00
40,08:49:18,10.03.20,2,7.1,149,10.03.20 08:49:18,2020-03-10 08:49:18+01:00
28,08:49:52,10.03.20,2,5.0,149,10.03.20 08:49:52,2020-03-10 08:49:52+01:00
17,08:49:59,10.03.20,2,3.4,149,10.03.20 08:49:59,2020-03-10 08:49:59+01:00
13,08:50:02,10.03.20,2,3.2,149,10.03.20 08:50:02,2020-03-10 08:50:02+01:00
17,08:50:04,10.03.20,2,5.0,149,10.03.20 08:50:04,2020-03-10 08:50:04+01:00
31,08:50:15,10.03.20,2,4.6,149,10.03.20 08:50:15,2020-03-10 08:50:15+01:00
19,08:50:22,10.03.20,2,3.8,149,10.03.20 08:50:22,2020-03-10 08:50:22+01:00
19,08:50:46,10.03.20,2,5.0,149,10.03.20 08:50:46,2020-03-10 08:50:46+01:00
17,08:50:52,10.03.20,2,5.1,149,10.03.20 08:50:52,2020-03-10 08:50:52+01:00
16,08:50:58,10.03.20,2,5.1,149,10.03.20 08:50:58,2020-03-10 08:50:58+01:00
22,08:51:09,10.03.20,2,19.4,149,10.03.20 08:51:09,2020-03-10 08:51:09+01:00
27,08:51:27,10.03.20,2,3.3,149,10.03.20 08:51:27,2020-03-10 08:51:27+01:00
19,08:51:30,10.03.20,2,5.1,149,10.03.20 08:51:30,2020-03-10 08:51:30+01:00
23,08:51:52,10.03.20,2,5.2,149,10.03.20 08:51:52,2020-03-10 08:51:52+01:00
33,08:51:57,10.03.20,2,5.4,149,10.03.20 08:51:57,2020-03-10 08:51:57+01:00
30,08:51:58,10.03.20,2,5.2,149,10.03.20 08:51:58,2020-03-10 08:51:58+01:00
23,08:52:02,10.03.20,2,7.6,149,10.03.20 08:52:02,2020-03-10 08:52:02+01:00
19,08:52:10,10.03.20,2,5.3,149,10.03.20 08:52:10,2020-03-10 08:52:10+01:00
46,08:52:36,10.03.20,2,5.3,149,10.03.20 08:52:36,2020-03-10 08:52:36+01:00
28,08:52:38,10.03.20,2,5.3,149,10.03.20 08:52:38,2020-03-10 08:52:38+01:00
26,08:52:42,10.03.20,2,5.4,149,10.03.20 08:52:42,2020-03-10 08:52:42+01:00
18,08:53:07,10.03.20,2,5.4,149,10.03.20 08:53:07,2020-03-10 08:53:07+01:00
