Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,11:36:34,18.04.19,2,4.0,66,18.04.19 11:36:34,2019-04-18 11:36:34+02:00
33,11:38:22,18.04.19,2,4.7,66,18.04.19 11:38:22,2019-04-18 11:38:22+02:00
42,11:38:45,18.04.19,2,3.9,66,18.04.19 11:38:45,2019-04-18 11:38:45+02:00
38,11:39:07,18.04.19,2,5.4,66,18.04.19 11:39:07,2019-04-18 11:39:07+02:00
36,11:39:10,18.04.19,2,3.9,66,18.04.19 11:39:10,2019-04-18 11:39:10+02:00
33,11:39:17,18.04.19,2,3.9,66,18.04.19 11:39:17,2019-04-18 11:39:17+02:00
34,11:39:18,18.04.19,2,5.1,66,18.04.19 11:39:18,2019-04-18 11:39:18+02:00
33,11:39:21,18.04.19,2,4.5,66,18.04.19 11:39:21,2019-04-18 11:39:21+02:00
30,11:39:24,18.04.19,2,3.7,66,18.04.19 11:39:24,2019-04-18 11:39:24+02:00
30,11:40:11,18.04.19,2,17.8,66,18.04.19 11:40:11,2019-04-18 11:40:11+02:00
27,11:40:40,18.04.19,2,3.9,66,18.04.19 11:40:40,2019-04-18 11:40:40+02:00
26,11:41:09,18.04.19,2,1.3,66,18.04.19 11:41:09,2019-04-18 11:41:09+02:00
37,11:41:34,18.04.19,2,3.7,66,18.04.19 11:41:34,2019-04-18 11:41:34+02:00
33,11:42:29,18.04.19,2,3.9,66,18.04.19 11:42:29,2019-04-18 11:42:29+02:00
30,11:43:14,18.04.19,2,4.3,66,18.04.19 11:43:14,2019-04-18 11:43:14+02:00
32,11:43:17,18.04.19,2,4.5,66,18.04.19 11:43:17,2019-04-18 11:43:17+02:00
31,11:43:19,18.04.19,2,3.9,66,18.04.19 11:43:19,2019-04-18 11:43:19+02:00
31,11:43:23,18.04.19,2,4.8,66,18.04.19 11:43:23,2019-04-18 11:43:23+02:00
31,11:43:25,18.04.19,2,4.9,66,18.04.19 11:43:25,2019-04-18 11:43:25+02:00
32,11:43:27,18.04.19,2,4.8,66,18.04.19 11:43:27,2019-04-18 11:43:27+02:00
22,11:44:10,18.04.19,2,4.0,66,18.04.19 11:44:10,2019-04-18 11:44:10+02:00
21,11:44:14,18.04.19,2,3.7,66,18.04.19 11:44:14,2019-04-18 11:44:14+02:00
32,11:44:22,18.04.19,2,4.3,66,18.04.19 11:44:22,2019-04-18 11:44:22+02:00
35,11:45:05,18.04.19,2,4.0,66,18.04.19 11:45:05,2019-04-18 11:45:05+02:00
34,11:45:06,18.04.19,2,4.0,66,18.04.19 11:45:06,2019-04-18 11:45:06+02:00
35,11:45:09,18.04.19,2,4.1,66,18.04.19 11:45:09,2019-04-18 11:45:09+02:00
34,11:45:12,18.04.19,2,4.9,66,18.04.19 11:45:12,2019-04-18 11:45:12+02:00
37,11:45:14,18.04.19,2,4.4,66,18.04.19 11:45:14,2019-04-18 11:45:14+02:00
33,11:45:18,18.04.19,2,4.3,66,18.04.19 11:45:18,2019-04-18 11:45:18+02:00
36,11:45:55,18.04.19,2,10.1,66,18.04.19 11:45:55,2019-04-18 11:45:55+02:00
32,11:46:25,18.04.19,2,17.9,66,18.04.19 11:46:25,2019-04-18 11:46:25+02:00
30,11:46:44,18.04.19,2,4.2,66,18.04.19 11:46:44,2019-04-18 11:46:44+02:00
32,11:46:47,18.04.19,2,4.1,66,18.04.19 11:46:47,2019-04-18 11:46:47+02:00
31,11:47:14,18.04.19,2,4.3,66,18.04.19 11:47:14,2019-04-18 11:47:14+02:00
36,11:47:16,18.04.19,2,4.5,66,18.04.19 11:47:16,2019-04-18 11:47:16+02:00
22,11:48:06,18.04.19,2,4.4,66,18.04.19 11:48:06,2019-04-18 11:48:06+02:00
25,11:48:08,18.04.19,2,3.5,66,18.04.19 11:48:08,2019-04-18 11:48:08+02:00
25,11:48:15,18.04.19,2,4.0,66,18.04.19 11:48:15,2019-04-18 11:48:15+02:00
24,11:48:18,18.04.19,2,3.6,66,18.04.19 11:48:18,2019-04-18 11:48:18+02:00
33,11:48:37,18.04.19,2,4.7,66,18.04.19 11:48:37,2019-04-18 11:48:37+02:00
35,11:49:20,18.04.19,2,4.2,66,18.04.19 11:49:20,2019-04-18 11:49:20+02:00
36,11:50:12,18.04.19,2,3.9,66,18.04.19 11:50:12,2019-04-18 11:50:12+02:00
30,11:50:18,18.04.19,2,4.5,66,18.04.19 11:50:18,2019-04-18 11:50:18+02:00
35,11:50:22,18.04.19,2,4.7,66,18.04.19 11:50:22,2019-04-18 11:50:22+02:00
31,11:51:52,18.04.19,2,4.3,66,18.04.19 11:51:52,2019-04-18 11:51:52+02:00
30,11:51:54,18.04.19,2,4.6,66,18.04.19 11:51:54,2019-04-18 11:51:54+02:00
31,11:51:56,18.04.19,2,5.0,66,18.04.19 11:51:56,2019-04-18 11:51:56+02:00
16,11:52:30,18.04.19,2,11.2,66,18.04.19 11:52:30,2019-04-18 11:52:30+02:00
31,11:52:40,18.04.19,2,4.5,66,18.04.19 11:52:40,2019-04-18 11:52:40+02:00
18,11:52:47,18.04.19,2,4.0,66,18.04.19 11:52:47,2019-04-18 11:52:47+02:00
20,11:53:28,18.04.19,2,6.0,66,18.04.19 11:53:28,2019-04-18 11:53:28+02:00
31,11:54:20,18.04.19,2,3.5,66,18.04.19 11:54:20,2019-04-18 11:54:20+02:00
32,11:54:22,18.04.19,2,4.0,66,18.04.19 11:54:22,2019-04-18 11:54:22+02:00
29,11:55:33,18.04.19,2,4.6,66,18.04.19 11:55:33,2019-04-18 11:55:33+02:00
28,11:55:34,18.04.19,2,3.6,66,18.04.19 11:55:34,2019-04-18 11:55:34+02:00
30,11:55:36,18.04.19,2,3.7,66,18.04.19 11:55:36,2019-04-18 11:55:36+02:00
44,11:56:03,18.04.19,2,4.4,66,18.04.19 11:56:03,2019-04-18 11:56:03+02:00
24,11:56:57,18.04.19,2,3.6,66,18.04.19 11:56:57,2019-04-18 11:56:57+02:00
36,11:58:05,18.04.19,2,4.0,66,18.04.19 11:58:05,2019-04-18 11:58:05+02:00
22,11:58:09,18.04.19,2,4.4,66,18.04.19 11:58:09,2019-04-18 11:58:09+02:00
34,11:58:56,18.04.19,2,4.1,66,18.04.19 11:58:56,2019-04-18 11:58:56+02:00
36,11:59:34,18.04.19,2,3.7,66,18.04.19 11:59:34,2019-04-18 11:59:34+02:00
31,12:01:21,18.04.19,2,4.3,66,18.04.19 12:01:21,2019-04-18 12:01:21+02:00
36,12:01:35,18.04.19,2,17.5,66,18.04.19 12:01:35,2019-04-18 12:01:35+02:00
42,12:01:37,18.04.19,2,5.8,66,18.04.19 12:01:37,2019-04-18 12:01:37+02:00
35,12:01:41,18.04.19,2,3.4,66,18.04.19 12:01:41,2019-04-18 12:01:41+02:00
40,12:04:02,18.04.19,2,5.2,66,18.04.19 12:04:02,2019-04-18 12:04:02+02:00
43,12:05:01,18.04.19,2,3.8,66,18.04.19 12:05:01,2019-04-18 12:05:01+02:00
40,12:05:04,18.04.19,2,3.9,66,18.04.19 12:05:04,2019-04-18 12:05:04+02:00
32,12:05:36,18.04.19,2,4.7,66,18.04.19 12:05:36,2019-04-18 12:05:36+02:00
30,12:07:43,18.04.19,2,5.0,66,18.04.19 12:07:43,2019-04-18 12:07:43+02:00
22,12:08:11,18.04.19,2,13.4,66,18.04.19 12:08:11,2019-04-18 12:08:11+02:00
26,12:08:57,18.04.19,2,5.2,66,18.04.19 12:08:57,2019-04-18 12:08:57+02:00
31,12:09:33,18.04.19,2,5.6,66,18.04.19 12:09:33,2019-04-18 12:09:33+02:00
18,12:09:36,18.04.19,2,4.1,66,18.04.19 12:09:36,2019-04-18 12:09:36+02:00
33,12:09:45,18.04.19,2,4.2,66,18.04.19 12:09:45,2019-04-18 12:09:45+02:00
33,12:09:49,18.04.19,2,4.4,66,18.04.19 12:09:49,2019-04-18 12:09:49+02:00
33,12:10:29,18.04.19,2,4.7,66,18.04.19 12:10:29,2019-04-18 12:10:29+02:00
34,12:10:35,18.04.19,2,4.2,66,18.04.19 12:10:35,2019-04-18 12:10:35+02:00
48,12:10:58,18.04.19,2,5.2,66,18.04.19 12:10:58,2019-04-18 12:10:58+02:00
30,12:12:31,18.04.19,2,4.0,66,18.04.19 12:12:31,2019-04-18 12:12:31+02:00
35,12:12:34,18.04.19,2,5.7,66,18.04.19 12:12:34,2019-04-18 12:12:34+02:00
33,12:12:35,18.04.19,2,3.8,66,18.04.19 12:12:35,2019-04-18 12:12:35+02:00
36,12:13:17,18.04.19,2,4.2,66,18.04.19 12:13:17,2019-04-18 12:13:17+02:00
25,12:13:21,18.04.19,2,4.5,66,18.04.19 12:13:21,2019-04-18 12:13:21+02:00
23,12:14:08,18.04.19,2,3.1,66,18.04.19 12:14:08,2019-04-18 12:14:08+02:00
26,12:14:10,18.04.19,2,5.6,66,18.04.19 12:14:10,2019-04-18 12:14:10+02:00
40,12:14:36,18.04.19,2,4.1,66,18.04.19 12:14:36,2019-04-18 12:14:36+02:00
40,12:14:39,18.04.19,2,4.8,66,18.04.19 12:14:39,2019-04-18 12:14:39+02:00
33,12:14:47,18.04.19,2,4.0,66,18.04.19 12:14:47,2019-04-18 12:14:47+02:00
32,12:14:48,18.04.19,2,5.0,66,18.04.19 12:14:48,2019-04-18 12:14:48+02:00
30,12:15:44,18.04.19,2,3.4,66,18.04.19 12:15:44,2019-04-18 12:15:44+02:00
22,12:16:08,18.04.19,2,3.5,66,18.04.19 12:16:08,2019-04-18 12:16:08+02:00
28,12:16:55,18.04.19,2,20.4,66,18.04.19 12:16:55,2019-04-18 12:16:55+02:00
19,12:17:01,18.04.19,2,4.0,66,18.04.19 12:17:01,2019-04-18 12:17:01+02:00
37,12:18:55,18.04.19,2,4.5,66,18.04.19 12:18:55,2019-04-18 12:18:55+02:00
31,12:19:01,18.04.19,2,4.2,66,18.04.19 12:19:01,2019-04-18 12:19:01+02:00
21,12:19:36,18.04.19,2,4.1,66,18.04.19 12:19:36,2019-04-18 12:19:36+02:00
36,12:20:42,18.04.19,2,3.3,66,18.04.19 12:20:42,2019-04-18 12:20:42+02:00
36,12:20:43,18.04.19,2,4.3,66,18.04.19 12:20:43,2019-04-18 12:20:43+02:00
34,12:20:46,18.04.19,2,5.2,66,18.04.19 12:20:46,2019-04-18 12:20:46+02:00
31,12:22:23,18.04.19,2,4.3,66,18.04.19 12:22:23,2019-04-18 12:22:23+02:00
34,12:23:09,18.04.19,2,4.9,66,18.04.19 12:23:09,2019-04-18 12:23:09+02:00
31,12:23:11,18.04.19,2,5.0,66,18.04.19 12:23:11,2019-04-18 12:23:11+02:00
38,12:24:01,18.04.19,2,4.4,66,18.04.19 12:24:01,2019-04-18 12:24:01+02:00
33,12:24:08,18.04.19,2,3.9,66,18.04.19 12:24:08,2019-04-18 12:24:08+02:00
11,12:24:57,18.04.19,2,1.3,66,18.04.19 12:24:57,2019-04-18 12:24:57+02:00
20,12:24:59,18.04.19,2,5.7,66,18.04.19 12:24:59,2019-04-18 12:24:59+02:00
25,12:25:01,18.04.19,2,4.9,66,18.04.19 12:25:01,2019-04-18 12:25:01+02:00
25,12:25:03,18.04.19,2,5.0,66,18.04.19 12:25:03,2019-04-18 12:25:03+02:00
32,12:26:00,18.04.19,2,1.0,66,18.04.19 12:26:00,2019-04-18 12:26:00+02:00
44,12:26:14,18.04.19,2,4.3,66,18.04.19 12:26:14,2019-04-18 12:26:14+02:00
22,12:26:28,18.04.19,2,4.2,66,18.04.19 12:26:28,2019-04-18 12:26:28+02:00
30,12:27:04,18.04.19,2,4.3,66,18.04.19 12:27:04,2019-04-18 12:27:04+02:00
31,12:27:07,18.04.19,2,3.6,66,18.04.19 12:27:07,2019-04-18 12:27:07+02:00
26,12:27:51,18.04.19,2,5.0,66,18.04.19 12:27:51,2019-04-18 12:27:51+02:00
40,12:28:31,18.04.19,2,5.0,66,18.04.19 12:28:31,2019-04-18 12:28:31+02:00
35,12:28:36,18.04.19,2,4.4,66,18.04.19 12:28:36,2019-04-18 12:28:36+02:00
34,12:28:37,18.04.19,2,4.7,66,18.04.19 12:28:37,2019-04-18 12:28:37+02:00
26,12:29:15,18.04.19,2,4.2,66,18.04.19 12:29:15,2019-04-18 12:29:15+02:00
28,12:29:17,18.04.19,2,3.4,66,18.04.19 12:29:17,2019-04-18 12:29:17+02:00
29,12:29:19,18.04.19,2,3.2,66,18.04.19 12:29:19,2019-04-18 12:29:19+02:00
24,12:29:46,18.04.19,2,1.6,66,18.04.19 12:29:46,2019-04-18 12:29:46+02:00
10,12:30:03,18.04.19,2,4.2,66,18.04.19 12:30:03,2019-04-18 12:30:03+02:00
16,12:30:09,18.04.19,2,4.2,66,18.04.19 12:30:09,2019-04-18 12:30:09+02:00
30,12:30:12,18.04.19,2,3.9,66,18.04.19 12:30:12,2019-04-18 12:30:12+02:00
20,12:30:42,18.04.19,2,0.8,66,18.04.19 12:30:42,2019-04-18 12:30:42+02:00
31,12:30:50,18.04.19,2,4.6,66,18.04.19 12:30:50,2019-04-18 12:30:50+02:00
31,12:30:53,18.04.19,2,4.1,66,18.04.19 12:30:53,2019-04-18 12:30:53+02:00
34,12:31:04,18.04.19,2,5.0,66,18.04.19 12:31:04,2019-04-18 12:31:04+02:00
19,12:31:59,18.04.19,2,11.8,66,18.04.19 12:31:59,2019-04-18 12:31:59+02:00
32,12:32:02,18.04.19,2,4.8,66,18.04.19 12:32:02,2019-04-18 12:32:02+02:00
28,12:32:09,18.04.19,2,4.3,66,18.04.19 12:32:09,2019-04-18 12:32:09+02:00
30,12:32:11,18.04.19,2,5.3,66,18.04.19 12:32:11,2019-04-18 12:32:11+02:00
34,12:32:17,18.04.19,2,4.9,66,18.04.19 12:32:17,2019-04-18 12:32:17+02:00
36,12:33:24,18.04.19,2,4.0,66,18.04.19 12:33:24,2019-04-18 12:33:24+02:00
35,12:33:26,18.04.19,2,3.8,66,18.04.19 12:33:26,2019-04-18 12:33:26+02:00
40,12:34:17,18.04.19,2,4.1,66,18.04.19 12:34:17,2019-04-18 12:34:17+02:00
41,12:34:19,18.04.19,2,3.6,66,18.04.19 12:34:19,2019-04-18 12:34:19+02:00
34,12:35:28,18.04.19,2,4.3,66,18.04.19 12:35:28,2019-04-18 12:35:28+02:00
29,12:36:01,18.04.19,2,0.7,66,18.04.19 12:36:01,2019-04-18 12:36:01+02:00
41,12:37:01,18.04.19,2,4.2,66,18.04.19 12:37:01,2019-04-18 12:37:01+02:00
36,12:39:04,18.04.19,2,4.7,66,18.04.19 12:39:04,2019-04-18 12:39:04+02:00
32,12:39:09,18.04.19,2,18.7,66,18.04.19 12:39:09,2019-04-18 12:39:09+02:00
32,12:39:11,18.04.19,2,5.9,66,18.04.19 12:39:11,2019-04-18 12:39:11+02:00
34,12:39:50,18.04.19,2,6.3,66,18.04.19 12:39:50,2019-04-18 12:39:50+02:00
34,12:39:52,18.04.19,2,3.5,66,18.04.19 12:39:52,2019-04-18 12:39:52+02:00
32,12:40:02,18.04.19,2,4.9,66,18.04.19 12:40:02,2019-04-18 12:40:02+02:00
29,12:40:06,18.04.19,2,4.6,66,18.04.19 12:40:06,2019-04-18 12:40:06+02:00
33,12:40:27,18.04.19,2,5.0,66,18.04.19 12:40:27,2019-04-18 12:40:27+02:00
42,12:40:29,18.04.19,2,4.3,66,18.04.19 12:40:29,2019-04-18 12:40:29+02:00
26,12:40:34,18.04.19,2,1.2,66,18.04.19 12:40:34,2019-04-18 12:40:34+02:00
41,12:41:35,18.04.19,2,4.2,66,18.04.19 12:41:35,2019-04-18 12:41:35+02:00
31,12:42:09,18.04.19,2,4.1,66,18.04.19 12:42:09,2019-04-18 12:42:09+02:00
33,12:42:44,18.04.19,2,5.1,66,18.04.19 12:42:44,2019-04-18 12:42:44+02:00
26,12:44:09,18.04.19,2,4.3,66,18.04.19 12:44:09,2019-04-18 12:44:09+02:00
30,12:44:13,18.04.19,2,4.2,66,18.04.19 12:44:13,2019-04-18 12:44:13+02:00
30,12:44:59,18.04.19,2,5.7,66,18.04.19 12:44:59,2019-04-18 12:44:59+02:00
30,12:45:06,18.04.19,2,3.5,66,18.04.19 12:45:06,2019-04-18 12:45:06+02:00
30,12:45:09,18.04.19,2,4.6,66,18.04.19 12:45:09,2019-04-18 12:45:09+02:00
31,12:45:11,18.04.19,2,4.3,66,18.04.19 12:45:11,2019-04-18 12:45:11+02:00
32,12:45:56,18.04.19,2,3.9,66,18.04.19 12:45:56,2019-04-18 12:45:56+02:00
31,12:46:02,18.04.19,2,3.6,66,18.04.19 12:46:02,2019-04-18 12:46:02+02:00
29,12:46:04,18.04.19,2,4.3,66,18.04.19 12:46:04,2019-04-18 12:46:04+02:00
30,12:46:19,18.04.19,2,4.3,66,18.04.19 12:46:19,2019-04-18 12:46:19+02:00
35,12:46:28,18.04.19,2,3.5,66,18.04.19 12:46:28,2019-04-18 12:46:28+02:00
34,12:46:34,18.04.19,2,4.3,66,18.04.19 12:46:34,2019-04-18 12:46:34+02:00
13,12:47:06,18.04.19,2,4.3,66,18.04.19 12:47:06,2019-04-18 12:47:06+02:00
21,12:47:08,18.04.19,2,8.2,66,18.04.19 12:47:08,2019-04-18 12:47:08+02:00
35,12:47:15,18.04.19,2,4.3,66,18.04.19 12:47:15,2019-04-18 12:47:15+02:00
35,12:47:17,18.04.19,2,5.7,66,18.04.19 12:47:17,2019-04-18 12:47:17+02:00
33,12:47:19,18.04.19,2,4.8,66,18.04.19 12:47:19,2019-04-18 12:47:19+02:00
36,12:47:23,18.04.19,2,4.8,66,18.04.19 12:47:23,2019-04-18 12:47:23+02:00
31,12:48:09,18.04.19,2,3.1,66,18.04.19 12:48:09,2019-04-18 12:48:09+02:00
28,12:50:02,18.04.19,2,3.2,66,18.04.19 12:50:02,2019-04-18 12:50:02+02:00
32,12:50:32,18.04.19,2,5.0,66,18.04.19 12:50:32,2019-04-18 12:50:32+02:00
31,12:52:18,18.04.19,2,4.6,66,18.04.19 12:52:18,2019-04-18 12:52:18+02:00
30,12:52:22,18.04.19,2,3.4,66,18.04.19 12:52:22,2019-04-18 12:52:22+02:00
43,12:53:02,18.04.19,2,9.8,66,18.04.19 12:53:02,2019-04-18 12:53:02+02:00
18,12:53:33,18.04.19,2,6.1,66,18.04.19 12:53:33,2019-04-18 12:53:33+02:00
22,12:53:36,18.04.19,2,4.7,66,18.04.19 12:53:36,2019-04-18 12:53:36+02:00
26,12:53:38,18.04.19,2,5.1,66,18.04.19 12:53:38,2019-04-18 12:53:38+02:00
31,12:54:00,18.04.19,2,4.6,66,18.04.19 12:54:00,2019-04-18 12:54:00+02:00
27,12:55:07,18.04.19,2,4.3,66,18.04.19 12:55:07,2019-04-18 12:55:07+02:00
42,12:55:29,18.04.19,2,4.6,66,18.04.19 12:55:29,2019-04-18 12:55:29+02:00
29,12:55:38,18.04.19,2,4.3,66,18.04.19 12:55:38,2019-04-18 12:55:38+02:00
44,12:56:21,18.04.19,2,3.8,66,18.04.19 12:56:21,2019-04-18 12:56:21+02:00
41,12:57:04,18.04.19,2,4.4,66,18.04.19 12:57:04,2019-04-18 12:57:04+02:00
38,12:57:06,18.04.19,2,4.0,66,18.04.19 12:57:06,2019-04-18 12:57:06+02:00
36,12:57:08,18.04.19,2,4.2,66,18.04.19 12:57:08,2019-04-18 12:57:08+02:00
40,12:58:28,18.04.19,2,2.7,66,18.04.19 12:58:28,2019-04-18 12:58:28+02:00
16,13:00:05,18.04.19,2,4.2,66,18.04.19 13:00:05,2019-04-18 13:00:05+02:00
33,13:01:06,18.04.19,2,4.4,66,18.04.19 13:01:06,2019-04-18 13:01:06+02:00
32,13:01:10,18.04.19,2,4.6,66,18.04.19 13:01:10,2019-04-18 13:01:10+02:00
31,13:01:11,18.04.19,2,4.5,66,18.04.19 13:01:11,2019-04-18 13:01:11+02:00
32,13:01:16,18.04.19,2,4.5,66,18.04.19 13:01:16,2019-04-18 13:01:16+02:00
34,13:01:51,18.04.19,2,17.2,66,18.04.19 13:01:51,2019-04-18 13:01:51+02:00
32,13:02:08,18.04.19,2,3.3,66,18.04.19 13:02:08,2019-04-18 13:02:08+02:00
30,13:02:12,18.04.19,2,4.3,66,18.04.19 13:02:12,2019-04-18 13:02:12+02:00
31,13:02:14,18.04.19,2,3.2,66,18.04.19 13:02:14,2019-04-18 13:02:14+02:00
17,13:03:03,18.04.19,2,4.3,66,18.04.19 13:03:03,2019-04-18 13:03:03+02:00
22,13:03:09,18.04.19,2,4.8,66,18.04.19 13:03:09,2019-04-18 13:03:09+02:00
35,13:03:29,18.04.19,2,4.1,66,18.04.19 13:03:29,2019-04-18 13:03:29+02:00
30,13:03:31,18.04.19,2,3.6,66,18.04.19 13:03:31,2019-04-18 13:03:31+02:00
36,13:04:19,18.04.19,2,4.6,66,18.04.19 13:04:19,2019-04-18 13:04:19+02:00
33,13:04:29,18.04.19,2,5.1,66,18.04.19 13:04:29,2019-04-18 13:04:29+02:00
24,13:05:09,18.04.19,2,4.3,66,18.04.19 13:05:09,2019-04-18 13:05:09+02:00
26,13:05:11,18.04.19,2,4.3,66,18.04.19 13:05:11,2019-04-18 13:05:11+02:00
26,13:05:13,18.04.19,2,5.2,66,18.04.19 13:05:13,2019-04-18 13:05:13+02:00
32,13:05:56,18.04.19,2,5.4,66,18.04.19 13:05:56,2019-04-18 13:05:56+02:00
40,13:05:59,18.04.19,2,5.2,66,18.04.19 13:05:59,2019-04-18 13:05:59+02:00
36,13:06:49,18.04.19,2,6.1,66,18.04.19 13:06:49,2019-04-18 13:06:49+02:00
44,13:07:26,18.04.19,2,4.3,66,18.04.19 13:07:26,2019-04-18 13:07:26+02:00
38,13:07:29,18.04.19,2,4.4,66,18.04.19 13:07:29,2019-04-18 13:07:29+02:00
21,13:07:31,18.04.19,2,0.8,66,18.04.19 13:07:31,2019-04-18 13:07:31+02:00
33,13:07:53,18.04.19,2,6.5,66,18.04.19 13:07:53,2019-04-18 13:07:53+02:00
29,13:07:57,18.04.19,2,3.6,66,18.04.19 13:07:57,2019-04-18 13:07:57+02:00
29,13:08:03,18.04.19,2,3.1,66,18.04.19 13:08:03,2019-04-18 13:08:03+02:00
30,13:08:05,18.04.19,2,4.4,66,18.04.19 13:08:05,2019-04-18 13:08:05+02:00
27,13:08:08,18.04.19,2,5.1,66,18.04.19 13:08:08,2019-04-18 13:08:08+02:00
13,13:08:43,18.04.19,2,11.9,66,18.04.19 13:08:43,2019-04-18 13:08:43+02:00
26,13:08:46,18.04.19,2,3.7,66,18.04.19 13:08:46,2019-04-18 13:08:46+02:00
23,13:08:47,18.04.19,2,4.4,66,18.04.19 13:08:47,2019-04-18 13:08:47+02:00
24,13:08:50,18.04.19,2,3.9,66,18.04.19 13:08:50,2019-04-18 13:08:50+02:00
27,13:09:30,18.04.19,2,4.4,66,18.04.19 13:09:30,2019-04-18 13:09:30+02:00
24,13:11:07,18.04.19,2,4.4,66,18.04.19 13:11:07,2019-04-18 13:11:07+02:00
24,13:11:09,18.04.19,2,3.6,66,18.04.19 13:11:09,2019-04-18 13:11:09+02:00
14,13:11:58,18.04.19,2,3.0,66,18.04.19 13:11:58,2019-04-18 13:11:58+02:00
14,13:12:13,18.04.19,2,4.4,66,18.04.19 13:12:13,2019-04-18 13:12:13+02:00
34,13:12:28,18.04.19,2,4.3,66,18.04.19 13:12:28,2019-04-18 13:12:28+02:00
37,13:12:31,18.04.19,2,4.0,66,18.04.19 13:12:31,2019-04-18 13:12:31+02:00
34,13:13:47,18.04.19,2,4.3,66,18.04.19 13:13:47,2019-04-18 13:13:47+02:00
34,13:13:49,18.04.19,2,4.4,66,18.04.19 13:13:49,2019-04-18 13:13:49+02:00
29,13:14:50,18.04.19,2,4.6,66,18.04.19 13:14:50,2019-04-18 13:14:50+02:00
29,13:14:53,18.04.19,2,4.4,66,18.04.19 13:14:53,2019-04-18 13:14:53+02:00
32,13:15:32,18.04.19,2,3.8,66,18.04.19 13:15:32,2019-04-18 13:15:32+02:00
31,13:18:06,18.04.19,2,17.1,66,18.04.19 13:18:06,2019-04-18 13:18:06+02:00
32,13:18:07,18.04.19,2,4.5,66,18.04.19 13:18:07,2019-04-18 13:18:07+02:00
36,13:18:09,18.04.19,2,4.4,66,18.04.19 13:18:09,2019-04-18 13:18:09+02:00
31,13:18:13,18.04.19,2,3.5,66,18.04.19 13:18:13,2019-04-18 13:18:13+02:00
33,13:18:15,18.04.19,2,4.3,66,18.04.19 13:18:15,2019-04-18 13:18:15+02:00
32,13:18:18,18.04.19,2,3.8,66,18.04.19 13:18:18,2019-04-18 13:18:18+02:00
31,13:18:50,18.04.19,2,4.6,66,18.04.19 13:18:50,2019-04-18 13:18:50+02:00
29,13:18:57,18.04.19,2,4.3,66,18.04.19 13:18:57,2019-04-18 13:18:57+02:00
27,13:18:59,18.04.19,2,4.5,66,18.04.19 13:18:59,2019-04-18 13:18:59+02:00
25,13:19:54,18.04.19,2,3.5,66,18.04.19 13:19:54,2019-04-18 13:19:54+02:00
28,13:19:58,18.04.19,2,4.3,66,18.04.19 13:19:58,2019-04-18 13:19:58+02:00
36,13:20:49,18.04.19,2,4.5,66,18.04.19 13:20:49,2019-04-18 13:20:49+02:00
31,13:20:51,18.04.19,2,1.0,66,18.04.19 13:20:51,2019-04-18 13:20:51+02:00
22,13:21:20,18.04.19,2,1.2,66,18.04.19 13:21:20,2019-04-18 13:21:20+02:00
35,13:21:24,18.04.19,2,4.7,66,18.04.19 13:21:24,2019-04-18 13:21:24+02:00
35,13:21:29,18.04.19,2,3.5,66,18.04.19 13:21:29,2019-04-18 13:21:29+02:00
41,13:22:08,18.04.19,2,5.6,66,18.04.19 13:22:08,2019-04-18 13:22:08+02:00
33,13:22:10,18.04.19,2,4.7,66,18.04.19 13:22:10,2019-04-18 13:22:10+02:00
31,13:23:06,18.04.19,2,3.7,66,18.04.19 13:23:06,2019-04-18 13:23:06+02:00
39,13:23:19,18.04.19,2,4.5,66,18.04.19 13:23:19,2019-04-18 13:23:19+02:00
36,13:23:24,18.04.19,2,5.0,66,18.04.19 13:23:24,2019-04-18 13:23:24+02:00
33,13:23:33,18.04.19,2,17.5,66,18.04.19 13:23:33,2019-04-18 13:23:33+02:00
31,13:24:19,18.04.19,2,3.1,66,18.04.19 13:24:19,2019-04-18 13:24:19+02:00
31,13:25:07,18.04.19,2,3.9,66,18.04.19 13:25:07,2019-04-18 13:25:07+02:00
43,13:26:55,18.04.19,2,4.6,66,18.04.19 13:26:55,2019-04-18 13:26:55+02:00
35,13:26:57,18.04.19,2,3.0,66,18.04.19 13:26:57,2019-04-18 13:26:57+02:00
32,13:27:49,18.04.19,2,4.2,66,18.04.19 13:27:49,2019-04-18 13:27:49+02:00
33,13:27:51,18.04.19,2,4.8,66,18.04.19 13:27:51,2019-04-18 13:27:51+02:00
39,13:28:36,18.04.19,2,3.8,66,18.04.19 13:28:36,2019-04-18 13:28:36+02:00
38,13:28:39,18.04.19,2,4.3,66,18.04.19 13:28:39,2019-04-18 13:28:39+02:00
35,13:28:41,18.04.19,2,4.4,66,18.04.19 13:28:41,2019-04-18 13:28:41+02:00
40,13:29:24,18.04.19,2,4.3,66,18.04.19 13:29:24,2019-04-18 13:29:24+02:00
38,13:29:32,18.04.19,2,4.9,66,18.04.19 13:29:32,2019-04-18 13:29:32+02:00
39,13:29:34,18.04.19,2,3.7,66,18.04.19 13:29:34,2019-04-18 13:29:34+02:00
37,13:29:41,18.04.19,2,4.9,66,18.04.19 13:29:41,2019-04-18 13:29:41+02:00
31,13:29:44,18.04.19,2,3.8,66,18.04.19 13:29:44,2019-04-18 13:29:44+02:00
30,13:29:51,18.04.19,2,5.2,66,18.04.19 13:29:51,2019-04-18 13:29:51+02:00
