Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:59:07,19.01.22,1,11.4,494,19.01.22 08:59:07,2022-01-19 08:59:07+01:00
36,09:10:15,19.01.22,1,6.1,494,19.01.22 09:10:15,2022-01-19 09:10:15+01:00
32,09:10:26,19.01.22,1,4.5,494,19.01.22 09:10:26,2022-01-19 09:10:26+01:00
48,09:11:26,19.01.22,1,3.3,494,19.01.22 09:11:26,2022-01-19 09:11:26+01:00
35,09:11:35,19.01.22,1,8.4,494,19.01.22 09:11:35,2022-01-19 09:11:35+01:00
23,09:17:50,19.01.22,1,6.6,494,19.01.22 09:17:50,2022-01-19 09:17:50+01:00
18,09:21:08,19.01.22,1,1.7,494,19.01.22 09:21:08,2022-01-19 09:21:08+01:00
28,09:29:50,19.01.22,1,4.0,494,19.01.22 09:29:50,2022-01-19 09:29:50+01:00
20,09:30:24,19.01.22,1,5.6,494,19.01.22 09:30:24,2022-01-19 09:30:24+01:00
14,09:37:47,19.01.22,1,7.7,494,19.01.22 09:37:47,2022-01-19 09:37:47+01:00
20,09:37:52,19.01.22,1,3.5,494,19.01.22 09:37:52,2022-01-19 09:37:52+01:00
21,09:37:55,19.01.22,1,4.3,494,19.01.22 09:37:55,2022-01-19 09:37:55+01:00
28,09:40:55,19.01.22,1,5.7,494,19.01.22 09:40:55,2022-01-19 09:40:55+01:00
34,09:41:39,19.01.22,1,5.3,494,19.01.22 09:41:39,2022-01-19 09:41:39+01:00
39,09:45:10,19.01.22,1,3.5,494,19.01.22 09:45:10,2022-01-19 09:45:10+01:00
35,09:45:24,19.01.22,1,4.2,494,19.01.22 09:45:24,2022-01-19 09:45:24+01:00
31,09:46:10,19.01.22,1,6.6,494,19.01.22 09:46:10,2022-01-19 09:46:10+01:00
30,09:50:28,19.01.22,1,4.0,494,19.01.22 09:50:28,2022-01-19 09:50:28+01:00
43,09:51:10,19.01.22,1,4.1,494,19.01.22 09:51:10,2022-01-19 09:51:10+01:00
23,09:51:32,19.01.22,1,1.7,494,19.01.22 09:51:32,2022-01-19 09:51:32+01:00
35,09:53:19,19.01.22,1,6.3,494,19.01.22 09:53:19,2022-01-19 09:53:19+01:00
40,09:56:31,19.01.22,1,2.8,494,19.01.22 09:56:31,2022-01-19 09:56:31+01:00
24,09:59:31,19.01.22,1,19.4,494,19.01.22 09:59:31,2022-01-19 09:59:31+01:00
33,09:59:47,19.01.22,1,6.1,494,19.01.22 09:59:47,2022-01-19 09:59:47+01:00
34,10:01:30,19.01.22,1,6.2,494,19.01.22 10:01:30,2022-01-19 10:01:30+01:00
32,10:05:05,19.01.22,1,6.8,494,19.01.22 10:05:05,2022-01-19 10:05:05+01:00
37,10:05:11,19.01.22,1,3.1,494,19.01.22 10:05:11,2022-01-19 10:05:11+01:00
43,10:05:39,19.01.22,1,3.1,494,19.01.22 10:05:39,2022-01-19 10:05:39+01:00
41,10:11:12,19.01.22,1,3.8,494,19.01.22 10:11:12,2022-01-19 10:11:12+01:00
52,10:13:01,19.01.22,1,3.4,494,19.01.22 10:13:01,2022-01-19 10:13:01+01:00
32,10:13:34,19.01.22,1,3.1,494,19.01.22 10:13:34,2022-01-19 10:13:34+01:00
28,10:14:08,19.01.22,1,6.3,494,19.01.22 10:14:08,2022-01-19 10:14:08+01:00
27,10:16:31,19.01.22,1,3.6,494,19.01.22 10:16:31,2022-01-19 10:16:31+01:00
38,10:16:53,19.01.22,1,4.2,494,19.01.22 10:16:53,2022-01-19 10:16:53+01:00
36,10:17:16,19.01.22,1,7.1,494,19.01.22 10:17:16,2022-01-19 10:17:16+01:00
9,10:25:59,19.01.22,1,2.9,494,19.01.22 10:25:59,2022-01-19 10:25:59+01:00
32,10:27:25,19.01.22,1,3.8,494,19.01.22 10:27:25,2022-01-19 10:27:25+01:00
36,10:30:17,19.01.22,1,5.2,494,19.01.22 10:30:17,2022-01-19 10:30:17+01:00
31,10:30:31,19.01.22,1,3.6,494,19.01.22 10:30:31,2022-01-19 10:30:31+01:00
32,10:39:00,19.01.22,1,6.4,494,19.01.22 10:39:00,2022-01-19 10:39:00+01:00
22,10:41:10,19.01.22,1,4.2,494,19.01.22 10:41:10,2022-01-19 10:41:10+01:00
30,10:42:09,19.01.22,1,12.9,494,19.01.22 10:42:09,2022-01-19 10:42:09+01:00
27,10:47:18,19.01.22,1,4.9,494,19.01.22 10:47:18,2022-01-19 10:47:18+01:00
37,10:48:19,19.01.22,1,4.9,494,19.01.22 10:48:19,2022-01-19 10:48:19+01:00
28,11:03:11,19.01.22,1,3.0,494,19.01.22 11:03:11,2022-01-19 11:03:11+01:00
12,11:03:53,19.01.22,1,4.7,494,19.01.22 11:03:53,2022-01-19 11:03:53+01:00
37,11:04:45,19.01.22,1,2.0,494,19.01.22 11:04:45,2022-01-19 11:04:45+01:00
30,11:05:00,19.01.22,1,5.3,494,19.01.22 11:05:00,2022-01-19 11:05:00+01:00
33,11:06:48,19.01.22,1,7.7,494,19.01.22 11:06:48,2022-01-19 11:06:48+01:00
29,11:09:28,19.01.22,1,5.3,494,19.01.22 11:09:28,2022-01-19 11:09:28+01:00
38,11:11:42,19.01.22,1,4.8,494,19.01.22 11:11:42,2022-01-19 11:11:42+01:00
41,11:11:51,19.01.22,1,3.5,494,19.01.22 11:11:51,2022-01-19 11:11:51+01:00
13,11:20:43,19.01.22,1,2.5,494,19.01.22 11:20:43,2022-01-19 11:20:43+01:00
37,11:23:46,19.01.22,1,19.9,494,19.01.22 11:23:46,2022-01-19 11:23:46+01:00
36,11:24:34,19.01.22,1,5.4,494,19.01.22 11:24:34,2022-01-19 11:24:34+01:00
30,11:26:32,19.01.22,1,3.4,494,19.01.22 11:26:32,2022-01-19 11:26:32+01:00
30,11:31:03,19.01.22,1,4.9,494,19.01.22 11:31:03,2022-01-19 11:31:03+01:00
35,11:31:35,19.01.22,1,4.2,494,19.01.22 11:31:35,2022-01-19 11:31:35+01:00
32,11:34:52,19.01.22,1,5.8,494,19.01.22 11:34:52,2022-01-19 11:34:52+01:00
21,11:36:24,19.01.22,1,4.9,494,19.01.22 11:36:24,2022-01-19 11:36:24+01:00
24,11:47:20,19.01.22,1,5.4,494,19.01.22 11:47:20,2022-01-19 11:47:20+01:00
26,11:48:54,19.01.22,1,1.9,494,19.01.22 11:48:54,2022-01-19 11:48:54+01:00
40,11:49:36,19.01.22,1,4.5,494,19.01.22 11:49:36,2022-01-19 11:49:36+01:00
36,11:56:14,19.01.22,1,4.1,494,19.01.22 11:56:14,2022-01-19 11:56:14+01:00
31,12:00:58,19.01.22,1,4.5,494,19.01.22 12:00:58,2022-01-19 12:00:58+01:00
30,12:08:44,19.01.22,1,11.0,494,19.01.22 12:08:44,2022-01-19 12:08:44+01:00
33,12:09:18,19.01.22,1,5.6,494,19.01.22 12:09:18,2022-01-19 12:09:18+01:00
22,12:10:18,19.01.22,1,7.4,494,19.01.22 12:10:18,2022-01-19 12:10:18+01:00
35,12:13:17,19.01.22,1,4.6,494,19.01.22 12:13:17,2022-01-19 12:13:17+01:00
32,12:15:00,19.01.22,1,10.7,494,19.01.22 12:15:00,2022-01-19 12:15:00+01:00
29,12:15:40,19.01.22,1,4.0,494,19.01.22 12:15:40,2022-01-19 12:15:40+01:00
30,12:20:07,19.01.22,1,5.5,494,19.01.22 12:20:07,2022-01-19 12:20:07+01:00
34,12:21:13,19.01.22,1,1.6,494,19.01.22 12:21:13,2022-01-19 12:21:13+01:00
34,12:25:03,19.01.22,1,4.2,494,19.01.22 12:25:03,2022-01-19 12:25:03+01:00
40,12:26:43,19.01.22,1,2.9,494,19.01.22 12:26:43,2022-01-19 12:26:43+01:00
29,12:27:09,19.01.22,1,3.4,494,19.01.22 12:27:09,2022-01-19 12:27:09+01:00
31,12:27:12,19.01.22,1,8.1,494,19.01.22 12:27:12,2022-01-19 12:27:12+01:00
33,12:27:43,19.01.22,1,4.5,494,19.01.22 12:27:43,2022-01-19 12:27:43+01:00
29,12:28:34,19.01.22,1,11.6,494,19.01.22 12:28:34,2022-01-19 12:28:34+01:00
27,12:33:28,19.01.22,1,3.8,494,19.01.22 12:33:28,2022-01-19 12:33:28+01:00
27,12:36:04,19.01.22,1,4.7,494,19.01.22 12:36:04,2022-01-19 12:36:04+01:00
35,12:38:00,19.01.22,1,7.6,494,19.01.22 12:38:00,2022-01-19 12:38:00+01:00
37,12:38:24,19.01.22,1,5.8,494,19.01.22 12:38:24,2022-01-19 12:38:24+01:00
25,12:47:51,19.01.22,1,4.1,494,19.01.22 12:47:51,2022-01-19 12:47:51+01:00
43,12:51:45,19.01.22,1,3.3,494,19.01.22 12:51:45,2022-01-19 12:51:45+01:00
34,12:52:50,19.01.22,1,1.8,494,19.01.22 12:52:50,2022-01-19 12:52:50+01:00
12,12:59:09,19.01.22,1,2.0,494,19.01.22 12:59:09,2022-01-19 12:59:09+01:00
28,12:59:43,19.01.22,1,2.6,494,19.01.22 12:59:43,2022-01-19 12:59:43+01:00
29,13:02:32,19.01.22,1,7.1,494,19.01.22 13:02:32,2022-01-19 13:02:32+01:00
33,13:03:32,19.01.22,1,5.9,494,19.01.22 13:03:32,2022-01-19 13:03:32+01:00
30,13:19:50,19.01.22,1,4.6,494,19.01.22 13:19:50,2022-01-19 13:19:50+01:00
31,13:21:26,19.01.22,1,13.6,494,19.01.22 13:21:26,2022-01-19 13:21:26+01:00
34,13:24:45,19.01.22,1,12.8,494,19.01.22 13:24:45,2022-01-19 13:24:45+01:00
28,13:24:54,19.01.22,1,1.8,494,19.01.22 13:24:54,2022-01-19 13:24:54+01:00
27,13:27:36,19.01.22,1,3.3,494,19.01.22 13:27:36,2022-01-19 13:27:36+01:00
32,13:29:06,19.01.22,1,5.8,494,19.01.22 13:29:06,2022-01-19 13:29:06+01:00
37,13:29:16,19.01.22,1,5.0,494,19.01.22 13:29:16,2022-01-19 13:29:16+01:00
33,13:30:18,19.01.22,1,5.3,494,19.01.22 13:30:18,2022-01-19 13:30:18+01:00
30,13:32:03,19.01.22,1,7.1,494,19.01.22 13:32:03,2022-01-19 13:32:03+01:00
24,13:34:10,19.01.22,1,5.5,494,19.01.22 13:34:10,2022-01-19 13:34:10+01:00
30,13:34:59,19.01.22,1,4.8,494,19.01.22 13:34:59,2022-01-19 13:34:59+01:00
16,13:38:08,19.01.22,1,5.9,494,19.01.22 13:38:08,2022-01-19 13:38:08+01:00
31,13:39:11,19.01.22,1,5.1,494,19.01.22 13:39:11,2022-01-19 13:39:11+01:00
31,13:40:36,19.01.22,1,5.7,494,19.01.22 13:40:36,2022-01-19 13:40:36+01:00
33,13:43:22,19.01.22,1,1.7,494,19.01.22 13:43:22,2022-01-19 13:43:22+01:00
32,13:43:35,19.01.22,1,3.4,494,19.01.22 13:43:35,2022-01-19 13:43:35+01:00
26,13:43:50,19.01.22,1,2.5,494,19.01.22 13:43:50,2022-01-19 13:43:50+01:00
22,13:45:26,19.01.22,1,3.8,494,19.01.22 13:45:26,2022-01-19 13:45:26+01:00
30,13:46:19,19.01.22,1,11.7,494,19.01.22 13:46:19,2022-01-19 13:46:19+01:00
13,13:47:54,19.01.22,1,1.0,494,19.01.22 13:47:54,2022-01-19 13:47:54+01:00
25,13:48:02,19.01.22,1,4.6,494,19.01.22 13:48:02,2022-01-19 13:48:02+01:00
19,13:48:08,19.01.22,1,1.1,494,19.01.22 13:48:08,2022-01-19 13:48:08+01:00
32,13:48:59,19.01.22,1,3.9,494,19.01.22 13:48:59,2022-01-19 13:48:59+01:00
40,13:49:38,19.01.22,1,2.4,494,19.01.22 13:49:38,2022-01-19 13:49:38+01:00
27,13:51:43,19.01.22,1,3.8,494,19.01.22 13:51:43,2022-01-19 13:51:43+01:00
31,13:53:37,19.01.22,1,4.3,494,19.01.22 13:53:37,2022-01-19 13:53:37+01:00
18,13:55:30,19.01.22,1,1.2,494,19.01.22 13:55:30,2022-01-19 13:55:30+01:00
24,13:58:34,19.01.22,1,7.6,494,19.01.22 13:58:34,2022-01-19 13:58:34+01:00
27,13:59:54,19.01.22,1,4.1,494,19.01.22 13:59:54,2022-01-19 13:59:54+01:00
39,14:02:21,19.01.22,1,5.0,494,19.01.22 14:02:21,2022-01-19 14:02:21+01:00
35,14:05:29,19.01.22,1,5.6,494,19.01.22 14:05:29,2022-01-19 14:05:29+01:00
38,14:06:19,19.01.22,1,3.6,494,19.01.22 14:06:19,2022-01-19 14:06:19+01:00
33,14:07:00,19.01.22,1,4.4,494,19.01.22 14:07:00,2022-01-19 14:07:00+01:00
30,14:12:59,19.01.22,1,4.3,494,19.01.22 14:12:59,2022-01-19 14:12:59+01:00
37,14:14:56,19.01.22,1,3.4,494,19.01.22 14:14:56,2022-01-19 14:14:56+01:00
30,14:17:44,19.01.22,1,2.0,494,19.01.22 14:17:44,2022-01-19 14:17:44+01:00
31,14:18:47,19.01.22,1,5.4,494,19.01.22 14:18:47,2022-01-19 14:18:47+01:00
39,14:28:29,19.01.22,1,3.0,494,19.01.22 14:28:29,2022-01-19 14:28:29+01:00
30,14:32:04,19.01.22,1,3.0,494,19.01.22 14:32:04,2022-01-19 14:32:04+01:00
28,14:33:25,19.01.22,1,5.0,494,19.01.22 14:33:25,2022-01-19 14:33:25+01:00
27,14:35:05,19.01.22,1,4.1,494,19.01.22 14:35:05,2022-01-19 14:35:05+01:00
39,14:35:43,19.01.22,1,4.0,494,19.01.22 14:35:43,2022-01-19 14:35:43+01:00
18,14:38:06,19.01.22,1,4.0,494,19.01.22 14:38:06,2022-01-19 14:38:06+01:00
20,14:39:09,19.01.22,1,3.9,494,19.01.22 14:39:09,2022-01-19 14:39:09+01:00
34,14:39:57,19.01.22,1,7.3,494,19.01.22 14:39:57,2022-01-19 14:39:57+01:00
32,14:40:28,19.01.22,1,3.7,494,19.01.22 14:40:28,2022-01-19 14:40:28+01:00
25,14:41:19,19.01.22,1,6.5,494,19.01.22 14:41:19,2022-01-19 14:41:19+01:00
25,14:41:23,19.01.22,1,5.8,494,19.01.22 14:41:23,2022-01-19 14:41:23+01:00
38,14:41:38,19.01.22,1,5.4,494,19.01.22 14:41:38,2022-01-19 14:41:38+01:00
32,14:43:21,19.01.22,1,5.4,494,19.01.22 14:43:21,2022-01-19 14:43:21+01:00
24,14:46:10,19.01.22,1,2.8,494,19.01.22 14:46:10,2022-01-19 14:46:10+01:00
28,14:47:47,19.01.22,1,3.8,494,19.01.22 14:47:47,2022-01-19 14:47:47+01:00
37,15:05:13,19.01.22,1,4.5,494,19.01.22 15:05:13,2022-01-19 15:05:13+01:00
35,15:06:17,19.01.22,1,3.2,494,19.01.22 15:06:17,2022-01-19 15:06:17+01:00
29,15:06:47,19.01.22,1,5.8,494,19.01.22 15:06:47,2022-01-19 15:06:47+01:00
28,15:07:41,19.01.22,1,4.1,494,19.01.22 15:07:41,2022-01-19 15:07:41+01:00
33,15:13:23,19.01.22,1,2.1,494,19.01.22 15:13:23,2022-01-19 15:13:23+01:00
34,15:13:38,19.01.22,1,5.5,494,19.01.22 15:13:38,2022-01-19 15:13:38+01:00
28,15:21:07,19.01.22,1,3.1,494,19.01.22 15:21:07,2022-01-19 15:21:07+01:00
31,15:22:25,19.01.22,1,2.2,494,19.01.22 15:22:25,2022-01-19 15:22:25+01:00
30,15:23:03,19.01.22,1,6.8,494,19.01.22 15:23:03,2022-01-19 15:23:03+01:00
34,15:23:09,19.01.22,1,7.1,494,19.01.22 15:23:09,2022-01-19 15:23:09+01:00
34,15:24:45,19.01.22,1,3.7,494,19.01.22 15:24:45,2022-01-19 15:24:45+01:00
27,15:24:50,19.01.22,1,5.2,494,19.01.22 15:24:50,2022-01-19 15:24:50+01:00
34,15:30:53,19.01.22,1,7.6,494,19.01.22 15:30:53,2022-01-19 15:30:53+01:00
24,15:31:47,19.01.22,1,3.6,494,19.01.22 15:31:47,2022-01-19 15:31:47+01:00
25,15:41:39,19.01.22,1,7.3,494,19.01.22 15:41:39,2022-01-19 15:41:39+01:00
31,15:47:38,19.01.22,1,2.1,494,19.01.22 15:47:38,2022-01-19 15:47:38+01:00
17,15:55:16,19.01.22,1,5.6,494,19.01.22 15:55:16,2022-01-19 15:55:16+01:00
33,15:55:52,19.01.22,1,4.6,494,19.01.22 15:55:52,2022-01-19 15:55:52+01:00
30,15:57:30,19.01.22,1,8.3,494,19.01.22 15:57:30,2022-01-19 15:57:30+01:00
31,16:03:27,19.01.22,1,2.0,494,19.01.22 16:03:27,2022-01-19 16:03:27+01:00
40,16:03:34,19.01.22,1,2.1,494,19.01.22 16:03:34,2022-01-19 16:03:34+01:00
26,16:04:43,19.01.22,1,2.7,494,19.01.22 16:04:43,2022-01-19 16:04:43+01:00
29,16:05:33,19.01.22,1,5.7,494,19.01.22 16:05:33,2022-01-19 16:05:33+01:00
14,16:10:53,19.01.22,1,1.5,494,19.01.22 16:10:53,2022-01-19 16:10:53+01:00
31,16:11:22,19.01.22,1,2.4,494,19.01.22 16:11:22,2022-01-19 16:11:22+01:00
41,16:13:43,19.01.22,1,3.4,494,19.01.22 16:13:43,2022-01-19 16:13:43+01:00
22,16:16:52,19.01.22,1,5.3,494,19.01.22 16:16:52,2022-01-19 16:16:52+01:00
30,16:17:07,19.01.22,1,4.2,494,19.01.22 16:17:07,2022-01-19 16:17:07+01:00
23,16:17:19,19.01.22,1,2.2,494,19.01.22 16:17:19,2022-01-19 16:17:19+01:00
26,16:18:08,19.01.22,1,11.2,494,19.01.22 16:18:08,2022-01-19 16:18:08+01:00
32,16:18:56,19.01.22,1,7.0,494,19.01.22 16:18:56,2022-01-19 16:18:56+01:00
21,16:19:24,19.01.22,1,3.3,494,19.01.22 16:19:24,2022-01-19 16:19:24+01:00
26,16:20:10,19.01.22,1,3.8,494,19.01.22 16:20:10,2022-01-19 16:20:10+01:00
32,16:21:20,19.01.22,1,2.8,494,19.01.22 16:21:20,2022-01-19 16:21:20+01:00
26,16:29:23,19.01.22,1,3.4,494,19.01.22 16:29:23,2022-01-19 16:29:23+01:00
28,16:30:03,19.01.22,1,2.9,494,19.01.22 16:30:03,2022-01-19 16:30:03+01:00
33,16:32:04,19.01.22,1,5.2,494,19.01.22 16:32:04,2022-01-19 16:32:04+01:00
31,16:32:59,19.01.22,1,4.6,494,19.01.22 16:32:59,2022-01-19 16:32:59+01:00
22,16:35:31,19.01.22,1,8.5,494,19.01.22 16:35:31,2022-01-19 16:35:31+01:00
39,16:38:33,19.01.22,1,3.1,494,19.01.22 16:38:33,2022-01-19 16:38:33+01:00
30,16:39:41,19.01.22,1,6.9,494,19.01.22 16:39:41,2022-01-19 16:39:41+01:00
27,16:40:57,19.01.22,1,3.5,494,19.01.22 16:40:57,2022-01-19 16:40:57+01:00
40,16:44:57,19.01.22,1,4.2,494,19.01.22 16:44:57,2022-01-19 16:44:57+01:00
33,16:50:05,19.01.22,1,8.2,494,19.01.22 16:50:05,2022-01-19 16:50:05+01:00
35,16:50:56,19.01.22,1,5.2,494,19.01.22 16:50:56,2022-01-19 16:50:56+01:00
30,16:51:20,19.01.22,1,6.0,494,19.01.22 16:51:20,2022-01-19 16:51:20+01:00
31,16:53:08,19.01.22,1,6.8,494,19.01.22 16:53:08,2022-01-19 16:53:08+01:00
29,16:53:43,19.01.22,1,2.4,494,19.01.22 16:53:43,2022-01-19 16:53:43+01:00
29,16:54:12,19.01.22,1,3.8,494,19.01.22 16:54:12,2022-01-19 16:54:12+01:00
34,16:54:50,19.01.22,1,5.4,494,19.01.22 16:54:50,2022-01-19 16:54:50+01:00
28,16:56:35,19.01.22,1,4.9,494,19.01.22 16:56:35,2022-01-19 16:56:35+01:00
26,16:57:41,19.01.22,1,2.0,494,19.01.22 16:57:41,2022-01-19 16:57:41+01:00
30,16:59:10,19.01.22,1,3.0,494,19.01.22 16:59:10,2022-01-19 16:59:10+01:00
25,17:02:30,19.01.22,1,4.2,494,19.01.22 17:02:30,2022-01-19 17:02:30+01:00
33,17:03:29,19.01.22,1,6.3,494,19.01.22 17:03:29,2022-01-19 17:03:29+01:00
29,17:03:34,19.01.22,1,6.2,494,19.01.22 17:03:34,2022-01-19 17:03:34+01:00
17,17:07:09,19.01.22,1,6.3,494,19.01.22 17:07:09,2022-01-19 17:07:09+01:00
14,17:09:34,19.01.22,1,1.8,494,19.01.22 17:09:34,2022-01-19 17:09:34+01:00
23,17:19:14,19.01.22,1,2.0,494,19.01.22 17:19:14,2022-01-19 17:19:14+01:00
36,17:19:24,19.01.22,1,5.2,494,19.01.22 17:19:24,2022-01-19 17:19:24+01:00
34,17:21:21,19.01.22,1,2.7,494,19.01.22 17:21:21,2022-01-19 17:21:21+01:00
24,17:23:04,19.01.22,1,3.0,494,19.01.22 17:23:04,2022-01-19 17:23:04+01:00
50,17:25:07,19.01.22,1,5.2,494,19.01.22 17:25:07,2022-01-19 17:25:07+01:00
30,17:25:12,19.01.22,1,4.5,494,19.01.22 17:25:12,2022-01-19 17:25:12+01:00
31,17:33:58,19.01.22,1,3.8,494,19.01.22 17:33:58,2022-01-19 17:33:58+01:00
24,17:39:45,19.01.22,1,5.4,494,19.01.22 17:39:45,2022-01-19 17:39:45+01:00
34,17:42:32,19.01.22,1,3.3,494,19.01.22 17:42:32,2022-01-19 17:42:32+01:00
28,17:44:21,19.01.22,1,3.5,494,19.01.22 17:44:21,2022-01-19 17:44:21+01:00
29,17:45:31,19.01.22,1,3.2,494,19.01.22 17:45:31,2022-01-19 17:45:31+01:00
34,17:45:58,19.01.22,1,2.5,494,19.01.22 17:45:58,2022-01-19 17:45:58+01:00
30,17:46:12,19.01.22,1,12.0,494,19.01.22 17:46:12,2022-01-19 17:46:12+01:00
19,17:47:11,19.01.22,1,8.6,494,19.01.22 17:47:11,2022-01-19 17:47:11+01:00
23,17:48:26,19.01.22,1,3.2,494,19.01.22 17:48:26,2022-01-19 17:48:26+01:00
25,17:50:56,19.01.22,1,4.5,494,19.01.22 17:50:56,2022-01-19 17:50:56+01:00
35,17:51:58,19.01.22,1,6.1,494,19.01.22 17:51:58,2022-01-19 17:51:58+01:00
27,17:52:28,19.01.22,1,6.5,494,19.01.22 17:52:28,2022-01-19 17:52:28+01:00
33,17:52:46,19.01.22,1,2.9,494,19.01.22 17:52:46,2022-01-19 17:52:46+01:00
26,17:53:01,19.01.22,1,5.1,494,19.01.22 17:53:01,2022-01-19 17:53:01+01:00
26,17:54:35,19.01.22,1,3.0,494,19.01.22 17:54:35,2022-01-19 17:54:35+01:00
31,17:57:33,19.01.22,1,3.1,494,19.01.22 17:57:33,2022-01-19 17:57:33+01:00
25,17:59:06,19.01.22,1,3.9,494,19.01.22 17:59:06,2022-01-19 17:59:06+01:00
27,18:00:05,19.01.22,1,5.3,494,19.01.22 18:00:05,2022-01-19 18:00:05+01:00
22,18:01:02,19.01.22,1,4.3,494,19.01.22 18:01:02,2022-01-19 18:01:02+01:00
22,18:01:05,19.01.22,1,4.2,494,19.01.22 18:01:05,2022-01-19 18:01:05+01:00
12,18:01:38,19.01.22,1,4.3,494,19.01.22 18:01:38,2022-01-19 18:01:38+01:00
12,18:03:10,19.01.22,1,3.6,494,19.01.22 18:03:10,2022-01-19 18:03:10+01:00
19,18:03:20,19.01.22,1,2.6,494,19.01.22 18:03:20,2022-01-19 18:03:20+01:00
28,18:04:59,19.01.22,1,4.0,494,19.01.22 18:04:59,2022-01-19 18:04:59+01:00
30,18:05:35,19.01.22,1,4.4,494,19.01.22 18:05:35,2022-01-19 18:05:35+01:00
34,18:05:39,19.01.22,1,5.8,494,19.01.22 18:05:39,2022-01-19 18:05:39+01:00
20,18:05:53,19.01.22,1,5.9,494,19.01.22 18:05:53,2022-01-19 18:05:53+01:00
16,18:06:21,19.01.22,1,3.0,494,19.01.22 18:06:21,2022-01-19 18:06:21+01:00
34,18:08:25,19.01.22,1,4.3,494,19.01.22 18:08:25,2022-01-19 18:08:25+01:00
24,18:09:26,19.01.22,1,3.0,494,19.01.22 18:09:26,2022-01-19 18:09:26+01:00
39,18:12:38,19.01.22,1,4.5,494,19.01.22 18:12:38,2022-01-19 18:12:38+01:00
25,18:13:23,19.01.22,1,2.8,494,19.01.22 18:13:23,2022-01-19 18:13:23+01:00
26,18:14:14,19.01.22,1,5.5,494,19.01.22 18:14:14,2022-01-19 18:14:14+01:00
26,18:17:20,19.01.22,1,4.8,494,19.01.22 18:17:20,2022-01-19 18:17:20+01:00
25,18:17:38,19.01.22,1,4.0,494,19.01.22 18:17:38,2022-01-19 18:17:38+01:00
24,18:17:58,19.01.22,1,4.4,494,19.01.22 18:17:58,2022-01-19 18:17:58+01:00
22,18:22:25,19.01.22,1,3.9,494,19.01.22 18:22:25,2022-01-19 18:22:25+01:00
17,18:23:29,19.01.22,1,1.7,494,19.01.22 18:23:29,2022-01-19 18:23:29+01:00
24,18:24:22,19.01.22,1,4.4,494,19.01.22 18:24:22,2022-01-19 18:24:22+01:00
29,18:24:27,19.01.22,1,4.8,494,19.01.22 18:24:27,2022-01-19 18:24:27+01:00
27,18:26:12,19.01.22,1,3.4,494,19.01.22 18:26:12,2022-01-19 18:26:12+01:00
22,18:27:08,19.01.22,1,3.6,494,19.01.22 18:27:08,2022-01-19 18:27:08+01:00
28,18:27:12,19.01.22,1,4.4,494,19.01.22 18:27:12,2022-01-19 18:27:12+01:00
38,18:27:24,19.01.22,1,3.2,494,19.01.22 18:27:24,2022-01-19 18:27:24+01:00
34,18:30:22,19.01.22,1,4.2,494,19.01.22 18:30:22,2022-01-19 18:30:22+01:00
16,18:32:23,19.01.22,1,6.6,494,19.01.22 18:32:23,2022-01-19 18:32:23+01:00
17,18:32:39,19.01.22,1,1.7,494,19.01.22 18:32:39,2022-01-19 18:32:39+01:00
33,18:33:08,19.01.22,1,4.1,494,19.01.22 18:33:08,2022-01-19 18:33:08+01:00
20,18:33:54,19.01.22,1,3.3,494,19.01.22 18:33:54,2022-01-19 18:33:54+01:00
29,18:35:17,19.01.22,1,6.2,494,19.01.22 18:35:17,2022-01-19 18:35:17+01:00
27,18:35:54,19.01.22,1,1.0,494,19.01.22 18:35:54,2022-01-19 18:35:54+01:00
28,18:37:50,19.01.22,1,5.8,494,19.01.22 18:37:50,2022-01-19 18:37:50+01:00
34,18:38:29,19.01.22,1,4.1,494,19.01.22 18:38:29,2022-01-19 18:38:29+01:00
23,18:38:43,19.01.22,1,3.2,494,19.01.22 18:38:43,2022-01-19 18:38:43+01:00
26,18:40:40,19.01.22,1,3.5,494,19.01.22 18:40:40,2022-01-19 18:40:40+01:00
31,18:43:27,19.01.22,1,2.1,494,19.01.22 18:43:27,2022-01-19 18:43:27+01:00
25,18:43:36,19.01.22,1,2.5,494,19.01.22 18:43:36,2022-01-19 18:43:36+01:00
25,18:46:11,19.01.22,1,5.0,494,19.01.22 18:46:11,2022-01-19 18:46:11+01:00
23,18:49:44,19.01.22,1,3.6,494,19.01.22 18:49:44,2022-01-19 18:49:44+01:00
23,18:51:53,19.01.22,1,3.8,494,19.01.22 18:51:53,2022-01-19 18:51:53+01:00
31,19:00:23,19.01.22,1,4.3,494,19.01.22 19:00:23,2022-01-19 19:00:23+01:00
23,19:01:51,19.01.22,1,1.8,494,19.01.22 19:01:51,2022-01-19 19:01:51+01:00
13,19:02:13,19.01.22,1,3.8,494,19.01.22 19:02:13,2022-01-19 19:02:13+01:00
29,19:02:48,19.01.22,1,2.5,494,19.01.22 19:02:48,2022-01-19 19:02:48+01:00
23,19:03:59,19.01.22,1,1.9,494,19.01.22 19:03:59,2022-01-19 19:03:59+01:00
19,19:04:11,19.01.22,1,5.0,494,19.01.22 19:04:11,2022-01-19 19:04:11+01:00
26,19:04:24,19.01.22,1,2.6,494,19.01.22 19:04:24,2022-01-19 19:04:24+01:00
