Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,22:02:50,26.10.21,2,5.7,461,26.10.21 22:02:50,2021-10-26 22:02:50+02:00
23,22:03:22,26.10.21,2,6.0,461,26.10.21 22:03:22,2021-10-26 22:03:22+02:00
41,22:06:57,26.10.21,2,10.4,461,26.10.21 22:06:57,2021-10-26 22:06:57+02:00
18,22:07:26,26.10.21,2,6.5,461,26.10.21 22:07:26,2021-10-26 22:07:26+02:00
46,22:10:36,26.10.21,2,9.7,461,26.10.21 22:10:36,2021-10-26 22:10:36+02:00
33,22:11:31,26.10.21,2,25.5,461,26.10.21 22:11:31,2021-10-26 22:11:31+02:00
29,22:11:33,26.10.21,2,13.8,461,26.10.21 22:11:33,2021-10-26 22:11:33+02:00
31,22:11:51,26.10.21,2,9.2,461,26.10.21 22:11:51,2021-10-26 22:11:51+02:00
30,22:14:17,26.10.21,2,6.0,461,26.10.21 22:14:17,2021-10-26 22:14:17+02:00
26,22:14:30,26.10.21,2,6.5,461,26.10.21 22:14:30,2021-10-26 22:14:30+02:00
29,22:14:55,26.10.21,2,9.5,461,26.10.21 22:14:55,2021-10-26 22:14:55+02:00
28,22:18:56,26.10.21,2,7.3,461,26.10.21 22:18:56,2021-10-26 22:18:56+02:00
30,22:25:31,26.10.21,2,15.9,461,26.10.21 22:25:31,2021-10-26 22:25:31+02:00
30,22:25:32,26.10.21,2,13.8,461,26.10.21 22:25:32,2021-10-26 22:25:32+02:00
26,22:25:36,26.10.21,2,6.1,461,26.10.21 22:25:36,2021-10-26 22:25:36+02:00
26,22:26:50,26.10.21,2,7.6,461,26.10.21 22:26:50,2021-10-26 22:26:50+02:00
29,22:40:02,26.10.21,2,22.6,461,26.10.21 22:40:02,2021-10-26 22:40:02+02:00
27,22:40:05,26.10.21,2,21.3,461,26.10.21 22:40:05,2021-10-26 22:40:05+02:00
28,22:40:07,26.10.21,2,12.9,461,26.10.21 22:40:07,2021-10-26 22:40:07+02:00
33,22:55:30,26.10.21,2,25.5,461,26.10.21 22:55:30,2021-10-26 22:55:30+02:00
32,22:55:31,26.10.21,2,15.0,461,26.10.21 22:55:31,2021-10-26 22:55:31+02:00
42,23:04:56,26.10.21,2,9.5,461,26.10.21 23:04:56,2021-10-26 23:04:56+02:00
26,23:09:55,26.10.21,2,13.7,461,26.10.21 23:09:55,2021-10-26 23:09:55+02:00
26,23:10:00,26.10.21,2,17.3,461,26.10.21 23:10:00,2021-10-26 23:10:00+02:00
49,23:18:53,26.10.21,2,11.3,461,26.10.21 23:18:53,2021-10-26 23:18:53+02:00
31,23:21:14,26.10.21,2,8.0,461,26.10.21 23:21:14,2021-10-26 23:21:14+02:00
31,23:25:30,26.10.21,2,16.3,461,26.10.21 23:25:30,2021-10-26 23:25:30+02:00
29,23:25:31,26.10.21,2,13.3,461,26.10.21 23:25:31,2021-10-26 23:25:31+02:00
24,23:42:45,26.10.21,2,25.5,461,26.10.21 23:42:45,2021-10-26 23:42:45+02:00
24,23:42:47,26.10.21,2,14.2,461,26.10.21 23:42:47,2021-10-26 23:42:47+02:00
28,23:54:52,26.10.21,2,16.2,461,26.10.21 23:54:52,2021-10-26 23:54:52+02:00
30,23:57:59,26.10.21,2,7.3,461,26.10.21 23:57:59,2021-10-26 23:57:59+02:00
28,00:10:22,27.10.21,2,25.5,461,27.10.21 00:10:22,2021-10-27 00:10:22+02:00
28,00:10:24,27.10.21,2,13.6,461,27.10.21 00:10:24,2021-10-27 00:10:24+02:00
30,00:20:46,27.10.21,2,6.7,461,27.10.21 00:20:46,2021-10-27 00:20:46+02:00
28,00:43:59,27.10.21,2,8.7,461,27.10.21 00:43:59,2021-10-27 00:43:59+02:00
25,01:50:40,27.10.21,2,7.3,461,27.10.21 01:50:40,2021-10-27 01:50:40+02:00
51,03:46:06,27.10.21,2,12.2,461,27.10.21 03:46:06,2021-10-27 03:46:06+02:00
34,05:01:32,27.10.21,2,4.1,461,27.10.21 05:01:32,2021-10-27 05:01:32+02:00
32,05:04:47,27.10.21,2,14.5,461,27.10.21 05:04:47,2021-10-27 05:04:47+02:00
26,05:09:00,27.10.21,2,17.4,461,27.10.21 05:09:00,2021-10-27 05:09:00+02:00
26,05:09:02,27.10.21,2,14.9,461,27.10.21 05:09:02,2021-10-27 05:09:02+02:00
28,05:15:38,27.10.21,2,4.7,461,27.10.21 05:15:38,2021-10-27 05:15:38+02:00
26,05:16:56,27.10.21,2,3.7,461,27.10.21 05:16:56,2021-10-27 05:16:56+02:00
43,05:34:39,27.10.21,2,8.6,461,27.10.21 05:34:39,2021-10-27 05:34:39+02:00
27,05:35:50,27.10.21,2,17.1,461,27.10.21 05:35:50,2021-10-27 05:35:50+02:00
28,05:35:52,27.10.21,2,13.7,461,27.10.21 05:35:52,2021-10-27 05:35:52+02:00
33,05:38:20,27.10.21,2,25.5,461,27.10.21 05:38:20,2021-10-27 05:38:20+02:00
32,05:38:21,27.10.21,2,13.6,461,27.10.21 05:38:21,2021-10-27 05:38:21+02:00
30,05:40:46,27.10.21,2,4.6,461,27.10.21 05:40:46,2021-10-27 05:40:46+02:00
29,05:42:16,27.10.21,2,16.1,461,27.10.21 05:42:16,2021-10-27 05:42:16+02:00
29,05:42:17,27.10.21,2,14.3,461,27.10.21 05:42:17,2021-10-27 05:42:17+02:00
27,05:50:19,27.10.21,2,7.7,461,27.10.21 05:50:19,2021-10-27 05:50:19+02:00
24,05:51:40,27.10.21,2,16.1,461,27.10.21 05:51:40,2021-10-27 05:51:40+02:00
24,05:51:42,27.10.21,2,14.5,461,27.10.21 05:51:42,2021-10-27 05:51:42+02:00
32,05:54:51,27.10.21,2,18.4,461,27.10.21 05:54:51,2021-10-27 05:54:51+02:00
32,05:54:52,27.10.21,2,6.6,461,27.10.21 05:54:52,2021-10-27 05:54:52+02:00
24,05:55:52,27.10.21,2,7.3,461,27.10.21 05:55:52,2021-10-27 05:55:52+02:00
26,05:59:25,27.10.21,2,15.8,461,27.10.21 05:59:25,2021-10-27 05:59:25+02:00
26,05:59:27,27.10.21,2,12.7,461,27.10.21 05:59:27,2021-10-27 05:59:27+02:00
25,06:00:01,27.10.21,2,16.1,461,27.10.21 06:00:01,2021-10-27 06:00:01+02:00
26,06:00:02,27.10.21,2,12.4,461,27.10.21 06:00:02,2021-10-27 06:00:02+02:00
37,06:10:29,27.10.21,2,25.5,461,27.10.21 06:10:29,2021-10-27 06:10:29+02:00
36,06:10:31,27.10.21,2,14.8,461,27.10.21 06:10:31,2021-10-27 06:10:31+02:00
30,06:15:37,27.10.21,2,4.7,461,27.10.21 06:15:37,2021-10-27 06:15:37+02:00
27,06:16:27,27.10.21,2,20.0,461,27.10.21 06:16:27,2021-10-27 06:16:27+02:00
27,06:16:30,27.10.21,2,21.0,461,27.10.21 06:16:30,2021-10-27 06:16:30+02:00
20,06:23:39,27.10.21,2,12.0,461,27.10.21 06:23:39,2021-10-27 06:23:39+02:00
22,06:24:20,27.10.21,2,15.7,461,27.10.21 06:24:20,2021-10-27 06:24:20+02:00
23,06:24:22,27.10.21,2,15.0,461,27.10.21 06:24:22,2021-10-27 06:24:22+02:00
34,06:25:57,27.10.21,2,6.1,461,27.10.21 06:25:57,2021-10-27 06:25:57+02:00
30,06:31:22,27.10.21,2,18.4,461,27.10.21 06:31:22,2021-10-27 06:31:22+02:00
30,06:31:23,27.10.21,2,4.6,461,27.10.21 06:31:23,2021-10-27 06:31:23+02:00
24,06:31:25,27.10.21,2,7.7,461,27.10.21 06:31:25,2021-10-27 06:31:25+02:00
28,06:32:31,27.10.21,2,5.3,461,27.10.21 06:32:31,2021-10-27 06:32:31+02:00
42,06:39:10,27.10.21,2,25.5,461,27.10.21 06:39:10,2021-10-27 06:39:10+02:00
42,06:39:11,27.10.21,2,14.7,461,27.10.21 06:39:11,2021-10-27 06:39:11+02:00
35,06:43:22,27.10.21,2,5.1,461,27.10.21 06:43:22,2021-10-27 06:43:22+02:00
29,06:46:53,27.10.21,2,18.4,461,27.10.21 06:46:53,2021-10-27 06:46:53+02:00
29,06:46:54,27.10.21,2,4.9,461,27.10.21 06:46:54,2021-10-27 06:46:54+02:00
35,06:48:22,27.10.21,2,10.1,461,27.10.21 06:48:22,2021-10-27 06:48:22+02:00
56,06:48:43,27.10.21,2,9.6,461,27.10.21 06:48:43,2021-10-27 06:48:43+02:00
26,06:49:37,27.10.21,2,7.0,461,27.10.21 06:49:37,2021-10-27 06:49:37+02:00
44,06:51:10,27.10.21,2,7.4,461,27.10.21 06:51:10,2021-10-27 06:51:10+02:00
37,06:51:12,27.10.21,2,7.6,461,27.10.21 06:51:12,2021-10-27 06:51:12+02:00
22,06:53:16,27.10.21,2,6.4,461,27.10.21 06:53:16,2021-10-27 06:53:16+02:00
28,06:53:27,27.10.21,2,6.3,461,27.10.21 06:53:27,2021-10-27 06:53:27+02:00
22,06:54:51,27.10.21,2,16.1,461,27.10.21 06:54:51,2021-10-27 06:54:51+02:00
23,06:54:53,27.10.21,2,15.2,461,27.10.21 06:54:53,2021-10-27 06:54:53+02:00
29,06:56:13,27.10.21,2,3.7,461,27.10.21 06:56:13,2021-10-27 06:56:13+02:00
21,06:56:49,27.10.21,2,9.3,461,27.10.21 06:56:49,2021-10-27 06:56:49+02:00
29,07:03:03,27.10.21,2,16.1,461,27.10.21 07:03:03,2021-10-27 07:03:03+02:00
27,07:03:05,27.10.21,2,13.9,461,27.10.21 07:03:05,2021-10-27 07:03:05+02:00
28,07:03:29,27.10.21,2,7.1,461,27.10.21 07:03:29,2021-10-27 07:03:29+02:00
25,07:04:16,27.10.21,2,8.5,461,27.10.21 07:04:16,2021-10-27 07:04:16+02:00
54,07:09:38,27.10.21,2,8.6,461,27.10.21 07:09:38,2021-10-27 07:09:38+02:00
27,07:11:26,27.10.21,2,25.3,461,27.10.21 07:11:26,2021-10-27 07:11:26+02:00
27,07:11:28,27.10.21,2,22.7,461,27.10.21 07:11:28,2021-10-27 07:11:28+02:00
27,07:11:30,27.10.21,2,4.8,461,27.10.21 07:11:30,2021-10-27 07:11:30+02:00
38,07:17:32,27.10.21,2,5.6,461,27.10.21 07:17:32,2021-10-27 07:17:32+02:00
31,07:17:48,27.10.21,2,18.4,461,27.10.21 07:17:48,2021-10-27 07:17:48+02:00
32,07:17:49,27.10.21,2,4.2,461,27.10.21 07:17:49,2021-10-27 07:17:49+02:00
32,07:17:52,27.10.21,2,4.2,461,27.10.21 07:17:52,2021-10-27 07:17:52+02:00
32,07:19:14,27.10.21,2,9.5,461,27.10.21 07:19:14,2021-10-27 07:19:14+02:00
29,07:21:10,27.10.21,2,3.8,461,27.10.21 07:21:10,2021-10-27 07:21:10+02:00
30,07:22:14,27.10.21,2,6.4,461,27.10.21 07:22:14,2021-10-27 07:22:14+02:00
45,07:23:42,27.10.21,2,7.9,461,27.10.21 07:23:42,2021-10-27 07:23:42+02:00
33,07:23:47,27.10.21,2,8.0,461,27.10.21 07:23:47,2021-10-27 07:23:47+02:00
28,07:25:48,27.10.21,2,18.4,461,27.10.21 07:25:48,2021-10-27 07:25:48+02:00
29,07:25:49,27.10.21,2,2.3,461,27.10.21 07:25:49,2021-10-27 07:25:49+02:00
28,07:25:51,27.10.21,2,7.0,461,27.10.21 07:25:51,2021-10-27 07:25:51+02:00
33,07:27:25,27.10.21,2,5.6,461,27.10.21 07:27:25,2021-10-27 07:27:25+02:00
29,07:30:57,27.10.21,2,8.1,461,27.10.21 07:30:57,2021-10-27 07:30:57+02:00
26,07:31:15,27.10.21,2,8.8,461,27.10.21 07:31:15,2021-10-27 07:31:15+02:00
32,07:32:55,27.10.21,2,18.4,461,27.10.21 07:32:55,2021-10-27 07:32:55+02:00
29,07:34:33,27.10.21,2,2.7,461,27.10.21 07:34:33,2021-10-27 07:34:33+02:00
31,07:37:46,27.10.21,2,9.2,461,27.10.21 07:37:46,2021-10-27 07:37:46+02:00
42,07:37:52,27.10.21,2,12.2,461,27.10.21 07:37:52,2021-10-27 07:37:52+02:00
24,07:38:10,27.10.21,2,5.3,461,27.10.21 07:38:10,2021-10-27 07:38:10+02:00
39,07:38:55,27.10.21,2,10.7,461,27.10.21 07:38:55,2021-10-27 07:38:55+02:00
27,07:40:20,27.10.21,2,6.6,461,27.10.21 07:40:20,2021-10-27 07:40:20+02:00
29,07:40:41,27.10.21,2,15.0,461,27.10.21 07:40:41,2021-10-27 07:40:41+02:00
29,07:41:54,27.10.21,2,9.8,461,27.10.21 07:41:54,2021-10-27 07:41:54+02:00
37,07:45:14,27.10.21,2,5.9,461,27.10.21 07:45:14,2021-10-27 07:45:14+02:00
27,07:45:30,27.10.21,2,8.5,461,27.10.21 07:45:30,2021-10-27 07:45:30+02:00
18,07:47:01,27.10.21,2,3.0,461,27.10.21 07:47:01,2021-10-27 07:47:01+02:00
28,07:48:05,27.10.21,2,18.4,461,27.10.21 07:48:05,2021-10-27 07:48:05+02:00
29,07:48:07,27.10.21,2,4.2,461,27.10.21 07:48:07,2021-10-27 07:48:07+02:00
26,07:48:36,27.10.21,2,6.0,461,27.10.21 07:48:36,2021-10-27 07:48:36+02:00
36,07:48:53,27.10.21,2,8.4,461,27.10.21 07:48:53,2021-10-27 07:48:53+02:00
26,07:49:29,27.10.21,2,12.2,461,27.10.21 07:49:29,2021-10-27 07:49:29+02:00
44,07:50:16,27.10.21,2,9.9,461,27.10.21 07:50:16,2021-10-27 07:50:16+02:00
25,07:51:34,27.10.21,2,6.3,461,27.10.21 07:51:34,2021-10-27 07:51:34+02:00
25,07:51:35,27.10.21,2,9.1,461,27.10.21 07:51:35,2021-10-27 07:51:35+02:00
31,07:52:50,27.10.21,2,5.8,461,27.10.21 07:52:50,2021-10-27 07:52:50+02:00
40,07:54:28,27.10.21,2,6.6,461,27.10.21 07:54:28,2021-10-27 07:54:28+02:00
34,07:54:55,27.10.21,2,16.8,461,27.10.21 07:54:55,2021-10-27 07:54:55+02:00
28,07:55:04,27.10.21,2,6.9,461,27.10.21 07:55:04,2021-10-27 07:55:04+02:00
30,07:58:57,27.10.21,2,8.9,461,27.10.21 07:58:57,2021-10-27 07:58:57+02:00
34,07:59:23,27.10.21,2,6.1,461,27.10.21 07:59:23,2021-10-27 07:59:23+02:00
45,07:59:59,27.10.21,2,8.9,461,27.10.21 07:59:59,2021-10-27 07:59:59+02:00
29,08:02:04,27.10.21,2,6.3,461,27.10.21 08:02:04,2021-10-27 08:02:04+02:00
38,08:02:18,27.10.21,2,13.2,461,27.10.21 08:02:18,2021-10-27 08:02:18+02:00
31,08:02:22,27.10.21,2,9.3,461,27.10.21 08:02:22,2021-10-27 08:02:22+02:00
33,08:03:09,27.10.21,2,25.5,461,27.10.21 08:03:09,2021-10-27 08:03:09+02:00
51,08:03:42,27.10.21,2,9.9,461,27.10.21 08:03:42,2021-10-27 08:03:42+02:00
30,08:04:16,27.10.21,2,3.6,461,27.10.21 08:04:16,2021-10-27 08:04:16+02:00
22,08:07:02,27.10.21,2,7.5,461,27.10.21 08:07:02,2021-10-27 08:07:02+02:00
26,08:07:54,27.10.21,2,5.4,461,27.10.21 08:07:54,2021-10-27 08:07:54+02:00
21,08:07:56,27.10.21,2,1.7,461,27.10.21 08:07:56,2021-10-27 08:07:56+02:00
29,08:10:06,27.10.21,2,16.9,461,27.10.21 08:10:06,2021-10-27 08:10:06+02:00
27,08:10:07,27.10.21,2,6.8,461,27.10.21 08:10:07,2021-10-27 08:10:07+02:00
27,08:10:26,27.10.21,2,7.1,461,27.10.21 08:10:26,2021-10-27 08:10:26+02:00
22,08:10:30,27.10.21,2,4.2,461,27.10.21 08:10:30,2021-10-27 08:10:30+02:00
35,08:10:43,27.10.21,2,10.4,461,27.10.21 08:10:43,2021-10-27 08:10:43+02:00
21,08:10:53,27.10.21,2,2.5,461,27.10.21 08:10:53,2021-10-27 08:10:53+02:00
26,08:12:59,27.10.21,2,6.5,461,27.10.21 08:12:59,2021-10-27 08:12:59+02:00
30,08:13:51,27.10.21,2,6.5,461,27.10.21 08:13:51,2021-10-27 08:13:51+02:00
25,08:14:57,27.10.21,2,5.5,461,27.10.21 08:14:57,2021-10-27 08:14:57+02:00
13,08:15:01,27.10.21,2,1.8,461,27.10.21 08:15:01,2021-10-27 08:15:01+02:00
29,08:16:18,27.10.21,2,5.0,461,27.10.21 08:16:18,2021-10-27 08:16:18+02:00
37,08:16:32,27.10.21,2,18.4,461,27.10.21 08:16:32,2021-10-27 08:16:32+02:00
39,08:16:33,27.10.21,2,5.0,461,27.10.21 08:16:33,2021-10-27 08:16:33+02:00
24,08:17:32,27.10.21,2,9.1,461,27.10.21 08:17:32,2021-10-27 08:17:32+02:00
25,08:18:29,27.10.21,2,7.8,461,27.10.21 08:18:29,2021-10-27 08:18:29+02:00
15,08:22:33,27.10.21,2,6.3,461,27.10.21 08:22:33,2021-10-27 08:22:33+02:00
31,08:23:09,27.10.21,2,6.5,461,27.10.21 08:23:09,2021-10-27 08:23:09+02:00
43,08:23:36,27.10.21,2,9.9,461,27.10.21 08:23:36,2021-10-27 08:23:36+02:00
42,08:24:20,27.10.21,2,25.5,461,27.10.21 08:24:20,2021-10-27 08:24:20+02:00
42,08:24:21,27.10.21,2,16.0,461,27.10.21 08:24:21,2021-10-27 08:24:21+02:00
29,08:25:02,27.10.21,2,5.7,461,27.10.21 08:25:02,2021-10-27 08:25:02+02:00
51,08:26:10,27.10.21,2,8.9,461,27.10.21 08:26:10,2021-10-27 08:26:10+02:00
22,08:26:47,27.10.21,2,3.1,461,27.10.21 08:26:47,2021-10-27 08:26:47+02:00
34,08:33:12,27.10.21,2,5.8,461,27.10.21 08:33:12,2021-10-27 08:33:12+02:00
46,08:33:19,27.10.21,2,8.3,461,27.10.21 08:33:19,2021-10-27 08:33:19+02:00
30,08:33:32,27.10.21,2,25.5,461,27.10.21 08:33:32,2021-10-27 08:33:32+02:00
30,08:33:34,27.10.21,2,13.9,461,27.10.21 08:33:34,2021-10-27 08:33:34+02:00
24,08:34:07,27.10.21,2,5.4,461,27.10.21 08:34:07,2021-10-27 08:34:07+02:00
27,08:36:18,27.10.21,2,3.9,461,27.10.21 08:36:18,2021-10-27 08:36:18+02:00
46,08:36:21,27.10.21,2,13.2,461,27.10.21 08:36:21,2021-10-27 08:36:21+02:00
17,08:38:49,27.10.21,2,7.4,461,27.10.21 08:38:49,2021-10-27 08:38:49+02:00
27,08:39:23,27.10.21,2,0.8,461,27.10.21 08:39:23,2021-10-27 08:39:23+02:00
29,08:40:01,27.10.21,2,25.5,461,27.10.21 08:40:01,2021-10-27 08:40:01+02:00
28,08:40:02,27.10.21,2,14.6,461,27.10.21 08:40:02,2021-10-27 08:40:02+02:00
43,08:40:23,27.10.21,2,14.9,461,27.10.21 08:40:23,2021-10-27 08:40:23+02:00
56,08:43:53,27.10.21,2,3.0,461,27.10.21 08:43:53,2021-10-27 08:43:53+02:00
47,08:44:22,27.10.21,2,13.1,461,27.10.21 08:44:22,2021-10-27 08:44:22+02:00
41,08:46:04,27.10.21,2,11.5,461,27.10.21 08:46:04,2021-10-27 08:46:04+02:00
31,08:47:44,27.10.21,2,14.0,461,27.10.21 08:47:44,2021-10-27 08:47:44+02:00
31,08:48:50,27.10.21,2,25.5,461,27.10.21 08:48:50,2021-10-27 08:48:50+02:00
32,08:48:51,27.10.21,2,13.5,461,27.10.21 08:48:51,2021-10-27 08:48:51+02:00
30,08:49:42,27.10.21,2,8.2,461,27.10.21 08:49:42,2021-10-27 08:49:42+02:00
32,08:53:14,27.10.21,2,5.2,461,27.10.21 08:53:14,2021-10-27 08:53:14+02:00
28,08:53:36,27.10.21,2,7.0,461,27.10.21 08:53:36,2021-10-27 08:53:36+02:00
30,08:54:21,27.10.21,2,10.4,461,27.10.21 08:54:21,2021-10-27 08:54:21+02:00
35,08:54:38,27.10.21,2,3.7,461,27.10.21 08:54:38,2021-10-27 08:54:38+02:00
58,08:56:43,27.10.21,2,10.6,461,27.10.21 08:56:43,2021-10-27 08:56:43+02:00
31,08:57:01,27.10.21,2,7.8,461,27.10.21 08:57:01,2021-10-27 08:57:01+02:00
27,08:57:25,27.10.21,2,17.2,461,27.10.21 08:57:25,2021-10-27 08:57:25+02:00
27,08:57:27,27.10.21,2,14.6,461,27.10.21 08:57:27,2021-10-27 08:57:27+02:00
40,08:59:57,27.10.21,2,14.7,461,27.10.21 08:59:57,2021-10-27 08:59:57+02:00
45,09:01:07,27.10.21,2,8.9,461,27.10.21 09:01:07,2021-10-27 09:01:07+02:00
31,09:01:59,27.10.21,2,18.4,461,27.10.21 09:01:59,2021-10-27 09:01:59+02:00
29,09:02:00,27.10.21,2,4.5,461,27.10.21 09:02:00,2021-10-27 09:02:00+02:00
34,09:02:44,27.10.21,2,10.3,461,27.10.21 09:02:44,2021-10-27 09:02:44+02:00
29,09:06:39,27.10.21,2,5.4,461,27.10.21 09:06:39,2021-10-27 09:06:39+02:00
27,09:09:17,27.10.21,2,5.5,461,27.10.21 09:09:17,2021-10-27 09:09:17+02:00
23,09:11:04,27.10.21,2,18.4,461,27.10.21 09:11:04,2021-10-27 09:11:04+02:00
20,09:11:05,27.10.21,2,3.3,461,27.10.21 09:11:05,2021-10-27 09:11:05+02:00
57,09:11:32,27.10.21,2,12.8,461,27.10.21 09:11:32,2021-10-27 09:11:32+02:00
28,09:13:47,27.10.21,2,6.1,461,27.10.21 09:13:47,2021-10-27 09:13:47+02:00
31,09:17:10,27.10.21,2,18.4,461,27.10.21 09:17:10,2021-10-27 09:17:10+02:00
33,09:17:11,27.10.21,2,5.6,461,27.10.21 09:17:11,2021-10-27 09:17:11+02:00
28,09:17:42,27.10.21,2,5.5,461,27.10.21 09:17:42,2021-10-27 09:17:42+02:00
26,09:22:39,27.10.21,2,12.5,461,27.10.21 09:22:39,2021-10-27 09:22:39+02:00
19,09:23:32,27.10.21,2,9.0,461,27.10.21 09:23:32,2021-10-27 09:23:32+02:00
35,09:24:35,27.10.21,2,6.0,461,27.10.21 09:24:35,2021-10-27 09:24:35+02:00
30,09:25:40,27.10.21,2,16.5,461,27.10.21 09:25:40,2021-10-27 09:25:40+02:00
29,09:25:41,27.10.21,2,14.2,461,27.10.21 09:25:41,2021-10-27 09:25:41+02:00
28,09:26:32,27.10.21,2,4.4,461,27.10.21 09:26:32,2021-10-27 09:26:32+02:00
27,09:26:55,27.10.21,2,6.1,461,27.10.21 09:26:55,2021-10-27 09:26:55+02:00
25,09:27:34,27.10.21,2,8.7,461,27.10.21 09:27:34,2021-10-27 09:27:34+02:00
29,09:28:04,27.10.21,2,5.9,461,27.10.21 09:28:04,2021-10-27 09:28:04+02:00
50,09:30:56,27.10.21,2,10.0,461,27.10.21 09:30:56,2021-10-27 09:30:56+02:00
29,09:32:38,27.10.21,2,15.8,461,27.10.21 09:32:38,2021-10-27 09:32:38+02:00
28,09:32:39,27.10.21,2,14.1,461,27.10.21 09:32:39,2021-10-27 09:32:39+02:00
30,09:32:44,27.10.21,2,2.8,461,27.10.21 09:32:44,2021-10-27 09:32:44+02:00
46,09:34:06,27.10.21,2,4.9,461,27.10.21 09:34:06,2021-10-27 09:34:06+02:00
25,09:34:41,27.10.21,2,2.1,461,27.10.21 09:34:41,2021-10-27 09:34:41+02:00
28,09:36:41,27.10.21,2,0.7,461,27.10.21 09:36:41,2021-10-27 09:36:41+02:00
27,09:36:52,27.10.21,2,8.9,461,27.10.21 09:36:52,2021-10-27 09:36:52+02:00
27,09:37:49,27.10.21,2,2.2,461,27.10.21 09:37:49,2021-10-27 09:37:49+02:00
19,09:38:06,27.10.21,2,6.9,461,27.10.21 09:38:06,2021-10-27 09:38:06+02:00
57,09:39:07,27.10.21,2,9.9,461,27.10.21 09:39:07,2021-10-27 09:39:07+02:00
30,09:39:42,27.10.21,2,25.5,461,27.10.21 09:39:42,2021-10-27 09:39:42+02:00
29,09:39:45,27.10.21,2,25.5,461,27.10.21 09:39:45,2021-10-27 09:39:45+02:00
26,09:40:30,27.10.21,2,7.9,461,27.10.21 09:40:30,2021-10-27 09:40:30+02:00
32,09:40:54,27.10.21,2,7.5,461,27.10.21 09:40:54,2021-10-27 09:40:54+02:00
18,09:44:44,27.10.21,2,16.6,461,27.10.21 09:44:44,2021-10-27 09:44:44+02:00
24,09:45:54,27.10.21,2,1.3,461,27.10.21 09:45:54,2021-10-27 09:45:54+02:00
26,09:46:31,27.10.21,2,8.1,461,27.10.21 09:46:31,2021-10-27 09:46:31+02:00
23,09:47:18,27.10.21,2,25.5,461,27.10.21 09:47:18,2021-10-27 09:47:18+02:00
22,09:47:21,27.10.21,2,21.6,461,27.10.21 09:47:21,2021-10-27 09:47:21+02:00
48,09:48:13,27.10.21,2,7.4,461,27.10.21 09:48:13,2021-10-27 09:48:13+02:00
30,09:49:09,27.10.21,2,8.8,461,27.10.21 09:49:09,2021-10-27 09:49:09+02:00
21,09:50:10,27.10.21,2,5.5,461,27.10.21 09:50:10,2021-10-27 09:50:10+02:00
19,09:50:42,27.10.21,2,5.9,461,27.10.21 09:50:42,2021-10-27 09:50:42+02:00
36,09:54:23,27.10.21,2,25.5,461,27.10.21 09:54:23,2021-10-27 09:54:23+02:00
35,09:54:25,27.10.21,2,15.2,461,27.10.21 09:54:25,2021-10-27 09:54:25+02:00
30,09:54:37,27.10.21,2,4.1,461,27.10.21 09:54:37,2021-10-27 09:54:37+02:00
49,09:54:39,27.10.21,2,15.5,461,27.10.21 09:54:39,2021-10-27 09:54:39+02:00
31,09:54:43,27.10.21,2,6.2,461,27.10.21 09:54:43,2021-10-27 09:54:43+02:00
41,09:58:39,27.10.21,2,6.8,461,27.10.21 09:58:39,2021-10-27 09:58:39+02:00
22,09:59:27,27.10.21,2,7.2,461,27.10.21 09:59:27,2021-10-27 09:59:27+02:00
25,09:59:38,27.10.21,2,7.9,461,27.10.21 09:59:38,2021-10-27 09:59:38+02:00
27,10:01:29,27.10.21,2,10.0,461,27.10.21 10:01:29,2021-10-27 10:01:29+02:00
31,10:02:19,27.10.21,2,6.4,461,27.10.21 10:02:19,2021-10-27 10:02:19+02:00
30,10:02:23,27.10.21,2,25.5,461,27.10.21 10:02:23,2021-10-27 10:02:23+02:00
27,10:02:24,27.10.21,2,7.3,461,27.10.21 10:02:24,2021-10-27 10:02:24+02:00
29,10:03:19,27.10.21,2,8.1,461,27.10.21 10:03:19,2021-10-27 10:03:19+02:00
23,10:04:59,27.10.21,2,2.3,461,27.10.21 10:04:59,2021-10-27 10:04:59+02:00
35,10:05:10,27.10.21,2,9.2,461,27.10.21 10:05:10,2021-10-27 10:05:10+02:00
48,10:05:26,27.10.21,2,18.4,461,27.10.21 10:05:26,2021-10-27 10:05:26+02:00
32,10:09:11,27.10.21,2,25.5,461,27.10.21 10:09:11,2021-10-27 10:09:11+02:00
32,10:09:13,27.10.21,2,14.3,461,27.10.21 10:09:13,2021-10-27 10:09:13+02:00
24,10:10:20,27.10.21,2,4.4,461,27.10.21 10:10:20,2021-10-27 10:10:20+02:00
46,10:10:32,27.10.21,2,8.6,461,27.10.21 10:10:32,2021-10-27 10:10:32+02:00
48,10:10:51,27.10.21,2,12.0,461,27.10.21 10:10:51,2021-10-27 10:10:51+02:00
35,10:12:27,27.10.21,2,2.5,461,27.10.21 10:12:27,2021-10-27 10:12:27+02:00
50,10:13:19,27.10.21,2,4.1,461,27.10.21 10:13:19,2021-10-27 10:13:19+02:00
29,10:15:55,27.10.21,2,4.6,461,27.10.21 10:15:55,2021-10-27 10:15:55+02:00
26,10:16:06,27.10.21,2,6.0,461,27.10.21 10:16:06,2021-10-27 10:16:06+02:00
31,10:16:50,27.10.21,2,16.2,461,27.10.21 10:16:50,2021-10-27 10:16:50+02:00
