Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,20:39:14,04.10.21,2,4.3,449,04.10.21 20:39:14,2021-10-04 20:39:14+02:00
37,20:39:24,04.10.21,2,4.9,449,04.10.21 20:39:24,2021-10-04 20:39:24+02:00
49,20:40:31,04.10.21,2,5.2,449,04.10.21 20:40:31,2021-10-04 20:40:31+02:00
42,20:40:38,04.10.21,2,3.8,449,04.10.21 20:40:38,2021-10-04 20:40:38+02:00
36,20:40:44,04.10.21,2,4.7,449,04.10.21 20:40:44,2021-10-04 20:40:44+02:00
39,20:41:30,04.10.21,2,4.4,449,04.10.21 20:41:30,2021-10-04 20:41:30+02:00
49,20:42:49,04.10.21,2,4.0,449,04.10.21 20:42:49,2021-10-04 20:42:49+02:00
30,20:43:35,04.10.21,2,5.4,449,04.10.21 20:43:35,2021-10-04 20:43:35+02:00
44,20:44:43,04.10.21,2,4.9,449,04.10.21 20:44:43,2021-10-04 20:44:43+02:00
45,20:45:17,04.10.21,2,4.5,449,04.10.21 20:45:17,2021-10-04 20:45:17+02:00
33,20:46:42,04.10.21,2,3.6,449,04.10.21 20:46:42,2021-10-04 20:46:42+02:00
37,20:47:44,04.10.21,2,3.6,449,04.10.21 20:47:44,2021-10-04 20:47:44+02:00
36,20:47:53,04.10.21,2,3.7,449,04.10.21 20:47:53,2021-10-04 20:47:53+02:00
43,20:48:01,04.10.21,2,4.6,449,04.10.21 20:48:01,2021-10-04 20:48:01+02:00
44,20:49:41,04.10.21,2,4.8,449,04.10.21 20:49:41,2021-10-04 20:49:41+02:00
27,20:50:14,04.10.21,2,25.5,449,04.10.21 20:50:14,2021-10-04 20:50:14+02:00
28,20:50:22,04.10.21,2,3.1,449,04.10.21 20:50:22,2021-10-04 20:50:22+02:00
17,20:52:31,04.10.21,2,5.5,449,04.10.21 20:52:31,2021-10-04 20:52:31+02:00
25,20:52:34,04.10.21,2,4.0,449,04.10.21 20:52:34,2021-10-04 20:52:34+02:00
31,20:52:38,04.10.21,2,4.2,449,04.10.21 20:52:38,2021-10-04 20:52:38+02:00
48,20:53:38,04.10.21,2,4.7,449,04.10.21 20:53:38,2021-10-04 20:53:38+02:00
38,20:53:50,04.10.21,2,4.9,449,04.10.21 20:53:50,2021-10-04 20:53:50+02:00
36,20:54:55,04.10.21,2,4.7,449,04.10.21 20:54:55,2021-10-04 20:54:55+02:00
32,20:54:58,04.10.21,2,4.9,449,04.10.21 20:54:58,2021-10-04 20:54:58+02:00
39,20:55:44,04.10.21,2,4.1,449,04.10.21 20:55:44,2021-10-04 20:55:44+02:00
34,20:56:03,04.10.21,2,5.1,449,04.10.21 20:56:03,2021-10-04 20:56:03+02:00
45,20:56:09,04.10.21,2,4.7,449,04.10.21 20:56:09,2021-10-04 20:56:09+02:00
50,20:56:14,04.10.21,2,5.0,449,04.10.21 20:56:14,2021-10-04 20:56:14+02:00
34,20:57:11,04.10.21,2,3.8,449,04.10.21 20:57:11,2021-10-04 20:57:11+02:00
40,20:57:27,04.10.21,2,5.5,449,04.10.21 20:57:27,2021-10-04 20:57:27+02:00
33,20:57:41,04.10.21,2,3.8,449,04.10.21 20:57:41,2021-10-04 20:57:41+02:00
35,20:57:43,04.10.21,2,5.3,449,04.10.21 20:57:43,2021-10-04 20:57:43+02:00
13,20:58:33,04.10.21,2,5.5,449,04.10.21 20:58:33,2021-10-04 20:58:33+02:00
46,20:59:39,04.10.21,2,4.7,449,04.10.21 20:59:39,2021-10-04 20:59:39+02:00
47,20:59:51,04.10.21,2,3.5,449,04.10.21 20:59:51,2021-10-04 20:59:51+02:00
45,21:00:11,04.10.21,2,4.1,449,04.10.21 21:00:11,2021-10-04 21:00:11+02:00
32,21:00:58,04.10.21,2,4.9,449,04.10.21 21:00:58,2021-10-04 21:00:58+02:00
32,21:01:01,04.10.21,2,4.7,449,04.10.21 21:01:01,2021-10-04 21:01:01+02:00
42,21:03:14,04.10.21,2,4.7,449,04.10.21 21:03:14,2021-10-04 21:03:14+02:00
40,21:03:20,04.10.21,2,4.0,449,04.10.21 21:03:20,2021-10-04 21:03:20+02:00
23,21:03:47,04.10.21,2,25.5,449,04.10.21 21:03:47,2021-10-04 21:03:47+02:00
23,21:03:54,04.10.21,2,4.3,449,04.10.21 21:03:54,2021-10-04 21:03:54+02:00
37,21:04:51,04.10.21,2,5.5,449,04.10.21 21:04:51,2021-10-04 21:04:51+02:00
47,21:04:53,04.10.21,2,4.4,449,04.10.21 21:04:53,2021-10-04 21:04:53+02:00
38,21:05:20,04.10.21,2,5.5,449,04.10.21 21:05:20,2021-10-04 21:05:20+02:00
40,21:05:41,04.10.21,2,4.6,449,04.10.21 21:05:41,2021-10-04 21:05:41+02:00
37,21:05:43,04.10.21,2,4.5,449,04.10.21 21:05:43,2021-10-04 21:05:43+02:00
39,21:05:46,04.10.21,2,4.0,449,04.10.21 21:05:46,2021-10-04 21:05:46+02:00
40,21:09:02,04.10.21,2,4.3,449,04.10.21 21:09:02,2021-10-04 21:09:02+02:00
35,21:09:46,04.10.21,2,4.7,449,04.10.21 21:09:46,2021-10-04 21:09:46+02:00
32,21:09:48,04.10.21,2,2.6,449,04.10.21 21:09:48,2021-10-04 21:09:48+02:00
46,21:10:32,04.10.21,2,4.2,449,04.10.21 21:10:32,2021-10-04 21:10:32+02:00
39,21:10:49,04.10.21,2,4.9,449,04.10.21 21:10:49,2021-10-04 21:10:49+02:00
35,21:10:53,04.10.21,2,4.8,449,04.10.21 21:10:53,2021-10-04 21:10:53+02:00
38,21:11:56,04.10.21,2,4.7,449,04.10.21 21:11:56,2021-10-04 21:11:56+02:00
46,21:13:47,04.10.21,2,3.8,449,04.10.21 21:13:47,2021-10-04 21:13:47+02:00
35,21:14:05,04.10.21,2,3.1,449,04.10.21 21:14:05,2021-10-04 21:14:05+02:00
39,21:15:25,04.10.21,2,4.1,449,04.10.21 21:15:25,2021-10-04 21:15:25+02:00
38,21:17:13,04.10.21,2,4.6,449,04.10.21 21:17:13,2021-10-04 21:17:13+02:00
42,21:17:40,04.10.21,2,3.9,449,04.10.21 21:17:40,2021-10-04 21:17:40+02:00
38,21:17:42,04.10.21,2,3.5,449,04.10.21 21:17:42,2021-10-04 21:17:42+02:00
37,21:17:45,04.10.21,2,5.2,449,04.10.21 21:17:45,2021-10-04 21:17:45+02:00
34,21:17:50,04.10.21,2,4.1,449,04.10.21 21:17:50,2021-10-04 21:17:50+02:00
29,21:19:20,04.10.21,2,25.5,449,04.10.21 21:19:20,2021-10-04 21:19:20+02:00
49,21:20:09,04.10.21,2,4.4,449,04.10.21 21:20:09,2021-10-04 21:20:09+02:00
27,21:20:27,04.10.21,2,0.9,449,04.10.21 21:20:27,2021-10-04 21:20:27+02:00
34,21:22:19,04.10.21,2,3.8,449,04.10.21 21:22:19,2021-10-04 21:22:19+02:00
36,21:23:01,04.10.21,2,3.9,449,04.10.21 21:23:01,2021-10-04 21:23:01+02:00
47,21:23:38,04.10.21,2,4.7,449,04.10.21 21:23:38,2021-10-04 21:23:38+02:00
43,21:24:12,04.10.21,2,3.7,449,04.10.21 21:24:12,2021-10-04 21:24:12+02:00
37,21:24:16,04.10.21,2,4.6,449,04.10.21 21:24:16,2021-10-04 21:24:16+02:00
42,21:24:57,04.10.21,2,3.8,449,04.10.21 21:24:57,2021-10-04 21:24:57+02:00
45,21:25:00,04.10.21,2,4.6,449,04.10.21 21:25:00,2021-10-04 21:25:00+02:00
37,21:25:06,04.10.21,2,4.9,449,04.10.21 21:25:06,2021-10-04 21:25:06+02:00
36,21:25:56,04.10.21,2,5.0,449,04.10.21 21:25:56,2021-10-04 21:25:56+02:00
47,21:26:57,04.10.21,2,4.6,449,04.10.21 21:26:57,2021-10-04 21:26:57+02:00
41,21:28:31,04.10.21,2,4.3,449,04.10.21 21:28:31,2021-10-04 21:28:31+02:00
35,21:29:54,04.10.21,2,5.0,449,04.10.21 21:29:54,2021-10-04 21:29:54+02:00
29,21:30:05,04.10.21,2,5.0,449,04.10.21 21:30:05,2021-10-04 21:30:05+02:00
51,21:30:52,04.10.21,2,0.9,449,04.10.21 21:30:52,2021-10-04 21:30:52+02:00
42,21:31:43,04.10.21,2,5.3,449,04.10.21 21:31:43,2021-10-04 21:31:43+02:00
41,21:32:17,04.10.21,2,3.9,449,04.10.21 21:32:17,2021-10-04 21:32:17+02:00
35,21:32:20,04.10.21,2,4.9,449,04.10.21 21:32:20,2021-10-04 21:32:20+02:00
34,21:32:21,04.10.21,2,4.6,449,04.10.21 21:32:21,2021-10-04 21:32:21+02:00
36,21:32:24,04.10.21,2,3.5,449,04.10.21 21:32:24,2021-10-04 21:32:24+02:00
27,21:34:41,04.10.21,2,25.5,449,04.10.21 21:34:41,2021-10-04 21:34:41+02:00
43,21:35:56,04.10.21,2,4.7,449,04.10.21 21:35:56,2021-10-04 21:35:56+02:00
41,21:38:08,04.10.21,2,4.4,449,04.10.21 21:38:08,2021-10-04 21:38:08+02:00
35,21:39:19,04.10.21,2,5.5,449,04.10.21 21:39:19,2021-10-04 21:39:19+02:00
23,21:39:52,04.10.21,2,3.1,449,04.10.21 21:39:52,2021-10-04 21:39:52+02:00
16,21:40:32,04.10.21,2,3.2,449,04.10.21 21:40:32,2021-10-04 21:40:32+02:00
40,21:40:38,04.10.21,2,4.6,449,04.10.21 21:40:38,2021-10-04 21:40:38+02:00
36,21:43:04,04.10.21,2,4.6,449,04.10.21 21:43:04,2021-10-04 21:43:04+02:00
41,21:43:09,04.10.21,2,4.2,449,04.10.21 21:43:09,2021-10-04 21:43:09+02:00
40,21:43:11,04.10.21,2,4.3,449,04.10.21 21:43:11,2021-10-04 21:43:11+02:00
40,21:43:15,04.10.21,2,7.5,449,04.10.21 21:43:15,2021-10-04 21:43:15+02:00
41,21:43:29,04.10.21,2,3.6,449,04.10.21 21:43:29,2021-10-04 21:43:29+02:00
39,21:44:31,04.10.21,2,5.1,449,04.10.21 21:44:31,2021-10-04 21:44:31+02:00
33,21:44:38,04.10.21,2,5.5,449,04.10.21 21:44:38,2021-10-04 21:44:38+02:00
32,21:44:41,04.10.21,2,4.4,449,04.10.21 21:44:41,2021-10-04 21:44:41+02:00
41,21:47:50,04.10.21,2,3.3,449,04.10.21 21:47:50,2021-10-04 21:47:50+02:00
41,21:47:51,04.10.21,2,4.1,449,04.10.21 21:47:51,2021-10-04 21:47:51+02:00
42,21:50:13,04.10.21,2,5.4,449,04.10.21 21:50:13,2021-10-04 21:50:13+02:00
38,21:50:17,04.10.21,2,4.1,449,04.10.21 21:50:17,2021-10-04 21:50:17+02:00
38,21:50:19,04.10.21,2,4.1,449,04.10.21 21:50:19,2021-10-04 21:50:19+02:00
22,21:50:36,04.10.21,2,25.5,449,04.10.21 21:50:36,2021-10-04 21:50:36+02:00
11,21:50:38,04.10.21,2,1.0,449,04.10.21 21:50:38,2021-10-04 21:50:38+02:00
43,21:54:53,04.10.21,2,4.4,449,04.10.21 21:54:53,2021-10-04 21:54:53+02:00
44,21:54:56,04.10.21,2,5.3,449,04.10.21 21:54:56,2021-10-04 21:54:56+02:00
42,21:54:58,04.10.21,2,4.3,449,04.10.21 21:54:58,2021-10-04 21:54:58+02:00
44,21:55:30,04.10.21,2,4.1,449,04.10.21 21:55:30,2021-10-04 21:55:30+02:00
44,21:55:32,04.10.21,2,4.9,449,04.10.21 21:55:32,2021-10-04 21:55:32+02:00
47,21:56:13,04.10.21,2,3.9,449,04.10.21 21:56:13,2021-10-04 21:56:13+02:00
49,21:57:14,04.10.21,2,4.7,449,04.10.21 21:57:14,2021-10-04 21:57:14+02:00
15,21:57:21,04.10.21,2,1.3,449,04.10.21 21:57:21,2021-10-04 21:57:21+02:00
27,21:58:32,04.10.21,2,3.3,449,04.10.21 21:58:32,2021-10-04 21:58:32+02:00
34,21:58:37,04.10.21,2,4.7,449,04.10.21 21:58:37,2021-10-04 21:58:37+02:00
39,21:58:41,04.10.21,2,4.6,449,04.10.21 21:58:41,2021-10-04 21:58:41+02:00
38,22:00:06,04.10.21,2,4.4,449,04.10.21 22:00:06,2021-10-04 22:00:06+02:00
36,22:00:10,04.10.21,2,4.3,449,04.10.21 22:00:10,2021-10-04 22:00:10+02:00
45,22:00:26,04.10.21,2,4.8,449,04.10.21 22:00:26,2021-10-04 22:00:26+02:00
46,22:02:38,04.10.21,2,4.2,449,04.10.21 22:02:38,2021-10-04 22:02:38+02:00
47,22:04:49,04.10.21,2,4.7,449,04.10.21 22:04:49,2021-10-04 22:04:49+02:00
36,22:04:56,04.10.21,2,0.6,449,04.10.21 22:04:56,2021-10-04 22:04:56+02:00
23,22:05:41,04.10.21,2,25.5,449,04.10.21 22:05:41,2021-10-04 22:05:41+02:00
21,22:05:46,04.10.21,2,3.7,449,04.10.21 22:05:46,2021-10-04 22:05:46+02:00
20,22:05:51,04.10.21,2,3.7,449,04.10.21 22:05:51,2021-10-04 22:05:51+02:00
11,22:05:56,04.10.21,2,0.9,449,04.10.21 22:05:56,2021-10-04 22:05:56+02:00
41,22:07:05,04.10.21,2,4.2,449,04.10.21 22:07:05,2021-10-04 22:07:05+02:00
35,22:11:05,04.10.21,2,4.9,449,04.10.21 22:11:05,2021-10-04 22:11:05+02:00
46,22:12:27,04.10.21,2,4.7,449,04.10.21 22:12:27,2021-10-04 22:12:27+02:00
36,22:12:33,04.10.21,2,3.8,449,04.10.21 22:12:33,2021-10-04 22:12:33+02:00
35,22:14:34,04.10.21,2,3.1,449,04.10.21 22:14:34,2021-10-04 22:14:34+02:00
46,22:15:22,04.10.21,2,3.5,449,04.10.21 22:15:22,2021-10-04 22:15:22+02:00
43,22:15:25,04.10.21,2,3.2,449,04.10.21 22:15:25,2021-10-04 22:15:25+02:00
38,22:19:22,04.10.21,2,4.2,449,04.10.21 22:19:22,2021-10-04 22:19:22+02:00
29,22:19:58,04.10.21,2,10.8,449,04.10.21 22:19:58,2021-10-04 22:19:58+02:00
32,22:20:00,04.10.21,2,5.0,449,04.10.21 22:20:00,2021-10-04 22:20:00+02:00
38,22:20:25,04.10.21,2,5.1,449,04.10.21 22:20:25,2021-10-04 22:20:25+02:00
33,22:20:27,04.10.21,2,4.4,449,04.10.21 22:20:27,2021-10-04 22:20:27+02:00
25,22:20:50,04.10.21,2,25.5,449,04.10.21 22:20:50,2021-10-04 22:20:50+02:00
44,22:22:14,04.10.21,2,3.5,449,04.10.21 22:22:14,2021-10-04 22:22:14+02:00
55,22:25:06,04.10.21,2,4.9,449,04.10.21 22:25:06,2021-10-04 22:25:06+02:00
33,22:26:08,04.10.21,2,4.3,449,04.10.21 22:26:08,2021-10-04 22:26:08+02:00
40,22:27:29,04.10.21,2,4.5,449,04.10.21 22:27:29,2021-10-04 22:27:29+02:00
51,22:28:27,04.10.21,2,3.6,449,04.10.21 22:28:27,2021-10-04 22:28:27+02:00
38,22:28:32,04.10.21,2,4.3,449,04.10.21 22:28:32,2021-10-04 22:28:32+02:00
24,22:28:53,04.10.21,2,0.9,449,04.10.21 22:28:53,2021-10-04 22:28:53+02:00
41,22:31:08,04.10.21,2,4.2,449,04.10.21 22:31:08,2021-10-04 22:31:08+02:00
32,22:31:52,04.10.21,2,5.0,449,04.10.21 22:31:52,2021-10-04 22:31:52+02:00
23,22:33:35,04.10.21,2,3.6,449,04.10.21 22:33:35,2021-10-04 22:33:35+02:00
23,22:34:11,04.10.21,2,25.5,449,04.10.21 22:34:11,2021-10-04 22:34:11+02:00
38,22:40:36,04.10.21,2,4.7,449,04.10.21 22:40:36,2021-10-04 22:40:36+02:00
44,22:41:21,04.10.21,2,4.9,449,04.10.21 22:41:21,2021-10-04 22:41:21+02:00
44,22:41:30,04.10.21,2,5.0,449,04.10.21 22:41:30,2021-10-04 22:41:30+02:00
41,22:42:24,04.10.21,2,4.0,449,04.10.21 22:42:24,2021-10-04 22:42:24+02:00
41,22:43:55,04.10.21,2,3.1,449,04.10.21 22:43:55,2021-10-04 22:43:55+02:00
38,22:44:54,04.10.21,2,5.2,449,04.10.21 22:44:54,2021-10-04 22:44:54+02:00
39,22:45:54,04.10.21,2,4.8,449,04.10.21 22:45:54,2021-10-04 22:45:54+02:00
57,22:46:33,04.10.21,2,5.3,449,04.10.21 22:46:33,2021-10-04 22:46:33+02:00
50,22:49:17,04.10.21,2,4.0,449,04.10.21 22:49:17,2021-10-04 22:49:17+02:00
46,22:49:19,04.10.21,2,4.5,449,04.10.21 22:49:19,2021-10-04 22:49:19+02:00
29,22:49:41,04.10.21,2,25.5,449,04.10.21 22:49:41,2021-10-04 22:49:41+02:00
39,22:53:47,04.10.21,2,3.5,449,04.10.21 22:53:47,2021-10-04 22:53:47+02:00
42,22:54:41,04.10.21,2,5.6,449,04.10.21 22:54:41,2021-10-04 22:54:41+02:00
40,22:55:02,04.10.21,2,4.3,449,04.10.21 22:55:02,2021-10-04 22:55:02+02:00
20,22:55:22,04.10.21,2,0.6,449,04.10.21 22:55:22,2021-10-04 22:55:22+02:00
43,22:55:31,04.10.21,2,4.6,449,04.10.21 22:55:31,2021-10-04 22:55:31+02:00
46,22:57:11,04.10.21,2,5.1,449,04.10.21 22:57:11,2021-10-04 22:57:11+02:00
43,22:58:30,04.10.21,2,4.3,449,04.10.21 22:58:30,2021-10-04 22:58:30+02:00
44,22:58:32,04.10.21,2,4.7,449,04.10.21 22:58:32,2021-10-04 22:58:32+02:00
35,22:59:04,04.10.21,2,4.3,449,04.10.21 22:59:04,2021-10-04 22:59:04+02:00
9,22:59:16,04.10.21,2,0.7,449,04.10.21 22:59:16,2021-10-04 22:59:16+02:00
9,23:00:48,04.10.21,2,1.0,449,04.10.21 23:00:48,2021-10-04 23:00:48+02:00
42,23:01:08,04.10.21,2,3.4,449,04.10.21 23:01:08,2021-10-04 23:01:08+02:00
22,23:03:32,04.10.21,2,25.5,449,04.10.21 23:03:32,2021-10-04 23:03:32+02:00
17,23:03:35,04.10.21,2,4.1,449,04.10.21 23:03:35,2021-10-04 23:03:35+02:00
45,23:04:59,04.10.21,2,3.3,449,04.10.21 23:04:59,2021-10-04 23:04:59+02:00
39,23:05:14,04.10.21,2,4.3,449,04.10.21 23:05:14,2021-10-04 23:05:14+02:00
37,23:07:54,04.10.21,2,3.6,449,04.10.21 23:07:54,2021-10-04 23:07:54+02:00
38,23:11:55,04.10.21,2,5.0,449,04.10.21 23:11:55,2021-10-04 23:11:55+02:00
35,23:13:35,04.10.21,2,4.7,449,04.10.21 23:13:35,2021-10-04 23:13:35+02:00
42,23:14:22,04.10.21,2,4.8,449,04.10.21 23:14:22,2021-10-04 23:14:22+02:00
36,23:14:51,04.10.21,2,4.5,449,04.10.21 23:14:51,2021-10-04 23:14:51+02:00
52,23:16:01,04.10.21,2,4.6,449,04.10.21 23:16:01,2021-10-04 23:16:01+02:00
47,23:16:26,04.10.21,2,3.7,449,04.10.21 23:16:26,2021-10-04 23:16:26+02:00
46,23:17:10,04.10.21,2,4.4,449,04.10.21 23:17:10,2021-10-04 23:17:10+02:00
39,23:18:40,04.10.21,2,4.5,449,04.10.21 23:18:40,2021-10-04 23:18:40+02:00
40,23:18:43,04.10.21,2,4.5,449,04.10.21 23:18:43,2021-10-04 23:18:43+02:00
22,23:19:17,04.10.21,2,25.5,449,04.10.21 23:19:17,2021-10-04 23:19:17+02:00
39,23:22:38,04.10.21,2,3.5,449,04.10.21 23:22:38,2021-10-04 23:22:38+02:00
49,23:23:11,04.10.21,2,4.5,449,04.10.21 23:23:11,2021-10-04 23:23:11+02:00
24,23:34:21,04.10.21,2,25.5,449,04.10.21 23:34:21,2021-10-04 23:34:21+02:00
20,23:34:24,04.10.21,2,4.3,449,04.10.21 23:34:24,2021-10-04 23:34:24+02:00
44,23:39:50,04.10.21,2,1.2,449,04.10.21 23:39:50,2021-10-04 23:39:50+02:00
45,23:41:03,04.10.21,2,4.8,449,04.10.21 23:41:03,2021-10-04 23:41:03+02:00
25,23:48:50,04.10.21,2,25.5,449,04.10.21 23:48:50,2021-10-04 23:48:50+02:00
42,23:49:48,04.10.21,2,4.3,449,04.10.21 23:49:48,2021-10-04 23:49:48+02:00
43,23:50:21,04.10.21,2,4.0,449,04.10.21 23:50:21,2021-10-04 23:50:21+02:00
63,23:50:49,04.10.21,2,4.6,449,04.10.21 23:50:49,2021-10-04 23:50:49+02:00
25,23:56:24,04.10.21,2,4.7,449,04.10.21 23:56:24,2021-10-04 23:56:24+02:00
44,23:58:55,04.10.21,2,4.7,449,04.10.21 23:58:55,2021-10-04 23:58:55+02:00
20,00:05:22,05.10.21,2,25.5,449,05.10.21 00:05:22,2021-10-05 00:05:22+02:00
40,00:09:08,05.10.21,2,4.8,449,05.10.21 00:09:08,2021-10-05 00:09:08+02:00
53,00:09:34,05.10.21,2,3.8,449,05.10.21 00:09:34,2021-10-05 00:09:34+02:00
51,00:18:13,05.10.21,2,5.0,449,05.10.21 00:18:13,2021-10-05 00:18:13+02:00
27,00:18:27,05.10.21,2,25.5,449,05.10.21 00:18:27,2021-10-05 00:18:27+02:00
38,00:21:09,05.10.21,2,4.7,449,05.10.21 00:21:09,2021-10-05 00:21:09+02:00
37,00:21:13,05.10.21,2,3.7,449,05.10.21 00:21:13,2021-10-05 00:21:13+02:00
55,00:21:51,05.10.21,2,3.9,449,05.10.21 00:21:51,2021-10-05 00:21:51+02:00
48,00:22:40,05.10.21,2,4.1,449,05.10.21 00:22:40,2021-10-05 00:22:40+02:00
47,00:31:31,05.10.21,2,4.2,449,05.10.21 00:31:31,2021-10-05 00:31:31+02:00
42,00:32:56,05.10.21,2,3.8,449,05.10.21 00:32:56,2021-10-05 00:32:56+02:00
38,00:33:38,05.10.21,2,4.6,449,05.10.21 00:33:38,2021-10-05 00:33:38+02:00
43,00:35:48,05.10.21,2,4.9,449,05.10.21 00:35:48,2021-10-05 00:35:48+02:00
41,00:39:37,05.10.21,2,4.4,449,05.10.21 00:39:37,2021-10-05 00:39:37+02:00
56,00:42:58,05.10.21,2,3.8,449,05.10.21 00:42:58,2021-10-05 00:42:58+02:00
55,00:48:09,05.10.21,2,4.1,449,05.10.21 00:48:09,2021-10-05 00:48:09+02:00
46,00:49:05,05.10.21,2,4.6,449,05.10.21 00:49:05,2021-10-05 00:49:05+02:00
43,00:52:04,05.10.21,2,3.1,449,05.10.21 00:52:04,2021-10-05 00:52:04+02:00
42,01:01:30,05.10.21,2,2.6,449,05.10.21 01:01:30,2021-10-05 01:01:30+02:00
49,01:01:57,05.10.21,2,3.0,449,05.10.21 01:01:57,2021-10-05 01:01:57+02:00
41,01:02:53,05.10.21,2,4.5,449,05.10.21 01:02:53,2021-10-05 01:02:53+02:00
49,01:04:25,05.10.21,2,2.7,449,05.10.21 01:04:25,2021-10-05 01:04:25+02:00
50,01:19:20,05.10.21,2,5.1,449,05.10.21 01:19:20,2021-10-05 01:19:20+02:00
50,01:28:48,05.10.21,2,4.1,449,05.10.21 01:28:48,2021-10-05 01:28:48+02:00
39,01:29:40,05.10.21,2,3.9,449,05.10.21 01:29:40,2021-10-05 01:29:40+02:00
39,01:50:00,05.10.21,2,3.9,449,05.10.21 01:50:00,2021-10-05 01:50:00+02:00
35,01:55:43,05.10.21,2,3.9,449,05.10.21 01:55:43,2021-10-05 01:55:43+02:00
38,02:18:14,05.10.21,2,4.5,449,05.10.21 02:18:14,2021-10-05 02:18:14+02:00
46,02:23:12,05.10.21,2,2.8,449,05.10.21 02:23:12,2021-10-05 02:23:12+02:00
47,02:24:34,05.10.21,2,4.8,449,05.10.21 02:24:34,2021-10-05 02:24:34+02:00
47,02:28:35,05.10.21,2,4.7,449,05.10.21 02:28:35,2021-10-05 02:28:35+02:00
42,02:38:03,05.10.21,2,4.6,449,05.10.21 02:38:03,2021-10-05 02:38:03+02:00
27,02:40:55,05.10.21,2,4.0,449,05.10.21 02:40:55,2021-10-05 02:40:55+02:00
53,02:44:11,05.10.21,2,4.2,449,05.10.21 02:44:11,2021-10-05 02:44:11+02:00
41,02:56:23,05.10.21,2,14.3,449,05.10.21 02:56:23,2021-10-05 02:56:23+02:00
45,03:00:35,05.10.21,2,3.2,449,05.10.21 03:00:35,2021-10-05 03:00:35+02:00
37,04:05:23,05.10.21,2,3.5,449,05.10.21 04:05:23,2021-10-05 04:05:23+02:00
35,04:06:44,05.10.21,2,5.9,449,05.10.21 04:06:44,2021-10-05 04:06:44+02:00
31,04:28:06,05.10.21,2,4.2,449,05.10.21 04:28:06,2021-10-05 04:28:06+02:00
50,04:32:37,05.10.21,2,7.1,449,05.10.21 04:32:37,2021-10-05 04:32:37+02:00
26,04:36:23,05.10.21,2,4.3,449,05.10.21 04:36:23,2021-10-05 04:36:23+02:00
43,04:37:46,05.10.21,2,6.9,449,05.10.21 04:37:46,2021-10-05 04:37:46+02:00
48,04:50:08,05.10.21,2,4.1,449,05.10.21 04:50:08,2021-10-05 04:50:08+02:00
40,04:51:20,05.10.21,2,3.0,449,05.10.21 04:51:20,2021-10-05 04:51:20+02:00
46,04:52:25,05.10.21,2,3.5,449,05.10.21 04:52:25,2021-10-05 04:52:25+02:00
40,04:54:44,05.10.21,2,5.2,449,05.10.21 04:54:44,2021-10-05 04:54:44+02:00
26,05:00:25,05.10.21,2,25.5,449,05.10.21 05:00:25,2021-10-05 05:00:25+02:00
38,05:04:17,05.10.21,2,12.3,449,05.10.21 05:04:17,2021-10-05 05:04:17+02:00
43,05:09:19,05.10.21,2,12.6,449,05.10.21 05:09:19,2021-10-05 05:09:19+02:00
25,05:10:14,05.10.21,2,25.5,449,05.10.21 05:10:14,2021-10-05 05:10:14+02:00
23,05:11:04,05.10.21,2,3.3,449,05.10.21 05:11:04,2021-10-05 05:11:04+02:00
47,05:13:26,05.10.21,2,3.6,449,05.10.21 05:13:26,2021-10-05 05:13:26+02:00
22,05:15:29,05.10.21,2,25.5,449,05.10.21 05:15:29,2021-10-05 05:15:29+02:00
41,05:21:06,05.10.21,2,0.6,449,05.10.21 05:21:06,2021-10-05 05:21:06+02:00
44,05:21:56,05.10.21,2,3.7,449,05.10.21 05:21:56,2021-10-05 05:21:56+02:00
37,05:23:14,05.10.21,2,16.4,449,05.10.21 05:23:14,2021-10-05 05:23:14+02:00
30,05:25:52,05.10.21,2,25.5,449,05.10.21 05:25:52,2021-10-05 05:25:52+02:00
16,05:26:37,05.10.21,2,25.5,449,05.10.21 05:26:37,2021-10-05 05:26:37+02:00
27,05:27:07,05.10.21,2,6.8,449,05.10.21 05:27:07,2021-10-05 05:27:07+02:00
43,05:31:38,05.10.21,2,4.4,449,05.10.21 05:31:38,2021-10-05 05:31:38+02:00
24,05:31:56,05.10.21,2,25.5,449,05.10.21 05:31:56,2021-10-05 05:31:56+02:00
41,05:35:38,05.10.21,2,4.4,449,05.10.21 05:35:38,2021-10-05 05:35:38+02:00
38,05:36:19,05.10.21,2,4.1,449,05.10.21 05:36:19,2021-10-05 05:36:19+02:00
26,05:40:25,05.10.21,2,25.5,449,05.10.21 05:40:25,2021-10-05 05:40:25+02:00
50,05:42:28,05.10.21,2,4.8,449,05.10.21 05:42:28,2021-10-05 05:42:28+02:00
24,05:43:12,05.10.21,2,25.5,449,05.10.21 05:43:12,2021-10-05 05:43:12+02:00
14,05:43:44,05.10.21,2,4.5,449,05.10.21 05:43:44,2021-10-05 05:43:44+02:00
37,05:43:48,05.10.21,2,4.2,449,05.10.21 05:43:48,2021-10-05 05:43:48+02:00
47,05:44:57,05.10.21,2,4.7,449,05.10.21 05:44:57,2021-10-05 05:44:57+02:00
45,05:46:33,05.10.21,2,4.5,449,05.10.21 05:46:33,2021-10-05 05:46:33+02:00
41,05:47:36,05.10.21,2,3.4,449,05.10.21 05:47:36,2021-10-05 05:47:36+02:00
