Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,20:01:02,14.06.22,2,3.7,557,14.06.22 20:01:02,2022-06-14 20:01:02+02:00
25,20:05:22,14.06.22,2,6.5,557,14.06.22 20:05:22,2022-06-14 20:05:22+02:00
16,20:07:34,14.06.22,2,3.0,557,14.06.22 20:07:34,2022-06-14 20:07:34+02:00
20,20:10:11,14.06.22,2,3.4,557,14.06.22 20:10:11,2022-06-14 20:10:11+02:00
22,20:10:36,14.06.22,2,3.0,557,14.06.22 20:10:36,2022-06-14 20:10:36+02:00
16,20:10:57,14.06.22,2,3.0,557,14.06.22 20:10:57,2022-06-14 20:10:57+02:00
15,20:10:58,14.06.22,2,3.7,557,14.06.22 20:10:58,2022-06-14 20:10:58+02:00
19,20:12:37,14.06.22,2,3.2,557,14.06.22 20:12:37,2022-06-14 20:12:37+02:00
17,20:16:29,14.06.22,2,3.4,557,14.06.22 20:16:29,2022-06-14 20:16:29+02:00
14,20:16:42,14.06.22,2,4.4,557,14.06.22 20:16:42,2022-06-14 20:16:42+02:00
16,20:17:03,14.06.22,2,4.7,557,14.06.22 20:17:03,2022-06-14 20:17:03+02:00
20,20:18:24,14.06.22,2,2.8,557,14.06.22 20:18:24,2022-06-14 20:18:24+02:00
20,20:18:54,14.06.22,2,3.5,557,14.06.22 20:18:54,2022-06-14 20:18:54+02:00
19,20:26:49,14.06.22,2,3.3,557,14.06.22 20:26:49,2022-06-14 20:26:49+02:00
17,20:27:41,14.06.22,2,3.3,557,14.06.22 20:27:41,2022-06-14 20:27:41+02:00
20,20:28:10,14.06.22,2,3.4,557,14.06.22 20:28:10,2022-06-14 20:28:10+02:00
15,20:34:23,14.06.22,2,3.4,557,14.06.22 20:34:23,2022-06-14 20:34:23+02:00
16,20:34:34,14.06.22,2,3.4,557,14.06.22 20:34:34,2022-06-14 20:34:34+02:00
12,20:42:20,14.06.22,2,3.7,557,14.06.22 20:42:20,2022-06-14 20:42:20+02:00
17,20:43:10,14.06.22,2,3.2,557,14.06.22 20:43:10,2022-06-14 20:43:10+02:00
19,20:50:28,14.06.22,2,3.3,557,14.06.22 20:50:28,2022-06-14 20:50:28+02:00
24,20:54:01,14.06.22,2,3.6,557,14.06.22 20:54:01,2022-06-14 20:54:01+02:00
19,20:56:03,14.06.22,2,3.4,557,14.06.22 20:56:03,2022-06-14 20:56:03+02:00
17,21:05:21,14.06.22,2,2.8,557,14.06.22 21:05:21,2022-06-14 21:05:21+02:00
17,21:05:52,14.06.22,2,2.8,557,14.06.22 21:05:52,2022-06-14 21:05:52+02:00
15,21:09:25,14.06.22,2,3.6,557,14.06.22 21:09:25,2022-06-14 21:09:25+02:00
17,21:11:44,14.06.22,2,3.7,557,14.06.22 21:11:44,2022-06-14 21:11:44+02:00
16,21:12:01,14.06.22,2,3.5,557,14.06.22 21:12:01,2022-06-14 21:12:01+02:00
18,21:19:40,14.06.22,2,3.5,557,14.06.22 21:19:40,2022-06-14 21:19:40+02:00
20,21:22:43,14.06.22,2,2.7,557,14.06.22 21:22:43,2022-06-14 21:22:43+02:00
25,21:24:14,14.06.22,2,3.1,557,14.06.22 21:24:14,2022-06-14 21:24:14+02:00
21,21:32:58,14.06.22,2,3.5,557,14.06.22 21:32:58,2022-06-14 21:32:58+02:00
17,21:36:47,14.06.22,2,3.6,557,14.06.22 21:36:47,2022-06-14 21:36:47+02:00
21,21:39:46,14.06.22,2,3.6,557,14.06.22 21:39:46,2022-06-14 21:39:46+02:00
16,21:43:17,14.06.22,2,4.7,557,14.06.22 21:43:17,2022-06-14 21:43:17+02:00
31,21:46:32,14.06.22,2,3.3,557,14.06.22 21:46:32,2022-06-14 21:46:32+02:00
20,21:47:22,14.06.22,2,3.1,557,14.06.22 21:47:22,2022-06-14 21:47:22+02:00
22,21:49:03,14.06.22,2,4.1,557,14.06.22 21:49:03,2022-06-14 21:49:03+02:00
17,21:49:12,14.06.22,2,3.3,557,14.06.22 21:49:12,2022-06-14 21:49:12+02:00
16,21:49:42,14.06.22,2,3.7,557,14.06.22 21:49:42,2022-06-14 21:49:42+02:00
14,21:50:22,14.06.22,2,3.7,557,14.06.22 21:50:22,2022-06-14 21:50:22+02:00
16,21:56:28,14.06.22,2,3.7,557,14.06.22 21:56:28,2022-06-14 21:56:28+02:00
16,21:56:29,14.06.22,2,4.5,557,14.06.22 21:56:29,2022-06-14 21:56:29+02:00
20,22:01:25,14.06.22,2,3.0,557,14.06.22 22:01:25,2022-06-14 22:01:25+02:00
28,22:01:33,14.06.22,2,3.5,557,14.06.22 22:01:33,2022-06-14 22:01:33+02:00
15,22:03:48,14.06.22,2,3.6,557,14.06.22 22:03:48,2022-06-14 22:03:48+02:00
19,22:08:32,14.06.22,2,3.5,557,14.06.22 22:08:32,2022-06-14 22:08:32+02:00
18,22:10:47,14.06.22,2,3.2,557,14.06.22 22:10:47,2022-06-14 22:10:47+02:00
15,22:13:37,14.06.22,2,4.2,557,14.06.22 22:13:37,2022-06-14 22:13:37+02:00
11,22:15:22,14.06.22,2,3.8,557,14.06.22 22:15:22,2022-06-14 22:15:22+02:00
20,22:19:57,14.06.22,2,3.8,557,14.06.22 22:19:57,2022-06-14 22:19:57+02:00
15,22:22:27,14.06.22,2,3.2,557,14.06.22 22:22:27,2022-06-14 22:22:27+02:00
20,22:23:13,14.06.22,2,3.1,557,14.06.22 22:23:13,2022-06-14 22:23:13+02:00
19,22:23:18,14.06.22,2,3.8,557,14.06.22 22:23:18,2022-06-14 22:23:18+02:00
18,22:29:32,14.06.22,2,3.5,557,14.06.22 22:29:32,2022-06-14 22:29:32+02:00
21,22:32:04,14.06.22,2,3.9,557,14.06.22 22:32:04,2022-06-14 22:32:04+02:00
19,22:35:01,14.06.22,2,3.4,557,14.06.22 22:35:01,2022-06-14 22:35:01+02:00
18,22:50:34,14.06.22,2,3.3,557,14.06.22 22:50:34,2022-06-14 22:50:34+02:00
17,22:56:36,14.06.22,2,3.7,557,14.06.22 22:56:36,2022-06-14 22:56:36+02:00
22,23:01:38,14.06.22,2,4.1,557,14.06.22 23:01:38,2022-06-14 23:01:38+02:00
18,23:01:58,14.06.22,2,3.8,557,14.06.22 23:01:58,2022-06-14 23:01:58+02:00
19,23:06:25,14.06.22,2,3.8,557,14.06.22 23:06:25,2022-06-14 23:06:25+02:00
16,23:11:21,14.06.22,2,2.9,557,14.06.22 23:11:21,2022-06-14 23:11:21+02:00
20,23:13:34,14.06.22,2,3.2,557,14.06.22 23:13:34,2022-06-14 23:13:34+02:00
19,23:14:04,14.06.22,2,2.9,557,14.06.22 23:14:04,2022-06-14 23:14:04+02:00
19,23:16:20,14.06.22,2,3.8,557,14.06.22 23:16:20,2022-06-14 23:16:20+02:00
15,23:21:08,14.06.22,2,3.9,557,14.06.22 23:21:08,2022-06-14 23:21:08+02:00
25,23:25:25,14.06.22,2,4.1,557,14.06.22 23:25:25,2022-06-14 23:25:25+02:00
16,23:41:51,14.06.22,2,3.5,557,14.06.22 23:41:51,2022-06-14 23:41:51+02:00
7,23:53:51,14.06.22,2,3.9,557,14.06.22 23:53:51,2022-06-14 23:53:51+02:00
16,23:57:39,14.06.22,2,4.7,557,14.06.22 23:57:39,2022-06-14 23:57:39+02:00
16,00:10:29,15.06.22,2,2.9,557,15.06.22 00:10:29,2022-06-15 00:10:29+02:00
26,00:14:13,15.06.22,2,3.3,557,15.06.22 00:14:13,2022-06-15 00:14:13+02:00
5,00:18:09,15.06.22,2,3.9,557,15.06.22 00:18:09,2022-06-15 00:18:09+02:00
17,00:18:59,15.06.22,2,3.9,557,15.06.22 00:18:59,2022-06-15 00:18:59+02:00
23,00:33:18,15.06.22,2,2.8,557,15.06.22 00:33:18,2022-06-15 00:33:18+02:00
18,00:49:10,15.06.22,2,3.3,557,15.06.22 00:49:10,2022-06-15 00:49:10+02:00
19,00:54:03,15.06.22,2,3.7,557,15.06.22 00:54:03,2022-06-15 00:54:03+02:00
20,00:59:18,15.06.22,2,3.5,557,15.06.22 00:59:18,2022-06-15 00:59:18+02:00
18,01:01:03,15.06.22,2,3.3,557,15.06.22 01:01:03,2022-06-15 01:01:03+02:00
18,01:02:51,15.06.22,2,3.0,557,15.06.22 01:02:51,2022-06-15 01:02:51+02:00
19,01:05:16,15.06.22,2,4.9,557,15.06.22 01:05:16,2022-06-15 01:05:16+02:00
15,06:50:29,15.06.22,2,3.5,557,15.06.22 06:50:29,2022-06-15 06:50:29+02:00
24,06:55:17,15.06.22,2,3.3,557,15.06.22 06:55:17,2022-06-15 06:55:17+02:00
19,06:58:02,15.06.22,2,7.6,557,15.06.22 06:58:02,2022-06-15 06:58:02+02:00
21,07:21:07,15.06.22,2,7.7,557,15.06.22 07:21:07,2022-06-15 07:21:07+02:00
17,07:24:01,15.06.22,2,4.5,557,15.06.22 07:24:01,2022-06-15 07:24:01+02:00
23,07:25:39,15.06.22,2,4.0,557,15.06.22 07:25:39,2022-06-15 07:25:39+02:00
11,07:37:00,15.06.22,2,2.8,557,15.06.22 07:37:00,2022-06-15 07:37:00+02:00
22,07:44:46,15.06.22,2,3.2,557,15.06.22 07:44:46,2022-06-15 07:44:46+02:00
20,07:44:59,15.06.22,2,3.6,557,15.06.22 07:44:59,2022-06-15 07:44:59+02:00
21,07:55:15,15.06.22,2,4.0,557,15.06.22 07:55:15,2022-06-15 07:55:15+02:00
19,07:59:43,15.06.22,2,3.3,557,15.06.22 07:59:43,2022-06-15 07:59:43+02:00
16,08:07:56,15.06.22,2,6.5,557,15.06.22 08:07:56,2022-06-15 08:07:56+02:00
11,08:11:08,15.06.22,2,5.0,557,15.06.22 08:11:08,2022-06-15 08:11:08+02:00
14,08:28:23,15.06.22,2,3.9,557,15.06.22 08:28:23,2022-06-15 08:28:23+02:00
21,08:30:51,15.06.22,2,4.1,557,15.06.22 08:30:51,2022-06-15 08:30:51+02:00
21,08:30:51,15.06.22,2,4.1,557,15.06.22 08:30:51,2022-06-15 08:30:51+02:00
21,08:30:52,15.06.22,2,5.6,557,15.06.22 08:30:52,2022-06-15 08:30:52+02:00
20,08:36:00,15.06.22,2,6.9,557,15.06.22 08:36:00,2022-06-15 08:36:00+02:00
22,08:38:36,15.06.22,2,4.0,557,15.06.22 08:38:36,2022-06-15 08:38:36+02:00
19,08:40:05,15.06.22,2,3.7,557,15.06.22 08:40:05,2022-06-15 08:40:05+02:00
19,08:40:35,15.06.22,2,4.1,557,15.06.22 08:40:35,2022-06-15 08:40:35+02:00
17,08:42:33,15.06.22,2,3.4,557,15.06.22 08:42:33,2022-06-15 08:42:33+02:00
20,08:49:46,15.06.22,2,3.2,557,15.06.22 08:49:46,2022-06-15 08:49:46+02:00
13,08:55:36,15.06.22,2,5.5,557,15.06.22 08:55:36,2022-06-15 08:55:36+02:00
14,08:55:39,15.06.22,2,10.1,557,15.06.22 08:55:39,2022-06-15 08:55:39+02:00
17,08:56:15,15.06.22,2,4.1,557,15.06.22 08:56:15,2022-06-15 08:56:15+02:00
17,09:10:57,15.06.22,2,3.4,557,15.06.22 09:10:57,2022-06-15 09:10:57+02:00
12,09:12:46,15.06.22,2,3.2,557,15.06.22 09:12:46,2022-06-15 09:12:46+02:00
9,09:21:49,15.06.22,2,2.9,557,15.06.22 09:21:49,2022-06-15 09:21:49+02:00
12,09:26:13,15.06.22,2,4.2,557,15.06.22 09:26:13,2022-06-15 09:26:13+02:00
10,09:32:41,15.06.22,2,4.2,557,15.06.22 09:32:41,2022-06-15 09:32:41+02:00
12,09:32:41,15.06.22,2,4.2,557,15.06.22 09:32:41,2022-06-15 09:32:41+02:00
22,09:36:16,15.06.22,2,4.2,557,15.06.22 09:36:16,2022-06-15 09:36:16+02:00
16,09:37:30,15.06.22,2,3.7,557,15.06.22 09:37:30,2022-06-15 09:37:30+02:00
19,09:46:32,15.06.22,2,3.7,557,15.06.22 09:46:32,2022-06-15 09:46:32+02:00
15,09:46:50,15.06.22,2,3.6,557,15.06.22 09:46:50,2022-06-15 09:46:50+02:00
14,09:51:55,15.06.22,2,4.3,557,15.06.22 09:51:55,2022-06-15 09:51:55+02:00
15,09:55:10,15.06.22,2,3.7,557,15.06.22 09:55:10,2022-06-15 09:55:10+02:00
19,09:59:56,15.06.22,2,4.3,557,15.06.22 09:59:56,2022-06-15 09:59:56+02:00
17,10:10:13,15.06.22,2,3.5,557,15.06.22 10:10:13,2022-06-15 10:10:13+02:00
25,10:10:31,15.06.22,2,4.6,557,15.06.22 10:10:31,2022-06-15 10:10:31+02:00
14,10:15:04,15.06.22,2,4.4,557,15.06.22 10:15:04,2022-06-15 10:15:04+02:00
10,10:16:20,15.06.22,2,3.4,557,15.06.22 10:16:20,2022-06-15 10:16:20+02:00
19,10:17:27,15.06.22,2,5.2,557,15.06.22 10:17:27,2022-06-15 10:17:27+02:00
19,10:17:28,15.06.22,2,3.9,557,15.06.22 10:17:28,2022-06-15 10:17:28+02:00
20,10:17:34,15.06.22,2,3.2,557,15.06.22 10:17:34,2022-06-15 10:17:34+02:00
21,10:17:41,15.06.22,2,4.4,557,15.06.22 10:17:41,2022-06-15 10:17:41+02:00
17,10:24:44,15.06.22,2,4.0,557,15.06.22 10:24:44,2022-06-15 10:24:44+02:00
22,10:25:32,15.06.22,2,3.9,557,15.06.22 10:25:32,2022-06-15 10:25:32+02:00
17,10:26:41,15.06.22,2,3.1,557,15.06.22 10:26:41,2022-06-15 10:26:41+02:00
20,10:28:39,15.06.22,2,4.4,557,15.06.22 10:28:39,2022-06-15 10:28:39+02:00
15,10:30:14,15.06.22,2,3.5,557,15.06.22 10:30:14,2022-06-15 10:30:14+02:00
20,10:33:44,15.06.22,2,4.1,557,15.06.22 10:33:44,2022-06-15 10:33:44+02:00
15,10:34:42,15.06.22,2,3.8,557,15.06.22 10:34:42,2022-06-15 10:34:42+02:00
20,10:41:22,15.06.22,2,3.2,557,15.06.22 10:41:22,2022-06-15 10:41:22+02:00
8,10:43:29,15.06.22,2,2.3,557,15.06.22 10:43:29,2022-06-15 10:43:29+02:00
17,10:43:43,15.06.22,2,3.2,557,15.06.22 10:43:43,2022-06-15 10:43:43+02:00
19,10:50:25,15.06.22,2,4.4,557,15.06.22 10:50:25,2022-06-15 10:50:25+02:00
21,10:50:49,15.06.22,2,3.4,557,15.06.22 10:50:49,2022-06-15 10:50:49+02:00
30,10:51:42,15.06.22,2,3.8,557,15.06.22 10:51:42,2022-06-15 10:51:42+02:00
19,10:53:16,15.06.22,2,3.8,557,15.06.22 10:53:16,2022-06-15 10:53:16+02:00
20,10:55:44,15.06.22,2,3.5,557,15.06.22 10:55:44,2022-06-15 10:55:44+02:00
9,10:56:49,15.06.22,2,4.5,557,15.06.22 10:56:49,2022-06-15 10:56:49+02:00
23,11:02:15,15.06.22,2,3.1,557,15.06.22 11:02:15,2022-06-15 11:02:15+02:00
19,11:06:22,15.06.22,2,4.0,557,15.06.22 11:06:22,2022-06-15 11:06:22+02:00
24,11:08:15,15.06.22,2,4.5,557,15.06.22 11:08:15,2022-06-15 11:08:15+02:00
15,11:14:16,15.06.22,2,4.5,557,15.06.22 11:14:16,2022-06-15 11:14:16+02:00
6,11:14:24,15.06.22,2,4.5,557,15.06.22 11:14:24,2022-06-15 11:14:24+02:00
15,11:15:52,15.06.22,2,4.5,557,15.06.22 11:15:52,2022-06-15 11:15:52+02:00
18,11:22:29,15.06.22,2,3.1,557,15.06.22 11:22:29,2022-06-15 11:22:29+02:00
23,11:32:05,15.06.22,2,7.1,557,15.06.22 11:32:05,2022-06-15 11:32:05+02:00
26,11:34:36,15.06.22,2,3.6,557,15.06.22 11:34:36,2022-06-15 11:34:36+02:00
22,11:43:25,15.06.22,2,4.5,557,15.06.22 11:43:25,2022-06-15 11:43:25+02:00
19,11:49:49,15.06.22,2,4.0,557,15.06.22 11:49:49,2022-06-15 11:49:49+02:00
20,11:52:58,15.06.22,2,3.5,557,15.06.22 11:52:58,2022-06-15 11:52:58+02:00
19,11:57:14,15.06.22,2,3.6,557,15.06.22 11:57:14,2022-06-15 11:57:14+02:00
26,11:57:50,15.06.22,2,3.2,557,15.06.22 11:57:50,2022-06-15 11:57:50+02:00
21,12:02:37,15.06.22,2,4.6,557,15.06.22 12:02:37,2022-06-15 12:02:37+02:00
20,12:04:14,15.06.22,2,4.6,557,15.06.22 12:04:14,2022-06-15 12:04:14+02:00
20,12:04:43,15.06.22,2,1.7,557,15.06.22 12:04:43,2022-06-15 12:04:43+02:00
24,12:07:05,15.06.22,2,7.3,557,15.06.22 12:07:05,2022-06-15 12:07:05+02:00
24,12:08:05,15.06.22,2,8.2,557,15.06.22 12:08:05,2022-06-15 12:08:05+02:00
19,12:08:30,15.06.22,2,3.5,557,15.06.22 12:08:30,2022-06-15 12:08:30+02:00
23,12:11:48,15.06.22,2,4.7,557,15.06.22 12:11:48,2022-06-15 12:11:48+02:00
20,12:13:31,15.06.22,2,4.7,557,15.06.22 12:13:31,2022-06-15 12:13:31+02:00
17,12:17:04,15.06.22,2,4.7,557,15.06.22 12:17:04,2022-06-15 12:17:04+02:00
26,12:19:33,15.06.22,2,4.8,557,15.06.22 12:19:33,2022-06-15 12:19:33+02:00
30,12:23:29,15.06.22,2,4.8,557,15.06.22 12:23:29,2022-06-15 12:23:29+02:00
19,12:25:30,15.06.22,2,4.8,557,15.06.22 12:25:30,2022-06-15 12:25:30+02:00
17,12:27:31,15.06.22,2,2.9,557,15.06.22 12:27:31,2022-06-15 12:27:31+02:00
17,12:27:45,15.06.22,2,6.3,557,15.06.22 12:27:45,2022-06-15 12:27:45+02:00
23,12:32:36,15.06.22,2,3.5,557,15.06.22 12:32:36,2022-06-15 12:32:36+02:00
17,12:33:20,15.06.22,2,4.8,557,15.06.22 12:33:20,2022-06-15 12:33:20+02:00
20,12:36:32,15.06.22,2,4.3,557,15.06.22 12:36:32,2022-06-15 12:36:32+02:00
24,12:37:59,15.06.22,2,3.9,557,15.06.22 12:37:59,2022-06-15 12:37:59+02:00
22,12:40:28,15.06.22,2,3.7,557,15.06.22 12:40:28,2022-06-15 12:40:28+02:00
21,12:40:48,15.06.22,2,3.2,557,15.06.22 12:40:48,2022-06-15 12:40:48+02:00
20,12:41:37,15.06.22,2,3.1,557,15.06.22 12:41:37,2022-06-15 12:41:37+02:00
21,12:44:33,15.06.22,2,4.7,557,15.06.22 12:44:33,2022-06-15 12:44:33+02:00
22,12:44:47,15.06.22,2,6.9,557,15.06.22 12:44:47,2022-06-15 12:44:47+02:00
31,12:46:06,15.06.22,2,2.9,557,15.06.22 12:46:06,2022-06-15 12:46:06+02:00
24,12:48:19,15.06.22,2,4.9,557,15.06.22 12:48:19,2022-06-15 12:48:19+02:00
23,12:51:03,15.06.22,2,7.6,557,15.06.22 12:51:03,2022-06-15 12:51:03+02:00
24,12:51:18,15.06.22,2,4.9,557,15.06.22 12:51:18,2022-06-15 12:51:18+02:00
23,12:52:09,15.06.22,2,3.2,557,15.06.22 12:52:09,2022-06-15 12:52:09+02:00
19,12:52:12,15.06.22,2,3.6,557,15.06.22 12:52:12,2022-06-15 12:52:12+02:00
20,12:53:10,15.06.22,2,4.9,557,15.06.22 12:53:10,2022-06-15 12:53:10+02:00
20,12:54:49,15.06.22,2,3.4,557,15.06.22 12:54:49,2022-06-15 12:54:49+02:00
26,12:57:40,15.06.22,2,4.9,557,15.06.22 12:57:40,2022-06-15 12:57:40+02:00
24,12:58:18,15.06.22,2,3.6,557,15.06.22 12:58:18,2022-06-15 12:58:18+02:00
25,12:59:40,15.06.22,2,3.3,557,15.06.22 12:59:40,2022-06-15 12:59:40+02:00
24,12:59:41,15.06.22,2,4.0,557,15.06.22 12:59:41,2022-06-15 12:59:41+02:00
6,13:04:26,15.06.22,2,5.0,557,15.06.22 13:04:26,2022-06-15 13:04:26+02:00
16,13:06:08,15.06.22,2,3.9,557,15.06.22 13:06:08,2022-06-15 13:06:08+02:00
18,13:09:40,15.06.22,2,5.1,557,15.06.22 13:09:40,2022-06-15 13:09:40+02:00
20,13:11:07,15.06.22,2,6.1,557,15.06.22 13:11:07,2022-06-15 13:11:07+02:00
21,13:11:08,15.06.22,2,5.1,557,15.06.22 13:11:08,2022-06-15 13:11:08+02:00
17,13:12:02,15.06.22,2,3.8,557,15.06.22 13:12:02,2022-06-15 13:12:02+02:00
18,13:13:56,15.06.22,2,3.5,557,15.06.22 13:13:56,2022-06-15 13:13:56+02:00
19,13:16:15,15.06.22,2,5.1,557,15.06.22 13:16:15,2022-06-15 13:16:15+02:00
19,13:16:19,15.06.22,2,5.2,557,15.06.22 13:16:19,2022-06-15 13:16:19+02:00
24,13:19:00,15.06.22,2,3.4,557,15.06.22 13:19:00,2022-06-15 13:19:00+02:00
16,13:30:05,15.06.22,2,3.0,557,15.06.22 13:30:05,2022-06-15 13:30:05+02:00
15,13:31:01,15.06.22,2,3.1,557,15.06.22 13:31:01,2022-06-15 13:31:01+02:00
23,13:33:19,15.06.22,2,3.3,557,15.06.22 13:33:19,2022-06-15 13:33:19+02:00
16,13:34:17,15.06.22,2,3.5,557,15.06.22 13:34:17,2022-06-15 13:34:17+02:00
22,13:36:10,15.06.22,2,5.2,557,15.06.22 13:36:10,2022-06-15 13:36:10+02:00
23,13:36:55,15.06.22,2,3.9,557,15.06.22 13:36:55,2022-06-15 13:36:55+02:00
15,13:41:46,15.06.22,2,3.4,557,15.06.22 13:41:46,2022-06-15 13:41:46+02:00
19,13:47:55,15.06.22,2,5.2,557,15.06.22 13:47:55,2022-06-15 13:47:55+02:00
18,13:53:19,15.06.22,2,4.4,557,15.06.22 13:53:19,2022-06-15 13:53:19+02:00
18,13:59:25,15.06.22,2,3.0,557,15.06.22 13:59:25,2022-06-15 13:59:25+02:00
18,14:09:23,15.06.22,2,3.2,557,15.06.22 14:09:23,2022-06-15 14:09:23+02:00
18,14:10:34,15.06.22,2,5.3,557,15.06.22 14:10:34,2022-06-15 14:10:34+02:00
16,14:11:06,15.06.22,2,3.4,557,15.06.22 14:11:06,2022-06-15 14:11:06+02:00
25,14:13:02,15.06.22,2,5.3,557,15.06.22 14:13:02,2022-06-15 14:13:02+02:00
16,14:13:21,15.06.22,2,3.3,557,15.06.22 14:13:21,2022-06-15 14:13:21+02:00
18,14:15:12,15.06.22,2,5.3,557,15.06.22 14:15:12,2022-06-15 14:15:12+02:00
18,14:21:24,15.06.22,2,4.0,557,15.06.22 14:21:24,2022-06-15 14:21:24+02:00
22,14:22:47,15.06.22,2,3.7,557,15.06.22 14:22:47,2022-06-15 14:22:47+02:00
12,14:27:46,15.06.22,2,5.4,557,15.06.22 14:27:46,2022-06-15 14:27:46+02:00
15,14:30:28,15.06.22,2,3.8,557,15.06.22 14:30:28,2022-06-15 14:30:28+02:00
15,14:30:37,15.06.22,2,3.4,557,15.06.22 14:30:37,2022-06-15 14:30:37+02:00
17,14:30:42,15.06.22,2,3.1,557,15.06.22 14:30:42,2022-06-15 14:30:42+02:00
17,14:31:52,15.06.22,2,2.9,557,15.06.22 14:31:52,2022-06-15 14:31:52+02:00
20,14:40:18,15.06.22,2,3.7,557,15.06.22 14:40:18,2022-06-15 14:40:18+02:00
11,14:43:38,15.06.22,2,5.4,557,15.06.22 14:43:38,2022-06-15 14:43:38+02:00
19,14:47:24,15.06.22,2,5.4,557,15.06.22 14:47:24,2022-06-15 14:47:24+02:00
17,14:48:46,15.06.22,2,3.0,557,15.06.22 14:48:46,2022-06-15 14:48:46+02:00
31,14:54:36,15.06.22,2,3.2,557,15.06.22 14:54:36,2022-06-15 14:54:36+02:00
15,15:12:58,15.06.22,2,5.5,557,15.06.22 15:12:58,2022-06-15 15:12:58+02:00
20,15:13:15,15.06.22,2,3.5,557,15.06.22 15:13:15,2022-06-15 15:13:15+02:00
19,15:13:44,15.06.22,2,3.5,557,15.06.22 15:13:44,2022-06-15 15:13:44+02:00
6,15:20:04,15.06.22,2,3.3,557,15.06.22 15:20:04,2022-06-15 15:20:04+02:00
16,15:20:07,15.06.22,2,4.9,557,15.06.22 15:20:07,2022-06-15 15:20:07+02:00
14,15:20:11,15.06.22,2,2.9,557,15.06.22 15:20:11,2022-06-15 15:20:11+02:00
19,15:21:10,15.06.22,2,3.3,557,15.06.22 15:21:10,2022-06-15 15:21:10+02:00
25,15:21:33,15.06.22,2,3.4,557,15.06.22 15:21:33,2022-06-15 15:21:33+02:00
14,15:23:56,15.06.22,2,5.5,557,15.06.22 15:23:56,2022-06-15 15:23:56+02:00
18,15:24:11,15.06.22,2,6.1,557,15.06.22 15:24:11,2022-06-15 15:24:11+02:00
17,15:24:55,15.06.22,2,5.5,557,15.06.22 15:24:55,2022-06-15 15:24:55+02:00
18,15:25:34,15.06.22,2,5.6,557,15.06.22 15:25:34,2022-06-15 15:25:34+02:00
18,15:30:03,15.06.22,2,2.9,557,15.06.22 15:30:03,2022-06-15 15:30:03+02:00
25,15:34:56,15.06.22,2,3.2,557,15.06.22 15:34:56,2022-06-15 15:34:56+02:00
14,15:35:06,15.06.22,2,2.9,557,15.06.22 15:35:06,2022-06-15 15:35:06+02:00
20,15:37:02,15.06.22,2,3.5,557,15.06.22 15:37:02,2022-06-15 15:37:02+02:00
15,15:37:32,15.06.22,2,3.5,557,15.06.22 15:37:32,2022-06-15 15:37:32+02:00
18,15:41:36,15.06.22,2,2.6,557,15.06.22 15:41:36,2022-06-15 15:41:36+02:00
25,15:49:11,15.06.22,2,2.8,557,15.06.22 15:49:11,2022-06-15 15:49:11+02:00
19,15:50:54,15.06.22,2,3.3,557,15.06.22 15:50:54,2022-06-15 15:50:54+02:00
21,15:57:17,15.06.22,2,2.7,557,15.06.22 15:57:17,2022-06-15 15:57:17+02:00
5,15:57:19,15.06.22,2,2.9,557,15.06.22 15:57:19,2022-06-15 15:57:19+02:00
22,15:57:44,15.06.22,2,3.2,557,15.06.22 15:57:44,2022-06-15 15:57:44+02:00
18,15:59:07,15.06.22,2,3.8,557,15.06.22 15:59:07,2022-06-15 15:59:07+02:00
24,16:00:59,15.06.22,2,3.4,557,15.06.22 16:00:59,2022-06-15 16:00:59+02:00
22,16:03:16,15.06.22,2,3.8,557,15.06.22 16:03:16,2022-06-15 16:03:16+02:00
9,16:04:04,15.06.22,2,3.0,557,15.06.22 16:04:04,2022-06-15 16:04:04+02:00
14,16:14:05,15.06.22,2,2.3,557,15.06.22 16:14:05,2022-06-15 16:14:05+02:00
12,16:14:07,15.06.22,2,3.0,557,15.06.22 16:14:07,2022-06-15 16:14:07+02:00
18,16:16:50,15.06.22,2,3.6,557,15.06.22 16:16:50,2022-06-15 16:16:50+02:00
17,16:19:14,15.06.22,2,3.2,557,15.06.22 16:19:14,2022-06-15 16:19:14+02:00
20,16:21:58,15.06.22,2,3.0,557,15.06.22 16:21:58,2022-06-15 16:21:58+02:00
26,16:23:27,15.06.22,2,3.2,557,15.06.22 16:23:27,2022-06-15 16:23:27+02:00
14,16:24:02,15.06.22,2,3.5,557,15.06.22 16:24:02,2022-06-15 16:24:02+02:00
25,16:26:49,15.06.22,2,3.2,557,15.06.22 16:26:49,2022-06-15 16:26:49+02:00
19,16:30:00,15.06.22,2,2.9,557,15.06.22 16:30:00,2022-06-15 16:30:00+02:00
24,16:31:58,15.06.22,2,2.9,557,15.06.22 16:31:58,2022-06-15 16:31:58+02:00
17,16:33:53,15.06.22,2,2.8,557,15.06.22 16:33:53,2022-06-15 16:33:53+02:00
21,16:35:39,15.06.22,2,2.9,557,15.06.22 16:35:39,2022-06-15 16:35:39+02:00
32,16:35:58,15.06.22,2,3.0,557,15.06.22 16:35:58,2022-06-15 16:35:58+02:00
20,16:36:16,15.06.22,2,3.0,557,15.06.22 16:36:16,2022-06-15 16:36:16+02:00
