Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
12,15:10:05,26.08.20,2,11.2,264,26.08.20 15:10:05,2020-08-26 15:10:05+02:00
4,15:13:37,26.08.20,2,4.4,264,26.08.20 15:13:37,2020-08-26 15:13:37+02:00
4,15:13:40,26.08.20,2,4.4,264,26.08.20 15:13:40,2020-08-26 15:13:40+02:00
5,15:13:45,26.08.20,2,7.0,264,26.08.20 15:13:45,2020-08-26 15:13:45+02:00
8,15:14:09,26.08.20,2,17.3,264,26.08.20 15:14:09,2020-08-26 15:14:09+02:00
20,15:14:41,26.08.20,2,3.7,264,26.08.20 15:14:41,2020-08-26 15:14:41+02:00
21,15:16:52,26.08.20,2,3.3,264,26.08.20 15:16:52,2020-08-26 15:16:52+02:00
17,15:17:08,26.08.20,2,3.6,264,26.08.20 15:17:08,2020-08-26 15:17:08+02:00
10,15:23:44,26.08.20,2,4.4,264,26.08.20 15:23:44,2020-08-26 15:23:44+02:00
20,15:25:43,26.08.20,2,4.4,264,26.08.20 15:25:43,2020-08-26 15:25:43+02:00
16,15:27:02,26.08.20,2,3.9,264,26.08.20 15:27:02,2020-08-26 15:27:02+02:00
22,15:28:31,26.08.20,2,3.3,264,26.08.20 15:28:31,2020-08-26 15:28:31+02:00
23,15:36:24,26.08.20,2,3.6,264,26.08.20 15:36:24,2020-08-26 15:36:24+02:00
22,15:41:11,26.08.20,2,3.3,264,26.08.20 15:41:11,2020-08-26 15:41:11+02:00
6,15:42:36,26.08.20,2,4.4,264,26.08.20 15:42:36,2020-08-26 15:42:36+02:00
18,15:48:19,26.08.20,2,4.3,264,26.08.20 15:48:19,2020-08-26 15:48:19+02:00
27,15:55:40,26.08.20,2,3.4,264,26.08.20 15:55:40,2020-08-26 15:55:40+02:00
12,16:01:48,26.08.20,2,2.9,264,26.08.20 16:01:48,2020-08-26 16:01:48+02:00
18,16:08:01,26.08.20,2,4.5,264,26.08.20 16:08:01,2020-08-26 16:08:01+02:00
5,16:17:40,26.08.20,2,1.6,264,26.08.20 16:17:40,2020-08-26 16:17:40+02:00
18,16:17:56,26.08.20,2,4.9,264,26.08.20 16:17:56,2020-08-26 16:17:56+02:00
8,16:28:47,26.08.20,2,3.8,264,26.08.20 16:28:47,2020-08-26 16:28:47+02:00
6,16:28:48,26.08.20,2,4.5,264,26.08.20 16:28:48,2020-08-26 16:28:48+02:00
6,16:28:48,26.08.20,2,4.5,264,26.08.20 16:28:48,2020-08-26 16:28:48+02:00
18,16:30:13,26.08.20,2,4.4,264,26.08.20 16:30:13,2020-08-26 16:30:13+02:00
7,16:35:30,26.08.20,2,1.6,264,26.08.20 16:35:30,2020-08-26 16:35:30+02:00
20,16:40:27,26.08.20,2,3.1,264,26.08.20 16:40:27,2020-08-26 16:40:27+02:00
20,16:58:06,26.08.20,2,3.8,264,26.08.20 16:58:06,2020-08-26 16:58:06+02:00
14,17:12:29,26.08.20,2,3.5,264,26.08.20 17:12:29,2020-08-26 17:12:29+02:00
21,17:14:23,26.08.20,2,3.0,264,26.08.20 17:14:23,2020-08-26 17:14:23+02:00
24,17:17:00,26.08.20,2,3.4,264,26.08.20 17:17:00,2020-08-26 17:17:00+02:00
25,17:17:55,26.08.20,2,5.3,264,26.08.20 17:17:55,2020-08-26 17:17:55+02:00
17,17:22:19,26.08.20,2,3.2,264,26.08.20 17:22:19,2020-08-26 17:22:19+02:00
13,17:24:18,26.08.20,2,4.5,264,26.08.20 17:24:18,2020-08-26 17:24:18+02:00
4,17:41:02,26.08.20,2,1.6,264,26.08.20 17:41:02,2020-08-26 17:41:02+02:00
28,17:49:03,26.08.20,2,3.3,264,26.08.20 17:49:03,2020-08-26 17:49:03+02:00
19,17:53:32,26.08.20,2,3.7,264,26.08.20 17:53:32,2020-08-26 17:53:32+02:00
15,17:55:04,26.08.20,2,1.6,264,26.08.20 17:55:04,2020-08-26 17:55:04+02:00
22,17:57:05,26.08.20,2,4.0,264,26.08.20 17:57:05,2020-08-26 17:57:05+02:00
17,17:58:56,26.08.20,2,4.5,264,26.08.20 17:58:56,2020-08-26 17:58:56+02:00
21,18:00:46,26.08.20,2,4.5,264,26.08.20 18:00:46,2020-08-26 18:00:46+02:00
17,18:00:49,26.08.20,2,3.3,264,26.08.20 18:00:49,2020-08-26 18:00:49+02:00
9,18:10:24,26.08.20,2,4.6,264,26.08.20 18:10:24,2020-08-26 18:10:24+02:00
10,18:10:27,26.08.20,2,4.6,264,26.08.20 18:10:27,2020-08-26 18:10:27+02:00
23,18:11:16,26.08.20,2,3.4,264,26.08.20 18:11:16,2020-08-26 18:11:16+02:00
12,18:14:35,26.08.20,2,3.8,264,26.08.20 18:14:35,2020-08-26 18:14:35+02:00
25,18:14:58,26.08.20,2,3.5,264,26.08.20 18:14:58,2020-08-26 18:14:58+02:00
17,18:15:16,26.08.20,2,3.7,264,26.08.20 18:15:16,2020-08-26 18:15:16+02:00
26,18:16:19,26.08.20,2,3.3,264,26.08.20 18:16:19,2020-08-26 18:16:19+02:00
20,18:19:33,26.08.20,2,3.6,264,26.08.20 18:19:33,2020-08-26 18:19:33+02:00
18,18:20:39,26.08.20,2,4.7,264,26.08.20 18:20:39,2020-08-26 18:20:39+02:00
19,18:22:20,26.08.20,2,3.3,264,26.08.20 18:22:20,2020-08-26 18:22:20+02:00
21,18:22:21,26.08.20,2,4.7,264,26.08.20 18:22:21,2020-08-26 18:22:21+02:00
20,18:24:01,26.08.20,2,3.6,264,26.08.20 18:24:01,2020-08-26 18:24:01+02:00
17,18:25:32,26.08.20,2,3.1,264,26.08.20 18:25:32,2020-08-26 18:25:32+02:00
14,18:26:37,26.08.20,2,2.8,264,26.08.20 18:26:37,2020-08-26 18:26:37+02:00
5,18:28:57,26.08.20,2,4.8,264,26.08.20 18:28:57,2020-08-26 18:28:57+02:00
21,18:28:58,26.08.20,2,4.4,264,26.08.20 18:28:58,2020-08-26 18:28:58+02:00
18,18:29:59,26.08.20,2,3.4,264,26.08.20 18:29:59,2020-08-26 18:29:59+02:00
5,18:35:38,26.08.20,2,1.6,264,26.08.20 18:35:38,2020-08-26 18:35:38+02:00
15,18:39:51,26.08.20,2,4.8,264,26.08.20 18:39:51,2020-08-26 18:39:51+02:00
17,18:43:39,26.08.20,2,3.4,264,26.08.20 18:43:39,2020-08-26 18:43:39+02:00
17,18:43:44,26.08.20,2,3.4,264,26.08.20 18:43:44,2020-08-26 18:43:44+02:00
21,18:49:24,26.08.20,2,3.7,264,26.08.20 18:49:24,2020-08-26 18:49:24+02:00
23,18:51:52,26.08.20,2,3.4,264,26.08.20 18:51:52,2020-08-26 18:51:52+02:00
20,19:26:04,26.08.20,2,3.5,264,26.08.20 19:26:04,2020-08-26 19:26:04+02:00
24,19:31:47,26.08.20,2,4.8,264,26.08.20 19:31:47,2020-08-26 19:31:47+02:00
15,19:41:50,26.08.20,2,4.8,264,26.08.20 19:41:50,2020-08-26 19:41:50+02:00
23,20:00:17,26.08.20,2,3.4,264,26.08.20 20:00:17,2020-08-26 20:00:17+02:00
7,20:10:12,26.08.20,2,4.9,264,26.08.20 20:10:12,2020-08-26 20:10:12+02:00
9,20:10:20,26.08.20,2,4.2,264,26.08.20 20:10:20,2020-08-26 20:10:20+02:00
17,20:11:22,26.08.20,2,3.7,264,26.08.20 20:11:22,2020-08-26 20:11:22+02:00
5,20:13:08,26.08.20,2,4.9,264,26.08.20 20:13:08,2020-08-26 20:13:08+02:00
19,20:16:27,26.08.20,2,4.0,264,26.08.20 20:16:27,2020-08-26 20:16:27+02:00
19,20:17:51,26.08.20,2,4.9,264,26.08.20 20:17:51,2020-08-26 20:17:51+02:00
8,20:30:53,26.08.20,2,4.9,264,26.08.20 20:30:53,2020-08-26 20:30:53+02:00
18,20:34:11,26.08.20,2,4.1,264,26.08.20 20:34:11,2020-08-26 20:34:11+02:00
16,20:50:09,26.08.20,2,3.6,264,26.08.20 20:50:09,2020-08-26 20:50:09+02:00
19,20:53:58,26.08.20,2,4.8,264,26.08.20 20:53:58,2020-08-26 20:53:58+02:00
6,21:06:49,26.08.20,2,5.0,264,26.08.20 21:06:49,2020-08-26 21:06:49+02:00
19,21:11:32,26.08.20,2,4.2,264,26.08.20 21:11:32,2020-08-26 21:11:32+02:00
12,21:25:31,26.08.20,2,3.5,264,26.08.20 21:25:31,2020-08-26 21:25:31+02:00
17,21:34:10,26.08.20,2,3.6,264,26.08.20 21:34:10,2020-08-26 21:34:10+02:00
17,21:36:15,26.08.20,2,3.5,264,26.08.20 21:36:15,2020-08-26 21:36:15+02:00
22,21:48:49,26.08.20,2,3.8,264,26.08.20 21:48:49,2020-08-26 21:48:49+02:00
18,22:12:31,26.08.20,2,3.3,264,26.08.20 22:12:31,2020-08-26 22:12:31+02:00
22,22:28:48,26.08.20,2,5.0,264,26.08.20 22:28:48,2020-08-26 22:28:48+02:00
23,23:14:13,26.08.20,2,4.4,264,26.08.20 23:14:13,2020-08-26 23:14:13+02:00
15,00:14:46,27.08.20,2,5.0,264,27.08.20 00:14:46,2020-08-27 00:14:46+02:00
12,00:14:47,27.08.20,2,4.1,264,27.08.20 00:14:47,2020-08-27 00:14:47+02:00
16,05:32:15,27.08.20,2,3.6,264,27.08.20 05:32:15,2020-08-27 05:32:15+02:00
17,05:49:44,27.08.20,2,3.2,264,27.08.20 05:49:44,2020-08-27 05:49:44+02:00
18,06:04:52,27.08.20,2,3.0,264,27.08.20 06:04:52,2020-08-27 06:04:52+02:00
26,06:32:43,27.08.20,2,3.7,264,27.08.20 06:32:43,2020-08-27 06:32:43+02:00
22,06:41:17,27.08.20,2,3.8,264,27.08.20 06:41:17,2020-08-27 06:41:17+02:00
13,06:45:34,27.08.20,2,3.8,264,27.08.20 06:45:34,2020-08-27 06:45:34+02:00
7,06:46:03,27.08.20,2,5.1,264,27.08.20 06:46:03,2020-08-27 06:46:03+02:00
18,06:50:12,27.08.20,2,3.5,264,27.08.20 06:50:12,2020-08-27 06:50:12+02:00
7,06:55:19,27.08.20,2,5.1,264,27.08.20 06:55:19,2020-08-27 06:55:19+02:00
7,06:55:21,27.08.20,2,4.2,264,27.08.20 06:55:21,2020-08-27 06:55:21+02:00
17,07:16:07,27.08.20,2,3.6,264,27.08.20 07:16:07,2020-08-27 07:16:07+02:00
18,07:18:27,27.08.20,2,3.1,264,27.08.20 07:18:27,2020-08-27 07:18:27+02:00
4,07:19:17,27.08.20,2,2.2,264,27.08.20 07:19:17,2020-08-27 07:19:17+02:00
4,07:19:19,27.08.20,2,1.6,264,27.08.20 07:19:19,2020-08-27 07:19:19+02:00
5,07:19:24,27.08.20,2,5.1,264,27.08.20 07:19:24,2020-08-27 07:19:24+02:00
21,07:19:34,27.08.20,2,3.5,264,27.08.20 07:19:34,2020-08-27 07:19:34+02:00
20,07:22:39,27.08.20,2,5.1,264,27.08.20 07:22:39,2020-08-27 07:22:39+02:00
23,07:27:15,27.08.20,2,5.2,264,27.08.20 07:27:15,2020-08-27 07:27:15+02:00
19,07:33:34,27.08.20,2,4.9,264,27.08.20 07:33:34,2020-08-27 07:33:34+02:00
21,07:37:40,27.08.20,2,3.7,264,27.08.20 07:37:40,2020-08-27 07:37:40+02:00
25,07:38:57,27.08.20,2,3.3,264,27.08.20 07:38:57,2020-08-27 07:38:57+02:00
21,07:40:48,27.08.20,2,2.9,264,27.08.20 07:40:48,2020-08-27 07:40:48+02:00
17,07:41:25,27.08.20,2,3.4,264,27.08.20 07:41:25,2020-08-27 07:41:25+02:00
6,07:42:15,27.08.20,2,5.2,264,27.08.20 07:42:15,2020-08-27 07:42:15+02:00
6,07:42:16,27.08.20,2,5.2,264,27.08.20 07:42:16,2020-08-27 07:42:16+02:00
14,07:45:47,27.08.20,2,5.3,264,27.08.20 07:45:47,2020-08-27 07:45:47+02:00
20,07:48:24,27.08.20,2,3.8,264,27.08.20 07:48:24,2020-08-27 07:48:24+02:00
22,07:48:54,27.08.20,2,3.9,264,27.08.20 07:48:54,2020-08-27 07:48:54+02:00
21,07:48:59,27.08.20,2,5.3,264,27.08.20 07:48:59,2020-08-27 07:48:59+02:00
13,07:49:38,27.08.20,2,5.3,264,27.08.20 07:49:38,2020-08-27 07:49:38+02:00
15,07:51:22,27.08.20,2,4.1,264,27.08.20 07:51:22,2020-08-27 07:51:22+02:00
21,07:52:00,27.08.20,2,3.2,264,27.08.20 07:52:00,2020-08-27 07:52:00+02:00
7,07:56:30,27.08.20,2,5.4,264,27.08.20 07:56:30,2020-08-27 07:56:30+02:00
5,08:00:31,27.08.20,2,5.4,264,27.08.20 08:00:31,2020-08-27 08:00:31+02:00
8,08:04:32,27.08.20,2,5.4,264,27.08.20 08:04:32,2020-08-27 08:04:32+02:00
9,08:04:33,27.08.20,2,5.4,264,27.08.20 08:04:33,2020-08-27 08:04:33+02:00
9,08:04:36,27.08.20,2,6.4,264,27.08.20 08:04:36,2020-08-27 08:04:36+02:00
6,08:04:36,27.08.20,2,5.5,264,27.08.20 08:04:36,2020-08-27 08:04:36+02:00
19,08:06:27,27.08.20,2,3.6,264,27.08.20 08:06:27,2020-08-27 08:06:27+02:00
6,08:08:51,27.08.20,2,2.0,264,27.08.20 08:08:51,2020-08-27 08:08:51+02:00
17,08:15:59,27.08.20,2,3.3,264,27.08.20 08:15:59,2020-08-27 08:15:59+02:00
7,08:17:07,27.08.20,2,2.0,264,27.08.20 08:17:07,2020-08-27 08:17:07+02:00
19,08:17:22,27.08.20,2,3.8,264,27.08.20 08:17:22,2020-08-27 08:17:22+02:00
19,08:21:18,27.08.20,2,4.7,264,27.08.20 08:21:18,2020-08-27 08:21:18+02:00
15,08:24:03,27.08.20,2,3.3,264,27.08.20 08:24:03,2020-08-27 08:24:03+02:00
17,08:24:56,27.08.20,2,3.2,264,27.08.20 08:24:56,2020-08-27 08:24:56+02:00
15,08:25:28,27.08.20,2,3.8,264,27.08.20 08:25:28,2020-08-27 08:25:28+02:00
18,08:26:59,27.08.20,2,3.7,264,27.08.20 08:26:59,2020-08-27 08:26:59+02:00
4,08:28:37,27.08.20,2,5.5,264,27.08.20 08:28:37,2020-08-27 08:28:37+02:00
4,08:28:37,27.08.20,2,5.5,264,27.08.20 08:28:37,2020-08-27 08:28:37+02:00
5,08:28:45,27.08.20,2,7.5,264,27.08.20 08:28:45,2020-08-27 08:28:45+02:00
14,08:29:06,27.08.20,2,3.0,264,27.08.20 08:29:06,2020-08-27 08:29:06+02:00
5,08:32:32,27.08.20,2,5.5,264,27.08.20 08:32:32,2020-08-27 08:32:32+02:00
13,08:39:29,27.08.20,2,7.5,264,27.08.20 08:39:29,2020-08-27 08:39:29+02:00
15,08:58:06,27.08.20,2,3.2,264,27.08.20 08:58:06,2020-08-27 08:58:06+02:00
14,08:58:22,27.08.20,2,3.8,264,27.08.20 08:58:22,2020-08-27 08:58:22+02:00
16,08:58:22,27.08.20,2,3.3,264,27.08.20 08:58:22,2020-08-27 08:58:22+02:00
21,08:59:03,27.08.20,2,3.3,264,27.08.20 08:59:03,2020-08-27 08:59:03+02:00
18,08:59:10,27.08.20,2,3.7,264,27.08.20 08:59:10,2020-08-27 08:59:10+02:00
16,08:59:30,27.08.20,2,3.5,264,27.08.20 08:59:30,2020-08-27 08:59:30+02:00
5,09:04:48,27.08.20,2,2.7,264,27.08.20 09:04:48,2020-08-27 09:04:48+02:00
8,09:04:52,27.08.20,2,7.1,264,27.08.20 09:04:52,2020-08-27 09:04:52+02:00
9,09:04:52,27.08.20,2,2.8,264,27.08.20 09:04:52,2020-08-27 09:04:52+02:00
12,09:06:34,27.08.20,2,4.0,264,27.08.20 09:06:34,2020-08-27 09:06:34+02:00
16,09:14:10,27.08.20,2,3.4,264,27.08.20 09:14:10,2020-08-27 09:14:10+02:00
19,09:16:14,27.08.20,2,3.0,264,27.08.20 09:16:14,2020-08-27 09:16:14+02:00
6,09:18:24,27.08.20,2,1.8,264,27.08.20 09:18:24,2020-08-27 09:18:24+02:00
15,09:32:50,27.08.20,2,3.0,264,27.08.20 09:32:50,2020-08-27 09:32:50+02:00
14,09:42:55,27.08.20,2,3.3,264,27.08.20 09:42:55,2020-08-27 09:42:55+02:00
10,09:43:41,27.08.20,2,2.5,264,27.08.20 09:43:41,2020-08-27 09:43:41+02:00
24,09:48:57,27.08.20,2,3.1,264,27.08.20 09:48:57,2020-08-27 09:48:57+02:00
14,09:55:31,27.08.20,2,3.5,264,27.08.20 09:55:31,2020-08-27 09:55:31+02:00
5,10:28:09,27.08.20,2,2.7,264,27.08.20 10:28:09,2020-08-27 10:28:09+02:00
6,10:28:16,27.08.20,2,5.3,264,27.08.20 10:28:16,2020-08-27 10:28:16+02:00
21,10:53:25,27.08.20,2,3.5,264,27.08.20 10:53:25,2020-08-27 10:53:25+02:00
20,11:17:41,27.08.20,2,7.5,264,27.08.20 11:17:41,2020-08-27 11:17:41+02:00
22,11:19:48,27.08.20,2,4.4,264,27.08.20 11:19:48,2020-08-27 11:19:48+02:00
21,11:32:13,27.08.20,2,3.2,264,27.08.20 11:32:13,2020-08-27 11:32:13+02:00
19,11:32:56,27.08.20,2,3.8,264,27.08.20 11:32:56,2020-08-27 11:32:56+02:00
6,11:35:29,27.08.20,2,3.2,264,27.08.20 11:35:29,2020-08-27 11:35:29+02:00
6,11:35:30,27.08.20,2,3.3,264,27.08.20 11:35:30,2020-08-27 11:35:30+02:00
6,11:35:31,27.08.20,2,3.3,264,27.08.20 11:35:31,2020-08-27 11:35:31+02:00
6,11:35:34,27.08.20,2,2.9,264,27.08.20 11:35:34,2020-08-27 11:35:34+02:00
5,11:35:37,27.08.20,2,3.5,264,27.08.20 11:35:37,2020-08-27 11:35:37+02:00
6,11:35:49,27.08.20,2,3.3,264,27.08.20 11:35:49,2020-08-27 11:35:49+02:00
5,11:35:50,27.08.20,2,3.4,264,27.08.20 11:35:50,2020-08-27 11:35:50+02:00
6,11:38:08,27.08.20,2,1.7,264,27.08.20 11:38:08,2020-08-27 11:38:08+02:00
5,11:55:36,27.08.20,2,4.7,264,27.08.20 11:55:36,2020-08-27 11:55:36+02:00
5,11:55:38,27.08.20,2,3.4,264,27.08.20 11:55:38,2020-08-27 11:55:38+02:00
5,11:55:39,27.08.20,2,3.5,264,27.08.20 11:55:39,2020-08-27 11:55:39+02:00
5,11:55:40,27.08.20,2,3.5,264,27.08.20 11:55:40,2020-08-27 11:55:40+02:00
25,11:55:55,27.08.20,2,3.4,264,27.08.20 11:55:55,2020-08-27 11:55:55+02:00
16,11:56:35,27.08.20,2,4.1,264,27.08.20 11:56:35,2020-08-27 11:56:35+02:00
28,11:57:01,27.08.20,2,3.7,264,27.08.20 11:57:01,2020-08-27 11:57:01+02:00
19,12:04:52,27.08.20,2,3.6,264,27.08.20 12:04:52,2020-08-27 12:04:52+02:00
14,12:08:00,27.08.20,2,3.3,264,27.08.20 12:08:00,2020-08-27 12:08:00+02:00
15,12:20:39,27.08.20,2,3.6,264,27.08.20 12:20:39,2020-08-27 12:20:39+02:00
20,12:21:22,27.08.20,2,3.5,264,27.08.20 12:21:22,2020-08-27 12:21:22+02:00
7,12:22:29,27.08.20,2,3.6,264,27.08.20 12:22:29,2020-08-27 12:22:29+02:00
7,12:22:46,27.08.20,2,3.6,264,27.08.20 12:22:46,2020-08-27 12:22:46+02:00
17,12:23:12,27.08.20,2,2.8,264,27.08.20 12:23:12,2020-08-27 12:23:12+02:00
6,12:24:01,27.08.20,2,1.7,264,27.08.20 12:24:01,2020-08-27 12:24:01+02:00
23,12:24:18,27.08.20,2,3.7,264,27.08.20 12:24:18,2020-08-27 12:24:18+02:00
17,12:24:23,27.08.20,2,3.0,264,27.08.20 12:24:23,2020-08-27 12:24:23+02:00
6,12:25:09,27.08.20,2,3.8,264,27.08.20 12:25:09,2020-08-27 12:25:09+02:00
20,12:25:12,27.08.20,2,3.8,264,27.08.20 12:25:12,2020-08-27 12:25:12+02:00
6,12:26:53,27.08.20,2,3.8,264,27.08.20 12:26:53,2020-08-27 12:26:53+02:00
5,12:30:17,27.08.20,2,1.6,264,27.08.20 12:30:17,2020-08-27 12:30:17+02:00
16,12:38:29,27.08.20,2,3.5,264,27.08.20 12:38:29,2020-08-27 12:38:29+02:00
14,12:52:53,27.08.20,2,3.4,264,27.08.20 12:52:53,2020-08-27 12:52:53+02:00
16,13:00:34,27.08.20,2,1.7,264,27.08.20 13:00:34,2020-08-27 13:00:34+02:00
21,13:03:30,27.08.20,2,2.9,264,27.08.20 13:03:30,2020-08-27 13:03:30+02:00
20,13:32:55,27.08.20,2,3.8,264,27.08.20 13:32:55,2020-08-27 13:32:55+02:00
16,13:44:34,27.08.20,2,3.5,264,27.08.20 13:44:34,2020-08-27 13:44:34+02:00
6,13:44:58,27.08.20,2,3.8,264,27.08.20 13:44:58,2020-08-27 13:44:58+02:00
18,13:46:03,27.08.20,2,3.6,264,27.08.20 13:46:03,2020-08-27 13:46:03+02:00
17,13:46:30,27.08.20,2,3.9,264,27.08.20 13:46:30,2020-08-27 13:46:30+02:00
15,13:48:25,27.08.20,2,3.4,264,27.08.20 13:48:25,2020-08-27 13:48:25+02:00
17,13:49:45,27.08.20,2,3.5,264,27.08.20 13:49:45,2020-08-27 13:49:45+02:00
21,13:52:30,27.08.20,2,3.1,264,27.08.20 13:52:30,2020-08-27 13:52:30+02:00
18,13:55:13,27.08.20,2,3.2,264,27.08.20 13:55:13,2020-08-27 13:55:13+02:00
20,14:02:12,27.08.20,2,3.4,264,27.08.20 14:02:12,2020-08-27 14:02:12+02:00
15,14:03:39,27.08.20,2,3.4,264,27.08.20 14:03:39,2020-08-27 14:03:39+02:00
13,14:04:54,27.08.20,2,3.9,264,27.08.20 14:04:54,2020-08-27 14:04:54+02:00
17,14:15:39,27.08.20,2,3.1,264,27.08.20 14:15:39,2020-08-27 14:15:39+02:00
13,14:15:44,27.08.20,2,2.1,264,27.08.20 14:15:44,2020-08-27 14:15:44+02:00
17,14:18:42,27.08.20,2,3.3,264,27.08.20 14:18:42,2020-08-27 14:18:42+02:00
19,14:28:52,27.08.20,2,3.7,264,27.08.20 14:28:52,2020-08-27 14:28:52+02:00
5,14:35:46,27.08.20,2,4.0,264,27.08.20 14:35:46,2020-08-27 14:35:46+02:00
4,14:35:47,27.08.20,2,4.0,264,27.08.20 14:35:47,2020-08-27 14:35:47+02:00
5,14:35:52,27.08.20,2,6.9,264,27.08.20 14:35:52,2020-08-27 14:35:52+02:00
5,14:35:53,27.08.20,2,4.0,264,27.08.20 14:35:53,2020-08-27 14:35:53+02:00
14,14:39:31,27.08.20,2,3.1,264,27.08.20 14:39:31,2020-08-27 14:39:31+02:00
12,14:41:06,27.08.20,2,2.8,264,27.08.20 14:41:06,2020-08-27 14:41:06+02:00
35,14:43:21,27.08.20,2,3.8,264,27.08.20 14:43:21,2020-08-27 14:43:21+02:00
23,14:48:39,27.08.20,2,4.0,264,27.08.20 14:48:39,2020-08-27 14:48:39+02:00
17,14:50:27,27.08.20,2,3.3,264,27.08.20 14:50:27,2020-08-27 14:50:27+02:00
13,14:54:51,27.08.20,2,4.0,264,27.08.20 14:54:51,2020-08-27 14:54:51+02:00
15,15:00:50,27.08.20,2,4.3,264,27.08.20 15:00:50,2020-08-27 15:00:50+02:00
7,15:11:14,27.08.20,2,4.1,264,27.08.20 15:11:14,2020-08-27 15:11:14+02:00
13,15:18:48,27.08.20,2,4.1,264,27.08.20 15:18:48,2020-08-27 15:18:48+02:00
17,15:22:07,27.08.20,2,3.3,264,27.08.20 15:22:07,2020-08-27 15:22:07+02:00
16,15:25:12,27.08.20,2,4.1,264,27.08.20 15:25:12,2020-08-27 15:25:12+02:00
21,15:30:39,27.08.20,2,3.4,264,27.08.20 15:30:39,2020-08-27 15:30:39+02:00
20,15:33:24,27.08.20,2,3.4,264,27.08.20 15:33:24,2020-08-27 15:33:24+02:00
7,15:42:13,27.08.20,2,10.0,264,27.08.20 15:42:13,2020-08-27 15:42:13+02:00
20,16:03:54,27.08.20,2,3.8,264,27.08.20 16:03:54,2020-08-27 16:03:54+02:00
21,16:09:05,27.08.20,2,3.6,264,27.08.20 16:09:05,2020-08-27 16:09:05+02:00
13,16:11:08,27.08.20,2,2.9,264,27.08.20 16:11:08,2020-08-27 16:11:08+02:00
15,16:12:26,27.08.20,2,3.6,264,27.08.20 16:12:26,2020-08-27 16:12:26+02:00
19,16:14:22,27.08.20,2,4.1,264,27.08.20 16:14:22,2020-08-27 16:14:22+02:00
17,16:29:30,27.08.20,2,3.5,264,27.08.20 16:29:30,2020-08-27 16:29:30+02:00
20,16:29:58,27.08.20,2,3.0,264,27.08.20 16:29:58,2020-08-27 16:29:58+02:00
13,16:34:08,27.08.20,2,4.1,264,27.08.20 16:34:08,2020-08-27 16:34:08+02:00
16,16:48:00,27.08.20,2,4.2,264,27.08.20 16:48:00,2020-08-27 16:48:00+02:00
10,16:50:30,27.08.20,2,2.8,264,27.08.20 16:50:30,2020-08-27 16:50:30+02:00
20,16:51:56,27.08.20,2,4.9,264,27.08.20 16:51:56,2020-08-27 16:51:56+02:00
13,16:55:16,27.08.20,2,3.7,264,27.08.20 16:55:16,2020-08-27 16:55:16+02:00
22,17:03:51,27.08.20,2,3.6,264,27.08.20 17:03:51,2020-08-27 17:03:51+02:00
18,17:23:02,27.08.20,2,3.9,264,27.08.20 17:23:02,2020-08-27 17:23:02+02:00
17,17:23:46,27.08.20,2,3.6,264,27.08.20 17:23:46,2020-08-27 17:23:46+02:00
18,17:24:47,27.08.20,2,3.4,264,27.08.20 17:24:47,2020-08-27 17:24:47+02:00
5,17:26:30,27.08.20,2,4.2,264,27.08.20 17:26:30,2020-08-27 17:26:30+02:00
13,17:27:05,27.08.20,2,4.2,264,27.08.20 17:27:05,2020-08-27 17:27:05+02:00
19,17:27:43,27.08.20,2,4.1,264,27.08.20 17:27:43,2020-08-27 17:27:43+02:00
9,17:28:51,27.08.20,2,4.2,264,27.08.20 17:28:51,2020-08-27 17:28:51+02:00
13,17:33:07,27.08.20,2,3.8,264,27.08.20 17:33:07,2020-08-27 17:33:07+02:00
17,17:37:49,27.08.20,2,4.2,264,27.08.20 17:37:49,2020-08-27 17:37:49+02:00
12,17:39:49,27.08.20,2,4.3,264,27.08.20 17:39:49,2020-08-27 17:39:49+02:00
18,17:40:45,27.08.20,2,4.2,264,27.08.20 17:40:45,2020-08-27 17:40:45+02:00
6,17:42:39,27.08.20,2,1.7,264,27.08.20 17:42:39,2020-08-27 17:42:39+02:00
24,18:00:41,27.08.20,2,3.7,264,27.08.20 18:00:41,2020-08-27 18:00:41+02:00
23,18:07:16,27.08.20,2,3.7,264,27.08.20 18:07:16,2020-08-27 18:07:16+02:00
12,18:10:52,27.08.20,2,3.3,264,27.08.20 18:10:52,2020-08-27 18:10:52+02:00
14,18:10:54,27.08.20,2,4.3,264,27.08.20 18:10:54,2020-08-27 18:10:54+02:00
20,18:12:57,27.08.20,2,3.6,264,27.08.20 18:12:57,2020-08-27 18:12:57+02:00
22,18:13:07,27.08.20,2,3.4,264,27.08.20 18:13:07,2020-08-27 18:13:07+02:00
20,18:14:31,27.08.20,2,3.5,264,27.08.20 18:14:31,2020-08-27 18:14:31+02:00
20,18:17:03,27.08.20,2,4.3,264,27.08.20 18:17:03,2020-08-27 18:17:03+02:00
22,18:18:28,27.08.20,2,3.2,264,27.08.20 18:18:28,2020-08-27 18:18:28+02:00
13,18:20:30,27.08.20,2,3.4,264,27.08.20 18:20:30,2020-08-27 18:20:30+02:00
19,18:21:29,27.08.20,2,3.2,264,27.08.20 18:21:29,2020-08-27 18:21:29+02:00
19,18:36:27,27.08.20,2,3.6,264,27.08.20 18:36:27,2020-08-27 18:36:27+02:00
