Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,19:39:38,11.05.22,1,5.4,538,11.05.22 19:39:38,2022-05-11 19:39:38+02:00
15,19:44:54,11.05.22,1,1.8,538,11.05.22 19:44:54,2022-05-11 19:44:54+02:00
34,19:56:52,11.05.22,1,3.8,538,11.05.22 19:56:52,2022-05-11 19:56:52+02:00
32,20:21:41,11.05.22,1,3.6,538,11.05.22 20:21:41,2022-05-11 20:21:41+02:00
31,20:43:31,11.05.22,1,3.9,538,11.05.22 20:43:31,2022-05-11 20:43:31+02:00
34,20:54:39,11.05.22,1,3.9,538,11.05.22 20:54:39,2022-05-11 20:54:39+02:00
27,20:58:56,11.05.22,1,3.7,538,11.05.22 20:58:56,2022-05-11 20:58:56+02:00
25,21:03:12,11.05.22,1,6.5,538,11.05.22 21:03:12,2022-05-11 21:03:12+02:00
14,21:07:24,11.05.22,1,1.1,538,11.05.22 21:07:24,2022-05-11 21:07:24+02:00
20,21:08:20,11.05.22,1,5.2,538,11.05.22 21:08:20,2022-05-11 21:08:20+02:00
17,21:21:16,11.05.22,1,3.1,538,11.05.22 21:21:16,2022-05-11 21:21:16+02:00
22,21:23:26,11.05.22,1,3.9,538,11.05.22 21:23:26,2022-05-11 21:23:26+02:00
12,21:29:10,11.05.22,1,0.8,538,11.05.22 21:29:10,2022-05-11 21:29:10+02:00
35,21:35:19,11.05.22,1,3.9,538,11.05.22 21:35:19,2022-05-11 21:35:19+02:00
27,21:53:05,11.05.22,1,4.2,538,11.05.22 21:53:05,2022-05-11 21:53:05+02:00
19,21:57:08,11.05.22,1,2.2,538,11.05.22 21:57:08,2022-05-11 21:57:08+02:00
21,22:21:39,11.05.22,1,1.8,538,11.05.22 22:21:39,2022-05-11 22:21:39+02:00
25,22:37:26,11.05.22,1,1.3,538,11.05.22 22:37:26,2022-05-11 22:37:26+02:00
24,23:19:49,11.05.22,1,4.8,538,11.05.22 23:19:49,2022-05-11 23:19:49+02:00
28,23:25:43,11.05.22,1,4.1,538,11.05.22 23:25:43,2022-05-11 23:25:43+02:00
28,03:57:58,12.05.22,1,4.9,538,12.05.22 03:57:58,2022-05-12 03:57:58+02:00
18,04:38:29,12.05.22,1,1.6,538,12.05.22 04:38:29,2022-05-12 04:38:29+02:00
33,05:24:00,12.05.22,1,4.1,538,12.05.22 05:24:00,2022-05-12 05:24:00+02:00
27,05:36:31,12.05.22,1,6.0,538,12.05.22 05:36:31,2022-05-12 05:36:31+02:00
20,05:37:39,12.05.22,1,1.6,538,12.05.22 05:37:39,2022-05-12 05:37:39+02:00
28,06:01:25,12.05.22,1,4.9,538,12.05.22 06:01:25,2022-05-12 06:01:25+02:00
19,06:01:45,12.05.22,1,8.0,538,12.05.22 06:01:45,2022-05-12 06:01:45+02:00
33,06:05:20,12.05.22,1,4.2,538,12.05.22 06:05:20,2022-05-12 06:05:20+02:00
29,06:13:54,12.05.22,1,4.3,538,12.05.22 06:13:54,2022-05-12 06:13:54+02:00
17,06:14:28,12.05.22,1,2.3,538,12.05.22 06:14:28,2022-05-12 06:14:28+02:00
19,06:26:02,12.05.22,1,1.4,538,12.05.22 06:26:02,2022-05-12 06:26:02+02:00
31,06:26:10,12.05.22,1,4.7,538,12.05.22 06:26:10,2022-05-12 06:26:10+02:00
20,06:32:33,12.05.22,1,1.4,538,12.05.22 06:32:33,2022-05-12 06:32:33+02:00
27,06:32:35,12.05.22,1,3.0,538,12.05.22 06:32:35,2022-05-12 06:32:35+02:00
25,06:35:16,12.05.22,1,4.5,538,12.05.22 06:35:16,2022-05-12 06:35:16+02:00
33,06:35:32,12.05.22,1,2.3,538,12.05.22 06:35:32,2022-05-12 06:35:32+02:00
29,06:36:20,12.05.22,1,5.4,538,12.05.22 06:36:20,2022-05-12 06:36:20+02:00
23,06:40:00,12.05.22,1,5.9,538,12.05.22 06:40:00,2022-05-12 06:40:00+02:00
30,06:43:17,12.05.22,1,4.3,538,12.05.22 06:43:17,2022-05-12 06:43:17+02:00
30,06:45:53,12.05.22,1,5.4,538,12.05.22 06:45:53,2022-05-12 06:45:53+02:00
28,06:46:06,12.05.22,1,6.5,538,12.05.22 06:46:06,2022-05-12 06:46:06+02:00
33,06:48:00,12.05.22,1,4.6,538,12.05.22 06:48:00,2022-05-12 06:48:00+02:00
25,06:53:22,12.05.22,1,3.9,538,12.05.22 06:53:22,2022-05-12 06:53:22+02:00
30,06:53:30,12.05.22,1,1.8,538,12.05.22 06:53:30,2022-05-12 06:53:30+02:00
37,07:00:16,12.05.22,1,4.3,538,12.05.22 07:00:16,2022-05-12 07:00:16+02:00
18,07:03:01,12.05.22,1,5.1,538,12.05.22 07:03:01,2022-05-12 07:03:01+02:00
29,07:12:59,12.05.22,1,4.9,538,12.05.22 07:12:59,2022-05-12 07:12:59+02:00
24,07:17:29,12.05.22,1,1.9,538,12.05.22 07:17:29,2022-05-12 07:17:29+02:00
28,07:20:34,12.05.22,1,5.0,538,12.05.22 07:20:34,2022-05-12 07:20:34+02:00
23,07:32:07,12.05.22,1,4.2,538,12.05.22 07:32:07,2022-05-12 07:32:07+02:00
22,07:34:05,12.05.22,1,6.2,538,12.05.22 07:34:05,2022-05-12 07:34:05+02:00
25,07:34:10,12.05.22,1,4.2,538,12.05.22 07:34:10,2022-05-12 07:34:10+02:00
27,07:36:37,12.05.22,1,5.1,538,12.05.22 07:36:37,2022-05-12 07:36:37+02:00
30,07:37:10,12.05.22,1,4.5,538,12.05.22 07:37:10,2022-05-12 07:37:10+02:00
33,07:46:00,12.05.22,1,4.9,538,12.05.22 07:46:00,2022-05-12 07:46:00+02:00
33,07:46:02,12.05.22,1,3.8,538,12.05.22 07:46:02,2022-05-12 07:46:02+02:00
23,07:46:38,12.05.22,1,5.0,538,12.05.22 07:46:38,2022-05-12 07:46:38+02:00
28,07:48:31,12.05.22,1,3.8,538,12.05.22 07:48:31,2022-05-12 07:48:31+02:00
43,07:49:45,12.05.22,1,3.6,538,12.05.22 07:49:45,2022-05-12 07:49:45+02:00
35,07:49:55,12.05.22,1,3.9,538,12.05.22 07:49:55,2022-05-12 07:49:55+02:00
27,07:51:24,12.05.22,1,4.6,538,12.05.22 07:51:24,2022-05-12 07:51:24+02:00
28,07:53:30,12.05.22,1,4.1,538,12.05.22 07:53:30,2022-05-12 07:53:30+02:00
23,07:53:37,12.05.22,1,6.0,538,12.05.22 07:53:37,2022-05-12 07:53:37+02:00
30,07:53:47,12.05.22,1,1.8,538,12.05.22 07:53:47,2022-05-12 07:53:47+02:00
25,07:54:08,12.05.22,1,5.2,538,12.05.22 07:54:08,2022-05-12 07:54:08+02:00
26,07:55:01,12.05.22,1,5.8,538,12.05.22 07:55:01,2022-05-12 07:55:01+02:00
34,08:01:08,12.05.22,1,4.4,538,12.05.22 08:01:08,2022-05-12 08:01:08+02:00
19,08:06:35,12.05.22,1,5.5,538,12.05.22 08:06:35,2022-05-12 08:06:35+02:00
25,08:12:09,12.05.22,1,3.9,538,12.05.22 08:12:09,2022-05-12 08:12:09+02:00
31,08:13:46,12.05.22,1,3.9,538,12.05.22 08:13:46,2022-05-12 08:13:46+02:00
27,08:17:00,12.05.22,1,3.9,538,12.05.22 08:17:00,2022-05-12 08:17:00+02:00
34,08:17:14,12.05.22,1,3.8,538,12.05.22 08:17:14,2022-05-12 08:17:14+02:00
29,08:20:23,12.05.22,1,3.4,538,12.05.22 08:20:23,2022-05-12 08:20:23+02:00
30,08:20:38,12.05.22,1,6.3,538,12.05.22 08:20:38,2022-05-12 08:20:38+02:00
29,08:27:37,12.05.22,1,4.1,538,12.05.22 08:27:37,2022-05-12 08:27:37+02:00
35,08:27:53,12.05.22,1,3.4,538,12.05.22 08:27:53,2022-05-12 08:27:53+02:00
26,08:31:02,12.05.22,1,3.6,538,12.05.22 08:31:02,2022-05-12 08:31:02+02:00
30,08:33:22,12.05.22,1,4.6,538,12.05.22 08:33:22,2022-05-12 08:33:22+02:00
26,08:35:59,12.05.22,1,4.1,538,12.05.22 08:35:59,2022-05-12 08:35:59+02:00
40,08:36:26,12.05.22,1,4.0,538,12.05.22 08:36:26,2022-05-12 08:36:26+02:00
40,08:39:18,12.05.22,1,4.7,538,12.05.22 08:39:18,2022-05-12 08:39:18+02:00
29,08:40:10,12.05.22,1,3.7,538,12.05.22 08:40:10,2022-05-12 08:40:10+02:00
32,08:44:03,12.05.22,1,4.5,538,12.05.22 08:44:03,2022-05-12 08:44:03+02:00
24,08:46:12,12.05.22,1,4.5,538,12.05.22 08:46:12,2022-05-12 08:46:12+02:00
28,08:46:21,12.05.22,1,2.4,538,12.05.22 08:46:21,2022-05-12 08:46:21+02:00
33,08:47:10,12.05.22,1,4.2,538,12.05.22 08:47:10,2022-05-12 08:47:10+02:00
31,08:48:10,12.05.22,1,4.7,538,12.05.22 08:48:10,2022-05-12 08:48:10+02:00
25,08:55:27,12.05.22,1,4.7,538,12.05.22 08:55:27,2022-05-12 08:55:27+02:00
24,08:57:29,12.05.22,1,3.3,538,12.05.22 08:57:29,2022-05-12 08:57:29+02:00
28,08:58:16,12.05.22,1,4.7,538,12.05.22 08:58:16,2022-05-12 08:58:16+02:00
25,09:00:12,12.05.22,1,4.1,538,12.05.22 09:00:12,2022-05-12 09:00:12+02:00
24,09:00:46,12.05.22,1,4.3,538,12.05.22 09:00:46,2022-05-12 09:00:46+02:00
29,09:01:10,12.05.22,1,4.5,538,12.05.22 09:01:10,2022-05-12 09:01:10+02:00
25,09:06:45,12.05.22,1,4.2,538,12.05.22 09:06:45,2022-05-12 09:06:45+02:00
34,09:07:54,12.05.22,1,7.4,538,12.05.22 09:07:54,2022-05-12 09:07:54+02:00
28,09:09:30,12.05.22,1,3.5,538,12.05.22 09:09:30,2022-05-12 09:09:30+02:00
21,09:09:37,12.05.22,1,6.4,538,12.05.22 09:09:37,2022-05-12 09:09:37+02:00
24,09:09:59,12.05.22,1,4.3,538,12.05.22 09:09:59,2022-05-12 09:09:59+02:00
32,09:14:33,12.05.22,1,4.9,538,12.05.22 09:14:33,2022-05-12 09:14:33+02:00
26,09:18:44,12.05.22,1,6.0,538,12.05.22 09:18:44,2022-05-12 09:18:44+02:00
29,09:20:05,12.05.22,1,4.9,538,12.05.22 09:20:05,2022-05-12 09:20:05+02:00
16,09:22:24,12.05.22,1,5.4,538,12.05.22 09:22:24,2022-05-12 09:22:24+02:00
15,09:22:28,12.05.22,1,3.6,538,12.05.22 09:22:28,2022-05-12 09:22:28+02:00
33,09:24:26,12.05.22,1,3.8,538,12.05.22 09:24:26,2022-05-12 09:24:26+02:00
30,09:33:02,12.05.22,1,3.9,538,12.05.22 09:33:02,2022-05-12 09:33:02+02:00
32,09:35:32,12.05.22,1,4.2,538,12.05.22 09:35:32,2022-05-12 09:35:32+02:00
36,09:38:15,12.05.22,1,3.2,538,12.05.22 09:38:15,2022-05-12 09:38:15+02:00
18,09:39:09,12.05.22,1,2.5,538,12.05.22 09:39:09,2022-05-12 09:39:09+02:00
24,09:42:01,12.05.22,1,4.0,538,12.05.22 09:42:01,2022-05-12 09:42:01+02:00
31,09:53:35,12.05.22,1,3.9,538,12.05.22 09:53:35,2022-05-12 09:53:35+02:00
15,09:55:14,12.05.22,1,3.0,538,12.05.22 09:55:14,2022-05-12 09:55:14+02:00
38,09:56:11,12.05.22,1,5.0,538,12.05.22 09:56:11,2022-05-12 09:56:11+02:00
26,10:03:44,12.05.22,1,5.0,538,12.05.22 10:03:44,2022-05-12 10:03:44+02:00
28,10:07:29,12.05.22,1,4.2,538,12.05.22 10:07:29,2022-05-12 10:07:29+02:00
22,10:09:16,12.05.22,1,1.5,538,12.05.22 10:09:16,2022-05-12 10:09:16+02:00
8,10:09:58,12.05.22,1,3.3,538,12.05.22 10:09:58,2022-05-12 10:09:58+02:00
27,10:16:40,12.05.22,1,9.9,538,12.05.22 10:16:40,2022-05-12 10:16:40+02:00
30,10:23:03,12.05.22,1,4.5,538,12.05.22 10:23:03,2022-05-12 10:23:03+02:00
30,10:29:06,12.05.22,1,3.1,538,12.05.22 10:29:06,2022-05-12 10:29:06+02:00
15,10:30:44,12.05.22,1,4.6,538,12.05.22 10:30:44,2022-05-12 10:30:44+02:00
33,10:35:31,12.05.22,1,4.6,538,12.05.22 10:35:31,2022-05-12 10:35:31+02:00
30,10:38:58,12.05.22,1,4.3,538,12.05.22 10:38:58,2022-05-12 10:38:58+02:00
27,10:41:49,12.05.22,1,3.7,538,12.05.22 10:41:49,2022-05-12 10:41:49+02:00
28,10:47:47,12.05.22,1,4.4,538,12.05.22 10:47:47,2022-05-12 10:47:47+02:00
27,10:48:58,12.05.22,1,4.8,538,12.05.22 10:48:58,2022-05-12 10:48:58+02:00
38,10:51:08,12.05.22,1,7.5,538,12.05.22 10:51:08,2022-05-12 10:51:08+02:00
23,10:56:30,12.05.22,1,4.6,538,12.05.22 10:56:30,2022-05-12 10:56:30+02:00
28,10:57:03,12.05.22,1,6.9,538,12.05.22 10:57:03,2022-05-12 10:57:03+02:00
9,11:02:02,12.05.22,1,3.1,538,12.05.22 11:02:02,2022-05-12 11:02:02+02:00
28,11:02:49,12.05.22,1,4.2,538,12.05.22 11:02:49,2022-05-12 11:02:49+02:00
23,11:05:33,12.05.22,1,6.1,538,12.05.22 11:05:33,2022-05-12 11:05:33+02:00
28,11:06:18,12.05.22,1,4.2,538,12.05.22 11:06:18,2022-05-12 11:06:18+02:00
31,11:15:17,12.05.22,1,4.5,538,12.05.22 11:15:17,2022-05-12 11:15:17+02:00
37,11:15:39,12.05.22,1,4.4,538,12.05.22 11:15:39,2022-05-12 11:15:39+02:00
27,11:16:38,12.05.22,1,3.6,538,12.05.22 11:16:38,2022-05-12 11:16:38+02:00
23,11:17:32,12.05.22,1,4.5,538,12.05.22 11:17:32,2022-05-12 11:17:32+02:00
25,11:20:45,12.05.22,1,5.7,538,12.05.22 11:20:45,2022-05-12 11:20:45+02:00
35,11:22:41,12.05.22,1,4.5,538,12.05.22 11:22:41,2022-05-12 11:22:41+02:00
34,11:27:08,12.05.22,1,6.1,538,12.05.22 11:27:08,2022-05-12 11:27:08+02:00
29,11:27:46,12.05.22,1,5.6,538,12.05.22 11:27:46,2022-05-12 11:27:46+02:00
26,11:27:59,12.05.22,1,4.6,538,12.05.22 11:27:59,2022-05-12 11:27:59+02:00
25,11:30:42,12.05.22,1,3.9,538,12.05.22 11:30:42,2022-05-12 11:30:42+02:00
25,11:35:48,12.05.22,1,1.4,538,12.05.22 11:35:48,2022-05-12 11:35:48+02:00
26,11:36:32,12.05.22,1,4.5,538,12.05.22 11:36:32,2022-05-12 11:36:32+02:00
30,11:38:24,12.05.22,1,4.0,538,12.05.22 11:38:24,2022-05-12 11:38:24+02:00
32,11:39:58,12.05.22,1,5.7,538,12.05.22 11:39:58,2022-05-12 11:39:58+02:00
20,11:40:49,12.05.22,1,2.2,538,12.05.22 11:40:49,2022-05-12 11:40:49+02:00
28,11:41:22,12.05.22,1,3.5,538,12.05.22 11:41:22,2022-05-12 11:41:22+02:00
25,11:41:36,12.05.22,1,4.1,538,12.05.22 11:41:36,2022-05-12 11:41:36+02:00
27,11:44:20,12.05.22,1,3.8,538,12.05.22 11:44:20,2022-05-12 11:44:20+02:00
29,11:44:43,12.05.22,1,4.0,538,12.05.22 11:44:43,2022-05-12 11:44:43+02:00
32,11:48:57,12.05.22,1,5.5,538,12.05.22 11:48:57,2022-05-12 11:48:57+02:00
28,11:51:09,12.05.22,1,3.5,538,12.05.22 11:51:09,2022-05-12 11:51:09+02:00
14,11:54:50,12.05.22,1,1.2,538,12.05.22 11:54:50,2022-05-12 11:54:50+02:00
28,11:57:23,12.05.22,1,4.8,538,12.05.22 11:57:23,2022-05-12 11:57:23+02:00
25,12:00:51,12.05.22,1,1.5,538,12.05.22 12:00:51,2022-05-12 12:00:51+02:00
29,12:05:21,12.05.22,1,6.7,538,12.05.22 12:05:21,2022-05-12 12:05:21+02:00
30,12:06:44,12.05.22,1,3.8,538,12.05.22 12:06:44,2022-05-12 12:06:44+02:00
27,12:07:10,12.05.22,1,4.4,538,12.05.22 12:07:10,2022-05-12 12:07:10+02:00
33,12:07:23,12.05.22,1,4.2,538,12.05.22 12:07:23,2022-05-12 12:07:23+02:00
26,12:07:29,12.05.22,1,3.8,538,12.05.22 12:07:29,2022-05-12 12:07:29+02:00
34,12:08:02,12.05.22,1,5.0,538,12.05.22 12:08:02,2022-05-12 12:08:02+02:00
24,12:08:39,12.05.22,1,3.4,538,12.05.22 12:08:39,2022-05-12 12:08:39+02:00
32,12:15:13,12.05.22,1,4.0,538,12.05.22 12:15:13,2022-05-12 12:15:13+02:00
28,12:15:32,12.05.22,1,4.5,538,12.05.22 12:15:32,2022-05-12 12:15:32+02:00
37,12:17:55,12.05.22,1,4.0,538,12.05.22 12:17:55,2022-05-12 12:17:55+02:00
23,12:20:10,12.05.22,1,6.6,538,12.05.22 12:20:10,2022-05-12 12:20:10+02:00
33,12:23:01,12.05.22,1,5.1,538,12.05.22 12:23:01,2022-05-12 12:23:01+02:00
33,12:23:48,12.05.22,1,4.8,538,12.05.22 12:23:48,2022-05-12 12:23:48+02:00
28,12:24:42,12.05.22,1,4.5,538,12.05.22 12:24:42,2022-05-12 12:24:42+02:00
35,12:25:30,12.05.22,1,3.5,538,12.05.22 12:25:30,2022-05-12 12:25:30+02:00
33,12:28:59,12.05.22,1,5.4,538,12.05.22 12:28:59,2022-05-12 12:28:59+02:00
16,12:37:48,12.05.22,1,3.4,538,12.05.22 12:37:48,2022-05-12 12:37:48+02:00
27,12:47:05,12.05.22,1,3.4,538,12.05.22 12:47:05,2022-05-12 12:47:05+02:00
20,12:56:46,12.05.22,1,4.6,538,12.05.22 12:56:46,2022-05-12 12:56:46+02:00
29,13:00:41,12.05.22,1,4.9,538,12.05.22 13:00:41,2022-05-12 13:00:41+02:00
15,13:04:24,12.05.22,1,5.1,538,12.05.22 13:04:24,2022-05-12 13:04:24+02:00
26,13:09:29,12.05.22,1,1.8,538,12.05.22 13:09:29,2022-05-12 13:09:29+02:00
25,13:14:38,12.05.22,1,3.2,538,12.05.22 13:14:38,2022-05-12 13:14:38+02:00
24,13:16:03,12.05.22,1,4.6,538,12.05.22 13:16:03,2022-05-12 13:16:03+02:00
20,13:17:33,12.05.22,1,5.7,538,12.05.22 13:17:33,2022-05-12 13:17:33+02:00
25,13:27:05,12.05.22,1,3.7,538,12.05.22 13:27:05,2022-05-12 13:27:05+02:00
25,13:27:18,12.05.22,1,2.0,538,12.05.22 13:27:18,2022-05-12 13:27:18+02:00
27,13:30:43,12.05.22,1,3.9,538,12.05.22 13:30:43,2022-05-12 13:30:43+02:00
25,13:31:40,12.05.22,1,4.1,538,12.05.22 13:31:40,2022-05-12 13:31:40+02:00
20,13:31:55,12.05.22,1,3.4,538,12.05.22 13:31:55,2022-05-12 13:31:55+02:00
33,13:36:12,12.05.22,1,4.1,538,12.05.22 13:36:12,2022-05-12 13:36:12+02:00
29,13:36:52,12.05.22,1,5.1,538,12.05.22 13:36:52,2022-05-12 13:36:52+02:00
38,13:38:10,12.05.22,1,4.4,538,12.05.22 13:38:10,2022-05-12 13:38:10+02:00
31,13:38:40,12.05.22,1,5.9,538,12.05.22 13:38:40,2022-05-12 13:38:40+02:00
25,13:46:09,12.05.22,1,4.5,538,12.05.22 13:46:09,2022-05-12 13:46:09+02:00
24,13:49:35,12.05.22,1,1.3,538,12.05.22 13:49:35,2022-05-12 13:49:35+02:00
29,14:02:39,12.05.22,1,3.3,538,12.05.22 14:02:39,2022-05-12 14:02:39+02:00
18,14:03:32,12.05.22,1,1.8,538,12.05.22 14:03:32,2022-05-12 14:03:32+02:00
35,14:07:39,12.05.22,1,3.8,538,12.05.22 14:07:39,2022-05-12 14:07:39+02:00
24,14:10:18,12.05.22,1,7.1,538,12.05.22 14:10:18,2022-05-12 14:10:18+02:00
20,14:14:23,12.05.22,1,5.6,538,12.05.22 14:14:23,2022-05-12 14:14:23+02:00
26,14:14:54,12.05.22,1,5.7,538,12.05.22 14:14:54,2022-05-12 14:14:54+02:00
22,14:23:04,12.05.22,1,3.9,538,12.05.22 14:23:04,2022-05-12 14:23:04+02:00
12,14:27:24,12.05.22,1,1.2,538,12.05.22 14:27:24,2022-05-12 14:27:24+02:00
28,14:32:12,12.05.22,1,3.5,538,12.05.22 14:32:12,2022-05-12 14:32:12+02:00
22,14:38:58,12.05.22,1,3.5,538,12.05.22 14:38:58,2022-05-12 14:38:58+02:00
17,14:41:46,12.05.22,1,4.0,538,12.05.22 14:41:46,2022-05-12 14:41:46+02:00
24,14:42:01,12.05.22,1,2.1,538,12.05.22 14:42:01,2022-05-12 14:42:01+02:00
23,14:43:12,12.05.22,1,4.0,538,12.05.22 14:43:12,2022-05-12 14:43:12+02:00
31,14:44:43,12.05.22,1,4.0,538,12.05.22 14:44:43,2022-05-12 14:44:43+02:00
29,14:50:37,12.05.22,1,3.8,538,12.05.22 14:50:37,2022-05-12 14:50:37+02:00
27,14:50:45,12.05.22,1,2.8,538,12.05.22 14:50:45,2022-05-12 14:50:45+02:00
39,14:54:50,12.05.22,1,5.1,538,12.05.22 14:54:50,2022-05-12 14:54:50+02:00
19,15:02:48,12.05.22,1,2.4,538,12.05.22 15:02:48,2022-05-12 15:02:48+02:00
27,15:03:55,12.05.22,1,3.8,538,12.05.22 15:03:55,2022-05-12 15:03:55+02:00
38,15:09:59,12.05.22,1,4.9,538,12.05.22 15:09:59,2022-05-12 15:09:59+02:00
23,15:10:02,12.05.22,1,3.5,538,12.05.22 15:10:02,2022-05-12 15:10:02+02:00
27,15:12:30,12.05.22,1,3.9,538,12.05.22 15:12:30,2022-05-12 15:12:30+02:00
36,15:13:03,12.05.22,1,3.6,538,12.05.22 15:13:03,2022-05-12 15:13:03+02:00
30,15:15:27,12.05.22,1,4.2,538,12.05.22 15:15:27,2022-05-12 15:15:27+02:00
23,15:19:17,12.05.22,1,5.6,538,12.05.22 15:19:17,2022-05-12 15:19:17+02:00
12,15:19:59,12.05.22,1,3.2,538,12.05.22 15:19:59,2022-05-12 15:19:59+02:00
28,15:22:10,12.05.22,1,4.0,538,12.05.22 15:22:10,2022-05-12 15:22:10+02:00
13,15:22:23,12.05.22,1,4.0,538,12.05.22 15:22:23,2022-05-12 15:22:23+02:00
17,15:26:46,12.05.22,1,5.7,538,12.05.22 15:26:46,2022-05-12 15:26:46+02:00
17,15:27:51,12.05.22,1,3.9,538,12.05.22 15:27:51,2022-05-12 15:27:51+02:00
28,15:31:43,12.05.22,1,6.9,538,12.05.22 15:31:43,2022-05-12 15:31:43+02:00
26,15:45:27,12.05.22,1,6.8,538,12.05.22 15:45:27,2022-05-12 15:45:27+02:00
29,15:46:48,12.05.22,1,5.1,538,12.05.22 15:46:48,2022-05-12 15:46:48+02:00
24,15:47:32,12.05.22,1,3.4,538,12.05.22 15:47:32,2022-05-12 15:47:32+02:00
28,15:49:22,12.05.22,1,5.0,538,12.05.22 15:49:22,2022-05-12 15:49:22+02:00
34,15:53:09,12.05.22,1,1.9,538,12.05.22 15:53:09,2022-05-12 15:53:09+02:00
25,15:55:00,12.05.22,1,4.2,538,12.05.22 15:55:00,2022-05-12 15:55:00+02:00
24,15:57:06,12.05.22,1,1.6,538,12.05.22 15:57:06,2022-05-12 15:57:06+02:00
27,15:58:27,12.05.22,1,4.9,538,12.05.22 15:58:27,2022-05-12 15:58:27+02:00
40,15:59:02,12.05.22,1,3.7,538,12.05.22 15:59:02,2022-05-12 15:59:02+02:00
24,16:03:06,12.05.22,1,1.9,538,12.05.22 16:03:06,2022-05-12 16:03:06+02:00
36,16:04:17,12.05.22,1,3.9,538,12.05.22 16:04:17,2022-05-12 16:04:17+02:00
20,16:04:21,12.05.22,1,1.6,538,12.05.22 16:04:21,2022-05-12 16:04:21+02:00
38,16:05:32,12.05.22,1,2.1,538,12.05.22 16:05:32,2022-05-12 16:05:32+02:00
24,16:06:47,12.05.22,1,4.4,538,12.05.22 16:06:47,2022-05-12 16:06:47+02:00
30,16:10:03,12.05.22,1,5.1,538,12.05.22 16:10:03,2022-05-12 16:10:03+02:00
40,16:15:32,12.05.22,1,2.1,538,12.05.22 16:15:32,2022-05-12 16:15:32+02:00
25,16:21:51,12.05.22,1,3.5,538,12.05.22 16:21:51,2022-05-12 16:21:51+02:00
22,16:22:28,12.05.22,1,1.3,538,12.05.22 16:22:28,2022-05-12 16:22:28+02:00
25,16:28:24,12.05.22,1,3.0,538,12.05.22 16:28:24,2022-05-12 16:28:24+02:00
20,16:29:03,12.05.22,1,12.3,538,12.05.22 16:29:03,2022-05-12 16:29:03+02:00
25,16:29:10,12.05.22,1,4.4,538,12.05.22 16:29:10,2022-05-12 16:29:10+02:00
25,16:29:41,12.05.22,1,3.5,538,12.05.22 16:29:41,2022-05-12 16:29:41+02:00
23,16:32:27,12.05.22,1,8.9,538,12.05.22 16:32:27,2022-05-12 16:32:27+02:00
31,16:35:02,12.05.22,1,5.0,538,12.05.22 16:35:02,2022-05-12 16:35:02+02:00
16,16:40:20,12.05.22,1,4.4,538,12.05.22 16:40:20,2022-05-12 16:40:20+02:00
13,16:40:53,12.05.22,1,3.3,538,12.05.22 16:40:53,2022-05-12 16:40:53+02:00
26,16:46:03,12.05.22,1,6.2,538,12.05.22 16:46:03,2022-05-12 16:46:03+02:00
20,16:47:41,12.05.22,1,3.9,538,12.05.22 16:47:41,2022-05-12 16:47:41+02:00
31,16:51:03,12.05.22,1,4.1,538,12.05.22 16:51:03,2022-05-12 16:51:03+02:00
23,16:51:18,12.05.22,1,4.1,538,12.05.22 16:51:18,2022-05-12 16:51:18+02:00
28,16:51:24,12.05.22,1,4.6,538,12.05.22 16:51:24,2022-05-12 16:51:24+02:00
31,16:52:32,12.05.22,1,4.2,538,12.05.22 16:52:32,2022-05-12 16:52:32+02:00
27,16:59:26,12.05.22,1,4.1,538,12.05.22 16:59:26,2022-05-12 16:59:26+02:00
13,16:59:32,12.05.22,1,0.5,538,12.05.22 16:59:32,2022-05-12 16:59:32+02:00
29,17:03:03,12.05.22,1,4.1,538,12.05.22 17:03:03,2022-05-12 17:03:03+02:00
20,17:04:01,12.05.22,1,8.5,538,12.05.22 17:04:01,2022-05-12 17:04:01+02:00
23,17:06:20,12.05.22,1,3.7,538,12.05.22 17:06:20,2022-05-12 17:06:20+02:00
26,17:08:43,12.05.22,1,4.2,538,12.05.22 17:08:43,2022-05-12 17:08:43+02:00
25,17:15:15,12.05.22,1,3.2,538,12.05.22 17:15:15,2022-05-12 17:15:15+02:00
38,17:20:10,12.05.22,1,4.6,538,12.05.22 17:20:10,2022-05-12 17:20:10+02:00
29,17:21:50,12.05.22,1,4.3,538,12.05.22 17:21:50,2022-05-12 17:21:50+02:00
29,17:24:01,12.05.22,1,4.1,538,12.05.22 17:24:01,2022-05-12 17:24:01+02:00
25,17:24:48,12.05.22,1,1.0,538,12.05.22 17:24:48,2022-05-12 17:24:48+02:00
24,17:25:05,12.05.22,1,4.0,538,12.05.22 17:25:05,2022-05-12 17:25:05+02:00
40,17:25:50,12.05.22,1,5.0,538,12.05.22 17:25:50,2022-05-12 17:25:50+02:00
22,17:29:14,12.05.22,1,3.9,538,12.05.22 17:29:14,2022-05-12 17:29:14+02:00
27,17:33:39,12.05.22,1,4.9,538,12.05.22 17:33:39,2022-05-12 17:33:39+02:00
33,17:34:41,12.05.22,1,3.4,538,12.05.22 17:34:41,2022-05-12 17:34:41+02:00
28,17:37:02,12.05.22,1,3.6,538,12.05.22 17:37:02,2022-05-12 17:37:02+02:00
30,17:41:14,12.05.22,1,4.5,538,12.05.22 17:41:14,2022-05-12 17:41:14+02:00
