Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,22:20:47,04.03.20,2,22.7,132,04.03.20 22:20:47,2020-03-04 22:20:47+01:00
28,22:20:50,04.03.20,2,25.5,132,04.03.20 22:20:50,2020-03-04 22:20:50+01:00
25,22:29:07,04.03.20,2,25.5,132,04.03.20 22:29:07,2020-03-04 22:29:07+01:00
33,22:37:33,04.03.20,2,25.5,132,04.03.20 22:37:33,2020-03-04 22:37:33+01:00
34,22:37:35,04.03.20,2,25.5,132,04.03.20 22:37:35,2020-03-04 22:37:35+01:00
35,22:39:02,04.03.20,2,25.5,132,04.03.20 22:39:02,2020-03-04 22:39:02+01:00
34,22:39:04,04.03.20,2,25.5,132,04.03.20 22:39:04,2020-03-04 22:39:04+01:00
21,22:39:56,04.03.20,2,4.1,132,04.03.20 22:39:56,2020-03-04 22:39:56+01:00
22,22:44:04,04.03.20,2,6.1,132,04.03.20 22:44:04,2020-03-04 22:44:04+01:00
23,22:46:41,04.03.20,2,1.2,132,04.03.20 22:46:41,2020-03-04 22:46:41+01:00
26,22:48:04,04.03.20,2,6.5,132,04.03.20 22:48:04,2020-03-04 22:48:04+01:00
20,22:48:44,04.03.20,2,3.7,132,04.03.20 22:48:44,2020-03-04 22:48:44+01:00
33,22:50:41,04.03.20,2,25.5,132,04.03.20 22:50:41,2020-03-04 22:50:41+01:00
30,22:50:43,04.03.20,2,25.5,132,04.03.20 22:50:43,2020-03-04 22:50:43+01:00
31,22:54:41,04.03.20,2,21.9,132,04.03.20 22:54:41,2020-03-04 22:54:41+01:00
31,22:54:43,04.03.20,2,25.5,132,04.03.20 22:54:43,2020-03-04 22:54:43+01:00
23,22:56:05,04.03.20,2,6.2,132,04.03.20 22:56:05,2020-03-04 22:56:05+01:00
21,22:59:40,04.03.20,2,11.1,132,04.03.20 22:59:40,2020-03-04 22:59:40+01:00
22,23:01:50,04.03.20,2,7.0,132,04.03.20 23:01:50,2020-03-04 23:01:50+01:00
28,23:06:21,04.03.20,2,25.5,132,04.03.20 23:06:21,2020-03-04 23:06:21+01:00
28,23:06:23,04.03.20,2,25.5,132,04.03.20 23:06:23,2020-03-04 23:06:23+01:00
19,23:07:38,04.03.20,2,3.2,132,04.03.20 23:07:38,2020-03-04 23:07:38+01:00
29,23:09:32,04.03.20,2,22.2,132,04.03.20 23:09:32,2020-03-04 23:09:32+01:00
28,23:09:34,04.03.20,2,25.5,132,04.03.20 23:09:34,2020-03-04 23:09:34+01:00
27,23:20:52,04.03.20,2,23.5,132,04.03.20 23:20:52,2020-03-04 23:20:52+01:00
27,23:20:54,04.03.20,2,25.5,132,04.03.20 23:20:54,2020-03-04 23:20:54+01:00
33,23:24:46,04.03.20,2,25.5,132,04.03.20 23:24:46,2020-03-04 23:24:46+01:00
33,23:24:48,04.03.20,2,25.5,132,04.03.20 23:24:48,2020-03-04 23:24:48+01:00
20,23:30:19,04.03.20,2,3.7,132,04.03.20 23:30:19,2020-03-04 23:30:19+01:00
31,23:36:54,04.03.20,2,25.5,132,04.03.20 23:36:54,2020-03-04 23:36:54+01:00
31,23:36:56,04.03.20,2,24.3,132,04.03.20 23:36:56,2020-03-04 23:36:56+01:00
32,23:40:27,04.03.20,2,25.5,132,04.03.20 23:40:27,2020-03-04 23:40:27+01:00
32,23:40:29,04.03.20,2,25.5,132,04.03.20 23:40:29,2020-03-04 23:40:29+01:00
34,23:50:20,04.03.20,2,25.5,132,04.03.20 23:50:20,2020-03-04 23:50:20+01:00
30,23:50:22,04.03.20,2,25.5,132,04.03.20 23:50:22,2020-03-04 23:50:22+01:00
34,23:52:55,04.03.20,2,25.5,132,04.03.20 23:52:55,2020-03-04 23:52:55+01:00
34,23:52:56,04.03.20,2,16.9,132,04.03.20 23:52:56,2020-03-04 23:52:56+01:00
36,23:52:57,04.03.20,2,3.4,132,04.03.20 23:52:57,2020-03-04 23:52:57+01:00
35,00:05:46,05.03.20,2,21.9,132,05.03.20 00:05:46,2020-03-05 00:05:46+01:00
34,00:05:48,05.03.20,2,25.5,132,05.03.20 00:05:48,2020-03-05 00:05:48+01:00
29,00:13:21,05.03.20,2,25.5,132,05.03.20 00:13:21,2020-03-05 00:13:21+01:00
30,00:13:22,05.03.20,2,25.5,132,05.03.20 00:13:22,2020-03-05 00:13:22+01:00
32,00:19:52,05.03.20,2,25.5,132,05.03.20 00:19:52,2020-03-05 00:19:52+01:00
32,00:19:54,05.03.20,2,25.5,132,05.03.20 00:19:54,2020-03-05 00:19:54+01:00
33,00:24:14,05.03.20,2,18.5,132,05.03.20 00:24:14,2020-03-05 00:24:14+01:00
26,00:30:42,05.03.20,2,9.6,132,05.03.20 00:30:42,2020-03-05 00:30:42+01:00
32,00:33:27,05.03.20,2,4.3,132,05.03.20 00:33:27,2020-03-05 00:33:27+01:00
30,00:34:23,05.03.20,2,25.5,132,05.03.20 00:34:23,2020-03-05 00:34:23+01:00
23,00:53:44,05.03.20,2,2.7,132,05.03.20 00:53:44,2020-03-05 00:53:44+01:00
23,01:10:41,05.03.20,2,2.0,132,05.03.20 01:10:41,2020-03-05 01:10:41+01:00
26,01:12:14,05.03.20,2,4.0,132,05.03.20 01:12:14,2020-03-05 01:12:14+01:00
23,01:44:21,05.03.20,2,4.3,132,05.03.20 01:44:21,2020-03-05 01:44:21+01:00
31,03:31:04,05.03.20,2,17.4,132,05.03.20 03:31:04,2020-03-05 03:31:04+01:00
24,04:11:17,05.03.20,2,6.4,132,05.03.20 04:11:17,2020-03-05 04:11:17+01:00
21,04:30:30,05.03.20,2,3.4,132,05.03.20 04:30:30,2020-03-05 04:30:30+01:00
33,04:38:05,05.03.20,2,25.5,132,05.03.20 04:38:05,2020-03-05 04:38:05+01:00
22,05:00:37,05.03.20,2,24.2,132,05.03.20 05:00:37,2020-03-05 05:00:37+01:00
21,05:00:40,05.03.20,2,25.5,132,05.03.20 05:00:40,2020-03-05 05:00:40+01:00
27,05:05:59,05.03.20,2,23.1,132,05.03.20 05:05:59,2020-03-05 05:05:59+01:00
26,05:06:01,05.03.20,2,25.4,132,05.03.20 05:06:01,2020-03-05 05:06:01+01:00
24,05:06:24,05.03.20,2,21.8,132,05.03.20 05:06:24,2020-03-05 05:06:24+01:00
24,05:06:26,05.03.20,2,25.5,132,05.03.20 05:06:26,2020-03-05 05:06:26+01:00
26,05:21:22,05.03.20,2,24.6,132,05.03.20 05:21:22,2020-03-05 05:21:22+01:00
26,05:21:23,05.03.20,2,7.1,132,05.03.20 05:21:23,2020-03-05 05:21:23+01:00
31,05:22:44,05.03.20,2,25.5,132,05.03.20 05:22:44,2020-03-05 05:22:44+01:00
31,05:22:46,05.03.20,2,25.5,132,05.03.20 05:22:46,2020-03-05 05:22:46+01:00
27,05:24:20,05.03.20,2,25.5,132,05.03.20 05:24:20,2020-03-05 05:24:20+01:00
26,05:24:21,05.03.20,2,25.4,132,05.03.20 05:24:21,2020-03-05 05:24:21+01:00
30,05:35:04,05.03.20,2,22.8,132,05.03.20 05:35:04,2020-03-05 05:35:04+01:00
30,05:35:06,05.03.20,2,25.5,132,05.03.20 05:35:06,2020-03-05 05:35:06+01:00
31,05:37:00,05.03.20,2,24.6,132,05.03.20 05:37:00,2020-03-05 05:37:00+01:00
32,05:37:01,05.03.20,2,7.4,132,05.03.20 05:37:01,2020-03-05 05:37:01+01:00
29,05:40:20,05.03.20,2,21.8,132,05.03.20 05:40:20,2020-03-05 05:40:20+01:00
29,05:40:21,05.03.20,2,25.5,132,05.03.20 05:40:21,2020-03-05 05:40:21+01:00
32,05:42:53,05.03.20,2,22.2,132,05.03.20 05:42:53,2020-03-05 05:42:53+01:00
31,05:42:55,05.03.20,2,25.5,132,05.03.20 05:42:55,2020-03-05 05:42:55+01:00
30,05:47:05,05.03.20,2,22.2,132,05.03.20 05:47:05,2020-03-05 05:47:05+01:00
25,05:47:08,05.03.20,2,25.5,132,05.03.20 05:47:08,2020-03-05 05:47:08+01:00
29,05:51:49,05.03.20,2,22.3,132,05.03.20 05:51:49,2020-03-05 05:51:49+01:00
29,05:51:52,05.03.20,2,25.5,132,05.03.20 05:51:52,2020-03-05 05:51:52+01:00
30,05:51:59,05.03.20,2,25.5,132,05.03.20 05:51:59,2020-03-05 05:51:59+01:00
37,05:54:52,05.03.20,2,22.4,132,05.03.20 05:54:52,2020-03-05 05:54:52+01:00
36,05:54:53,05.03.20,2,24.6,132,05.03.20 05:54:53,2020-03-05 05:54:53+01:00
32,05:57:44,05.03.20,2,22.2,132,05.03.20 05:57:44,2020-03-05 05:57:44+01:00
32,05:57:46,05.03.20,2,25.5,132,05.03.20 05:57:46,2020-03-05 05:57:46+01:00
28,06:01:39,05.03.20,2,24.6,132,05.03.20 06:01:39,2020-03-05 06:01:39+01:00
29,06:01:39,05.03.20,2,3.3,132,05.03.20 06:01:39,2020-03-05 06:01:39+01:00
30,06:05:01,05.03.20,2,23.4,132,05.03.20 06:05:01,2020-03-05 06:05:01+01:00
30,06:05:03,05.03.20,2,24.2,132,05.03.20 06:05:03,2020-03-05 06:05:03+01:00
33,06:08:33,05.03.20,2,13.2,132,05.03.20 06:08:33,2020-03-05 06:08:33+01:00
34,06:08:38,05.03.20,2,23.1,132,05.03.20 06:08:38,2020-03-05 06:08:38+01:00
26,06:12:48,05.03.20,2,11.5,132,05.03.20 06:12:48,2020-03-05 06:12:48+01:00
25,06:12:52,05.03.20,2,24.1,132,05.03.20 06:12:52,2020-03-05 06:12:52+01:00
28,06:15:58,05.03.20,2,24.6,132,05.03.20 06:15:58,2020-03-05 06:15:58+01:00
33,06:16:45,05.03.20,2,22.6,132,05.03.20 06:16:45,2020-03-05 06:16:45+01:00
32,06:16:47,05.03.20,2,25.5,132,05.03.20 06:16:47,2020-03-05 06:16:47+01:00
31,06:20:40,05.03.20,2,25.5,132,05.03.20 06:20:40,2020-03-05 06:20:40+01:00
30,06:20:44,05.03.20,2,25.5,132,05.03.20 06:20:44,2020-03-05 06:20:44+01:00
25,06:22:54,05.03.20,2,22.5,132,05.03.20 06:22:54,2020-03-05 06:22:54+01:00
24,06:22:56,05.03.20,2,23.0,132,05.03.20 06:22:56,2020-03-05 06:22:56+01:00
28,06:27:51,05.03.20,2,1.3,132,05.03.20 06:27:51,2020-03-05 06:27:51+01:00
27,06:28:08,05.03.20,2,24.1,132,05.03.20 06:28:08,2020-03-05 06:28:08+01:00
26,06:28:10,05.03.20,2,25.5,132,05.03.20 06:28:10,2020-03-05 06:28:10+01:00
29,06:30:49,05.03.20,2,25.5,132,05.03.20 06:30:49,2020-03-05 06:30:49+01:00
29,06:30:51,05.03.20,2,24.5,132,05.03.20 06:30:51,2020-03-05 06:30:51+01:00
31,06:35:02,05.03.20,2,22.0,132,05.03.20 06:35:02,2020-03-05 06:35:02+01:00
31,06:35:04,05.03.20,2,25.5,132,05.03.20 06:35:04,2020-03-05 06:35:04+01:00
28,06:38:08,05.03.20,2,13.4,132,05.03.20 06:38:08,2020-03-05 06:38:08+01:00
27,06:38:13,05.03.20,2,24.6,132,05.03.20 06:38:13,2020-03-05 06:38:13+01:00
32,06:42:06,05.03.20,2,10.9,132,05.03.20 06:42:06,2020-03-05 06:42:06+01:00
31,06:42:09,05.03.20,2,22.4,132,05.03.20 06:42:09,2020-03-05 06:42:09+01:00
30,06:43:06,05.03.20,2,25.5,132,05.03.20 06:43:06,2020-03-05 06:43:06+01:00
30,06:43:08,05.03.20,2,23.7,132,05.03.20 06:43:08,2020-03-05 06:43:08+01:00
30,06:45:54,05.03.20,2,24.5,132,05.03.20 06:45:54,2020-03-05 06:45:54+01:00
29,06:45:56,05.03.20,2,21.6,132,05.03.20 06:45:56,2020-03-05 06:45:56+01:00
20,06:47:35,05.03.20,2,12.6,132,05.03.20 06:47:35,2020-03-05 06:47:35+01:00
28,06:50:24,05.03.20,2,25.5,132,05.03.20 06:50:24,2020-03-05 06:50:24+01:00
28,06:50:26,05.03.20,2,24.1,132,05.03.20 06:50:26,2020-03-05 06:50:26+01:00
32,06:53:06,05.03.20,2,22.4,132,05.03.20 06:53:06,2020-03-05 06:53:06+01:00
30,06:53:08,05.03.20,2,24.1,132,05.03.20 06:53:08,2020-03-05 06:53:08+01:00
31,06:58:28,05.03.20,2,22.1,132,05.03.20 06:58:28,2020-03-05 06:58:28+01:00
30,06:58:30,05.03.20,2,24.8,132,05.03.20 06:58:30,2020-03-05 06:58:30+01:00
30,07:01:12,05.03.20,2,8.9,132,05.03.20 07:01:12,2020-03-05 07:01:12+01:00
29,07:01:18,05.03.20,2,24.6,132,05.03.20 07:01:18,2020-03-05 07:01:18+01:00
31,07:05:04,05.03.20,2,23.4,132,05.03.20 07:05:04,2020-03-05 07:05:04+01:00
30,07:05:06,05.03.20,2,24.5,132,05.03.20 07:05:06,2020-03-05 07:05:06+01:00
22,07:06:55,05.03.20,2,2.8,132,05.03.20 07:06:55,2020-03-05 07:06:55+01:00
31,07:09:09,05.03.20,2,25.5,132,05.03.20 07:09:09,2020-03-05 07:09:09+01:00
32,07:09:10,05.03.20,2,25.2,132,05.03.20 07:09:10,2020-03-05 07:09:10+01:00
22,07:10:55,05.03.20,2,3.4,132,05.03.20 07:10:55,2020-03-05 07:10:55+01:00
35,07:12:42,05.03.20,2,25.5,132,05.03.20 07:12:42,2020-03-05 07:12:42+01:00
34,07:12:44,05.03.20,2,24.6,132,05.03.20 07:12:44,2020-03-05 07:12:44+01:00
31,07:16:13,05.03.20,2,24.6,132,05.03.20 07:16:13,2020-03-05 07:16:13+01:00
33,07:16:44,05.03.20,2,25.5,132,05.03.20 07:16:44,2020-03-05 07:16:44+01:00
29,07:20:17,05.03.20,2,25.5,132,05.03.20 07:20:17,2020-03-05 07:20:17+01:00
28,07:20:20,05.03.20,2,25.5,132,05.03.20 07:20:20,2020-03-05 07:20:20+01:00
43,07:23:15,05.03.20,2,20.1,132,05.03.20 07:23:15,2020-03-05 07:23:15+01:00
27,07:23:50,05.03.20,2,25.5,132,05.03.20 07:23:50,2020-03-05 07:23:50+01:00
27,07:23:53,05.03.20,2,25.3,132,05.03.20 07:23:53,2020-03-05 07:23:53+01:00
29,07:28:26,05.03.20,2,25.5,132,05.03.20 07:28:26,2020-03-05 07:28:26+01:00
29,07:28:27,05.03.20,2,22.4,132,05.03.20 07:28:27,2020-03-05 07:28:27+01:00
27,07:31:16,05.03.20,2,22.4,132,05.03.20 07:31:16,2020-03-05 07:31:16+01:00
27,07:31:18,05.03.20,2,23.7,132,05.03.20 07:31:18,2020-03-05 07:31:18+01:00
22,07:33:02,05.03.20,2,3.7,132,05.03.20 07:33:02,2020-03-05 07:33:02+01:00
30,07:37:32,05.03.20,2,22.8,132,05.03.20 07:37:32,2020-03-05 07:37:32+01:00
31,07:37:34,05.03.20,2,25.5,132,05.03.20 07:37:34,2020-03-05 07:37:34+01:00
34,07:39:01,05.03.20,2,25.5,132,05.03.20 07:39:01,2020-03-05 07:39:01+01:00
34,07:39:02,05.03.20,2,23.4,132,05.03.20 07:39:02,2020-03-05 07:39:02+01:00
31,07:42:58,05.03.20,2,22.5,132,05.03.20 07:42:58,2020-03-05 07:42:58+01:00
31,07:42:59,05.03.20,2,25.2,132,05.03.20 07:42:59,2020-03-05 07:42:59+01:00
28,07:43:33,05.03.20,2,9.2,132,05.03.20 07:43:33,2020-03-05 07:43:33+01:00
28,07:43:35,05.03.20,2,18.7,132,05.03.20 07:43:35,2020-03-05 07:43:35+01:00
28,07:43:37,05.03.20,2,21.1,132,05.03.20 07:43:37,2020-03-05 07:43:37+01:00
26,07:47:50,05.03.20,2,24.6,132,05.03.20 07:47:50,2020-03-05 07:47:50+01:00
33,07:51:53,05.03.20,2,25.5,132,05.03.20 07:51:53,2020-03-05 07:51:53+01:00
33,07:51:55,05.03.20,2,23.6,132,05.03.20 07:51:55,2020-03-05 07:51:55+01:00
22,07:53:17,05.03.20,2,8.7,132,05.03.20 07:53:17,2020-03-05 07:53:17+01:00
29,07:55:07,05.03.20,2,13.3,132,05.03.20 07:55:07,2020-03-05 07:55:07+01:00
30,07:58:13,05.03.20,2,23.8,132,05.03.20 07:58:13,2020-03-05 07:58:13+01:00
30,07:58:14,05.03.20,2,10.3,132,05.03.20 07:58:14,2020-03-05 07:58:14+01:00
26,08:00:14,05.03.20,2,11.3,132,05.03.20 08:00:14,2020-03-05 08:00:14+01:00
26,08:00:20,05.03.20,2,24.6,132,05.03.20 08:00:20,2020-03-05 08:00:20+01:00
33,08:06:38,05.03.20,2,20.1,132,05.03.20 08:06:38,2020-03-05 08:06:38+01:00
31,08:07:14,05.03.20,2,22.4,132,05.03.20 08:07:14,2020-03-05 08:07:14+01:00
31,08:07:16,05.03.20,2,23.8,132,05.03.20 08:07:16,2020-03-05 08:07:16+01:00
31,08:09:26,05.03.20,2,23.0,132,05.03.20 08:09:26,2020-03-05 08:09:26+01:00
29,08:09:28,05.03.20,2,22.1,132,05.03.20 08:09:28,2020-03-05 08:09:28+01:00
23,08:12:40,05.03.20,2,7.9,132,05.03.20 08:12:40,2020-03-05 08:12:40+01:00
29,08:13:57,05.03.20,2,22.4,132,05.03.20 08:13:57,2020-03-05 08:13:57+01:00
28,08:13:59,05.03.20,2,25.5,132,05.03.20 08:13:59,2020-03-05 08:13:59+01:00
24,08:14:17,05.03.20,2,9.8,132,05.03.20 08:14:17,2020-03-05 08:14:17+01:00
21,08:14:21,05.03.20,2,22.3,132,05.03.20 08:14:21,2020-03-05 08:14:21+01:00
30,08:15:40,05.03.20,2,23.0,132,05.03.20 08:15:40,2020-03-05 08:15:40+01:00
30,08:21:31,05.03.20,2,23.3,132,05.03.20 08:21:31,2020-03-05 08:21:31+01:00
30,08:21:33,05.03.20,2,18.5,132,05.03.20 08:21:33,2020-03-05 08:21:33+01:00
29,08:23:43,05.03.20,2,9.4,132,05.03.20 08:23:43,2020-03-05 08:23:43+01:00
29,08:23:48,05.03.20,2,24.6,132,05.03.20 08:23:48,2020-03-05 08:23:48+01:00
34,08:28:07,05.03.20,2,22.8,132,05.03.20 08:28:07,2020-03-05 08:28:07+01:00
34,08:28:09,05.03.20,2,25.5,132,05.03.20 08:28:09,2020-03-05 08:28:09+01:00
26,08:30:15,05.03.20,2,1.8,132,05.03.20 08:30:15,2020-03-05 08:30:15+01:00
23,08:30:36,05.03.20,2,5.4,132,05.03.20 08:30:36,2020-03-05 08:30:36+01:00
29,08:33:46,05.03.20,2,24.6,132,05.03.20 08:33:46,2020-03-05 08:33:46+01:00
28,08:33:48,05.03.20,2,22.7,132,05.03.20 08:33:48,2020-03-05 08:33:48+01:00
32,08:37:17,05.03.20,2,23.5,132,05.03.20 08:37:17,2020-03-05 08:37:17+01:00
31,08:37:18,05.03.20,2,22.6,132,05.03.20 08:37:18,2020-03-05 08:37:18+01:00
35,08:40:06,05.03.20,2,22.8,132,05.03.20 08:40:06,2020-03-05 08:40:06+01:00
34,08:40:06,05.03.20,2,3.8,132,05.03.20 08:40:06,2020-03-05 08:40:06+01:00
36,08:40:07,05.03.20,2,11.6,132,05.03.20 08:40:07,2020-03-05 08:40:07+01:00
32,08:42:25,05.03.20,2,10.5,132,05.03.20 08:42:25,2020-03-05 08:42:25+01:00
32,08:42:29,05.03.20,2,25.1,132,05.03.20 08:42:29,2020-03-05 08:42:29+01:00
30,08:44:30,05.03.20,2,22.6,132,05.03.20 08:44:30,2020-03-05 08:44:30+01:00
30,08:44:32,05.03.20,2,25.5,132,05.03.20 08:44:32,2020-03-05 08:44:32+01:00
31,08:45:29,05.03.20,2,9.4,132,05.03.20 08:45:29,2020-03-05 08:45:29+01:00
30,08:45:34,05.03.20,2,24.6,132,05.03.20 08:45:34,2020-03-05 08:45:34+01:00
35,08:49:55,05.03.20,2,25.5,132,05.03.20 08:49:55,2020-03-05 08:49:55+01:00
36,08:49:57,05.03.20,2,25.5,132,05.03.20 08:49:57,2020-03-05 08:49:57+01:00
34,08:53:20,05.03.20,2,25.5,132,05.03.20 08:53:20,2020-03-05 08:53:20+01:00
35,08:53:21,05.03.20,2,24.7,132,05.03.20 08:53:21,2020-03-05 08:53:21+01:00
30,08:56:16,05.03.20,2,3.5,132,05.03.20 08:56:16,2020-03-05 08:56:16+01:00
31,08:58:13,05.03.20,2,21.9,132,05.03.20 08:58:13,2020-03-05 08:58:13+01:00
31,08:58:15,05.03.20,2,25.5,132,05.03.20 08:58:15,2020-03-05 08:58:15+01:00
29,09:03:17,05.03.20,2,9.4,132,05.03.20 09:03:17,2020-03-05 09:03:17+01:00
29,09:03:21,05.03.20,2,25.5,132,05.03.20 09:03:21,2020-03-05 09:03:21+01:00
33,09:05:45,05.03.20,2,23.0,132,05.03.20 09:05:45,2020-03-05 09:05:45+01:00
33,09:05:47,05.03.20,2,25.3,132,05.03.20 09:05:47,2020-03-05 09:05:47+01:00
30,09:08:46,05.03.20,2,22.9,132,05.03.20 09:08:46,2020-03-05 09:08:46+01:00
28,09:08:48,05.03.20,2,24.6,132,05.03.20 09:08:48,2020-03-05 09:08:48+01:00
27,09:13:25,05.03.20,2,25.5,132,05.03.20 09:13:25,2020-03-05 09:13:25+01:00
38,09:16:48,05.03.20,2,17.4,132,05.03.20 09:16:48,2020-03-05 09:16:48+01:00
33,09:17:15,05.03.20,2,22.8,132,05.03.20 09:17:15,2020-03-05 09:17:15+01:00
33,09:17:17,05.03.20,2,22.4,132,05.03.20 09:17:17,2020-03-05 09:17:17+01:00
32,09:20:59,05.03.20,2,25.5,132,05.03.20 09:20:59,2020-03-05 09:20:59+01:00
31,09:21:01,05.03.20,2,22.9,132,05.03.20 09:21:01,2020-03-05 09:21:01+01:00
32,09:22:13,05.03.20,2,24.6,132,05.03.20 09:22:13,2020-03-05 09:22:13+01:00
31,09:22:15,05.03.20,2,20.0,132,05.03.20 09:22:15,2020-03-05 09:22:15+01:00
32,09:29:37,05.03.20,2,22.2,132,05.03.20 09:29:37,2020-03-05 09:29:37+01:00
33,09:29:39,05.03.20,2,22.2,132,05.03.20 09:29:39,2020-03-05 09:29:39+01:00
24,09:30:21,05.03.20,2,8.3,132,05.03.20 09:30:21,2020-03-05 09:30:21+01:00
23,09:30:26,05.03.20,2,25.5,132,05.03.20 09:30:26,2020-03-05 09:30:26+01:00
22,09:30:28,05.03.20,2,15.0,132,05.03.20 09:30:28,2020-03-05 09:30:28+01:00
32,09:34:41,05.03.20,2,21.8,132,05.03.20 09:34:41,2020-03-05 09:34:41+01:00
32,09:34:42,05.03.20,2,25.5,132,05.03.20 09:34:42,2020-03-05 09:34:42+01:00
18,09:39:47,05.03.20,2,15.2,132,05.03.20 09:39:47,2020-03-05 09:39:47+01:00
36,09:42:32,05.03.20,2,23.2,132,05.03.20 09:42:32,2020-03-05 09:42:32+01:00
36,09:42:36,05.03.20,2,25.5,132,05.03.20 09:42:36,2020-03-05 09:42:36+01:00
32,09:44:04,05.03.20,2,24.6,132,05.03.20 09:44:04,2020-03-05 09:44:04+01:00
31,09:44:05,05.03.20,2,19.2,132,05.03.20 09:44:05,2020-03-05 09:44:05+01:00
11,09:47:18,05.03.20,2,7.0,132,05.03.20 09:47:18,2020-03-05 09:47:18+01:00
35,09:47:43,05.03.20,2,8.5,132,05.03.20 09:47:43,2020-03-05 09:47:43+01:00
36,09:47:47,05.03.20,2,24.6,132,05.03.20 09:47:47,2020-03-05 09:47:47+01:00
31,09:51:39,05.03.20,2,24.6,132,05.03.20 09:51:39,2020-03-05 09:51:39+01:00
30,09:51:40,05.03.20,2,23.7,132,05.03.20 09:51:40,2020-03-05 09:51:40+01:00
30,09:57:50,05.03.20,2,24.6,132,05.03.20 09:57:50,2020-03-05 09:57:50+01:00
29,09:57:52,05.03.20,2,23.2,132,05.03.20 09:57:52,2020-03-05 09:57:52+01:00
32,09:59:46,05.03.20,2,24.6,132,05.03.20 09:59:46,2020-03-05 09:59:46+01:00
31,09:59:47,05.03.20,2,19.9,132,05.03.20 09:59:47,2020-03-05 09:59:47+01:00
34,10:04:08,05.03.20,2,24.6,132,05.03.20 10:04:08,2020-03-05 10:04:08+01:00
34,10:04:09,05.03.20,2,20.9,132,05.03.20 10:04:09,2020-03-05 10:04:09+01:00
34,10:05:46,05.03.20,2,24.0,132,05.03.20 10:05:46,2020-03-05 10:05:46+01:00
33,10:05:47,05.03.20,2,22.7,132,05.03.20 10:05:47,2020-03-05 10:05:47+01:00
30,10:10:47,05.03.20,2,25.5,132,05.03.20 10:10:47,2020-03-05 10:10:47+01:00
32,10:14:52,05.03.20,2,23.1,132,05.03.20 10:14:52,2020-03-05 10:14:52+01:00
30,10:14:54,05.03.20,2,22.1,132,05.03.20 10:14:54,2020-03-05 10:14:54+01:00
30,10:19:47,05.03.20,2,24.6,132,05.03.20 10:19:47,2020-03-05 10:19:47+01:00
30,10:19:48,05.03.20,2,18.6,132,05.03.20 10:19:48,2020-03-05 10:19:48+01:00
32,10:21:57,05.03.20,2,24.6,132,05.03.20 10:21:57,2020-03-05 10:21:57+01:00
31,10:21:58,05.03.20,2,20.5,132,05.03.20 10:21:58,2020-03-05 10:21:58+01:00
35,10:27:09,05.03.20,2,24.6,132,05.03.20 10:27:09,2020-03-05 10:27:09+01:00
35,10:27:10,05.03.20,2,18.8,132,05.03.20 10:27:10,2020-03-05 10:27:10+01:00
35,10:27:42,05.03.20,2,23.4,132,05.03.20 10:27:42,2020-03-05 10:27:42+01:00
35,10:27:43,05.03.20,2,21.3,132,05.03.20 10:27:43,2020-03-05 10:27:43+01:00
30,10:30:26,05.03.20,2,8.3,132,05.03.20 10:30:26,2020-03-05 10:30:26+01:00
31,10:30:30,05.03.20,2,24.6,132,05.03.20 10:30:30,2020-03-05 10:30:30+01:00
31,10:37:35,05.03.20,2,24.6,132,05.03.20 10:37:35,2020-03-05 10:37:35+01:00
31,10:37:36,05.03.20,2,20.7,132,05.03.20 10:37:36,2020-03-05 10:37:36+01:00
35,10:38:59,05.03.20,2,24.6,132,05.03.20 10:38:59,2020-03-05 10:38:59+01:00
34,10:39:01,05.03.20,2,21.4,132,05.03.20 10:39:01,2020-03-05 10:39:01+01:00
33,10:41:15,05.03.20,2,1.7,132,05.03.20 10:41:15,2020-03-05 10:41:15+01:00
30,10:42:50,05.03.20,2,24.6,132,05.03.20 10:42:50,2020-03-05 10:42:50+01:00
30,10:42:52,05.03.20,2,23.8,132,05.03.20 10:42:52,2020-03-05 10:42:52+01:00
31,10:45:36,05.03.20,2,8.7,132,05.03.20 10:45:36,2020-03-05 10:45:36+01:00
30,10:45:41,05.03.20,2,24.6,132,05.03.20 10:45:41,2020-03-05 10:45:41+01:00
33,10:51:28,05.03.20,2,23.8,132,05.03.20 10:51:28,2020-03-05 10:51:28+01:00
32,10:51:30,05.03.20,2,21.9,132,05.03.20 10:51:30,2020-03-05 10:51:30+01:00
34,10:54:21,05.03.20,2,24.6,132,05.03.20 10:54:21,2020-03-05 10:54:21+01:00
34,10:54:23,05.03.20,2,21.9,132,05.03.20 10:54:23,2020-03-05 10:54:23+01:00
29,10:57:41,05.03.20,2,23.7,132,05.03.20 10:57:41,2020-03-05 10:57:41+01:00
29,10:57:43,05.03.20,2,24.0,132,05.03.20 10:57:43,2020-03-05 10:57:43+01:00
29,10:59:28,05.03.20,2,8.9,132,05.03.20 10:59:28,2020-03-05 10:59:28+01:00
28,10:59:31,05.03.20,2,23.4,132,05.03.20 10:59:31,2020-03-05 10:59:31+01:00
32,11:02:10,05.03.20,2,24.5,132,05.03.20 11:02:10,2020-03-05 11:02:10+01:00
32,11:02:12,05.03.20,2,20.2,132,05.03.20 11:02:12,2020-03-05 11:02:12+01:00
27,11:05:18,05.03.20,2,24.0,132,05.03.20 11:05:18,2020-03-05 11:05:18+01:00
