Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
11,19:52:21,10.01.19,1,3.7,105,10.01.19 19:52:21,2019-01-10 19:52:21+01:00
9,19:52:32,10.01.19,1,0.6,105,10.01.19 19:52:32,2019-01-10 19:52:32+01:00
14,19:55:06,10.01.19,1,4.3,105,10.01.19 19:55:06,2019-01-10 19:55:06+01:00
17,19:56:50,10.01.19,1,4.4,105,10.01.19 19:56:50,2019-01-10 19:56:50+01:00
10,19:57:18,10.01.19,1,3.8,105,10.01.19 19:57:18,2019-01-10 19:57:18+01:00
23,20:01:08,10.01.19,1,3.9,105,10.01.19 20:01:08,2019-01-10 20:01:08+01:00
18,20:01:21,10.01.19,1,5.1,105,10.01.19 20:01:21,2019-01-10 20:01:21+01:00
19,20:01:37,10.01.19,1,4.4,105,10.01.19 20:01:37,2019-01-10 20:01:37+01:00
18,20:03:36,10.01.19,1,3.7,105,10.01.19 20:03:36,2019-01-10 20:03:36+01:00
15,20:10:42,10.01.19,1,1.0,105,10.01.19 20:10:42,2019-01-10 20:10:42+01:00
16,20:11:26,10.01.19,1,1.2,105,10.01.19 20:11:26,2019-01-10 20:11:26+01:00
14,20:13:21,10.01.19,1,4.5,105,10.01.19 20:13:21,2019-01-10 20:13:21+01:00
9,20:17:19,10.01.19,1,4.5,105,10.01.19 20:17:19,2019-01-10 20:17:19+01:00
11,20:18:17,10.01.19,1,5.1,105,10.01.19 20:18:17,2019-01-10 20:18:17+01:00
15,20:21:00,10.01.19,1,4.4,105,10.01.19 20:21:00,2019-01-10 20:21:00+01:00
14,20:23:00,10.01.19,1,4.5,105,10.01.19 20:23:00,2019-01-10 20:23:00+01:00
17,20:27:31,10.01.19,1,5.3,105,10.01.19 20:27:31,2019-01-10 20:27:31+01:00
19,20:27:54,10.01.19,1,4.5,105,10.01.19 20:27:54,2019-01-10 20:27:54+01:00
14,20:34:56,10.01.19,1,4.5,105,10.01.19 20:34:56,2019-01-10 20:34:56+01:00
16,20:35:39,10.01.19,1,3.7,105,10.01.19 20:35:39,2019-01-10 20:35:39+01:00
17,20:39:44,10.01.19,1,8.7,105,10.01.19 20:39:44,2019-01-10 20:39:44+01:00
25,20:40:25,10.01.19,1,6.4,105,10.01.19 20:40:25,2019-01-10 20:40:25+01:00
16,20:40:34,10.01.19,1,5.6,105,10.01.19 20:40:34,2019-01-10 20:40:34+01:00
18,20:42:39,10.01.19,1,3.5,105,10.01.19 20:42:39,2019-01-10 20:42:39+01:00
17,20:44:12,10.01.19,1,4.3,105,10.01.19 20:44:12,2019-01-10 20:44:12+01:00
19,20:45:20,10.01.19,1,4.5,105,10.01.19 20:45:20,2019-01-10 20:45:20+01:00
11,20:45:32,10.01.19,1,1.5,105,10.01.19 20:45:32,2019-01-10 20:45:32+01:00
18,20:46:03,10.01.19,1,4.5,105,10.01.19 20:46:03,2019-01-10 20:46:03+01:00
19,20:48:30,10.01.19,1,4.2,105,10.01.19 20:48:30,2019-01-10 20:48:30+01:00
14,20:48:45,10.01.19,1,4.5,105,10.01.19 20:48:45,2019-01-10 20:48:45+01:00
18,20:51:57,10.01.19,1,4.4,105,10.01.19 20:51:57,2019-01-10 20:51:57+01:00
12,20:54:38,10.01.19,1,4.6,105,10.01.19 20:54:38,2019-01-10 20:54:38+01:00
21,20:55:35,10.01.19,1,5.0,105,10.01.19 20:55:35,2019-01-10 20:55:35+01:00
15,21:00:31,10.01.19,1,2.1,105,10.01.19 21:00:31,2019-01-10 21:00:31+01:00
14,21:00:38,10.01.19,1,1.6,105,10.01.19 21:00:38,2019-01-10 21:00:38+01:00
15,21:05:45,10.01.19,1,5.7,105,10.01.19 21:05:45,2019-01-10 21:05:45+01:00
18,21:11:50,10.01.19,1,4.6,105,10.01.19 21:11:50,2019-01-10 21:11:50+01:00
20,21:19:13,10.01.19,1,2.0,105,10.01.19 21:19:13,2019-01-10 21:19:13+01:00
19,21:27:59,10.01.19,1,4.6,105,10.01.19 21:27:59,2019-01-10 21:27:59+01:00
21,21:30:12,10.01.19,1,5.1,105,10.01.19 21:30:12,2019-01-10 21:30:12+01:00
19,21:33:36,10.01.19,1,4.4,105,10.01.19 21:33:36,2019-01-10 21:33:36+01:00
18,21:34:41,10.01.19,1,5.2,105,10.01.19 21:34:41,2019-01-10 21:34:41+01:00
16,21:38:22,10.01.19,1,5.1,105,10.01.19 21:38:22,2019-01-10 21:38:22+01:00
24,21:41:49,10.01.19,1,4.6,105,10.01.19 21:41:49,2019-01-10 21:41:49+01:00
15,21:56:39,10.01.19,1,3.4,105,10.01.19 21:56:39,2019-01-10 21:56:39+01:00
14,22:03:50,10.01.19,1,4.1,105,10.01.19 22:03:50,2019-01-10 22:03:50+01:00
17,22:04:07,10.01.19,1,5.3,105,10.01.19 22:04:07,2019-01-10 22:04:07+01:00
25,22:05:33,10.01.19,1,4.4,105,10.01.19 22:05:33,2019-01-10 22:05:33+01:00
18,22:10:01,10.01.19,1,3.8,105,10.01.19 22:10:01,2019-01-10 22:10:01+01:00
21,22:14:35,10.01.19,1,4.0,105,10.01.19 22:14:35,2019-01-10 22:14:35+01:00
17,22:16:40,10.01.19,1,4.9,105,10.01.19 22:16:40,2019-01-10 22:16:40+01:00
19,22:18:32,10.01.19,1,3.9,105,10.01.19 22:18:32,2019-01-10 22:18:32+01:00
20,22:24:09,10.01.19,1,5.1,105,10.01.19 22:24:09,2019-01-10 22:24:09+01:00
24,22:36:35,10.01.19,1,3.8,105,10.01.19 22:36:35,2019-01-10 22:36:35+01:00
14,22:43:47,10.01.19,1,4.5,105,10.01.19 22:43:47,2019-01-10 22:43:47+01:00
15,22:43:55,10.01.19,1,5.8,105,10.01.19 22:43:55,2019-01-10 22:43:55+01:00
24,22:44:46,10.01.19,1,4.1,105,10.01.19 22:44:46,2019-01-10 22:44:46+01:00
16,22:57:14,10.01.19,1,5.8,105,10.01.19 22:57:14,2019-01-10 22:57:14+01:00
18,22:59:36,10.01.19,1,3.6,105,10.01.19 22:59:36,2019-01-10 22:59:36+01:00
11,23:07:15,10.01.19,1,4.1,105,10.01.19 23:07:15,2019-01-10 23:07:15+01:00
21,23:38:59,10.01.19,1,7.0,105,10.01.19 23:38:59,2019-01-10 23:38:59+01:00
16,23:39:43,10.01.19,1,4.0,105,10.01.19 23:39:43,2019-01-10 23:39:43+01:00
18,23:47:19,10.01.19,1,3.8,105,10.01.19 23:47:19,2019-01-10 23:47:19+01:00
17,23:59:57,10.01.19,1,4.9,105,10.01.19 23:59:57,2019-01-10 23:59:57+01:00
16,00:12:58,11.01.19,1,3.4,105,11.01.19 00:12:58,2019-01-11 00:12:58+01:00
15,00:13:00,11.01.19,1,1.4,105,11.01.19 00:13:00,2019-01-11 00:13:00+01:00
21,00:20:34,11.01.19,1,3.6,105,11.01.19 00:20:34,2019-01-11 00:20:34+01:00
14,00:36:46,11.01.19,1,5.7,105,11.01.19 00:36:46,2019-01-11 00:36:46+01:00
16,00:36:49,11.01.19,1,4.7,105,11.01.19 00:36:49,2019-01-11 00:36:49+01:00
15,00:45:33,11.01.19,1,4.5,105,11.01.19 00:45:33,2019-01-11 00:45:33+01:00
14,00:59:41,11.01.19,1,3.8,105,11.01.19 00:59:41,2019-01-11 00:59:41+01:00
16,01:08:26,11.01.19,1,4.7,105,11.01.19 01:08:26,2019-01-11 01:08:26+01:00
18,01:46:18,11.01.19,1,3.9,105,11.01.19 01:46:18,2019-01-11 01:46:18+01:00
9,01:51:06,11.01.19,1,6.6,105,11.01.19 01:51:06,2019-01-11 01:51:06+01:00
16,02:01:50,11.01.19,1,4.5,105,11.01.19 02:01:50,2019-01-11 02:01:50+01:00
12,02:05:45,11.01.19,1,4.7,105,11.01.19 02:05:45,2019-01-11 02:05:45+01:00
9,02:23:30,11.01.19,1,2.1,105,11.01.19 02:23:30,2019-01-11 02:23:30+01:00
28,03:45:37,11.01.19,1,4.5,105,11.01.19 03:45:37,2019-01-11 03:45:37+01:00
18,06:09:19,11.01.19,1,2.9,105,11.01.19 06:09:19,2019-01-11 06:09:19+01:00
16,06:09:32,11.01.19,1,4.5,105,11.01.19 06:09:32,2019-01-11 06:09:32+01:00
23,06:32:56,11.01.19,1,4.6,105,11.01.19 06:32:56,2019-01-11 06:32:56+01:00
14,06:49:33,11.01.19,1,4.0,105,11.01.19 06:49:33,2019-01-11 06:49:33+01:00
19,06:52:16,11.01.19,1,4.9,105,11.01.19 06:52:16,2019-01-11 06:52:16+01:00
18,07:08:18,11.01.19,1,4.1,105,11.01.19 07:08:18,2019-01-11 07:08:18+01:00
17,07:27:34,11.01.19,1,4.7,105,11.01.19 07:27:34,2019-01-11 07:27:34+01:00
11,07:39:33,11.01.19,1,4.0,105,11.01.19 07:39:33,2019-01-11 07:39:33+01:00
25,07:44:51,11.01.19,1,3.9,105,11.01.19 07:44:51,2019-01-11 07:44:51+01:00
19,08:00:20,11.01.19,1,3.9,105,11.01.19 08:00:20,2019-01-11 08:00:20+01:00
17,08:01:09,11.01.19,1,5.8,105,11.01.19 08:01:09,2019-01-11 08:01:09+01:00
17,08:11:13,11.01.19,1,4.1,105,11.01.19 08:11:13,2019-01-11 08:11:13+01:00
18,08:15:43,11.01.19,1,4.8,105,11.01.19 08:15:43,2019-01-11 08:15:43+01:00
16,08:26:59,11.01.19,1,5.6,105,11.01.19 08:26:59,2019-01-11 08:26:59+01:00
19,08:27:05,11.01.19,1,3.8,105,11.01.19 08:27:05,2019-01-11 08:27:05+01:00
10,08:28:55,11.01.19,1,8.8,105,11.01.19 08:28:55,2019-01-11 08:28:55+01:00
17,08:43:20,11.01.19,1,3.6,105,11.01.19 08:43:20,2019-01-11 08:43:20+01:00
17,08:46:05,11.01.19,1,5.2,105,11.01.19 08:46:05,2019-01-11 08:46:05+01:00
12,08:50:38,11.01.19,1,4.8,105,11.01.19 08:50:38,2019-01-11 08:50:38+01:00
21,08:52:20,11.01.19,1,3.2,105,11.01.19 08:52:20,2019-01-11 08:52:20+01:00
14,09:00:09,11.01.19,1,1.5,105,11.01.19 09:00:09,2019-01-11 09:00:09+01:00
23,09:01:48,11.01.19,1,1.0,105,11.01.19 09:01:48,2019-01-11 09:01:48+01:00
16,09:02:38,11.01.19,1,4.8,105,11.01.19 09:02:38,2019-01-11 09:02:38+01:00
14,09:08:29,11.01.19,1,4.8,105,11.01.19 09:08:29,2019-01-11 09:08:29+01:00
17,09:11:45,11.01.19,1,3.8,105,11.01.19 09:11:45,2019-01-11 09:11:45+01:00
14,09:11:53,11.01.19,1,4.3,105,11.01.19 09:11:53,2019-01-11 09:11:53+01:00
9,09:12:12,11.01.19,1,4.9,105,11.01.19 09:12:12,2019-01-11 09:12:12+01:00
19,09:13:50,11.01.19,1,4.9,105,11.01.19 09:13:50,2019-01-11 09:13:50+01:00
21,09:16:28,11.01.19,1,4.7,105,11.01.19 09:16:28,2019-01-11 09:16:28+01:00
19,09:17:27,11.01.19,1,5.3,105,11.01.19 09:17:27,2019-01-11 09:17:27+01:00
16,09:18:14,11.01.19,1,4.2,105,11.01.19 09:18:14,2019-01-11 09:18:14+01:00
19,09:18:37,11.01.19,1,5.9,105,11.01.19 09:18:37,2019-01-11 09:18:37+01:00
19,09:22:30,11.01.19,1,4.7,105,11.01.19 09:22:30,2019-01-11 09:22:30+01:00
18,09:23:50,11.01.19,1,3.6,105,11.01.19 09:23:50,2019-01-11 09:23:50+01:00
9,09:31:59,11.01.19,1,4.9,105,11.01.19 09:31:59,2019-01-11 09:31:59+01:00
20,09:35:43,11.01.19,1,4.2,105,11.01.19 09:35:43,2019-01-11 09:35:43+01:00
24,09:37:48,11.01.19,1,5.8,105,11.01.19 09:37:48,2019-01-11 09:37:48+01:00
16,09:42:32,11.01.19,1,3.8,105,11.01.19 09:42:32,2019-01-11 09:42:32+01:00
18,09:45:40,11.01.19,1,0.6,105,11.01.19 09:45:40,2019-01-11 09:45:40+01:00
11,09:50:39,11.01.19,1,0.9,105,11.01.19 09:50:39,2019-01-11 09:50:39+01:00
17,09:51:35,11.01.19,1,5.0,105,11.01.19 09:51:35,2019-01-11 09:51:35+01:00
17,09:59:00,11.01.19,1,1.4,105,11.01.19 09:59:00,2019-01-11 09:59:00+01:00
19,09:59:26,11.01.19,1,4.6,105,11.01.19 09:59:26,2019-01-11 09:59:26+01:00
19,10:02:19,11.01.19,1,5.0,105,11.01.19 10:02:19,2019-01-11 10:02:19+01:00
19,10:02:32,11.01.19,1,4.4,105,11.01.19 10:02:32,2019-01-11 10:02:32+01:00
16,10:04:11,11.01.19,1,4.0,105,11.01.19 10:04:11,2019-01-11 10:04:11+01:00
15,10:06:59,11.01.19,1,5.0,105,11.01.19 10:06:59,2019-01-11 10:06:59+01:00
18,10:09:17,11.01.19,1,6.5,105,11.01.19 10:09:17,2019-01-11 10:09:17+01:00
15,10:12:21,11.01.19,1,1.2,105,11.01.19 10:12:21,2019-01-11 10:12:21+01:00
14,10:13:57,11.01.19,1,4.7,105,11.01.19 10:13:57,2019-01-11 10:13:57+01:00
15,10:19:52,11.01.19,1,5.8,105,11.01.19 10:19:52,2019-01-11 10:19:52+01:00
9,10:21:46,11.01.19,1,1.3,105,11.01.19 10:21:46,2019-01-11 10:21:46+01:00
18,10:32:19,11.01.19,1,1.4,105,11.01.19 10:32:19,2019-01-11 10:32:19+01:00
13,10:34:03,11.01.19,1,12.7,105,11.01.19 10:34:03,2019-01-11 10:34:03+01:00
16,10:45:05,11.01.19,1,4.8,105,11.01.19 10:45:05,2019-01-11 10:45:05+01:00
17,10:45:28,11.01.19,1,3.4,105,11.01.19 10:45:28,2019-01-11 10:45:28+01:00
20,10:54:31,11.01.19,1,3.6,105,11.01.19 10:54:31,2019-01-11 10:54:31+01:00
21,10:55:16,11.01.19,1,3.7,105,11.01.19 10:55:16,2019-01-11 10:55:16+01:00
20,10:56:22,11.01.19,1,4.2,105,11.01.19 10:56:22,2019-01-11 10:56:22+01:00
7,11:02:17,11.01.19,1,2.2,105,11.01.19 11:02:17,2019-01-11 11:02:17+01:00
17,11:05:22,11.01.19,1,0.5,105,11.01.19 11:05:22,2019-01-11 11:05:22+01:00
9,11:05:56,11.01.19,1,6.4,105,11.01.19 11:05:56,2019-01-11 11:05:56+01:00
18,11:12:07,11.01.19,1,0.8,105,11.01.19 11:12:07,2019-01-11 11:12:07+01:00
17,11:12:11,11.01.19,1,4.5,105,11.01.19 11:12:11,2019-01-11 11:12:11+01:00
20,11:13:35,11.01.19,1,5.1,105,11.01.19 11:13:35,2019-01-11 11:13:35+01:00
20,11:13:39,11.01.19,1,5.1,105,11.01.19 11:13:39,2019-01-11 11:13:39+01:00
18,11:19:15,11.01.19,1,3.9,105,11.01.19 11:19:15,2019-01-11 11:19:15+01:00
13,11:19:37,11.01.19,1,3.8,105,11.01.19 11:19:37,2019-01-11 11:19:37+01:00
14,11:21:05,11.01.19,1,3.3,105,11.01.19 11:21:05,2019-01-11 11:21:05+01:00
11,11:24:10,11.01.19,1,5.2,105,11.01.19 11:24:10,2019-01-11 11:24:10+01:00
22,11:26:57,11.01.19,1,3.8,105,11.01.19 11:26:57,2019-01-11 11:26:57+01:00
12,11:27:56,11.01.19,1,3.2,105,11.01.19 11:27:56,2019-01-11 11:27:56+01:00
17,11:30:28,11.01.19,1,5.7,105,11.01.19 11:30:28,2019-01-11 11:30:28+01:00
19,11:34:51,11.01.19,1,3.2,105,11.01.19 11:34:51,2019-01-11 11:34:51+01:00
17,11:35:20,11.01.19,1,8.7,105,11.01.19 11:35:20,2019-01-11 11:35:20+01:00
19,11:35:32,11.01.19,1,4.3,105,11.01.19 11:35:32,2019-01-11 11:35:32+01:00
20,11:37:04,11.01.19,1,4.5,105,11.01.19 11:37:04,2019-01-11 11:37:04+01:00
14,11:37:24,11.01.19,1,9.0,105,11.01.19 11:37:24,2019-01-11 11:37:24+01:00
26,11:44:38,11.01.19,1,5.3,105,11.01.19 11:44:38,2019-01-11 11:44:38+01:00
18,11:50:58,11.01.19,1,4.4,105,11.01.19 11:50:58,2019-01-11 11:50:58+01:00
9,11:54:23,11.01.19,1,14.8,105,11.01.19 11:54:23,2019-01-11 11:54:23+01:00
16,11:55:10,11.01.19,1,3.1,105,11.01.19 11:55:10,2019-01-11 11:55:10+01:00
20,11:55:35,11.01.19,1,4.7,105,11.01.19 11:55:35,2019-01-11 11:55:35+01:00
18,11:55:54,11.01.19,1,5.3,105,11.01.19 11:55:54,2019-01-11 11:55:54+01:00
14,12:01:43,11.01.19,1,0.9,105,11.01.19 12:01:43,2019-01-11 12:01:43+01:00
15,12:05:35,11.01.19,1,2.0,105,11.01.19 12:05:35,2019-01-11 12:05:35+01:00
11,12:06:59,11.01.19,1,10.3,105,11.01.19 12:06:59,2019-01-11 12:06:59+01:00
15,12:09:42,11.01.19,1,6.0,105,11.01.19 12:09:42,2019-01-11 12:09:42+01:00
10,12:09:47,11.01.19,1,3.7,105,11.01.19 12:09:47,2019-01-11 12:09:47+01:00
10,12:09:53,11.01.19,1,3.8,105,11.01.19 12:09:53,2019-01-11 12:09:53+01:00
19,12:10:47,11.01.19,1,4.2,105,11.01.19 12:10:47,2019-01-11 12:10:47+01:00
15,12:10:50,11.01.19,1,5.6,105,11.01.19 12:10:50,2019-01-11 12:10:50+01:00
16,12:10:56,11.01.19,1,4.7,105,11.01.19 12:10:56,2019-01-11 12:10:56+01:00
16,12:13:09,11.01.19,1,5.1,105,11.01.19 12:13:09,2019-01-11 12:13:09+01:00
23,12:14:55,11.01.19,1,5.2,105,11.01.19 12:14:55,2019-01-11 12:14:55+01:00
9,12:16:02,11.01.19,1,0.7,105,11.01.19 12:16:02,2019-01-11 12:16:02+01:00
17,12:23:18,11.01.19,1,4.4,105,11.01.19 12:23:18,2019-01-11 12:23:18+01:00
20,12:31:58,11.01.19,1,2.8,105,11.01.19 12:31:58,2019-01-11 12:31:58+01:00
10,12:34:31,11.01.19,1,4.6,105,11.01.19 12:34:31,2019-01-11 12:34:31+01:00
15,12:37:13,11.01.19,1,3.5,105,11.01.19 12:37:13,2019-01-11 12:37:13+01:00
12,12:39:28,11.01.19,1,3.9,105,11.01.19 12:39:28,2019-01-11 12:39:28+01:00
11,12:41:46,11.01.19,1,0.5,105,11.01.19 12:41:46,2019-01-11 12:41:46+01:00
17,12:41:59,11.01.19,1,5.4,105,11.01.19 12:41:59,2019-01-11 12:41:59+01:00
19,12:42:34,11.01.19,1,5.0,105,11.01.19 12:42:34,2019-01-11 12:42:34+01:00
18,12:43:22,11.01.19,1,3.9,105,11.01.19 12:43:22,2019-01-11 12:43:22+01:00
17,12:43:49,11.01.19,1,4.3,105,11.01.19 12:43:49,2019-01-11 12:43:49+01:00
16,12:44:14,11.01.19,1,4.7,105,11.01.19 12:44:14,2019-01-11 12:44:14+01:00
16,12:49:35,11.01.19,1,5.4,105,11.01.19 12:49:35,2019-01-11 12:49:35+01:00
15,12:50:26,11.01.19,1,3.7,105,11.01.19 12:50:26,2019-01-11 12:50:26+01:00
13,12:51:06,11.01.19,1,3.4,105,11.01.19 12:51:06,2019-01-11 12:51:06+01:00
16,12:53:20,11.01.19,1,1.9,105,11.01.19 12:53:20,2019-01-11 12:53:20+01:00
9,12:54:41,11.01.19,1,4.2,105,11.01.19 12:54:41,2019-01-11 12:54:41+01:00
17,12:58:17,11.01.19,1,4.0,105,11.01.19 12:58:17,2019-01-11 12:58:17+01:00
12,12:58:49,11.01.19,1,1.4,105,11.01.19 12:58:49,2019-01-11 12:58:49+01:00
15,12:58:58,11.01.19,1,5.4,105,11.01.19 12:58:58,2019-01-11 12:58:58+01:00
20,12:59:25,11.01.19,1,5.4,105,11.01.19 12:59:25,2019-01-11 12:59:25+01:00
12,13:07:34,11.01.19,1,4.7,105,11.01.19 13:07:34,2019-01-11 13:07:34+01:00
13,13:10:55,11.01.19,1,6.3,105,11.01.19 13:10:55,2019-01-11 13:10:55+01:00
13,13:20:10,11.01.19,1,4.3,105,11.01.19 13:20:10,2019-01-11 13:20:10+01:00
17,13:27:41,11.01.19,1,5.6,105,11.01.19 13:27:41,2019-01-11 13:27:41+01:00
18,13:28:51,11.01.19,1,5.3,105,11.01.19 13:28:51,2019-01-11 13:28:51+01:00
22,13:31:29,11.01.19,1,5.0,105,11.01.19 13:31:29,2019-01-11 13:31:29+01:00
15,13:34:11,11.01.19,1,5.1,105,11.01.19 13:34:11,2019-01-11 13:34:11+01:00
15,13:36:52,11.01.19,1,2.7,105,11.01.19 13:36:52,2019-01-11 13:36:52+01:00
18,13:41:01,11.01.19,1,3.9,105,11.01.19 13:41:01,2019-01-11 13:41:01+01:00
21,13:43:19,11.01.19,1,4.7,105,11.01.19 13:43:19,2019-01-11 13:43:19+01:00
18,13:44:12,11.01.19,1,4.7,105,11.01.19 13:44:12,2019-01-11 13:44:12+01:00
7,13:46:44,11.01.19,1,2.9,105,11.01.19 13:46:44,2019-01-11 13:46:44+01:00
17,13:47:26,11.01.19,1,4.7,105,11.01.19 13:47:26,2019-01-11 13:47:26+01:00
19,13:49:28,11.01.19,1,3.0,105,11.01.19 13:49:28,2019-01-11 13:49:28+01:00
12,13:50:15,11.01.19,1,2.5,105,11.01.19 13:50:15,2019-01-11 13:50:15+01:00
9,13:51:01,11.01.19,1,2.9,105,11.01.19 13:51:01,2019-01-11 13:51:01+01:00
17,13:55:39,11.01.19,1,6.0,105,11.01.19 13:55:39,2019-01-11 13:55:39+01:00
19,13:57:41,11.01.19,1,3.8,105,11.01.19 13:57:41,2019-01-11 13:57:41+01:00
7,13:58:14,11.01.19,1,0.7,105,11.01.19 13:58:14,2019-01-11 13:58:14+01:00
19,13:59:27,11.01.19,1,5.4,105,11.01.19 13:59:27,2019-01-11 13:59:27+01:00
22,14:01:46,11.01.19,1,5.2,105,11.01.19 14:01:46,2019-01-11 14:01:46+01:00
13,14:02:21,11.01.19,1,4.9,105,11.01.19 14:02:21,2019-01-11 14:02:21+01:00
19,14:05:55,11.01.19,1,4.3,105,11.01.19 14:05:55,2019-01-11 14:05:55+01:00
16,14:08:10,11.01.19,1,5.8,105,11.01.19 14:08:10,2019-01-11 14:08:10+01:00
15,14:08:40,11.01.19,1,3.5,105,11.01.19 14:08:40,2019-01-11 14:08:40+01:00
9,14:14:35,11.01.19,1,3.2,105,11.01.19 14:14:35,2019-01-11 14:14:35+01:00
8,14:18:06,11.01.19,1,2.5,105,11.01.19 14:18:06,2019-01-11 14:18:06+01:00
18,14:18:52,11.01.19,1,3.8,105,11.01.19 14:18:52,2019-01-11 14:18:52+01:00
13,14:23:02,11.01.19,1,1.5,105,11.01.19 14:23:02,2019-01-11 14:23:02+01:00
18,14:24:30,11.01.19,1,2.5,105,11.01.19 14:24:30,2019-01-11 14:24:30+01:00
20,14:24:43,11.01.19,1,4.9,105,11.01.19 14:24:43,2019-01-11 14:24:43+01:00
12,14:25:39,11.01.19,1,1.1,105,11.01.19 14:25:39,2019-01-11 14:25:39+01:00
17,14:27:56,11.01.19,1,3.3,105,11.01.19 14:27:56,2019-01-11 14:27:56+01:00
16,14:28:29,11.01.19,1,3.3,105,11.01.19 14:28:29,2019-01-11 14:28:29+01:00
21,14:28:56,11.01.19,1,4.2,105,11.01.19 14:28:56,2019-01-11 14:28:56+01:00
14,14:29:09,11.01.19,1,3.3,105,11.01.19 14:29:09,2019-01-11 14:29:09+01:00
13,14:36:41,11.01.19,1,3.5,105,11.01.19 14:36:41,2019-01-11 14:36:41+01:00
16,14:38:18,11.01.19,1,4.3,105,11.01.19 14:38:18,2019-01-11 14:38:18+01:00
19,14:38:44,11.01.19,1,4.2,105,11.01.19 14:38:44,2019-01-11 14:38:44+01:00
16,14:48:20,11.01.19,1,3.7,105,11.01.19 14:48:20,2019-01-11 14:48:20+01:00
14,14:50:50,11.01.19,1,4.6,105,11.01.19 14:50:50,2019-01-11 14:50:50+01:00
13,14:51:23,11.01.19,1,3.3,105,11.01.19 14:51:23,2019-01-11 14:51:23+01:00
9,14:51:38,11.01.19,1,1.3,105,11.01.19 14:51:38,2019-01-11 14:51:38+01:00
23,14:56:33,11.01.19,1,5.0,105,11.01.19 14:56:33,2019-01-11 14:56:33+01:00
20,14:57:02,11.01.19,1,4.3,105,11.01.19 14:57:02,2019-01-11 14:57:02+01:00
12,14:58:53,11.01.19,1,3.8,105,11.01.19 14:58:53,2019-01-11 14:58:53+01:00
18,14:59:30,11.01.19,1,4.0,105,11.01.19 14:59:30,2019-01-11 14:59:30+01:00
14,15:00:35,11.01.19,1,4.8,105,11.01.19 15:00:35,2019-01-11 15:00:35+01:00
19,15:02:21,11.01.19,1,0.6,105,11.01.19 15:02:21,2019-01-11 15:02:21+01:00
14,15:04:09,11.01.19,1,3.5,105,11.01.19 15:04:09,2019-01-11 15:04:09+01:00
22,15:08:03,11.01.19,1,5.5,105,11.01.19 15:08:03,2019-01-11 15:08:03+01:00
12,15:08:45,11.01.19,1,4.8,105,11.01.19 15:08:45,2019-01-11 15:08:45+01:00
8,15:08:56,11.01.19,1,3.8,105,11.01.19 15:08:56,2019-01-11 15:08:56+01:00
16,15:10:05,11.01.19,1,3.5,105,11.01.19 15:10:05,2019-01-11 15:10:05+01:00
18,15:11:03,11.01.19,1,4.6,105,11.01.19 15:11:03,2019-01-11 15:11:03+01:00
18,15:11:20,11.01.19,1,4.8,105,11.01.19 15:11:20,2019-01-11 15:11:20+01:00
17,15:11:28,11.01.19,1,0.9,105,11.01.19 15:11:28,2019-01-11 15:11:28+01:00
9,15:14:26,11.01.19,1,3.4,105,11.01.19 15:14:26,2019-01-11 15:14:26+01:00
14,15:14:30,11.01.19,1,3.5,105,11.01.19 15:14:30,2019-01-11 15:14:30+01:00
15,15:14:55,11.01.19,1,4.8,105,11.01.19 15:14:55,2019-01-11 15:14:55+01:00
13,15:16:49,11.01.19,1,3.4,105,11.01.19 15:16:49,2019-01-11 15:16:49+01:00
20,15:18:03,11.01.19,1,6.7,105,11.01.19 15:18:03,2019-01-11 15:18:03+01:00
9,15:24:15,11.01.19,1,5.4,105,11.01.19 15:24:15,2019-01-11 15:24:15+01:00
13,15:25:05,11.01.19,1,9.1,105,11.01.19 15:25:05,2019-01-11 15:25:05+01:00
25,15:25:42,11.01.19,1,7.8,105,11.01.19 15:25:42,2019-01-11 15:25:42+01:00
14,15:26:15,11.01.19,1,5.7,105,11.01.19 15:26:15,2019-01-11 15:26:15+01:00
10,15:27:47,11.01.19,1,7.6,105,11.01.19 15:27:47,2019-01-11 15:27:47+01:00
16,15:28:39,11.01.19,1,12.4,105,11.01.19 15:28:39,2019-01-11 15:28:39+01:00
27,15:29:32,11.01.19,1,5.9,105,11.01.19 15:29:32,2019-01-11 15:29:32+01:00
13,15:30:17,11.01.19,1,3.5,105,11.01.19 15:30:17,2019-01-11 15:30:17+01:00
15,15:39:02,11.01.19,1,6.6,105,11.01.19 15:39:02,2019-01-11 15:39:02+01:00
18,15:40:12,11.01.19,1,6.5,105,11.01.19 15:40:12,2019-01-11 15:40:12+01:00
12,15:42:46,11.01.19,1,8.9,105,11.01.19 15:42:46,2019-01-11 15:42:46+01:00
24,15:45:09,11.01.19,1,4.8,105,11.01.19 15:45:09,2019-01-11 15:45:09+01:00
18,15:51:00,11.01.19,1,2.4,105,11.01.19 15:51:00,2019-01-11 15:51:00+01:00
10,15:52:55,11.01.19,1,1.3,105,11.01.19 15:52:55,2019-01-11 15:52:55+01:00
10,15:54:58,11.01.19,1,5.8,105,11.01.19 15:54:58,2019-01-11 15:54:58+01:00
13,15:56:29,11.01.19,1,7.9,105,11.01.19 15:56:29,2019-01-11 15:56:29+01:00
18,16:08:25,11.01.19,1,5.4,105,11.01.19 16:08:25,2019-01-11 16:08:25+01:00
