Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
49,19:57:26,10.05.22,1,1.0,543,10.05.22 19:57:26,2022-05-10 19:57:26+02:00
38,19:57:32,10.05.22,1,4.9,543,10.05.22 19:57:32,2022-05-10 19:57:32+02:00
43,19:57:45,10.05.22,1,3.0,543,10.05.22 19:57:45,2022-05-10 19:57:45+02:00
45,19:58:30,10.05.22,1,2.4,543,10.05.22 19:58:30,2022-05-10 19:58:30+02:00
47,19:58:33,10.05.22,1,1.7,543,10.05.22 19:58:33,2022-05-10 19:58:33+02:00
45,19:58:36,10.05.22,1,6.2,543,10.05.22 19:58:36,2022-05-10 19:58:36+02:00
41,19:58:52,10.05.22,1,4.8,543,10.05.22 19:58:52,2022-05-10 19:58:52+02:00
50,19:59:13,10.05.22,1,1.8,543,10.05.22 19:59:13,2022-05-10 19:59:13+02:00
45,19:59:16,10.05.22,1,3.0,543,10.05.22 19:59:16,2022-05-10 19:59:16+02:00
43,19:59:20,10.05.22,1,4.5,543,10.05.22 19:59:20,2022-05-10 19:59:20+02:00
40,19:59:24,10.05.22,1,3.9,543,10.05.22 19:59:24,2022-05-10 19:59:24+02:00
43,19:59:58,10.05.22,1,4.9,543,10.05.22 19:59:58,2022-05-10 19:59:58+02:00
43,20:00:02,10.05.22,1,4.2,543,10.05.22 20:00:02,2022-05-10 20:00:02+02:00
48,20:00:14,10.05.22,1,2.7,543,10.05.22 20:00:14,2022-05-10 20:00:14+02:00
47,20:01:59,10.05.22,1,6.4,543,10.05.22 20:01:59,2022-05-10 20:01:59+02:00
45,20:02:01,10.05.22,1,2.7,543,10.05.22 20:02:01,2022-05-10 20:02:01+02:00
47,20:02:02,10.05.22,1,4.9,543,10.05.22 20:02:02,2022-05-10 20:02:02+02:00
52,20:02:12,10.05.22,1,2.5,543,10.05.22 20:02:12,2022-05-10 20:02:12+02:00
50,20:02:13,10.05.22,1,5.7,543,10.05.22 20:02:13,2022-05-10 20:02:13+02:00
47,20:02:23,10.05.22,1,2.9,543,10.05.22 20:02:23,2022-05-10 20:02:23+02:00
42,20:02:26,10.05.22,1,3.2,543,10.05.22 20:02:26,2022-05-10 20:02:26+02:00
38,20:02:29,10.05.22,1,3.6,543,10.05.22 20:02:29,2022-05-10 20:02:29+02:00
36,20:03:15,10.05.22,1,4.1,543,10.05.22 20:03:15,2022-05-10 20:03:15+02:00
44,20:04:04,10.05.22,1,3.3,543,10.05.22 20:04:04,2022-05-10 20:04:04+02:00
44,20:04:06,10.05.22,1,5.3,543,10.05.22 20:04:06,2022-05-10 20:04:06+02:00
42,20:04:09,10.05.22,1,4.6,543,10.05.22 20:04:09,2022-05-10 20:04:09+02:00
43,20:04:13,10.05.22,1,5.0,543,10.05.22 20:04:13,2022-05-10 20:04:13+02:00
42,20:04:28,10.05.22,1,2.6,543,10.05.22 20:04:28,2022-05-10 20:04:28+02:00
43,20:04:31,10.05.22,1,4.0,543,10.05.22 20:04:31,2022-05-10 20:04:31+02:00
41,20:04:32,10.05.22,1,2.4,543,10.05.22 20:04:32,2022-05-10 20:04:32+02:00
38,20:04:36,10.05.22,1,6.5,543,10.05.22 20:04:36,2022-05-10 20:04:36+02:00
41,20:04:38,10.05.22,1,2.9,543,10.05.22 20:04:38,2022-05-10 20:04:38+02:00
46,20:04:46,10.05.22,1,4.9,543,10.05.22 20:04:46,2022-05-10 20:04:46+02:00
39,20:04:49,10.05.22,1,5.1,543,10.05.22 20:04:49,2022-05-10 20:04:49+02:00
38,20:04:50,10.05.22,1,3.4,543,10.05.22 20:04:50,2022-05-10 20:04:50+02:00
37,20:04:54,10.05.22,1,3.9,543,10.05.22 20:04:54,2022-05-10 20:04:54+02:00
38,20:04:57,10.05.22,1,3.0,543,10.05.22 20:04:57,2022-05-10 20:04:57+02:00
43,20:05:09,10.05.22,1,4.5,543,10.05.22 20:05:09,2022-05-10 20:05:09+02:00
40,20:05:44,10.05.22,1,7.2,543,10.05.22 20:05:44,2022-05-10 20:05:44+02:00
40,20:05:47,10.05.22,1,4.1,543,10.05.22 20:05:47,2022-05-10 20:05:47+02:00
37,20:05:49,10.05.22,1,3.6,543,10.05.22 20:05:49,2022-05-10 20:05:49+02:00
36,20:05:52,10.05.22,1,6.3,543,10.05.22 20:05:52,2022-05-10 20:05:52+02:00
39,20:05:55,10.05.22,1,3.9,543,10.05.22 20:05:55,2022-05-10 20:05:55+02:00
52,20:06:13,10.05.22,1,4.7,543,10.05.22 20:06:13,2022-05-10 20:06:13+02:00
53,20:06:18,10.05.22,1,3.5,543,10.05.22 20:06:18,2022-05-10 20:06:18+02:00
46,20:07:27,10.05.22,1,4.9,543,10.05.22 20:07:27,2022-05-10 20:07:27+02:00
48,20:07:39,10.05.22,1,4.7,543,10.05.22 20:07:39,2022-05-10 20:07:39+02:00
39,20:07:49,10.05.22,1,5.8,543,10.05.22 20:07:49,2022-05-10 20:07:49+02:00
51,20:07:55,10.05.22,1,1.9,543,10.05.22 20:07:55,2022-05-10 20:07:55+02:00
45,20:08:01,10.05.22,1,3.0,543,10.05.22 20:08:01,2022-05-10 20:08:01+02:00
30,20:08:27,10.05.22,1,3.0,543,10.05.22 20:08:27,2022-05-10 20:08:27+02:00
46,20:09:34,10.05.22,1,2.9,543,10.05.22 20:09:34,2022-05-10 20:09:34+02:00
46,20:09:49,10.05.22,1,3.2,543,10.05.22 20:09:49,2022-05-10 20:09:49+02:00
52,20:10:01,10.05.22,1,6.1,543,10.05.22 20:10:01,2022-05-10 20:10:01+02:00
51,20:10:45,10.05.22,1,3.6,543,10.05.22 20:10:45,2022-05-10 20:10:45+02:00
46,20:11:14,10.05.22,1,3.6,543,10.05.22 20:11:14,2022-05-10 20:11:14+02:00
49,20:11:47,10.05.22,1,4.9,543,10.05.22 20:11:47,2022-05-10 20:11:47+02:00
45,20:11:59,10.05.22,1,3.8,543,10.05.22 20:11:59,2022-05-10 20:11:59+02:00
51,20:12:12,10.05.22,1,4.9,543,10.05.22 20:12:12,2022-05-10 20:12:12+02:00
49,20:12:17,10.05.22,1,5.6,543,10.05.22 20:12:17,2022-05-10 20:12:17+02:00
49,20:12:18,10.05.22,1,4.6,543,10.05.22 20:12:18,2022-05-10 20:12:18+02:00
51,20:12:29,10.05.22,1,2.7,543,10.05.22 20:12:29,2022-05-10 20:12:29+02:00
47,20:12:31,10.05.22,1,6.1,543,10.05.22 20:12:31,2022-05-10 20:12:31+02:00
37,20:12:42,10.05.22,1,5.5,543,10.05.22 20:12:42,2022-05-10 20:12:42+02:00
30,20:13:04,10.05.22,1,3.8,543,10.05.22 20:13:04,2022-05-10 20:13:04+02:00
40,20:13:09,10.05.22,1,4.0,543,10.05.22 20:13:09,2022-05-10 20:13:09+02:00
50,20:13:23,10.05.22,1,4.4,543,10.05.22 20:13:23,2022-05-10 20:13:23+02:00
51,20:14:25,10.05.22,1,5.1,543,10.05.22 20:14:25,2022-05-10 20:14:25+02:00
50,20:14:27,10.05.22,1,6.3,543,10.05.22 20:14:27,2022-05-10 20:14:27+02:00
45,20:15:26,10.05.22,1,5.9,543,10.05.22 20:15:26,2022-05-10 20:15:26+02:00
48,20:16:16,10.05.22,1,1.9,543,10.05.22 20:16:16,2022-05-10 20:16:16+02:00
45,20:16:19,10.05.22,1,3.5,543,10.05.22 20:16:19,2022-05-10 20:16:19+02:00
49,20:16:21,10.05.22,1,3.8,543,10.05.22 20:16:21,2022-05-10 20:16:21+02:00
48,20:16:25,10.05.22,1,4.7,543,10.05.22 20:16:25,2022-05-10 20:16:25+02:00
35,20:16:30,10.05.22,1,4.5,543,10.05.22 20:16:30,2022-05-10 20:16:30+02:00
36,20:16:32,10.05.22,1,5.7,543,10.05.22 20:16:32,2022-05-10 20:16:32+02:00
37,20:16:33,10.05.22,1,3.8,543,10.05.22 20:16:33,2022-05-10 20:16:33+02:00
38,20:16:36,10.05.22,1,3.9,543,10.05.22 20:16:36,2022-05-10 20:16:36+02:00
34,20:17:12,10.05.22,1,4.1,543,10.05.22 20:17:12,2022-05-10 20:17:12+02:00
43,20:17:55,10.05.22,1,2.2,543,10.05.22 20:17:55,2022-05-10 20:17:55+02:00
39,20:17:58,10.05.22,1,4.5,543,10.05.22 20:17:58,2022-05-10 20:17:58+02:00
41,20:18:01,10.05.22,1,3.5,543,10.05.22 20:18:01,2022-05-10 20:18:01+02:00
39,20:20:56,10.05.22,1,1.8,543,10.05.22 20:20:56,2022-05-10 20:20:56+02:00
41,20:20:57,10.05.22,1,3.5,543,10.05.22 20:20:57,2022-05-10 20:20:57+02:00
41,20:21:54,10.05.22,1,6.8,543,10.05.22 20:21:54,2022-05-10 20:21:54+02:00
42,20:22:11,10.05.22,1,3.3,543,10.05.22 20:22:11,2022-05-10 20:22:11+02:00
48,20:22:13,10.05.22,1,4.5,543,10.05.22 20:22:13,2022-05-10 20:22:13+02:00
46,20:22:43,10.05.22,1,2.3,543,10.05.22 20:22:43,2022-05-10 20:22:43+02:00
52,20:22:49,10.05.22,1,3.7,543,10.05.22 20:22:49,2022-05-10 20:22:49+02:00
47,20:22:53,10.05.22,1,4.2,543,10.05.22 20:22:53,2022-05-10 20:22:53+02:00
45,20:23:22,10.05.22,1,4.1,543,10.05.22 20:23:22,2022-05-10 20:23:22+02:00
47,20:23:23,10.05.22,1,4.1,543,10.05.22 20:23:23,2022-05-10 20:23:23+02:00
47,20:23:28,10.05.22,1,2.8,543,10.05.22 20:23:28,2022-05-10 20:23:28+02:00
44,20:23:32,10.05.22,1,5.0,543,10.05.22 20:23:32,2022-05-10 20:23:32+02:00
50,20:23:37,10.05.22,1,4.3,543,10.05.22 20:23:37,2022-05-10 20:23:37+02:00
45,20:23:40,10.05.22,1,2.4,543,10.05.22 20:23:40,2022-05-10 20:23:40+02:00
53,20:23:46,10.05.22,1,2.7,543,10.05.22 20:23:46,2022-05-10 20:23:46+02:00
46,20:24:08,10.05.22,1,3.3,543,10.05.22 20:24:08,2022-05-10 20:24:08+02:00
48,20:24:21,10.05.22,1,5.2,543,10.05.22 20:24:21,2022-05-10 20:24:21+02:00
39,20:24:28,10.05.22,1,3.7,543,10.05.22 20:24:28,2022-05-10 20:24:28+02:00
51,20:25:02,10.05.22,1,3.9,543,10.05.22 20:25:02,2022-05-10 20:25:02+02:00
47,20:25:07,10.05.22,1,1.3,543,10.05.22 20:25:07,2022-05-10 20:25:07+02:00
50,20:25:14,10.05.22,1,2.8,543,10.05.22 20:25:14,2022-05-10 20:25:14+02:00
52,20:25:18,10.05.22,1,3.6,543,10.05.22 20:25:18,2022-05-10 20:25:18+02:00
49,20:25:21,10.05.22,1,4.7,543,10.05.22 20:25:21,2022-05-10 20:25:21+02:00
47,20:26:13,10.05.22,1,2.4,543,10.05.22 20:26:13,2022-05-10 20:26:13+02:00
50,20:26:16,10.05.22,1,0.6,543,10.05.22 20:26:16,2022-05-10 20:26:16+02:00
49,20:26:18,10.05.22,1,6.6,543,10.05.22 20:26:18,2022-05-10 20:26:18+02:00
44,20:26:24,10.05.22,1,8.2,543,10.05.22 20:26:24,2022-05-10 20:26:24+02:00
43,20:26:27,10.05.22,1,3.4,543,10.05.22 20:26:27,2022-05-10 20:26:27+02:00
45,20:26:43,10.05.22,1,4.6,543,10.05.22 20:26:43,2022-05-10 20:26:43+02:00
46,20:26:46,10.05.22,1,3.7,543,10.05.22 20:26:46,2022-05-10 20:26:46+02:00
44,20:26:50,10.05.22,1,4.7,543,10.05.22 20:26:50,2022-05-10 20:26:50+02:00
41,20:26:55,10.05.22,1,6.0,543,10.05.22 20:26:55,2022-05-10 20:26:55+02:00
46,20:26:58,10.05.22,1,4.2,543,10.05.22 20:26:58,2022-05-10 20:26:58+02:00
45,20:27:02,10.05.22,1,3.0,543,10.05.22 20:27:02,2022-05-10 20:27:02+02:00
46,20:27:04,10.05.22,1,4.4,543,10.05.22 20:27:04,2022-05-10 20:27:04+02:00
43,20:27:08,10.05.22,1,4.0,543,10.05.22 20:27:08,2022-05-10 20:27:08+02:00
49,20:27:13,10.05.22,1,3.9,543,10.05.22 20:27:13,2022-05-10 20:27:13+02:00
44,20:29:05,10.05.22,1,4.6,543,10.05.22 20:29:05,2022-05-10 20:29:05+02:00
45,20:29:07,10.05.22,1,3.9,543,10.05.22 20:29:07,2022-05-10 20:29:07+02:00
48,20:29:23,10.05.22,1,1.7,543,10.05.22 20:29:23,2022-05-10 20:29:23+02:00
46,20:29:27,10.05.22,1,3.3,543,10.05.22 20:29:27,2022-05-10 20:29:27+02:00
40,20:29:33,10.05.22,1,4.7,543,10.05.22 20:29:33,2022-05-10 20:29:33+02:00
41,20:29:36,10.05.22,1,3.6,543,10.05.22 20:29:36,2022-05-10 20:29:36+02:00
41,20:29:38,10.05.22,1,4.2,543,10.05.22 20:29:38,2022-05-10 20:29:38+02:00
42,20:29:42,10.05.22,1,4.7,543,10.05.22 20:29:42,2022-05-10 20:29:42+02:00
41,20:30:11,10.05.22,1,5.3,543,10.05.22 20:30:11,2022-05-10 20:30:11+02:00
43,20:30:29,10.05.22,1,2.3,543,10.05.22 20:30:29,2022-05-10 20:30:29+02:00
51,20:31:12,10.05.22,1,7.4,543,10.05.22 20:31:12,2022-05-10 20:31:12+02:00
48,20:31:25,10.05.22,1,4.2,543,10.05.22 20:31:25,2022-05-10 20:31:25+02:00
35,20:32:05,10.05.22,1,4.6,543,10.05.22 20:32:05,2022-05-10 20:32:05+02:00
38,20:32:07,10.05.22,1,3.9,543,10.05.22 20:32:07,2022-05-10 20:32:07+02:00
39,20:32:11,10.05.22,1,3.9,543,10.05.22 20:32:11,2022-05-10 20:32:11+02:00
42,20:33:38,10.05.22,1,3.9,543,10.05.22 20:33:38,2022-05-10 20:33:38+02:00
38,20:33:43,10.05.22,1,5.9,543,10.05.22 20:33:43,2022-05-10 20:33:43+02:00
37,20:33:46,10.05.22,1,4.5,543,10.05.22 20:33:46,2022-05-10 20:33:46+02:00
44,20:33:51,10.05.22,1,3.2,543,10.05.22 20:33:51,2022-05-10 20:33:51+02:00
37,20:33:54,10.05.22,1,3.4,543,10.05.22 20:33:54,2022-05-10 20:33:54+02:00
46,20:34:07,10.05.22,1,4.7,543,10.05.22 20:34:07,2022-05-10 20:34:07+02:00
51,20:34:14,10.05.22,1,4.8,543,10.05.22 20:34:14,2022-05-10 20:34:14+02:00
45,20:34:17,10.05.22,1,4.9,543,10.05.22 20:34:17,2022-05-10 20:34:17+02:00
42,20:34:59,10.05.22,1,4.3,543,10.05.22 20:34:59,2022-05-10 20:34:59+02:00
44,20:35:00,10.05.22,1,4.4,543,10.05.22 20:35:00,2022-05-10 20:35:00+02:00
45,20:35:03,10.05.22,1,4.4,543,10.05.22 20:35:03,2022-05-10 20:35:03+02:00
49,20:35:20,10.05.22,1,3.6,543,10.05.22 20:35:20,2022-05-10 20:35:20+02:00
45,20:35:26,10.05.22,1,3.2,543,10.05.22 20:35:26,2022-05-10 20:35:26+02:00
44,20:35:29,10.05.22,1,2.8,543,10.05.22 20:35:29,2022-05-10 20:35:29+02:00
39,20:35:47,10.05.22,1,4.5,543,10.05.22 20:35:47,2022-05-10 20:35:47+02:00
53,20:36:03,10.05.22,1,5.7,543,10.05.22 20:36:03,2022-05-10 20:36:03+02:00
49,20:36:05,10.05.22,1,6.5,543,10.05.22 20:36:05,2022-05-10 20:36:05+02:00
45,20:36:08,10.05.22,1,4.5,543,10.05.22 20:36:08,2022-05-10 20:36:08+02:00
43,20:36:10,10.05.22,1,5.3,543,10.05.22 20:36:10,2022-05-10 20:36:10+02:00
42,20:36:37,10.05.22,1,5.3,543,10.05.22 20:36:37,2022-05-10 20:36:37+02:00
47,20:36:43,10.05.22,1,3.5,543,10.05.22 20:36:43,2022-05-10 20:36:43+02:00
52,20:37:04,10.05.22,1,2.1,543,10.05.22 20:37:04,2022-05-10 20:37:04+02:00
53,20:37:22,10.05.22,1,7.1,543,10.05.22 20:37:22,2022-05-10 20:37:22+02:00
51,20:37:26,10.05.22,1,4.9,543,10.05.22 20:37:26,2022-05-10 20:37:26+02:00
43,20:37:33,10.05.22,1,4.9,543,10.05.22 20:37:33,2022-05-10 20:37:33+02:00
47,20:37:36,10.05.22,1,4.2,543,10.05.22 20:37:36,2022-05-10 20:37:36+02:00
42,20:37:58,10.05.22,1,3.7,543,10.05.22 20:37:58,2022-05-10 20:37:58+02:00
40,20:37:59,10.05.22,1,5.0,543,10.05.22 20:37:59,2022-05-10 20:37:59+02:00
43,20:38:01,10.05.22,1,2.4,543,10.05.22 20:38:01,2022-05-10 20:38:01+02:00
42,20:38:12,10.05.22,1,5.5,543,10.05.22 20:38:12,2022-05-10 20:38:12+02:00
38,20:38:14,10.05.22,1,4.4,543,10.05.22 20:38:14,2022-05-10 20:38:14+02:00
42,20:38:19,10.05.22,1,4.8,543,10.05.22 20:38:19,2022-05-10 20:38:19+02:00
34,20:38:27,10.05.22,1,5.5,543,10.05.22 20:38:27,2022-05-10 20:38:27+02:00
41,20:39:01,10.05.22,1,3.8,543,10.05.22 20:39:01,2022-05-10 20:39:01+02:00
45,20:39:03,10.05.22,1,5.3,543,10.05.22 20:39:03,2022-05-10 20:39:03+02:00
49,20:39:04,10.05.22,1,4.1,543,10.05.22 20:39:04,2022-05-10 20:39:04+02:00
43,20:39:31,10.05.22,1,4.3,543,10.05.22 20:39:31,2022-05-10 20:39:31+02:00
41,20:39:36,10.05.22,1,5.4,543,10.05.22 20:39:36,2022-05-10 20:39:36+02:00
46,20:40:54,10.05.22,1,3.4,543,10.05.22 20:40:54,2022-05-10 20:40:54+02:00
40,20:40:57,10.05.22,1,4.4,543,10.05.22 20:40:57,2022-05-10 20:40:57+02:00
38,20:41:00,10.05.22,1,2.3,543,10.05.22 20:41:00,2022-05-10 20:41:00+02:00
37,20:41:02,10.05.22,1,5.6,543,10.05.22 20:41:02,2022-05-10 20:41:02+02:00
56,20:41:42,10.05.22,1,3.1,543,10.05.22 20:41:42,2022-05-10 20:41:42+02:00
49,20:41:46,10.05.22,1,6.5,543,10.05.22 20:41:46,2022-05-10 20:41:46+02:00
42,20:41:55,10.05.22,1,4.0,543,10.05.22 20:41:55,2022-05-10 20:41:55+02:00
53,20:42:02,10.05.22,1,3.2,543,10.05.22 20:42:02,2022-05-10 20:42:02+02:00
47,20:42:18,10.05.22,1,5.0,543,10.05.22 20:42:18,2022-05-10 20:42:18+02:00
38,20:42:33,10.05.22,1,5.1,543,10.05.22 20:42:33,2022-05-10 20:42:33+02:00
50,20:42:55,10.05.22,1,4.4,543,10.05.22 20:42:55,2022-05-10 20:42:55+02:00
32,20:43:36,10.05.22,1,4.3,543,10.05.22 20:43:36,2022-05-10 20:43:36+02:00
33,20:43:38,10.05.22,1,5.3,543,10.05.22 20:43:38,2022-05-10 20:43:38+02:00
47,20:44:09,10.05.22,1,4.8,543,10.05.22 20:44:09,2022-05-10 20:44:09+02:00
40,20:44:23,10.05.22,1,4.8,543,10.05.22 20:44:23,2022-05-10 20:44:23+02:00
39,20:44:28,10.05.22,1,3.0,543,10.05.22 20:44:28,2022-05-10 20:44:28+02:00
54,20:44:59,10.05.22,1,4.0,543,10.05.22 20:44:59,2022-05-10 20:44:59+02:00
50,20:45:07,10.05.22,1,5.2,543,10.05.22 20:45:07,2022-05-10 20:45:07+02:00
50,20:45:13,10.05.22,1,2.9,543,10.05.22 20:45:13,2022-05-10 20:45:13+02:00
47,20:46:24,10.05.22,1,2.9,543,10.05.22 20:46:24,2022-05-10 20:46:24+02:00
51,20:46:36,10.05.22,1,3.7,543,10.05.22 20:46:36,2022-05-10 20:46:36+02:00
51,20:46:37,10.05.22,1,4.6,543,10.05.22 20:46:37,2022-05-10 20:46:37+02:00
47,20:46:40,10.05.22,1,5.2,543,10.05.22 20:46:40,2022-05-10 20:46:40+02:00
47,20:46:50,10.05.22,1,6.3,543,10.05.22 20:46:50,2022-05-10 20:46:50+02:00
47,20:47:01,10.05.22,1,2.9,543,10.05.22 20:47:01,2022-05-10 20:47:01+02:00
44,20:48:23,10.05.22,1,4.5,543,10.05.22 20:48:23,2022-05-10 20:48:23+02:00
38,20:49:06,10.05.22,1,4.9,543,10.05.22 20:49:06,2022-05-10 20:49:06+02:00
40,20:49:12,10.05.22,1,4.2,543,10.05.22 20:49:12,2022-05-10 20:49:12+02:00
39,20:49:15,10.05.22,1,4.5,543,10.05.22 20:49:15,2022-05-10 20:49:15+02:00
43,20:49:19,10.05.22,1,3.5,543,10.05.22 20:49:19,2022-05-10 20:49:19+02:00
42,20:49:21,10.05.22,1,2.9,543,10.05.22 20:49:21,2022-05-10 20:49:21+02:00
52,20:49:33,10.05.22,1,2.5,543,10.05.22 20:49:33,2022-05-10 20:49:33+02:00
76,20:50:11,10.05.22,1,4.7,543,10.05.22 20:50:11,2022-05-10 20:50:11+02:00
53,20:50:44,10.05.22,1,4.2,543,10.05.22 20:50:44,2022-05-10 20:50:44+02:00
46,20:51:05,10.05.22,1,4.5,543,10.05.22 20:51:05,2022-05-10 20:51:05+02:00
44,20:51:43,10.05.22,1,5.8,543,10.05.22 20:51:43,2022-05-10 20:51:43+02:00
48,20:51:52,10.05.22,1,4.4,543,10.05.22 20:51:52,2022-05-10 20:51:52+02:00
46,20:52:12,10.05.22,1,2.8,543,10.05.22 20:52:12,2022-05-10 20:52:12+02:00
49,20:53:17,10.05.22,1,4.6,543,10.05.22 20:53:17,2022-05-10 20:53:17+02:00
46,20:53:22,10.05.22,1,3.1,543,10.05.22 20:53:22,2022-05-10 20:53:22+02:00
46,20:53:25,10.05.22,1,5.8,543,10.05.22 20:53:25,2022-05-10 20:53:25+02:00
45,20:53:28,10.05.22,1,1.0,543,10.05.22 20:53:28,2022-05-10 20:53:28+02:00
52,20:53:49,10.05.22,1,5.6,543,10.05.22 20:53:49,2022-05-10 20:53:49+02:00
41,20:54:02,10.05.22,1,4.1,543,10.05.22 20:54:02,2022-05-10 20:54:02+02:00
48,20:54:51,10.05.22,1,5.2,543,10.05.22 20:54:51,2022-05-10 20:54:51+02:00
44,20:55:08,10.05.22,1,4.8,543,10.05.22 20:55:08,2022-05-10 20:55:08+02:00
43,20:55:12,10.05.22,1,3.9,543,10.05.22 20:55:12,2022-05-10 20:55:12+02:00
42,20:55:13,10.05.22,1,4.0,543,10.05.22 20:55:13,2022-05-10 20:55:13+02:00
39,20:55:17,10.05.22,1,2.1,543,10.05.22 20:55:17,2022-05-10 20:55:17+02:00
41,20:55:57,10.05.22,1,3.8,543,10.05.22 20:55:57,2022-05-10 20:55:57+02:00
36,20:56:05,10.05.22,1,3.7,543,10.05.22 20:56:05,2022-05-10 20:56:05+02:00
46,20:57:00,10.05.22,1,3.0,543,10.05.22 20:57:00,2022-05-10 20:57:00+02:00
45,20:57:03,10.05.22,1,4.5,543,10.05.22 20:57:03,2022-05-10 20:57:03+02:00
39,20:57:17,10.05.22,1,3.8,543,10.05.22 20:57:17,2022-05-10 20:57:17+02:00
38,20:57:21,10.05.22,1,3.4,543,10.05.22 20:57:21,2022-05-10 20:57:21+02:00
41,20:57:24,10.05.22,1,5.4,543,10.05.22 20:57:24,2022-05-10 20:57:24+02:00
41,20:58:00,10.05.22,1,4.5,543,10.05.22 20:58:00,2022-05-10 20:58:00+02:00
35,20:58:04,10.05.22,1,4.0,543,10.05.22 20:58:04,2022-05-10 20:58:04+02:00
42,20:58:15,10.05.22,1,8.5,543,10.05.22 20:58:15,2022-05-10 20:58:15+02:00
42,20:58:17,10.05.22,1,6.9,543,10.05.22 20:58:17,2022-05-10 20:58:17+02:00
51,20:59:10,10.05.22,1,4.0,543,10.05.22 20:59:10,2022-05-10 20:59:10+02:00
41,21:00:34,10.05.22,1,5.1,543,10.05.22 21:00:34,2022-05-10 21:00:34+02:00
40,21:00:40,10.05.22,1,3.6,543,10.05.22 21:00:40,2022-05-10 21:00:40+02:00
47,21:00:46,10.05.22,1,1.8,543,10.05.22 21:00:46,2022-05-10 21:00:46+02:00
45,21:00:50,10.05.22,1,2.7,543,10.05.22 21:00:50,2022-05-10 21:00:50+02:00
44,21:00:53,10.05.22,1,4.0,543,10.05.22 21:00:53,2022-05-10 21:00:53+02:00
43,21:01:13,10.05.22,1,6.3,543,10.05.22 21:01:13,2022-05-10 21:01:13+02:00
45,21:01:28,10.05.22,1,2.2,543,10.05.22 21:01:28,2022-05-10 21:01:28+02:00
54,21:01:37,10.05.22,1,4.3,543,10.05.22 21:01:37,2022-05-10 21:01:37+02:00
48,21:02:22,10.05.22,1,4.9,543,10.05.22 21:02:22,2022-05-10 21:02:22+02:00
40,21:02:24,10.05.22,1,3.8,543,10.05.22 21:02:24,2022-05-10 21:02:24+02:00
39,21:02:36,10.05.22,1,2.4,543,10.05.22 21:02:36,2022-05-10 21:02:36+02:00
39,21:03:28,10.05.22,1,3.4,543,10.05.22 21:03:28,2022-05-10 21:03:28+02:00
41,21:03:46,10.05.22,1,3.6,543,10.05.22 21:03:46,2022-05-10 21:03:46+02:00
43,21:03:49,10.05.22,1,5.9,543,10.05.22 21:03:49,2022-05-10 21:03:49+02:00
45,21:05:13,10.05.22,1,4.5,543,10.05.22 21:05:13,2022-05-10 21:05:13+02:00
44,21:05:15,10.05.22,1,3.3,543,10.05.22 21:05:15,2022-05-10 21:05:15+02:00
42,21:05:18,10.05.22,1,4.0,543,10.05.22 21:05:18,2022-05-10 21:05:18+02:00
42,21:05:40,10.05.22,1,3.6,543,10.05.22 21:05:40,2022-05-10 21:05:40+02:00
40,21:05:46,10.05.22,1,4.5,543,10.05.22 21:05:46,2022-05-10 21:05:46+02:00
45,21:06:21,10.05.22,1,3.9,543,10.05.22 21:06:21,2022-05-10 21:06:21+02:00
46,21:06:36,10.05.22,1,5.1,543,10.05.22 21:06:36,2022-05-10 21:06:36+02:00
47,21:06:44,10.05.22,1,3.2,543,10.05.22 21:06:44,2022-05-10 21:06:44+02:00
44,21:06:54,10.05.22,1,2.4,543,10.05.22 21:06:54,2022-05-10 21:06:54+02:00
44,21:07:27,10.05.22,1,4.1,543,10.05.22 21:07:27,2022-05-10 21:07:27+02:00
40,21:07:35,10.05.22,1,7.2,543,10.05.22 21:07:35,2022-05-10 21:07:35+02:00
51,21:07:54,10.05.22,1,3.8,543,10.05.22 21:07:54,2022-05-10 21:07:54+02:00
50,21:07:58,10.05.22,1,4.1,543,10.05.22 21:07:58,2022-05-10 21:07:58+02:00
35,21:08:11,10.05.22,1,2.3,543,10.05.22 21:08:11,2022-05-10 21:08:11+02:00
40,21:08:48,10.05.22,1,3.9,543,10.05.22 21:08:48,2022-05-10 21:08:48+02:00
36,21:08:53,10.05.22,1,4.4,543,10.05.22 21:08:53,2022-05-10 21:08:53+02:00
52,21:09:01,10.05.22,1,1.8,543,10.05.22 21:09:01,2022-05-10 21:09:01+02:00
53,21:09:34,10.05.22,1,1.9,543,10.05.22 21:09:34,2022-05-10 21:09:34+02:00
46,21:09:43,10.05.22,1,2.2,543,10.05.22 21:09:43,2022-05-10 21:09:43+02:00
35,21:10:45,10.05.22,1,4.7,543,10.05.22 21:10:45,2022-05-10 21:10:45+02:00
39,21:11:07,10.05.22,1,4.1,543,10.05.22 21:11:07,2022-05-10 21:11:07+02:00
18,21:11:10,10.05.22,1,2.2,543,10.05.22 21:11:10,2022-05-10 21:11:10+02:00
51,21:12:18,10.05.22,1,5.2,543,10.05.22 21:12:18,2022-05-10 21:12:18+02:00
45,21:12:25,10.05.22,1,3.5,543,10.05.22 21:12:25,2022-05-10 21:12:25+02:00
49,21:13:01,10.05.22,1,4.5,543,10.05.22 21:13:01,2022-05-10 21:13:01+02:00
50,21:13:04,10.05.22,1,5.0,543,10.05.22 21:13:04,2022-05-10 21:13:04+02:00
