Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,22:49:08,28.05.21,1,14.6,389,28.05.21 22:49:08,2021-05-28 22:49:08+02:00
21,22:59:43,28.05.21,1,2.8,389,28.05.21 22:59:43,2021-05-28 22:59:43+02:00
38,23:02:43,28.05.21,1,13.1,389,28.05.21 23:02:43,2021-05-28 23:02:43+02:00
27,23:17:10,28.05.21,1,16.6,389,28.05.21 23:17:10,2021-05-28 23:17:10+02:00
25,23:30:31,28.05.21,1,4.5,389,28.05.21 23:30:31,2021-05-28 23:30:31+02:00
25,23:32:39,28.05.21,1,12.2,389,28.05.21 23:32:39,2021-05-28 23:32:39+02:00
27,23:36:03,28.05.21,1,3.5,389,28.05.21 23:36:03,2021-05-28 23:36:03+02:00
20,23:53:25,28.05.21,1,4.9,389,28.05.21 23:53:25,2021-05-28 23:53:25+02:00
23,23:57:50,28.05.21,1,15.5,389,28.05.21 23:57:50,2021-05-28 23:57:50+02:00
34,00:04:06,29.05.21,1,13.4,389,29.05.21 00:04:06,2021-05-29 00:04:06+02:00
32,00:09:15,29.05.21,1,4.6,389,29.05.21 00:09:15,2021-05-29 00:09:15+02:00
24,00:21:12,29.05.21,1,8.0,389,29.05.21 00:21:12,2021-05-29 00:21:12+02:00
20,00:44:48,29.05.21,1,4.5,389,29.05.21 00:44:48,2021-05-29 00:44:48+02:00
23,00:57:45,29.05.21,1,12.0,389,29.05.21 00:57:45,2021-05-29 00:57:45+02:00
18,01:02:39,29.05.21,1,3.8,389,29.05.21 01:02:39,2021-05-29 01:02:39+02:00
35,01:04:03,29.05.21,1,17.0,389,29.05.21 01:04:03,2021-05-29 01:04:03+02:00
21,01:22:34,29.05.21,1,3.3,389,29.05.21 01:22:34,2021-05-29 01:22:34+02:00
20,01:27:31,29.05.21,1,5.2,389,29.05.21 01:27:31,2021-05-29 01:27:31+02:00
25,01:34:41,29.05.21,1,24.9,389,29.05.21 01:34:41,2021-05-29 01:34:41+02:00
79,01:52:25,29.05.21,1,12.2,389,29.05.21 01:52:25,2021-05-29 01:52:25+02:00
22,02:26:39,29.05.21,1,17.1,389,29.05.21 02:26:39,2021-05-29 02:26:39+02:00
12,06:05:13,29.05.21,1,2.2,389,29.05.21 06:05:13,2021-05-29 06:05:13+02:00
37,06:18:24,29.05.21,1,14.4,389,29.05.21 06:18:24,2021-05-29 06:18:24+02:00
38,06:37:28,29.05.21,1,6.5,389,29.05.21 06:37:28,2021-05-29 06:37:28+02:00
24,07:00:53,29.05.21,1,5.2,389,29.05.21 07:00:53,2021-05-29 07:00:53+02:00
30,07:10:22,29.05.21,1,16.6,389,29.05.21 07:10:22,2021-05-29 07:10:22+02:00
35,07:25:22,29.05.21,1,14.9,389,29.05.21 07:25:22,2021-05-29 07:25:22+02:00
36,07:30:10,29.05.21,1,14.0,389,29.05.21 07:30:10,2021-05-29 07:30:10+02:00
28,07:37:35,29.05.21,1,10.9,389,29.05.21 07:37:35,2021-05-29 07:37:35+02:00
31,07:43:27,29.05.21,1,12.0,389,29.05.21 07:43:27,2021-05-29 07:43:27+02:00
29,07:43:53,29.05.21,1,13.4,389,29.05.21 07:43:53,2021-05-29 07:43:53+02:00
17,07:48:25,29.05.21,1,3.2,389,29.05.21 07:48:25,2021-05-29 07:48:25+02:00
22,07:49:21,29.05.21,1,3.8,389,29.05.21 07:49:21,2021-05-29 07:49:21+02:00
17,07:55:26,29.05.21,1,4.4,389,29.05.21 07:55:26,2021-05-29 07:55:26+02:00
19,07:55:52,29.05.21,1,4.3,389,29.05.21 07:55:52,2021-05-29 07:55:52+02:00
27,08:04:13,29.05.21,1,5.6,389,29.05.21 08:04:13,2021-05-29 08:04:13+02:00
26,08:07:41,29.05.21,1,16.3,389,29.05.21 08:07:41,2021-05-29 08:07:41+02:00
24,08:29:24,29.05.21,1,3.8,389,29.05.21 08:29:24,2021-05-29 08:29:24+02:00
16,08:35:20,29.05.21,1,3.4,389,29.05.21 08:35:20,2021-05-29 08:35:20+02:00
25,08:37:34,29.05.21,1,5.0,389,29.05.21 08:37:34,2021-05-29 08:37:34+02:00
19,08:42:43,29.05.21,1,3.7,389,29.05.21 08:42:43,2021-05-29 08:42:43+02:00
17,08:45:49,29.05.21,1,4.9,389,29.05.21 08:45:49,2021-05-29 08:45:49+02:00
20,08:53:37,29.05.21,1,4.9,389,29.05.21 08:53:37,2021-05-29 08:53:37+02:00
15,08:53:54,29.05.21,1,1.9,389,29.05.21 08:53:54,2021-05-29 08:53:54+02:00
16,08:55:20,29.05.21,1,3.8,389,29.05.21 08:55:20,2021-05-29 08:55:20+02:00
34,08:57:41,29.05.21,1,6.1,389,29.05.21 08:57:41,2021-05-29 08:57:41+02:00
22,09:02:44,29.05.21,1,5.5,389,29.05.21 09:02:44,2021-05-29 09:02:44+02:00
33,09:04:27,29.05.21,1,14.2,389,29.05.21 09:04:27,2021-05-29 09:04:27+02:00
26,09:06:12,29.05.21,1,4.3,389,29.05.21 09:06:12,2021-05-29 09:06:12+02:00
19,09:06:18,29.05.21,1,11.2,389,29.05.21 09:06:18,2021-05-29 09:06:18+02:00
27,09:08:57,29.05.21,1,14.5,389,29.05.21 09:08:57,2021-05-29 09:08:57+02:00
26,09:08:57,29.05.21,1,6.2,389,29.05.21 09:08:57,2021-05-29 09:08:57+02:00
26,09:20:38,29.05.21,1,12.6,389,29.05.21 09:20:38,2021-05-29 09:20:38+02:00
31,09:21:25,29.05.21,1,19.6,389,29.05.21 09:21:25,2021-05-29 09:21:25+02:00
21,09:24:02,29.05.21,1,4.0,389,29.05.21 09:24:02,2021-05-29 09:24:02+02:00
22,09:24:21,29.05.21,1,4.3,389,29.05.21 09:24:21,2021-05-29 09:24:21+02:00
16,09:25:45,29.05.21,1,4.8,389,29.05.21 09:25:45,2021-05-29 09:25:45+02:00
27,09:26:53,29.05.21,1,8.5,389,29.05.21 09:26:53,2021-05-29 09:26:53+02:00
31,09:29:46,29.05.21,1,16.3,389,29.05.21 09:29:46,2021-05-29 09:29:46+02:00
17,09:30:29,29.05.21,1,4.3,389,29.05.21 09:30:29,2021-05-29 09:30:29+02:00
26,09:35:42,29.05.21,1,5.6,389,29.05.21 09:35:42,2021-05-29 09:35:42+02:00
43,09:36:42,29.05.21,1,15.3,389,29.05.21 09:36:42,2021-05-29 09:36:42+02:00
26,09:38:05,29.05.21,1,5.6,389,29.05.21 09:38:05,2021-05-29 09:38:05+02:00
17,09:38:58,29.05.21,1,5.1,389,29.05.21 09:38:58,2021-05-29 09:38:58+02:00
26,09:42:40,29.05.21,1,5.8,389,29.05.21 09:42:40,2021-05-29 09:42:40+02:00
24,09:45:41,29.05.21,1,3.6,389,29.05.21 09:45:41,2021-05-29 09:45:41+02:00
22,09:51:12,29.05.21,1,4.8,389,29.05.21 09:51:12,2021-05-29 09:51:12+02:00
22,09:56:09,29.05.21,1,4.4,389,29.05.21 09:56:09,2021-05-29 09:56:09+02:00
18,09:58:19,29.05.21,1,3.5,389,29.05.21 09:58:19,2021-05-29 09:58:19+02:00
22,10:00:30,29.05.21,1,13.1,389,29.05.21 10:00:30,2021-05-29 10:00:30+02:00
20,10:00:31,29.05.21,1,2.0,389,29.05.21 10:00:31,2021-05-29 10:00:31+02:00
30,10:05:44,29.05.21,1,18.0,389,29.05.21 10:05:44,2021-05-29 10:05:44+02:00
29,10:06:19,29.05.21,1,13.8,389,29.05.21 10:06:19,2021-05-29 10:06:19+02:00
34,10:09:46,29.05.21,1,12.1,389,29.05.21 10:09:46,2021-05-29 10:09:46+02:00
30,10:13:15,29.05.21,1,15.5,389,29.05.21 10:13:15,2021-05-29 10:13:15+02:00
20,10:14:37,29.05.21,1,5.3,389,29.05.21 10:14:37,2021-05-29 10:14:37+02:00
36,10:14:57,29.05.21,1,16.4,389,29.05.21 10:14:57,2021-05-29 10:14:57+02:00
19,10:18:53,29.05.21,1,4.9,389,29.05.21 10:18:53,2021-05-29 10:18:53+02:00
24,10:24:58,29.05.21,1,25.3,389,29.05.21 10:24:58,2021-05-29 10:24:58+02:00
24,10:27:57,29.05.21,1,15.2,389,29.05.21 10:27:57,2021-05-29 10:27:57+02:00
18,10:28:12,29.05.21,1,5.2,389,29.05.21 10:28:12,2021-05-29 10:28:12+02:00
19,10:31:13,29.05.21,1,14.6,389,29.05.21 10:31:13,2021-05-29 10:31:13+02:00
18,10:32:28,29.05.21,1,4.7,389,29.05.21 10:32:28,2021-05-29 10:32:28+02:00
34,10:37:53,29.05.21,1,5.3,389,29.05.21 10:37:53,2021-05-29 10:37:53+02:00
40,10:39:41,29.05.21,1,15.2,389,29.05.21 10:39:41,2021-05-29 10:39:41+02:00
29,10:42:46,29.05.21,1,14.8,389,29.05.21 10:42:46,2021-05-29 10:42:46+02:00
22,10:43:21,29.05.21,1,13.5,389,29.05.21 10:43:21,2021-05-29 10:43:21+02:00
20,10:43:21,29.05.21,1,3.0,389,29.05.21 10:43:21,2021-05-29 10:43:21+02:00
32,10:43:28,29.05.21,1,14.1,389,29.05.21 10:43:28,2021-05-29 10:43:28+02:00
27,10:47:19,29.05.21,1,23.3,389,29.05.21 10:47:19,2021-05-29 10:47:19+02:00
17,10:51:45,29.05.21,1,12.0,389,29.05.21 10:51:45,2021-05-29 10:51:45+02:00
33,10:54:10,29.05.21,1,15.6,389,29.05.21 10:54:10,2021-05-29 10:54:10+02:00
27,11:03:40,29.05.21,1,3.3,389,29.05.21 11:03:40,2021-05-29 11:03:40+02:00
23,11:08:36,29.05.21,1,5.3,389,29.05.21 11:08:36,2021-05-29 11:08:36+02:00
24,11:09:02,29.05.21,1,15.0,389,29.05.21 11:09:02,2021-05-29 11:09:02+02:00
21,11:13:24,29.05.21,1,5.2,389,29.05.21 11:13:24,2021-05-29 11:13:24+02:00
30,11:14:27,29.05.21,1,10.7,389,29.05.21 11:14:27,2021-05-29 11:14:27+02:00
24,11:17:24,29.05.21,1,3.4,389,29.05.21 11:17:24,2021-05-29 11:17:24+02:00
24,11:17:24,29.05.21,1,4.1,389,29.05.21 11:17:24,2021-05-29 11:17:24+02:00
24,11:18:15,29.05.21,1,17.7,389,29.05.21 11:18:15,2021-05-29 11:18:15+02:00
27,11:20:18,29.05.21,1,3.9,389,29.05.21 11:20:18,2021-05-29 11:20:18+02:00
36,11:20:28,29.05.21,1,1.7,389,29.05.21 11:20:28,2021-05-29 11:20:28+02:00
34,11:20:30,29.05.21,1,22.3,389,29.05.21 11:20:30,2021-05-29 11:20:30+02:00
27,11:21:32,29.05.21,1,4.0,389,29.05.21 11:21:32,2021-05-29 11:21:32+02:00
22,11:22:18,29.05.21,1,4.6,389,29.05.21 11:22:18,2021-05-29 11:22:18+02:00
30,11:23:40,29.05.21,1,4.8,389,29.05.21 11:23:40,2021-05-29 11:23:40+02:00
18,11:24:56,29.05.21,1,5.8,389,29.05.21 11:24:56,2021-05-29 11:24:56+02:00
15,11:24:57,29.05.21,1,4.5,389,29.05.21 11:24:57,2021-05-29 11:24:57+02:00
18,11:25:31,29.05.21,1,3.0,389,29.05.21 11:25:31,2021-05-29 11:25:31+02:00
22,11:27:23,29.05.21,1,3.0,389,29.05.21 11:27:23,2021-05-29 11:27:23+02:00
29,11:27:32,29.05.21,1,3.9,389,29.05.21 11:27:32,2021-05-29 11:27:32+02:00
25,11:27:41,29.05.21,1,2.6,389,29.05.21 11:27:41,2021-05-29 11:27:41+02:00
24,11:30:16,29.05.21,1,15.5,389,29.05.21 11:30:16,2021-05-29 11:30:16+02:00
11,11:32:39,29.05.21,1,3.2,389,29.05.21 11:32:39,2021-05-29 11:32:39+02:00
39,11:36:58,29.05.21,1,14.9,389,29.05.21 11:36:58,2021-05-29 11:36:58+02:00
24,11:37:09,29.05.21,1,4.8,389,29.05.21 11:37:09,2021-05-29 11:37:09+02:00
20,11:39:06,29.05.21,1,15.5,389,29.05.21 11:39:06,2021-05-29 11:39:06+02:00
31,11:40:01,29.05.21,1,14.1,389,29.05.21 11:40:01,2021-05-29 11:40:01+02:00
21,11:41:22,29.05.21,1,4.2,389,29.05.21 11:41:22,2021-05-29 11:41:22+02:00
22,11:44:45,29.05.21,1,3.8,389,29.05.21 11:44:45,2021-05-29 11:44:45+02:00
26,11:46:38,29.05.21,1,2.7,389,29.05.21 11:46:38,2021-05-29 11:46:38+02:00
25,11:47:36,29.05.21,1,5.2,389,29.05.21 11:47:36,2021-05-29 11:47:36+02:00
20,11:48:11,29.05.21,1,3.8,389,29.05.21 11:48:11,2021-05-29 11:48:11+02:00
29,11:52:53,29.05.21,1,5.8,389,29.05.21 11:52:53,2021-05-29 11:52:53+02:00
19,11:59:27,29.05.21,1,3.8,389,29.05.21 11:59:27,2021-05-29 11:59:27+02:00
30,12:00:07,29.05.21,1,13.0,389,29.05.21 12:00:07,2021-05-29 12:00:07+02:00
19,12:00:16,29.05.21,1,3.8,389,29.05.21 12:00:16,2021-05-29 12:00:16+02:00
21,12:02:10,29.05.21,1,2.3,389,29.05.21 12:02:10,2021-05-29 12:02:10+02:00
28,12:02:23,29.05.21,1,4.5,389,29.05.21 12:02:23,2021-05-29 12:02:23+02:00
20,12:03:36,29.05.21,1,3.0,389,29.05.21 12:03:36,2021-05-29 12:03:36+02:00
22,12:05:16,29.05.21,1,3.9,389,29.05.21 12:05:16,2021-05-29 12:05:16+02:00
28,12:11:55,29.05.21,1,14.0,389,29.05.21 12:11:55,2021-05-29 12:11:55+02:00
13,12:15:48,29.05.21,1,3.5,389,29.05.21 12:15:48,2021-05-29 12:15:48+02:00
19,12:19:33,29.05.21,1,4.5,389,29.05.21 12:19:33,2021-05-29 12:19:33+02:00
19,12:20:16,29.05.21,1,3.7,389,29.05.21 12:20:16,2021-05-29 12:20:16+02:00
28,12:20:39,29.05.21,1,15.8,389,29.05.21 12:20:39,2021-05-29 12:20:39+02:00
18,12:22:54,29.05.21,1,3.3,389,29.05.21 12:22:54,2021-05-29 12:22:54+02:00
31,12:23:58,29.05.21,1,3.6,389,29.05.21 12:23:58,2021-05-29 12:23:58+02:00
22,12:24:51,29.05.21,1,4.5,389,29.05.21 12:24:51,2021-05-29 12:24:51+02:00
20,12:27:16,29.05.21,1,4.5,389,29.05.21 12:27:16,2021-05-29 12:27:16+02:00
17,12:31:20,29.05.21,1,4.4,389,29.05.21 12:31:20,2021-05-29 12:31:20+02:00
20,12:34:29,29.05.21,1,3.7,389,29.05.21 12:34:29,2021-05-29 12:34:29+02:00
40,12:36:37,29.05.21,1,13.9,389,29.05.21 12:36:37,2021-05-29 12:36:37+02:00
24,12:41:10,29.05.21,1,5.6,389,29.05.21 12:41:10,2021-05-29 12:41:10+02:00
26,12:44:28,29.05.21,1,14.3,389,29.05.21 12:44:28,2021-05-29 12:44:28+02:00
22,12:44:52,29.05.21,1,4.5,389,29.05.21 12:44:52,2021-05-29 12:44:52+02:00
22,12:52:25,29.05.21,1,14.6,389,29.05.21 12:52:25,2021-05-29 12:52:25+02:00
27,12:53:03,29.05.21,1,14.8,389,29.05.21 12:53:03,2021-05-29 12:53:03+02:00
24,12:54:57,29.05.21,1,5.6,389,29.05.21 12:54:57,2021-05-29 12:54:57+02:00
28,12:55:11,29.05.21,1,16.6,389,29.05.21 12:55:11,2021-05-29 12:55:11+02:00
23,12:55:25,29.05.21,1,4.6,389,29.05.21 12:55:25,2021-05-29 12:55:25+02:00
24,12:58:29,29.05.21,1,4.7,389,29.05.21 12:58:29,2021-05-29 12:58:29+02:00
37,12:59:10,29.05.21,1,14.3,389,29.05.21 12:59:10,2021-05-29 12:59:10+02:00
22,13:01:57,29.05.21,1,4.7,389,29.05.21 13:01:57,2021-05-29 13:01:57+02:00
21,13:02:31,29.05.21,1,12.6,389,29.05.21 13:02:31,2021-05-29 13:02:31+02:00
19,13:04:24,29.05.21,1,6.5,389,29.05.21 13:04:24,2021-05-29 13:04:24+02:00
39,13:07:48,29.05.21,1,24.0,389,29.05.21 13:07:48,2021-05-29 13:07:48+02:00
15,13:08:20,29.05.21,1,11.1,389,29.05.21 13:08:20,2021-05-29 13:08:20+02:00
32,13:09:38,29.05.21,1,5.0,389,29.05.21 13:09:38,2021-05-29 13:09:38+02:00
16,13:11:55,29.05.21,1,4.2,389,29.05.21 13:11:55,2021-05-29 13:11:55+02:00
25,13:12:45,29.05.21,1,14.6,389,29.05.21 13:12:45,2021-05-29 13:12:45+02:00
27,13:13:29,29.05.21,1,17.7,389,29.05.21 13:13:29,2021-05-29 13:13:29+02:00
26,13:14:23,29.05.21,1,13.2,389,29.05.21 13:14:23,2021-05-29 13:14:23+02:00
12,13:15:05,29.05.21,1,0.5,389,29.05.21 13:15:05,2021-05-29 13:15:05+02:00
14,13:15:07,29.05.21,1,12.0,389,29.05.21 13:15:07,2021-05-29 13:15:07+02:00
19,13:15:17,29.05.21,1,10.7,389,29.05.21 13:15:17,2021-05-29 13:15:17+02:00
19,13:16:03,29.05.21,1,3.8,389,29.05.21 13:16:03,2021-05-29 13:16:03+02:00
8,13:17:52,29.05.21,1,1.5,389,29.05.21 13:17:52,2021-05-29 13:17:52+02:00
27,13:21:06,29.05.21,1,18.3,389,29.05.21 13:21:06,2021-05-29 13:21:06+02:00
23,13:21:12,29.05.21,1,4.4,389,29.05.21 13:21:12,2021-05-29 13:21:12+02:00
17,13:27:57,29.05.21,1,2.8,389,29.05.21 13:27:57,2021-05-29 13:27:57+02:00
25,13:28:07,29.05.21,1,5.4,389,29.05.21 13:28:07,2021-05-29 13:28:07+02:00
17,13:28:51,29.05.21,1,3.0,389,29.05.21 13:28:51,2021-05-29 13:28:51+02:00
19,13:34:21,29.05.21,1,5.7,389,29.05.21 13:34:21,2021-05-29 13:34:21+02:00
30,13:35:02,29.05.21,1,13.7,389,29.05.21 13:35:02,2021-05-29 13:35:02+02:00
24,13:37:31,29.05.21,1,14.4,389,29.05.21 13:37:31,2021-05-29 13:37:31+02:00
21,13:43:36,29.05.21,1,3.1,389,29.05.21 13:43:36,2021-05-29 13:43:36+02:00
24,13:43:37,29.05.21,1,3.9,389,29.05.21 13:43:37,2021-05-29 13:43:37+02:00
29,13:43:43,29.05.21,1,14.3,389,29.05.21 13:43:43,2021-05-29 13:43:43+02:00
16,13:43:49,29.05.21,1,14.4,389,29.05.21 13:43:49,2021-05-29 13:43:49+02:00
27,13:47:56,29.05.21,1,4.0,389,29.05.21 13:47:56,2021-05-29 13:47:56+02:00
16,13:48:19,29.05.21,1,3.3,389,29.05.21 13:48:19,2021-05-29 13:48:19+02:00
18,13:51:08,29.05.21,1,13.4,389,29.05.21 13:51:08,2021-05-29 13:51:08+02:00
20,14:01:18,29.05.21,1,17.9,389,29.05.21 14:01:18,2021-05-29 14:01:18+02:00
24,14:03:32,29.05.21,1,4.2,389,29.05.21 14:03:32,2021-05-29 14:03:32+02:00
23,14:03:33,29.05.21,1,4.7,389,29.05.21 14:03:33,2021-05-29 14:03:33+02:00
32,14:03:41,29.05.21,1,15.6,389,29.05.21 14:03:41,2021-05-29 14:03:41+02:00
41,14:07:09,29.05.21,1,3.7,389,29.05.21 14:07:09,2021-05-29 14:07:09+02:00
26,14:07:50,29.05.21,1,4.3,389,29.05.21 14:07:50,2021-05-29 14:07:50+02:00
11,14:11:08,29.05.21,1,6.8,389,29.05.21 14:11:08,2021-05-29 14:11:08+02:00
9,14:11:09,29.05.21,1,1.2,389,29.05.21 14:11:09,2021-05-29 14:11:09+02:00
20,14:17:54,29.05.21,1,16.6,389,29.05.21 14:17:54,2021-05-29 14:17:54+02:00
31,14:18:20,29.05.21,1,5.7,389,29.05.21 14:18:20,2021-05-29 14:18:20+02:00
17,14:18:58,29.05.21,1,4.0,389,29.05.21 14:18:58,2021-05-29 14:18:58+02:00
25,14:21:52,29.05.21,1,3.8,389,29.05.21 14:21:52,2021-05-29 14:21:52+02:00
26,14:22:49,29.05.21,1,5.2,389,29.05.21 14:22:49,2021-05-29 14:22:49+02:00
24,14:26:51,29.05.21,1,4.5,389,29.05.21 14:26:51,2021-05-29 14:26:51+02:00
22,14:34:50,29.05.21,1,3.9,389,29.05.21 14:34:50,2021-05-29 14:34:50+02:00
29,14:36:41,29.05.21,1,13.0,389,29.05.21 14:36:41,2021-05-29 14:36:41+02:00
24,14:40:05,29.05.21,1,4.1,389,29.05.21 14:40:05,2021-05-29 14:40:05+02:00
25,14:41:58,29.05.21,1,5.1,389,29.05.21 14:41:58,2021-05-29 14:41:58+02:00
20,14:42:22,29.05.21,1,2.9,389,29.05.21 14:42:22,2021-05-29 14:42:22+02:00
23,14:42:49,29.05.21,1,4.3,389,29.05.21 14:42:49,2021-05-29 14:42:49+02:00
30,14:43:09,29.05.21,1,17.6,389,29.05.21 14:43:09,2021-05-29 14:43:09+02:00
22,14:45:00,29.05.21,1,8.8,389,29.05.21 14:45:00,2021-05-29 14:45:00+02:00
20,14:47:27,29.05.21,1,6.0,389,29.05.21 14:47:27,2021-05-29 14:47:27+02:00
30,15:03:02,29.05.21,1,17.1,389,29.05.21 15:03:02,2021-05-29 15:03:02+02:00
18,15:04:25,29.05.21,1,9.5,389,29.05.21 15:04:25,2021-05-29 15:04:25+02:00
18,15:04:50,29.05.21,1,3.7,389,29.05.21 15:04:50,2021-05-29 15:04:50+02:00
38,15:05:34,29.05.21,1,13.6,389,29.05.21 15:05:34,2021-05-29 15:05:34+02:00
36,15:12:53,29.05.21,1,15.6,389,29.05.21 15:12:53,2021-05-29 15:12:53+02:00
26,15:13:59,29.05.21,1,5.0,389,29.05.21 15:13:59,2021-05-29 15:13:59+02:00
33,15:17:48,29.05.21,1,7.5,389,29.05.21 15:17:48,2021-05-29 15:17:48+02:00
17,15:18:12,29.05.21,1,14.4,389,29.05.21 15:18:12,2021-05-29 15:18:12+02:00
25,15:19:10,29.05.21,1,5.5,389,29.05.21 15:19:10,2021-05-29 15:19:10+02:00
25,15:19:14,29.05.21,1,4.3,389,29.05.21 15:19:14,2021-05-29 15:19:14+02:00
30,15:19:17,29.05.21,1,6.0,389,29.05.21 15:19:17,2021-05-29 15:19:17+02:00
29,15:19:45,29.05.21,1,4.9,389,29.05.21 15:19:45,2021-05-29 15:19:45+02:00
22,15:20:47,29.05.21,1,3.5,389,29.05.21 15:20:47,2021-05-29 15:20:47+02:00
23,15:20:48,29.05.21,1,5.8,389,29.05.21 15:20:48,2021-05-29 15:20:48+02:00
29,15:21:54,29.05.21,1,15.8,389,29.05.21 15:21:54,2021-05-29 15:21:54+02:00
19,15:23:50,29.05.21,1,4.1,389,29.05.21 15:23:50,2021-05-29 15:23:50+02:00
16,15:27:09,29.05.21,1,15.4,389,29.05.21 15:27:09,2021-05-29 15:27:09+02:00
18,15:30:47,29.05.21,1,5.1,389,29.05.21 15:30:47,2021-05-29 15:30:47+02:00
14,15:35:31,29.05.21,1,1.8,389,29.05.21 15:35:31,2021-05-29 15:35:31+02:00
19,15:35:33,29.05.21,1,17.5,389,29.05.21 15:35:33,2021-05-29 15:35:33+02:00
18,15:36:45,29.05.21,1,4.8,389,29.05.21 15:36:45,2021-05-29 15:36:45+02:00
35,15:40:30,29.05.21,1,4.6,389,29.05.21 15:40:30,2021-05-29 15:40:30+02:00
24,15:40:55,29.05.21,1,4.2,389,29.05.21 15:40:55,2021-05-29 15:40:55+02:00
21,15:42:54,29.05.21,1,2.4,389,29.05.21 15:42:54,2021-05-29 15:42:54+02:00
29,15:45:19,29.05.21,1,4.1,389,29.05.21 15:45:19,2021-05-29 15:45:19+02:00
32,15:47:35,29.05.21,1,15.3,389,29.05.21 15:47:35,2021-05-29 15:47:35+02:00
32,15:51:33,29.05.21,1,4.7,389,29.05.21 15:51:33,2021-05-29 15:51:33+02:00
22,15:53:44,29.05.21,1,4.7,389,29.05.21 15:53:44,2021-05-29 15:53:44+02:00
25,15:54:01,29.05.21,1,19.7,389,29.05.21 15:54:01,2021-05-29 15:54:01+02:00
19,15:55:54,29.05.21,1,4.3,389,29.05.21 15:55:54,2021-05-29 15:55:54+02:00
6,15:57:41,29.05.21,1,0.5,389,29.05.21 15:57:41,2021-05-29 15:57:41+02:00
26,15:57:57,29.05.21,1,3.6,389,29.05.21 15:57:57,2021-05-29 15:57:57+02:00
22,15:58:16,29.05.21,1,3.6,389,29.05.21 15:58:16,2021-05-29 15:58:16+02:00
22,15:58:20,29.05.21,1,3.7,389,29.05.21 15:58:20,2021-05-29 15:58:20+02:00
39,15:59:57,29.05.21,1,16.0,389,29.05.21 15:59:57,2021-05-29 15:59:57+02:00
20,16:02:42,29.05.21,1,4.4,389,29.05.21 16:02:42,2021-05-29 16:02:42+02:00
22,16:03:42,29.05.21,1,4.2,389,29.05.21 16:03:42,2021-05-29 16:03:42+02:00
34,16:09:39,29.05.21,1,6.2,389,29.05.21 16:09:39,2021-05-29 16:09:39+02:00
36,16:12:30,29.05.21,1,13.9,389,29.05.21 16:12:30,2021-05-29 16:12:30+02:00
16,16:13:37,29.05.21,1,9.3,389,29.05.21 16:13:37,2021-05-29 16:13:37+02:00
22,16:13:49,29.05.21,1,14.1,389,29.05.21 16:13:49,2021-05-29 16:13:49+02:00
20,16:15:25,29.05.21,1,5.0,389,29.05.21 16:15:25,2021-05-29 16:15:25+02:00
18,16:15:33,29.05.21,1,6.1,389,29.05.21 16:15:33,2021-05-29 16:15:33+02:00
15,16:20:16,29.05.21,1,3.4,389,29.05.21 16:20:16,2021-05-29 16:20:16+02:00
30,16:23:39,29.05.21,1,3.9,389,29.05.21 16:23:39,2021-05-29 16:23:39+02:00
24,16:27:59,29.05.21,1,15.1,389,29.05.21 16:27:59,2021-05-29 16:27:59+02:00
22,16:35:18,29.05.21,1,10.1,389,29.05.21 16:35:18,2021-05-29 16:35:18+02:00
14,16:38:59,29.05.21,1,6.0,389,29.05.21 16:38:59,2021-05-29 16:38:59+02:00
22,16:44:10,29.05.21,1,17.3,389,29.05.21 16:44:10,2021-05-29 16:44:10+02:00
22,16:44:16,29.05.21,1,14.2,389,29.05.21 16:44:16,2021-05-29 16:44:16+02:00
26,16:47:29,29.05.21,1,13.7,389,29.05.21 16:47:29,2021-05-29 16:47:29+02:00
28,16:51:20,29.05.21,1,14.7,389,29.05.21 16:51:20,2021-05-29 16:51:20+02:00
25,16:52:58,29.05.21,1,12.4,389,29.05.21 16:52:58,2021-05-29 16:52:58+02:00
24,16:54:30,29.05.21,1,4.0,389,29.05.21 16:54:30,2021-05-29 16:54:30+02:00
21,16:55:17,29.05.21,1,5.4,389,29.05.21 16:55:17,2021-05-29 16:55:17+02:00
10,17:07:23,29.05.21,1,3.1,389,29.05.21 17:07:23,2021-05-29 17:07:23+02:00
20,17:10:26,29.05.21,1,4.0,389,29.05.21 17:10:26,2021-05-29 17:10:26+02:00
27,17:17:59,29.05.21,1,3.6,389,29.05.21 17:17:59,2021-05-29 17:17:59+02:00
20,17:22:46,29.05.21,1,4.8,389,29.05.21 17:22:46,2021-05-29 17:22:46+02:00
23,17:32:22,29.05.21,1,11.8,389,29.05.21 17:32:22,2021-05-29 17:32:22+02:00
18,17:35:04,29.05.21,1,3.8,389,29.05.21 17:35:04,2021-05-29 17:35:04+02:00
17,17:36:47,29.05.21,1,4.5,389,29.05.21 17:36:47,2021-05-29 17:36:47+02:00
24,17:38:30,29.05.21,1,4.0,389,29.05.21 17:38:30,2021-05-29 17:38:30+02:00
26,17:39:53,29.05.21,1,13.4,389,29.05.21 17:39:53,2021-05-29 17:39:53+02:00
19,17:40:20,29.05.21,1,3.0,389,29.05.21 17:40:20,2021-05-29 17:40:20+02:00
31,17:42:47,29.05.21,1,14.9,389,29.05.21 17:42:47,2021-05-29 17:42:47+02:00
34,17:45:06,29.05.21,1,15.1,389,29.05.21 17:45:06,2021-05-29 17:45:06+02:00
