Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
53,20:56:29,01.02.22,1,5.1,500,01.02.22 20:56:29,2022-02-01 20:56:29+01:00
49,20:57:41,01.02.22,1,6.4,500,01.02.22 20:57:41,2022-02-01 20:57:41+01:00
48,20:57:43,01.02.22,1,4.1,500,01.02.22 20:57:43,2022-02-01 20:57:43+01:00
39,20:58:27,01.02.22,1,3.9,500,01.02.22 20:58:27,2022-02-01 20:58:27+01:00
32,20:58:46,01.02.22,1,5.7,500,01.02.22 20:58:46,2022-02-01 20:58:46+01:00
34,20:59:29,01.02.22,1,6.4,500,01.02.22 20:59:29,2022-02-01 20:59:29+01:00
39,20:59:59,01.02.22,1,2.3,500,01.02.22 20:59:59,2022-02-01 20:59:59+01:00
46,21:01:15,01.02.22,1,4.1,500,01.02.22 21:01:15,2022-02-01 21:01:15+01:00
43,21:06:55,01.02.22,1,4.8,500,01.02.22 21:06:55,2022-02-01 21:06:55+01:00
43,21:07:38,01.02.22,1,3.4,500,01.02.22 21:07:38,2022-02-01 21:07:38+01:00
34,21:09:54,01.02.22,1,25.5,500,01.02.22 21:09:54,2022-02-01 21:09:54+01:00
32,21:09:56,01.02.22,1,18.4,500,01.02.22 21:09:56,2022-02-01 21:09:56+01:00
37,21:10:03,01.02.22,1,5.0,500,01.02.22 21:10:03,2022-02-01 21:10:03+01:00
38,21:10:13,01.02.22,1,6.5,500,01.02.22 21:10:13,2022-02-01 21:10:13+01:00
43,21:11:16,01.02.22,1,1.0,500,01.02.22 21:11:16,2022-02-01 21:11:16+01:00
43,21:11:18,01.02.22,1,4.4,500,01.02.22 21:11:18,2022-02-01 21:11:18+01:00
49,21:11:26,01.02.22,1,4.4,500,01.02.22 21:11:26,2022-02-01 21:11:26+01:00
45,21:14:15,01.02.22,1,5.4,500,01.02.22 21:14:15,2022-02-01 21:14:15+01:00
42,21:14:16,01.02.22,1,4.7,500,01.02.22 21:14:16,2022-02-01 21:14:16+01:00
47,21:14:22,01.02.22,1,2.0,500,01.02.22 21:14:22,2022-02-01 21:14:22+01:00
46,21:14:25,01.02.22,1,3.9,500,01.02.22 21:14:25,2022-02-01 21:14:25+01:00
43,21:14:55,01.02.22,1,2.8,500,01.02.22 21:14:55,2022-02-01 21:14:55+01:00
50,21:14:58,01.02.22,1,6.8,500,01.02.22 21:14:58,2022-02-01 21:14:58+01:00
43,21:15:36,01.02.22,1,1.8,500,01.02.22 21:15:36,2022-02-01 21:15:36+01:00
45,21:15:37,01.02.22,1,3.6,500,01.02.22 21:15:37,2022-02-01 21:15:37+01:00
49,21:16:09,01.02.22,1,2.9,500,01.02.22 21:16:09,2022-02-01 21:16:09+01:00
48,21:16:12,01.02.22,1,3.6,500,01.02.22 21:16:12,2022-02-01 21:16:12+01:00
46,21:16:59,01.02.22,1,3.2,500,01.02.22 21:16:59,2022-02-01 21:16:59+01:00
34,21:17:37,01.02.22,1,7.1,500,01.02.22 21:17:37,2022-02-01 21:17:37+01:00
56,21:18:00,01.02.22,1,2.4,500,01.02.22 21:18:00,2022-02-01 21:18:00+01:00
51,21:18:40,01.02.22,1,4.8,500,01.02.22 21:18:40,2022-02-01 21:18:40+01:00
32,21:20:03,01.02.22,1,3.3,500,01.02.22 21:20:03,2022-02-01 21:20:03+01:00
43,21:22:51,01.02.22,1,4.5,500,01.02.22 21:22:51,2022-02-01 21:22:51+01:00
47,21:23:18,01.02.22,1,5.6,500,01.02.22 21:23:18,2022-02-01 21:23:18+01:00
37,21:25:05,01.02.22,1,25.5,500,01.02.22 21:25:05,2022-02-01 21:25:05+01:00
37,21:25:07,01.02.22,1,16.2,500,01.02.22 21:25:07,2022-02-01 21:25:07+01:00
44,21:25:09,01.02.22,1,3.5,500,01.02.22 21:25:09,2022-02-01 21:25:09+01:00
53,21:25:20,01.02.22,1,4.5,500,01.02.22 21:25:20,2022-02-01 21:25:20+01:00
43,21:25:51,01.02.22,1,6.7,500,01.02.22 21:25:51,2022-02-01 21:25:51+01:00
40,21:25:53,01.02.22,1,3.1,500,01.02.22 21:25:53,2022-02-01 21:25:53+01:00
46,21:27:03,01.02.22,1,1.5,500,01.02.22 21:27:03,2022-02-01 21:27:03+01:00
35,21:27:45,01.02.22,1,3.5,500,01.02.22 21:27:45,2022-02-01 21:27:45+01:00
44,21:29:56,01.02.22,1,4.2,500,01.02.22 21:29:56,2022-02-01 21:29:56+01:00
32,21:30:44,01.02.22,1,4.9,500,01.02.22 21:30:44,2022-02-01 21:30:44+01:00
44,21:31:02,01.02.22,1,4.3,500,01.02.22 21:31:02,2022-02-01 21:31:02+01:00
53,21:33:19,01.02.22,1,3.4,500,01.02.22 21:33:19,2022-02-01 21:33:19+01:00
42,21:33:25,01.02.22,1,5.4,500,01.02.22 21:33:25,2022-02-01 21:33:25+01:00
46,21:34:22,01.02.22,1,4.9,500,01.02.22 21:34:22,2022-02-01 21:34:22+01:00
42,21:35:33,01.02.22,1,5.1,500,01.02.22 21:35:33,2022-02-01 21:35:33+01:00
49,21:36:39,01.02.22,1,4.5,500,01.02.22 21:36:39,2022-02-01 21:36:39+01:00
48,21:36:44,01.02.22,1,5.5,500,01.02.22 21:36:44,2022-02-01 21:36:44+01:00
46,21:36:46,01.02.22,1,5.5,500,01.02.22 21:36:46,2022-02-01 21:36:46+01:00
39,21:37:15,01.02.22,1,6.6,500,01.02.22 21:37:15,2022-02-01 21:37:15+01:00
39,21:37:19,01.02.22,1,4.8,500,01.02.22 21:37:19,2022-02-01 21:37:19+01:00
32,21:37:52,01.02.22,1,3.8,500,01.02.22 21:37:52,2022-02-01 21:37:52+01:00
32,21:37:54,01.02.22,1,5.2,500,01.02.22 21:37:54,2022-02-01 21:37:54+01:00
31,21:37:56,01.02.22,1,3.2,500,01.02.22 21:37:56,2022-02-01 21:37:56+01:00
28,21:38:49,01.02.22,1,4.4,500,01.02.22 21:38:49,2022-02-01 21:38:49+01:00
40,21:39:25,01.02.22,1,25.5,500,01.02.22 21:39:25,2022-02-01 21:39:25+01:00
39,21:39:26,01.02.22,1,16.6,500,01.02.22 21:39:26,2022-02-01 21:39:26+01:00
26,21:39:43,01.02.22,1,4.4,500,01.02.22 21:39:43,2022-02-01 21:39:43+01:00
22,21:39:45,01.02.22,1,2.8,500,01.02.22 21:39:45,2022-02-01 21:39:45+01:00
43,21:40:45,01.02.22,1,3.8,500,01.02.22 21:40:45,2022-02-01 21:40:45+01:00
40,21:41:12,01.02.22,1,2.9,500,01.02.22 21:41:12,2022-02-01 21:41:12+01:00
46,21:41:51,01.02.22,1,3.4,500,01.02.22 21:41:51,2022-02-01 21:41:51+01:00
41,21:41:57,01.02.22,1,4.4,500,01.02.22 21:41:57,2022-02-01 21:41:57+01:00
42,21:41:59,01.02.22,1,5.6,500,01.02.22 21:41:59,2022-02-01 21:41:59+01:00
32,21:42:51,01.02.22,1,2.5,500,01.02.22 21:42:51,2022-02-01 21:42:51+01:00
47,21:44:10,01.02.22,1,5.1,500,01.02.22 21:44:10,2022-02-01 21:44:10+01:00
42,21:45:24,01.02.22,1,3.4,500,01.02.22 21:45:24,2022-02-01 21:45:24+01:00
46,21:46:29,01.02.22,1,3.9,500,01.02.22 21:46:29,2022-02-01 21:46:29+01:00
35,21:46:37,01.02.22,1,2.1,500,01.02.22 21:46:37,2022-02-01 21:46:37+01:00
51,21:48:28,01.02.22,1,2.5,500,01.02.22 21:48:28,2022-02-01 21:48:28+01:00
41,21:49:03,01.02.22,1,2.9,500,01.02.22 21:49:03,2022-02-01 21:49:03+01:00
34,21:49:09,01.02.22,1,5.1,500,01.02.22 21:49:09,2022-02-01 21:49:09+01:00
43,21:50:15,01.02.22,1,2.1,500,01.02.22 21:50:15,2022-02-01 21:50:15+01:00
45,21:51:25,01.02.22,1,1.9,500,01.02.22 21:51:25,2022-02-01 21:51:25+01:00
38,21:52:20,01.02.22,1,4.3,500,01.02.22 21:52:20,2022-02-01 21:52:20+01:00
36,21:54:33,01.02.22,1,3.0,500,01.02.22 21:54:33,2022-02-01 21:54:33+01:00
34,21:55:41,01.02.22,1,25.5,500,01.02.22 21:55:41,2022-02-01 21:55:41+01:00
33,21:55:42,01.02.22,1,16.6,500,01.02.22 21:55:42,2022-02-01 21:55:42+01:00
43,21:55:49,01.02.22,1,0.7,500,01.02.22 21:55:49,2022-02-01 21:55:49+01:00
47,21:57:11,01.02.22,1,4.7,500,01.02.22 21:57:11,2022-02-01 21:57:11+01:00
44,21:57:58,01.02.22,1,3.7,500,01.02.22 21:57:58,2022-02-01 21:57:58+01:00
41,21:58:02,01.02.22,1,4.3,500,01.02.22 21:58:02,2022-02-01 21:58:02+01:00
40,21:58:57,01.02.22,1,5.0,500,01.02.22 21:58:57,2022-02-01 21:58:57+01:00
29,21:59:19,01.02.22,1,2.5,500,01.02.22 21:59:19,2022-02-01 21:59:19+01:00
48,21:59:40,01.02.22,1,5.1,500,01.02.22 21:59:40,2022-02-01 21:59:40+01:00
37,22:01:00,01.02.22,1,3.9,500,01.02.22 22:01:00,2022-02-01 22:01:00+01:00
45,22:03:05,01.02.22,1,5.1,500,01.02.22 22:03:05,2022-02-01 22:03:05+01:00
51,22:03:20,01.02.22,1,6.9,500,01.02.22 22:03:20,2022-02-01 22:03:20+01:00
50,22:04:20,01.02.22,1,6.4,500,01.02.22 22:04:20,2022-02-01 22:04:20+01:00
45,22:04:23,01.02.22,1,4.7,500,01.02.22 22:04:23,2022-02-01 22:04:23+01:00
41,22:04:55,01.02.22,1,5.0,500,01.02.22 22:04:55,2022-02-01 22:04:55+01:00
46,22:07:46,01.02.22,1,6.1,500,01.02.22 22:07:46,2022-02-01 22:07:46+01:00
46,22:09:17,01.02.22,1,4.1,500,01.02.22 22:09:17,2022-02-01 22:09:17+01:00
49,22:10:38,01.02.22,1,3.4,500,01.02.22 22:10:38,2022-02-01 22:10:38+01:00
29,22:13:08,01.02.22,1,25.5,500,01.02.22 22:13:08,2022-02-01 22:13:08+01:00
29,22:13:10,01.02.22,1,17.1,500,01.02.22 22:13:10,2022-02-01 22:13:10+01:00
28,22:13:12,01.02.22,1,2.2,500,01.02.22 22:13:12,2022-02-01 22:13:12+01:00
45,22:15:12,01.02.22,1,2.3,500,01.02.22 22:15:12,2022-02-01 22:15:12+01:00
45,22:16:26,01.02.22,1,5.3,500,01.02.22 22:16:26,2022-02-01 22:16:26+01:00
44,22:16:29,01.02.22,1,5.3,500,01.02.22 22:16:29,2022-02-01 22:16:29+01:00
41,22:16:33,01.02.22,1,3.4,500,01.02.22 22:16:33,2022-02-01 22:16:33+01:00
39,22:19:02,01.02.22,1,7.1,500,01.02.22 22:19:02,2022-02-01 22:19:02+01:00
37,22:19:04,01.02.22,1,4.1,500,01.02.22 22:19:04,2022-02-01 22:19:04+01:00
46,22:19:55,01.02.22,1,3.3,500,01.02.22 22:19:55,2022-02-01 22:19:55+01:00
46,22:20:39,01.02.22,1,5.7,500,01.02.22 22:20:39,2022-02-01 22:20:39+01:00
18,22:23:24,01.02.22,1,4.4,500,01.02.22 22:23:24,2022-02-01 22:23:24+01:00
50,22:24:18,01.02.22,1,4.7,500,01.02.22 22:24:18,2022-02-01 22:24:18+01:00
46,22:24:20,01.02.22,1,2.5,500,01.02.22 22:24:20,2022-02-01 22:24:20+01:00
32,22:26:04,01.02.22,1,25.5,500,01.02.22 22:26:04,2022-02-01 22:26:04+01:00
33,22:26:06,01.02.22,1,15.6,500,01.02.22 22:26:06,2022-02-01 22:26:06+01:00
45,22:26:38,01.02.22,1,2.3,500,01.02.22 22:26:38,2022-02-01 22:26:38+01:00
44,22:27:19,01.02.22,1,4.8,500,01.02.22 22:27:19,2022-02-01 22:27:19+01:00
52,22:31:29,01.02.22,1,5.6,500,01.02.22 22:31:29,2022-02-01 22:31:29+01:00
49,22:31:37,01.02.22,1,6.0,500,01.02.22 22:31:37,2022-02-01 22:31:37+01:00
48,22:32:01,01.02.22,1,4.9,500,01.02.22 22:32:01,2022-02-01 22:32:01+01:00
45,22:32:44,01.02.22,1,3.4,500,01.02.22 22:32:44,2022-02-01 22:32:44+01:00
43,22:32:47,01.02.22,1,1.9,500,01.02.22 22:32:47,2022-02-01 22:32:47+01:00
41,22:32:50,01.02.22,1,2.7,500,01.02.22 22:32:50,2022-02-01 22:32:50+01:00
43,22:33:07,01.02.22,1,1.8,500,01.02.22 22:33:07,2022-02-01 22:33:07+01:00
39,22:33:43,01.02.22,1,4.6,500,01.02.22 22:33:43,2022-02-01 22:33:43+01:00
39,22:35:40,01.02.22,1,2.8,500,01.02.22 22:35:40,2022-02-01 22:35:40+01:00
38,22:36:25,01.02.22,1,2.5,500,01.02.22 22:36:25,2022-02-01 22:36:25+01:00
49,22:37:45,01.02.22,1,4.5,500,01.02.22 22:37:45,2022-02-01 22:37:45+01:00
37,22:38:53,01.02.22,1,5.7,500,01.02.22 22:38:53,2022-02-01 22:38:53+01:00
41,22:39:53,01.02.22,1,25.5,500,01.02.22 22:39:53,2022-02-01 22:39:53+01:00
40,22:39:54,01.02.22,1,16.5,500,01.02.22 22:39:54,2022-02-01 22:39:54+01:00
37,22:40:01,01.02.22,1,4.3,500,01.02.22 22:40:01,2022-02-01 22:40:01+01:00
37,22:40:03,01.02.22,1,6.9,500,01.02.22 22:40:03,2022-02-01 22:40:03+01:00
46,22:40:37,01.02.22,1,4.4,500,01.02.22 22:40:37,2022-02-01 22:40:37+01:00
51,22:42:21,01.02.22,1,2.1,500,01.02.22 22:42:21,2022-02-01 22:42:21+01:00
41,22:42:53,01.02.22,1,3.3,500,01.02.22 22:42:53,2022-02-01 22:42:53+01:00
45,22:43:50,01.02.22,1,2.3,500,01.02.22 22:43:50,2022-02-01 22:43:50+01:00
39,22:44:23,01.02.22,1,1.9,500,01.02.22 22:44:23,2022-02-01 22:44:23+01:00
35,22:48:18,01.02.22,1,2.3,500,01.02.22 22:48:18,2022-02-01 22:48:18+01:00
47,22:49:25,01.02.22,1,2.4,500,01.02.22 22:49:25,2022-02-01 22:49:25+01:00
43,22:50:14,01.02.22,1,4.2,500,01.02.22 22:50:14,2022-02-01 22:50:14+01:00
46,22:51:00,01.02.22,1,4.8,500,01.02.22 22:51:00,2022-02-01 22:51:00+01:00
40,22:51:04,01.02.22,1,2.1,500,01.02.22 22:51:04,2022-02-01 22:51:04+01:00
36,22:52:00,01.02.22,1,5.5,500,01.02.22 22:52:00,2022-02-01 22:52:00+01:00
48,22:52:19,01.02.22,1,4.3,500,01.02.22 22:52:19,2022-02-01 22:52:19+01:00
53,22:54:33,01.02.22,1,4.4,500,01.02.22 22:54:33,2022-02-01 22:54:33+01:00
36,22:56:10,01.02.22,1,25.5,500,01.02.22 22:56:10,2022-02-01 22:56:10+01:00
34,22:56:11,01.02.22,1,18.2,500,01.02.22 22:56:11,2022-02-01 22:56:11+01:00
53,22:58:35,01.02.22,1,7.9,500,01.02.22 22:58:35,2022-02-01 22:58:35+01:00
49,23:01:33,01.02.22,1,4.6,500,01.02.22 23:01:33,2022-02-01 23:01:33+01:00
47,23:04:55,01.02.22,1,4.7,500,01.02.22 23:04:55,2022-02-01 23:04:55+01:00
58,23:09:14,01.02.22,1,6.7,500,01.02.22 23:09:14,2022-02-01 23:09:14+01:00
35,23:11:00,01.02.22,1,25.5,500,01.02.22 23:11:00,2022-02-01 23:11:00+01:00
34,23:11:02,01.02.22,1,17.1,500,01.02.22 23:11:02,2022-02-01 23:11:02+01:00
36,23:11:06,01.02.22,1,2.5,500,01.02.22 23:11:06,2022-02-01 23:11:06+01:00
69,23:12:51,01.02.22,1,4.2,500,01.02.22 23:12:51,2022-02-01 23:12:51+01:00
51,23:17:06,01.02.22,1,3.4,500,01.02.22 23:17:06,2022-02-01 23:17:06+01:00
48,23:20:35,01.02.22,1,5.2,500,01.02.22 23:20:35,2022-02-01 23:20:35+01:00
47,23:22:16,01.02.22,1,5.0,500,01.02.22 23:22:16,2022-02-01 23:22:16+01:00
36,23:25:38,01.02.22,1,25.5,500,01.02.22 23:25:38,2022-02-01 23:25:38+01:00
34,23:25:40,01.02.22,1,16.1,500,01.02.22 23:25:40,2022-02-01 23:25:40+01:00
44,23:25:55,01.02.22,1,1.9,500,01.02.22 23:25:55,2022-02-01 23:25:55+01:00
36,23:27:05,01.02.22,1,3.1,500,01.02.22 23:27:05,2022-02-01 23:27:05+01:00
43,23:27:09,01.02.22,1,4.2,500,01.02.22 23:27:09,2022-02-01 23:27:09+01:00
51,23:31:30,01.02.22,1,2.4,500,01.02.22 23:31:30,2022-02-01 23:31:30+01:00
39,23:33:34,01.02.22,1,1.0,500,01.02.22 23:33:34,2022-02-01 23:33:34+01:00
48,23:37:01,01.02.22,1,1.0,500,01.02.22 23:37:01,2022-02-01 23:37:01+01:00
35,23:40:07,01.02.22,1,25.5,500,01.02.22 23:40:07,2022-02-01 23:40:07+01:00
34,23:40:08,01.02.22,1,17.0,500,01.02.22 23:40:08,2022-02-01 23:40:08+01:00
43,23:40:15,01.02.22,1,4.8,500,01.02.22 23:40:15,2022-02-01 23:40:15+01:00
34,23:40:21,01.02.22,1,4.0,500,01.02.22 23:40:21,2022-02-01 23:40:21+01:00
38,23:42:42,01.02.22,1,6.7,500,01.02.22 23:42:42,2022-02-01 23:42:42+01:00
31,23:42:49,01.02.22,1,4.8,500,01.02.22 23:42:49,2022-02-01 23:42:49+01:00
31,23:42:51,01.02.22,1,4.8,500,01.02.22 23:42:51,2022-02-01 23:42:51+01:00
52,23:46:54,01.02.22,1,6.3,500,01.02.22 23:46:54,2022-02-01 23:46:54+01:00
36,23:51:20,01.02.22,1,4.3,500,01.02.22 23:51:20,2022-02-01 23:51:20+01:00
52,23:51:50,01.02.22,1,5.6,500,01.02.22 23:51:50,2022-02-01 23:51:50+01:00
36,23:55:03,01.02.22,1,25.5,500,01.02.22 23:55:03,2022-02-01 23:55:03+01:00
34,23:55:05,01.02.22,1,16.8,500,01.02.22 23:55:05,2022-02-01 23:55:05+01:00
41,23:56:05,01.02.22,1,5.0,500,01.02.22 23:56:05,2022-02-01 23:56:05+01:00
44,23:56:07,01.02.22,1,5.6,500,01.02.22 23:56:07,2022-02-01 23:56:07+01:00
39,23:58:14,01.02.22,1,3.6,500,01.02.22 23:58:14,2022-02-01 23:58:14+01:00
50,00:04:52,02.02.22,1,4.1,500,02.02.22 00:04:52,2022-02-02 00:04:52+01:00
52,00:06:22,02.02.22,1,4.1,500,02.02.22 00:06:22,2022-02-02 00:06:22+01:00
33,00:09:42,02.02.22,1,25.5,500,02.02.22 00:09:42,2022-02-02 00:09:42+01:00
32,00:09:44,02.02.22,1,16.0,500,02.02.22 00:09:44,2022-02-02 00:09:44+01:00
50,00:13:58,02.02.22,1,5.4,500,02.02.22 00:13:58,2022-02-02 00:13:58+01:00
44,00:16:03,02.02.22,1,25.5,500,02.02.22 00:16:03,2022-02-02 00:16:03+01:00
43,00:16:04,02.02.22,1,14.9,500,02.02.22 00:16:04,2022-02-02 00:16:04+01:00
38,00:17:29,02.02.22,1,0.8,500,02.02.22 00:17:29,2022-02-02 00:17:29+01:00
31,00:21:50,02.02.22,1,25.5,500,02.02.22 00:21:50,2022-02-02 00:21:50+01:00
30,00:21:52,02.02.22,1,16.9,500,02.02.22 00:21:52,2022-02-02 00:21:52+01:00
46,00:22:11,02.02.22,1,5.3,500,02.02.22 00:22:11,2022-02-02 00:22:11+01:00
35,00:24:42,02.02.22,1,25.5,500,02.02.22 00:24:42,2022-02-02 00:24:42+01:00
33,00:24:44,02.02.22,1,15.8,500,02.02.22 00:24:44,2022-02-02 00:24:44+01:00
42,00:25:49,02.02.22,1,2.8,500,02.02.22 00:25:49,2022-02-02 00:25:49+01:00
31,00:31:16,02.02.22,1,25.5,500,02.02.22 00:31:16,2022-02-02 00:31:16+01:00
29,00:31:18,02.02.22,1,16.5,500,02.02.22 00:31:18,2022-02-02 00:31:18+01:00
30,00:32:02,02.02.22,1,25.5,500,02.02.22 00:32:02,2022-02-02 00:32:02+01:00
28,00:32:03,02.02.22,1,17.6,500,02.02.22 00:32:03,2022-02-02 00:32:03+01:00
32,00:33:49,02.02.22,1,25.5,500,02.02.22 00:33:49,2022-02-02 00:33:49+01:00
32,00:33:50,02.02.22,1,15.7,500,02.02.22 00:33:50,2022-02-02 00:33:50+01:00
33,00:40:39,02.02.22,1,25.5,500,02.02.22 00:40:39,2022-02-02 00:40:39+01:00
32,00:40:40,02.02.22,1,17.0,500,02.02.22 00:40:40,2022-02-02 00:40:40+01:00
33,00:45:35,02.02.22,1,25.5,500,02.02.22 00:45:35,2022-02-02 00:45:35+01:00
33,00:45:37,02.02.22,1,16.2,500,02.02.22 00:45:37,2022-02-02 00:45:37+01:00
53,00:52:45,02.02.22,1,4.0,500,02.02.22 00:52:45,2022-02-02 00:52:45+01:00
34,00:54:27,02.02.22,1,25.5,500,02.02.22 00:54:27,2022-02-02 00:54:27+01:00
33,00:54:28,02.02.22,1,15.9,500,02.02.22 00:54:28,2022-02-02 00:54:28+01:00
35,01:04:18,02.02.22,1,25.5,500,02.02.22 01:04:18,2022-02-02 01:04:18+01:00
33,01:04:19,02.02.22,1,16.0,500,02.02.22 01:04:19,2022-02-02 01:04:19+01:00
45,01:06:59,02.02.22,1,4.2,500,02.02.22 01:06:59,2022-02-02 01:06:59+01:00
43,01:08:07,02.02.22,1,5.1,500,02.02.22 01:08:07,2022-02-02 01:08:07+01:00
35,01:09:57,02.02.22,1,25.5,500,02.02.22 01:09:57,2022-02-02 01:09:57+01:00
33,01:09:59,02.02.22,1,15.8,500,02.02.22 01:09:59,2022-02-02 01:09:59+01:00
49,01:10:02,02.02.22,1,6.5,500,02.02.22 01:10:02,2022-02-02 01:10:02+01:00
32,01:17:13,02.02.22,1,25.5,500,02.02.22 01:17:13,2022-02-02 01:17:13+01:00
31,01:17:15,02.02.22,1,16.4,500,02.02.22 01:17:15,2022-02-02 01:17:15+01:00
35,01:18:10,02.02.22,1,4.5,500,02.02.22 01:18:10,2022-02-02 01:18:10+01:00
50,01:34:56,02.02.22,1,1.7,500,02.02.22 01:34:56,2022-02-02 01:34:56+01:00
44,01:46:13,02.02.22,1,4.6,500,02.02.22 01:46:13,2022-02-02 01:46:13+01:00
45,01:54:37,02.02.22,1,2.7,500,02.02.22 01:54:37,2022-02-02 01:54:37+01:00
32,02:04:45,02.02.22,1,3.4,500,02.02.22 02:04:45,2022-02-02 02:04:45+01:00
44,02:14:14,02.02.22,1,2.6,500,02.02.22 02:14:14,2022-02-02 02:14:14+01:00
40,02:43:11,02.02.22,1,2.5,500,02.02.22 02:43:11,2022-02-02 02:43:11+01:00
49,02:44:34,02.02.22,1,5.8,500,02.02.22 02:44:34,2022-02-02 02:44:34+01:00
76,02:51:13,02.02.22,1,4.7,500,02.02.22 02:51:13,2022-02-02 02:51:13+01:00
43,02:56:27,02.02.22,1,4.4,500,02.02.22 02:56:27,2022-02-02 02:56:27+01:00
41,02:56:29,02.02.22,1,4.5,500,02.02.22 02:56:29,2022-02-02 02:56:29+01:00
32,03:16:46,02.02.22,1,6.4,500,02.02.22 03:16:46,2022-02-02 03:16:46+01:00
52,03:20:06,02.02.22,1,4.8,500,02.02.22 03:20:06,2022-02-02 03:20:06+01:00
35,03:33:43,02.02.22,1,5.1,500,02.02.22 03:33:43,2022-02-02 03:33:43+01:00
49,03:45:29,02.02.22,1,1.8,500,02.02.22 03:45:29,2022-02-02 03:45:29+01:00
51,03:56:27,02.02.22,1,6.3,500,02.02.22 03:56:27,2022-02-02 03:56:27+01:00
46,03:56:57,02.02.22,1,2.9,500,02.02.22 03:56:57,2022-02-02 03:56:57+01:00
38,03:58:12,02.02.22,1,10.2,500,02.02.22 03:58:12,2022-02-02 03:58:12+01:00
48,04:06:16,02.02.22,1,3.8,500,02.02.22 04:06:16,2022-02-02 04:06:16+01:00
55,04:09:13,02.02.22,1,9.5,500,02.02.22 04:09:13,2022-02-02 04:09:13+01:00
45,04:29:35,02.02.22,1,4.6,500,02.02.22 04:29:35,2022-02-02 04:29:35+01:00
38,04:31:25,02.02.22,1,5.6,500,02.02.22 04:31:25,2022-02-02 04:31:25+01:00
45,05:12:29,02.02.22,1,4.5,500,02.02.22 05:12:29,2022-02-02 05:12:29+01:00
38,05:15:08,02.02.22,1,3.2,500,02.02.22 05:15:08,2022-02-02 05:15:08+01:00
44,05:15:28,02.02.22,1,5.8,500,02.02.22 05:15:28,2022-02-02 05:15:28+01:00
26,05:22:27,02.02.22,1,15.6,500,02.02.22 05:22:27,2022-02-02 05:22:27+01:00
26,05:22:29,02.02.22,1,11.0,500,02.02.22 05:22:29,2022-02-02 05:22:29+01:00
38,05:23:12,02.02.22,1,2.3,500,02.02.22 05:23:12,2022-02-02 05:23:12+01:00
48,05:28:47,02.02.22,1,8.6,500,02.02.22 05:28:47,2022-02-02 05:28:47+01:00
46,05:34:25,02.02.22,1,3.0,500,02.02.22 05:34:25,2022-02-02 05:34:25+01:00
46,05:37:09,02.02.22,1,2.3,500,02.02.22 05:37:09,2022-02-02 05:37:09+01:00
44,05:41:16,02.02.22,1,2.2,500,02.02.22 05:41:16,2022-02-02 05:41:16+01:00
37,05:41:50,02.02.22,1,4.2,500,02.02.22 05:41:50,2022-02-02 05:41:50+01:00
27,05:46:16,02.02.22,1,4.0,500,02.02.22 05:46:16,2022-02-02 05:46:16+01:00
44,05:47:28,02.02.22,1,2.0,500,02.02.22 05:47:28,2022-02-02 05:47:28+01:00
43,05:54:16,02.02.22,1,6.0,500,02.02.22 05:54:16,2022-02-02 05:54:16+01:00
45,05:54:17,02.02.22,1,4.0,500,02.02.22 05:54:17,2022-02-02 05:54:17+01:00
35,05:56:23,02.02.22,1,3.0,500,02.02.22 05:56:23,2022-02-02 05:56:23+01:00
38,05:56:59,02.02.22,1,2.6,500,02.02.22 05:56:59,2022-02-02 05:56:59+01:00
50,05:58:23,02.02.22,1,5.2,500,02.02.22 05:58:23,2022-02-02 05:58:23+01:00
38,05:58:35,02.02.22,1,2.0,500,02.02.22 05:58:35,2022-02-02 05:58:35+01:00
31,06:01:09,02.02.22,1,15.7,500,02.02.22 06:01:09,2022-02-02 06:01:09+01:00
30,06:01:10,02.02.22,1,10.1,500,02.02.22 06:01:10,2022-02-02 06:01:10+01:00
45,06:02:26,02.02.22,1,1.0,500,02.02.22 06:02:26,2022-02-02 06:02:26+01:00
45,06:02:54,02.02.22,1,3.0,500,02.02.22 06:02:54,2022-02-02 06:02:54+01:00
50,06:03:35,02.02.22,1,4.0,500,02.02.22 06:03:35,2022-02-02 06:03:35+01:00
41,06:03:42,02.02.22,1,1.9,500,02.02.22 06:03:42,2022-02-02 06:03:42+01:00
40,06:05:10,02.02.22,1,4.8,500,02.02.22 06:05:10,2022-02-02 06:05:10+01:00
45,06:07:03,02.02.22,1,4.0,500,02.02.22 06:07:03,2022-02-02 06:07:03+01:00
45,06:07:05,02.02.22,1,5.0,500,02.02.22 06:07:05,2022-02-02 06:07:05+01:00
49,06:08:36,02.02.22,1,3.7,500,02.02.22 06:08:36,2022-02-02 06:08:36+01:00
43,06:09:44,02.02.22,1,3.2,500,02.02.22 06:09:44,2022-02-02 06:09:44+01:00
55,06:11:24,02.02.22,1,3.4,500,02.02.22 06:11:24,2022-02-02 06:11:24+01:00
47,06:13:57,02.02.22,1,5.6,500,02.02.22 06:13:57,2022-02-02 06:13:57+01:00
41,06:14:21,02.02.22,1,25.5,500,02.02.22 06:14:21,2022-02-02 06:14:21+01:00
40,06:14:22,02.02.22,1,16.6,500,02.02.22 06:14:22,2022-02-02 06:14:22+01:00
47,06:14:49,02.02.22,1,5.9,500,02.02.22 06:14:49,2022-02-02 06:14:49+01:00
