Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
43,10:07:56,06.08.21,1,5.3,420,06.08.21 10:07:56,2021-08-06 10:07:56+02:00
42,10:07:57,06.08.21,1,11.9,420,06.08.21 10:07:57,2021-08-06 10:07:57+02:00
41,10:07:59,06.08.21,1,3.7,420,06.08.21 10:07:59,2021-08-06 10:07:59+02:00
42,10:08:00,06.08.21,1,5.9,420,06.08.21 10:08:00,2021-08-06 10:08:00+02:00
48,10:08:10,06.08.21,1,0.5,420,06.08.21 10:08:10,2021-08-06 10:08:10+02:00
55,10:08:12,06.08.21,1,9.9,420,06.08.21 10:08:12,2021-08-06 10:08:12+02:00
57,10:08:25,06.08.21,1,4.6,420,06.08.21 10:08:25,2021-08-06 10:08:25+02:00
59,10:08:30,06.08.21,1,12.6,420,06.08.21 10:08:30,2021-08-06 10:08:30+02:00
51,10:08:42,06.08.21,1,6.3,420,06.08.21 10:08:42,2021-08-06 10:08:42+02:00
43,10:09:06,06.08.21,1,2.4,420,06.08.21 10:09:06,2021-08-06 10:09:06+02:00
54,10:09:17,06.08.21,1,6.3,420,06.08.21 10:09:17,2021-08-06 10:09:17+02:00
60,10:09:19,06.08.21,1,5.6,420,06.08.21 10:09:19,2021-08-06 10:09:19+02:00
63,10:10:08,06.08.21,1,2.1,420,06.08.21 10:10:08,2021-08-06 10:10:08+02:00
53,10:10:49,06.08.21,1,6.0,420,06.08.21 10:10:49,2021-08-06 10:10:49+02:00
52,10:10:59,06.08.21,1,25.5,420,06.08.21 10:10:59,2021-08-06 10:10:59+02:00
34,10:11:41,06.08.21,1,18.1,420,06.08.21 10:11:41,2021-08-06 10:11:41+02:00
32,10:11:43,06.08.21,1,10.4,420,06.08.21 10:11:43,2021-08-06 10:11:43+02:00
52,10:11:57,06.08.21,1,3.7,420,06.08.21 10:11:57,2021-08-06 10:11:57+02:00
45,10:12:01,06.08.21,1,3.1,420,06.08.21 10:12:01,2021-08-06 10:12:01+02:00
47,10:12:05,06.08.21,1,2.6,420,06.08.21 10:12:05,2021-08-06 10:12:05+02:00
48,10:12:08,06.08.21,1,9.4,420,06.08.21 10:12:08,2021-08-06 10:12:08+02:00
44,10:12:10,06.08.21,1,3.6,420,06.08.21 10:12:10,2021-08-06 10:12:10+02:00
50,10:12:15,06.08.21,1,5.6,420,06.08.21 10:12:15,2021-08-06 10:12:15+02:00
45,10:12:22,06.08.21,1,5.3,420,06.08.21 10:12:22,2021-08-06 10:12:22+02:00
48,10:12:33,06.08.21,1,4.8,420,06.08.21 10:12:33,2021-08-06 10:12:33+02:00
58,10:12:47,06.08.21,1,6.2,420,06.08.21 10:12:47,2021-08-06 10:12:47+02:00
62,10:12:49,06.08.21,1,3.4,420,06.08.21 10:12:49,2021-08-06 10:12:49+02:00
65,10:12:52,06.08.21,1,5.5,420,06.08.21 10:12:52,2021-08-06 10:12:52+02:00
44,10:12:58,06.08.21,1,2.4,420,06.08.21 10:12:58,2021-08-06 10:12:58+02:00
54,10:13:18,06.08.21,1,1.4,420,06.08.21 10:13:18,2021-08-06 10:13:18+02:00
55,10:13:19,06.08.21,1,2.9,420,06.08.21 10:13:19,2021-08-06 10:13:19+02:00
48,10:13:44,06.08.21,1,4.7,420,06.08.21 10:13:44,2021-08-06 10:13:44+02:00
50,10:13:51,06.08.21,1,4.9,420,06.08.21 10:13:51,2021-08-06 10:13:51+02:00
57,10:14:01,06.08.21,1,3.7,420,06.08.21 10:14:01,2021-08-06 10:14:01+02:00
64,10:14:10,06.08.21,1,3.8,420,06.08.21 10:14:10,2021-08-06 10:14:10+02:00
55,10:14:20,06.08.21,1,3.1,420,06.08.21 10:14:20,2021-08-06 10:14:20+02:00
49,10:14:22,06.08.21,1,2.6,420,06.08.21 10:14:22,2021-08-06 10:14:22+02:00
64,10:14:59,06.08.21,1,5.5,420,06.08.21 10:14:59,2021-08-06 10:14:59+02:00
54,10:15:06,06.08.21,1,5.1,420,06.08.21 10:15:06,2021-08-06 10:15:06+02:00
55,10:15:21,06.08.21,1,3.9,420,06.08.21 10:15:21,2021-08-06 10:15:21+02:00
43,10:15:24,06.08.21,1,5.3,420,06.08.21 10:15:24,2021-08-06 10:15:24+02:00
51,10:15:35,06.08.21,1,4.4,420,06.08.21 10:15:35,2021-08-06 10:15:35+02:00
52,10:15:57,06.08.21,1,4.5,420,06.08.21 10:15:57,2021-08-06 10:15:57+02:00
59,10:16:10,06.08.21,1,4.9,420,06.08.21 10:16:10,2021-08-06 10:16:10+02:00
51,10:16:24,06.08.21,1,21.6,420,06.08.21 10:16:24,2021-08-06 10:16:24+02:00
37,10:17:00,06.08.21,1,20.0,420,06.08.21 10:17:00,2021-08-06 10:17:00+02:00
55,10:17:10,06.08.21,1,10.6,420,06.08.21 10:17:10,2021-08-06 10:17:10+02:00
52,10:17:11,06.08.21,1,3.9,420,06.08.21 10:17:11,2021-08-06 10:17:11+02:00
54,10:17:15,06.08.21,1,4.3,420,06.08.21 10:17:15,2021-08-06 10:17:15+02:00
50,10:17:17,06.08.21,1,6.4,420,06.08.21 10:17:17,2021-08-06 10:17:17+02:00
56,10:17:19,06.08.21,1,4.8,420,06.08.21 10:17:19,2021-08-06 10:17:19+02:00
48,10:17:22,06.08.21,1,5.3,420,06.08.21 10:17:22,2021-08-06 10:17:22+02:00
49,10:17:23,06.08.21,1,5.5,420,06.08.21 10:17:23,2021-08-06 10:17:23+02:00
56,10:18:02,06.08.21,1,4.5,420,06.08.21 10:18:02,2021-08-06 10:18:02+02:00
56,10:18:04,06.08.21,1,6.1,420,06.08.21 10:18:04,2021-08-06 10:18:04+02:00
48,10:18:10,06.08.21,1,4.0,420,06.08.21 10:18:10,2021-08-06 10:18:10+02:00
60,10:18:16,06.08.21,1,3.9,420,06.08.21 10:18:16,2021-08-06 10:18:16+02:00
56,10:18:29,06.08.21,1,3.7,420,06.08.21 10:18:29,2021-08-06 10:18:29+02:00
57,10:18:30,06.08.21,1,6.6,420,06.08.21 10:18:30,2021-08-06 10:18:30+02:00
50,10:18:32,06.08.21,1,3.2,420,06.08.21 10:18:32,2021-08-06 10:18:32+02:00
49,10:19:02,06.08.21,1,6.0,420,06.08.21 10:19:02,2021-08-06 10:19:02+02:00
48,10:19:06,06.08.21,1,5.7,420,06.08.21 10:19:06,2021-08-06 10:19:06+02:00
47,10:19:21,06.08.21,1,8.9,420,06.08.21 10:19:21,2021-08-06 10:19:21+02:00
49,10:19:23,06.08.21,1,3.1,420,06.08.21 10:19:23,2021-08-06 10:19:23+02:00
49,10:19:34,06.08.21,1,2.5,420,06.08.21 10:19:34,2021-08-06 10:19:34+02:00
46,10:20:02,06.08.21,1,1.4,420,06.08.21 10:20:02,2021-08-06 10:20:02+02:00
57,10:20:27,06.08.21,1,2.1,420,06.08.21 10:20:27,2021-08-06 10:20:27+02:00
43,10:20:42,06.08.21,1,3.3,420,06.08.21 10:20:42,2021-08-06 10:20:42+02:00
41,10:20:44,06.08.21,1,8.7,420,06.08.21 10:20:44,2021-08-06 10:20:44+02:00
57,10:20:55,06.08.21,1,5.1,420,06.08.21 10:20:55,2021-08-06 10:20:55+02:00
52,10:21:12,06.08.21,1,19.5,420,06.08.21 10:21:12,2021-08-06 10:21:12+02:00
58,10:21:28,06.08.21,1,8.8,420,06.08.21 10:21:28,2021-08-06 10:21:28+02:00
57,10:21:52,06.08.21,1,9.5,420,06.08.21 10:21:52,2021-08-06 10:21:52+02:00
58,10:21:53,06.08.21,1,14.3,420,06.08.21 10:21:53,2021-08-06 10:21:53+02:00
51,10:21:58,06.08.21,1,7.1,420,06.08.21 10:21:58,2021-08-06 10:21:58+02:00
47,10:22:13,06.08.21,1,18.2,420,06.08.21 10:22:13,2021-08-06 10:22:13+02:00
59,10:22:25,06.08.21,1,3.6,420,06.08.21 10:22:25,2021-08-06 10:22:25+02:00
61,10:22:26,06.08.21,1,4.4,420,06.08.21 10:22:26,2021-08-06 10:22:26+02:00
59,10:22:35,06.08.21,1,2.2,420,06.08.21 10:22:35,2021-08-06 10:22:35+02:00
52,10:22:37,06.08.21,1,3.5,420,06.08.21 10:22:37,2021-08-06 10:22:37+02:00
50,10:22:41,06.08.21,1,9.8,420,06.08.21 10:22:41,2021-08-06 10:22:41+02:00
44,10:23:01,06.08.21,1,4.4,420,06.08.21 10:23:01,2021-08-06 10:23:01+02:00
50,10:23:06,06.08.21,1,7.8,420,06.08.21 10:23:06,2021-08-06 10:23:06+02:00
47,10:23:07,06.08.21,1,3.4,420,06.08.21 10:23:07,2021-08-06 10:23:07+02:00
52,10:23:10,06.08.21,1,7.4,420,06.08.21 10:23:10,2021-08-06 10:23:10+02:00
45,10:23:13,06.08.21,1,22.5,420,06.08.21 10:23:13,2021-08-06 10:23:13+02:00
45,10:23:15,06.08.21,1,22.5,420,06.08.21 10:23:15,2021-08-06 10:23:15+02:00
46,10:23:29,06.08.21,1,12.2,420,06.08.21 10:23:29,2021-08-06 10:23:29+02:00
52,10:23:30,06.08.21,1,4.2,420,06.08.21 10:23:30,2021-08-06 10:23:30+02:00
57,10:23:34,06.08.21,1,6.4,420,06.08.21 10:23:34,2021-08-06 10:23:34+02:00
49,10:23:43,06.08.21,1,4.2,420,06.08.21 10:23:43,2021-08-06 10:23:43+02:00
66,10:23:47,06.08.21,1,4.9,420,06.08.21 10:23:47,2021-08-06 10:23:47+02:00
56,10:24:05,06.08.21,1,5.8,420,06.08.21 10:24:05,2021-08-06 10:24:05+02:00
57,10:24:17,06.08.21,1,4.4,420,06.08.21 10:24:17,2021-08-06 10:24:17+02:00
56,10:24:23,06.08.21,1,4.3,420,06.08.21 10:24:23,2021-08-06 10:24:23+02:00
51,10:24:44,06.08.21,1,5.1,420,06.08.21 10:24:44,2021-08-06 10:24:44+02:00
48,10:24:46,06.08.21,1,22.6,420,06.08.21 10:24:46,2021-08-06 10:24:46+02:00
57,10:24:54,06.08.21,1,2.7,420,06.08.21 10:24:54,2021-08-06 10:24:54+02:00
49,10:24:56,06.08.21,1,3.3,420,06.08.21 10:24:56,2021-08-06 10:24:56+02:00
56,10:25:10,06.08.21,1,5.9,420,06.08.21 10:25:10,2021-08-06 10:25:10+02:00
56,10:25:49,06.08.21,1,19.5,420,06.08.21 10:25:49,2021-08-06 10:25:49+02:00
48,10:25:54,06.08.21,1,7.0,420,06.08.21 10:25:54,2021-08-06 10:25:54+02:00
61,10:26:25,06.08.21,1,5.7,420,06.08.21 10:26:25,2021-08-06 10:26:25+02:00
55,10:26:29,06.08.21,1,7.7,420,06.08.21 10:26:29,2021-08-06 10:26:29+02:00
48,10:27:07,06.08.21,1,3.9,420,06.08.21 10:27:07,2021-08-06 10:27:07+02:00
51,10:27:11,06.08.21,1,3.3,420,06.08.21 10:27:11,2021-08-06 10:27:11+02:00
50,10:27:12,06.08.21,1,3.6,420,06.08.21 10:27:12,2021-08-06 10:27:12+02:00
52,10:27:12,06.08.21,1,7.2,420,06.08.21 10:27:12,2021-08-06 10:27:12+02:00
56,10:27:17,06.08.21,1,2.3,420,06.08.21 10:27:17,2021-08-06 10:27:17+02:00
33,10:27:26,06.08.21,1,20.7,420,06.08.21 10:27:26,2021-08-06 10:27:26+02:00
54,10:27:43,06.08.21,1,3.0,420,06.08.21 10:27:43,2021-08-06 10:27:43+02:00
51,10:27:44,06.08.21,1,3.9,420,06.08.21 10:27:44,2021-08-06 10:27:44+02:00
54,10:27:46,06.08.21,1,5.2,420,06.08.21 10:27:46,2021-08-06 10:27:46+02:00
51,10:27:48,06.08.21,1,5.9,420,06.08.21 10:27:48,2021-08-06 10:27:48+02:00
46,10:27:50,06.08.21,1,6.4,420,06.08.21 10:27:50,2021-08-06 10:27:50+02:00
43,10:27:52,06.08.21,1,1.3,420,06.08.21 10:27:52,2021-08-06 10:27:52+02:00
51,10:28:03,06.08.21,1,6.2,420,06.08.21 10:28:03,2021-08-06 10:28:03+02:00
50,10:28:14,06.08.21,1,0.7,420,06.08.21 10:28:14,2021-08-06 10:28:14+02:00
65,10:29:15,06.08.21,1,3.6,420,06.08.21 10:29:15,2021-08-06 10:29:15+02:00
47,10:29:23,06.08.21,1,7.2,420,06.08.21 10:29:23,2021-08-06 10:29:23+02:00
59,10:29:35,06.08.21,1,6.0,420,06.08.21 10:29:35,2021-08-06 10:29:35+02:00
58,10:29:36,06.08.21,1,5.7,420,06.08.21 10:29:36,2021-08-06 10:29:36+02:00
48,10:30:00,06.08.21,1,2.7,420,06.08.21 10:30:00,2021-08-06 10:30:00+02:00
52,10:30:25,06.08.21,1,3.5,420,06.08.21 10:30:25,2021-08-06 10:30:25+02:00
47,10:30:40,06.08.21,1,7.5,420,06.08.21 10:30:40,2021-08-06 10:30:40+02:00
47,10:30:43,06.08.21,1,5.3,420,06.08.21 10:30:43,2021-08-06 10:30:43+02:00
56,10:30:47,06.08.21,1,19.2,420,06.08.21 10:30:47,2021-08-06 10:30:47+02:00
49,10:30:48,06.08.21,1,1.5,420,06.08.21 10:30:48,2021-08-06 10:30:48+02:00
55,10:30:50,06.08.21,1,5.3,420,06.08.21 10:30:50,2021-08-06 10:30:50+02:00
53,10:30:52,06.08.21,1,6.9,420,06.08.21 10:30:52,2021-08-06 10:30:52+02:00
52,10:31:04,06.08.21,1,4.4,420,06.08.21 10:31:04,2021-08-06 10:31:04+02:00
56,10:31:07,06.08.21,1,4.8,420,06.08.21 10:31:07,2021-08-06 10:31:07+02:00
55,10:31:43,06.08.21,1,13.4,420,06.08.21 10:31:43,2021-08-06 10:31:43+02:00
46,10:32:17,06.08.21,1,20.7,420,06.08.21 10:32:17,2021-08-06 10:32:17+02:00
56,10:32:31,06.08.21,1,3.5,420,06.08.21 10:32:31,2021-08-06 10:32:31+02:00
48,10:32:42,06.08.21,1,6.8,420,06.08.21 10:32:42,2021-08-06 10:32:42+02:00
50,10:32:44,06.08.21,1,7.9,420,06.08.21 10:32:44,2021-08-06 10:32:44+02:00
58,10:32:48,06.08.21,1,3.7,420,06.08.21 10:32:48,2021-08-06 10:32:48+02:00
54,10:32:53,06.08.21,1,5.5,420,06.08.21 10:32:53,2021-08-06 10:32:53+02:00
54,10:32:55,06.08.21,1,5.4,420,06.08.21 10:32:55,2021-08-06 10:32:55+02:00
50,10:32:56,06.08.21,1,2.8,420,06.08.21 10:32:56,2021-08-06 10:32:56+02:00
59,10:33:18,06.08.21,1,5.8,420,06.08.21 10:33:18,2021-08-06 10:33:18+02:00
48,10:33:21,06.08.21,1,4.8,420,06.08.21 10:33:21,2021-08-06 10:33:21+02:00
51,10:34:04,06.08.21,1,4.0,420,06.08.21 10:34:04,2021-08-06 10:34:04+02:00
53,10:34:12,06.08.21,1,11.6,420,06.08.21 10:34:12,2021-08-06 10:34:12+02:00
50,10:34:15,06.08.21,1,5.6,420,06.08.21 10:34:15,2021-08-06 10:34:15+02:00
55,10:34:21,06.08.21,1,3.8,420,06.08.21 10:34:21,2021-08-06 10:34:21+02:00
47,10:34:35,06.08.21,1,7.1,420,06.08.21 10:34:35,2021-08-06 10:34:35+02:00
45,10:34:37,06.08.21,1,6.8,420,06.08.21 10:34:37,2021-08-06 10:34:37+02:00
55,10:35:00,06.08.21,1,1.9,420,06.08.21 10:35:00,2021-08-06 10:35:00+02:00
56,10:35:31,06.08.21,1,4.2,420,06.08.21 10:35:31,2021-08-06 10:35:31+02:00
66,10:35:34,06.08.21,1,6.9,420,06.08.21 10:35:34,2021-08-06 10:35:34+02:00
42,10:36:01,06.08.21,1,25.5,420,06.08.21 10:36:01,2021-08-06 10:36:01+02:00
54,10:36:07,06.08.21,1,3.2,420,06.08.21 10:36:07,2021-08-06 10:36:07+02:00
65,10:36:11,06.08.21,1,8.3,420,06.08.21 10:36:11,2021-08-06 10:36:11+02:00
54,10:36:19,06.08.21,1,3.5,420,06.08.21 10:36:19,2021-08-06 10:36:19+02:00
55,10:36:28,06.08.21,1,10.5,420,06.08.21 10:36:28,2021-08-06 10:36:28+02:00
47,10:36:46,06.08.21,1,6.4,420,06.08.21 10:36:46,2021-08-06 10:36:46+02:00
50,10:36:52,06.08.21,1,4.5,420,06.08.21 10:36:52,2021-08-06 10:36:52+02:00
58,10:37:16,06.08.21,1,4.4,420,06.08.21 10:37:16,2021-08-06 10:37:16+02:00
57,10:37:19,06.08.21,1,11.5,420,06.08.21 10:37:19,2021-08-06 10:37:19+02:00
48,10:37:29,06.08.21,1,18.1,420,06.08.21 10:37:29,2021-08-06 10:37:29+02:00
53,10:37:35,06.08.21,1,6.1,420,06.08.21 10:37:35,2021-08-06 10:37:35+02:00
49,10:37:38,06.08.21,1,5.9,420,06.08.21 10:37:38,2021-08-06 10:37:38+02:00
61,10:37:43,06.08.21,1,7.1,420,06.08.21 10:37:43,2021-08-06 10:37:43+02:00
60,10:38:00,06.08.21,1,1.9,420,06.08.21 10:38:00,2021-08-06 10:38:00+02:00
58,10:38:02,06.08.21,1,7.4,420,06.08.21 10:38:02,2021-08-06 10:38:02+02:00
58,10:38:15,06.08.21,1,13.1,420,06.08.21 10:38:15,2021-08-06 10:38:15+02:00
50,10:38:53,06.08.21,1,14.9,420,06.08.21 10:38:53,2021-08-06 10:38:53+02:00
50,10:38:57,06.08.21,1,3.0,420,06.08.21 10:38:57,2021-08-06 10:38:57+02:00
51,10:38:58,06.08.21,1,7.4,420,06.08.21 10:38:58,2021-08-06 10:38:58+02:00
57,10:39:01,06.08.21,1,5.5,420,06.08.21 10:39:01,2021-08-06 10:39:01+02:00
58,10:39:02,06.08.21,1,6.4,420,06.08.21 10:39:02,2021-08-06 10:39:02+02:00
51,10:39:40,06.08.21,1,10.5,420,06.08.21 10:39:40,2021-08-06 10:39:40+02:00
42,10:39:43,06.08.21,1,20.7,420,06.08.21 10:39:43,2021-08-06 10:39:43+02:00
50,10:39:45,06.08.21,1,5.9,420,06.08.21 10:39:45,2021-08-06 10:39:45+02:00
58,10:39:47,06.08.21,1,6.8,420,06.08.21 10:39:47,2021-08-06 10:39:47+02:00
57,10:39:55,06.08.21,1,6.9,420,06.08.21 10:39:55,2021-08-06 10:39:55+02:00
51,10:39:57,06.08.21,1,2.5,420,06.08.21 10:39:57,2021-08-06 10:39:57+02:00
60,10:40:05,06.08.21,1,5.5,420,06.08.21 10:40:05,2021-08-06 10:40:05+02:00
60,10:40:11,06.08.21,1,4.3,420,06.08.21 10:40:11,2021-08-06 10:40:11+02:00
64,10:40:13,06.08.21,1,1.0,420,06.08.21 10:40:13,2021-08-06 10:40:13+02:00
60,10:40:24,06.08.21,1,6.2,420,06.08.21 10:40:24,2021-08-06 10:40:24+02:00
64,10:40:36,06.08.21,1,5.4,420,06.08.21 10:40:36,2021-08-06 10:40:36+02:00
57,10:40:41,06.08.21,1,7.6,420,06.08.21 10:40:41,2021-08-06 10:40:41+02:00
55,10:41:01,06.08.21,1,6.9,420,06.08.21 10:41:01,2021-08-06 10:41:01+02:00
50,10:41:11,06.08.21,1,3.0,420,06.08.21 10:41:11,2021-08-06 10:41:11+02:00
54,10:41:14,06.08.21,1,9.0,420,06.08.21 10:41:14,2021-08-06 10:41:14+02:00
56,10:41:22,06.08.21,1,3.9,420,06.08.21 10:41:22,2021-08-06 10:41:22+02:00
58,10:41:25,06.08.21,1,5.7,420,06.08.21 10:41:25,2021-08-06 10:41:25+02:00
54,10:41:28,06.08.21,1,3.8,420,06.08.21 10:41:28,2021-08-06 10:41:28+02:00
51,10:42:02,06.08.21,1,0.8,420,06.08.21 10:42:02,2021-08-06 10:42:02+02:00
53,10:42:04,06.08.21,1,2.1,420,06.08.21 10:42:04,2021-08-06 10:42:04+02:00
49,10:42:06,06.08.21,1,8.0,420,06.08.21 10:42:06,2021-08-06 10:42:06+02:00
61,10:42:12,06.08.21,1,6.6,420,06.08.21 10:42:12,2021-08-06 10:42:12+02:00
62,10:42:16,06.08.21,1,1.6,420,06.08.21 10:42:16,2021-08-06 10:42:16+02:00
54,10:42:25,06.08.21,1,2.0,420,06.08.21 10:42:25,2021-08-06 10:42:25+02:00
74,10:43:01,06.08.21,1,4.4,420,06.08.21 10:43:01,2021-08-06 10:43:01+02:00
57,10:43:13,06.08.21,1,4.6,420,06.08.21 10:43:13,2021-08-06 10:43:13+02:00
55,10:43:17,06.08.21,1,4.1,420,06.08.21 10:43:17,2021-08-06 10:43:17+02:00
47,10:43:26,06.08.21,1,2.7,420,06.08.21 10:43:26,2021-08-06 10:43:26+02:00
56,10:43:31,06.08.21,1,8.7,420,06.08.21 10:43:31,2021-08-06 10:43:31+02:00
49,10:43:35,06.08.21,1,19.2,420,06.08.21 10:43:35,2021-08-06 10:43:35+02:00
53,10:43:36,06.08.21,1,5.7,420,06.08.21 10:43:36,2021-08-06 10:43:36+02:00
54,10:43:43,06.08.21,1,5.9,420,06.08.21 10:43:43,2021-08-06 10:43:43+02:00
61,10:44:06,06.08.21,1,6.2,420,06.08.21 10:44:06,2021-08-06 10:44:06+02:00
57,10:44:09,06.08.21,1,7.5,420,06.08.21 10:44:09,2021-08-06 10:44:09+02:00
51,10:44:14,06.08.21,1,6.2,420,06.08.21 10:44:14,2021-08-06 10:44:14+02:00
58,10:44:49,06.08.21,1,2.7,420,06.08.21 10:44:49,2021-08-06 10:44:49+02:00
58,10:45:10,06.08.21,1,5.2,420,06.08.21 10:45:10,2021-08-06 10:45:10+02:00
50,10:45:57,06.08.21,1,6.4,420,06.08.21 10:45:57,2021-08-06 10:45:57+02:00
54,10:45:59,06.08.21,1,0.9,420,06.08.21 10:45:59,2021-08-06 10:45:59+02:00
53,10:46:11,06.08.21,1,1.9,420,06.08.21 10:46:11,2021-08-06 10:46:11+02:00
57,10:46:16,06.08.21,1,3.8,420,06.08.21 10:46:16,2021-08-06 10:46:16+02:00
44,10:46:29,06.08.21,1,3.9,420,06.08.21 10:46:29,2021-08-06 10:46:29+02:00
42,10:46:30,06.08.21,1,4.1,420,06.08.21 10:46:30,2021-08-06 10:46:30+02:00
47,10:46:45,06.08.21,1,5.9,420,06.08.21 10:46:45,2021-08-06 10:46:45+02:00
48,10:46:46,06.08.21,1,4.2,420,06.08.21 10:46:46,2021-08-06 10:46:46+02:00
58,10:47:26,06.08.21,1,1.7,420,06.08.21 10:47:26,2021-08-06 10:47:26+02:00
54,10:47:29,06.08.21,1,3.9,420,06.08.21 10:47:29,2021-08-06 10:47:29+02:00
58,10:47:36,06.08.21,1,4.2,420,06.08.21 10:47:36,2021-08-06 10:47:36+02:00
54,10:47:37,06.08.21,1,2.7,420,06.08.21 10:47:37,2021-08-06 10:47:37+02:00
50,10:47:39,06.08.21,1,4.1,420,06.08.21 10:47:39,2021-08-06 10:47:39+02:00
55,10:47:41,06.08.21,1,3.9,420,06.08.21 10:47:41,2021-08-06 10:47:41+02:00
53,10:47:43,06.08.21,1,4.7,420,06.08.21 10:47:43,2021-08-06 10:47:43+02:00
39,10:48:22,06.08.21,1,20.7,420,06.08.21 10:48:22,2021-08-06 10:48:22+02:00
57,10:48:23,06.08.21,1,3.6,420,06.08.21 10:48:23,2021-08-06 10:48:23+02:00
55,10:48:37,06.08.21,1,5.4,420,06.08.21 10:48:37,2021-08-06 10:48:37+02:00
65,10:48:51,06.08.21,1,0.9,420,06.08.21 10:48:51,2021-08-06 10:48:51+02:00
61,10:48:54,06.08.21,1,4.7,420,06.08.21 10:48:54,2021-08-06 10:48:54+02:00
50,10:49:05,06.08.21,1,5.0,420,06.08.21 10:49:05,2021-08-06 10:49:05+02:00
46,10:49:10,06.08.21,1,2.8,420,06.08.21 10:49:10,2021-08-06 10:49:10+02:00
46,10:49:11,06.08.21,1,4.9,420,06.08.21 10:49:11,2021-08-06 10:49:11+02:00
44,10:49:14,06.08.21,1,4.2,420,06.08.21 10:49:14,2021-08-06 10:49:14+02:00
49,10:49:16,06.08.21,1,1.2,420,06.08.21 10:49:16,2021-08-06 10:49:16+02:00
46,10:49:22,06.08.21,1,8.8,420,06.08.21 10:49:22,2021-08-06 10:49:22+02:00
42,10:49:24,06.08.21,1,2.8,420,06.08.21 10:49:24,2021-08-06 10:49:24+02:00
41,10:49:25,06.08.21,1,4.3,420,06.08.21 10:49:25,2021-08-06 10:49:25+02:00
42,10:49:27,06.08.21,1,13.2,420,06.08.21 10:49:27,2021-08-06 10:49:27+02:00
58,10:49:35,06.08.21,1,3.9,420,06.08.21 10:49:35,2021-08-06 10:49:35+02:00
47,10:49:49,06.08.21,1,9.0,420,06.08.21 10:49:49,2021-08-06 10:49:49+02:00
46,10:49:57,06.08.21,1,7.3,420,06.08.21 10:49:57,2021-08-06 10:49:57+02:00
49,10:49:58,06.08.21,1,6.7,420,06.08.21 10:49:58,2021-08-06 10:49:58+02:00
63,10:50:03,06.08.21,1,6.4,420,06.08.21 10:50:03,2021-08-06 10:50:03+02:00
63,10:50:11,06.08.21,1,3.3,420,06.08.21 10:50:11,2021-08-06 10:50:11+02:00
58,10:50:38,06.08.21,1,6.6,420,06.08.21 10:50:38,2021-08-06 10:50:38+02:00
69,10:50:46,06.08.21,1,10.2,420,06.08.21 10:50:46,2021-08-06 10:50:46+02:00
65,10:50:55,06.08.21,1,3.8,420,06.08.21 10:50:55,2021-08-06 10:50:55+02:00
58,10:51:25,06.08.21,1,5.0,420,06.08.21 10:51:25,2021-08-06 10:51:25+02:00
62,10:51:58,06.08.21,1,10.8,420,06.08.21 10:51:58,2021-08-06 10:51:58+02:00
55,10:52:50,06.08.21,1,5.3,420,06.08.21 10:52:50,2021-08-06 10:52:50+02:00
61,10:52:59,06.08.21,1,4.2,420,06.08.21 10:52:59,2021-08-06 10:52:59+02:00
47,10:53:16,06.08.21,1,4.0,420,06.08.21 10:53:16,2021-08-06 10:53:16+02:00
47,10:53:27,06.08.21,1,5.2,420,06.08.21 10:53:27,2021-08-06 10:53:27+02:00
51,10:53:29,06.08.21,1,5.2,420,06.08.21 10:53:29,2021-08-06 10:53:29+02:00
52,10:53:31,06.08.21,1,4.3,420,06.08.21 10:53:31,2021-08-06 10:53:31+02:00
62,10:53:47,06.08.21,1,6.1,420,06.08.21 10:53:47,2021-08-06 10:53:47+02:00
56,10:54:03,06.08.21,1,3.4,420,06.08.21 10:54:03,2021-08-06 10:54:03+02:00
46,10:54:29,06.08.21,1,25.5,420,06.08.21 10:54:29,2021-08-06 10:54:29+02:00
51,10:54:36,06.08.21,1,0.6,420,06.08.21 10:54:36,2021-08-06 10:54:36+02:00
49,10:54:38,06.08.21,1,0.6,420,06.08.21 10:54:38,2021-08-06 10:54:38+02:00
62,10:54:47,06.08.21,1,5.4,420,06.08.21 10:54:47,2021-08-06 10:54:47+02:00
54,10:55:16,06.08.21,1,13.8,420,06.08.21 10:55:16,2021-08-06 10:55:16+02:00
56,10:55:38,06.08.21,1,10.1,420,06.08.21 10:55:38,2021-08-06 10:55:38+02:00
59,10:55:44,06.08.21,1,1.8,420,06.08.21 10:55:44,2021-08-06 10:55:44+02:00
62,10:55:52,06.08.21,1,3.5,420,06.08.21 10:55:52,2021-08-06 10:55:52+02:00
52,10:56:28,06.08.21,1,20.7,420,06.08.21 10:56:28,2021-08-06 10:56:28+02:00
53,10:56:29,06.08.21,1,4.7,420,06.08.21 10:56:29,2021-08-06 10:56:29+02:00
55,10:56:31,06.08.21,1,5.3,420,06.08.21 10:56:31,2021-08-06 10:56:31+02:00
47,10:57:03,06.08.21,1,3.6,420,06.08.21 10:57:03,2021-08-06 10:57:03+02:00
53,10:57:06,06.08.21,1,3.2,420,06.08.21 10:57:06,2021-08-06 10:57:06+02:00
54,10:57:36,06.08.21,1,3.4,420,06.08.21 10:57:36,2021-08-06 10:57:36+02:00
46,10:57:52,06.08.21,1,24.7,420,06.08.21 10:57:52,2021-08-06 10:57:52+02:00
