Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,18:43:40,12.01.22,1,2.4,490,12.01.22 18:43:40,2022-01-12 18:43:40+01:00
27,18:43:54,12.01.22,1,4.1,490,12.01.22 18:43:54,2022-01-12 18:43:54+01:00
30,18:44:21,12.01.22,1,4.9,490,12.01.22 18:44:21,2022-01-12 18:44:21+01:00
21,18:44:49,12.01.22,1,25.5,490,12.01.22 18:44:49,2022-01-12 18:44:49+01:00
21,18:44:51,12.01.22,1,1.2,490,12.01.22 18:44:51,2022-01-12 18:44:51+01:00
30,18:45:35,12.01.22,1,1.7,490,12.01.22 18:45:35,2022-01-12 18:45:35+01:00
26,18:45:46,12.01.22,1,2.0,490,12.01.22 18:45:46,2022-01-12 18:45:46+01:00
29,18:46:20,12.01.22,1,4.2,490,12.01.22 18:46:20,2022-01-12 18:46:20+01:00
36,18:46:35,12.01.22,1,4.5,490,12.01.22 18:46:35,2022-01-12 18:46:35+01:00
38,18:46:42,12.01.22,1,4.5,490,12.01.22 18:46:42,2022-01-12 18:46:42+01:00
35,18:46:45,12.01.22,1,4.4,490,12.01.22 18:46:45,2022-01-12 18:46:45+01:00
29,18:47:01,12.01.22,1,4.2,490,12.01.22 18:47:01,2022-01-12 18:47:01+01:00
29,18:47:02,12.01.22,1,4.9,490,12.01.22 18:47:02,2022-01-12 18:47:02+01:00
30,18:48:06,12.01.22,1,5.0,490,12.01.22 18:48:06,2022-01-12 18:48:06+01:00
26,18:48:52,12.01.22,1,4.1,490,12.01.22 18:48:52,2022-01-12 18:48:52+01:00
30,18:49:08,12.01.22,1,4.7,490,12.01.22 18:49:08,2022-01-12 18:49:08+01:00
31,18:49:10,12.01.22,1,4.9,490,12.01.22 18:49:10,2022-01-12 18:49:10+01:00
33,18:49:14,12.01.22,1,2.4,490,12.01.22 18:49:14,2022-01-12 18:49:14+01:00
28,18:49:23,12.01.22,1,4.4,490,12.01.22 18:49:23,2022-01-12 18:49:23+01:00
29,18:49:26,12.01.22,1,3.1,490,12.01.22 18:49:26,2022-01-12 18:49:26+01:00
29,18:49:28,12.01.22,1,1.5,490,12.01.22 18:49:28,2022-01-12 18:49:28+01:00
27,18:49:31,12.01.22,1,2.5,490,12.01.22 18:49:31,2022-01-12 18:49:31+01:00
26,18:49:33,12.01.22,1,1.6,490,12.01.22 18:49:33,2022-01-12 18:49:33+01:00
28,18:50:33,12.01.22,1,2.2,490,12.01.22 18:50:33,2022-01-12 18:50:33+01:00
23,18:50:58,12.01.22,1,25.5,490,12.01.22 18:50:58,2022-01-12 18:50:58+01:00
19,18:51:00,12.01.22,1,4.1,490,12.01.22 18:51:00,2022-01-12 18:51:00+01:00
29,18:51:04,12.01.22,1,4.9,490,12.01.22 18:51:04,2022-01-12 18:51:04+01:00
13,18:51:19,12.01.22,1,2.1,490,12.01.22 18:51:19,2022-01-12 18:51:19+01:00
28,18:51:45,12.01.22,1,4.4,490,12.01.22 18:51:45,2022-01-12 18:51:45+01:00
32,18:52:05,12.01.22,1,4.2,490,12.01.22 18:52:05,2022-01-12 18:52:05+01:00
31,18:52:45,12.01.22,1,4.1,490,12.01.22 18:52:45,2022-01-12 18:52:45+01:00
27,18:52:48,12.01.22,1,4.1,490,12.01.22 18:52:48,2022-01-12 18:52:48+01:00
30,18:52:53,12.01.22,1,3.9,490,12.01.22 18:52:53,2022-01-12 18:52:53+01:00
33,18:52:59,12.01.22,1,3.5,490,12.01.22 18:52:59,2022-01-12 18:52:59+01:00
27,18:53:04,12.01.22,1,3.3,490,12.01.22 18:53:04,2022-01-12 18:53:04+01:00
41,18:53:36,12.01.22,1,5.0,490,12.01.22 18:53:36,2022-01-12 18:53:36+01:00
32,18:53:45,12.01.22,1,2.3,490,12.01.22 18:53:45,2022-01-12 18:53:45+01:00
23,18:53:49,12.01.22,1,1.0,490,12.01.22 18:53:49,2022-01-12 18:53:49+01:00
29,18:54:15,12.01.22,1,1.9,490,12.01.22 18:54:15,2022-01-12 18:54:15+01:00
34,18:54:45,12.01.22,1,0.9,490,12.01.22 18:54:45,2022-01-12 18:54:45+01:00
33,18:55:20,12.01.22,1,3.7,490,12.01.22 18:55:20,2022-01-12 18:55:20+01:00
33,18:56:06,12.01.22,1,3.7,490,12.01.22 18:56:06,2022-01-12 18:56:06+01:00
27,18:56:34,12.01.22,1,4.2,490,12.01.22 18:56:34,2022-01-12 18:56:34+01:00
26,18:56:41,12.01.22,1,12.7,490,12.01.22 18:56:41,2022-01-12 18:56:41+01:00
33,18:57:26,12.01.22,1,1.2,490,12.01.22 18:57:26,2022-01-12 18:57:26+01:00
34,18:57:30,12.01.22,1,3.7,490,12.01.22 18:57:30,2022-01-12 18:57:30+01:00
32,18:57:37,12.01.22,1,5.0,490,12.01.22 18:57:37,2022-01-12 18:57:37+01:00
33,18:57:48,12.01.22,1,5.0,490,12.01.22 18:57:48,2022-01-12 18:57:48+01:00
30,18:57:51,12.01.22,1,3.8,490,12.01.22 18:57:51,2022-01-12 18:57:51+01:00
28,18:57:56,12.01.22,1,1.8,490,12.01.22 18:57:56,2022-01-12 18:57:56+01:00
29,18:58:14,12.01.22,1,10.7,490,12.01.22 18:58:14,2022-01-12 18:58:14+01:00
23,18:58:19,12.01.22,1,22.2,490,12.01.22 18:58:19,2022-01-12 18:58:19+01:00
16,18:58:29,12.01.22,1,5.0,490,12.01.22 18:58:29,2022-01-12 18:58:29+01:00
27,19:00:01,12.01.22,1,14.6,490,12.01.22 19:00:01,2022-01-12 19:00:01+01:00
33,19:00:06,12.01.22,1,3.2,490,12.01.22 19:00:06,2022-01-12 19:00:06+01:00
35,19:00:09,12.01.22,1,3.5,490,12.01.22 19:00:09,2022-01-12 19:00:09+01:00
30,19:00:15,12.01.22,1,2.0,490,12.01.22 19:00:15,2022-01-12 19:00:15+01:00
29,19:00:17,12.01.22,1,4.7,490,12.01.22 19:00:17,2022-01-12 19:00:17+01:00
31,19:00:43,12.01.22,1,4.5,490,12.01.22 19:00:43,2022-01-12 19:00:43+01:00
30,19:00:44,12.01.22,1,3.9,490,12.01.22 19:00:44,2022-01-12 19:00:44+01:00
26,19:01:27,12.01.22,1,1.9,490,12.01.22 19:01:27,2022-01-12 19:01:27+01:00
29,19:01:43,12.01.22,1,1.2,490,12.01.22 19:01:43,2022-01-12 19:01:43+01:00
29,19:02:14,12.01.22,1,4.2,490,12.01.22 19:02:14,2022-01-12 19:02:14+01:00
22,19:02:51,12.01.22,1,4.1,490,12.01.22 19:02:51,2022-01-12 19:02:51+01:00
26,19:03:06,12.01.22,1,4.1,490,12.01.22 19:03:06,2022-01-12 19:03:06+01:00
33,19:03:18,12.01.22,1,4.0,490,12.01.22 19:03:18,2022-01-12 19:03:18+01:00
28,19:03:37,12.01.22,1,0.8,490,12.01.22 19:03:37,2022-01-12 19:03:37+01:00
31,19:03:40,12.01.22,1,6.0,490,12.01.22 19:03:40,2022-01-12 19:03:40+01:00
29,19:03:55,12.01.22,1,4.6,490,12.01.22 19:03:55,2022-01-12 19:03:55+01:00
24,19:04:08,12.01.22,1,13.8,490,12.01.22 19:04:08,2022-01-12 19:04:08+01:00
31,19:04:15,12.01.22,1,4.0,490,12.01.22 19:04:15,2022-01-12 19:04:15+01:00
31,19:04:18,12.01.22,1,3.7,490,12.01.22 19:04:18,2022-01-12 19:04:18+01:00
29,19:04:21,12.01.22,1,2.3,490,12.01.22 19:04:21,2022-01-12 19:04:21+01:00
34,19:04:26,12.01.22,1,1.8,490,12.01.22 19:04:26,2022-01-12 19:04:26+01:00
34,19:04:36,12.01.22,1,3.6,490,12.01.22 19:04:36,2022-01-12 19:04:36+01:00
33,19:04:50,12.01.22,1,1.2,490,12.01.22 19:04:50,2022-01-12 19:04:50+01:00
33,19:04:51,12.01.22,1,2.2,490,12.01.22 19:04:51,2022-01-12 19:04:51+01:00
28,19:05:27,12.01.22,1,22.6,490,12.01.22 19:05:27,2022-01-12 19:05:27+01:00
18,19:05:56,12.01.22,1,4.0,490,12.01.22 19:05:56,2022-01-12 19:05:56+01:00
25,19:06:00,12.01.22,1,2.0,490,12.01.22 19:06:00,2022-01-12 19:06:00+01:00
27,19:06:03,12.01.22,1,4.4,490,12.01.22 19:06:03,2022-01-12 19:06:03+01:00
37,19:06:18,12.01.22,1,4.1,490,12.01.22 19:06:18,2022-01-12 19:06:18+01:00
22,19:06:29,12.01.22,1,1.5,490,12.01.22 19:06:29,2022-01-12 19:06:29+01:00
37,19:06:47,12.01.22,1,3.6,490,12.01.22 19:06:47,2022-01-12 19:06:47+01:00
27,19:06:59,12.01.22,1,4.5,490,12.01.22 19:06:59,2022-01-12 19:06:59+01:00
26,19:07:02,12.01.22,1,3.8,490,12.01.22 19:07:02,2022-01-12 19:07:02+01:00
30,19:07:05,12.01.22,1,1.4,490,12.01.22 19:07:05,2022-01-12 19:07:05+01:00
28,19:08:09,12.01.22,1,1.5,490,12.01.22 19:08:09,2022-01-12 19:08:09+01:00
33,19:08:15,12.01.22,1,4.7,490,12.01.22 19:08:15,2022-01-12 19:08:15+01:00
40,19:08:41,12.01.22,1,5.9,490,12.01.22 19:08:41,2022-01-12 19:08:41+01:00
40,19:08:45,12.01.22,1,3.5,490,12.01.22 19:08:45,2022-01-12 19:08:45+01:00
22,19:09:47,12.01.22,1,1.7,490,12.01.22 19:09:47,2022-01-12 19:09:47+01:00
25,19:09:51,12.01.22,1,4.1,490,12.01.22 19:09:51,2022-01-12 19:09:51+01:00
27,19:10:06,12.01.22,1,1.3,490,12.01.22 19:10:06,2022-01-12 19:10:06+01:00
27,19:10:08,12.01.22,1,1.7,490,12.01.22 19:10:08,2022-01-12 19:10:08+01:00
31,19:10:11,12.01.22,1,4.0,490,12.01.22 19:10:11,2022-01-12 19:10:11+01:00
30,19:10:14,12.01.22,1,2.7,490,12.01.22 19:10:14,2022-01-12 19:10:14+01:00
20,19:10:34,12.01.22,1,1.3,490,12.01.22 19:10:34,2022-01-12 19:10:34+01:00
33,19:10:47,12.01.22,1,4.4,490,12.01.22 19:10:47,2022-01-12 19:10:47+01:00
23,19:11:59,12.01.22,1,1.6,490,12.01.22 19:11:59,2022-01-12 19:11:59+01:00
32,19:12:10,12.01.22,1,4.8,490,12.01.22 19:12:10,2022-01-12 19:12:10+01:00
31,19:13:05,12.01.22,1,4.2,490,12.01.22 19:13:05,2022-01-12 19:13:05+01:00
28,19:13:22,12.01.22,1,25.5,490,12.01.22 19:13:22,2022-01-12 19:13:22+01:00
26,19:13:25,12.01.22,1,4.5,490,12.01.22 19:13:25,2022-01-12 19:13:25+01:00
17,19:13:47,12.01.22,1,5.2,490,12.01.22 19:13:47,2022-01-12 19:13:47+01:00
24,19:13:54,12.01.22,1,1.4,490,12.01.22 19:13:54,2022-01-12 19:13:54+01:00
23,19:13:56,12.01.22,1,3.9,490,12.01.22 19:13:56,2022-01-12 19:13:56+01:00
23,19:13:59,12.01.22,1,3.7,490,12.01.22 19:13:59,2022-01-12 19:13:59+01:00
29,19:14:49,12.01.22,1,4.4,490,12.01.22 19:14:49,2022-01-12 19:14:49+01:00
31,19:14:51,12.01.22,1,4.1,490,12.01.22 19:14:51,2022-01-12 19:14:51+01:00
29,19:14:55,12.01.22,1,3.8,490,12.01.22 19:14:55,2022-01-12 19:14:55+01:00
30,19:14:57,12.01.22,1,4.2,490,12.01.22 19:14:57,2022-01-12 19:14:57+01:00
32,19:15:03,12.01.22,1,4.3,490,12.01.22 19:15:03,2022-01-12 19:15:03+01:00
37,19:15:07,12.01.22,1,4.0,490,12.01.22 19:15:07,2022-01-12 19:15:07+01:00
33,19:15:34,12.01.22,1,4.0,490,12.01.22 19:15:34,2022-01-12 19:15:34+01:00
33,19:15:52,12.01.22,1,4.6,490,12.01.22 19:15:52,2022-01-12 19:15:52+01:00
29,19:16:03,12.01.22,1,4.3,490,12.01.22 19:16:03,2022-01-12 19:16:03+01:00
39,19:16:46,12.01.22,1,4.7,490,12.01.22 19:16:46,2022-01-12 19:16:46+01:00
32,19:16:57,12.01.22,1,1.3,490,12.01.22 19:16:57,2022-01-12 19:16:57+01:00
35,19:17:18,12.01.22,1,5.1,490,12.01.22 19:17:18,2022-01-12 19:17:18+01:00
30,19:17:44,12.01.22,1,4.8,490,12.01.22 19:17:44,2022-01-12 19:17:44+01:00
26,19:18:06,12.01.22,1,1.9,490,12.01.22 19:18:06,2022-01-12 19:18:06+01:00
30,19:18:08,12.01.22,1,4.8,490,12.01.22 19:18:08,2022-01-12 19:18:08+01:00
30,19:18:14,12.01.22,1,2.5,490,12.01.22 19:18:14,2022-01-12 19:18:14+01:00
29,19:18:36,12.01.22,1,2.9,490,12.01.22 19:18:36,2022-01-12 19:18:36+01:00
31,19:18:58,12.01.22,1,4.3,490,12.01.22 19:18:58,2022-01-12 19:18:58+01:00
32,19:19:05,12.01.22,1,4.4,490,12.01.22 19:19:05,2022-01-12 19:19:05+01:00
28,19:19:47,12.01.22,1,2.2,490,12.01.22 19:19:47,2022-01-12 19:19:47+01:00
24,19:20:31,12.01.22,1,25.5,490,12.01.22 19:20:31,2022-01-12 19:20:31+01:00
22,19:20:34,12.01.22,1,4.1,490,12.01.22 19:20:34,2022-01-12 19:20:34+01:00
17,19:21:03,12.01.22,1,3.9,490,12.01.22 19:21:03,2022-01-12 19:21:03+01:00
29,19:21:07,12.01.22,1,4.2,490,12.01.22 19:21:07,2022-01-12 19:21:07+01:00
35,19:21:10,12.01.22,1,4.0,490,12.01.22 19:21:10,2022-01-12 19:21:10+01:00
35,19:21:20,12.01.22,1,4.2,490,12.01.22 19:21:20,2022-01-12 19:21:20+01:00
23,19:21:38,12.01.22,1,1.8,490,12.01.22 19:21:38,2022-01-12 19:21:38+01:00
33,19:22:26,12.01.22,1,0.9,490,12.01.22 19:22:26,2022-01-12 19:22:26+01:00
15,19:22:38,12.01.22,1,3.7,490,12.01.22 19:22:38,2022-01-12 19:22:38+01:00
32,19:22:42,12.01.22,1,1.7,490,12.01.22 19:22:42,2022-01-12 19:22:42+01:00
29,19:23:03,12.01.22,1,4.2,490,12.01.22 19:23:03,2022-01-12 19:23:03+01:00
29,19:23:36,12.01.22,1,3.2,490,12.01.22 19:23:36,2022-01-12 19:23:36+01:00
31,19:24:09,12.01.22,1,3.4,490,12.01.22 19:24:09,2022-01-12 19:24:09+01:00
28,19:24:37,12.01.22,1,3.1,490,12.01.22 19:24:37,2022-01-12 19:24:37+01:00
30,19:25:12,12.01.22,1,4.3,490,12.01.22 19:25:12,2022-01-12 19:25:12+01:00
30,19:26:25,12.01.22,1,3.1,490,12.01.22 19:26:25,2022-01-12 19:26:25+01:00
26,19:27:18,12.01.22,1,12.5,490,12.01.22 19:27:18,2022-01-12 19:27:18+01:00
30,19:27:51,12.01.22,1,2.3,490,12.01.22 19:27:51,2022-01-12 19:27:51+01:00
31,19:28:21,12.01.22,1,4.6,490,12.01.22 19:28:21,2022-01-12 19:28:21+01:00
27,19:28:44,12.01.22,1,3.4,490,12.01.22 19:28:44,2022-01-12 19:28:44+01:00
25,19:29:14,12.01.22,1,1.4,490,12.01.22 19:29:14,2022-01-12 19:29:14+01:00
23,19:29:36,12.01.22,1,25.5,490,12.01.22 19:29:36,2022-01-12 19:29:36+01:00
21,19:29:38,12.01.22,1,4.5,490,12.01.22 19:29:38,2022-01-12 19:29:38+01:00
39,19:30:27,12.01.22,1,4.6,490,12.01.22 19:30:27,2022-01-12 19:30:27+01:00
35,19:30:34,12.01.22,1,3.7,490,12.01.22 19:30:34,2022-01-12 19:30:34+01:00
31,19:30:49,12.01.22,1,3.6,490,12.01.22 19:30:49,2022-01-12 19:30:49+01:00
38,19:31:01,12.01.22,1,3.9,490,12.01.22 19:31:01,2022-01-12 19:31:01+01:00
33,19:31:04,12.01.22,1,4.6,490,12.01.22 19:31:04,2022-01-12 19:31:04+01:00
26,19:31:07,12.01.22,1,4.8,490,12.01.22 19:31:07,2022-01-12 19:31:07+01:00
29,19:32:09,12.01.22,1,4.6,490,12.01.22 19:32:09,2022-01-12 19:32:09+01:00
28,19:32:11,12.01.22,1,3.4,490,12.01.22 19:32:11,2022-01-12 19:32:11+01:00
35,19:32:14,12.01.22,1,5.0,490,12.01.22 19:32:14,2022-01-12 19:32:14+01:00
32,19:32:33,12.01.22,1,4.2,490,12.01.22 19:32:33,2022-01-12 19:32:33+01:00
35,19:32:36,12.01.22,1,4.3,490,12.01.22 19:32:36,2022-01-12 19:32:36+01:00
36,19:32:38,12.01.22,1,3.9,490,12.01.22 19:32:38,2022-01-12 19:32:38+01:00
34,19:32:55,12.01.22,1,4.8,490,12.01.22 19:32:55,2022-01-12 19:32:55+01:00
31,19:33:18,12.01.22,1,3.1,490,12.01.22 19:33:18,2022-01-12 19:33:18+01:00
26,19:33:39,12.01.22,1,3.4,490,12.01.22 19:33:39,2022-01-12 19:33:39+01:00
24,19:34:48,12.01.22,1,25.5,490,12.01.22 19:34:48,2022-01-12 19:34:48+01:00
21,19:34:50,12.01.22,1,2.2,490,12.01.22 19:34:50,2022-01-12 19:34:50+01:00
37,19:35:20,12.01.22,1,1.5,490,12.01.22 19:35:20,2022-01-12 19:35:20+01:00
41,19:35:23,12.01.22,1,4.8,490,12.01.22 19:35:23,2022-01-12 19:35:23+01:00
32,19:35:41,12.01.22,1,4.6,490,12.01.22 19:35:41,2022-01-12 19:35:41+01:00
31,19:35:50,12.01.22,1,4.5,490,12.01.22 19:35:50,2022-01-12 19:35:50+01:00
41,19:36:06,12.01.22,1,4.1,490,12.01.22 19:36:06,2022-01-12 19:36:06+01:00
27,19:36:35,12.01.22,1,4.3,490,12.01.22 19:36:35,2022-01-12 19:36:35+01:00
24,19:36:59,12.01.22,1,1.1,490,12.01.22 19:36:59,2022-01-12 19:36:59+01:00
38,19:37:07,12.01.22,1,5.8,490,12.01.22 19:37:07,2022-01-12 19:37:07+01:00
27,19:37:28,12.01.22,1,0.7,490,12.01.22 19:37:28,2022-01-12 19:37:28+01:00
31,19:38:15,12.01.22,1,4.7,490,12.01.22 19:38:15,2022-01-12 19:38:15+01:00
34,19:38:45,12.01.22,1,5.3,490,12.01.22 19:38:45,2022-01-12 19:38:45+01:00
31,19:38:51,12.01.22,1,3.8,490,12.01.22 19:38:51,2022-01-12 19:38:51+01:00
29,19:38:57,12.01.22,1,4.1,490,12.01.22 19:38:57,2022-01-12 19:38:57+01:00
34,19:39:07,12.01.22,1,2.2,490,12.01.22 19:39:07,2022-01-12 19:39:07+01:00
26,19:39:17,12.01.22,1,2.3,490,12.01.22 19:39:17,2022-01-12 19:39:17+01:00
51,19:40:01,12.01.22,1,7.8,490,12.01.22 19:40:01,2022-01-12 19:40:01+01:00
34,19:40:29,12.01.22,1,4.4,490,12.01.22 19:40:29,2022-01-12 19:40:29+01:00
29,19:40:48,12.01.22,1,5.0,490,12.01.22 19:40:48,2022-01-12 19:40:48+01:00
40,19:42:24,12.01.22,1,0.7,490,12.01.22 19:42:24,2022-01-12 19:42:24+01:00
37,19:43:04,12.01.22,1,4.4,490,12.01.22 19:43:04,2022-01-12 19:43:04+01:00
34,19:43:12,12.01.22,1,5.4,490,12.01.22 19:43:12,2022-01-12 19:43:12+01:00
21,19:43:22,12.01.22,1,3.1,490,12.01.22 19:43:22,2022-01-12 19:43:22+01:00
29,19:43:25,12.01.22,1,4.7,490,12.01.22 19:43:25,2022-01-12 19:43:25+01:00
23,19:43:46,12.01.22,1,25.5,490,12.01.22 19:43:46,2022-01-12 19:43:46+01:00
22,19:43:48,12.01.22,1,4.0,490,12.01.22 19:43:48,2022-01-12 19:43:48+01:00
25,19:44:10,12.01.22,1,0.6,490,12.01.22 19:44:10,2022-01-12 19:44:10+01:00
29,19:45:54,12.01.22,1,3.4,490,12.01.22 19:45:54,2022-01-12 19:45:54+01:00
30,19:45:58,12.01.22,1,4.7,490,12.01.22 19:45:58,2022-01-12 19:45:58+01:00
37,19:46:16,12.01.22,1,1.4,490,12.01.22 19:46:16,2022-01-12 19:46:16+01:00
27,19:46:37,12.01.22,1,1.5,490,12.01.22 19:46:37,2022-01-12 19:46:37+01:00
32,19:47:09,12.01.22,1,4.5,490,12.01.22 19:47:09,2022-01-12 19:47:09+01:00
29,19:47:31,12.01.22,1,3.8,490,12.01.22 19:47:31,2022-01-12 19:47:31+01:00
31,19:47:33,12.01.22,1,3.2,490,12.01.22 19:47:33,2022-01-12 19:47:33+01:00
32,19:47:38,12.01.22,1,4.8,490,12.01.22 19:47:38,2022-01-12 19:47:38+01:00
31,19:47:46,12.01.22,1,1.6,490,12.01.22 19:47:46,2022-01-12 19:47:46+01:00
48,19:48:50,12.01.22,1,4.8,490,12.01.22 19:48:50,2022-01-12 19:48:50+01:00
23,19:50:33,12.01.22,1,25.5,490,12.01.22 19:50:33,2022-01-12 19:50:33+01:00
21,19:50:36,12.01.22,1,4.7,490,12.01.22 19:50:36,2022-01-12 19:50:36+01:00
16,19:50:48,12.01.22,1,1.0,490,12.01.22 19:50:48,2022-01-12 19:50:48+01:00
35,19:51:33,12.01.22,1,5.2,490,12.01.22 19:51:33,2022-01-12 19:51:33+01:00
30,19:52:10,12.01.22,1,5.4,490,12.01.22 19:52:10,2022-01-12 19:52:10+01:00
28,19:52:22,12.01.22,1,3.1,490,12.01.22 19:52:22,2022-01-12 19:52:22+01:00
32,19:52:26,12.01.22,1,2.2,490,12.01.22 19:52:26,2022-01-12 19:52:26+01:00
23,19:53:04,12.01.22,1,3.3,490,12.01.22 19:53:04,2022-01-12 19:53:04+01:00
37,19:53:25,12.01.22,1,4.7,490,12.01.22 19:53:25,2022-01-12 19:53:25+01:00
43,19:53:39,12.01.22,1,4.7,490,12.01.22 19:53:39,2022-01-12 19:53:39+01:00
26,19:53:55,12.01.22,1,4.3,490,12.01.22 19:53:55,2022-01-12 19:53:55+01:00
30,19:54:41,12.01.22,1,3.9,490,12.01.22 19:54:41,2022-01-12 19:54:41+01:00
32,19:55:08,12.01.22,1,3.0,490,12.01.22 19:55:08,2022-01-12 19:55:08+01:00
29,19:55:24,12.01.22,1,4.1,490,12.01.22 19:55:24,2022-01-12 19:55:24+01:00
28,19:55:32,12.01.22,1,2.8,490,12.01.22 19:55:32,2022-01-12 19:55:32+01:00
35,19:56:22,12.01.22,1,3.3,490,12.01.22 19:56:22,2022-01-12 19:56:22+01:00
19,19:56:39,12.01.22,1,1.7,490,12.01.22 19:56:39,2022-01-12 19:56:39+01:00
31,19:56:44,12.01.22,1,4.5,490,12.01.22 19:56:44,2022-01-12 19:56:44+01:00
33,19:57:01,12.01.22,1,5.1,490,12.01.22 19:57:01,2022-01-12 19:57:01+01:00
32,19:57:10,12.01.22,1,4.0,490,12.01.22 19:57:10,2022-01-12 19:57:10+01:00
31,19:57:39,12.01.22,1,4.9,490,12.01.22 19:57:39,2022-01-12 19:57:39+01:00
29,19:57:42,12.01.22,1,1.7,490,12.01.22 19:57:42,2022-01-12 19:57:42+01:00
18,19:58:10,12.01.22,1,5.5,490,12.01.22 19:58:10,2022-01-12 19:58:10+01:00
33,19:58:19,12.01.22,1,5.2,490,12.01.22 19:58:19,2022-01-12 19:58:19+01:00
30,19:58:22,12.01.22,1,2.4,490,12.01.22 19:58:22,2022-01-12 19:58:22+01:00
22,19:58:51,12.01.22,1,12.9,490,12.01.22 19:58:51,2022-01-12 19:58:51+01:00
20,19:58:55,12.01.22,1,3.6,490,12.01.22 19:58:55,2022-01-12 19:58:55+01:00
28,19:58:59,12.01.22,1,1.8,490,12.01.22 19:58:59,2022-01-12 19:58:59+01:00
33,19:59:21,12.01.22,1,4.5,490,12.01.22 19:59:21,2022-01-12 19:59:21+01:00
28,19:59:27,12.01.22,1,1.1,490,12.01.22 19:59:27,2022-01-12 19:59:27+01:00
30,19:59:32,12.01.22,1,6.3,490,12.01.22 19:59:32,2022-01-12 19:59:32+01:00
26,20:00:02,12.01.22,1,3.3,490,12.01.22 20:00:02,2022-01-12 20:00:02+01:00
21,20:00:08,12.01.22,1,22.9,490,12.01.22 20:00:08,2022-01-12 20:00:08+01:00
18,20:00:13,12.01.22,1,1.8,490,12.01.22 20:00:13,2022-01-12 20:00:13+01:00
19,20:00:21,12.01.22,1,1.5,490,12.01.22 20:00:21,2022-01-12 20:00:21+01:00
12,20:00:25,12.01.22,1,2.1,490,12.01.22 20:00:25,2022-01-12 20:00:25+01:00
15,20:00:28,12.01.22,1,1.1,490,12.01.22 20:00:28,2022-01-12 20:00:28+01:00
18,20:00:44,12.01.22,1,0.6,490,12.01.22 20:00:44,2022-01-12 20:00:44+01:00
27,20:00:51,12.01.22,1,1.6,490,12.01.22 20:00:51,2022-01-12 20:00:51+01:00
32,20:01:49,12.01.22,1,1.9,490,12.01.22 20:01:49,2022-01-12 20:01:49+01:00
39,20:02:01,12.01.22,1,4.9,490,12.01.22 20:02:01,2022-01-12 20:02:01+01:00
31,20:02:19,12.01.22,1,0.5,490,12.01.22 20:02:19,2022-01-12 20:02:19+01:00
38,20:02:22,12.01.22,1,1.9,490,12.01.22 20:02:22,2022-01-12 20:02:22+01:00
44,20:02:31,12.01.22,1,5.3,490,12.01.22 20:02:31,2022-01-12 20:02:31+01:00
33,20:02:58,12.01.22,1,4.9,490,12.01.22 20:02:58,2022-01-12 20:02:58+01:00
28,20:04:04,12.01.22,1,2.5,490,12.01.22 20:04:04,2022-01-12 20:04:04+01:00
27,20:04:07,12.01.22,1,0.8,490,12.01.22 20:04:07,2022-01-12 20:04:07+01:00
24,20:04:22,12.01.22,1,1.1,490,12.01.22 20:04:22,2022-01-12 20:04:22+01:00
37,20:04:52,12.01.22,1,4.8,490,12.01.22 20:04:52,2022-01-12 20:04:52+01:00
30,20:05:30,12.01.22,1,5.0,490,12.01.22 20:05:30,2022-01-12 20:05:30+01:00
29,20:06:01,12.01.22,1,4.4,490,12.01.22 20:06:01,2022-01-12 20:06:01+01:00
28,20:06:03,12.01.22,1,4.6,490,12.01.22 20:06:03,2022-01-12 20:06:03+01:00
31,20:06:15,12.01.22,1,5.0,490,12.01.22 20:06:15,2022-01-12 20:06:15+01:00
33,20:06:39,12.01.22,1,2.8,490,12.01.22 20:06:39,2022-01-12 20:06:39+01:00
30,20:07:05,12.01.22,1,4.4,490,12.01.22 20:07:05,2022-01-12 20:07:05+01:00
30,20:07:07,12.01.22,1,2.2,490,12.01.22 20:07:07,2022-01-12 20:07:07+01:00
32,20:08:12,12.01.22,1,3.3,490,12.01.22 20:08:12,2022-01-12 20:08:12+01:00
32,20:08:19,12.01.22,1,4.8,490,12.01.22 20:08:19,2022-01-12 20:08:19+01:00
33,20:09:01,12.01.22,1,4.2,490,12.01.22 20:09:01,2022-01-12 20:09:01+01:00
29,20:09:28,12.01.22,1,1.5,490,12.01.22 20:09:28,2022-01-12 20:09:28+01:00
30,20:09:34,12.01.22,1,1.1,490,12.01.22 20:09:34,2022-01-12 20:09:34+01:00
26,20:10:01,12.01.22,1,25.5,490,12.01.22 20:10:01,2022-01-12 20:10:01+01:00
23,20:10:04,12.01.22,1,4.1,490,12.01.22 20:10:04,2022-01-12 20:10:04+01:00
23,20:10:07,12.01.22,1,2.3,490,12.01.22 20:10:07,2022-01-12 20:10:07+01:00
17,20:10:28,12.01.22,1,2.4,490,12.01.22 20:10:28,2022-01-12 20:10:28+01:00
28,20:10:42,12.01.22,1,4.3,490,12.01.22 20:10:42,2022-01-12 20:10:42+01:00
30,20:10:49,12.01.22,1,1.9,490,12.01.22 20:10:49,2022-01-12 20:10:49+01:00
30,20:11:16,12.01.22,1,3.9,490,12.01.22 20:11:16,2022-01-12 20:11:16+01:00
31,20:11:42,12.01.22,1,0.5,490,12.01.22 20:11:42,2022-01-12 20:11:42+01:00
