Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,13:12:45,25.08.21,1,5.2,429,25.08.21 13:12:45,2021-08-25 13:12:45+02:00
22,13:14:08,25.08.21,1,1.0,429,25.08.21 13:14:08,2021-08-25 13:14:08+02:00
38,13:14:42,25.08.21,1,4.6,429,25.08.21 13:14:42,2021-08-25 13:14:42+02:00
32,13:15:27,25.08.21,1,4.5,429,25.08.21 13:15:27,2021-08-25 13:15:27+02:00
24,13:16:31,25.08.21,1,4.5,429,25.08.21 13:16:31,2021-08-25 13:16:31+02:00
22,13:16:59,25.08.21,1,4.3,429,25.08.21 13:16:59,2021-08-25 13:16:59+02:00
21,13:17:10,25.08.21,1,1.6,429,25.08.21 13:17:10,2021-08-25 13:17:10+02:00
15,13:18:09,25.08.21,1,1.5,429,25.08.21 13:18:09,2021-08-25 13:18:09+02:00
28,13:20:44,25.08.21,1,4.0,429,25.08.21 13:20:44,2021-08-25 13:20:44+02:00
34,13:22:03,25.08.21,1,4.0,429,25.08.21 13:22:03,2021-08-25 13:22:03+02:00
23,13:22:12,25.08.21,1,1.8,429,25.08.21 13:22:12,2021-08-25 13:22:12+02:00
15,13:23:13,25.08.21,1,1.4,429,25.08.21 13:23:13,2021-08-25 13:23:13+02:00
33,13:24:30,25.08.21,1,4.2,429,25.08.21 13:24:30,2021-08-25 13:24:30+02:00
31,13:26:09,25.08.21,1,6.7,429,25.08.21 13:26:09,2021-08-25 13:26:09+02:00
28,13:28:31,25.08.21,1,4.3,429,25.08.21 13:28:31,2021-08-25 13:28:31+02:00
22,13:30:39,25.08.21,1,4.4,429,25.08.21 13:30:39,2021-08-25 13:30:39+02:00
31,13:30:52,25.08.21,1,3.5,429,25.08.21 13:30:52,2021-08-25 13:30:52+02:00
30,13:32:22,25.08.21,1,4.4,429,25.08.21 13:32:22,2021-08-25 13:32:22+02:00
32,13:33:06,25.08.21,1,4.3,429,25.08.21 13:33:06,2021-08-25 13:33:06+02:00
33,13:33:28,25.08.21,1,7.3,429,25.08.21 13:33:28,2021-08-25 13:33:28+02:00
19,13:34:09,25.08.21,1,4.4,429,25.08.21 13:34:09,2021-08-25 13:34:09+02:00
29,13:34:13,25.08.21,1,3.8,429,25.08.21 13:34:13,2021-08-25 13:34:13+02:00
32,13:34:17,25.08.21,1,4.2,429,25.08.21 13:34:17,2021-08-25 13:34:17+02:00
22,13:36:13,25.08.21,1,1.7,429,25.08.21 13:36:13,2021-08-25 13:36:13+02:00
32,13:36:22,25.08.21,1,4.3,429,25.08.21 13:36:22,2021-08-25 13:36:22+02:00
22,13:37:01,25.08.21,1,1.3,429,25.08.21 13:37:01,2021-08-25 13:37:01+02:00
34,13:37:05,25.08.21,1,4.4,429,25.08.21 13:37:05,2021-08-25 13:37:05+02:00
29,13:37:49,25.08.21,1,4.4,429,25.08.21 13:37:49,2021-08-25 13:37:49+02:00
26,13:37:49,25.08.21,1,1.3,429,25.08.21 13:37:49,2021-08-25 13:37:49+02:00
16,13:38:34,25.08.21,1,1.1,429,25.08.21 13:38:34,2021-08-25 13:38:34+02:00
32,13:38:39,25.08.21,1,5.3,429,25.08.21 13:38:39,2021-08-25 13:38:39+02:00
33,13:40:46,25.08.21,1,8.4,429,25.08.21 13:40:46,2021-08-25 13:40:46+02:00
13,13:41:00,25.08.21,1,1.1,429,25.08.21 13:41:00,2021-08-25 13:41:00+02:00
22,13:41:52,25.08.21,1,4.5,429,25.08.21 13:41:52,2021-08-25 13:41:52+02:00
38,13:42:03,25.08.21,1,4.6,429,25.08.21 13:42:03,2021-08-25 13:42:03+02:00
26,13:43:39,25.08.21,1,4.5,429,25.08.21 13:43:39,2021-08-25 13:43:39+02:00
20,13:43:50,25.08.21,1,1.2,429,25.08.21 13:43:50,2021-08-25 13:43:50+02:00
17,13:45:49,25.08.21,1,1.4,429,25.08.21 13:45:49,2021-08-25 13:45:49+02:00
36,13:46:11,25.08.21,1,4.6,429,25.08.21 13:46:11,2021-08-25 13:46:11+02:00
27,13:49:35,25.08.21,1,4.4,429,25.08.21 13:49:35,2021-08-25 13:49:35+02:00
27,13:50:20,25.08.21,1,1.3,429,25.08.21 13:50:20,2021-08-25 13:50:20+02:00
20,13:51:21,25.08.21,1,1.2,429,25.08.21 13:51:21,2021-08-25 13:51:21+02:00
24,13:51:28,25.08.21,1,4.5,429,25.08.21 13:51:28,2021-08-25 13:51:28+02:00
34,13:52:22,25.08.21,1,6.4,429,25.08.21 13:52:22,2021-08-25 13:52:22+02:00
36,13:52:30,25.08.21,1,4.0,429,25.08.21 13:52:30,2021-08-25 13:52:30+02:00
29,13:53:19,25.08.21,1,4.7,429,25.08.21 13:53:19,2021-08-25 13:53:19+02:00
36,13:53:32,25.08.21,1,3.6,429,25.08.21 13:53:32,2021-08-25 13:53:32+02:00
36,13:54:03,25.08.21,1,5.9,429,25.08.21 13:54:03,2021-08-25 13:54:03+02:00
19,13:54:05,25.08.21,1,2.0,429,25.08.21 13:54:05,2021-08-25 13:54:05+02:00
20,13:55:25,25.08.21,1,0.8,429,25.08.21 13:55:25,2021-08-25 13:55:25+02:00
20,13:55:44,25.08.21,1,4.5,429,25.08.21 13:55:44,2021-08-25 13:55:44+02:00
16,13:56:01,25.08.21,1,1.9,429,25.08.21 13:56:01,2021-08-25 13:56:01+02:00
20,13:56:31,25.08.21,1,4.5,429,25.08.21 13:56:31,2021-08-25 13:56:31+02:00
15,13:57:19,25.08.21,1,4.5,429,25.08.21 13:57:19,2021-08-25 13:57:19+02:00
28,13:57:59,25.08.21,1,4.5,429,25.08.21 13:57:59,2021-08-25 13:57:59+02:00
30,13:58:52,25.08.21,1,4.5,429,25.08.21 13:58:52,2021-08-25 13:58:52+02:00
23,14:00:04,25.08.21,1,1.6,429,25.08.21 14:00:04,2021-08-25 14:00:04+02:00
18,14:00:34,25.08.21,1,1.6,429,25.08.21 14:00:34,2021-08-25 14:00:34+02:00
21,14:00:53,25.08.21,1,1.6,429,25.08.21 14:00:53,2021-08-25 14:00:53+02:00
24,14:02:48,25.08.21,1,4.6,429,25.08.21 14:02:48,2021-08-25 14:02:48+02:00
20,14:03:14,25.08.21,1,2.2,429,25.08.21 14:03:14,2021-08-25 14:03:14+02:00
19,14:04:10,25.08.21,1,4.6,429,25.08.21 14:04:10,2021-08-25 14:04:10+02:00
39,14:04:27,25.08.21,1,5.7,429,25.08.21 14:04:27,2021-08-25 14:04:27+02:00
22,14:06:58,25.08.21,1,1.1,429,25.08.21 14:06:58,2021-08-25 14:06:58+02:00
22,14:08:25,25.08.21,1,1.2,429,25.08.21 14:08:25,2021-08-25 14:08:25+02:00
19,14:08:59,25.08.21,1,4.6,429,25.08.21 14:08:59,2021-08-25 14:08:59+02:00
24,14:09:00,25.08.21,1,1.7,429,25.08.21 14:09:00,2021-08-25 14:09:00+02:00
35,14:10:29,25.08.21,1,4.5,429,25.08.21 14:10:29,2021-08-25 14:10:29+02:00
24,14:12:55,25.08.21,1,4.7,429,25.08.21 14:12:55,2021-08-25 14:12:55+02:00
33,14:14:57,25.08.21,1,1.0,429,25.08.21 14:14:57,2021-08-25 14:14:57+02:00
46,14:18:40,25.08.21,1,5.3,429,25.08.21 14:18:40,2021-08-25 14:18:40+02:00
34,14:19:06,25.08.21,1,4.1,429,25.08.21 14:19:06,2021-08-25 14:19:06+02:00
18,14:19:50,25.08.21,1,2.0,429,25.08.21 14:19:50,2021-08-25 14:19:50+02:00
14,14:21:51,25.08.21,1,1.3,429,25.08.21 14:21:51,2021-08-25 14:21:51+02:00
34,14:22:49,25.08.21,1,4.5,429,25.08.21 14:22:49,2021-08-25 14:22:49+02:00
16,14:23:20,25.08.21,1,4.8,429,25.08.21 14:23:20,2021-08-25 14:23:20+02:00
23,14:25:05,25.08.21,1,1.6,429,25.08.21 14:25:05,2021-08-25 14:25:05+02:00
29,14:26:26,25.08.21,1,4.2,429,25.08.21 14:26:26,2021-08-25 14:26:26+02:00
29,14:26:28,25.08.21,1,4.1,429,25.08.21 14:26:28,2021-08-25 14:26:28+02:00
40,14:28:12,25.08.21,1,4.7,429,25.08.21 14:28:12,2021-08-25 14:28:12+02:00
15,14:29:42,25.08.21,1,4.8,429,25.08.21 14:29:42,2021-08-25 14:29:42+02:00
15,14:30:32,25.08.21,1,1.6,429,25.08.21 14:30:32,2021-08-25 14:30:32+02:00
32,14:35:30,25.08.21,1,4.7,429,25.08.21 14:35:30,2021-08-25 14:35:30+02:00
23,14:38:58,25.08.21,1,1.4,429,25.08.21 14:38:58,2021-08-25 14:38:58+02:00
25,14:39:01,25.08.21,1,4.8,429,25.08.21 14:39:01,2021-08-25 14:39:01+02:00
28,14:39:05,25.08.21,1,1.5,429,25.08.21 14:39:05,2021-08-25 14:39:05+02:00
34,14:40:19,25.08.21,1,2.1,429,25.08.21 14:40:19,2021-08-25 14:40:19+02:00
18,14:42:33,25.08.21,1,1.4,429,25.08.21 14:42:33,2021-08-25 14:42:33+02:00
15,14:43:20,25.08.21,1,1.1,429,25.08.21 14:43:20,2021-08-25 14:43:20+02:00
33,14:43:26,25.08.21,1,4.4,429,25.08.21 14:43:26,2021-08-25 14:43:26+02:00
17,14:44:10,25.08.21,1,1.4,429,25.08.21 14:44:10,2021-08-25 14:44:10+02:00
21,14:44:43,25.08.21,1,4.9,429,25.08.21 14:44:43,2021-08-25 14:44:43+02:00
17,14:45:58,25.08.21,1,1.6,429,25.08.21 14:45:58,2021-08-25 14:45:58+02:00
12,14:46:58,25.08.21,1,5.0,429,25.08.21 14:46:58,2021-08-25 14:46:58+02:00
22,14:48:47,25.08.21,1,1.5,429,25.08.21 14:48:47,2021-08-25 14:48:47+02:00
35,14:49:00,25.08.21,1,4.6,429,25.08.21 14:49:00,2021-08-25 14:49:00+02:00
17,14:51:52,25.08.21,1,5.0,429,25.08.21 14:51:52,2021-08-25 14:51:52+02:00
25,14:52:03,25.08.21,1,3.4,429,25.08.21 14:52:03,2021-08-25 14:52:03+02:00
31,14:52:06,25.08.21,1,4.6,429,25.08.21 14:52:06,2021-08-25 14:52:06+02:00
26,14:59:24,25.08.21,1,3.2,429,25.08.21 14:59:24,2021-08-25 14:59:24+02:00
35,15:00:38,25.08.21,1,4.0,429,25.08.21 15:00:38,2021-08-25 15:00:38+02:00
20,15:01:03,25.08.21,1,5.2,429,25.08.21 15:01:03,2021-08-25 15:01:03+02:00
20,15:01:07,25.08.21,1,1.8,429,25.08.21 15:01:07,2021-08-25 15:01:07+02:00
30,15:01:30,25.08.21,1,3.7,429,25.08.21 15:01:30,2021-08-25 15:01:30+02:00
29,15:02:07,25.08.21,1,4.1,429,25.08.21 15:02:07,2021-08-25 15:02:07+02:00
36,15:02:33,25.08.21,1,4.5,429,25.08.21 15:02:33,2021-08-25 15:02:33+02:00
34,15:04:07,25.08.21,1,9.0,429,25.08.21 15:04:07,2021-08-25 15:04:07+02:00
36,15:05:08,25.08.21,1,3.8,429,25.08.21 15:05:08,2021-08-25 15:05:08+02:00
31,15:05:27,25.08.21,1,5.1,429,25.08.21 15:05:27,2021-08-25 15:05:27+02:00
27,15:06:54,25.08.21,1,1.5,429,25.08.21 15:06:54,2021-08-25 15:06:54+02:00
24,15:07:44,25.08.21,1,5.2,429,25.08.21 15:07:44,2021-08-25 15:07:44+02:00
13,15:08:33,25.08.21,1,5.2,429,25.08.21 15:08:33,2021-08-25 15:08:33+02:00
36,15:09:21,25.08.21,1,4.1,429,25.08.21 15:09:21,2021-08-25 15:09:21+02:00
34,15:10:16,25.08.21,1,4.4,429,25.08.21 15:10:16,2021-08-25 15:10:16+02:00
24,15:18:45,25.08.21,1,5.3,429,25.08.21 15:18:45,2021-08-25 15:18:45+02:00
19,15:19:54,25.08.21,1,5.4,429,25.08.21 15:19:54,2021-08-25 15:19:54+02:00
39,15:20:09,25.08.21,1,4.1,429,25.08.21 15:20:09,2021-08-25 15:20:09+02:00
37,15:20:19,25.08.21,1,4.0,429,25.08.21 15:20:19,2021-08-25 15:20:19+02:00
30,15:23:03,25.08.21,1,6.2,429,25.08.21 15:23:03,2021-08-25 15:23:03+02:00
37,15:23:10,25.08.21,1,6.2,429,25.08.21 15:23:10,2021-08-25 15:23:10+02:00
12,15:24:35,25.08.21,1,1.7,429,25.08.21 15:24:35,2021-08-25 15:24:35+02:00
20,15:25:18,25.08.21,1,1.7,429,25.08.21 15:25:18,2021-08-25 15:25:18+02:00
26,15:26:33,25.08.21,1,2.1,429,25.08.21 15:26:33,2021-08-25 15:26:33+02:00
21,15:27:38,25.08.21,1,1.5,429,25.08.21 15:27:38,2021-08-25 15:27:38+02:00
23,15:27:39,25.08.21,1,1.1,429,25.08.21 15:27:39,2021-08-25 15:27:39+02:00
30,15:29:59,25.08.21,1,4.1,429,25.08.21 15:29:59,2021-08-25 15:29:59+02:00
16,15:30:30,25.08.21,1,1.1,429,25.08.21 15:30:30,2021-08-25 15:30:30+02:00
32,15:32:06,25.08.21,1,4.1,429,25.08.21 15:32:06,2021-08-25 15:32:06+02:00
26,15:33:59,25.08.21,1,3.5,429,25.08.21 15:33:59,2021-08-25 15:33:59+02:00
38,15:35:18,25.08.21,1,4.2,429,25.08.21 15:35:18,2021-08-25 15:35:18+02:00
29,15:36:10,25.08.21,1,5.5,429,25.08.21 15:36:10,2021-08-25 15:36:10+02:00
17,15:36:33,25.08.21,1,5.5,429,25.08.21 15:36:33,2021-08-25 15:36:33+02:00
37,15:37:12,25.08.21,1,3.9,429,25.08.21 15:37:12,2021-08-25 15:37:12+02:00
19,15:37:20,25.08.21,1,5.6,429,25.08.21 15:37:20,2021-08-25 15:37:20+02:00
31,15:37:45,25.08.21,1,7.3,429,25.08.21 15:37:45,2021-08-25 15:37:45+02:00
31,15:38:15,25.08.21,1,4.1,429,25.08.21 15:38:15,2021-08-25 15:38:15+02:00
44,15:38:26,25.08.21,1,4.7,429,25.08.21 15:38:26,2021-08-25 15:38:26+02:00
26,15:38:56,25.08.21,1,1.3,429,25.08.21 15:38:56,2021-08-25 15:38:56+02:00
33,15:39:42,25.08.21,1,2.2,429,25.08.21 15:39:42,2021-08-25 15:39:42+02:00
20,15:40:02,25.08.21,1,1.5,429,25.08.21 15:40:02,2021-08-25 15:40:02+02:00
18,15:40:31,25.08.21,1,2.2,429,25.08.21 15:40:31,2021-08-25 15:40:31+02:00
22,15:42:22,25.08.21,1,1.5,429,25.08.21 15:42:22,2021-08-25 15:42:22+02:00
23,15:43:55,25.08.21,1,2.7,429,25.08.21 15:43:55,2021-08-25 15:43:55+02:00
12,15:45:11,25.08.21,1,1.2,429,25.08.21 15:45:11,2021-08-25 15:45:11+02:00
14,15:45:23,25.08.21,1,2.0,429,25.08.21 15:45:23,2021-08-25 15:45:23+02:00
28,15:46:27,25.08.21,1,4.5,429,25.08.21 15:46:27,2021-08-25 15:46:27+02:00
30,15:46:29,25.08.21,1,5.2,429,25.08.21 15:46:29,2021-08-25 15:46:29+02:00
25,15:47:04,25.08.21,1,3.6,429,25.08.21 15:47:04,2021-08-25 15:47:04+02:00
28,15:47:12,25.08.21,1,7.1,429,25.08.21 15:47:12,2021-08-25 15:47:12+02:00
24,15:47:33,25.08.21,1,1.0,429,25.08.21 15:47:33,2021-08-25 15:47:33+02:00
24,15:48:00,25.08.21,1,3.1,429,25.08.21 15:48:00,2021-08-25 15:48:00+02:00
22,15:51:14,25.08.21,1,1.2,429,25.08.21 15:51:14,2021-08-25 15:51:14+02:00
16,15:51:27,25.08.21,1,1.7,429,25.08.21 15:51:27,2021-08-25 15:51:27+02:00
22,15:53:45,25.08.21,1,4.1,429,25.08.21 15:53:45,2021-08-25 15:53:45+02:00
35,15:57:25,25.08.21,1,4.9,429,25.08.21 15:57:25,2021-08-25 15:57:25+02:00
19,15:58:24,25.08.21,1,2.6,429,25.08.21 15:58:24,2021-08-25 15:58:24+02:00
32,15:58:51,25.08.21,1,3.7,429,25.08.21 15:58:51,2021-08-25 15:58:51+02:00
39,16:00:45,25.08.21,1,4.0,429,25.08.21 16:00:45,2021-08-25 16:00:45+02:00
32,16:02:58,25.08.21,1,1.5,429,25.08.21 16:02:58,2021-08-25 16:02:58+02:00
32,16:05:07,25.08.21,1,21.4,429,25.08.21 16:05:07,2021-08-25 16:05:07+02:00
38,16:05:26,25.08.21,1,5.6,429,25.08.21 16:05:26,2021-08-25 16:05:26+02:00
32,16:05:53,25.08.21,1,4.2,429,25.08.21 16:05:53,2021-08-25 16:05:53+02:00
32,16:05:55,25.08.21,1,5.0,429,25.08.21 16:05:55,2021-08-25 16:05:55+02:00
32,16:06:01,25.08.21,1,6.0,429,25.08.21 16:06:01,2021-08-25 16:06:01+02:00
21,16:07:00,25.08.21,1,3.8,429,25.08.21 16:07:00,2021-08-25 16:07:00+02:00
19,16:08:34,25.08.21,1,1.4,429,25.08.21 16:08:34,2021-08-25 16:08:34+02:00
21,16:10:38,25.08.21,1,1.4,429,25.08.21 16:10:38,2021-08-25 16:10:38+02:00
15,16:12:57,25.08.21,1,1.2,429,25.08.21 16:12:57,2021-08-25 16:12:57+02:00
34,16:17:08,25.08.21,1,3.5,429,25.08.21 16:17:08,2021-08-25 16:17:08+02:00
26,16:18:40,25.08.21,1,1.1,429,25.08.21 16:18:40,2021-08-25 16:18:40+02:00
37,16:20:58,25.08.21,1,3.9,429,25.08.21 16:20:58,2021-08-25 16:20:58+02:00
18,16:21:08,25.08.21,1,2.8,429,25.08.21 16:21:08,2021-08-25 16:21:08+02:00
11,16:22:45,25.08.21,1,4.0,429,25.08.21 16:22:45,2021-08-25 16:22:45+02:00
21,16:24:31,25.08.21,1,4.1,429,25.08.21 16:24:31,2021-08-25 16:24:31+02:00
31,16:26:54,25.08.21,1,3.9,429,25.08.21 16:26:54,2021-08-25 16:26:54+02:00
31,16:27:55,25.08.21,1,3.9,429,25.08.21 16:27:55,2021-08-25 16:27:55+02:00
14,16:28:02,25.08.21,1,4.1,429,25.08.21 16:28:02,2021-08-25 16:28:02+02:00
26,16:29:22,25.08.21,1,4.1,429,25.08.21 16:29:22,2021-08-25 16:29:22+02:00
25,16:29:32,25.08.21,1,6.8,429,25.08.21 16:29:32,2021-08-25 16:29:32+02:00
28,16:30:48,25.08.21,1,2.2,429,25.08.21 16:30:48,2021-08-25 16:30:48+02:00
38,16:31:52,25.08.21,1,4.1,429,25.08.21 16:31:52,2021-08-25 16:31:52+02:00
36,16:32:18,25.08.21,1,4.3,429,25.08.21 16:32:18,2021-08-25 16:32:18+02:00
31,16:32:28,25.08.21,1,3.7,429,25.08.21 16:32:28,2021-08-25 16:32:28+02:00
50,16:34:16,25.08.21,1,25.5,429,25.08.21 16:34:16,2021-08-25 16:34:16+02:00
54,16:34:18,25.08.21,1,8.8,429,25.08.21 16:34:18,2021-08-25 16:34:18+02:00
20,16:34:31,25.08.21,1,4.2,429,25.08.21 16:34:31,2021-08-25 16:34:31+02:00
19,16:34:31,25.08.21,1,1.1,429,25.08.21 16:34:31,2021-08-25 16:34:31+02:00
17,16:35:04,25.08.21,1,4.2,429,25.08.21 16:35:04,2021-08-25 16:35:04+02:00
24,16:35:38,25.08.21,1,4.2,429,25.08.21 16:35:38,2021-08-25 16:35:38+02:00
35,16:36:24,25.08.21,1,4.2,429,25.08.21 16:36:24,2021-08-25 16:36:24+02:00
21,16:40:19,25.08.21,1,1.4,429,25.08.21 16:40:19,2021-08-25 16:40:19+02:00
37,16:41:17,25.08.21,1,2.0,429,25.08.21 16:41:17,2021-08-25 16:41:17+02:00
28,16:42:56,25.08.21,1,4.0,429,25.08.21 16:42:56,2021-08-25 16:42:56+02:00
33,16:43:11,25.08.21,1,4.1,429,25.08.21 16:43:11,2021-08-25 16:43:11+02:00
32,16:43:23,25.08.21,1,4.3,429,25.08.21 16:43:23,2021-08-25 16:43:23+02:00
26,16:43:45,25.08.21,1,1.6,429,25.08.21 16:43:45,2021-08-25 16:43:45+02:00
28,16:44:41,25.08.21,1,3.8,429,25.08.21 16:44:41,2021-08-25 16:44:41+02:00
28,16:46:33,25.08.21,1,3.4,429,25.08.21 16:46:33,2021-08-25 16:46:33+02:00
37,16:48:12,25.08.21,1,4.7,429,25.08.21 16:48:12,2021-08-25 16:48:12+02:00
21,16:48:14,25.08.21,1,4.3,429,25.08.21 16:48:14,2021-08-25 16:48:14+02:00
28,16:50:10,25.08.21,1,4.3,429,25.08.21 16:50:10,2021-08-25 16:50:10+02:00
23,16:50:36,25.08.21,1,4.3,429,25.08.21 16:50:36,2021-08-25 16:50:36+02:00
32,16:53:15,25.08.21,1,4.5,429,25.08.21 16:53:15,2021-08-25 16:53:15+02:00
38,16:54:07,25.08.21,1,3.9,429,25.08.21 16:54:07,2021-08-25 16:54:07+02:00
28,16:54:28,25.08.21,1,4.0,429,25.08.21 16:54:28,2021-08-25 16:54:28+02:00
32,16:54:32,25.08.21,1,4.7,429,25.08.21 16:54:32,2021-08-25 16:54:32+02:00
14,16:56:24,25.08.21,1,3.5,429,25.08.21 16:56:24,2021-08-25 16:56:24+02:00
36,16:56:48,25.08.21,1,4.3,429,25.08.21 16:56:48,2021-08-25 16:56:48+02:00
11,16:57:15,25.08.21,1,1.3,429,25.08.21 16:57:15,2021-08-25 16:57:15+02:00
15,16:57:16,25.08.21,1,4.3,429,25.08.21 16:57:16,2021-08-25 16:57:16+02:00
33,16:58:17,25.08.21,1,4.4,429,25.08.21 16:58:17,2021-08-25 16:58:17+02:00
28,16:58:18,25.08.21,1,3.5,429,25.08.21 16:58:18,2021-08-25 16:58:18+02:00
19,16:58:43,25.08.21,1,4.3,429,25.08.21 16:58:43,2021-08-25 16:58:43+02:00
19,17:00:05,25.08.21,1,1.3,429,25.08.21 17:00:05,2021-08-25 17:00:05+02:00
43,17:00:17,25.08.21,1,4.5,429,25.08.21 17:00:17,2021-08-25 17:00:17+02:00
27,17:00:26,25.08.21,1,0.9,429,25.08.21 17:00:26,2021-08-25 17:00:26+02:00
29,17:01:06,25.08.21,1,4.8,429,25.08.21 17:01:06,2021-08-25 17:01:06+02:00
29,17:01:08,25.08.21,1,3.0,429,25.08.21 17:01:08,2021-08-25 17:01:08+02:00
28,17:03:40,25.08.21,1,1.5,429,25.08.21 17:03:40,2021-08-25 17:03:40+02:00
27,17:04:53,25.08.21,1,1.5,429,25.08.21 17:04:53,2021-08-25 17:04:53+02:00
24,17:05:38,25.08.21,1,4.4,429,25.08.21 17:05:38,2021-08-25 17:05:38+02:00
27,17:05:43,25.08.21,1,4.4,429,25.08.21 17:05:43,2021-08-25 17:05:43+02:00
20,17:06:02,25.08.21,1,4.4,429,25.08.21 17:06:02,2021-08-25 17:06:02+02:00
18,17:06:08,25.08.21,1,1.7,429,25.08.21 17:06:08,2021-08-25 17:06:08+02:00
30,17:06:44,25.08.21,1,3.9,429,25.08.21 17:06:44,2021-08-25 17:06:44+02:00
36,17:08:26,25.08.21,1,4.4,429,25.08.21 17:08:26,2021-08-25 17:08:26+02:00
30,17:09:18,25.08.21,1,4.6,429,25.08.21 17:09:18,2021-08-25 17:09:18+02:00
16,17:10:19,25.08.21,1,1.7,429,25.08.21 17:10:19,2021-08-25 17:10:19+02:00
13,17:10:22,25.08.21,1,4.4,429,25.08.21 17:10:22,2021-08-25 17:10:22+02:00
36,17:14:16,25.08.21,1,4.3,429,25.08.21 17:14:16,2021-08-25 17:14:16+02:00
30,17:15:07,25.08.21,1,3.8,429,25.08.21 17:15:07,2021-08-25 17:15:07+02:00
29,17:15:09,25.08.21,1,4.2,429,25.08.21 17:15:09,2021-08-25 17:15:09+02:00
26,17:15:11,25.08.21,1,1.3,429,25.08.21 17:15:11,2021-08-25 17:15:11+02:00
25,17:16:14,25.08.21,1,4.5,429,25.08.21 17:16:14,2021-08-25 17:16:14+02:00
24,17:18:20,25.08.21,1,1.0,429,25.08.21 17:18:20,2021-08-25 17:18:20+02:00
31,17:19:59,25.08.21,1,3.5,429,25.08.21 17:19:59,2021-08-25 17:19:59+02:00
31,17:20:02,25.08.21,1,4.2,429,25.08.21 17:20:02,2021-08-25 17:20:02+02:00
31,17:20:17,25.08.21,1,5.1,429,25.08.21 17:20:17,2021-08-25 17:20:17+02:00
21,17:20:32,25.08.21,1,1.3,429,25.08.21 17:20:32,2021-08-25 17:20:32+02:00
21,17:20:41,25.08.21,1,1.5,429,25.08.21 17:20:41,2021-08-25 17:20:41+02:00
20,17:21:43,25.08.21,1,4.5,429,25.08.21 17:21:43,2021-08-25 17:21:43+02:00
23,17:22:42,25.08.21,1,4.2,429,25.08.21 17:22:42,2021-08-25 17:22:42+02:00
19,17:22:53,25.08.21,1,1.7,429,25.08.21 17:22:53,2021-08-25 17:22:53+02:00
12,17:22:57,25.08.21,1,4.5,429,25.08.21 17:22:57,2021-08-25 17:22:57+02:00
19,17:23:15,25.08.21,1,4.5,429,25.08.21 17:23:15,2021-08-25 17:23:15+02:00
38,17:23:41,25.08.21,1,5.1,429,25.08.21 17:23:41,2021-08-25 17:23:41+02:00
16,17:24:15,25.08.21,1,4.5,429,25.08.21 17:24:15,2021-08-25 17:24:15+02:00
25,17:24:47,25.08.21,1,1.5,429,25.08.21 17:24:47,2021-08-25 17:24:47+02:00
34,17:28:27,25.08.21,1,4.0,429,25.08.21 17:28:27,2021-08-25 17:28:27+02:00
15,17:28:55,25.08.21,1,4.6,429,25.08.21 17:28:55,2021-08-25 17:28:55+02:00
14,17:28:56,25.08.21,1,0.9,429,25.08.21 17:28:56,2021-08-25 17:28:56+02:00
23,17:29:29,25.08.21,1,1.8,429,25.08.21 17:29:29,2021-08-25 17:29:29+02:00
18,17:29:33,25.08.21,1,4.6,429,25.08.21 17:29:33,2021-08-25 17:29:33+02:00
19,17:29:35,25.08.21,1,1.0,429,25.08.21 17:29:35,2021-08-25 17:29:35+02:00
15,17:30:00,25.08.21,1,2.1,429,25.08.21 17:30:00,2021-08-25 17:30:00+02:00
15,17:30:01,25.08.21,1,1.0,429,25.08.21 17:30:01,2021-08-25 17:30:01+02:00
30,17:30:37,25.08.21,1,4.2,429,25.08.21 17:30:37,2021-08-25 17:30:37+02:00
34,17:31:00,25.08.21,1,2.1,429,25.08.21 17:31:00,2021-08-25 17:31:00+02:00
16,17:31:16,25.08.21,1,1.5,429,25.08.21 17:31:16,2021-08-25 17:31:16+02:00
31,17:34:24,25.08.21,1,4.7,429,25.08.21 17:34:24,2021-08-25 17:34:24+02:00
27,17:34:39,25.08.21,1,3.7,429,25.08.21 17:34:39,2021-08-25 17:34:39+02:00
24,17:35:07,25.08.21,1,4.7,429,25.08.21 17:35:07,2021-08-25 17:35:07+02:00
30,17:36:47,25.08.21,1,4.6,429,25.08.21 17:36:47,2021-08-25 17:36:47+02:00
16,17:37:36,25.08.21,1,4.8,429,25.08.21 17:37:36,2021-08-25 17:37:36+02:00
29,17:37:48,25.08.21,1,1.7,429,25.08.21 17:37:48,2021-08-25 17:37:48+02:00
27,17:40:16,25.08.21,1,4.3,429,25.08.21 17:40:16,2021-08-25 17:40:16+02:00
22,17:42:13,25.08.21,1,4.9,429,25.08.21 17:42:13,2021-08-25 17:42:13+02:00
18,17:42:53,25.08.21,1,1.4,429,25.08.21 17:42:53,2021-08-25 17:42:53+02:00
21,17:43:54,25.08.21,1,1.7,429,25.08.21 17:43:54,2021-08-25 17:43:54+02:00
39,17:44:36,25.08.21,1,4.2,429,25.08.21 17:44:36,2021-08-25 17:44:36+02:00
17,17:45:44,25.08.21,1,2.9,429,25.08.21 17:45:44,2021-08-25 17:45:44+02:00
32,17:46:09,25.08.21,1,4.5,429,25.08.21 17:46:09,2021-08-25 17:46:09+02:00
18,17:47:12,25.08.21,1,1.3,429,25.08.21 17:47:12,2021-08-25 17:47:12+02:00
