Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,18:50:40,28.04.21,1,12.9,379,28.04.21 18:50:40,2021-04-28 18:50:40+02:00
24,18:51:47,28.04.21,1,18.4,379,28.04.21 18:51:47,2021-04-28 18:51:47+02:00
31,18:51:49,28.04.21,1,8.0,379,28.04.21 18:51:49,2021-04-28 18:51:49+02:00
34,18:51:53,28.04.21,1,12.9,379,28.04.21 18:51:53,2021-04-28 18:51:53+02:00
17,18:52:39,28.04.21,1,13.2,379,28.04.21 18:52:39,2021-04-28 18:52:39+02:00
14,18:54:01,28.04.21,1,3.1,379,28.04.21 18:54:01,2021-04-28 18:54:01+02:00
27,18:54:40,28.04.21,1,13.4,379,28.04.21 18:54:40,2021-04-28 18:54:40+02:00
25,18:55:08,28.04.21,1,12.7,379,28.04.21 18:55:08,2021-04-28 18:55:08+02:00
24,18:55:51,28.04.21,1,12.6,379,28.04.21 18:55:51,2021-04-28 18:55:51+02:00
20,18:55:59,28.04.21,1,0.6,379,28.04.21 18:55:59,2021-04-28 18:55:59+02:00
21,18:56:00,28.04.21,1,10.0,379,28.04.21 18:56:00,2021-04-28 18:56:00+02:00
15,18:56:55,28.04.21,1,9.2,379,28.04.21 18:56:55,2021-04-28 18:56:55+02:00
18,18:57:58,28.04.21,1,3.3,379,28.04.21 18:57:58,2021-04-28 18:57:58+02:00
18,18:59:13,28.04.21,1,6.0,379,28.04.21 18:59:13,2021-04-28 18:59:13+02:00
26,19:00:01,28.04.21,1,5.4,379,28.04.21 19:00:01,2021-04-28 19:00:01+02:00
5,19:00:14,28.04.21,1,0.9,379,28.04.21 19:00:14,2021-04-28 19:00:14+02:00
19,19:01:24,28.04.21,1,11.5,379,28.04.21 19:01:24,2021-04-28 19:01:24+02:00
24,19:02:49,28.04.21,1,7.3,379,28.04.21 19:02:49,2021-04-28 19:02:49+02:00
5,19:04:34,28.04.21,1,0.7,379,28.04.21 19:04:34,2021-04-28 19:04:34+02:00
17,19:04:48,28.04.21,1,4.5,379,28.04.21 19:04:48,2021-04-28 19:04:48+02:00
21,19:07:29,28.04.21,1,10.2,379,28.04.21 19:07:29,2021-04-28 19:07:29+02:00
27,19:07:59,28.04.21,1,12.7,379,28.04.21 19:07:59,2021-04-28 19:07:59+02:00
18,19:09:26,28.04.21,1,4.4,379,28.04.21 19:09:26,2021-04-28 19:09:26+02:00
14,19:10:03,28.04.21,1,4.1,379,28.04.21 19:10:03,2021-04-28 19:10:03+02:00
24,19:10:06,28.04.21,1,9.4,379,28.04.21 19:10:06,2021-04-28 19:10:06+02:00
22,19:12:31,28.04.21,1,14.0,379,28.04.21 19:12:31,2021-04-28 19:12:31+02:00
22,19:12:42,28.04.21,1,11.1,379,28.04.21 19:12:42,2021-04-28 19:12:42+02:00
20,19:14:24,28.04.21,1,4.4,379,28.04.21 19:14:24,2021-04-28 19:14:24+02:00
16,19:15:06,28.04.21,1,1.7,379,28.04.21 19:15:06,2021-04-28 19:15:06+02:00
36,19:18:46,28.04.21,1,12.9,379,28.04.21 19:18:46,2021-04-28 19:18:46+02:00
32,19:20:07,28.04.21,1,6.7,379,28.04.21 19:20:07,2021-04-28 19:20:07+02:00
17,19:22:55,28.04.21,1,4.2,379,28.04.21 19:22:55,2021-04-28 19:22:55+02:00
5,19:23:03,28.04.21,1,0.5,379,28.04.21 19:23:03,2021-04-28 19:23:03+02:00
18,19:23:12,28.04.21,1,4.3,379,28.04.21 19:23:12,2021-04-28 19:23:12+02:00
23,19:30:11,28.04.21,1,13.9,379,28.04.21 19:30:11,2021-04-28 19:30:11+02:00
11,19:30:55,28.04.21,1,0.9,379,28.04.21 19:30:55,2021-04-28 19:30:55+02:00
10,19:31:07,28.04.21,1,1.1,379,28.04.21 19:31:07,2021-04-28 19:31:07+02:00
9,19:31:08,28.04.21,1,1.2,379,28.04.21 19:31:08,2021-04-28 19:31:08+02:00
13,19:34:50,28.04.21,1,5.8,379,28.04.21 19:34:50,2021-04-28 19:34:50+02:00
10,19:34:51,28.04.21,1,0.6,379,28.04.21 19:34:51,2021-04-28 19:34:51+02:00
13,19:36:47,28.04.21,1,1.6,379,28.04.21 19:36:47,2021-04-28 19:36:47+02:00
25,19:38:26,28.04.21,1,12.3,379,28.04.21 19:38:26,2021-04-28 19:38:26+02:00
21,19:38:57,28.04.21,1,14.6,379,28.04.21 19:38:57,2021-04-28 19:38:57+02:00
24,19:41:15,28.04.21,1,9.5,379,28.04.21 19:41:15,2021-04-28 19:41:15+02:00
31,19:41:37,28.04.21,1,9.3,379,28.04.21 19:41:37,2021-04-28 19:41:37+02:00
22,19:42:24,28.04.21,1,13.3,379,28.04.21 19:42:24,2021-04-28 19:42:24+02:00
31,19:49:33,28.04.21,1,12.3,379,28.04.21 19:49:33,2021-04-28 19:49:33+02:00
5,19:51:12,28.04.21,1,1.1,379,28.04.21 19:51:12,2021-04-28 19:51:12+02:00
7,19:51:35,28.04.21,1,0.9,379,28.04.21 19:51:35,2021-04-28 19:51:35+02:00
32,19:55:46,28.04.21,1,12.7,379,28.04.21 19:55:46,2021-04-28 19:55:46+02:00
18,19:56:35,28.04.21,1,5.4,379,28.04.21 19:56:35,2021-04-28 19:56:35+02:00
7,19:57:19,28.04.21,1,1.0,379,28.04.21 19:57:19,2021-04-28 19:57:19+02:00
18,19:57:26,28.04.21,1,10.0,379,28.04.21 19:57:26,2021-04-28 19:57:26+02:00
28,19:59:45,28.04.21,1,4.4,379,28.04.21 19:59:45,2021-04-28 19:59:45+02:00
26,20:01:01,28.04.21,1,7.6,379,28.04.21 20:01:01,2021-04-28 20:01:01+02:00
24,20:01:02,28.04.21,1,0.6,379,28.04.21 20:01:02,2021-04-28 20:01:02+02:00
6,20:03:09,28.04.21,1,2.2,379,28.04.21 20:03:09,2021-04-28 20:03:09+02:00
24,20:05:36,28.04.21,1,11.0,379,28.04.21 20:05:36,2021-04-28 20:05:36+02:00
5,20:06:22,28.04.21,1,1.0,379,28.04.21 20:06:22,2021-04-28 20:06:22+02:00
19,20:06:53,28.04.21,1,4.3,379,28.04.21 20:06:53,2021-04-28 20:06:53+02:00
22,20:12:44,28.04.21,1,11.4,379,28.04.21 20:12:44,2021-04-28 20:12:44+02:00
29,20:14:27,28.04.21,1,9.8,379,28.04.21 20:14:27,2021-04-28 20:14:27+02:00
26,20:14:27,28.04.21,1,1.0,379,28.04.21 20:14:27,2021-04-28 20:14:27+02:00
5,20:18:51,28.04.21,1,2.0,379,28.04.21 20:18:51,2021-04-28 20:18:51+02:00
8,20:19:23,28.04.21,1,2.4,379,28.04.21 20:19:23,2021-04-28 20:19:23+02:00
17,20:20:00,28.04.21,1,2.4,379,28.04.21 20:20:00,2021-04-28 20:20:00+02:00
24,20:20:08,28.04.21,1,1.2,379,28.04.21 20:20:08,2021-04-28 20:20:08+02:00
24,20:20:10,28.04.21,1,9.1,379,28.04.21 20:20:10,2021-04-28 20:20:10+02:00
13,20:23:29,28.04.21,1,1.8,379,28.04.21 20:23:29,2021-04-28 20:23:29+02:00
19,20:24:25,28.04.21,1,12.0,379,28.04.21 20:24:25,2021-04-28 20:24:25+02:00
19,20:27:20,28.04.21,1,11.8,379,28.04.21 20:27:20,2021-04-28 20:27:20+02:00
5,20:30:38,28.04.21,1,1.0,379,28.04.21 20:30:38,2021-04-28 20:30:38+02:00
6,20:32:49,28.04.21,1,2.2,379,28.04.21 20:32:49,2021-04-28 20:32:49+02:00
21,20:35:12,28.04.21,1,3.4,379,28.04.21 20:35:12,2021-04-28 20:35:12+02:00
17,20:38:10,28.04.21,1,3.6,379,28.04.21 20:38:10,2021-04-28 20:38:10+02:00
20,20:40:22,28.04.21,1,7.1,379,28.04.21 20:40:22,2021-04-28 20:40:22+02:00
21,20:46:12,28.04.21,1,5.7,379,28.04.21 20:46:12,2021-04-28 20:46:12+02:00
18,20:46:12,28.04.21,1,0.5,379,28.04.21 20:46:12,2021-04-28 20:46:12+02:00
7,20:55:18,28.04.21,1,1.0,379,28.04.21 20:55:18,2021-04-28 20:55:18+02:00
18,21:02:52,28.04.21,1,8.7,379,28.04.21 21:02:52,2021-04-28 21:02:52+02:00
10,21:04:35,28.04.21,1,0.9,379,28.04.21 21:04:35,2021-04-28 21:04:35+02:00
6,21:05:35,28.04.21,1,1.6,379,28.04.21 21:05:35,2021-04-28 21:05:35+02:00
26,21:12:31,28.04.21,1,5.0,379,28.04.21 21:12:31,2021-04-28 21:12:31+02:00
36,21:13:33,28.04.21,1,12.1,379,28.04.21 21:13:33,2021-04-28 21:13:33+02:00
30,21:13:42,28.04.21,1,15.0,379,28.04.21 21:13:42,2021-04-28 21:13:42+02:00
20,21:21:56,28.04.21,1,1.3,379,28.04.21 21:21:56,2021-04-28 21:21:56+02:00
22,21:21:56,28.04.21,1,5.5,379,28.04.21 21:21:56,2021-04-28 21:21:56+02:00
20,21:21:57,28.04.21,1,1.0,379,28.04.21 21:21:57,2021-04-28 21:21:57+02:00
7,21:24:11,28.04.21,1,1.0,379,28.04.21 21:24:11,2021-04-28 21:24:11+02:00
28,21:25:01,28.04.21,1,11.6,379,28.04.21 21:25:01,2021-04-28 21:25:01+02:00
6,21:33:16,28.04.21,1,0.5,379,28.04.21 21:33:16,2021-04-28 21:33:16+02:00
25,21:35:07,28.04.21,1,5.2,379,28.04.21 21:35:07,2021-04-28 21:35:07+02:00
23,21:35:07,28.04.21,1,2.0,379,28.04.21 21:35:07,2021-04-28 21:35:07+02:00
24,21:35:29,28.04.21,1,10.8,379,28.04.21 21:35:29,2021-04-28 21:35:29+02:00
25,21:36:08,28.04.21,1,9.1,379,28.04.21 21:36:08,2021-04-28 21:36:08+02:00
32,21:40:33,28.04.21,1,13.2,379,28.04.21 21:40:33,2021-04-28 21:40:33+02:00
28,21:40:44,28.04.21,1,11.5,379,28.04.21 21:40:44,2021-04-28 21:40:44+02:00
31,21:42:34,28.04.21,1,15.4,379,28.04.21 21:42:34,2021-04-28 21:42:34+02:00
34,21:44:29,28.04.21,1,12.3,379,28.04.21 21:44:29,2021-04-28 21:44:29+02:00
7,21:47:35,28.04.21,1,2.7,379,28.04.21 21:47:35,2021-04-28 21:47:35+02:00
13,21:48:56,28.04.21,1,1.8,379,28.04.21 21:48:56,2021-04-28 21:48:56+02:00
13,21:48:57,28.04.21,1,1.1,379,28.04.21 21:48:57,2021-04-28 21:48:57+02:00
13,21:49:11,28.04.21,1,0.8,379,28.04.21 21:49:11,2021-04-28 21:49:11+02:00
22,21:55:53,28.04.21,1,10.7,379,28.04.21 21:55:53,2021-04-28 21:55:53+02:00
24,21:56:37,28.04.21,1,12.0,379,28.04.21 21:56:37,2021-04-28 21:56:37+02:00
23,22:02:15,28.04.21,1,10.2,379,28.04.21 22:02:15,2021-04-28 22:02:15+02:00
35,22:11:27,28.04.21,1,10.7,379,28.04.21 22:11:27,2021-04-28 22:11:27+02:00
5,22:12:06,28.04.21,1,0.6,379,28.04.21 22:12:06,2021-04-28 22:12:06+02:00
22,22:16:28,28.04.21,1,11.1,379,28.04.21 22:16:28,2021-04-28 22:16:28+02:00
15,22:18:02,28.04.21,1,3.5,379,28.04.21 22:18:02,2021-04-28 22:18:02+02:00
5,22:19:16,28.04.21,1,0.6,379,28.04.21 22:19:16,2021-04-28 22:19:16+02:00
23,22:20:33,28.04.21,1,6.5,379,28.04.21 22:20:33,2021-04-28 22:20:33+02:00
8,22:28:04,28.04.21,1,1.0,379,28.04.21 22:28:04,2021-04-28 22:28:04+02:00
7,22:33:05,28.04.21,1,1.5,379,28.04.21 22:33:05,2021-04-28 22:33:05+02:00
18,22:48:35,28.04.21,1,5.6,379,28.04.21 22:48:35,2021-04-28 22:48:35+02:00
15,22:48:35,28.04.21,1,1.4,379,28.04.21 22:48:35,2021-04-28 22:48:35+02:00
28,22:52:08,28.04.21,1,7.7,379,28.04.21 22:52:08,2021-04-28 22:52:08+02:00
34,22:52:26,28.04.21,1,12.3,379,28.04.21 22:52:26,2021-04-28 22:52:26+02:00
16,23:01:15,28.04.21,1,1.4,379,28.04.21 23:01:15,2021-04-28 23:01:15+02:00
25,23:01:20,28.04.21,1,8.8,379,28.04.21 23:01:20,2021-04-28 23:01:20+02:00
19,23:02:14,28.04.21,1,3.9,379,28.04.21 23:02:14,2021-04-28 23:02:14+02:00
18,23:02:17,28.04.21,1,3.7,379,28.04.21 23:02:17,2021-04-28 23:02:17+02:00
23,23:06:25,28.04.21,1,10.0,379,28.04.21 23:06:25,2021-04-28 23:06:25+02:00
28,23:09:40,28.04.21,1,4.4,379,28.04.21 23:09:40,2021-04-28 23:09:40+02:00
24,23:25:28,28.04.21,1,11.8,379,28.04.21 23:25:28,2021-04-28 23:25:28+02:00
7,23:32:33,28.04.21,1,0.5,379,28.04.21 23:32:33,2021-04-28 23:32:33+02:00
14,23:42:55,28.04.21,1,2.7,379,28.04.21 23:42:55,2021-04-28 23:42:55+02:00
21,23:45:50,28.04.21,1,10.8,379,28.04.21 23:45:50,2021-04-28 23:45:50+02:00
18,23:54:41,28.04.21,1,5.1,379,28.04.21 23:54:41,2021-04-28 23:54:41+02:00
18,00:02:49,29.04.21,1,2.0,379,29.04.21 00:02:49,2021-04-29 00:02:49+02:00
25,00:10:55,29.04.21,1,9.2,379,29.04.21 00:10:55,2021-04-29 00:10:55+02:00
18,00:28:05,29.04.21,1,12.4,379,29.04.21 00:28:05,2021-04-29 00:28:05+02:00
24,00:37:39,29.04.21,1,10.2,379,29.04.21 00:37:39,2021-04-29 00:37:39+02:00
27,01:06:08,29.04.21,1,12.6,379,29.04.21 01:06:08,2021-04-29 01:06:08+02:00
15,02:59:46,29.04.21,1,13.7,379,29.04.21 02:59:46,2021-04-29 02:59:46+02:00
30,03:18:47,29.04.21,1,16.1,379,29.04.21 03:18:47,2021-04-29 03:18:47+02:00
21,03:29:16,29.04.21,1,13.4,379,29.04.21 03:29:16,2021-04-29 03:29:16+02:00
8,03:49:46,29.04.21,1,2.8,379,29.04.21 03:49:46,2021-04-29 03:49:46+02:00
13,04:26:43,29.04.21,1,10.8,379,29.04.21 04:26:43,2021-04-29 04:26:43+02:00
19,04:30:07,29.04.21,1,4.9,379,29.04.21 04:30:07,2021-04-29 04:30:07+02:00
27,04:40:53,29.04.21,1,22.0,379,29.04.21 04:40:53,2021-04-29 04:40:53+02:00
12,05:22:05,29.04.21,1,3.6,379,29.04.21 05:22:05,2021-04-29 05:22:05+02:00
23,05:26:38,29.04.21,1,11.3,379,29.04.21 05:26:38,2021-04-29 05:26:38+02:00
18,05:38:41,29.04.21,1,10.0,379,29.04.21 05:38:41,2021-04-29 05:38:41+02:00
26,05:39:55,29.04.21,1,19.4,379,29.04.21 05:39:55,2021-04-29 05:39:55+02:00
27,05:45:19,29.04.21,1,15.1,379,29.04.21 05:45:19,2021-04-29 05:45:19+02:00
23,06:03:11,29.04.21,1,13.6,379,29.04.21 06:03:11,2021-04-29 06:03:11+02:00
24,06:03:57,29.04.21,1,25.5,379,29.04.21 06:03:57,2021-04-29 06:03:57+02:00
17,06:09:24,29.04.21,1,4.8,379,29.04.21 06:09:24,2021-04-29 06:09:24+02:00
16,06:27:55,29.04.21,1,4.3,379,29.04.21 06:27:55,2021-04-29 06:27:55+02:00
38,06:28:43,29.04.21,1,18.3,379,29.04.21 06:28:43,2021-04-29 06:28:43+02:00
19,06:31:05,29.04.21,1,17.3,379,29.04.21 06:31:05,2021-04-29 06:31:05+02:00
20,06:31:28,29.04.21,1,12.4,379,29.04.21 06:31:28,2021-04-29 06:31:28+02:00
19,06:32:17,29.04.21,1,4.8,379,29.04.21 06:32:17,2021-04-29 06:32:17+02:00
28,06:33:41,29.04.21,1,12.4,379,29.04.21 06:33:41,2021-04-29 06:33:41+02:00
33,06:35:12,29.04.21,1,7.6,379,29.04.21 06:35:12,2021-04-29 06:35:12+02:00
31,06:35:49,29.04.21,1,11.0,379,29.04.21 06:35:49,2021-04-29 06:35:49+02:00
19,06:41:34,29.04.21,1,6.3,379,29.04.21 06:41:34,2021-04-29 06:41:34+02:00
19,06:43:11,29.04.21,1,4.8,379,29.04.21 06:43:11,2021-04-29 06:43:11+02:00
27,06:45:35,29.04.21,1,0.8,379,29.04.21 06:45:35,2021-04-29 06:45:35+02:00
27,06:45:36,29.04.21,1,11.2,379,29.04.21 06:45:36,2021-04-29 06:45:36+02:00
47,06:45:49,29.04.21,1,9.0,379,29.04.21 06:45:49,2021-04-29 06:45:49+02:00
5,06:47:14,29.04.21,1,0.5,379,29.04.21 06:47:14,2021-04-29 06:47:14+02:00
21,06:52:03,29.04.21,1,14.0,379,29.04.21 06:52:03,2021-04-29 06:52:03+02:00
32,06:56:14,29.04.21,1,16.5,379,29.04.21 06:56:14,2021-04-29 06:56:14+02:00
17,07:01:58,29.04.21,1,4.4,379,29.04.21 07:01:58,2021-04-29 07:01:58+02:00
27,07:02:01,29.04.21,1,21.2,379,29.04.21 07:02:01,2021-04-29 07:02:01+02:00
16,07:02:11,29.04.21,1,4.9,379,29.04.21 07:02:11,2021-04-29 07:02:11+02:00
28,07:02:44,29.04.21,1,14.6,379,29.04.21 07:02:44,2021-04-29 07:02:44+02:00
20,07:05:13,29.04.21,1,12.5,379,29.04.21 07:05:13,2021-04-29 07:05:13+02:00
30,07:07:41,29.04.21,1,15.7,379,29.04.21 07:07:41,2021-04-29 07:07:41+02:00
28,07:08:45,29.04.21,1,11.4,379,29.04.21 07:08:45,2021-04-29 07:08:45+02:00
22,07:09:07,29.04.21,1,13.1,379,29.04.21 07:09:07,2021-04-29 07:09:07+02:00
27,07:09:15,29.04.21,1,16.5,379,29.04.21 07:09:15,2021-04-29 07:09:15+02:00
16,07:09:57,29.04.21,1,4.9,379,29.04.21 07:09:57,2021-04-29 07:09:57+02:00
25,07:11:27,29.04.21,1,23.9,379,29.04.21 07:11:27,2021-04-29 07:11:27+02:00
27,07:12:59,29.04.21,1,17.9,379,29.04.21 07:12:59,2021-04-29 07:12:59+02:00
19,07:13:20,29.04.21,1,16.1,379,29.04.21 07:13:20,2021-04-29 07:13:20+02:00
19,07:13:21,29.04.21,1,12.1,379,29.04.21 07:13:21,2021-04-29 07:13:21+02:00
38,07:20:23,29.04.21,1,12.6,379,29.04.21 07:20:23,2021-04-29 07:20:23+02:00
17,07:22:57,29.04.21,1,1.3,379,29.04.21 07:22:57,2021-04-29 07:22:57+02:00
7,07:23:51,29.04.21,1,2.0,379,29.04.21 07:23:51,2021-04-29 07:23:51+02:00
24,07:26:17,29.04.21,1,10.9,379,29.04.21 07:26:17,2021-04-29 07:26:17+02:00
16,07:27:17,29.04.21,1,3.0,379,29.04.21 07:27:17,2021-04-29 07:27:17+02:00
20,07:29:23,29.04.21,1,7.4,379,29.04.21 07:29:23,2021-04-29 07:29:23+02:00
25,07:29:29,29.04.21,1,12.1,379,29.04.21 07:29:29,2021-04-29 07:29:29+02:00
6,07:30:20,29.04.21,1,1.4,379,29.04.21 07:30:20,2021-04-29 07:30:20+02:00
22,07:30:43,29.04.21,1,13.0,379,29.04.21 07:30:43,2021-04-29 07:30:43+02:00
28,07:31:19,29.04.21,1,16.7,379,29.04.21 07:31:19,2021-04-29 07:31:19+02:00
31,07:31:32,29.04.21,1,13.5,379,29.04.21 07:31:32,2021-04-29 07:31:32+02:00
18,07:32:01,29.04.21,1,4.8,379,29.04.21 07:32:01,2021-04-29 07:32:01+02:00
30,07:34:42,29.04.21,1,16.7,379,29.04.21 07:34:42,2021-04-29 07:34:42+02:00
15,07:37:39,29.04.21,1,1.3,379,29.04.21 07:37:39,2021-04-29 07:37:39+02:00
12,07:37:54,29.04.21,1,2.0,379,29.04.21 07:37:54,2021-04-29 07:37:54+02:00
5,07:41:10,29.04.21,1,0.9,379,29.04.21 07:41:10,2021-04-29 07:41:10+02:00
7,07:41:26,29.04.21,1,3.2,379,29.04.21 07:41:26,2021-04-29 07:41:26+02:00
12,07:41:34,29.04.21,1,1.6,379,29.04.21 07:41:34,2021-04-29 07:41:34+02:00
8,07:42:29,29.04.21,1,1.7,379,29.04.21 07:42:29,2021-04-29 07:42:29+02:00
10,07:44:27,29.04.21,1,0.8,379,29.04.21 07:44:27,2021-04-29 07:44:27+02:00
13,07:44:31,29.04.21,1,1.4,379,29.04.21 07:44:31,2021-04-29 07:44:31+02:00
8,07:44:42,29.04.21,1,2.8,379,29.04.21 07:44:42,2021-04-29 07:44:42+02:00
30,07:44:51,29.04.21,1,14.0,379,29.04.21 07:44:51,2021-04-29 07:44:51+02:00
14,07:45:17,29.04.21,1,4.6,379,29.04.21 07:45:17,2021-04-29 07:45:17+02:00
10,07:45:49,29.04.21,1,1.7,379,29.04.21 07:45:49,2021-04-29 07:45:49+02:00
11,07:46:07,29.04.21,1,2.8,379,29.04.21 07:46:07,2021-04-29 07:46:07+02:00
12,07:47:58,29.04.21,1,7.7,379,29.04.21 07:47:58,2021-04-29 07:47:58+02:00
9,07:47:59,29.04.21,1,2.8,379,29.04.21 07:47:59,2021-04-29 07:47:59+02:00
9,07:48:09,29.04.21,1,1.0,379,29.04.21 07:48:09,2021-04-29 07:48:09+02:00
24,07:48:51,29.04.21,1,8.5,379,29.04.21 07:48:51,2021-04-29 07:48:51+02:00
22,07:48:51,29.04.21,1,1.9,379,29.04.21 07:48:51,2021-04-29 07:48:51+02:00
7,07:49:02,29.04.21,1,2.9,379,29.04.21 07:49:02,2021-04-29 07:49:02+02:00
6,07:49:18,29.04.21,1,1.6,379,29.04.21 07:49:18,2021-04-29 07:49:18+02:00
23,07:49:42,29.04.21,1,4.5,379,29.04.21 07:49:42,2021-04-29 07:49:42+02:00
5,07:49:43,29.04.21,1,1.1,379,29.04.21 07:49:43,2021-04-29 07:49:43+02:00
5,07:50:44,29.04.21,1,0.5,379,29.04.21 07:50:44,2021-04-29 07:50:44+02:00
33,07:55:35,29.04.21,1,5.3,379,29.04.21 07:55:35,2021-04-29 07:55:35+02:00
22,07:56:50,29.04.21,1,6.6,379,29.04.21 07:56:50,2021-04-29 07:56:50+02:00
23,07:56:57,29.04.21,1,10.5,379,29.04.21 07:56:57,2021-04-29 07:56:57+02:00
29,07:57:06,29.04.21,1,14.0,379,29.04.21 07:57:06,2021-04-29 07:57:06+02:00
6,07:58:45,29.04.21,1,1.6,379,29.04.21 07:58:45,2021-04-29 07:58:45+02:00
41,07:58:48,29.04.21,1,14.0,379,29.04.21 07:58:48,2021-04-29 07:58:48+02:00
14,08:02:12,29.04.21,1,1.3,379,29.04.21 08:02:12,2021-04-29 08:02:12+02:00
20,08:03:21,29.04.21,1,10.7,379,29.04.21 08:03:21,2021-04-29 08:03:21+02:00
26,08:06:00,29.04.21,1,11.4,379,29.04.21 08:06:00,2021-04-29 08:06:00+02:00
27,08:07:24,29.04.21,1,6.7,379,29.04.21 08:07:24,2021-04-29 08:07:24+02:00
17,08:07:27,29.04.21,1,5.1,379,29.04.21 08:07:27,2021-04-29 08:07:27+02:00
24,08:10:47,29.04.21,1,19.0,379,29.04.21 08:10:47,2021-04-29 08:10:47+02:00
23,08:11:08,29.04.21,1,5.2,379,29.04.21 08:11:08,2021-04-29 08:11:08+02:00
20,08:11:46,29.04.21,1,12.9,379,29.04.21 08:11:46,2021-04-29 08:11:46+02:00
28,08:12:03,29.04.21,1,10.9,379,29.04.21 08:12:03,2021-04-29 08:12:03+02:00
14,08:17:31,29.04.21,1,4.6,379,29.04.21 08:17:31,2021-04-29 08:17:31+02:00
32,08:18:45,29.04.21,1,22.2,379,29.04.21 08:18:45,2021-04-29 08:18:45+02:00
22,08:19:06,29.04.21,1,4.4,379,29.04.21 08:19:06,2021-04-29 08:19:06+02:00
24,08:19:38,29.04.21,1,5.3,379,29.04.21 08:19:38,2021-04-29 08:19:38+02:00
7,08:19:40,29.04.21,1,1.7,379,29.04.21 08:19:40,2021-04-29 08:19:40+02:00
20,08:20:07,29.04.21,1,5.2,379,29.04.21 08:20:07,2021-04-29 08:20:07+02:00
31,08:20:12,29.04.21,1,12.1,379,29.04.21 08:20:12,2021-04-29 08:20:12+02:00
24,08:20:20,29.04.21,1,15.1,379,29.04.21 08:20:20,2021-04-29 08:20:20+02:00
28,08:22:48,29.04.21,1,11.9,379,29.04.21 08:22:48,2021-04-29 08:22:48+02:00
7,08:24:34,29.04.21,1,0.8,379,29.04.21 08:24:34,2021-04-29 08:24:34+02:00
34,08:29:06,29.04.21,1,6.6,379,29.04.21 08:29:06,2021-04-29 08:29:06+02:00
27,08:29:35,29.04.21,1,12.0,379,29.04.21 08:29:35,2021-04-29 08:29:35+02:00
16,08:29:54,29.04.21,1,5.5,379,29.04.21 08:29:54,2021-04-29 08:29:54+02:00
17,08:29:56,29.04.21,1,5.6,379,29.04.21 08:29:56,2021-04-29 08:29:56+02:00
30,08:34:04,29.04.21,1,13.4,379,29.04.21 08:34:04,2021-04-29 08:34:04+02:00
10,08:35:40,29.04.21,1,1.2,379,29.04.21 08:35:40,2021-04-29 08:35:40+02:00
33,08:37:31,29.04.21,1,1.1,379,29.04.21 08:37:31,2021-04-29 08:37:31+02:00
32,08:37:31,29.04.21,1,11.2,379,29.04.21 08:37:31,2021-04-29 08:37:31+02:00
33,08:37:39,29.04.21,1,16.1,379,29.04.21 08:37:39,2021-04-29 08:37:39+02:00
25,08:39:20,29.04.21,1,17.8,379,29.04.21 08:39:20,2021-04-29 08:39:20+02:00
24,08:43:25,29.04.21,1,5.1,379,29.04.21 08:43:25,2021-04-29 08:43:25+02:00
10,08:45:32,29.04.21,1,2.0,379,29.04.21 08:45:32,2021-04-29 08:45:32+02:00
11,08:45:33,29.04.21,1,0.8,379,29.04.21 08:45:33,2021-04-29 08:45:33+02:00
11,08:45:34,29.04.21,1,4.3,379,29.04.21 08:45:34,2021-04-29 08:45:34+02:00
12,08:45:38,29.04.21,1,4.5,379,29.04.21 08:45:38,2021-04-29 08:45:38+02:00
13,08:45:39,29.04.21,1,3.6,379,29.04.21 08:45:39,2021-04-29 08:45:39+02:00
23,08:46:04,29.04.21,1,6.7,379,29.04.21 08:46:04,2021-04-29 08:46:04+02:00
14,08:48:26,29.04.21,1,1.4,379,29.04.21 08:48:26,2021-04-29 08:48:26+02:00
17,08:48:57,29.04.21,1,13.8,379,29.04.21 08:48:57,2021-04-29 08:48:57+02:00
16,08:49:17,29.04.21,1,17.2,379,29.04.21 08:49:17,2021-04-29 08:49:17+02:00
24,08:50:48,29.04.21,1,5.2,379,29.04.21 08:50:48,2021-04-29 08:50:48+02:00
7,08:55:46,29.04.21,1,1.9,379,29.04.21 08:55:46,2021-04-29 08:55:46+02:00
31,08:56:46,29.04.21,1,13.7,379,29.04.21 08:56:46,2021-04-29 08:56:46+02:00
27,08:59:18,29.04.21,1,12.8,379,29.04.21 08:59:18,2021-04-29 08:59:18+02:00
12,09:00:41,29.04.21,1,4.2,379,29.04.21 09:00:41,2021-04-29 09:00:41+02:00
20,09:01:12,29.04.21,1,4.3,379,29.04.21 09:01:12,2021-04-29 09:01:12+02:00
14,09:01:37,29.04.21,1,3.8,379,29.04.21 09:01:37,2021-04-29 09:01:37+02:00
30,09:03:40,29.04.21,1,14.1,379,29.04.21 09:03:40,2021-04-29 09:03:40+02:00
5,09:04:46,29.04.21,1,4.0,379,29.04.21 09:04:46,2021-04-29 09:04:46+02:00
19,09:07:12,29.04.21,1,5.4,379,29.04.21 09:07:12,2021-04-29 09:07:12+02:00
25,09:07:23,29.04.21,1,16.0,379,29.04.21 09:07:23,2021-04-29 09:07:23+02:00
26,09:09:59,29.04.21,1,11.9,379,29.04.21 09:09:59,2021-04-29 09:09:59+02:00
34,09:14:37,29.04.21,1,12.7,379,29.04.21 09:14:37,2021-04-29 09:14:37+02:00
