Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,16:50:09,27.04.21,1,4.5,377,27.04.21 16:50:09,2021-04-27 16:50:09+02:00
15,16:50:19,27.04.21,1,4.3,377,27.04.21 16:50:19,2021-04-27 16:50:19+02:00
7,16:51:12,27.04.21,1,7.7,377,27.04.21 16:51:12,2021-04-27 16:51:12+02:00
22,16:53:00,27.04.21,1,9.3,377,27.04.21 16:53:00,2021-04-27 16:53:00+02:00
24,16:55:04,27.04.21,1,4.6,377,27.04.21 16:55:04,2021-04-27 16:55:04+02:00
7,16:57:12,27.04.21,1,7.0,377,27.04.21 16:57:12,2021-04-27 16:57:12+02:00
9,16:58:42,27.04.21,1,6.5,377,27.04.21 16:58:42,2021-04-27 16:58:42+02:00
8,17:01:50,27.04.21,1,2.0,377,27.04.21 17:01:50,2021-04-27 17:01:50+02:00
7,17:04:04,27.04.21,1,6.1,377,27.04.21 17:04:04,2021-04-27 17:04:04+02:00
9,17:10:20,27.04.21,1,2.1,377,27.04.21 17:10:20,2021-04-27 17:10:20+02:00
12,17:10:24,27.04.21,1,4.9,377,27.04.21 17:10:24,2021-04-27 17:10:24+02:00
15,17:12:37,27.04.21,1,5.0,377,27.04.21 17:12:37,2021-04-27 17:12:37+02:00
21,17:12:56,27.04.21,1,1.2,377,27.04.21 17:12:56,2021-04-27 17:12:56+02:00
24,17:12:57,27.04.21,1,6.5,377,27.04.21 17:12:57,2021-04-27 17:12:57+02:00
21,17:12:58,27.04.21,1,7.9,377,27.04.21 17:12:58,2021-04-27 17:12:58+02:00
10,17:15:22,27.04.21,1,1.8,377,27.04.21 17:15:22,2021-04-27 17:15:22+02:00
12,17:16:12,27.04.21,1,6.9,377,27.04.21 17:16:12,2021-04-27 17:16:12+02:00
14,17:16:35,27.04.21,1,5.5,377,27.04.21 17:16:35,2021-04-27 17:16:35+02:00
12,17:20:41,27.04.21,1,12.8,377,27.04.21 17:20:41,2021-04-27 17:20:41+02:00
23,17:21:21,27.04.21,1,5.0,377,27.04.21 17:21:21,2021-04-27 17:21:21+02:00
7,17:21:36,27.04.21,1,9.3,377,27.04.21 17:21:36,2021-04-27 17:21:36+02:00
9,17:25:23,27.04.21,1,3.2,377,27.04.21 17:25:23,2021-04-27 17:25:23+02:00
14,17:26:46,27.04.21,1,3.7,377,27.04.21 17:26:46,2021-04-27 17:26:46+02:00
6,17:27:20,27.04.21,1,2.0,377,27.04.21 17:27:20,2021-04-27 17:27:20+02:00
6,17:27:22,27.04.21,1,0.8,377,27.04.21 17:27:22,2021-04-27 17:27:22+02:00
13,17:30:38,27.04.21,1,4.2,377,27.04.21 17:30:38,2021-04-27 17:30:38+02:00
15,17:30:58,27.04.21,1,2.7,377,27.04.21 17:30:58,2021-04-27 17:30:58+02:00
6,17:31:14,27.04.21,1,0.6,377,27.04.21 17:31:14,2021-04-27 17:31:14+02:00
12,17:32:22,27.04.21,1,3.3,377,27.04.21 17:32:22,2021-04-27 17:32:22+02:00
16,17:36:31,27.04.21,1,3.9,377,27.04.21 17:36:31,2021-04-27 17:36:31+02:00
13,17:40:26,27.04.21,1,2.7,377,27.04.21 17:40:26,2021-04-27 17:40:26+02:00
12,17:42:30,27.04.21,1,0.8,377,27.04.21 17:42:30,2021-04-27 17:42:30+02:00
8,17:47:39,27.04.21,1,8.7,377,27.04.21 17:47:39,2021-04-27 17:47:39+02:00
12,17:48:08,27.04.21,1,4.1,377,27.04.21 17:48:08,2021-04-27 17:48:08+02:00
18,17:51:19,27.04.21,1,4.5,377,27.04.21 17:51:19,2021-04-27 17:51:19+02:00
13,17:51:30,27.04.21,1,2.8,377,27.04.21 17:51:30,2021-04-27 17:51:30+02:00
14,17:52:30,27.04.21,1,2.7,377,27.04.21 17:52:30,2021-04-27 17:52:30+02:00
16,17:54:21,27.04.21,1,4.5,377,27.04.21 17:54:21,2021-04-27 17:54:21+02:00
14,17:54:32,27.04.21,1,4.4,377,27.04.21 17:54:32,2021-04-27 17:54:32+02:00
11,17:59:01,27.04.21,1,5.1,377,27.04.21 17:59:01,2021-04-27 17:59:01+02:00
18,18:02:09,27.04.21,1,4.4,377,27.04.21 18:02:09,2021-04-27 18:02:09+02:00
17,18:06:33,27.04.21,1,5.5,377,27.04.21 18:06:33,2021-04-27 18:06:33+02:00
7,18:09:58,27.04.21,1,9.1,377,27.04.21 18:09:58,2021-04-27 18:09:58+02:00
5,18:10:03,27.04.21,1,1.1,377,27.04.21 18:10:03,2021-04-27 18:10:03+02:00
18,18:11:32,27.04.21,1,3.8,377,27.04.21 18:11:32,2021-04-27 18:11:32+02:00
26,18:17:19,27.04.21,1,5.3,377,27.04.21 18:17:19,2021-04-27 18:17:19+02:00
17,18:18:30,27.04.21,1,4.1,377,27.04.21 18:18:30,2021-04-27 18:18:30+02:00
15,18:20:58,27.04.21,1,7.8,377,27.04.21 18:20:58,2021-04-27 18:20:58+02:00
13,18:22:00,27.04.21,1,6.7,377,27.04.21 18:22:00,2021-04-27 18:22:00+02:00
8,18:23:45,27.04.21,1,4.3,377,27.04.21 18:23:45,2021-04-27 18:23:45+02:00
7,18:23:46,27.04.21,1,1.4,377,27.04.21 18:23:46,2021-04-27 18:23:46+02:00
11,18:24:39,27.04.21,1,7.7,377,27.04.21 18:24:39,2021-04-27 18:24:39+02:00
9,18:27:43,27.04.21,1,3.0,377,27.04.21 18:27:43,2021-04-27 18:27:43+02:00
14,18:28:33,27.04.21,1,4.0,377,27.04.21 18:28:33,2021-04-27 18:28:33+02:00
6,18:31:53,27.04.21,1,1.5,377,27.04.21 18:31:53,2021-04-27 18:31:53+02:00
14,18:32:19,27.04.21,1,8.5,377,27.04.21 18:32:19,2021-04-27 18:32:19+02:00
28,18:35:02,27.04.21,1,6.3,377,27.04.21 18:35:02,2021-04-27 18:35:02+02:00
13,18:37:59,27.04.21,1,2.6,377,27.04.21 18:37:59,2021-04-27 18:37:59+02:00
15,18:40:32,27.04.21,1,4.3,377,27.04.21 18:40:32,2021-04-27 18:40:32+02:00
11,18:53:44,27.04.21,1,4.9,377,27.04.21 18:53:44,2021-04-27 18:53:44+02:00
17,18:54:06,27.04.21,1,5.1,377,27.04.21 18:54:06,2021-04-27 18:54:06+02:00
7,18:58:04,27.04.21,1,7.9,377,27.04.21 18:58:04,2021-04-27 18:58:04+02:00
17,19:08:38,27.04.21,1,3.8,377,27.04.21 19:08:38,2021-04-27 19:08:38+02:00
18,19:09:27,27.04.21,1,3.4,377,27.04.21 19:09:27,2021-04-27 19:09:27+02:00
12,19:13:42,27.04.21,1,4.2,377,27.04.21 19:13:42,2021-04-27 19:13:42+02:00
11,19:13:43,27.04.21,1,3.3,377,27.04.21 19:13:43,2021-04-27 19:13:43+02:00
15,19:16:16,27.04.21,1,2.9,377,27.04.21 19:16:16,2021-04-27 19:16:16+02:00
13,19:16:52,27.04.21,1,4.1,377,27.04.21 19:16:52,2021-04-27 19:16:52+02:00
6,19:17:27,27.04.21,1,0.6,377,27.04.21 19:17:27,2021-04-27 19:17:27+02:00
11,19:19:32,27.04.21,1,3.1,377,27.04.21 19:19:32,2021-04-27 19:19:32+02:00
15,19:20:04,27.04.21,1,4.5,377,27.04.21 19:20:04,2021-04-27 19:20:04+02:00
13,19:22:01,27.04.21,1,4.3,377,27.04.21 19:22:01,2021-04-27 19:22:01+02:00
15,19:23:21,27.04.21,1,4.7,377,27.04.21 19:23:21,2021-04-27 19:23:21+02:00
7,19:24:10,27.04.21,1,3.3,377,27.04.21 19:24:10,2021-04-27 19:24:10+02:00
17,19:24:24,27.04.21,1,11.3,377,27.04.21 19:24:24,2021-04-27 19:24:24+02:00
16,19:26:45,27.04.21,1,9.6,377,27.04.21 19:26:45,2021-04-27 19:26:45+02:00
11,19:26:56,27.04.21,1,4.6,377,27.04.21 19:26:56,2021-04-27 19:26:56+02:00
8,19:27:20,27.04.21,1,5.7,377,27.04.21 19:27:20,2021-04-27 19:27:20+02:00
29,19:28:22,27.04.21,1,6.5,377,27.04.21 19:28:22,2021-04-27 19:28:22+02:00
9,19:31:11,27.04.21,1,8.6,377,27.04.21 19:31:11,2021-04-27 19:31:11+02:00
15,19:33:43,27.04.21,1,9.6,377,27.04.21 19:33:43,2021-04-27 19:33:43+02:00
12,19:50:18,27.04.21,1,4.6,377,27.04.21 19:50:18,2021-04-27 19:50:18+02:00
11,19:51:48,27.04.21,1,10.0,377,27.04.21 19:51:48,2021-04-27 19:51:48+02:00
12,20:01:28,27.04.21,1,4.4,377,27.04.21 20:01:28,2021-04-27 20:01:28+02:00
9,20:02:00,27.04.21,1,7.1,377,27.04.21 20:02:00,2021-04-27 20:02:00+02:00
12,20:08:30,27.04.21,1,4.5,377,27.04.21 20:08:30,2021-04-27 20:08:30+02:00
8,20:28:28,27.04.21,1,10.4,377,27.04.21 20:28:28,2021-04-27 20:28:28+02:00
26,20:32:08,27.04.21,1,4.9,377,27.04.21 20:32:08,2021-04-27 20:32:08+02:00
12,20:37:47,27.04.21,1,3.4,377,27.04.21 20:37:47,2021-04-27 20:37:47+02:00
7,20:45:57,27.04.21,1,6.7,377,27.04.21 20:45:57,2021-04-27 20:45:57+02:00
16,20:50:46,27.04.21,1,4.5,377,27.04.21 20:50:46,2021-04-27 20:50:46+02:00
20,20:53:33,27.04.21,1,10.2,377,27.04.21 20:53:33,2021-04-27 20:53:33+02:00
18,21:06:35,27.04.21,1,10.1,377,27.04.21 21:06:35,2021-04-27 21:06:35+02:00
7,21:10:41,27.04.21,1,3.1,377,27.04.21 21:10:41,2021-04-27 21:10:41+02:00
15,21:13:45,27.04.21,1,7.8,377,27.04.21 21:13:45,2021-04-27 21:13:45+02:00
13,21:18:19,27.04.21,1,8.5,377,27.04.21 21:18:19,2021-04-27 21:18:19+02:00
10,21:21:24,27.04.21,1,3.2,377,27.04.21 21:21:24,2021-04-27 21:21:24+02:00
13,21:21:36,27.04.21,1,4.5,377,27.04.21 21:21:36,2021-04-27 21:21:36+02:00
11,21:34:04,27.04.21,1,5.7,377,27.04.21 21:34:04,2021-04-27 21:34:04+02:00
6,21:46:35,27.04.21,1,0.9,377,27.04.21 21:46:35,2021-04-27 21:46:35+02:00
15,21:48:08,27.04.21,1,4.5,377,27.04.21 21:48:08,2021-04-27 21:48:08+02:00
12,21:48:13,27.04.21,1,4.2,377,27.04.21 21:48:13,2021-04-27 21:48:13+02:00
12,22:39:18,27.04.21,1,5.5,377,27.04.21 22:39:18,2021-04-27 22:39:18+02:00
8,00:21:45,28.04.21,1,3.8,377,28.04.21 00:21:45,2021-04-28 00:21:45+02:00
6,05:57:20,28.04.21,1,0.9,377,28.04.21 05:57:20,2021-04-28 05:57:20+02:00
7,05:57:21,28.04.21,1,1.9,377,28.04.21 05:57:21,2021-04-28 05:57:21+02:00
21,06:11:22,28.04.21,1,10.9,377,28.04.21 06:11:22,2021-04-28 06:11:22+02:00
17,07:31:30,28.04.21,1,5.3,377,28.04.21 07:31:30,2021-04-28 07:31:30+02:00
11,07:32:47,28.04.21,1,12.4,377,28.04.21 07:32:47,2021-04-28 07:32:47+02:00
7,07:41:44,28.04.21,1,3.0,377,28.04.21 07:41:44,2021-04-28 07:41:44+02:00
15,07:45:08,28.04.21,1,4.6,377,28.04.21 07:45:08,2021-04-28 07:45:08+02:00
17,08:01:36,28.04.21,1,3.2,377,28.04.21 08:01:36,2021-04-28 08:01:36+02:00
12,08:08:06,28.04.21,1,4.7,377,28.04.21 08:08:06,2021-04-28 08:08:06+02:00
22,08:25:55,28.04.21,1,14.0,377,28.04.21 08:25:55,2021-04-28 08:25:55+02:00
6,08:26:09,28.04.21,1,1.9,377,28.04.21 08:26:09,2021-04-28 08:26:09+02:00
5,08:26:18,28.04.21,1,0.9,377,28.04.21 08:26:18,2021-04-28 08:26:18+02:00
12,08:30:28,28.04.21,1,6.0,377,28.04.21 08:30:28,2021-04-28 08:30:28+02:00
6,08:32:00,28.04.21,1,0.6,377,28.04.21 08:32:00,2021-04-28 08:32:00+02:00
18,08:37:08,28.04.21,1,4.7,377,28.04.21 08:37:08,2021-04-28 08:37:08+02:00
19,08:43:36,28.04.21,1,4.7,377,28.04.21 08:43:36,2021-04-28 08:43:36+02:00
11,08:51:54,28.04.21,1,3.0,377,28.04.21 08:51:54,2021-04-28 08:51:54+02:00
13,09:00:52,28.04.21,1,4.1,377,28.04.21 09:00:52,2021-04-28 09:00:52+02:00
8,09:05:39,28.04.21,1,3.4,377,28.04.21 09:05:39,2021-04-28 09:05:39+02:00
6,09:06:07,28.04.21,1,3.0,377,28.04.21 09:06:07,2021-04-28 09:06:07+02:00
16,09:10:13,28.04.21,1,4.7,377,28.04.21 09:10:13,2021-04-28 09:10:13+02:00
19,09:12:17,28.04.21,1,5.5,377,28.04.21 09:12:17,2021-04-28 09:12:17+02:00
18,09:13:15,28.04.21,1,5.6,377,28.04.21 09:13:15,2021-04-28 09:13:15+02:00
17,09:22:13,28.04.21,1,4.5,377,28.04.21 09:22:13,2021-04-28 09:22:13+02:00
17,09:29:59,28.04.21,1,3.2,377,28.04.21 09:29:59,2021-04-28 09:29:59+02:00
7,09:36:04,28.04.21,1,11.4,377,28.04.21 09:36:04,2021-04-28 09:36:04+02:00
8,09:36:05,28.04.21,1,3.6,377,28.04.21 09:36:05,2021-04-28 09:36:05+02:00
11,09:36:12,28.04.21,1,4.9,377,28.04.21 09:36:12,2021-04-28 09:36:12+02:00
7,09:36:27,28.04.21,1,0.6,377,28.04.21 09:36:27,2021-04-28 09:36:27+02:00
8,09:40:03,28.04.21,1,10.3,377,28.04.21 09:40:03,2021-04-28 09:40:03+02:00
11,09:41:25,28.04.21,1,5.5,377,28.04.21 09:41:25,2021-04-28 09:41:25+02:00
11,10:06:42,28.04.21,1,4.0,377,28.04.21 10:06:42,2021-04-28 10:06:42+02:00
16,10:09:55,28.04.21,1,4.6,377,28.04.21 10:09:55,2021-04-28 10:09:55+02:00
10,10:15:33,28.04.21,1,8.1,377,28.04.21 10:15:33,2021-04-28 10:15:33+02:00
10,10:15:34,28.04.21,1,2.8,377,28.04.21 10:15:34,2021-04-28 10:15:34+02:00
14,10:20:36,28.04.21,1,2.4,377,28.04.21 10:20:36,2021-04-28 10:20:36+02:00
14,10:23:18,28.04.21,1,3.3,377,28.04.21 10:23:18,2021-04-28 10:23:18+02:00
6,10:24:21,28.04.21,1,4.4,377,28.04.21 10:24:21,2021-04-28 10:24:21+02:00
14,10:27:08,28.04.21,1,4.4,377,28.04.21 10:27:08,2021-04-28 10:27:08+02:00
15,10:29:05,28.04.21,1,5.3,377,28.04.21 10:29:05,2021-04-28 10:29:05+02:00
9,10:32:45,28.04.21,1,9.5,377,28.04.21 10:32:45,2021-04-28 10:32:45+02:00
13,10:32:57,28.04.21,1,6.2,377,28.04.21 10:32:57,2021-04-28 10:32:57+02:00
10,10:33:14,28.04.21,1,12.8,377,28.04.21 10:33:14,2021-04-28 10:33:14+02:00
7,10:36:30,28.04.21,1,8.8,377,28.04.21 10:36:30,2021-04-28 10:36:30+02:00
20,10:43:36,28.04.21,1,6.4,377,28.04.21 10:43:36,2021-04-28 10:43:36+02:00
7,10:45:50,28.04.21,1,6.9,377,28.04.21 10:45:50,2021-04-28 10:45:50+02:00
12,10:50:16,28.04.21,1,25.3,377,28.04.21 10:50:16,2021-04-28 10:50:16+02:00
24,10:53:20,28.04.21,1,5.2,377,28.04.21 10:53:20,2021-04-28 10:53:20+02:00
8,11:15:45,28.04.21,1,6.0,377,28.04.21 11:15:45,2021-04-28 11:15:45+02:00
15,11:17:41,28.04.21,1,4.1,377,28.04.21 11:17:41,2021-04-28 11:17:41+02:00
15,11:18:26,28.04.21,1,5.7,377,28.04.21 11:18:26,2021-04-28 11:18:26+02:00
15,11:18:27,28.04.21,1,4.5,377,28.04.21 11:18:27,2021-04-28 11:18:27+02:00
13,11:24:06,28.04.21,1,3.4,377,28.04.21 11:24:06,2021-04-28 11:24:06+02:00
8,11:24:59,28.04.21,1,8.6,377,28.04.21 11:24:59,2021-04-28 11:24:59+02:00
6,11:29:06,28.04.21,1,1.4,377,28.04.21 11:29:06,2021-04-28 11:29:06+02:00
13,11:32:50,28.04.21,1,3.1,377,28.04.21 11:32:50,2021-04-28 11:32:50+02:00
8,11:33:43,28.04.21,1,1.2,377,28.04.21 11:33:43,2021-04-28 11:33:43+02:00
8,11:33:45,28.04.21,1,2.8,377,28.04.21 11:33:45,2021-04-28 11:33:45+02:00
20,11:36:05,28.04.21,1,10.6,377,28.04.21 11:36:05,2021-04-28 11:36:05+02:00
7,11:38:49,28.04.21,1,7.8,377,28.04.21 11:38:49,2021-04-28 11:38:49+02:00
15,11:40:52,28.04.21,1,10.9,377,28.04.21 11:40:52,2021-04-28 11:40:52+02:00
6,11:41:27,28.04.21,1,4.2,377,28.04.21 11:41:27,2021-04-28 11:41:27+02:00
7,11:42:58,28.04.21,1,0.5,377,28.04.21 11:42:58,2021-04-28 11:42:58+02:00
7,11:43:00,28.04.21,1,3.4,377,28.04.21 11:43:00,2021-04-28 11:43:00+02:00
13,11:43:32,28.04.21,1,13.2,377,28.04.21 11:43:32,2021-04-28 11:43:32+02:00
11,11:43:57,28.04.21,1,13.0,377,28.04.21 11:43:57,2021-04-28 11:43:57+02:00
10,11:47:16,28.04.21,1,14.0,377,28.04.21 11:47:16,2021-04-28 11:47:16+02:00
15,11:49:01,28.04.21,1,3.8,377,28.04.21 11:49:01,2021-04-28 11:49:01+02:00
8,11:50:48,28.04.21,1,5.2,377,28.04.21 11:50:48,2021-04-28 11:50:48+02:00
12,11:54:40,28.04.21,1,5.0,377,28.04.21 11:54:40,2021-04-28 11:54:40+02:00
17,11:56:41,28.04.21,1,3.8,377,28.04.21 11:56:41,2021-04-28 11:56:41+02:00
9,11:56:52,28.04.21,1,1.9,377,28.04.21 11:56:52,2021-04-28 11:56:52+02:00
16,12:05:06,28.04.21,1,4.5,377,28.04.21 12:05:06,2021-04-28 12:05:06+02:00
8,12:12:08,28.04.21,1,5.7,377,28.04.21 12:12:08,2021-04-28 12:12:08+02:00
7,12:12:10,28.04.21,1,2.1,377,28.04.21 12:12:10,2021-04-28 12:12:10+02:00
26,12:14:11,28.04.21,1,11.7,377,28.04.21 12:14:11,2021-04-28 12:14:11+02:00
12,12:18:18,28.04.21,1,8.5,377,28.04.21 12:18:18,2021-04-28 12:18:18+02:00
7,12:18:26,28.04.21,1,4.8,377,28.04.21 12:18:26,2021-04-28 12:18:26+02:00
8,12:23:36,28.04.21,1,13.4,377,28.04.21 12:23:36,2021-04-28 12:23:36+02:00
12,12:24:31,28.04.21,1,2.1,377,28.04.21 12:24:31,2021-04-28 12:24:31+02:00
22,12:26:34,28.04.21,1,3.9,377,28.04.21 12:26:34,2021-04-28 12:26:34+02:00
7,12:26:58,28.04.21,1,6.8,377,28.04.21 12:26:58,2021-04-28 12:26:58+02:00
8,12:27:57,28.04.21,1,9.0,377,28.04.21 12:27:57,2021-04-28 12:27:57+02:00
8,12:30:44,28.04.21,1,14.6,377,28.04.21 12:30:44,2021-04-28 12:30:44+02:00
15,12:35:29,28.04.21,1,10.6,377,28.04.21 12:35:29,2021-04-28 12:35:29+02:00
23,12:40:26,28.04.21,1,10.3,377,28.04.21 12:40:26,2021-04-28 12:40:26+02:00
8,12:42:41,28.04.21,1,1.0,377,28.04.21 12:42:41,2021-04-28 12:42:41+02:00
9,12:42:43,28.04.21,1,4.2,377,28.04.21 12:42:43,2021-04-28 12:42:43+02:00
26,12:46:57,28.04.21,1,11.2,377,28.04.21 12:46:57,2021-04-28 12:46:57+02:00
8,12:50:03,28.04.21,1,13.1,377,28.04.21 12:50:03,2021-04-28 12:50:03+02:00
7,12:50:39,28.04.21,1,1.5,377,28.04.21 12:50:39,2021-04-28 12:50:39+02:00
7,12:50:41,28.04.21,1,3.3,377,28.04.21 12:50:41,2021-04-28 12:50:41+02:00
7,12:59:35,28.04.21,1,2.4,377,28.04.21 12:59:35,2021-04-28 12:59:35+02:00
8,13:01:12,28.04.21,1,7.1,377,28.04.21 13:01:12,2021-04-28 13:01:12+02:00
7,13:04:27,28.04.21,1,1.7,377,28.04.21 13:04:27,2021-04-28 13:04:27+02:00
13,13:06:20,28.04.21,1,3.5,377,28.04.21 13:06:20,2021-04-28 13:06:20+02:00
7,13:09:24,28.04.21,1,6.0,377,28.04.21 13:09:24,2021-04-28 13:09:24+02:00
6,13:09:39,28.04.21,1,1.3,377,28.04.21 13:09:39,2021-04-28 13:09:39+02:00
6,13:09:40,28.04.21,1,3.5,377,28.04.21 13:09:40,2021-04-28 13:09:40+02:00
5,13:09:42,28.04.21,1,1.7,377,28.04.21 13:09:42,2021-04-28 13:09:42+02:00
24,13:11:17,28.04.21,1,16.9,377,28.04.21 13:11:17,2021-04-28 13:11:17+02:00
7,13:13:54,28.04.21,1,6.0,377,28.04.21 13:13:54,2021-04-28 13:13:54+02:00
11,13:17:05,28.04.21,1,10.2,377,28.04.21 13:17:05,2021-04-28 13:17:05+02:00
8,13:19:07,28.04.21,1,6.6,377,28.04.21 13:19:07,2021-04-28 13:19:07+02:00
17,13:22:54,28.04.21,1,4.6,377,28.04.21 13:22:54,2021-04-28 13:22:54+02:00
9,13:23:36,28.04.21,1,0.7,377,28.04.21 13:23:36,2021-04-28 13:23:36+02:00
27,13:24:33,28.04.21,1,10.5,377,28.04.21 13:24:33,2021-04-28 13:24:33+02:00
7,13:37:27,28.04.21,1,0.6,377,28.04.21 13:37:27,2021-04-28 13:37:27+02:00
7,13:37:29,28.04.21,1,7.7,377,28.04.21 13:37:29,2021-04-28 13:37:29+02:00
8,13:39:42,28.04.21,1,4.1,377,28.04.21 13:39:42,2021-04-28 13:39:42+02:00
6,13:44:02,28.04.21,1,2.4,377,28.04.21 13:44:02,2021-04-28 13:44:02+02:00
26,13:47:56,28.04.21,1,11.6,377,28.04.21 13:47:56,2021-04-28 13:47:56+02:00
14,13:49:03,28.04.21,1,9.3,377,28.04.21 13:49:03,2021-04-28 13:49:03+02:00
8,13:50:56,28.04.21,1,0.5,377,28.04.21 13:50:56,2021-04-28 13:50:56+02:00
6,13:50:57,28.04.21,1,0.7,377,28.04.21 13:50:57,2021-04-28 13:50:57+02:00
17,13:58:51,28.04.21,1,12.1,377,28.04.21 13:58:51,2021-04-28 13:58:51+02:00
5,14:00:44,28.04.21,1,4.5,377,28.04.21 14:00:44,2021-04-28 14:00:44+02:00
7,14:00:46,28.04.21,1,1.0,377,28.04.21 14:00:46,2021-04-28 14:00:46+02:00
13,14:07:30,28.04.21,1,4.4,377,28.04.21 14:07:30,2021-04-28 14:07:30+02:00
10,14:07:42,28.04.21,1,4.0,377,28.04.21 14:07:42,2021-04-28 14:07:42+02:00
9,14:13:05,28.04.21,1,2.5,377,28.04.21 14:13:05,2021-04-28 14:13:05+02:00
14,14:13:07,28.04.21,1,3.6,377,28.04.21 14:13:07,2021-04-28 14:13:07+02:00
11,14:13:32,28.04.21,1,3.5,377,28.04.21 14:13:32,2021-04-28 14:13:32+02:00
9,14:22:58,28.04.21,1,7.9,377,28.04.21 14:22:58,2021-04-28 14:22:58+02:00
7,14:30:07,28.04.21,1,4.7,377,28.04.21 14:30:07,2021-04-28 14:30:07+02:00
6,14:30:22,28.04.21,1,2.6,377,28.04.21 14:30:22,2021-04-28 14:30:22+02:00
7,14:31:49,28.04.21,1,0.5,377,28.04.21 14:31:49,2021-04-28 14:31:49+02:00
7,14:31:56,28.04.21,1,2.1,377,28.04.21 14:31:56,2021-04-28 14:31:56+02:00
8,14:31:58,28.04.21,1,6.5,377,28.04.21 14:31:58,2021-04-28 14:31:58+02:00
18,14:32:15,28.04.21,1,3.8,377,28.04.21 14:32:15,2021-04-28 14:32:15+02:00
17,14:32:48,28.04.21,1,3.8,377,28.04.21 14:32:48,2021-04-28 14:32:48+02:00
7,14:47:18,28.04.21,1,2.3,377,28.04.21 14:47:18,2021-04-28 14:47:18+02:00
9,14:48:19,28.04.21,1,4.0,377,28.04.21 14:48:19,2021-04-28 14:48:19+02:00
15,14:53:39,28.04.21,1,5.4,377,28.04.21 14:53:39,2021-04-28 14:53:39+02:00
14,14:53:40,28.04.21,1,4.4,377,28.04.21 14:53:40,2021-04-28 14:53:40+02:00
7,14:55:05,28.04.21,1,10.2,377,28.04.21 14:55:05,2021-04-28 14:55:05+02:00
8,14:58:44,28.04.21,1,11.3,377,28.04.21 14:58:44,2021-04-28 14:58:44+02:00
7,15:02:47,28.04.21,1,4.1,377,28.04.21 15:02:47,2021-04-28 15:02:47+02:00
7,15:03:21,28.04.21,1,11.7,377,28.04.21 15:03:21,2021-04-28 15:03:21+02:00
7,15:06:11,28.04.21,1,9.5,377,28.04.21 15:06:11,2021-04-28 15:06:11+02:00
12,15:11:18,28.04.21,1,2.0,377,28.04.21 15:11:18,2021-04-28 15:11:18+02:00
10,15:11:42,28.04.21,1,1.7,377,28.04.21 15:11:42,2021-04-28 15:11:42+02:00
12,15:12:02,28.04.21,1,6.1,377,28.04.21 15:12:02,2021-04-28 15:12:02+02:00
23,15:12:35,28.04.21,1,4.3,377,28.04.21 15:12:35,2021-04-28 15:12:35+02:00
8,15:15:14,28.04.21,1,6.2,377,28.04.21 15:15:14,2021-04-28 15:15:14+02:00
17,15:18:37,28.04.21,1,2.5,377,28.04.21 15:18:37,2021-04-28 15:18:37+02:00
19,15:18:38,28.04.21,1,1.1,377,28.04.21 15:18:38,2021-04-28 15:18:38+02:00
7,15:22:02,28.04.21,1,8.3,377,28.04.21 15:22:02,2021-04-28 15:22:02+02:00
7,15:24:28,28.04.21,1,1.5,377,28.04.21 15:24:28,2021-04-28 15:24:28+02:00
5,15:25:44,28.04.21,1,3.6,377,28.04.21 15:25:44,2021-04-28 15:25:44+02:00
13,15:31:36,28.04.21,1,4.1,377,28.04.21 15:31:36,2021-04-28 15:31:36+02:00
7,15:31:45,28.04.21,1,1.6,377,28.04.21 15:31:45,2021-04-28 15:31:45+02:00
7,15:47:35,28.04.21,1,3.6,377,28.04.21 15:47:35,2021-04-28 15:47:35+02:00
14,15:58:03,28.04.21,1,4.0,377,28.04.21 15:58:03,2021-04-28 15:58:03+02:00
8,16:10:04,28.04.21,1,6.2,377,28.04.21 16:10:04,2021-04-28 16:10:04+02:00
17,16:15:34,28.04.21,1,3.1,377,28.04.21 16:15:34,2021-04-28 16:15:34+02:00
7,16:15:41,28.04.21,1,7.5,377,28.04.21 16:15:41,2021-04-28 16:15:41+02:00
5,16:18:33,28.04.21,1,1.8,377,28.04.21 16:18:33,2021-04-28 16:18:33+02:00
16,16:20:39,28.04.21,1,4.8,377,28.04.21 16:20:39,2021-04-28 16:20:39+02:00
6,16:21:35,28.04.21,1,3.4,377,28.04.21 16:21:35,2021-04-28 16:21:35+02:00
17,16:21:41,28.04.21,1,4.5,377,28.04.21 16:21:41,2021-04-28 16:21:41+02:00
7,16:21:51,28.04.21,1,3.6,377,28.04.21 16:21:51,2021-04-28 16:21:51+02:00
15,16:23:03,28.04.21,1,4.2,377,28.04.21 16:23:03,2021-04-28 16:23:03+02:00
16,16:23:07,28.04.21,1,5.7,377,28.04.21 16:23:07,2021-04-28 16:23:07+02:00
8,16:28:37,28.04.21,1,4.4,377,28.04.21 16:28:37,2021-04-28 16:28:37+02:00
16,16:34:15,28.04.21,1,2.4,377,28.04.21 16:34:15,2021-04-28 16:34:15+02:00
6,16:40:06,28.04.21,1,2.8,377,28.04.21 16:40:06,2021-04-28 16:40:06+02:00
24,16:40:14,28.04.21,1,4.3,377,28.04.21 16:40:14,2021-04-28 16:40:14+02:00
11,16:41:16,28.04.21,1,11.6,377,28.04.21 16:41:16,2021-04-28 16:41:16+02:00
