Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,17:10:02,04.05.21,2,1.5,382,04.05.21 17:10:02,2021-05-04 17:10:02+02:00
20,17:10:06,04.05.21,2,1.4,382,04.05.21 17:10:06,2021-05-04 17:10:06+02:00
20,17:10:12,04.05.21,2,1.4,382,04.05.21 17:10:12,2021-05-04 17:10:12+02:00
30,17:11:13,04.05.21,2,0.7,382,04.05.21 17:11:13,2021-05-04 17:11:13+02:00
20,17:12:01,04.05.21,2,0.8,382,04.05.21 17:12:01,2021-05-04 17:12:01+02:00
22,17:12:41,04.05.21,2,4.2,382,04.05.21 17:12:41,2021-05-04 17:12:41+02:00
21,17:16:59,04.05.21,2,4.2,382,04.05.21 17:16:59,2021-05-04 17:16:59+02:00
28,17:17:11,04.05.21,2,4.2,382,04.05.21 17:17:11,2021-05-04 17:17:11+02:00
19,17:18:13,04.05.21,2,1.3,382,04.05.21 17:18:13,2021-05-04 17:18:13+02:00
25,17:20:24,04.05.21,2,2.2,382,04.05.21 17:20:24,2021-05-04 17:20:24+02:00
22,17:25:17,04.05.21,2,1.2,382,04.05.21 17:25:17,2021-05-04 17:25:17+02:00
28,17:25:52,04.05.21,2,1.0,382,04.05.21 17:25:52,2021-05-04 17:25:52+02:00
26,17:27:04,04.05.21,2,4.2,382,04.05.21 17:27:04,2021-05-04 17:27:04+02:00
23,17:30:24,04.05.21,2,1.1,382,04.05.21 17:30:24,2021-05-04 17:30:24+02:00
22,17:32:14,04.05.21,2,0.9,382,04.05.21 17:32:14,2021-05-04 17:32:14+02:00
10,17:35:46,04.05.21,2,0.5,382,04.05.21 17:35:46,2021-05-04 17:35:46+02:00
13,17:35:48,04.05.21,2,1.6,382,04.05.21 17:35:48,2021-05-04 17:35:48+02:00
30,17:36:52,04.05.21,2,1.3,382,04.05.21 17:36:52,2021-05-04 17:36:52+02:00
23,17:51:44,04.05.21,2,0.8,382,04.05.21 17:51:44,2021-05-04 17:51:44+02:00
18,17:55:00,04.05.21,2,4.6,382,04.05.21 17:55:00,2021-05-04 17:55:00+02:00
20,17:55:31,04.05.21,2,4.3,382,04.05.21 17:55:31,2021-05-04 17:55:31+02:00
23,17:55:36,04.05.21,2,1.2,382,04.05.21 17:55:36,2021-05-04 17:55:36+02:00
22,17:57:35,04.05.21,2,4.3,382,04.05.21 17:57:35,2021-05-04 17:57:35+02:00
20,17:59:33,04.05.21,2,4.7,382,04.05.21 17:59:33,2021-05-04 17:59:33+02:00
21,18:02:42,04.05.21,2,0.9,382,04.05.21 18:02:42,2021-05-04 18:02:42+02:00
20,18:02:58,04.05.21,2,0.7,382,04.05.21 18:02:58,2021-05-04 18:02:58+02:00
23,18:03:29,04.05.21,2,1.5,382,04.05.21 18:03:29,2021-05-04 18:03:29+02:00
26,18:11:02,04.05.21,2,0.9,382,04.05.21 18:11:02,2021-05-04 18:11:02+02:00
18,18:15:58,04.05.21,2,1.3,382,04.05.21 18:15:58,2021-05-04 18:15:58+02:00
19,18:15:58,04.05.21,2,1.2,382,04.05.21 18:15:58,2021-05-04 18:15:58+02:00
19,18:16:20,04.05.21,2,1.1,382,04.05.21 18:16:20,2021-05-04 18:16:20+02:00
19,18:16:37,04.05.21,2,1.2,382,04.05.21 18:16:37,2021-05-04 18:16:37+02:00
11,18:23:09,04.05.21,2,1.8,382,04.05.21 18:23:09,2021-05-04 18:23:09+02:00
12,18:39:01,04.05.21,2,2.0,382,04.05.21 18:39:01,2021-05-04 18:39:01+02:00
19,18:43:39,04.05.21,2,1.1,382,04.05.21 18:43:39,2021-05-04 18:43:39+02:00
38,18:45:31,04.05.21,2,4.4,382,04.05.21 18:45:31,2021-05-04 18:45:31+02:00
20,18:49:18,04.05.21,2,4.4,382,04.05.21 18:49:18,2021-05-04 18:49:18+02:00
24,18:56:47,04.05.21,2,4.4,382,04.05.21 18:56:47,2021-05-04 18:56:47+02:00
25,19:00:43,04.05.21,2,1.9,382,04.05.21 19:00:43,2021-05-04 19:00:43+02:00
23,19:05:11,04.05.21,2,1.8,382,04.05.21 19:05:11,2021-05-04 19:05:11+02:00
26,19:06:22,04.05.21,2,1.6,382,04.05.21 19:06:22,2021-05-04 19:06:22+02:00
34,19:11:22,04.05.21,2,1.0,382,04.05.21 19:11:22,2021-05-04 19:11:22+02:00
26,19:11:27,04.05.21,2,1.9,382,04.05.21 19:11:27,2021-05-04 19:11:27+02:00
23,19:21:39,04.05.21,2,4.6,382,04.05.21 19:21:39,2021-05-04 19:21:39+02:00
21,19:27:58,04.05.21,2,4.3,382,04.05.21 19:27:58,2021-05-04 19:27:58+02:00
22,19:31:15,04.05.21,2,1.7,382,04.05.21 19:31:15,2021-05-04 19:31:15+02:00
21,19:32:52,04.05.21,2,1.7,382,04.05.21 19:32:52,2021-05-04 19:32:52+02:00
20,19:39:12,04.05.21,2,2.0,382,04.05.21 19:39:12,2021-05-04 19:39:12+02:00
11,19:46:39,04.05.21,2,0.9,382,04.05.21 19:46:39,2021-05-04 19:46:39+02:00
14,19:55:19,04.05.21,2,1.2,382,04.05.21 19:55:19,2021-05-04 19:55:19+02:00
18,20:02:47,04.05.21,2,1.4,382,04.05.21 20:02:47,2021-05-04 20:02:47+02:00
24,20:16:42,04.05.21,2,1.2,382,04.05.21 20:16:42,2021-05-04 20:16:42+02:00
19,20:43:39,04.05.21,2,0.8,382,04.05.21 20:43:39,2021-05-04 20:43:39+02:00
28,21:07:33,04.05.21,2,1.2,382,04.05.21 21:07:33,2021-05-04 21:07:33+02:00
6,21:08:58,04.05.21,2,1.0,382,04.05.21 21:08:58,2021-05-04 21:08:58+02:00
22,21:28:22,04.05.21,2,1.5,382,04.05.21 21:28:22,2021-05-04 21:28:22+02:00
25,21:29:44,04.05.21,2,1.5,382,04.05.21 21:29:44,2021-05-04 21:29:44+02:00
22,21:32:27,04.05.21,2,1.4,382,04.05.21 21:32:27,2021-05-04 21:32:27+02:00
18,22:07:00,04.05.21,2,4.5,382,04.05.21 22:07:00,2021-05-04 22:07:00+02:00
23,22:31:12,04.05.21,2,1.2,382,04.05.21 22:31:12,2021-05-04 22:31:12+02:00
15,23:50:46,04.05.21,2,1.5,382,04.05.21 23:50:46,2021-05-04 23:50:46+02:00
19,23:51:31,04.05.21,2,1.2,382,04.05.21 23:51:31,2021-05-04 23:51:31+02:00
25,03:51:58,05.05.21,2,5.0,382,05.05.21 03:51:58,2021-05-05 03:51:58+02:00
18,05:33:30,05.05.21,2,1.7,382,05.05.21 05:33:30,2021-05-05 05:33:30+02:00
15,05:41:08,05.05.21,2,5.4,382,05.05.21 05:41:08,2021-05-05 05:41:08+02:00
23,06:45:21,05.05.21,2,4.5,382,05.05.21 06:45:21,2021-05-05 06:45:21+02:00
25,07:02:19,05.05.21,2,4.6,382,05.05.21 07:02:19,2021-05-05 07:02:19+02:00
16,07:14:38,05.05.21,2,1.5,382,05.05.21 07:14:38,2021-05-05 07:14:38+02:00
14,07:25:52,05.05.21,2,4.6,382,05.05.21 07:25:52,2021-05-05 07:25:52+02:00
21,07:30:59,05.05.21,2,0.7,382,05.05.21 07:30:59,2021-05-05 07:30:59+02:00
14,07:33:44,05.05.21,2,4.7,382,05.05.21 07:33:44,2021-05-05 07:33:44+02:00
6,07:33:47,05.05.21,2,1.2,382,05.05.21 07:33:47,2021-05-05 07:33:47+02:00
17,07:39:55,05.05.21,2,1.1,382,05.05.21 07:39:55,2021-05-05 07:39:55+02:00
15,07:39:57,05.05.21,2,4.8,382,05.05.21 07:39:57,2021-05-05 07:39:57+02:00
24,07:42:10,05.05.21,2,4.8,382,05.05.21 07:42:10,2021-05-05 07:42:10+02:00
10,07:43:33,05.05.21,2,0.5,382,05.05.21 07:43:33,2021-05-05 07:43:33+02:00
18,07:50:56,05.05.21,2,0.9,382,05.05.21 07:50:56,2021-05-05 07:50:56+02:00
22,07:51:54,05.05.21,2,1.7,382,05.05.21 07:51:54,2021-05-05 07:51:54+02:00
22,07:52:08,05.05.21,2,1.3,382,05.05.21 07:52:08,2021-05-05 07:52:08+02:00
17,08:02:27,05.05.21,2,1.5,382,05.05.21 08:02:27,2021-05-05 08:02:27+02:00
21,08:13:52,05.05.21,2,1.4,382,05.05.21 08:13:52,2021-05-05 08:13:52+02:00
31,08:18:25,05.05.21,2,4.5,382,05.05.21 08:18:25,2021-05-05 08:18:25+02:00
22,08:27:16,05.05.21,2,1.1,382,05.05.21 08:27:16,2021-05-05 08:27:16+02:00
16,08:32:45,05.05.21,2,1.0,382,05.05.21 08:32:45,2021-05-05 08:32:45+02:00
21,08:44:37,05.05.21,2,0.8,382,05.05.21 08:44:37,2021-05-05 08:44:37+02:00
19,08:52:34,05.05.21,2,1.2,382,05.05.21 08:52:34,2021-05-05 08:52:34+02:00
21,09:08:00,05.05.21,2,4.6,382,05.05.21 09:08:00,2021-05-05 09:08:00+02:00
19,09:21:17,05.05.21,2,1.3,382,05.05.21 09:21:17,2021-05-05 09:21:17+02:00
18,09:27:59,05.05.21,2,1.3,382,05.05.21 09:27:59,2021-05-05 09:27:59+02:00
18,09:38:39,05.05.21,2,4.4,382,05.05.21 09:38:39,2021-05-05 09:38:39+02:00
21,09:50:31,05.05.21,2,0.9,382,05.05.21 09:50:31,2021-05-05 09:50:31+02:00
8,09:52:23,05.05.21,2,0.8,382,05.05.21 09:52:23,2021-05-05 09:52:23+02:00
17,10:06:45,05.05.21,2,5.2,382,05.05.21 10:06:45,2021-05-05 10:06:45+02:00
9,10:07:49,05.05.21,2,0.6,382,05.05.21 10:07:49,2021-05-05 10:07:49+02:00
19,10:15:03,05.05.21,2,8.2,382,05.05.21 10:15:03,2021-05-05 10:15:03+02:00
22,10:48:27,05.05.21,2,5.4,382,05.05.21 10:48:27,2021-05-05 10:48:27+02:00
20,10:55:59,05.05.21,2,5.4,382,05.05.21 10:55:59,2021-05-05 10:55:59+02:00
22,11:02:06,05.05.21,2,4.7,382,05.05.21 11:02:06,2021-05-05 11:02:06+02:00
19,11:07:32,05.05.21,2,1.9,382,05.05.21 11:07:32,2021-05-05 11:07:32+02:00
23,11:20:31,05.05.21,2,1.3,382,05.05.21 11:20:31,2021-05-05 11:20:31+02:00
22,11:20:35,05.05.21,2,1.1,382,05.05.21 11:20:35,2021-05-05 11:20:35+02:00
20,11:28:00,05.05.21,2,1.2,382,05.05.21 11:28:00,2021-05-05 11:28:00+02:00
26,11:35:55,05.05.21,2,1.5,382,05.05.21 11:35:55,2021-05-05 11:35:55+02:00
16,11:37:16,05.05.21,2,5.4,382,05.05.21 11:37:16,2021-05-05 11:37:16+02:00
18,11:44:30,05.05.21,2,11.7,382,05.05.21 11:44:30,2021-05-05 11:44:30+02:00
15,11:49:44,05.05.21,2,1.6,382,05.05.21 11:49:44,2021-05-05 11:49:44+02:00
19,11:49:46,05.05.21,2,1.3,382,05.05.21 11:49:46,2021-05-05 11:49:46+02:00
18,11:52:01,05.05.21,2,1.1,382,05.05.21 11:52:01,2021-05-05 11:52:01+02:00
29,11:52:22,05.05.21,2,7.9,382,05.05.21 11:52:22,2021-05-05 11:52:22+02:00
27,11:57:27,05.05.21,2,0.8,382,05.05.21 11:57:27,2021-05-05 11:57:27+02:00
15,12:01:55,05.05.21,2,1.4,382,05.05.21 12:01:55,2021-05-05 12:01:55+02:00
9,12:08:21,05.05.21,2,5.5,382,05.05.21 12:08:21,2021-05-05 12:08:21+02:00
12,12:09:51,05.05.21,2,1.1,382,05.05.21 12:09:51,2021-05-05 12:09:51+02:00
27,12:12:51,05.05.21,2,1.0,382,05.05.21 12:12:51,2021-05-05 12:12:51+02:00
23,12:15:51,05.05.21,2,5.6,382,05.05.21 12:15:51,2021-05-05 12:15:51+02:00
8,12:18:05,05.05.21,2,0.8,382,05.05.21 12:18:05,2021-05-05 12:18:05+02:00
24,12:20:06,05.05.21,2,1.6,382,05.05.21 12:20:06,2021-05-05 12:20:06+02:00
7,12:21:00,05.05.21,2,1.3,382,05.05.21 12:21:00,2021-05-05 12:21:00+02:00
14,12:21:20,05.05.21,2,0.8,382,05.05.21 12:21:20,2021-05-05 12:21:20+02:00
28,12:22:19,05.05.21,2,1.2,382,05.05.21 12:22:19,2021-05-05 12:22:19+02:00
24,12:22:41,05.05.21,2,4.2,382,05.05.21 12:22:41,2021-05-05 12:22:41+02:00
23,12:29:59,05.05.21,2,5.1,382,05.05.21 12:29:59,2021-05-05 12:29:59+02:00
23,12:32:09,05.05.21,2,1.3,382,05.05.21 12:32:09,2021-05-05 12:32:09+02:00
15,12:37:15,05.05.21,2,1.1,382,05.05.21 12:37:15,2021-05-05 12:37:15+02:00
23,12:38:51,05.05.21,2,0.7,382,05.05.21 12:38:51,2021-05-05 12:38:51+02:00
27,12:40:17,05.05.21,2,1.5,382,05.05.21 12:40:17,2021-05-05 12:40:17+02:00
18,12:40:43,05.05.21,2,1.2,382,05.05.21 12:40:43,2021-05-05 12:40:43+02:00
27,12:40:54,05.05.21,2,1.2,382,05.05.21 12:40:54,2021-05-05 12:40:54+02:00
24,12:40:58,05.05.21,2,1.2,382,05.05.21 12:40:58,2021-05-05 12:40:58+02:00
24,12:42:11,05.05.21,2,1.7,382,05.05.21 12:42:11,2021-05-05 12:42:11+02:00
35,12:44:05,05.05.21,2,1.3,382,05.05.21 12:44:05,2021-05-05 12:44:05+02:00
23,12:44:42,05.05.21,2,0.7,382,05.05.21 12:44:42,2021-05-05 12:44:42+02:00
18,12:44:44,05.05.21,2,1.8,382,05.05.21 12:44:44,2021-05-05 12:44:44+02:00
28,12:49:02,05.05.21,2,0.7,382,05.05.21 12:49:02,2021-05-05 12:49:02+02:00
5,12:49:21,05.05.21,2,0.9,382,05.05.21 12:49:21,2021-05-05 12:49:21+02:00
6,12:49:49,05.05.21,2,1.3,382,05.05.21 12:49:49,2021-05-05 12:49:49+02:00
25,12:50:17,05.05.21,2,1.2,382,05.05.21 12:50:17,2021-05-05 12:50:17+02:00
30,12:50:19,05.05.21,2,0.9,382,05.05.21 12:50:19,2021-05-05 12:50:19+02:00
22,12:50:59,05.05.21,2,2.7,382,05.05.21 12:50:59,2021-05-05 12:50:59+02:00
8,12:53:41,05.05.21,2,0.7,382,05.05.21 12:53:41,2021-05-05 12:53:41+02:00
13,12:59:22,05.05.21,2,2.8,382,05.05.21 12:59:22,2021-05-05 12:59:22+02:00
16,13:06:08,05.05.21,2,3.1,382,05.05.21 13:06:08,2021-05-05 13:06:08+02:00
14,13:06:10,05.05.21,2,1.3,382,05.05.21 13:06:10,2021-05-05 13:06:10+02:00
23,13:08:59,05.05.21,2,3.2,382,05.05.21 13:08:59,2021-05-05 13:08:59+02:00
25,13:16:32,05.05.21,2,3.2,382,05.05.21 13:16:32,2021-05-05 13:16:32+02:00
23,13:21:55,05.05.21,2,1.1,382,05.05.21 13:21:55,2021-05-05 13:21:55+02:00
31,13:37:03,05.05.21,2,1.6,382,05.05.21 13:37:03,2021-05-05 13:37:03+02:00
16,13:38:38,05.05.21,2,0.7,382,05.05.21 13:38:38,2021-05-05 13:38:38+02:00
19,13:40:26,05.05.21,2,0.9,382,05.05.21 13:40:26,2021-05-05 13:40:26+02:00
17,13:40:51,05.05.21,2,1.1,382,05.05.21 13:40:51,2021-05-05 13:40:51+02:00
20,13:40:51,05.05.21,2,1.6,382,05.05.21 13:40:51,2021-05-05 13:40:51+02:00
28,13:41:58,05.05.21,2,4.9,382,05.05.21 13:41:58,2021-05-05 13:41:58+02:00
23,13:54:10,05.05.21,2,4.7,382,05.05.21 13:54:10,2021-05-05 13:54:10+02:00
25,13:54:19,05.05.21,2,1.3,382,05.05.21 13:54:19,2021-05-05 13:54:19+02:00
8,13:57:30,05.05.21,2,3.4,382,05.05.21 13:57:30,2021-05-05 13:57:30+02:00
29,13:57:38,05.05.21,2,1.4,382,05.05.21 13:57:38,2021-05-05 13:57:38+02:00
23,14:01:12,05.05.21,2,1.3,382,05.05.21 14:01:12,2021-05-05 14:01:12+02:00
23,14:03:16,05.05.21,2,0.9,382,05.05.21 14:03:16,2021-05-05 14:03:16+02:00
23,14:05:59,05.05.21,2,1.6,382,05.05.21 14:05:59,2021-05-05 14:05:59+02:00
24,14:11:38,05.05.21,2,1.1,382,05.05.21 14:11:38,2021-05-05 14:11:38+02:00
18,14:21:33,05.05.21,2,1.1,382,05.05.21 14:21:33,2021-05-05 14:21:33+02:00
28,14:24:23,05.05.21,2,1.4,382,05.05.21 14:24:23,2021-05-05 14:24:23+02:00
6,14:30:50,05.05.21,2,0.6,382,05.05.21 14:30:50,2021-05-05 14:30:50+02:00
17,14:45:10,05.05.21,2,1.4,382,05.05.21 14:45:10,2021-05-05 14:45:10+02:00
22,14:47:22,05.05.21,2,1.2,382,05.05.21 14:47:22,2021-05-05 14:47:22+02:00
12,14:50:49,05.05.21,2,3.1,382,05.05.21 14:50:49,2021-05-05 14:50:49+02:00
24,15:03:58,05.05.21,2,1.6,382,05.05.21 15:03:58,2021-05-05 15:03:58+02:00
6,15:09:34,05.05.21,2,1.0,382,05.05.21 15:09:34,2021-05-05 15:09:34+02:00
23,15:19:14,05.05.21,2,5.9,382,05.05.21 15:19:14,2021-05-05 15:19:14+02:00
30,15:42:15,05.05.21,2,0.8,382,05.05.21 15:42:15,2021-05-05 15:42:15+02:00
26,15:43:54,05.05.21,2,0.7,382,05.05.21 15:43:54,2021-05-05 15:43:54+02:00
15,15:47:43,05.05.21,2,1.3,382,05.05.21 15:47:43,2021-05-05 15:47:43+02:00
16,15:49:02,05.05.21,2,3.9,382,05.05.21 15:49:02,2021-05-05 15:49:02+02:00
30,15:54:44,05.05.21,2,1.1,382,05.05.21 15:54:44,2021-05-05 15:54:44+02:00
26,16:06:55,05.05.21,2,1.3,382,05.05.21 16:06:55,2021-05-05 16:06:55+02:00
23,16:13:42,05.05.21,2,1.4,382,05.05.21 16:13:42,2021-05-05 16:13:42+02:00
17,16:16:36,05.05.21,2,4.8,382,05.05.21 16:16:36,2021-05-05 16:16:36+02:00
24,16:18:35,05.05.21,2,3.6,382,05.05.21 16:18:35,2021-05-05 16:18:35+02:00
27,16:22:54,05.05.21,2,3.6,382,05.05.21 16:22:54,2021-05-05 16:22:54+02:00
25,16:25:44,05.05.21,2,0.7,382,05.05.21 16:25:44,2021-05-05 16:25:44+02:00
23,16:25:47,05.05.21,2,3.8,382,05.05.21 16:25:47,2021-05-05 16:25:47+02:00
23,16:26:33,05.05.21,2,1.1,382,05.05.21 16:26:33,2021-05-05 16:26:33+02:00
19,16:33:26,05.05.21,2,1.3,382,05.05.21 16:33:26,2021-05-05 16:33:26+02:00
26,16:40:06,05.05.21,2,1.4,382,05.05.21 16:40:06,2021-05-05 16:40:06+02:00
15,16:40:21,05.05.21,2,3.0,382,05.05.21 16:40:21,2021-05-05 16:40:21+02:00
17,16:41:40,05.05.21,2,1.4,382,05.05.21 16:41:40,2021-05-05 16:41:40+02:00
11,16:46:50,05.05.21,2,1.6,382,05.05.21 16:46:50,2021-05-05 16:46:50+02:00
12,16:48:48,05.05.21,2,3.9,382,05.05.21 16:48:48,2021-05-05 16:48:48+02:00
7,16:49:26,05.05.21,2,0.5,382,05.05.21 16:49:26,2021-05-05 16:49:26+02:00
28,16:50:17,05.05.21,2,1.2,382,05.05.21 16:50:17,2021-05-05 16:50:17+02:00
8,17:04:11,05.05.21,2,1.6,382,05.05.21 17:04:11,2021-05-05 17:04:11+02:00
24,17:07:54,05.05.21,2,2.8,382,05.05.21 17:07:54,2021-05-05 17:07:54+02:00
36,17:13:35,05.05.21,2,1.0,382,05.05.21 17:13:35,2021-05-05 17:13:35+02:00
20,17:21:06,05.05.21,2,0.6,382,05.05.21 17:21:06,2021-05-05 17:21:06+02:00
26,17:25:05,05.05.21,2,1.5,382,05.05.21 17:25:05,2021-05-05 17:25:05+02:00
20,17:28:18,05.05.21,2,5.5,382,05.05.21 17:28:18,2021-05-05 17:28:18+02:00
23,17:31:26,05.05.21,2,1.2,382,05.05.21 17:31:26,2021-05-05 17:31:26+02:00
22,17:35:08,05.05.21,2,1.3,382,05.05.21 17:35:08,2021-05-05 17:35:08+02:00
9,17:41:14,05.05.21,2,1.0,382,05.05.21 17:41:14,2021-05-05 17:41:14+02:00
29,17:44:45,05.05.21,2,4.0,382,05.05.21 17:44:45,2021-05-05 17:44:45+02:00
11,17:50:46,05.05.21,2,4.2,382,05.05.21 17:50:46,2021-05-05 17:50:46+02:00
22,17:53:09,05.05.21,2,1.6,382,05.05.21 17:53:09,2021-05-05 17:53:09+02:00
25,17:54:43,05.05.21,2,1.6,382,05.05.21 17:54:43,2021-05-05 17:54:43+02:00
19,17:56:49,05.05.21,2,3.5,382,05.05.21 17:56:49,2021-05-05 17:56:49+02:00
22,17:59:31,05.05.21,2,1.1,382,05.05.21 17:59:31,2021-05-05 17:59:31+02:00
26,18:04:11,05.05.21,2,1.2,382,05.05.21 18:04:11,2021-05-05 18:04:11+02:00
20,18:22:33,05.05.21,2,1.2,382,05.05.21 18:22:33,2021-05-05 18:22:33+02:00
18,18:22:34,05.05.21,2,4.1,382,05.05.21 18:22:34,2021-05-05 18:22:34+02:00
24,18:23:36,05.05.21,2,0.9,382,05.05.21 18:23:36,2021-05-05 18:23:36+02:00
19,18:24:28,05.05.21,2,4.1,382,05.05.21 18:24:28,2021-05-05 18:24:28+02:00
19,18:26:07,05.05.21,2,1.6,382,05.05.21 18:26:07,2021-05-05 18:26:07+02:00
16,18:26:36,05.05.21,2,4.1,382,05.05.21 18:26:36,2021-05-05 18:26:36+02:00
15,18:31:04,05.05.21,2,2.2,382,05.05.21 18:31:04,2021-05-05 18:31:04+02:00
27,18:34:18,05.05.21,2,1.0,382,05.05.21 18:34:18,2021-05-05 18:34:18+02:00
23,18:34:21,05.05.21,2,0.9,382,05.05.21 18:34:21,2021-05-05 18:34:21+02:00
24,18:39:45,05.05.21,2,0.8,382,05.05.21 18:39:45,2021-05-05 18:39:45+02:00
19,18:44:23,05.05.21,2,4.1,382,05.05.21 18:44:23,2021-05-05 18:44:23+02:00
20,18:44:24,05.05.21,2,1.1,382,05.05.21 18:44:24,2021-05-05 18:44:24+02:00
21,18:44:27,05.05.21,2,4.2,382,05.05.21 18:44:27,2021-05-05 18:44:27+02:00
22,18:50:49,05.05.21,2,1.0,382,05.05.21 18:50:49,2021-05-05 18:50:49+02:00
22,18:54:19,05.05.21,2,0.9,382,05.05.21 18:54:19,2021-05-05 18:54:19+02:00
21,19:05:25,05.05.21,2,1.5,382,05.05.21 19:05:25,2021-05-05 19:05:25+02:00
21,19:05:26,05.05.21,2,4.2,382,05.05.21 19:05:26,2021-05-05 19:05:26+02:00
6,19:12:06,05.05.21,2,0.6,382,05.05.21 19:12:06,2021-05-05 19:12:06+02:00
25,19:12:20,05.05.21,2,1.6,382,05.05.21 19:12:20,2021-05-05 19:12:20+02:00
23,19:16:09,05.05.21,2,0.9,382,05.05.21 19:16:09,2021-05-05 19:16:09+02:00
18,19:22:17,05.05.21,2,4.2,382,05.05.21 19:22:17,2021-05-05 19:22:17+02:00
13,19:23:10,05.05.21,2,4.2,382,05.05.21 19:23:10,2021-05-05 19:23:10+02:00
8,19:33:34,05.05.21,2,1.4,382,05.05.21 19:33:34,2021-05-05 19:33:34+02:00
23,19:41:05,05.05.21,2,1.0,382,05.05.21 19:41:05,2021-05-05 19:41:05+02:00
20,20:00:24,05.05.21,2,0.9,382,05.05.21 20:00:24,2021-05-05 20:00:24+02:00
17,20:02:47,05.05.21,2,4.3,382,05.05.21 20:02:47,2021-05-05 20:02:47+02:00
23,20:15:30,05.05.21,2,0.5,382,05.05.21 20:15:30,2021-05-05 20:15:30+02:00
23,20:17:49,05.05.21,2,1.4,382,05.05.21 20:17:49,2021-05-05 20:17:49+02:00
32,20:26:06,05.05.21,2,3.7,382,05.05.21 20:26:06,2021-05-05 20:26:06+02:00
16,20:30:37,05.05.21,2,1.5,382,05.05.21 20:30:37,2021-05-05 20:30:37+02:00
23,20:35:08,05.05.21,2,4.3,382,05.05.21 20:35:08,2021-05-05 20:35:08+02:00
22,20:51:05,05.05.21,2,1.1,382,05.05.21 20:51:05,2021-05-05 20:51:05+02:00
24,21:15:54,05.05.21,2,0.8,382,05.05.21 21:15:54,2021-05-05 21:15:54+02:00
16,21:41:55,05.05.21,2,1.3,382,05.05.21 21:41:55,2021-05-05 21:41:55+02:00
21,21:52:57,05.05.21,2,4.2,382,05.05.21 21:52:57,2021-05-05 21:52:57+02:00
23,22:05:46,05.05.21,2,1.5,382,05.05.21 22:05:46,2021-05-05 22:05:46+02:00
24,22:29:05,05.05.21,2,1.1,382,05.05.21 22:29:05,2021-05-05 22:29:05+02:00
27,22:56:35,05.05.21,2,4.1,382,05.05.21 22:56:35,2021-05-05 22:56:35+02:00
12,23:11:36,05.05.21,2,1.7,382,05.05.21 23:11:36,2021-05-05 23:11:36+02:00
24,23:54:38,05.05.21,2,0.8,382,05.05.21 23:54:38,2021-05-05 23:54:38+02:00
21,00:14:21,06.05.21,2,0.8,382,06.05.21 00:14:21,2021-05-06 00:14:21+02:00
18,05:17:32,06.05.21,2,1.5,382,06.05.21 05:17:32,2021-05-06 05:17:32+02:00
21,06:46:46,06.05.21,2,4.4,382,06.05.21 06:46:46,2021-05-06 06:46:46+02:00
22,07:01:01,06.05.21,2,4.4,382,06.05.21 07:01:01,2021-05-06 07:01:01+02:00
26,07:04:57,06.05.21,2,1.3,382,06.05.21 07:04:57,2021-05-06 07:04:57+02:00
18,07:13:21,06.05.21,2,1.1,382,06.05.21 07:13:21,2021-05-06 07:13:21+02:00
22,07:18:39,06.05.21,2,4.4,382,06.05.21 07:18:39,2021-05-06 07:18:39+02:00
22,07:31:37,06.05.21,2,1.2,382,06.05.21 07:31:37,2021-05-06 07:31:37+02:00
18,07:40:00,06.05.21,2,0.9,382,06.05.21 07:40:00,2021-05-06 07:40:00+02:00
24,07:46:48,06.05.21,2,4.5,382,06.05.21 07:46:48,2021-05-06 07:46:48+02:00
13,07:48:02,06.05.21,2,2.0,382,06.05.21 07:48:02,2021-05-06 07:48:02+02:00
6,07:50:07,06.05.21,2,0.6,382,06.05.21 07:50:07,2021-05-06 07:50:07+02:00
22,07:54:29,06.05.21,2,4.6,382,06.05.21 07:54:29,2021-05-06 07:54:29+02:00
10,07:59:25,06.05.21,2,8.7,382,06.05.21 07:59:25,2021-05-06 07:59:25+02:00
23,08:02:56,06.05.21,2,4.0,382,06.05.21 08:02:56,2021-05-06 08:02:56+02:00
20,08:15:54,06.05.21,2,1.3,382,06.05.21 08:15:54,2021-05-06 08:15:54+02:00
22,08:54:19,06.05.21,2,1.0,382,06.05.21 08:54:19,2021-05-06 08:54:19+02:00
19,08:59:17,06.05.21,2,4.7,382,06.05.21 08:59:17,2021-05-06 08:59:17+02:00
17,09:04:50,06.05.21,2,4.1,382,06.05.21 09:04:50,2021-05-06 09:04:50+02:00
24,09:06:35,06.05.21,2,3.4,382,06.05.21 09:06:35,2021-05-06 09:06:35+02:00
19,09:23:15,06.05.21,2,0.6,382,06.05.21 09:23:15,2021-05-06 09:23:15+02:00
21,09:44:34,06.05.21,2,0.9,382,06.05.21 09:44:34,2021-05-06 09:44:34+02:00
24,10:00:21,06.05.21,2,1.0,382,06.05.21 10:00:21,2021-05-06 10:00:21+02:00
19,10:02:40,06.05.21,2,5.5,382,06.05.21 10:02:40,2021-05-06 10:02:40+02:00
24,10:04:01,06.05.21,2,1.1,382,06.05.21 10:04:01,2021-05-06 10:04:01+02:00
18,10:04:41,06.05.21,2,2.1,382,06.05.21 10:04:41,2021-05-06 10:04:41+02:00
21,10:15:36,06.05.21,2,1.8,382,06.05.21 10:15:36,2021-05-06 10:15:36+02:00
