Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,18:19:41,02.04.19,2,3.8,44,02.04.19 18:19:41,2019-04-02 18:19:41+02:00
22,18:19:51,02.04.19,2,3.8,44,02.04.19 18:19:51,2019-04-02 18:19:51+02:00
23,18:20:01,02.04.19,2,3.9,44,02.04.19 18:20:01,2019-04-02 18:20:01+02:00
20,18:20:03,02.04.19,2,6.6,44,02.04.19 18:20:03,2019-04-02 18:20:03+02:00
19,18:20:06,02.04.19,2,6.1,44,02.04.19 18:20:06,2019-04-02 18:20:06+02:00
16,18:20:07,02.04.19,2,3.9,44,02.04.19 18:20:07,2019-04-02 18:20:07+02:00
23,18:20:15,02.04.19,2,8.3,44,02.04.19 18:20:15,2019-04-02 18:20:15+02:00
26,18:20:23,02.04.19,2,7.2,44,02.04.19 18:20:23,2019-04-02 18:20:23+02:00
24,18:20:33,02.04.19,2,5.5,44,02.04.19 18:20:33,2019-04-02 18:20:33+02:00
37,18:20:38,02.04.19,2,5.4,44,02.04.19 18:20:38,2019-04-02 18:20:38+02:00
26,18:21:01,02.04.19,2,3.9,44,02.04.19 18:21:01,2019-04-02 18:21:01+02:00
8,18:21:03,02.04.19,2,0.6,44,02.04.19 18:21:03,2019-04-02 18:21:03+02:00
18,18:21:11,02.04.19,2,4.0,44,02.04.19 18:21:11,2019-04-02 18:21:11+02:00
20,18:21:16,02.04.19,2,12.8,44,02.04.19 18:21:16,2019-04-02 18:21:16+02:00
27,18:21:18,02.04.19,2,6.6,44,02.04.19 18:21:18,2019-04-02 18:21:18+02:00
23,18:21:21,02.04.19,2,4.9,44,02.04.19 18:21:21,2019-04-02 18:21:21+02:00
27,18:21:24,02.04.19,2,4.7,44,02.04.19 18:21:24,2019-04-02 18:21:24+02:00
28,18:21:25,02.04.19,2,5.1,44,02.04.19 18:21:25,2019-04-02 18:21:25+02:00
31,18:21:28,02.04.19,2,4.5,44,02.04.19 18:21:28,2019-04-02 18:21:28+02:00
42,18:21:37,02.04.19,2,3.9,44,02.04.19 18:21:37,2019-04-02 18:21:37+02:00
29,18:22:01,02.04.19,2,4.7,44,02.04.19 18:22:01,2019-04-02 18:22:01+02:00
24,18:22:11,02.04.19,2,5.7,44,02.04.19 18:22:11,2019-04-02 18:22:11+02:00
27,18:22:28,02.04.19,2,4.0,44,02.04.19 18:22:28,2019-04-02 18:22:28+02:00
13,18:22:48,02.04.19,2,8.6,44,02.04.19 18:22:48,2019-04-02 18:22:48+02:00
16,18:22:50,02.04.19,2,4.0,44,02.04.19 18:22:50,2019-04-02 18:22:50+02:00
24,18:22:51,02.04.19,2,5.2,44,02.04.19 18:22:51,2019-04-02 18:22:51+02:00
18,18:22:53,02.04.19,2,4.1,44,02.04.19 18:22:53,2019-04-02 18:22:53+02:00
29,18:23:02,02.04.19,2,4.3,44,02.04.19 18:23:02,2019-04-02 18:23:02+02:00
16,18:23:13,02.04.19,2,4.1,44,02.04.19 18:23:13,2019-04-02 18:23:13+02:00
25,18:23:25,02.04.19,2,1.2,44,02.04.19 18:23:25,2019-04-02 18:23:25+02:00
32,18:23:26,02.04.19,2,5.0,44,02.04.19 18:23:26,2019-04-02 18:23:26+02:00
18,18:23:34,02.04.19,2,4.1,44,02.04.19 18:23:34,2019-04-02 18:23:34+02:00
23,18:24:02,02.04.19,2,4.3,44,02.04.19 18:24:02,2019-04-02 18:24:02+02:00
23,18:24:04,02.04.19,2,3.7,44,02.04.19 18:24:04,2019-04-02 18:24:04+02:00
17,18:24:08,02.04.19,2,5.9,44,02.04.19 18:24:08,2019-04-02 18:24:08+02:00
20,18:24:09,02.04.19,2,4.1,44,02.04.19 18:24:09,2019-04-02 18:24:09+02:00
19,18:24:21,02.04.19,2,3.5,44,02.04.19 18:24:21,2019-04-02 18:24:21+02:00
12,18:24:25,02.04.19,2,4.1,44,02.04.19 18:24:25,2019-04-02 18:24:25+02:00
21,18:24:31,02.04.19,2,4.9,44,02.04.19 18:24:31,2019-04-02 18:24:31+02:00
22,18:24:33,02.04.19,2,3.3,44,02.04.19 18:24:33,2019-04-02 18:24:33+02:00
34,18:24:39,02.04.19,2,4.0,44,02.04.19 18:24:39,2019-04-02 18:24:39+02:00
8,18:25:00,02.04.19,2,4.1,44,02.04.19 18:25:00,2019-04-02 18:25:00+02:00
25,18:25:11,02.04.19,2,5.3,44,02.04.19 18:25:11,2019-04-02 18:25:11+02:00
17,18:25:21,02.04.19,2,21.9,44,02.04.19 18:25:21,2019-04-02 18:25:21+02:00
21,18:25:26,02.04.19,2,3.6,44,02.04.19 18:25:26,2019-04-02 18:25:26+02:00
21,18:26:09,02.04.19,2,4.1,44,02.04.19 18:26:09,2019-04-02 18:26:09+02:00
32,18:26:17,02.04.19,2,3.4,44,02.04.19 18:26:17,2019-04-02 18:26:17+02:00
34,18:26:26,02.04.19,2,3.7,44,02.04.19 18:26:26,2019-04-02 18:26:26+02:00
34,18:26:27,02.04.19,2,4.1,44,02.04.19 18:26:27,2019-04-02 18:26:27+02:00
44,18:26:33,02.04.19,2,5.0,44,02.04.19 18:26:33,2019-04-02 18:26:33+02:00
27,18:26:43,02.04.19,2,4.1,44,02.04.19 18:26:43,2019-04-02 18:26:43+02:00
12,18:26:47,02.04.19,2,4.1,44,02.04.19 18:26:47,2019-04-02 18:26:47+02:00
27,18:26:51,02.04.19,2,3.3,44,02.04.19 18:26:51,2019-04-02 18:26:51+02:00
39,18:26:53,02.04.19,2,3.0,44,02.04.19 18:26:53,2019-04-02 18:26:53+02:00
23,18:26:58,02.04.19,2,4.2,44,02.04.19 18:26:58,2019-04-02 18:26:58+02:00
30,18:26:59,02.04.19,2,2.5,44,02.04.19 18:26:59,2019-04-02 18:26:59+02:00
19,18:27:03,02.04.19,2,4.2,44,02.04.19 18:27:03,2019-04-02 18:27:03+02:00
27,18:27:06,02.04.19,2,1.8,44,02.04.19 18:27:06,2019-04-02 18:27:06+02:00
25,18:27:08,02.04.19,2,5.7,44,02.04.19 18:27:08,2019-04-02 18:27:08+02:00
21,18:27:10,02.04.19,2,4.2,44,02.04.19 18:27:10,2019-04-02 18:27:10+02:00
17,18:27:19,02.04.19,2,19.3,44,02.04.19 18:27:19,2019-04-02 18:27:19+02:00
37,18:27:26,02.04.19,2,4.2,44,02.04.19 18:27:26,2019-04-02 18:27:26+02:00
28,18:27:32,02.04.19,2,1.5,44,02.04.19 18:27:32,2019-04-02 18:27:32+02:00
15,18:27:43,02.04.19,2,4.5,44,02.04.19 18:27:43,2019-04-02 18:27:43+02:00
30,18:27:48,02.04.19,2,4.5,44,02.04.19 18:27:48,2019-04-02 18:27:48+02:00
20,18:27:50,02.04.19,2,4.2,44,02.04.19 18:27:50,2019-04-02 18:27:50+02:00
24,18:27:52,02.04.19,2,4.2,44,02.04.19 18:27:52,2019-04-02 18:27:52+02:00
16,18:28:13,02.04.19,2,4.2,44,02.04.19 18:28:13,2019-04-02 18:28:13+02:00
14,18:28:36,02.04.19,2,4.3,44,02.04.19 18:28:36,2019-04-02 18:28:36+02:00
41,18:28:45,02.04.19,2,3.6,44,02.04.19 18:28:45,2019-04-02 18:28:45+02:00
28,18:28:51,02.04.19,2,4.7,44,02.04.19 18:28:51,2019-04-02 18:28:51+02:00
22,18:28:56,02.04.19,2,1.1,44,02.04.19 18:28:56,2019-04-02 18:28:56+02:00
18,18:29:18,02.04.19,2,4.3,44,02.04.19 18:29:18,2019-04-02 18:29:18+02:00
23,18:29:21,02.04.19,2,4.2,44,02.04.19 18:29:21,2019-04-02 18:29:21+02:00
14,18:29:35,02.04.19,2,2.0,44,02.04.19 18:29:35,2019-04-02 18:29:35+02:00
31,18:29:36,02.04.19,2,3.8,44,02.04.19 18:29:36,2019-04-02 18:29:36+02:00
24,18:29:42,02.04.19,2,4.6,44,02.04.19 18:29:42,2019-04-02 18:29:42+02:00
17,18:29:50,02.04.19,2,11.1,44,02.04.19 18:29:50,2019-04-02 18:29:50+02:00
21,18:29:52,02.04.19,2,5.4,44,02.04.19 18:29:52,2019-04-02 18:29:52+02:00
28,18:29:54,02.04.19,2,4.3,44,02.04.19 18:29:54,2019-04-02 18:29:54+02:00
29,18:29:56,02.04.19,2,4.0,44,02.04.19 18:29:56,2019-04-02 18:29:56+02:00
24,18:30:09,02.04.19,2,4.3,44,02.04.19 18:30:09,2019-04-02 18:30:09+02:00
20,18:30:15,02.04.19,2,3.3,44,02.04.19 18:30:15,2019-04-02 18:30:15+02:00
21,18:30:18,02.04.19,2,4.3,44,02.04.19 18:30:18,2019-04-02 18:30:18+02:00
16,18:30:30,02.04.19,2,4.3,44,02.04.19 18:30:30,2019-04-02 18:30:30+02:00
21,18:30:35,02.04.19,2,3.2,44,02.04.19 18:30:35,2019-04-02 18:30:35+02:00
15,18:30:42,02.04.19,2,1.6,44,02.04.19 18:30:42,2019-04-02 18:30:42+02:00
30,18:30:58,02.04.19,2,4.4,44,02.04.19 18:30:58,2019-04-02 18:30:58+02:00
34,18:31:03,02.04.19,2,5.5,44,02.04.19 18:31:03,2019-04-02 18:31:03+02:00
23,18:31:06,02.04.19,2,4.3,44,02.04.19 18:31:06,2019-04-02 18:31:06+02:00
26,18:31:23,02.04.19,2,3.6,44,02.04.19 18:31:23,2019-04-02 18:31:23+02:00
30,18:31:43,02.04.19,2,4.0,44,02.04.19 18:31:43,2019-04-02 18:31:43+02:00
31,18:31:54,02.04.19,2,5.0,44,02.04.19 18:31:54,2019-04-02 18:31:54+02:00
25,18:32:12,02.04.19,2,13.7,44,02.04.19 18:32:12,2019-04-02 18:32:12+02:00
13,18:32:23,02.04.19,2,20.5,44,02.04.19 18:32:23,2019-04-02 18:32:23+02:00
18,18:32:28,02.04.19,2,7.7,44,02.04.19 18:32:28,2019-04-02 18:32:28+02:00
16,18:32:47,02.04.19,2,4.4,44,02.04.19 18:32:47,2019-04-02 18:32:47+02:00
20,18:32:49,02.04.19,2,4.4,44,02.04.19 18:32:49,2019-04-02 18:32:49+02:00
21,18:32:54,02.04.19,2,4.4,44,02.04.19 18:32:54,2019-04-02 18:32:54+02:00
8,18:33:13,02.04.19,2,4.4,44,02.04.19 18:33:13,2019-04-02 18:33:13+02:00
23,18:33:33,02.04.19,2,7.9,44,02.04.19 18:33:33,2019-04-02 18:33:33+02:00
21,18:33:41,02.04.19,2,3.8,44,02.04.19 18:33:41,2019-04-02 18:33:41+02:00
25,18:33:44,02.04.19,2,5.2,44,02.04.19 18:33:44,2019-04-02 18:33:44+02:00
41,18:33:51,02.04.19,2,4.4,44,02.04.19 18:33:51,2019-04-02 18:33:51+02:00
20,18:33:55,02.04.19,2,9.5,44,02.04.19 18:33:55,2019-04-02 18:33:55+02:00
16,18:33:58,02.04.19,2,4.4,44,02.04.19 18:33:58,2019-04-02 18:33:58+02:00
17,18:34:03,02.04.19,2,5.0,44,02.04.19 18:34:03,2019-04-02 18:34:03+02:00
27,18:34:14,02.04.19,2,4.7,44,02.04.19 18:34:14,2019-04-02 18:34:14+02:00
24,18:34:17,02.04.19,2,4.7,44,02.04.19 18:34:17,2019-04-02 18:34:17+02:00
15,18:34:56,02.04.19,2,4.5,44,02.04.19 18:34:56,2019-04-02 18:34:56+02:00
18,18:35:04,02.04.19,2,3.1,44,02.04.19 18:35:04,2019-04-02 18:35:04+02:00
11,18:35:20,02.04.19,2,4.5,44,02.04.19 18:35:20,2019-04-02 18:35:20+02:00
18,18:35:27,02.04.19,2,4.5,44,02.04.19 18:35:27,2019-04-02 18:35:27+02:00
26,18:35:30,02.04.19,2,16.3,44,02.04.19 18:35:30,2019-04-02 18:35:30+02:00
19,18:35:32,02.04.19,2,4.5,44,02.04.19 18:35:32,2019-04-02 18:35:32+02:00
19,18:35:34,02.04.19,2,4.5,44,02.04.19 18:35:34,2019-04-02 18:35:34+02:00
22,18:35:35,02.04.19,2,3.4,44,02.04.19 18:35:35,2019-04-02 18:35:35+02:00
18,18:35:40,02.04.19,2,4.5,44,02.04.19 18:35:40,2019-04-02 18:35:40+02:00
27,18:35:47,02.04.19,2,13.2,44,02.04.19 18:35:47,2019-04-02 18:35:47+02:00
14,18:36:02,02.04.19,2,1.0,44,02.04.19 18:36:02,2019-04-02 18:36:02+02:00
27,18:36:09,02.04.19,2,4.8,44,02.04.19 18:36:09,2019-04-02 18:36:09+02:00
12,18:36:12,02.04.19,2,4.5,44,02.04.19 18:36:12,2019-04-02 18:36:12+02:00
18,18:36:15,02.04.19,2,4.2,44,02.04.19 18:36:15,2019-04-02 18:36:15+02:00
36,18:36:26,02.04.19,2,4.3,44,02.04.19 18:36:26,2019-04-02 18:36:26+02:00
13,18:36:40,02.04.19,2,4.8,44,02.04.19 18:36:40,2019-04-02 18:36:40+02:00
21,18:37:04,02.04.19,2,1.1,44,02.04.19 18:37:04,2019-04-02 18:37:04+02:00
19,18:37:06,02.04.19,2,4.5,44,02.04.19 18:37:06,2019-04-02 18:37:06+02:00
29,18:37:08,02.04.19,2,7.0,44,02.04.19 18:37:08,2019-04-02 18:37:08+02:00
31,18:37:10,02.04.19,2,4.5,44,02.04.19 18:37:10,2019-04-02 18:37:10+02:00
35,18:37:17,02.04.19,2,3.7,44,02.04.19 18:37:17,2019-04-02 18:37:17+02:00
27,18:37:21,02.04.19,2,8.8,44,02.04.19 18:37:21,2019-04-02 18:37:21+02:00
33,18:37:23,02.04.19,2,4.6,44,02.04.19 18:37:23,2019-04-02 18:37:23+02:00
22,18:37:26,02.04.19,2,1.6,44,02.04.19 18:37:26,2019-04-02 18:37:26+02:00
17,18:37:37,02.04.19,2,4.5,44,02.04.19 18:37:37,2019-04-02 18:37:37+02:00
15,18:37:48,02.04.19,2,3.9,44,02.04.19 18:37:48,2019-04-02 18:37:48+02:00
15,18:37:54,02.04.19,2,4.6,44,02.04.19 18:37:54,2019-04-02 18:37:54+02:00
19,18:37:57,02.04.19,2,4.6,44,02.04.19 18:37:57,2019-04-02 18:37:57+02:00
18,18:38:08,02.04.19,2,3.1,44,02.04.19 18:38:08,2019-04-02 18:38:08+02:00
34,18:38:14,02.04.19,2,5.4,44,02.04.19 18:38:14,2019-04-02 18:38:14+02:00
28,18:38:33,02.04.19,2,3.8,44,02.04.19 18:38:33,2019-04-02 18:38:33+02:00
29,18:38:35,02.04.19,2,2.7,44,02.04.19 18:38:35,2019-04-02 18:38:35+02:00
16,18:38:59,02.04.19,2,1.5,44,02.04.19 18:38:59,2019-04-02 18:38:59+02:00
31,18:39:00,02.04.19,2,3.7,44,02.04.19 18:39:00,2019-04-02 18:39:00+02:00
26,18:39:04,02.04.19,2,8.2,44,02.04.19 18:39:04,2019-04-02 18:39:04+02:00
30,18:39:06,02.04.19,2,4.0,44,02.04.19 18:39:06,2019-04-02 18:39:06+02:00
21,18:39:11,02.04.19,2,4.6,44,02.04.19 18:39:11,2019-04-02 18:39:11+02:00
21,18:39:14,02.04.19,2,3.6,44,02.04.19 18:39:14,2019-04-02 18:39:14+02:00
24,18:39:16,02.04.19,2,4.7,44,02.04.19 18:39:16,2019-04-02 18:39:16+02:00
21,18:39:36,02.04.19,2,5.8,44,02.04.19 18:39:36,2019-04-02 18:39:36+02:00
24,18:39:40,02.04.19,2,4.7,44,02.04.19 18:39:40,2019-04-02 18:39:40+02:00
34,18:39:43,02.04.19,2,5.1,44,02.04.19 18:39:43,2019-04-02 18:39:43+02:00
14,18:39:59,02.04.19,2,20.9,44,02.04.19 18:39:59,2019-04-02 18:39:59+02:00
17,18:40:21,02.04.19,2,4.7,44,02.04.19 18:40:21,2019-04-02 18:40:21+02:00
20,18:40:33,02.04.19,2,4.7,44,02.04.19 18:40:33,2019-04-02 18:40:33+02:00
25,18:40:37,02.04.19,2,4.8,44,02.04.19 18:40:37,2019-04-02 18:40:37+02:00
30,18:40:51,02.04.19,2,4.6,44,02.04.19 18:40:51,2019-04-02 18:40:51+02:00
30,18:40:52,02.04.19,2,4.8,44,02.04.19 18:40:52,2019-04-02 18:40:52+02:00
20,18:41:00,02.04.19,2,4.8,44,02.04.19 18:41:00,2019-04-02 18:41:00+02:00
37,18:41:10,02.04.19,2,4.1,44,02.04.19 18:41:10,2019-04-02 18:41:10+02:00
26,18:41:25,02.04.19,2,6.3,44,02.04.19 18:41:25,2019-04-02 18:41:25+02:00
22,18:41:43,02.04.19,2,4.8,44,02.04.19 18:41:43,2019-04-02 18:41:43+02:00
21,18:41:46,02.04.19,2,4.8,44,02.04.19 18:41:46,2019-04-02 18:41:46+02:00
26,18:41:52,02.04.19,2,4.4,44,02.04.19 18:41:52,2019-04-02 18:41:52+02:00
20,18:41:54,02.04.19,2,5.5,44,02.04.19 18:41:54,2019-04-02 18:41:54+02:00
18,18:41:56,02.04.19,2,3.6,44,02.04.19 18:41:56,2019-04-02 18:41:56+02:00
19,18:41:59,02.04.19,2,4.9,44,02.04.19 18:41:59,2019-04-02 18:41:59+02:00
40,18:42:16,02.04.19,2,3.5,44,02.04.19 18:42:16,2019-04-02 18:42:16+02:00
23,18:42:24,02.04.19,2,2.7,44,02.04.19 18:42:24,2019-04-02 18:42:24+02:00
18,18:42:26,02.04.19,2,4.9,44,02.04.19 18:42:26,2019-04-02 18:42:26+02:00
31,18:42:30,02.04.19,2,3.3,44,02.04.19 18:42:30,2019-04-02 18:42:30+02:00
22,18:42:37,02.04.19,2,4.9,44,02.04.19 18:42:37,2019-04-02 18:42:37+02:00
29,18:42:39,02.04.19,2,4.1,44,02.04.19 18:42:39,2019-04-02 18:42:39+02:00
17,18:42:52,02.04.19,2,9.1,44,02.04.19 18:42:52,2019-04-02 18:42:52+02:00
27,18:43:01,02.04.19,2,12.3,44,02.04.19 18:43:01,2019-04-02 18:43:01+02:00
19,18:43:29,02.04.19,2,4.6,44,02.04.19 18:43:29,2019-04-02 18:43:29+02:00
19,18:43:52,02.04.19,2,4.9,44,02.04.19 18:43:52,2019-04-02 18:43:52+02:00
23,18:43:54,02.04.19,2,4.5,44,02.04.19 18:43:54,2019-04-02 18:43:54+02:00
23,18:43:55,02.04.19,2,4.9,44,02.04.19 18:43:55,2019-04-02 18:43:55+02:00
25,18:43:58,02.04.19,2,5.0,44,02.04.19 18:43:58,2019-04-02 18:43:58+02:00
16,18:44:02,02.04.19,2,5.0,44,02.04.19 18:44:02,2019-04-02 18:44:02+02:00
19,18:44:06,02.04.19,2,5.0,44,02.04.19 18:44:06,2019-04-02 18:44:06+02:00
21,18:44:08,02.04.19,2,5.9,44,02.04.19 18:44:08,2019-04-02 18:44:08+02:00
20,18:44:19,02.04.19,2,5.1,44,02.04.19 18:44:19,2019-04-02 18:44:19+02:00
19,18:44:20,02.04.19,2,5.1,44,02.04.19 18:44:20,2019-04-02 18:44:20+02:00
15,18:44:38,02.04.19,2,5.1,44,02.04.19 18:44:38,2019-04-02 18:44:38+02:00
19,18:44:41,02.04.19,2,5.0,44,02.04.19 18:44:41,2019-04-02 18:44:41+02:00
33,18:44:45,02.04.19,2,5.7,44,02.04.19 18:44:45,2019-04-02 18:44:45+02:00
31,18:44:49,02.04.19,2,3.7,44,02.04.19 18:44:49,2019-04-02 18:44:49+02:00
19,18:44:53,02.04.19,2,5.1,44,02.04.19 18:44:53,2019-04-02 18:44:53+02:00
22,18:44:54,02.04.19,2,8.1,44,02.04.19 18:44:54,2019-04-02 18:44:54+02:00
23,18:44:58,02.04.19,2,4.3,44,02.04.19 18:44:58,2019-04-02 18:44:58+02:00
19,18:45:02,02.04.19,2,5.2,44,02.04.19 18:45:02,2019-04-02 18:45:02+02:00
16,18:45:11,02.04.19,2,5.2,44,02.04.19 18:45:11,2019-04-02 18:45:11+02:00
19,18:45:15,02.04.19,2,5.1,44,02.04.19 18:45:15,2019-04-02 18:45:15+02:00
18,18:45:17,02.04.19,2,5.2,44,02.04.19 18:45:17,2019-04-02 18:45:17+02:00
33,18:45:34,02.04.19,2,4.6,44,02.04.19 18:45:34,2019-04-02 18:45:34+02:00
21,18:45:37,02.04.19,2,1.7,44,02.04.19 18:45:37,2019-04-02 18:45:37+02:00
13,18:45:39,02.04.19,2,3.0,44,02.04.19 18:45:39,2019-04-02 18:45:39+02:00
31,18:45:47,02.04.19,2,5.3,44,02.04.19 18:45:47,2019-04-02 18:45:47+02:00
26,18:45:55,02.04.19,2,1.7,44,02.04.19 18:45:55,2019-04-02 18:45:55+02:00
22,18:45:59,02.04.19,2,6.3,44,02.04.19 18:45:59,2019-04-02 18:45:59+02:00
19,18:46:00,02.04.19,2,5.3,44,02.04.19 18:46:00,2019-04-02 18:46:00+02:00
35,18:46:26,02.04.19,2,5.0,44,02.04.19 18:46:26,2019-04-02 18:46:26+02:00
21,18:46:33,02.04.19,2,5.3,44,02.04.19 18:46:33,2019-04-02 18:46:33+02:00
16,18:46:40,02.04.19,2,21.1,44,02.04.19 18:46:40,2019-04-02 18:46:40+02:00
19,18:46:48,02.04.19,2,4.2,44,02.04.19 18:46:48,2019-04-02 18:46:48+02:00
20,18:46:50,02.04.19,2,5.6,44,02.04.19 18:46:50,2019-04-02 18:46:50+02:00
26,18:46:51,02.04.19,2,4.9,44,02.04.19 18:46:51,2019-04-02 18:46:51+02:00
40,18:47:13,02.04.19,2,5.3,44,02.04.19 18:47:13,2019-04-02 18:47:13+02:00
19,18:47:16,02.04.19,2,5.4,44,02.04.19 18:47:16,2019-04-02 18:47:16+02:00
22,18:47:17,02.04.19,2,3.5,44,02.04.19 18:47:17,2019-04-02 18:47:17+02:00
29,18:47:21,02.04.19,2,4.6,44,02.04.19 18:47:21,2019-04-02 18:47:21+02:00
20,18:47:24,02.04.19,2,1.8,44,02.04.19 18:47:24,2019-04-02 18:47:24+02:00
28,18:47:26,02.04.19,2,3.5,44,02.04.19 18:47:26,2019-04-02 18:47:26+02:00
23,18:47:27,02.04.19,2,5.4,44,02.04.19 18:47:27,2019-04-02 18:47:27+02:00
32,18:47:31,02.04.19,2,3.8,44,02.04.19 18:47:31,2019-04-02 18:47:31+02:00
13,18:47:37,02.04.19,2,5.4,44,02.04.19 18:47:37,2019-04-02 18:47:37+02:00
17,18:47:40,02.04.19,2,1.1,44,02.04.19 18:47:40,2019-04-02 18:47:40+02:00
20,18:47:46,02.04.19,2,5.4,44,02.04.19 18:47:46,2019-04-02 18:47:46+02:00
16,18:47:57,02.04.19,2,1.1,44,02.04.19 18:47:57,2019-04-02 18:47:57+02:00
16,18:48:08,02.04.19,2,5.5,44,02.04.19 18:48:08,2019-04-02 18:48:08+02:00
17,18:48:13,02.04.19,2,5.5,44,02.04.19 18:48:13,2019-04-02 18:48:13+02:00
21,18:48:38,02.04.19,2,4.0,44,02.04.19 18:48:38,2019-04-02 18:48:38+02:00
26,18:48:44,02.04.19,2,6.2,44,02.04.19 18:48:44,2019-04-02 18:48:44+02:00
28,18:48:52,02.04.19,2,8.6,44,02.04.19 18:48:52,2019-04-02 18:48:52+02:00
16,18:48:59,02.04.19,2,5.5,44,02.04.19 18:48:59,2019-04-02 18:48:59+02:00
18,18:49:01,02.04.19,2,5.5,44,02.04.19 18:49:01,2019-04-02 18:49:01+02:00
21,18:49:17,02.04.19,2,5.6,44,02.04.19 18:49:17,2019-04-02 18:49:17+02:00
23,18:49:19,02.04.19,2,4.0,44,02.04.19 18:49:19,2019-04-02 18:49:19+02:00
18,18:49:21,02.04.19,2,2.6,44,02.04.19 18:49:21,2019-04-02 18:49:21+02:00
27,18:49:22,02.04.19,2,4.1,44,02.04.19 18:49:22,2019-04-02 18:49:22+02:00
24,18:49:25,02.04.19,2,6.6,44,02.04.19 18:49:25,2019-04-02 18:49:25+02:00
22,18:49:39,02.04.19,2,2.7,44,02.04.19 18:49:39,2019-04-02 18:49:39+02:00
21,18:49:40,02.04.19,2,2.8,44,02.04.19 18:49:40,2019-04-02 18:49:40+02:00
20,18:49:45,02.04.19,2,2.9,44,02.04.19 18:49:45,2019-04-02 18:49:45+02:00
34,18:49:58,02.04.19,2,3.1,44,02.04.19 18:49:58,2019-04-02 18:49:58+02:00
32,18:50:08,02.04.19,2,3.2,44,02.04.19 18:50:08,2019-04-02 18:50:08+02:00
40,18:50:35,02.04.19,2,3.2,44,02.04.19 18:50:35,2019-04-02 18:50:35+02:00
32,18:50:42,02.04.19,2,6.8,44,02.04.19 18:50:42,2019-04-02 18:50:42+02:00
25,18:50:51,02.04.19,2,17.0,44,02.04.19 18:50:51,2019-04-02 18:50:51+02:00
28,18:50:52,02.04.19,2,3.2,44,02.04.19 18:50:52,2019-04-02 18:50:52+02:00
32,18:50:54,02.04.19,2,5.5,44,02.04.19 18:50:54,2019-04-02 18:50:54+02:00
21,18:50:58,02.04.19,2,2.2,44,02.04.19 18:50:58,2019-04-02 18:50:58+02:00
21,18:51:02,02.04.19,2,5.3,44,02.04.19 18:51:02,2019-04-02 18:51:02+02:00
18,18:51:07,02.04.19,2,5.4,44,02.04.19 18:51:07,2019-04-02 18:51:07+02:00
21,18:51:10,02.04.19,2,3.3,44,02.04.19 18:51:10,2019-04-02 18:51:10+02:00
22,18:51:16,02.04.19,2,4.9,44,02.04.19 18:51:16,2019-04-02 18:51:16+02:00
27,18:51:23,02.04.19,2,4.4,44,02.04.19 18:51:23,2019-04-02 18:51:23+02:00
32,18:51:25,02.04.19,2,3.3,44,02.04.19 18:51:25,2019-04-02 18:51:25+02:00
32,18:51:35,02.04.19,2,3.4,44,02.04.19 18:51:35,2019-04-02 18:51:35+02:00
15,18:51:39,02.04.19,2,3.4,44,02.04.19 18:51:39,2019-04-02 18:51:39+02:00
31,18:51:48,02.04.19,2,4.6,44,02.04.19 18:51:48,2019-04-02 18:51:48+02:00
24,18:51:54,02.04.19,2,14.3,44,02.04.19 18:51:54,2019-04-02 18:51:54+02:00
35,18:51:58,02.04.19,2,4.2,44,02.04.19 18:51:58,2019-04-02 18:51:58+02:00
36,18:52:04,02.04.19,2,2.3,44,02.04.19 18:52:04,2019-04-02 18:52:04+02:00
21,18:52:17,02.04.19,2,3.5,44,02.04.19 18:52:17,2019-04-02 18:52:17+02:00
25,18:52:18,02.04.19,2,3.5,44,02.04.19 18:52:18,2019-04-02 18:52:18+02:00
32,18:52:21,02.04.19,2,4.3,44,02.04.19 18:52:21,2019-04-02 18:52:21+02:00
26,18:52:22,02.04.19,2,4.6,44,02.04.19 18:52:22,2019-04-02 18:52:22+02:00
28,18:52:24,02.04.19,2,3.5,44,02.04.19 18:52:24,2019-04-02 18:52:24+02:00
28,18:52:26,02.04.19,2,5.8,44,02.04.19 18:52:26,2019-04-02 18:52:26+02:00
22,18:52:29,02.04.19,2,3.8,44,02.04.19 18:52:29,2019-04-02 18:52:29+02:00
22,18:52:31,02.04.19,2,3.6,44,02.04.19 18:52:31,2019-04-02 18:52:31+02:00
25,18:52:33,02.04.19,2,4.8,44,02.04.19 18:52:33,2019-04-02 18:52:33+02:00
24,18:52:36,02.04.19,2,4.8,44,02.04.19 18:52:36,2019-04-02 18:52:36+02:00
33,18:52:41,02.04.19,2,5.0,44,02.04.19 18:52:41,2019-04-02 18:52:41+02:00
29,18:52:53,02.04.19,2,6.6,44,02.04.19 18:52:53,2019-04-02 18:52:53+02:00
27,18:53:01,02.04.19,2,4.3,44,02.04.19 18:53:01,2019-04-02 18:53:01+02:00
16,18:53:12,02.04.19,2,3.6,44,02.04.19 18:53:12,2019-04-02 18:53:12+02:00
36,18:53:31,02.04.19,2,4.8,44,02.04.19 18:53:31,2019-04-02 18:53:31+02:00
43,18:53:33,02.04.19,2,6.1,44,02.04.19 18:53:33,2019-04-02 18:53:33+02:00
43,18:53:39,02.04.19,2,5.5,44,02.04.19 18:53:39,2019-04-02 18:53:39+02:00
39,18:53:41,02.04.19,2,4.6,44,02.04.19 18:53:41,2019-04-02 18:53:41+02:00
