Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,10:01:22,17.06.20,1,5.3,229,17.06.20 10:01:22,2020-06-17 10:01:22+02:00
31,10:01:26,17.06.20,1,5.9,229,17.06.20 10:01:26,2020-06-17 10:01:26+02:00
36,10:01:32,17.06.20,1,4.5,229,17.06.20 10:01:32,2020-06-17 10:01:32+02:00
30,10:02:27,17.06.20,1,25.5,229,17.06.20 10:02:27,2020-06-17 10:02:27+02:00
27,10:02:28,17.06.20,1,7.1,229,17.06.20 10:02:28,2020-06-17 10:02:28+02:00
34,10:02:55,17.06.20,1,3.9,229,17.06.20 10:02:55,2020-06-17 10:02:55+02:00
23,10:03:03,17.06.20,1,3.3,229,17.06.20 10:03:03,2020-06-17 10:03:03+02:00
25,10:03:05,17.06.20,1,3.6,229,17.06.20 10:03:05,2020-06-17 10:03:05+02:00
31,10:03:38,17.06.20,1,3.3,229,17.06.20 10:03:38,2020-06-17 10:03:38+02:00
18,10:03:51,17.06.20,1,5.0,229,17.06.20 10:03:51,2020-06-17 10:03:51+02:00
19,10:03:56,17.06.20,1,4.7,229,17.06.20 10:03:56,2020-06-17 10:03:56+02:00
19,10:04:10,17.06.20,1,7.0,229,17.06.20 10:04:10,2020-06-17 10:04:10+02:00
26,10:04:12,17.06.20,1,3.8,229,17.06.20 10:04:12,2020-06-17 10:04:12+02:00
25,10:05:07,17.06.20,1,3.3,229,17.06.20 10:05:07,2020-06-17 10:05:07+02:00
23,10:05:09,17.06.20,1,5.1,229,17.06.20 10:05:09,2020-06-17 10:05:09+02:00
26,10:05:15,17.06.20,1,4.8,229,17.06.20 10:05:15,2020-06-17 10:05:15+02:00
30,10:05:33,17.06.20,1,25.5,229,17.06.20 10:05:33,2020-06-17 10:05:33+02:00
38,10:06:34,17.06.20,1,3.7,229,17.06.20 10:06:34,2020-06-17 10:06:34+02:00
29,10:07:26,17.06.20,1,3.1,229,17.06.20 10:07:26,2020-06-17 10:07:26+02:00
36,10:08:15,17.06.20,1,7.0,229,17.06.20 10:08:15,2020-06-17 10:08:15+02:00
32,10:08:32,17.06.20,1,3.7,229,17.06.20 10:08:32,2020-06-17 10:08:32+02:00
31,10:08:41,17.06.20,1,3.5,229,17.06.20 10:08:41,2020-06-17 10:08:41+02:00
28,10:08:44,17.06.20,1,6.5,229,17.06.20 10:08:44,2020-06-17 10:08:44+02:00
31,10:09:11,17.06.20,1,4.1,229,17.06.20 10:09:11,2020-06-17 10:09:11+02:00
32,10:09:17,17.06.20,1,4.9,229,17.06.20 10:09:17,2020-06-17 10:09:17+02:00
19,10:09:27,17.06.20,1,2.9,229,17.06.20 10:09:27,2020-06-17 10:09:27+02:00
28,10:09:30,17.06.20,1,4.1,229,17.06.20 10:09:30,2020-06-17 10:09:30+02:00
23,10:09:36,17.06.20,1,4.0,229,17.06.20 10:09:36,2020-06-17 10:09:36+02:00
20,10:09:40,17.06.20,1,3.9,229,17.06.20 10:09:40,2020-06-17 10:09:40+02:00
37,10:10:34,17.06.20,1,8.9,229,17.06.20 10:10:34,2020-06-17 10:10:34+02:00
31,10:11:00,17.06.20,1,25.5,229,17.06.20 10:11:00,2020-06-17 10:11:00+02:00
29,10:11:01,17.06.20,1,6.6,229,17.06.20 10:11:01,2020-06-17 10:11:01+02:00
25,10:11:08,17.06.20,1,4.7,229,17.06.20 10:11:08,2020-06-17 10:11:08+02:00
36,10:11:21,17.06.20,1,3.4,229,17.06.20 10:11:21,2020-06-17 10:11:21+02:00
29,10:11:47,17.06.20,1,25.5,229,17.06.20 10:11:47,2020-06-17 10:11:47+02:00
28,10:11:48,17.06.20,1,2.6,229,17.06.20 10:11:48,2020-06-17 10:11:48+02:00
26,10:11:51,17.06.20,1,3.2,229,17.06.20 10:11:51,2020-06-17 10:11:51+02:00
32,10:12:09,17.06.20,1,6.3,229,17.06.20 10:12:09,2020-06-17 10:12:09+02:00
32,10:12:11,17.06.20,1,4.1,229,17.06.20 10:12:11,2020-06-17 10:12:11+02:00
21,10:12:24,17.06.20,1,25.5,229,17.06.20 10:12:24,2020-06-17 10:12:24+02:00
11,10:12:27,17.06.20,1,1.6,229,17.06.20 10:12:27,2020-06-17 10:12:27+02:00
22,10:12:35,17.06.20,1,5.5,229,17.06.20 10:12:35,2020-06-17 10:12:35+02:00
19,10:12:37,17.06.20,1,4.4,229,17.06.20 10:12:37,2020-06-17 10:12:37+02:00
12,10:13:05,17.06.20,1,11.6,229,17.06.20 10:13:05,2020-06-17 10:13:05+02:00
17,10:13:11,17.06.20,1,4.9,229,17.06.20 10:13:11,2020-06-17 10:13:11+02:00
24,10:13:24,17.06.20,1,6.0,229,17.06.20 10:13:24,2020-06-17 10:13:24+02:00
41,10:14:23,17.06.20,1,11.3,229,17.06.20 10:14:23,2020-06-17 10:14:23+02:00
36,10:14:44,17.06.20,1,3.9,229,17.06.20 10:14:44,2020-06-17 10:14:44+02:00
24,10:14:50,17.06.20,1,5.3,229,17.06.20 10:14:50,2020-06-17 10:14:50+02:00
30,10:16:18,17.06.20,1,25.5,229,17.06.20 10:16:18,2020-06-17 10:16:18+02:00
41,10:16:22,17.06.20,1,5.4,229,17.06.20 10:16:22,2020-06-17 10:16:22+02:00
27,10:16:30,17.06.20,1,5.4,229,17.06.20 10:16:30,2020-06-17 10:16:30+02:00
31,10:17:48,17.06.20,1,25.5,229,17.06.20 10:17:48,2020-06-17 10:17:48+02:00
38,10:17:49,17.06.20,1,4.1,229,17.06.20 10:17:49,2020-06-17 10:17:49+02:00
26,10:18:24,17.06.20,1,3.6,229,17.06.20 10:18:24,2020-06-17 10:18:24+02:00
27,10:18:37,17.06.20,1,25.5,229,17.06.20 10:18:37,2020-06-17 10:18:37+02:00
24,10:18:38,17.06.20,1,5.1,229,17.06.20 10:18:38,2020-06-17 10:18:38+02:00
26,10:18:41,17.06.20,1,6.7,229,17.06.20 10:18:41,2020-06-17 10:18:41+02:00
35,10:18:58,17.06.20,1,8.5,229,17.06.20 10:18:58,2020-06-17 10:18:58+02:00
37,10:19:04,17.06.20,1,10.9,229,17.06.20 10:19:04,2020-06-17 10:19:04+02:00
38,10:19:07,17.06.20,1,4.6,229,17.06.20 10:19:07,2020-06-17 10:19:07+02:00
34,10:19:58,17.06.20,1,3.4,229,17.06.20 10:19:58,2020-06-17 10:19:58+02:00
32,10:20:04,17.06.20,1,3.1,229,17.06.20 10:20:04,2020-06-17 10:20:04+02:00
31,10:20:12,17.06.20,1,4.6,229,17.06.20 10:20:12,2020-06-17 10:20:12+02:00
36,10:20:17,17.06.20,1,6.7,229,17.06.20 10:20:17,2020-06-17 10:20:17+02:00
26,10:20:28,17.06.20,1,4.2,229,17.06.20 10:20:28,2020-06-17 10:20:28+02:00
27,10:21:23,17.06.20,1,9.3,229,17.06.20 10:21:23,2020-06-17 10:21:23+02:00
31,10:21:54,17.06.20,1,25.5,229,17.06.20 10:21:54,2020-06-17 10:21:54+02:00
35,10:21:55,17.06.20,1,2.9,229,17.06.20 10:21:55,2020-06-17 10:21:55+02:00
28,10:22:01,17.06.20,1,2.8,229,17.06.20 10:22:01,2020-06-17 10:22:01+02:00
37,10:23:14,17.06.20,1,3.3,229,17.06.20 10:23:14,2020-06-17 10:23:14+02:00
30,10:23:39,17.06.20,1,3.8,229,17.06.20 10:23:39,2020-06-17 10:23:39+02:00
32,10:23:45,17.06.20,1,3.9,229,17.06.20 10:23:45,2020-06-17 10:23:45+02:00
32,10:24:18,17.06.20,1,4.9,229,17.06.20 10:24:18,2020-06-17 10:24:18+02:00
23,10:24:41,17.06.20,1,0.8,229,17.06.20 10:24:41,2020-06-17 10:24:41+02:00
28,10:24:57,17.06.20,1,3.5,229,17.06.20 10:24:57,2020-06-17 10:24:57+02:00
24,10:25:00,17.06.20,1,3.2,229,17.06.20 10:25:00,2020-06-17 10:25:00+02:00
26,10:25:07,17.06.20,1,4.0,229,17.06.20 10:25:07,2020-06-17 10:25:07+02:00
29,10:25:19,17.06.20,1,25.5,229,17.06.20 10:25:19,2020-06-17 10:25:19+02:00
28,10:25:20,17.06.20,1,5.2,229,17.06.20 10:25:20,2020-06-17 10:25:20+02:00
30,10:26:02,17.06.20,1,25.5,229,17.06.20 10:26:02,2020-06-17 10:26:02+02:00
26,10:26:02,17.06.20,1,0.6,229,17.06.20 10:26:02,2020-06-17 10:26:02+02:00
32,10:26:06,17.06.20,1,6.1,229,17.06.20 10:26:06,2020-06-17 10:26:06+02:00
18,10:26:23,17.06.20,1,0.5,229,17.06.20 10:26:23,2020-06-17 10:26:23+02:00
25,10:26:31,17.06.20,1,3.6,229,17.06.20 10:26:31,2020-06-17 10:26:31+02:00
29,10:26:51,17.06.20,1,3.5,229,17.06.20 10:26:51,2020-06-17 10:26:51+02:00
36,10:27:02,17.06.20,1,2.8,229,17.06.20 10:27:02,2020-06-17 10:27:02+02:00
36,10:27:20,17.06.20,1,10.1,229,17.06.20 10:27:20,2020-06-17 10:27:20+02:00
19,10:27:50,17.06.20,1,1.5,229,17.06.20 10:27:50,2020-06-17 10:27:50+02:00
34,10:28:16,17.06.20,1,4.4,229,17.06.20 10:28:16,2020-06-17 10:28:16+02:00
33,10:28:22,17.06.20,1,3.7,229,17.06.20 10:28:22,2020-06-17 10:28:22+02:00
39,10:28:24,17.06.20,1,4.0,229,17.06.20 10:28:24,2020-06-17 10:28:24+02:00
30,10:28:37,17.06.20,1,4.3,229,17.06.20 10:28:37,2020-06-17 10:28:37+02:00
34,10:29:13,17.06.20,1,3.4,229,17.06.20 10:29:13,2020-06-17 10:29:13+02:00
31,10:29:15,17.06.20,1,5.6,229,17.06.20 10:29:15,2020-06-17 10:29:15+02:00
26,10:29:29,17.06.20,1,25.5,229,17.06.20 10:29:29,2020-06-17 10:29:29+02:00
29,10:29:41,17.06.20,1,10.4,229,17.06.20 10:29:41,2020-06-17 10:29:41+02:00
31,10:29:44,17.06.20,1,5.1,229,17.06.20 10:29:44,2020-06-17 10:29:44+02:00
38,10:29:47,17.06.20,1,4.6,229,17.06.20 10:29:47,2020-06-17 10:29:47+02:00
39,10:29:57,17.06.20,1,4.6,229,17.06.20 10:29:57,2020-06-17 10:29:57+02:00
29,10:31:26,17.06.20,1,25.5,229,17.06.20 10:31:26,2020-06-17 10:31:26+02:00
25,10:31:38,17.06.20,1,6.8,229,17.06.20 10:31:38,2020-06-17 10:31:38+02:00
33,10:31:47,17.06.20,1,3.8,229,17.06.20 10:31:47,2020-06-17 10:31:47+02:00
30,10:33:33,17.06.20,1,25.5,229,17.06.20 10:33:33,2020-06-17 10:33:33+02:00
28,10:33:35,17.06.20,1,5.5,229,17.06.20 10:33:35,2020-06-17 10:33:35+02:00
28,10:33:47,17.06.20,1,3.5,229,17.06.20 10:33:47,2020-06-17 10:33:47+02:00
21,10:33:53,17.06.20,1,3.4,229,17.06.20 10:33:53,2020-06-17 10:33:53+02:00
24,10:34:00,17.06.20,1,11.2,229,17.06.20 10:34:00,2020-06-17 10:34:00+02:00
29,10:34:54,17.06.20,1,4.0,229,17.06.20 10:34:54,2020-06-17 10:34:54+02:00
28,10:35:39,17.06.20,1,10.3,229,17.06.20 10:35:39,2020-06-17 10:35:39+02:00
38,10:36:00,17.06.20,1,8.8,229,17.06.20 10:36:00,2020-06-17 10:36:00+02:00
40,10:36:43,17.06.20,1,7.0,229,17.06.20 10:36:43,2020-06-17 10:36:43+02:00
35,10:37:27,17.06.20,1,4.5,229,17.06.20 10:37:27,2020-06-17 10:37:27+02:00
37,10:37:45,17.06.20,1,4.0,229,17.06.20 10:37:45,2020-06-17 10:37:45+02:00
30,10:37:51,17.06.20,1,5.9,229,17.06.20 10:37:51,2020-06-17 10:37:51+02:00
35,10:38:23,17.06.20,1,2.2,229,17.06.20 10:38:23,2020-06-17 10:38:23+02:00
32,10:39:06,17.06.20,1,25.5,229,17.06.20 10:39:06,2020-06-17 10:39:06+02:00
21,10:39:43,17.06.20,1,3.5,229,17.06.20 10:39:43,2020-06-17 10:39:43+02:00
29,10:40:10,17.06.20,1,3.8,229,17.06.20 10:40:10,2020-06-17 10:40:10+02:00
38,10:40:28,17.06.20,1,3.8,229,17.06.20 10:40:28,2020-06-17 10:40:28+02:00
29,10:41:30,17.06.20,1,25.5,229,17.06.20 10:41:30,2020-06-17 10:41:30+02:00
28,10:41:31,17.06.20,1,0.8,229,17.06.20 10:41:31,2020-06-17 10:41:31+02:00
22,10:41:34,17.06.20,1,3.4,229,17.06.20 10:41:34,2020-06-17 10:41:34+02:00
27,10:41:39,17.06.20,1,7.5,229,17.06.20 10:41:39,2020-06-17 10:41:39+02:00
46,10:41:57,17.06.20,1,4.7,229,17.06.20 10:41:57,2020-06-17 10:41:57+02:00
34,10:42:21,17.06.20,1,4.0,229,17.06.20 10:42:21,2020-06-17 10:42:21+02:00
30,10:42:29,17.06.20,1,12.5,229,17.06.20 10:42:29,2020-06-17 10:42:29+02:00
29,10:42:33,17.06.20,1,25.5,229,17.06.20 10:42:33,2020-06-17 10:42:33+02:00
23,10:42:48,17.06.20,1,11.1,229,17.06.20 10:42:48,2020-06-17 10:42:48+02:00
36,10:43:27,17.06.20,1,3.7,229,17.06.20 10:43:27,2020-06-17 10:43:27+02:00
24,10:43:46,17.06.20,1,3.3,229,17.06.20 10:43:46,2020-06-17 10:43:46+02:00
35,10:43:59,17.06.20,1,4.0,229,17.06.20 10:43:59,2020-06-17 10:43:59+02:00
20,10:44:46,17.06.20,1,3.1,229,17.06.20 10:44:46,2020-06-17 10:44:46+02:00
30,10:44:54,17.06.20,1,25.5,229,17.06.20 10:44:54,2020-06-17 10:44:54+02:00
12,10:44:58,17.06.20,1,1.2,229,17.06.20 10:44:58,2020-06-17 10:44:58+02:00
30,10:45:26,17.06.20,1,4.5,229,17.06.20 10:45:26,2020-06-17 10:45:26+02:00
24,10:45:39,17.06.20,1,3.9,229,17.06.20 10:45:39,2020-06-17 10:45:39+02:00
23,10:45:41,17.06.20,1,3.3,229,17.06.20 10:45:41,2020-06-17 10:45:41+02:00
32,10:46:07,17.06.20,1,4.1,229,17.06.20 10:46:07,2020-06-17 10:46:07+02:00
33,10:46:34,17.06.20,1,5.7,229,17.06.20 10:46:34,2020-06-17 10:46:34+02:00
36,10:46:38,17.06.20,1,3.0,229,17.06.20 10:46:38,2020-06-17 10:46:38+02:00
28,10:47:39,17.06.20,1,25.5,229,17.06.20 10:47:39,2020-06-17 10:47:39+02:00
26,10:47:40,17.06.20,1,2.4,229,17.06.20 10:47:40,2020-06-17 10:47:40+02:00
36,10:47:41,17.06.20,1,3.3,229,17.06.20 10:47:41,2020-06-17 10:47:41+02:00
27,10:48:45,17.06.20,1,2.7,229,17.06.20 10:48:45,2020-06-17 10:48:45+02:00
26,10:49:41,17.06.20,1,3.7,229,17.06.20 10:49:41,2020-06-17 10:49:41+02:00
33,10:49:50,17.06.20,1,3.3,229,17.06.20 10:49:50,2020-06-17 10:49:50+02:00
24,10:50:12,17.06.20,1,4.5,229,17.06.20 10:50:12,2020-06-17 10:50:12+02:00
30,10:50:56,17.06.20,1,2.9,229,17.06.20 10:50:56,2020-06-17 10:50:56+02:00
31,10:51:09,17.06.20,1,4.9,229,17.06.20 10:51:09,2020-06-17 10:51:09+02:00
23,10:51:11,17.06.20,1,2.7,229,17.06.20 10:51:11,2020-06-17 10:51:11+02:00
35,10:51:35,17.06.20,1,25.5,229,17.06.20 10:51:35,2020-06-17 10:51:35+02:00
34,10:51:36,17.06.20,1,7.1,229,17.06.20 10:51:36,2020-06-17 10:51:36+02:00
29,10:51:39,17.06.20,1,4.7,229,17.06.20 10:51:39,2020-06-17 10:51:39+02:00
29,10:51:50,17.06.20,1,11.9,229,17.06.20 10:51:50,2020-06-17 10:51:50+02:00
25,10:52:01,17.06.20,1,3.9,229,17.06.20 10:52:01,2020-06-17 10:52:01+02:00
10,10:52:05,17.06.20,1,0.8,229,17.06.20 10:52:05,2020-06-17 10:52:05+02:00
30,10:52:29,17.06.20,1,4.7,229,17.06.20 10:52:29,2020-06-17 10:52:29+02:00
30,10:52:40,17.06.20,1,25.5,229,17.06.20 10:52:40,2020-06-17 10:52:40+02:00
30,10:52:42,17.06.20,1,3.3,229,17.06.20 10:52:42,2020-06-17 10:52:42+02:00
25,10:52:45,17.06.20,1,3.3,229,17.06.20 10:52:45,2020-06-17 10:52:45+02:00
28,10:53:04,17.06.20,1,2.9,229,17.06.20 10:53:04,2020-06-17 10:53:04+02:00
42,10:53:33,17.06.20,1,4.2,229,17.06.20 10:53:33,2020-06-17 10:53:33+02:00
30,10:53:58,17.06.20,1,3.9,229,17.06.20 10:53:58,2020-06-17 10:53:58+02:00
27,10:54:08,17.06.20,1,3.0,229,17.06.20 10:54:08,2020-06-17 10:54:08+02:00
40,10:54:18,17.06.20,1,2.9,229,17.06.20 10:54:18,2020-06-17 10:54:18+02:00
32,10:54:46,17.06.20,1,2.9,229,17.06.20 10:54:46,2020-06-17 10:54:46+02:00
28,10:55:03,17.06.20,1,4.3,229,17.06.20 10:55:03,2020-06-17 10:55:03+02:00
29,10:55:23,17.06.20,1,7.1,229,17.06.20 10:55:23,2020-06-17 10:55:23+02:00
37,10:55:33,17.06.20,1,3.4,229,17.06.20 10:55:33,2020-06-17 10:55:33+02:00
16,10:55:48,17.06.20,1,3.7,229,17.06.20 10:55:48,2020-06-17 10:55:48+02:00
21,10:55:57,17.06.20,1,3.9,229,17.06.20 10:55:57,2020-06-17 10:55:57+02:00
28,10:56:14,17.06.20,1,25.5,229,17.06.20 10:56:14,2020-06-17 10:56:14+02:00
25,10:56:15,17.06.20,1,5.0,229,17.06.20 10:56:15,2020-06-17 10:56:15+02:00
29,10:56:25,17.06.20,1,1.8,229,17.06.20 10:56:25,2020-06-17 10:56:25+02:00
33,10:56:50,17.06.20,1,25.5,229,17.06.20 10:56:50,2020-06-17 10:56:50+02:00
31,10:56:51,17.06.20,1,7.1,229,17.06.20 10:56:51,2020-06-17 10:56:51+02:00
25,10:56:54,17.06.20,1,4.7,229,17.06.20 10:56:54,2020-06-17 10:56:54+02:00
30,10:56:59,17.06.20,1,4.5,229,17.06.20 10:56:59,2020-06-17 10:56:59+02:00
35,10:57:01,17.06.20,1,3.7,229,17.06.20 10:57:01,2020-06-17 10:57:01+02:00
38,10:58:00,17.06.20,1,3.9,229,17.06.20 10:58:00,2020-06-17 10:58:00+02:00
29,10:58:46,17.06.20,1,4.8,229,17.06.20 10:58:46,2020-06-17 10:58:46+02:00
30,10:58:52,17.06.20,1,4.2,229,17.06.20 10:58:52,2020-06-17 10:58:52+02:00
32,10:59:02,17.06.20,1,25.5,229,17.06.20 10:59:02,2020-06-17 10:59:02+02:00
28,10:59:07,17.06.20,1,4.4,229,17.06.20 10:59:07,2020-06-17 10:59:07+02:00
27,10:59:13,17.06.20,1,4.1,229,17.06.20 10:59:13,2020-06-17 10:59:13+02:00
26,10:59:20,17.06.20,1,2.7,229,17.06.20 10:59:20,2020-06-17 10:59:20+02:00
19,10:59:29,17.06.20,1,2.9,229,17.06.20 10:59:29,2020-06-17 10:59:29+02:00
36,11:00:03,17.06.20,1,3.5,229,17.06.20 11:00:03,2020-06-17 11:00:03+02:00
35,11:00:06,17.06.20,1,4.2,229,17.06.20 11:00:06,2020-06-17 11:00:06+02:00
24,11:00:11,17.06.20,1,3.9,229,17.06.20 11:00:11,2020-06-17 11:00:11+02:00
17,11:00:22,17.06.20,1,4.0,229,17.06.20 11:00:22,2020-06-17 11:00:22+02:00
28,11:00:25,17.06.20,1,5.1,229,17.06.20 11:00:25,2020-06-17 11:00:25+02:00
32,11:00:28,17.06.20,1,2.8,229,17.06.20 11:00:28,2020-06-17 11:00:28+02:00
35,11:01:20,17.06.20,1,4.2,229,17.06.20 11:01:20,2020-06-17 11:01:20+02:00
26,11:01:25,17.06.20,1,3.2,229,17.06.20 11:01:25,2020-06-17 11:01:25+02:00
28,11:01:28,17.06.20,1,3.4,229,17.06.20 11:01:28,2020-06-17 11:01:28+02:00
21,11:01:36,17.06.20,1,3.6,229,17.06.20 11:01:36,2020-06-17 11:01:36+02:00
21,11:01:38,17.06.20,1,4.1,229,17.06.20 11:01:38,2020-06-17 11:01:38+02:00
10,11:01:42,17.06.20,1,2.0,229,17.06.20 11:01:42,2020-06-17 11:01:42+02:00
31,11:01:45,17.06.20,1,4.4,229,17.06.20 11:01:45,2020-06-17 11:01:45+02:00
27,11:01:52,17.06.20,1,3.0,229,17.06.20 11:01:52,2020-06-17 11:01:52+02:00
40,11:02:02,17.06.20,1,3.7,229,17.06.20 11:02:02,2020-06-17 11:02:02+02:00
28,11:02:20,17.06.20,1,3.9,229,17.06.20 11:02:20,2020-06-17 11:02:20+02:00
34,11:02:24,17.06.20,1,3.2,229,17.06.20 11:02:24,2020-06-17 11:02:24+02:00
24,11:03:27,17.06.20,1,10.9,229,17.06.20 11:03:27,2020-06-17 11:03:27+02:00
30,11:03:42,17.06.20,1,5.2,229,17.06.20 11:03:42,2020-06-17 11:03:42+02:00
37,11:03:47,17.06.20,1,3.2,229,17.06.20 11:03:47,2020-06-17 11:03:47+02:00
31,11:03:56,17.06.20,1,25.5,229,17.06.20 11:03:56,2020-06-17 11:03:56+02:00
31,11:03:57,17.06.20,1,9.0,229,17.06.20 11:03:57,2020-06-17 11:03:57+02:00
33,11:04:10,17.06.20,1,3.5,229,17.06.20 11:04:10,2020-06-17 11:04:10+02:00
36,11:05:21,17.06.20,1,3.5,229,17.06.20 11:05:21,2020-06-17 11:05:21+02:00
19,11:05:56,17.06.20,1,3.3,229,17.06.20 11:05:56,2020-06-17 11:05:56+02:00
32,11:06:26,17.06.20,1,3.3,229,17.06.20 11:06:26,2020-06-17 11:06:26+02:00
28,11:06:29,17.06.20,1,3.3,229,17.06.20 11:06:29,2020-06-17 11:06:29+02:00
34,11:06:43,17.06.20,1,4.7,229,17.06.20 11:06:43,2020-06-17 11:06:43+02:00
27,11:06:59,17.06.20,1,4.3,229,17.06.20 11:06:59,2020-06-17 11:06:59+02:00
26,11:07:11,17.06.20,1,3.3,229,17.06.20 11:07:11,2020-06-17 11:07:11+02:00
32,11:07:28,17.06.20,1,3.1,229,17.06.20 11:07:28,2020-06-17 11:07:28+02:00
27,11:07:43,17.06.20,1,25.5,229,17.06.20 11:07:43,2020-06-17 11:07:43+02:00
32,11:07:55,17.06.20,1,4.4,229,17.06.20 11:07:55,2020-06-17 11:07:55+02:00
29,11:08:35,17.06.20,1,25.5,229,17.06.20 11:08:35,2020-06-17 11:08:35+02:00
28,11:08:37,17.06.20,1,4.6,229,17.06.20 11:08:37,2020-06-17 11:08:37+02:00
25,11:08:47,17.06.20,1,11.5,229,17.06.20 11:08:47,2020-06-17 11:08:47+02:00
26,11:08:52,17.06.20,1,7.2,229,17.06.20 11:08:52,2020-06-17 11:08:52+02:00
29,11:09:00,17.06.20,1,3.0,229,17.06.20 11:09:00,2020-06-17 11:09:00+02:00
31,11:09:03,17.06.20,1,4.3,229,17.06.20 11:09:03,2020-06-17 11:09:03+02:00
24,11:09:27,17.06.20,1,0.5,229,17.06.20 11:09:27,2020-06-17 11:09:27+02:00
32,11:09:33,17.06.20,1,25.5,229,17.06.20 11:09:33,2020-06-17 11:09:33+02:00
36,11:09:34,17.06.20,1,13.3,229,17.06.20 11:09:34,2020-06-17 11:09:34+02:00
28,11:09:40,17.06.20,1,4.7,229,17.06.20 11:09:40,2020-06-17 11:09:40+02:00
30,11:09:47,17.06.20,1,5.2,229,17.06.20 11:09:47,2020-06-17 11:09:47+02:00
32,11:10:28,17.06.20,1,25.5,229,17.06.20 11:10:28,2020-06-17 11:10:28+02:00
25,11:10:29,17.06.20,1,7.1,229,17.06.20 11:10:29,2020-06-17 11:10:29+02:00
14,11:10:42,17.06.20,1,2.3,229,17.06.20 11:10:42,2020-06-17 11:10:42+02:00
15,11:10:45,17.06.20,1,3.6,229,17.06.20 11:10:45,2020-06-17 11:10:45+02:00
23,11:10:59,17.06.20,1,4.5,229,17.06.20 11:10:59,2020-06-17 11:10:59+02:00
23,11:11:02,17.06.20,1,4.4,229,17.06.20 11:11:02,2020-06-17 11:11:02+02:00
30,11:11:15,17.06.20,1,3.9,229,17.06.20 11:11:15,2020-06-17 11:11:15+02:00
23,11:12:33,17.06.20,1,3.8,229,17.06.20 11:12:33,2020-06-17 11:12:33+02:00
23,11:12:42,17.06.20,1,4.6,229,17.06.20 11:12:42,2020-06-17 11:12:42+02:00
19,11:12:55,17.06.20,1,1.1,229,17.06.20 11:12:55,2020-06-17 11:12:55+02:00
31,11:13:35,17.06.20,1,25.5,229,17.06.20 11:13:35,2020-06-17 11:13:35+02:00
46,11:14:11,17.06.20,1,4.5,229,17.06.20 11:14:11,2020-06-17 11:14:11+02:00
40,11:14:30,17.06.20,1,4.4,229,17.06.20 11:14:30,2020-06-17 11:14:30+02:00
31,11:14:33,17.06.20,1,2.7,229,17.06.20 11:14:33,2020-06-17 11:14:33+02:00
39,11:14:45,17.06.20,1,3.4,229,17.06.20 11:14:45,2020-06-17 11:14:45+02:00
33,11:14:54,17.06.20,1,4.4,229,17.06.20 11:14:54,2020-06-17 11:14:54+02:00
32,11:15:09,17.06.20,1,2.7,229,17.06.20 11:15:09,2020-06-17 11:15:09+02:00
31,11:15:10,17.06.20,1,1.5,229,17.06.20 11:15:10,2020-06-17 11:15:10+02:00
16,11:16:23,17.06.20,1,4.0,229,17.06.20 11:16:23,2020-06-17 11:16:23+02:00
39,11:16:37,17.06.20,1,3.7,229,17.06.20 11:16:37,2020-06-17 11:16:37+02:00
30,11:17:09,17.06.20,1,25.5,229,17.06.20 11:17:09,2020-06-17 11:17:09+02:00
28,11:17:10,17.06.20,1,5.7,229,17.06.20 11:17:10,2020-06-17 11:17:10+02:00
27,11:17:12,17.06.20,1,3.8,229,17.06.20 11:17:12,2020-06-17 11:17:12+02:00
32,11:17:36,17.06.20,1,4.9,229,17.06.20 11:17:36,2020-06-17 11:17:36+02:00
27,11:18:04,17.06.20,1,3.8,229,17.06.20 11:18:04,2020-06-17 11:18:04+02:00
31,11:18:06,17.06.20,1,4.0,229,17.06.20 11:18:06,2020-06-17 11:18:06+02:00
29,11:18:12,17.06.20,1,25.5,229,17.06.20 11:18:12,2020-06-17 11:18:12+02:00
26,11:18:13,17.06.20,1,3.7,229,17.06.20 11:18:13,2020-06-17 11:18:13+02:00
30,11:18:21,17.06.20,1,4.1,229,17.06.20 11:18:21,2020-06-17 11:18:21+02:00
11,11:18:28,17.06.20,1,2.7,229,17.06.20 11:18:28,2020-06-17 11:18:28+02:00
40,11:19:05,17.06.20,1,3.9,229,17.06.20 11:19:05,2020-06-17 11:19:05+02:00
33,11:20:18,17.06.20,1,3.5,229,17.06.20 11:20:18,2020-06-17 11:20:18+02:00
31,11:20:36,17.06.20,1,4.8,229,17.06.20 11:20:36,2020-06-17 11:20:36+02:00
18,11:20:41,17.06.20,1,4.3,229,17.06.20 11:20:41,2020-06-17 11:20:41+02:00
35,11:20:48,17.06.20,1,3.0,229,17.06.20 11:20:48,2020-06-17 11:20:48+02:00
10,11:20:51,17.06.20,1,1.0,229,17.06.20 11:20:51,2020-06-17 11:20:51+02:00
21,11:20:56,17.06.20,1,3.4,229,17.06.20 11:20:56,2020-06-17 11:20:56+02:00
31,11:21:21,17.06.20,1,5.2,229,17.06.20 11:21:21,2020-06-17 11:21:21+02:00
37,11:21:32,17.06.20,1,5.4,229,17.06.20 11:21:32,2020-06-17 11:21:32+02:00
36,11:22:07,17.06.20,1,4.5,229,17.06.20 11:22:07,2020-06-17 11:22:07+02:00
25,11:23:00,17.06.20,1,1.4,229,17.06.20 11:23:00,2020-06-17 11:23:00+02:00
