Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,17:12:04,30.11.21,2,4.2,478,30.11.21 17:12:04,2021-11-30 17:12:04+01:00
32,17:12:07,30.11.21,2,4.5,478,30.11.21 17:12:07,2021-11-30 17:12:07+01:00
30,17:12:49,30.11.21,2,4.8,478,30.11.21 17:12:49,2021-11-30 17:12:49+01:00
25,17:13:53,30.11.21,2,3.3,478,30.11.21 17:13:53,2021-11-30 17:13:53+01:00
50,17:16:28,30.11.21,2,5.0,478,30.11.21 17:16:28,2021-11-30 17:16:28+01:00
37,17:32:24,30.11.21,2,4.2,478,30.11.21 17:32:24,2021-11-30 17:32:24+01:00
30,17:35:51,30.11.21,2,5.1,478,30.11.21 17:35:51,2021-11-30 17:35:51+01:00
39,17:39:21,30.11.21,2,3.9,478,30.11.21 17:39:21,2021-11-30 17:39:21+01:00
21,17:42:57,30.11.21,2,4.1,478,30.11.21 17:42:57,2021-11-30 17:42:57+01:00
26,17:44:19,30.11.21,2,0.5,478,30.11.21 17:44:19,2021-11-30 17:44:19+01:00
36,17:51:54,30.11.21,2,4.5,478,30.11.21 17:51:54,2021-11-30 17:51:54+01:00
30,17:58:42,30.11.21,2,7.7,478,30.11.21 17:58:42,2021-11-30 17:58:42+01:00
28,18:06:29,30.11.21,2,4.1,478,30.11.21 18:06:29,2021-11-30 18:06:29+01:00
24,18:14:02,30.11.21,2,4.2,478,30.11.21 18:14:02,2021-11-30 18:14:02+01:00
31,18:14:46,30.11.21,2,4.2,478,30.11.21 18:14:46,2021-11-30 18:14:46+01:00
30,18:15:30,30.11.21,2,3.3,478,30.11.21 18:15:30,2021-11-30 18:15:30+01:00
34,18:34:21,30.11.21,2,4.5,478,30.11.21 18:34:21,2021-11-30 18:34:21+01:00
33,18:49:25,30.11.21,2,4.2,478,30.11.21 18:49:25,2021-11-30 18:49:25+01:00
24,18:51:41,30.11.21,2,5.0,478,30.11.21 18:51:41,2021-11-30 18:51:41+01:00
35,18:56:04,30.11.21,2,3.6,478,30.11.21 18:56:04,2021-11-30 18:56:04+01:00
23,19:23:26,30.11.21,2,2.7,478,30.11.21 19:23:26,2021-11-30 19:23:26+01:00
39,19:28:09,30.11.21,2,5.0,478,30.11.21 19:28:09,2021-11-30 19:28:09+01:00
37,19:30:44,30.11.21,2,4.8,478,30.11.21 19:30:44,2021-11-30 19:30:44+01:00
32,19:41:12,30.11.21,2,4.4,478,30.11.21 19:41:12,2021-11-30 19:41:12+01:00
32,19:44:08,30.11.21,2,3.2,478,30.11.21 19:44:08,2021-11-30 19:44:08+01:00
46,20:40:18,30.11.21,2,4.2,478,30.11.21 20:40:18,2021-11-30 20:40:18+01:00
54,21:08:20,30.11.21,2,4.5,478,30.11.21 21:08:20,2021-11-30 21:08:20+01:00
51,21:08:23,30.11.21,2,4.2,478,30.11.21 21:08:23,2021-11-30 21:08:23+01:00
20,21:17:50,30.11.21,2,2.5,478,30.11.21 21:17:50,2021-11-30 21:17:50+01:00
29,21:54:10,30.11.21,2,3.8,478,30.11.21 21:54:10,2021-11-30 21:54:10+01:00
41,03:00:44,01.12.21,2,3.6,478,01.12.21 03:00:44,2021-12-01 03:00:44+01:00
24,03:12:36,01.12.21,2,4.0,478,01.12.21 03:12:36,2021-12-01 03:12:36+01:00
22,04:20:30,01.12.21,2,0.6,478,01.12.21 04:20:30,2021-12-01 04:20:30+01:00
45,06:17:16,01.12.21,2,3.0,478,01.12.21 06:17:16,2021-12-01 06:17:16+01:00
31,06:33:26,01.12.21,2,4.1,478,01.12.21 06:33:26,2021-12-01 06:33:26+01:00
40,06:33:32,01.12.21,2,5.0,478,01.12.21 06:33:32,2021-12-01 06:33:32+01:00
39,06:46:27,01.12.21,2,3.9,478,01.12.21 06:46:27,2021-12-01 06:46:27+01:00
19,06:49:51,01.12.21,2,4.2,478,01.12.21 06:49:51,2021-12-01 06:49:51+01:00
39,07:02:57,01.12.21,2,4.1,478,01.12.21 07:02:57,2021-12-01 07:02:57+01:00
21,07:11:46,01.12.21,2,4.8,478,01.12.21 07:11:46,2021-12-01 07:11:46+01:00
37,07:37:09,01.12.21,2,3.9,478,01.12.21 07:37:09,2021-12-01 07:37:09+01:00
28,07:38:42,01.12.21,2,3.8,478,01.12.21 07:38:42,2021-12-01 07:38:42+01:00
33,07:38:45,01.12.21,2,5.7,478,01.12.21 07:38:45,2021-12-01 07:38:45+01:00
24,07:38:57,01.12.21,2,5.3,478,01.12.21 07:38:57,2021-12-01 07:38:57+01:00
36,07:43:04,01.12.21,2,4.2,478,01.12.21 07:43:04,2021-12-01 07:43:04+01:00
30,07:43:32,01.12.21,2,6.7,478,01.12.21 07:43:32,2021-12-01 07:43:32+01:00
37,07:46:26,01.12.21,2,4.4,478,01.12.21 07:46:26,2021-12-01 07:46:26+01:00
32,07:47:41,01.12.21,2,4.0,478,01.12.21 07:47:41,2021-12-01 07:47:41+01:00
18,07:57:39,01.12.21,2,4.4,478,01.12.21 07:57:39,2021-12-01 07:57:39+01:00
31,07:58:29,01.12.21,2,3.6,478,01.12.21 07:58:29,2021-12-01 07:58:29+01:00
31,07:59:10,01.12.21,2,11.8,478,01.12.21 07:59:10,2021-12-01 07:59:10+01:00
27,08:05:15,01.12.21,2,4.8,478,01.12.21 08:05:15,2021-12-01 08:05:15+01:00
33,08:05:20,01.12.21,2,8.1,478,01.12.21 08:05:20,2021-12-01 08:05:20+01:00
29,08:05:39,01.12.21,2,6.8,478,01.12.21 08:05:39,2021-12-01 08:05:39+01:00
28,08:09:42,01.12.21,2,4.7,478,01.12.21 08:09:42,2021-12-01 08:09:42+01:00
34,08:09:55,01.12.21,2,5.3,478,01.12.21 08:09:55,2021-12-01 08:09:55+01:00
47,08:11:15,01.12.21,2,3.9,478,01.12.21 08:11:15,2021-12-01 08:11:15+01:00
30,08:13:29,01.12.21,2,6.8,478,01.12.21 08:13:29,2021-12-01 08:13:29+01:00
34,08:14:11,01.12.21,2,4.8,478,01.12.21 08:14:11,2021-12-01 08:14:11+01:00
31,08:16:06,01.12.21,2,6.4,478,01.12.21 08:16:06,2021-12-01 08:16:06+01:00
32,08:19:27,01.12.21,2,4.7,478,01.12.21 08:19:27,2021-12-01 08:19:27+01:00
37,08:20:52,01.12.21,2,4.7,478,01.12.21 08:20:52,2021-12-01 08:20:52+01:00
24,08:21:36,01.12.21,2,4.1,478,01.12.21 08:21:36,2021-12-01 08:21:36+01:00
23,08:21:38,01.12.21,2,5.0,478,01.12.21 08:21:38,2021-12-01 08:21:38+01:00
33,08:22:53,01.12.21,2,5.9,478,01.12.21 08:22:53,2021-12-01 08:22:53+01:00
23,08:23:17,01.12.21,2,3.8,478,01.12.21 08:23:17,2021-12-01 08:23:17+01:00
34,08:23:41,01.12.21,2,8.1,478,01.12.21 08:23:41,2021-12-01 08:23:41+01:00
17,08:28:05,01.12.21,2,3.7,478,01.12.21 08:28:05,2021-12-01 08:28:05+01:00
26,08:33:44,01.12.21,2,5.9,478,01.12.21 08:33:44,2021-12-01 08:33:44+01:00
13,08:34:23,01.12.21,2,0.9,478,01.12.21 08:34:23,2021-12-01 08:34:23+01:00
15,08:34:24,01.12.21,2,4.2,478,01.12.21 08:34:24,2021-12-01 08:34:24+01:00
30,08:38:36,01.12.21,2,5.6,478,01.12.21 08:38:36,2021-12-01 08:38:36+01:00
20,08:40:55,01.12.21,2,11.7,478,01.12.21 08:40:55,2021-12-01 08:40:55+01:00
21,08:41:00,01.12.21,2,9.4,478,01.12.21 08:41:00,2021-12-01 08:41:00+01:00
31,08:47:40,01.12.21,2,4.2,478,01.12.21 08:47:40,2021-12-01 08:47:40+01:00
27,08:52:05,01.12.21,2,5.1,478,01.12.21 08:52:05,2021-12-01 08:52:05+01:00
30,09:03:13,01.12.21,2,4.7,478,01.12.21 09:03:13,2021-12-01 09:03:13+01:00
30,09:12:06,01.12.21,2,5.2,478,01.12.21 09:12:06,2021-12-01 09:12:06+01:00
25,09:16:56,01.12.21,2,4.2,478,01.12.21 09:16:56,2021-12-01 09:16:56+01:00
34,09:23:11,01.12.21,2,3.6,478,01.12.21 09:23:11,2021-12-01 09:23:11+01:00
32,09:25:53,01.12.21,2,5.1,478,01.12.21 09:25:53,2021-12-01 09:25:53+01:00
20,09:29:19,01.12.21,2,4.2,478,01.12.21 09:29:19,2021-12-01 09:29:19+01:00
26,09:35:19,01.12.21,2,7.0,478,01.12.21 09:35:19,2021-12-01 09:35:19+01:00
14,09:43:42,01.12.21,2,11.3,478,01.12.21 09:43:42,2021-12-01 09:43:42+01:00
24,09:46:29,01.12.21,2,4.2,478,01.12.21 09:46:29,2021-12-01 09:46:29+01:00
32,09:54:46,01.12.21,2,5.5,478,01.12.21 09:54:46,2021-12-01 09:54:46+01:00
27,10:07:51,01.12.21,2,4.9,478,01.12.21 10:07:51,2021-12-01 10:07:51+01:00
31,10:14:07,01.12.21,2,1.3,478,01.12.21 10:14:07,2021-12-01 10:14:07+01:00
37,10:28:26,01.12.21,2,4.1,478,01.12.21 10:28:26,2021-12-01 10:28:26+01:00
30,10:42:57,01.12.21,2,7.6,478,01.12.21 10:42:57,2021-12-01 10:42:57+01:00
38,10:43:45,01.12.21,2,3.9,478,01.12.21 10:43:45,2021-12-01 10:43:45+01:00
31,10:48:26,01.12.21,2,4.2,478,01.12.21 10:48:26,2021-12-01 10:48:26+01:00
34,10:52:35,01.12.21,2,5.6,478,01.12.21 10:52:35,2021-12-01 10:52:35+01:00
28,10:54:05,01.12.21,2,1.6,478,01.12.21 10:54:05,2021-12-01 10:54:05+01:00
16,10:56:25,01.12.21,2,1.3,478,01.12.21 10:56:25,2021-12-01 10:56:25+01:00
34,10:57:57,01.12.21,2,5.3,478,01.12.21 10:57:57,2021-12-01 10:57:57+01:00
19,11:01:51,01.12.21,2,1.5,478,01.12.21 11:01:51,2021-12-01 11:01:51+01:00
34,11:07:37,01.12.21,2,4.3,478,01.12.21 11:07:37,2021-12-01 11:07:37+01:00
39,11:09:46,01.12.21,2,4.2,478,01.12.21 11:09:46,2021-12-01 11:09:46+01:00
34,11:12:51,01.12.21,2,3.1,478,01.12.21 11:12:51,2021-12-01 11:12:51+01:00
29,11:13:36,01.12.21,2,5.3,478,01.12.21 11:13:36,2021-12-01 11:13:36+01:00
10,11:15:08,01.12.21,2,2.1,478,01.12.21 11:15:08,2021-12-01 11:15:08+01:00
32,11:15:51,01.12.21,2,3.7,478,01.12.21 11:15:51,2021-12-01 11:15:51+01:00
51,11:25:30,01.12.21,2,5.5,478,01.12.21 11:25:30,2021-12-01 11:25:30+01:00
32,11:29:50,01.12.21,2,6.6,478,01.12.21 11:29:50,2021-12-01 11:29:50+01:00
36,11:32:03,01.12.21,2,5.7,478,01.12.21 11:32:03,2021-12-01 11:32:03+01:00
38,11:39:27,01.12.21,2,4.8,478,01.12.21 11:39:27,2021-12-01 11:39:27+01:00
30,11:39:49,01.12.21,2,7.7,478,01.12.21 11:39:49,2021-12-01 11:39:49+01:00
35,11:40:02,01.12.21,2,4.1,478,01.12.21 11:40:02,2021-12-01 11:40:02+01:00
28,11:48:46,01.12.21,2,5.2,478,01.12.21 11:48:46,2021-12-01 11:48:46+01:00
27,11:51:23,01.12.21,2,7.4,478,01.12.21 11:51:23,2021-12-01 11:51:23+01:00
37,11:52:27,01.12.21,2,5.6,478,01.12.21 11:52:27,2021-12-01 11:52:27+01:00
33,11:53:47,01.12.21,2,4.5,478,01.12.21 11:53:47,2021-12-01 11:53:47+01:00
42,11:56:49,01.12.21,2,4.4,478,01.12.21 11:56:49,2021-12-01 11:56:49+01:00
29,11:58:40,01.12.21,2,7.3,478,01.12.21 11:58:40,2021-12-01 11:58:40+01:00
37,12:03:56,01.12.21,2,4.7,478,01.12.21 12:03:56,2021-12-01 12:03:56+01:00
44,12:04:49,01.12.21,2,4.3,478,01.12.21 12:04:49,2021-12-01 12:04:49+01:00
30,12:08:27,01.12.21,2,4.3,478,01.12.21 12:08:27,2021-12-01 12:08:27+01:00
32,12:28:39,01.12.21,2,3.6,478,01.12.21 12:28:39,2021-12-01 12:28:39+01:00
45,12:31:01,01.12.21,2,6.0,478,01.12.21 12:31:01,2021-12-01 12:31:01+01:00
28,12:37:29,01.12.21,2,5.0,478,01.12.21 12:37:29,2021-12-01 12:37:29+01:00
38,12:54:19,01.12.21,2,3.1,478,01.12.21 12:54:19,2021-12-01 12:54:19+01:00
35,13:03:44,01.12.21,2,4.8,478,01.12.21 13:03:44,2021-12-01 13:03:44+01:00
33,13:13:54,01.12.21,2,7.6,478,01.12.21 13:13:54,2021-12-01 13:13:54+01:00
36,13:14:20,01.12.21,2,3.8,478,01.12.21 13:14:20,2021-12-01 13:14:20+01:00
31,13:16:48,01.12.21,2,5.5,478,01.12.21 13:16:48,2021-12-01 13:16:48+01:00
39,13:19:02,01.12.21,2,5.2,478,01.12.21 13:19:02,2021-12-01 13:19:02+01:00
35,13:27:52,01.12.21,2,9.0,478,01.12.21 13:27:52,2021-12-01 13:27:52+01:00
31,13:46:45,01.12.21,2,4.4,478,01.12.21 13:46:45,2021-12-01 13:46:45+01:00
30,13:49:40,01.12.21,2,3.9,478,01.12.21 13:49:40,2021-12-01 13:49:40+01:00
30,13:57:58,01.12.21,2,7.4,478,01.12.21 13:57:58,2021-12-01 13:57:58+01:00
32,13:58:44,01.12.21,2,3.9,478,01.12.21 13:58:44,2021-12-01 13:58:44+01:00
33,14:11:57,01.12.21,2,7.9,478,01.12.21 14:11:57,2021-12-01 14:11:57+01:00
35,14:18:15,01.12.21,2,4.6,478,01.12.21 14:18:15,2021-12-01 14:18:15+01:00
31,14:24:21,01.12.21,2,3.8,478,01.12.21 14:24:21,2021-12-01 14:24:21+01:00
32,14:27:18,01.12.21,2,4.4,478,01.12.21 14:27:18,2021-12-01 14:27:18+01:00
37,14:29:28,01.12.21,2,4.8,478,01.12.21 14:29:28,2021-12-01 14:29:28+01:00
32,14:30:07,01.12.21,2,4.6,478,01.12.21 14:30:07,2021-12-01 14:30:07+01:00
35,14:30:26,01.12.21,2,4.6,478,01.12.21 14:30:26,2021-12-01 14:30:26+01:00
43,14:34:14,01.12.21,2,4.8,478,01.12.21 14:34:14,2021-12-01 14:34:14+01:00
27,14:36:12,01.12.21,2,3.8,478,01.12.21 14:36:12,2021-12-01 14:36:12+01:00
32,14:58:13,01.12.21,2,3.8,478,01.12.21 14:58:13,2021-12-01 14:58:13+01:00
37,15:00:21,01.12.21,2,4.0,478,01.12.21 15:00:21,2021-12-01 15:00:21+01:00
40,15:15:01,01.12.21,2,4.2,478,01.12.21 15:15:01,2021-12-01 15:15:01+01:00
43,15:18:13,01.12.21,2,4.3,478,01.12.21 15:18:13,2021-12-01 15:18:13+01:00
28,15:30:42,01.12.21,2,4.6,478,01.12.21 15:30:42,2021-12-01 15:30:42+01:00
36,15:31:08,01.12.21,2,3.3,478,01.12.21 15:31:08,2021-12-01 15:31:08+01:00
32,15:38:55,01.12.21,2,3.9,478,01.12.21 15:38:55,2021-12-01 15:38:55+01:00
12,15:44:13,01.12.21,2,1.6,478,01.12.21 15:44:13,2021-12-01 15:44:13+01:00
26,15:50:19,01.12.21,2,4.5,478,01.12.21 15:50:19,2021-12-01 15:50:19+01:00
36,15:53:47,01.12.21,2,9.0,478,01.12.21 15:53:47,2021-12-01 15:53:47+01:00
27,16:09:24,01.12.21,2,5.2,478,01.12.21 16:09:24,2021-12-01 16:09:24+01:00
38,16:11:40,01.12.21,2,3.2,478,01.12.21 16:11:40,2021-12-01 16:11:40+01:00
43,16:17:45,01.12.21,2,5.3,478,01.12.21 16:17:45,2021-12-01 16:17:45+01:00
36,16:19:19,01.12.21,2,4.8,478,01.12.21 16:19:19,2021-12-01 16:19:19+01:00
42,16:20:05,01.12.21,2,5.4,478,01.12.21 16:20:05,2021-12-01 16:20:05+01:00
34,16:21:04,01.12.21,2,5.0,478,01.12.21 16:21:04,2021-12-01 16:21:04+01:00
34,16:35:50,01.12.21,2,4.5,478,01.12.21 16:35:50,2021-12-01 16:35:50+01:00
34,16:36:29,01.12.21,2,4.2,478,01.12.21 16:36:29,2021-12-01 16:36:29+01:00
29,16:37:46,01.12.21,2,4.2,478,01.12.21 16:37:46,2021-12-01 16:37:46+01:00
30,16:37:57,01.12.21,2,4.1,478,01.12.21 16:37:57,2021-12-01 16:37:57+01:00
30,16:38:44,01.12.21,2,4.4,478,01.12.21 16:38:44,2021-12-01 16:38:44+01:00
43,16:39:13,01.12.21,2,4.1,478,01.12.21 16:39:13,2021-12-01 16:39:13+01:00
31,16:42:27,01.12.21,2,4.1,478,01.12.21 16:42:27,2021-12-01 16:42:27+01:00
46,16:45:51,01.12.21,2,4.2,478,01.12.21 16:45:51,2021-12-01 16:45:51+01:00
45,16:47:28,01.12.21,2,5.0,478,01.12.21 16:47:28,2021-12-01 16:47:28+01:00
33,16:49:32,01.12.21,2,4.8,478,01.12.21 16:49:32,2021-12-01 16:49:32+01:00
30,16:56:51,01.12.21,2,4.2,478,01.12.21 16:56:51,2021-12-01 16:56:51+01:00
26,16:58:47,01.12.21,2,4.5,478,01.12.21 16:58:47,2021-12-01 16:58:47+01:00
44,17:02:03,01.12.21,2,3.9,478,01.12.21 17:02:03,2021-12-01 17:02:03+01:00
24,17:02:58,01.12.21,2,4.5,478,01.12.21 17:02:58,2021-12-01 17:02:58+01:00
25,17:08:03,01.12.21,2,4.3,478,01.12.21 17:08:03,2021-12-01 17:08:03+01:00
25,17:08:06,01.12.21,2,4.3,478,01.12.21 17:08:06,2021-12-01 17:08:06+01:00
37,17:09:08,01.12.21,2,3.5,478,01.12.21 17:09:08,2021-12-01 17:09:08+01:00
23,17:11:44,01.12.21,2,4.5,478,01.12.21 17:11:44,2021-12-01 17:11:44+01:00
37,17:13:16,01.12.21,2,3.4,478,01.12.21 17:13:16,2021-12-01 17:13:16+01:00
21,17:15:23,01.12.21,2,2.8,478,01.12.21 17:15:23,2021-12-01 17:15:23+01:00
25,17:17:44,01.12.21,2,4.1,478,01.12.21 17:17:44,2021-12-01 17:17:44+01:00
39,17:20:36,01.12.21,2,4.6,478,01.12.21 17:20:36,2021-12-01 17:20:36+01:00
32,17:22:20,01.12.21,2,4.0,478,01.12.21 17:22:20,2021-12-01 17:22:20+01:00
35,17:22:23,01.12.21,2,5.0,478,01.12.21 17:22:23,2021-12-01 17:22:23+01:00
24,17:33:52,01.12.21,2,4.3,478,01.12.21 17:33:52,2021-12-01 17:33:52+01:00
28,17:34:16,01.12.21,2,3.8,478,01.12.21 17:34:16,2021-12-01 17:34:16+01:00
29,17:36:57,01.12.21,2,7.9,478,01.12.21 17:36:57,2021-12-01 17:36:57+01:00
29,17:49:45,01.12.21,2,4.0,478,01.12.21 17:49:45,2021-12-01 17:49:45+01:00
28,17:56:24,01.12.21,2,5.0,478,01.12.21 17:56:24,2021-12-01 17:56:24+01:00
22,17:56:58,01.12.21,2,4.0,478,01.12.21 17:56:58,2021-12-01 17:56:58+01:00
25,17:58:54,01.12.21,2,5.1,478,01.12.21 17:58:54,2021-12-01 17:58:54+01:00
34,17:59:37,01.12.21,2,5.1,478,01.12.21 17:59:37,2021-12-01 17:59:37+01:00
29,18:01:08,01.12.21,2,5.2,478,01.12.21 18:01:08,2021-12-01 18:01:08+01:00
29,18:02:47,01.12.21,2,4.7,478,01.12.21 18:02:47,2021-12-01 18:02:47+01:00
37,18:03:05,01.12.21,2,4.4,478,01.12.21 18:03:05,2021-12-01 18:03:05+01:00
29,18:05:30,01.12.21,2,4.5,478,01.12.21 18:05:30,2021-12-01 18:05:30+01:00
28,18:05:33,01.12.21,2,4.9,478,01.12.21 18:05:33,2021-12-01 18:05:33+01:00
26,18:06:23,01.12.21,2,4.2,478,01.12.21 18:06:23,2021-12-01 18:06:23+01:00
34,18:07:14,01.12.21,2,8.9,478,01.12.21 18:07:14,2021-12-01 18:07:14+01:00
35,18:10:47,01.12.21,2,3.9,478,01.12.21 18:10:47,2021-12-01 18:10:47+01:00
31,18:13:24,01.12.21,2,3.9,478,01.12.21 18:13:24,2021-12-01 18:13:24+01:00
16,18:14:34,01.12.21,2,3.6,478,01.12.21 18:14:34,2021-12-01 18:14:34+01:00
16,18:15:23,01.12.21,2,4.3,478,01.12.21 18:15:23,2021-12-01 18:15:23+01:00
49,18:16:01,01.12.21,2,4.2,478,01.12.21 18:16:01,2021-12-01 18:16:01+01:00
31,18:17:09,01.12.21,2,5.0,478,01.12.21 18:17:09,2021-12-01 18:17:09+01:00
23,18:25:02,01.12.21,2,4.5,478,01.12.21 18:25:02,2021-12-01 18:25:02+01:00
20,18:25:05,01.12.21,2,4.3,478,01.12.21 18:25:05,2021-12-01 18:25:05+01:00
36,18:27:39,01.12.21,2,5.0,478,01.12.21 18:27:39,2021-12-01 18:27:39+01:00
37,18:28:11,01.12.21,2,4.9,478,01.12.21 18:28:11,2021-12-01 18:28:11+01:00
27,18:29:52,01.12.21,2,4.4,478,01.12.21 18:29:52,2021-12-01 18:29:52+01:00
30,18:41:35,01.12.21,2,4.1,478,01.12.21 18:41:35,2021-12-01 18:41:35+01:00
12,18:43:43,01.12.21,2,0.9,478,01.12.21 18:43:43,2021-12-01 18:43:43+01:00
27,18:56:01,01.12.21,2,4.7,478,01.12.21 18:56:01,2021-12-01 18:56:01+01:00
40,18:57:23,01.12.21,2,4.8,478,01.12.21 18:57:23,2021-12-01 18:57:23+01:00
32,18:57:39,01.12.21,2,4.3,478,01.12.21 18:57:39,2021-12-01 18:57:39+01:00
27,18:58:43,01.12.21,2,6.0,478,01.12.21 18:58:43,2021-12-01 18:58:43+01:00
12,19:00:44,01.12.21,2,0.7,478,01.12.21 19:00:44,2021-12-01 19:00:44+01:00
24,19:00:54,01.12.21,2,3.8,478,01.12.21 19:00:54,2021-12-01 19:00:54+01:00
29,19:18:21,01.12.21,2,4.0,478,01.12.21 19:18:21,2021-12-01 19:18:21+01:00
22,19:18:35,01.12.21,2,4.2,478,01.12.21 19:18:35,2021-12-01 19:18:35+01:00
34,19:27:16,01.12.21,2,5.4,478,01.12.21 19:27:16,2021-12-01 19:27:16+01:00
24,19:31:59,01.12.21,2,4.4,478,01.12.21 19:31:59,2021-12-01 19:31:59+01:00
23,19:52:03,01.12.21,2,5.1,478,01.12.21 19:52:03,2021-12-01 19:52:03+01:00
42,20:04:15,01.12.21,2,5.8,478,01.12.21 20:04:15,2021-12-01 20:04:15+01:00
34,20:23:31,01.12.21,2,4.4,478,01.12.21 20:23:31,2021-12-01 20:23:31+01:00
33,20:39:27,01.12.21,2,3.2,478,01.12.21 20:39:27,2021-12-01 20:39:27+01:00
35,20:46:46,01.12.21,2,4.4,478,01.12.21 20:46:46,2021-12-01 20:46:46+01:00
39,21:03:02,01.12.21,2,4.4,478,01.12.21 21:03:02,2021-12-01 21:03:02+01:00
26,21:32:31,01.12.21,2,2.8,478,01.12.21 21:32:31,2021-12-01 21:32:31+01:00
30,21:39:43,01.12.21,2,5.1,478,01.12.21 21:39:43,2021-12-01 21:39:43+01:00
30,21:58:20,01.12.21,2,4.5,478,01.12.21 21:58:20,2021-12-01 21:58:20+01:00
30,22:09:04,01.12.21,2,4.4,478,01.12.21 22:09:04,2021-12-01 22:09:04+01:00
22,22:53:04,01.12.21,2,3.6,478,01.12.21 22:53:04,2021-12-01 22:53:04+01:00
35,02:19:07,02.12.21,2,3.2,478,02.12.21 02:19:07,2021-12-02 02:19:07+01:00
32,05:53:14,02.12.21,2,4.6,478,02.12.21 05:53:14,2021-12-02 05:53:14+01:00
40,06:14:52,02.12.21,2,2.8,478,02.12.21 06:14:52,2021-12-02 06:14:52+01:00
37,06:33:13,02.12.21,2,3.2,478,02.12.21 06:33:13,2021-12-02 06:33:13+01:00
31,06:51:37,02.12.21,2,4.3,478,02.12.21 06:51:37,2021-12-02 06:51:37+01:00
39,06:59:11,02.12.21,2,3.2,478,02.12.21 06:59:11,2021-12-02 06:59:11+01:00
38,07:00:23,02.12.21,2,4.8,478,02.12.21 07:00:23,2021-12-02 07:00:23+01:00
31,07:14:43,02.12.21,2,4.3,478,02.12.21 07:14:43,2021-12-02 07:14:43+01:00
14,07:25:14,02.12.21,2,7.0,478,02.12.21 07:25:14,2021-12-02 07:25:14+01:00
27,07:32:06,02.12.21,2,0.7,478,02.12.21 07:32:06,2021-12-02 07:32:06+01:00
37,07:36:36,02.12.21,2,4.9,478,02.12.21 07:36:36,2021-12-02 07:36:36+01:00
28,07:44:09,02.12.21,2,4.3,478,02.12.21 07:44:09,2021-12-02 07:44:09+01:00
37,07:50:02,02.12.21,2,5.0,478,02.12.21 07:50:02,2021-12-02 07:50:02+01:00
28,07:54:45,02.12.21,2,4.3,478,02.12.21 07:54:45,2021-12-02 07:54:45+01:00
34,07:56:59,02.12.21,2,4.4,478,02.12.21 07:56:59,2021-12-02 07:56:59+01:00
27,08:02:55,02.12.21,2,5.0,478,02.12.21 08:02:55,2021-12-02 08:02:55+01:00
27,08:05:14,02.12.21,2,4.3,478,02.12.21 08:05:14,2021-12-02 08:05:14+01:00
9,08:07:25,02.12.21,2,5.2,478,02.12.21 08:07:25,2021-12-02 08:07:25+01:00
30,08:09:00,02.12.21,2,6.5,478,02.12.21 08:09:00,2021-12-02 08:09:00+01:00
35,08:10:36,02.12.21,2,6.4,478,02.12.21 08:10:36,2021-12-02 08:10:36+01:00
29,08:14:48,02.12.21,2,7.3,478,02.12.21 08:14:48,2021-12-02 08:14:48+01:00
27,08:22:41,02.12.21,2,5.7,478,02.12.21 08:22:41,2021-12-02 08:22:41+01:00
34,08:24:55,02.12.21,2,5.0,478,02.12.21 08:24:55,2021-12-02 08:24:55+01:00
27,08:58:24,02.12.21,2,6.3,478,02.12.21 08:58:24,2021-12-02 08:58:24+01:00
32,09:01:53,02.12.21,2,5.2,478,02.12.21 09:01:53,2021-12-02 09:01:53+01:00
28,09:12:04,02.12.21,2,3.6,478,02.12.21 09:12:04,2021-12-02 09:12:04+01:00
29,09:18:20,02.12.21,2,4.2,478,02.12.21 09:18:20,2021-12-02 09:18:20+01:00
26,09:24:59,02.12.21,2,4.5,478,02.12.21 09:24:59,2021-12-02 09:24:59+01:00
38,09:27:35,02.12.21,2,8.1,478,02.12.21 09:27:35,2021-12-02 09:27:35+01:00
19,09:39:27,02.12.21,2,4.3,478,02.12.21 09:39:27,2021-12-02 09:39:27+01:00
24,09:44:21,02.12.21,2,12.2,478,02.12.21 09:44:21,2021-12-02 09:44:21+01:00
36,09:45:02,02.12.21,2,5.1,478,02.12.21 09:45:02,2021-12-02 09:45:02+01:00
36,09:51:32,02.12.21,2,4.8,478,02.12.21 09:51:32,2021-12-02 09:51:32+01:00
36,09:53:53,02.12.21,2,6.6,478,02.12.21 09:53:53,2021-12-02 09:53:53+01:00
18,09:56:07,02.12.21,2,4.2,478,02.12.21 09:56:07,2021-12-02 09:56:07+01:00
22,09:57:08,02.12.21,2,4.5,478,02.12.21 09:57:08,2021-12-02 09:57:08+01:00
30,10:33:22,02.12.21,2,3.7,478,02.12.21 10:33:22,2021-12-02 10:33:22+01:00
30,10:43:15,02.12.21,2,4.4,478,02.12.21 10:43:15,2021-12-02 10:43:15+01:00
19,10:46:51,02.12.21,2,3.8,478,02.12.21 10:46:51,2021-12-02 10:46:51+01:00
31,10:48:25,02.12.21,2,4.6,478,02.12.21 10:48:25,2021-12-02 10:48:25+01:00
27,10:54:05,02.12.21,2,4.8,478,02.12.21 10:54:05,2021-12-02 10:54:05+01:00
28,10:57:46,02.12.21,2,7.1,478,02.12.21 10:57:46,2021-12-02 10:57:46+01:00
38,10:58:21,02.12.21,2,4.6,478,02.12.21 10:58:21,2021-12-02 10:58:21+01:00
