Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,19:47:46,30.07.21,2,1.6,419,30.07.21 19:47:46,2021-07-30 19:47:46+02:00
14,19:47:47,30.07.21,2,1.9,419,30.07.21 19:47:47,2021-07-30 19:47:47+02:00
18,19:47:51,30.07.21,2,1.7,419,30.07.21 19:47:51,2021-07-30 19:47:51+02:00
12,19:47:52,30.07.21,2,2.8,419,30.07.21 19:47:52,2021-07-30 19:47:52+02:00
17,19:47:54,30.07.21,2,2.1,419,30.07.21 19:47:54,2021-07-30 19:47:54+02:00
16,19:48:05,30.07.21,2,1.6,419,30.07.21 19:48:05,2021-07-30 19:48:05+02:00
13,19:48:12,30.07.21,2,2.0,419,30.07.21 19:48:12,2021-07-30 19:48:12+02:00
21,19:54:52,30.07.21,2,4.8,419,30.07.21 19:54:52,2021-07-30 19:54:52+02:00
13,19:55:14,30.07.21,2,1.9,419,30.07.21 19:55:14,2021-07-30 19:55:14+02:00
18,19:55:15,30.07.21,2,1.9,419,30.07.21 19:55:15,2021-07-30 19:55:15+02:00
16,19:55:18,30.07.21,2,1.6,419,30.07.21 19:55:18,2021-07-30 19:55:18+02:00
18,19:55:21,30.07.21,2,2.3,419,30.07.21 19:55:21,2021-07-30 19:55:21+02:00
18,19:55:22,30.07.21,2,3.1,419,30.07.21 19:55:22,2021-07-30 19:55:22+02:00
22,19:55:29,30.07.21,2,1.8,419,30.07.21 19:55:29,2021-07-30 19:55:29+02:00
20,19:55:30,30.07.21,2,2.3,419,30.07.21 19:55:30,2021-07-30 19:55:30+02:00
13,19:55:39,30.07.21,2,1.6,419,30.07.21 19:55:39,2021-07-30 19:55:39+02:00
15,19:55:41,30.07.21,2,1.9,419,30.07.21 19:55:41,2021-07-30 19:55:41+02:00
18,19:55:45,30.07.21,2,2.0,419,30.07.21 19:55:45,2021-07-30 19:55:45+02:00
19,19:56:40,30.07.21,2,2.0,419,30.07.21 19:56:40,2021-07-30 19:56:40+02:00
17,19:56:43,30.07.21,2,3.1,419,30.07.21 19:56:43,2021-07-30 19:56:43+02:00
13,19:56:48,30.07.21,2,2.0,419,30.07.21 19:56:48,2021-07-30 19:56:48+02:00
21,19:56:50,30.07.21,2,2.0,419,30.07.21 19:56:50,2021-07-30 19:56:50+02:00
25,19:56:51,30.07.21,2,2.6,419,30.07.21 19:56:51,2021-07-30 19:56:51+02:00
21,19:56:51,30.07.21,2,1.9,419,30.07.21 19:56:51,2021-07-30 19:56:51+02:00
15,19:56:55,30.07.21,2,4.3,419,30.07.21 19:56:55,2021-07-30 19:56:55+02:00
18,19:56:56,30.07.21,2,1.9,419,30.07.21 19:56:56,2021-07-30 19:56:56+02:00
19,19:56:56,30.07.21,2,2.9,419,30.07.21 19:56:56,2021-07-30 19:56:56+02:00
16,19:56:58,30.07.21,2,3.4,419,30.07.21 19:56:58,2021-07-30 19:56:58+02:00
21,19:56:58,30.07.21,2,2.1,419,30.07.21 19:56:58,2021-07-30 19:56:58+02:00
14,19:57:00,30.07.21,2,4.8,419,30.07.21 19:57:00,2021-07-30 19:57:00+02:00
14,19:57:01,30.07.21,2,3.5,419,30.07.21 19:57:01,2021-07-30 19:57:01+02:00
21,19:57:02,30.07.21,2,2.9,419,30.07.21 19:57:02,2021-07-30 19:57:02+02:00
15,19:57:03,30.07.21,2,4.4,419,30.07.21 19:57:03,2021-07-30 19:57:03+02:00
19,19:57:03,30.07.21,2,2.5,419,30.07.21 19:57:03,2021-07-30 19:57:03+02:00
14,19:57:04,30.07.21,2,4.8,419,30.07.21 19:57:04,2021-07-30 19:57:04+02:00
15,19:57:05,30.07.21,2,2.9,419,30.07.21 19:57:05,2021-07-30 19:57:05+02:00
18,19:57:06,30.07.21,2,3.5,419,30.07.21 19:57:06,2021-07-30 19:57:06+02:00
17,19:57:07,30.07.21,2,2.9,419,30.07.21 19:57:07,2021-07-30 19:57:07+02:00
17,19:57:07,30.07.21,2,2.0,419,30.07.21 19:57:07,2021-07-30 19:57:07+02:00
13,19:57:08,30.07.21,2,2.5,419,30.07.21 19:57:08,2021-07-30 19:57:08+02:00
17,19:57:09,30.07.21,2,5.7,419,30.07.21 19:57:09,2021-07-30 19:57:09+02:00
22,19:57:10,30.07.21,2,2.6,419,30.07.21 19:57:10,2021-07-30 19:57:10+02:00
13,19:57:11,30.07.21,2,4.2,419,30.07.21 19:57:11,2021-07-30 19:57:11+02:00
16,19:57:12,30.07.21,2,3.6,419,30.07.21 19:57:12,2021-07-30 19:57:12+02:00
15,19:57:13,30.07.21,2,2.8,419,30.07.21 19:57:13,2021-07-30 19:57:13+02:00
15,19:57:15,30.07.21,2,8.8,419,30.07.21 19:57:15,2021-07-30 19:57:15+02:00
15,19:57:17,30.07.21,2,5.6,419,30.07.21 19:57:17,2021-07-30 19:57:17+02:00
14,19:57:18,30.07.21,2,4.4,419,30.07.21 19:57:18,2021-07-30 19:57:18+02:00
16,19:57:18,30.07.21,2,4.3,419,30.07.21 19:57:18,2021-07-30 19:57:18+02:00
18,19:57:19,30.07.21,2,3.6,419,30.07.21 19:57:19,2021-07-30 19:57:19+02:00
16,19:57:19,30.07.21,2,1.9,419,30.07.21 19:57:19,2021-07-30 19:57:19+02:00
15,19:57:23,30.07.21,2,13.3,419,30.07.21 19:57:23,2021-07-30 19:57:23+02:00
17,19:57:24,30.07.21,2,5.0,419,30.07.21 19:57:24,2021-07-30 19:57:24+02:00
17,19:57:27,30.07.21,2,12.6,419,30.07.21 19:57:27,2021-07-30 19:57:27+02:00
14,19:57:28,30.07.21,2,4.2,419,30.07.21 19:57:28,2021-07-30 19:57:28+02:00
17,19:57:29,30.07.21,2,4.1,419,30.07.21 19:57:29,2021-07-30 19:57:29+02:00
17,19:57:29,30.07.21,2,2.5,419,30.07.21 19:57:29,2021-07-30 19:57:29+02:00
16,19:57:30,30.07.21,2,1.9,419,30.07.21 19:57:30,2021-07-30 19:57:30+02:00
15,19:57:31,30.07.21,2,2.0,419,30.07.21 19:57:31,2021-07-30 19:57:31+02:00
5,19:57:33,30.07.21,2,1.8,419,30.07.21 19:57:33,2021-07-30 19:57:33+02:00
17,19:57:33,30.07.21,2,2.5,419,30.07.21 19:57:33,2021-07-30 19:57:33+02:00
16,19:57:34,30.07.21,2,3.2,419,30.07.21 19:57:34,2021-07-30 19:57:34+02:00
15,19:57:35,30.07.21,2,2.0,419,30.07.21 19:57:35,2021-07-30 19:57:35+02:00
18,19:57:36,30.07.21,2,3.1,419,30.07.21 19:57:36,2021-07-30 19:57:36+02:00
17,19:57:37,30.07.21,2,2.2,419,30.07.21 19:57:37,2021-07-30 19:57:37+02:00
18,19:57:37,30.07.21,2,2.8,419,30.07.21 19:57:37,2021-07-30 19:57:37+02:00
13,19:57:41,30.07.21,2,2.0,419,30.07.21 19:57:41,2021-07-30 19:57:41+02:00
19,19:57:42,30.07.21,2,2.1,419,30.07.21 19:57:42,2021-07-30 19:57:42+02:00
14,19:57:44,30.07.21,2,1.8,419,30.07.21 19:57:44,2021-07-30 19:57:44+02:00
13,19:57:46,30.07.21,2,1.7,419,30.07.21 19:57:46,2021-07-30 19:57:46+02:00
15,19:57:46,30.07.21,2,1.8,419,30.07.21 19:57:46,2021-07-30 19:57:46+02:00
16,19:58:29,30.07.21,2,1.6,419,30.07.21 19:58:29,2021-07-30 19:58:29+02:00
17,19:58:32,30.07.21,2,1.6,419,30.07.21 19:58:32,2021-07-30 19:58:32+02:00
19,19:58:42,30.07.21,2,1.6,419,30.07.21 19:58:42,2021-07-30 19:58:42+02:00
27,19:58:58,30.07.21,2,5.7,419,30.07.21 19:58:58,2021-07-30 19:58:58+02:00
16,19:59:31,30.07.21,2,1.8,419,30.07.21 19:59:31,2021-07-30 19:59:31+02:00
16,20:01:21,30.07.21,2,1.6,419,30.07.21 20:01:21,2021-07-30 20:01:21+02:00
14,20:01:24,30.07.21,2,1.6,419,30.07.21 20:01:24,2021-07-30 20:01:24+02:00
18,20:01:29,30.07.21,2,2.0,419,30.07.21 20:01:29,2021-07-30 20:01:29+02:00
23,20:01:29,30.07.21,2,2.6,419,30.07.21 20:01:29,2021-07-30 20:01:29+02:00
22,20:01:41,30.07.21,2,2.7,419,30.07.21 20:01:41,2021-07-30 20:01:41+02:00
22,20:01:41,30.07.21,2,3.1,419,30.07.21 20:01:41,2021-07-30 20:01:41+02:00
19,20:01:43,30.07.21,2,2.5,419,30.07.21 20:01:43,2021-07-30 20:01:43+02:00
24,20:01:45,30.07.21,2,2.5,419,30.07.21 20:01:45,2021-07-30 20:01:45+02:00
19,20:01:55,30.07.21,2,1.6,419,30.07.21 20:01:55,2021-07-30 20:01:55+02:00
20,20:47:26,30.07.21,2,1.8,419,30.07.21 20:47:26,2021-07-30 20:47:26+02:00
18,20:47:28,30.07.21,2,1.8,419,30.07.21 20:47:28,2021-07-30 20:47:28+02:00
19,20:47:29,30.07.21,2,2.8,419,30.07.21 20:47:29,2021-07-30 20:47:29+02:00
20,20:47:29,30.07.21,2,1.8,419,30.07.21 20:47:29,2021-07-30 20:47:29+02:00
20,20:47:31,30.07.21,2,1.8,419,30.07.21 20:47:31,2021-07-30 20:47:31+02:00
12,20:47:33,30.07.21,2,1.6,419,30.07.21 20:47:33,2021-07-30 20:47:33+02:00
19,20:48:49,30.07.21,2,1.6,419,30.07.21 20:48:49,2021-07-30 20:48:49+02:00
13,20:49:09,30.07.21,2,1.9,419,30.07.21 20:49:09,2021-07-30 20:49:09+02:00
19,20:49:15,30.07.21,2,2.5,419,30.07.21 20:49:15,2021-07-30 20:49:15+02:00
18,20:49:17,30.07.21,2,1.9,419,30.07.21 20:49:17,2021-07-30 20:49:17+02:00
24,20:49:20,30.07.21,2,1.7,419,30.07.21 20:49:20,2021-07-30 20:49:20+02:00
18,20:49:27,30.07.21,2,2.2,419,30.07.21 20:49:27,2021-07-30 20:49:27+02:00
5,20:52:15,30.07.21,2,1.6,419,30.07.21 20:52:15,2021-07-30 20:52:15+02:00
28,21:10:44,30.07.21,2,5.5,419,30.07.21 21:10:44,2021-07-30 21:10:44+02:00
10,21:24:27,30.07.21,2,2.1,419,30.07.21 21:24:27,2021-07-30 21:24:27+02:00
22,21:24:43,30.07.21,2,4.0,419,30.07.21 21:24:43,2021-07-30 21:24:43+02:00
20,21:52:12,30.07.21,2,5.2,419,30.07.21 21:52:12,2021-07-30 21:52:12+02:00
20,21:57:19,30.07.21,2,5.9,419,30.07.21 21:57:19,2021-07-30 21:57:19+02:00
9,22:05:37,30.07.21,2,2.1,419,30.07.21 22:05:37,2021-07-30 22:05:37+02:00
21,22:07:44,30.07.21,2,6.9,419,30.07.21 22:07:44,2021-07-30 22:07:44+02:00
8,22:54:34,30.07.21,2,3.1,419,30.07.21 22:54:34,2021-07-30 22:54:34+02:00
5,23:06:50,30.07.21,2,1.8,419,30.07.21 23:06:50,2021-07-30 23:06:50+02:00
15,23:17:47,30.07.21,2,2.3,419,30.07.21 23:17:47,2021-07-30 23:17:47+02:00
26,23:29:45,30.07.21,2,5.0,419,30.07.21 23:29:45,2021-07-30 23:29:45+02:00
6,23:55:45,30.07.21,2,1.6,419,30.07.21 23:55:45,2021-07-30 23:55:45+02:00
22,00:03:28,31.07.21,2,6.0,419,31.07.21 00:03:28,2021-07-31 00:03:28+02:00
18,00:27:09,31.07.21,2,3.7,419,31.07.21 00:27:09,2021-07-31 00:27:09+02:00
23,00:56:36,31.07.21,2,4.3,419,31.07.21 00:56:36,2021-07-31 00:56:36+02:00
30,01:19:18,31.07.21,2,6.6,419,31.07.21 01:19:18,2021-07-31 01:19:18+02:00
17,01:49:10,31.07.21,2,4.2,419,31.07.21 01:49:10,2021-07-31 01:49:10+02:00
19,06:07:43,31.07.21,2,4.2,419,31.07.21 06:07:43,2021-07-31 06:07:43+02:00
14,06:44:26,31.07.21,2,3.6,419,31.07.21 06:44:26,2021-07-31 06:44:26+02:00
19,06:50:37,31.07.21,2,3.6,419,31.07.21 06:50:37,2021-07-31 06:50:37+02:00
8,06:54:54,31.07.21,2,3.3,419,31.07.21 06:54:54,2021-07-31 06:54:54+02:00
21,06:58:57,31.07.21,2,6.8,419,31.07.21 06:58:57,2021-07-31 06:58:57+02:00
33,07:02:59,31.07.21,2,3.9,419,31.07.21 07:02:59,2021-07-31 07:02:59+02:00
12,07:23:45,31.07.21,2,6.9,419,31.07.21 07:23:45,2021-07-31 07:23:45+02:00
15,07:29:12,31.07.21,2,3.7,419,31.07.21 07:29:12,2021-07-31 07:29:12+02:00
9,07:39:57,31.07.21,2,1.6,419,31.07.21 07:39:57,2021-07-31 07:39:57+02:00
7,07:43:30,31.07.21,2,1.6,419,31.07.21 07:43:30,2021-07-31 07:43:30+02:00
32,07:53:20,31.07.21,2,6.3,419,31.07.21 07:53:20,2021-07-31 07:53:20+02:00
16,07:54:12,31.07.21,2,3.5,419,31.07.21 07:54:12,2021-07-31 07:54:12+02:00
8,07:56:41,31.07.21,2,1.6,419,31.07.21 07:56:41,2021-07-31 07:56:41+02:00
9,07:56:42,31.07.21,2,2.3,419,31.07.21 07:56:42,2021-07-31 07:56:42+02:00
21,08:01:36,31.07.21,2,6.7,419,31.07.21 08:01:36,2021-07-31 08:01:36+02:00
7,08:22:18,31.07.21,2,1.6,419,31.07.21 08:22:18,2021-07-31 08:22:18+02:00
20,08:22:27,31.07.21,2,3.8,419,31.07.21 08:22:27,2021-07-31 08:22:27+02:00
23,08:43:24,31.07.21,2,6.0,419,31.07.21 08:43:24,2021-07-31 08:43:24+02:00
15,08:43:44,31.07.21,2,3.7,419,31.07.21 08:43:44,2021-07-31 08:43:44+02:00
14,08:48:12,31.07.21,2,3.8,419,31.07.21 08:48:12,2021-07-31 08:48:12+02:00
5,08:55:26,31.07.21,2,1.6,419,31.07.21 08:55:26,2021-07-31 08:55:26+02:00
8,08:55:27,31.07.21,2,2.4,419,31.07.21 08:55:27,2021-07-31 08:55:27+02:00
12,08:55:36,31.07.21,2,1.7,419,31.07.21 08:55:36,2021-07-31 08:55:36+02:00
13,08:59:55,31.07.21,2,2.3,419,31.07.21 08:59:55,2021-07-31 08:59:55+02:00
28,09:04:47,31.07.21,2,3.6,419,31.07.21 09:04:47,2021-07-31 09:04:47+02:00
18,09:09:59,31.07.21,2,4.1,419,31.07.21 09:09:59,2021-07-31 09:09:59+02:00
14,09:10:14,31.07.21,2,4.4,419,31.07.21 09:10:14,2021-07-31 09:10:14+02:00
14,09:11:52,31.07.21,2,3.8,419,31.07.21 09:11:52,2021-07-31 09:11:52+02:00
34,09:13:57,31.07.21,2,6.8,419,31.07.21 09:13:57,2021-07-31 09:13:57+02:00
16,09:29:26,31.07.21,2,4.0,419,31.07.21 09:29:26,2021-07-31 09:29:26+02:00
18,09:29:55,31.07.21,2,5.9,419,31.07.21 09:29:55,2021-07-31 09:29:55+02:00
7,09:33:34,31.07.21,2,5.6,419,31.07.21 09:33:34,2021-07-31 09:33:34+02:00
14,09:35:31,31.07.21,2,4.3,419,31.07.21 09:35:31,2021-07-31 09:35:31+02:00
23,09:45:31,31.07.21,2,5.5,419,31.07.21 09:45:31,2021-07-31 09:45:31+02:00
6,09:49:40,31.07.21,2,1.6,419,31.07.21 09:49:40,2021-07-31 09:49:40+02:00
9,09:49:55,31.07.21,2,1.9,419,31.07.21 09:49:55,2021-07-31 09:49:55+02:00
7,09:58:51,31.07.21,2,1.7,419,31.07.21 09:58:51,2021-07-31 09:58:51+02:00
17,10:07:04,31.07.21,2,3.2,419,31.07.21 10:07:04,2021-07-31 10:07:04+02:00
17,10:07:08,31.07.21,2,4.1,419,31.07.21 10:07:08,2021-07-31 10:07:08+02:00
8,10:09:55,31.07.21,2,2.2,419,31.07.21 10:09:55,2021-07-31 10:09:55+02:00
16,10:09:59,31.07.21,2,3.8,419,31.07.21 10:09:59,2021-07-31 10:09:59+02:00
24,10:13:56,31.07.21,2,6.9,419,31.07.21 10:13:56,2021-07-31 10:13:56+02:00
15,10:23:47,31.07.21,2,4.2,419,31.07.21 10:23:47,2021-07-31 10:23:47+02:00
7,10:24:22,31.07.21,2,1.8,419,31.07.21 10:24:22,2021-07-31 10:24:22+02:00
10,10:24:23,31.07.21,2,1.8,419,31.07.21 10:24:23,2021-07-31 10:24:23+02:00
29,10:30:24,31.07.21,2,6.1,419,31.07.21 10:30:24,2021-07-31 10:30:24+02:00
15,10:33:31,31.07.21,2,3.1,419,31.07.21 10:33:31,2021-07-31 10:33:31+02:00
4,10:33:44,31.07.21,2,1.7,419,31.07.21 10:33:44,2021-07-31 10:33:44+02:00
4,10:34:14,31.07.21,2,1.6,419,31.07.21 10:34:14,2021-07-31 10:34:14+02:00
7,10:34:14,31.07.21,2,1.7,419,31.07.21 10:34:14,2021-07-31 10:34:14+02:00
23,10:36:27,31.07.21,2,5.9,419,31.07.21 10:36:27,2021-07-31 10:36:27+02:00
21,10:38:51,31.07.21,2,5.9,419,31.07.21 10:38:51,2021-07-31 10:38:51+02:00
17,10:41:16,31.07.21,2,4.0,419,31.07.21 10:41:16,2021-07-31 10:41:16+02:00
24,10:46:08,31.07.21,2,3.5,419,31.07.21 10:46:08,2021-07-31 10:46:08+02:00
24,10:47:08,31.07.21,2,6.5,419,31.07.21 10:47:08,2021-07-31 10:47:08+02:00
21,10:50:35,31.07.21,2,4.1,419,31.07.21 10:50:35,2021-07-31 10:50:35+02:00
24,10:52:41,31.07.21,2,5.4,419,31.07.21 10:52:41,2021-07-31 10:52:41+02:00
25,10:56:05,31.07.21,2,6.3,419,31.07.21 10:56:05,2021-07-31 10:56:05+02:00
30,11:11:09,31.07.21,2,7.0,419,31.07.21 11:11:09,2021-07-31 11:11:09+02:00
18,11:13:57,31.07.21,2,3.9,419,31.07.21 11:13:57,2021-07-31 11:13:57+02:00
20,11:14:03,31.07.21,2,6.8,419,31.07.21 11:14:03,2021-07-31 11:14:03+02:00
11,11:16:10,31.07.21,2,1.8,419,31.07.21 11:16:10,2021-07-31 11:16:10+02:00
12,11:16:53,31.07.21,2,3.3,419,31.07.21 11:16:53,2021-07-31 11:16:53+02:00
9,11:16:55,31.07.21,2,2.6,419,31.07.21 11:16:55,2021-07-31 11:16:55+02:00
26,11:19:23,31.07.21,2,7.1,419,31.07.21 11:19:23,2021-07-31 11:19:23+02:00
22,11:21:46,31.07.21,2,6.1,419,31.07.21 11:21:46,2021-07-31 11:21:46+02:00
11,11:25:57,31.07.21,2,3.8,419,31.07.21 11:25:57,2021-07-31 11:25:57+02:00
22,11:28:10,31.07.21,2,3.4,419,31.07.21 11:28:10,2021-07-31 11:28:10+02:00
24,11:32:21,31.07.21,2,3.8,419,31.07.21 11:32:21,2021-07-31 11:32:21+02:00
21,11:34:00,31.07.21,2,5.6,419,31.07.21 11:34:00,2021-07-31 11:34:00+02:00
16,11:38:14,31.07.21,2,5.3,419,31.07.21 11:38:14,2021-07-31 11:38:14+02:00
5,11:41:36,31.07.21,2,1.8,419,31.07.21 11:41:36,2021-07-31 11:41:36+02:00
16,11:45:07,31.07.21,2,4.1,419,31.07.21 11:45:07,2021-07-31 11:45:07+02:00
15,11:45:11,31.07.21,2,4.9,419,31.07.21 11:45:11,2021-07-31 11:45:11+02:00
6,11:49:25,31.07.21,2,2.1,419,31.07.21 11:49:25,2021-07-31 11:49:25+02:00
7,11:49:26,31.07.21,2,1.6,419,31.07.21 11:49:26,2021-07-31 11:49:26+02:00
7,11:53:16,31.07.21,2,1.7,419,31.07.21 11:53:16,2021-07-31 11:53:16+02:00
29,11:56:35,31.07.21,2,5.8,419,31.07.21 11:56:35,2021-07-31 11:56:35+02:00
6,11:59:17,31.07.21,2,1.6,419,31.07.21 11:59:17,2021-07-31 11:59:17+02:00
7,12:05:02,31.07.21,2,1.9,419,31.07.21 12:05:02,2021-07-31 12:05:02+02:00
8,12:05:06,31.07.21,2,5.4,419,31.07.21 12:05:06,2021-07-31 12:05:06+02:00
6,12:05:07,31.07.21,2,2.3,419,31.07.21 12:05:07,2021-07-31 12:05:07+02:00
9,12:05:32,31.07.21,2,4.6,419,31.07.21 12:05:32,2021-07-31 12:05:32+02:00
14,12:05:50,31.07.21,2,3.8,419,31.07.21 12:05:50,2021-07-31 12:05:50+02:00
18,12:14:04,31.07.21,2,6.3,419,31.07.21 12:14:04,2021-07-31 12:14:04+02:00
16,12:14:22,31.07.21,2,5.0,419,31.07.21 12:14:22,2021-07-31 12:14:22+02:00
18,12:18:58,31.07.21,2,5.7,419,31.07.21 12:18:58,2021-07-31 12:18:58+02:00
18,12:19:16,31.07.21,2,3.7,419,31.07.21 12:19:16,2021-07-31 12:19:16+02:00
18,12:31:10,31.07.21,2,5.7,419,31.07.21 12:31:10,2021-07-31 12:31:10+02:00
20,12:33:39,31.07.21,2,6.4,419,31.07.21 12:33:39,2021-07-31 12:33:39+02:00
20,12:33:48,31.07.21,2,3.2,419,31.07.21 12:33:48,2021-07-31 12:33:48+02:00
18,12:34:18,31.07.21,2,3.2,419,31.07.21 12:34:18,2021-07-31 12:34:18+02:00
6,12:38:27,31.07.21,2,1.6,419,31.07.21 12:38:27,2021-07-31 12:38:27+02:00
5,12:44:40,31.07.21,2,1.8,419,31.07.21 12:44:40,2021-07-31 12:44:40+02:00
17,12:49:56,31.07.21,2,4.3,419,31.07.21 12:49:56,2021-07-31 12:49:56+02:00
8,12:57:57,31.07.21,2,2.7,419,31.07.21 12:57:57,2021-07-31 12:57:57+02:00
12,13:00:47,31.07.21,2,4.4,419,31.07.21 13:00:47,2021-07-31 13:00:47+02:00
21,13:03:30,31.07.21,2,3.8,419,31.07.21 13:03:30,2021-07-31 13:03:30+02:00
23,13:09:38,31.07.21,2,5.7,419,31.07.21 13:09:38,2021-07-31 13:09:38+02:00
20,13:10:45,31.07.21,2,3.6,419,31.07.21 13:10:45,2021-07-31 13:10:45+02:00
17,13:10:46,31.07.21,2,4.1,419,31.07.21 13:10:46,2021-07-31 13:10:46+02:00
9,13:18:15,31.07.21,2,2.1,419,31.07.21 13:18:15,2021-07-31 13:18:15+02:00
14,13:18:16,31.07.21,2,3.6,419,31.07.21 13:18:16,2021-07-31 13:18:16+02:00
15,13:18:25,31.07.21,2,5.4,419,31.07.21 13:18:25,2021-07-31 13:18:25+02:00
19,13:19:17,31.07.21,2,6.0,419,31.07.21 13:19:17,2021-07-31 13:19:17+02:00
14,13:22:03,31.07.21,2,3.6,419,31.07.21 13:22:03,2021-07-31 13:22:03+02:00
16,13:26:35,31.07.21,2,5.1,419,31.07.21 13:26:35,2021-07-31 13:26:35+02:00
26,13:27:08,31.07.21,2,6.0,419,31.07.21 13:27:08,2021-07-31 13:27:08+02:00
9,13:39:24,31.07.21,2,3.6,419,31.07.21 13:39:24,2021-07-31 13:39:24+02:00
25,13:41:52,31.07.21,2,3.7,419,31.07.21 13:41:52,2021-07-31 13:41:52+02:00
24,13:42:45,31.07.21,2,6.3,419,31.07.21 13:42:45,2021-07-31 13:42:45+02:00
9,13:44:42,31.07.21,2,2.1,419,31.07.21 13:44:42,2021-07-31 13:44:42+02:00
10,13:48:14,31.07.21,2,3.2,419,31.07.21 13:48:14,2021-07-31 13:48:14+02:00
13,13:52:29,31.07.21,2,3.8,419,31.07.21 13:52:29,2021-07-31 13:52:29+02:00
12,13:52:43,31.07.21,2,3.4,419,31.07.21 13:52:43,2021-07-31 13:52:43+02:00
14,13:52:53,31.07.21,2,3.4,419,31.07.21 13:52:53,2021-07-31 13:52:53+02:00
18,13:53:55,31.07.21,2,5.7,419,31.07.21 13:53:55,2021-07-31 13:53:55+02:00
8,14:02:41,31.07.21,2,2.1,419,31.07.21 14:02:41,2021-07-31 14:02:41+02:00
16,14:24:58,31.07.21,2,4.0,419,31.07.21 14:24:58,2021-07-31 14:24:58+02:00
15,14:24:59,31.07.21,2,3.9,419,31.07.21 14:24:59,2021-07-31 14:24:59+02:00
18,14:26:25,31.07.21,2,3.8,419,31.07.21 14:26:25,2021-07-31 14:26:25+02:00
8,14:36:25,31.07.21,2,2.1,419,31.07.21 14:36:25,2021-07-31 14:36:25+02:00
7,14:41:58,31.07.21,2,2.1,419,31.07.21 14:41:58,2021-07-31 14:41:58+02:00
19,14:43:52,31.07.21,2,5.3,419,31.07.21 14:43:52,2021-07-31 14:43:52+02:00
24,14:44:20,31.07.21,2,6.3,419,31.07.21 14:44:20,2021-07-31 14:44:20+02:00
22,14:45:07,31.07.21,2,5.9,419,31.07.21 14:45:07,2021-07-31 14:45:07+02:00
12,14:55:23,31.07.21,2,3.3,419,31.07.21 14:55:23,2021-07-31 14:55:23+02:00
20,14:56:44,31.07.21,2,4.8,419,31.07.21 14:56:44,2021-07-31 14:56:44+02:00
15,14:59:10,31.07.21,2,3.6,419,31.07.21 14:59:10,2021-07-31 14:59:10+02:00
7,15:02:19,31.07.21,2,2.3,419,31.07.21 15:02:19,2021-07-31 15:02:19+02:00
8,15:04:30,31.07.21,2,1.7,419,31.07.21 15:04:30,2021-07-31 15:04:30+02:00
8,15:23:58,31.07.21,2,1.8,419,31.07.21 15:23:58,2021-07-31 15:23:58+02:00
21,15:24:31,31.07.21,2,3.9,419,31.07.21 15:24:31,2021-07-31 15:24:31+02:00
15,15:32:07,31.07.21,2,3.9,419,31.07.21 15:32:07,2021-07-31 15:32:07+02:00
15,15:38:53,31.07.21,2,4.0,419,31.07.21 15:38:53,2021-07-31 15:38:53+02:00
9,15:41:50,31.07.21,2,2.0,419,31.07.21 15:41:50,2021-07-31 15:41:50+02:00
6,16:01:00,31.07.21,2,1.7,419,31.07.21 16:01:00,2021-07-31 16:01:00+02:00
9,16:01:01,31.07.21,2,1.7,419,31.07.21 16:01:01,2021-07-31 16:01:01+02:00
11,16:06:43,31.07.21,2,3.5,419,31.07.21 16:06:43,2021-07-31 16:06:43+02:00
14,16:15:05,31.07.21,2,4.3,419,31.07.21 16:15:05,2021-07-31 16:15:05+02:00
16,16:21:05,31.07.21,2,4.2,419,31.07.21 16:21:05,2021-07-31 16:21:05+02:00
16,16:21:35,31.07.21,2,3.6,419,31.07.21 16:21:35,2021-07-31 16:21:35+02:00
26,16:26:52,31.07.21,2,5.8,419,31.07.21 16:26:52,2021-07-31 16:26:52+02:00
5,16:31:05,31.07.21,2,1.7,419,31.07.21 16:31:05,2021-07-31 16:31:05+02:00
20,16:39:31,31.07.21,2,6.3,419,31.07.21 16:39:31,2021-07-31 16:39:31+02:00
11,16:41:11,31.07.21,2,3.7,419,31.07.21 16:41:11,2021-07-31 16:41:11+02:00
15,16:41:20,31.07.21,2,3.8,419,31.07.21 16:41:20,2021-07-31 16:41:20+02:00
21,16:51:06,31.07.21,2,6.2,419,31.07.21 16:51:06,2021-07-31 16:51:06+02:00
16,16:52:26,31.07.21,2,5.7,419,31.07.21 16:52:26,2021-07-31 16:52:26+02:00
7,16:52:58,31.07.21,2,2.2,419,31.07.21 16:52:58,2021-07-31 16:52:58+02:00
21,17:11:17,31.07.21,2,5.4,419,31.07.21 17:11:17,2021-07-31 17:11:17+02:00
26,17:12:01,31.07.21,2,3.8,419,31.07.21 17:12:01,2021-07-31 17:12:01+02:00
7,17:14:52,31.07.21,2,2.8,419,31.07.21 17:14:52,2021-07-31 17:14:52+02:00
28,17:17:41,31.07.21,2,3.7,419,31.07.21 17:17:41,2021-07-31 17:17:41+02:00
17,17:19:54,31.07.21,2,3.7,419,31.07.21 17:19:54,2021-07-31 17:19:54+02:00
7,17:23:19,31.07.21,2,1.9,419,31.07.21 17:23:19,2021-07-31 17:23:19+02:00
9,17:32:45,31.07.21,2,3.4,419,31.07.21 17:32:45,2021-07-31 17:32:45+02:00
20,17:33:18,31.07.21,2,5.3,419,31.07.21 17:33:18,2021-07-31 17:33:18+02:00
