Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,10:17:02,22.12.21,2,21.8,483,22.12.21 10:17:02,2021-12-22 10:17:02+01:00
28,10:17:03,22.12.21,2,3.2,483,22.12.21 10:17:03,2021-12-22 10:17:03+01:00
27,10:17:05,22.12.21,2,4.0,483,22.12.21 10:17:05,2021-12-22 10:17:05+01:00
27,10:17:05,22.12.21,2,1.4,483,22.12.21 10:17:05,2021-12-22 10:17:05+01:00
18,10:17:53,22.12.21,2,5.4,483,22.12.21 10:17:53,2021-12-22 10:17:53+01:00
20,10:18:05,22.12.21,2,5.0,483,22.12.21 10:18:05,2021-12-22 10:18:05+01:00
25,10:18:24,22.12.21,2,14.1,483,22.12.21 10:18:24,2021-12-22 10:18:24+01:00
25,10:19:21,22.12.21,2,6.7,483,22.12.21 10:19:21,2021-12-22 10:19:21+01:00
22,10:19:24,22.12.21,2,9.2,483,22.12.21 10:19:24,2021-12-22 10:19:24+01:00
23,10:19:31,22.12.21,2,15.5,483,22.12.21 10:19:31,2021-12-22 10:19:31+01:00
18,10:20:00,22.12.21,2,3.7,483,22.12.21 10:20:00,2021-12-22 10:20:00+01:00
17,10:20:01,22.12.21,2,5.2,483,22.12.21 10:20:01,2021-12-22 10:20:01+01:00
27,10:21:00,22.12.21,2,12.1,483,22.12.21 10:21:00,2021-12-22 10:21:00+01:00
16,10:21:17,22.12.21,2,1.3,483,22.12.21 10:21:17,2021-12-22 10:21:17+01:00
28,10:21:58,22.12.21,2,25.3,483,22.12.21 10:21:58,2021-12-22 10:21:58+01:00
31,10:21:58,22.12.21,2,0.9,483,22.12.21 10:21:58,2021-12-22 10:21:58+01:00
27,10:22:01,22.12.21,2,5.3,483,22.12.21 10:22:01,2021-12-22 10:22:01+01:00
25,10:22:02,22.12.21,2,7.7,483,22.12.21 10:22:02,2021-12-22 10:22:02+01:00
28,10:22:07,22.12.21,2,25.5,483,22.12.21 10:22:07,2021-12-22 10:22:07+01:00
15,10:23:37,22.12.21,2,4.3,483,22.12.21 10:23:37,2021-12-22 10:23:37+01:00
26,10:25:12,22.12.21,2,22.8,483,22.12.21 10:25:12,2021-12-22 10:25:12+01:00
27,10:25:13,22.12.21,2,21.0,483,22.12.21 10:25:13,2021-12-22 10:25:13+01:00
22,10:25:17,22.12.21,2,3.6,483,22.12.21 10:25:17,2021-12-22 10:25:17+01:00
19,10:25:35,22.12.21,2,3.1,483,22.12.21 10:25:35,2021-12-22 10:25:35+01:00
22,10:26:06,22.12.21,2,12.0,483,22.12.21 10:26:06,2021-12-22 10:26:06+01:00
14,10:26:18,22.12.21,2,5.0,483,22.12.21 10:26:18,2021-12-22 10:26:18+01:00
19,10:27:12,22.12.21,2,7.0,483,22.12.21 10:27:12,2021-12-22 10:27:12+01:00
12,10:27:51,22.12.21,2,4.3,483,22.12.21 10:27:51,2021-12-22 10:27:51+01:00
16,10:29:33,22.12.21,2,11.5,483,22.12.21 10:29:33,2021-12-22 10:29:33+01:00
33,10:30:37,22.12.21,2,25.5,483,22.12.21 10:30:37,2021-12-22 10:30:37+01:00
34,10:30:38,22.12.21,2,21.9,483,22.12.21 10:30:38,2021-12-22 10:30:38+01:00
31,10:30:41,22.12.21,2,9.4,483,22.12.21 10:30:41,2021-12-22 10:30:41+01:00
26,10:30:44,22.12.21,2,4.8,483,22.12.21 10:30:44,2021-12-22 10:30:44+01:00
33,10:31:58,22.12.21,2,25.5,483,22.12.21 10:31:58,2021-12-22 10:31:58+01:00
28,10:31:59,22.12.21,2,2.4,483,22.12.21 10:31:59,2021-12-22 10:31:59+01:00
33,10:32:02,22.12.21,2,21.5,483,22.12.21 10:32:02,2021-12-22 10:32:02+01:00
21,10:32:50,22.12.21,2,5.6,483,22.12.21 10:32:50,2021-12-22 10:32:50+01:00
21,10:33:00,22.12.21,2,13.3,483,22.12.21 10:33:00,2021-12-22 10:33:00+01:00
17,10:33:30,22.12.21,2,12.7,483,22.12.21 10:33:30,2021-12-22 10:33:30+01:00
31,10:35:41,22.12.21,2,25.5,483,22.12.21 10:35:41,2021-12-22 10:35:41+01:00
32,10:35:42,22.12.21,2,21.3,483,22.12.21 10:35:42,2021-12-22 10:35:42+01:00
22,10:35:52,22.12.21,2,4.5,483,22.12.21 10:35:52,2021-12-22 10:35:52+01:00
16,10:36:01,22.12.21,2,5.4,483,22.12.21 10:36:01,2021-12-22 10:36:01+01:00
30,10:36:06,22.12.21,2,19.5,483,22.12.21 10:36:06,2021-12-22 10:36:06+01:00
29,10:37:44,22.12.21,2,16.0,483,22.12.21 10:37:44,2021-12-22 10:37:44+01:00
18,10:38:22,22.12.21,2,3.4,483,22.12.21 10:38:22,2021-12-22 10:38:22+01:00
29,10:38:55,22.12.21,2,23.1,483,22.12.21 10:38:55,2021-12-22 10:38:55+01:00
28,10:38:57,22.12.21,2,21.7,483,22.12.21 10:38:57,2021-12-22 10:38:57+01:00
25,10:39:30,22.12.21,2,14.0,483,22.12.21 10:39:30,2021-12-22 10:39:30+01:00
28,10:39:33,22.12.21,2,14.2,483,22.12.21 10:39:33,2021-12-22 10:39:33+01:00
16,10:39:44,22.12.21,2,5.8,483,22.12.21 10:39:44,2021-12-22 10:39:44+01:00
11,10:41:26,22.12.21,2,10.2,483,22.12.21 10:41:26,2021-12-22 10:41:26+01:00
26,10:42:00,22.12.21,2,14.5,483,22.12.21 10:42:00,2021-12-22 10:42:00+01:00
30,10:42:18,22.12.21,2,1.8,483,22.12.21 10:42:18,2021-12-22 10:42:18+01:00
16,10:43:31,22.12.21,2,0.8,483,22.12.21 10:43:31,2021-12-22 10:43:31+01:00
15,10:44:44,22.12.21,2,4.9,483,22.12.21 10:44:44,2021-12-22 10:44:44+01:00
25,10:45:14,22.12.21,2,3.8,483,22.12.21 10:45:14,2021-12-22 10:45:14+01:00
29,10:45:36,22.12.21,2,4.3,483,22.12.21 10:45:36,2021-12-22 10:45:36+01:00
29,10:45:37,22.12.21,2,16.9,483,22.12.21 10:45:37,2021-12-22 10:45:37+01:00
28,10:45:41,22.12.21,2,25.5,483,22.12.21 10:45:41,2021-12-22 10:45:41+01:00
24,10:45:43,22.12.21,2,0.5,483,22.12.21 10:45:43,2021-12-22 10:45:43+01:00
24,10:45:43,22.12.21,2,4.2,483,22.12.21 10:45:43,2021-12-22 10:45:43+01:00
23,10:45:44,22.12.21,2,1.2,483,22.12.21 10:45:44,2021-12-22 10:45:44+01:00
21,10:45:45,22.12.21,2,4.6,483,22.12.21 10:45:45,2021-12-22 10:45:45+01:00
21,10:45:45,22.12.21,2,1.2,483,22.12.21 10:45:45,2021-12-22 10:45:45+01:00
21,10:45:54,22.12.21,2,4.8,483,22.12.21 10:45:54,2021-12-22 10:45:54+01:00
16,10:47:07,22.12.21,2,4.7,483,22.12.21 10:47:07,2021-12-22 10:47:07+01:00
31,10:47:54,22.12.21,2,25.5,483,22.12.21 10:47:54,2021-12-22 10:47:54+01:00
32,10:47:56,22.12.21,2,19.3,483,22.12.21 10:47:56,2021-12-22 10:47:56+01:00
30,10:47:56,22.12.21,2,2.8,483,22.12.21 10:47:56,2021-12-22 10:47:56+01:00
27,10:49:57,22.12.21,2,15.0,483,22.12.21 10:49:57,2021-12-22 10:49:57+01:00
27,10:52:13,22.12.21,2,25.5,483,22.12.21 10:52:13,2021-12-22 10:52:13+01:00
28,10:52:14,22.12.21,2,19.8,483,22.12.21 10:52:14,2021-12-22 10:52:14+01:00
26,10:52:17,22.12.21,2,6.4,483,22.12.21 10:52:17,2021-12-22 10:52:17+01:00
27,10:52:40,22.12.21,2,1.0,483,22.12.21 10:52:40,2021-12-22 10:52:40+01:00
23,10:52:45,22.12.21,2,13.0,483,22.12.21 10:52:45,2021-12-22 10:52:45+01:00
12,10:52:48,22.12.21,2,2.4,483,22.12.21 10:52:48,2021-12-22 10:52:48+01:00
23,10:53:33,22.12.21,2,4.6,483,22.12.21 10:53:33,2021-12-22 10:53:33+01:00
25,10:56:00,22.12.21,2,23.8,483,22.12.21 10:56:00,2021-12-22 10:56:00+01:00
25,10:56:01,22.12.21,2,16.6,483,22.12.21 10:56:01,2021-12-22 10:56:01+01:00
30,10:58:10,22.12.21,2,25.3,483,22.12.21 10:58:10,2021-12-22 10:58:10+01:00
32,10:58:11,22.12.21,2,5.1,483,22.12.21 10:58:11,2021-12-22 10:58:11+01:00
29,10:58:12,22.12.21,2,4.4,483,22.12.21 10:58:12,2021-12-22 10:58:12+01:00
28,10:58:12,22.12.21,2,1.3,483,22.12.21 10:58:12,2021-12-22 10:58:12+01:00
25,10:58:14,22.12.21,2,9.1,483,22.12.21 10:58:14,2021-12-22 10:58:14+01:00
24,10:58:26,22.12.21,2,7.8,483,22.12.21 10:58:26,2021-12-22 10:58:26+01:00
36,10:58:35,22.12.21,2,25.5,483,22.12.21 10:58:35,2021-12-22 10:58:35+01:00
36,10:58:37,22.12.21,2,7.7,483,22.12.21 10:58:37,2021-12-22 10:58:37+01:00
36,10:58:37,22.12.21,2,4.0,483,22.12.21 10:58:37,2021-12-22 10:58:37+01:00
74,10:58:38,22.12.21,2,1.5,483,22.12.21 10:58:38,2021-12-22 10:58:38+01:00
17,10:58:44,22.12.21,2,2.3,483,22.12.21 10:58:44,2021-12-22 10:58:44+01:00
28,10:59:09,22.12.21,2,14.8,483,22.12.21 10:59:09,2021-12-22 10:59:09+01:00
17,10:59:31,22.12.21,2,8.9,483,22.12.21 10:59:31,2021-12-22 10:59:31+01:00
15,11:00:28,22.12.21,2,4.6,483,22.12.21 11:00:28,2021-12-22 11:00:28+01:00
29,11:01:00,22.12.21,2,17.6,483,22.12.21 11:01:00,2021-12-22 11:01:00+01:00
40,11:01:38,22.12.21,2,15.3,483,22.12.21 11:01:38,2021-12-22 11:01:38+01:00
29,11:01:55,22.12.21,2,15.5,483,22.12.21 11:01:55,2021-12-22 11:01:55+01:00
26,11:02:54,22.12.21,2,25.5,483,22.12.21 11:02:54,2021-12-22 11:02:54+01:00
27,11:02:55,22.12.21,2,20.2,483,22.12.21 11:02:55,2021-12-22 11:02:55+01:00
26,11:02:56,22.12.21,2,1.9,483,22.12.21 11:02:56,2021-12-22 11:02:56+01:00
26,11:02:58,22.12.21,2,8.8,483,22.12.21 11:02:58,2021-12-22 11:02:58+01:00
19,11:04:30,22.12.21,2,4.9,483,22.12.21 11:04:30,2021-12-22 11:04:30+01:00
25,11:05:44,22.12.21,2,5.4,483,22.12.21 11:05:44,2021-12-22 11:05:44+01:00
30,11:06:00,22.12.21,2,12.6,483,22.12.21 11:06:00,2021-12-22 11:06:00+01:00
16,11:06:13,22.12.21,2,3.9,483,22.12.21 11:06:13,2021-12-22 11:06:13+01:00
32,11:06:27,22.12.21,2,23.7,483,22.12.21 11:06:27,2021-12-22 11:06:27+01:00
32,11:06:28,22.12.21,2,19.5,483,22.12.21 11:06:28,2021-12-22 11:06:28+01:00
31,11:06:29,22.12.21,2,0.6,483,22.12.21 11:06:29,2021-12-22 11:06:29+01:00
29,11:06:31,22.12.21,2,0.9,483,22.12.21 11:06:31,2021-12-22 11:06:31+01:00
19,11:08:13,22.12.21,2,5.1,483,22.12.21 11:08:13,2021-12-22 11:08:13+01:00
20,11:08:21,22.12.21,2,3.5,483,22.12.21 11:08:21,2021-12-22 11:08:21+01:00
31,11:08:50,22.12.21,2,23.9,483,22.12.21 11:08:50,2021-12-22 11:08:50+01:00
33,11:08:51,22.12.21,2,22.2,483,22.12.21 11:08:51,2021-12-22 11:08:51+01:00
25,11:09:40,22.12.21,2,7.4,483,22.12.21 11:09:40,2021-12-22 11:09:40+01:00
33,11:09:55,22.12.21,2,16.8,483,22.12.21 11:09:55,2021-12-22 11:09:55+01:00
22,11:10:39,22.12.21,2,2.2,483,22.12.21 11:10:39,2021-12-22 11:10:39+01:00
21,11:11:11,22.12.21,2,5.2,483,22.12.21 11:11:11,2021-12-22 11:11:11+01:00
14,11:12:11,22.12.21,2,14.9,483,22.12.21 11:12:11,2021-12-22 11:12:11+01:00
16,11:12:25,22.12.21,2,13.1,483,22.12.21 11:12:25,2021-12-22 11:12:25+01:00
21,11:12:59,22.12.21,2,3.0,483,22.12.21 11:12:59,2021-12-22 11:12:59+01:00
31,11:14:01,22.12.21,2,22.5,483,22.12.21 11:14:01,2021-12-22 11:14:01+01:00
31,11:14:02,22.12.21,2,18.3,483,22.12.21 11:14:02,2021-12-22 11:14:02+01:00
28,11:14:05,22.12.21,2,9.2,483,22.12.21 11:14:05,2021-12-22 11:14:05+01:00
30,11:14:58,22.12.21,2,15.6,483,22.12.21 11:14:58,2021-12-22 11:14:58+01:00
16,11:15:48,22.12.21,2,4.7,483,22.12.21 11:15:48,2021-12-22 11:15:48+01:00
15,11:15:58,22.12.21,2,4.6,483,22.12.21 11:15:58,2021-12-22 11:15:58+01:00
22,11:16:25,22.12.21,2,11.3,483,22.12.21 11:16:25,2021-12-22 11:16:25+01:00
17,11:16:49,22.12.21,2,10.2,483,22.12.21 11:16:49,2021-12-22 11:16:49+01:00
34,11:18:51,22.12.21,2,12.5,483,22.12.21 11:18:51,2021-12-22 11:18:51+01:00
27,11:20:01,22.12.21,2,25.5,483,22.12.21 11:20:01,2021-12-22 11:20:01+01:00
28,11:20:03,22.12.21,2,21.5,483,22.12.21 11:20:03,2021-12-22 11:20:03+01:00
20,11:20:08,22.12.21,2,3.9,483,22.12.21 11:20:08,2021-12-22 11:20:08+01:00
15,11:20:29,22.12.21,2,5.7,483,22.12.21 11:20:29,2021-12-22 11:20:29+01:00
25,11:20:31,22.12.21,2,2.9,483,22.12.21 11:20:31,2021-12-22 11:20:31+01:00
23,11:21:13,22.12.21,2,16.7,483,22.12.21 11:21:13,2021-12-22 11:21:13+01:00
28,11:21:29,22.12.21,2,25.3,483,22.12.21 11:21:29,2021-12-22 11:21:29+01:00
30,11:21:30,22.12.21,2,8.1,483,22.12.21 11:21:30,2021-12-22 11:21:30+01:00
28,11:21:32,22.12.21,2,9.2,483,22.12.21 11:21:32,2021-12-22 11:21:32+01:00
26,11:21:34,22.12.21,2,10.2,483,22.12.21 11:21:34,2021-12-22 11:21:34+01:00
22,11:21:37,22.12.21,2,5.5,483,22.12.21 11:21:37,2021-12-22 11:21:37+01:00
33,11:21:59,22.12.21,2,23.4,483,22.12.21 11:21:59,2021-12-22 11:21:59+01:00
32,11:24:13,22.12.21,2,25.5,483,22.12.21 11:24:13,2021-12-22 11:24:13+01:00
32,11:24:14,22.12.21,2,19.8,483,22.12.21 11:24:14,2021-12-22 11:24:14+01:00
24,11:24:56,22.12.21,2,4.1,483,22.12.21 11:24:56,2021-12-22 11:24:56+01:00
20,11:25:28,22.12.21,2,7.9,483,22.12.21 11:25:28,2021-12-22 11:25:28+01:00
8,11:26:45,22.12.21,2,13.5,483,22.12.21 11:26:45,2021-12-22 11:26:45+01:00
33,11:27:27,22.12.21,2,16.1,483,22.12.21 11:27:27,2021-12-22 11:27:27+01:00
11,11:27:57,22.12.21,2,0.7,483,22.12.21 11:27:57,2021-12-22 11:27:57+01:00
27,11:30:06,22.12.21,2,20.2,483,22.12.21 11:30:06,2021-12-22 11:30:06+01:00
25,11:30:14,22.12.21,2,3.4,483,22.12.21 11:30:14,2021-12-22 11:30:14+01:00
20,11:30:16,22.12.21,2,2.8,483,22.12.21 11:30:16,2021-12-22 11:30:16+01:00
37,11:30:21,22.12.21,2,25.5,483,22.12.21 11:30:21,2021-12-22 11:30:21+01:00
23,11:30:22,22.12.21,2,5.9,483,22.12.21 11:30:22,2021-12-22 11:30:22+01:00
34,11:30:23,22.12.21,2,6.5,483,22.12.21 11:30:23,2021-12-22 11:30:23+01:00
25,11:31:01,22.12.21,2,21.3,483,22.12.21 11:31:01,2021-12-22 11:31:01+01:00
27,11:31:11,22.12.21,2,4.1,483,22.12.21 11:31:11,2021-12-22 11:31:11+01:00
32,11:31:24,22.12.21,2,25.5,483,22.12.21 11:31:24,2021-12-22 11:31:24+01:00
32,11:31:26,22.12.21,2,18.5,483,22.12.21 11:31:26,2021-12-22 11:31:26+01:00
30,11:31:27,22.12.21,2,5.6,483,22.12.21 11:31:27,2021-12-22 11:31:27+01:00
27,11:31:30,22.12.21,2,18.2,483,22.12.21 11:31:30,2021-12-22 11:31:30+01:00
26,11:32:24,22.12.21,2,24.7,483,22.12.21 11:32:24,2021-12-22 11:32:24+01:00
25,11:32:25,22.12.21,2,21.9,483,22.12.21 11:32:25,2021-12-22 11:32:25+01:00
20,11:34:53,22.12.21,2,5.5,483,22.12.21 11:34:53,2021-12-22 11:34:53+01:00
16,11:34:59,22.12.21,2,2.6,483,22.12.21 11:34:59,2021-12-22 11:34:59+01:00
29,11:35:50,22.12.21,2,23.2,483,22.12.21 11:35:50,2021-12-22 11:35:50+01:00
29,11:35:51,22.12.21,2,19.6,483,22.12.21 11:35:51,2021-12-22 11:35:51+01:00
17,11:37:24,22.12.21,2,4.1,483,22.12.21 11:37:24,2021-12-22 11:37:24+01:00
17,11:37:31,22.12.21,2,3.9,483,22.12.21 11:37:31,2021-12-22 11:37:31+01:00
21,11:39:10,22.12.21,2,4.5,483,22.12.21 11:39:10,2021-12-22 11:39:10+01:00
17,11:39:38,22.12.21,2,3.3,483,22.12.21 11:39:38,2021-12-22 11:39:38+01:00
28,11:40:34,22.12.21,2,25.5,483,22.12.21 11:40:34,2021-12-22 11:40:34+01:00
18,11:41:24,22.12.21,2,6.1,483,22.12.21 11:41:24,2021-12-22 11:41:24+01:00
22,11:41:29,22.12.21,2,2.1,483,22.12.21 11:41:29,2021-12-22 11:41:29+01:00
23,11:42:48,22.12.21,2,5.2,483,22.12.21 11:42:48,2021-12-22 11:42:48+01:00
26,11:42:54,22.12.21,2,4.6,483,22.12.21 11:42:54,2021-12-22 11:42:54+01:00
27,11:43:01,22.12.21,2,23.8,483,22.12.21 11:43:01,2021-12-22 11:43:01+01:00
29,11:43:03,22.12.21,2,18.1,483,22.12.21 11:43:03,2021-12-22 11:43:03+01:00
28,11:43:04,22.12.21,2,3.2,483,22.12.21 11:43:04,2021-12-22 11:43:04+01:00
26,11:43:57,22.12.21,2,4.8,483,22.12.21 11:43:57,2021-12-22 11:43:57+01:00
20,11:44:02,22.12.21,2,4.8,483,22.12.21 11:44:02,2021-12-22 11:44:02+01:00
29,11:46:22,22.12.21,2,13.9,483,22.12.21 11:46:22,2021-12-22 11:46:22+01:00
19,11:46:43,22.12.21,2,4.3,483,22.12.21 11:46:43,2021-12-22 11:46:43+01:00
18,11:47:12,22.12.21,2,4.5,483,22.12.21 11:47:12,2021-12-22 11:47:12+01:00
19,11:47:58,22.12.21,2,4.5,483,22.12.21 11:47:58,2021-12-22 11:47:58+01:00
17,11:48:07,22.12.21,2,2.0,483,22.12.21 11:48:07,2021-12-22 11:48:07+01:00
19,11:48:59,22.12.21,2,3.9,483,22.12.21 11:48:59,2021-12-22 11:48:59+01:00
21,11:50:48,22.12.21,2,7.2,483,22.12.21 11:50:48,2021-12-22 11:50:48+01:00
29,11:51:17,22.12.21,2,23.2,483,22.12.21 11:51:17,2021-12-22 11:51:17+01:00
30,11:51:18,22.12.21,2,17.7,483,22.12.21 11:51:18,2021-12-22 11:51:18+01:00
26,11:51:21,22.12.21,2,1.1,483,22.12.21 11:51:21,2021-12-22 11:51:21+01:00
33,11:52:08,22.12.21,2,25.5,483,22.12.21 11:52:08,2021-12-22 11:52:08+01:00
34,11:52:09,22.12.21,2,8.3,483,22.12.21 11:52:09,2021-12-22 11:52:09+01:00
29,11:52:11,22.12.21,2,0.8,483,22.12.21 11:52:11,2021-12-22 11:52:11+01:00
20,11:52:20,22.12.21,2,4.5,483,22.12.21 11:52:20,2021-12-22 11:52:20+01:00
25,11:53:00,22.12.21,2,5.9,483,22.12.21 11:53:00,2021-12-22 11:53:00+01:00
15,11:53:43,22.12.21,2,5.6,483,22.12.21 11:53:43,2021-12-22 11:53:43+01:00
29,11:57:10,22.12.21,2,22.6,483,22.12.21 11:57:10,2021-12-22 11:57:10+01:00
30,11:57:12,22.12.21,2,17.9,483,22.12.21 11:57:12,2021-12-22 11:57:12+01:00
28,11:57:13,22.12.21,2,1.8,483,22.12.21 11:57:13,2021-12-22 11:57:13+01:00
29,11:58:02,22.12.21,2,23.4,483,22.12.21 11:58:02,2021-12-22 11:58:02+01:00
29,11:58:03,22.12.21,2,17.7,483,22.12.21 11:58:03,2021-12-22 11:58:03+01:00
22,11:58:16,22.12.21,2,3.1,483,22.12.21 11:58:16,2021-12-22 11:58:16+01:00
23,11:58:19,22.12.21,2,17.1,483,22.12.21 11:58:19,2021-12-22 11:58:19+01:00
13,11:58:24,22.12.21,2,14.8,483,22.12.21 11:58:24,2021-12-22 11:58:24+01:00
19,12:00:17,22.12.21,2,4.9,483,22.12.21 12:00:17,2021-12-22 12:00:17+01:00
16,12:00:35,22.12.21,2,6.9,483,22.12.21 12:00:35,2021-12-22 12:00:35+01:00
22,12:00:47,22.12.21,2,13.5,483,22.12.21 12:00:47,2021-12-22 12:00:47+01:00
14,12:01:45,22.12.21,2,2.2,483,22.12.21 12:01:45,2021-12-22 12:01:45+01:00
29,12:02:50,22.12.21,2,24.9,483,22.12.21 12:02:50,2021-12-22 12:02:50+01:00
29,12:02:52,22.12.21,2,21.7,483,22.12.21 12:02:52,2021-12-22 12:02:52+01:00
26,12:04:08,22.12.21,2,14.1,483,22.12.21 12:04:08,2021-12-22 12:04:08+01:00
32,12:06:30,22.12.21,2,25.3,483,22.12.21 12:06:30,2021-12-22 12:06:30+01:00
30,12:06:30,22.12.21,2,1.4,483,22.12.21 12:06:30,2021-12-22 12:06:30+01:00
30,12:06:31,22.12.21,2,8.1,483,22.12.21 12:06:31,2021-12-22 12:06:31+01:00
29,12:06:32,22.12.21,2,1.8,483,22.12.21 12:06:32,2021-12-22 12:06:32+01:00
28,12:06:33,22.12.21,2,8.7,483,22.12.21 12:06:33,2021-12-22 12:06:33+01:00
17,12:06:46,22.12.21,2,3.1,483,22.12.21 12:06:46,2021-12-22 12:06:46+01:00
28,12:07:41,22.12.21,2,5.3,483,22.12.21 12:07:41,2021-12-22 12:07:41+01:00
10,12:07:48,22.12.21,2,1.7,483,22.12.21 12:07:48,2021-12-22 12:07:48+01:00
14,12:08:11,22.12.21,2,3.9,483,22.12.21 12:08:11,2021-12-22 12:08:11+01:00
32,12:08:28,22.12.21,2,23.6,483,22.12.21 12:08:28,2021-12-22 12:08:28+01:00
30,12:08:30,22.12.21,2,20.9,483,22.12.21 12:08:30,2021-12-22 12:08:30+01:00
21,12:09:12,22.12.21,2,2.9,483,22.12.21 12:09:12,2021-12-22 12:09:12+01:00
22,12:09:34,22.12.21,2,4.9,483,22.12.21 12:09:34,2021-12-22 12:09:34+01:00
20,12:10:33,22.12.21,2,0.6,483,22.12.21 12:10:33,2021-12-22 12:10:33+01:00
29,12:13:04,22.12.21,2,25.5,483,22.12.21 12:13:04,2021-12-22 12:13:04+01:00
31,12:13:06,22.12.21,2,17.2,483,22.12.21 12:13:06,2021-12-22 12:13:06+01:00
30,12:13:06,22.12.21,2,2.5,483,22.12.21 12:13:06,2021-12-22 12:13:06+01:00
26,12:13:08,22.12.21,2,1.8,483,22.12.21 12:13:08,2021-12-22 12:13:08+01:00
14,12:13:55,22.12.21,2,0.7,483,22.12.21 12:13:55,2021-12-22 12:13:55+01:00
18,12:15:50,22.12.21,2,7.2,483,22.12.21 12:15:50,2021-12-22 12:15:50+01:00
22,12:15:57,22.12.21,2,5.2,483,22.12.21 12:15:57,2021-12-22 12:15:57+01:00
28,12:17:34,22.12.21,2,25.5,483,22.12.21 12:17:34,2021-12-22 12:17:34+01:00
25,12:17:36,22.12.21,2,21.3,483,22.12.21 12:17:36,2021-12-22 12:17:36+01:00
13,12:18:39,22.12.21,2,2.9,483,22.12.21 12:18:39,2021-12-22 12:18:39+01:00
29,12:18:48,22.12.21,2,17.9,483,22.12.21 12:18:48,2021-12-22 12:18:48+01:00
22,12:20:02,22.12.21,2,8.5,483,22.12.21 12:20:02,2021-12-22 12:20:02+01:00
22,12:21:47,22.12.21,2,4.7,483,22.12.21 12:21:47,2021-12-22 12:21:47+01:00
25,12:22:05,22.12.21,2,25.5,483,22.12.21 12:22:05,2021-12-22 12:22:05+01:00
21,12:22:25,22.12.21,2,5.1,483,22.12.21 12:22:25,2021-12-22 12:22:25+01:00
17,12:23:56,22.12.21,2,6.5,483,22.12.21 12:23:56,2021-12-22 12:23:56+01:00
16,12:24:52,22.12.21,2,3.4,483,22.12.21 12:24:52,2021-12-22 12:24:52+01:00
28,12:26:04,22.12.21,2,20.6,483,22.12.21 12:26:04,2021-12-22 12:26:04+01:00
20,12:26:15,22.12.21,2,4.9,483,22.12.21 12:26:15,2021-12-22 12:26:15+01:00
16,12:26:33,22.12.21,2,12.1,483,22.12.21 12:26:33,2021-12-22 12:26:33+01:00
25,12:29:05,22.12.21,2,25.3,483,22.12.21 12:29:05,2021-12-22 12:29:05+01:00
28,12:29:05,22.12.21,2,1.9,483,22.12.21 12:29:05,2021-12-22 12:29:05+01:00
24,12:29:06,22.12.21,2,1.3,483,22.12.21 12:29:06,2021-12-22 12:29:06+01:00
25,12:29:07,22.12.21,2,0.8,483,22.12.21 12:29:07,2021-12-22 12:29:07+01:00
19,12:29:36,22.12.21,2,4.6,483,22.12.21 12:29:36,2021-12-22 12:29:36+01:00
20,12:32:22,22.12.21,2,5.3,483,22.12.21 12:32:22,2021-12-22 12:32:22+01:00
18,12:32:44,22.12.21,2,4.4,483,22.12.21 12:32:44,2021-12-22 12:32:44+01:00
26,12:34:46,22.12.21,2,25.3,483,22.12.21 12:34:46,2021-12-22 12:34:46+01:00
27,12:34:48,22.12.21,2,20.0,483,22.12.21 12:34:48,2021-12-22 12:34:48+01:00
25,12:34:49,22.12.21,2,0.6,483,22.12.21 12:34:49,2021-12-22 12:34:49+01:00
23,12:34:51,22.12.21,2,0.8,483,22.12.21 12:34:51,2021-12-22 12:34:51+01:00
23,12:34:52,22.12.21,2,9.5,483,22.12.21 12:34:52,2021-12-22 12:34:52+01:00
12,12:34:55,22.12.21,2,12.5,483,22.12.21 12:34:55,2021-12-22 12:34:55+01:00
15,12:35:20,22.12.21,2,4.5,483,22.12.21 12:35:20,2021-12-22 12:35:20+01:00
28,12:36:32,22.12.21,2,23.9,483,22.12.21 12:36:32,2021-12-22 12:36:32+01:00
29,12:36:34,22.12.21,2,22.3,483,22.12.21 12:36:34,2021-12-22 12:36:34+01:00
21,12:37:48,22.12.21,2,3.0,483,22.12.21 12:37:48,2021-12-22 12:37:48+01:00
30,12:38:32,22.12.21,2,22.6,483,22.12.21 12:38:32,2021-12-22 12:38:32+01:00
30,12:38:33,22.12.21,2,19.3,483,22.12.21 12:38:33,2021-12-22 12:38:33+01:00
28,12:38:33,22.12.21,2,1.4,483,22.12.21 12:38:33,2021-12-22 12:38:33+01:00
28,12:38:35,22.12.21,2,2.7,483,22.12.21 12:38:35,2021-12-22 12:38:35+01:00
25,12:40:13,22.12.21,2,6.4,483,22.12.21 12:40:13,2021-12-22 12:40:13+01:00
22,12:41:38,22.12.21,2,4.9,483,22.12.21 12:41:38,2021-12-22 12:41:38+01:00
28,12:42:24,22.12.21,2,25.3,483,22.12.21 12:42:24,2021-12-22 12:42:24+01:00
28,12:42:24,22.12.21,2,5.1,483,22.12.21 12:42:24,2021-12-22 12:42:24+01:00
24,12:42:28,22.12.21,2,25.5,483,22.12.21 12:42:28,2021-12-22 12:42:28+01:00
23,12:42:28,22.12.21,2,0.5,483,22.12.21 12:42:28,2021-12-22 12:42:28+01:00
22,12:42:48,22.12.21,2,5.1,483,22.12.21 12:42:48,2021-12-22 12:42:48+01:00
