Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,11:59:56,11.01.19,2,3.9,103,11.01.19 11:59:56,2019-01-11 11:59:56+01:00
23,12:00:58,11.01.19,2,0.9,103,11.01.19 12:00:58,2019-01-11 12:00:58+01:00
28,12:01:37,11.01.19,2,4.7,103,11.01.19 12:01:37,2019-01-11 12:01:37+01:00
36,12:01:40,11.01.19,2,3.7,103,11.01.19 12:01:40,2019-01-11 12:01:40+01:00
29,12:02:06,11.01.19,2,5.9,103,11.01.19 12:02:06,2019-01-11 12:02:06+01:00
20,12:02:14,11.01.19,2,2.3,103,11.01.19 12:02:14,2019-01-11 12:02:14+01:00
26,12:02:22,11.01.19,2,3.4,103,11.01.19 12:02:22,2019-01-11 12:02:22+01:00
31,12:03:15,11.01.19,2,3.8,103,11.01.19 12:03:15,2019-01-11 12:03:15+01:00
38,12:07:04,11.01.19,2,4.7,103,11.01.19 12:07:04,2019-01-11 12:07:04+01:00
36,12:07:29,11.01.19,2,5.9,103,11.01.19 12:07:29,2019-01-11 12:07:29+01:00
36,12:09:01,11.01.19,2,5.6,103,11.01.19 12:09:01,2019-01-11 12:09:01+01:00
32,12:09:23,11.01.19,2,3.5,103,11.01.19 12:09:23,2019-01-11 12:09:23+01:00
30,12:09:26,11.01.19,2,4.8,103,11.01.19 12:09:26,2019-01-11 12:09:26+01:00
34,12:10:48,11.01.19,2,4.6,103,11.01.19 12:10:48,2019-01-11 12:10:48+01:00
36,12:10:51,11.01.19,2,6.4,103,11.01.19 12:10:51,2019-01-11 12:10:51+01:00
35,12:11:15,11.01.19,2,4.6,103,11.01.19 12:11:15,2019-01-11 12:11:15+01:00
33,12:11:51,11.01.19,2,4.9,103,11.01.19 12:11:51,2019-01-11 12:11:51+01:00
34,12:11:54,11.01.19,2,0.8,103,11.01.19 12:11:54,2019-01-11 12:11:54+01:00
32,12:13:29,11.01.19,2,3.9,103,11.01.19 12:13:29,2019-01-11 12:13:29+01:00
39,12:15:19,11.01.19,2,4.8,103,11.01.19 12:15:19,2019-01-11 12:15:19+01:00
35,12:15:38,11.01.19,2,3.1,103,11.01.19 12:15:38,2019-01-11 12:15:38+01:00
36,12:15:40,11.01.19,2,4.7,103,11.01.19 12:15:40,2019-01-11 12:15:40+01:00
31,12:15:43,11.01.19,2,4.4,103,11.01.19 12:15:43,2019-01-11 12:15:43+01:00
34,12:16:41,11.01.19,2,9.6,103,11.01.19 12:16:41,2019-01-11 12:16:41+01:00
29,12:17:56,11.01.19,2,4.4,103,11.01.19 12:17:56,2019-01-11 12:17:56+01:00
24,12:18:16,11.01.19,2,0.9,103,11.01.19 12:18:16,2019-01-11 12:18:16+01:00
26,12:18:25,11.01.19,2,4.8,103,11.01.19 12:18:25,2019-01-11 12:18:25+01:00
31,12:20:21,11.01.19,2,4.7,103,11.01.19 12:20:21,2019-01-11 12:20:21+01:00
34,12:22:21,11.01.19,2,3.7,103,11.01.19 12:22:21,2019-01-11 12:22:21+01:00
32,12:24:50,11.01.19,2,3.7,103,11.01.19 12:24:50,2019-01-11 12:24:50+01:00
33,12:24:52,11.01.19,2,4.9,103,11.01.19 12:24:52,2019-01-11 12:24:52+01:00
34,12:25:11,11.01.19,2,5.5,103,11.01.19 12:25:11,2019-01-11 12:25:11+01:00
32,12:26:47,11.01.19,2,4.2,103,11.01.19 12:26:47,2019-01-11 12:26:47+01:00
33,12:27:37,11.01.19,2,4.1,103,11.01.19 12:27:37,2019-01-11 12:27:37+01:00
33,12:27:58,11.01.19,2,4.8,103,11.01.19 12:27:58,2019-01-11 12:27:58+01:00
38,12:28:28,11.01.19,2,5.0,103,11.01.19 12:28:28,2019-01-11 12:28:28+01:00
39,12:29:16,11.01.19,2,4.4,103,11.01.19 12:29:16,2019-01-11 12:29:16+01:00
12,12:29:51,11.01.19,2,0.6,103,11.01.19 12:29:51,2019-01-11 12:29:51+01:00
31,12:31:22,11.01.19,2,5.3,103,11.01.19 12:31:22,2019-01-11 12:31:22+01:00
31,12:31:27,11.01.19,2,4.3,103,11.01.19 12:31:27,2019-01-11 12:31:27+01:00
34,12:32:26,11.01.19,2,3.7,103,11.01.19 12:32:26,2019-01-11 12:32:26+01:00
12,12:32:59,11.01.19,2,5.1,103,11.01.19 12:32:59,2019-01-11 12:32:59+01:00
21,12:33:24,11.01.19,2,0.7,103,11.01.19 12:33:24,2019-01-11 12:33:24+01:00
29,12:37:20,11.01.19,2,4.7,103,11.01.19 12:37:20,2019-01-11 12:37:20+01:00
31,12:40:37,11.01.19,2,4.4,103,11.01.19 12:40:37,2019-01-11 12:40:37+01:00
21,12:41:40,11.01.19,2,3.5,103,11.01.19 12:41:40,2019-01-11 12:41:40+01:00
33,12:45:09,11.01.19,2,3.9,103,11.01.19 12:45:09,2019-01-11 12:45:09+01:00
23,12:46:31,11.01.19,2,1.0,103,11.01.19 12:46:31,2019-01-11 12:46:31+01:00
30,12:47:56,11.01.19,2,1.0,103,11.01.19 12:47:56,2019-01-11 12:47:56+01:00
27,12:48:54,11.01.19,2,1.2,103,11.01.19 12:48:54,2019-01-11 12:48:54+01:00
14,12:50:05,11.01.19,2,5.9,103,11.01.19 12:50:05,2019-01-11 12:50:05+01:00
36,12:52:03,11.01.19,2,4.2,103,11.01.19 12:52:03,2019-01-11 12:52:03+01:00
25,12:53:32,11.01.19,2,3.5,103,11.01.19 12:53:32,2019-01-11 12:53:32+01:00
32,12:55:09,11.01.19,2,5.0,103,11.01.19 12:55:09,2019-01-11 12:55:09+01:00
14,12:55:32,11.01.19,2,5.1,103,11.01.19 12:55:32,2019-01-11 12:55:32+01:00
23,12:56:32,11.01.19,2,2.9,103,11.01.19 12:56:32,2019-01-11 12:56:32+01:00
36,12:56:42,11.01.19,2,3.9,103,11.01.19 12:56:42,2019-01-11 12:56:42+01:00
24,12:57:11,11.01.19,2,4.8,103,11.01.19 12:57:11,2019-01-11 12:57:11+01:00
40,12:57:20,11.01.19,2,3.8,103,11.01.19 12:57:20,2019-01-11 12:57:20+01:00
36,12:59:57,11.01.19,2,4.1,103,11.01.19 12:59:57,2019-01-11 12:59:57+01:00
20,13:03:38,11.01.19,2,4.6,103,11.01.19 13:03:38,2019-01-11 13:03:38+01:00
35,13:04:33,11.01.19,2,4.8,103,11.01.19 13:04:33,2019-01-11 13:04:33+01:00
32,13:04:39,11.01.19,2,4.0,103,11.01.19 13:04:39,2019-01-11 13:04:39+01:00
33,13:04:41,11.01.19,2,3.7,103,11.01.19 13:04:41,2019-01-11 13:04:41+01:00
42,13:05:31,11.01.19,2,3.4,103,11.01.19 13:05:31,2019-01-11 13:05:31+01:00
37,13:07:51,11.01.19,2,4.2,103,11.01.19 13:07:51,2019-01-11 13:07:51+01:00
28,13:08:41,11.01.19,2,3.8,103,11.01.19 13:08:41,2019-01-11 13:08:41+01:00
33,13:09:03,11.01.19,2,3.8,103,11.01.19 13:09:03,2019-01-11 13:09:03+01:00
33,13:11:26,11.01.19,2,5.6,103,11.01.19 13:11:26,2019-01-11 13:11:26+01:00
33,13:11:39,11.01.19,2,3.9,103,11.01.19 13:11:39,2019-01-11 13:11:39+01:00
15,13:13:52,11.01.19,2,1.6,103,11.01.19 13:13:52,2019-01-11 13:13:52+01:00
34,13:14:25,11.01.19,2,4.0,103,11.01.19 13:14:25,2019-01-11 13:14:25+01:00
33,13:15:42,11.01.19,2,4.2,103,11.01.19 13:15:42,2019-01-11 13:15:42+01:00
21,13:15:48,11.01.19,2,3.8,103,11.01.19 13:15:48,2019-01-11 13:15:48+01:00
16,13:15:50,11.01.19,2,4.3,103,11.01.19 13:15:50,2019-01-11 13:15:50+01:00
28,13:17:39,11.01.19,2,4.5,103,11.01.19 13:17:39,2019-01-11 13:17:39+01:00
27,13:19:21,11.01.19,2,4.3,103,11.01.19 13:19:21,2019-01-11 13:19:21+01:00
31,13:23:19,11.01.19,2,4.4,103,11.01.19 13:23:19,2019-01-11 13:23:19+01:00
34,13:24:46,11.01.19,2,4.5,103,11.01.19 13:24:46,2019-01-11 13:24:46+01:00
32,13:24:48,11.01.19,2,4.0,103,11.01.19 13:24:48,2019-01-11 13:24:48+01:00
34,13:26:22,11.01.19,2,3.8,103,11.01.19 13:26:22,2019-01-11 13:26:22+01:00
24,13:27:54,11.01.19,2,0.5,103,11.01.19 13:27:54,2019-01-11 13:27:54+01:00
24,13:29:58,11.01.19,2,3.0,103,11.01.19 13:29:58,2019-01-11 13:29:58+01:00
50,13:30:24,11.01.19,2,4.4,103,11.01.19 13:30:24,2019-01-11 13:30:24+01:00
42,13:35:39,11.01.19,2,5.8,103,11.01.19 13:35:39,2019-01-11 13:35:39+01:00
36,13:35:51,11.01.19,2,4.8,103,11.01.19 13:35:51,2019-01-11 13:35:51+01:00
25,13:36:34,11.01.19,2,4.9,103,11.01.19 13:36:34,2019-01-11 13:36:34+01:00
48,13:38:05,11.01.19,2,4.9,103,11.01.19 13:38:05,2019-01-11 13:38:05+01:00
43,13:38:14,11.01.19,2,4.1,103,11.01.19 13:38:14,2019-01-11 13:38:14+01:00
28,13:39:53,11.01.19,2,4.2,103,11.01.19 13:39:53,2019-01-11 13:39:53+01:00
28,13:40:08,11.01.19,2,4.6,103,11.01.19 13:40:08,2019-01-11 13:40:08+01:00
35,13:40:26,11.01.19,2,3.8,103,11.01.19 13:40:26,2019-01-11 13:40:26+01:00
36,13:40:29,11.01.19,2,6.6,103,11.01.19 13:40:29,2019-01-11 13:40:29+01:00
32,13:40:46,11.01.19,2,3.5,103,11.01.19 13:40:46,2019-01-11 13:40:46+01:00
32,13:41:39,11.01.19,2,3.4,103,11.01.19 13:41:39,2019-01-11 13:41:39+01:00
30,13:41:48,11.01.19,2,8.5,103,11.01.19 13:41:48,2019-01-11 13:41:48+01:00
37,13:42:52,11.01.19,2,4.2,103,11.01.19 13:42:52,2019-01-11 13:42:52+01:00
28,13:43:04,11.01.19,2,3.0,103,11.01.19 13:43:04,2019-01-11 13:43:04+01:00
30,13:47:54,11.01.19,2,4.8,103,11.01.19 13:47:54,2019-01-11 13:47:54+01:00
30,13:52:29,11.01.19,2,3.7,103,11.01.19 13:52:29,2019-01-11 13:52:29+01:00
12,13:52:37,11.01.19,2,1.9,103,11.01.19 13:52:37,2019-01-11 13:52:37+01:00
31,13:54:54,11.01.19,2,3.3,103,11.01.19 13:54:54,2019-01-11 13:54:54+01:00
22,13:56:37,11.01.19,2,5.1,103,11.01.19 13:56:37,2019-01-11 13:56:37+01:00
27,13:56:57,11.01.19,2,3.6,103,11.01.19 13:56:57,2019-01-11 13:56:57+01:00
18,13:57:48,11.01.19,2,6.6,103,11.01.19 13:57:48,2019-01-11 13:57:48+01:00
32,13:58:06,11.01.19,2,4.7,103,11.01.19 13:58:06,2019-01-11 13:58:06+01:00
23,14:01:27,11.01.19,2,0.7,103,11.01.19 14:01:27,2019-01-11 14:01:27+01:00
33,14:03:53,11.01.19,2,4.8,103,11.01.19 14:03:53,2019-01-11 14:03:53+01:00
33,14:07:58,11.01.19,2,3.4,103,11.01.19 14:07:58,2019-01-11 14:07:58+01:00
20,14:09:02,11.01.19,2,1.2,103,11.01.19 14:09:02,2019-01-11 14:09:02+01:00
27,14:09:21,11.01.19,2,5.1,103,11.01.19 14:09:21,2019-01-11 14:09:21+01:00
23,14:09:54,11.01.19,2,5.2,103,11.01.19 14:09:54,2019-01-11 14:09:54+01:00
34,14:10:41,11.01.19,2,4.7,103,11.01.19 14:10:41,2019-01-11 14:10:41+01:00
35,14:10:46,11.01.19,2,4.3,103,11.01.19 14:10:46,2019-01-11 14:10:46+01:00
23,14:11:00,11.01.19,2,3.1,103,11.01.19 14:11:00,2019-01-11 14:11:00+01:00
31,14:11:53,11.01.19,2,3.9,103,11.01.19 14:11:53,2019-01-11 14:11:53+01:00
28,14:14:05,11.01.19,2,4.5,103,11.01.19 14:14:05,2019-01-11 14:14:05+01:00
30,14:14:40,11.01.19,2,3.8,103,11.01.19 14:14:40,2019-01-11 14:14:40+01:00
30,14:18:42,11.01.19,2,3.8,103,11.01.19 14:18:42,2019-01-11 14:18:42+01:00
23,14:18:52,11.01.19,2,5.2,103,11.01.19 14:18:52,2019-01-11 14:18:52+01:00
33,14:19:03,11.01.19,2,4.1,103,11.01.19 14:19:03,2019-01-11 14:19:03+01:00
36,14:19:11,11.01.19,2,4.9,103,11.01.19 14:19:11,2019-01-11 14:19:11+01:00
21,14:19:50,11.01.19,2,5.2,103,11.01.19 14:19:50,2019-01-11 14:19:50+01:00
34,14:20:30,11.01.19,2,4.6,103,11.01.19 14:20:30,2019-01-11 14:20:30+01:00
41,14:20:47,11.01.19,2,5.2,103,11.01.19 14:20:47,2019-01-11 14:20:47+01:00
20,14:21:35,11.01.19,2,0.7,103,11.01.19 14:21:35,2019-01-11 14:21:35+01:00
29,14:21:38,11.01.19,2,4.2,103,11.01.19 14:21:38,2019-01-11 14:21:38+01:00
31,14:21:55,11.01.19,2,6.0,103,11.01.19 14:21:55,2019-01-11 14:21:55+01:00
29,14:22:52,11.01.19,2,4.1,103,11.01.19 14:22:52,2019-01-11 14:22:52+01:00
30,14:22:55,11.01.19,2,4.4,103,11.01.19 14:22:55,2019-01-11 14:22:55+01:00
41,14:24:32,11.01.19,2,4.9,103,11.01.19 14:24:32,2019-01-11 14:24:32+01:00
37,14:24:34,11.01.19,2,4.1,103,11.01.19 14:24:34,2019-01-11 14:24:34+01:00
9,14:24:50,11.01.19,2,5.2,103,11.01.19 14:24:50,2019-01-11 14:24:50+01:00
30,14:24:56,11.01.19,2,4.4,103,11.01.19 14:24:56,2019-01-11 14:24:56+01:00
31,14:25:56,11.01.19,2,4.8,103,11.01.19 14:25:56,2019-01-11 14:25:56+01:00
29,14:28:30,11.01.19,2,3.7,103,11.01.19 14:28:30,2019-01-11 14:28:30+01:00
37,14:29:59,11.01.19,2,5.2,103,11.01.19 14:29:59,2019-01-11 14:29:59+01:00
26,14:30:07,11.01.19,2,3.4,103,11.01.19 14:30:07,2019-01-11 14:30:07+01:00
23,14:30:16,11.01.19,2,2.8,103,11.01.19 14:30:16,2019-01-11 14:30:16+01:00
34,14:30:59,11.01.19,2,5.0,103,11.01.19 14:30:59,2019-01-11 14:30:59+01:00
29,14:31:47,11.01.19,2,4.7,103,11.01.19 14:31:47,2019-01-11 14:31:47+01:00
29,14:32:38,11.01.19,2,5.1,103,11.01.19 14:32:38,2019-01-11 14:32:38+01:00
24,14:33:13,11.01.19,2,2.8,103,11.01.19 14:33:13,2019-01-11 14:33:13+01:00
33,14:36:57,11.01.19,2,4.4,103,11.01.19 14:36:57,2019-01-11 14:36:57+01:00
33,14:37:58,11.01.19,2,4.9,103,11.01.19 14:37:58,2019-01-11 14:37:58+01:00
33,14:39:37,11.01.19,2,10.4,103,11.01.19 14:39:37,2019-01-11 14:39:37+01:00
34,14:39:40,11.01.19,2,4.3,103,11.01.19 14:39:40,2019-01-11 14:39:40+01:00
27,14:41:16,11.01.19,2,3.5,103,11.01.19 14:41:16,2019-01-11 14:41:16+01:00
30,14:42:10,11.01.19,2,5.1,103,11.01.19 14:42:10,2019-01-11 14:42:10+01:00
31,14:43:46,11.01.19,2,7.6,103,11.01.19 14:43:46,2019-01-11 14:43:46+01:00
33,14:44:02,11.01.19,2,3.9,103,11.01.19 14:44:02,2019-01-11 14:44:02+01:00
33,14:44:13,11.01.19,2,5.8,103,11.01.19 14:44:13,2019-01-11 14:44:13+01:00
22,14:45:24,11.01.19,2,0.5,103,11.01.19 14:45:24,2019-01-11 14:45:24+01:00
28,14:45:34,11.01.19,2,4.3,103,11.01.19 14:45:34,2019-01-11 14:45:34+01:00
45,14:47:56,11.01.19,2,3.4,103,11.01.19 14:47:56,2019-01-11 14:47:56+01:00
36,14:48:12,11.01.19,2,5.3,103,11.01.19 14:48:12,2019-01-11 14:48:12+01:00
35,14:48:16,11.01.19,2,3.6,103,11.01.19 14:48:16,2019-01-11 14:48:16+01:00
16,14:51:06,11.01.19,2,5.2,103,11.01.19 14:51:06,2019-01-11 14:51:06+01:00
23,14:54:32,11.01.19,2,4.0,103,11.01.19 14:54:32,2019-01-11 14:54:32+01:00
27,14:55:18,11.01.19,2,3.6,103,11.01.19 14:55:18,2019-01-11 14:55:18+01:00
39,14:55:35,11.01.19,2,4.6,103,11.01.19 14:55:35,2019-01-11 14:55:35+01:00
27,14:56:05,11.01.19,2,4.7,103,11.01.19 14:56:05,2019-01-11 14:56:05+01:00
34,14:56:39,11.01.19,2,4.3,103,11.01.19 14:56:39,2019-01-11 14:56:39+01:00
33,14:57:17,11.01.19,2,1.0,103,11.01.19 14:57:17,2019-01-11 14:57:17+01:00
37,14:58:16,11.01.19,2,3.9,103,11.01.19 14:58:16,2019-01-11 14:58:16+01:00
36,15:02:16,11.01.19,2,4.7,103,11.01.19 15:02:16,2019-01-11 15:02:16+01:00
32,15:03:10,11.01.19,2,3.3,103,11.01.19 15:03:10,2019-01-11 15:03:10+01:00
41,15:05:08,11.01.19,2,3.7,103,11.01.19 15:05:08,2019-01-11 15:05:08+01:00
32,15:05:26,11.01.19,2,4.0,103,11.01.19 15:05:26,2019-01-11 15:05:26+01:00
35,15:07:11,11.01.19,2,4.7,103,11.01.19 15:07:11,2019-01-11 15:07:11+01:00
25,15:07:48,11.01.19,2,2.6,103,11.01.19 15:07:48,2019-01-11 15:07:48+01:00
24,15:08:00,11.01.19,2,5.3,103,11.01.19 15:08:00,2019-01-11 15:08:00+01:00
32,15:08:02,11.01.19,2,4.0,103,11.01.19 15:08:02,2019-01-11 15:08:02+01:00
30,15:08:16,11.01.19,2,4.4,103,11.01.19 15:08:16,2019-01-11 15:08:16+01:00
24,15:08:44,11.01.19,2,8.9,103,11.01.19 15:08:44,2019-01-11 15:08:44+01:00
10,15:09:04,11.01.19,2,5.3,103,11.01.19 15:09:04,2019-01-11 15:09:04+01:00
27,15:11:03,11.01.19,2,3.2,103,11.01.19 15:11:03,2019-01-11 15:11:03+01:00
16,15:11:30,11.01.19,2,3.3,103,11.01.19 15:11:30,2019-01-11 15:11:30+01:00
32,15:12:51,11.01.19,2,4.5,103,11.01.19 15:12:51,2019-01-11 15:12:51+01:00
9,15:14:06,11.01.19,2,4.3,103,11.01.19 15:14:06,2019-01-11 15:14:06+01:00
34,15:14:36,11.01.19,2,4.8,103,11.01.19 15:14:36,2019-01-11 15:14:36+01:00
31,15:21:12,11.01.19,2,4.4,103,11.01.19 15:21:12,2019-01-11 15:21:12+01:00
28,15:21:17,11.01.19,2,3.0,103,11.01.19 15:21:17,2019-01-11 15:21:17+01:00
8,15:24:53,11.01.19,2,3.9,103,11.01.19 15:24:53,2019-01-11 15:24:53+01:00
33,15:25:29,11.01.19,2,3.7,103,11.01.19 15:25:29,2019-01-11 15:25:29+01:00
35,15:26:00,11.01.19,2,4.2,103,11.01.19 15:26:00,2019-01-11 15:26:00+01:00
32,15:27:37,11.01.19,2,3.7,103,11.01.19 15:27:37,2019-01-11 15:27:37+01:00
38,15:28:53,11.01.19,2,4.1,103,11.01.19 15:28:53,2019-01-11 15:28:53+01:00
17,15:29:00,11.01.19,2,2.5,103,11.01.19 15:29:00,2019-01-11 15:29:00+01:00
30,15:32:05,11.01.19,2,4.1,103,11.01.19 15:32:05,2019-01-11 15:32:05+01:00
30,15:35:32,11.01.19,2,3.7,103,11.01.19 15:35:32,2019-01-11 15:35:32+01:00
30,15:37:36,11.01.19,2,3.5,103,11.01.19 15:37:36,2019-01-11 15:37:36+01:00
37,15:40:50,11.01.19,2,3.6,103,11.01.19 15:40:50,2019-01-11 15:40:50+01:00
32,15:41:34,11.01.19,2,3.7,103,11.01.19 15:41:34,2019-01-11 15:41:34+01:00
26,15:42:16,11.01.19,2,1.6,103,11.01.19 15:42:16,2019-01-11 15:42:16+01:00
29,15:42:22,11.01.19,2,4.0,103,11.01.19 15:42:22,2019-01-11 15:42:22+01:00
27,15:43:03,11.01.19,2,4.7,103,11.01.19 15:43:03,2019-01-11 15:43:03+01:00
19,15:43:07,11.01.19,2,3.3,103,11.01.19 15:43:07,2019-01-11 15:43:07+01:00
8,15:43:17,11.01.19,2,1.2,103,11.01.19 15:43:17,2019-01-11 15:43:17+01:00
22,15:43:25,11.01.19,2,5.3,103,11.01.19 15:43:25,2019-01-11 15:43:25+01:00
31,15:43:42,11.01.19,2,4.4,103,11.01.19 15:43:42,2019-01-11 15:43:42+01:00
35,15:44:08,11.01.19,2,4.3,103,11.01.19 15:44:08,2019-01-11 15:44:08+01:00
23,15:44:39,11.01.19,2,4.2,103,11.01.19 15:44:39,2019-01-11 15:44:39+01:00
36,15:45:19,11.01.19,2,4.1,103,11.01.19 15:45:19,2019-01-11 15:45:19+01:00
34,15:45:21,11.01.19,2,4.4,103,11.01.19 15:45:21,2019-01-11 15:45:21+01:00
31,15:45:44,11.01.19,2,4.0,103,11.01.19 15:45:44,2019-01-11 15:45:44+01:00
31,15:48:25,11.01.19,2,4.6,103,11.01.19 15:48:25,2019-01-11 15:48:25+01:00
31,15:48:55,11.01.19,2,4.7,103,11.01.19 15:48:55,2019-01-11 15:48:55+01:00
20,15:49:36,11.01.19,2,2.0,103,11.01.19 15:49:36,2019-01-11 15:49:36+01:00
25,15:49:56,11.01.19,2,5.3,103,11.01.19 15:49:56,2019-01-11 15:49:56+01:00
33,15:50:38,11.01.19,2,4.0,103,11.01.19 15:50:38,2019-01-11 15:50:38+01:00
37,15:51:15,11.01.19,2,4.3,103,11.01.19 15:51:15,2019-01-11 15:51:15+01:00
29,15:51:42,11.01.19,2,4.8,103,11.01.19 15:51:42,2019-01-11 15:51:42+01:00
35,15:51:45,11.01.19,2,3.9,103,11.01.19 15:51:45,2019-01-11 15:51:45+01:00
16,15:51:49,11.01.19,2,3.1,103,11.01.19 15:51:49,2019-01-11 15:51:49+01:00
33,15:53:27,11.01.19,2,3.1,103,11.01.19 15:53:27,2019-01-11 15:53:27+01:00
22,15:53:48,11.01.19,2,2.5,103,11.01.19 15:53:48,2019-01-11 15:53:48+01:00
40,15:54:25,11.01.19,2,3.7,103,11.01.19 15:54:25,2019-01-11 15:54:25+01:00
36,15:55:01,11.01.19,2,4.8,103,11.01.19 15:55:01,2019-01-11 15:55:01+01:00
38,15:56:56,11.01.19,2,5.9,103,11.01.19 15:56:56,2019-01-11 15:56:56+01:00
35,15:57:58,11.01.19,2,4.3,103,11.01.19 15:57:58,2019-01-11 15:57:58+01:00
31,15:59:15,11.01.19,2,4.9,103,11.01.19 15:59:15,2019-01-11 15:59:15+01:00
30,16:00:26,11.01.19,2,4.2,103,11.01.19 16:00:26,2019-01-11 16:00:26+01:00
34,16:01:37,11.01.19,2,4.8,103,11.01.19 16:01:37,2019-01-11 16:01:37+01:00
33,16:02:30,11.01.19,2,3.6,103,11.01.19 16:02:30,2019-01-11 16:02:30+01:00
31,16:02:47,11.01.19,2,3.8,103,11.01.19 16:02:47,2019-01-11 16:02:47+01:00
9,16:02:58,11.01.19,2,0.5,103,11.01.19 16:02:58,2019-01-11 16:02:58+01:00
16,16:03:06,11.01.19,2,2.2,103,11.01.19 16:03:06,2019-01-11 16:03:06+01:00
36,16:03:34,11.01.19,2,4.1,103,11.01.19 16:03:34,2019-01-11 16:03:34+01:00
27,16:05:37,11.01.19,2,5.2,103,11.01.19 16:05:37,2019-01-11 16:05:37+01:00
12,16:07:46,11.01.19,2,0.5,103,11.01.19 16:07:46,2019-01-11 16:07:46+01:00
22,16:10:05,11.01.19,2,5.3,103,11.01.19 16:10:05,2019-01-11 16:10:05+01:00
31,16:10:17,11.01.19,2,4.0,103,11.01.19 16:10:17,2019-01-11 16:10:17+01:00
14,16:10:24,11.01.19,2,5.4,103,11.01.19 16:10:24,2019-01-11 16:10:24+01:00
31,16:13:33,11.01.19,2,3.7,103,11.01.19 16:13:33,2019-01-11 16:13:33+01:00
20,16:14:40,11.01.19,2,5.4,103,11.01.19 16:14:40,2019-01-11 16:14:40+01:00
32,16:15:25,11.01.19,2,5.8,103,11.01.19 16:15:25,2019-01-11 16:15:25+01:00
23,16:17:45,11.01.19,2,1.5,103,11.01.19 16:17:45,2019-01-11 16:17:45+01:00
42,16:18:01,11.01.19,2,0.8,103,11.01.19 16:18:01,2019-01-11 16:18:01+01:00
29,16:19:44,11.01.19,2,6.9,103,11.01.19 16:19:44,2019-01-11 16:19:44+01:00
19,16:19:49,11.01.19,2,2.6,103,11.01.19 16:19:49,2019-01-11 16:19:49+01:00
33,16:21:24,11.01.19,2,4.3,103,11.01.19 16:21:24,2019-01-11 16:21:24+01:00
27,16:22:39,11.01.19,2,0.9,103,11.01.19 16:22:39,2019-01-11 16:22:39+01:00
30,16:24:51,11.01.19,2,4.0,103,11.01.19 16:24:51,2019-01-11 16:24:51+01:00
36,16:25:27,11.01.19,2,4.9,103,11.01.19 16:25:27,2019-01-11 16:25:27+01:00
34,16:29:43,11.01.19,2,4.1,103,11.01.19 16:29:43,2019-01-11 16:29:43+01:00
29,16:29:59,11.01.19,2,6.7,103,11.01.19 16:29:59,2019-01-11 16:29:59+01:00
32,16:30:38,11.01.19,2,3.5,103,11.01.19 16:30:38,2019-01-11 16:30:38+01:00
33,16:32:52,11.01.19,2,3.8,103,11.01.19 16:32:52,2019-01-11 16:32:52+01:00
32,16:33:45,11.01.19,2,4.4,103,11.01.19 16:33:45,2019-01-11 16:33:45+01:00
40,16:34:16,11.01.19,2,4.3,103,11.01.19 16:34:16,2019-01-11 16:34:16+01:00
32,16:35:19,11.01.19,2,4.6,103,11.01.19 16:35:19,2019-01-11 16:35:19+01:00
28,16:35:37,11.01.19,2,4.4,103,11.01.19 16:35:37,2019-01-11 16:35:37+01:00
38,16:35:55,11.01.19,2,4.6,103,11.01.19 16:35:55,2019-01-11 16:35:55+01:00
34,16:36:16,11.01.19,2,4.7,103,11.01.19 16:36:16,2019-01-11 16:36:16+01:00
25,16:36:31,11.01.19,2,4.7,103,11.01.19 16:36:31,2019-01-11 16:36:31+01:00
29,16:36:54,11.01.19,2,4.6,103,11.01.19 16:36:54,2019-01-11 16:36:54+01:00
38,16:37:03,11.01.19,2,3.7,103,11.01.19 16:37:03,2019-01-11 16:37:03+01:00
14,16:38:21,11.01.19,2,1.1,103,11.01.19 16:38:21,2019-01-11 16:38:21+01:00
33,16:41:56,11.01.19,2,4.5,103,11.01.19 16:41:56,2019-01-11 16:41:56+01:00
40,16:42:31,11.01.19,2,4.6,103,11.01.19 16:42:31,2019-01-11 16:42:31+01:00
41,16:43:08,11.01.19,2,4.4,103,11.01.19 16:43:08,2019-01-11 16:43:08+01:00
28,16:43:32,11.01.19,2,4.4,103,11.01.19 16:43:32,2019-01-11 16:43:32+01:00
27,16:45:52,11.01.19,2,0.8,103,11.01.19 16:45:52,2019-01-11 16:45:52+01:00
35,16:46:05,11.01.19,2,4.0,103,11.01.19 16:46:05,2019-01-11 16:46:05+01:00
25,16:47:22,11.01.19,2,4.2,103,11.01.19 16:47:22,2019-01-11 16:47:22+01:00
16,16:48:08,11.01.19,2,5.4,103,11.01.19 16:48:08,2019-01-11 16:48:08+01:00
21,16:48:17,11.01.19,2,2.2,103,11.01.19 16:48:17,2019-01-11 16:48:17+01:00
30,16:49:08,11.01.19,2,3.9,103,11.01.19 16:49:08,2019-01-11 16:49:08+01:00
22,16:49:26,11.01.19,2,5.4,103,11.01.19 16:49:26,2019-01-11 16:49:26+01:00
31,16:51:17,11.01.19,2,4.7,103,11.01.19 16:51:17,2019-01-11 16:51:17+01:00
36,16:52:34,11.01.19,2,5.0,103,11.01.19 16:52:34,2019-01-11 16:52:34+01:00
37,16:52:37,11.01.19,2,4.3,103,11.01.19 16:52:37,2019-01-11 16:52:37+01:00
