Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,21:43:39,22.02.22,2,4.3,509,22.02.22 21:43:39,2022-02-22 21:43:39+01:00
40,21:44:49,22.02.22,2,7.9,509,22.02.22 21:44:49,2022-02-22 21:44:49+01:00
8,21:45:06,22.02.22,2,4.4,509,22.02.22 21:45:06,2022-02-22 21:45:06+01:00
26,21:45:13,22.02.22,2,4.1,509,22.02.22 21:45:13,2022-02-22 21:45:13+01:00
23,21:45:44,22.02.22,2,25.5,509,22.02.22 21:45:44,2022-02-22 21:45:44+01:00
20,21:45:46,22.02.22,2,12.0,509,22.02.22 21:45:46,2022-02-22 21:45:46+01:00
17,21:45:47,22.02.22,2,4.4,509,22.02.22 21:45:47,2022-02-22 21:45:47+01:00
17,21:45:47,22.02.22,2,1.8,509,22.02.22 21:45:47,2022-02-22 21:45:47+01:00
16,21:45:48,22.02.22,2,4.4,509,22.02.22 21:45:48,2022-02-22 21:45:48+01:00
16,21:45:49,22.02.22,2,1.7,509,22.02.22 21:45:49,2022-02-22 21:45:49+01:00
29,21:45:59,22.02.22,2,9.0,509,22.02.22 21:45:59,2022-02-22 21:45:59+01:00
32,21:46:45,22.02.22,2,11.6,509,22.02.22 21:46:45,2022-02-22 21:46:45+01:00
31,21:47:03,22.02.22,2,3.9,509,22.02.22 21:47:03,2022-02-22 21:47:03+01:00
19,21:47:32,22.02.22,2,7.6,509,22.02.22 21:47:32,2022-02-22 21:47:32+01:00
23,21:47:39,22.02.22,2,6.5,509,22.02.22 21:47:39,2022-02-22 21:47:39+01:00
22,21:47:45,22.02.22,2,25.5,509,22.02.22 21:47:45,2022-02-22 21:47:45+01:00
19,21:47:46,22.02.22,2,1.8,509,22.02.22 21:47:46,2022-02-22 21:47:46+01:00
16,21:47:47,22.02.22,2,4.4,509,22.02.22 21:47:47,2022-02-22 21:47:47+01:00
30,21:47:49,22.02.22,2,6.9,509,22.02.22 21:47:49,2022-02-22 21:47:49+01:00
5,21:47:52,22.02.22,2,4.4,509,22.02.22 21:47:52,2022-02-22 21:47:52+01:00
32,21:47:54,22.02.22,2,4.9,509,22.02.22 21:47:54,2022-02-22 21:47:54+01:00
22,21:47:55,22.02.22,2,4.4,509,22.02.22 21:47:55,2022-02-22 21:47:55+01:00
40,21:48:59,22.02.22,2,4.3,509,22.02.22 21:48:59,2022-02-22 21:48:59+01:00
23,21:49:01,22.02.22,2,4.7,509,22.02.22 21:49:01,2022-02-22 21:49:01+01:00
7,21:49:08,22.02.22,2,4.4,509,22.02.22 21:49:08,2022-02-22 21:49:08+01:00
26,21:49:38,22.02.22,2,25.5,509,22.02.22 21:49:38,2022-02-22 21:49:38+01:00
22,21:49:41,22.02.22,2,12.8,509,22.02.22 21:49:41,2022-02-22 21:49:41+01:00
17,21:49:41,22.02.22,2,4.5,509,22.02.22 21:49:41,2022-02-22 21:49:41+01:00
17,21:49:42,22.02.22,2,2.0,509,22.02.22 21:49:42,2022-02-22 21:49:42+01:00
17,21:49:42,22.02.22,2,4.5,509,22.02.22 21:49:42,2022-02-22 21:49:42+01:00
17,21:49:43,22.02.22,2,2.3,509,22.02.22 21:49:43,2022-02-22 21:49:43+01:00
18,21:49:43,22.02.22,2,3.9,509,22.02.22 21:49:43,2022-02-22 21:49:43+01:00
26,21:50:45,22.02.22,2,4.6,509,22.02.22 21:50:45,2022-02-22 21:50:45+01:00
36,21:51:48,22.02.22,2,8.9,509,22.02.22 21:51:48,2022-02-22 21:51:48+01:00
23,21:52:48,22.02.22,2,25.5,509,22.02.22 21:52:48,2022-02-22 21:52:48+01:00
19,21:52:50,22.02.22,2,9.1,509,22.02.22 21:52:50,2022-02-22 21:52:50+01:00
36,21:53:00,22.02.22,2,4.2,509,22.02.22 21:53:00,2022-02-22 21:53:00+01:00
35,21:53:03,22.02.22,2,4.2,509,22.02.22 21:53:03,2022-02-22 21:53:03+01:00
31,21:53:39,22.02.22,2,4.1,509,22.02.22 21:53:39,2022-02-22 21:53:39+01:00
23,21:53:54,22.02.22,2,25.5,509,22.02.22 21:53:54,2022-02-22 21:53:54+01:00
19,21:53:57,22.02.22,2,14.6,509,22.02.22 21:53:57,2022-02-22 21:53:57+01:00
16,21:53:57,22.02.22,2,2.0,509,22.02.22 21:53:57,2022-02-22 21:53:57+01:00
17,21:53:58,22.02.22,2,4.6,509,22.02.22 21:53:58,2022-02-22 21:53:58+01:00
17,21:53:58,22.02.22,2,1.7,509,22.02.22 21:53:58,2022-02-22 21:53:58+01:00
25,21:55:43,22.02.22,2,3.8,509,22.02.22 21:55:43,2022-02-22 21:55:43+01:00
25,21:56:07,22.02.22,2,4.3,509,22.02.22 21:56:07,2022-02-22 21:56:07+01:00
32,21:56:43,22.02.22,2,8.4,509,22.02.22 21:56:43,2022-02-22 21:56:43+01:00
26,21:58:32,22.02.22,2,4.7,509,22.02.22 21:58:32,2022-02-22 21:58:32+01:00
24,21:58:32,22.02.22,2,4.7,509,22.02.22 21:58:32,2022-02-22 21:58:32+01:00
27,21:59:12,22.02.22,2,4.2,509,22.02.22 21:59:12,2022-02-22 21:59:12+01:00
19,21:59:41,22.02.22,2,4.8,509,22.02.22 21:59:41,2022-02-22 21:59:41+01:00
27,22:00:01,22.02.22,2,25.5,509,22.02.22 22:00:01,2022-02-22 22:00:01+01:00
24,22:00:01,22.02.22,2,2.1,509,22.02.22 22:00:01,2022-02-22 22:00:01+01:00
23,22:00:02,22.02.22,2,3.8,509,22.02.22 22:00:02,2022-02-22 22:00:02+01:00
21,22:00:02,22.02.22,2,1.7,509,22.02.22 22:00:02,2022-02-22 22:00:02+01:00
21,22:00:02,22.02.22,2,2.5,509,22.02.22 22:00:02,2022-02-22 22:00:02+01:00
20,22:00:03,22.02.22,2,1.9,509,22.02.22 22:00:03,2022-02-22 22:00:03+01:00
19,22:00:04,22.02.22,2,1.6,509,22.02.22 22:00:04,2022-02-22 22:00:04+01:00
29,22:00:14,22.02.22,2,4.0,509,22.02.22 22:00:14,2022-02-22 22:00:14+01:00
30,22:01:56,22.02.22,2,8.5,509,22.02.22 22:01:56,2022-02-22 22:01:56+01:00
26,22:02:18,22.02.22,2,25.5,509,22.02.22 22:02:18,2022-02-22 22:02:18+01:00
19,22:02:21,22.02.22,2,10.1,509,22.02.22 22:02:21,2022-02-22 22:02:21+01:00
17,22:02:21,22.02.22,2,2.2,509,22.02.22 22:02:21,2022-02-22 22:02:21+01:00
15,22:02:22,22.02.22,2,4.8,509,22.02.22 22:02:22,2022-02-22 22:02:22+01:00
14,22:02:23,22.02.22,2,1.9,509,22.02.22 22:02:23,2022-02-22 22:02:23+01:00
14,22:02:24,22.02.22,2,1.7,509,22.02.22 22:02:24,2022-02-22 22:02:24+01:00
23,22:02:25,22.02.22,2,4.2,509,22.02.22 22:02:25,2022-02-22 22:02:25+01:00
20,22:02:28,22.02.22,2,4.3,509,22.02.22 22:02:28,2022-02-22 22:02:28+01:00
23,22:03:04,22.02.22,2,25.5,509,22.02.22 22:03:04,2022-02-22 22:03:04+01:00
20,22:03:06,22.02.22,2,11.1,509,22.02.22 22:03:06,2022-02-22 22:03:06+01:00
6,22:03:08,22.02.22,2,4.9,509,22.02.22 22:03:08,2022-02-22 22:03:08+01:00
26,22:03:15,22.02.22,2,3.3,509,22.02.22 22:03:15,2022-02-22 22:03:15+01:00
26,22:03:48,22.02.22,2,4.9,509,22.02.22 22:03:48,2022-02-22 22:03:48+01:00
18,22:04:06,22.02.22,2,4.5,509,22.02.22 22:04:06,2022-02-22 22:04:06+01:00
24,22:04:36,22.02.22,2,4.3,509,22.02.22 22:04:36,2022-02-22 22:04:36+01:00
30,22:05:46,22.02.22,2,4.7,509,22.02.22 22:05:46,2022-02-22 22:05:46+01:00
30,22:06:09,22.02.22,2,7.2,509,22.02.22 22:06:09,2022-02-22 22:06:09+01:00
22,22:07:00,22.02.22,2,25.5,509,22.02.22 22:07:00,2022-02-22 22:07:00+01:00
19,22:07:02,22.02.22,2,9.6,509,22.02.22 22:07:02,2022-02-22 22:07:02+01:00
18,22:07:06,22.02.22,2,5.1,509,22.02.22 22:07:06,2022-02-22 22:07:06+01:00
21,22:07:10,22.02.22,2,5.0,509,22.02.22 22:07:10,2022-02-22 22:07:10+01:00
6,22:07:22,22.02.22,2,5.1,509,22.02.22 22:07:22,2022-02-22 22:07:22+01:00
23,22:08:50,22.02.22,2,25.5,509,22.02.22 22:08:50,2022-02-22 22:08:50+01:00
21,22:08:52,22.02.22,2,10.3,509,22.02.22 22:08:52,2022-02-22 22:08:52+01:00
20,22:08:52,22.02.22,2,1.9,509,22.02.22 22:08:52,2022-02-22 22:08:52+01:00
19,22:08:52,22.02.22,2,5.2,509,22.02.22 22:08:52,2022-02-22 22:08:52+01:00
19,22:08:53,22.02.22,2,4.4,509,22.02.22 22:08:53,2022-02-22 22:08:53+01:00
18,22:08:54,22.02.22,2,5.2,509,22.02.22 22:08:54,2022-02-22 22:08:54+01:00
18,22:08:54,22.02.22,2,2.0,509,22.02.22 22:08:54,2022-02-22 22:08:54+01:00
18,22:08:55,22.02.22,2,5.2,509,22.02.22 22:08:55,2022-02-22 22:08:55+01:00
26,22:09:23,22.02.22,2,4.4,509,22.02.22 22:09:23,2022-02-22 22:09:23+01:00
22,22:09:36,22.02.22,2,4.9,509,22.02.22 22:09:36,2022-02-22 22:09:36+01:00
16,22:09:45,22.02.22,2,3.9,509,22.02.22 22:09:45,2022-02-22 22:09:45+01:00
28,22:10:13,22.02.22,2,8.7,509,22.02.22 22:10:13,2022-02-22 22:10:13+01:00
24,22:10:19,22.02.22,2,5.5,509,22.02.22 22:10:19,2022-02-22 22:10:19+01:00
23,22:10:28,22.02.22,2,4.5,509,22.02.22 22:10:28,2022-02-22 22:10:28+01:00
26,22:10:35,22.02.22,2,4.2,509,22.02.22 22:10:35,2022-02-22 22:10:35+01:00
16,22:11:00,22.02.22,2,4.1,509,22.02.22 22:11:00,2022-02-22 22:11:00+01:00
19,22:11:01,22.02.22,2,4.6,509,22.02.22 22:11:01,2022-02-22 22:11:01+01:00
22,22:11:50,22.02.22,2,4.7,509,22.02.22 22:11:50,2022-02-22 22:11:50+01:00
6,22:11:58,22.02.22,2,3.1,509,22.02.22 22:11:58,2022-02-22 22:11:58+01:00
23,22:12:20,22.02.22,2,4.6,509,22.02.22 22:12:20,2022-02-22 22:12:20+01:00
23,22:13:18,22.02.22,2,4.6,509,22.02.22 22:13:18,2022-02-22 22:13:18+01:00
7,22:13:43,22.02.22,2,5.3,509,22.02.22 22:13:43,2022-02-22 22:13:43+01:00
24,22:14:08,22.02.22,2,25.5,509,22.02.22 22:14:08,2022-02-22 22:14:08+01:00
18,22:14:09,22.02.22,2,1.7,509,22.02.22 22:14:09,2022-02-22 22:14:09+01:00
17,22:14:09,22.02.22,2,5.4,509,22.02.22 22:14:09,2022-02-22 22:14:09+01:00
17,22:14:10,22.02.22,2,2.1,509,22.02.22 22:14:10,2022-02-22 22:14:10+01:00
27,22:14:40,22.02.22,2,4.1,509,22.02.22 22:14:40,2022-02-22 22:14:40+01:00
6,22:14:49,22.02.22,2,5.4,509,22.02.22 22:14:49,2022-02-22 22:14:49+01:00
35,22:14:55,22.02.22,2,7.2,509,22.02.22 22:14:55,2022-02-22 22:14:55+01:00
26,22:15:27,22.02.22,2,25.5,509,22.02.22 22:15:27,2022-02-22 22:15:27+01:00
21,22:15:29,22.02.22,2,10.5,509,22.02.22 22:15:29,2022-02-22 22:15:29+01:00
25,22:16:12,22.02.22,2,4.5,509,22.02.22 22:16:12,2022-02-22 22:16:12+01:00
6,22:16:21,22.02.22,2,2.0,509,22.02.22 22:16:21,2022-02-22 22:16:21+01:00
23,22:16:42,22.02.22,2,4.5,509,22.02.22 22:16:42,2022-02-22 22:16:42+01:00
26,22:16:44,22.02.22,2,4.7,509,22.02.22 22:16:44,2022-02-22 22:16:44+01:00
24,22:18:58,22.02.22,2,25.5,509,22.02.22 22:18:58,2022-02-22 22:18:58+01:00
19,22:19:01,22.02.22,2,11.7,509,22.02.22 22:19:01,2022-02-22 22:19:01+01:00
16,22:19:01,22.02.22,2,2.9,509,22.02.22 22:19:01,2022-02-22 22:19:01+01:00
15,22:19:03,22.02.22,2,3.0,509,22.02.22 22:19:03,2022-02-22 22:19:03+01:00
19,22:19:13,22.02.22,2,4.8,509,22.02.22 22:19:13,2022-02-22 22:19:13+01:00
21,22:19:30,22.02.22,2,4.0,509,22.02.22 22:19:30,2022-02-22 22:19:30+01:00
22,22:19:49,22.02.22,2,2.2,509,22.02.22 22:19:49,2022-02-22 22:19:49+01:00
29,22:20:20,22.02.22,2,4.6,509,22.02.22 22:20:20,2022-02-22 22:20:20+01:00
23,22:21:11,22.02.22,2,4.5,509,22.02.22 22:21:11,2022-02-22 22:21:11+01:00
25,22:22:58,22.02.22,2,4.0,509,22.02.22 22:22:58,2022-02-22 22:22:58+01:00
22,22:23:28,22.02.22,2,25.5,509,22.02.22 22:23:28,2022-02-22 22:23:28+01:00
17,22:23:30,22.02.22,2,9.4,509,22.02.22 22:23:30,2022-02-22 22:23:30+01:00
16,22:23:31,22.02.22,2,3.3,509,22.02.22 22:23:31,2022-02-22 22:23:31+01:00
15,22:23:31,22.02.22,2,1.6,509,22.02.22 22:23:31,2022-02-22 22:23:31+01:00
15,22:23:33,22.02.22,2,3.3,509,22.02.22 22:23:33,2022-02-22 22:23:33+01:00
23,22:24:13,22.02.22,2,25.5,509,22.02.22 22:24:13,2022-02-22 22:24:13+01:00
21,22:24:15,22.02.22,2,12.4,509,22.02.22 22:24:15,2022-02-22 22:24:15+01:00
19,22:24:16,22.02.22,2,8.5,509,22.02.22 22:24:16,2022-02-22 22:24:16+01:00
18,22:24:17,22.02.22,2,3.4,509,22.02.22 22:24:17,2022-02-22 22:24:17+01:00
18,22:24:17,22.02.22,2,1.6,509,22.02.22 22:24:17,2022-02-22 22:24:17+01:00
27,22:25:32,22.02.22,2,4.8,509,22.02.22 22:25:32,2022-02-22 22:25:32+01:00
28,22:26:16,22.02.22,2,4.1,509,22.02.22 22:26:16,2022-02-22 22:26:16+01:00
26,22:27:43,22.02.22,2,4.4,509,22.02.22 22:27:43,2022-02-22 22:27:43+01:00
22,22:28:50,22.02.22,2,4.2,509,22.02.22 22:28:50,2022-02-22 22:28:50+01:00
26,22:30:09,22.02.22,2,25.5,509,22.02.22 22:30:09,2022-02-22 22:30:09+01:00
21,22:30:11,22.02.22,2,11.4,509,22.02.22 22:30:11,2022-02-22 22:30:11+01:00
17,22:30:12,22.02.22,2,2.0,509,22.02.22 22:30:12,2022-02-22 22:30:12+01:00
15,22:30:12,22.02.22,2,1.8,509,22.02.22 22:30:12,2022-02-22 22:30:12+01:00
14,22:30:13,22.02.22,2,1.6,509,22.02.22 22:30:13,2022-02-22 22:30:13+01:00
19,22:30:48,22.02.22,2,25.5,509,22.02.22 22:30:48,2022-02-22 22:30:48+01:00
23,22:32:39,22.02.22,2,25.5,509,22.02.22 22:32:39,2022-02-22 22:32:39+01:00
19,22:32:42,22.02.22,2,11.7,509,22.02.22 22:32:42,2022-02-22 22:32:42+01:00
14,22:32:45,22.02.22,2,5.3,509,22.02.22 22:32:45,2022-02-22 22:32:45+01:00
14,22:32:45,22.02.22,2,3.7,509,22.02.22 22:32:45,2022-02-22 22:32:45+01:00
35,22:33:16,22.02.22,2,6.9,509,22.02.22 22:33:16,2022-02-22 22:33:16+01:00
34,22:33:20,22.02.22,2,4.5,509,22.02.22 22:33:20,2022-02-22 22:33:20+01:00
5,22:36:08,22.02.22,2,1.7,509,22.02.22 22:36:08,2022-02-22 22:36:08+01:00
4,22:36:10,22.02.22,2,3.8,509,22.02.22 22:36:10,2022-02-22 22:36:10+01:00
20,22:37:45,22.02.22,2,25.5,509,22.02.22 22:37:45,2022-02-22 22:37:45+01:00
18,22:37:48,22.02.22,2,10.4,509,22.02.22 22:37:48,2022-02-22 22:37:48+01:00
17,22:37:49,22.02.22,2,1.8,509,22.02.22 22:37:49,2022-02-22 22:37:49+01:00
17,22:37:50,22.02.22,2,4.0,509,22.02.22 22:37:50,2022-02-22 22:37:50+01:00
25,22:38:14,22.02.22,2,4.8,509,22.02.22 22:38:14,2022-02-22 22:38:14+01:00
29,22:38:54,22.02.22,2,7.2,509,22.02.22 22:38:54,2022-02-22 22:38:54+01:00
24,22:39:12,22.02.22,2,25.5,509,22.02.22 22:39:12,2022-02-22 22:39:12+01:00
21,22:39:15,22.02.22,2,12.1,509,22.02.22 22:39:15,2022-02-22 22:39:15+01:00
18,22:39:15,22.02.22,2,4.0,509,22.02.22 22:39:15,2022-02-22 22:39:15+01:00
18,22:39:16,22.02.22,2,2.3,509,22.02.22 22:39:16,2022-02-22 22:39:16+01:00
17,22:39:16,22.02.22,2,4.0,509,22.02.22 22:39:16,2022-02-22 22:39:16+01:00
16,22:39:16,22.02.22,2,1.9,509,22.02.22 22:39:16,2022-02-22 22:39:16+01:00
17,22:39:17,22.02.22,2,4.0,509,22.02.22 22:39:17,2022-02-22 22:39:17+01:00
16,22:39:17,22.02.22,2,1.6,509,22.02.22 22:39:17,2022-02-22 22:39:17+01:00
5,22:39:25,22.02.22,2,4.0,509,22.02.22 22:39:25,2022-02-22 22:39:25+01:00
31,22:40:05,22.02.22,2,4.2,509,22.02.22 22:40:05,2022-02-22 22:40:05+01:00
20,22:40:26,22.02.22,2,4.4,509,22.02.22 22:40:26,2022-02-22 22:40:26+01:00
6,22:40:44,22.02.22,2,2.7,509,22.02.22 22:40:44,2022-02-22 22:40:44+01:00
18,22:41:48,22.02.22,2,4.1,509,22.02.22 22:41:48,2022-02-22 22:41:48+01:00
25,22:41:58,22.02.22,2,8.2,509,22.02.22 22:41:58,2022-02-22 22:41:58+01:00
24,22:42:02,22.02.22,2,4.5,509,22.02.22 22:42:02,2022-02-22 22:42:02+01:00
32,22:42:36,22.02.22,2,7.2,509,22.02.22 22:42:36,2022-02-22 22:42:36+01:00
5,22:42:58,22.02.22,2,1.9,509,22.02.22 22:42:58,2022-02-22 22:42:58+01:00
25,22:43:58,22.02.22,2,25.5,509,22.02.22 22:43:58,2022-02-22 22:43:58+01:00
22,22:43:58,22.02.22,2,1.6,509,22.02.22 22:43:58,2022-02-22 22:43:58+01:00
24,22:45:23,22.02.22,2,25.5,509,22.02.22 22:45:23,2022-02-22 22:45:23+01:00
20,22:45:25,22.02.22,2,10.4,509,22.02.22 22:45:25,2022-02-22 22:45:25+01:00
28,22:45:27,22.02.22,2,4.2,509,22.02.22 22:45:27,2022-02-22 22:45:27+01:00
16,22:45:27,22.02.22,2,2.1,509,22.02.22 22:45:27,2022-02-22 22:45:27+01:00
16,22:45:28,22.02.22,2,4.1,509,22.02.22 22:45:28,2022-02-22 22:45:28+01:00
16,22:45:28,22.02.22,2,4.1,509,22.02.22 22:45:28,2022-02-22 22:45:28+01:00
16,22:45:28,22.02.22,2,2.3,509,22.02.22 22:45:28,2022-02-22 22:45:28+01:00
17,22:45:29,22.02.22,2,4.2,509,22.02.22 22:45:29,2022-02-22 22:45:29+01:00
7,22:45:41,22.02.22,2,2.4,509,22.02.22 22:45:41,2022-02-22 22:45:41+01:00
24,22:45:46,22.02.22,2,4.2,509,22.02.22 22:45:46,2022-02-22 22:45:46+01:00
6,22:47:29,22.02.22,2,1.8,509,22.02.22 22:47:29,2022-02-22 22:47:29+01:00
23,22:47:56,22.02.22,2,25.5,509,22.02.22 22:47:56,2022-02-22 22:47:56+01:00
19,22:47:59,22.02.22,2,14.0,509,22.02.22 22:47:59,2022-02-22 22:47:59+01:00
16,22:48:00,22.02.22,2,4.2,509,22.02.22 22:48:00,2022-02-22 22:48:00+01:00
16,22:48:02,22.02.22,2,1.9,509,22.02.22 22:48:02,2022-02-22 22:48:02+01:00
18,22:48:56,22.02.22,2,4.6,509,22.02.22 22:48:56,2022-02-22 22:48:56+01:00
34,22:49:50,22.02.22,2,5.0,509,22.02.22 22:49:50,2022-02-22 22:49:50+01:00
7,22:49:53,22.02.22,2,1.6,509,22.02.22 22:49:53,2022-02-22 22:49:53+01:00
7,22:49:54,22.02.22,2,4.2,509,22.02.22 22:49:54,2022-02-22 22:49:54+01:00
25,22:52:01,22.02.22,2,8.4,509,22.02.22 22:52:01,2022-02-22 22:52:01+01:00
20,22:53:07,22.02.22,2,25.5,509,22.02.22 22:53:07,2022-02-22 22:53:07+01:00
18,22:53:09,22.02.22,2,11.1,509,22.02.22 22:53:09,2022-02-22 22:53:09+01:00
17,22:53:11,22.02.22,2,1.9,509,22.02.22 22:53:11,2022-02-22 22:53:11+01:00
17,22:53:12,22.02.22,2,4.2,509,22.02.22 22:53:12,2022-02-22 22:53:12+01:00
19,22:53:45,22.02.22,2,25.5,509,22.02.22 22:53:45,2022-02-22 22:53:45+01:00
18,22:53:46,22.02.22,2,10.0,509,22.02.22 22:53:46,2022-02-22 22:53:46+01:00
16,22:53:47,22.02.22,2,3.8,509,22.02.22 22:53:47,2022-02-22 22:53:47+01:00
15,22:53:47,22.02.22,2,1.7,509,22.02.22 22:53:47,2022-02-22 22:53:47+01:00
15,22:53:48,22.02.22,2,4.3,509,22.02.22 22:53:48,2022-02-22 22:53:48+01:00
15,22:53:50,22.02.22,2,2.4,509,22.02.22 22:53:50,2022-02-22 22:53:50+01:00
23,22:56:38,22.02.22,2,4.7,509,22.02.22 22:56:38,2022-02-22 22:56:38+01:00
23,22:58:29,22.02.22,2,25.5,509,22.02.22 22:58:29,2022-02-22 22:58:29+01:00
19,22:58:31,22.02.22,2,10.9,509,22.02.22 22:58:31,2022-02-22 22:58:31+01:00
16,22:58:34,22.02.22,2,2.1,509,22.02.22 22:58:34,2022-02-22 22:58:34+01:00
16,22:58:35,22.02.22,2,4.3,509,22.02.22 22:58:35,2022-02-22 22:58:35+01:00
18,22:59:14,22.02.22,2,4.2,509,22.02.22 22:59:14,2022-02-22 22:59:14+01:00
18,22:59:15,22.02.22,2,4.5,509,22.02.22 22:59:15,2022-02-22 22:59:15+01:00
26,23:00:34,22.02.22,2,4.6,509,22.02.22 23:00:34,2022-02-22 23:00:34+01:00
21,23:00:50,22.02.22,2,4.4,509,22.02.22 23:00:50,2022-02-22 23:00:50+01:00
26,23:00:56,22.02.22,2,5.0,509,22.02.22 23:00:56,2022-02-22 23:00:56+01:00
30,23:01:05,22.02.22,2,7.7,509,22.02.22 23:01:05,2022-02-22 23:01:05+01:00
21,23:01:16,22.02.22,2,4.4,509,22.02.22 23:01:16,2022-02-22 23:01:16+01:00
16,23:01:20,22.02.22,2,4.4,509,22.02.22 23:01:20,2022-02-22 23:01:20+01:00
28,23:01:26,22.02.22,2,4.3,509,22.02.22 23:01:26,2022-02-22 23:01:26+01:00
22,23:01:36,22.02.22,2,25.5,509,22.02.22 23:01:36,2022-02-22 23:01:36+01:00
17,23:01:37,22.02.22,2,1.9,509,22.02.22 23:01:37,2022-02-22 23:01:37+01:00
17,23:01:37,22.02.22,2,1.7,509,22.02.22 23:01:37,2022-02-22 23:01:37+01:00
27,23:01:39,22.02.22,2,4.1,509,22.02.22 23:01:39,2022-02-22 23:01:39+01:00
25,23:01:52,22.02.22,2,3.9,509,22.02.22 23:01:52,2022-02-22 23:01:52+01:00
14,23:01:58,22.02.22,2,4.3,509,22.02.22 23:01:58,2022-02-22 23:01:58+01:00
26,23:02:27,22.02.22,2,25.5,509,22.02.22 23:02:27,2022-02-22 23:02:27+01:00
21,23:02:29,22.02.22,2,11.1,509,22.02.22 23:02:29,2022-02-22 23:02:29+01:00
17,23:02:30,22.02.22,2,4.4,509,22.02.22 23:02:30,2022-02-22 23:02:30+01:00
16,23:02:32,22.02.22,2,1.7,509,22.02.22 23:02:32,2022-02-22 23:02:32+01:00
6,23:02:39,22.02.22,2,4.4,509,22.02.22 23:02:39,2022-02-22 23:02:39+01:00
23,23:03:43,22.02.22,2,5.0,509,22.02.22 23:03:43,2022-02-22 23:03:43+01:00
15,23:03:53,22.02.22,2,3.6,509,22.02.22 23:03:53,2022-02-22 23:03:53+01:00
25,23:04:20,22.02.22,2,10.7,509,22.02.22 23:04:20,2022-02-22 23:04:20+01:00
6,23:05:12,22.02.22,2,4.4,509,22.02.22 23:05:12,2022-02-22 23:05:12+01:00
29,23:05:55,22.02.22,2,4.3,509,22.02.22 23:05:55,2022-02-22 23:05:55+01:00
24,23:06:28,22.02.22,2,25.5,509,22.02.22 23:06:28,2022-02-22 23:06:28+01:00
19,23:06:30,22.02.22,2,9.5,509,22.02.22 23:06:30,2022-02-22 23:06:30+01:00
10,23:08:44,22.02.22,2,4.3,509,22.02.22 23:08:44,2022-02-22 23:08:44+01:00
15,23:08:44,22.02.22,2,3.9,509,22.02.22 23:08:44,2022-02-22 23:08:44+01:00
24,23:10:02,22.02.22,2,25.5,509,22.02.22 23:10:02,2022-02-22 23:10:02+01:00
20,23:10:04,22.02.22,2,10.9,509,22.02.22 23:10:04,2022-02-22 23:10:04+01:00
17,23:10:06,22.02.22,2,3.5,509,22.02.22 23:10:06,2022-02-22 23:10:06+01:00
17,23:10:07,22.02.22,2,1.8,509,22.02.22 23:10:07,2022-02-22 23:10:07+01:00
19,23:10:30,22.02.22,2,4.7,509,22.02.22 23:10:30,2022-02-22 23:10:30+01:00
6,23:10:44,22.02.22,2,3.0,509,22.02.22 23:10:44,2022-02-22 23:10:44+01:00
25,23:11:04,22.02.22,2,4.1,509,22.02.22 23:11:04,2022-02-22 23:11:04+01:00
22,23:11:45,22.02.22,2,4.1,509,22.02.22 23:11:45,2022-02-22 23:11:45+01:00
25,23:11:50,22.02.22,2,4.6,509,22.02.22 23:11:50,2022-02-22 23:11:50+01:00
21,23:12:35,22.02.22,2,8.7,509,22.02.22 23:12:35,2022-02-22 23:12:35+01:00
20,23:12:37,22.02.22,2,4.1,509,22.02.22 23:12:37,2022-02-22 23:12:37+01:00
26,23:13:11,22.02.22,2,4.7,509,22.02.22 23:13:11,2022-02-22 23:13:11+01:00
32,23:13:16,22.02.22,2,7.8,509,22.02.22 23:13:16,2022-02-22 23:13:16+01:00
26,23:13:31,22.02.22,2,25.5,509,22.02.22 23:13:31,2022-02-22 23:13:31+01:00
22,23:13:33,22.02.22,2,11.6,509,22.02.22 23:13:33,2022-02-22 23:13:33+01:00
19,23:13:34,22.02.22,2,4.5,509,22.02.22 23:13:34,2022-02-22 23:13:34+01:00
17,23:13:34,22.02.22,2,1.6,509,22.02.22 23:13:34,2022-02-22 23:13:34+01:00
16,23:13:35,22.02.22,2,4.5,509,22.02.22 23:13:35,2022-02-22 23:13:35+01:00
15,23:13:36,22.02.22,2,1.8,509,22.02.22 23:13:36,2022-02-22 23:13:36+01:00
15,23:13:36,22.02.22,2,4.5,509,22.02.22 23:13:36,2022-02-22 23:13:36+01:00
30,23:13:39,22.02.22,2,9.3,509,22.02.22 23:13:39,2022-02-22 23:13:39+01:00
22,23:15:05,22.02.22,2,25.5,509,22.02.22 23:15:05,2022-02-22 23:15:05+01:00
20,23:15:06,22.02.22,2,4.3,509,22.02.22 23:15:06,2022-02-22 23:15:06+01:00
15,23:15:07,22.02.22,2,1.7,509,22.02.22 23:15:07,2022-02-22 23:15:07+01:00
24,23:15:09,22.02.22,2,5.2,509,22.02.22 23:15:09,2022-02-22 23:15:09+01:00
27,23:15:12,22.02.22,2,4.5,509,22.02.22 23:15:12,2022-02-22 23:15:12+01:00
18,23:18:37,22.02.22,2,4.4,509,22.02.22 23:18:37,2022-02-22 23:18:37+01:00
20,23:18:59,22.02.22,2,25.5,509,22.02.22 23:18:59,2022-02-22 23:18:59+01:00
17,23:19:03,22.02.22,2,14.8,509,22.02.22 23:19:03,2022-02-22 23:19:03+01:00
