Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,16:30:00,14.09.21,2,7.3,442,14.09.21 16:30:00,2021-09-14 16:30:00+02:00
41,16:31:21,14.09.21,2,6.3,442,14.09.21 16:31:21,2021-09-14 16:31:21+02:00
37,16:32:46,14.09.21,2,4.3,442,14.09.21 16:32:46,2021-09-14 16:32:46+02:00
19,16:33:31,14.09.21,2,15.2,442,14.09.21 16:33:31,2021-09-14 16:33:31+02:00
18,16:33:33,14.09.21,2,4.7,442,14.09.21 16:33:33,2021-09-14 16:33:33+02:00
37,16:35:07,14.09.21,2,8.1,442,14.09.21 16:35:07,2021-09-14 16:35:07+02:00
44,16:35:57,14.09.21,2,8.7,442,14.09.21 16:35:57,2021-09-14 16:35:57+02:00
39,16:36:26,14.09.21,2,6.6,442,14.09.21 16:36:26,2021-09-14 16:36:26+02:00
33,16:38:26,14.09.21,2,8.1,442,14.09.21 16:38:26,2021-09-14 16:38:26+02:00
45,16:38:36,14.09.21,2,7.2,442,14.09.21 16:38:36,2021-09-14 16:38:36+02:00
46,16:39:08,14.09.21,2,7.4,442,14.09.21 16:39:08,2021-09-14 16:39:08+02:00
33,16:40:12,14.09.21,2,6.5,442,14.09.21 16:40:12,2021-09-14 16:40:12+02:00
37,16:42:04,14.09.21,2,6.2,442,14.09.21 16:42:04,2021-09-14 16:42:04+02:00
41,16:44:19,14.09.21,2,6.3,442,14.09.21 16:44:19,2021-09-14 16:44:19+02:00
32,16:44:41,14.09.21,2,4.9,442,14.09.21 16:44:41,2021-09-14 16:44:41+02:00
45,16:48:10,14.09.21,2,4.5,442,14.09.21 16:48:10,2021-09-14 16:48:10+02:00
40,16:49:29,14.09.21,2,9.0,442,14.09.21 16:49:29,2021-09-14 16:49:29+02:00
40,16:49:52,14.09.21,2,7.7,442,14.09.21 16:49:52,2021-09-14 16:49:52+02:00
36,16:50:48,14.09.21,2,6.2,442,14.09.21 16:50:48,2021-09-14 16:50:48+02:00
33,16:52:01,14.09.21,2,5.3,442,14.09.21 16:52:01,2021-09-14 16:52:01+02:00
42,16:52:34,14.09.21,2,7.3,442,14.09.21 16:52:34,2021-09-14 16:52:34+02:00
41,16:54:21,14.09.21,2,13.2,442,14.09.21 16:54:21,2021-09-14 16:54:21+02:00
52,16:54:29,14.09.21,2,5.1,442,14.09.21 16:54:29,2021-09-14 16:54:29+02:00
36,16:56:11,14.09.21,2,6.5,442,14.09.21 16:56:11,2021-09-14 16:56:11+02:00
32,16:56:52,14.09.21,2,6.7,442,14.09.21 16:56:52,2021-09-14 16:56:52+02:00
40,17:04:26,14.09.21,2,5.3,442,14.09.21 17:04:26,2021-09-14 17:04:26+02:00
38,17:07:35,14.09.21,2,6.0,442,14.09.21 17:07:35,2021-09-14 17:07:35+02:00
27,17:08:08,14.09.21,2,7.5,442,14.09.21 17:08:08,2021-09-14 17:08:08+02:00
31,17:09:07,14.09.21,2,9.8,442,14.09.21 17:09:07,2021-09-14 17:09:07+02:00
31,17:09:33,14.09.21,2,7.4,442,14.09.21 17:09:33,2021-09-14 17:09:33+02:00
36,17:10:47,14.09.21,2,7.7,442,14.09.21 17:10:47,2021-09-14 17:10:47+02:00
37,17:12:20,14.09.21,2,4.3,442,14.09.21 17:12:20,2021-09-14 17:12:20+02:00
34,17:13:10,14.09.21,2,9.6,442,14.09.21 17:13:10,2021-09-14 17:13:10+02:00
38,17:13:28,14.09.21,2,5.1,442,14.09.21 17:13:28,2021-09-14 17:13:28+02:00
28,17:15:55,14.09.21,2,6.4,442,14.09.21 17:15:55,2021-09-14 17:15:55+02:00
30,17:16:00,14.09.21,2,6.2,442,14.09.21 17:16:00,2021-09-14 17:16:00+02:00
32,17:18:20,14.09.21,2,6.3,442,14.09.21 17:18:20,2021-09-14 17:18:20+02:00
30,17:18:28,14.09.21,2,4.6,442,14.09.21 17:18:28,2021-09-14 17:18:28+02:00
44,17:18:35,14.09.21,2,10.2,442,14.09.21 17:18:35,2021-09-14 17:18:35+02:00
38,17:21:29,14.09.21,2,6.3,442,14.09.21 17:21:29,2021-09-14 17:21:29+02:00
38,17:24:00,14.09.21,2,8.9,442,14.09.21 17:24:00,2021-09-14 17:24:00+02:00
26,17:25:49,14.09.21,2,6.8,442,14.09.21 17:25:49,2021-09-14 17:25:49+02:00
29,17:29:46,14.09.21,2,6.5,442,14.09.21 17:29:46,2021-09-14 17:29:46+02:00
36,17:34:49,14.09.21,2,7.1,442,14.09.21 17:34:49,2021-09-14 17:34:49+02:00
37,17:34:54,14.09.21,2,6.3,442,14.09.21 17:34:54,2021-09-14 17:34:54+02:00
37,17:35:10,14.09.21,2,5.2,442,14.09.21 17:35:10,2021-09-14 17:35:10+02:00
33,17:36:15,14.09.21,2,7.8,442,14.09.21 17:36:15,2021-09-14 17:36:15+02:00
32,17:36:25,14.09.21,2,4.8,442,14.09.21 17:36:25,2021-09-14 17:36:25+02:00
38,17:37:03,14.09.21,2,3.4,442,14.09.21 17:37:03,2021-09-14 17:37:03+02:00
30,17:37:47,14.09.21,2,9.0,442,14.09.21 17:37:47,2021-09-14 17:37:47+02:00
33,17:37:53,14.09.21,2,4.8,442,14.09.21 17:37:53,2021-09-14 17:37:53+02:00
35,17:38:14,14.09.21,2,4.9,442,14.09.21 17:38:14,2021-09-14 17:38:14+02:00
38,17:39:16,14.09.21,2,7.7,442,14.09.21 17:39:16,2021-09-14 17:39:16+02:00
39,17:41:05,14.09.21,2,8.5,442,14.09.21 17:41:05,2021-09-14 17:41:05+02:00
34,17:43:18,14.09.21,2,4.9,442,14.09.21 17:43:18,2021-09-14 17:43:18+02:00
34,17:47:16,14.09.21,2,6.3,442,14.09.21 17:47:16,2021-09-14 17:47:16+02:00
32,17:48:04,14.09.21,2,7.0,442,14.09.21 17:48:04,2021-09-14 17:48:04+02:00
33,17:49:06,14.09.21,2,5.2,442,14.09.21 17:49:06,2021-09-14 17:49:06+02:00
34,17:50:28,14.09.21,2,5.2,442,14.09.21 17:50:28,2021-09-14 17:50:28+02:00
34,17:52:53,14.09.21,2,7.2,442,14.09.21 17:52:53,2021-09-14 17:52:53+02:00
35,17:53:38,14.09.21,2,1.9,442,14.09.21 17:53:38,2021-09-14 17:53:38+02:00
41,17:53:42,14.09.21,2,5.8,442,14.09.21 17:53:42,2021-09-14 17:53:42+02:00
33,17:55:52,14.09.21,2,6.9,442,14.09.21 17:55:52,2021-09-14 17:55:52+02:00
37,17:57:08,14.09.21,2,5.7,442,14.09.21 17:57:08,2021-09-14 17:57:08+02:00
34,17:57:10,14.09.21,2,7.4,442,14.09.21 17:57:10,2021-09-14 17:57:10+02:00
31,17:58:45,14.09.21,2,6.2,442,14.09.21 17:58:45,2021-09-14 17:58:45+02:00
33,18:00:04,14.09.21,2,7.7,442,14.09.21 18:00:04,2021-09-14 18:00:04+02:00
37,18:00:30,14.09.21,2,6.5,442,14.09.21 18:00:30,2021-09-14 18:00:30+02:00
25,18:03:09,14.09.21,2,8.0,442,14.09.21 18:03:09,2021-09-14 18:03:09+02:00
35,18:03:28,14.09.21,2,6.1,442,14.09.21 18:03:28,2021-09-14 18:03:28+02:00
32,18:06:58,14.09.21,2,6.2,442,14.09.21 18:06:58,2021-09-14 18:06:58+02:00
29,18:08:41,14.09.21,2,7.4,442,14.09.21 18:08:41,2021-09-14 18:08:41+02:00
34,18:10:57,14.09.21,2,7.1,442,14.09.21 18:10:57,2021-09-14 18:10:57+02:00
35,18:11:59,14.09.21,2,7.7,442,14.09.21 18:11:59,2021-09-14 18:11:59+02:00
36,18:12:36,14.09.21,2,6.3,442,14.09.21 18:12:36,2021-09-14 18:12:36+02:00
37,18:12:58,14.09.21,2,8.1,442,14.09.21 18:12:58,2021-09-14 18:12:58+02:00
39,18:13:25,14.09.21,2,5.5,442,14.09.21 18:13:25,2021-09-14 18:13:25+02:00
39,18:13:27,14.09.21,2,8.1,442,14.09.21 18:13:27,2021-09-14 18:13:27+02:00
43,18:14:38,14.09.21,2,3.7,442,14.09.21 18:14:38,2021-09-14 18:14:38+02:00
39,18:15:33,14.09.21,2,7.9,442,14.09.21 18:15:33,2021-09-14 18:15:33+02:00
35,18:16:06,14.09.21,2,6.5,442,14.09.21 18:16:06,2021-09-14 18:16:06+02:00
32,18:17:10,14.09.21,2,3.3,442,14.09.21 18:17:10,2021-09-14 18:17:10+02:00
36,18:19:23,14.09.21,2,6.6,442,14.09.21 18:19:23,2021-09-14 18:19:23+02:00
37,18:21:52,14.09.21,2,8.3,442,14.09.21 18:21:52,2021-09-14 18:21:52+02:00
35,18:21:54,14.09.21,2,6.9,442,14.09.21 18:21:54,2021-09-14 18:21:54+02:00
31,18:22:22,14.09.21,2,5.7,442,14.09.21 18:22:22,2021-09-14 18:22:22+02:00
34,18:23:08,14.09.21,2,6.8,442,14.09.21 18:23:08,2021-09-14 18:23:08+02:00
39,18:23:38,14.09.21,2,4.4,442,14.09.21 18:23:38,2021-09-14 18:23:38+02:00
32,18:24:07,14.09.21,2,5.7,442,14.09.21 18:24:07,2021-09-14 18:24:07+02:00
42,18:25:09,14.09.21,2,8.1,442,14.09.21 18:25:09,2021-09-14 18:25:09+02:00
38,18:25:45,14.09.21,2,5.8,442,14.09.21 18:25:45,2021-09-14 18:25:45+02:00
32,18:26:43,14.09.21,2,6.0,442,14.09.21 18:26:43,2021-09-14 18:26:43+02:00
32,18:26:45,14.09.21,2,5.6,442,14.09.21 18:26:45,2021-09-14 18:26:45+02:00
35,18:28:26,14.09.21,2,7.4,442,14.09.21 18:28:26,2021-09-14 18:28:26+02:00
32,18:32:49,14.09.21,2,5.5,442,14.09.21 18:32:49,2021-09-14 18:32:49+02:00
46,18:36:14,14.09.21,2,8.6,442,14.09.21 18:36:14,2021-09-14 18:36:14+02:00
38,18:36:28,14.09.21,2,8.7,442,14.09.21 18:36:28,2021-09-14 18:36:28+02:00
31,18:37:50,14.09.21,2,4.4,442,14.09.21 18:37:50,2021-09-14 18:37:50+02:00
33,18:40:49,14.09.21,2,7.5,442,14.09.21 18:40:49,2021-09-14 18:40:49+02:00
37,18:41:00,14.09.21,2,6.1,442,14.09.21 18:41:00,2021-09-14 18:41:00+02:00
30,18:42:00,14.09.21,2,2.5,442,14.09.21 18:42:00,2021-09-14 18:42:00+02:00
33,18:46:16,14.09.21,2,5.5,442,14.09.21 18:46:16,2021-09-14 18:46:16+02:00
34,18:48:18,14.09.21,2,8.3,442,14.09.21 18:48:18,2021-09-14 18:48:18+02:00
39,18:48:24,14.09.21,2,8.9,442,14.09.21 18:48:24,2021-09-14 18:48:24+02:00
36,18:52:02,14.09.21,2,6.0,442,14.09.21 18:52:02,2021-09-14 18:52:02+02:00
37,18:52:28,14.09.21,2,8.0,442,14.09.21 18:52:28,2021-09-14 18:52:28+02:00
38,18:58:40,14.09.21,2,8.7,442,14.09.21 18:58:40,2021-09-14 18:58:40+02:00
38,19:02:28,14.09.21,2,8.2,442,14.09.21 19:02:28,2021-09-14 19:02:28+02:00
32,19:05:11,14.09.21,2,3.1,442,14.09.21 19:05:11,2021-09-14 19:05:11+02:00
56,19:07:18,14.09.21,2,8.4,442,14.09.21 19:07:18,2021-09-14 19:07:18+02:00
39,19:15:22,14.09.21,2,6.7,442,14.09.21 19:15:22,2021-09-14 19:15:22+02:00
34,19:17:38,14.09.21,2,9.8,442,14.09.21 19:17:38,2021-09-14 19:17:38+02:00
30,19:20:02,14.09.21,2,4.9,442,14.09.21 19:20:02,2021-09-14 19:20:02+02:00
26,19:22:03,14.09.21,2,4.5,442,14.09.21 19:22:03,2021-09-14 19:22:03+02:00
36,19:26:29,14.09.21,2,5.2,442,14.09.21 19:26:29,2021-09-14 19:26:29+02:00
38,19:30:51,14.09.21,2,4.5,442,14.09.21 19:30:51,2021-09-14 19:30:51+02:00
34,19:32:16,14.09.21,2,7.0,442,14.09.21 19:32:16,2021-09-14 19:32:16+02:00
41,19:32:51,14.09.21,2,6.0,442,14.09.21 19:32:51,2021-09-14 19:32:51+02:00
17,19:37:33,14.09.21,2,5.6,442,14.09.21 19:37:33,2021-09-14 19:37:33+02:00
37,19:38:44,14.09.21,2,7.8,442,14.09.21 19:38:44,2021-09-14 19:38:44+02:00
39,19:40:15,14.09.21,2,6.6,442,14.09.21 19:40:15,2021-09-14 19:40:15+02:00
35,19:41:13,14.09.21,2,4.2,442,14.09.21 19:41:13,2021-09-14 19:41:13+02:00
47,19:41:22,14.09.21,2,5.5,442,14.09.21 19:41:22,2021-09-14 19:41:22+02:00
29,19:42:44,14.09.21,2,10.8,442,14.09.21 19:42:44,2021-09-14 19:42:44+02:00
30,19:47:16,14.09.21,2,4.6,442,14.09.21 19:47:16,2021-09-14 19:47:16+02:00
36,19:47:31,14.09.21,2,7.2,442,14.09.21 19:47:31,2021-09-14 19:47:31+02:00
23,19:49:50,14.09.21,2,2.2,442,14.09.21 19:49:50,2021-09-14 19:49:50+02:00
39,19:50:21,14.09.21,2,25.5,442,14.09.21 19:50:21,2021-09-14 19:50:21+02:00
31,19:52:27,14.09.21,2,5.1,442,14.09.21 19:52:27,2021-09-14 19:52:27+02:00
41,19:56:16,14.09.21,2,7.0,442,14.09.21 19:56:16,2021-09-14 19:56:16+02:00
38,20:05:13,14.09.21,2,9.5,442,14.09.21 20:05:13,2021-09-14 20:05:13+02:00
34,20:08:16,14.09.21,2,8.1,442,14.09.21 20:08:16,2021-09-14 20:08:16+02:00
27,20:09:32,14.09.21,2,6.8,442,14.09.21 20:09:32,2021-09-14 20:09:32+02:00
35,20:20:32,14.09.21,2,6.1,442,14.09.21 20:20:32,2021-09-14 20:20:32+02:00
30,20:21:20,14.09.21,2,3.8,442,14.09.21 20:21:20,2021-09-14 20:21:20+02:00
32,20:22:08,14.09.21,2,8.5,442,14.09.21 20:22:08,2021-09-14 20:22:08+02:00
33,20:22:14,14.09.21,2,3.3,442,14.09.21 20:22:14,2021-09-14 20:22:14+02:00
32,20:22:17,14.09.21,2,5.0,442,14.09.21 20:22:17,2021-09-14 20:22:17+02:00
39,20:35:21,14.09.21,2,7.1,442,14.09.21 20:35:21,2021-09-14 20:35:21+02:00
39,20:39:30,14.09.21,2,2.7,442,14.09.21 20:39:30,2021-09-14 20:39:30+02:00
37,20:47:06,14.09.21,2,3.3,442,14.09.21 20:47:06,2021-09-14 20:47:06+02:00
32,20:47:34,14.09.21,2,3.0,442,14.09.21 20:47:34,2021-09-14 20:47:34+02:00
31,20:51:32,14.09.21,2,6.5,442,14.09.21 20:51:32,2021-09-14 20:51:32+02:00
38,20:55:09,14.09.21,2,4.7,442,14.09.21 20:55:09,2021-09-14 20:55:09+02:00
35,21:13:09,14.09.21,2,8.8,442,14.09.21 21:13:09,2021-09-14 21:13:09+02:00
32,21:17:40,14.09.21,2,3.3,442,14.09.21 21:17:40,2021-09-14 21:17:40+02:00
42,21:19:30,14.09.21,2,8.3,442,14.09.21 21:19:30,2021-09-14 21:19:30+02:00
36,21:22:28,14.09.21,2,7.3,442,14.09.21 21:22:28,2021-09-14 21:22:28+02:00
36,21:27:50,14.09.21,2,6.2,442,14.09.21 21:27:50,2021-09-14 21:27:50+02:00
33,21:30:45,14.09.21,2,6.2,442,14.09.21 21:30:45,2021-09-14 21:30:45+02:00
36,21:36:50,14.09.21,2,9.3,442,14.09.21 21:36:50,2021-09-14 21:36:50+02:00
31,21:41:41,14.09.21,2,5.6,442,14.09.21 21:41:41,2021-09-14 21:41:41+02:00
27,21:43:23,14.09.21,2,4.8,442,14.09.21 21:43:23,2021-09-14 21:43:23+02:00
35,21:52:41,14.09.21,2,7.8,442,14.09.21 21:52:41,2021-09-14 21:52:41+02:00
34,21:53:08,14.09.21,2,5.3,442,14.09.21 21:53:08,2021-09-14 21:53:08+02:00
38,21:55:27,14.09.21,2,6.3,442,14.09.21 21:55:27,2021-09-14 21:55:27+02:00
36,21:55:55,14.09.21,2,5.0,442,14.09.21 21:55:55,2021-09-14 21:55:55+02:00
44,22:00:28,14.09.21,2,6.9,442,14.09.21 22:00:28,2021-09-14 22:00:28+02:00
38,22:07:20,14.09.21,2,7.9,442,14.09.21 22:07:20,2021-09-14 22:07:20+02:00
33,22:20:32,14.09.21,2,7.9,442,14.09.21 22:20:32,2021-09-14 22:20:32+02:00
32,22:23:02,14.09.21,2,8.0,442,14.09.21 22:23:02,2021-09-14 22:23:02+02:00
28,22:26:55,14.09.21,2,4.1,442,14.09.21 22:26:55,2021-09-14 22:26:55+02:00
37,22:27:13,14.09.21,2,8.4,442,14.09.21 22:27:13,2021-09-14 22:27:13+02:00
31,22:41:01,14.09.21,2,10.9,442,14.09.21 22:41:01,2021-09-14 22:41:01+02:00
38,22:43:04,14.09.21,2,4.2,442,14.09.21 22:43:04,2021-09-14 22:43:04+02:00
33,22:51:55,14.09.21,2,5.5,442,14.09.21 22:51:55,2021-09-14 22:51:55+02:00
31,22:54:26,14.09.21,2,5.1,442,14.09.21 22:54:26,2021-09-14 22:54:26+02:00
33,23:04:06,14.09.21,2,5.1,442,14.09.21 23:04:06,2021-09-14 23:04:06+02:00
41,23:04:31,14.09.21,2,6.9,442,14.09.21 23:04:31,2021-09-14 23:04:31+02:00
34,23:09:15,14.09.21,2,4.4,442,14.09.21 23:09:15,2021-09-14 23:09:15+02:00
31,23:09:52,14.09.21,2,6.4,442,14.09.21 23:09:52,2021-09-14 23:09:52+02:00
31,23:46:46,14.09.21,2,4.6,442,14.09.21 23:46:46,2021-09-14 23:46:46+02:00
40,00:32:11,15.09.21,2,4.7,442,15.09.21 00:32:11,2021-09-15 00:32:11+02:00
65,00:47:24,15.09.21,2,5.3,442,15.09.21 00:47:24,2021-09-15 00:47:24+02:00
34,05:44:31,15.09.21,2,4.5,442,15.09.21 05:44:31,2021-09-15 05:44:31+02:00
40,06:34:12,15.09.21,2,3.9,442,15.09.21 06:34:12,2021-09-15 06:34:12+02:00
39,06:43:47,15.09.21,2,5.3,442,15.09.21 06:43:47,2021-09-15 06:43:47+02:00
34,06:43:53,15.09.21,2,3.5,442,15.09.21 06:43:53,2021-09-15 06:43:53+02:00
29,06:45:53,15.09.21,2,5.4,442,15.09.21 06:45:53,2021-09-15 06:45:53+02:00
42,06:47:55,15.09.21,2,6.2,442,15.09.21 06:47:55,2021-09-15 06:47:55+02:00
32,06:51:23,15.09.21,2,3.2,442,15.09.21 06:51:23,2021-09-15 06:51:23+02:00
40,06:52:44,15.09.21,2,4.8,442,15.09.21 06:52:44,2021-09-15 06:52:44+02:00
37,06:57:38,15.09.21,2,5.4,442,15.09.21 06:57:38,2021-09-15 06:57:38+02:00
40,07:01:42,15.09.21,2,3.6,442,15.09.21 07:01:42,2021-09-15 07:01:42+02:00
32,07:05:36,15.09.21,2,5.2,442,15.09.21 07:05:36,2021-09-15 07:05:36+02:00
37,07:09:26,15.09.21,2,13.5,442,15.09.21 07:09:26,2021-09-15 07:09:26+02:00
39,07:09:29,15.09.21,2,5.7,442,15.09.21 07:09:29,2021-09-15 07:09:29+02:00
35,07:10:28,15.09.21,2,4.1,442,15.09.21 07:10:28,2021-09-15 07:10:28+02:00
36,07:21:05,15.09.21,2,5.5,442,15.09.21 07:21:05,2021-09-15 07:21:05+02:00
41,07:21:15,15.09.21,2,5.7,442,15.09.21 07:21:15,2021-09-15 07:21:15+02:00
30,07:21:49,15.09.21,2,5.5,442,15.09.21 07:21:49,2021-09-15 07:21:49+02:00
34,07:22:42,15.09.21,2,6.9,442,15.09.21 07:22:42,2021-09-15 07:22:42+02:00
41,07:26:22,15.09.21,2,5.2,442,15.09.21 07:26:22,2021-09-15 07:26:22+02:00
34,07:28:27,15.09.21,2,4.9,442,15.09.21 07:28:27,2021-09-15 07:28:27+02:00
41,07:31:33,15.09.21,2,7.9,442,15.09.21 07:31:33,2021-09-15 07:31:33+02:00
32,07:31:53,15.09.21,2,3.7,442,15.09.21 07:31:53,2021-09-15 07:31:53+02:00
38,07:34:09,15.09.21,2,11.4,442,15.09.21 07:34:09,2021-09-15 07:34:09+02:00
36,07:34:13,15.09.21,2,5.3,442,15.09.21 07:34:13,2021-09-15 07:34:13+02:00
31,07:34:48,15.09.21,2,4.7,442,15.09.21 07:34:48,2021-09-15 07:34:48+02:00
30,07:34:52,15.09.21,2,6.6,442,15.09.21 07:34:52,2021-09-15 07:34:52+02:00
32,07:38:12,15.09.21,2,6.0,442,15.09.21 07:38:12,2021-09-15 07:38:12+02:00
43,07:39:30,15.09.21,2,7.0,442,15.09.21 07:39:30,2021-09-15 07:39:30+02:00
41,07:40:25,15.09.21,2,4.7,442,15.09.21 07:40:25,2021-09-15 07:40:25+02:00
40,07:41:02,15.09.21,2,10.8,442,15.09.21 07:41:02,2021-09-15 07:41:02+02:00
36,07:41:18,15.09.21,2,8.9,442,15.09.21 07:41:18,2021-09-15 07:41:18+02:00
31,07:42:52,15.09.21,2,7.6,442,15.09.21 07:42:52,2021-09-15 07:42:52+02:00
29,07:43:07,15.09.21,2,18.1,442,15.09.21 07:43:07,2021-09-15 07:43:07+02:00
22,07:43:53,15.09.21,2,5.2,442,15.09.21 07:43:53,2021-09-15 07:43:53+02:00
32,07:44:15,15.09.21,2,4.9,442,15.09.21 07:44:15,2021-09-15 07:44:15+02:00
37,07:44:18,15.09.21,2,5.0,442,15.09.21 07:44:18,2021-09-15 07:44:18+02:00
44,07:45:41,15.09.21,2,4.7,442,15.09.21 07:45:41,2021-09-15 07:45:41+02:00
46,07:47:10,15.09.21,2,3.8,442,15.09.21 07:47:10,2021-09-15 07:47:10+02:00
43,07:50:18,15.09.21,2,5.4,442,15.09.21 07:50:18,2021-09-15 07:50:18+02:00
37,07:51:17,15.09.21,2,5.4,442,15.09.21 07:51:17,2021-09-15 07:51:17+02:00
34,07:51:32,15.09.21,2,5.2,442,15.09.21 07:51:32,2021-09-15 07:51:32+02:00
43,07:51:57,15.09.21,2,4.6,442,15.09.21 07:51:57,2021-09-15 07:51:57+02:00
26,07:52:27,15.09.21,2,5.6,442,15.09.21 07:52:27,2021-09-15 07:52:27+02:00
36,07:53:00,15.09.21,2,8.5,442,15.09.21 07:53:00,2021-09-15 07:53:00+02:00
33,07:53:23,15.09.21,2,3.1,442,15.09.21 07:53:23,2021-09-15 07:53:23+02:00
44,07:54:34,15.09.21,2,4.5,442,15.09.21 07:54:34,2021-09-15 07:54:34+02:00
36,07:55:07,15.09.21,2,5.9,442,15.09.21 07:55:07,2021-09-15 07:55:07+02:00
38,07:55:48,15.09.21,2,4.4,442,15.09.21 07:55:48,2021-09-15 07:55:48+02:00
37,07:56:13,15.09.21,2,4.0,442,15.09.21 07:56:13,2021-09-15 07:56:13+02:00
40,07:58:37,15.09.21,2,9.7,442,15.09.21 07:58:37,2021-09-15 07:58:37+02:00
33,07:59:27,15.09.21,2,1.2,442,15.09.21 07:59:27,2021-09-15 07:59:27+02:00
37,08:00:37,15.09.21,2,3.6,442,15.09.21 08:00:37,2021-09-15 08:00:37+02:00
33,08:01:38,15.09.21,2,5.4,442,15.09.21 08:01:38,2021-09-15 08:01:38+02:00
32,08:01:40,15.09.21,2,6.2,442,15.09.21 08:01:40,2021-09-15 08:01:40+02:00
35,08:02:17,15.09.21,2,6.7,442,15.09.21 08:02:17,2021-09-15 08:02:17+02:00
36,08:02:20,15.09.21,2,1.7,442,15.09.21 08:02:20,2021-09-15 08:02:20+02:00
36,08:02:40,15.09.21,2,8.4,442,15.09.21 08:02:40,2021-09-15 08:02:40+02:00
31,08:03:03,15.09.21,2,1.6,442,15.09.21 08:03:03,2021-09-15 08:03:03+02:00
33,08:03:05,15.09.21,2,6.3,442,15.09.21 08:03:05,2021-09-15 08:03:05+02:00
37,08:04:39,15.09.21,2,6.5,442,15.09.21 08:04:39,2021-09-15 08:04:39+02:00
50,08:05:27,15.09.21,2,6.3,442,15.09.21 08:05:27,2021-09-15 08:05:27+02:00
37,08:05:55,15.09.21,2,4.4,442,15.09.21 08:05:55,2021-09-15 08:05:55+02:00
27,08:08:06,15.09.21,2,4.4,442,15.09.21 08:08:06,2021-09-15 08:08:06+02:00
39,08:09:11,15.09.21,2,5.3,442,15.09.21 08:09:11,2021-09-15 08:09:11+02:00
40,08:09:14,15.09.21,2,5.9,442,15.09.21 08:09:14,2021-09-15 08:09:14+02:00
37,08:10:37,15.09.21,2,8.9,442,15.09.21 08:10:37,2021-09-15 08:10:37+02:00
41,08:11:46,15.09.21,2,5.3,442,15.09.21 08:11:46,2021-09-15 08:11:46+02:00
36,08:12:42,15.09.21,2,5.3,442,15.09.21 08:12:42,2021-09-15 08:12:42+02:00
41,08:12:45,15.09.21,2,6.5,442,15.09.21 08:12:45,2021-09-15 08:12:45+02:00
43,08:20:44,15.09.21,2,5.5,442,15.09.21 08:20:44,2021-09-15 08:20:44+02:00
29,08:23:21,15.09.21,2,3.1,442,15.09.21 08:23:21,2021-09-15 08:23:21+02:00
37,08:25:51,15.09.21,2,10.0,442,15.09.21 08:25:51,2021-09-15 08:25:51+02:00
31,08:27:12,15.09.21,2,8.4,442,15.09.21 08:27:12,2021-09-15 08:27:12+02:00
34,08:27:32,15.09.21,2,3.0,442,15.09.21 08:27:32,2021-09-15 08:27:32+02:00
43,08:28:15,15.09.21,2,6.5,442,15.09.21 08:28:15,2021-09-15 08:28:15+02:00
43,08:32:18,15.09.21,2,4.9,442,15.09.21 08:32:18,2021-09-15 08:32:18+02:00
27,08:39:00,15.09.21,2,4.6,442,15.09.21 08:39:00,2021-09-15 08:39:00+02:00
35,08:40:29,15.09.21,2,6.8,442,15.09.21 08:40:29,2021-09-15 08:40:29+02:00
34,08:42:28,15.09.21,2,4.6,442,15.09.21 08:42:28,2021-09-15 08:42:28+02:00
41,08:44:32,15.09.21,2,12.0,442,15.09.21 08:44:32,2021-09-15 08:44:32+02:00
44,08:44:43,15.09.21,2,5.7,442,15.09.21 08:44:43,2021-09-15 08:44:43+02:00
26,08:45:22,15.09.21,2,2.3,442,15.09.21 08:45:22,2021-09-15 08:45:22+02:00
28,08:45:25,15.09.21,2,4.5,442,15.09.21 08:45:25,2021-09-15 08:45:25+02:00
35,08:45:56,15.09.21,2,3.2,442,15.09.21 08:45:56,2021-09-15 08:45:56+02:00
38,08:46:02,15.09.21,2,5.6,442,15.09.21 08:46:02,2021-09-15 08:46:02+02:00
51,08:46:58,15.09.21,2,5.6,442,15.09.21 08:46:58,2021-09-15 08:46:58+02:00
36,08:49:51,15.09.21,2,3.6,442,15.09.21 08:49:51,2021-09-15 08:49:51+02:00
34,08:52:41,15.09.21,2,5.7,442,15.09.21 08:52:41,2021-09-15 08:52:41+02:00
45,08:54:12,15.09.21,2,7.2,442,15.09.21 08:54:12,2021-09-15 08:54:12+02:00
40,08:55:01,15.09.21,2,5.3,442,15.09.21 08:55:01,2021-09-15 08:55:01+02:00
26,08:57:19,15.09.21,2,2.9,442,15.09.21 08:57:19,2021-09-15 08:57:19+02:00
36,08:59:08,15.09.21,2,6.7,442,15.09.21 08:59:08,2021-09-15 08:59:08+02:00
34,08:59:20,15.09.21,2,6.5,442,15.09.21 08:59:20,2021-09-15 08:59:20+02:00
36,08:59:35,15.09.21,2,2.7,442,15.09.21 08:59:35,2021-09-15 08:59:35+02:00
39,09:00:44,15.09.21,2,7.6,442,15.09.21 09:00:44,2021-09-15 09:00:44+02:00
33,09:05:01,15.09.21,2,2.1,442,15.09.21 09:05:01,2021-09-15 09:05:01+02:00
47,09:07:06,15.09.21,2,6.2,442,15.09.21 09:07:06,2021-09-15 09:07:06+02:00
36,09:08:08,15.09.21,2,3.6,442,15.09.21 09:08:08,2021-09-15 09:08:08+02:00
36,09:09:14,15.09.21,2,4.6,442,15.09.21 09:09:14,2021-09-15 09:09:14+02:00
