Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,08:20:58,24.06.20,2,10.9,235,24.06.20 08:20:58,2020-06-24 08:20:58+02:00
45,08:21:02,24.06.20,2,3.3,235,24.06.20 08:21:02,2020-06-24 08:21:02+02:00
40,08:21:22,24.06.20,2,4.0,235,24.06.20 08:21:22,2020-06-24 08:21:22+02:00
44,08:21:58,24.06.20,2,11.0,235,24.06.20 08:21:58,2020-06-24 08:21:58+02:00
43,08:22:11,24.06.20,2,8.9,235,24.06.20 08:22:11,2020-06-24 08:22:11+02:00
47,08:22:47,24.06.20,2,5.4,235,24.06.20 08:22:47,2020-06-24 08:22:47+02:00
36,08:23:27,24.06.20,2,2.8,235,24.06.20 08:23:27,2020-06-24 08:23:27+02:00
44,08:23:40,24.06.20,2,5.6,235,24.06.20 08:23:40,2020-06-24 08:23:40+02:00
48,08:24:41,24.06.20,2,4.5,235,24.06.20 08:24:41,2020-06-24 08:24:41+02:00
49,08:25:30,24.06.20,2,5.2,235,24.06.20 08:25:30,2020-06-24 08:25:30+02:00
49,08:25:41,24.06.20,2,5.3,235,24.06.20 08:25:41,2020-06-24 08:25:41+02:00
53,08:25:49,24.06.20,2,4.1,235,24.06.20 08:25:49,2020-06-24 08:25:49+02:00
51,08:26:29,24.06.20,2,2.6,235,24.06.20 08:26:29,2020-06-24 08:26:29+02:00
39,08:27:03,24.06.20,2,3.9,235,24.06.20 08:27:03,2020-06-24 08:27:03+02:00
55,08:27:49,24.06.20,2,4.8,235,24.06.20 08:27:49,2020-06-24 08:27:49+02:00
48,08:27:51,24.06.20,2,6.9,235,24.06.20 08:27:51,2020-06-24 08:27:51+02:00
58,08:28:07,24.06.20,2,3.9,235,24.06.20 08:28:07,2020-06-24 08:28:07+02:00
52,08:28:11,24.06.20,2,3.3,235,24.06.20 08:28:11,2020-06-24 08:28:11+02:00
55,08:28:37,24.06.20,2,4.1,235,24.06.20 08:28:37,2020-06-24 08:28:37+02:00
48,08:28:59,24.06.20,2,9.5,235,24.06.20 08:28:59,2020-06-24 08:28:59+02:00
47,08:29:04,24.06.20,2,7.3,235,24.06.20 08:29:04,2020-06-24 08:29:04+02:00
43,08:29:43,24.06.20,2,5.1,235,24.06.20 08:29:43,2020-06-24 08:29:43+02:00
52,08:29:53,24.06.20,2,4.1,235,24.06.20 08:29:53,2020-06-24 08:29:53+02:00
40,08:30:07,24.06.20,2,8.1,235,24.06.20 08:30:07,2020-06-24 08:30:07+02:00
40,08:30:08,24.06.20,2,5.1,235,24.06.20 08:30:08,2020-06-24 08:30:08+02:00
43,08:30:39,24.06.20,2,3.9,235,24.06.20 08:30:39,2020-06-24 08:30:39+02:00
46,08:30:40,24.06.20,2,5.3,235,24.06.20 08:30:40,2020-06-24 08:30:40+02:00
43,08:30:57,24.06.20,2,4.8,235,24.06.20 08:30:57,2020-06-24 08:30:57+02:00
50,08:31:38,24.06.20,2,3.9,235,24.06.20 08:31:38,2020-06-24 08:31:38+02:00
47,08:33:22,24.06.20,2,12.2,235,24.06.20 08:33:22,2020-06-24 08:33:22+02:00
50,08:33:24,24.06.20,2,7.6,235,24.06.20 08:33:24,2020-06-24 08:33:24+02:00
45,08:33:26,24.06.20,2,5.5,235,24.06.20 08:33:26,2020-06-24 08:33:26+02:00
49,08:33:43,24.06.20,2,5.5,235,24.06.20 08:33:43,2020-06-24 08:33:43+02:00
44,08:33:47,24.06.20,2,5.9,235,24.06.20 08:33:47,2020-06-24 08:33:47+02:00
45,08:33:49,24.06.20,2,4.0,235,24.06.20 08:33:49,2020-06-24 08:33:49+02:00
45,08:34:21,24.06.20,2,3.8,235,24.06.20 08:34:21,2020-06-24 08:34:21+02:00
45,08:34:28,24.06.20,2,6.4,235,24.06.20 08:34:28,2020-06-24 08:34:28+02:00
49,08:34:52,24.06.20,2,3.0,235,24.06.20 08:34:52,2020-06-24 08:34:52+02:00
42,08:35:16,24.06.20,2,2.2,235,24.06.20 08:35:16,2020-06-24 08:35:16+02:00
49,08:35:20,24.06.20,2,6.2,235,24.06.20 08:35:20,2020-06-24 08:35:20+02:00
46,08:35:27,24.06.20,2,2.1,235,24.06.20 08:35:27,2020-06-24 08:35:27+02:00
45,08:35:43,24.06.20,2,9.6,235,24.06.20 08:35:43,2020-06-24 08:35:43+02:00
44,08:36:15,24.06.20,2,5.1,235,24.06.20 08:36:15,2020-06-24 08:36:15+02:00
38,08:37:04,24.06.20,2,4.0,235,24.06.20 08:37:04,2020-06-24 08:37:04+02:00
45,08:37:07,24.06.20,2,3.9,235,24.06.20 08:37:07,2020-06-24 08:37:07+02:00
41,08:37:15,24.06.20,2,5.7,235,24.06.20 08:37:15,2020-06-24 08:37:15+02:00
25,08:37:21,24.06.20,2,2.4,235,24.06.20 08:37:21,2020-06-24 08:37:21+02:00
42,08:37:25,24.06.20,2,5.2,235,24.06.20 08:37:25,2020-06-24 08:37:25+02:00
41,08:38:36,24.06.20,2,5.2,235,24.06.20 08:38:36,2020-06-24 08:38:36+02:00
55,08:38:43,24.06.20,2,3.8,235,24.06.20 08:38:43,2020-06-24 08:38:43+02:00
50,08:39:44,24.06.20,2,5.6,235,24.06.20 08:39:44,2020-06-24 08:39:44+02:00
33,08:40:17,24.06.20,2,4.4,235,24.06.20 08:40:17,2020-06-24 08:40:17+02:00
36,08:40:19,24.06.20,2,6.4,235,24.06.20 08:40:19,2020-06-24 08:40:19+02:00
35,08:40:21,24.06.20,2,5.7,235,24.06.20 08:40:21,2020-06-24 08:40:21+02:00
43,08:42:17,24.06.20,2,6.1,235,24.06.20 08:42:17,2020-06-24 08:42:17+02:00
40,08:42:19,24.06.20,2,4.2,235,24.06.20 08:42:19,2020-06-24 08:42:19+02:00
45,08:42:37,24.06.20,2,3.4,235,24.06.20 08:42:37,2020-06-24 08:42:37+02:00
48,08:43:03,24.06.20,2,6.1,235,24.06.20 08:43:03,2020-06-24 08:43:03+02:00
42,08:43:38,24.06.20,2,3.5,235,24.06.20 08:43:38,2020-06-24 08:43:38+02:00
48,08:44:03,24.06.20,2,2.5,235,24.06.20 08:44:03,2020-06-24 08:44:03+02:00
41,08:46:25,24.06.20,2,17.3,235,24.06.20 08:46:25,2020-06-24 08:46:25+02:00
52,08:46:32,24.06.20,2,4.5,235,24.06.20 08:46:32,2020-06-24 08:46:32+02:00
49,08:46:34,24.06.20,2,4.8,235,24.06.20 08:46:34,2020-06-24 08:46:34+02:00
41,08:47:07,24.06.20,2,5.2,235,24.06.20 08:47:07,2020-06-24 08:47:07+02:00
46,08:47:46,24.06.20,2,4.5,235,24.06.20 08:47:46,2020-06-24 08:47:46+02:00
42,08:48:51,24.06.20,2,5.6,235,24.06.20 08:48:51,2020-06-24 08:48:51+02:00
48,08:49:55,24.06.20,2,11.0,235,24.06.20 08:49:55,2020-06-24 08:49:55+02:00
42,08:50:05,24.06.20,2,4.7,235,24.06.20 08:50:05,2020-06-24 08:50:05+02:00
44,08:50:06,24.06.20,2,4.9,235,24.06.20 08:50:06,2020-06-24 08:50:06+02:00
41,08:51:20,24.06.20,2,6.6,235,24.06.20 08:51:20,2020-06-24 08:51:20+02:00
43,08:53:38,24.06.20,2,20.7,235,24.06.20 08:53:38,2020-06-24 08:53:38+02:00
45,08:53:45,24.06.20,2,19.2,235,24.06.20 08:53:45,2020-06-24 08:53:45+02:00
42,08:55:18,24.06.20,2,2.5,235,24.06.20 08:55:18,2020-06-24 08:55:18+02:00
41,08:55:19,24.06.20,2,1.6,235,24.06.20 08:55:19,2020-06-24 08:55:19+02:00
46,08:56:12,24.06.20,2,5.2,235,24.06.20 08:56:12,2020-06-24 08:56:12+02:00
46,08:56:37,24.06.20,2,4.2,235,24.06.20 08:56:37,2020-06-24 08:56:37+02:00
46,08:57:00,24.06.20,2,3.5,235,24.06.20 08:57:00,2020-06-24 08:57:00+02:00
51,08:58:03,24.06.20,2,2.9,235,24.06.20 08:58:03,2020-06-24 08:58:03+02:00
28,08:58:15,24.06.20,2,4.8,235,24.06.20 08:58:15,2020-06-24 08:58:15+02:00
39,08:58:20,24.06.20,2,5.2,235,24.06.20 08:58:20,2020-06-24 08:58:20+02:00
33,08:58:38,24.06.20,2,3.0,235,24.06.20 08:58:38,2020-06-24 08:58:38+02:00
43,08:58:42,24.06.20,2,6.4,235,24.06.20 08:58:42,2020-06-24 08:58:42+02:00
50,08:59:09,24.06.20,2,4.6,235,24.06.20 08:59:09,2020-06-24 08:59:09+02:00
51,08:59:24,24.06.20,2,6.9,235,24.06.20 08:59:24,2020-06-24 08:59:24+02:00
41,08:59:40,24.06.20,2,3.7,235,24.06.20 08:59:40,2020-06-24 08:59:40+02:00
37,09:00:50,24.06.20,2,8.5,235,24.06.20 09:00:50,2020-06-24 09:00:50+02:00
44,09:00:54,24.06.20,2,5.2,235,24.06.20 09:00:54,2020-06-24 09:00:54+02:00
45,09:01:54,24.06.20,2,4.2,235,24.06.20 09:01:54,2020-06-24 09:01:54+02:00
51,09:02:39,24.06.20,2,6.2,235,24.06.20 09:02:39,2020-06-24 09:02:39+02:00
49,09:02:46,24.06.20,2,3.9,235,24.06.20 09:02:46,2020-06-24 09:02:46+02:00
48,09:03:10,24.06.20,2,12.5,235,24.06.20 09:03:10,2020-06-24 09:03:10+02:00
48,09:03:32,24.06.20,2,8.8,235,24.06.20 09:03:32,2020-06-24 09:03:32+02:00
43,09:04:29,24.06.20,2,8.0,235,24.06.20 09:04:29,2020-06-24 09:04:29+02:00
45,09:05:10,24.06.20,2,3.7,235,24.06.20 09:05:10,2020-06-24 09:05:10+02:00
53,09:05:19,24.06.20,2,7.0,235,24.06.20 09:05:19,2020-06-24 09:05:19+02:00
48,09:05:26,24.06.20,2,4.7,235,24.06.20 09:05:26,2020-06-24 09:05:26+02:00
57,09:05:33,24.06.20,2,5.4,235,24.06.20 09:05:33,2020-06-24 09:05:33+02:00
44,09:06:26,24.06.20,2,3.3,235,24.06.20 09:06:26,2020-06-24 09:06:26+02:00
48,09:07:55,24.06.20,2,4.8,235,24.06.20 09:07:55,2020-06-24 09:07:55+02:00
51,09:08:13,24.06.20,2,4.6,235,24.06.20 09:08:13,2020-06-24 09:08:13+02:00
42,09:08:30,24.06.20,2,5.2,235,24.06.20 09:08:30,2020-06-24 09:08:30+02:00
34,09:08:56,24.06.20,2,3.9,235,24.06.20 09:08:56,2020-06-24 09:08:56+02:00
40,09:10:40,24.06.20,2,4.6,235,24.06.20 09:10:40,2020-06-24 09:10:40+02:00
59,09:10:52,24.06.20,2,4.7,235,24.06.20 09:10:52,2020-06-24 09:10:52+02:00
45,09:11:19,24.06.20,2,3.8,235,24.06.20 09:11:19,2020-06-24 09:11:19+02:00
40,09:12:47,24.06.20,2,6.1,235,24.06.20 09:12:47,2020-06-24 09:12:47+02:00
39,09:12:48,24.06.20,2,3.2,235,24.06.20 09:12:48,2020-06-24 09:12:48+02:00
49,09:14:02,24.06.20,2,3.2,235,24.06.20 09:14:02,2020-06-24 09:14:02+02:00
36,09:14:34,24.06.20,2,9.3,235,24.06.20 09:14:34,2020-06-24 09:14:34+02:00
45,09:15:28,24.06.20,2,5.9,235,24.06.20 09:15:28,2020-06-24 09:15:28+02:00
40,09:16:29,24.06.20,2,2.3,235,24.06.20 09:16:29,2020-06-24 09:16:29+02:00
48,09:16:39,24.06.20,2,4.9,235,24.06.20 09:16:39,2020-06-24 09:16:39+02:00
46,09:16:53,24.06.20,2,6.5,235,24.06.20 09:16:53,2020-06-24 09:16:53+02:00
46,09:16:55,24.06.20,2,6.9,235,24.06.20 09:16:55,2020-06-24 09:16:55+02:00
46,09:16:57,24.06.20,2,5.4,235,24.06.20 09:16:57,2020-06-24 09:16:57+02:00
60,09:18:16,24.06.20,2,1.8,235,24.06.20 09:18:16,2020-06-24 09:18:16+02:00
44,09:18:29,24.06.20,2,4.0,235,24.06.20 09:18:29,2020-06-24 09:18:29+02:00
38,09:19:21,24.06.20,2,4.2,235,24.06.20 09:19:21,2020-06-24 09:19:21+02:00
46,09:19:28,24.06.20,2,4.6,235,24.06.20 09:19:28,2020-06-24 09:19:28+02:00
48,09:20:30,24.06.20,2,13.8,235,24.06.20 09:20:30,2020-06-24 09:20:30+02:00
44,09:20:34,24.06.20,2,3.3,235,24.06.20 09:20:34,2020-06-24 09:20:34+02:00
50,09:20:40,24.06.20,2,3.5,235,24.06.20 09:20:40,2020-06-24 09:20:40+02:00
43,09:21:12,24.06.20,2,3.9,235,24.06.20 09:21:12,2020-06-24 09:21:12+02:00
38,09:21:16,24.06.20,2,5.9,235,24.06.20 09:21:16,2020-06-24 09:21:16+02:00
46,09:22:10,24.06.20,2,4.5,235,24.06.20 09:22:10,2020-06-24 09:22:10+02:00
47,09:23:31,24.06.20,2,6.8,235,24.06.20 09:23:31,2020-06-24 09:23:31+02:00
39,09:23:59,24.06.20,2,5.9,235,24.06.20 09:23:59,2020-06-24 09:23:59+02:00
33,09:24:02,24.06.20,2,5.0,235,24.06.20 09:24:02,2020-06-24 09:24:02+02:00
39,09:24:06,24.06.20,2,1.6,235,24.06.20 09:24:06,2020-06-24 09:24:06+02:00
29,09:24:08,24.06.20,2,4.3,235,24.06.20 09:24:08,2020-06-24 09:24:08+02:00
31,09:24:22,24.06.20,2,4.7,235,24.06.20 09:24:22,2020-06-24 09:24:22+02:00
44,09:24:31,24.06.20,2,6.4,235,24.06.20 09:24:31,2020-06-24 09:24:31+02:00
36,09:25:19,24.06.20,2,22.2,235,24.06.20 09:25:19,2020-06-24 09:25:19+02:00
36,09:25:21,24.06.20,2,4.8,235,24.06.20 09:25:21,2020-06-24 09:25:21+02:00
34,09:25:23,24.06.20,2,5.6,235,24.06.20 09:25:23,2020-06-24 09:25:23+02:00
41,09:25:25,24.06.20,2,9.3,235,24.06.20 09:25:25,2020-06-24 09:25:25+02:00
42,09:25:29,24.06.20,2,4.8,235,24.06.20 09:25:29,2020-06-24 09:25:29+02:00
51,09:25:46,24.06.20,2,2.6,235,24.06.20 09:25:46,2020-06-24 09:25:46+02:00
41,09:25:49,24.06.20,2,6.6,235,24.06.20 09:25:49,2020-06-24 09:25:49+02:00
46,09:26:21,24.06.20,2,4.7,235,24.06.20 09:26:21,2020-06-24 09:26:21+02:00
42,09:27:05,24.06.20,2,5.0,235,24.06.20 09:27:05,2020-06-24 09:27:05+02:00
47,09:28:11,24.06.20,2,2.4,235,24.06.20 09:28:11,2020-06-24 09:28:11+02:00
43,09:28:41,24.06.20,2,5.3,235,24.06.20 09:28:41,2020-06-24 09:28:41+02:00
46,09:29:30,24.06.20,2,4.8,235,24.06.20 09:29:30,2020-06-24 09:29:30+02:00
37,09:31:23,24.06.20,2,2.3,235,24.06.20 09:31:23,2020-06-24 09:31:23+02:00
38,09:32:31,24.06.20,2,4.6,235,24.06.20 09:32:31,2020-06-24 09:32:31+02:00
38,09:32:33,24.06.20,2,3.0,235,24.06.20 09:32:33,2020-06-24 09:32:33+02:00
50,09:32:40,24.06.20,2,6.1,235,24.06.20 09:32:40,2020-06-24 09:32:40+02:00
48,09:32:44,24.06.20,2,2.7,235,24.06.20 09:32:44,2020-06-24 09:32:44+02:00
52,09:32:51,24.06.20,2,4.5,235,24.06.20 09:32:51,2020-06-24 09:32:51+02:00
39,09:33:02,24.06.20,2,4.7,235,24.06.20 09:33:02,2020-06-24 09:33:02+02:00
44,09:33:12,24.06.20,2,5.3,235,24.06.20 09:33:12,2020-06-24 09:33:12+02:00
41,09:34:10,24.06.20,2,4.2,235,24.06.20 09:34:10,2020-06-24 09:34:10+02:00
50,09:34:43,24.06.20,2,5.8,235,24.06.20 09:34:43,2020-06-24 09:34:43+02:00
47,09:34:47,24.06.20,2,3.8,235,24.06.20 09:34:47,2020-06-24 09:34:47+02:00
49,09:34:51,24.06.20,2,11.8,235,24.06.20 09:34:51,2020-06-24 09:34:51+02:00
46,09:35:52,24.06.20,2,4.4,235,24.06.20 09:35:52,2020-06-24 09:35:52+02:00
43,09:35:54,24.06.20,2,5.0,235,24.06.20 09:35:54,2020-06-24 09:35:54+02:00
44,09:36:35,24.06.20,2,6.1,235,24.06.20 09:36:35,2020-06-24 09:36:35+02:00
46,09:36:48,24.06.20,2,3.5,235,24.06.20 09:36:48,2020-06-24 09:36:48+02:00
49,09:39:40,24.06.20,2,6.6,235,24.06.20 09:39:40,2020-06-24 09:39:40+02:00
32,09:40:39,24.06.20,2,2.4,235,24.06.20 09:40:39,2020-06-24 09:40:39+02:00
46,09:41:16,24.06.20,2,3.4,235,24.06.20 09:41:16,2020-06-24 09:41:16+02:00
45,09:41:51,24.06.20,2,3.2,235,24.06.20 09:41:51,2020-06-24 09:41:51+02:00
46,09:42:27,24.06.20,2,1.7,235,24.06.20 09:42:27,2020-06-24 09:42:27+02:00
35,09:44:36,24.06.20,2,3.8,235,24.06.20 09:44:36,2020-06-24 09:44:36+02:00
49,09:46:20,24.06.20,2,4.1,235,24.06.20 09:46:20,2020-06-24 09:46:20+02:00
44,09:46:50,24.06.20,2,5.4,235,24.06.20 09:46:50,2020-06-24 09:46:50+02:00
41,09:48:11,24.06.20,2,4.5,235,24.06.20 09:48:11,2020-06-24 09:48:11+02:00
44,09:49:02,24.06.20,2,4.5,235,24.06.20 09:49:02,2020-06-24 09:49:02+02:00
44,09:49:30,24.06.20,2,3.7,235,24.06.20 09:49:30,2020-06-24 09:49:30+02:00
47,09:49:58,24.06.20,2,4.9,235,24.06.20 09:49:58,2020-06-24 09:49:58+02:00
55,09:50:56,24.06.20,2,6.3,235,24.06.20 09:50:56,2020-06-24 09:50:56+02:00
43,09:52:00,24.06.20,2,5.3,235,24.06.20 09:52:00,2020-06-24 09:52:00+02:00
41,09:52:59,24.06.20,2,7.0,235,24.06.20 09:52:59,2020-06-24 09:52:59+02:00
46,09:53:50,24.06.20,2,5.5,235,24.06.20 09:53:50,2020-06-24 09:53:50+02:00
49,09:53:54,24.06.20,2,4.6,235,24.06.20 09:53:54,2020-06-24 09:53:54+02:00
42,09:54:32,24.06.20,2,5.8,235,24.06.20 09:54:32,2020-06-24 09:54:32+02:00
51,09:55:06,24.06.20,2,4.2,235,24.06.20 09:55:06,2020-06-24 09:55:06+02:00
46,09:55:18,24.06.20,2,5.3,235,24.06.20 09:55:18,2020-06-24 09:55:18+02:00
42,09:55:26,24.06.20,2,3.0,235,24.06.20 09:55:26,2020-06-24 09:55:26+02:00
50,09:55:51,24.06.20,2,5.6,235,24.06.20 09:55:51,2020-06-24 09:55:51+02:00
43,09:56:25,24.06.20,2,5.5,235,24.06.20 09:56:25,2020-06-24 09:56:25+02:00
45,09:56:44,24.06.20,2,5.7,235,24.06.20 09:56:44,2020-06-24 09:56:44+02:00
54,09:57:05,24.06.20,2,4.3,235,24.06.20 09:57:05,2020-06-24 09:57:05+02:00
45,09:57:23,24.06.20,2,4.4,235,24.06.20 09:57:23,2020-06-24 09:57:23+02:00
52,09:57:48,24.06.20,2,4.9,235,24.06.20 09:57:48,2020-06-24 09:57:48+02:00
45,09:59:36,24.06.20,2,6.7,235,24.06.20 09:59:36,2020-06-24 09:59:36+02:00
47,09:59:44,24.06.20,2,4.4,235,24.06.20 09:59:44,2020-06-24 09:59:44+02:00
45,09:59:48,24.06.20,2,5.5,235,24.06.20 09:59:48,2020-06-24 09:59:48+02:00
32,09:59:58,24.06.20,2,1.4,235,24.06.20 09:59:58,2020-06-24 09:59:58+02:00
38,10:00:01,24.06.20,2,4.2,235,24.06.20 10:00:01,2020-06-24 10:00:01+02:00
39,10:00:42,24.06.20,2,5.7,235,24.06.20 10:00:42,2020-06-24 10:00:42+02:00
38,10:00:44,24.06.20,2,5.8,235,24.06.20 10:00:44,2020-06-24 10:00:44+02:00
45,10:02:50,24.06.20,2,3.6,235,24.06.20 10:02:50,2020-06-24 10:02:50+02:00
54,10:03:18,24.06.20,2,6.2,235,24.06.20 10:03:18,2020-06-24 10:03:18+02:00
41,10:04:20,24.06.20,2,2.7,235,24.06.20 10:04:20,2020-06-24 10:04:20+02:00
47,10:04:34,24.06.20,2,7.3,235,24.06.20 10:04:34,2020-06-24 10:04:34+02:00
49,10:05:39,24.06.20,2,5.8,235,24.06.20 10:05:39,2020-06-24 10:05:39+02:00
47,10:05:46,24.06.20,2,6.4,235,24.06.20 10:05:46,2020-06-24 10:05:46+02:00
46,10:06:18,24.06.20,2,4.3,235,24.06.20 10:06:18,2020-06-24 10:06:18+02:00
48,10:06:28,24.06.20,2,5.0,235,24.06.20 10:06:28,2020-06-24 10:06:28+02:00
48,10:06:29,24.06.20,2,4.8,235,24.06.20 10:06:29,2020-06-24 10:06:29+02:00
45,10:08:09,24.06.20,2,4.4,235,24.06.20 10:08:09,2020-06-24 10:08:09+02:00
46,10:11:00,24.06.20,2,4.2,235,24.06.20 10:11:00,2020-06-24 10:11:00+02:00
52,10:11:04,24.06.20,2,4.5,235,24.06.20 10:11:04,2020-06-24 10:11:04+02:00
46,10:12:37,24.06.20,2,6.0,235,24.06.20 10:12:37,2020-06-24 10:12:37+02:00
42,10:12:53,24.06.20,2,6.0,235,24.06.20 10:12:53,2020-06-24 10:12:53+02:00
41,10:13:11,24.06.20,2,4.4,235,24.06.20 10:13:11,2020-06-24 10:13:11+02:00
51,10:14:06,24.06.20,2,6.6,235,24.06.20 10:14:06,2020-06-24 10:14:06+02:00
22,10:15:46,24.06.20,2,10.8,235,24.06.20 10:15:46,2020-06-24 10:15:46+02:00
51,10:16:18,24.06.20,2,6.1,235,24.06.20 10:16:18,2020-06-24 10:16:18+02:00
50,10:16:44,24.06.20,2,4.8,235,24.06.20 10:16:44,2020-06-24 10:16:44+02:00
43,10:18:11,24.06.20,2,4.8,235,24.06.20 10:18:11,2020-06-24 10:18:11+02:00
48,10:20:59,24.06.20,2,0.9,235,24.06.20 10:20:59,2020-06-24 10:20:59+02:00
46,10:21:50,24.06.20,2,3.9,235,24.06.20 10:21:50,2020-06-24 10:21:50+02:00
40,10:22:50,24.06.20,2,18.2,235,24.06.20 10:22:50,2020-06-24 10:22:50+02:00
40,10:23:32,24.06.20,2,6.0,235,24.06.20 10:23:32,2020-06-24 10:23:32+02:00
39,10:24:14,24.06.20,2,4.6,235,24.06.20 10:24:14,2020-06-24 10:24:14+02:00
36,10:24:42,24.06.20,2,3.1,235,24.06.20 10:24:42,2020-06-24 10:24:42+02:00
40,10:25:36,24.06.20,2,6.1,235,24.06.20 10:25:36,2020-06-24 10:25:36+02:00
72,10:25:51,24.06.20,2,3.7,235,24.06.20 10:25:51,2020-06-24 10:25:51+02:00
35,10:27:06,24.06.20,2,4.2,235,24.06.20 10:27:06,2020-06-24 10:27:06+02:00
29,10:27:44,24.06.20,2,10.5,235,24.06.20 10:27:44,2020-06-24 10:27:44+02:00
39,10:28:12,24.06.20,2,7.3,235,24.06.20 10:28:12,2020-06-24 10:28:12+02:00
44,10:28:40,24.06.20,2,3.6,235,24.06.20 10:28:40,2020-06-24 10:28:40+02:00
40,10:29:38,24.06.20,2,11.3,235,24.06.20 10:29:38,2020-06-24 10:29:38+02:00
50,10:30:03,24.06.20,2,3.1,235,24.06.20 10:30:03,2020-06-24 10:30:03+02:00
45,10:30:30,24.06.20,2,4.9,235,24.06.20 10:30:30,2020-06-24 10:30:30+02:00
39,10:31:08,24.06.20,2,16.3,235,24.06.20 10:31:08,2020-06-24 10:31:08+02:00
43,10:31:25,24.06.20,2,7.0,235,24.06.20 10:31:25,2020-06-24 10:31:25+02:00
45,10:32:51,24.06.20,2,6.4,235,24.06.20 10:32:51,2020-06-24 10:32:51+02:00
46,10:33:19,24.06.20,2,13.7,235,24.06.20 10:33:19,2020-06-24 10:33:19+02:00
37,10:33:35,24.06.20,2,1.4,235,24.06.20 10:33:35,2020-06-24 10:33:35+02:00
49,10:33:51,24.06.20,2,5.8,235,24.06.20 10:33:51,2020-06-24 10:33:51+02:00
49,10:33:59,24.06.20,2,2.6,235,24.06.20 10:33:59,2020-06-24 10:33:59+02:00
43,10:35:02,24.06.20,2,8.8,235,24.06.20 10:35:02,2020-06-24 10:35:02+02:00
44,10:35:03,24.06.20,2,4.8,235,24.06.20 10:35:03,2020-06-24 10:35:03+02:00
52,10:35:22,24.06.20,2,16.0,235,24.06.20 10:35:22,2020-06-24 10:35:22+02:00
49,10:35:35,24.06.20,2,6.3,235,24.06.20 10:35:35,2020-06-24 10:35:35+02:00
41,10:35:57,24.06.20,2,5.0,235,24.06.20 10:35:57,2020-06-24 10:35:57+02:00
50,10:36:33,24.06.20,2,6.0,235,24.06.20 10:36:33,2020-06-24 10:36:33+02:00
44,10:37:03,24.06.20,2,8.0,235,24.06.20 10:37:03,2020-06-24 10:37:03+02:00
44,10:37:06,24.06.20,2,4.3,235,24.06.20 10:37:06,2020-06-24 10:37:06+02:00
42,10:37:07,24.06.20,2,6.3,235,24.06.20 10:37:07,2020-06-24 10:37:07+02:00
43,10:37:10,24.06.20,2,4.2,235,24.06.20 10:37:10,2020-06-24 10:37:10+02:00
42,10:37:28,24.06.20,2,5.2,235,24.06.20 10:37:28,2020-06-24 10:37:28+02:00
39,10:37:48,24.06.20,2,12.0,235,24.06.20 10:37:48,2020-06-24 10:37:48+02:00
47,10:38:00,24.06.20,2,3.8,235,24.06.20 10:38:00,2020-06-24 10:38:00+02:00
44,10:39:56,24.06.20,2,4.6,235,24.06.20 10:39:56,2020-06-24 10:39:56+02:00
41,10:40:38,24.06.20,2,6.6,235,24.06.20 10:40:38,2020-06-24 10:40:38+02:00
49,10:41:20,24.06.20,2,4.9,235,24.06.20 10:41:20,2020-06-24 10:41:20+02:00
37,10:43:29,24.06.20,2,6.1,235,24.06.20 10:43:29,2020-06-24 10:43:29+02:00
43,10:44:58,24.06.20,2,6.7,235,24.06.20 10:44:58,2020-06-24 10:44:58+02:00
45,10:45:00,24.06.20,2,3.5,235,24.06.20 10:45:00,2020-06-24 10:45:00+02:00
47,10:45:04,24.06.20,2,5.2,235,24.06.20 10:45:04,2020-06-24 10:45:04+02:00
46,10:45:09,24.06.20,2,5.7,235,24.06.20 10:45:09,2020-06-24 10:45:09+02:00
49,10:45:36,24.06.20,2,5.7,235,24.06.20 10:45:36,2020-06-24 10:45:36+02:00
54,10:46:03,24.06.20,2,5.2,235,24.06.20 10:46:03,2020-06-24 10:46:03+02:00
45,10:46:47,24.06.20,2,4.7,235,24.06.20 10:46:47,2020-06-24 10:46:47+02:00
44,10:46:59,24.06.20,2,5.4,235,24.06.20 10:46:59,2020-06-24 10:46:59+02:00
53,10:47:09,24.06.20,2,7.8,235,24.06.20 10:47:09,2020-06-24 10:47:09+02:00
40,10:48:38,24.06.20,2,5.1,235,24.06.20 10:48:38,2020-06-24 10:48:38+02:00
46,10:48:45,24.06.20,2,6.6,235,24.06.20 10:48:45,2020-06-24 10:48:45+02:00
47,10:49:59,24.06.20,2,4.4,235,24.06.20 10:49:59,2020-06-24 10:49:59+02:00
39,10:52:09,24.06.20,2,4.7,235,24.06.20 10:52:09,2020-06-24 10:52:09+02:00
47,10:54:51,24.06.20,2,12.0,235,24.06.20 10:54:51,2020-06-24 10:54:51+02:00
50,10:54:59,24.06.20,2,2.3,235,24.06.20 10:54:59,2020-06-24 10:54:59+02:00
45,10:55:45,24.06.20,2,3.9,235,24.06.20 10:55:45,2020-06-24 10:55:45+02:00
46,10:55:51,24.06.20,2,10.3,235,24.06.20 10:55:51,2020-06-24 10:55:51+02:00
49,10:56:12,24.06.20,2,2.5,235,24.06.20 10:56:12,2020-06-24 10:56:12+02:00
43,10:56:42,24.06.20,2,7.2,235,24.06.20 10:56:42,2020-06-24 10:56:42+02:00
39,10:58:25,24.06.20,2,5.3,235,24.06.20 10:58:25,2020-06-24 10:58:25+02:00
