Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,18:30:29,22.09.21,2,3.7,443,22.09.21 18:30:29,2021-09-22 18:30:29+02:00
8,18:30:33,22.09.21,2,2.9,443,22.09.21 18:30:33,2021-09-22 18:30:33+02:00
18,19:00:25,22.09.21,2,3.8,443,22.09.21 19:00:25,2021-09-22 19:00:25+02:00
16,19:10:06,22.09.21,2,3.0,443,22.09.21 19:10:06,2021-09-22 19:10:06+02:00
32,19:18:11,22.09.21,2,3.8,443,22.09.21 19:18:11,2021-09-22 19:18:11+02:00
8,19:22:23,22.09.21,2,4.8,443,22.09.21 19:22:23,2021-09-22 19:22:23+02:00
5,19:22:33,22.09.21,2,1.9,443,22.09.21 19:22:33,2021-09-22 19:22:33+02:00
6,19:22:34,22.09.21,2,1.9,443,22.09.21 19:22:34,2021-09-22 19:22:34+02:00
29,20:02:09,22.09.21,2,3.4,443,22.09.21 20:02:09,2021-09-22 20:02:09+02:00
12,20:19:40,22.09.21,2,1.8,443,22.09.21 20:19:40,2021-09-22 20:19:40+02:00
19,20:26:12,22.09.21,2,3.3,443,22.09.21 20:26:12,2021-09-22 20:26:12+02:00
8,21:18:29,22.09.21,2,4.5,443,22.09.21 21:18:29,2021-09-22 21:18:29+02:00
10,21:31:56,22.09.21,2,3.8,443,22.09.21 21:31:56,2021-09-22 21:31:56+02:00
7,21:48:58,22.09.21,2,2.3,443,22.09.21 21:48:58,2021-09-22 21:48:58+02:00
15,22:09:53,22.09.21,2,2.9,443,22.09.21 22:09:53,2021-09-22 22:09:53+02:00
11,22:20:51,22.09.21,2,5.5,443,22.09.21 22:20:51,2021-09-22 22:20:51+02:00
14,23:42:44,22.09.21,2,3.5,443,22.09.21 23:42:44,2021-09-22 23:42:44+02:00
9,01:57:04,23.09.21,2,2.6,443,23.09.21 01:57:04,2021-09-23 01:57:04+02:00
7,03:35:52,23.09.21,2,3.0,443,23.09.21 03:35:52,2021-09-23 03:35:52+02:00
29,05:29:00,23.09.21,2,6.4,443,23.09.21 05:29:00,2021-09-23 05:29:00+02:00
9,06:01:48,23.09.21,2,2.3,443,23.09.21 06:01:48,2021-09-23 06:01:48+02:00
24,06:04:00,23.09.21,2,4.1,443,23.09.21 06:04:00,2021-09-23 06:04:00+02:00
29,06:25:51,23.09.21,2,3.6,443,23.09.21 06:25:51,2021-09-23 06:25:51+02:00
8,06:36:35,23.09.21,2,3.5,443,23.09.21 06:36:35,2021-09-23 06:36:35+02:00
16,07:01:00,23.09.21,2,4.1,443,23.09.21 07:01:00,2021-09-23 07:01:00+02:00
22,07:08:43,23.09.21,2,4.6,443,23.09.21 07:08:43,2021-09-23 07:08:43+02:00
8,07:13:26,23.09.21,2,3.2,443,23.09.21 07:13:26,2021-09-23 07:13:26+02:00
10,07:36:02,23.09.21,2,3.1,443,23.09.21 07:36:02,2021-09-23 07:36:02+02:00
8,07:40:46,23.09.21,2,4.6,443,23.09.21 07:40:46,2021-09-23 07:40:46+02:00
14,07:41:00,23.09.21,2,3.3,443,23.09.21 07:41:00,2021-09-23 07:41:00+02:00
8,07:41:28,23.09.21,2,3.6,443,23.09.21 07:41:28,2021-09-23 07:41:28+02:00
9,07:41:31,23.09.21,2,2.4,443,23.09.21 07:41:31,2021-09-23 07:41:31+02:00
7,07:41:33,23.09.21,2,2.4,443,23.09.21 07:41:33,2021-09-23 07:41:33+02:00
8,07:49:30,23.09.21,2,2.0,443,23.09.21 07:49:30,2021-09-23 07:49:30+02:00
8,07:49:34,23.09.21,2,3.5,443,23.09.21 07:49:34,2021-09-23 07:49:34+02:00
26,08:02:11,23.09.21,2,4.2,443,23.09.21 08:02:11,2021-09-23 08:02:11+02:00
8,08:34:10,23.09.21,2,3.2,443,23.09.21 08:34:10,2021-09-23 08:34:10+02:00
11,08:38:37,23.09.21,2,3.5,443,23.09.21 08:38:37,2021-09-23 08:38:37+02:00
13,08:57:02,23.09.21,2,3.2,443,23.09.21 08:57:02,2021-09-23 08:57:02+02:00
17,09:03:11,23.09.21,2,3.7,443,23.09.21 09:03:11,2021-09-23 09:03:11+02:00
8,09:24:20,23.09.21,2,2.3,443,23.09.21 09:24:20,2021-09-23 09:24:20+02:00
8,09:26:25,23.09.21,2,4.1,443,23.09.21 09:26:25,2021-09-23 09:26:25+02:00
8,09:26:46,23.09.21,2,2.4,443,23.09.21 09:26:46,2021-09-23 09:26:46+02:00
8,09:41:18,23.09.21,2,3.3,443,23.09.21 09:41:18,2021-09-23 09:41:18+02:00
6,09:55:51,23.09.21,2,2.2,443,23.09.21 09:55:51,2021-09-23 09:55:51+02:00
11,10:12:01,23.09.21,2,3.4,443,23.09.21 10:12:01,2021-09-23 10:12:01+02:00
10,10:12:53,23.09.21,2,4.1,443,23.09.21 10:12:53,2021-09-23 10:12:53+02:00
25,10:26:27,23.09.21,2,4.7,443,23.09.21 10:26:27,2021-09-23 10:26:27+02:00
18,10:30:42,23.09.21,2,3.1,443,23.09.21 10:30:42,2021-09-23 10:30:42+02:00
6,10:36:09,23.09.21,2,2.8,443,23.09.21 10:36:09,2021-09-23 10:36:09+02:00
8,11:16:39,23.09.21,2,3.7,443,23.09.21 11:16:39,2021-09-23 11:16:39+02:00
11,11:18:16,23.09.21,2,3.6,443,23.09.21 11:18:16,2021-09-23 11:18:16+02:00
8,11:33:37,23.09.21,2,3.8,443,23.09.21 11:33:37,2021-09-23 11:33:37+02:00
8,11:36:26,23.09.21,2,3.3,443,23.09.21 11:36:26,2021-09-23 11:36:26+02:00
15,11:43:06,23.09.21,2,4.5,443,23.09.21 11:43:06,2021-09-23 11:43:06+02:00
8,11:54:48,23.09.21,2,5.0,443,23.09.21 11:54:48,2021-09-23 11:54:48+02:00
17,11:54:53,23.09.21,2,2.5,443,23.09.21 11:54:53,2021-09-23 11:54:53+02:00
10,11:59:30,23.09.21,2,3.8,443,23.09.21 11:59:30,2021-09-23 11:59:30+02:00
8,12:02:56,23.09.21,2,3.0,443,23.09.21 12:02:56,2021-09-23 12:02:56+02:00
8,12:25:22,23.09.21,2,4.6,443,23.09.21 12:25:22,2021-09-23 12:25:22+02:00
8,12:34:34,23.09.21,2,5.2,443,23.09.21 12:34:34,2021-09-23 12:34:34+02:00
13,12:34:49,23.09.21,2,3.5,443,23.09.21 12:34:49,2021-09-23 12:34:49+02:00
14,12:34:54,23.09.21,2,3.3,443,23.09.21 12:34:54,2021-09-23 12:34:54+02:00
8,12:41:58,23.09.21,2,3.2,443,23.09.21 12:41:58,2021-09-23 12:41:58+02:00
11,13:14:21,23.09.21,2,4.0,443,23.09.21 13:14:21,2021-09-23 13:14:21+02:00
7,13:17:04,23.09.21,2,2.9,443,23.09.21 13:17:04,2021-09-23 13:17:04+02:00
11,13:20:15,23.09.21,2,3.0,443,23.09.21 13:20:15,2021-09-23 13:20:15+02:00
8,13:20:29,23.09.21,2,3.7,443,23.09.21 13:20:29,2021-09-23 13:20:29+02:00
8,13:24:05,23.09.21,2,3.8,443,23.09.21 13:24:05,2021-09-23 13:24:05+02:00
8,13:24:20,23.09.21,2,3.9,443,23.09.21 13:24:20,2021-09-23 13:24:20+02:00
29,13:30:57,23.09.21,2,4.1,443,23.09.21 13:30:57,2021-09-23 13:30:57+02:00
5,13:32:25,23.09.21,2,1.6,443,23.09.21 13:32:25,2021-09-23 13:32:25+02:00
31,13:50:28,23.09.21,2,3.6,443,23.09.21 13:50:28,2021-09-23 13:50:28+02:00
19,13:52:42,23.09.21,2,4.2,443,23.09.21 13:52:42,2021-09-23 13:52:42+02:00
11,14:08:11,23.09.21,2,5.3,443,23.09.21 14:08:11,2021-09-23 14:08:11+02:00
11,14:08:40,23.09.21,2,4.0,443,23.09.21 14:08:40,2021-09-23 14:08:40+02:00
5,14:14:37,23.09.21,2,2.1,443,23.09.21 14:14:37,2021-09-23 14:14:37+02:00
15,14:29:22,23.09.21,2,4.3,443,23.09.21 14:29:22,2021-09-23 14:29:22+02:00
22,14:30:19,23.09.21,2,4.0,443,23.09.21 14:30:19,2021-09-23 14:30:19+02:00
24,14:43:49,23.09.21,2,4.9,443,23.09.21 14:43:49,2021-09-23 14:43:49+02:00
8,14:59:34,23.09.21,2,3.5,443,23.09.21 14:59:34,2021-09-23 14:59:34+02:00
5,15:07:33,23.09.21,2,1.8,443,23.09.21 15:07:33,2021-09-23 15:07:33+02:00
7,15:16:51,23.09.21,2,2.2,443,23.09.21 15:16:51,2021-09-23 15:16:51+02:00
14,15:21:30,23.09.21,2,3.6,443,23.09.21 15:21:30,2021-09-23 15:21:30+02:00
21,15:26:40,23.09.21,2,4.0,443,23.09.21 15:26:40,2021-09-23 15:26:40+02:00
35,15:32:49,23.09.21,2,1.6,443,23.09.21 15:32:49,2021-09-23 15:32:49+02:00
8,15:51:26,23.09.21,2,3.7,443,23.09.21 15:51:26,2021-09-23 15:51:26+02:00
8,15:53:35,23.09.21,2,3.6,443,23.09.21 15:53:35,2021-09-23 15:53:35+02:00
8,15:56:18,23.09.21,2,5.3,443,23.09.21 15:56:18,2021-09-23 15:56:18+02:00
8,15:57:30,23.09.21,2,2.6,443,23.09.21 15:57:30,2021-09-23 15:57:30+02:00
8,15:59:44,23.09.21,2,4.7,443,23.09.21 15:59:44,2021-09-23 15:59:44+02:00
9,16:01:30,23.09.21,2,2.5,443,23.09.21 16:01:30,2021-09-23 16:01:30+02:00
33,16:01:33,23.09.21,2,1.6,443,23.09.21 16:01:33,2021-09-23 16:01:33+02:00
15,16:02:11,23.09.21,2,3.8,443,23.09.21 16:02:11,2021-09-23 16:02:11+02:00
6,16:02:36,23.09.21,2,2.0,443,23.09.21 16:02:36,2021-09-23 16:02:36+02:00
10,16:05:37,23.09.21,2,2.9,443,23.09.21 16:05:37,2021-09-23 16:05:37+02:00
7,16:06:07,23.09.21,2,1.9,443,23.09.21 16:06:07,2021-09-23 16:06:07+02:00
18,16:12:32,23.09.21,2,4.9,443,23.09.21 16:12:32,2021-09-23 16:12:32+02:00
17,16:19:55,23.09.21,2,2.9,443,23.09.21 16:19:55,2021-09-23 16:19:55+02:00
13,16:20:02,23.09.21,2,3.2,443,23.09.21 16:20:02,2021-09-23 16:20:02+02:00
17,16:20:03,23.09.21,2,5.2,443,23.09.21 16:20:03,2021-09-23 16:20:03+02:00
13,16:29:47,23.09.21,2,3.3,443,23.09.21 16:29:47,2021-09-23 16:29:47+02:00
8,16:45:40,23.09.21,2,6.3,443,23.09.21 16:45:40,2021-09-23 16:45:40+02:00
8,16:45:47,23.09.21,2,5.7,443,23.09.21 16:45:47,2021-09-23 16:45:47+02:00
8,16:45:50,23.09.21,2,3.6,443,23.09.21 16:45:50,2021-09-23 16:45:50+02:00
8,16:45:56,23.09.21,2,4.8,443,23.09.21 16:45:56,2021-09-23 16:45:56+02:00
8,16:50:45,23.09.21,2,4.2,443,23.09.21 16:50:45,2021-09-23 16:50:45+02:00
8,16:55:16,23.09.21,2,3.4,443,23.09.21 16:55:16,2021-09-23 16:55:16+02:00
9,16:55:26,23.09.21,2,3.8,443,23.09.21 16:55:26,2021-09-23 16:55:26+02:00
6,17:00:00,23.09.21,2,3.3,443,23.09.21 17:00:00,2021-09-23 17:00:00+02:00
18,17:09:10,23.09.21,2,2.7,443,23.09.21 17:09:10,2021-09-23 17:09:10+02:00
33,17:09:38,23.09.21,2,4.7,443,23.09.21 17:09:38,2021-09-23 17:09:38+02:00
11,17:13:52,23.09.21,2,3.4,443,23.09.21 17:13:52,2021-09-23 17:13:52+02:00
8,17:28:40,23.09.21,2,4.4,443,23.09.21 17:28:40,2021-09-23 17:28:40+02:00
8,17:50:46,23.09.21,2,5.1,443,23.09.21 17:50:46,2021-09-23 17:50:46+02:00
10,17:52:01,23.09.21,2,1.8,443,23.09.21 17:52:01,2021-09-23 17:52:01+02:00
8,18:03:46,23.09.21,2,3.2,443,23.09.21 18:03:46,2021-09-23 18:03:46+02:00
7,18:03:54,23.09.21,2,5.1,443,23.09.21 18:03:54,2021-09-23 18:03:54+02:00
6,18:03:56,23.09.21,2,1.9,443,23.09.21 18:03:56,2021-09-23 18:03:56+02:00
8,18:03:58,23.09.21,2,4.4,443,23.09.21 18:03:58,2021-09-23 18:03:58+02:00
12,18:06:21,23.09.21,2,3.5,443,23.09.21 18:06:21,2021-09-23 18:06:21+02:00
5,18:07:09,23.09.21,2,1.8,443,23.09.21 18:07:09,2021-09-23 18:07:09+02:00
8,18:07:18,23.09.21,2,5.7,443,23.09.21 18:07:18,2021-09-23 18:07:18+02:00
25,18:26:15,23.09.21,2,1.9,443,23.09.21 18:26:15,2021-09-23 18:26:15+02:00
25,18:26:22,23.09.21,2,2.4,443,23.09.21 18:26:22,2021-09-23 18:26:22+02:00
16,18:31:23,23.09.21,2,2.9,443,23.09.21 18:31:23,2021-09-23 18:31:23+02:00
12,18:50:40,23.09.21,2,2.9,443,23.09.21 18:50:40,2021-09-23 18:50:40+02:00
33,19:02:29,23.09.21,2,1.8,443,23.09.21 19:02:29,2021-09-23 19:02:29+02:00
18,19:03:04,23.09.21,2,1.6,443,23.09.21 19:03:04,2021-09-23 19:03:04+02:00
19,19:06:13,23.09.21,2,3.6,443,23.09.21 19:06:13,2021-09-23 19:06:13+02:00
22,19:06:15,23.09.21,2,4.4,443,23.09.21 19:06:15,2021-09-23 19:06:15+02:00
8,19:09:36,23.09.21,2,4.1,443,23.09.21 19:09:36,2021-09-23 19:09:36+02:00
10,19:17:40,23.09.21,2,1.8,443,23.09.21 19:17:40,2021-09-23 19:17:40+02:00
12,20:04:55,23.09.21,2,2.5,443,23.09.21 20:04:55,2021-09-23 20:04:55+02:00
9,20:07:49,23.09.21,2,4.3,443,23.09.21 20:07:49,2021-09-23 20:07:49+02:00
8,21:28:57,23.09.21,2,5.4,443,23.09.21 21:28:57,2021-09-23 21:28:57+02:00
14,21:41:17,23.09.21,2,3.3,443,23.09.21 21:41:17,2021-09-23 21:41:17+02:00
8,21:45:42,23.09.21,2,4.5,443,23.09.21 21:45:42,2021-09-23 21:45:42+02:00
8,22:40:29,23.09.21,2,3.6,443,23.09.21 22:40:29,2021-09-23 22:40:29+02:00
14,23:10:28,23.09.21,2,4.3,443,23.09.21 23:10:28,2021-09-23 23:10:28+02:00
6,03:30:29,24.09.21,2,1.8,443,24.09.21 03:30:29,2021-09-24 03:30:29+02:00
20,06:22:23,24.09.21,2,3.3,443,24.09.21 06:22:23,2021-09-24 06:22:23+02:00
18,06:58:51,24.09.21,2,3.8,443,24.09.21 06:58:51,2021-09-24 06:58:51+02:00
8,07:05:30,24.09.21,2,3.5,443,24.09.21 07:05:30,2021-09-24 07:05:30+02:00
8,07:14:22,24.09.21,2,3.8,443,24.09.21 07:14:22,2021-09-24 07:14:22+02:00
6,07:32:45,24.09.21,2,3.3,443,24.09.21 07:32:45,2021-09-24 07:32:45+02:00
20,07:42:41,24.09.21,2,3.9,443,24.09.21 07:42:41,2021-09-24 07:42:41+02:00
14,07:47:13,24.09.21,2,2.7,443,24.09.21 07:47:13,2021-09-24 07:47:13+02:00
7,07:47:38,24.09.21,2,3.0,443,24.09.21 07:47:38,2021-09-24 07:47:38+02:00
15,07:52:27,24.09.21,2,1.9,443,24.09.21 07:52:27,2021-09-24 07:52:27+02:00
13,07:53:25,24.09.21,2,3.3,443,24.09.21 07:53:25,2021-09-24 07:53:25+02:00
10,07:55:41,24.09.21,2,2.9,443,24.09.21 07:55:41,2021-09-24 07:55:41+02:00
16,08:07:27,24.09.21,2,4.6,443,24.09.21 08:07:27,2021-09-24 08:07:27+02:00
22,08:08:04,24.09.21,2,4.2,443,24.09.21 08:08:04,2021-09-24 08:08:04+02:00
12,08:13:13,24.09.21,2,3.0,443,24.09.21 08:13:13,2021-09-24 08:13:13+02:00
27,08:17:15,24.09.21,2,4.2,443,24.09.21 08:17:15,2021-09-24 08:17:15+02:00
7,08:23:00,24.09.21,2,2.3,443,24.09.21 08:23:00,2021-09-24 08:23:00+02:00
8,08:28:18,24.09.21,2,3.9,443,24.09.21 08:28:18,2021-09-24 08:28:18+02:00
8,08:34:26,24.09.21,2,2.5,443,24.09.21 08:34:26,2021-09-24 08:34:26+02:00
6,08:35:41,24.09.21,2,1.7,443,24.09.21 08:35:41,2021-09-24 08:35:41+02:00
15,08:40:48,24.09.21,2,3.6,443,24.09.21 08:40:48,2021-09-24 08:40:48+02:00
28,09:05:16,24.09.21,2,4.2,443,24.09.21 09:05:16,2021-09-24 09:05:16+02:00
8,09:09:02,24.09.21,2,2.9,443,24.09.21 09:09:02,2021-09-24 09:09:02+02:00
5,09:15:42,24.09.21,2,1.9,443,24.09.21 09:15:42,2021-09-24 09:15:42+02:00
8,09:23:32,24.09.21,2,2.4,443,24.09.21 09:23:32,2021-09-24 09:23:32+02:00
10,09:29:37,24.09.21,2,2.3,443,24.09.21 09:29:37,2021-09-24 09:29:37+02:00
23,09:58:59,24.09.21,2,3.2,443,24.09.21 09:58:59,2021-09-24 09:58:59+02:00
30,10:08:30,24.09.21,2,3.6,443,24.09.21 10:08:30,2021-09-24 10:08:30+02:00
8,10:15:15,24.09.21,2,3.9,443,24.09.21 10:15:15,2021-09-24 10:15:15+02:00
7,10:21:29,24.09.21,2,3.0,443,24.09.21 10:21:29,2021-09-24 10:21:29+02:00
21,10:29:45,24.09.21,2,5.9,443,24.09.21 10:29:45,2021-09-24 10:29:45+02:00
20,10:38:24,24.09.21,2,4.0,443,24.09.21 10:38:24,2021-09-24 10:38:24+02:00
11,10:48:54,24.09.21,2,3.3,443,24.09.21 10:48:54,2021-09-24 10:48:54+02:00
20,10:55:13,24.09.21,2,3.9,443,24.09.21 10:55:13,2021-09-24 10:55:13+02:00
20,11:17:52,24.09.21,2,3.0,443,24.09.21 11:17:52,2021-09-24 11:17:52+02:00
8,11:20:29,24.09.21,2,3.5,443,24.09.21 11:20:29,2021-09-24 11:20:29+02:00
27,12:09:31,24.09.21,2,1.7,443,24.09.21 12:09:31,2021-09-24 12:09:31+02:00
31,12:26:45,24.09.21,2,4.4,443,24.09.21 12:26:45,2021-09-24 12:26:45+02:00
17,12:35:35,24.09.21,2,3.0,443,24.09.21 12:35:35,2021-09-24 12:35:35+02:00
26,12:36:27,24.09.21,2,5.2,443,24.09.21 12:36:27,2021-09-24 12:36:27+02:00
20,12:39:10,24.09.21,2,4.5,443,24.09.21 12:39:10,2021-09-24 12:39:10+02:00
28,12:41:55,24.09.21,2,3.9,443,24.09.21 12:41:55,2021-09-24 12:41:55+02:00
9,12:46:45,24.09.21,2,1.7,443,24.09.21 12:46:45,2021-09-24 12:46:45+02:00
24,12:52:40,24.09.21,2,4.0,443,24.09.21 12:52:40,2021-09-24 12:52:40+02:00
17,13:12:24,24.09.21,2,3.4,443,24.09.21 13:12:24,2021-09-24 13:12:24+02:00
11,13:20:45,24.09.21,2,3.4,443,24.09.21 13:20:45,2021-09-24 13:20:45+02:00
8,13:22:57,24.09.21,2,4.0,443,24.09.21 13:22:57,2021-09-24 13:22:57+02:00
24,13:25:13,24.09.21,2,4.5,443,24.09.21 13:25:13,2021-09-24 13:25:13+02:00
8,13:37:19,24.09.21,2,3.7,443,24.09.21 13:37:19,2021-09-24 13:37:19+02:00
8,13:43:23,24.09.21,2,4.4,443,24.09.21 13:43:23,2021-09-24 13:43:23+02:00
12,13:54:04,24.09.21,2,6.4,443,24.09.21 13:54:04,2021-09-24 13:54:04+02:00
30,13:58:24,24.09.21,2,3.6,443,24.09.21 13:58:24,2021-09-24 13:58:24+02:00
8,14:15:12,24.09.21,2,5.9,443,24.09.21 14:15:12,2021-09-24 14:15:12+02:00
18,14:21:43,24.09.21,2,4.1,443,24.09.21 14:21:43,2021-09-24 14:21:43+02:00
19,14:21:45,24.09.21,2,3.5,443,24.09.21 14:21:45,2021-09-24 14:21:45+02:00
12,14:24:56,24.09.21,2,3.3,443,24.09.21 14:24:56,2021-09-24 14:24:56+02:00
8,14:27:24,24.09.21,2,3.9,443,24.09.21 14:27:24,2021-09-24 14:27:24+02:00
5,14:46:36,24.09.21,2,1.6,443,24.09.21 14:46:36,2021-09-24 14:46:36+02:00
7,14:55:14,24.09.21,2,1.9,443,24.09.21 14:55:14,2021-09-24 14:55:14+02:00
8,14:55:42,24.09.21,2,4.3,443,24.09.21 14:55:42,2021-09-24 14:55:42+02:00
13,14:55:43,24.09.21,2,2.7,443,24.09.21 14:55:43,2021-09-24 14:55:43+02:00
8,15:14:51,24.09.21,2,3.3,443,24.09.21 15:14:51,2021-09-24 15:14:51+02:00
20,15:16:00,24.09.21,2,3.9,443,24.09.21 15:16:00,2021-09-24 15:16:00+02:00
8,15:21:42,24.09.21,2,4.1,443,24.09.21 15:21:42,2021-09-24 15:21:42+02:00
18,15:29:08,24.09.21,2,2.7,443,24.09.21 15:29:08,2021-09-24 15:29:08+02:00
16,15:29:12,24.09.21,2,3.1,443,24.09.21 15:29:12,2021-09-24 15:29:12+02:00
12,15:33:06,24.09.21,2,7.4,443,24.09.21 15:33:06,2021-09-24 15:33:06+02:00
4,15:56:31,24.09.21,2,1.6,443,24.09.21 15:56:31,2021-09-24 15:56:31+02:00
10,15:58:26,24.09.21,2,3.0,443,24.09.21 15:58:26,2021-09-24 15:58:26+02:00
15,15:59:13,24.09.21,2,2.6,443,24.09.21 15:59:13,2021-09-24 15:59:13+02:00
22,15:59:42,24.09.21,2,3.3,443,24.09.21 15:59:42,2021-09-24 15:59:42+02:00
21,16:00:08,24.09.21,2,3.9,443,24.09.21 16:00:08,2021-09-24 16:00:08+02:00
8,16:13:49,24.09.21,2,3.1,443,24.09.21 16:13:49,2021-09-24 16:13:49+02:00
8,16:18:12,24.09.21,2,5.1,443,24.09.21 16:18:12,2021-09-24 16:18:12+02:00
8,16:25:59,24.09.21,2,3.8,443,24.09.21 16:25:59,2021-09-24 16:25:59+02:00
5,16:26:04,24.09.21,2,2.3,443,24.09.21 16:26:04,2021-09-24 16:26:04+02:00
34,16:54:37,24.09.21,2,3.9,443,24.09.21 16:54:37,2021-09-24 16:54:37+02:00
8,16:54:51,24.09.21,2,2.5,443,24.09.21 16:54:51,2021-09-24 16:54:51+02:00
6,16:59:38,24.09.21,2,2.4,443,24.09.21 16:59:38,2021-09-24 16:59:38+02:00
7,17:05:08,24.09.21,2,3.6,443,24.09.21 17:05:08,2021-09-24 17:05:08+02:00
8,17:25:26,24.09.21,2,5.8,443,24.09.21 17:25:26,2021-09-24 17:25:26+02:00
8,17:26:42,24.09.21,2,4.7,443,24.09.21 17:26:42,2021-09-24 17:26:42+02:00
11,17:32:41,24.09.21,2,3.9,443,24.09.21 17:32:41,2021-09-24 17:32:41+02:00
9,17:38:17,24.09.21,2,3.8,443,24.09.21 17:38:17,2021-09-24 17:38:17+02:00
14,17:38:18,24.09.21,2,3.6,443,24.09.21 17:38:18,2021-09-24 17:38:18+02:00
8,17:44:35,24.09.21,2,4.7,443,24.09.21 17:44:35,2021-09-24 17:44:35+02:00
22,17:46:06,24.09.21,2,4.5,443,24.09.21 17:46:06,2021-09-24 17:46:06+02:00
9,17:46:30,24.09.21,2,3.9,443,24.09.21 17:46:30,2021-09-24 17:46:30+02:00
22,18:01:52,24.09.21,2,3.9,443,24.09.21 18:01:52,2021-09-24 18:01:52+02:00
30,18:02:12,24.09.21,2,4.2,443,24.09.21 18:02:12,2021-09-24 18:02:12+02:00
7,18:04:19,24.09.21,2,4.0,443,24.09.21 18:04:19,2021-09-24 18:04:19+02:00
12,18:04:33,24.09.21,2,6.4,443,24.09.21 18:04:33,2021-09-24 18:04:33+02:00
17,18:10:09,24.09.21,2,1.9,443,24.09.21 18:10:09,2021-09-24 18:10:09+02:00
27,18:47:45,24.09.21,2,4.3,443,24.09.21 18:47:45,2021-09-24 18:47:45+02:00
13,18:50:33,24.09.21,2,3.1,443,24.09.21 18:50:33,2021-09-24 18:50:33+02:00
7,18:51:28,24.09.21,2,3.0,443,24.09.21 18:51:28,2021-09-24 18:51:28+02:00
27,19:03:56,24.09.21,2,3.2,443,24.09.21 19:03:56,2021-09-24 19:03:56+02:00
31,19:36:57,24.09.21,2,3.0,443,24.09.21 19:36:57,2021-09-24 19:36:57+02:00
27,19:36:58,24.09.21,2,5.2,443,24.09.21 19:36:58,2021-09-24 19:36:58+02:00
29,19:36:59,24.09.21,2,3.5,443,24.09.21 19:36:59,2021-09-24 19:36:59+02:00
20,19:46:01,24.09.21,2,3.9,443,24.09.21 19:46:01,2021-09-24 19:46:01+02:00
18,19:46:02,24.09.21,2,3.3,443,24.09.21 19:46:02,2021-09-24 19:46:02+02:00
16,19:46:04,24.09.21,2,6.1,443,24.09.21 19:46:04,2021-09-24 19:46:04+02:00
23,19:55:53,24.09.21,2,3.7,443,24.09.21 19:55:53,2021-09-24 19:55:53+02:00
23,19:57:19,24.09.21,2,4.2,443,24.09.21 19:57:19,2021-09-24 19:57:19+02:00
6,20:03:23,24.09.21,2,2.6,443,24.09.21 20:03:23,2021-09-24 20:03:23+02:00
12,20:06:11,24.09.21,2,3.8,443,24.09.21 20:06:11,2021-09-24 20:06:11+02:00
21,20:08:03,24.09.21,2,3.2,443,24.09.21 20:08:03,2021-09-24 20:08:03+02:00
9,20:25:59,24.09.21,2,4.2,443,24.09.21 20:25:59,2021-09-24 20:25:59+02:00
8,20:31:48,24.09.21,2,4.2,443,24.09.21 20:31:48,2021-09-24 20:31:48+02:00
7,20:32:26,24.09.21,2,3.8,443,24.09.21 20:32:26,2021-09-24 20:32:26+02:00
7,20:36:12,24.09.21,2,2.2,443,24.09.21 20:36:12,2021-09-24 20:36:12+02:00
16,21:16:00,24.09.21,2,2.4,443,24.09.21 21:16:00,2021-09-24 21:16:00+02:00
30,21:16:07,24.09.21,2,4.0,443,24.09.21 21:16:07,2021-09-24 21:16:07+02:00
29,21:16:08,24.09.21,2,3.9,443,24.09.21 21:16:08,2021-09-24 21:16:08+02:00
27,21:16:08,24.09.21,2,3.1,443,24.09.21 21:16:08,2021-09-24 21:16:08+02:00
26,01:46:09,25.09.21,2,2.7,443,25.09.21 01:46:09,2021-09-25 01:46:09+02:00
7,03:42:24,25.09.21,2,3.0,443,25.09.21 03:42:24,2021-09-25 03:42:24+02:00
20,06:35:09,25.09.21,2,3.5,443,25.09.21 06:35:09,2021-09-25 06:35:09+02:00
8,07:58:49,25.09.21,2,3.6,443,25.09.21 07:58:49,2021-09-25 07:58:49+02:00
24,08:16:04,25.09.21,2,5.0,443,25.09.21 08:16:04,2021-09-25 08:16:04+02:00
22,08:16:05,25.09.21,2,4.6,443,25.09.21 08:16:05,2021-09-25 08:16:05+02:00
24,08:16:06,25.09.21,2,3.8,443,25.09.21 08:16:06,2021-09-25 08:16:06+02:00
16,08:16:11,25.09.21,2,3.8,443,25.09.21 08:16:11,2021-09-25 08:16:11+02:00
26,08:26:50,25.09.21,2,3.7,443,25.09.21 08:26:50,2021-09-25 08:26:50+02:00
8,08:35:12,25.09.21,2,1.9,443,25.09.21 08:35:12,2021-09-25 08:35:12+02:00
8,08:36:46,25.09.21,2,4.4,443,25.09.21 08:36:46,2021-09-25 08:36:46+02:00
12,08:41:43,25.09.21,2,3.6,443,25.09.21 08:41:43,2021-09-25 08:41:43+02:00
12,08:49:29,25.09.21,2,2.9,443,25.09.21 08:49:29,2021-09-25 08:49:29+02:00
17,08:53:36,25.09.21,2,3.3,443,25.09.21 08:53:36,2021-09-25 08:53:36+02:00
10,09:02:15,25.09.21,2,3.3,443,25.09.21 09:02:15,2021-09-25 09:02:15+02:00
8,09:04:44,25.09.21,2,2.0,443,25.09.21 09:04:44,2021-09-25 09:04:44+02:00
24,09:07:20,25.09.21,2,3.9,443,25.09.21 09:07:20,2021-09-25 09:07:20+02:00
