Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,09:51:17,14.07.22,1,4.5,567,14.07.22 09:51:17,2022-07-14 09:51:17+02:00
21,09:54:56,14.07.22,1,4.7,567,14.07.22 09:54:56,2022-07-14 09:54:56+02:00
26,09:55:17,14.07.22,1,4.5,567,14.07.22 09:55:17,2022-07-14 09:55:17+02:00
20,09:56:12,14.07.22,1,4.5,567,14.07.22 09:56:12,2022-07-14 09:56:12+02:00
20,09:56:16,14.07.22,1,18.8,567,14.07.22 09:56:16,2022-07-14 09:56:16+02:00
37,10:01:36,14.07.22,1,10.9,567,14.07.22 10:01:36,2022-07-14 10:01:36+02:00
23,10:01:45,14.07.22,1,3.8,567,14.07.22 10:01:45,2022-07-14 10:01:45+02:00
27,10:03:52,14.07.22,1,19.4,567,14.07.22 10:03:52,2022-07-14 10:03:52+02:00
26,10:10:58,14.07.22,1,19.2,567,14.07.22 10:10:58,2022-07-14 10:10:58+02:00
16,10:11:26,14.07.22,1,2.5,567,14.07.22 10:11:26,2022-07-14 10:11:26+02:00
23,10:15:22,14.07.22,1,6.7,567,14.07.22 10:15:22,2022-07-14 10:15:22+02:00
24,10:16:18,14.07.22,1,10.5,567,14.07.22 10:16:18,2022-07-14 10:16:18+02:00
17,10:17:14,14.07.22,1,4.5,567,14.07.22 10:17:14,2022-07-14 10:17:14+02:00
19,10:18:18,14.07.22,1,5.1,567,14.07.22 10:18:18,2022-07-14 10:18:18+02:00
31,10:21:44,14.07.22,1,19.0,567,14.07.22 10:21:44,2022-07-14 10:21:44+02:00
17,10:22:55,14.07.22,1,4.6,567,14.07.22 10:22:55,2022-07-14 10:22:55+02:00
25,10:23:25,14.07.22,1,20.4,567,14.07.22 10:23:25,2022-07-14 10:23:25+02:00
21,10:26:56,14.07.22,1,4.6,567,14.07.22 10:26:56,2022-07-14 10:26:56+02:00
20,10:28:13,14.07.22,1,4.6,567,14.07.22 10:28:13,2022-07-14 10:28:13+02:00
21,10:30:50,14.07.22,1,4.7,567,14.07.22 10:30:50,2022-07-14 10:30:50+02:00
33,10:32:36,14.07.22,1,11.5,567,14.07.22 10:32:36,2022-07-14 10:32:36+02:00
29,10:33:27,14.07.22,1,20.8,567,14.07.22 10:33:27,2022-07-14 10:33:27+02:00
22,10:41:01,14.07.22,1,18.6,567,14.07.22 10:41:01,2022-07-14 10:41:01+02:00
17,10:41:31,14.07.22,1,3.8,567,14.07.22 10:41:31,2022-07-14 10:41:31+02:00
34,10:44:12,14.07.22,1,4.7,567,14.07.22 10:44:12,2022-07-14 10:44:12+02:00
29,10:44:20,14.07.22,1,5.4,567,14.07.22 10:44:20,2022-07-14 10:44:20+02:00
30,10:47:08,14.07.22,1,12.4,567,14.07.22 10:47:08,2022-07-14 10:47:08+02:00
26,10:47:42,14.07.22,1,20.7,567,14.07.22 10:47:42,2022-07-14 10:47:42+02:00
24,10:49:09,14.07.22,1,4.1,567,14.07.22 10:49:09,2022-07-14 10:49:09+02:00
28,10:49:25,14.07.22,1,3.9,567,14.07.22 10:49:25,2022-07-14 10:49:25+02:00
25,10:49:28,14.07.22,1,4.7,567,14.07.22 10:49:28,2022-07-14 10:49:28+02:00
30,10:49:52,14.07.22,1,5.5,567,14.07.22 10:49:52,2022-07-14 10:49:52+02:00
11,10:50:07,14.07.22,1,3.1,567,14.07.22 10:50:07,2022-07-14 10:50:07+02:00
29,10:52:21,14.07.22,1,6.4,567,14.07.22 10:52:21,2022-07-14 10:52:21+02:00
22,10:52:38,14.07.22,1,4.7,567,14.07.22 10:52:38,2022-07-14 10:52:38+02:00
19,10:54:58,14.07.22,1,4.8,567,14.07.22 10:54:58,2022-07-14 10:54:58+02:00
15,10:57:15,14.07.22,1,4.8,567,14.07.22 10:57:15,2022-07-14 10:57:15+02:00
30,10:58:08,14.07.22,1,18.4,567,14.07.22 10:58:08,2022-07-14 10:58:08+02:00
32,11:01:52,14.07.22,1,10.6,567,14.07.22 11:01:52,2022-07-14 11:01:52+02:00
20,11:03:57,14.07.22,1,2.8,567,14.07.22 11:03:57,2022-07-14 11:03:57+02:00
24,11:04:04,14.07.22,1,19.8,567,14.07.22 11:04:04,2022-07-14 11:04:04+02:00
28,11:10:11,14.07.22,1,4.6,567,14.07.22 11:10:11,2022-07-14 11:10:11+02:00
15,11:11:07,14.07.22,1,4.8,567,14.07.22 11:11:07,2022-07-14 11:11:07+02:00
28,11:12:43,14.07.22,1,21.1,567,14.07.22 11:12:43,2022-07-14 11:12:43+02:00
33,11:14:48,14.07.22,1,4.2,567,14.07.22 11:14:48,2022-07-14 11:14:48+02:00
24,11:17:12,14.07.22,1,4.8,567,14.07.22 11:17:12,2022-07-14 11:17:12+02:00
14,11:17:29,14.07.22,1,4.8,567,14.07.22 11:17:29,2022-07-14 11:17:29+02:00
28,11:17:52,14.07.22,1,9.9,567,14.07.22 11:17:52,2022-07-14 11:17:52+02:00
24,11:18:52,14.07.22,1,4.9,567,14.07.22 11:18:52,2022-07-14 11:18:52+02:00
26,11:19:58,14.07.22,1,19.7,567,14.07.22 11:19:58,2022-07-14 11:19:58+02:00
18,11:22:19,14.07.22,1,4.9,567,14.07.22 11:22:19,2022-07-14 11:22:19+02:00
27,11:24:36,14.07.22,1,4.7,567,14.07.22 11:24:36,2022-07-14 11:24:36+02:00
27,11:24:48,14.07.22,1,4.4,567,14.07.22 11:24:48,2022-07-14 11:24:48+02:00
21,11:29:24,14.07.22,1,18.8,567,14.07.22 11:29:24,2022-07-14 11:29:24+02:00
26,11:30:28,14.07.22,1,11.3,567,14.07.22 11:30:28,2022-07-14 11:30:28+02:00
26,11:30:30,14.07.22,1,1.7,567,14.07.22 11:30:30,2022-07-14 11:30:30+02:00
12,11:30:56,14.07.22,1,4.9,567,14.07.22 11:30:56,2022-07-14 11:30:56+02:00
24,11:31:33,14.07.22,1,18.7,567,14.07.22 11:31:33,2022-07-14 11:31:33+02:00
21,11:32:19,14.07.22,1,5.0,567,14.07.22 11:32:19,2022-07-14 11:32:19+02:00
21,11:36:12,14.07.22,1,5.0,567,14.07.22 11:36:12,2022-07-14 11:36:12+02:00
17,11:36:16,14.07.22,1,5.0,567,14.07.22 11:36:16,2022-07-14 11:36:16+02:00
33,11:36:40,14.07.22,1,5.8,567,14.07.22 11:36:40,2022-07-14 11:36:40+02:00
24,11:41:33,14.07.22,1,19.8,567,14.07.22 11:41:33,2022-07-14 11:41:33+02:00
22,11:42:34,14.07.22,1,1.1,567,14.07.22 11:42:34,2022-07-14 11:42:34+02:00
10,11:43:14,14.07.22,1,5.1,567,14.07.22 11:43:14,2022-07-14 11:43:14+02:00
18,11:44:25,14.07.22,1,1.7,567,14.07.22 11:44:25,2022-07-14 11:44:25+02:00
15,11:47:14,14.07.22,1,5.2,567,14.07.22 11:47:14,2022-07-14 11:47:14+02:00
20,11:47:21,14.07.22,1,19.2,567,14.07.22 11:47:21,2022-07-14 11:47:21+02:00
21,11:47:24,14.07.22,1,10.1,567,14.07.22 11:47:24,2022-07-14 11:47:24+02:00
19,11:47:32,14.07.22,1,5.2,567,14.07.22 11:47:32,2022-07-14 11:47:32+02:00
14,11:53:02,14.07.22,1,5.3,567,14.07.22 11:53:02,2022-07-14 11:53:02+02:00
12,11:53:06,14.07.22,1,5.3,567,14.07.22 11:53:06,2022-07-14 11:53:06+02:00
25,11:54:05,14.07.22,1,6.5,567,14.07.22 11:54:05,2022-07-14 11:54:05+02:00
28,11:54:10,14.07.22,1,4.0,567,14.07.22 11:54:10,2022-07-14 11:54:10+02:00
13,11:54:53,14.07.22,1,5.3,567,14.07.22 11:54:53,2022-07-14 11:54:53+02:00
32,11:55:39,14.07.22,1,19.2,567,14.07.22 11:55:39,2022-07-14 11:55:39+02:00
25,11:56:48,14.07.22,1,4.9,567,14.07.22 11:56:48,2022-07-14 11:56:48+02:00
18,11:58:42,14.07.22,1,5.4,567,14.07.22 11:58:42,2022-07-14 11:58:42+02:00
15,12:00:55,14.07.22,1,5.4,567,14.07.22 12:00:55,2022-07-14 12:00:55+02:00
18,12:01:21,14.07.22,1,4.1,567,14.07.22 12:01:21,2022-07-14 12:01:21+02:00
28,12:01:40,14.07.22,1,11.1,567,14.07.22 12:01:40,2022-07-14 12:01:40+02:00
12,12:03:49,14.07.22,1,5.4,567,14.07.22 12:03:49,2022-07-14 12:03:49+02:00
17,12:04:30,14.07.22,1,5.5,567,14.07.22 12:04:30,2022-07-14 12:04:30+02:00
32,12:04:50,14.07.22,1,20.8,567,14.07.22 12:04:50,2022-07-14 12:04:50+02:00
19,12:05:59,14.07.22,1,5.5,567,14.07.22 12:05:59,2022-07-14 12:05:59+02:00
39,12:07:52,14.07.22,1,4.9,567,14.07.22 12:07:52,2022-07-14 12:07:52+02:00
17,12:08:48,14.07.22,1,5.5,567,14.07.22 12:08:48,2022-07-14 12:08:48+02:00
30,12:09:09,14.07.22,1,18.4,567,14.07.22 12:09:09,2022-07-14 12:09:09+02:00
19,12:10:33,14.07.22,1,4.0,567,14.07.22 12:10:33,2022-07-14 12:10:33+02:00
16,12:10:37,14.07.22,1,5.5,567,14.07.22 12:10:37,2022-07-14 12:10:37+02:00
23,12:10:45,14.07.22,1,4.1,567,14.07.22 12:10:45,2022-07-14 12:10:45+02:00
21,12:10:46,14.07.22,1,5.6,567,14.07.22 12:10:46,2022-07-14 12:10:46+02:00
24,12:14:06,14.07.22,1,4.5,567,14.07.22 12:14:06,2022-07-14 12:14:06+02:00
10,12:14:09,14.07.22,1,2.7,567,14.07.22 12:14:09,2022-07-14 12:14:09+02:00
21,12:15:44,14.07.22,1,2.9,567,14.07.22 12:15:44,2022-07-14 12:15:44+02:00
27,12:15:57,14.07.22,1,4.4,567,14.07.22 12:15:57,2022-07-14 12:15:57+02:00
20,12:17:13,14.07.22,1,3.0,567,14.07.22 12:17:13,2022-07-14 12:17:13+02:00
19,12:18:25,14.07.22,1,3.1,567,14.07.22 12:18:25,2022-07-14 12:18:25+02:00
34,12:19:16,14.07.22,1,10.4,567,14.07.22 12:19:16,2022-07-14 12:19:16+02:00
24,12:20:49,14.07.22,1,20.5,567,14.07.22 12:20:49,2022-07-14 12:20:49+02:00
17,12:23:09,14.07.22,1,1.5,567,14.07.22 12:23:09,2022-07-14 12:23:09+02:00
13,12:23:31,14.07.22,1,3.2,567,14.07.22 12:23:31,2022-07-14 12:23:31+02:00
25,12:24:19,14.07.22,1,19.5,567,14.07.22 12:24:19,2022-07-14 12:24:19+02:00
15,12:24:57,14.07.22,1,3.2,567,14.07.22 12:24:57,2022-07-14 12:24:57+02:00
21,12:25:07,14.07.22,1,4.9,567,14.07.22 12:25:07,2022-07-14 12:25:07+02:00
18,12:28:14,14.07.22,1,4.0,567,14.07.22 12:28:14,2022-07-14 12:28:14+02:00
24,12:29:40,14.07.22,1,3.2,567,14.07.22 12:29:40,2022-07-14 12:29:40+02:00
14,12:29:43,14.07.22,1,3.3,567,14.07.22 12:29:43,2022-07-14 12:29:43+02:00
31,12:31:55,14.07.22,1,11.2,567,14.07.22 12:31:55,2022-07-14 12:31:55+02:00
31,12:32:01,14.07.22,1,18.3,567,14.07.22 12:32:01,2022-07-14 12:32:01+02:00
22,12:33:11,14.07.22,1,3.3,567,14.07.22 12:33:11,2022-07-14 12:33:11+02:00
13,12:35:29,14.07.22,1,3.4,567,14.07.22 12:35:29,2022-07-14 12:35:29+02:00
32,12:38:24,14.07.22,1,4.4,567,14.07.22 12:38:24,2022-07-14 12:38:24+02:00
27,12:41:11,14.07.22,1,19.7,567,14.07.22 12:41:11,2022-07-14 12:41:11+02:00
22,12:47:13,14.07.22,1,3.5,567,14.07.22 12:47:13,2022-07-14 12:47:13+02:00
8,12:47:43,14.07.22,1,1.8,567,14.07.22 12:47:43,2022-07-14 12:47:43+02:00
23,12:49:09,14.07.22,1,19.7,567,14.07.22 12:49:09,2022-07-14 12:49:09+02:00
21,12:50:17,14.07.22,1,1.1,567,14.07.22 12:50:17,2022-07-14 12:50:17+02:00
27,12:52:00,14.07.22,1,4.6,567,14.07.22 12:52:00,2022-07-14 12:52:00+02:00
17,12:52:34,14.07.22,1,3.4,567,14.07.22 12:52:34,2022-07-14 12:52:34+02:00
21,12:54:24,14.07.22,1,3.5,567,14.07.22 12:54:24,2022-07-14 12:54:24+02:00
22,12:54:52,14.07.22,1,19.7,567,14.07.22 12:54:52,2022-07-14 12:54:52+02:00
14,12:55:38,14.07.22,1,3.5,567,14.07.22 12:55:38,2022-07-14 12:55:38+02:00
15,12:56:32,14.07.22,1,3.5,567,14.07.22 12:56:32,2022-07-14 12:56:32+02:00
20,12:56:44,14.07.22,1,4.4,567,14.07.22 12:56:44,2022-07-14 12:56:44+02:00
17,12:57:08,14.07.22,1,3.6,567,14.07.22 12:57:08,2022-07-14 12:57:08+02:00
25,12:58:47,14.07.22,1,4.2,567,14.07.22 12:58:47,2022-07-14 12:58:47+02:00
30,13:00:15,14.07.22,1,1.6,567,14.07.22 13:00:15,2022-07-14 13:00:15+02:00
28,13:01:47,14.07.22,1,9.9,567,14.07.22 13:01:47,2022-07-14 13:01:47+02:00
14,13:02:48,14.07.22,1,3.0,567,14.07.22 13:02:48,2022-07-14 13:02:48+02:00
17,13:04:34,14.07.22,1,3.7,567,14.07.22 13:04:34,2022-07-14 13:04:34+02:00
34,13:04:53,14.07.22,1,20.2,567,14.07.22 13:04:53,2022-07-14 13:04:53+02:00
23,13:07:05,14.07.22,1,3.7,567,14.07.22 13:07:05,2022-07-14 13:07:05+02:00
14,13:07:10,14.07.22,1,3.8,567,14.07.22 13:07:10,2022-07-14 13:07:10+02:00
22,13:11:34,14.07.22,1,19.5,567,14.07.22 13:11:34,2022-07-14 13:11:34+02:00
17,13:14:06,14.07.22,1,4.7,567,14.07.22 13:14:06,2022-07-14 13:14:06+02:00
21,13:16:53,14.07.22,1,3.4,567,14.07.22 13:16:53,2022-07-14 13:16:53+02:00
26,13:17:04,14.07.22,1,6.9,567,14.07.22 13:17:04,2022-07-14 13:17:04+02:00
28,13:18:07,14.07.22,1,10.0,567,14.07.22 13:18:07,2022-07-14 13:18:07+02:00
11,13:18:31,14.07.22,1,15.6,567,14.07.22 13:18:31,2022-07-14 13:18:31+02:00
30,13:22:17,14.07.22,1,6.2,567,14.07.22 13:22:17,2022-07-14 13:22:17+02:00
20,13:22:21,14.07.22,1,3.8,567,14.07.22 13:22:21,2022-07-14 13:22:21+02:00
15,13:22:42,14.07.22,1,3.8,567,14.07.22 13:22:42,2022-07-14 13:22:42+02:00
20,13:25:04,14.07.22,1,3.9,567,14.07.22 13:25:04,2022-07-14 13:25:04+02:00
20,13:26:49,14.07.22,1,19.0,567,14.07.22 13:26:49,2022-07-14 13:26:49+02:00
9,13:28:12,14.07.22,1,2.8,567,14.07.22 13:28:12,2022-07-14 13:28:12+02:00
34,13:31:27,14.07.22,1,3.8,567,14.07.22 13:31:27,2022-07-14 13:31:27+02:00
22,13:31:54,14.07.22,1,3.9,567,14.07.22 13:31:54,2022-07-14 13:31:54+02:00
22,13:33:22,14.07.22,1,6.8,567,14.07.22 13:33:22,2022-07-14 13:33:22+02:00
26,13:33:48,14.07.22,1,19.3,567,14.07.22 13:33:48,2022-07-14 13:33:48+02:00
27,13:34:27,14.07.22,1,10.5,567,14.07.22 13:34:27,2022-07-14 13:34:27+02:00
19,13:35:04,14.07.22,1,4.0,567,14.07.22 13:35:04,2022-07-14 13:35:04+02:00
21,13:35:55,14.07.22,1,3.6,567,14.07.22 13:35:55,2022-07-14 13:35:55+02:00
27,13:37:20,14.07.22,1,4.0,567,14.07.22 13:37:20,2022-07-14 13:37:20+02:00
17,13:39:37,14.07.22,1,4.0,567,14.07.22 13:39:37,2022-07-14 13:39:37+02:00
30,13:41:05,14.07.22,1,18.8,567,14.07.22 13:41:05,2022-07-14 13:41:05+02:00
13,13:41:28,14.07.22,1,4.0,567,14.07.22 13:41:28,2022-07-14 13:41:28+02:00
11,13:41:45,14.07.22,1,4.0,567,14.07.22 13:41:45,2022-07-14 13:41:45+02:00
19,13:44:26,14.07.22,1,4.1,567,14.07.22 13:44:26,2022-07-14 13:44:26+02:00
30,13:45:46,14.07.22,1,6.9,567,14.07.22 13:45:46,2022-07-14 13:45:46+02:00
28,13:45:47,14.07.22,1,3.7,567,14.07.22 13:45:47,2022-07-14 13:45:47+02:00
12,13:46:30,14.07.22,1,4.1,567,14.07.22 13:46:30,2022-07-14 13:46:30+02:00
11,13:46:30,14.07.22,1,4.1,567,14.07.22 13:46:30,2022-07-14 13:46:30+02:00
34,13:50:15,14.07.22,1,18.5,567,14.07.22 13:50:15,2022-07-14 13:50:15+02:00
23,13:50:24,14.07.22,1,4.1,567,14.07.22 13:50:24,2022-07-14 13:50:24+02:00
15,13:51:01,14.07.22,1,4.1,567,14.07.22 13:51:01,2022-07-14 13:51:01+02:00
12,13:53:31,14.07.22,1,3.6,567,14.07.22 13:53:31,2022-07-14 13:53:31+02:00
26,13:54:39,14.07.22,1,19.0,567,14.07.22 13:54:39,2022-07-14 13:54:39+02:00
24,13:54:43,14.07.22,1,0.9,567,14.07.22 13:54:43,2022-07-14 13:54:43+02:00
10,13:54:49,14.07.22,1,4.1,567,14.07.22 13:54:49,2022-07-14 13:54:49+02:00
37,13:55:48,14.07.22,1,4.5,567,14.07.22 13:55:48,2022-07-14 13:55:48+02:00
16,13:56:24,14.07.22,1,4.1,567,14.07.22 13:56:24,2022-07-14 13:56:24+02:00
23,13:56:32,14.07.22,1,5.6,567,14.07.22 13:56:32,2022-07-14 13:56:32+02:00
16,13:57:24,14.07.22,1,4.1,567,14.07.22 13:57:24,2022-07-14 13:57:24+02:00
37,13:58:55,14.07.22,1,4.1,567,14.07.22 13:58:55,2022-07-14 13:58:55+02:00
16,13:59:09,14.07.22,1,8.1,567,14.07.22 13:59:09,2022-07-14 13:59:09+02:00
15,14:00:54,14.07.22,1,4.2,567,14.07.22 14:00:54,2022-07-14 14:00:54+02:00
28,14:01:55,14.07.22,1,10.8,567,14.07.22 14:01:55,2022-07-14 14:01:55+02:00
32,14:01:58,14.07.22,1,3.8,567,14.07.22 14:01:58,2022-07-14 14:01:58+02:00
26,14:02:58,14.07.22,1,18.6,567,14.07.22 14:02:58,2022-07-14 14:02:58+02:00
23,14:05:05,14.07.22,1,0.8,567,14.07.22 14:05:05,2022-07-14 14:05:05+02:00
43,14:05:40,14.07.22,1,4.2,567,14.07.22 14:05:40,2022-07-14 14:05:40+02:00
30,14:10:44,14.07.22,1,19.4,567,14.07.22 14:10:44,2022-07-14 14:10:44+02:00
29,14:10:56,14.07.22,1,5.2,567,14.07.22 14:10:56,2022-07-14 14:10:56+02:00
27,14:11:01,14.07.22,1,4.4,567,14.07.22 14:11:01,2022-07-14 14:11:01+02:00
27,14:17:37,14.07.22,1,10.4,567,14.07.22 14:17:37,2022-07-14 14:17:37+02:00
23,14:19:41,14.07.22,1,19.2,567,14.07.22 14:19:41,2022-07-14 14:19:41+02:00
22,14:20:28,14.07.22,1,4.3,567,14.07.22 14:20:28,2022-07-14 14:20:28+02:00
29,14:22:25,14.07.22,1,3.7,567,14.07.22 14:22:25,2022-07-14 14:22:25+02:00
21,14:22:56,14.07.22,1,4.2,567,14.07.22 14:22:56,2022-07-14 14:22:56+02:00
25,14:25:04,14.07.22,1,4.8,567,14.07.22 14:25:04,2022-07-14 14:25:04+02:00
22,14:25:22,14.07.22,1,4.4,567,14.07.22 14:25:22,2022-07-14 14:25:22+02:00
22,14:25:28,14.07.22,1,4.2,567,14.07.22 14:25:28,2022-07-14 14:25:28+02:00
24,14:28:34,14.07.22,1,18.1,567,14.07.22 14:28:34,2022-07-14 14:28:34+02:00
37,14:29:07,14.07.22,1,4.3,567,14.07.22 14:29:07,2022-07-14 14:29:07+02:00
16,14:30:02,14.07.22,1,4.3,567,14.07.22 14:30:02,2022-07-14 14:30:02+02:00
28,14:31:17,14.07.22,1,10.9,567,14.07.22 14:31:17,2022-07-14 14:31:17+02:00
32,14:32:22,14.07.22,1,19.7,567,14.07.22 14:32:22,2022-07-14 14:32:22+02:00
21,14:37:54,14.07.22,1,4.3,567,14.07.22 14:37:54,2022-07-14 14:37:54+02:00
14,14:38:26,14.07.22,1,4.3,567,14.07.22 14:38:26,2022-07-14 14:38:26+02:00
30,14:41:31,14.07.22,1,19.6,567,14.07.22 14:41:31,2022-07-14 14:41:31+02:00
33,14:45:59,14.07.22,1,10.1,567,14.07.22 14:45:59,2022-07-14 14:45:59+02:00
30,14:46:24,14.07.22,1,20.0,567,14.07.22 14:46:24,2022-07-14 14:46:24+02:00
19,14:47:37,14.07.22,1,4.0,567,14.07.22 14:47:37,2022-07-14 14:47:37+02:00
33,14:49:27,14.07.22,1,4.5,567,14.07.22 14:49:27,2022-07-14 14:49:27+02:00
19,14:52:26,14.07.22,1,4.3,567,14.07.22 14:52:26,2022-07-14 14:52:26+02:00
21,14:52:30,14.07.22,1,1.4,567,14.07.22 14:52:30,2022-07-14 14:52:30+02:00
33,14:59:07,14.07.22,1,18.8,567,14.07.22 14:59:07,2022-07-14 14:59:07+02:00
15,15:01:46,14.07.22,1,4.4,567,14.07.22 15:01:46,2022-07-14 15:01:46+02:00
17,15:01:49,14.07.22,1,0.9,567,14.07.22 15:01:49,2022-07-14 15:01:49+02:00
32,15:03:14,14.07.22,1,18.9,567,14.07.22 15:03:14,2022-07-14 15:03:14+02:00
16,15:03:50,14.07.22,1,4.4,567,14.07.22 15:03:50,2022-07-14 15:03:50+02:00
33,15:04:20,14.07.22,1,10.8,567,14.07.22 15:04:20,2022-07-14 15:04:20+02:00
24,15:05:20,14.07.22,1,13.0,567,14.07.22 15:05:20,2022-07-14 15:05:20+02:00
34,15:07:33,14.07.22,1,4.5,567,14.07.22 15:07:33,2022-07-14 15:07:33+02:00
24,15:09:34,14.07.22,1,7.0,567,14.07.22 15:09:34,2022-07-14 15:09:34+02:00
30,15:10:13,14.07.22,1,3.9,567,14.07.22 15:10:13,2022-07-14 15:10:13+02:00
32,15:11:14,14.07.22,1,20.5,567,14.07.22 15:11:14,2022-07-14 15:11:14+02:00
12,15:12:31,14.07.22,1,4.4,567,14.07.22 15:12:31,2022-07-14 15:12:31+02:00
29,15:12:41,14.07.22,1,4.9,567,14.07.22 15:12:41,2022-07-14 15:12:41+02:00
22,15:13:30,14.07.22,1,4.4,567,14.07.22 15:13:30,2022-07-14 15:13:30+02:00
21,15:15:19,14.07.22,1,4.7,567,14.07.22 15:15:19,2022-07-14 15:15:19+02:00
30,15:16:16,14.07.22,1,9.1,567,14.07.22 15:16:16,2022-07-14 15:16:16+02:00
27,15:16:27,14.07.22,1,10.7,567,14.07.22 15:16:27,2022-07-14 15:16:27+02:00
32,15:16:56,14.07.22,1,19.3,567,14.07.22 15:16:56,2022-07-14 15:16:56+02:00
24,15:18:47,14.07.22,1,3.6,567,14.07.22 15:18:47,2022-07-14 15:18:47+02:00
23,15:18:50,14.07.22,1,3.7,567,14.07.22 15:18:50,2022-07-14 15:18:50+02:00
12,15:23:55,14.07.22,1,2.5,567,14.07.22 15:23:55,2022-07-14 15:23:55+02:00
20,15:25:47,14.07.22,1,1.2,567,14.07.22 15:25:47,2022-07-14 15:25:47+02:00
28,15:26:35,14.07.22,1,18.7,567,14.07.22 15:26:35,2022-07-14 15:26:35+02:00
16,15:27:10,14.07.22,1,4.4,567,14.07.22 15:27:10,2022-07-14 15:27:10+02:00
16,15:30:00,14.07.22,1,4.6,567,14.07.22 15:30:00,2022-07-14 15:30:00+02:00
22,15:30:06,14.07.22,1,4.4,567,14.07.22 15:30:06,2022-07-14 15:30:06+02:00
18,15:31:11,14.07.22,1,4.4,567,14.07.22 15:31:11,2022-07-14 15:31:11+02:00
22,15:32:33,14.07.22,1,3.8,567,14.07.22 15:32:33,2022-07-14 15:32:33+02:00
33,15:33:20,14.07.22,1,6.1,567,14.07.22 15:33:20,2022-07-14 15:33:20+02:00
32,15:33:20,14.07.22,1,3.6,567,14.07.22 15:33:20,2022-07-14 15:33:20+02:00
36,15:33:27,14.07.22,1,18.2,567,14.07.22 15:33:27,2022-07-14 15:33:27+02:00
24,15:36:59,14.07.22,1,4.2,567,14.07.22 15:36:59,2022-07-14 15:36:59+02:00
24,15:39:03,14.07.22,1,4.5,567,14.07.22 15:39:03,2022-07-14 15:39:03+02:00
23,15:41:13,14.07.22,1,19.3,567,14.07.22 15:41:13,2022-07-14 15:41:13+02:00
22,15:41:50,14.07.22,1,1.0,567,14.07.22 15:41:50,2022-07-14 15:41:50+02:00
20,15:44:01,14.07.22,1,4.0,567,14.07.22 15:44:01,2022-07-14 15:44:01+02:00
16,15:46:11,14.07.22,1,4.3,567,14.07.22 15:46:11,2022-07-14 15:46:11+02:00
26,15:46:15,14.07.22,1,5.1,567,14.07.22 15:46:15,2022-07-14 15:46:15+02:00
26,15:46:56,14.07.22,1,11.1,567,14.07.22 15:46:56,2022-07-14 15:46:56+02:00
28,15:47:10,14.07.22,1,18.8,567,14.07.22 15:47:10,2022-07-14 15:47:10+02:00
31,15:47:31,14.07.22,1,5.2,567,14.07.22 15:47:31,2022-07-14 15:47:31+02:00
23,15:48:06,14.07.22,1,4.5,567,14.07.22 15:48:06,2022-07-14 15:48:06+02:00
25,15:52:37,14.07.22,1,18.5,567,14.07.22 15:52:37,2022-07-14 15:52:37+02:00
36,15:54:20,14.07.22,1,4.5,567,14.07.22 15:54:20,2022-07-14 15:54:20+02:00
14,15:55:09,14.07.22,1,1.9,567,14.07.22 15:55:09,2022-07-14 15:55:09+02:00
24,15:57:24,14.07.22,1,3.8,567,14.07.22 15:57:24,2022-07-14 15:57:24+02:00
36,15:58:14,14.07.22,1,4.9,567,14.07.22 15:58:14,2022-07-14 15:58:14+02:00
18,15:58:59,14.07.22,1,3.7,567,14.07.22 15:58:59,2022-07-14 15:58:59+02:00
26,16:00:19,14.07.22,1,8.3,567,14.07.22 16:00:19,2022-07-14 16:00:19+02:00
28,16:00:21,14.07.22,1,9.6,567,14.07.22 16:00:21,2022-07-14 16:00:21+02:00
27,16:02:19,14.07.22,1,19.8,567,14.07.22 16:02:19,2022-07-14 16:02:19+02:00
15,16:02:36,14.07.22,1,4.5,567,14.07.22 16:02:36,2022-07-14 16:02:36+02:00
19,16:04:30,14.07.22,1,4.5,567,14.07.22 16:04:30,2022-07-14 16:04:30+02:00
20,16:05:25,14.07.22,1,4.5,567,14.07.22 16:05:25,2022-07-14 16:05:25+02:00
30,16:10:22,14.07.22,1,18.3,567,14.07.22 16:10:22,2022-07-14 16:10:22+02:00
27,16:14:43,14.07.22,1,18.2,567,14.07.22 16:14:43,2022-07-14 16:14:43+02:00
12,16:17:22,14.07.22,1,4.6,567,14.07.22 16:17:22,2022-07-14 16:17:22+02:00
28,16:19:11,14.07.22,1,14.6,567,14.07.22 16:19:11,2022-07-14 16:19:11+02:00
15,16:20:16,14.07.22,1,4.7,567,14.07.22 16:20:16,2022-07-14 16:20:16+02:00
23,16:20:54,14.07.22,1,4.7,567,14.07.22 16:20:54,2022-07-14 16:20:54+02:00
16,16:21:09,14.07.22,1,4.7,567,14.07.22 16:21:09,2022-07-14 16:21:09+02:00
19,16:22:24,14.07.22,1,4.7,567,14.07.22 16:22:24,2022-07-14 16:22:24+02:00
20,16:23:32,14.07.22,1,4.8,567,14.07.22 16:23:32,2022-07-14 16:23:32+02:00
24,16:23:40,14.07.22,1,19.1,567,14.07.22 16:23:40,2022-07-14 16:23:40+02:00
15,16:27:26,14.07.22,1,4.8,567,14.07.22 16:27:26,2022-07-14 16:27:26+02:00
31,16:30:09,14.07.22,1,4.6,567,14.07.22 16:30:09,2022-07-14 16:30:09+02:00
