Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,08:25:30,29.06.22,1,4.6,562,29.06.22 08:25:30,2022-06-29 08:25:30+02:00
34,08:30:20,29.06.22,1,5.3,562,29.06.22 08:30:20,2022-06-29 08:30:20+02:00
27,08:31:36,29.06.22,1,0.6,562,29.06.22 08:31:36,2022-06-29 08:31:36+02:00
26,08:34:56,29.06.22,1,4.5,562,29.06.22 08:34:56,2022-06-29 08:34:56+02:00
27,08:38:05,29.06.22,1,4.4,562,29.06.22 08:38:05,2022-06-29 08:38:05+02:00
19,08:39:38,29.06.22,1,2.8,562,29.06.22 08:39:38,2022-06-29 08:39:38+02:00
24,08:43:24,29.06.22,1,1.4,562,29.06.22 08:43:24,2022-06-29 08:43:24+02:00
23,08:43:36,29.06.22,1,2.9,562,29.06.22 08:43:36,2022-06-29 08:43:36+02:00
27,08:43:46,29.06.22,1,3.1,562,29.06.22 08:43:46,2022-06-29 08:43:46+02:00
23,08:44:22,29.06.22,1,3.0,562,29.06.22 08:44:22,2022-06-29 08:44:22+02:00
14,08:44:56,29.06.22,1,0.8,562,29.06.22 08:44:56,2022-06-29 08:44:56+02:00
20,08:44:59,29.06.22,1,3.1,562,29.06.22 08:44:59,2022-06-29 08:44:59+02:00
31,08:49:54,29.06.22,1,3.2,562,29.06.22 08:49:54,2022-06-29 08:49:54+02:00
24,08:50:16,29.06.22,1,4.5,562,29.06.22 08:50:16,2022-06-29 08:50:16+02:00
20,08:52:20,29.06.22,1,2.4,562,29.06.22 08:52:20,2022-06-29 08:52:20+02:00
30,08:56:46,29.06.22,1,4.1,562,29.06.22 08:56:46,2022-06-29 08:56:46+02:00
32,09:02:17,29.06.22,1,4.6,562,29.06.22 09:02:17,2022-06-29 09:02:17+02:00
25,09:08:08,29.06.22,1,4.8,562,29.06.22 09:08:08,2022-06-29 09:08:08+02:00
30,09:10:10,29.06.22,1,6.0,562,29.06.22 09:10:10,2022-06-29 09:10:10+02:00
30,09:16:31,29.06.22,1,6.3,562,29.06.22 09:16:31,2022-06-29 09:16:31+02:00
24,09:21:28,29.06.22,1,1.6,562,29.06.22 09:21:28,2022-06-29 09:21:28+02:00
25,09:21:57,29.06.22,1,0.5,562,29.06.22 09:21:57,2022-06-29 09:21:57+02:00
42,09:22:07,29.06.22,1,4.3,562,29.06.22 09:22:07,2022-06-29 09:22:07+02:00
12,09:23:03,29.06.22,1,3.9,562,29.06.22 09:23:03,2022-06-29 09:23:03+02:00
41,09:28:01,29.06.22,1,4.5,562,29.06.22 09:28:01,2022-06-29 09:28:01+02:00
8,09:32:49,29.06.22,1,0.7,562,29.06.22 09:32:49,2022-06-29 09:32:49+02:00
24,09:33:24,29.06.22,1,0.7,562,29.06.22 09:33:24,2022-06-29 09:33:24+02:00
26,09:44:49,29.06.22,1,4.5,562,29.06.22 09:44:49,2022-06-29 09:44:49+02:00
30,09:46:25,29.06.22,1,2.6,562,29.06.22 09:46:25,2022-06-29 09:46:25+02:00
25,09:50:04,29.06.22,1,4.3,562,29.06.22 09:50:04,2022-06-29 09:50:04+02:00
32,09:52:33,29.06.22,1,4.4,562,29.06.22 09:52:33,2022-06-29 09:52:33+02:00
28,09:53:25,29.06.22,1,4.8,562,29.06.22 09:53:25,2022-06-29 09:53:25+02:00
31,09:56:31,29.06.22,1,5.1,562,29.06.22 09:56:31,2022-06-29 09:56:31+02:00
25,10:01:10,29.06.22,1,4.3,562,29.06.22 10:01:10,2022-06-29 10:01:10+02:00
11,10:03:59,29.06.22,1,3.4,562,29.06.22 10:03:59,2022-06-29 10:03:59+02:00
31,10:06:44,29.06.22,1,4.0,562,29.06.22 10:06:44,2022-06-29 10:06:44+02:00
17,10:08:04,29.06.22,1,5.3,562,29.06.22 10:08:04,2022-06-29 10:08:04+02:00
33,10:16:47,29.06.22,1,4.0,562,29.06.22 10:16:47,2022-06-29 10:16:47+02:00
18,10:16:58,29.06.22,1,1.7,562,29.06.22 10:16:58,2022-06-29 10:16:58+02:00
28,10:19:18,29.06.22,1,6.8,562,29.06.22 10:19:18,2022-06-29 10:19:18+02:00
21,10:26:10,29.06.22,1,4.8,562,29.06.22 10:26:10,2022-06-29 10:26:10+02:00
28,10:27:00,29.06.22,1,3.9,562,29.06.22 10:27:00,2022-06-29 10:27:00+02:00
20,10:29:10,29.06.22,1,4.7,562,29.06.22 10:29:10,2022-06-29 10:29:10+02:00
26,10:29:49,29.06.22,1,5.0,562,29.06.22 10:29:49,2022-06-29 10:29:49+02:00
16,10:30:05,29.06.22,1,11.6,562,29.06.22 10:30:05,2022-06-29 10:30:05+02:00
39,10:32:01,29.06.22,1,4.8,562,29.06.22 10:32:01,2022-06-29 10:32:01+02:00
12,10:33:30,29.06.22,1,1.7,562,29.06.22 10:33:30,2022-06-29 10:33:30+02:00
17,10:35:23,29.06.22,1,4.9,562,29.06.22 10:35:23,2022-06-29 10:35:23+02:00
21,10:35:31,29.06.22,1,3.6,562,29.06.22 10:35:31,2022-06-29 10:35:31+02:00
25,10:35:36,29.06.22,1,1.1,562,29.06.22 10:35:36,2022-06-29 10:35:36+02:00
11,10:38:03,29.06.22,1,3.6,562,29.06.22 10:38:03,2022-06-29 10:38:03+02:00
20,10:41:14,29.06.22,1,7.8,562,29.06.22 10:41:14,2022-06-29 10:41:14+02:00
26,10:51:45,29.06.22,1,0.5,562,29.06.22 10:51:45,2022-06-29 10:51:45+02:00
23,10:57:18,29.06.22,1,0.6,562,29.06.22 10:57:18,2022-06-29 10:57:18+02:00
27,11:02:01,29.06.22,1,4.2,562,29.06.22 11:02:01,2022-06-29 11:02:01+02:00
8,11:06:14,29.06.22,1,3.7,562,29.06.22 11:06:14,2022-06-29 11:06:14+02:00
32,11:10:34,29.06.22,1,5.3,562,29.06.22 11:10:34,2022-06-29 11:10:34+02:00
38,11:10:40,29.06.22,1,7.3,562,29.06.22 11:10:40,2022-06-29 11:10:40+02:00
30,11:12:01,29.06.22,1,1.4,562,29.06.22 11:12:01,2022-06-29 11:12:01+02:00
19,11:15:04,29.06.22,1,4.9,562,29.06.22 11:15:04,2022-06-29 11:15:04+02:00
20,11:17:38,29.06.22,1,4.1,562,29.06.22 11:17:38,2022-06-29 11:17:38+02:00
34,11:20:27,29.06.22,1,3.1,562,29.06.22 11:20:27,2022-06-29 11:20:27+02:00
17,11:26:29,29.06.22,1,9.5,562,29.06.22 11:26:29,2022-06-29 11:26:29+02:00
23,11:29:14,29.06.22,1,3.8,562,29.06.22 11:29:14,2022-06-29 11:29:14+02:00
24,11:31:29,29.06.22,1,3.0,562,29.06.22 11:31:29,2022-06-29 11:31:29+02:00
32,11:32:06,29.06.22,1,4.3,562,29.06.22 11:32:06,2022-06-29 11:32:06+02:00
24,11:40:04,29.06.22,1,1.3,562,29.06.22 11:40:04,2022-06-29 11:40:04+02:00
34,11:44:51,29.06.22,1,4.3,562,29.06.22 11:44:51,2022-06-29 11:44:51+02:00
35,11:46:07,29.06.22,1,3.8,562,29.06.22 11:46:07,2022-06-29 11:46:07+02:00
34,11:50:51,29.06.22,1,5.4,562,29.06.22 11:50:51,2022-06-29 11:50:51+02:00
35,11:53:01,29.06.22,1,4.9,562,29.06.22 11:53:01,2022-06-29 11:53:01+02:00
31,12:01:05,29.06.22,1,3.8,562,29.06.22 12:01:05,2022-06-29 12:01:05+02:00
18,12:05:44,29.06.22,1,0.8,562,29.06.22 12:05:44,2022-06-29 12:05:44+02:00
21,12:19:09,29.06.22,1,4.8,562,29.06.22 12:19:09,2022-06-29 12:19:09+02:00
24,12:19:36,29.06.22,1,3.9,562,29.06.22 12:19:36,2022-06-29 12:19:36+02:00
30,12:20:04,29.06.22,1,1.4,562,29.06.22 12:20:04,2022-06-29 12:20:04+02:00
17,12:29:47,29.06.22,1,2.6,562,29.06.22 12:29:47,2022-06-29 12:29:47+02:00
23,12:32:40,29.06.22,1,1.1,562,29.06.22 12:32:40,2022-06-29 12:32:40+02:00
26,12:34:51,29.06.22,1,3.9,562,29.06.22 12:34:51,2022-06-29 12:34:51+02:00
29,12:38:31,29.06.22,1,5.0,562,29.06.22 12:38:31,2022-06-29 12:38:31+02:00
33,12:40:39,29.06.22,1,4.1,562,29.06.22 12:40:39,2022-06-29 12:40:39+02:00
26,12:41:51,29.06.22,1,5.1,562,29.06.22 12:41:51,2022-06-29 12:41:51+02:00
29,12:43:39,29.06.22,1,5.2,562,29.06.22 12:43:39,2022-06-29 12:43:39+02:00
27,12:49:15,29.06.22,1,3.7,562,29.06.22 12:49:15,2022-06-29 12:49:15+02:00
26,12:57:35,29.06.22,1,1.5,562,29.06.22 12:57:35,2022-06-29 12:57:35+02:00
34,13:00:00,29.06.22,1,5.2,562,29.06.22 13:00:00,2022-06-29 13:00:00+02:00
26,13:03:18,29.06.22,1,3.9,562,29.06.22 13:03:18,2022-06-29 13:03:18+02:00
27,13:06:30,29.06.22,1,3.6,562,29.06.22 13:06:30,2022-06-29 13:06:30+02:00
29,13:10:44,29.06.22,1,3.5,562,29.06.22 13:10:44,2022-06-29 13:10:44+02:00
29,13:19:33,29.06.22,1,4.2,562,29.06.22 13:19:33,2022-06-29 13:19:33+02:00
33,13:23:48,29.06.22,1,7.0,562,29.06.22 13:23:48,2022-06-29 13:23:48+02:00
16,13:30:57,29.06.22,1,3.6,562,29.06.22 13:30:57,2022-06-29 13:30:57+02:00
35,13:34:06,29.06.22,1,4.5,562,29.06.22 13:34:06,2022-06-29 13:34:06+02:00
26,13:39:05,29.06.22,1,4.0,562,29.06.22 13:39:05,2022-06-29 13:39:05+02:00
32,13:43:41,29.06.22,1,4.0,562,29.06.22 13:43:41,2022-06-29 13:43:41+02:00
19,13:56:28,29.06.22,1,0.6,562,29.06.22 13:56:28,2022-06-29 13:56:28+02:00
24,13:56:44,29.06.22,1,5.0,562,29.06.22 13:56:44,2022-06-29 13:56:44+02:00
22,13:58:01,29.06.22,1,4.0,562,29.06.22 13:58:01,2022-06-29 13:58:01+02:00
36,14:01:35,29.06.22,1,9.8,562,29.06.22 14:01:35,2022-06-29 14:01:35+02:00
28,14:06:12,29.06.22,1,7.2,562,29.06.22 14:06:12,2022-06-29 14:06:12+02:00
30,14:16:37,29.06.22,1,1.0,562,29.06.22 14:16:37,2022-06-29 14:16:37+02:00
23,14:19:41,29.06.22,1,4.6,562,29.06.22 14:19:41,2022-06-29 14:19:41+02:00
22,14:25:48,29.06.22,1,4.8,562,29.06.22 14:25:48,2022-06-29 14:25:48+02:00
16,14:27:43,29.06.22,1,2.0,562,29.06.22 14:27:43,2022-06-29 14:27:43+02:00
16,14:28:15,29.06.22,1,2.7,562,29.06.22 14:28:15,2022-06-29 14:28:15+02:00
35,14:31:19,29.06.22,1,1.6,562,29.06.22 14:31:19,2022-06-29 14:31:19+02:00
26,14:39:03,29.06.22,1,4.7,562,29.06.22 14:39:03,2022-06-29 14:39:03+02:00
24,14:41:04,29.06.22,1,5.0,562,29.06.22 14:41:04,2022-06-29 14:41:04+02:00
28,14:42:19,29.06.22,1,4.2,562,29.06.22 14:42:19,2022-06-29 14:42:19+02:00
27,14:45:15,29.06.22,1,5.3,562,29.06.22 14:45:15,2022-06-29 14:45:15+02:00
26,14:47:17,29.06.22,1,5.2,562,29.06.22 14:47:17,2022-06-29 14:47:17+02:00
33,14:48:43,29.06.22,1,4.0,562,29.06.22 14:48:43,2022-06-29 14:48:43+02:00
21,14:50:23,29.06.22,1,5.1,562,29.06.22 14:50:23,2022-06-29 14:50:23+02:00
27,14:52:24,29.06.22,1,4.0,562,29.06.22 14:52:24,2022-06-29 14:52:24+02:00
37,14:59:20,29.06.22,1,6.9,562,29.06.22 14:59:20,2022-06-29 14:59:20+02:00
37,15:01:42,29.06.22,1,7.9,562,29.06.22 15:01:42,2022-06-29 15:01:42+02:00
7,15:04:29,29.06.22,1,4.1,562,29.06.22 15:04:29,2022-06-29 15:04:29+02:00
35,15:05:20,29.06.22,1,4.6,562,29.06.22 15:05:20,2022-06-29 15:05:20+02:00
18,15:06:42,29.06.22,1,4.1,562,29.06.22 15:06:42,2022-06-29 15:06:42+02:00
36,15:07:55,29.06.22,1,5.0,562,29.06.22 15:07:55,2022-06-29 15:07:55+02:00
24,15:10:10,29.06.22,1,3.4,562,29.06.22 15:10:10,2022-06-29 15:10:10+02:00
18,15:25:19,29.06.22,1,1.3,562,29.06.22 15:25:19,2022-06-29 15:25:19+02:00
26,15:26:13,29.06.22,1,4.8,562,29.06.22 15:26:13,2022-06-29 15:26:13+02:00
24,15:28:50,29.06.22,1,4.9,562,29.06.22 15:28:50,2022-06-29 15:28:50+02:00
43,15:30:04,29.06.22,1,4.1,562,29.06.22 15:30:04,2022-06-29 15:30:04+02:00
30,15:39:04,29.06.22,1,4.7,562,29.06.22 15:39:04,2022-06-29 15:39:04+02:00
27,15:46:36,29.06.22,1,0.7,562,29.06.22 15:46:36,2022-06-29 15:46:36+02:00
25,15:50:36,29.06.22,1,4.2,562,29.06.22 15:50:36,2022-06-29 15:50:36+02:00
25,15:59:53,29.06.22,1,4.5,562,29.06.22 15:59:53,2022-06-29 15:59:53+02:00
8,16:00:28,29.06.22,1,1.3,562,29.06.22 16:00:28,2022-06-29 16:00:28+02:00
21,16:02:39,29.06.22,1,4.3,562,29.06.22 16:02:39,2022-06-29 16:02:39+02:00
18,16:08:27,29.06.22,1,1.2,562,29.06.22 16:08:27,2022-06-29 16:08:27+02:00
28,16:13:33,29.06.22,1,1.1,562,29.06.22 16:13:33,2022-06-29 16:13:33+02:00
24,16:15:53,29.06.22,1,4.2,562,29.06.22 16:15:53,2022-06-29 16:15:53+02:00
23,16:18:59,29.06.22,1,4.2,562,29.06.22 16:18:59,2022-06-29 16:18:59+02:00
29,16:22:03,29.06.22,1,3.4,562,29.06.22 16:22:03,2022-06-29 16:22:03+02:00
28,16:23:37,29.06.22,1,4.4,562,29.06.22 16:23:37,2022-06-29 16:23:37+02:00
28,16:25:46,29.06.22,1,4.9,562,29.06.22 16:25:46,2022-06-29 16:25:46+02:00
27,16:26:36,29.06.22,1,0.8,562,29.06.22 16:26:36,2022-06-29 16:26:36+02:00
34,16:28:15,29.06.22,1,5.2,562,29.06.22 16:28:15,2022-06-29 16:28:15+02:00
38,16:29:09,29.06.22,1,4.3,562,29.06.22 16:29:09,2022-06-29 16:29:09+02:00
30,16:30:17,29.06.22,1,4.9,562,29.06.22 16:30:17,2022-06-29 16:30:17+02:00
33,16:36:57,29.06.22,1,4.0,562,29.06.22 16:36:57,2022-06-29 16:36:57+02:00
11,16:37:38,29.06.22,1,4.2,562,29.06.22 16:37:38,2022-06-29 16:37:38+02:00
9,17:23:56,29.06.22,1,1.4,562,29.06.22 17:23:56,2022-06-29 17:23:56+02:00
8,00:45:31,30.06.22,1,0.7,562,30.06.22 00:45:31,2022-06-30 00:45:31+02:00
8,05:38:17,30.06.22,1,1.2,562,30.06.22 05:38:17,2022-06-30 05:38:17+02:00
8,06:03:55,30.06.22,1,0.5,562,30.06.22 06:03:55,2022-06-30 06:03:55+02:00
25,06:11:38,30.06.22,1,1.0,562,30.06.22 06:11:38,2022-06-30 06:11:38+02:00
31,06:26:11,30.06.22,1,8.0,562,30.06.22 06:26:11,2022-06-30 06:26:11+02:00
29,06:28:45,30.06.22,1,1.4,562,30.06.22 06:28:45,2022-06-30 06:28:45+02:00
37,06:39:47,30.06.22,1,3.9,562,30.06.22 06:39:47,2022-06-30 06:39:47+02:00
24,06:40:49,30.06.22,1,5.8,562,30.06.22 06:40:49,2022-06-30 06:40:49+02:00
29,06:48:24,30.06.22,1,5.6,562,30.06.22 06:48:24,2022-06-30 06:48:24+02:00
22,06:49:24,30.06.22,1,5.0,562,30.06.22 06:49:24,2022-06-30 06:49:24+02:00
27,06:51:06,30.06.22,1,0.8,562,30.06.22 06:51:06,2022-06-30 06:51:06+02:00
23,06:54:04,30.06.22,1,3.1,562,30.06.22 06:54:04,2022-06-30 06:54:04+02:00
9,06:54:06,30.06.22,1,4.2,562,30.06.22 06:54:06,2022-06-30 06:54:06+02:00
25,06:57:55,30.06.22,1,4.2,562,30.06.22 06:57:55,2022-06-30 06:57:55+02:00
20,07:11:50,30.06.22,1,2.7,562,30.06.22 07:11:50,2022-06-30 07:11:50+02:00
26,07:16:40,30.06.22,1,6.2,562,30.06.22 07:16:40,2022-06-30 07:16:40+02:00
39,07:23:16,30.06.22,1,1.6,562,30.06.22 07:23:16,2022-06-30 07:23:16+02:00
8,07:26:21,30.06.22,1,1.2,562,30.06.22 07:26:21,2022-06-30 07:26:21+02:00
14,07:31:16,30.06.22,1,3.8,562,30.06.22 07:31:16,2022-06-30 07:31:16+02:00
20,07:32:49,30.06.22,1,5.0,562,30.06.22 07:32:49,2022-06-30 07:32:49+02:00
13,07:33:54,30.06.22,1,3.1,562,30.06.22 07:33:54,2022-06-30 07:33:54+02:00
28,07:35:38,30.06.22,1,4.4,562,30.06.22 07:35:38,2022-06-30 07:35:38+02:00
18,07:38:18,30.06.22,1,4.3,562,30.06.22 07:38:18,2022-06-30 07:38:18+02:00
19,07:39:43,30.06.22,1,3.9,562,30.06.22 07:39:43,2022-06-30 07:39:43+02:00
26,07:44:00,30.06.22,1,4.8,562,30.06.22 07:44:00,2022-06-30 07:44:00+02:00
18,07:44:46,30.06.22,1,5.9,562,30.06.22 07:44:46,2022-06-30 07:44:46+02:00
13,07:54:53,30.06.22,1,0.6,562,30.06.22 07:54:53,2022-06-30 07:54:53+02:00
9,07:59:07,30.06.22,1,4.4,562,30.06.22 07:59:07,2022-06-30 07:59:07+02:00
24,08:00:19,30.06.22,1,1.9,562,30.06.22 08:00:19,2022-06-30 08:00:19+02:00
22,08:01:44,30.06.22,1,4.4,562,30.06.22 08:01:44,2022-06-30 08:01:44+02:00
27,08:03:07,30.06.22,1,1.4,562,30.06.22 08:03:07,2022-06-30 08:03:07+02:00
10,08:03:11,30.06.22,1,4.4,562,30.06.22 08:03:11,2022-06-30 08:03:11+02:00
29,08:06:19,30.06.22,1,0.7,562,30.06.22 08:06:19,2022-06-30 08:06:19+02:00
29,08:07:25,30.06.22,1,0.7,562,30.06.22 08:07:25,2022-06-30 08:07:25+02:00
20,08:07:29,30.06.22,1,1.0,562,30.06.22 08:07:29,2022-06-30 08:07:29+02:00
24,08:08:24,30.06.22,1,4.3,562,30.06.22 08:08:24,2022-06-30 08:08:24+02:00
23,08:11:00,30.06.22,1,1.5,562,30.06.22 08:11:00,2022-06-30 08:11:00+02:00
32,08:11:06,30.06.22,1,5.5,562,30.06.22 08:11:06,2022-06-30 08:11:06+02:00
18,08:15:23,30.06.22,1,0.9,562,30.06.22 08:15:23,2022-06-30 08:15:23+02:00
23,08:16:31,30.06.22,1,1.5,562,30.06.22 08:16:31,2022-06-30 08:16:31+02:00
20,08:17:07,30.06.22,1,4.4,562,30.06.22 08:17:07,2022-06-30 08:17:07+02:00
18,08:21:36,30.06.22,1,5.2,562,30.06.22 08:21:36,2022-06-30 08:21:36+02:00
14,08:22:46,30.06.22,1,4.4,562,30.06.22 08:22:46,2022-06-30 08:22:46+02:00
22,08:24:41,30.06.22,1,4.5,562,30.06.22 08:24:41,2022-06-30 08:24:41+02:00
30,08:27:39,30.06.22,1,5.2,562,30.06.22 08:27:39,2022-06-30 08:27:39+02:00
11,08:28:29,30.06.22,1,6.8,562,30.06.22 08:28:29,2022-06-30 08:28:29+02:00
32,08:29:09,30.06.22,1,5.7,562,30.06.22 08:29:09,2022-06-30 08:29:09+02:00
22,08:30:09,30.06.22,1,3.1,562,30.06.22 08:30:09,2022-06-30 08:30:09+02:00
27,08:31:54,30.06.22,1,4.7,562,30.06.22 08:31:54,2022-06-30 08:31:54+02:00
18,08:32:12,30.06.22,1,1.4,562,30.06.22 08:32:12,2022-06-30 08:32:12+02:00
19,08:32:15,30.06.22,1,4.5,562,30.06.22 08:32:15,2022-06-30 08:32:15+02:00
10,08:36:18,30.06.22,1,3.2,562,30.06.22 08:36:18,2022-06-30 08:36:18+02:00
22,08:36:55,30.06.22,1,4.5,562,30.06.22 08:36:55,2022-06-30 08:36:55+02:00
25,08:41:23,30.06.22,1,1.3,562,30.06.22 08:41:23,2022-06-30 08:41:23+02:00
26,08:42:54,30.06.22,1,4.5,562,30.06.22 08:42:54,2022-06-30 08:42:54+02:00
16,08:45:49,30.06.22,1,4.7,562,30.06.22 08:45:49,2022-06-30 08:45:49+02:00
28,08:51:50,30.06.22,1,1.6,562,30.06.22 08:51:50,2022-06-30 08:51:50+02:00
28,08:54:23,30.06.22,1,4.3,562,30.06.22 08:54:23,2022-06-30 08:54:23+02:00
14,08:56:09,30.06.22,1,4.5,562,30.06.22 08:56:09,2022-06-30 08:56:09+02:00
21,08:59:11,30.06.22,1,5.3,562,30.06.22 08:59:11,2022-06-30 08:59:11+02:00
32,09:01:55,30.06.22,1,6.7,562,30.06.22 09:01:55,2022-06-30 09:01:55+02:00
21,09:02:18,30.06.22,1,1.3,562,30.06.22 09:02:18,2022-06-30 09:02:18+02:00
27,09:02:37,30.06.22,1,5.3,562,30.06.22 09:02:37,2022-06-30 09:02:37+02:00
37,09:02:39,30.06.22,1,4.8,562,30.06.22 09:02:39,2022-06-30 09:02:39+02:00
24,09:03:18,30.06.22,1,1.1,562,30.06.22 09:03:18,2022-06-30 09:03:18+02:00
24,09:05:35,30.06.22,1,0.5,562,30.06.22 09:05:35,2022-06-30 09:05:35+02:00
26,09:12:31,30.06.22,1,1.1,562,30.06.22 09:12:31,2022-06-30 09:12:31+02:00
33,09:26:20,30.06.22,1,5.3,562,30.06.22 09:26:20,2022-06-30 09:26:20+02:00
43,09:27:31,30.06.22,1,5.4,562,30.06.22 09:27:31,2022-06-30 09:27:31+02:00
30,09:27:46,30.06.22,1,1.3,562,30.06.22 09:27:46,2022-06-30 09:27:46+02:00
27,09:41:51,30.06.22,1,9.0,562,30.06.22 09:41:51,2022-06-30 09:41:51+02:00
18,09:45:25,30.06.22,1,0.8,562,30.06.22 09:45:25,2022-06-30 09:45:25+02:00
32,09:46:31,30.06.22,1,3.9,562,30.06.22 09:46:31,2022-06-30 09:46:31+02:00
28,09:49:40,30.06.22,1,4.6,562,30.06.22 09:49:40,2022-06-30 09:49:40+02:00
21,09:51:34,30.06.22,1,0.7,562,30.06.22 09:51:34,2022-06-30 09:51:34+02:00
28,09:51:46,30.06.22,1,3.3,562,30.06.22 09:51:46,2022-06-30 09:51:46+02:00
30,09:54:30,30.06.22,1,4.3,562,30.06.22 09:54:30,2022-06-30 09:54:30+02:00
28,09:54:35,30.06.22,1,5.3,562,30.06.22 09:54:35,2022-06-30 09:54:35+02:00
28,09:55:02,30.06.22,1,4.1,562,30.06.22 09:55:02,2022-06-30 09:55:02+02:00
18,10:01:44,30.06.22,1,1.6,562,30.06.22 10:01:44,2022-06-30 10:01:44+02:00
35,10:02:19,30.06.22,1,4.4,562,30.06.22 10:02:19,2022-06-30 10:02:19+02:00
28,10:06:18,30.06.22,1,4.6,562,30.06.22 10:06:18,2022-06-30 10:06:18+02:00
37,10:06:44,30.06.22,1,4.6,562,30.06.22 10:06:44,2022-06-30 10:06:44+02:00
23,10:09:38,30.06.22,1,4.7,562,30.06.22 10:09:38,2022-06-30 10:09:38+02:00
21,10:17:43,30.06.22,1,1.0,562,30.06.22 10:17:43,2022-06-30 10:17:43+02:00
23,10:17:57,30.06.22,1,0.9,562,30.06.22 10:17:57,2022-06-30 10:17:57+02:00
34,10:17:59,30.06.22,1,4.9,562,30.06.22 10:17:59,2022-06-30 10:17:59+02:00
40,10:19:04,30.06.22,1,4.7,562,30.06.22 10:19:04,2022-06-30 10:19:04+02:00
23,10:21:29,30.06.22,1,1.1,562,30.06.22 10:21:29,2022-06-30 10:21:29+02:00
27,10:27:15,30.06.22,1,4.3,562,30.06.22 10:27:15,2022-06-30 10:27:15+02:00
10,10:29:00,30.06.22,1,4.7,562,30.06.22 10:29:00,2022-06-30 10:29:00+02:00
21,10:33:16,30.06.22,1,4.4,562,30.06.22 10:33:16,2022-06-30 10:33:16+02:00
33,10:42:14,30.06.22,1,6.2,562,30.06.22 10:42:14,2022-06-30 10:42:14+02:00
27,10:52:14,30.06.22,1,4.8,562,30.06.22 10:52:14,2022-06-30 10:52:14+02:00
25,10:53:55,30.06.22,1,0.9,562,30.06.22 10:53:55,2022-06-30 10:53:55+02:00
25,10:57:09,30.06.22,1,1.3,562,30.06.22 10:57:09,2022-06-30 10:57:09+02:00
22,11:02:22,30.06.22,1,5.4,562,30.06.22 11:02:22,2022-06-30 11:02:22+02:00
44,11:02:29,30.06.22,1,4.7,562,30.06.22 11:02:29,2022-06-30 11:02:29+02:00
21,11:18:15,30.06.22,1,5.2,562,30.06.22 11:18:15,2022-06-30 11:18:15+02:00
22,11:24:19,30.06.22,1,3.5,562,30.06.22 11:24:19,2022-06-30 11:24:19+02:00
24,11:29:55,30.06.22,1,4.8,562,30.06.22 11:29:55,2022-06-30 11:29:55+02:00
34,11:31:21,30.06.22,1,4.3,562,30.06.22 11:31:21,2022-06-30 11:31:21+02:00
15,11:32:35,30.06.22,1,4.4,562,30.06.22 11:32:35,2022-06-30 11:32:35+02:00
14,11:36:55,30.06.22,1,6.9,562,30.06.22 11:36:55,2022-06-30 11:36:55+02:00
26,11:51:55,30.06.22,1,0.9,562,30.06.22 11:51:55,2022-06-30 11:51:55+02:00
33,11:56:19,30.06.22,1,4.2,562,30.06.22 11:56:19,2022-06-30 11:56:19+02:00
32,11:56:23,30.06.22,1,4.3,562,30.06.22 11:56:23,2022-06-30 11:56:23+02:00
37,12:12:45,30.06.22,1,5.2,562,30.06.22 12:12:45,2022-06-30 12:12:45+02:00
20,12:13:29,30.06.22,1,1.7,562,30.06.22 12:13:29,2022-06-30 12:13:29+02:00
29,12:23:07,30.06.22,1,7.1,562,30.06.22 12:23:07,2022-06-30 12:23:07+02:00
33,12:25:24,30.06.22,1,4.9,562,30.06.22 12:25:24,2022-06-30 12:25:24+02:00
37,12:32:46,30.06.22,1,2.0,562,30.06.22 12:32:46,2022-06-30 12:32:46+02:00
38,12:32:47,30.06.22,1,1.4,562,30.06.22 12:32:47,2022-06-30 12:32:47+02:00
12,12:34:00,30.06.22,1,2.3,562,30.06.22 12:34:00,2022-06-30 12:34:00+02:00
30,12:35:15,30.06.22,1,4.9,562,30.06.22 12:35:15,2022-06-30 12:35:15+02:00
36,12:36:42,30.06.22,1,4.3,562,30.06.22 12:36:42,2022-06-30 12:36:42+02:00
31,12:41:38,30.06.22,1,5.1,562,30.06.22 12:41:38,2022-06-30 12:41:38+02:00
27,12:59:42,30.06.22,1,4.7,562,30.06.22 12:59:42,2022-06-30 12:59:42+02:00
24,13:13:21,30.06.22,1,2.9,562,30.06.22 13:13:21,2022-06-30 13:13:21+02:00
21,13:16:00,30.06.22,1,0.6,562,30.06.22 13:16:00,2022-06-30 13:16:00+02:00
29,13:16:46,30.06.22,1,4.7,562,30.06.22 13:16:46,2022-06-30 13:16:46+02:00
30,13:17:35,30.06.22,1,4.7,562,30.06.22 13:17:35,2022-06-30 13:17:35+02:00
22,13:19:39,30.06.22,1,5.0,562,30.06.22 13:19:39,2022-06-30 13:19:39+02:00
20,13:19:43,30.06.22,1,3.6,562,30.06.22 13:19:43,2022-06-30 13:19:43+02:00
28,13:21:33,30.06.22,1,4.1,562,30.06.22 13:21:33,2022-06-30 13:21:33+02:00
30,13:27:36,30.06.22,1,4.4,562,30.06.22 13:27:36,2022-06-30 13:27:36+02:00
15,13:33:23,30.06.22,1,2.5,562,30.06.22 13:33:23,2022-06-30 13:33:23+02:00
30,13:42:30,30.06.22,1,3.7,562,30.06.22 13:42:30,2022-06-30 13:42:30+02:00
