Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,21:49:29,24.09.19,2,1.8,53,24.09.19 21:49:29,2019-09-24 21:49:29+02:00
17,21:49:30,24.09.19,2,1.7,53,24.09.19 21:49:30,2019-09-24 21:49:30+02:00
19,21:49:30,24.09.19,2,2.5,53,24.09.19 21:49:30,2019-09-24 21:49:30+02:00
17,21:49:32,24.09.19,2,2.8,53,24.09.19 21:49:32,2019-09-24 21:49:32+02:00
17,21:49:34,24.09.19,2,5.7,53,24.09.19 21:49:34,2019-09-24 21:49:34+02:00
18,21:49:35,24.09.19,2,2.7,53,24.09.19 21:49:35,2019-09-24 21:49:35+02:00
16,21:49:38,24.09.19,2,8.7,53,24.09.19 21:49:38,2019-09-24 21:49:38+02:00
19,21:49:40,24.09.19,2,1.8,53,24.09.19 21:49:40,2019-09-24 21:49:40+02:00
16,21:49:42,24.09.19,2,2.9,53,24.09.19 21:49:42,2019-09-24 21:49:42+02:00
21,21:49:45,24.09.19,2,2.3,53,24.09.19 21:49:45,2019-09-24 21:49:45+02:00
14,21:49:53,24.09.19,2,0.5,53,24.09.19 21:49:53,2019-09-24 21:49:53+02:00
19,21:49:59,24.09.19,2,3.5,53,24.09.19 21:49:59,2019-09-24 21:49:59+02:00
19,21:50:01,24.09.19,2,4.5,53,24.09.19 21:50:01,2019-09-24 21:50:01+02:00
19,21:50:02,24.09.19,2,0.6,53,24.09.19 21:50:02,2019-09-24 21:50:02+02:00
13,21:50:02,24.09.19,2,0.5,53,24.09.19 21:50:02,2019-09-24 21:50:02+02:00
17,21:50:07,24.09.19,2,1.8,53,24.09.19 21:50:07,2019-09-24 21:50:07+02:00
22,21:50:09,24.09.19,2,4.5,53,24.09.19 21:50:09,2019-09-24 21:50:09+02:00
17,21:50:11,24.09.19,2,0.6,53,24.09.19 21:50:11,2019-09-24 21:50:11+02:00
20,21:50:14,24.09.19,2,0.9,53,24.09.19 21:50:14,2019-09-24 21:50:14+02:00
21,21:50:14,24.09.19,2,0.5,53,24.09.19 21:50:14,2019-09-24 21:50:14+02:00
17,21:50:17,24.09.19,2,0.6,53,24.09.19 21:50:17,2019-09-24 21:50:17+02:00
18,21:50:26,24.09.19,2,2.2,53,24.09.19 21:50:26,2019-09-24 21:50:26+02:00
18,21:57:16,24.09.19,2,1.0,53,24.09.19 21:57:16,2019-09-24 21:57:16+02:00
24,21:57:17,24.09.19,2,1.1,53,24.09.19 21:57:17,2019-09-24 21:57:17+02:00
16,21:57:18,24.09.19,2,1.0,53,24.09.19 21:57:18,2019-09-24 21:57:18+02:00
16,21:57:26,24.09.19,2,3.8,53,24.09.19 21:57:26,2019-09-24 21:57:26+02:00
18,21:57:26,24.09.19,2,0.7,53,24.09.19 21:57:26,2019-09-24 21:57:26+02:00
15,21:57:27,24.09.19,2,0.6,53,24.09.19 21:57:27,2019-09-24 21:57:27+02:00
19,21:57:29,24.09.19,2,8.1,53,24.09.19 21:57:29,2019-09-24 21:57:29+02:00
20,21:57:31,24.09.19,2,1.2,53,24.09.19 21:57:31,2019-09-24 21:57:31+02:00
17,21:57:32,24.09.19,2,0.6,53,24.09.19 21:57:32,2019-09-24 21:57:32+02:00
22,21:57:32,24.09.19,2,1.5,53,24.09.19 21:57:32,2019-09-24 21:57:32+02:00
20,21:57:34,24.09.19,2,3.1,53,24.09.19 21:57:34,2019-09-24 21:57:34+02:00
17,21:57:35,24.09.19,2,1.2,53,24.09.19 21:57:35,2019-09-24 21:57:35+02:00
18,21:57:39,24.09.19,2,5.7,53,24.09.19 21:57:39,2019-09-24 21:57:39+02:00
18,21:57:42,24.09.19,2,2.4,53,24.09.19 21:57:42,2019-09-24 21:57:42+02:00
20,21:57:43,24.09.19,2,1.3,53,24.09.19 21:57:43,2019-09-24 21:57:43+02:00
17,21:57:50,24.09.19,2,0.6,53,24.09.19 21:57:50,2019-09-24 21:57:50+02:00
15,21:58:17,24.09.19,2,1.7,53,24.09.19 21:58:17,2019-09-24 21:58:17+02:00
22,21:58:28,24.09.19,2,1.0,53,24.09.19 21:58:28,2019-09-24 21:58:28+02:00
20,22:12:31,24.09.19,2,6.8,53,24.09.19 22:12:31,2019-09-24 22:12:31+02:00
14,01:04:53,25.09.19,2,7.2,53,25.09.19 01:04:53,2019-09-25 01:04:53+02:00
20,05:57:17,25.09.19,2,4.7,53,25.09.19 05:57:17,2019-09-25 05:57:17+02:00
13,06:24:34,25.09.19,2,5.8,53,25.09.19 06:24:34,2019-09-25 06:24:34+02:00
11,06:35:22,25.09.19,2,4.3,53,25.09.19 06:35:22,2019-09-25 06:35:22+02:00
12,06:44:21,25.09.19,2,8.7,53,25.09.19 06:44:21,2019-09-25 06:44:21+02:00
7,06:46:24,25.09.19,2,2.6,53,25.09.19 06:46:24,2019-09-25 06:46:24+02:00
10,07:28:40,25.09.19,2,3.2,53,25.09.19 07:28:40,2019-09-25 07:28:40+02:00
22,07:37:44,25.09.19,2,5.9,53,25.09.19 07:37:44,2019-09-25 07:37:44+02:00
8,07:41:15,25.09.19,2,5.5,53,25.09.19 07:41:15,2019-09-25 07:41:15+02:00
17,08:03:26,25.09.19,2,1.4,53,25.09.19 08:03:26,2019-09-25 08:03:26+02:00
9,08:07:06,25.09.19,2,7.0,53,25.09.19 08:07:06,2019-09-25 08:07:06+02:00
13,08:21:43,25.09.19,2,5.5,53,25.09.19 08:21:43,2019-09-25 08:21:43+02:00
8,08:25:53,25.09.19,2,1.9,53,25.09.19 08:25:53,2019-09-25 08:25:53+02:00
15,08:53:02,25.09.19,2,5.0,53,25.09.19 08:53:02,2019-09-25 08:53:02+02:00
13,08:59:48,25.09.19,2,4.3,53,25.09.19 08:59:48,2019-09-25 08:59:48+02:00
19,09:00:19,25.09.19,2,8.3,53,25.09.19 09:00:19,2019-09-25 09:00:19+02:00
14,09:41:22,25.09.19,2,9.4,53,25.09.19 09:41:22,2019-09-25 09:41:22+02:00
20,10:07:21,25.09.19,2,5.5,53,25.09.19 10:07:21,2019-09-25 10:07:21+02:00
8,10:17:24,25.09.19,2,0.9,53,25.09.19 10:17:24,2019-09-25 10:17:24+02:00
12,10:18:28,25.09.19,2,1.8,53,25.09.19 10:18:28,2019-09-25 10:18:28+02:00
8,10:36:38,25.09.19,2,0.9,53,25.09.19 10:36:38,2019-09-25 10:36:38+02:00
6,10:36:46,25.09.19,2,7.9,53,25.09.19 10:36:46,2019-09-25 10:36:46+02:00
6,10:59:49,25.09.19,2,1.3,53,25.09.19 10:59:49,2019-09-25 10:59:49+02:00
9,11:21:33,25.09.19,2,4.5,53,25.09.19 11:21:33,2019-09-25 11:21:33+02:00
9,11:23:15,25.09.19,2,1.3,53,25.09.19 11:23:15,2019-09-25 11:23:15+02:00
8,11:44:12,25.09.19,2,0.7,53,25.09.19 11:44:12,2019-09-25 11:44:12+02:00
12,11:47:06,25.09.19,2,4.1,53,25.09.19 11:47:06,2019-09-25 11:47:06+02:00
18,11:50:09,25.09.19,2,4.2,53,25.09.19 11:50:09,2019-09-25 11:50:09+02:00
14,12:04:30,25.09.19,2,8.8,53,25.09.19 12:04:30,2019-09-25 12:04:30+02:00
22,12:07:52,25.09.19,2,8.0,53,25.09.19 12:07:52,2019-09-25 12:07:52+02:00
10,12:15:04,25.09.19,2,1.2,53,25.09.19 12:15:04,2019-09-25 12:15:04+02:00
22,12:39:50,25.09.19,2,7.5,53,25.09.19 12:39:50,2019-09-25 12:39:50+02:00
8,12:44:58,25.09.19,2,2.7,53,25.09.19 12:44:58,2019-09-25 12:44:58+02:00
27,13:19:00,25.09.19,2,7.7,53,25.09.19 13:19:00,2019-09-25 13:19:00+02:00
8,13:41:07,25.09.19,2,2.6,53,25.09.19 13:41:07,2019-09-25 13:41:07+02:00
7,13:45:47,25.09.19,2,0.9,53,25.09.19 13:45:47,2019-09-25 13:45:47+02:00
10,13:46:19,25.09.19,2,10.0,53,25.09.19 13:46:19,2019-09-25 13:46:19+02:00
7,13:49:29,25.09.19,2,4.2,53,25.09.19 13:49:29,2019-09-25 13:49:29+02:00
22,13:57:52,25.09.19,2,7.7,53,25.09.19 13:57:52,2019-09-25 13:57:52+02:00
26,14:06:32,25.09.19,2,7.5,53,25.09.19 14:06:32,2019-09-25 14:06:32+02:00
22,14:21:17,25.09.19,2,6.5,53,25.09.19 14:21:17,2019-09-25 14:21:17+02:00
15,14:32:38,25.09.19,2,3.3,53,25.09.19 14:32:38,2019-09-25 14:32:38+02:00
22,14:43:01,25.09.19,2,3.6,53,25.09.19 14:43:01,2019-09-25 14:43:01+02:00
9,14:55:43,25.09.19,2,2.7,53,25.09.19 14:55:43,2019-09-25 14:55:43+02:00
23,15:03:47,25.09.19,2,4.5,53,25.09.19 15:03:47,2019-09-25 15:03:47+02:00
16,15:29:05,25.09.19,2,4.7,53,25.09.19 15:29:05,2019-09-25 15:29:05+02:00
14,15:56:28,25.09.19,2,7.5,53,25.09.19 15:56:28,2019-09-25 15:56:28+02:00
14,16:03:07,25.09.19,2,9.6,53,25.09.19 16:03:07,2019-09-25 16:03:07+02:00
17,16:06:07,25.09.19,2,6.4,53,25.09.19 16:06:07,2019-09-25 16:06:07+02:00
12,16:24:54,25.09.19,2,5.3,53,25.09.19 16:24:54,2019-09-25 16:24:54+02:00
6,16:31:32,25.09.19,2,1.0,53,25.09.19 16:31:32,2019-09-25 16:31:32+02:00
28,16:35:30,25.09.19,2,3.6,53,25.09.19 16:35:30,2019-09-25 16:35:30+02:00
21,16:54:56,25.09.19,2,4.0,53,25.09.19 16:54:56,2019-09-25 16:54:56+02:00
20,16:54:59,25.09.19,2,3.8,53,25.09.19 16:54:59,2019-09-25 16:54:59+02:00
24,16:58:43,25.09.19,2,1.1,53,25.09.19 16:58:43,2019-09-25 16:58:43+02:00
24,17:01:23,25.09.19,2,5.3,53,25.09.19 17:01:23,2019-09-25 17:01:23+02:00
17,17:07:23,25.09.19,2,1.4,53,25.09.19 17:07:23,2019-09-25 17:07:23+02:00
15,17:18:30,25.09.19,2,6.7,53,25.09.19 17:18:30,2019-09-25 17:18:30+02:00
16,17:23:19,25.09.19,2,5.4,53,25.09.19 17:23:19,2019-09-25 17:23:19+02:00
24,17:26:02,25.09.19,2,7.7,53,25.09.19 17:26:02,2019-09-25 17:26:02+02:00
25,17:36:38,25.09.19,2,1.3,53,25.09.19 17:36:38,2019-09-25 17:36:38+02:00
8,17:42:25,25.09.19,2,1.5,53,25.09.19 17:42:25,2019-09-25 17:42:25+02:00
17,17:50:51,25.09.19,2,3.5,53,25.09.19 17:50:51,2019-09-25 17:50:51+02:00
17,17:54:53,25.09.19,2,9.8,53,25.09.19 17:54:53,2019-09-25 17:54:53+02:00
20,17:55:43,25.09.19,2,4.7,53,25.09.19 17:55:43,2019-09-25 17:55:43+02:00
26,18:12:10,25.09.19,2,4.2,53,25.09.19 18:12:10,2019-09-25 18:12:10+02:00
20,18:13:47,25.09.19,2,4.8,53,25.09.19 18:13:47,2019-09-25 18:13:47+02:00
20,18:13:48,25.09.19,2,0.8,53,25.09.19 18:13:48,2019-09-25 18:13:48+02:00
15,18:14:17,25.09.19,2,4.5,53,25.09.19 18:14:17,2019-09-25 18:14:17+02:00
8,18:26:58,25.09.19,2,2.8,53,25.09.19 18:26:58,2019-09-25 18:26:58+02:00
11,18:36:58,25.09.19,2,3.5,53,25.09.19 18:36:58,2019-09-25 18:36:58+02:00
11,18:48:16,25.09.19,2,2.3,53,25.09.19 18:48:16,2019-09-25 18:48:16+02:00
21,18:51:01,25.09.19,2,5.8,53,25.09.19 18:51:01,2019-09-25 18:51:01+02:00
15,18:53:10,25.09.19,2,4.1,53,25.09.19 18:53:10,2019-09-25 18:53:10+02:00
22,19:27:52,25.09.19,2,4.2,53,25.09.19 19:27:52,2019-09-25 19:27:52+02:00
25,19:41:21,25.09.19,2,4.1,53,25.09.19 19:41:21,2019-09-25 19:41:21+02:00
8,19:44:14,25.09.19,2,2.0,53,25.09.19 19:44:14,2019-09-25 19:44:14+02:00
18,20:14:12,25.09.19,2,2.9,53,25.09.19 20:14:12,2019-09-25 20:14:12+02:00
16,20:14:31,25.09.19,2,5.0,53,25.09.19 20:14:31,2019-09-25 20:14:31+02:00
9,20:20:32,25.09.19,2,5.2,53,25.09.19 20:20:32,2019-09-25 20:20:32+02:00
9,20:20:36,25.09.19,2,2.0,53,25.09.19 20:20:36,2019-09-25 20:20:36+02:00
14,20:24:16,25.09.19,2,3.8,53,25.09.19 20:24:16,2019-09-25 20:24:16+02:00
21,21:20:23,25.09.19,2,4.7,53,25.09.19 21:20:23,2019-09-25 21:20:23+02:00
20,21:35:08,25.09.19,2,3.6,53,25.09.19 21:35:08,2019-09-25 21:35:08+02:00
29,22:27:08,25.09.19,2,3.6,53,25.09.19 22:27:08,2019-09-25 22:27:08+02:00
24,22:27:51,25.09.19,2,4.2,53,25.09.19 22:27:51,2019-09-25 22:27:51+02:00
18,22:31:59,25.09.19,2,4.0,53,25.09.19 22:31:59,2019-09-25 22:31:59+02:00
8,23:05:32,25.09.19,2,0.9,53,25.09.19 23:05:32,2019-09-25 23:05:32+02:00
16,00:51:00,26.09.19,2,5.7,53,26.09.19 00:51:00,2019-09-26 00:51:00+02:00
17,00:55:38,26.09.19,2,7.4,53,26.09.19 00:55:38,2019-09-26 00:55:38+02:00
22,03:36:19,26.09.19,2,2.5,53,26.09.19 03:36:19,2019-09-26 03:36:19+02:00
18,03:36:23,26.09.19,2,4.2,53,26.09.19 03:36:23,2019-09-26 03:36:23+02:00
20,03:36:28,26.09.19,2,1.8,53,26.09.19 03:36:28,2019-09-26 03:36:28+02:00
14,03:36:30,26.09.19,2,0.9,53,26.09.19 03:36:30,2019-09-26 03:36:30+02:00
18,03:36:34,26.09.19,2,2.2,53,26.09.19 03:36:34,2019-09-26 03:36:34+02:00
17,03:36:36,26.09.19,2,1.4,53,26.09.19 03:36:36,2019-09-26 03:36:36+02:00
19,03:36:39,26.09.19,2,3.9,53,26.09.19 03:36:39,2019-09-26 03:36:39+02:00
22,03:36:40,26.09.19,2,2.2,53,26.09.19 03:36:40,2019-09-26 03:36:40+02:00
19,03:36:46,26.09.19,2,2.1,53,26.09.19 03:36:46,2019-09-26 03:36:46+02:00
21,03:36:49,26.09.19,2,1.5,53,26.09.19 03:36:49,2019-09-26 03:36:49+02:00
18,03:36:51,26.09.19,2,2.5,53,26.09.19 03:36:51,2019-09-26 03:36:51+02:00
17,03:36:52,26.09.19,2,1.0,53,26.09.19 03:36:52,2019-09-26 03:36:52+02:00
13,03:36:53,26.09.19,2,1.1,53,26.09.19 03:36:53,2019-09-26 03:36:53+02:00
12,03:36:56,26.09.19,2,0.6,53,26.09.19 03:36:56,2019-09-26 03:36:56+02:00
17,03:37:02,26.09.19,2,3.0,53,26.09.19 03:37:02,2019-09-26 03:37:02+02:00
16,03:37:03,26.09.19,2,1.4,53,26.09.19 03:37:03,2019-09-26 03:37:03+02:00
22,06:04:58,26.09.19,2,4.6,53,26.09.19 06:04:58,2019-09-26 06:04:58+02:00
25,06:17:20,26.09.19,2,5.3,53,26.09.19 06:17:20,2019-09-26 06:17:20+02:00
14,07:21:38,26.09.19,2,9.1,53,26.09.19 07:21:38,2019-09-26 07:21:38+02:00
13,07:21:39,26.09.19,2,0.8,53,26.09.19 07:21:39,2019-09-26 07:21:39+02:00
11,07:29:46,26.09.19,2,1.5,53,26.09.19 07:29:46,2019-09-26 07:29:46+02:00
8,07:36:45,26.09.19,2,1.5,53,26.09.19 07:36:45,2019-09-26 07:36:45+02:00
24,07:52:02,26.09.19,2,4.3,53,26.09.19 07:52:02,2019-09-26 07:52:02+02:00
20,08:22:52,26.09.19,2,7.2,53,26.09.19 08:22:52,2019-09-26 08:22:52+02:00
23,09:26:41,26.09.19,2,3.8,53,26.09.19 09:26:41,2019-09-26 09:26:41+02:00
12,09:27:57,26.09.19,2,2.5,53,26.09.19 09:27:57,2019-09-26 09:27:57+02:00
13,09:30:31,26.09.19,2,4.6,53,26.09.19 09:30:31,2019-09-26 09:30:31+02:00
15,09:39:09,26.09.19,2,5.0,53,26.09.19 09:39:09,2019-09-26 09:39:09+02:00
15,09:43:44,26.09.19,2,3.3,53,26.09.19 09:43:44,2019-09-26 09:43:44+02:00
13,09:47:17,26.09.19,2,4.0,53,26.09.19 09:47:17,2019-09-26 09:47:17+02:00
13,10:02:43,26.09.19,2,4.4,53,26.09.19 10:02:43,2019-09-26 10:02:43+02:00
23,10:03:19,26.09.19,2,4.7,53,26.09.19 10:03:19,2019-09-26 10:03:19+02:00
12,10:17:59,26.09.19,2,2.8,53,26.09.19 10:17:59,2019-09-26 10:17:59+02:00
19,10:24:43,26.09.19,2,5.1,53,26.09.19 10:24:43,2019-09-26 10:24:43+02:00
6,10:46:41,26.09.19,2,1.7,53,26.09.19 10:46:41,2019-09-26 10:46:41+02:00
8,10:49:20,26.09.19,2,1.9,53,26.09.19 10:49:20,2019-09-26 10:49:20+02:00
21,10:53:18,26.09.19,2,4.7,53,26.09.19 10:53:18,2019-09-26 10:53:18+02:00
8,11:06:58,26.09.19,2,1.4,53,26.09.19 11:06:58,2019-09-26 11:06:58+02:00
16,11:42:21,26.09.19,2,5.3,53,26.09.19 11:42:21,2019-09-26 11:42:21+02:00
15,12:03:21,26.09.19,2,4.9,53,26.09.19 12:03:21,2019-09-26 12:03:21+02:00
11,12:08:42,26.09.19,2,5.4,53,26.09.19 12:08:42,2019-09-26 12:08:42+02:00
22,12:28:01,26.09.19,2,7.3,53,26.09.19 12:28:01,2019-09-26 12:28:01+02:00
23,13:00:50,26.09.19,2,3.8,53,26.09.19 13:00:50,2019-09-26 13:00:50+02:00
18,13:02:51,26.09.19,2,6.7,53,26.09.19 13:02:51,2019-09-26 13:02:51+02:00
22,13:07:51,26.09.19,2,6.1,53,26.09.19 13:07:51,2019-09-26 13:07:51+02:00
22,13:13:18,26.09.19,2,4.5,53,26.09.19 13:13:18,2019-09-26 13:13:18+02:00
22,13:13:19,26.09.19,2,0.8,53,26.09.19 13:13:19,2019-09-26 13:13:19+02:00
25,13:44:07,26.09.19,2,3.8,53,26.09.19 13:44:07,2019-09-26 13:44:07+02:00
23,13:47:53,26.09.19,2,7.7,53,26.09.19 13:47:53,2019-09-26 13:47:53+02:00
23,14:35:55,26.09.19,2,5.5,53,26.09.19 14:35:55,2019-09-26 14:35:55+02:00
26,14:57:34,26.09.19,2,3.8,53,26.09.19 14:57:34,2019-09-26 14:57:34+02:00
15,14:58:58,26.09.19,2,3.4,53,26.09.19 14:58:58,2019-09-26 14:58:58+02:00
20,15:08:03,26.09.19,2,7.6,53,26.09.19 15:08:03,2019-09-26 15:08:03+02:00
6,15:35:45,26.09.19,2,0.6,53,26.09.19 15:35:45,2019-09-26 15:35:45+02:00
14,15:47:31,26.09.19,2,4.8,53,26.09.19 15:47:31,2019-09-26 15:47:31+02:00
18,15:56:22,26.09.19,2,6.0,53,26.09.19 15:56:22,2019-09-26 15:56:22+02:00
19,16:09:05,26.09.19,2,4.2,53,26.09.19 16:09:05,2019-09-26 16:09:05+02:00
16,16:28:25,26.09.19,2,5.7,53,26.09.19 16:28:25,2019-09-26 16:28:25+02:00
8,16:46:55,26.09.19,2,1.4,53,26.09.19 16:46:55,2019-09-26 16:46:55+02:00
22,16:48:22,26.09.19,2,4.1,53,26.09.19 16:48:22,2019-09-26 16:48:22+02:00
17,16:55:57,26.09.19,2,4.7,53,26.09.19 16:55:57,2019-09-26 16:55:57+02:00
14,17:10:58,26.09.19,2,1.7,53,26.09.19 17:10:58,2019-09-26 17:10:58+02:00
26,17:30:24,26.09.19,2,4.6,53,26.09.19 17:30:24,2019-09-26 17:30:24+02:00
14,18:01:04,26.09.19,2,10.0,53,26.09.19 18:01:04,2019-09-26 18:01:04+02:00
18,18:02:52,26.09.19,2,4.2,53,26.09.19 18:02:52,2019-09-26 18:02:52+02:00
24,18:03:12,26.09.19,2,0.9,53,26.09.19 18:03:12,2019-09-26 18:03:12+02:00
17,18:10:12,26.09.19,2,4.5,53,26.09.19 18:10:12,2019-09-26 18:10:12+02:00
12,18:11:54,26.09.19,2,1.3,53,26.09.19 18:11:54,2019-09-26 18:11:54+02:00
20,18:18:55,26.09.19,2,5.4,53,26.09.19 18:18:55,2019-09-26 18:18:55+02:00
25,18:20:21,26.09.19,2,0.8,53,26.09.19 18:20:21,2019-09-26 18:20:21+02:00
19,18:20:52,26.09.19,2,3.9,53,26.09.19 18:20:52,2019-09-26 18:20:52+02:00
21,18:31:27,26.09.19,2,3.5,53,26.09.19 18:31:27,2019-09-26 18:31:27+02:00
8,18:44:47,26.09.19,2,4.9,53,26.09.19 18:44:47,2019-09-26 18:44:47+02:00
21,18:50:10,26.09.19,2,6.3,53,26.09.19 18:50:10,2019-09-26 18:50:10+02:00
16,19:11:05,26.09.19,2,4.8,53,26.09.19 19:11:05,2019-09-26 19:11:05+02:00
16,19:24:31,26.09.19,2,5.8,53,26.09.19 19:24:31,2019-09-26 19:24:31+02:00
16,19:24:40,26.09.19,2,6.7,53,26.09.19 19:24:40,2019-09-26 19:24:40+02:00
11,19:46:30,26.09.19,2,4.1,53,26.09.19 19:46:30,2019-09-26 19:46:30+02:00
14,19:50:50,26.09.19,2,7.2,53,26.09.19 19:50:50,2019-09-26 19:50:50+02:00
18,20:22:10,26.09.19,2,7.1,53,26.09.19 20:22:10,2019-09-26 20:22:10+02:00
12,20:29:47,26.09.19,2,6.0,53,26.09.19 20:29:47,2019-09-26 20:29:47+02:00
10,21:23:02,26.09.19,2,4.5,53,26.09.19 21:23:02,2019-09-26 21:23:02+02:00
19,21:26:35,26.09.19,2,6.5,53,26.09.19 21:26:35,2019-09-26 21:26:35+02:00
8,21:33:21,26.09.19,2,4.0,53,26.09.19 21:33:21,2019-09-26 21:33:21+02:00
18,22:05:58,26.09.19,2,6.0,53,26.09.19 22:05:58,2019-09-26 22:05:58+02:00
17,22:13:57,26.09.19,2,7.3,53,26.09.19 22:13:57,2019-09-26 22:13:57+02:00
9,22:19:25,26.09.19,2,5.0,53,26.09.19 22:19:25,2019-09-26 22:19:25+02:00
8,22:27:31,26.09.19,2,3.4,53,26.09.19 22:27:31,2019-09-26 22:27:31+02:00
10,22:32:39,26.09.19,2,4.9,53,26.09.19 22:32:39,2019-09-26 22:32:39+02:00
18,05:46:48,27.09.19,2,6.6,53,27.09.19 05:46:48,2019-09-27 05:46:48+02:00
22,06:00:40,27.09.19,2,4.6,53,27.09.19 06:00:40,2019-09-27 06:00:40+02:00
24,06:00:41,27.09.19,2,0.8,53,27.09.19 06:00:41,2019-09-27 06:00:41+02:00
23,06:02:41,27.09.19,2,3.9,53,27.09.19 06:02:41,2019-09-27 06:02:41+02:00
21,06:20:20,27.09.19,2,7.9,53,27.09.19 06:20:20,2019-09-27 06:20:20+02:00
15,07:25:10,27.09.19,2,1.0,53,27.09.19 07:25:10,2019-09-27 07:25:10+02:00
20,07:30:21,27.09.19,2,7.5,53,27.09.19 07:30:21,2019-09-27 07:30:21+02:00
16,07:47:46,27.09.19,2,10.1,53,27.09.19 07:47:46,2019-09-27 07:47:46+02:00
19,07:53:57,27.09.19,2,7.6,53,27.09.19 07:53:57,2019-09-27 07:53:57+02:00
20,07:58:39,27.09.19,2,7.5,53,27.09.19 07:58:39,2019-09-27 07:58:39+02:00
13,08:07:09,27.09.19,2,15.2,53,27.09.19 08:07:09,2019-09-27 08:07:09+02:00
7,08:09:42,27.09.19,2,2.1,53,27.09.19 08:09:42,2019-09-27 08:09:42+02:00
22,08:11:00,27.09.19,2,3.8,53,27.09.19 08:11:00,2019-09-27 08:11:00+02:00
22,08:11:01,27.09.19,2,0.8,53,27.09.19 08:11:01,2019-09-27 08:11:01+02:00
19,08:17:24,27.09.19,2,14.8,53,27.09.19 08:17:24,2019-09-27 08:17:24+02:00
20,08:34:57,27.09.19,2,7.3,53,27.09.19 08:34:57,2019-09-27 08:34:57+02:00
19,08:40:08,27.09.19,2,8.1,53,27.09.19 08:40:08,2019-09-27 08:40:08+02:00
8,08:43:48,27.09.19,2,0.8,53,27.09.19 08:43:48,2019-09-27 08:43:48+02:00
8,08:51:42,27.09.19,2,1.0,53,27.09.19 08:51:42,2019-09-27 08:51:42+02:00
9,08:53:14,27.09.19,2,1.9,53,27.09.19 08:53:14,2019-09-27 08:53:14+02:00
13,08:57:56,27.09.19,2,2.6,53,27.09.19 08:57:56,2019-09-27 08:57:56+02:00
25,09:07:53,27.09.19,2,9.9,53,27.09.19 09:07:53,2019-09-27 09:07:53+02:00
28,09:11:05,27.09.19,2,6.9,53,27.09.19 09:11:05,2019-09-27 09:11:05+02:00
15,09:57:14,27.09.19,2,5.2,53,27.09.19 09:57:14,2019-09-27 09:57:14+02:00
18,10:13:58,27.09.19,2,8.0,53,27.09.19 10:13:58,2019-09-27 10:13:58+02:00
21,10:17:10,27.09.19,2,5.6,53,27.09.19 10:17:10,2019-09-27 10:17:10+02:00
14,10:27:34,27.09.19,2,6.9,53,27.09.19 10:27:34,2019-09-27 10:27:34+02:00
25,10:28:54,27.09.19,2,7.5,53,27.09.19 10:28:54,2019-09-27 10:28:54+02:00
21,10:34:07,27.09.19,2,6.4,53,27.09.19 10:34:07,2019-09-27 10:34:07+02:00
19,10:40:46,27.09.19,2,8.1,53,27.09.19 10:40:46,2019-09-27 10:40:46+02:00
21,10:58:35,27.09.19,2,9.7,53,27.09.19 10:58:35,2019-09-27 10:58:35+02:00
14,10:58:40,27.09.19,2,3.7,53,27.09.19 10:58:40,2019-09-27 10:58:40+02:00
20,11:23:37,27.09.19,2,8.0,53,27.09.19 11:23:37,2019-09-27 11:23:37+02:00
18,11:50:42,27.09.19,2,4.9,53,27.09.19 11:50:42,2019-09-27 11:50:42+02:00
6,11:54:37,27.09.19,2,0.6,53,27.09.19 11:54:37,2019-09-27 11:54:37+02:00
22,12:06:22,27.09.19,2,4.8,53,27.09.19 12:06:22,2019-09-27 12:06:22+02:00
17,12:16:57,27.09.19,2,5.3,53,27.09.19 12:16:57,2019-09-27 12:16:57+02:00
8,12:18:19,27.09.19,2,1.1,53,27.09.19 12:18:19,2019-09-27 12:18:19+02:00
25,12:18:47,27.09.19,2,5.0,53,27.09.19 12:18:47,2019-09-27 12:18:47+02:00
24,12:18:47,27.09.19,2,1.0,53,27.09.19 12:18:47,2019-09-27 12:18:47+02:00
17,12:23:23,27.09.19,2,7.3,53,27.09.19 12:23:23,2019-09-27 12:23:23+02:00
19,12:27:04,27.09.19,2,5.0,53,27.09.19 12:27:04,2019-09-27 12:27:04+02:00
23,12:28:18,27.09.19,2,5.5,53,27.09.19 12:28:18,2019-09-27 12:28:18+02:00
22,12:28:18,27.09.19,2,0.6,53,27.09.19 12:28:18,2019-09-27 12:28:18+02:00
27,12:30:44,27.09.19,2,2.1,53,27.09.19 12:30:44,2019-09-27 12:30:44+02:00
27,12:30:46,27.09.19,2,4.3,53,27.09.19 12:30:46,2019-09-27 12:30:46+02:00
16,12:37:22,27.09.19,2,6.8,53,27.09.19 12:37:22,2019-09-27 12:37:22+02:00
9,12:50:16,27.09.19,2,8.9,53,27.09.19 12:50:16,2019-09-27 12:50:16+02:00
26,13:15:15,27.09.19,2,9.4,53,27.09.19 13:15:15,2019-09-27 13:15:15+02:00
19,13:19:04,27.09.19,2,10.2,53,27.09.19 13:19:04,2019-09-27 13:19:04+02:00
22,13:20:44,27.09.19,2,6.2,53,27.09.19 13:20:44,2019-09-27 13:20:44+02:00
10,13:25:10,27.09.19,2,14.7,53,27.09.19 13:25:10,2019-09-27 13:25:10+02:00
23,13:34:54,27.09.19,2,7.6,53,27.09.19 13:34:54,2019-09-27 13:34:54+02:00
