Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,08:13:14,09.03.21,1,8.2,357,09.03.21 08:13:14,2021-03-09 08:13:14+01:00
26,08:13:21,09.03.21,1,4.2,357,09.03.21 08:13:21,2021-03-09 08:13:21+01:00
26,08:13:41,09.03.21,1,3.3,357,09.03.21 08:13:41,2021-03-09 08:13:41+01:00
7,08:15:55,09.03.21,1,2.3,357,09.03.21 08:15:55,2021-03-09 08:15:55+01:00
8,08:16:04,09.03.21,1,2.4,357,09.03.21 08:16:04,2021-03-09 08:16:04+01:00
8,08:16:06,09.03.21,1,4.5,357,09.03.21 08:16:06,2021-03-09 08:16:06+01:00
30,08:17:59,09.03.21,1,2.9,357,09.03.21 08:17:59,2021-03-09 08:17:59+01:00
27,08:18:09,09.03.21,1,5.4,357,09.03.21 08:18:09,2021-03-09 08:18:09+01:00
10,08:19:56,09.03.21,1,1.8,357,09.03.21 08:19:56,2021-03-09 08:19:56+01:00
23,08:21:02,09.03.21,1,3.1,357,09.03.21 08:21:02,2021-03-09 08:21:02+01:00
26,08:22:01,09.03.21,1,3.1,357,09.03.21 08:22:01,2021-03-09 08:22:01+01:00
14,08:23:28,09.03.21,1,15.9,357,09.03.21 08:23:28,2021-03-09 08:23:28+01:00
13,08:24:46,09.03.21,1,10.0,357,09.03.21 08:24:46,2021-03-09 08:24:46+01:00
11,08:25:10,09.03.21,1,13.7,357,09.03.21 08:25:10,2021-03-09 08:25:10+01:00
13,08:26:51,09.03.21,1,10.6,357,09.03.21 08:26:51,2021-03-09 08:26:51+01:00
34,08:28:26,09.03.21,1,3.8,357,09.03.21 08:28:26,2021-03-09 08:28:26+01:00
9,08:29:58,09.03.21,1,1.6,357,09.03.21 08:29:58,2021-03-09 08:29:58+01:00
8,08:29:59,09.03.21,1,1.7,357,09.03.21 08:29:59,2021-03-09 08:29:59+01:00
25,08:30:52,09.03.21,1,3.7,357,09.03.21 08:30:52,2021-03-09 08:30:52+01:00
24,08:35:23,09.03.21,1,4.1,357,09.03.21 08:35:23,2021-03-09 08:35:23+01:00
22,08:35:23,09.03.21,1,1.6,357,09.03.21 08:35:23,2021-03-09 08:35:23+01:00
23,08:35:26,09.03.21,1,17.1,357,09.03.21 08:35:26,2021-03-09 08:35:26+01:00
13,08:36:48,09.03.21,1,14.2,357,09.03.21 08:36:48,2021-03-09 08:36:48+01:00
31,08:38:17,09.03.21,1,3.9,357,09.03.21 08:38:17,2021-03-09 08:38:17+01:00
12,08:38:36,09.03.21,1,14.3,357,09.03.21 08:38:36,2021-03-09 08:38:36+01:00
23,08:39:04,09.03.21,1,3.0,357,09.03.21 08:39:04,2021-03-09 08:39:04+01:00
22,08:40:55,09.03.21,1,9.3,357,09.03.21 08:40:55,2021-03-09 08:40:55+01:00
15,08:41:06,09.03.21,1,3.2,357,09.03.21 08:41:06,2021-03-09 08:41:06+01:00
14,08:42:15,09.03.21,1,14.8,357,09.03.21 08:42:15,2021-03-09 08:42:15+01:00
6,08:45:02,09.03.21,1,1.6,357,09.03.21 08:45:02,2021-03-09 08:45:02+01:00
12,08:46:09,09.03.21,1,16.5,357,09.03.21 08:46:09,2021-03-09 08:46:09+01:00
10,08:46:27,09.03.21,1,15.4,357,09.03.21 08:46:27,2021-03-09 08:46:27+01:00
14,08:49:27,09.03.21,1,14.0,357,09.03.21 08:49:27,2021-03-09 08:49:27+01:00
7,08:49:33,09.03.21,1,1.6,357,09.03.21 08:49:33,2021-03-09 08:49:33+01:00
14,08:50:47,09.03.21,1,15.9,357,09.03.21 08:50:47,2021-03-09 08:50:47+01:00
12,08:52:39,09.03.21,1,18.9,357,09.03.21 08:52:39,2021-03-09 08:52:39+01:00
28,08:54:20,09.03.21,1,5.8,357,09.03.21 08:54:20,2021-03-09 08:54:20+01:00
13,08:55:20,09.03.21,1,12.4,357,09.03.21 08:55:20,2021-03-09 08:55:20+01:00
11,08:55:30,09.03.21,1,18.7,357,09.03.21 08:55:30,2021-03-09 08:55:30+01:00
11,08:55:54,09.03.21,1,19.0,357,09.03.21 08:55:54,2021-03-09 08:55:54+01:00
28,08:55:59,09.03.21,1,3.6,357,09.03.21 08:55:59,2021-03-09 08:55:59+01:00
21,08:56:09,09.03.21,1,9.1,357,09.03.21 08:56:09,2021-03-09 08:56:09+01:00
23,08:56:50,09.03.21,1,4.5,357,09.03.21 08:56:50,2021-03-09 08:56:50+01:00
14,09:00:33,09.03.21,1,16.1,357,09.03.21 09:00:33,2021-03-09 09:00:33+01:00
12,09:03:27,09.03.21,1,13.9,357,09.03.21 09:03:27,2021-03-09 09:03:27+01:00
25,09:04:56,09.03.21,1,3.4,357,09.03.21 09:04:56,2021-03-09 09:04:56+01:00
31,09:05:09,09.03.21,1,3.7,357,09.03.21 09:05:09,2021-03-09 09:05:09+01:00
15,09:05:50,09.03.21,1,16.0,357,09.03.21 09:05:50,2021-03-09 09:05:50+01:00
8,09:07:35,09.03.21,1,1.8,357,09.03.21 09:07:35,2021-03-09 09:07:35+01:00
8,09:08:43,09.03.21,1,2.7,357,09.03.21 09:08:43,2021-03-09 09:08:43+01:00
23,09:10:00,09.03.21,1,3.2,357,09.03.21 09:10:00,2021-03-09 09:10:00+01:00
34,09:11:54,09.03.21,1,10.0,357,09.03.21 09:11:54,2021-03-09 09:11:54+01:00
18,09:12:24,09.03.21,1,3.4,357,09.03.21 09:12:24,2021-03-09 09:12:24+01:00
10,09:12:44,09.03.21,1,18.7,357,09.03.21 09:12:44,2021-03-09 09:12:44+01:00
16,09:12:48,09.03.21,1,4.3,357,09.03.21 09:12:48,2021-03-09 09:12:48+01:00
12,09:13:54,09.03.21,1,13.6,357,09.03.21 09:13:54,2021-03-09 09:13:54+01:00
20,09:19:11,09.03.21,1,2.9,357,09.03.21 09:19:11,2021-03-09 09:19:11+01:00
9,09:19:30,09.03.21,1,1.6,357,09.03.21 09:19:30,2021-03-09 09:19:30+01:00
14,09:21:02,09.03.21,1,3.6,357,09.03.21 09:21:02,2021-03-09 09:21:02+01:00
10,09:22:44,09.03.21,1,2.3,357,09.03.21 09:22:44,2021-03-09 09:22:44+01:00
6,09:22:57,09.03.21,1,1.7,357,09.03.21 09:22:57,2021-03-09 09:22:57+01:00
30,09:23:42,09.03.21,1,3.0,357,09.03.21 09:23:42,2021-03-09 09:23:42+01:00
11,09:24:15,09.03.21,1,14.7,357,09.03.21 09:24:15,2021-03-09 09:24:15+01:00
8,09:24:20,09.03.21,1,2.7,357,09.03.21 09:24:20,2021-03-09 09:24:20+01:00
15,09:24:49,09.03.21,1,2.6,357,09.03.21 09:24:49,2021-03-09 09:24:49+01:00
13,09:25:16,09.03.21,1,4.2,357,09.03.21 09:25:16,2021-03-09 09:25:16+01:00
8,09:29:37,09.03.21,1,1.7,357,09.03.21 09:29:37,2021-03-09 09:29:37+01:00
11,09:30:22,09.03.21,1,2.3,357,09.03.21 09:30:22,2021-03-09 09:30:22+01:00
9,09:30:46,09.03.21,1,10.3,357,09.03.21 09:30:46,2021-03-09 09:30:46+01:00
19,09:31:01,09.03.21,1,5.3,357,09.03.21 09:31:01,2021-03-09 09:31:01+01:00
18,09:31:02,09.03.21,1,3.5,357,09.03.21 09:31:02,2021-03-09 09:31:02+01:00
8,09:31:06,09.03.21,1,6.2,357,09.03.21 09:31:06,2021-03-09 09:31:06+01:00
28,09:37:47,09.03.21,1,3.7,357,09.03.21 09:37:47,2021-03-09 09:37:47+01:00
29,09:38:21,09.03.21,1,3.7,357,09.03.21 09:38:21,2021-03-09 09:38:21+01:00
14,09:39:51,09.03.21,1,4.1,357,09.03.21 09:39:51,2021-03-09 09:39:51+01:00
20,09:40:01,09.03.21,1,4.6,357,09.03.21 09:40:01,2021-03-09 09:40:01+01:00
9,09:43:53,09.03.21,1,2.8,357,09.03.21 09:43:53,2021-03-09 09:43:53+01:00
7,09:45:07,09.03.21,1,1.7,357,09.03.21 09:45:07,2021-03-09 09:45:07+01:00
9,09:45:08,09.03.21,1,1.9,357,09.03.21 09:45:08,2021-03-09 09:45:08+01:00
28,09:46:10,09.03.21,1,4.6,357,09.03.21 09:46:10,2021-03-09 09:46:10+01:00
16,09:46:57,09.03.21,1,6.1,357,09.03.21 09:46:57,2021-03-09 09:46:57+01:00
30,09:48:12,09.03.21,1,17.3,357,09.03.21 09:48:12,2021-03-09 09:48:12+01:00
14,09:49:21,09.03.21,1,14.7,357,09.03.21 09:49:21,2021-03-09 09:49:21+01:00
7,09:49:41,09.03.21,1,1.6,357,09.03.21 09:49:41,2021-03-09 09:49:41+01:00
6,09:49:41,09.03.21,1,1.6,357,09.03.21 09:49:41,2021-03-09 09:49:41+01:00
23,09:53:53,09.03.21,1,6.7,357,09.03.21 09:53:53,2021-03-09 09:53:53+01:00
9,09:56:51,09.03.21,1,1.6,357,09.03.21 09:56:51,2021-03-09 09:56:51+01:00
12,09:57:19,09.03.21,1,3.9,357,09.03.21 09:57:19,2021-03-09 09:57:19+01:00
6,09:57:22,09.03.21,1,2.4,357,09.03.21 09:57:22,2021-03-09 09:57:22+01:00
30,09:59:12,09.03.21,1,3.6,357,09.03.21 09:59:12,2021-03-09 09:59:12+01:00
27,10:04:38,09.03.21,1,2.3,357,09.03.21 10:04:38,2021-03-09 10:04:38+01:00
8,10:09:01,09.03.21,1,2.6,357,09.03.21 10:09:01,2021-03-09 10:09:01+01:00
5,10:09:34,09.03.21,1,2.0,357,09.03.21 10:09:34,2021-03-09 10:09:34+01:00
29,10:10:06,09.03.21,1,3.2,357,09.03.21 10:10:06,2021-03-09 10:10:06+01:00
21,10:13:02,09.03.21,1,3.3,357,09.03.21 10:13:02,2021-03-09 10:13:02+01:00
9,10:14:52,09.03.21,1,1.9,357,09.03.21 10:14:52,2021-03-09 10:14:52+01:00
15,10:15:21,09.03.21,1,4.5,357,09.03.21 10:15:21,2021-03-09 10:15:21+01:00
31,10:16:07,09.03.21,1,3.6,357,09.03.21 10:16:07,2021-03-09 10:16:07+01:00
6,10:16:34,09.03.21,1,2.0,357,09.03.21 10:16:34,2021-03-09 10:16:34+01:00
27,10:17:38,09.03.21,1,4.2,357,09.03.21 10:17:38,2021-03-09 10:17:38+01:00
13,10:24:11,09.03.21,1,1.8,357,09.03.21 10:24:11,2021-03-09 10:24:11+01:00
21,10:27:25,09.03.21,1,4.7,357,09.03.21 10:27:25,2021-03-09 10:27:25+01:00
18,10:31:16,09.03.21,1,5.2,357,09.03.21 10:31:16,2021-03-09 10:31:16+01:00
17,10:31:16,09.03.21,1,2.2,357,09.03.21 10:31:16,2021-03-09 10:31:16+01:00
18,10:31:17,09.03.21,1,2.0,357,09.03.21 10:31:17,2021-03-09 10:31:17+01:00
19,10:31:18,09.03.21,1,8.1,357,09.03.21 10:31:18,2021-03-09 10:31:18+01:00
20,10:31:20,09.03.21,1,6.2,357,09.03.21 10:31:20,2021-03-09 10:31:20+01:00
16,10:31:21,09.03.21,1,1.8,357,09.03.21 10:31:21,2021-03-09 10:31:21+01:00
14,10:31:21,09.03.21,1,1.7,357,09.03.21 10:31:21,2021-03-09 10:31:21+01:00
15,10:31:22,09.03.21,1,2.8,357,09.03.21 10:31:22,2021-03-09 10:31:22+01:00
24,10:32:55,09.03.21,1,4.2,357,09.03.21 10:32:55,2021-03-09 10:32:55+01:00
18,10:33:36,09.03.21,1,5.6,357,09.03.21 10:33:36,2021-03-09 10:33:36+01:00
11,10:35:15,09.03.21,1,3.8,357,09.03.21 10:35:15,2021-03-09 10:35:15+01:00
10,10:36:22,09.03.21,1,3.0,357,09.03.21 10:36:22,2021-03-09 10:36:22+01:00
30,10:37:13,09.03.21,1,6.6,357,09.03.21 10:37:13,2021-03-09 10:37:13+01:00
22,10:37:14,09.03.21,1,1.7,357,09.03.21 10:37:14,2021-03-09 10:37:14+01:00
20,10:37:14,09.03.21,1,1.7,357,09.03.21 10:37:14,2021-03-09 10:37:14+01:00
17,10:37:31,09.03.21,1,2.5,357,09.03.21 10:37:31,2021-03-09 10:37:31+01:00
25,10:38:44,09.03.21,1,3.9,357,09.03.21 10:38:44,2021-03-09 10:38:44+01:00
33,10:42:28,09.03.21,1,3.2,357,09.03.21 10:42:28,2021-03-09 10:42:28+01:00
9,10:43:14,09.03.21,1,2.9,357,09.03.21 10:43:14,2021-03-09 10:43:14+01:00
14,10:43:27,09.03.21,1,3.4,357,09.03.21 10:43:27,2021-03-09 10:43:27+01:00
23,10:44:33,09.03.21,1,3.8,357,09.03.21 10:44:33,2021-03-09 10:44:33+01:00
6,10:51:16,09.03.21,1,1.6,357,09.03.21 10:51:16,2021-03-09 10:51:16+01:00
8,10:53:18,09.03.21,1,1.7,357,09.03.21 10:53:18,2021-03-09 10:53:18+01:00
38,10:56:33,09.03.21,1,10.0,357,09.03.21 10:56:33,2021-03-09 10:56:33+01:00
19,11:00:31,09.03.21,1,2.8,357,09.03.21 11:00:31,2021-03-09 11:00:31+01:00
37,11:05:13,09.03.21,1,10.5,357,09.03.21 11:05:13,2021-03-09 11:05:13+01:00
50,11:06:35,09.03.21,1,7.9,357,09.03.21 11:06:35,2021-03-09 11:06:35+01:00
14,11:08:05,09.03.21,1,6.4,357,09.03.21 11:08:05,2021-03-09 11:08:05+01:00
14,11:08:18,09.03.21,1,5.3,357,09.03.21 11:08:18,2021-03-09 11:08:18+01:00
12,11:08:20,09.03.21,1,8.0,357,09.03.21 11:08:20,2021-03-09 11:08:20+01:00
13,11:09:44,09.03.21,1,3.7,357,09.03.21 11:09:44,2021-03-09 11:09:44+01:00
7,11:10:44,09.03.21,1,2.3,357,09.03.21 11:10:44,2021-03-09 11:10:44+01:00
13,11:14:13,09.03.21,1,3.7,357,09.03.21 11:14:13,2021-03-09 11:14:13+01:00
24,11:15:46,09.03.21,1,3.1,357,09.03.21 11:15:46,2021-03-09 11:15:46+01:00
8,11:16:43,09.03.21,1,1.7,357,09.03.21 11:16:43,2021-03-09 11:16:43+01:00
29,11:17:04,09.03.21,1,3.0,357,09.03.21 11:17:04,2021-03-09 11:17:04+01:00
26,11:19:38,09.03.21,1,3.0,357,09.03.21 11:19:38,2021-03-09 11:19:38+01:00
27,11:23:18,09.03.21,1,2.5,357,09.03.21 11:23:18,2021-03-09 11:23:18+01:00
26,11:23:18,09.03.21,1,1.6,357,09.03.21 11:23:18,2021-03-09 11:23:18+01:00
26,11:23:19,09.03.21,1,2.4,357,09.03.21 11:23:19,2021-03-09 11:23:19+01:00
25,11:23:19,09.03.21,1,2.0,357,09.03.21 11:23:19,2021-03-09 11:23:19+01:00
24,11:23:19,09.03.21,1,2.0,357,09.03.21 11:23:19,2021-03-09 11:23:19+01:00
23,11:23:19,09.03.21,1,1.8,357,09.03.21 11:23:19,2021-03-09 11:23:19+01:00
22,11:23:20,09.03.21,1,2.6,357,09.03.21 11:23:20,2021-03-09 11:23:20+01:00
21,11:23:20,09.03.21,1,1.6,357,09.03.21 11:23:20,2021-03-09 11:23:20+01:00
19,11:23:21,09.03.21,1,6.9,357,09.03.21 11:23:21,2021-03-09 11:23:21+01:00
17,11:23:23,09.03.21,1,4.9,357,09.03.21 11:23:23,2021-03-09 11:23:23+01:00
18,11:23:24,09.03.21,1,4.5,357,09.03.21 11:23:24,2021-03-09 11:23:24+01:00
16,11:23:25,09.03.21,1,3.3,357,09.03.21 11:23:25,2021-03-09 11:23:25+01:00
22,11:32:12,09.03.21,1,3.1,357,09.03.21 11:32:12,2021-03-09 11:32:12+01:00
23,11:32:21,09.03.21,1,3.3,357,09.03.21 11:32:21,2021-03-09 11:32:21+01:00
9,11:33:34,09.03.21,1,1.7,357,09.03.21 11:33:34,2021-03-09 11:33:34+01:00
15,11:33:59,09.03.21,1,2.4,357,09.03.21 11:33:59,2021-03-09 11:33:59+01:00
47,11:35:49,09.03.21,1,7.4,357,09.03.21 11:35:49,2021-03-09 11:35:49+01:00
6,11:36:08,09.03.21,1,1.9,357,09.03.21 11:36:08,2021-03-09 11:36:08+01:00
14,11:37:27,09.03.21,1,3.8,357,09.03.21 11:37:27,2021-03-09 11:37:27+01:00
15,11:37:47,09.03.21,1,3.9,357,09.03.21 11:37:47,2021-03-09 11:37:47+01:00
24,11:37:51,09.03.21,1,3.8,357,09.03.21 11:37:51,2021-03-09 11:37:51+01:00
35,11:41:03,09.03.21,1,10.9,357,09.03.21 11:41:03,2021-03-09 11:41:03+01:00
17,11:41:16,09.03.21,1,5.2,357,09.03.21 11:41:16,2021-03-09 11:41:16+01:00
18,11:49:37,09.03.21,1,3.7,357,09.03.21 11:49:37,2021-03-09 11:49:37+01:00
24,11:50:20,09.03.21,1,8.0,357,09.03.21 11:50:20,2021-03-09 11:50:20+01:00
21,11:50:21,09.03.21,1,1.6,357,09.03.21 11:50:21,2021-03-09 11:50:21+01:00
20,11:50:21,09.03.21,1,2.4,357,09.03.21 11:50:21,2021-03-09 11:50:21+01:00
19,11:50:23,09.03.21,1,10.5,357,09.03.21 11:50:23,2021-03-09 11:50:23+01:00
17,11:50:26,09.03.21,1,12.2,357,09.03.21 11:50:26,2021-03-09 11:50:26+01:00
23,11:51:13,09.03.21,1,2.9,357,09.03.21 11:51:13,2021-03-09 11:51:13+01:00
9,11:53:07,09.03.21,1,6.8,357,09.03.21 11:53:07,2021-03-09 11:53:07+01:00
21,11:54:37,09.03.21,1,7.8,357,09.03.21 11:54:37,2021-03-09 11:54:37+01:00
39,11:55:52,09.03.21,1,4.1,357,09.03.21 11:55:52,2021-03-09 11:55:52+01:00
11,11:56:19,09.03.21,1,1.6,357,09.03.21 11:56:19,2021-03-09 11:56:19+01:00
10,11:58:10,09.03.21,1,3.2,357,09.03.21 11:58:10,2021-03-09 11:58:10+01:00
17,12:08:10,09.03.21,1,6.5,357,09.03.21 12:08:10,2021-03-09 12:08:10+01:00
31,12:08:22,09.03.21,1,2.8,357,09.03.21 12:08:22,2021-03-09 12:08:22+01:00
41,12:10:46,09.03.21,1,8.9,357,09.03.21 12:10:46,2021-03-09 12:10:46+01:00
30,12:12:39,09.03.21,1,3.5,357,09.03.21 12:12:39,2021-03-09 12:12:39+01:00
19,12:15:27,09.03.21,1,3.0,357,09.03.21 12:15:27,2021-03-09 12:15:27+01:00
17,12:16:06,09.03.21,1,2.9,357,09.03.21 12:16:06,2021-03-09 12:16:06+01:00
31,12:16:31,09.03.21,1,12.3,357,09.03.21 12:16:31,2021-03-09 12:16:31+01:00
33,12:16:48,09.03.21,1,3.6,357,09.03.21 12:16:48,2021-03-09 12:16:48+01:00
21,12:25:47,09.03.21,1,3.1,357,09.03.21 12:25:47,2021-03-09 12:25:47+01:00
25,12:28:33,09.03.21,1,3.0,357,09.03.21 12:28:33,2021-03-09 12:28:33+01:00
21,12:28:42,09.03.21,1,3.1,357,09.03.21 12:28:42,2021-03-09 12:28:42+01:00
8,12:28:55,09.03.21,1,2.6,357,09.03.21 12:28:55,2021-03-09 12:28:55+01:00
9,12:29:19,09.03.21,1,1.8,357,09.03.21 12:29:19,2021-03-09 12:29:19+01:00
25,12:29:52,09.03.21,1,3.9,357,09.03.21 12:29:52,2021-03-09 12:29:52+01:00
22,12:30:56,09.03.21,1,6.0,357,09.03.21 12:30:56,2021-03-09 12:30:56+01:00
11,12:31:14,09.03.21,1,2.0,357,09.03.21 12:31:14,2021-03-09 12:31:14+01:00
10,12:31:36,09.03.21,1,4.6,357,09.03.21 12:31:36,2021-03-09 12:31:36+01:00
23,12:32:11,09.03.21,1,2.7,357,09.03.21 12:32:11,2021-03-09 12:32:11+01:00
10,12:33:14,09.03.21,1,1.6,357,09.03.21 12:33:14,2021-03-09 12:33:14+01:00
48,12:35:40,09.03.21,1,7.9,357,09.03.21 12:35:40,2021-03-09 12:35:40+01:00
11,12:37:23,09.03.21,1,3.9,357,09.03.21 12:37:23,2021-03-09 12:37:23+01:00
36,12:37:25,09.03.21,1,3.0,357,09.03.21 12:37:25,2021-03-09 12:37:25+01:00
17,12:38:39,09.03.21,1,4.8,357,09.03.21 12:38:39,2021-03-09 12:38:39+01:00
19,12:40:37,09.03.21,1,3.8,357,09.03.21 12:40:37,2021-03-09 12:40:37+01:00
22,12:41:05,09.03.21,1,2.9,357,09.03.21 12:41:05,2021-03-09 12:41:05+01:00
9,12:41:36,09.03.21,1,2.5,357,09.03.21 12:41:36,2021-03-09 12:41:36+01:00
12,12:42:46,09.03.21,1,13.3,357,09.03.21 12:42:46,2021-03-09 12:42:46+01:00
9,12:43:44,09.03.21,1,2.6,357,09.03.21 12:43:44,2021-03-09 12:43:44+01:00
15,12:44:10,09.03.21,1,2.7,357,09.03.21 12:44:10,2021-03-09 12:44:10+01:00
22,12:46:05,09.03.21,1,2.4,357,09.03.21 12:46:05,2021-03-09 12:46:05+01:00
30,12:47:21,09.03.21,1,4.0,357,09.03.21 12:47:21,2021-03-09 12:47:21+01:00
16,12:49:35,09.03.21,1,1.6,357,09.03.21 12:49:35,2021-03-09 12:49:35+01:00
13,12:50:56,09.03.21,1,2.9,357,09.03.21 12:50:56,2021-03-09 12:50:56+01:00
23,12:54:18,09.03.21,1,2.7,357,09.03.21 12:54:18,2021-03-09 12:54:18+01:00
23,12:54:48,09.03.21,1,3.1,357,09.03.21 12:54:48,2021-03-09 12:54:48+01:00
21,12:55:17,09.03.21,1,3.5,357,09.03.21 12:55:17,2021-03-09 12:55:17+01:00
51,12:56:58,09.03.21,1,7.5,357,09.03.21 12:56:58,2021-03-09 12:56:58+01:00
9,12:57:54,09.03.21,1,2.9,357,09.03.21 12:57:54,2021-03-09 12:57:54+01:00
8,12:57:55,09.03.21,1,3.0,357,09.03.21 12:57:55,2021-03-09 12:57:55+01:00
19,12:59:31,09.03.21,1,2.9,357,09.03.21 12:59:31,2021-03-09 12:59:31+01:00
22,13:01:26,09.03.21,1,2.7,357,09.03.21 13:01:26,2021-03-09 13:01:26+01:00
10,13:04:55,09.03.21,1,1.6,357,09.03.21 13:04:55,2021-03-09 13:04:55+01:00
28,13:05:02,09.03.21,1,3.5,357,09.03.21 13:05:02,2021-03-09 13:05:02+01:00
25,13:07:52,09.03.21,1,3.5,357,09.03.21 13:07:52,2021-03-09 13:07:52+01:00
20,13:08:08,09.03.21,1,6.0,357,09.03.21 13:08:08,2021-03-09 13:08:08+01:00
24,13:09:13,09.03.21,1,3.2,357,09.03.21 13:09:13,2021-03-09 13:09:13+01:00
25,13:09:15,09.03.21,1,7.6,357,09.03.21 13:09:15,2021-03-09 13:09:15+01:00
8,13:09:55,09.03.21,1,1.6,357,09.03.21 13:09:55,2021-03-09 13:09:55+01:00
7,13:10:20,09.03.21,1,2.0,357,09.03.21 13:10:20,2021-03-09 13:10:20+01:00
14,13:10:51,09.03.21,1,5.0,357,09.03.21 13:10:51,2021-03-09 13:10:51+01:00
21,13:11:13,09.03.21,1,3.0,357,09.03.21 13:11:13,2021-03-09 13:11:13+01:00
9,13:12:48,09.03.21,1,2.9,357,09.03.21 13:12:48,2021-03-09 13:12:48+01:00
25,13:13:25,09.03.21,1,3.3,357,09.03.21 13:13:25,2021-03-09 13:13:25+01:00
10,13:14:26,09.03.21,1,2.6,357,09.03.21 13:14:26,2021-03-09 13:14:26+01:00
11,13:14:40,09.03.21,1,2.8,357,09.03.21 13:14:40,2021-03-09 13:14:40+01:00
28,13:15:44,09.03.21,1,3.1,357,09.03.21 13:15:44,2021-03-09 13:15:44+01:00
12,13:17:00,09.03.21,1,2.0,357,09.03.21 13:17:00,2021-03-09 13:17:00+01:00
8,13:17:35,09.03.21,1,2.4,357,09.03.21 13:17:35,2021-03-09 13:17:35+01:00
7,13:17:37,09.03.21,1,2.1,357,09.03.21 13:17:37,2021-03-09 13:17:37+01:00
26,13:18:56,09.03.21,1,3.5,357,09.03.21 13:18:56,2021-03-09 13:18:56+01:00
10,13:20:45,09.03.21,1,1.6,357,09.03.21 13:20:45,2021-03-09 13:20:45+01:00
16,13:21:59,09.03.21,1,5.0,357,09.03.21 13:21:59,2021-03-09 13:21:59+01:00
13,13:22:42,09.03.21,1,2.4,357,09.03.21 13:22:42,2021-03-09 13:22:42+01:00
37,13:27:50,09.03.21,1,2.9,357,09.03.21 13:27:50,2021-03-09 13:27:50+01:00
26,13:27:55,09.03.21,1,2.7,357,09.03.21 13:27:55,2021-03-09 13:27:55+01:00
21,13:28:06,09.03.21,1,2.8,357,09.03.21 13:28:06,2021-03-09 13:28:06+01:00
22,13:29:46,09.03.21,1,3.2,357,09.03.21 13:29:46,2021-03-09 13:29:46+01:00
8,13:30:47,09.03.21,1,1.6,357,09.03.21 13:30:47,2021-03-09 13:30:47+01:00
13,13:32:34,09.03.21,1,14.9,357,09.03.21 13:32:34,2021-03-09 13:32:34+01:00
17,13:34:07,09.03.21,1,2.6,357,09.03.21 13:34:07,2021-03-09 13:34:07+01:00
22,13:35:52,09.03.21,1,3.0,357,09.03.21 13:35:52,2021-03-09 13:35:52+01:00
53,13:37:04,09.03.21,1,8.1,357,09.03.21 13:37:04,2021-03-09 13:37:04+01:00
16,13:37:36,09.03.21,1,1.9,357,09.03.21 13:37:36,2021-03-09 13:37:36+01:00
15,13:37:36,09.03.21,1,1.6,357,09.03.21 13:37:36,2021-03-09 13:37:36+01:00
16,13:37:37,09.03.21,1,2.5,357,09.03.21 13:37:37,2021-03-09 13:37:37+01:00
14,13:37:37,09.03.21,1,1.7,357,09.03.21 13:37:37,2021-03-09 13:37:37+01:00
28,13:37:39,09.03.21,1,3.1,357,09.03.21 13:37:39,2021-03-09 13:37:39+01:00
16,13:43:14,09.03.21,1,4.0,357,09.03.21 13:43:14,2021-03-09 13:43:14+01:00
24,13:43:46,09.03.21,1,4.2,357,09.03.21 13:43:46,2021-03-09 13:43:46+01:00
52,13:44:15,09.03.21,1,8.5,357,09.03.21 13:44:15,2021-03-09 13:44:15+01:00
45,13:46:36,09.03.21,1,9.6,357,09.03.21 13:46:36,2021-03-09 13:46:36+01:00
9,13:47:04,09.03.21,1,3.5,357,09.03.21 13:47:04,2021-03-09 13:47:04+01:00
25,13:51:16,09.03.21,1,2.7,357,09.03.21 13:51:16,2021-03-09 13:51:16+01:00
28,13:53:01,09.03.21,1,3.2,357,09.03.21 13:53:01,2021-03-09 13:53:01+01:00
14,13:53:15,09.03.21,1,4.6,357,09.03.21 13:53:15,2021-03-09 13:53:15+01:00
8,13:53:18,09.03.21,1,1.9,357,09.03.21 13:53:18,2021-03-09 13:53:18+01:00
11,13:54:59,09.03.21,1,3.4,357,09.03.21 13:54:59,2021-03-09 13:54:59+01:00
22,13:55:08,09.03.21,1,3.7,357,09.03.21 13:55:08,2021-03-09 13:55:08+01:00
21,13:55:09,09.03.21,1,3.0,357,09.03.21 13:55:09,2021-03-09 13:55:09+01:00
19,13:55:11,09.03.21,1,7.4,357,09.03.21 13:55:11,2021-03-09 13:55:11+01:00
12,13:55:30,09.03.21,1,4.2,357,09.03.21 13:55:30,2021-03-09 13:55:30+01:00
21,13:55:55,09.03.21,1,4.3,357,09.03.21 13:55:55,2021-03-09 13:55:55+01:00
10,13:57:18,09.03.21,1,3.0,357,09.03.21 13:57:18,2021-03-09 13:57:18+01:00
26,13:57:40,09.03.21,1,2.8,357,09.03.21 13:57:40,2021-03-09 13:57:40+01:00
26,13:58:19,09.03.21,1,3.0,357,09.03.21 13:58:19,2021-03-09 13:58:19+01:00
23,14:00:21,09.03.21,1,4.2,357,09.03.21 14:00:21,2021-03-09 14:00:21+01:00
27,14:00:27,09.03.21,1,4.0,357,09.03.21 14:00:27,2021-03-09 14:00:27+01:00
27,14:01:09,09.03.21,1,3.2,357,09.03.21 14:01:09,2021-03-09 14:01:09+01:00
7,14:01:34,09.03.21,1,1.7,357,09.03.21 14:01:34,2021-03-09 14:01:34+01:00
