Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,06:56:06,04.02.21,1,4.3,339,04.02.21 06:56:06,2021-02-04 06:56:06+01:00
31,06:56:11,04.02.21,1,4.8,339,04.02.21 06:56:11,2021-02-04 06:56:11+01:00
32,06:56:15,04.02.21,1,3.6,339,04.02.21 06:56:15,2021-02-04 06:56:15+01:00
34,06:56:40,04.02.21,1,6.5,339,04.02.21 06:56:40,2021-02-04 06:56:40+01:00
33,06:57:04,04.02.21,1,5.3,339,04.02.21 06:57:04,2021-02-04 06:57:04+01:00
26,06:58:28,04.02.21,1,4.8,339,04.02.21 06:58:28,2021-02-04 06:58:28+01:00
20,06:58:48,04.02.21,1,5.3,339,04.02.21 06:58:48,2021-02-04 06:58:48+01:00
34,06:59:12,04.02.21,1,5.1,339,04.02.21 06:59:12,2021-02-04 06:59:12+01:00
26,06:59:43,04.02.21,1,3.4,339,04.02.21 06:59:43,2021-02-04 06:59:43+01:00
34,07:00:38,04.02.21,1,3.4,339,04.02.21 07:00:38,2021-02-04 07:00:38+01:00
31,07:00:42,04.02.21,1,4.6,339,04.02.21 07:00:42,2021-02-04 07:00:42+01:00
28,07:01:07,04.02.21,1,7.0,339,04.02.21 07:01:07,2021-02-04 07:01:07+01:00
30,07:01:23,04.02.21,1,7.8,339,04.02.21 07:01:23,2021-02-04 07:01:23+01:00
39,07:02:20,04.02.21,1,3.7,339,04.02.21 07:02:20,2021-02-04 07:02:20+01:00
32,07:03:20,04.02.21,1,9.3,339,04.02.21 07:03:20,2021-02-04 07:03:20+01:00
37,07:03:24,04.02.21,1,4.2,339,04.02.21 07:03:24,2021-02-04 07:03:24+01:00
36,07:04:45,04.02.21,1,4.2,339,04.02.21 07:04:45,2021-02-04 07:04:45+01:00
33,07:05:23,04.02.21,1,5.5,339,04.02.21 07:05:23,2021-02-04 07:05:23+01:00
35,07:05:27,04.02.21,1,7.5,339,04.02.21 07:05:27,2021-02-04 07:05:27+01:00
34,07:07:38,04.02.21,1,3.4,339,04.02.21 07:07:38,2021-02-04 07:07:38+01:00
23,07:08:42,04.02.21,1,10.3,339,04.02.21 07:08:42,2021-02-04 07:08:42+01:00
25,07:09:34,04.02.21,1,4.8,339,04.02.21 07:09:34,2021-02-04 07:09:34+01:00
31,07:09:41,04.02.21,1,5.6,339,04.02.21 07:09:41,2021-02-04 07:09:41+01:00
30,07:10:22,04.02.21,1,4.5,339,04.02.21 07:10:22,2021-02-04 07:10:22+01:00
26,07:10:26,04.02.21,1,8.4,339,04.02.21 07:10:26,2021-02-04 07:10:26+01:00
32,07:12:33,04.02.21,1,7.7,339,04.02.21 07:12:33,2021-02-04 07:12:33+01:00
28,07:12:49,04.02.21,1,6.6,339,04.02.21 07:12:49,2021-02-04 07:12:49+01:00
30,07:13:02,04.02.21,1,4.4,339,04.02.21 07:13:02,2021-02-04 07:13:02+01:00
35,07:13:51,04.02.21,1,6.5,339,04.02.21 07:13:51,2021-02-04 07:13:51+01:00
27,07:15:04,04.02.21,1,8.7,339,04.02.21 07:15:04,2021-02-04 07:15:04+01:00
32,07:15:45,04.02.21,1,4.0,339,04.02.21 07:15:45,2021-02-04 07:15:45+01:00
25,07:16:37,04.02.21,1,6.2,339,04.02.21 07:16:37,2021-02-04 07:16:37+01:00
27,07:16:54,04.02.21,1,4.1,339,04.02.21 07:16:54,2021-02-04 07:16:54+01:00
22,07:18:32,04.02.21,1,4.6,339,04.02.21 07:18:32,2021-02-04 07:18:32+01:00
28,07:19:06,04.02.21,1,5.6,339,04.02.21 07:19:06,2021-02-04 07:19:06+01:00
28,07:19:42,04.02.21,1,5.2,339,04.02.21 07:19:42,2021-02-04 07:19:42+01:00
28,07:19:43,04.02.21,1,3.6,339,04.02.21 07:19:43,2021-02-04 07:19:43+01:00
33,07:19:48,04.02.21,1,5.3,339,04.02.21 07:19:48,2021-02-04 07:19:48+01:00
32,07:20:47,04.02.21,1,9.4,339,04.02.21 07:20:47,2021-02-04 07:20:47+01:00
33,07:21:11,04.02.21,1,4.0,339,04.02.21 07:21:11,2021-02-04 07:21:11+01:00
32,07:21:47,04.02.21,1,3.0,339,04.02.21 07:21:47,2021-02-04 07:21:47+01:00
30,07:22:42,04.02.21,1,6.5,339,04.02.21 07:22:42,2021-02-04 07:22:42+01:00
30,07:22:45,04.02.21,1,4.9,339,04.02.21 07:22:45,2021-02-04 07:22:45+01:00
38,07:24:28,04.02.21,1,4.2,339,04.02.21 07:24:28,2021-02-04 07:24:28+01:00
28,07:24:38,04.02.21,1,4.4,339,04.02.21 07:24:38,2021-02-04 07:24:38+01:00
28,07:25:09,04.02.21,1,5.0,339,04.02.21 07:25:09,2021-02-04 07:25:09+01:00
33,07:26:04,04.02.21,1,7.9,339,04.02.21 07:26:04,2021-02-04 07:26:04+01:00
31,07:26:24,04.02.21,1,7.6,339,04.02.21 07:26:24,2021-02-04 07:26:24+01:00
30,07:26:42,04.02.21,1,3.9,339,04.02.21 07:26:42,2021-02-04 07:26:42+01:00
27,07:26:48,04.02.21,1,3.2,339,04.02.21 07:26:48,2021-02-04 07:26:48+01:00
40,07:27:12,04.02.21,1,5.6,339,04.02.21 07:27:12,2021-02-04 07:27:12+01:00
24,07:28:35,04.02.21,1,12.7,339,04.02.21 07:28:35,2021-02-04 07:28:35+01:00
28,07:28:42,04.02.21,1,9.7,339,04.02.21 07:28:42,2021-02-04 07:28:42+01:00
34,07:28:57,04.02.21,1,5.3,339,04.02.21 07:28:57,2021-02-04 07:28:57+01:00
23,07:29:14,04.02.21,1,6.5,339,04.02.21 07:29:14,2021-02-04 07:29:14+01:00
31,07:29:45,04.02.21,1,3.7,339,04.02.21 07:29:45,2021-02-04 07:29:45+01:00
20,07:30:25,04.02.21,1,25.5,339,04.02.21 07:30:25,2021-02-04 07:30:25+01:00
31,07:31:05,04.02.21,1,4.9,339,04.02.21 07:31:05,2021-02-04 07:31:05+01:00
30,07:31:16,04.02.21,1,5.2,339,04.02.21 07:31:16,2021-02-04 07:31:16+01:00
25,07:31:55,04.02.21,1,6.5,339,04.02.21 07:31:55,2021-02-04 07:31:55+01:00
22,07:32:17,04.02.21,1,4.9,339,04.02.21 07:32:17,2021-02-04 07:32:17+01:00
39,07:33:30,04.02.21,1,7.2,339,04.02.21 07:33:30,2021-02-04 07:33:30+01:00
28,07:33:37,04.02.21,1,6.8,339,04.02.21 07:33:37,2021-02-04 07:33:37+01:00
26,07:33:42,04.02.21,1,7.8,339,04.02.21 07:33:42,2021-02-04 07:33:42+01:00
30,07:34:40,04.02.21,1,5.7,339,04.02.21 07:34:40,2021-02-04 07:34:40+01:00
33,07:34:44,04.02.21,1,11.5,339,04.02.21 07:34:44,2021-02-04 07:34:44+01:00
29,07:35:55,04.02.21,1,9.0,339,04.02.21 07:35:55,2021-02-04 07:35:55+01:00
42,07:37:00,04.02.21,1,7.1,339,04.02.21 07:37:00,2021-02-04 07:37:00+01:00
29,07:37:54,04.02.21,1,4.7,339,04.02.21 07:37:54,2021-02-04 07:37:54+01:00
34,07:38:41,04.02.21,1,5.3,339,04.02.21 07:38:41,2021-02-04 07:38:41+01:00
23,07:39:31,04.02.21,1,11.5,339,04.02.21 07:39:31,2021-02-04 07:39:31+01:00
23,07:39:35,04.02.21,1,5.2,339,04.02.21 07:39:35,2021-02-04 07:39:35+01:00
24,07:40:02,04.02.21,1,6.6,339,04.02.21 07:40:02,2021-02-04 07:40:02+01:00
31,07:41:31,04.02.21,1,6.6,339,04.02.21 07:41:31,2021-02-04 07:41:31+01:00
29,07:41:35,04.02.21,1,5.9,339,04.02.21 07:41:35,2021-02-04 07:41:35+01:00
31,07:41:39,04.02.21,1,6.7,339,04.02.21 07:41:39,2021-02-04 07:41:39+01:00
30,07:41:52,04.02.21,1,3.5,339,04.02.21 07:41:52,2021-02-04 07:41:52+01:00
31,07:42:06,04.02.21,1,7.6,339,04.02.21 07:42:06,2021-02-04 07:42:06+01:00
30,07:42:58,04.02.21,1,4.8,339,04.02.21 07:42:58,2021-02-04 07:42:58+01:00
26,07:43:06,04.02.21,1,2.2,339,04.02.21 07:43:06,2021-02-04 07:43:06+01:00
26,07:43:20,04.02.21,1,3.2,339,04.02.21 07:43:20,2021-02-04 07:43:20+01:00
31,07:43:36,04.02.21,1,5.3,339,04.02.21 07:43:36,2021-02-04 07:43:36+01:00
29,07:43:55,04.02.21,1,4.3,339,04.02.21 07:43:55,2021-02-04 07:43:55+01:00
24,07:44:50,04.02.21,1,10.7,339,04.02.21 07:44:50,2021-02-04 07:44:50+01:00
26,07:45:06,04.02.21,1,7.0,339,04.02.21 07:45:06,2021-02-04 07:45:06+01:00
25,07:45:45,04.02.21,1,3.8,339,04.02.21 07:45:45,2021-02-04 07:45:45+01:00
22,07:46:44,04.02.21,1,6.0,339,04.02.21 07:46:44,2021-02-04 07:46:44+01:00
32,07:47:15,04.02.21,1,3.4,339,04.02.21 07:47:15,2021-02-04 07:47:15+01:00
31,07:47:34,04.02.21,1,6.0,339,04.02.21 07:47:34,2021-02-04 07:47:34+01:00
34,07:47:49,04.02.21,1,13.8,339,04.02.21 07:47:49,2021-02-04 07:47:49+01:00
25,07:48:24,04.02.21,1,7.1,339,04.02.21 07:48:24,2021-02-04 07:48:24+01:00
26,07:48:48,04.02.21,1,4.4,339,04.02.21 07:48:48,2021-02-04 07:48:48+01:00
33,07:48:54,04.02.21,1,8.6,339,04.02.21 07:48:54,2021-02-04 07:48:54+01:00
34,07:49:03,04.02.21,1,9.4,339,04.02.21 07:49:03,2021-02-04 07:49:03+01:00
33,07:49:12,04.02.21,1,4.1,339,04.02.21 07:49:12,2021-02-04 07:49:12+01:00
30,07:49:46,04.02.21,1,8.9,339,04.02.21 07:49:46,2021-02-04 07:49:46+01:00
20,07:50:12,04.02.21,1,6.0,339,04.02.21 07:50:12,2021-02-04 07:50:12+01:00
21,07:50:14,04.02.21,1,5.0,339,04.02.21 07:50:14,2021-02-04 07:50:14+01:00
22,07:50:16,04.02.21,1,2.7,339,04.02.21 07:50:16,2021-02-04 07:50:16+01:00
19,07:50:25,04.02.21,1,4.2,339,04.02.21 07:50:25,2021-02-04 07:50:25+01:00
32,07:50:34,04.02.21,1,6.0,339,04.02.21 07:50:34,2021-02-04 07:50:34+01:00
30,07:51:55,04.02.21,1,5.1,339,04.02.21 07:51:55,2021-02-04 07:51:55+01:00
36,07:52:18,04.02.21,1,13.6,339,04.02.21 07:52:18,2021-02-04 07:52:18+01:00
41,07:52:34,04.02.21,1,7.0,339,04.02.21 07:52:34,2021-02-04 07:52:34+01:00
28,07:52:45,04.02.21,1,6.5,339,04.02.21 07:52:45,2021-02-04 07:52:45+01:00
27,07:54:07,04.02.21,1,6.3,339,04.02.21 07:54:07,2021-02-04 07:54:07+01:00
30,07:54:24,04.02.21,1,4.4,339,04.02.21 07:54:24,2021-02-04 07:54:24+01:00
16,07:54:33,04.02.21,1,5.3,339,04.02.21 07:54:33,2021-02-04 07:54:33+01:00
15,07:54:37,04.02.21,1,5.0,339,04.02.21 07:54:37,2021-02-04 07:54:37+01:00
20,07:54:43,04.02.21,1,5.6,339,04.02.21 07:54:43,2021-02-04 07:54:43+01:00
20,07:54:45,04.02.21,1,5.1,339,04.02.21 07:54:45,2021-02-04 07:54:45+01:00
31,07:54:56,04.02.21,1,7.0,339,04.02.21 07:54:56,2021-02-04 07:54:56+01:00
32,07:55:15,04.02.21,1,4.2,339,04.02.21 07:55:15,2021-02-04 07:55:15+01:00
31,07:55:39,04.02.21,1,14.6,339,04.02.21 07:55:39,2021-02-04 07:55:39+01:00
32,07:55:44,04.02.21,1,4.2,339,04.02.21 07:55:44,2021-02-04 07:55:44+01:00
30,07:55:59,04.02.21,1,7.8,339,04.02.21 07:55:59,2021-02-04 07:55:59+01:00
22,07:56:09,04.02.21,1,10.2,339,04.02.21 07:56:09,2021-02-04 07:56:09+01:00
25,07:56:12,04.02.21,1,3.7,339,04.02.21 07:56:12,2021-02-04 07:56:12+01:00
31,07:56:40,04.02.21,1,5.2,339,04.02.21 07:56:40,2021-02-04 07:56:40+01:00
27,07:56:56,04.02.21,1,5.4,339,04.02.21 07:56:56,2021-02-04 07:56:56+01:00
33,07:57:40,04.02.21,1,7.3,339,04.02.21 07:57:40,2021-02-04 07:57:40+01:00
25,07:57:47,04.02.21,1,6.8,339,04.02.21 07:57:47,2021-02-04 07:57:47+01:00
29,07:58:29,04.02.21,1,5.1,339,04.02.21 07:58:29,2021-02-04 07:58:29+01:00
32,07:58:44,04.02.21,1,4.3,339,04.02.21 07:58:44,2021-02-04 07:58:44+01:00
29,07:59:10,04.02.21,1,3.9,339,04.02.21 07:59:10,2021-02-04 07:59:10+01:00
25,07:59:38,04.02.21,1,3.7,339,04.02.21 07:59:38,2021-02-04 07:59:38+01:00
29,07:59:41,04.02.21,1,5.4,339,04.02.21 07:59:41,2021-02-04 07:59:41+01:00
29,07:59:44,04.02.21,1,9.2,339,04.02.21 07:59:44,2021-02-04 07:59:44+01:00
31,07:59:47,04.02.21,1,1.8,339,04.02.21 07:59:47,2021-02-04 07:59:47+01:00
28,07:59:50,04.02.21,1,3.4,339,04.02.21 07:59:50,2021-02-04 07:59:50+01:00
29,08:00:05,04.02.21,1,5.2,339,04.02.21 08:00:05,2021-02-04 08:00:05+01:00
29,08:00:44,04.02.21,1,8.9,339,04.02.21 08:00:44,2021-02-04 08:00:44+01:00
28,08:00:48,04.02.21,1,4.6,339,04.02.21 08:00:48,2021-02-04 08:00:48+01:00
28,08:00:50,04.02.21,1,6.0,339,04.02.21 08:00:50,2021-02-04 08:00:50+01:00
31,08:00:55,04.02.21,1,8.9,339,04.02.21 08:00:55,2021-02-04 08:00:55+01:00
27,08:01:06,04.02.21,1,4.9,339,04.02.21 08:01:06,2021-02-04 08:01:06+01:00
31,08:01:41,04.02.21,1,10.8,339,04.02.21 08:01:41,2021-02-04 08:01:41+01:00
27,08:02:36,04.02.21,1,5.9,339,04.02.21 08:02:36,2021-02-04 08:02:36+01:00
31,08:03:10,04.02.21,1,4.9,339,04.02.21 08:03:10,2021-02-04 08:03:10+01:00
36,08:03:18,04.02.21,1,8.5,339,04.02.21 08:03:18,2021-02-04 08:03:18+01:00
31,08:03:28,04.02.21,1,10.3,339,04.02.21 08:03:28,2021-02-04 08:03:28+01:00
29,08:03:31,04.02.21,1,7.9,339,04.02.21 08:03:31,2021-02-04 08:03:31+01:00
31,08:04:02,04.02.21,1,2.7,339,04.02.21 08:04:02,2021-02-04 08:04:02+01:00
30,08:04:51,04.02.21,1,7.6,339,04.02.21 08:04:51,2021-02-04 08:04:51+01:00
27,08:04:55,04.02.21,1,4.6,339,04.02.21 08:04:55,2021-02-04 08:04:55+01:00
21,08:05:45,04.02.21,1,4.8,339,04.02.21 08:05:45,2021-02-04 08:05:45+01:00
30,08:06:07,04.02.21,1,4.1,339,04.02.21 08:06:07,2021-02-04 08:06:07+01:00
31,08:07:10,04.02.21,1,7.2,339,04.02.21 08:07:10,2021-02-04 08:07:10+01:00
30,08:07:26,04.02.21,1,8.5,339,04.02.21 08:07:26,2021-02-04 08:07:26+01:00
28,08:07:33,04.02.21,1,4.2,339,04.02.21 08:07:33,2021-02-04 08:07:33+01:00
31,08:07:46,04.02.21,1,6.7,339,04.02.21 08:07:46,2021-02-04 08:07:46+01:00
31,08:08:20,04.02.21,1,3.3,339,04.02.21 08:08:20,2021-02-04 08:08:20+01:00
34,08:09:07,04.02.21,1,5.5,339,04.02.21 08:09:07,2021-02-04 08:09:07+01:00
35,08:09:10,04.02.21,1,4.8,339,04.02.21 08:09:10,2021-02-04 08:09:10+01:00
26,08:09:31,04.02.21,1,6.0,339,04.02.21 08:09:31,2021-02-04 08:09:31+01:00
27,08:09:33,04.02.21,1,5.7,339,04.02.21 08:09:33,2021-02-04 08:09:33+01:00
27,08:09:34,04.02.21,1,6.1,339,04.02.21 08:09:34,2021-02-04 08:09:34+01:00
30,08:09:38,04.02.21,1,3.9,339,04.02.21 08:09:38,2021-02-04 08:09:38+01:00
18,08:09:59,04.02.21,1,7.0,339,04.02.21 08:09:59,2021-02-04 08:09:59+01:00
35,08:10:37,04.02.21,1,5.7,339,04.02.21 08:10:37,2021-02-04 08:10:37+01:00
29,08:12:01,04.02.21,1,12.3,339,04.02.21 08:12:01,2021-02-04 08:12:01+01:00
33,08:12:12,04.02.21,1,6.7,339,04.02.21 08:12:12,2021-02-04 08:12:12+01:00
34,08:12:22,04.02.21,1,6.0,339,04.02.21 08:12:22,2021-02-04 08:12:22+01:00
28,08:12:43,04.02.21,1,5.3,339,04.02.21 08:12:43,2021-02-04 08:12:43+01:00
19,08:14:24,04.02.21,1,6.3,339,04.02.21 08:14:24,2021-02-04 08:14:24+01:00
27,08:14:27,04.02.21,1,5.8,339,04.02.21 08:14:27,2021-02-04 08:14:27+01:00
23,08:15:45,04.02.21,1,4.3,339,04.02.21 08:15:45,2021-02-04 08:15:45+01:00
24,08:16:41,04.02.21,1,5.0,339,04.02.21 08:16:41,2021-02-04 08:16:41+01:00
25,08:16:49,04.02.21,1,4.0,339,04.02.21 08:16:49,2021-02-04 08:16:49+01:00
20,08:17:02,04.02.21,1,6.7,339,04.02.21 08:17:02,2021-02-04 08:17:02+01:00
11,08:17:08,04.02.21,1,1.3,339,04.02.21 08:17:08,2021-02-04 08:17:08+01:00
28,08:17:26,04.02.21,1,3.6,339,04.02.21 08:17:26,2021-02-04 08:17:26+01:00
22,08:17:45,04.02.21,1,6.4,339,04.02.21 08:17:45,2021-02-04 08:17:45+01:00
19,08:17:49,04.02.21,1,4.5,339,04.02.21 08:17:49,2021-02-04 08:17:49+01:00
27,08:18:09,04.02.21,1,4.5,339,04.02.21 08:18:09,2021-02-04 08:18:09+01:00
19,08:18:37,04.02.21,1,4.8,339,04.02.21 08:18:37,2021-02-04 08:18:37+01:00
22,08:18:39,04.02.21,1,4.4,339,04.02.21 08:18:39,2021-02-04 08:18:39+01:00
27,08:19:09,04.02.21,1,12.2,339,04.02.21 08:19:09,2021-02-04 08:19:09+01:00
26,08:19:11,04.02.21,1,3.9,339,04.02.21 08:19:11,2021-02-04 08:19:11+01:00
22,08:19:16,04.02.21,1,4.5,339,04.02.21 08:19:16,2021-02-04 08:19:16+01:00
31,08:31:56,04.02.21,1,6.4,339,04.02.21 08:31:56,2021-02-04 08:31:56+01:00
39,08:32:18,04.02.21,1,6.3,339,04.02.21 08:32:18,2021-02-04 08:32:18+01:00
39,08:32:20,04.02.21,1,11.3,339,04.02.21 08:32:20,2021-02-04 08:32:20+01:00
30,08:32:25,04.02.21,1,5.7,339,04.02.21 08:32:25,2021-02-04 08:32:25+01:00
33,08:33:09,04.02.21,1,8.1,339,04.02.21 08:33:09,2021-02-04 08:33:09+01:00
28,08:33:16,04.02.21,1,11.1,339,04.02.21 08:33:16,2021-02-04 08:33:16+01:00
29,08:33:21,04.02.21,1,3.9,339,04.02.21 08:33:21,2021-02-04 08:33:21+01:00
33,08:33:52,04.02.21,1,8.0,339,04.02.21 08:33:52,2021-02-04 08:33:52+01:00
23,08:34:20,04.02.21,1,5.3,339,04.02.21 08:34:20,2021-02-04 08:34:20+01:00
32,08:34:26,04.02.21,1,5.4,339,04.02.21 08:34:26,2021-02-04 08:34:26+01:00
31,08:34:45,04.02.21,1,4.4,339,04.02.21 08:34:45,2021-02-04 08:34:45+01:00
29,08:34:47,04.02.21,1,4.3,339,04.02.21 08:34:47,2021-02-04 08:34:47+01:00
30,08:35:29,04.02.21,1,4.0,339,04.02.21 08:35:29,2021-02-04 08:35:29+01:00
28,08:36:39,04.02.21,1,3.7,339,04.02.21 08:36:39,2021-02-04 08:36:39+01:00
34,08:37:24,04.02.21,1,6.2,339,04.02.21 08:37:24,2021-02-04 08:37:24+01:00
33,08:39:19,04.02.21,1,5.0,339,04.02.21 08:39:19,2021-02-04 08:39:19+01:00
34,08:39:21,04.02.21,1,4.0,339,04.02.21 08:39:21,2021-02-04 08:39:21+01:00
26,08:39:33,04.02.21,1,6.3,339,04.02.21 08:39:33,2021-02-04 08:39:33+01:00
26,08:39:54,04.02.21,1,4.8,339,04.02.21 08:39:54,2021-02-04 08:39:54+01:00
30,08:40:14,04.02.21,1,10.8,339,04.02.21 08:40:14,2021-02-04 08:40:14+01:00
29,08:40:55,04.02.21,1,5.3,339,04.02.21 08:40:55,2021-02-04 08:40:55+01:00
36,08:41:33,04.02.21,1,4.5,339,04.02.21 08:41:33,2021-02-04 08:41:33+01:00
29,08:42:21,04.02.21,1,5.7,339,04.02.21 08:42:21,2021-02-04 08:42:21+01:00
30,08:43:24,04.02.21,1,5.4,339,04.02.21 08:43:24,2021-02-04 08:43:24+01:00
29,08:44:40,04.02.21,1,7.4,339,04.02.21 08:44:40,2021-02-04 08:44:40+01:00
28,08:45:15,04.02.21,1,3.6,339,04.02.21 08:45:15,2021-02-04 08:45:15+01:00
27,08:45:17,04.02.21,1,9.6,339,04.02.21 08:45:17,2021-02-04 08:45:17+01:00
19,08:45:28,04.02.21,1,7.4,339,04.02.21 08:45:28,2021-02-04 08:45:28+01:00
25,08:45:32,04.02.21,1,3.2,339,04.02.21 08:45:32,2021-02-04 08:45:32+01:00
23,08:45:33,04.02.21,1,2.6,339,04.02.21 08:45:33,2021-02-04 08:45:33+01:00
30,08:46:22,04.02.21,1,7.1,339,04.02.21 08:46:22,2021-02-04 08:46:22+01:00
29,08:46:44,04.02.21,1,4.4,339,04.02.21 08:46:44,2021-02-04 08:46:44+01:00
32,08:47:12,04.02.21,1,5.1,339,04.02.21 08:47:12,2021-02-04 08:47:12+01:00
28,08:48:33,04.02.21,1,7.0,339,04.02.21 08:48:33,2021-02-04 08:48:33+01:00
27,08:49:12,04.02.21,1,13.7,339,04.02.21 08:49:12,2021-02-04 08:49:12+01:00
29,08:49:47,04.02.21,1,6.2,339,04.02.21 08:49:47,2021-02-04 08:49:47+01:00
32,08:50:34,04.02.21,1,4.4,339,04.02.21 08:50:34,2021-02-04 08:50:34+01:00
28,08:51:16,04.02.21,1,6.5,339,04.02.21 08:51:16,2021-02-04 08:51:16+01:00
29,08:51:24,04.02.21,1,11.8,339,04.02.21 08:51:24,2021-02-04 08:51:24+01:00
33,08:51:55,04.02.21,1,8.7,339,04.02.21 08:51:55,2021-02-04 08:51:55+01:00
25,08:52:04,04.02.21,1,4.7,339,04.02.21 08:52:04,2021-02-04 08:52:04+01:00
29,08:53:28,04.02.21,1,7.6,339,04.02.21 08:53:28,2021-02-04 08:53:28+01:00
27,08:54:30,04.02.21,1,8.8,339,04.02.21 08:54:30,2021-02-04 08:54:30+01:00
27,08:54:38,04.02.21,1,4.8,339,04.02.21 08:54:38,2021-02-04 08:54:38+01:00
31,08:54:50,04.02.21,1,5.2,339,04.02.21 08:54:50,2021-02-04 08:54:50+01:00
31,08:55:44,04.02.21,1,6.6,339,04.02.21 08:55:44,2021-02-04 08:55:44+01:00
24,08:56:35,04.02.21,1,13.9,339,04.02.21 08:56:35,2021-02-04 08:56:35+01:00
33,08:56:42,04.02.21,1,7.0,339,04.02.21 08:56:42,2021-02-04 08:56:42+01:00
27,08:58:49,04.02.21,1,5.3,339,04.02.21 08:58:49,2021-02-04 08:58:49+01:00
26,08:59:24,04.02.21,1,5.8,339,04.02.21 08:59:24,2021-02-04 08:59:24+01:00
23,08:59:36,04.02.21,1,7.4,339,04.02.21 08:59:36,2021-02-04 08:59:36+01:00
24,08:59:38,04.02.21,1,5.0,339,04.02.21 08:59:38,2021-02-04 08:59:38+01:00
30,08:59:42,04.02.21,1,5.0,339,04.02.21 08:59:42,2021-02-04 08:59:42+01:00
29,09:00:35,04.02.21,1,4.9,339,04.02.21 09:00:35,2021-02-04 09:00:35+01:00
33,09:00:49,04.02.21,1,5.0,339,04.02.21 09:00:49,2021-02-04 09:00:49+01:00
30,09:01:16,04.02.21,1,5.1,339,04.02.21 09:01:16,2021-02-04 09:01:16+01:00
34,09:02:01,04.02.21,1,5.1,339,04.02.21 09:02:01,2021-02-04 09:02:01+01:00
37,09:02:45,04.02.21,1,5.1,339,04.02.21 09:02:45,2021-02-04 09:02:45+01:00
27,09:04:01,04.02.21,1,12.6,339,04.02.21 09:04:01,2021-02-04 09:04:01+01:00
36,09:06:24,04.02.21,1,6.8,339,04.02.21 09:06:24,2021-02-04 09:06:24+01:00
26,09:07:00,04.02.21,1,12.2,339,04.02.21 09:07:00,2021-02-04 09:07:00+01:00
37,09:08:35,04.02.21,1,5.6,339,04.02.21 09:08:35,2021-02-04 09:08:35+01:00
32,09:09:03,04.02.21,1,5.8,339,04.02.21 09:09:03,2021-02-04 09:09:03+01:00
10,09:09:32,04.02.21,1,3.6,339,04.02.21 09:09:32,2021-02-04 09:09:32+01:00
12,09:09:54,04.02.21,1,1.9,339,04.02.21 09:09:54,2021-02-04 09:09:54+01:00
18,09:09:59,04.02.21,1,0.8,339,04.02.21 09:09:59,2021-02-04 09:09:59+01:00
12,09:10:04,04.02.21,1,1.3,339,04.02.21 09:10:04,2021-02-04 09:10:04+01:00
32,09:11:07,04.02.21,1,7.9,339,04.02.21 09:11:07,2021-02-04 09:11:07+01:00
24,09:14:07,04.02.21,1,5.9,339,04.02.21 09:14:07,2021-02-04 09:14:07+01:00
32,09:14:10,04.02.21,1,4.5,339,04.02.21 09:14:10,2021-02-04 09:14:10+01:00
31,09:14:13,04.02.21,1,9.6,339,04.02.21 09:14:13,2021-02-04 09:14:13+01:00
31,09:14:46,04.02.21,1,4.8,339,04.02.21 09:14:46,2021-02-04 09:14:46+01:00
13,09:15:40,04.02.21,1,18.1,339,04.02.21 09:15:40,2021-02-04 09:15:40+01:00
26,09:15:42,04.02.21,1,3.2,339,04.02.21 09:15:42,2021-02-04 09:15:42+01:00
26,09:17:44,04.02.21,1,6.2,339,04.02.21 09:17:44,2021-02-04 09:17:44+01:00
10,09:18:46,04.02.21,1,2.2,339,04.02.21 09:18:46,2021-02-04 09:18:46+01:00
24,09:20:27,04.02.21,1,2.5,339,04.02.21 09:20:27,2021-02-04 09:20:27+01:00
30,09:22:23,04.02.21,1,9.4,339,04.02.21 09:22:23,2021-02-04 09:22:23+01:00
19,09:22:44,04.02.21,1,4.8,339,04.02.21 09:22:44,2021-02-04 09:22:44+01:00
28,09:23:43,04.02.21,1,5.1,339,04.02.21 09:23:43,2021-02-04 09:23:43+01:00
33,09:24:12,04.02.21,1,3.7,339,04.02.21 09:24:12,2021-02-04 09:24:12+01:00
12,09:24:37,04.02.21,1,2.3,339,04.02.21 09:24:37,2021-02-04 09:24:37+01:00
36,09:25:37,04.02.21,1,4.8,339,04.02.21 09:25:37,2021-02-04 09:25:37+01:00
31,09:26:10,04.02.21,1,6.3,339,04.02.21 09:26:10,2021-02-04 09:26:10+01:00
29,09:27:04,04.02.21,1,19.9,339,04.02.21 09:27:04,2021-02-04 09:27:04+01:00
29,09:27:15,04.02.21,1,13.5,339,04.02.21 09:27:15,2021-02-04 09:27:15+01:00
27,09:27:18,04.02.21,1,5.9,339,04.02.21 09:27:18,2021-02-04 09:27:18+01:00
17,09:28:19,04.02.21,1,3.2,339,04.02.21 09:28:19,2021-02-04 09:28:19+01:00
24,09:28:25,04.02.21,1,8.5,339,04.02.21 09:28:25,2021-02-04 09:28:25+01:00
27,09:28:44,04.02.21,1,3.4,339,04.02.21 09:28:44,2021-02-04 09:28:44+01:00
30,09:29:04,04.02.21,1,5.4,339,04.02.21 09:29:04,2021-02-04 09:29:04+01:00
27,09:30:38,04.02.21,1,21.7,339,04.02.21 09:30:38,2021-02-04 09:30:38+01:00
25,09:31:00,04.02.21,1,7.5,339,04.02.21 09:31:00,2021-02-04 09:31:00+01:00
