Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,07:28:58,04.12.18,2,3.3,119,04.12.18 07:28:58,2018-12-04 07:28:58+01:00
36,07:29:10,04.12.18,2,3.3,119,04.12.18 07:29:10,2018-12-04 07:29:10+01:00
27,07:29:25,04.12.18,2,3.4,119,04.12.18 07:29:25,2018-12-04 07:29:25+01:00
20,07:30:18,04.12.18,2,4.1,119,04.12.18 07:30:18,2018-12-04 07:30:18+01:00
34,07:30:30,04.12.18,2,3.8,119,04.12.18 07:30:30,2018-12-04 07:30:30+01:00
30,07:30:33,04.12.18,2,3.3,119,04.12.18 07:30:33,2018-12-04 07:30:33+01:00
23,07:30:40,04.12.18,2,3.0,119,04.12.18 07:30:40,2018-12-04 07:30:40+01:00
26,07:30:48,04.12.18,2,3.5,119,04.12.18 07:30:48,2018-12-04 07:30:48+01:00
23,07:30:51,04.12.18,2,3.2,119,04.12.18 07:30:51,2018-12-04 07:30:51+01:00
27,07:30:52,04.12.18,2,3.6,119,04.12.18 07:30:52,2018-12-04 07:30:52+01:00
26,07:30:52,04.12.18,2,4.4,119,04.12.18 07:30:52,2018-12-04 07:30:52+01:00
28,07:30:54,04.12.18,2,3.1,119,04.12.18 07:30:54,2018-12-04 07:30:54+01:00
34,07:31:02,04.12.18,2,9.0,119,04.12.18 07:31:02,2018-12-04 07:31:02+01:00
24,07:31:21,04.12.18,2,3.7,119,04.12.18 07:31:21,2018-12-04 07:31:21+01:00
23,07:31:35,04.12.18,2,3.4,119,04.12.18 07:31:35,2018-12-04 07:31:35+01:00
32,07:31:40,04.12.18,2,7.8,119,04.12.18 07:31:40,2018-12-04 07:31:40+01:00
27,07:31:46,04.12.18,2,3.9,119,04.12.18 07:31:46,2018-12-04 07:31:46+01:00
26,07:31:52,04.12.18,2,5.0,119,04.12.18 07:31:52,2018-12-04 07:31:52+01:00
19,07:32:01,04.12.18,2,3.3,119,04.12.18 07:32:01,2018-12-04 07:32:01+01:00
39,07:32:12,04.12.18,2,6.5,119,04.12.18 07:32:12,2018-12-04 07:32:12+01:00
29,07:32:17,04.12.18,2,3.9,119,04.12.18 07:32:17,2018-12-04 07:32:17+01:00
27,07:32:22,04.12.18,2,3.6,119,04.12.18 07:32:22,2018-12-04 07:32:22+01:00
23,07:33:01,04.12.18,2,3.4,119,04.12.18 07:33:01,2018-12-04 07:33:01+01:00
27,07:33:04,04.12.18,2,3.4,119,04.12.18 07:33:04,2018-12-04 07:33:04+01:00
30,07:33:06,04.12.18,2,3.5,119,04.12.18 07:33:06,2018-12-04 07:33:06+01:00
16,07:33:22,04.12.18,2,3.0,119,04.12.18 07:33:22,2018-12-04 07:33:22+01:00
22,07:33:37,04.12.18,2,3.4,119,04.12.18 07:33:37,2018-12-04 07:33:37+01:00
28,07:33:59,04.12.18,2,4.2,119,04.12.18 07:33:59,2018-12-04 07:33:59+01:00
27,07:34:02,04.12.18,2,3.4,119,04.12.18 07:34:02,2018-12-04 07:34:02+01:00
27,07:34:10,04.12.18,2,3.5,119,04.12.18 07:34:10,2018-12-04 07:34:10+01:00
24,07:34:12,04.12.18,2,3.4,119,04.12.18 07:34:12,2018-12-04 07:34:12+01:00
24,07:34:14,04.12.18,2,3.4,119,04.12.18 07:34:14,2018-12-04 07:34:14+01:00
31,07:34:35,04.12.18,2,3.7,119,04.12.18 07:34:35,2018-12-04 07:34:35+01:00
24,07:34:51,04.12.18,2,3.4,119,04.12.18 07:34:51,2018-12-04 07:34:51+01:00
25,07:35:03,04.12.18,2,3.6,119,04.12.18 07:35:03,2018-12-04 07:35:03+01:00
21,07:35:14,04.12.18,2,3.4,119,04.12.18 07:35:14,2018-12-04 07:35:14+01:00
26,07:35:26,04.12.18,2,22.6,119,04.12.18 07:35:26,2018-12-04 07:35:26+01:00
35,07:35:54,04.12.18,2,3.4,119,04.12.18 07:35:54,2018-12-04 07:35:54+01:00
26,07:35:59,04.12.18,2,3.5,119,04.12.18 07:35:59,2018-12-04 07:35:59+01:00
26,07:35:59,04.12.18,2,3.1,119,04.12.18 07:35:59,2018-12-04 07:35:59+01:00
27,07:36:03,04.12.18,2,3.3,119,04.12.18 07:36:03,2018-12-04 07:36:03+01:00
30,07:36:06,04.12.18,2,4.3,119,04.12.18 07:36:06,2018-12-04 07:36:06+01:00
27,07:36:10,04.12.18,2,6.2,119,04.12.18 07:36:10,2018-12-04 07:36:10+01:00
25,07:36:19,04.12.18,2,3.4,119,04.12.18 07:36:19,2018-12-04 07:36:19+01:00
41,07:36:45,04.12.18,2,3.9,119,04.12.18 07:36:45,2018-12-04 07:36:45+01:00
30,07:37:19,04.12.18,2,3.1,119,04.12.18 07:37:19,2018-12-04 07:37:19+01:00
32,07:37:21,04.12.18,2,7.1,119,04.12.18 07:37:21,2018-12-04 07:37:21+01:00
33,07:37:24,04.12.18,2,8.0,119,04.12.18 07:37:24,2018-12-04 07:37:24+01:00
28,07:37:28,04.12.18,2,3.5,119,04.12.18 07:37:28,2018-12-04 07:37:28+01:00
28,07:37:42,04.12.18,2,3.4,119,04.12.18 07:37:42,2018-12-04 07:37:42+01:00
24,07:38:03,04.12.18,2,4.2,119,04.12.18 07:38:03,2018-12-04 07:38:03+01:00
23,07:38:15,04.12.18,2,3.7,119,04.12.18 07:38:15,2018-12-04 07:38:15+01:00
30,07:38:16,04.12.18,2,3.9,119,04.12.18 07:38:16,2018-12-04 07:38:16+01:00
29,07:38:20,04.12.18,2,3.3,119,04.12.18 07:38:20,2018-12-04 07:38:20+01:00
32,07:38:38,04.12.18,2,3.5,119,04.12.18 07:38:38,2018-12-04 07:38:38+01:00
27,07:38:44,04.12.18,2,3.5,119,04.12.18 07:38:44,2018-12-04 07:38:44+01:00
34,07:38:52,04.12.18,2,2.3,119,04.12.18 07:38:52,2018-12-04 07:38:52+01:00
37,07:38:55,04.12.18,2,5.5,119,04.12.18 07:38:55,2018-12-04 07:38:55+01:00
33,07:38:57,04.12.18,2,3.5,119,04.12.18 07:38:57,2018-12-04 07:38:57+01:00
30,07:39:02,04.12.18,2,3.5,119,04.12.18 07:39:02,2018-12-04 07:39:02+01:00
31,07:39:03,04.12.18,2,3.4,119,04.12.18 07:39:03,2018-12-04 07:39:03+01:00
30,07:39:04,04.12.18,2,2.6,119,04.12.18 07:39:04,2018-12-04 07:39:04+01:00
31,07:39:15,04.12.18,2,3.3,119,04.12.18 07:39:15,2018-12-04 07:39:15+01:00
31,07:39:15,04.12.18,2,3.4,119,04.12.18 07:39:15,2018-12-04 07:39:15+01:00
27,07:39:17,04.12.18,2,3.5,119,04.12.18 07:39:17,2018-12-04 07:39:17+01:00
23,07:39:24,04.12.18,2,3.3,119,04.12.18 07:39:24,2018-12-04 07:39:24+01:00
26,07:39:28,04.12.18,2,3.5,119,04.12.18 07:39:28,2018-12-04 07:39:28+01:00
22,07:39:36,04.12.18,2,3.3,119,04.12.18 07:39:36,2018-12-04 07:39:36+01:00
24,07:39:46,04.12.18,2,4.8,119,04.12.18 07:39:46,2018-12-04 07:39:46+01:00
25,07:39:52,04.12.18,2,3.0,119,04.12.18 07:39:52,2018-12-04 07:39:52+01:00
22,07:40:06,04.12.18,2,3.2,119,04.12.18 07:40:06,2018-12-04 07:40:06+01:00
22,07:40:07,04.12.18,2,3.3,119,04.12.18 07:40:07,2018-12-04 07:40:07+01:00
29,07:40:13,04.12.18,2,5.1,119,04.12.18 07:40:13,2018-12-04 07:40:13+01:00
21,07:40:15,04.12.18,2,3.4,119,04.12.18 07:40:15,2018-12-04 07:40:15+01:00
30,07:40:20,04.12.18,2,5.9,119,04.12.18 07:40:20,2018-12-04 07:40:20+01:00
25,07:40:32,04.12.18,2,3.3,119,04.12.18 07:40:32,2018-12-04 07:40:32+01:00
29,07:40:37,04.12.18,2,3.4,119,04.12.18 07:40:37,2018-12-04 07:40:37+01:00
22,07:40:50,04.12.18,2,3.3,119,04.12.18 07:40:50,2018-12-04 07:40:50+01:00
27,07:41:28,04.12.18,2,3.0,119,04.12.18 07:41:28,2018-12-04 07:41:28+01:00
28,07:41:32,04.12.18,2,23.0,119,04.12.18 07:41:32,2018-12-04 07:41:32+01:00
27,07:41:35,04.12.18,2,4.9,119,04.12.18 07:41:35,2018-12-04 07:41:35+01:00
27,07:41:36,04.12.18,2,3.3,119,04.12.18 07:41:36,2018-12-04 07:41:36+01:00
29,07:41:54,04.12.18,2,3.6,119,04.12.18 07:41:54,2018-12-04 07:41:54+01:00
29,07:41:56,04.12.18,2,3.5,119,04.12.18 07:41:56,2018-12-04 07:41:56+01:00
28,07:41:58,04.12.18,2,3.3,119,04.12.18 07:41:58,2018-12-04 07:41:58+01:00
26,07:42:02,04.12.18,2,3.3,119,04.12.18 07:42:02,2018-12-04 07:42:02+01:00
19,07:42:13,04.12.18,2,3.2,119,04.12.18 07:42:13,2018-12-04 07:42:13+01:00
20,07:42:18,04.12.18,2,3.3,119,04.12.18 07:42:18,2018-12-04 07:42:18+01:00
37,07:42:27,04.12.18,2,4.3,119,04.12.18 07:42:27,2018-12-04 07:42:27+01:00
29,07:42:34,04.12.18,2,3.5,119,04.12.18 07:42:34,2018-12-04 07:42:34+01:00
25,07:42:35,04.12.18,2,3.8,119,04.12.18 07:42:35,2018-12-04 07:42:35+01:00
24,07:42:37,04.12.18,2,5.1,119,04.12.18 07:42:37,2018-12-04 07:42:37+01:00
23,07:42:41,04.12.18,2,4.0,119,04.12.18 07:42:41,2018-12-04 07:42:41+01:00
28,07:42:47,04.12.18,2,3.5,119,04.12.18 07:42:47,2018-12-04 07:42:47+01:00
29,07:42:53,04.12.18,2,3.4,119,04.12.18 07:42:53,2018-12-04 07:42:53+01:00
27,07:42:53,04.12.18,2,2.0,119,04.12.18 07:42:53,2018-12-04 07:42:53+01:00
27,07:42:59,04.12.18,2,3.5,119,04.12.18 07:42:59,2018-12-04 07:42:59+01:00
24,07:43:06,04.12.18,2,5.1,119,04.12.18 07:43:06,2018-12-04 07:43:06+01:00
20,07:43:39,04.12.18,2,3.4,119,04.12.18 07:43:39,2018-12-04 07:43:39+01:00
31,07:43:44,04.12.18,2,7.7,119,04.12.18 07:43:44,2018-12-04 07:43:44+01:00
28,07:43:51,04.12.18,2,3.2,119,04.12.18 07:43:51,2018-12-04 07:43:51+01:00
26,07:43:54,04.12.18,2,3.5,119,04.12.18 07:43:54,2018-12-04 07:43:54+01:00
29,07:43:56,04.12.18,2,3.5,119,04.12.18 07:43:56,2018-12-04 07:43:56+01:00
28,07:43:58,04.12.18,2,3.7,119,04.12.18 07:43:58,2018-12-04 07:43:58+01:00
27,07:44:00,04.12.18,2,3.1,119,04.12.18 07:44:00,2018-12-04 07:44:00+01:00
25,07:44:07,04.12.18,2,3.1,119,04.12.18 07:44:07,2018-12-04 07:44:07+01:00
26,07:44:09,04.12.18,2,3.7,119,04.12.18 07:44:09,2018-12-04 07:44:09+01:00
27,07:44:25,04.12.18,2,3.4,119,04.12.18 07:44:25,2018-12-04 07:44:25+01:00
25,07:44:39,04.12.18,2,3.0,119,04.12.18 07:44:39,2018-12-04 07:44:39+01:00
23,07:44:41,04.12.18,2,3.3,119,04.12.18 07:44:41,2018-12-04 07:44:41+01:00
22,07:44:43,04.12.18,2,3.1,119,04.12.18 07:44:43,2018-12-04 07:44:43+01:00
30,07:45:11,04.12.18,2,3.1,119,04.12.18 07:45:11,2018-12-04 07:45:11+01:00
27,07:45:12,04.12.18,2,3.0,119,04.12.18 07:45:12,2018-12-04 07:45:12+01:00
29,07:45:13,04.12.18,2,3.6,119,04.12.18 07:45:13,2018-12-04 07:45:13+01:00
22,07:45:24,04.12.18,2,3.2,119,04.12.18 07:45:24,2018-12-04 07:45:24+01:00
34,07:45:59,04.12.18,2,3.7,119,04.12.18 07:45:59,2018-12-04 07:45:59+01:00
31,07:46:01,04.12.18,2,3.4,119,04.12.18 07:46:01,2018-12-04 07:46:01+01:00
42,07:46:42,04.12.18,2,7.9,119,04.12.18 07:46:42,2018-12-04 07:46:42+01:00
29,07:46:49,04.12.18,2,3.2,119,04.12.18 07:46:49,2018-12-04 07:46:49+01:00
27,07:47:20,04.12.18,2,3.5,119,04.12.18 07:47:20,2018-12-04 07:47:20+01:00
26,07:47:28,04.12.18,2,3.2,119,04.12.18 07:47:28,2018-12-04 07:47:28+01:00
27,07:47:30,04.12.18,2,3.3,119,04.12.18 07:47:30,2018-12-04 07:47:30+01:00
29,07:47:31,04.12.18,2,3.4,119,04.12.18 07:47:31,2018-12-04 07:47:31+01:00
28,07:47:34,04.12.18,2,3.0,119,04.12.18 07:47:34,2018-12-04 07:47:34+01:00
28,07:47:35,04.12.18,2,3.4,119,04.12.18 07:47:35,2018-12-04 07:47:35+01:00
29,07:47:36,04.12.18,2,3.4,119,04.12.18 07:47:36,2018-12-04 07:47:36+01:00
31,07:47:37,04.12.18,2,3.4,119,04.12.18 07:47:37,2018-12-04 07:47:37+01:00
24,07:47:37,04.12.18,2,2.6,119,04.12.18 07:47:37,2018-12-04 07:47:37+01:00
27,07:47:39,04.12.18,2,3.6,119,04.12.18 07:47:39,2018-12-04 07:47:39+01:00
25,07:47:50,04.12.18,2,3.2,119,04.12.18 07:47:50,2018-12-04 07:47:50+01:00
25,07:48:14,04.12.18,2,4.3,119,04.12.18 07:48:14,2018-12-04 07:48:14+01:00
37,07:48:14,04.12.18,2,3.5,119,04.12.18 07:48:14,2018-12-04 07:48:14+01:00
26,07:48:23,04.12.18,2,4.0,119,04.12.18 07:48:23,2018-12-04 07:48:23+01:00
25,07:48:30,04.12.18,2,7.5,119,04.12.18 07:48:30,2018-12-04 07:48:30+01:00
27,07:48:36,04.12.18,2,3.5,119,04.12.18 07:48:36,2018-12-04 07:48:36+01:00
32,07:48:44,04.12.18,2,3.0,119,04.12.18 07:48:44,2018-12-04 07:48:44+01:00
26,07:48:48,04.12.18,2,2.9,119,04.12.18 07:48:48,2018-12-04 07:48:48+01:00
25,07:48:50,04.12.18,2,3.3,119,04.12.18 07:48:50,2018-12-04 07:48:50+01:00
19,07:48:53,04.12.18,2,3.6,119,04.12.18 07:48:53,2018-12-04 07:48:53+01:00
28,07:49:13,04.12.18,2,3.7,119,04.12.18 07:49:13,2018-12-04 07:49:13+01:00
20,07:49:27,04.12.18,2,3.7,119,04.12.18 07:49:27,2018-12-04 07:49:27+01:00
27,07:49:37,04.12.18,2,3.6,119,04.12.18 07:49:37,2018-12-04 07:49:37+01:00
33,07:49:49,04.12.18,2,22.3,119,04.12.18 07:49:49,2018-12-04 07:49:49+01:00
31,07:49:58,04.12.18,2,3.8,119,04.12.18 07:49:58,2018-12-04 07:49:58+01:00
20,07:50:07,04.12.18,2,3.3,119,04.12.18 07:50:07,2018-12-04 07:50:07+01:00
30,07:50:09,04.12.18,2,2.2,119,04.12.18 07:50:09,2018-12-04 07:50:09+01:00
29,07:50:09,04.12.18,2,1.7,119,04.12.18 07:50:09,2018-12-04 07:50:09+01:00
28,07:50:11,04.12.18,2,3.5,119,04.12.18 07:50:11,2018-12-04 07:50:11+01:00
26,07:50:15,04.12.18,2,2.9,119,04.12.18 07:50:15,2018-12-04 07:50:15+01:00
27,07:50:29,04.12.18,2,3.5,119,04.12.18 07:50:29,2018-12-04 07:50:29+01:00
22,07:50:45,04.12.18,2,3.3,119,04.12.18 07:50:45,2018-12-04 07:50:45+01:00
27,07:50:54,04.12.18,2,3.4,119,04.12.18 07:50:54,2018-12-04 07:50:54+01:00
26,07:51:07,04.12.18,2,3.1,119,04.12.18 07:51:07,2018-12-04 07:51:07+01:00
31,07:51:16,04.12.18,2,3.5,119,04.12.18 07:51:16,2018-12-04 07:51:16+01:00
24,07:51:20,04.12.18,2,3.9,119,04.12.18 07:51:20,2018-12-04 07:51:20+01:00
26,07:51:26,04.12.18,2,2.9,119,04.12.18 07:51:26,2018-12-04 07:51:26+01:00
23,07:51:27,04.12.18,2,3.6,119,04.12.18 07:51:27,2018-12-04 07:51:27+01:00
23,07:51:32,04.12.18,2,3.7,119,04.12.18 07:51:32,2018-12-04 07:51:32+01:00
27,07:51:36,04.12.18,2,3.6,119,04.12.18 07:51:36,2018-12-04 07:51:36+01:00
26,07:51:43,04.12.18,2,3.6,119,04.12.18 07:51:43,2018-12-04 07:51:43+01:00
20,07:52:15,04.12.18,2,3.2,119,04.12.18 07:52:15,2018-12-04 07:52:15+01:00
27,07:52:23,04.12.18,2,5.2,119,04.12.18 07:52:23,2018-12-04 07:52:23+01:00
26,07:52:32,04.12.18,2,2.7,119,04.12.18 07:52:32,2018-12-04 07:52:32+01:00
24,07:52:38,04.12.18,2,3.6,119,04.12.18 07:52:38,2018-12-04 07:52:38+01:00
36,07:52:45,04.12.18,2,3.4,119,04.12.18 07:52:45,2018-12-04 07:52:45+01:00
25,07:52:50,04.12.18,2,3.0,119,04.12.18 07:52:50,2018-12-04 07:52:50+01:00
22,07:52:54,04.12.18,2,4.0,119,04.12.18 07:52:54,2018-12-04 07:52:54+01:00
25,07:53:02,04.12.18,2,3.1,119,04.12.18 07:53:02,2018-12-04 07:53:02+01:00
30,07:53:07,04.12.18,2,3.6,119,04.12.18 07:53:07,2018-12-04 07:53:07+01:00
29,07:53:15,04.12.18,2,3.5,119,04.12.18 07:53:15,2018-12-04 07:53:15+01:00
25,07:53:20,04.12.18,2,3.5,119,04.12.18 07:53:20,2018-12-04 07:53:20+01:00
24,07:53:21,04.12.18,2,3.6,119,04.12.18 07:53:21,2018-12-04 07:53:21+01:00
30,07:53:27,04.12.18,2,2.9,119,04.12.18 07:53:27,2018-12-04 07:53:27+01:00
29,07:53:28,04.12.18,2,2.6,119,04.12.18 07:53:28,2018-12-04 07:53:28+01:00
28,07:53:31,04.12.18,2,3.9,119,04.12.18 07:53:31,2018-12-04 07:53:31+01:00
27,07:53:32,04.12.18,2,4.1,119,04.12.18 07:53:32,2018-12-04 07:53:32+01:00
25,07:53:36,04.12.18,2,4.9,119,04.12.18 07:53:36,2018-12-04 07:53:36+01:00
26,07:53:38,04.12.18,2,3.8,119,04.12.18 07:53:38,2018-12-04 07:53:38+01:00
25,07:53:39,04.12.18,2,3.7,119,04.12.18 07:53:39,2018-12-04 07:53:39+01:00
31,07:53:42,04.12.18,2,3.4,119,04.12.18 07:53:42,2018-12-04 07:53:42+01:00
27,07:53:44,04.12.18,2,2.7,119,04.12.18 07:53:44,2018-12-04 07:53:44+01:00
24,07:53:46,04.12.18,2,3.3,119,04.12.18 07:53:46,2018-12-04 07:53:46+01:00
22,07:53:51,04.12.18,2,4.9,119,04.12.18 07:53:51,2018-12-04 07:53:51+01:00
26,07:54:19,04.12.18,2,4.0,119,04.12.18 07:54:19,2018-12-04 07:54:19+01:00
21,07:54:29,04.12.18,2,3.2,119,04.12.18 07:54:29,2018-12-04 07:54:29+01:00
20,07:54:29,04.12.18,2,4.0,119,04.12.18 07:54:29,2018-12-04 07:54:29+01:00
22,07:54:57,04.12.18,2,3.8,119,04.12.18 07:54:57,2018-12-04 07:54:57+01:00
23,07:55:00,04.12.18,2,3.8,119,04.12.18 07:55:00,2018-12-04 07:55:00+01:00
22,07:55:02,04.12.18,2,2.9,119,04.12.18 07:55:02,2018-12-04 07:55:02+01:00
24,07:55:04,04.12.18,2,3.2,119,04.12.18 07:55:04,2018-12-04 07:55:04+01:00
24,07:55:04,04.12.18,2,3.0,119,04.12.18 07:55:04,2018-12-04 07:55:04+01:00
27,07:55:16,04.12.18,2,3.6,119,04.12.18 07:55:16,2018-12-04 07:55:16+01:00
25,07:55:23,04.12.18,2,4.3,119,04.12.18 07:55:23,2018-12-04 07:55:23+01:00
34,07:55:37,04.12.18,2,3.0,119,04.12.18 07:55:37,2018-12-04 07:55:37+01:00
26,07:56:08,04.12.18,2,3.1,119,04.12.18 07:56:08,2018-12-04 07:56:08+01:00
24,07:56:13,04.12.18,2,3.0,119,04.12.18 07:56:13,2018-12-04 07:56:13+01:00
34,07:56:23,04.12.18,2,2.8,119,04.12.18 07:56:23,2018-12-04 07:56:23+01:00
29,07:56:30,04.12.18,2,3.4,119,04.12.18 07:56:30,2018-12-04 07:56:30+01:00
27,07:56:32,04.12.18,2,3.1,119,04.12.18 07:56:32,2018-12-04 07:56:32+01:00
22,07:56:41,04.12.18,2,4.0,119,04.12.18 07:56:41,2018-12-04 07:56:41+01:00
20,07:56:48,04.12.18,2,3.4,119,04.12.18 07:56:48,2018-12-04 07:56:48+01:00
21,07:56:50,04.12.18,2,3.0,119,04.12.18 07:56:50,2018-12-04 07:56:50+01:00
24,07:56:52,04.12.18,2,3.6,119,04.12.18 07:56:52,2018-12-04 07:56:52+01:00
25,07:57:01,04.12.18,2,4.4,119,04.12.18 07:57:01,2018-12-04 07:57:01+01:00
31,07:57:05,04.12.18,2,3.5,119,04.12.18 07:57:05,2018-12-04 07:57:05+01:00
27,07:57:19,04.12.18,2,3.3,119,04.12.18 07:57:19,2018-12-04 07:57:19+01:00
26,07:57:31,04.12.18,2,3.0,119,04.12.18 07:57:31,2018-12-04 07:57:31+01:00
26,07:57:39,04.12.18,2,6.9,119,04.12.18 07:57:39,2018-12-04 07:57:39+01:00
27,07:57:48,04.12.18,2,3.7,119,04.12.18 07:57:48,2018-12-04 07:57:48+01:00
23,07:58:31,04.12.18,2,3.9,119,04.12.18 07:58:31,2018-12-04 07:58:31+01:00
21,07:58:32,04.12.18,2,2.9,119,04.12.18 07:58:32,2018-12-04 07:58:32+01:00
24,07:58:34,04.12.18,2,3.3,119,04.12.18 07:58:34,2018-12-04 07:58:34+01:00
24,07:58:35,04.12.18,2,4.0,119,04.12.18 07:58:35,2018-12-04 07:58:35+01:00
24,07:58:38,04.12.18,2,3.2,119,04.12.18 07:58:38,2018-12-04 07:58:38+01:00
30,07:58:40,04.12.18,2,3.5,119,04.12.18 07:58:40,2018-12-04 07:58:40+01:00
26,07:58:44,04.12.18,2,3.8,119,04.12.18 07:58:44,2018-12-04 07:58:44+01:00
25,07:58:46,04.12.18,2,3.2,119,04.12.18 07:58:46,2018-12-04 07:58:46+01:00
22,07:58:53,04.12.18,2,4.5,119,04.12.18 07:58:53,2018-12-04 07:58:53+01:00
24,07:59:09,04.12.18,2,5.4,119,04.12.18 07:59:09,2018-12-04 07:59:09+01:00
31,08:00:09,04.12.18,2,22.5,119,04.12.18 08:00:09,2018-12-04 08:00:09+01:00
28,08:00:13,04.12.18,2,10.3,119,04.12.18 08:00:13,2018-12-04 08:00:13+01:00
25,08:00:14,04.12.18,2,3.2,119,04.12.18 08:00:14,2018-12-04 08:00:14+01:00
26,08:00:15,04.12.18,2,3.4,119,04.12.18 08:00:15,2018-12-04 08:00:15+01:00
25,08:00:17,04.12.18,2,5.5,119,04.12.18 08:00:17,2018-12-04 08:00:17+01:00
24,08:00:19,04.12.18,2,6.2,119,04.12.18 08:00:19,2018-12-04 08:00:19+01:00
29,08:00:23,04.12.18,2,3.6,119,04.12.18 08:00:23,2018-12-04 08:00:23+01:00
31,08:00:40,04.12.18,2,3.1,119,04.12.18 08:00:40,2018-12-04 08:00:40+01:00
28,08:00:42,04.12.18,2,3.5,119,04.12.18 08:00:42,2018-12-04 08:00:42+01:00
25,08:00:43,04.12.18,2,2.8,119,04.12.18 08:00:43,2018-12-04 08:00:43+01:00
25,08:00:45,04.12.18,2,3.5,119,04.12.18 08:00:45,2018-12-04 08:00:45+01:00
24,08:00:48,04.12.18,2,3.4,119,04.12.18 08:00:48,2018-12-04 08:00:48+01:00
30,08:01:03,04.12.18,2,3.8,119,04.12.18 08:01:03,2018-12-04 08:01:03+01:00
25,08:01:05,04.12.18,2,3.5,119,04.12.18 08:01:05,2018-12-04 08:01:05+01:00
33,08:01:14,04.12.18,2,4.0,119,04.12.18 08:01:14,2018-12-04 08:01:14+01:00
28,08:01:15,04.12.18,2,3.9,119,04.12.18 08:01:15,2018-12-04 08:01:15+01:00
34,08:01:32,04.12.18,2,3.7,119,04.12.18 08:01:32,2018-12-04 08:01:32+01:00
28,08:01:47,04.12.18,2,3.5,119,04.12.18 08:01:47,2018-12-04 08:01:47+01:00
28,08:01:48,04.12.18,2,3.0,119,04.12.18 08:01:48,2018-12-04 08:01:48+01:00
30,08:01:50,04.12.18,2,4.1,119,04.12.18 08:01:50,2018-12-04 08:01:50+01:00
24,08:01:51,04.12.18,2,2.9,119,04.12.18 08:01:51,2018-12-04 08:01:51+01:00
38,08:02:03,04.12.18,2,4.1,119,04.12.18 08:02:03,2018-12-04 08:02:03+01:00
24,08:02:07,04.12.18,2,2.9,119,04.12.18 08:02:07,2018-12-04 08:02:07+01:00
22,08:02:10,04.12.18,2,4.5,119,04.12.18 08:02:10,2018-12-04 08:02:10+01:00
25,08:02:10,04.12.18,2,4.4,119,04.12.18 08:02:10,2018-12-04 08:02:10+01:00
28,08:02:12,04.12.18,2,3.3,119,04.12.18 08:02:12,2018-12-04 08:02:12+01:00
25,08:02:31,04.12.18,2,3.2,119,04.12.18 08:02:31,2018-12-04 08:02:31+01:00
24,08:02:32,04.12.18,2,3.2,119,04.12.18 08:02:32,2018-12-04 08:02:32+01:00
19,08:02:34,04.12.18,2,3.3,119,04.12.18 08:02:34,2018-12-04 08:02:34+01:00
26,08:03:01,04.12.18,2,3.3,119,04.12.18 08:03:01,2018-12-04 08:03:01+01:00
25,08:03:04,04.12.18,2,2.8,119,04.12.18 08:03:04,2018-12-04 08:03:04+01:00
23,08:03:15,04.12.18,2,3.8,119,04.12.18 08:03:15,2018-12-04 08:03:15+01:00
22,08:03:18,04.12.18,2,3.7,119,04.12.18 08:03:18,2018-12-04 08:03:18+01:00
21,08:03:20,04.12.18,2,3.3,119,04.12.18 08:03:20,2018-12-04 08:03:20+01:00
19,08:03:30,04.12.18,2,3.3,119,04.12.18 08:03:30,2018-12-04 08:03:30+01:00
34,08:03:35,04.12.18,2,3.6,119,04.12.18 08:03:35,2018-12-04 08:03:35+01:00
26,08:03:49,04.12.18,2,3.4,119,04.12.18 08:03:49,2018-12-04 08:03:49+01:00
24,08:04:08,04.12.18,2,4.7,119,04.12.18 08:04:08,2018-12-04 08:04:08+01:00
28,08:04:14,04.12.18,2,3.1,119,04.12.18 08:04:14,2018-12-04 08:04:14+01:00
28,08:04:15,04.12.18,2,3.3,119,04.12.18 08:04:15,2018-12-04 08:04:15+01:00
25,08:04:19,04.12.18,2,3.5,119,04.12.18 08:04:19,2018-12-04 08:04:19+01:00
24,08:04:20,04.12.18,2,3.2,119,04.12.18 08:04:20,2018-12-04 08:04:20+01:00
29,08:04:34,04.12.18,2,3.4,119,04.12.18 08:04:34,2018-12-04 08:04:34+01:00
25,08:04:42,04.12.18,2,5.0,119,04.12.18 08:04:42,2018-12-04 08:04:42+01:00
32,08:04:49,04.12.18,2,7.4,119,04.12.18 08:04:49,2018-12-04 08:04:49+01:00
28,08:04:53,04.12.18,2,4.9,119,04.12.18 08:04:53,2018-12-04 08:04:53+01:00
31,08:04:53,04.12.18,2,4.0,119,04.12.18 08:04:53,2018-12-04 08:04:53+01:00
24,08:04:57,04.12.18,2,3.5,119,04.12.18 08:04:57,2018-12-04 08:04:57+01:00
30,08:04:58,04.12.18,2,3.9,119,04.12.18 08:04:58,2018-12-04 08:04:58+01:00
19,08:05:03,04.12.18,2,3.8,119,04.12.18 08:05:03,2018-12-04 08:05:03+01:00
22,08:05:08,04.12.18,2,3.9,119,04.12.18 08:05:08,2018-12-04 08:05:08+01:00
26,08:05:09,04.12.18,2,3.4,119,04.12.18 08:05:09,2018-12-04 08:05:09+01:00
29,08:05:11,04.12.18,2,4.2,119,04.12.18 08:05:11,2018-12-04 08:05:11+01:00
27,08:05:15,04.12.18,2,3.4,119,04.12.18 08:05:15,2018-12-04 08:05:15+01:00
