Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
31,08:52:35,02.09.20,1,17.4,268,02.09.20 08:52:35,2020-09-02 08:52:35+02:00
36,08:53:10,02.09.20,1,9.1,268,02.09.20 08:53:10,2020-09-02 08:53:10+02:00
36,08:54:12,02.09.20,1,3.3,268,02.09.20 08:54:12,2020-09-02 08:54:12+02:00
26,08:54:43,02.09.20,1,13.1,268,02.09.20 08:54:43,2020-09-02 08:54:43+02:00
30,08:54:46,02.09.20,1,4.0,268,02.09.20 08:54:46,2020-09-02 08:54:46+02:00
35,08:55:42,02.09.20,1,4.2,268,02.09.20 08:55:42,2020-09-02 08:55:42+02:00
35,08:56:26,02.09.20,1,4.0,268,02.09.20 08:56:26,2020-09-02 08:56:26+02:00
30,08:57:09,02.09.20,1,3.9,268,02.09.20 08:57:09,2020-09-02 08:57:09+02:00
34,09:05:01,02.09.20,1,2.6,268,02.09.20 09:05:01,2020-09-02 09:05:01+02:00
30,09:05:19,02.09.20,1,3.6,268,02.09.20 09:05:19,2020-09-02 09:05:19+02:00
37,09:06:50,02.09.20,1,3.3,268,02.09.20 09:06:50,2020-09-02 09:06:50+02:00
38,09:06:53,02.09.20,1,22.0,268,02.09.20 09:06:53,2020-09-02 09:06:53+02:00
34,09:06:57,02.09.20,1,6.7,268,02.09.20 09:06:57,2020-09-02 09:06:57+02:00
37,09:09:03,02.09.20,1,3.9,268,02.09.20 09:09:03,2020-09-02 09:09:03+02:00
27,09:11:21,02.09.20,1,4.4,268,02.09.20 09:11:21,2020-09-02 09:11:21+02:00
30,09:11:56,02.09.20,1,13.4,268,02.09.20 09:11:56,2020-09-02 09:11:56+02:00
27,09:12:54,02.09.20,1,20.7,268,02.09.20 09:12:54,2020-09-02 09:12:54+02:00
28,09:15:07,02.09.20,1,2.7,268,02.09.20 09:15:07,2020-09-02 09:15:07+02:00
28,09:17:13,02.09.20,1,7.4,268,02.09.20 09:17:13,2020-09-02 09:17:13+02:00
32,09:18:22,02.09.20,1,3.6,268,02.09.20 09:18:22,2020-09-02 09:18:22+02:00
27,09:20:24,02.09.20,1,9.7,268,02.09.20 09:20:24,2020-09-02 09:20:24+02:00
33,09:21:13,02.09.20,1,20.4,268,02.09.20 09:21:13,2020-09-02 09:21:13+02:00
39,09:21:28,02.09.20,1,4.2,268,02.09.20 09:21:28,2020-09-02 09:21:28+02:00
29,09:22:07,02.09.20,1,1.2,268,02.09.20 09:22:07,2020-09-02 09:22:07+02:00
30,09:22:51,02.09.20,1,10.0,268,02.09.20 09:22:51,2020-09-02 09:22:51+02:00
30,09:23:51,02.09.20,1,4.8,268,02.09.20 09:23:51,2020-09-02 09:23:51+02:00
34,09:24:08,02.09.20,1,6.8,268,02.09.20 09:24:08,2020-09-02 09:24:08+02:00
33,09:26:24,02.09.20,1,5.9,268,02.09.20 09:26:24,2020-09-02 09:26:24+02:00
34,09:26:45,02.09.20,1,5.8,268,02.09.20 09:26:45,2020-09-02 09:26:45+02:00
20,09:27:55,02.09.20,1,1.8,268,02.09.20 09:27:55,2020-09-02 09:27:55+02:00
37,09:29:43,02.09.20,1,7.6,268,02.09.20 09:29:43,2020-09-02 09:29:43+02:00
22,09:30:52,02.09.20,1,5.5,268,02.09.20 09:30:52,2020-09-02 09:30:52+02:00
28,09:31:42,02.09.20,1,7.2,268,02.09.20 09:31:42,2020-09-02 09:31:42+02:00
31,09:32:31,02.09.20,1,5.3,268,02.09.20 09:32:31,2020-09-02 09:32:31+02:00
24,09:34:10,02.09.20,1,5.8,268,02.09.20 09:34:10,2020-09-02 09:34:10+02:00
19,09:34:45,02.09.20,1,2.5,268,02.09.20 09:34:45,2020-09-02 09:34:45+02:00
22,09:35:07,02.09.20,1,3.5,268,02.09.20 09:35:07,2020-09-02 09:35:07+02:00
29,09:38:47,02.09.20,1,7.3,268,02.09.20 09:38:47,2020-09-02 09:38:47+02:00
24,09:39:09,02.09.20,1,13.2,268,02.09.20 09:39:09,2020-09-02 09:39:09+02:00
35,09:42:26,02.09.20,1,4.4,268,02.09.20 09:42:26,2020-09-02 09:42:26+02:00
26,09:46:26,02.09.20,1,25.5,268,02.09.20 09:46:26,2020-09-02 09:46:26+02:00
18,09:48:25,02.09.20,1,4.6,268,02.09.20 09:48:25,2020-09-02 09:48:25+02:00
30,09:50:21,02.09.20,1,3.4,268,02.09.20 09:50:21,2020-09-02 09:50:21+02:00
13,09:51:21,02.09.20,1,6.9,268,02.09.20 09:51:21,2020-09-02 09:51:21+02:00
39,09:53:48,02.09.20,1,4.6,268,02.09.20 09:53:48,2020-09-02 09:53:48+02:00
32,09:54:21,02.09.20,1,4.1,268,02.09.20 09:54:21,2020-09-02 09:54:21+02:00
36,09:54:27,02.09.20,1,8.1,268,02.09.20 09:54:27,2020-09-02 09:54:27+02:00
25,09:55:39,02.09.20,1,3.3,268,02.09.20 09:55:39,2020-09-02 09:55:39+02:00
39,09:56:47,02.09.20,1,7.3,268,02.09.20 09:56:47,2020-09-02 09:56:47+02:00
31,09:58:36,02.09.20,1,4.3,268,02.09.20 09:58:36,2020-09-02 09:58:36+02:00
26,10:01:03,02.09.20,1,22.2,268,02.09.20 10:01:03,2020-09-02 10:01:03+02:00
35,10:05:28,02.09.20,1,3.7,268,02.09.20 10:05:28,2020-09-02 10:05:28+02:00
42,10:07:46,02.09.20,1,2.0,268,02.09.20 10:07:46,2020-09-02 10:07:46+02:00
23,10:08:11,02.09.20,1,7.7,268,02.09.20 10:08:11,2020-09-02 10:08:11+02:00
32,10:09:14,02.09.20,1,11.4,268,02.09.20 10:09:14,2020-09-02 10:09:14+02:00
22,10:11:18,02.09.20,1,1.5,268,02.09.20 10:11:18,2020-09-02 10:11:18+02:00
31,10:12:30,02.09.20,1,2.8,268,02.09.20 10:12:30,2020-09-02 10:12:30+02:00
27,10:16:15,02.09.20,1,7.3,268,02.09.20 10:16:15,2020-09-02 10:16:15+02:00
26,10:16:42,02.09.20,1,4.2,268,02.09.20 10:16:42,2020-09-02 10:16:42+02:00
35,10:17:11,02.09.20,1,3.4,268,02.09.20 10:17:11,2020-09-02 10:17:11+02:00
29,10:19:31,02.09.20,1,4.7,268,02.09.20 10:19:31,2020-09-02 10:19:31+02:00
28,10:20:52,02.09.20,1,4.8,268,02.09.20 10:20:52,2020-09-02 10:20:52+02:00
31,10:22:07,02.09.20,1,22.8,268,02.09.20 10:22:07,2020-09-02 10:22:07+02:00
44,10:23:33,02.09.20,1,7.3,268,02.09.20 10:23:33,2020-09-02 10:23:33+02:00
30,10:24:57,02.09.20,1,2.0,268,02.09.20 10:24:57,2020-09-02 10:24:57+02:00
28,10:25:06,02.09.20,1,5.2,268,02.09.20 10:25:06,2020-09-02 10:25:06+02:00
30,10:25:57,02.09.20,1,7.2,268,02.09.20 10:25:57,2020-09-02 10:25:57+02:00
26,10:27:18,02.09.20,1,17.2,268,02.09.20 10:27:18,2020-09-02 10:27:18+02:00
25,10:29:39,02.09.20,1,2.6,268,02.09.20 10:29:39,2020-09-02 10:29:39+02:00
31,10:31:58,02.09.20,1,22.6,268,02.09.20 10:31:58,2020-09-02 10:31:58+02:00
29,10:32:03,02.09.20,1,5.4,268,02.09.20 10:32:03,2020-09-02 10:32:03+02:00
31,10:33:17,02.09.20,1,1.3,268,02.09.20 10:33:17,2020-09-02 10:33:17+02:00
34,10:33:40,02.09.20,1,2.3,268,02.09.20 10:33:40,2020-09-02 10:33:40+02:00
32,10:40:28,02.09.20,1,6.7,268,02.09.20 10:40:28,2020-09-02 10:40:28+02:00
28,10:41:15,02.09.20,1,5.1,268,02.09.20 10:41:15,2020-09-02 10:41:15+02:00
24,10:41:22,02.09.20,1,7.0,268,02.09.20 10:41:22,2020-09-02 10:41:22+02:00
19,10:41:46,02.09.20,1,6.9,268,02.09.20 10:41:46,2020-09-02 10:41:46+02:00
26,10:42:04,02.09.20,1,1.2,268,02.09.20 10:42:04,2020-09-02 10:42:04+02:00
30,10:48:48,02.09.20,1,7.9,268,02.09.20 10:48:48,2020-09-02 10:48:48+02:00
35,10:52:55,02.09.20,1,4.1,268,02.09.20 10:52:55,2020-09-02 10:52:55+02:00
29,10:54:35,02.09.20,1,7.3,268,02.09.20 10:54:35,2020-09-02 10:54:35+02:00
34,10:55:25,02.09.20,1,2.6,268,02.09.20 10:55:25,2020-09-02 10:55:25+02:00
33,10:57:10,02.09.20,1,2.5,268,02.09.20 10:57:10,2020-09-02 10:57:10+02:00
38,11:00:07,02.09.20,1,4.7,268,02.09.20 11:00:07,2020-09-02 11:00:07+02:00
24,11:01:19,02.09.20,1,10.2,268,02.09.20 11:01:19,2020-09-02 11:01:19+02:00
27,11:02:23,02.09.20,1,7.1,268,02.09.20 11:02:23,2020-09-02 11:02:23+02:00
31,11:03:39,02.09.20,1,1.1,268,02.09.20 11:03:39,2020-09-02 11:03:39+02:00
22,11:05:13,02.09.20,1,7.9,268,02.09.20 11:05:13,2020-09-02 11:05:13+02:00
32,11:06:31,02.09.20,1,4.7,268,02.09.20 11:06:31,2020-09-02 11:06:31+02:00
29,11:09:54,02.09.20,1,9.1,268,02.09.20 11:09:54,2020-09-02 11:09:54+02:00
27,11:10:06,02.09.20,1,7.5,268,02.09.20 11:10:06,2020-09-02 11:10:06+02:00
27,11:11:26,02.09.20,1,21.4,268,02.09.20 11:11:26,2020-09-02 11:11:26+02:00
28,11:11:59,02.09.20,1,20.0,268,02.09.20 11:11:59,2020-09-02 11:11:59+02:00
30,11:12:08,02.09.20,1,5.5,268,02.09.20 11:12:08,2020-09-02 11:12:08+02:00
32,11:13:32,02.09.20,1,18.4,268,02.09.20 11:13:32,2020-09-02 11:13:32+02:00
25,11:18:03,02.09.20,1,1.5,268,02.09.20 11:18:03,2020-09-02 11:18:03+02:00
24,11:27:43,02.09.20,1,14.2,268,02.09.20 11:27:43,2020-09-02 11:27:43+02:00
23,11:27:45,02.09.20,1,9.3,268,02.09.20 11:27:45,2020-09-02 11:27:45+02:00
26,11:28:51,02.09.20,1,2.7,268,02.09.20 11:28:51,2020-09-02 11:28:51+02:00
26,11:32:35,02.09.20,1,12.4,268,02.09.20 11:32:35,2020-09-02 11:32:35+02:00
35,11:34:00,02.09.20,1,5.2,268,02.09.20 11:34:00,2020-09-02 11:34:00+02:00
20,11:36:23,02.09.20,1,2.6,268,02.09.20 11:36:23,2020-09-02 11:36:23+02:00
21,11:36:27,02.09.20,1,4.0,268,02.09.20 11:36:27,2020-09-02 11:36:27+02:00
40,11:37:55,02.09.20,1,7.4,268,02.09.20 11:37:55,2020-09-02 11:37:55+02:00
32,11:41:50,02.09.20,1,2.4,268,02.09.20 11:41:50,2020-09-02 11:41:50+02:00
31,11:42:38,02.09.20,1,2.8,268,02.09.20 11:42:38,2020-09-02 11:42:38+02:00
39,11:45:51,02.09.20,1,7.1,268,02.09.20 11:45:51,2020-09-02 11:45:51+02:00
41,11:47:06,02.09.20,1,9.8,268,02.09.20 11:47:06,2020-09-02 11:47:06+02:00
27,11:47:28,02.09.20,1,6.9,268,02.09.20 11:47:28,2020-09-02 11:47:28+02:00
32,11:48:54,02.09.20,1,0.9,268,02.09.20 11:48:54,2020-09-02 11:48:54+02:00
32,11:50:59,02.09.20,1,6.1,268,02.09.20 11:50:59,2020-09-02 11:50:59+02:00
35,11:51:09,02.09.20,1,7.6,268,02.09.20 11:51:09,2020-09-02 11:51:09+02:00
34,11:52:02,02.09.20,1,3.1,268,02.09.20 11:52:02,2020-09-02 11:52:02+02:00
27,11:57:34,02.09.20,1,10.7,268,02.09.20 11:57:34,2020-09-02 11:57:34+02:00
33,12:01:07,02.09.20,1,2.8,268,02.09.20 12:01:07,2020-09-02 12:01:07+02:00
38,12:03:04,02.09.20,1,3.7,268,02.09.20 12:03:04,2020-09-02 12:03:04+02:00
16,12:03:28,02.09.20,1,10.0,268,02.09.20 12:03:28,2020-09-02 12:03:28+02:00
31,12:05:45,02.09.20,1,2.1,268,02.09.20 12:05:45,2020-09-02 12:05:45+02:00
37,12:06:14,02.09.20,1,3.0,268,02.09.20 12:06:14,2020-09-02 12:06:14+02:00
33,12:07:04,02.09.20,1,10.9,268,02.09.20 12:07:04,2020-09-02 12:07:04+02:00
26,12:07:49,02.09.20,1,5.6,268,02.09.20 12:07:49,2020-09-02 12:07:49+02:00
27,12:09:37,02.09.20,1,2.3,268,02.09.20 12:09:37,2020-09-02 12:09:37+02:00
29,12:10:01,02.09.20,1,1.0,268,02.09.20 12:10:01,2020-09-02 12:10:01+02:00
41,12:12:01,02.09.20,1,2.5,268,02.09.20 12:12:01,2020-09-02 12:12:01+02:00
33,12:12:24,02.09.20,1,4.0,268,02.09.20 12:12:24,2020-09-02 12:12:24+02:00
33,12:15:59,02.09.20,1,21.9,268,02.09.20 12:15:59,2020-09-02 12:15:59+02:00
34,12:20:55,02.09.20,1,8.0,268,02.09.20 12:20:55,2020-09-02 12:20:55+02:00
34,12:24:43,02.09.20,1,3.7,268,02.09.20 12:24:43,2020-09-02 12:24:43+02:00
33,12:24:48,02.09.20,1,7.7,268,02.09.20 12:24:48,2020-09-02 12:24:48+02:00
28,12:27:55,02.09.20,1,23.0,268,02.09.20 12:27:55,2020-09-02 12:27:55+02:00
27,12:27:57,02.09.20,1,4.8,268,02.09.20 12:27:57,2020-09-02 12:27:57+02:00
24,12:31:54,02.09.20,1,4.6,268,02.09.20 12:31:54,2020-09-02 12:31:54+02:00
27,12:37:03,02.09.20,1,2.8,268,02.09.20 12:37:03,2020-09-02 12:37:03+02:00
36,12:37:16,02.09.20,1,7.0,268,02.09.20 12:37:16,2020-09-02 12:37:16+02:00
28,12:37:57,02.09.20,1,2.7,268,02.09.20 12:37:57,2020-09-02 12:37:57+02:00
27,12:50:44,02.09.20,1,2.6,268,02.09.20 12:50:44,2020-09-02 12:50:44+02:00
29,12:50:59,02.09.20,1,2.3,268,02.09.20 12:50:59,2020-09-02 12:50:59+02:00
17,12:53:43,02.09.20,1,18.3,268,02.09.20 12:53:43,2020-09-02 12:53:43+02:00
31,12:54:21,02.09.20,1,7.6,268,02.09.20 12:54:21,2020-09-02 12:54:21+02:00
31,12:54:35,02.09.20,1,4.2,268,02.09.20 12:54:35,2020-09-02 12:54:35+02:00
20,12:55:00,02.09.20,1,2.5,268,02.09.20 12:55:00,2020-09-02 12:55:00+02:00
37,12:57:01,02.09.20,1,3.2,268,02.09.20 12:57:01,2020-09-02 12:57:01+02:00
26,12:59:31,02.09.20,1,25.5,268,02.09.20 12:59:31,2020-09-02 12:59:31+02:00
38,13:03:50,02.09.20,1,3.7,268,02.09.20 13:03:50,2020-09-02 13:03:50+02:00
32,13:05:04,02.09.20,1,3.5,268,02.09.20 13:05:04,2020-09-02 13:05:04+02:00
35,13:05:43,02.09.20,1,1.3,268,02.09.20 13:05:43,2020-09-02 13:05:43+02:00
30,13:05:48,02.09.20,1,4.1,268,02.09.20 13:05:48,2020-09-02 13:05:48+02:00
22,13:06:23,02.09.20,1,2.8,268,02.09.20 13:06:23,2020-09-02 13:06:23+02:00
35,13:07:17,02.09.20,1,3.4,268,02.09.20 13:07:17,2020-09-02 13:07:17+02:00
20,13:07:52,02.09.20,1,6.6,268,02.09.20 13:07:52,2020-09-02 13:07:52+02:00
42,13:08:48,02.09.20,1,5.3,268,02.09.20 13:08:48,2020-09-02 13:08:48+02:00
21,13:09:07,02.09.20,1,6.3,268,02.09.20 13:09:07,2020-09-02 13:09:07+02:00
16,13:10:43,02.09.20,1,0.7,268,02.09.20 13:10:43,2020-09-02 13:10:43+02:00
28,13:12:58,02.09.20,1,2.1,268,02.09.20 13:12:58,2020-09-02 13:12:58+02:00
29,13:14:20,02.09.20,1,24.1,268,02.09.20 13:14:20,2020-09-02 13:14:20+02:00
26,13:14:23,02.09.20,1,3.3,268,02.09.20 13:14:23,2020-09-02 13:14:23+02:00
18,13:14:47,02.09.20,1,6.6,268,02.09.20 13:14:47,2020-09-02 13:14:47+02:00
27,13:15:54,02.09.20,1,2.0,268,02.09.20 13:15:54,2020-09-02 13:15:54+02:00
28,13:16:45,02.09.20,1,5.4,268,02.09.20 13:16:45,2020-09-02 13:16:45+02:00
31,13:20:20,02.09.20,1,4.2,268,02.09.20 13:20:20,2020-09-02 13:20:20+02:00
31,13:21:02,02.09.20,1,10.7,268,02.09.20 13:21:02,2020-09-02 13:21:02+02:00
27,13:21:30,02.09.20,1,5.9,268,02.09.20 13:21:30,2020-09-02 13:21:30+02:00
25,13:21:33,02.09.20,1,1.1,268,02.09.20 13:21:33,2020-09-02 13:21:33+02:00
18,13:23:51,02.09.20,1,4.4,268,02.09.20 13:23:51,2020-09-02 13:23:51+02:00
25,13:25:28,02.09.20,1,4.8,268,02.09.20 13:25:28,2020-09-02 13:25:28+02:00
29,13:25:29,02.09.20,1,9.8,268,02.09.20 13:25:29,2020-09-02 13:25:29+02:00
14,13:25:36,02.09.20,1,8.8,268,02.09.20 13:25:36,2020-09-02 13:25:36+02:00
30,13:27:04,02.09.20,1,5.3,268,02.09.20 13:27:04,2020-09-02 13:27:04+02:00
35,13:27:38,02.09.20,1,3.5,268,02.09.20 13:27:38,2020-09-02 13:27:38+02:00
26,13:28:30,02.09.20,1,25.5,268,02.09.20 13:28:30,2020-09-02 13:28:30+02:00
29,13:28:47,02.09.20,1,2.5,268,02.09.20 13:28:47,2020-09-02 13:28:47+02:00
32,13:29:09,02.09.20,1,9.4,268,02.09.20 13:29:09,2020-09-02 13:29:09+02:00
30,13:29:10,02.09.20,1,3.1,268,02.09.20 13:29:10,2020-09-02 13:29:10+02:00
32,13:29:12,02.09.20,1,4.2,268,02.09.20 13:29:12,2020-09-02 13:29:12+02:00
31,13:29:41,02.09.20,1,6.2,268,02.09.20 13:29:41,2020-09-02 13:29:41+02:00
16,13:29:54,02.09.20,1,7.1,268,02.09.20 13:29:54,2020-09-02 13:29:54+02:00
30,13:34:50,02.09.20,1,9.7,268,02.09.20 13:34:50,2020-09-02 13:34:50+02:00
30,13:34:53,02.09.20,1,6.0,268,02.09.20 13:34:53,2020-09-02 13:34:53+02:00
7,13:37:23,02.09.20,1,0.8,268,02.09.20 13:37:23,2020-09-02 13:37:23+02:00
25,13:37:58,02.09.20,1,6.4,268,02.09.20 13:37:58,2020-09-02 13:37:58+02:00
17,13:40:20,02.09.20,1,3.9,268,02.09.20 13:40:20,2020-09-02 13:40:20+02:00
31,13:48:17,02.09.20,1,3.0,268,02.09.20 13:48:17,2020-09-02 13:48:17+02:00
29,13:49:02,02.09.20,1,25.5,268,02.09.20 13:49:02,2020-09-02 13:49:02+02:00
24,13:49:26,02.09.20,1,3.0,268,02.09.20 13:49:26,2020-09-02 13:49:26+02:00
37,13:53:13,02.09.20,1,25.5,268,02.09.20 13:53:13,2020-09-02 13:53:13+02:00
28,13:56:14,02.09.20,1,5.2,268,02.09.20 13:56:14,2020-09-02 13:56:14+02:00
33,13:59:31,02.09.20,1,4.4,268,02.09.20 13:59:31,2020-09-02 13:59:31+02:00
33,14:02:21,02.09.20,1,6.0,268,02.09.20 14:02:21,2020-09-02 14:02:21+02:00
26,14:05:26,02.09.20,1,1.1,268,02.09.20 14:05:26,2020-09-02 14:05:26+02:00
26,14:05:30,02.09.20,1,3.3,268,02.09.20 14:05:30,2020-09-02 14:05:30+02:00
38,14:10:01,02.09.20,1,5.4,268,02.09.20 14:10:01,2020-09-02 14:10:01+02:00
26,14:10:30,02.09.20,1,2.5,268,02.09.20 14:10:30,2020-09-02 14:10:30+02:00
29,14:15:35,02.09.20,1,11.2,268,02.09.20 14:15:35,2020-09-02 14:15:35+02:00
26,14:16:57,02.09.20,1,1.8,268,02.09.20 14:16:57,2020-09-02 14:16:57+02:00
44,14:17:18,02.09.20,1,7.2,268,02.09.20 14:17:18,2020-09-02 14:17:18+02:00
20,14:17:37,02.09.20,1,0.9,268,02.09.20 14:17:37,2020-09-02 14:17:37+02:00
31,14:20:22,02.09.20,1,5.5,268,02.09.20 14:20:22,2020-09-02 14:20:22+02:00
42,14:22:48,02.09.20,1,4.3,268,02.09.20 14:22:48,2020-09-02 14:22:48+02:00
33,14:24:48,02.09.20,1,6.7,268,02.09.20 14:24:48,2020-09-02 14:24:48+02:00
29,14:26:30,02.09.20,1,7.7,268,02.09.20 14:26:30,2020-09-02 14:26:30+02:00
21,14:29:49,02.09.20,1,7.0,268,02.09.20 14:29:49,2020-09-02 14:29:49+02:00
39,14:31:02,02.09.20,1,6.2,268,02.09.20 14:31:02,2020-09-02 14:31:02+02:00
30,14:33:03,02.09.20,1,25.5,268,02.09.20 14:33:03,2020-09-02 14:33:03+02:00
29,14:34:01,02.09.20,1,12.5,268,02.09.20 14:34:01,2020-09-02 14:34:01+02:00
25,14:38:44,02.09.20,1,15.2,268,02.09.20 14:38:44,2020-09-02 14:38:44+02:00
22,14:42:22,02.09.20,1,5.2,268,02.09.20 14:42:22,2020-09-02 14:42:22+02:00
29,14:42:49,02.09.20,1,6.2,268,02.09.20 14:42:49,2020-09-02 14:42:49+02:00
29,14:46:36,02.09.20,1,4.1,268,02.09.20 14:46:36,2020-09-02 14:46:36+02:00
36,14:47:07,02.09.20,1,8.0,268,02.09.20 14:47:07,2020-09-02 14:47:07+02:00
33,14:49:21,02.09.20,1,5.3,268,02.09.20 14:49:21,2020-09-02 14:49:21+02:00
27,14:54:08,02.09.20,1,3.1,268,02.09.20 14:54:08,2020-09-02 14:54:08+02:00
34,14:54:43,02.09.20,1,7.0,268,02.09.20 14:54:43,2020-09-02 14:54:43+02:00
23,15:02:02,02.09.20,1,8.0,268,02.09.20 15:02:02,2020-09-02 15:02:02+02:00
25,15:02:29,02.09.20,1,3.6,268,02.09.20 15:02:29,2020-09-02 15:02:29+02:00
29,15:04:03,02.09.20,1,3.2,268,02.09.20 15:04:03,2020-09-02 15:04:03+02:00
18,15:05:05,02.09.20,1,2.7,268,02.09.20 15:05:05,2020-09-02 15:05:05+02:00
25,15:05:15,02.09.20,1,0.7,268,02.09.20 15:05:15,2020-09-02 15:05:15+02:00
28,15:08:01,02.09.20,1,10.1,268,02.09.20 15:08:01,2020-09-02 15:08:01+02:00
24,15:11:32,02.09.20,1,9.0,268,02.09.20 15:11:32,2020-09-02 15:11:32+02:00
22,15:12:24,02.09.20,1,6.8,268,02.09.20 15:12:24,2020-09-02 15:12:24+02:00
29,15:14:09,02.09.20,1,6.9,268,02.09.20 15:14:09,2020-09-02 15:14:09+02:00
30,15:15:09,02.09.20,1,2.1,268,02.09.20 15:15:09,2020-09-02 15:15:09+02:00
30,15:19:05,02.09.20,1,2.6,268,02.09.20 15:19:05,2020-09-02 15:19:05+02:00
32,15:25:56,02.09.20,1,3.2,268,02.09.20 15:25:56,2020-09-02 15:25:56+02:00
32,15:29:26,02.09.20,1,12.7,268,02.09.20 15:29:26,2020-09-02 15:29:26+02:00
22,15:32:45,02.09.20,1,9.9,268,02.09.20 15:32:45,2020-09-02 15:32:45+02:00
26,15:33:26,02.09.20,1,2.6,268,02.09.20 15:33:26,2020-09-02 15:33:26+02:00
32,15:35:29,02.09.20,1,9.7,268,02.09.20 15:35:29,2020-09-02 15:35:29+02:00
26,15:37:35,02.09.20,1,1.2,268,02.09.20 15:37:35,2020-09-02 15:37:35+02:00
29,15:39:55,02.09.20,1,2.4,268,02.09.20 15:39:55,2020-09-02 15:39:55+02:00
32,15:40:37,02.09.20,1,3.7,268,02.09.20 15:40:37,2020-09-02 15:40:37+02:00
36,15:45:19,02.09.20,1,9.9,268,02.09.20 15:45:19,2020-09-02 15:45:19+02:00
27,15:47:16,02.09.20,1,1.2,268,02.09.20 15:47:16,2020-09-02 15:47:16+02:00
29,15:52:20,02.09.20,1,2.4,268,02.09.20 15:52:20,2020-09-02 15:52:20+02:00
24,15:54:32,02.09.20,1,3.7,268,02.09.20 15:54:32,2020-09-02 15:54:32+02:00
32,15:54:37,02.09.20,1,7.4,268,02.09.20 15:54:37,2020-09-02 15:54:37+02:00
36,15:56:14,02.09.20,1,8.1,268,02.09.20 15:56:14,2020-09-02 15:56:14+02:00
30,15:59:49,02.09.20,1,6.2,268,02.09.20 15:59:49,2020-09-02 15:59:49+02:00
30,16:00:01,02.09.20,1,3.5,268,02.09.20 16:00:01,2020-09-02 16:00:01+02:00
19,16:00:43,02.09.20,1,5.5,268,02.09.20 16:00:43,2020-09-02 16:00:43+02:00
33,16:02:37,02.09.20,1,5.8,268,02.09.20 16:02:37,2020-09-02 16:02:37+02:00
28,16:03:08,02.09.20,1,4.3,268,02.09.20 16:03:08,2020-09-02 16:03:08+02:00
23,16:04:47,02.09.20,1,4.9,268,02.09.20 16:04:47,2020-09-02 16:04:47+02:00
27,16:05:15,02.09.20,1,4.2,268,02.09.20 16:05:15,2020-09-02 16:05:15+02:00
35,16:07:01,02.09.20,1,2.4,268,02.09.20 16:07:01,2020-09-02 16:07:01+02:00
31,16:11:00,02.09.20,1,4.1,268,02.09.20 16:11:00,2020-09-02 16:11:00+02:00
30,16:13:12,02.09.20,1,5.9,268,02.09.20 16:13:12,2020-09-02 16:13:12+02:00
29,16:13:15,02.09.20,1,3.9,268,02.09.20 16:13:15,2020-09-02 16:13:15+02:00
30,16:14:21,02.09.20,1,1.7,268,02.09.20 16:14:21,2020-09-02 16:14:21+02:00
25,16:18:59,02.09.20,1,5.3,268,02.09.20 16:18:59,2020-09-02 16:18:59+02:00
39,16:21:04,02.09.20,1,5.7,268,02.09.20 16:21:04,2020-09-02 16:21:04+02:00
32,16:23:16,02.09.20,1,3.7,268,02.09.20 16:23:16,2020-09-02 16:23:16+02:00
27,16:28:42,02.09.20,1,3.0,268,02.09.20 16:28:42,2020-09-02 16:28:42+02:00
30,16:29:21,02.09.20,1,2.0,268,02.09.20 16:29:21,2020-09-02 16:29:21+02:00
26,16:30:53,02.09.20,1,3.3,268,02.09.20 16:30:53,2020-09-02 16:30:53+02:00
35,16:31:16,02.09.20,1,5.5,268,02.09.20 16:31:16,2020-09-02 16:31:16+02:00
30,16:33:23,02.09.20,1,4.0,268,02.09.20 16:33:23,2020-09-02 16:33:23+02:00
34,16:34:04,02.09.20,1,5.2,268,02.09.20 16:34:04,2020-09-02 16:34:04+02:00
37,16:35:58,02.09.20,1,6.0,268,02.09.20 16:35:58,2020-09-02 16:35:58+02:00
34,16:38:45,02.09.20,1,3.2,268,02.09.20 16:38:45,2020-09-02 16:38:45+02:00
38,16:39:45,02.09.20,1,2.8,268,02.09.20 16:39:45,2020-09-02 16:39:45+02:00
40,16:41:55,02.09.20,1,5.1,268,02.09.20 16:41:55,2020-09-02 16:41:55+02:00
31,16:47:56,02.09.20,1,3.6,268,02.09.20 16:47:56,2020-09-02 16:47:56+02:00
37,16:50:53,02.09.20,1,5.3,268,02.09.20 16:50:53,2020-09-02 16:50:53+02:00
33,16:55:06,02.09.20,1,7.5,268,02.09.20 16:55:06,2020-09-02 16:55:06+02:00
34,16:55:29,02.09.20,1,3.9,268,02.09.20 16:55:29,2020-09-02 16:55:29+02:00
21,17:00:44,02.09.20,1,7.2,268,02.09.20 17:00:44,2020-09-02 17:00:44+02:00
36,17:04:19,02.09.20,1,3.5,268,02.09.20 17:04:19,2020-09-02 17:04:19+02:00
33,17:05:24,02.09.20,1,4.9,268,02.09.20 17:05:24,2020-09-02 17:05:24+02:00
42,17:09:00,02.09.20,1,4.7,268,02.09.20 17:09:00,2020-09-02 17:09:00+02:00
39,17:09:17,02.09.20,1,4.4,268,02.09.20 17:09:17,2020-09-02 17:09:17+02:00
30,17:09:50,02.09.20,1,1.3,268,02.09.20 17:09:50,2020-09-02 17:09:50+02:00
38,17:15:27,02.09.20,1,2.9,268,02.09.20 17:15:27,2020-09-02 17:15:27+02:00
