Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
13,06:58:22,01.09.21,1,5.0,434,01.09.21 06:58:22,2021-09-01 06:58:22+02:00
20,06:58:51,01.09.21,1,4.7,434,01.09.21 06:58:51,2021-09-01 06:58:51+02:00
15,06:59:50,01.09.21,1,5.7,434,01.09.21 06:59:50,2021-09-01 06:59:50+02:00
18,06:59:58,01.09.21,1,6.0,434,01.09.21 06:59:58,2021-09-01 06:59:58+02:00
20,07:00:49,01.09.21,1,5.4,434,01.09.21 07:00:49,2021-09-01 07:00:49+02:00
19,07:01:43,01.09.21,1,6.1,434,01.09.21 07:01:43,2021-09-01 07:01:43+02:00
18,07:02:24,01.09.21,1,1.8,434,01.09.21 07:02:24,2021-09-01 07:02:24+02:00
16,07:03:27,01.09.21,1,7.0,434,01.09.21 07:03:27,2021-09-01 07:03:27+02:00
14,07:03:32,01.09.21,1,5.8,434,01.09.21 07:03:32,2021-09-01 07:03:32+02:00
15,07:04:12,01.09.21,1,8.4,434,01.09.21 07:04:12,2021-09-01 07:04:12+02:00
13,07:04:15,01.09.21,1,4.2,434,01.09.21 07:04:15,2021-09-01 07:04:15+02:00
16,07:05:18,01.09.21,1,3.9,434,01.09.21 07:05:18,2021-09-01 07:05:18+02:00
14,07:06:52,01.09.21,1,3.9,434,01.09.21 07:06:52,2021-09-01 07:06:52+02:00
19,07:07:55,01.09.21,1,5.5,434,01.09.21 07:07:55,2021-09-01 07:07:55+02:00
16,07:07:59,01.09.21,1,4.0,434,01.09.21 07:07:59,2021-09-01 07:07:59+02:00
14,07:09:10,01.09.21,1,4.7,434,01.09.21 07:09:10,2021-09-01 07:09:10+02:00
16,07:09:32,01.09.21,1,2.3,434,01.09.21 07:09:32,2021-09-01 07:09:32+02:00
14,07:09:41,01.09.21,1,5.0,434,01.09.21 07:09:41,2021-09-01 07:09:41+02:00
24,07:11:22,01.09.21,1,6.1,434,01.09.21 07:11:22,2021-09-01 07:11:22+02:00
16,07:11:32,01.09.21,1,4.2,434,01.09.21 07:11:32,2021-09-01 07:11:32+02:00
17,07:12:38,01.09.21,1,4.9,434,01.09.21 07:12:38,2021-09-01 07:12:38+02:00
12,07:13:43,01.09.21,1,6.2,434,01.09.21 07:13:43,2021-09-01 07:13:43+02:00
15,07:13:46,01.09.21,1,5.9,434,01.09.21 07:13:46,2021-09-01 07:13:46+02:00
13,07:14:03,01.09.21,1,3.4,434,01.09.21 07:14:03,2021-09-01 07:14:03+02:00
10,07:15:23,01.09.21,1,1.0,434,01.09.21 07:15:23,2021-09-01 07:15:23+02:00
14,07:16:01,01.09.21,1,1.6,434,01.09.21 07:16:01,2021-09-01 07:16:01+02:00
15,07:16:47,01.09.21,1,10.4,434,01.09.21 07:16:47,2021-09-01 07:16:47+02:00
12,07:16:55,01.09.21,1,7.5,434,01.09.21 07:16:55,2021-09-01 07:16:55+02:00
17,07:18:26,01.09.21,1,1.6,434,01.09.21 07:18:26,2021-09-01 07:18:26+02:00
18,07:18:48,01.09.21,1,8.1,434,01.09.21 07:18:48,2021-09-01 07:18:48+02:00
10,07:19:13,01.09.21,1,1.4,434,01.09.21 07:19:13,2021-09-01 07:19:13+02:00
13,07:19:53,01.09.21,1,2.9,434,01.09.21 07:19:53,2021-09-01 07:19:53+02:00
10,07:19:57,01.09.21,1,4.0,434,01.09.21 07:19:57,2021-09-01 07:19:57+02:00
11,07:21:19,01.09.21,1,18.3,434,01.09.21 07:21:19,2021-09-01 07:21:19+02:00
12,07:21:22,01.09.21,1,4.6,434,01.09.21 07:21:22,2021-09-01 07:21:22+02:00
14,07:21:30,01.09.21,1,3.5,434,01.09.21 07:21:30,2021-09-01 07:21:30+02:00
15,07:23:23,01.09.21,1,1.9,434,01.09.21 07:23:23,2021-09-01 07:23:23+02:00
14,07:23:59,01.09.21,1,2.7,434,01.09.21 07:23:59,2021-09-01 07:23:59+02:00
13,07:24:09,01.09.21,1,5.1,434,01.09.21 07:24:09,2021-09-01 07:24:09+02:00
11,07:25:07,01.09.21,1,7.3,434,01.09.21 07:25:07,2021-09-01 07:25:07+02:00
17,07:25:43,01.09.21,1,4.4,434,01.09.21 07:25:43,2021-09-01 07:25:43+02:00
14,07:25:47,01.09.21,1,2.2,434,01.09.21 07:25:47,2021-09-01 07:25:47+02:00
10,07:25:53,01.09.21,1,5.5,434,01.09.21 07:25:53,2021-09-01 07:25:53+02:00
13,07:26:29,01.09.21,1,5.1,434,01.09.21 07:26:29,2021-09-01 07:26:29+02:00
8,07:28:35,01.09.21,1,6.2,434,01.09.21 07:28:35,2021-09-01 07:28:35+02:00
15,07:28:41,01.09.21,1,4.7,434,01.09.21 07:28:41,2021-09-01 07:28:41+02:00
16,07:28:53,01.09.21,1,6.8,434,01.09.21 07:28:53,2021-09-01 07:28:53+02:00
12,07:29:16,01.09.21,1,4.2,434,01.09.21 07:29:16,2021-09-01 07:29:16+02:00
12,07:29:52,01.09.21,1,16.4,434,01.09.21 07:29:52,2021-09-01 07:29:52+02:00
11,07:29:55,01.09.21,1,5.1,434,01.09.21 07:29:55,2021-09-01 07:29:55+02:00
18,07:30:05,01.09.21,1,5.4,434,01.09.21 07:30:05,2021-09-01 07:30:05+02:00
16,07:30:18,01.09.21,1,3.2,434,01.09.21 07:30:18,2021-09-01 07:30:18+02:00
15,07:30:28,01.09.21,1,6.2,434,01.09.21 07:30:28,2021-09-01 07:30:28+02:00
17,07:30:35,01.09.21,1,5.5,434,01.09.21 07:30:35,2021-09-01 07:30:35+02:00
17,07:30:48,01.09.21,1,6.6,434,01.09.21 07:30:48,2021-09-01 07:30:48+02:00
14,07:30:53,01.09.21,1,2.7,434,01.09.21 07:30:53,2021-09-01 07:30:53+02:00
16,07:31:47,01.09.21,1,5.1,434,01.09.21 07:31:47,2021-09-01 07:31:47+02:00
16,07:32:13,01.09.21,1,1.1,434,01.09.21 07:32:13,2021-09-01 07:32:13+02:00
12,07:32:30,01.09.21,1,2.5,434,01.09.21 07:32:30,2021-09-01 07:32:30+02:00
11,07:33:14,01.09.21,1,1.3,434,01.09.21 07:33:14,2021-09-01 07:33:14+02:00
12,07:33:20,01.09.21,1,2.0,434,01.09.21 07:33:20,2021-09-01 07:33:20+02:00
7,07:33:57,01.09.21,1,3.1,434,01.09.21 07:33:57,2021-09-01 07:33:57+02:00
14,07:34:28,01.09.21,1,4.8,434,01.09.21 07:34:28,2021-09-01 07:34:28+02:00
10,07:34:35,01.09.21,1,5.3,434,01.09.21 07:34:35,2021-09-01 07:34:35+02:00
15,07:34:48,01.09.21,1,0.9,434,01.09.21 07:34:48,2021-09-01 07:34:48+02:00
13,07:35:21,01.09.21,1,4.1,434,01.09.21 07:35:21,2021-09-01 07:35:21+02:00
14,07:35:37,01.09.21,1,2.0,434,01.09.21 07:35:37,2021-09-01 07:35:37+02:00
20,07:35:48,01.09.21,1,3.6,434,01.09.21 07:35:48,2021-09-01 07:35:48+02:00
23,07:35:51,01.09.21,1,4.0,434,01.09.21 07:35:51,2021-09-01 07:35:51+02:00
16,07:36:00,01.09.21,1,3.8,434,01.09.21 07:36:00,2021-09-01 07:36:00+02:00
14,07:36:35,01.09.21,1,2.2,434,01.09.21 07:36:35,2021-09-01 07:36:35+02:00
10,07:37:00,01.09.21,1,8.9,434,01.09.21 07:37:00,2021-09-01 07:37:00+02:00
16,07:37:16,01.09.21,1,5.0,434,01.09.21 07:37:16,2021-09-01 07:37:16+02:00
17,07:37:20,01.09.21,1,5.1,434,01.09.21 07:37:20,2021-09-01 07:37:20+02:00
15,07:37:22,01.09.21,1,3.3,434,01.09.21 07:37:22,2021-09-01 07:37:22+02:00
19,07:37:31,01.09.21,1,7.7,434,01.09.21 07:37:31,2021-09-01 07:37:31+02:00
19,07:37:54,01.09.21,1,5.9,434,01.09.21 07:37:54,2021-09-01 07:37:54+02:00
14,07:38:01,01.09.21,1,4.6,434,01.09.21 07:38:01,2021-09-01 07:38:01+02:00
8,07:38:07,01.09.21,1,6.9,434,01.09.21 07:38:07,2021-09-01 07:38:07+02:00
14,07:39:33,01.09.21,1,1.8,434,01.09.21 07:39:33,2021-09-01 07:39:33+02:00
15,07:39:45,01.09.21,1,7.2,434,01.09.21 07:39:45,2021-09-01 07:39:45+02:00
11,07:40:36,01.09.21,1,0.8,434,01.09.21 07:40:36,2021-09-01 07:40:36+02:00
7,07:40:42,01.09.21,1,1.1,434,01.09.21 07:40:42,2021-09-01 07:40:42+02:00
11,07:40:49,01.09.21,1,5.1,434,01.09.21 07:40:49,2021-09-01 07:40:49+02:00
13,07:41:25,01.09.21,1,5.3,434,01.09.21 07:41:25,2021-09-01 07:41:25+02:00
11,07:41:29,01.09.21,1,8.6,434,01.09.21 07:41:29,2021-09-01 07:41:29+02:00
14,07:42:05,01.09.21,1,2.8,434,01.09.21 07:42:05,2021-09-01 07:42:05+02:00
15,07:42:44,01.09.21,1,6.3,434,01.09.21 07:42:44,2021-09-01 07:42:44+02:00
16,07:43:18,01.09.21,1,2.6,434,01.09.21 07:43:18,2021-09-01 07:43:18+02:00
11,07:43:23,01.09.21,1,5.3,434,01.09.21 07:43:23,2021-09-01 07:43:23+02:00
10,07:43:47,01.09.21,1,0.9,434,01.09.21 07:43:47,2021-09-01 07:43:47+02:00
14,07:44:22,01.09.21,1,1.5,434,01.09.21 07:44:22,2021-09-01 07:44:22+02:00
12,07:46:44,01.09.21,1,3.4,434,01.09.21 07:46:44,2021-09-01 07:46:44+02:00
11,07:46:50,01.09.21,1,3.7,434,01.09.21 07:46:50,2021-09-01 07:46:50+02:00
8,07:46:58,01.09.21,1,1.4,434,01.09.21 07:46:58,2021-09-01 07:46:58+02:00
15,07:48:42,01.09.21,1,1.8,434,01.09.21 07:48:42,2021-09-01 07:48:42+02:00
14,07:48:46,01.09.21,1,1.8,434,01.09.21 07:48:46,2021-09-01 07:48:46+02:00
19,07:48:50,01.09.21,1,5.5,434,01.09.21 07:48:50,2021-09-01 07:48:50+02:00
13,07:49:25,01.09.21,1,3.8,434,01.09.21 07:49:25,2021-09-01 07:49:25+02:00
12,07:50:42,01.09.21,1,0.5,434,01.09.21 07:50:42,2021-09-01 07:50:42+02:00
11,07:51:27,01.09.21,1,2.8,434,01.09.21 07:51:27,2021-09-01 07:51:27+02:00
9,07:51:33,01.09.21,1,2.7,434,01.09.21 07:51:33,2021-09-01 07:51:33+02:00
11,07:52:12,01.09.21,1,6.0,434,01.09.21 07:52:12,2021-09-01 07:52:12+02:00
14,07:52:21,01.09.21,1,6.1,434,01.09.21 07:52:21,2021-09-01 07:52:21+02:00
7,07:52:26,01.09.21,1,3.9,434,01.09.21 07:52:26,2021-09-01 07:52:26+02:00
19,07:53:43,01.09.21,1,2.9,434,01.09.21 07:53:43,2021-09-01 07:53:43+02:00
12,07:55:28,01.09.21,1,4.1,434,01.09.21 07:55:28,2021-09-01 07:55:28+02:00
12,07:56:17,01.09.21,1,4.6,434,01.09.21 07:56:17,2021-09-01 07:56:17+02:00
14,07:56:36,01.09.21,1,2.4,434,01.09.21 07:56:36,2021-09-01 07:56:36+02:00
16,07:57:20,01.09.21,1,1.5,434,01.09.21 07:57:20,2021-09-01 07:57:20+02:00
16,07:57:38,01.09.21,1,6.0,434,01.09.21 07:57:38,2021-09-01 07:57:38+02:00
13,07:57:41,01.09.21,1,4.8,434,01.09.21 07:57:41,2021-09-01 07:57:41+02:00
14,07:57:44,01.09.21,1,6.0,434,01.09.21 07:57:44,2021-09-01 07:57:44+02:00
14,07:57:46,01.09.21,1,4.4,434,01.09.21 07:57:46,2021-09-01 07:57:46+02:00
18,07:59:14,01.09.21,1,4.4,434,01.09.21 07:59:14,2021-09-01 07:59:14+02:00
15,07:59:35,01.09.21,1,5.3,434,01.09.21 07:59:35,2021-09-01 07:59:35+02:00
7,07:59:42,01.09.21,1,6.2,434,01.09.21 07:59:42,2021-09-01 07:59:42+02:00
13,08:00:56,01.09.21,1,1.5,434,01.09.21 08:00:56,2021-09-01 08:00:56+02:00
15,08:01:20,01.09.21,1,4.0,434,01.09.21 08:01:20,2021-09-01 08:01:20+02:00
16,08:01:48,01.09.21,1,3.7,434,01.09.21 08:01:48,2021-09-01 08:01:48+02:00
17,08:01:57,01.09.21,1,3.4,434,01.09.21 08:01:57,2021-09-01 08:01:57+02:00
14,08:02:00,01.09.21,1,5.4,434,01.09.21 08:02:00,2021-09-01 08:02:00+02:00
15,08:03:01,01.09.21,1,10.1,434,01.09.21 08:03:01,2021-09-01 08:03:01+02:00
17,08:03:09,01.09.21,1,5.4,434,01.09.21 08:03:09,2021-09-01 08:03:09+02:00
15,08:04:22,01.09.21,1,4.9,434,01.09.21 08:04:22,2021-09-01 08:04:22+02:00
14,08:05:01,01.09.21,1,10.4,434,01.09.21 08:05:01,2021-09-01 08:05:01+02:00
16,08:05:31,01.09.21,1,2.3,434,01.09.21 08:05:31,2021-09-01 08:05:31+02:00
22,08:05:35,01.09.21,1,4.3,434,01.09.21 08:05:35,2021-09-01 08:05:35+02:00
18,08:05:53,01.09.21,1,4.1,434,01.09.21 08:05:53,2021-09-01 08:05:53+02:00
13,08:06:00,01.09.21,1,3.5,434,01.09.21 08:06:00,2021-09-01 08:06:00+02:00
14,08:06:07,01.09.21,1,1.7,434,01.09.21 08:06:07,2021-09-01 08:06:07+02:00
14,08:06:22,01.09.21,1,2.5,434,01.09.21 08:06:22,2021-09-01 08:06:22+02:00
13,08:06:46,01.09.21,1,2.2,434,01.09.21 08:06:46,2021-09-01 08:06:46+02:00
8,08:06:51,01.09.21,1,5.6,434,01.09.21 08:06:51,2021-09-01 08:06:51+02:00
15,08:07:05,01.09.21,1,1.3,434,01.09.21 08:07:05,2021-09-01 08:07:05+02:00
16,08:08:28,01.09.21,1,4.0,434,01.09.21 08:08:28,2021-09-01 08:08:28+02:00
15,08:09:35,01.09.21,1,3.7,434,01.09.21 08:09:35,2021-09-01 08:09:35+02:00
15,08:10:12,01.09.21,1,2.3,434,01.09.21 08:10:12,2021-09-01 08:10:12+02:00
14,08:11:37,01.09.21,1,4.0,434,01.09.21 08:11:37,2021-09-01 08:11:37+02:00
9,08:12:10,01.09.21,1,2.5,434,01.09.21 08:12:10,2021-09-01 08:12:10+02:00
13,08:12:20,01.09.21,1,1.8,434,01.09.21 08:12:20,2021-09-01 08:12:20+02:00
7,08:12:39,01.09.21,1,2.4,434,01.09.21 08:12:39,2021-09-01 08:12:39+02:00
12,08:12:46,01.09.21,1,1.1,434,01.09.21 08:12:46,2021-09-01 08:12:46+02:00
9,08:13:27,01.09.21,1,3.4,434,01.09.21 08:13:27,2021-09-01 08:13:27+02:00
10,08:13:58,01.09.21,1,2.4,434,01.09.21 08:13:58,2021-09-01 08:13:58+02:00
8,08:14:11,01.09.21,1,2.5,434,01.09.21 08:14:11,2021-09-01 08:14:11+02:00
9,08:14:16,01.09.21,1,2.6,434,01.09.21 08:14:16,2021-09-01 08:14:16+02:00
14,08:14:43,01.09.21,1,5.7,434,01.09.21 08:14:43,2021-09-01 08:14:43+02:00
15,08:15:04,01.09.21,1,1.7,434,01.09.21 08:15:04,2021-09-01 08:15:04+02:00
12,08:16:18,01.09.21,1,1.2,434,01.09.21 08:16:18,2021-09-01 08:16:18+02:00
8,08:16:23,01.09.21,1,2.9,434,01.09.21 08:16:23,2021-09-01 08:16:23+02:00
14,08:16:29,01.09.21,1,4.5,434,01.09.21 08:16:29,2021-09-01 08:16:29+02:00
15,08:17:32,01.09.21,1,4.4,434,01.09.21 08:17:32,2021-09-01 08:17:32+02:00
14,08:18:39,01.09.21,1,3.8,434,01.09.21 08:18:39,2021-09-01 08:18:39+02:00
13,08:18:42,01.09.21,1,5.0,434,01.09.21 08:18:42,2021-09-01 08:18:42+02:00
15,08:19:58,01.09.21,1,4.8,434,01.09.21 08:19:58,2021-09-01 08:19:58+02:00
9,08:20:03,01.09.21,1,6.9,434,01.09.21 08:20:03,2021-09-01 08:20:03+02:00
20,08:20:35,01.09.21,1,2.3,434,01.09.21 08:20:35,2021-09-01 08:20:35+02:00
14,08:21:24,01.09.21,1,1.9,434,01.09.21 08:21:24,2021-09-01 08:21:24+02:00
15,08:21:31,01.09.21,1,5.4,434,01.09.21 08:21:31,2021-09-01 08:21:31+02:00
12,08:22:22,01.09.21,1,1.6,434,01.09.21 08:22:22,2021-09-01 08:22:22+02:00
11,08:22:42,01.09.21,1,2.0,434,01.09.21 08:22:42,2021-09-01 08:22:42+02:00
17,08:22:51,01.09.21,1,5.0,434,01.09.21 08:22:51,2021-09-01 08:22:51+02:00
12,08:23:03,01.09.21,1,1.4,434,01.09.21 08:23:03,2021-09-01 08:23:03+02:00
13,08:23:29,01.09.21,1,5.5,434,01.09.21 08:23:29,2021-09-01 08:23:29+02:00
7,08:24:05,01.09.21,1,1.9,434,01.09.21 08:24:05,2021-09-01 08:24:05+02:00
13,08:24:23,01.09.21,1,2.2,434,01.09.21 08:24:23,2021-09-01 08:24:23+02:00
8,08:24:53,01.09.21,1,0.7,434,01.09.21 08:24:53,2021-09-01 08:24:53+02:00
16,08:25:12,01.09.21,1,4.9,434,01.09.21 08:25:12,2021-09-01 08:25:12+02:00
18,08:25:18,01.09.21,1,3.0,434,01.09.21 08:25:18,2021-09-01 08:25:18+02:00
12,08:28:24,01.09.21,1,8.1,434,01.09.21 08:28:24,2021-09-01 08:28:24+02:00
8,08:28:39,01.09.21,1,2.8,434,01.09.21 08:28:39,2021-09-01 08:28:39+02:00
17,08:28:48,01.09.21,1,6.9,434,01.09.21 08:28:48,2021-09-01 08:28:48+02:00
20,08:28:53,01.09.21,1,4.4,434,01.09.21 08:28:53,2021-09-01 08:28:53+02:00
16,08:28:57,01.09.21,1,4.8,434,01.09.21 08:28:57,2021-09-01 08:28:57+02:00
13,08:29:28,01.09.21,1,4.0,434,01.09.21 08:29:28,2021-09-01 08:29:28+02:00
16,08:29:38,01.09.21,1,3.5,434,01.09.21 08:29:38,2021-09-01 08:29:38+02:00
15,08:29:58,01.09.21,1,2.3,434,01.09.21 08:29:58,2021-09-01 08:29:58+02:00
17,08:30:40,01.09.21,1,5.1,434,01.09.21 08:30:40,2021-09-01 08:30:40+02:00
16,08:30:52,01.09.21,1,6.1,434,01.09.21 08:30:52,2021-09-01 08:30:52+02:00
14,08:31:03,01.09.21,1,8.6,434,01.09.21 08:31:03,2021-09-01 08:31:03+02:00
17,08:31:09,01.09.21,1,3.7,434,01.09.21 08:31:09,2021-09-01 08:31:09+02:00
12,08:31:48,01.09.21,1,6.1,434,01.09.21 08:31:48,2021-09-01 08:31:48+02:00
13,08:32:50,01.09.21,1,1.9,434,01.09.21 08:32:50,2021-09-01 08:32:50+02:00
13,08:33:04,01.09.21,1,4.0,434,01.09.21 08:33:04,2021-09-01 08:33:04+02:00
16,08:34:04,01.09.21,1,5.1,434,01.09.21 08:34:04,2021-09-01 08:34:04+02:00
10,08:34:46,01.09.21,1,2.1,434,01.09.21 08:34:46,2021-09-01 08:34:46+02:00
15,08:35:04,01.09.21,1,3.3,434,01.09.21 08:35:04,2021-09-01 08:35:04+02:00
12,08:35:23,01.09.21,1,0.8,434,01.09.21 08:35:23,2021-09-01 08:35:23+02:00
15,08:36:06,01.09.21,1,2.8,434,01.09.21 08:36:06,2021-09-01 08:36:06+02:00
15,08:36:13,01.09.21,1,5.0,434,01.09.21 08:36:13,2021-09-01 08:36:13+02:00
11,08:36:42,01.09.21,1,2.8,434,01.09.21 08:36:42,2021-09-01 08:36:42+02:00
14,08:36:45,01.09.21,1,1.8,434,01.09.21 08:36:45,2021-09-01 08:36:45+02:00
13,08:37:05,01.09.21,1,3.0,434,01.09.21 08:37:05,2021-09-01 08:37:05+02:00
13,08:37:21,01.09.21,1,2.8,434,01.09.21 08:37:21,2021-09-01 08:37:21+02:00
16,08:37:49,01.09.21,1,3.5,434,01.09.21 08:37:49,2021-09-01 08:37:49+02:00
12,08:37:55,01.09.21,1,5.1,434,01.09.21 08:37:55,2021-09-01 08:37:55+02:00
12,08:38:17,01.09.21,1,4.6,434,01.09.21 08:38:17,2021-09-01 08:38:17+02:00
18,08:39:16,01.09.21,1,4.1,434,01.09.21 08:39:16,2021-09-01 08:39:16+02:00
14,08:39:42,01.09.21,1,3.5,434,01.09.21 08:39:42,2021-09-01 08:39:42+02:00
12,08:40:21,01.09.21,1,4.6,434,01.09.21 08:40:21,2021-09-01 08:40:21+02:00
17,08:40:29,01.09.21,1,2.3,434,01.09.21 08:40:29,2021-09-01 08:40:29+02:00
11,08:40:36,01.09.21,1,4.9,434,01.09.21 08:40:36,2021-09-01 08:40:36+02:00
11,08:40:39,01.09.21,1,2.9,434,01.09.21 08:40:39,2021-09-01 08:40:39+02:00
8,08:40:43,01.09.21,1,0.7,434,01.09.21 08:40:43,2021-09-01 08:40:43+02:00
13,08:43:02,01.09.21,1,1.2,434,01.09.21 08:43:02,2021-09-01 08:43:02+02:00
15,08:43:52,01.09.21,1,0.9,434,01.09.21 08:43:52,2021-09-01 08:43:52+02:00
13,08:44:32,01.09.21,1,5.1,434,01.09.21 08:44:32,2021-09-01 08:44:32+02:00
12,08:44:35,01.09.21,1,5.3,434,01.09.21 08:44:35,2021-09-01 08:44:35+02:00
17,08:45:11,01.09.21,1,5.6,434,01.09.21 08:45:11,2021-09-01 08:45:11+02:00
12,08:45:28,01.09.21,1,1.0,434,01.09.21 08:45:28,2021-09-01 08:45:28+02:00
11,08:45:40,01.09.21,1,1.5,434,01.09.21 08:45:40,2021-09-01 08:45:40+02:00
13,08:45:43,01.09.21,1,4.7,434,01.09.21 08:45:43,2021-09-01 08:45:43+02:00
9,08:45:45,01.09.21,1,3.0,434,01.09.21 08:45:45,2021-09-01 08:45:45+02:00
8,08:46:41,01.09.21,1,3.9,434,01.09.21 08:46:41,2021-09-01 08:46:41+02:00
24,08:46:45,01.09.21,1,0.5,434,01.09.21 08:46:45,2021-09-01 08:46:45+02:00
12,08:47:14,01.09.21,1,2.3,434,01.09.21 08:47:14,2021-09-01 08:47:14+02:00
14,08:48:02,01.09.21,1,4.3,434,01.09.21 08:48:02,2021-09-01 08:48:02+02:00
7,08:48:37,01.09.21,1,0.5,434,01.09.21 08:48:37,2021-09-01 08:48:37+02:00
12,08:49:08,01.09.21,1,0.5,434,01.09.21 08:49:08,2021-09-01 08:49:08+02:00
7,08:49:36,01.09.21,1,5.1,434,01.09.21 08:49:36,2021-09-01 08:49:36+02:00
13,08:50:31,01.09.21,1,4.2,434,01.09.21 08:50:31,2021-09-01 08:50:31+02:00
17,08:50:36,01.09.21,1,5.5,434,01.09.21 08:50:36,2021-09-01 08:50:36+02:00
15,08:50:44,01.09.21,1,6.6,434,01.09.21 08:50:44,2021-09-01 08:50:44+02:00
13,08:50:46,01.09.21,1,4.3,434,01.09.21 08:50:46,2021-09-01 08:50:46+02:00
14,08:51:10,01.09.21,1,1.0,434,01.09.21 08:51:10,2021-09-01 08:51:10+02:00
7,08:51:23,01.09.21,1,1.8,434,01.09.21 08:51:23,2021-09-01 08:51:23+02:00
13,08:51:50,01.09.21,1,3.8,434,01.09.21 08:51:50,2021-09-01 08:51:50+02:00
12,08:52:41,01.09.21,1,1.7,434,01.09.21 08:52:41,2021-09-01 08:52:41+02:00
31,08:53:30,01.09.21,1,5.7,434,01.09.21 08:53:30,2021-09-01 08:53:30+02:00
14,08:53:55,01.09.21,1,5.5,434,01.09.21 08:53:55,2021-09-01 08:53:55+02:00
13,08:54:03,01.09.21,1,4.6,434,01.09.21 08:54:03,2021-09-01 08:54:03+02:00
13,08:55:00,01.09.21,1,3.6,434,01.09.21 08:55:00,2021-09-01 08:55:00+02:00
13,08:55:17,01.09.21,1,1.8,434,01.09.21 08:55:17,2021-09-01 08:55:17+02:00
9,08:55:24,01.09.21,1,2.5,434,01.09.21 08:55:24,2021-09-01 08:55:24+02:00
16,08:56:05,01.09.21,1,1.9,434,01.09.21 08:56:05,2021-09-01 08:56:05+02:00
11,08:56:35,01.09.21,1,2.3,434,01.09.21 08:56:35,2021-09-01 08:56:35+02:00
9,08:56:39,01.09.21,1,2.9,434,01.09.21 08:56:39,2021-09-01 08:56:39+02:00
16,08:57:01,01.09.21,1,2.0,434,01.09.21 08:57:01,2021-09-01 08:57:01+02:00
10,08:57:21,01.09.21,1,2.8,434,01.09.21 08:57:21,2021-09-01 08:57:21+02:00
15,08:57:44,01.09.21,1,3.3,434,01.09.21 08:57:44,2021-09-01 08:57:44+02:00
7,08:57:55,01.09.21,1,0.5,434,01.09.21 08:57:55,2021-09-01 08:57:55+02:00
14,08:58:12,01.09.21,1,1.4,434,01.09.21 08:58:12,2021-09-01 08:58:12+02:00
9,08:58:23,01.09.21,1,10.1,434,01.09.21 08:58:23,2021-09-01 08:58:23+02:00
14,08:58:27,01.09.21,1,1.8,434,01.09.21 08:58:27,2021-09-01 08:58:27+02:00
16,08:58:49,01.09.21,1,1.0,434,01.09.21 08:58:49,2021-09-01 08:58:49+02:00
15,08:59:20,01.09.21,1,5.6,434,01.09.21 08:59:20,2021-09-01 08:59:20+02:00
14,08:59:42,01.09.21,1,3.0,434,01.09.21 08:59:42,2021-09-01 08:59:42+02:00
13,09:00:14,01.09.21,1,1.6,434,01.09.21 09:00:14,2021-09-01 09:00:14+02:00
11,09:00:32,01.09.21,1,4.0,434,01.09.21 09:00:32,2021-09-01 09:00:32+02:00
24,09:00:44,01.09.21,1,4.5,434,01.09.21 09:00:44,2021-09-01 09:00:44+02:00
17,09:00:47,01.09.21,1,0.8,434,01.09.21 09:00:47,2021-09-01 09:00:47+02:00
14,09:00:52,01.09.21,1,1.4,434,01.09.21 09:00:52,2021-09-01 09:00:52+02:00
13,09:00:57,01.09.21,1,4.5,434,01.09.21 09:00:57,2021-09-01 09:00:57+02:00
14,09:01:54,01.09.21,1,2.4,434,01.09.21 09:01:54,2021-09-01 09:01:54+02:00
17,09:02:49,01.09.21,1,2.7,434,01.09.21 09:02:49,2021-09-01 09:02:49+02:00
15,09:03:06,01.09.21,1,5.9,434,01.09.21 09:03:06,2021-09-01 09:03:06+02:00
11,09:03:10,01.09.21,1,4.7,434,01.09.21 09:03:10,2021-09-01 09:03:10+02:00
13,09:03:15,01.09.21,1,5.5,434,01.09.21 09:03:15,2021-09-01 09:03:15+02:00
12,09:03:22,01.09.21,1,5.1,434,01.09.21 09:03:22,2021-09-01 09:03:22+02:00
16,09:03:44,01.09.21,1,1.1,434,01.09.21 09:03:44,2021-09-01 09:03:44+02:00
17,09:04:03,01.09.21,1,1.2,434,01.09.21 09:04:03,2021-09-01 09:04:03+02:00
15,09:04:32,01.09.21,1,2.1,434,01.09.21 09:04:32,2021-09-01 09:04:32+02:00
16,09:05:27,01.09.21,1,3.2,434,01.09.21 09:05:27,2021-09-01 09:05:27+02:00
22,09:05:32,01.09.21,1,5.8,434,01.09.21 09:05:32,2021-09-01 09:05:32+02:00
12,09:05:48,01.09.21,1,1.6,434,01.09.21 09:05:48,2021-09-01 09:05:48+02:00
18,09:06:19,01.09.21,1,5.5,434,01.09.21 09:06:19,2021-09-01 09:06:19+02:00
13,09:06:53,01.09.21,1,3.3,434,01.09.21 09:06:53,2021-09-01 09:06:53+02:00
11,09:06:57,01.09.21,1,3.5,434,01.09.21 09:06:57,2021-09-01 09:06:57+02:00
10,09:07:01,01.09.21,1,3.8,434,01.09.21 09:07:01,2021-09-01 09:07:01+02:00
8,09:07:06,01.09.21,1,5.9,434,01.09.21 09:07:06,2021-09-01 09:07:06+02:00
11,09:07:14,01.09.21,1,0.9,434,01.09.21 09:07:14,2021-09-01 09:07:14+02:00
13,09:07:36,01.09.21,1,7.1,434,01.09.21 09:07:36,2021-09-01 09:07:36+02:00
