Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
30,08:47:59,22.12.21,2,8.9,482,22.12.21 08:47:59,2021-12-22 08:47:59+01:00
28,08:48:03,22.12.21,2,6.6,482,22.12.21 08:48:03,2021-12-22 08:48:03+01:00
31,08:48:06,22.12.21,2,5.6,482,22.12.21 08:48:06,2021-12-22 08:48:06+01:00
28,08:49:28,22.12.21,2,4.1,482,22.12.21 08:49:28,2021-12-22 08:49:28+01:00
25,08:49:57,22.12.21,2,3.4,482,22.12.21 08:49:57,2021-12-22 08:49:57+01:00
12,08:50:27,22.12.21,2,1.6,482,22.12.21 08:50:27,2021-12-22 08:50:27+01:00
28,08:50:55,22.12.21,2,3.4,482,22.12.21 08:50:55,2021-12-22 08:50:55+01:00
38,08:52:06,22.12.21,2,5.9,482,22.12.21 08:52:06,2021-12-22 08:52:06+01:00
28,08:52:34,22.12.21,2,4.7,482,22.12.21 08:52:34,2021-12-22 08:52:34+01:00
18,08:53:00,22.12.21,2,4.3,482,22.12.21 08:53:00,2021-12-22 08:53:00+01:00
34,08:53:39,22.12.21,2,5.4,482,22.12.21 08:53:39,2021-12-22 08:53:39+01:00
31,08:54:12,22.12.21,2,5.6,482,22.12.21 08:54:12,2021-12-22 08:54:12+01:00
22,08:55:16,22.12.21,2,6.8,482,22.12.21 08:55:16,2021-12-22 08:55:16+01:00
31,08:59:41,22.12.21,2,8.0,482,22.12.21 08:59:41,2021-12-22 08:59:41+01:00
19,09:00:13,22.12.21,2,6.3,482,22.12.21 09:00:13,2021-12-22 09:00:13+01:00
30,09:01:55,22.12.21,2,6.5,482,22.12.21 09:01:55,2021-12-22 09:01:55+01:00
32,09:03:00,22.12.21,2,6.5,482,22.12.21 09:03:00,2021-12-22 09:03:00+01:00
27,09:03:44,22.12.21,2,4.9,482,22.12.21 09:03:44,2021-12-22 09:03:44+01:00
27,09:05:00,22.12.21,2,3.5,482,22.12.21 09:05:00,2021-12-22 09:05:00+01:00
12,09:05:38,22.12.21,2,2.0,482,22.12.21 09:05:38,2021-12-22 09:05:38+01:00
24,09:06:55,22.12.21,2,2.2,482,22.12.21 09:06:55,2021-12-22 09:06:55+01:00
34,09:08:08,22.12.21,2,3.4,482,22.12.21 09:08:08,2021-12-22 09:08:08+01:00
18,09:08:49,22.12.21,2,1.2,482,22.12.21 09:08:49,2021-12-22 09:08:49+01:00
25,09:10:53,22.12.21,2,9.5,482,22.12.21 09:10:53,2021-12-22 09:10:53+01:00
29,09:12:03,22.12.21,2,4.4,482,22.12.21 09:12:03,2021-12-22 09:12:03+01:00
17,09:13:32,22.12.21,2,1.0,482,22.12.21 09:13:32,2021-12-22 09:13:32+01:00
23,09:13:34,22.12.21,2,4.7,482,22.12.21 09:13:34,2021-12-22 09:13:34+01:00
17,09:13:47,22.12.21,2,14.6,482,22.12.21 09:13:47,2021-12-22 09:13:47+01:00
22,09:16:01,22.12.21,2,4.6,482,22.12.21 09:16:01,2021-12-22 09:16:01+01:00
23,09:16:27,22.12.21,2,4.4,482,22.12.21 09:16:27,2021-12-22 09:16:27+01:00
25,09:16:30,22.12.21,2,5.0,482,22.12.21 09:16:30,2021-12-22 09:16:30+01:00
26,09:16:59,22.12.21,2,5.4,482,22.12.21 09:16:59,2021-12-22 09:16:59+01:00
29,09:17:30,22.12.21,2,5.0,482,22.12.21 09:17:30,2021-12-22 09:17:30+01:00
25,09:18:13,22.12.21,2,3.2,482,22.12.21 09:18:13,2021-12-22 09:18:13+01:00
15,09:20:22,22.12.21,2,1.5,482,22.12.21 09:20:22,2021-12-22 09:20:22+01:00
29,09:20:36,22.12.21,2,3.6,482,22.12.21 09:20:36,2021-12-22 09:20:36+01:00
25,09:21:55,22.12.21,2,3.9,482,22.12.21 09:21:55,2021-12-22 09:21:55+01:00
15,09:23:18,22.12.21,2,3.7,482,22.12.21 09:23:18,2021-12-22 09:23:18+01:00
24,09:26:05,22.12.21,2,4.8,482,22.12.21 09:26:05,2021-12-22 09:26:05+01:00
17,09:27:00,22.12.21,2,13.6,482,22.12.21 09:27:00,2021-12-22 09:27:00+01:00
19,09:27:09,22.12.21,2,2.5,482,22.12.21 09:27:09,2021-12-22 09:27:09+01:00
24,09:27:46,22.12.21,2,2.4,482,22.12.21 09:27:46,2021-12-22 09:27:46+01:00
22,09:28:33,22.12.21,2,4.0,482,22.12.21 09:28:33,2021-12-22 09:28:33+01:00
20,09:28:45,22.12.21,2,5.4,482,22.12.21 09:28:45,2021-12-22 09:28:45+01:00
25,09:30:19,22.12.21,2,4.5,482,22.12.21 09:30:19,2021-12-22 09:30:19+01:00
15,09:30:45,22.12.21,2,15.8,482,22.12.21 09:30:45,2021-12-22 09:30:45+01:00
16,09:31:23,22.12.21,2,6.5,482,22.12.21 09:31:23,2021-12-22 09:31:23+01:00
33,09:32:01,22.12.21,2,9.0,482,22.12.21 09:32:01,2021-12-22 09:32:01+01:00
14,09:33:21,22.12.21,2,3.2,482,22.12.21 09:33:21,2021-12-22 09:33:21+01:00
21,09:33:25,22.12.21,2,4.7,482,22.12.21 09:33:25,2021-12-22 09:33:25+01:00
27,09:35:55,22.12.21,2,4.9,482,22.12.21 09:35:55,2021-12-22 09:35:55+01:00
24,09:36:32,22.12.21,2,2.6,482,22.12.21 09:36:32,2021-12-22 09:36:32+01:00
15,09:37:26,22.12.21,2,3.3,482,22.12.21 09:37:26,2021-12-22 09:37:26+01:00
23,09:37:57,22.12.21,2,2.7,482,22.12.21 09:37:57,2021-12-22 09:37:57+01:00
25,09:39:07,22.12.21,2,4.7,482,22.12.21 09:39:07,2021-12-22 09:39:07+01:00
22,09:39:38,22.12.21,2,2.3,482,22.12.21 09:39:38,2021-12-22 09:39:38+01:00
14,09:39:55,22.12.21,2,0.5,482,22.12.21 09:39:55,2021-12-22 09:39:55+01:00
25,09:40:57,22.12.21,2,4.6,482,22.12.21 09:40:57,2021-12-22 09:40:57+01:00
25,09:42:15,22.12.21,2,3.7,482,22.12.21 09:42:15,2021-12-22 09:42:15+01:00
24,09:42:46,22.12.21,2,2.9,482,22.12.21 09:42:46,2021-12-22 09:42:46+01:00
26,09:43:30,22.12.21,2,1.1,482,22.12.21 09:43:30,2021-12-22 09:43:30+01:00
27,09:43:41,22.12.21,2,2.7,482,22.12.21 09:43:41,2021-12-22 09:43:41+01:00
28,09:43:43,22.12.21,2,3.7,482,22.12.21 09:43:43,2021-12-22 09:43:43+01:00
12,09:46:38,22.12.21,2,0.8,482,22.12.21 09:46:38,2021-12-22 09:46:38+01:00
7,09:46:41,22.12.21,2,1.2,482,22.12.21 09:46:41,2021-12-22 09:46:41+01:00
21,09:46:43,22.12.21,2,6.7,482,22.12.21 09:46:43,2021-12-22 09:46:43+01:00
32,09:46:46,22.12.21,2,3.0,482,22.12.21 09:46:46,2021-12-22 09:46:46+01:00
13,09:48:30,22.12.21,2,4.0,482,22.12.21 09:48:30,2021-12-22 09:48:30+01:00
27,09:48:42,22.12.21,2,3.5,482,22.12.21 09:48:42,2021-12-22 09:48:42+01:00
11,09:49:15,22.12.21,2,5.0,482,22.12.21 09:49:15,2021-12-22 09:49:15+01:00
18,09:49:18,22.12.21,2,3.6,482,22.12.21 09:49:18,2021-12-22 09:49:18+01:00
21,09:49:34,22.12.21,2,8.5,482,22.12.21 09:49:34,2021-12-22 09:49:34+01:00
20,09:50:49,22.12.21,2,3.1,482,22.12.21 09:50:49,2021-12-22 09:50:49+01:00
24,09:50:51,22.12.21,2,4.7,482,22.12.21 09:50:51,2021-12-22 09:50:51+01:00
37,09:52:27,22.12.21,2,3.3,482,22.12.21 09:52:27,2021-12-22 09:52:27+01:00
28,09:54:50,22.12.21,2,10.9,482,22.12.21 09:54:50,2021-12-22 09:54:50+01:00
12,09:56:01,22.12.21,2,0.6,482,22.12.21 09:56:01,2021-12-22 09:56:01+01:00
28,09:56:41,22.12.21,2,4.2,482,22.12.21 09:56:41,2021-12-22 09:56:41+01:00
27,09:56:44,22.12.21,2,5.8,482,22.12.21 09:56:44,2021-12-22 09:56:44+01:00
35,09:58:57,22.12.21,2,3.1,482,22.12.21 09:58:57,2021-12-22 09:58:57+01:00
23,09:59:48,22.12.21,2,6.2,482,22.12.21 09:59:48,2021-12-22 09:59:48+01:00
30,09:59:55,22.12.21,2,10.2,482,22.12.21 09:59:55,2021-12-22 09:59:55+01:00
13,10:01:02,22.12.21,2,2.8,482,22.12.21 10:01:02,2021-12-22 10:01:02+01:00
22,10:04:39,22.12.21,2,4.1,482,22.12.21 10:04:39,2021-12-22 10:04:39+01:00
28,10:05:31,22.12.21,2,5.0,482,22.12.21 10:05:31,2021-12-22 10:05:31+01:00
23,10:05:37,22.12.21,2,6.0,482,22.12.21 10:05:37,2021-12-22 10:05:37+01:00
31,10:06:31,22.12.21,2,6.5,482,22.12.21 10:06:31,2021-12-22 10:06:31+01:00
33,10:07:50,22.12.21,2,4.1,482,22.12.21 10:07:50,2021-12-22 10:07:50+01:00
15,10:08:18,22.12.21,2,2.9,482,22.12.21 10:08:18,2021-12-22 10:08:18+01:00
18,10:08:30,22.12.21,2,3.5,482,22.12.21 10:08:30,2021-12-22 10:08:30+01:00
28,10:09:09,22.12.21,2,10.3,482,22.12.21 10:09:09,2021-12-22 10:09:09+01:00
9,10:11:10,22.12.21,2,2.5,482,22.12.21 10:11:10,2021-12-22 10:11:10+01:00
25,10:13:16,22.12.21,2,5.7,482,22.12.21 10:13:16,2021-12-22 10:13:16+01:00
17,10:13:47,22.12.21,2,0.6,482,22.12.21 10:13:47,2021-12-22 10:13:47+01:00
14,10:15:08,22.12.21,2,1.0,482,22.12.21 10:15:08,2021-12-22 10:15:08+01:00
29,10:15:13,22.12.21,2,2.7,482,22.12.21 10:15:13,2021-12-22 10:15:13+01:00
23,10:15:41,22.12.21,2,6.1,482,22.12.21 10:15:41,2021-12-22 10:15:41+01:00
25,10:15:45,22.12.21,2,6.8,482,22.12.21 10:15:45,2021-12-22 10:15:45+01:00
24,10:16:19,22.12.21,2,1.9,482,22.12.21 10:16:19,2021-12-22 10:16:19+01:00
14,10:16:44,22.12.21,2,1.9,482,22.12.21 10:16:44,2021-12-22 10:16:44+01:00
10,10:16:47,22.12.21,2,4.5,482,22.12.21 10:16:47,2021-12-22 10:16:47+01:00
27,10:16:53,22.12.21,2,4.1,482,22.12.21 10:16:53,2021-12-22 10:16:53+01:00
28,10:17:04,22.12.21,2,4.4,482,22.12.21 10:17:04,2021-12-22 10:17:04+01:00
14,10:17:45,22.12.21,2,2.1,482,22.12.21 10:17:45,2021-12-22 10:17:45+01:00
35,10:18:07,22.12.21,2,5.9,482,22.12.21 10:18:07,2021-12-22 10:18:07+01:00
29,10:20:07,22.12.21,2,1.9,482,22.12.21 10:20:07,2021-12-22 10:20:07+01:00
30,10:20:41,22.12.21,2,3.5,482,22.12.21 10:20:41,2021-12-22 10:20:41+01:00
29,10:20:57,22.12.21,2,5.7,482,22.12.21 10:20:57,2021-12-22 10:20:57+01:00
9,10:22:24,22.12.21,2,2.4,482,22.12.21 10:22:24,2021-12-22 10:22:24+01:00
28,10:25:40,22.12.21,2,6.9,482,22.12.21 10:25:40,2021-12-22 10:25:40+01:00
17,10:26:00,22.12.21,2,2.9,482,22.12.21 10:26:00,2021-12-22 10:26:00+01:00
35,10:26:35,22.12.21,2,10.3,482,22.12.21 10:26:35,2021-12-22 10:26:35+01:00
23,10:26:59,22.12.21,2,3.8,482,22.12.21 10:26:59,2021-12-22 10:26:59+01:00
27,10:27:43,22.12.21,2,3.5,482,22.12.21 10:27:43,2021-12-22 10:27:43+01:00
31,10:28:39,22.12.21,2,4.4,482,22.12.21 10:28:39,2021-12-22 10:28:39+01:00
31,10:29:41,22.12.21,2,5.3,482,22.12.21 10:29:41,2021-12-22 10:29:41+01:00
17,10:29:47,22.12.21,2,25.5,482,22.12.21 10:29:47,2021-12-22 10:29:47+01:00
29,10:30:08,22.12.21,2,8.1,482,22.12.21 10:30:08,2021-12-22 10:30:08+01:00
8,10:31:35,22.12.21,2,0.9,482,22.12.21 10:31:35,2021-12-22 10:31:35+01:00
12,10:33:52,22.12.21,2,2.9,482,22.12.21 10:33:52,2021-12-22 10:33:52+01:00
15,10:35:08,22.12.21,2,5.3,482,22.12.21 10:35:08,2021-12-22 10:35:08+01:00
15,10:36:19,22.12.21,2,3.9,482,22.12.21 10:36:19,2021-12-22 10:36:19+01:00
28,10:37:52,22.12.21,2,5.7,482,22.12.21 10:37:52,2021-12-22 10:37:52+01:00
26,10:38:34,22.12.21,2,5.2,482,22.12.21 10:38:34,2021-12-22 10:38:34+01:00
27,10:39:31,22.12.21,2,4.6,482,22.12.21 10:39:31,2021-12-22 10:39:31+01:00
28,10:40:08,22.12.21,2,2.8,482,22.12.21 10:40:08,2021-12-22 10:40:08+01:00
25,10:40:22,22.12.21,2,5.7,482,22.12.21 10:40:22,2021-12-22 10:40:22+01:00
28,10:40:24,22.12.21,2,3.6,482,22.12.21 10:40:24,2021-12-22 10:40:24+01:00
29,10:41:20,22.12.21,2,2.6,482,22.12.21 10:41:20,2021-12-22 10:41:20+01:00
28,10:43:36,22.12.21,2,6.0,482,22.12.21 10:43:36,2021-12-22 10:43:36+01:00
16,10:46:20,22.12.21,2,5.4,482,22.12.21 10:46:20,2021-12-22 10:46:20+01:00
23,10:46:22,22.12.21,2,1.5,482,22.12.21 10:46:22,2021-12-22 10:46:22+01:00
35,10:47:21,22.12.21,2,3.0,482,22.12.21 10:47:21,2021-12-22 10:47:21+01:00
28,10:47:36,22.12.21,2,5.5,482,22.12.21 10:47:36,2021-12-22 10:47:36+01:00
29,10:47:38,22.12.21,2,5.3,482,22.12.21 10:47:38,2021-12-22 10:47:38+01:00
28,10:48:06,22.12.21,2,5.3,482,22.12.21 10:48:06,2021-12-22 10:48:06+01:00
22,10:48:58,22.12.21,2,6.0,482,22.12.21 10:48:58,2021-12-22 10:48:58+01:00
23,10:48:59,22.12.21,2,4.8,482,22.12.21 10:48:59,2021-12-22 10:48:59+01:00
25,10:49:19,22.12.21,2,5.1,482,22.12.21 10:49:19,2021-12-22 10:49:19+01:00
14,10:49:22,22.12.21,2,1.5,482,22.12.21 10:49:22,2021-12-22 10:49:22+01:00
23,10:49:35,22.12.21,2,10.6,482,22.12.21 10:49:35,2021-12-22 10:49:35+01:00
25,10:49:39,22.12.21,2,6.0,482,22.12.21 10:49:39,2021-12-22 10:49:39+01:00
26,10:49:43,22.12.21,2,5.0,482,22.12.21 10:49:43,2021-12-22 10:49:43+01:00
35,10:50:27,22.12.21,2,4.0,482,22.12.21 10:50:27,2021-12-22 10:50:27+01:00
28,10:53:05,22.12.21,2,6.0,482,22.12.21 10:53:05,2021-12-22 10:53:05+01:00
23,10:54:13,22.12.21,2,0.9,482,22.12.21 10:54:13,2021-12-22 10:54:13+01:00
23,10:54:14,22.12.21,2,4.1,482,22.12.21 10:54:14,2021-12-22 10:54:14+01:00
27,10:54:17,22.12.21,2,6.7,482,22.12.21 10:54:17,2021-12-22 10:54:17+01:00
21,10:55:21,22.12.21,2,3.9,482,22.12.21 10:55:21,2021-12-22 10:55:21+01:00
29,10:55:45,22.12.21,2,5.2,482,22.12.21 10:55:45,2021-12-22 10:55:45+01:00
28,10:58:03,22.12.21,2,4.1,482,22.12.21 10:58:03,2021-12-22 10:58:03+01:00
30,10:59:00,22.12.21,2,5.3,482,22.12.21 10:59:00,2021-12-22 10:59:00+01:00
27,10:59:55,22.12.21,2,3.3,482,22.12.21 10:59:55,2021-12-22 10:59:55+01:00
16,11:00:15,22.12.21,2,21.4,482,22.12.21 11:00:15,2021-12-22 11:00:15+01:00
25,11:00:29,22.12.21,2,3.4,482,22.12.21 11:00:29,2021-12-22 11:00:29+01:00
11,11:00:33,22.12.21,2,4.2,482,22.12.21 11:00:33,2021-12-22 11:00:33+01:00
12,11:00:56,22.12.21,2,2.3,482,22.12.21 11:00:56,2021-12-22 11:00:56+01:00
25,11:01:06,22.12.21,2,4.2,482,22.12.21 11:01:06,2021-12-22 11:01:06+01:00
8,11:02:54,22.12.21,2,1.7,482,22.12.21 11:02:54,2021-12-22 11:02:54+01:00
27,11:03:25,22.12.21,2,7.3,482,22.12.21 11:03:25,2021-12-22 11:03:25+01:00
24,11:04:48,22.12.21,2,4.1,482,22.12.21 11:04:48,2021-12-22 11:04:48+01:00
24,11:06:26,22.12.21,2,6.1,482,22.12.21 11:06:26,2021-12-22 11:06:26+01:00
11,11:07:10,22.12.21,2,7.0,482,22.12.21 11:07:10,2021-12-22 11:07:10+01:00
28,11:10:13,22.12.21,2,5.2,482,22.12.21 11:10:13,2021-12-22 11:10:13+01:00
37,11:10:23,22.12.21,2,5.8,482,22.12.21 11:10:23,2021-12-22 11:10:23+01:00
23,11:10:53,22.12.21,2,5.6,482,22.12.21 11:10:53,2021-12-22 11:10:53+01:00
25,11:13:06,22.12.21,2,3.7,482,22.12.21 11:13:06,2021-12-22 11:13:06+01:00
27,11:13:08,22.12.21,2,6.1,482,22.12.21 11:13:08,2021-12-22 11:13:08+01:00
9,11:13:27,22.12.21,2,11.9,482,22.12.21 11:13:27,2021-12-22 11:13:27+01:00
29,11:13:37,22.12.21,2,4.1,482,22.12.21 11:13:37,2021-12-22 11:13:37+01:00
31,11:13:41,22.12.21,2,3.8,482,22.12.21 11:13:41,2021-12-22 11:13:41+01:00
11,11:16:44,22.12.21,2,7.8,482,22.12.21 11:16:44,2021-12-22 11:16:44+01:00
15,11:17:55,22.12.21,2,4.2,482,22.12.21 11:17:55,2021-12-22 11:17:55+01:00
24,11:18:07,22.12.21,2,7.4,482,22.12.21 11:18:07,2021-12-22 11:18:07+01:00
29,11:21:25,22.12.21,2,4.6,482,22.12.21 11:21:25,2021-12-22 11:21:25+01:00
16,11:22:17,22.12.21,2,1.0,482,22.12.21 11:22:17,2021-12-22 11:22:17+01:00
16,11:22:31,22.12.21,2,3.2,482,22.12.21 11:22:31,2021-12-22 11:22:31+01:00
26,11:24:02,22.12.21,2,7.9,482,22.12.21 11:24:02,2021-12-22 11:24:02+01:00
19,11:24:17,22.12.21,2,10.5,482,22.12.21 11:24:17,2021-12-22 11:24:17+01:00
22,11:24:21,22.12.21,2,5.7,482,22.12.21 11:24:21,2021-12-22 11:24:21+01:00
31,11:25:07,22.12.21,2,3.8,482,22.12.21 11:25:07,2021-12-22 11:25:07+01:00
28,11:26:03,22.12.21,2,4.6,482,22.12.21 11:26:03,2021-12-22 11:26:03+01:00
25,11:26:28,22.12.21,2,4.1,482,22.12.21 11:26:28,2021-12-22 11:26:28+01:00
25,11:26:33,22.12.21,2,5.0,482,22.12.21 11:26:33,2021-12-22 11:26:33+01:00
24,11:27:42,22.12.21,2,5.9,482,22.12.21 11:27:42,2021-12-22 11:27:42+01:00
28,11:28:12,22.12.21,2,6.6,482,22.12.21 11:28:12,2021-12-22 11:28:12+01:00
14,11:29:08,22.12.21,2,5.1,482,22.12.21 11:29:08,2021-12-22 11:29:08+01:00
21,11:29:26,22.12.21,2,4.6,482,22.12.21 11:29:26,2021-12-22 11:29:26+01:00
26,11:30:15,22.12.21,2,5.6,482,22.12.21 11:30:15,2021-12-22 11:30:15+01:00
12,11:31:39,22.12.21,2,0.6,482,22.12.21 11:31:39,2021-12-22 11:31:39+01:00
21,11:31:52,22.12.21,2,5.7,482,22.12.21 11:31:52,2021-12-22 11:31:52+01:00
27,11:32:00,22.12.21,2,5.0,482,22.12.21 11:32:00,2021-12-22 11:32:00+01:00
28,11:32:16,22.12.21,2,6.6,482,22.12.21 11:32:16,2021-12-22 11:32:16+01:00
28,11:33:42,22.12.21,2,7.8,482,22.12.21 11:33:42,2021-12-22 11:33:42+01:00
26,11:34:36,22.12.21,2,6.5,482,22.12.21 11:34:36,2021-12-22 11:34:36+01:00
22,11:34:59,22.12.21,2,5.8,482,22.12.21 11:34:59,2021-12-22 11:34:59+01:00
23,11:35:11,22.12.21,2,4.8,482,22.12.21 11:35:11,2021-12-22 11:35:11+01:00
14,11:35:18,22.12.21,2,0.6,482,22.12.21 11:35:18,2021-12-22 11:35:18+01:00
21,11:36:04,22.12.21,2,2.9,482,22.12.21 11:36:04,2021-12-22 11:36:04+01:00
13,11:36:16,22.12.21,2,1.6,482,22.12.21 11:36:16,2021-12-22 11:36:16+01:00
27,11:36:23,22.12.21,2,4.8,482,22.12.21 11:36:23,2021-12-22 11:36:23+01:00
27,11:39:41,22.12.21,2,7.8,482,22.12.21 11:39:41,2021-12-22 11:39:41+01:00
25,11:39:50,22.12.21,2,3.7,482,22.12.21 11:39:50,2021-12-22 11:39:50+01:00
30,11:40:48,22.12.21,2,5.1,482,22.12.21 11:40:48,2021-12-22 11:40:48+01:00
16,11:41:23,22.12.21,2,3.4,482,22.12.21 11:41:23,2021-12-22 11:41:23+01:00
14,11:42:38,22.12.21,2,3.8,482,22.12.21 11:42:38,2021-12-22 11:42:38+01:00
28,11:43:41,22.12.21,2,6.6,482,22.12.21 11:43:41,2021-12-22 11:43:41+01:00
26,11:45:30,22.12.21,2,4.6,482,22.12.21 11:45:30,2021-12-22 11:45:30+01:00
28,11:45:39,22.12.21,2,5.0,482,22.12.21 11:45:39,2021-12-22 11:45:39+01:00
11,11:46:33,22.12.21,2,13.0,482,22.12.21 11:46:33,2021-12-22 11:46:33+01:00
23,11:46:47,22.12.21,2,4.2,482,22.12.21 11:46:47,2021-12-22 11:46:47+01:00
27,11:47:43,22.12.21,2,5.4,482,22.12.21 11:47:43,2021-12-22 11:47:43+01:00
18,11:48:20,22.12.21,2,5.1,482,22.12.21 11:48:20,2021-12-22 11:48:20+01:00
27,11:48:38,22.12.21,2,5.5,482,22.12.21 11:48:38,2021-12-22 11:48:38+01:00
25,11:49:29,22.12.21,2,7.0,482,22.12.21 11:49:29,2021-12-22 11:49:29+01:00
26,11:50:13,22.12.21,2,6.6,482,22.12.21 11:50:13,2021-12-22 11:50:13+01:00
17,11:51:01,22.12.21,2,2.4,482,22.12.21 11:51:01,2021-12-22 11:51:01+01:00
25,11:51:13,22.12.21,2,4.5,482,22.12.21 11:51:13,2021-12-22 11:51:13+01:00
28,11:52:44,22.12.21,2,4.9,482,22.12.21 11:52:44,2021-12-22 11:52:44+01:00
27,11:54:05,22.12.21,2,8.1,482,22.12.21 11:54:05,2021-12-22 11:54:05+01:00
28,11:54:16,22.12.21,2,6.0,482,22.12.21 11:54:16,2021-12-22 11:54:16+01:00
28,11:54:20,22.12.21,2,4.4,482,22.12.21 11:54:20,2021-12-22 11:54:20+01:00
26,11:55:30,22.12.21,2,6.8,482,22.12.21 11:55:30,2021-12-22 11:55:30+01:00
28,11:55:52,22.12.21,2,4.7,482,22.12.21 11:55:52,2021-12-22 11:55:52+01:00
21,11:56:24,22.12.21,2,3.1,482,22.12.21 11:56:24,2021-12-22 11:56:24+01:00
13,11:57:09,22.12.21,2,3.4,482,22.12.21 11:57:09,2021-12-22 11:57:09+01:00
24,11:57:52,22.12.21,2,2.5,482,22.12.21 11:57:52,2021-12-22 11:57:52+01:00
19,11:58:07,22.12.21,2,3.9,482,22.12.21 11:58:07,2021-12-22 11:58:07+01:00
19,11:58:56,22.12.21,2,4.8,482,22.12.21 11:58:56,2021-12-22 11:58:56+01:00
8,12:00:01,22.12.21,2,4.5,482,22.12.21 12:00:01,2021-12-22 12:00:01+01:00
26,12:00:12,22.12.21,2,5.2,482,22.12.21 12:00:12,2021-12-22 12:00:12+01:00
33,12:01:41,22.12.21,2,4.4,482,22.12.21 12:01:41,2021-12-22 12:01:41+01:00
14,12:01:49,22.12.21,2,2.7,482,22.12.21 12:01:49,2021-12-22 12:01:49+01:00
37,12:02:11,22.12.21,2,10.6,482,22.12.21 12:02:11,2021-12-22 12:02:11+01:00
25,12:03:42,22.12.21,2,3.4,482,22.12.21 12:03:42,2021-12-22 12:03:42+01:00
28,12:04:01,22.12.21,2,4.2,482,22.12.21 12:04:01,2021-12-22 12:04:01+01:00
32,12:04:15,22.12.21,2,7.0,482,22.12.21 12:04:15,2021-12-22 12:04:15+01:00
33,12:04:48,22.12.21,2,4.6,482,22.12.21 12:04:48,2021-12-22 12:04:48+01:00
23,12:05:18,22.12.21,2,6.3,482,22.12.21 12:05:18,2021-12-22 12:05:18+01:00
31,12:06:23,22.12.21,2,4.0,482,22.12.21 12:06:23,2021-12-22 12:06:23+01:00
31,12:07:28,22.12.21,2,4.8,482,22.12.21 12:07:28,2021-12-22 12:07:28+01:00
23,12:11:38,22.12.21,2,3.8,482,22.12.21 12:11:38,2021-12-22 12:11:38+01:00
22,12:11:49,22.12.21,2,6.7,482,22.12.21 12:11:49,2021-12-22 12:11:49+01:00
34,12:13:00,22.12.21,2,4.2,482,22.12.21 12:13:00,2021-12-22 12:13:00+01:00
26,12:14:37,22.12.21,2,4.8,482,22.12.21 12:14:37,2021-12-22 12:14:37+01:00
12,12:16:30,22.12.21,2,2.4,482,22.12.21 12:16:30,2021-12-22 12:16:30+01:00
25,12:18:10,22.12.21,2,6.1,482,22.12.21 12:18:10,2021-12-22 12:18:10+01:00
26,12:18:24,22.12.21,2,2.7,482,22.12.21 12:18:24,2021-12-22 12:18:24+01:00
32,12:20:31,22.12.21,2,2.0,482,22.12.21 12:20:31,2021-12-22 12:20:31+01:00
31,12:20:32,22.12.21,2,4.5,482,22.12.21 12:20:32,2021-12-22 12:20:32+01:00
42,12:21:10,22.12.21,2,5.8,482,22.12.21 12:21:10,2021-12-22 12:21:10+01:00
29,12:22:37,22.12.21,2,3.2,482,22.12.21 12:22:37,2021-12-22 12:22:37+01:00
15,12:24:30,22.12.21,2,4.4,482,22.12.21 12:24:30,2021-12-22 12:24:30+01:00
17,12:25:25,22.12.21,2,3.7,482,22.12.21 12:25:25,2021-12-22 12:25:25+01:00
25,12:25:29,22.12.21,2,3.7,482,22.12.21 12:25:29,2021-12-22 12:25:29+01:00
29,12:25:31,22.12.21,2,4.6,482,22.12.21 12:25:31,2021-12-22 12:25:31+01:00
23,12:27:09,22.12.21,2,9.1,482,22.12.21 12:27:09,2021-12-22 12:27:09+01:00
31,12:27:19,22.12.21,2,2.3,482,22.12.21 12:27:19,2021-12-22 12:27:19+01:00
30,12:27:57,22.12.21,2,6.5,482,22.12.21 12:27:57,2021-12-22 12:27:57+01:00
25,12:29:01,22.12.21,2,3.7,482,22.12.21 12:29:01,2021-12-22 12:29:01+01:00
26,12:30:09,22.12.21,2,6.4,482,22.12.21 12:30:09,2021-12-22 12:30:09+01:00
12,12:31:05,22.12.21,2,11.2,482,22.12.21 12:31:05,2021-12-22 12:31:05+01:00
18,12:31:09,22.12.21,2,12.0,482,22.12.21 12:31:09,2021-12-22 12:31:09+01:00
15,12:31:11,22.12.21,2,3.9,482,22.12.21 12:31:11,2021-12-22 12:31:11+01:00
23,12:31:42,22.12.21,2,4.2,482,22.12.21 12:31:42,2021-12-22 12:31:42+01:00
30,12:32:19,22.12.21,2,5.7,482,22.12.21 12:32:19,2021-12-22 12:32:19+01:00
25,12:32:23,22.12.21,2,5.6,482,22.12.21 12:32:23,2021-12-22 12:32:23+01:00
36,12:32:38,22.12.21,2,2.9,482,22.12.21 12:32:38,2021-12-22 12:32:38+01:00
28,12:34:17,22.12.21,2,5.2,482,22.12.21 12:34:17,2021-12-22 12:34:17+01:00
27,12:36:31,22.12.21,2,2.0,482,22.12.21 12:36:31,2021-12-22 12:36:31+01:00
8,12:36:58,22.12.21,2,1.6,482,22.12.21 12:36:58,2021-12-22 12:36:58+01:00
18,12:37:45,22.12.21,2,1.4,482,22.12.21 12:37:45,2021-12-22 12:37:45+01:00
9,12:37:57,22.12.21,2,2.7,482,22.12.21 12:37:57,2021-12-22 12:37:57+01:00
