Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,07:01:06,02.03.21,1,17.7,349,02.03.21 07:01:06,2021-03-02 07:01:06+01:00
43,07:01:27,02.03.21,1,5.3,349,02.03.21 07:01:27,2021-03-02 07:01:27+01:00
43,07:01:34,02.03.21,1,5.2,349,02.03.21 07:01:34,2021-03-02 07:01:34+01:00
33,07:02:15,02.03.21,1,25.5,349,02.03.21 07:02:15,2021-03-02 07:02:15+01:00
44,07:02:17,02.03.21,1,7.6,349,02.03.21 07:02:17,2021-03-02 07:02:17+01:00
50,07:02:33,02.03.21,1,4.6,349,02.03.21 07:02:33,2021-03-02 07:02:33+01:00
53,07:02:45,02.03.21,1,17.4,349,02.03.21 07:02:45,2021-03-02 07:02:45+01:00
40,07:03:28,02.03.21,1,21.3,349,02.03.21 07:03:28,2021-03-02 07:03:28+01:00
45,07:04:15,02.03.21,1,4.3,349,02.03.21 07:04:15,2021-03-02 07:04:15+01:00
26,07:05:09,02.03.21,1,6.5,349,02.03.21 07:05:09,2021-03-02 07:05:09+01:00
51,07:05:14,02.03.21,1,9.4,349,02.03.21 07:05:14,2021-03-02 07:05:14+01:00
37,07:05:26,02.03.21,1,4.9,349,02.03.21 07:05:26,2021-03-02 07:05:26+01:00
46,07:06:13,02.03.21,1,7.3,349,02.03.21 07:06:13,2021-03-02 07:06:13+01:00
47,07:06:14,02.03.21,1,2.1,349,02.03.21 07:06:14,2021-03-02 07:06:14+01:00
41,07:06:23,02.03.21,1,1.6,349,02.03.21 07:06:23,2021-03-02 07:06:23+01:00
53,07:07:11,02.03.21,1,3.7,349,02.03.21 07:07:11,2021-03-02 07:07:11+01:00
49,07:07:41,02.03.21,1,3.2,349,02.03.21 07:07:41,2021-03-02 07:07:41+01:00
50,07:08:19,02.03.21,1,5.3,349,02.03.21 07:08:19,2021-03-02 07:08:19+01:00
44,07:09:25,02.03.21,1,25.5,349,02.03.21 07:09:25,2021-03-02 07:09:25+01:00
40,07:10:00,02.03.21,1,25.3,349,02.03.21 07:10:00,2021-03-02 07:10:00+01:00
35,07:10:26,02.03.21,1,25.5,349,02.03.21 07:10:26,2021-03-02 07:10:26+01:00
47,07:10:31,02.03.21,1,5.6,349,02.03.21 07:10:31,2021-03-02 07:10:31+01:00
47,07:10:33,02.03.21,1,4.3,349,02.03.21 07:10:33,2021-03-02 07:10:33+01:00
48,07:10:34,02.03.21,1,3.6,349,02.03.21 07:10:34,2021-03-02 07:10:34+01:00
56,07:10:57,02.03.21,1,21.6,349,02.03.21 07:10:57,2021-03-02 07:10:57+01:00
48,07:11:00,02.03.21,1,7.1,349,02.03.21 07:11:00,2021-03-02 07:11:00+01:00
45,07:11:04,02.03.21,1,1.4,349,02.03.21 07:11:04,2021-03-02 07:11:04+01:00
21,07:12:21,02.03.21,1,3.4,349,02.03.21 07:12:21,2021-03-02 07:12:21+01:00
22,07:12:34,02.03.21,1,4.7,349,02.03.21 07:12:34,2021-03-02 07:12:34+01:00
53,07:12:42,02.03.21,1,4.6,349,02.03.21 07:12:42,2021-03-02 07:12:42+01:00
54,07:13:01,02.03.21,1,9.5,349,02.03.21 07:13:01,2021-03-02 07:13:01+01:00
55,07:13:15,02.03.21,1,25.5,349,02.03.21 07:13:15,2021-03-02 07:13:15+01:00
53,07:14:04,02.03.21,1,2.5,349,02.03.21 07:14:04,2021-03-02 07:14:04+01:00
48,07:14:49,02.03.21,1,3.2,349,02.03.21 07:14:49,2021-03-02 07:14:49+01:00
53,07:14:51,02.03.21,1,6.1,349,02.03.21 07:14:51,2021-03-02 07:14:51+01:00
50,07:14:53,02.03.21,1,8.1,349,02.03.21 07:14:53,2021-03-02 07:14:53+01:00
51,07:15:09,02.03.21,1,4.2,349,02.03.21 07:15:09,2021-03-02 07:15:09+01:00
46,07:15:56,02.03.21,1,6.9,349,02.03.21 07:15:56,2021-03-02 07:15:56+01:00
48,07:16:18,02.03.21,1,3.9,349,02.03.21 07:16:18,2021-03-02 07:16:18+01:00
39,07:18:01,02.03.21,1,25.5,349,02.03.21 07:18:01,2021-03-02 07:18:01+01:00
52,07:18:05,02.03.21,1,9.2,349,02.03.21 07:18:05,2021-03-02 07:18:05+01:00
44,07:18:15,02.03.21,1,6.1,349,02.03.21 07:18:15,2021-03-02 07:18:15+01:00
22,07:18:21,02.03.21,1,6.1,349,02.03.21 07:18:21,2021-03-02 07:18:21+01:00
21,07:18:24,02.03.21,1,9.0,349,02.03.21 07:18:24,2021-03-02 07:18:24+01:00
32,07:19:05,02.03.21,1,19.4,349,02.03.21 07:19:05,2021-03-02 07:19:05+01:00
54,07:19:29,02.03.21,1,7.8,349,02.03.21 07:19:29,2021-03-02 07:19:29+01:00
45,07:19:51,02.03.21,1,25.5,349,02.03.21 07:19:51,2021-03-02 07:19:51+01:00
40,07:19:53,02.03.21,1,4.5,349,02.03.21 07:19:53,2021-03-02 07:19:53+01:00
48,07:21:02,02.03.21,1,12.1,349,02.03.21 07:21:02,2021-03-02 07:21:02+01:00
40,07:21:07,02.03.21,1,5.7,349,02.03.21 07:21:07,2021-03-02 07:21:07+01:00
40,07:21:09,02.03.21,1,4.3,349,02.03.21 07:21:09,2021-03-02 07:21:09+01:00
56,07:21:42,02.03.21,1,4.9,349,02.03.21 07:21:42,2021-03-02 07:21:42+01:00
16,07:22:21,02.03.21,1,6.4,349,02.03.21 07:22:21,2021-03-02 07:22:21+01:00
27,07:22:33,02.03.21,1,6.0,349,02.03.21 07:22:33,2021-03-02 07:22:33+01:00
45,07:23:51,02.03.21,1,11.0,349,02.03.21 07:23:51,2021-03-02 07:23:51+01:00
19,07:24:01,02.03.21,1,2.1,349,02.03.21 07:24:01,2021-03-02 07:24:01+01:00
54,07:24:08,02.03.21,1,15.8,349,02.03.21 07:24:08,2021-03-02 07:24:08+01:00
49,07:24:13,02.03.21,1,6.4,349,02.03.21 07:24:13,2021-03-02 07:24:13+01:00
47,07:24:16,02.03.21,1,1.1,349,02.03.21 07:24:16,2021-03-02 07:24:16+01:00
45,07:24:18,02.03.21,1,4.6,349,02.03.21 07:24:18,2021-03-02 07:24:18+01:00
38,07:25:04,02.03.21,1,19.8,349,02.03.21 07:25:04,2021-03-02 07:25:04+01:00
35,07:25:18,02.03.21,1,25.5,349,02.03.21 07:25:18,2021-03-02 07:25:18+01:00
40,07:25:23,02.03.21,1,4.5,349,02.03.21 07:25:23,2021-03-02 07:25:23+01:00
48,07:25:28,02.03.21,1,21.7,349,02.03.21 07:25:28,2021-03-02 07:25:28+01:00
42,07:25:31,02.03.21,1,22.1,349,02.03.21 07:25:31,2021-03-02 07:25:31+01:00
50,07:26:57,02.03.21,1,4.3,349,02.03.21 07:26:57,2021-03-02 07:26:57+01:00
23,07:27:03,02.03.21,1,6.0,349,02.03.21 07:27:03,2021-03-02 07:27:03+01:00
43,07:27:10,02.03.21,1,6.8,349,02.03.21 07:27:10,2021-03-02 07:27:10+01:00
43,07:27:18,02.03.21,1,21.3,349,02.03.21 07:27:18,2021-03-02 07:27:18+01:00
41,07:27:20,02.03.21,1,2.8,349,02.03.21 07:27:20,2021-03-02 07:27:20+01:00
40,07:27:22,02.03.21,1,6.4,349,02.03.21 07:27:22,2021-03-02 07:27:22+01:00
44,07:27:40,02.03.21,1,21.3,349,02.03.21 07:27:40,2021-03-02 07:27:40+01:00
32,07:27:50,02.03.21,1,8.2,349,02.03.21 07:27:50,2021-03-02 07:27:50+01:00
44,07:27:58,02.03.21,1,3.7,349,02.03.21 07:27:58,2021-03-02 07:27:58+01:00
47,07:28:01,02.03.21,1,3.1,349,02.03.21 07:28:01,2021-03-02 07:28:01+01:00
44,07:28:19,02.03.21,1,5.4,349,02.03.21 07:28:19,2021-03-02 07:28:19+01:00
41,07:28:34,02.03.21,1,5.2,349,02.03.21 07:28:34,2021-03-02 07:28:34+01:00
44,07:28:39,02.03.21,1,3.6,349,02.03.21 07:28:39,2021-03-02 07:28:39+01:00
43,07:28:46,02.03.21,1,4.0,349,02.03.21 07:28:46,2021-03-02 07:28:46+01:00
45,07:28:49,02.03.21,1,1.0,349,02.03.21 07:28:49,2021-03-02 07:28:49+01:00
49,07:30:03,02.03.21,1,4.3,349,02.03.21 07:30:03,2021-03-02 07:30:03+01:00
52,07:30:05,02.03.21,1,5.4,349,02.03.21 07:30:05,2021-03-02 07:30:05+01:00
50,07:30:08,02.03.21,1,3.0,349,02.03.21 07:30:08,2021-03-02 07:30:08+01:00
39,07:30:40,02.03.21,1,8.9,349,02.03.21 07:30:40,2021-03-02 07:30:40+01:00
54,07:31:06,02.03.21,1,9.0,349,02.03.21 07:31:06,2021-03-02 07:31:06+01:00
41,07:31:43,02.03.21,1,4.6,349,02.03.21 07:31:43,2021-03-02 07:31:43+01:00
52,07:31:47,02.03.21,1,4.2,349,02.03.21 07:31:47,2021-03-02 07:31:47+01:00
45,07:31:59,02.03.21,1,16.8,349,02.03.21 07:31:59,2021-03-02 07:31:59+01:00
43,07:32:03,02.03.21,1,18.9,349,02.03.21 07:32:03,2021-03-02 07:32:03+01:00
43,07:33:10,02.03.21,1,7.4,349,02.03.21 07:33:10,2021-03-02 07:33:10+01:00
45,07:33:16,02.03.21,1,4.8,349,02.03.21 07:33:16,2021-03-02 07:33:16+01:00
34,07:34:10,02.03.21,1,21.7,349,02.03.21 07:34:10,2021-03-02 07:34:10+01:00
36,07:34:51,02.03.21,1,3.8,349,02.03.21 07:34:51,2021-03-02 07:34:51+01:00
26,07:34:54,02.03.21,1,8.0,349,02.03.21 07:34:54,2021-03-02 07:34:54+01:00
37,07:34:56,02.03.21,1,3.4,349,02.03.21 07:34:56,2021-03-02 07:34:56+01:00
37,07:35:27,02.03.21,1,25.5,349,02.03.21 07:35:27,2021-03-02 07:35:27+01:00
43,07:36:13,02.03.21,1,4.9,349,02.03.21 07:36:13,2021-03-02 07:36:13+01:00
52,07:36:39,02.03.21,1,4.4,349,02.03.21 07:36:39,2021-03-02 07:36:39+01:00
43,07:36:50,02.03.21,1,5.5,349,02.03.21 07:36:50,2021-03-02 07:36:50+01:00
59,07:36:51,02.03.21,1,15.0,349,02.03.21 07:36:51,2021-03-02 07:36:51+01:00
53,07:37:08,02.03.21,1,21.7,349,02.03.21 07:37:08,2021-03-02 07:37:08+01:00
43,07:37:51,02.03.21,1,4.0,349,02.03.21 07:37:51,2021-03-02 07:37:51+01:00
27,07:38:04,02.03.21,1,5.2,349,02.03.21 07:38:04,2021-03-02 07:38:04+01:00
45,07:38:10,02.03.21,1,4.1,349,02.03.21 07:38:10,2021-03-02 07:38:10+01:00
56,07:38:17,02.03.21,1,0.9,349,02.03.21 07:38:17,2021-03-02 07:38:17+01:00
57,07:38:19,02.03.21,1,9.1,349,02.03.21 07:38:19,2021-03-02 07:38:19+01:00
55,07:38:27,02.03.21,1,19.4,349,02.03.21 07:38:27,2021-03-02 07:38:27+01:00
51,07:38:28,02.03.21,1,3.8,349,02.03.21 07:38:28,2021-03-02 07:38:28+01:00
53,07:38:31,02.03.21,1,3.2,349,02.03.21 07:38:31,2021-03-02 07:38:31+01:00
47,07:39:06,02.03.21,1,6.2,349,02.03.21 07:39:06,2021-03-02 07:39:06+01:00
50,07:39:08,02.03.21,1,3.9,349,02.03.21 07:39:08,2021-03-02 07:39:08+01:00
52,07:39:28,02.03.21,1,5.9,349,02.03.21 07:39:28,2021-03-02 07:39:28+01:00
47,07:39:34,02.03.21,1,3.2,349,02.03.21 07:39:34,2021-03-02 07:39:34+01:00
50,07:39:55,02.03.21,1,4.8,349,02.03.21 07:39:55,2021-03-02 07:39:55+01:00
22,07:39:57,02.03.21,1,4.7,349,02.03.21 07:39:57,2021-03-02 07:39:57+01:00
49,07:40:17,02.03.21,1,6.1,349,02.03.21 07:40:17,2021-03-02 07:40:17+01:00
36,07:40:25,02.03.21,1,4.4,349,02.03.21 07:40:25,2021-03-02 07:40:25+01:00
44,07:40:28,02.03.21,1,6.7,349,02.03.21 07:40:28,2021-03-02 07:40:28+01:00
46,07:40:49,02.03.21,1,25.5,349,02.03.21 07:40:49,2021-03-02 07:40:49+01:00
40,07:40:57,02.03.21,1,5.8,349,02.03.21 07:40:57,2021-03-02 07:40:57+01:00
47,07:41:11,02.03.21,1,7.3,349,02.03.21 07:41:11,2021-03-02 07:41:11+01:00
52,07:41:44,02.03.21,1,4.8,349,02.03.21 07:41:44,2021-03-02 07:41:44+01:00
45,07:41:48,02.03.21,1,6.5,349,02.03.21 07:41:48,2021-03-02 07:41:48+01:00
42,07:41:50,02.03.21,1,5.5,349,02.03.21 07:41:50,2021-03-02 07:41:50+01:00
42,07:41:52,02.03.21,1,7.9,349,02.03.21 07:41:52,2021-03-02 07:41:52+01:00
53,07:41:55,02.03.21,1,6.2,349,02.03.21 07:41:55,2021-03-02 07:41:55+01:00
39,07:42:26,02.03.21,1,25.5,349,02.03.21 07:42:26,2021-03-02 07:42:26+01:00
46,07:42:30,02.03.21,1,5.0,349,02.03.21 07:42:30,2021-03-02 07:42:30+01:00
51,07:42:39,02.03.21,1,6.5,349,02.03.21 07:42:39,2021-03-02 07:42:39+01:00
43,07:43:18,02.03.21,1,3.1,349,02.03.21 07:43:18,2021-03-02 07:43:18+01:00
52,07:43:19,02.03.21,1,4.3,349,02.03.21 07:43:19,2021-03-02 07:43:19+01:00
50,07:43:21,02.03.21,1,13.0,349,02.03.21 07:43:21,2021-03-02 07:43:21+01:00
43,07:43:59,02.03.21,1,5.5,349,02.03.21 07:43:59,2021-03-02 07:43:59+01:00
51,07:44:12,02.03.21,1,3.8,349,02.03.21 07:44:12,2021-03-02 07:44:12+01:00
50,07:44:49,02.03.21,1,2.9,349,02.03.21 07:44:49,2021-03-02 07:44:49+01:00
49,07:45:18,02.03.21,1,5.8,349,02.03.21 07:45:18,2021-03-02 07:45:18+01:00
52,07:45:46,02.03.21,1,6.3,349,02.03.21 07:45:46,2021-03-02 07:45:46+01:00
50,07:45:51,02.03.21,1,5.9,349,02.03.21 07:45:51,2021-03-02 07:45:51+01:00
43,07:46:00,02.03.21,1,5.0,349,02.03.21 07:46:00,2021-03-02 07:46:00+01:00
42,07:46:07,02.03.21,1,6.0,349,02.03.21 07:46:07,2021-03-02 07:46:07+01:00
17,07:46:47,02.03.21,1,5.0,349,02.03.21 07:46:47,2021-03-02 07:46:47+01:00
37,07:47:35,02.03.21,1,25.5,349,02.03.21 07:47:35,2021-03-02 07:47:35+01:00
40,07:47:54,02.03.21,1,22.3,349,02.03.21 07:47:54,2021-03-02 07:47:54+01:00
22,07:47:56,02.03.21,1,5.1,349,02.03.21 07:47:56,2021-03-02 07:47:56+01:00
50,07:47:58,02.03.21,1,5.2,349,02.03.21 07:47:58,2021-03-02 07:47:58+01:00
13,07:48:14,02.03.21,1,9.8,349,02.03.21 07:48:14,2021-03-02 07:48:14+01:00
35,07:48:34,02.03.21,1,21.9,349,02.03.21 07:48:34,2021-03-02 07:48:34+01:00
19,07:48:44,02.03.21,1,13.4,349,02.03.21 07:48:44,2021-03-02 07:48:44+01:00
50,07:48:51,02.03.21,1,4.2,349,02.03.21 07:48:51,2021-03-02 07:48:51+01:00
48,07:48:56,02.03.21,1,6.0,349,02.03.21 07:48:56,2021-03-02 07:48:56+01:00
18,07:49:02,02.03.21,1,1.3,349,02.03.21 07:49:02,2021-03-02 07:49:02+01:00
52,07:49:28,02.03.21,1,10.5,349,02.03.21 07:49:28,2021-03-02 07:49:28+01:00
47,07:49:38,02.03.21,1,21.1,349,02.03.21 07:49:38,2021-03-02 07:49:38+01:00
48,07:49:43,02.03.21,1,6.0,349,02.03.21 07:49:43,2021-03-02 07:49:43+01:00
53,07:49:49,02.03.21,1,6.5,349,02.03.21 07:49:49,2021-03-02 07:49:49+01:00
45,07:50:07,02.03.21,1,5.7,349,02.03.21 07:50:07,2021-03-02 07:50:07+01:00
44,07:50:30,02.03.21,1,0.5,349,02.03.21 07:50:30,2021-03-02 07:50:30+01:00
26,07:50:44,02.03.21,1,4.9,349,02.03.21 07:50:44,2021-03-02 07:50:44+01:00
44,07:51:00,02.03.21,1,14.6,349,02.03.21 07:51:00,2021-03-02 07:51:00+01:00
44,07:51:04,02.03.21,1,16.4,349,02.03.21 07:51:04,2021-03-02 07:51:04+01:00
60,07:51:05,02.03.21,1,9.3,349,02.03.21 07:51:05,2021-03-02 07:51:05+01:00
45,07:51:12,02.03.21,1,5.7,349,02.03.21 07:51:12,2021-03-02 07:51:12+01:00
50,07:51:20,02.03.21,1,25.5,349,02.03.21 07:51:20,2021-03-02 07:51:20+01:00
49,07:51:22,02.03.21,1,5.2,349,02.03.21 07:51:22,2021-03-02 07:51:22+01:00
49,07:52:06,02.03.21,1,6.9,349,02.03.21 07:52:06,2021-03-02 07:52:06+01:00
52,07:52:27,02.03.21,1,7.1,349,02.03.21 07:52:27,2021-03-02 07:52:27+01:00
42,07:53:16,02.03.21,1,4.5,349,02.03.21 07:53:16,2021-03-02 07:53:16+01:00
57,07:53:28,02.03.21,1,25.5,349,02.03.21 07:53:28,2021-03-02 07:53:28+01:00
46,07:53:34,02.03.21,1,5.2,349,02.03.21 07:53:34,2021-03-02 07:53:34+01:00
52,07:53:48,02.03.21,1,9.2,349,02.03.21 07:53:48,2021-03-02 07:53:48+01:00
53,07:53:59,02.03.21,1,9.5,349,02.03.21 07:53:59,2021-03-02 07:53:59+01:00
15,07:54:06,02.03.21,1,15.2,349,02.03.21 07:54:06,2021-03-02 07:54:06+01:00
48,07:54:08,02.03.21,1,3.0,349,02.03.21 07:54:08,2021-03-02 07:54:08+01:00
14,07:55:30,02.03.21,1,4.3,349,02.03.21 07:55:30,2021-03-02 07:55:30+01:00
16,07:55:34,02.03.21,1,6.8,349,02.03.21 07:55:34,2021-03-02 07:55:34+01:00
43,07:55:36,02.03.21,1,3.7,349,02.03.21 07:55:36,2021-03-02 07:55:36+01:00
42,07:55:38,02.03.21,1,6.5,349,02.03.21 07:55:38,2021-03-02 07:55:38+01:00
46,07:55:50,02.03.21,1,1.0,349,02.03.21 07:55:50,2021-03-02 07:55:50+01:00
43,07:55:53,02.03.21,1,17.2,349,02.03.21 07:55:53,2021-03-02 07:55:53+01:00
44,07:56:45,02.03.21,1,6.6,349,02.03.21 07:56:45,2021-03-02 07:56:45+01:00
46,07:56:46,02.03.21,1,2.6,349,02.03.21 07:56:46,2021-03-02 07:56:46+01:00
44,07:56:48,02.03.21,1,4.2,349,02.03.21 07:56:48,2021-03-02 07:56:48+01:00
50,07:56:57,02.03.21,1,1.0,349,02.03.21 07:56:57,2021-03-02 07:56:57+01:00
43,07:56:58,02.03.21,1,7.9,349,02.03.21 07:56:58,2021-03-02 07:56:58+01:00
36,07:57:30,02.03.21,1,25.5,349,02.03.21 07:57:30,2021-03-02 07:57:30+01:00
27,07:57:32,02.03.21,1,9.7,349,02.03.21 07:57:32,2021-03-02 07:57:32+01:00
61,07:57:40,02.03.21,1,25.5,349,02.03.21 07:57:40,2021-03-02 07:57:40+01:00
37,07:58:57,02.03.21,1,25.5,349,02.03.21 07:58:57,2021-03-02 07:58:57+01:00
43,07:58:59,02.03.21,1,2.0,349,02.03.21 07:58:59,2021-03-02 07:58:59+01:00
46,07:59:00,02.03.21,1,4.0,349,02.03.21 07:59:00,2021-03-02 07:59:00+01:00
50,07:59:16,02.03.21,1,4.4,349,02.03.21 07:59:16,2021-03-02 07:59:16+01:00
49,08:00:22,02.03.21,1,6.6,349,02.03.21 08:00:22,2021-03-02 08:00:22+01:00
46,08:00:24,02.03.21,1,6.2,349,02.03.21 08:00:24,2021-03-02 08:00:24+01:00
48,08:00:27,02.03.21,1,4.2,349,02.03.21 08:00:27,2021-03-02 08:00:27+01:00
51,08:00:31,02.03.21,1,11.7,349,02.03.21 08:00:31,2021-03-02 08:00:31+01:00
52,08:00:50,02.03.21,1,9.8,349,02.03.21 08:00:50,2021-03-02 08:00:50+01:00
48,08:00:54,02.03.21,1,6.2,349,02.03.21 08:00:54,2021-03-02 08:00:54+01:00
50,08:00:58,02.03.21,1,5.6,349,02.03.21 08:00:58,2021-03-02 08:00:58+01:00
47,08:01:03,02.03.21,1,1.2,349,02.03.21 08:01:03,2021-03-02 08:01:03+01:00
55,08:01:14,02.03.21,1,8.2,349,02.03.21 08:01:14,2021-03-02 08:01:14+01:00
49,08:01:29,02.03.21,1,7.6,349,02.03.21 08:01:29,2021-03-02 08:01:29+01:00
48,08:01:35,02.03.21,1,6.8,349,02.03.21 08:01:35,2021-03-02 08:01:35+01:00
51,08:02:17,02.03.21,1,8.1,349,02.03.21 08:02:17,2021-03-02 08:02:17+01:00
41,08:02:49,02.03.21,1,25.5,349,02.03.21 08:02:49,2021-03-02 08:02:49+01:00
45,08:03:54,02.03.21,1,9.7,349,02.03.21 08:03:54,2021-03-02 08:03:54+01:00
46,08:03:59,02.03.21,1,10.1,349,02.03.21 08:03:59,2021-03-02 08:03:59+01:00
36,08:04:51,02.03.21,1,20.9,349,02.03.21 08:04:51,2021-03-02 08:04:51+01:00
38,08:05:12,02.03.21,1,5.1,349,02.03.21 08:05:12,2021-03-02 08:05:12+01:00
22,08:05:37,02.03.21,1,6.6,349,02.03.21 08:05:37,2021-03-02 08:05:37+01:00
25,08:05:49,02.03.21,1,4.6,349,02.03.21 08:05:49,2021-03-02 08:05:49+01:00
43,08:07:13,02.03.21,1,3.4,349,02.03.21 08:07:13,2021-03-02 08:07:13+01:00
53,08:07:15,02.03.21,1,9.4,349,02.03.21 08:07:15,2021-03-02 08:07:15+01:00
50,08:07:21,02.03.21,1,5.3,349,02.03.21 08:07:21,2021-03-02 08:07:21+01:00
18,08:07:36,02.03.21,1,1.9,349,02.03.21 08:07:36,2021-03-02 08:07:36+01:00
60,08:08:10,02.03.21,1,10.7,349,02.03.21 08:08:10,2021-03-02 08:08:10+01:00
20,08:09:06,02.03.21,1,5.9,349,02.03.21 08:09:06,2021-03-02 08:09:06+01:00
56,08:09:10,02.03.21,1,18.1,349,02.03.21 08:09:10,2021-03-02 08:09:10+01:00
49,08:09:12,02.03.21,1,3.1,349,02.03.21 08:09:12,2021-03-02 08:09:12+01:00
46,08:09:15,02.03.21,1,3.3,349,02.03.21 08:09:15,2021-03-02 08:09:15+01:00
50,08:09:42,02.03.21,1,3.5,349,02.03.21 08:09:42,2021-03-02 08:09:42+01:00
47,08:09:43,02.03.21,1,7.9,349,02.03.21 08:09:43,2021-03-02 08:09:43+01:00
51,08:09:53,02.03.21,1,6.3,349,02.03.21 08:09:53,2021-03-02 08:09:53+01:00
18,08:10:29,02.03.21,1,6.2,349,02.03.21 08:10:29,2021-03-02 08:10:29+01:00
16,08:10:31,02.03.21,1,11.6,349,02.03.21 08:10:31,2021-03-02 08:10:31+01:00
49,08:10:33,02.03.21,1,5.8,349,02.03.21 08:10:33,2021-03-02 08:10:33+01:00
39,08:10:40,02.03.21,1,5.0,349,02.03.21 08:10:40,2021-03-02 08:10:40+01:00
50,08:10:45,02.03.21,1,3.6,349,02.03.21 08:10:45,2021-03-02 08:10:45+01:00
39,08:11:38,02.03.21,1,25.5,349,02.03.21 08:11:38,2021-03-02 08:11:38+01:00
49,08:12:06,02.03.21,1,8.2,349,02.03.21 08:12:06,2021-03-02 08:12:06+01:00
39,08:12:35,02.03.21,1,25.5,349,02.03.21 08:12:35,2021-03-02 08:12:35+01:00
48,08:12:43,02.03.21,1,11.2,349,02.03.21 08:12:43,2021-03-02 08:12:43+01:00
46,08:12:49,02.03.21,1,5.1,349,02.03.21 08:12:49,2021-03-02 08:12:49+01:00
48,08:13:23,02.03.21,1,4.9,349,02.03.21 08:13:23,2021-03-02 08:13:23+01:00
49,08:13:26,02.03.21,1,5.8,349,02.03.21 08:13:26,2021-03-02 08:13:26+01:00
51,08:13:26,02.03.21,1,2.7,349,02.03.21 08:13:26,2021-03-02 08:13:26+01:00
51,08:13:55,02.03.21,1,6.5,349,02.03.21 08:13:55,2021-03-02 08:13:55+01:00
51,08:14:16,02.03.21,1,2.7,349,02.03.21 08:14:16,2021-03-02 08:14:16+01:00
54,08:14:43,02.03.21,1,4.3,349,02.03.21 08:14:43,2021-03-02 08:14:43+01:00
48,08:14:59,02.03.21,1,6.4,349,02.03.21 08:14:59,2021-03-02 08:14:59+01:00
50,08:16:33,02.03.21,1,25.5,349,02.03.21 08:16:33,2021-03-02 08:16:33+01:00
54,08:17:33,02.03.21,1,7.7,349,02.03.21 08:17:33,2021-03-02 08:17:33+01:00
41,08:18:17,02.03.21,1,25.5,349,02.03.21 08:18:17,2021-03-02 08:18:17+01:00
51,08:18:29,02.03.21,1,6.3,349,02.03.21 08:18:29,2021-03-02 08:18:29+01:00
38,08:18:52,02.03.21,1,21.5,349,02.03.21 08:18:52,2021-03-02 08:18:52+01:00
52,08:19:12,02.03.21,1,7.5,349,02.03.21 08:19:12,2021-03-02 08:19:12+01:00
49,08:19:22,02.03.21,1,19.2,349,02.03.21 08:19:22,2021-03-02 08:19:22+01:00
22,08:20:15,02.03.21,1,6.5,349,02.03.21 08:20:15,2021-03-02 08:20:15+01:00
37,08:20:26,02.03.21,1,2.5,349,02.03.21 08:20:26,2021-03-02 08:20:26+01:00
64,08:20:50,02.03.21,1,0.8,349,02.03.21 08:20:50,2021-03-02 08:20:50+01:00
46,08:21:42,02.03.21,1,1.4,349,02.03.21 08:21:42,2021-03-02 08:21:42+01:00
42,08:21:54,02.03.21,1,4.2,349,02.03.21 08:21:54,2021-03-02 08:21:54+01:00
42,08:21:56,02.03.21,1,4.0,349,02.03.21 08:21:56,2021-03-02 08:21:56+01:00
41,08:23:29,02.03.21,1,25.5,349,02.03.21 08:23:29,2021-03-02 08:23:29+01:00
41,08:23:30,02.03.21,1,3.2,349,02.03.21 08:23:30,2021-03-02 08:23:30+01:00
44,08:24:32,02.03.21,1,5.2,349,02.03.21 08:24:32,2021-03-02 08:24:32+01:00
45,08:24:38,02.03.21,1,6.0,349,02.03.21 08:24:38,2021-03-02 08:24:38+01:00
47,08:24:52,02.03.21,1,7.1,349,02.03.21 08:24:52,2021-03-02 08:24:52+01:00
46,08:24:55,02.03.21,1,12.0,349,02.03.21 08:24:55,2021-03-02 08:24:55+01:00
50,08:24:57,02.03.21,1,6.0,349,02.03.21 08:24:57,2021-03-02 08:24:57+01:00
42,08:26:28,02.03.21,1,8.6,349,02.03.21 08:26:28,2021-03-02 08:26:28+01:00
59,08:27:22,02.03.21,1,1.7,349,02.03.21 08:27:22,2021-03-02 08:27:22+01:00
27,08:27:38,02.03.21,1,5.4,349,02.03.21 08:27:38,2021-03-02 08:27:38+01:00
51,08:28:49,02.03.21,1,3.0,349,02.03.21 08:28:49,2021-03-02 08:28:49+01:00
49,08:29:16,02.03.21,1,10.7,349,02.03.21 08:29:16,2021-03-02 08:29:16+01:00
41,08:29:30,02.03.21,1,25.5,349,02.03.21 08:29:30,2021-03-02 08:29:30+01:00
25,08:29:40,02.03.21,1,5.2,349,02.03.21 08:29:40,2021-03-02 08:29:40+01:00
22,08:29:46,02.03.21,1,7.3,349,02.03.21 08:29:46,2021-03-02 08:29:46+01:00
58,08:29:59,02.03.21,1,19.4,349,02.03.21 08:29:59,2021-03-02 08:29:59+01:00
12,08:30:03,02.03.21,1,12.3,349,02.03.21 08:30:03,2021-03-02 08:30:03+01:00
42,08:30:06,02.03.21,1,1.7,349,02.03.21 08:30:06,2021-03-02 08:30:06+01:00
50,08:30:09,02.03.21,1,6.2,349,02.03.21 08:30:09,2021-03-02 08:30:09+01:00
45,08:30:14,02.03.21,1,18.6,349,02.03.21 08:30:14,2021-03-02 08:30:14+01:00
45,08:30:17,02.03.21,1,5.5,349,02.03.21 08:30:17,2021-03-02 08:30:17+01:00
