Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,12:39:49,16.06.21,2,12.4,399,16.06.21 12:39:49,2021-06-16 12:39:49+02:00
52,12:47:12,16.06.21,2,3.3,399,16.06.21 12:47:12,2021-06-16 12:47:12+02:00
46,12:49:54,16.06.21,2,4.4,399,16.06.21 12:49:54,2021-06-16 12:49:54+02:00
16,12:54:31,16.06.21,2,10.6,399,16.06.21 12:54:31,2021-06-16 12:54:31+02:00
36,12:54:49,16.06.21,2,3.6,399,16.06.21 12:54:49,2021-06-16 12:54:49+02:00
33,12:54:52,16.06.21,2,6.1,399,16.06.21 12:54:52,2021-06-16 12:54:52+02:00
35,12:54:57,16.06.21,2,21.1,399,16.06.21 12:54:57,2021-06-16 12:54:57+02:00
41,12:55:50,16.06.21,2,6.4,399,16.06.21 12:55:50,2021-06-16 12:55:50+02:00
47,12:56:26,16.06.21,2,16.6,399,16.06.21 12:56:26,2021-06-16 12:56:26+02:00
46,13:00:31,16.06.21,2,4.1,399,16.06.21 13:00:31,2021-06-16 13:00:31+02:00
33,13:03:04,16.06.21,2,18.6,399,16.06.21 13:03:04,2021-06-16 13:03:04+02:00
34,13:05:15,16.06.21,2,20.0,399,16.06.21 13:05:15,2021-06-16 13:05:15+02:00
46,13:07:25,16.06.21,2,13.8,399,16.06.21 13:07:25,2021-06-16 13:07:25+02:00
62,13:07:58,16.06.21,2,4.5,399,16.06.21 13:07:58,2021-06-16 13:07:58+02:00
42,13:08:35,16.06.21,2,11.2,399,16.06.21 13:08:35,2021-06-16 13:08:35+02:00
45,13:11:18,16.06.21,2,17.0,399,16.06.21 13:11:18,2021-06-16 13:11:18+02:00
47,13:11:23,16.06.21,2,4.5,399,16.06.21 13:11:23,2021-06-16 13:11:23+02:00
32,13:15:35,16.06.21,2,19.7,399,16.06.21 13:15:35,2021-06-16 13:15:35+02:00
40,13:19:16,16.06.21,2,11.1,399,16.06.21 13:19:16,2021-06-16 13:19:16+02:00
51,13:20:11,16.06.21,2,3.5,399,16.06.21 13:20:11,2021-06-16 13:20:11+02:00
41,13:22:16,16.06.21,2,17.3,399,16.06.21 13:22:16,2021-06-16 13:22:16+02:00
42,13:23:03,16.06.21,2,4.4,399,16.06.21 13:23:03,2021-06-16 13:23:03+02:00
41,13:24:08,16.06.21,2,5.6,399,16.06.21 13:24:08,2021-06-16 13:24:08+02:00
38,13:24:25,16.06.21,2,4.0,399,16.06.21 13:24:25,2021-06-16 13:24:25+02:00
39,13:25:04,16.06.21,2,3.9,399,16.06.21 13:25:04,2021-06-16 13:25:04+02:00
43,13:27:57,16.06.21,2,6.9,399,16.06.21 13:27:57,2021-06-16 13:27:57+02:00
47,13:28:04,16.06.21,2,3.5,399,16.06.21 13:28:04,2021-06-16 13:28:04+02:00
50,13:29:25,16.06.21,2,19.8,399,16.06.21 13:29:25,2021-06-16 13:29:25+02:00
44,13:30:09,16.06.21,2,3.6,399,16.06.21 13:30:09,2021-06-16 13:30:09+02:00
44,13:30:33,16.06.21,2,9.0,399,16.06.21 13:30:33,2021-06-16 13:30:33+02:00
44,13:31:23,16.06.21,2,3.1,399,16.06.21 13:31:23,2021-06-16 13:31:23+02:00
25,13:31:47,16.06.21,2,4.5,399,16.06.21 13:31:47,2021-06-16 13:31:47+02:00
35,13:31:49,16.06.21,2,11.9,399,16.06.21 13:31:49,2021-06-16 13:31:49+02:00
36,13:31:53,16.06.21,2,14.2,399,16.06.21 13:31:53,2021-06-16 13:31:53+02:00
47,13:35:33,16.06.21,2,4.4,399,16.06.21 13:35:33,2021-06-16 13:35:33+02:00
51,13:39:01,16.06.21,2,4.5,399,16.06.21 13:39:01,2021-06-16 13:39:01+02:00
10,13:44:34,16.06.21,2,0.5,399,16.06.21 13:44:34,2021-06-16 13:44:34+02:00
55,13:44:37,16.06.21,2,4.4,399,16.06.21 13:44:37,2021-06-16 13:44:37+02:00
40,13:45:22,16.06.21,2,17.6,399,16.06.21 13:45:22,2021-06-16 13:45:22+02:00
39,13:46:45,16.06.21,2,11.7,399,16.06.21 13:46:45,2021-06-16 13:46:45+02:00
37,13:50:43,16.06.21,2,4.5,399,16.06.21 13:50:43,2021-06-16 13:50:43+02:00
55,13:55:38,16.06.21,2,3.5,399,16.06.21 13:55:38,2021-06-16 13:55:38+02:00
37,14:00:32,16.06.21,2,17.0,399,16.06.21 14:00:32,2021-06-16 14:00:32+02:00
48,14:01:47,16.06.21,2,3.3,399,16.06.21 14:01:47,2021-06-16 14:01:47+02:00
46,14:01:51,16.06.21,2,4.4,399,16.06.21 14:01:51,2021-06-16 14:01:51+02:00
53,14:05:52,16.06.21,2,9.1,399,16.06.21 14:05:52,2021-06-16 14:05:52+02:00
48,14:05:59,16.06.21,2,4.6,399,16.06.21 14:05:59,2021-06-16 14:05:59+02:00
44,14:10:08,16.06.21,2,17.2,399,16.06.21 14:10:08,2021-06-16 14:10:08+02:00
44,14:12:02,16.06.21,2,3.4,399,16.06.21 14:12:02,2021-06-16 14:12:02+02:00
44,14:12:15,16.06.21,2,11.1,399,16.06.21 14:12:15,2021-06-16 14:12:15+02:00
40,14:18:13,16.06.21,2,4.0,399,16.06.21 14:18:13,2021-06-16 14:18:13+02:00
51,14:21:26,16.06.21,2,4.2,399,16.06.21 14:21:26,2021-06-16 14:21:26+02:00
15,14:22:40,16.06.21,2,4.6,399,16.06.21 14:22:40,2021-06-16 14:22:40+02:00
32,14:24:07,16.06.21,2,17.4,399,16.06.21 14:24:07,2021-06-16 14:24:07+02:00
52,14:24:19,16.06.21,2,3.9,399,16.06.21 14:24:19,2021-06-16 14:24:19+02:00
45,14:26:01,16.06.21,2,4.6,399,16.06.21 14:26:01,2021-06-16 14:26:01+02:00
23,14:26:29,16.06.21,2,1.2,399,16.06.21 14:26:29,2021-06-16 14:26:29+02:00
40,14:27:42,16.06.21,2,12.9,399,16.06.21 14:27:42,2021-06-16 14:27:42+02:00
42,14:30:25,16.06.21,2,4.6,399,16.06.21 14:30:25,2021-06-16 14:30:25+02:00
40,14:30:29,16.06.21,2,3.9,399,16.06.21 14:30:29,2021-06-16 14:30:29+02:00
44,14:35:44,16.06.21,2,3.8,399,16.06.21 14:35:44,2021-06-16 14:35:44+02:00
47,14:37:23,16.06.21,2,4.1,399,16.06.21 14:37:23,2021-06-16 14:37:23+02:00
46,14:38:34,16.06.21,2,14.2,399,16.06.21 14:38:34,2021-06-16 14:38:34+02:00
45,14:38:37,16.06.21,2,11.4,399,16.06.21 14:38:37,2021-06-16 14:38:37+02:00
48,14:41:24,16.06.21,2,5.2,399,16.06.21 14:41:24,2021-06-16 14:41:24+02:00
54,14:42:42,16.06.21,2,7.8,399,16.06.21 14:42:42,2021-06-16 14:42:42+02:00
40,14:43:18,16.06.21,2,4.3,399,16.06.21 14:43:18,2021-06-16 14:43:18+02:00
40,14:44:09,16.06.21,2,3.8,399,16.06.21 14:44:09,2021-06-16 14:44:09+02:00
49,14:47:15,16.06.21,2,4.7,399,16.06.21 14:47:15,2021-06-16 14:47:15+02:00
45,14:47:34,16.06.21,2,4.7,399,16.06.21 14:47:34,2021-06-16 14:47:34+02:00
40,14:50:23,16.06.21,2,3.4,399,16.06.21 14:50:23,2021-06-16 14:50:23+02:00
42,14:50:55,16.06.21,2,11.7,399,16.06.21 14:50:55,2021-06-16 14:50:55+02:00
41,14:50:57,16.06.21,2,12.9,399,16.06.21 14:50:57,2021-06-16 14:50:57+02:00
50,14:57:04,16.06.21,2,17.4,399,16.06.21 14:57:04,2021-06-16 14:57:04+02:00
24,14:57:34,16.06.21,2,1.6,399,16.06.21 14:57:34,2021-06-16 14:57:34+02:00
48,14:59:47,16.06.21,2,4.7,399,16.06.21 14:59:47,2021-06-16 14:59:47+02:00
44,15:00:26,16.06.21,2,4.7,399,16.06.21 15:00:26,2021-06-16 15:00:26+02:00
49,15:00:27,16.06.21,2,4.8,399,16.06.21 15:00:27,2021-06-16 15:00:27+02:00
49,15:00:34,16.06.21,2,3.5,399,16.06.21 15:00:34,2021-06-16 15:00:34+02:00
44,15:02:37,16.06.21,2,11.9,399,16.06.21 15:02:37,2021-06-16 15:02:37+02:00
43,15:02:41,16.06.21,2,17.7,399,16.06.21 15:02:41,2021-06-16 15:02:41+02:00
46,15:03:01,16.06.21,2,15.9,399,16.06.21 15:03:01,2021-06-16 15:03:01+02:00
47,15:03:19,16.06.21,2,3.6,399,16.06.21 15:03:19,2021-06-16 15:03:19+02:00
61,15:04:59,16.06.21,2,9.8,399,16.06.21 15:04:59,2021-06-16 15:04:59+02:00
41,15:06:21,16.06.21,2,4.2,399,16.06.21 15:06:21,2021-06-16 15:06:21+02:00
45,15:06:41,16.06.21,2,17.8,399,16.06.21 15:06:41,2021-06-16 15:06:41+02:00
42,15:07:47,16.06.21,2,3.7,399,16.06.21 15:07:47,2021-06-16 15:07:47+02:00
46,15:08:10,16.06.21,2,0.6,399,16.06.21 15:08:10,2021-06-16 15:08:10+02:00
47,15:09:59,16.06.21,2,4.2,399,16.06.21 15:09:59,2021-06-16 15:09:59+02:00
44,15:10:41,16.06.21,2,19.5,399,16.06.21 15:10:41,2021-06-16 15:10:41+02:00
42,15:10:50,16.06.21,2,17.0,399,16.06.21 15:10:50,2021-06-16 15:10:50+02:00
47,15:11:53,16.06.21,2,4.8,399,16.06.21 15:11:53,2021-06-16 15:11:53+02:00
20,15:14:17,16.06.21,2,0.9,399,16.06.21 15:14:17,2021-06-16 15:14:17+02:00
40,15:18:54,16.06.21,2,4.6,399,16.06.21 15:18:54,2021-06-16 15:18:54+02:00
35,15:20:41,16.06.21,2,4.1,399,16.06.21 15:20:41,2021-06-16 15:20:41+02:00
47,15:21:12,16.06.21,2,3.6,399,16.06.21 15:21:12,2021-06-16 15:21:12+02:00
41,15:23:06,16.06.21,2,19.4,399,16.06.21 15:23:06,2021-06-16 15:23:06+02:00
54,15:23:29,16.06.21,2,3.8,399,16.06.21 15:23:29,2021-06-16 15:23:29+02:00
42,15:24:27,16.06.21,2,3.0,399,16.06.21 15:24:27,2021-06-16 15:24:27+02:00
51,15:26:30,16.06.21,2,3.7,399,16.06.21 15:26:30,2021-06-16 15:26:30+02:00
40,15:28:17,16.06.21,2,17.8,399,16.06.21 15:28:17,2021-06-16 15:28:17+02:00
46,15:28:52,16.06.21,2,10.2,399,16.06.21 15:28:52,2021-06-16 15:28:52+02:00
28,15:33:25,16.06.21,2,11.8,399,16.06.21 15:33:25,2021-06-16 15:33:25+02:00
32,15:39:18,16.06.21,2,3.7,399,16.06.21 15:39:18,2021-06-16 15:39:18+02:00
46,15:43:17,16.06.21,2,3.9,399,16.06.21 15:43:17,2021-06-16 15:43:17+02:00
44,15:44:40,16.06.21,2,12.3,399,16.06.21 15:44:40,2021-06-16 15:44:40+02:00
27,15:45:34,16.06.21,2,4.8,399,16.06.21 15:45:34,2021-06-16 15:45:34+02:00
51,15:51:13,16.06.21,2,11.0,399,16.06.21 15:51:13,2021-06-16 15:51:13+02:00
43,15:52:03,16.06.21,2,4.7,399,16.06.21 15:52:03,2021-06-16 15:52:03+02:00
50,15:58:04,16.06.21,2,11.4,399,16.06.21 15:58:04,2021-06-16 15:58:04+02:00
47,15:58:29,16.06.21,2,4.1,399,16.06.21 15:58:29,2021-06-16 15:58:29+02:00
41,16:01:13,16.06.21,2,4.9,399,16.06.21 16:01:13,2021-06-16 16:01:13+02:00
44,16:01:15,16.06.21,2,3.0,399,16.06.21 16:01:15,2021-06-16 16:01:15+02:00
30,16:03:18,16.06.21,2,3.8,399,16.06.21 16:03:18,2021-06-16 16:03:18+02:00
40,16:04:12,16.06.21,2,4.2,399,16.06.21 16:04:12,2021-06-16 16:04:12+02:00
44,16:13:50,16.06.21,2,3.2,399,16.06.21 16:13:50,2021-06-16 16:13:50+02:00
56,16:15:15,16.06.21,2,0.5,399,16.06.21 16:15:15,2021-06-16 16:15:15+02:00
51,16:16:30,16.06.21,2,3.3,399,16.06.21 16:16:30,2021-06-16 16:16:30+02:00
43,16:21:53,16.06.21,2,4.1,399,16.06.21 16:21:53,2021-06-16 16:21:53+02:00
43,16:25:28,16.06.21,2,11.5,399,16.06.21 16:25:28,2021-06-16 16:25:28+02:00
44,16:26:07,16.06.21,2,10.2,399,16.06.21 16:26:07,2021-06-16 16:26:07+02:00
51,16:28:42,16.06.21,2,4.2,399,16.06.21 16:28:42,2021-06-16 16:28:42+02:00
46,16:36:11,16.06.21,2,3.5,399,16.06.21 16:36:11,2021-06-16 16:36:11+02:00
53,16:37:45,16.06.21,2,3.7,399,16.06.21 16:37:45,2021-06-16 16:37:45+02:00
60,16:47:47,16.06.21,2,5.2,399,16.06.21 16:47:47,2021-06-16 16:47:47+02:00
37,16:49:24,16.06.21,2,3.2,399,16.06.21 16:49:24,2021-06-16 16:49:24+02:00
39,16:54:37,16.06.21,2,0.7,399,16.06.21 16:54:37,2021-06-16 16:54:37+02:00
46,16:54:40,16.06.21,2,5.1,399,16.06.21 16:54:40,2021-06-16 16:54:40+02:00
42,16:57:36,16.06.21,2,4.6,399,16.06.21 16:57:36,2021-06-16 16:57:36+02:00
45,16:57:56,16.06.21,2,16.3,399,16.06.21 16:57:56,2021-06-16 16:57:56+02:00
43,16:59:02,16.06.21,2,4.9,399,16.06.21 16:59:02,2021-06-16 16:59:02+02:00
37,17:01:10,16.06.21,2,3.4,399,16.06.21 17:01:10,2021-06-16 17:01:10+02:00
49,17:03:36,16.06.21,2,4.3,399,16.06.21 17:03:36,2021-06-16 17:03:36+02:00
42,17:03:45,16.06.21,2,3.2,399,16.06.21 17:03:45,2021-06-16 17:03:45+02:00
60,17:04:50,16.06.21,2,13.6,399,16.06.21 17:04:50,2021-06-16 17:04:50+02:00
48,17:05:04,16.06.21,2,4.0,399,16.06.21 17:05:04,2021-06-16 17:05:04+02:00
23,17:06:45,16.06.21,2,5.0,399,16.06.21 17:06:45,2021-06-16 17:06:45+02:00
57,17:09:15,16.06.21,2,3.7,399,16.06.21 17:09:15,2021-06-16 17:09:15+02:00
57,17:09:58,16.06.21,2,3.0,399,16.06.21 17:09:58,2021-06-16 17:09:58+02:00
40,17:20:08,16.06.21,2,4.2,399,16.06.21 17:20:08,2021-06-16 17:20:08+02:00
36,17:20:58,16.06.21,2,2.7,399,16.06.21 17:20:58,2021-06-16 17:20:58+02:00
49,17:26:12,16.06.21,2,3.8,399,16.06.21 17:26:12,2021-06-16 17:26:12+02:00
23,17:27:22,16.06.21,2,5.1,399,16.06.21 17:27:22,2021-06-16 17:27:22+02:00
40,17:27:38,16.06.21,2,10.1,399,16.06.21 17:27:38,2021-06-16 17:27:38+02:00
48,17:29:00,16.06.21,2,6.0,399,16.06.21 17:29:00,2021-06-16 17:29:00+02:00
44,17:35:09,16.06.21,2,4.8,399,16.06.21 17:35:09,2021-06-16 17:35:09+02:00
29,17:36:35,16.06.21,2,14.4,399,16.06.21 17:36:35,2021-06-16 17:36:35+02:00
52,17:36:59,16.06.21,2,18.8,399,16.06.21 17:36:59,2021-06-16 17:36:59+02:00
43,17:38:19,16.06.21,2,17.7,399,16.06.21 17:38:19,2021-06-16 17:38:19+02:00
65,17:40:03,16.06.21,2,5.3,399,16.06.21 17:40:03,2021-06-16 17:40:03+02:00
47,17:40:30,16.06.21,2,3.0,399,16.06.21 17:40:30,2021-06-16 17:40:30+02:00
29,17:41:47,16.06.21,2,5.2,399,16.06.21 17:41:47,2021-06-16 17:41:47+02:00
46,17:42:20,16.06.21,2,5.4,399,16.06.21 17:42:20,2021-06-16 17:42:20+02:00
43,17:42:47,16.06.21,2,3.7,399,16.06.21 17:42:47,2021-06-16 17:42:47+02:00
22,17:43:07,16.06.21,2,5.2,399,16.06.21 17:43:07,2021-06-16 17:43:07+02:00
47,17:45:06,16.06.21,2,4.6,399,16.06.21 17:45:06,2021-06-16 17:45:06+02:00
67,17:47:08,16.06.21,2,5.2,399,16.06.21 17:47:08,2021-06-16 17:47:08+02:00
62,17:50:17,16.06.21,2,2.9,399,16.06.21 17:50:17,2021-06-16 17:50:17+02:00
47,17:51:02,16.06.21,2,4.7,399,16.06.21 17:51:02,2021-06-16 17:51:02+02:00
44,17:53:22,16.06.21,2,3.2,399,16.06.21 17:53:22,2021-06-16 17:53:22+02:00
51,18:01:09,16.06.21,2,15.9,399,16.06.21 18:01:09,2021-06-16 18:01:09+02:00
43,18:03:30,16.06.21,2,3.0,399,16.06.21 18:03:30,2021-06-16 18:03:30+02:00
30,18:06:16,16.06.21,2,0.9,399,16.06.21 18:06:16,2021-06-16 18:06:16+02:00
47,18:07:45,16.06.21,2,5.1,399,16.06.21 18:07:45,2021-06-16 18:07:45+02:00
40,18:09:40,16.06.21,2,3.4,399,16.06.21 18:09:40,2021-06-16 18:09:40+02:00
43,18:09:44,16.06.21,2,5.3,399,16.06.21 18:09:44,2021-06-16 18:09:44+02:00
39,18:12:15,16.06.21,2,5.0,399,16.06.21 18:12:15,2021-06-16 18:12:15+02:00
47,18:21:09,16.06.21,2,6.7,399,16.06.21 18:21:09,2021-06-16 18:21:09+02:00
30,18:21:31,16.06.21,2,0.7,399,16.06.21 18:21:31,2021-06-16 18:21:31+02:00
40,18:21:45,16.06.21,2,5.4,399,16.06.21 18:21:45,2021-06-16 18:21:45+02:00
47,18:24:49,16.06.21,2,3.9,399,16.06.21 18:24:49,2021-06-16 18:24:49+02:00
49,18:27:10,16.06.21,2,4.1,399,16.06.21 18:27:10,2021-06-16 18:27:10+02:00
36,18:32:36,16.06.21,2,5.4,399,16.06.21 18:32:36,2021-06-16 18:32:36+02:00
57,18:38:51,16.06.21,2,4.0,399,16.06.21 18:38:51,2021-06-16 18:38:51+02:00
26,18:40:05,16.06.21,2,4.1,399,16.06.21 18:40:05,2021-06-16 18:40:05+02:00
41,18:42:44,16.06.21,2,17.8,399,16.06.21 18:42:44,2021-06-16 18:42:44+02:00
32,18:44:45,16.06.21,2,5.4,399,16.06.21 18:44:45,2021-06-16 18:44:45+02:00
38,18:51:11,16.06.21,2,4.4,399,16.06.21 18:51:11,2021-06-16 18:51:11+02:00
47,18:55:32,16.06.21,2,5.4,399,16.06.21 18:55:32,2021-06-16 18:55:32+02:00
36,18:55:43,16.06.21,2,4.1,399,16.06.21 18:55:43,2021-06-16 18:55:43+02:00
18,18:57:01,16.06.21,2,5.5,399,16.06.21 18:57:01,2021-06-16 18:57:01+02:00
35,18:57:17,16.06.21,2,4.4,399,16.06.21 18:57:17,2021-06-16 18:57:17+02:00
45,18:57:37,16.06.21,2,4.0,399,16.06.21 18:57:37,2021-06-16 18:57:37+02:00
45,19:02:33,16.06.21,2,2.6,399,16.06.21 19:02:33,2021-06-16 19:02:33+02:00
48,19:07:34,16.06.21,2,2.6,399,16.06.21 19:07:34,2021-06-16 19:07:34+02:00
50,19:16:38,16.06.21,2,4.1,399,16.06.21 19:16:38,2021-06-16 19:16:38+02:00
48,19:21:41,16.06.21,2,4.0,399,16.06.21 19:21:41,2021-06-16 19:21:41+02:00
49,19:23:38,16.06.21,2,3.9,399,16.06.21 19:23:38,2021-06-16 19:23:38+02:00
17,19:30:47,16.06.21,2,2.7,399,16.06.21 19:30:47,2021-06-16 19:30:47+02:00
30,19:31:16,16.06.21,2,1.7,399,16.06.21 19:31:16,2021-06-16 19:31:16+02:00
44,19:31:18,16.06.21,2,2.9,399,16.06.21 19:31:18,2021-06-16 19:31:18+02:00
52,19:33:07,16.06.21,2,3.7,399,16.06.21 19:33:07,2021-06-16 19:33:07+02:00
52,19:39:09,16.06.21,2,3.6,399,16.06.21 19:39:09,2021-06-16 19:39:09+02:00
52,19:43:05,16.06.21,2,3.1,399,16.06.21 19:43:05,2021-06-16 19:43:05+02:00
57,19:44:41,16.06.21,2,3.2,399,16.06.21 19:44:41,2021-06-16 19:44:41+02:00
62,19:44:45,16.06.21,2,4.0,399,16.06.21 19:44:45,2021-06-16 19:44:45+02:00
52,19:48:38,16.06.21,2,3.8,399,16.06.21 19:48:38,2021-06-16 19:48:38+02:00
52,19:48:43,16.06.21,2,3.8,399,16.06.21 19:48:43,2021-06-16 19:48:43+02:00
49,19:52:30,16.06.21,2,18.7,399,16.06.21 19:52:30,2021-06-16 19:52:30+02:00
47,19:59:23,16.06.21,2,3.5,399,16.06.21 19:59:23,2021-06-16 19:59:23+02:00
17,20:02:12,16.06.21,2,3.2,399,16.06.21 20:02:12,2021-06-16 20:02:12+02:00
44,20:03:32,16.06.21,2,3.2,399,16.06.21 20:03:32,2021-06-16 20:03:32+02:00
62,20:06:21,16.06.21,2,3.8,399,16.06.21 20:06:21,2021-06-16 20:06:21+02:00
42,20:07:59,16.06.21,2,3.7,399,16.06.21 20:07:59,2021-06-16 20:07:59+02:00
42,20:09:22,16.06.21,2,4.4,399,16.06.21 20:09:22,2021-06-16 20:09:22+02:00
42,20:14:09,16.06.21,2,4.8,399,16.06.21 20:14:09,2021-06-16 20:14:09+02:00
22,20:17:41,16.06.21,2,3.4,399,16.06.21 20:17:41,2021-06-16 20:17:41+02:00
42,20:19:53,16.06.21,2,4.9,399,16.06.21 20:19:53,2021-06-16 20:19:53+02:00
38,20:27:06,16.06.21,2,5.0,399,16.06.21 20:27:06,2021-06-16 20:27:06+02:00
54,20:27:33,16.06.21,2,3.3,399,16.06.21 20:27:33,2021-06-16 20:27:33+02:00
20,20:33:24,16.06.21,2,3.4,399,16.06.21 20:33:24,2021-06-16 20:33:24+02:00
43,20:41:10,16.06.21,2,1.1,399,16.06.21 20:41:10,2021-06-16 20:41:10+02:00
60,20:42:33,16.06.21,2,3.7,399,16.06.21 20:42:33,2021-06-16 20:42:33+02:00
27,20:44:18,16.06.21,2,3.5,399,16.06.21 20:44:18,2021-06-16 20:44:18+02:00
55,20:49:27,16.06.21,2,3.5,399,16.06.21 20:49:27,2021-06-16 20:49:27+02:00
19,20:52:04,16.06.21,2,1.3,399,16.06.21 20:52:04,2021-06-16 20:52:04+02:00
47,20:56:42,16.06.21,2,1.0,399,16.06.21 20:56:42,2021-06-16 20:56:42+02:00
43,20:57:07,16.06.21,2,4.4,399,16.06.21 20:57:07,2021-06-16 20:57:07+02:00
46,21:06:04,16.06.21,2,2.9,399,16.06.21 21:06:04,2021-06-16 21:06:04+02:00
18,21:06:10,16.06.21,2,2.0,399,16.06.21 21:06:10,2021-06-16 21:06:10+02:00
42,21:09:03,16.06.21,2,3.9,399,16.06.21 21:09:03,2021-06-16 21:09:03+02:00
56,21:11:18,16.06.21,2,3.3,399,16.06.21 21:11:18,2021-06-16 21:11:18+02:00
48,21:13:51,16.06.21,2,4.8,399,16.06.21 21:13:51,2021-06-16 21:13:51+02:00
45,21:16:36,16.06.21,2,3.6,399,16.06.21 21:16:36,2021-06-16 21:16:36+02:00
45,21:17:16,16.06.21,2,4.2,399,16.06.21 21:17:16,2021-06-16 21:17:16+02:00
16,21:24:05,16.06.21,2,2.8,399,16.06.21 21:24:05,2021-06-16 21:24:05+02:00
21,21:25:39,16.06.21,2,2.9,399,16.06.21 21:25:39,2021-06-16 21:25:39+02:00
43,21:26:18,16.06.21,2,4.5,399,16.06.21 21:26:18,2021-06-16 21:26:18+02:00
45,21:31:38,16.06.21,2,3.5,399,16.06.21 21:31:38,2021-06-16 21:31:38+02:00
20,21:35:01,16.06.21,2,3.6,399,16.06.21 21:35:01,2021-06-16 21:35:01+02:00
21,21:39:07,16.06.21,2,3.6,399,16.06.21 21:39:07,2021-06-16 21:39:07+02:00
26,21:47:53,16.06.21,2,2.1,399,16.06.21 21:47:53,2021-06-16 21:47:53+02:00
48,21:54:52,16.06.21,2,3.8,399,16.06.21 21:54:52,2021-06-16 21:54:52+02:00
40,21:55:34,16.06.21,2,3.3,399,16.06.21 21:55:34,2021-06-16 21:55:34+02:00
33,22:00:48,16.06.21,2,4.2,399,16.06.21 22:00:48,2021-06-16 22:00:48+02:00
51,22:10:23,16.06.21,2,3.7,399,16.06.21 22:10:23,2021-06-16 22:10:23+02:00
19,22:15:01,16.06.21,2,3.7,399,16.06.21 22:15:01,2021-06-16 22:15:01+02:00
18,22:16:03,16.06.21,2,5.3,399,16.06.21 22:16:03,2021-06-16 22:16:03+02:00
20,22:16:47,16.06.21,2,0.8,399,16.06.21 22:16:47,2021-06-16 22:16:47+02:00
50,22:25:12,16.06.21,2,3.7,399,16.06.21 22:25:12,2021-06-16 22:25:12+02:00
21,22:25:16,16.06.21,2,3.7,399,16.06.21 22:25:16,2021-06-16 22:25:16+02:00
40,22:25:38,16.06.21,2,4.2,399,16.06.21 22:25:38,2021-06-16 22:25:38+02:00
18,22:28:37,16.06.21,2,3.8,399,16.06.21 22:28:37,2021-06-16 22:28:37+02:00
41,22:30:15,16.06.21,2,2.7,399,16.06.21 22:30:15,2021-06-16 22:30:15+02:00
45,22:32:23,16.06.21,2,3.4,399,16.06.21 22:32:23,2021-06-16 22:32:23+02:00
42,22:35:51,16.06.21,2,3.7,399,16.06.21 22:35:51,2021-06-16 22:35:51+02:00
60,22:42:17,16.06.21,2,4.3,399,16.06.21 22:42:17,2021-06-16 22:42:17+02:00
48,22:44:15,16.06.21,2,4.5,399,16.06.21 22:44:15,2021-06-16 22:44:15+02:00
40,22:51:23,16.06.21,2,3.7,399,16.06.21 22:51:23,2021-06-16 22:51:23+02:00
15,22:55:41,16.06.21,2,3.8,399,16.06.21 22:55:41,2021-06-16 22:55:41+02:00
20,22:57:57,16.06.21,2,3.8,399,16.06.21 22:57:57,2021-06-16 22:57:57+02:00
42,22:58:32,16.06.21,2,4.7,399,16.06.21 22:58:32,2021-06-16 22:58:32+02:00
50,22:58:35,16.06.21,2,4.1,399,16.06.21 22:58:35,2021-06-16 22:58:35+02:00
19,23:08:39,16.06.21,2,1.6,399,16.06.21 23:08:39,2021-06-16 23:08:39+02:00
35,23:23:18,16.06.21,2,3.5,399,16.06.21 23:23:18,2021-06-16 23:23:18+02:00
59,23:27:55,16.06.21,2,4.4,399,16.06.21 23:27:55,2021-06-16 23:27:55+02:00
41,23:35:35,16.06.21,2,3.7,399,16.06.21 23:35:35,2021-06-16 23:35:35+02:00
41,23:48:45,16.06.21,2,4.1,399,16.06.21 23:48:45,2021-06-16 23:48:45+02:00
35,23:50:46,16.06.21,2,3.9,399,16.06.21 23:50:46,2021-06-16 23:50:46+02:00
109,23:55:51,16.06.21,2,4.2,399,16.06.21 23:55:51,2021-06-16 23:55:51+02:00
87,23:58:22,16.06.21,2,4.5,399,16.06.21 23:58:22,2021-06-16 23:58:22+02:00
56,00:03:12,17.06.21,2,3.9,399,17.06.21 00:03:12,2021-06-17 00:03:12+02:00
110,00:03:42,17.06.21,2,4.4,399,17.06.21 00:03:42,2021-06-17 00:03:42+02:00
65,00:17:35,17.06.21,2,4.0,399,17.06.21 00:17:35,2021-06-17 00:17:35+02:00
49,00:17:40,17.06.21,2,3.7,399,17.06.21 00:17:40,2021-06-17 00:17:40+02:00
19,00:20:35,17.06.21,2,2.8,399,17.06.21 00:20:35,2021-06-17 00:20:35+02:00
43,00:57:35,17.06.21,2,4.0,399,17.06.21 00:57:35,2021-06-17 00:57:35+02:00
47,01:01:54,17.06.21,2,2.9,399,17.06.21 01:01:54,2021-06-17 01:01:54+02:00
27,03:20:11,17.06.21,2,4.5,399,17.06.21 03:20:11,2021-06-17 03:20:11+02:00
37,03:36:57,17.06.21,2,3.6,399,17.06.21 03:36:57,2021-06-17 03:36:57+02:00
47,04:10:53,17.06.21,2,3.9,399,17.06.21 04:10:53,2021-06-17 04:10:53+02:00
51,04:31:24,17.06.21,2,3.9,399,17.06.21 04:31:24,2021-06-17 04:31:24+02:00
56,04:41:11,17.06.21,2,0.9,399,17.06.21 04:41:11,2021-06-17 04:41:11+02:00
