Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,16:22:50,11.08.21,2,4.4,423,11.08.21 16:22:50,2021-08-11 16:22:50+02:00
40,16:22:50,11.08.21,2,1.3,423,11.08.21 16:22:50,2021-08-11 16:22:50+02:00
42,16:22:51,11.08.21,2,4.3,423,11.08.21 16:22:51,2021-08-11 16:22:51+02:00
40,16:22:53,11.08.21,2,4.4,423,11.08.21 16:22:53,2021-08-11 16:22:53+02:00
38,16:22:59,11.08.21,2,3.9,423,11.08.21 16:22:59,2021-08-11 16:22:59+02:00
38,16:23:01,11.08.21,2,7.7,423,11.08.21 16:23:01,2021-08-11 16:23:01+02:00
25,16:23:12,11.08.21,2,4.8,423,11.08.21 16:23:12,2021-08-11 16:23:12+02:00
30,16:23:26,11.08.21,2,2.9,423,11.08.21 16:23:26,2021-08-11 16:23:26+02:00
39,16:23:40,11.08.21,2,3.8,423,11.08.21 16:23:40,2021-08-11 16:23:40+02:00
40,16:24:01,11.08.21,2,4.7,423,11.08.21 16:24:01,2021-08-11 16:24:01+02:00
37,16:24:02,11.08.21,2,1.0,423,11.08.21 16:24:02,2021-08-11 16:24:02+02:00
24,16:25:30,11.08.21,2,3.8,423,11.08.21 16:25:30,2021-08-11 16:25:30+02:00
23,16:25:32,11.08.21,2,4.3,423,11.08.21 16:25:32,2021-08-11 16:25:32+02:00
23,16:25:33,11.08.21,2,4.6,423,11.08.21 16:25:33,2021-08-11 16:25:33+02:00
29,16:25:37,11.08.21,2,3.9,423,11.08.21 16:25:37,2021-08-11 16:25:37+02:00
30,16:25:40,11.08.21,2,4.9,423,11.08.21 16:25:40,2021-08-11 16:25:40+02:00
43,16:25:47,11.08.21,2,3.1,423,11.08.21 16:25:47,2021-08-11 16:25:47+02:00
42,16:26:11,11.08.21,2,11.5,423,11.08.21 16:26:11,2021-08-11 16:26:11+02:00
41,16:26:13,11.08.21,2,5.6,423,11.08.21 16:26:13,2021-08-11 16:26:13+02:00
35,16:26:13,11.08.21,2,0.8,423,11.08.21 16:26:13,2021-08-11 16:26:13+02:00
37,16:26:14,11.08.21,2,4.8,423,11.08.21 16:26:14,2021-08-11 16:26:14+02:00
52,16:26:22,11.08.21,2,4.8,423,11.08.21 16:26:22,2021-08-11 16:26:22+02:00
50,16:26:22,11.08.21,2,1.1,423,11.08.21 16:26:22,2021-08-11 16:26:22+02:00
38,16:26:32,11.08.21,2,4.1,423,11.08.21 16:26:32,2021-08-11 16:26:32+02:00
45,16:26:54,11.08.21,2,2.2,423,11.08.21 16:26:54,2021-08-11 16:26:54+02:00
44,16:26:57,11.08.21,2,1.3,423,11.08.21 16:26:57,2021-08-11 16:26:57+02:00
45,16:26:59,11.08.21,2,4.5,423,11.08.21 16:26:59,2021-08-11 16:26:59+02:00
43,16:26:59,11.08.21,2,0.7,423,11.08.21 16:26:59,2021-08-11 16:26:59+02:00
40,16:27:01,11.08.21,2,3.8,423,11.08.21 16:27:01,2021-08-11 16:27:01+02:00
43,16:27:26,11.08.21,2,4.1,423,11.08.21 16:27:26,2021-08-11 16:27:26+02:00
44,16:27:37,11.08.21,2,4.9,423,11.08.21 16:27:37,2021-08-11 16:27:37+02:00
38,16:27:37,11.08.21,2,0.8,423,11.08.21 16:27:37,2021-08-11 16:27:37+02:00
57,16:27:45,11.08.21,2,4.1,423,11.08.21 16:27:45,2021-08-11 16:27:45+02:00
43,16:27:59,11.08.21,2,4.0,423,11.08.21 16:27:59,2021-08-11 16:27:59+02:00
39,16:28:27,11.08.21,2,7.2,423,11.08.21 16:28:27,2021-08-11 16:28:27+02:00
28,16:28:30,11.08.21,2,4.6,423,11.08.21 16:28:30,2021-08-11 16:28:30+02:00
29,16:28:32,11.08.21,2,2.9,423,11.08.21 16:28:32,2021-08-11 16:28:32+02:00
33,16:28:34,11.08.21,2,3.4,423,11.08.21 16:28:34,2021-08-11 16:28:34+02:00
36,16:28:49,11.08.21,2,3.1,423,11.08.21 16:28:49,2021-08-11 16:28:49+02:00
40,16:29:33,11.08.21,2,3.7,423,11.08.21 16:29:33,2021-08-11 16:29:33+02:00
43,16:29:37,11.08.21,2,4.8,423,11.08.21 16:29:37,2021-08-11 16:29:37+02:00
41,16:29:39,11.08.21,2,4.5,423,11.08.21 16:29:39,2021-08-11 16:29:39+02:00
38,16:30:38,11.08.21,2,5.1,423,11.08.21 16:30:38,2021-08-11 16:30:38+02:00
37,16:30:40,11.08.21,2,1.2,423,11.08.21 16:30:40,2021-08-11 16:30:40+02:00
33,16:30:45,11.08.21,2,3.9,423,11.08.21 16:30:45,2021-08-11 16:30:45+02:00
43,16:30:54,11.08.21,2,3.5,423,11.08.21 16:30:54,2021-08-11 16:30:54+02:00
42,16:30:57,11.08.21,2,4.3,423,11.08.21 16:30:57,2021-08-11 16:30:57+02:00
46,16:31:05,11.08.21,2,3.7,423,11.08.21 16:31:05,2021-08-11 16:31:05+02:00
44,16:31:07,11.08.21,2,2.5,423,11.08.21 16:31:07,2021-08-11 16:31:07+02:00
41,16:31:35,11.08.21,2,4.3,423,11.08.21 16:31:35,2021-08-11 16:31:35+02:00
34,16:32:00,11.08.21,2,4.1,423,11.08.21 16:32:00,2021-08-11 16:32:00+02:00
36,16:32:02,11.08.21,2,1.7,423,11.08.21 16:32:02,2021-08-11 16:32:02+02:00
34,16:32:09,11.08.21,2,1.1,423,11.08.21 16:32:09,2021-08-11 16:32:09+02:00
33,16:32:39,11.08.21,2,3.7,423,11.08.21 16:32:39,2021-08-11 16:32:39+02:00
40,16:33:01,11.08.21,2,8.4,423,11.08.21 16:33:01,2021-08-11 16:33:01+02:00
40,16:33:03,11.08.21,2,4.1,423,11.08.21 16:33:03,2021-08-11 16:33:03+02:00
46,16:33:05,11.08.21,2,5.6,423,11.08.21 16:33:05,2021-08-11 16:33:05+02:00
43,16:33:06,11.08.21,2,4.4,423,11.08.21 16:33:06,2021-08-11 16:33:06+02:00
44,16:33:24,11.08.21,2,6.0,423,11.08.21 16:33:24,2021-08-11 16:33:24+02:00
32,16:33:33,11.08.21,2,1.0,423,11.08.21 16:33:33,2021-08-11 16:33:33+02:00
47,16:33:34,11.08.21,2,5.8,423,11.08.21 16:33:34,2021-08-11 16:33:34+02:00
46,16:33:40,11.08.21,2,11.2,423,11.08.21 16:33:40,2021-08-11 16:33:40+02:00
32,16:33:41,11.08.21,2,1.7,423,11.08.21 16:33:41,2021-08-11 16:33:41+02:00
49,16:34:12,11.08.21,2,5.5,423,11.08.21 16:34:12,2021-08-11 16:34:12+02:00
48,16:34:14,11.08.21,2,1.0,423,11.08.21 16:34:14,2021-08-11 16:34:14+02:00
48,16:34:17,11.08.21,2,3.8,423,11.08.21 16:34:17,2021-08-11 16:34:17+02:00
43,16:34:20,11.08.21,2,1.4,423,11.08.21 16:34:20,2021-08-11 16:34:20+02:00
44,16:34:33,11.08.21,2,3.8,423,11.08.21 16:34:33,2021-08-11 16:34:33+02:00
46,16:34:44,11.08.21,2,5.2,423,11.08.21 16:34:44,2021-08-11 16:34:44+02:00
40,16:34:45,11.08.21,2,1.3,423,11.08.21 16:34:45,2021-08-11 16:34:45+02:00
44,16:34:46,11.08.21,2,4.6,423,11.08.21 16:34:46,2021-08-11 16:34:46+02:00
43,16:34:48,11.08.21,2,4.9,423,11.08.21 16:34:48,2021-08-11 16:34:48+02:00
41,16:34:49,11.08.21,2,1.4,423,11.08.21 16:34:49,2021-08-11 16:34:49+02:00
44,16:34:51,11.08.21,2,4.4,423,11.08.21 16:34:51,2021-08-11 16:34:51+02:00
45,16:35:42,11.08.21,2,3.0,423,11.08.21 16:35:42,2021-08-11 16:35:42+02:00
43,16:35:42,11.08.21,2,1.0,423,11.08.21 16:35:42,2021-08-11 16:35:42+02:00
42,16:36:15,11.08.21,2,5.7,423,11.08.21 16:36:15,2021-08-11 16:36:15+02:00
40,16:36:15,11.08.21,2,1.0,423,11.08.21 16:36:15,2021-08-11 16:36:15+02:00
40,16:36:16,11.08.21,2,5.0,423,11.08.21 16:36:16,2021-08-11 16:36:16+02:00
39,16:36:16,11.08.21,2,1.3,423,11.08.21 16:36:16,2021-08-11 16:36:16+02:00
39,16:36:41,11.08.21,2,3.8,423,11.08.21 16:36:41,2021-08-11 16:36:41+02:00
35,16:36:42,11.08.21,2,1.2,423,11.08.21 16:36:42,2021-08-11 16:36:42+02:00
40,16:37:08,11.08.21,2,3.8,423,11.08.21 16:37:08,2021-08-11 16:37:08+02:00
41,16:37:09,11.08.21,2,0.7,423,11.08.21 16:37:09,2021-08-11 16:37:09+02:00
42,16:37:10,11.08.21,2,4.7,423,11.08.21 16:37:10,2021-08-11 16:37:10+02:00
37,16:37:11,11.08.21,2,0.8,423,11.08.21 16:37:11,2021-08-11 16:37:11+02:00
43,16:37:16,11.08.21,2,5.7,423,11.08.21 16:37:16,2021-08-11 16:37:16+02:00
41,16:37:16,11.08.21,2,1.1,423,11.08.21 16:37:16,2021-08-11 16:37:16+02:00
37,16:37:20,11.08.21,2,4.0,423,11.08.21 16:37:20,2021-08-11 16:37:20+02:00
48,16:37:33,11.08.21,2,2.9,423,11.08.21 16:37:33,2021-08-11 16:37:33+02:00
43,16:37:37,11.08.21,2,5.5,423,11.08.21 16:37:37,2021-08-11 16:37:37+02:00
54,16:38:43,11.08.21,2,6.5,423,11.08.21 16:38:43,2021-08-11 16:38:43+02:00
40,16:39:08,11.08.21,2,4.9,423,11.08.21 16:39:08,2021-08-11 16:39:08+02:00
43,16:39:20,11.08.21,2,5.3,423,11.08.21 16:39:20,2021-08-11 16:39:20+02:00
36,16:39:21,11.08.21,2,0.8,423,11.08.21 16:39:21,2021-08-11 16:39:21+02:00
41,16:39:33,11.08.21,2,3.8,423,11.08.21 16:39:33,2021-08-11 16:39:33+02:00
45,16:39:38,11.08.21,2,4.3,423,11.08.21 16:39:38,2021-08-11 16:39:38+02:00
40,16:39:39,11.08.21,2,1.6,423,11.08.21 16:39:39,2021-08-11 16:39:39+02:00
43,16:39:40,11.08.21,2,4.3,423,11.08.21 16:39:40,2021-08-11 16:39:40+02:00
39,16:39:41,11.08.21,2,0.5,423,11.08.21 16:39:41,2021-08-11 16:39:41+02:00
41,16:39:42,11.08.21,2,3.2,423,11.08.21 16:39:42,2021-08-11 16:39:42+02:00
36,16:40:09,11.08.21,2,3.7,423,11.08.21 16:40:09,2021-08-11 16:40:09+02:00
39,16:40:10,11.08.21,2,1.8,423,11.08.21 16:40:10,2021-08-11 16:40:10+02:00
45,16:40:37,11.08.21,2,4.1,423,11.08.21 16:40:37,2021-08-11 16:40:37+02:00
20,16:40:39,11.08.21,2,1.5,423,11.08.21 16:40:39,2021-08-11 16:40:39+02:00
39,16:40:44,11.08.21,2,4.0,423,11.08.21 16:40:44,2021-08-11 16:40:44+02:00
44,16:41:27,11.08.21,2,10.1,423,11.08.21 16:41:27,2021-08-11 16:41:27+02:00
44,16:41:32,11.08.21,2,3.9,423,11.08.21 16:41:32,2021-08-11 16:41:32+02:00
43,16:41:35,11.08.21,2,5.9,423,11.08.21 16:41:35,2021-08-11 16:41:35+02:00
29,16:41:38,11.08.21,2,4.5,423,11.08.21 16:41:38,2021-08-11 16:41:38+02:00
16,16:41:42,11.08.21,2,4.1,423,11.08.21 16:41:42,2021-08-11 16:41:42+02:00
13,16:41:45,11.08.21,2,4.1,423,11.08.21 16:41:45,2021-08-11 16:41:45+02:00
46,16:42:00,11.08.21,2,2.9,423,11.08.21 16:42:00,2021-08-11 16:42:00+02:00
41,16:42:00,11.08.21,2,0.7,423,11.08.21 16:42:00,2021-08-11 16:42:00+02:00
47,16:42:06,11.08.21,2,1.1,423,11.08.21 16:42:06,2021-08-11 16:42:06+02:00
40,16:42:11,11.08.21,2,6.4,423,11.08.21 16:42:11,2021-08-11 16:42:11+02:00
36,16:42:15,11.08.21,2,2.6,423,11.08.21 16:42:15,2021-08-11 16:42:15+02:00
43,16:42:33,11.08.21,2,3.6,423,11.08.21 16:42:33,2021-08-11 16:42:33+02:00
40,16:42:57,11.08.21,2,4.4,423,11.08.21 16:42:57,2021-08-11 16:42:57+02:00
40,16:43:09,11.08.21,2,11.5,423,11.08.21 16:43:09,2021-08-11 16:43:09+02:00
41,16:43:10,11.08.21,2,5.7,423,11.08.21 16:43:10,2021-08-11 16:43:10+02:00
38,16:43:11,11.08.21,2,1.4,423,11.08.21 16:43:11,2021-08-11 16:43:11+02:00
40,16:43:13,11.08.21,2,4.9,423,11.08.21 16:43:13,2021-08-11 16:43:13+02:00
37,16:43:13,11.08.21,2,1.0,423,11.08.21 16:43:13,2021-08-11 16:43:13+02:00
50,16:43:23,11.08.21,2,3.8,423,11.08.21 16:43:23,2021-08-11 16:43:23+02:00
49,16:43:52,11.08.21,2,1.6,423,11.08.21 16:43:52,2021-08-11 16:43:52+02:00
42,16:44:32,11.08.21,2,4.7,423,11.08.21 16:44:32,2021-08-11 16:44:32+02:00
37,16:44:32,11.08.21,2,1.2,423,11.08.21 16:44:32,2021-08-11 16:44:32+02:00
43,16:44:35,11.08.21,2,7.1,423,11.08.21 16:44:35,2021-08-11 16:44:35+02:00
40,16:44:36,11.08.21,2,1.2,423,11.08.21 16:44:36,2021-08-11 16:44:36+02:00
43,16:44:52,11.08.21,2,4.2,423,11.08.21 16:44:52,2021-08-11 16:44:52+02:00
40,16:44:53,11.08.21,2,1.0,423,11.08.21 16:44:53,2021-08-11 16:44:53+02:00
41,16:44:56,11.08.21,2,4.5,423,11.08.21 16:44:56,2021-08-11 16:44:56+02:00
39,16:44:56,11.08.21,2,0.7,423,11.08.21 16:44:56,2021-08-11 16:44:56+02:00
38,16:44:57,11.08.21,2,3.4,423,11.08.21 16:44:57,2021-08-11 16:44:57+02:00
39,16:44:59,11.08.21,2,3.7,423,11.08.21 16:44:59,2021-08-11 16:44:59+02:00
34,16:45:00,11.08.21,2,1.4,423,11.08.21 16:45:00,2021-08-11 16:45:00+02:00
38,16:45:02,11.08.21,2,2.8,423,11.08.21 16:45:02,2021-08-11 16:45:02+02:00
21,16:45:11,11.08.21,2,4.2,423,11.08.21 16:45:11,2021-08-11 16:45:11+02:00
40,16:45:32,11.08.21,2,4.3,423,11.08.21 16:45:32,2021-08-11 16:45:32+02:00
36,16:45:33,11.08.21,2,1.0,423,11.08.21 16:45:33,2021-08-11 16:45:33+02:00
44,16:45:35,11.08.21,2,3.9,423,11.08.21 16:45:35,2021-08-11 16:45:35+02:00
41,16:45:36,11.08.21,2,3.3,423,11.08.21 16:45:36,2021-08-11 16:45:36+02:00
39,16:45:41,11.08.21,2,4.7,423,11.08.21 16:45:41,2021-08-11 16:45:41+02:00
42,16:45:45,11.08.21,2,4.3,423,11.08.21 16:45:45,2021-08-11 16:45:45+02:00
36,16:46:07,11.08.21,2,5.2,423,11.08.21 16:46:07,2021-08-11 16:46:07+02:00
31,16:46:08,11.08.21,2,1.4,423,11.08.21 16:46:08,2021-08-11 16:46:08+02:00
41,16:46:18,11.08.21,2,10.1,423,11.08.21 16:46:18,2021-08-11 16:46:18+02:00
47,16:47:40,11.08.21,2,3.3,423,11.08.21 16:47:40,2021-08-11 16:47:40+02:00
52,16:47:42,11.08.21,2,3.5,423,11.08.21 16:47:42,2021-08-11 16:47:42+02:00
47,16:47:46,11.08.21,2,5.8,423,11.08.21 16:47:46,2021-08-11 16:47:46+02:00
43,16:47:46,11.08.21,2,1.2,423,11.08.21 16:47:46,2021-08-11 16:47:46+02:00
44,16:47:49,11.08.21,2,3.7,423,11.08.21 16:47:49,2021-08-11 16:47:49+02:00
41,16:48:17,11.08.21,2,4.0,423,11.08.21 16:48:17,2021-08-11 16:48:17+02:00
43,16:48:19,11.08.21,2,4.5,423,11.08.21 16:48:19,2021-08-11 16:48:19+02:00
44,16:48:56,11.08.21,2,4.2,423,11.08.21 16:48:56,2021-08-11 16:48:56+02:00
42,16:49:15,11.08.21,2,3.5,423,11.08.21 16:49:15,2021-08-11 16:49:15+02:00
36,16:49:16,11.08.21,2,0.8,423,11.08.21 16:49:16,2021-08-11 16:49:16+02:00
38,16:49:18,11.08.21,2,3.7,423,11.08.21 16:49:18,2021-08-11 16:49:18+02:00
45,16:49:29,11.08.21,2,1.6,423,11.08.21 16:49:29,2021-08-11 16:49:29+02:00
45,16:49:30,11.08.21,2,2.0,423,11.08.21 16:49:30,2021-08-11 16:49:30+02:00
52,16:49:41,11.08.21,2,4.2,423,11.08.21 16:49:41,2021-08-11 16:49:41+02:00
49,16:50:07,11.08.21,2,5.7,423,11.08.21 16:50:07,2021-08-11 16:50:07+02:00
42,16:50:11,11.08.21,2,3.9,423,11.08.21 16:50:11,2021-08-11 16:50:11+02:00
47,16:50:15,11.08.21,2,5.6,423,11.08.21 16:50:15,2021-08-11 16:50:15+02:00
41,16:50:20,11.08.21,2,7.4,423,11.08.21 16:50:20,2021-08-11 16:50:20+02:00
41,16:50:24,11.08.21,2,9.7,423,11.08.21 16:50:24,2021-08-11 16:50:24+02:00
37,16:50:30,11.08.21,2,4.7,423,11.08.21 16:50:30,2021-08-11 16:50:30+02:00
49,16:50:34,11.08.21,2,4.8,423,11.08.21 16:50:34,2021-08-11 16:50:34+02:00
44,16:50:35,11.08.21,2,0.6,423,11.08.21 16:50:35,2021-08-11 16:50:35+02:00
52,16:50:38,11.08.21,2,5.0,423,11.08.21 16:50:38,2021-08-11 16:50:38+02:00
46,16:50:38,11.08.21,2,1.1,423,11.08.21 16:50:38,2021-08-11 16:50:38+02:00
50,16:50:40,11.08.21,2,9.5,423,11.08.21 16:50:40,2021-08-11 16:50:40+02:00
49,16:50:41,11.08.21,2,1.3,423,11.08.21 16:50:41,2021-08-11 16:50:41+02:00
44,16:51:10,11.08.21,2,4.6,423,11.08.21 16:51:10,2021-08-11 16:51:10+02:00
40,16:51:10,11.08.21,2,0.9,423,11.08.21 16:51:10,2021-08-11 16:51:10+02:00
41,16:51:13,11.08.21,2,4.3,423,11.08.21 16:51:13,2021-08-11 16:51:13+02:00
42,16:51:32,11.08.21,2,3.9,423,11.08.21 16:51:32,2021-08-11 16:51:32+02:00
39,16:51:35,11.08.21,2,4.0,423,11.08.21 16:51:35,2021-08-11 16:51:35+02:00
35,16:51:38,11.08.21,2,4.9,423,11.08.21 16:51:38,2021-08-11 16:51:38+02:00
32,16:51:38,11.08.21,2,0.8,423,11.08.21 16:51:38,2021-08-11 16:51:38+02:00
34,16:51:41,11.08.21,2,4.9,423,11.08.21 16:51:41,2021-08-11 16:51:41+02:00
33,16:51:42,11.08.21,2,1.1,423,11.08.21 16:51:42,2021-08-11 16:51:42+02:00
46,16:51:45,11.08.21,2,5.3,423,11.08.21 16:51:45,2021-08-11 16:51:45+02:00
39,16:51:46,11.08.21,2,1.1,423,11.08.21 16:51:46,2021-08-11 16:51:46+02:00
34,16:51:54,11.08.21,2,1.2,423,11.08.21 16:51:54,2021-08-11 16:51:54+02:00
30,16:52:17,11.08.21,2,3.8,423,11.08.21 16:52:17,2021-08-11 16:52:17+02:00
34,16:52:28,11.08.21,2,4.7,423,11.08.21 16:52:28,2021-08-11 16:52:28+02:00
41,16:53:02,11.08.21,2,4.6,423,11.08.21 16:53:02,2021-08-11 16:53:02+02:00
43,16:53:03,11.08.21,2,1.0,423,11.08.21 16:53:03,2021-08-11 16:53:03+02:00
46,16:53:06,11.08.21,2,5.3,423,11.08.21 16:53:06,2021-08-11 16:53:06+02:00
29,16:53:17,11.08.21,2,4.3,423,11.08.21 16:53:17,2021-08-11 16:53:17+02:00
39,16:53:35,11.08.21,2,4.0,423,11.08.21 16:53:35,2021-08-11 16:53:35+02:00
41,16:53:38,11.08.21,2,5.5,423,11.08.21 16:53:38,2021-08-11 16:53:38+02:00
39,16:53:53,11.08.21,2,4.4,423,11.08.21 16:53:53,2021-08-11 16:53:53+02:00
39,16:53:55,11.08.21,2,4.1,423,11.08.21 16:53:55,2021-08-11 16:53:55+02:00
42,16:54:09,11.08.21,2,7.8,423,11.08.21 16:54:09,2021-08-11 16:54:09+02:00
44,16:54:10,11.08.21,2,2.9,423,11.08.21 16:54:10,2021-08-11 16:54:10+02:00
37,16:54:17,11.08.21,2,4.7,423,11.08.21 16:54:17,2021-08-11 16:54:17+02:00
32,16:54:18,11.08.21,2,1.0,423,11.08.21 16:54:18,2021-08-11 16:54:18+02:00
41,16:54:19,11.08.21,2,4.0,423,11.08.21 16:54:19,2021-08-11 16:54:19+02:00
34,16:54:36,11.08.21,2,4.6,423,11.08.21 16:54:36,2021-08-11 16:54:36+02:00
36,16:54:42,11.08.21,2,4.0,423,11.08.21 16:54:42,2021-08-11 16:54:42+02:00
36,16:54:44,11.08.21,2,4.2,423,11.08.21 16:54:44,2021-08-11 16:54:44+02:00
46,16:54:54,11.08.21,2,4.7,423,11.08.21 16:54:54,2021-08-11 16:54:54+02:00
41,16:55:36,11.08.21,2,12.2,423,11.08.21 16:55:36,2021-08-11 16:55:36+02:00
32,16:55:39,11.08.21,2,5.7,423,11.08.21 16:55:39,2021-08-11 16:55:39+02:00
35,16:55:43,11.08.21,2,4.0,423,11.08.21 16:55:43,2021-08-11 16:55:43+02:00
39,16:55:54,11.08.21,2,7.6,423,11.08.21 16:55:54,2021-08-11 16:55:54+02:00
37,16:55:56,11.08.21,2,7.6,423,11.08.21 16:55:56,2021-08-11 16:55:56+02:00
22,16:56:37,11.08.21,2,0.5,423,11.08.21 16:56:37,2021-08-11 16:56:37+02:00
49,16:57:04,11.08.21,2,4.2,423,11.08.21 16:57:04,2021-08-11 16:57:04+02:00
50,16:58:14,11.08.21,2,4.0,423,11.08.21 16:58:14,2021-08-11 16:58:14+02:00
43,16:58:19,11.08.21,2,3.7,423,11.08.21 16:58:19,2021-08-11 16:58:19+02:00
47,16:59:02,11.08.21,2,3.7,423,11.08.21 16:59:02,2021-08-11 16:59:02+02:00
44,16:59:03,11.08.21,2,0.9,423,11.08.21 16:59:03,2021-08-11 16:59:03+02:00
48,16:59:27,11.08.21,2,4.0,423,11.08.21 16:59:27,2021-08-11 16:59:27+02:00
46,16:59:30,11.08.21,2,6.5,423,11.08.21 16:59:30,2021-08-11 16:59:30+02:00
44,16:59:30,11.08.21,2,0.5,423,11.08.21 16:59:30,2021-08-11 16:59:30+02:00
44,16:59:31,11.08.21,2,4.1,423,11.08.21 16:59:31,2021-08-11 16:59:31+02:00
41,16:59:33,11.08.21,2,4.5,423,11.08.21 16:59:33,2021-08-11 16:59:33+02:00
39,16:59:34,11.08.21,2,1.4,423,11.08.21 16:59:34,2021-08-11 16:59:34+02:00
40,16:59:47,11.08.21,2,3.4,423,11.08.21 16:59:47,2021-08-11 16:59:47+02:00
52,16:59:59,11.08.21,2,4.5,423,11.08.21 16:59:59,2021-08-11 16:59:59+02:00
26,17:00:10,11.08.21,2,4.7,423,11.08.21 17:00:10,2021-08-11 17:00:10+02:00
45,17:00:22,11.08.21,2,4.0,423,11.08.21 17:00:22,2021-08-11 17:00:22+02:00
44,17:00:25,11.08.21,2,4.0,423,11.08.21 17:00:25,2021-08-11 17:00:25+02:00
44,17:00:25,11.08.21,2,1.2,423,11.08.21 17:00:25,2021-08-11 17:00:25+02:00
44,17:00:30,11.08.21,2,4.4,423,11.08.21 17:00:30,2021-08-11 17:00:30+02:00
29,17:01:06,11.08.21,2,16.5,423,11.08.21 17:01:06,2021-08-11 17:01:06+02:00
44,17:01:37,11.08.21,2,4.8,423,11.08.21 17:01:37,2021-08-11 17:01:37+02:00
40,17:01:38,11.08.21,2,2.9,423,11.08.21 17:01:38,2021-08-11 17:01:38+02:00
45,17:01:40,11.08.21,2,4.9,423,11.08.21 17:01:40,2021-08-11 17:01:40+02:00
45,17:01:50,11.08.21,2,3.8,423,11.08.21 17:01:50,2021-08-11 17:01:50+02:00
53,17:01:53,11.08.21,2,3.0,423,11.08.21 17:01:53,2021-08-11 17:01:53+02:00
51,17:02:24,11.08.21,2,4.6,423,11.08.21 17:02:24,2021-08-11 17:02:24+02:00
48,17:02:24,11.08.21,2,1.1,423,11.08.21 17:02:24,2021-08-11 17:02:24+02:00
29,17:02:27,11.08.21,2,5.3,423,11.08.21 17:02:27,2021-08-11 17:02:27+02:00
11,17:02:32,11.08.21,2,2.3,423,11.08.21 17:02:32,2021-08-11 17:02:32+02:00
35,17:02:41,11.08.21,2,0.7,423,11.08.21 17:02:41,2021-08-11 17:02:41+02:00
44,17:02:44,11.08.21,2,4.3,423,11.08.21 17:02:44,2021-08-11 17:02:44+02:00
50,17:02:50,11.08.21,2,5.7,423,11.08.21 17:02:50,2021-08-11 17:02:50+02:00
41,17:02:51,11.08.21,2,0.5,423,11.08.21 17:02:51,2021-08-11 17:02:51+02:00
45,17:02:53,11.08.21,2,3.8,423,11.08.21 17:02:53,2021-08-11 17:02:53+02:00
51,17:02:57,11.08.21,2,4.2,423,11.08.21 17:02:57,2021-08-11 17:02:57+02:00
48,17:02:58,11.08.21,2,0.9,423,11.08.21 17:02:58,2021-08-11 17:02:58+02:00
42,17:03:02,11.08.21,2,3.5,423,11.08.21 17:03:02,2021-08-11 17:03:02+02:00
40,17:03:26,11.08.21,2,3.8,423,11.08.21 17:03:26,2021-08-11 17:03:26+02:00
45,17:03:42,11.08.21,2,2.2,423,11.08.21 17:03:42,2021-08-11 17:03:42+02:00
47,17:04:14,11.08.21,2,4.5,423,11.08.21 17:04:14,2021-08-11 17:04:14+02:00
43,17:04:18,11.08.21,2,8.0,423,11.08.21 17:04:18,2021-08-11 17:04:18+02:00
45,17:04:21,11.08.21,2,9.5,423,11.08.21 17:04:21,2021-08-11 17:04:21+02:00
40,17:04:21,11.08.21,2,2.0,423,11.08.21 17:04:21,2021-08-11 17:04:21+02:00
44,17:04:37,11.08.21,2,3.6,423,11.08.21 17:04:37,2021-08-11 17:04:37+02:00
30,17:04:53,11.08.21,2,4.0,423,11.08.21 17:04:53,2021-08-11 17:04:53+02:00
34,17:04:55,11.08.21,2,4.1,423,11.08.21 17:04:55,2021-08-11 17:04:55+02:00
36,17:04:57,11.08.21,2,3.7,423,11.08.21 17:04:57,2021-08-11 17:04:57+02:00
48,17:05:19,11.08.21,2,3.1,423,11.08.21 17:05:19,2021-08-11 17:05:19+02:00
52,17:05:20,11.08.21,2,1.3,423,11.08.21 17:05:20,2021-08-11 17:05:20+02:00
50,17:06:08,11.08.21,2,8.6,423,11.08.21 17:06:08,2021-08-11 17:06:08+02:00
43,17:06:10,11.08.21,2,4.1,423,11.08.21 17:06:10,2021-08-11 17:06:10+02:00
39,17:06:10,11.08.21,2,0.5,423,11.08.21 17:06:10,2021-08-11 17:06:10+02:00
42,17:06:12,11.08.21,2,4.2,423,11.08.21 17:06:12,2021-08-11 17:06:12+02:00
41,17:06:13,11.08.21,2,2.5,423,11.08.21 17:06:13,2021-08-11 17:06:13+02:00
39,17:06:14,11.08.21,2,3.4,423,11.08.21 17:06:14,2021-08-11 17:06:14+02:00
41,17:06:16,11.08.21,2,4.1,423,11.08.21 17:06:16,2021-08-11 17:06:16+02:00
40,17:06:35,11.08.21,2,5.0,423,11.08.21 17:06:35,2021-08-11 17:06:35+02:00
48,17:07:02,11.08.21,2,4.7,423,11.08.21 17:07:02,2021-08-11 17:07:02+02:00
48,17:07:04,11.08.21,2,4.8,423,11.08.21 17:07:04,2021-08-11 17:07:04+02:00
46,17:07:05,11.08.21,2,1.5,423,11.08.21 17:07:05,2021-08-11 17:07:05+02:00
39,17:07:08,11.08.21,2,3.6,423,11.08.21 17:07:08,2021-08-11 17:07:08+02:00
41,17:07:09,11.08.21,2,3.0,423,11.08.21 17:07:09,2021-08-11 17:07:09+02:00
45,17:07:32,11.08.21,2,0.7,423,11.08.21 17:07:32,2021-08-11 17:07:32+02:00
