Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,22:06:41,19.01.21,1,5.6,335,19.01.21 22:06:41,2021-01-19 22:06:41+01:00
35,22:10:30,19.01.21,1,5.0,335,19.01.21 22:10:30,2021-01-19 22:10:30+01:00
37,22:14:47,19.01.21,1,6.6,335,19.01.21 22:14:47,2021-01-19 22:14:47+01:00
34,22:34:57,19.01.21,1,3.3,335,19.01.21 22:34:57,2021-01-19 22:34:57+01:00
33,23:03:15,19.01.21,1,3.0,335,19.01.21 23:03:15,2021-01-19 23:03:15+01:00
34,23:09:09,19.01.21,1,2.7,335,19.01.21 23:09:09,2021-01-19 23:09:09+01:00
32,00:13:14,20.01.21,1,4.1,335,20.01.21 00:13:14,2021-01-20 00:13:14+01:00
25,02:41:34,20.01.21,1,6.5,335,20.01.21 02:41:34,2021-01-20 02:41:34+01:00
39,03:06:40,20.01.21,1,4.4,335,20.01.21 03:06:40,2021-01-20 03:06:40+01:00
34,05:17:28,20.01.21,1,5.8,335,20.01.21 05:17:28,2021-01-20 05:17:28+01:00
28,05:40:38,20.01.21,1,5.2,335,20.01.21 05:40:38,2021-01-20 05:40:38+01:00
38,05:51:27,20.01.21,1,2.7,335,20.01.21 05:51:27,2021-01-20 05:51:27+01:00
39,05:53:21,20.01.21,1,5.5,335,20.01.21 05:53:21,2021-01-20 05:53:21+01:00
30,05:59:26,20.01.21,1,4.1,335,20.01.21 05:59:26,2021-01-20 05:59:26+01:00
35,06:14:45,20.01.21,1,7.5,335,20.01.21 06:14:45,2021-01-20 06:14:45+01:00
38,06:17:24,20.01.21,1,5.0,335,20.01.21 06:17:24,2021-01-20 06:17:24+01:00
33,06:21:41,20.01.21,1,4.1,335,20.01.21 06:21:41,2021-01-20 06:21:41+01:00
33,06:27:21,20.01.21,1,2.5,335,20.01.21 06:27:21,2021-01-20 06:27:21+01:00
30,06:35:39,20.01.21,1,8.2,335,20.01.21 06:35:39,2021-01-20 06:35:39+01:00
37,06:40:49,20.01.21,1,5.0,335,20.01.21 06:40:49,2021-01-20 06:40:49+01:00
36,06:48:58,20.01.21,1,1.8,335,20.01.21 06:48:58,2021-01-20 06:48:58+01:00
39,06:49:37,20.01.21,1,4.1,335,20.01.21 06:49:37,2021-01-20 06:49:37+01:00
36,06:51:03,20.01.21,1,7.4,335,20.01.21 06:51:03,2021-01-20 06:51:03+01:00
35,06:52:18,20.01.21,1,2.1,335,20.01.21 06:52:18,2021-01-20 06:52:18+01:00
37,06:52:27,20.01.21,1,6.7,335,20.01.21 06:52:27,2021-01-20 06:52:27+01:00
43,06:57:18,20.01.21,1,5.2,335,20.01.21 06:57:18,2021-01-20 06:57:18+01:00
30,06:59:02,20.01.21,1,3.7,335,20.01.21 06:59:02,2021-01-20 06:59:02+01:00
34,07:04:09,20.01.21,1,4.7,335,20.01.21 07:04:09,2021-01-20 07:04:09+01:00
33,07:07:46,20.01.21,1,6.2,335,20.01.21 07:07:46,2021-01-20 07:07:46+01:00
41,07:09:06,20.01.21,1,5.1,335,20.01.21 07:09:06,2021-01-20 07:09:06+01:00
36,07:12:35,20.01.21,1,3.9,335,20.01.21 07:12:35,2021-01-20 07:12:35+01:00
43,07:13:01,20.01.21,1,3.3,335,20.01.21 07:13:01,2021-01-20 07:13:01+01:00
35,07:16:21,20.01.21,1,4.5,335,20.01.21 07:16:21,2021-01-20 07:16:21+01:00
32,07:17:47,20.01.21,1,4.0,335,20.01.21 07:17:47,2021-01-20 07:17:47+01:00
30,07:19:31,20.01.21,1,9.1,335,20.01.21 07:19:31,2021-01-20 07:19:31+01:00
40,07:22:12,20.01.21,1,4.0,335,20.01.21 07:22:12,2021-01-20 07:22:12+01:00
42,07:22:41,20.01.21,1,4.6,335,20.01.21 07:22:41,2021-01-20 07:22:41+01:00
21,07:26:26,20.01.21,1,4.2,335,20.01.21 07:26:26,2021-01-20 07:26:26+01:00
29,07:27:12,20.01.21,1,0.7,335,20.01.21 07:27:12,2021-01-20 07:27:12+01:00
35,07:27:49,20.01.21,1,2.6,335,20.01.21 07:27:49,2021-01-20 07:27:49+01:00
33,07:27:53,20.01.21,1,3.5,335,20.01.21 07:27:53,2021-01-20 07:27:53+01:00
31,07:28:53,20.01.21,1,4.2,335,20.01.21 07:28:53,2021-01-20 07:28:53+01:00
32,07:29:47,20.01.21,1,6.3,335,20.01.21 07:29:47,2021-01-20 07:29:47+01:00
29,07:32:04,20.01.21,1,3.4,335,20.01.21 07:32:04,2021-01-20 07:32:04+01:00
44,07:32:21,20.01.21,1,5.7,335,20.01.21 07:32:21,2021-01-20 07:32:21+01:00
33,07:32:35,20.01.21,1,0.8,335,20.01.21 07:32:35,2021-01-20 07:32:35+01:00
40,07:32:42,20.01.21,1,5.0,335,20.01.21 07:32:42,2021-01-20 07:32:42+01:00
32,07:33:03,20.01.21,1,3.5,335,20.01.21 07:33:03,2021-01-20 07:33:03+01:00
32,07:35:36,20.01.21,1,2.8,335,20.01.21 07:35:36,2021-01-20 07:35:36+01:00
32,07:37:09,20.01.21,1,2.2,335,20.01.21 07:37:09,2021-01-20 07:37:09+01:00
46,07:40:38,20.01.21,1,3.8,335,20.01.21 07:40:38,2021-01-20 07:40:38+01:00
31,07:41:19,20.01.21,1,4.0,335,20.01.21 07:41:19,2021-01-20 07:41:19+01:00
31,07:45:22,20.01.21,1,2.7,335,20.01.21 07:45:22,2021-01-20 07:45:22+01:00
30,07:45:37,20.01.21,1,5.7,335,20.01.21 07:45:37,2021-01-20 07:45:37+01:00
35,07:45:55,20.01.21,1,4.8,335,20.01.21 07:45:55,2021-01-20 07:45:55+01:00
30,07:46:29,20.01.21,1,2.2,335,20.01.21 07:46:29,2021-01-20 07:46:29+01:00
32,07:46:45,20.01.21,1,1.8,335,20.01.21 07:46:45,2021-01-20 07:46:45+01:00
31,07:47:05,20.01.21,1,4.8,335,20.01.21 07:47:05,2021-01-20 07:47:05+01:00
32,07:47:21,20.01.21,1,9.0,335,20.01.21 07:47:21,2021-01-20 07:47:21+01:00
37,07:48:37,20.01.21,1,4.6,335,20.01.21 07:48:37,2021-01-20 07:48:37+01:00
34,07:48:40,20.01.21,1,6.6,335,20.01.21 07:48:40,2021-01-20 07:48:40+01:00
34,07:48:48,20.01.21,1,3.4,335,20.01.21 07:48:48,2021-01-20 07:48:48+01:00
31,07:49:19,20.01.21,1,4.2,335,20.01.21 07:49:19,2021-01-20 07:49:19+01:00
29,07:49:50,20.01.21,1,3.7,335,20.01.21 07:49:50,2021-01-20 07:49:50+01:00
32,07:49:52,20.01.21,1,4.8,335,20.01.21 07:49:52,2021-01-20 07:49:52+01:00
28,07:50:05,20.01.21,1,3.6,335,20.01.21 07:50:05,2021-01-20 07:50:05+01:00
30,07:51:39,20.01.21,1,3.7,335,20.01.21 07:51:39,2021-01-20 07:51:39+01:00
30,07:53:52,20.01.21,1,5.6,335,20.01.21 07:53:52,2021-01-20 07:53:52+01:00
32,07:55:46,20.01.21,1,2.3,335,20.01.21 07:55:46,2021-01-20 07:55:46+01:00
34,07:55:49,20.01.21,1,4.1,335,20.01.21 07:55:49,2021-01-20 07:55:49+01:00
34,07:58:55,20.01.21,1,6.4,335,20.01.21 07:58:55,2021-01-20 07:58:55+01:00
24,07:59:21,20.01.21,1,2.8,335,20.01.21 07:59:21,2021-01-20 07:59:21+01:00
23,07:59:23,20.01.21,1,4.9,335,20.01.21 07:59:23,2021-01-20 07:59:23+01:00
30,07:59:36,20.01.21,1,10.5,335,20.01.21 07:59:36,2021-01-20 07:59:36+01:00
31,08:02:16,20.01.21,1,3.3,335,20.01.21 08:02:16,2021-01-20 08:02:16+01:00
34,08:08:47,20.01.21,1,2.5,335,20.01.21 08:08:47,2021-01-20 08:08:47+01:00
39,08:09:24,20.01.21,1,3.9,335,20.01.21 08:09:24,2021-01-20 08:09:24+01:00
29,08:09:45,20.01.21,1,6.8,335,20.01.21 08:09:45,2021-01-20 08:09:45+01:00
40,08:09:56,20.01.21,1,5.0,335,20.01.21 08:09:56,2021-01-20 08:09:56+01:00
32,08:11:12,20.01.21,1,3.3,335,20.01.21 08:11:12,2021-01-20 08:11:12+01:00
35,08:11:23,20.01.21,1,4.1,335,20.01.21 08:11:23,2021-01-20 08:11:23+01:00
33,08:12:06,20.01.21,1,2.8,335,20.01.21 08:12:06,2021-01-20 08:12:06+01:00
34,08:14:04,20.01.21,1,2.8,335,20.01.21 08:14:04,2021-01-20 08:14:04+01:00
31,08:14:33,20.01.21,1,5.5,335,20.01.21 08:14:33,2021-01-20 08:14:33+01:00
32,08:15:40,20.01.21,1,4.2,335,20.01.21 08:15:40,2021-01-20 08:15:40+01:00
35,08:17:37,20.01.21,1,2.7,335,20.01.21 08:17:37,2021-01-20 08:17:37+01:00
31,08:17:58,20.01.21,1,2.1,335,20.01.21 08:17:58,2021-01-20 08:17:58+01:00
34,08:21:20,20.01.21,1,3.6,335,20.01.21 08:21:20,2021-01-20 08:21:20+01:00
34,08:26:23,20.01.21,1,4.6,335,20.01.21 08:26:23,2021-01-20 08:26:23+01:00
32,08:29:45,20.01.21,1,0.9,335,20.01.21 08:29:45,2021-01-20 08:29:45+01:00
35,08:30:48,20.01.21,1,6.3,335,20.01.21 08:30:48,2021-01-20 08:30:48+01:00
45,08:33:41,20.01.21,1,4.5,335,20.01.21 08:33:41,2021-01-20 08:33:41+01:00
27,08:34:22,20.01.21,1,4.6,335,20.01.21 08:34:22,2021-01-20 08:34:22+01:00
34,08:37:52,20.01.21,1,4.2,335,20.01.21 08:37:52,2021-01-20 08:37:52+01:00
41,08:38:09,20.01.21,1,3.8,335,20.01.21 08:38:09,2021-01-20 08:38:09+01:00
42,08:38:11,20.01.21,1,4.4,335,20.01.21 08:38:11,2021-01-20 08:38:11+01:00
35,08:38:53,20.01.21,1,3.1,335,20.01.21 08:38:53,2021-01-20 08:38:53+01:00
31,08:39:41,20.01.21,1,5.4,335,20.01.21 08:39:41,2021-01-20 08:39:41+01:00
27,08:40:40,20.01.21,1,3.1,335,20.01.21 08:40:40,2021-01-20 08:40:40+01:00
34,08:42:28,20.01.21,1,6.0,335,20.01.21 08:42:28,2021-01-20 08:42:28+01:00
38,08:42:39,20.01.21,1,3.9,335,20.01.21 08:42:39,2021-01-20 08:42:39+01:00
31,08:43:51,20.01.21,1,1.7,335,20.01.21 08:43:51,2021-01-20 08:43:51+01:00
31,08:49:20,20.01.21,1,5.6,335,20.01.21 08:49:20,2021-01-20 08:49:20+01:00
44,08:54:07,20.01.21,1,2.6,335,20.01.21 08:54:07,2021-01-20 08:54:07+01:00
38,08:56:16,20.01.21,1,6.4,335,20.01.21 08:56:16,2021-01-20 08:56:16+01:00
42,08:58:00,20.01.21,1,5.5,335,20.01.21 08:58:00,2021-01-20 08:58:00+01:00
33,09:02:01,20.01.21,1,4.0,335,20.01.21 09:02:01,2021-01-20 09:02:01+01:00
35,09:02:34,20.01.21,1,4.3,335,20.01.21 09:02:34,2021-01-20 09:02:34+01:00
33,09:05:47,20.01.21,1,3.2,335,20.01.21 09:05:47,2021-01-20 09:05:47+01:00
47,09:07:37,20.01.21,1,3.1,335,20.01.21 09:07:37,2021-01-20 09:07:37+01:00
35,09:08:01,20.01.21,1,2.2,335,20.01.21 09:08:01,2021-01-20 09:08:01+01:00
40,09:08:28,20.01.21,1,5.9,335,20.01.21 09:08:28,2021-01-20 09:08:28+01:00
38,09:10:50,20.01.21,1,5.0,335,20.01.21 09:10:50,2021-01-20 09:10:50+01:00
26,09:12:38,20.01.21,1,6.0,335,20.01.21 09:12:38,2021-01-20 09:12:38+01:00
35,09:14:00,20.01.21,1,5.2,335,20.01.21 09:14:00,2021-01-20 09:14:00+01:00
30,09:15:05,20.01.21,1,4.7,335,20.01.21 09:15:05,2021-01-20 09:15:05+01:00
38,09:18:24,20.01.21,1,6.5,335,20.01.21 09:18:24,2021-01-20 09:18:24+01:00
45,09:22:59,20.01.21,1,6.5,335,20.01.21 09:22:59,2021-01-20 09:22:59+01:00
36,09:23:46,20.01.21,1,4.0,335,20.01.21 09:23:46,2021-01-20 09:23:46+01:00
39,09:25:03,20.01.21,1,4.8,335,20.01.21 09:25:03,2021-01-20 09:25:03+01:00
35,09:27:09,20.01.21,1,2.7,335,20.01.21 09:27:09,2021-01-20 09:27:09+01:00
36,09:27:57,20.01.21,1,3.9,335,20.01.21 09:27:57,2021-01-20 09:27:57+01:00
40,09:30:22,20.01.21,1,18.2,335,20.01.21 09:30:22,2021-01-20 09:30:22+01:00
36,09:30:32,20.01.21,1,4.1,335,20.01.21 09:30:32,2021-01-20 09:30:32+01:00
38,09:31:49,20.01.21,1,6.1,335,20.01.21 09:31:49,2021-01-20 09:31:49+01:00
38,09:37:43,20.01.21,1,16.9,335,20.01.21 09:37:43,2021-01-20 09:37:43+01:00
31,09:38:19,20.01.21,1,1.1,335,20.01.21 09:38:19,2021-01-20 09:38:19+01:00
14,09:39:29,20.01.21,1,21.1,335,20.01.21 09:39:29,2021-01-20 09:39:29+01:00
25,09:39:41,20.01.21,1,4.7,335,20.01.21 09:39:41,2021-01-20 09:39:41+01:00
43,09:40:04,20.01.21,1,5.4,335,20.01.21 09:40:04,2021-01-20 09:40:04+01:00
27,09:40:28,20.01.21,1,3.3,335,20.01.21 09:40:28,2021-01-20 09:40:28+01:00
35,09:43:22,20.01.21,1,3.2,335,20.01.21 09:43:22,2021-01-20 09:43:22+01:00
33,09:44:20,20.01.21,1,6.0,335,20.01.21 09:44:20,2021-01-20 09:44:20+01:00
38,09:46:56,20.01.21,1,12.5,335,20.01.21 09:46:56,2021-01-20 09:46:56+01:00
39,09:48:36,20.01.21,1,4.4,335,20.01.21 09:48:36,2021-01-20 09:48:36+01:00
35,09:49:42,20.01.21,1,3.5,335,20.01.21 09:49:42,2021-01-20 09:49:42+01:00
35,09:51:44,20.01.21,1,5.0,335,20.01.21 09:51:44,2021-01-20 09:51:44+01:00
33,09:53:28,20.01.21,1,6.2,335,20.01.21 09:53:28,2021-01-20 09:53:28+01:00
37,09:57:09,20.01.21,1,21.0,335,20.01.21 09:57:09,2021-01-20 09:57:09+01:00
30,10:01:15,20.01.21,1,3.9,335,20.01.21 10:01:15,2021-01-20 10:01:15+01:00
38,10:03:17,20.01.21,1,3.8,335,20.01.21 10:03:17,2021-01-20 10:03:17+01:00
26,10:07:04,20.01.21,1,1.7,335,20.01.21 10:07:04,2021-01-20 10:07:04+01:00
31,10:11:40,20.01.21,1,10.5,335,20.01.21 10:11:40,2021-01-20 10:11:40+01:00
35,10:14:33,20.01.21,1,3.1,335,20.01.21 10:14:33,2021-01-20 10:14:33+01:00
34,10:17:32,20.01.21,1,3.7,335,20.01.21 10:17:32,2021-01-20 10:17:32+01:00
27,10:22:32,20.01.21,1,5.9,335,20.01.21 10:22:32,2021-01-20 10:22:32+01:00
29,10:25:49,20.01.21,1,1.9,335,20.01.21 10:25:49,2021-01-20 10:25:49+01:00
39,10:28:00,20.01.21,1,3.9,335,20.01.21 10:28:00,2021-01-20 10:28:00+01:00
35,10:28:49,20.01.21,1,5.7,335,20.01.21 10:28:49,2021-01-20 10:28:49+01:00
27,10:29:32,20.01.21,1,4.9,335,20.01.21 10:29:32,2021-01-20 10:29:32+01:00
38,10:30:35,20.01.21,1,3.3,335,20.01.21 10:30:35,2021-01-20 10:30:35+01:00
41,10:30:52,20.01.21,1,4.8,335,20.01.21 10:30:52,2021-01-20 10:30:52+01:00
27,10:33:08,20.01.21,1,3.1,335,20.01.21 10:33:08,2021-01-20 10:33:08+01:00
43,10:40:56,20.01.21,1,2.7,335,20.01.21 10:40:56,2021-01-20 10:40:56+01:00
29,10:43:50,20.01.21,1,6.3,335,20.01.21 10:43:50,2021-01-20 10:43:50+01:00
35,10:45:40,20.01.21,1,2.9,335,20.01.21 10:45:40,2021-01-20 10:45:40+01:00
38,10:45:46,20.01.21,1,4.9,335,20.01.21 10:45:46,2021-01-20 10:45:46+01:00
35,10:46:36,20.01.21,1,4.0,335,20.01.21 10:46:36,2021-01-20 10:46:36+01:00
35,10:48:42,20.01.21,1,1.5,335,20.01.21 10:48:42,2021-01-20 10:48:42+01:00
33,10:52:45,20.01.21,1,3.4,335,20.01.21 10:52:45,2021-01-20 10:52:45+01:00
29,10:55:50,20.01.21,1,3.7,335,20.01.21 10:55:50,2021-01-20 10:55:50+01:00
22,10:56:04,20.01.21,1,4.2,335,20.01.21 10:56:04,2021-01-20 10:56:04+01:00
36,10:57:39,20.01.21,1,4.8,335,20.01.21 10:57:39,2021-01-20 10:57:39+01:00
33,10:57:43,20.01.21,1,4.5,335,20.01.21 10:57:43,2021-01-20 10:57:43+01:00
39,10:58:14,20.01.21,1,6.9,335,20.01.21 10:58:14,2021-01-20 10:58:14+01:00
31,10:58:28,20.01.21,1,4.5,335,20.01.21 10:58:28,2021-01-20 10:58:28+01:00
30,10:59:40,20.01.21,1,3.7,335,20.01.21 10:59:40,2021-01-20 10:59:40+01:00
39,11:08:21,20.01.21,1,1.6,335,20.01.21 11:08:21,2021-01-20 11:08:21+01:00
38,11:10:52,20.01.21,1,2.4,335,20.01.21 11:10:52,2021-01-20 11:10:52+01:00
34,11:11:34,20.01.21,1,1.0,335,20.01.21 11:11:34,2021-01-20 11:11:34+01:00
39,11:12:07,20.01.21,1,2.8,335,20.01.21 11:12:07,2021-01-20 11:12:07+01:00
30,11:14:08,20.01.21,1,2.6,335,20.01.21 11:14:08,2021-01-20 11:14:08+01:00
35,11:16:27,20.01.21,1,4.3,335,20.01.21 11:16:27,2021-01-20 11:16:27+01:00
35,11:16:33,20.01.21,1,2.3,335,20.01.21 11:16:33,2021-01-20 11:16:33+01:00
37,11:17:44,20.01.21,1,3.3,335,20.01.21 11:17:44,2021-01-20 11:17:44+01:00
48,11:20:08,20.01.21,1,1.9,335,20.01.21 11:20:08,2021-01-20 11:20:08+01:00
39,11:20:29,20.01.21,1,7.3,335,20.01.21 11:20:29,2021-01-20 11:20:29+01:00
32,11:25:37,20.01.21,1,3.0,335,20.01.21 11:25:37,2021-01-20 11:25:37+01:00
37,11:25:42,20.01.21,1,4.0,335,20.01.21 11:25:42,2021-01-20 11:25:42+01:00
33,11:28:34,20.01.21,1,3.9,335,20.01.21 11:28:34,2021-01-20 11:28:34+01:00
33,11:37:29,20.01.21,1,3.2,335,20.01.21 11:37:29,2021-01-20 11:37:29+01:00
33,11:40:19,20.01.21,1,11.7,335,20.01.21 11:40:19,2021-01-20 11:40:19+01:00
50,11:41:36,20.01.21,1,2.7,335,20.01.21 11:41:36,2021-01-20 11:41:36+01:00
29,11:43:52,20.01.21,1,3.5,335,20.01.21 11:43:52,2021-01-20 11:43:52+01:00
35,11:44:24,20.01.21,1,4.1,335,20.01.21 11:44:24,2021-01-20 11:44:24+01:00
18,11:44:30,20.01.21,1,6.7,335,20.01.21 11:44:30,2021-01-20 11:44:30+01:00
41,11:45:35,20.01.21,1,3.8,335,20.01.21 11:45:35,2021-01-20 11:45:35+01:00
24,11:47:17,20.01.21,1,8.0,335,20.01.21 11:47:17,2021-01-20 11:47:17+01:00
39,11:48:06,20.01.21,1,5.2,335,20.01.21 11:48:06,2021-01-20 11:48:06+01:00
31,11:48:26,20.01.21,1,2.7,335,20.01.21 11:48:26,2021-01-20 11:48:26+01:00
37,11:49:55,20.01.21,1,4.0,335,20.01.21 11:49:55,2021-01-20 11:49:55+01:00
33,11:51:03,20.01.21,1,5.9,335,20.01.21 11:51:03,2021-01-20 11:51:03+01:00
37,11:52:01,20.01.21,1,3.5,335,20.01.21 11:52:01,2021-01-20 11:52:01+01:00
34,11:56:11,20.01.21,1,4.5,335,20.01.21 11:56:11,2021-01-20 11:56:11+01:00
37,11:57:39,20.01.21,1,6.7,335,20.01.21 11:57:39,2021-01-20 11:57:39+01:00
27,12:01:48,20.01.21,1,3.3,335,20.01.21 12:01:48,2021-01-20 12:01:48+01:00
33,12:02:29,20.01.21,1,5.5,335,20.01.21 12:02:29,2021-01-20 12:02:29+01:00
36,12:04:45,20.01.21,1,3.6,335,20.01.21 12:04:45,2021-01-20 12:04:45+01:00
28,12:06:05,20.01.21,1,2.1,335,20.01.21 12:06:05,2021-01-20 12:06:05+01:00
39,12:08:23,20.01.21,1,7.2,335,20.01.21 12:08:23,2021-01-20 12:08:23+01:00
43,12:10:52,20.01.21,1,2.8,335,20.01.21 12:10:52,2021-01-20 12:10:52+01:00
33,12:11:14,20.01.21,1,2.4,335,20.01.21 12:11:14,2021-01-20 12:11:14+01:00
35,12:12:46,20.01.21,1,3.9,335,20.01.21 12:12:46,2021-01-20 12:12:46+01:00
38,12:14:18,20.01.21,1,5.5,335,20.01.21 12:14:18,2021-01-20 12:14:18+01:00
41,12:18:33,20.01.21,1,4.9,335,20.01.21 12:18:33,2021-01-20 12:18:33+01:00
43,12:18:41,20.01.21,1,4.8,335,20.01.21 12:18:41,2021-01-20 12:18:41+01:00
40,12:18:43,20.01.21,1,3.8,335,20.01.21 12:18:43,2021-01-20 12:18:43+01:00
38,12:21:13,20.01.21,1,7.3,335,20.01.21 12:21:13,2021-01-20 12:21:13+01:00
35,12:28:28,20.01.21,1,4.6,335,20.01.21 12:28:28,2021-01-20 12:28:28+01:00
43,12:29:33,20.01.21,1,5.1,335,20.01.21 12:29:33,2021-01-20 12:29:33+01:00
30,12:30:02,20.01.21,1,0.5,335,20.01.21 12:30:02,2021-01-20 12:30:02+01:00
38,12:33:17,20.01.21,1,8.7,335,20.01.21 12:33:17,2021-01-20 12:33:17+01:00
34,12:40:23,20.01.21,1,2.1,335,20.01.21 12:40:23,2021-01-20 12:40:23+01:00
30,12:43:32,20.01.21,1,1.9,335,20.01.21 12:43:32,2021-01-20 12:43:32+01:00
35,12:45:25,20.01.21,1,2.8,335,20.01.21 12:45:25,2021-01-20 12:45:25+01:00
33,12:48:16,20.01.21,1,0.6,335,20.01.21 12:48:16,2021-01-20 12:48:16+01:00
40,13:07:06,20.01.21,1,3.4,335,20.01.21 13:07:06,2021-01-20 13:07:06+01:00
35,13:11:40,20.01.21,1,3.5,335,20.01.21 13:11:40,2021-01-20 13:11:40+01:00
33,13:12:28,20.01.21,1,3.4,335,20.01.21 13:12:28,2021-01-20 13:12:28+01:00
34,13:12:46,20.01.21,1,4.1,335,20.01.21 13:12:46,2021-01-20 13:12:46+01:00
27,13:16:42,20.01.21,1,3.8,335,20.01.21 13:16:42,2021-01-20 13:16:42+01:00
32,13:17:17,20.01.21,1,9.7,335,20.01.21 13:17:17,2021-01-20 13:17:17+01:00
19,13:18:07,20.01.21,1,2.9,335,20.01.21 13:18:07,2021-01-20 13:18:07+01:00
39,13:18:14,20.01.21,1,2.6,335,20.01.21 13:18:14,2021-01-20 13:18:14+01:00
40,13:20:12,20.01.21,1,3.5,335,20.01.21 13:20:12,2021-01-20 13:20:12+01:00
31,13:25:16,20.01.21,1,3.3,335,20.01.21 13:25:16,2021-01-20 13:25:16+01:00
35,13:27:09,20.01.21,1,8.1,335,20.01.21 13:27:09,2021-01-20 13:27:09+01:00
45,13:27:24,20.01.21,1,3.9,335,20.01.21 13:27:24,2021-01-20 13:27:24+01:00
48,13:28:14,20.01.21,1,1.4,335,20.01.21 13:28:14,2021-01-20 13:28:14+01:00
25,13:28:57,20.01.21,1,11.1,335,20.01.21 13:28:57,2021-01-20 13:28:57+01:00
32,13:31:23,20.01.21,1,18.5,335,20.01.21 13:31:23,2021-01-20 13:31:23+01:00
33,13:32:04,20.01.21,1,4.4,335,20.01.21 13:32:04,2021-01-20 13:32:04+01:00
31,13:33:09,20.01.21,1,4.5,335,20.01.21 13:33:09,2021-01-20 13:33:09+01:00
24,13:33:39,20.01.21,1,4.3,335,20.01.21 13:33:39,2021-01-20 13:33:39+01:00
41,13:35:38,20.01.21,1,1.9,335,20.01.21 13:35:38,2021-01-20 13:35:38+01:00
40,13:35:58,20.01.21,1,2.8,335,20.01.21 13:35:58,2021-01-20 13:35:58+01:00
39,13:38:00,20.01.21,1,3.4,335,20.01.21 13:38:00,2021-01-20 13:38:00+01:00
23,13:39:53,20.01.21,1,1.6,335,20.01.21 13:39:53,2021-01-20 13:39:53+01:00
29,13:40:51,20.01.21,1,4.2,335,20.01.21 13:40:51,2021-01-20 13:40:51+01:00
42,13:41:56,20.01.21,1,2.5,335,20.01.21 13:41:56,2021-01-20 13:41:56+01:00
42,13:46:32,20.01.21,1,2.3,335,20.01.21 13:46:32,2021-01-20 13:46:32+01:00
31,13:46:57,20.01.21,1,1.4,335,20.01.21 13:46:57,2021-01-20 13:46:57+01:00
44,13:49:50,20.01.21,1,3.8,335,20.01.21 13:49:50,2021-01-20 13:49:50+01:00
31,13:50:34,20.01.21,1,3.4,335,20.01.21 13:50:34,2021-01-20 13:50:34+01:00
36,13:50:54,20.01.21,1,5.2,335,20.01.21 13:50:54,2021-01-20 13:50:54+01:00
38,13:51:09,20.01.21,1,7.4,335,20.01.21 13:51:09,2021-01-20 13:51:09+01:00
33,13:52:14,20.01.21,1,3.0,335,20.01.21 13:52:14,2021-01-20 13:52:14+01:00
35,13:52:20,20.01.21,1,4.0,335,20.01.21 13:52:20,2021-01-20 13:52:20+01:00
32,13:54:50,20.01.21,1,5.2,335,20.01.21 13:54:50,2021-01-20 13:54:50+01:00
44,13:54:57,20.01.21,1,4.0,335,20.01.21 13:54:57,2021-01-20 13:54:57+01:00
40,13:55:14,20.01.21,1,4.5,335,20.01.21 13:55:14,2021-01-20 13:55:14+01:00
32,13:56:47,20.01.21,1,17.1,335,20.01.21 13:56:47,2021-01-20 13:56:47+01:00
37,13:56:57,20.01.21,1,7.2,335,20.01.21 13:56:57,2021-01-20 13:56:57+01:00
46,13:57:32,20.01.21,1,3.3,335,20.01.21 13:57:32,2021-01-20 13:57:32+01:00
35,13:57:53,20.01.21,1,4.9,335,20.01.21 13:57:53,2021-01-20 13:57:53+01:00
41,14:01:40,20.01.21,1,0.8,335,20.01.21 14:01:40,2021-01-20 14:01:40+01:00
46,14:07:11,20.01.21,1,4.2,335,20.01.21 14:07:11,2021-01-20 14:07:11+01:00
33,14:07:22,20.01.21,1,5.3,335,20.01.21 14:07:22,2021-01-20 14:07:22+01:00
35,14:07:38,20.01.21,1,2.3,335,20.01.21 14:07:38,2021-01-20 14:07:38+01:00
33,14:07:55,20.01.21,1,5.0,335,20.01.21 14:07:55,2021-01-20 14:07:55+01:00
30,14:16:27,20.01.21,1,2.6,335,20.01.21 14:16:27,2021-01-20 14:16:27+01:00
37,14:19:44,20.01.21,1,8.9,335,20.01.21 14:19:44,2021-01-20 14:19:44+01:00
35,14:19:45,20.01.21,1,3.8,335,20.01.21 14:19:45,2021-01-20 14:19:45+01:00
36,14:23:06,20.01.21,1,5.6,335,20.01.21 14:23:06,2021-01-20 14:23:06+01:00
36,14:25:13,20.01.21,1,4.5,335,20.01.21 14:25:13,2021-01-20 14:25:13+01:00
40,14:28:00,20.01.21,1,19.2,335,20.01.21 14:28:00,2021-01-20 14:28:00+01:00
25,14:28:53,20.01.21,1,6.0,335,20.01.21 14:28:53,2021-01-20 14:28:53+01:00
42,14:30:32,20.01.21,1,4.9,335,20.01.21 14:30:32,2021-01-20 14:30:32+01:00
28,14:33:57,20.01.21,1,3.8,335,20.01.21 14:33:57,2021-01-20 14:33:57+01:00
33,14:36:17,20.01.21,1,3.0,335,20.01.21 14:36:17,2021-01-20 14:36:17+01:00
31,14:40:50,20.01.21,1,5.9,335,20.01.21 14:40:50,2021-01-20 14:40:50+01:00
37,14:46:28,20.01.21,1,6.8,335,20.01.21 14:46:28,2021-01-20 14:46:28+01:00
38,14:50:40,20.01.21,1,5.1,335,20.01.21 14:50:40,2021-01-20 14:50:40+01:00
