Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
50,05:19:28,08.04.21,2,6.6,369,08.04.21 05:19:28,2021-04-08 05:19:28+02:00
53,05:20:36,08.04.21,2,3.9,369,08.04.21 05:20:36,2021-04-08 05:20:36+02:00
56,05:22:06,08.04.21,2,9.4,369,08.04.21 05:22:06,2021-04-08 05:22:06+02:00
51,05:22:28,08.04.21,2,6.2,369,08.04.21 05:22:28,2021-04-08 05:22:28+02:00
57,05:22:31,08.04.21,2,6.2,369,08.04.21 05:22:31,2021-04-08 05:22:31+02:00
52,05:22:50,08.04.21,2,4.7,369,08.04.21 05:22:50,2021-04-08 05:22:50+02:00
55,05:23:14,08.04.21,2,8.3,369,08.04.21 05:23:14,2021-04-08 05:23:14+02:00
52,05:23:39,08.04.21,2,6.0,369,08.04.21 05:23:39,2021-04-08 05:23:39+02:00
56,05:24:03,08.04.21,2,8.9,369,08.04.21 05:24:03,2021-04-08 05:24:03+02:00
51,05:25:08,08.04.21,2,7.5,369,08.04.21 05:25:08,2021-04-08 05:25:08+02:00
55,05:25:35,08.04.21,2,3.8,369,08.04.21 05:25:35,2021-04-08 05:25:35+02:00
50,05:25:42,08.04.21,2,4.9,369,08.04.21 05:25:42,2021-04-08 05:25:42+02:00
64,05:26:12,08.04.21,2,6.1,369,08.04.21 05:26:12,2021-04-08 05:26:12+02:00
58,05:26:41,08.04.21,2,3.7,369,08.04.21 05:26:41,2021-04-08 05:26:41+02:00
63,05:26:44,08.04.21,2,5.2,369,08.04.21 05:26:44,2021-04-08 05:26:44+02:00
51,05:27:27,08.04.21,2,6.1,369,08.04.21 05:27:27,2021-04-08 05:27:27+02:00
41,05:28:04,08.04.21,2,22.6,369,08.04.21 05:28:04,2021-04-08 05:28:04+02:00
49,05:28:07,08.04.21,2,11.5,369,08.04.21 05:28:07,2021-04-08 05:28:07+02:00
62,05:29:16,08.04.21,2,5.5,369,08.04.21 05:29:16,2021-04-08 05:29:16+02:00
53,05:30:28,08.04.21,2,5.6,369,08.04.21 05:30:28,2021-04-08 05:30:28+02:00
59,05:30:44,08.04.21,2,4.4,369,08.04.21 05:30:44,2021-04-08 05:30:44+02:00
51,05:31:30,08.04.21,2,3.7,369,08.04.21 05:31:30,2021-04-08 05:31:30+02:00
53,05:31:39,08.04.21,2,5.2,369,08.04.21 05:31:39,2021-04-08 05:31:39+02:00
55,05:31:40,08.04.21,2,5.8,369,08.04.21 05:31:40,2021-04-08 05:31:40+02:00
51,05:34:15,08.04.21,2,8.4,369,08.04.21 05:34:15,2021-04-08 05:34:15+02:00
56,05:35:30,08.04.21,2,4.8,369,08.04.21 05:35:30,2021-04-08 05:35:30+02:00
52,05:36:34,08.04.21,2,4.4,369,08.04.21 05:36:34,2021-04-08 05:36:34+02:00
59,05:36:36,08.04.21,2,6.8,369,08.04.21 05:36:36,2021-04-08 05:36:36+02:00
51,05:36:43,08.04.21,2,4.6,369,08.04.21 05:36:43,2021-04-08 05:36:43+02:00
56,05:38:00,08.04.21,2,4.2,369,08.04.21 05:38:00,2021-04-08 05:38:00+02:00
56,05:39:02,08.04.21,2,5.2,369,08.04.21 05:39:02,2021-04-08 05:39:02+02:00
59,05:39:30,08.04.21,2,7.1,369,08.04.21 05:39:30,2021-04-08 05:39:30+02:00
54,05:39:43,08.04.21,2,8.8,369,08.04.21 05:39:43,2021-04-08 05:39:43+02:00
48,05:39:49,08.04.21,2,6.3,369,08.04.21 05:39:49,2021-04-08 05:39:49+02:00
57,05:41:24,08.04.21,2,7.7,369,08.04.21 05:41:24,2021-04-08 05:41:24+02:00
60,05:41:25,08.04.21,2,4.9,369,08.04.21 05:41:25,2021-04-08 05:41:25+02:00
59,05:41:35,08.04.21,2,4.8,369,08.04.21 05:41:35,2021-04-08 05:41:35+02:00
34,05:42:42,08.04.21,2,25.5,369,08.04.21 05:42:42,2021-04-08 05:42:42+02:00
50,05:42:48,08.04.21,2,3.4,369,08.04.21 05:42:48,2021-04-08 05:42:48+02:00
51,05:42:56,08.04.21,2,3.8,369,08.04.21 05:42:56,2021-04-08 05:42:56+02:00
49,05:42:57,08.04.21,2,3.8,369,08.04.21 05:42:57,2021-04-08 05:42:57+02:00
50,05:42:58,08.04.21,2,4.7,369,08.04.21 05:42:58,2021-04-08 05:42:58+02:00
45,05:43:03,08.04.21,2,4.4,369,08.04.21 05:43:03,2021-04-08 05:43:03+02:00
47,05:43:14,08.04.21,2,3.8,369,08.04.21 05:43:14,2021-04-08 05:43:14+02:00
58,05:44:25,08.04.21,2,4.9,369,08.04.21 05:44:25,2021-04-08 05:44:25+02:00
58,05:44:50,08.04.21,2,9.4,369,08.04.21 05:44:50,2021-04-08 05:44:50+02:00
51,05:44:51,08.04.21,2,7.5,369,08.04.21 05:44:51,2021-04-08 05:44:51+02:00
51,05:44:53,08.04.21,2,7.4,369,08.04.21 05:44:53,2021-04-08 05:44:53+02:00
52,05:46:04,08.04.21,2,3.9,369,08.04.21 05:46:04,2021-04-08 05:46:04+02:00
60,05:46:05,08.04.21,2,4.6,369,08.04.21 05:46:05,2021-04-08 05:46:05+02:00
68,05:46:08,08.04.21,2,6.7,369,08.04.21 05:46:08,2021-04-08 05:46:08+02:00
51,05:47:10,08.04.21,2,8.4,369,08.04.21 05:47:10,2021-04-08 05:47:10+02:00
57,05:47:14,08.04.21,2,4.1,369,08.04.21 05:47:14,2021-04-08 05:47:14+02:00
56,05:48:32,08.04.21,2,6.2,369,08.04.21 05:48:32,2021-04-08 05:48:32+02:00
53,05:49:31,08.04.21,2,5.1,369,08.04.21 05:49:31,2021-04-08 05:49:31+02:00
48,05:50:02,08.04.21,2,6.5,369,08.04.21 05:50:02,2021-04-08 05:50:02+02:00
52,05:50:07,08.04.21,2,5.1,369,08.04.21 05:50:07,2021-04-08 05:50:07+02:00
56,05:51:22,08.04.21,2,6.4,369,08.04.21 05:51:22,2021-04-08 05:51:22+02:00
58,05:51:24,08.04.21,2,3.1,369,08.04.21 05:51:24,2021-04-08 05:51:24+02:00
49,05:52:35,08.04.21,2,4.3,369,08.04.21 05:52:35,2021-04-08 05:52:35+02:00
44,05:52:36,08.04.21,2,3.6,369,08.04.21 05:52:36,2021-04-08 05:52:36+02:00
61,05:52:38,08.04.21,2,6.8,369,08.04.21 05:52:38,2021-04-08 05:52:38+02:00
55,05:52:40,08.04.21,2,5.9,369,08.04.21 05:52:40,2021-04-08 05:52:40+02:00
46,05:53:02,08.04.21,2,6.5,369,08.04.21 05:53:02,2021-04-08 05:53:02+02:00
60,05:53:40,08.04.21,2,4.6,369,08.04.21 05:53:40,2021-04-08 05:53:40+02:00
57,05:54:25,08.04.21,2,3.9,369,08.04.21 05:54:25,2021-04-08 05:54:25+02:00
53,05:54:59,08.04.21,2,7.2,369,08.04.21 05:54:59,2021-04-08 05:54:59+02:00
57,05:55:26,08.04.21,2,4.2,369,08.04.21 05:55:26,2021-04-08 05:55:26+02:00
56,05:55:49,08.04.21,2,4.5,369,08.04.21 05:55:49,2021-04-08 05:55:49+02:00
53,05:56:22,08.04.21,2,4.2,369,08.04.21 05:56:22,2021-04-08 05:56:22+02:00
44,05:57:15,08.04.21,2,7.8,369,08.04.21 05:57:15,2021-04-08 05:57:15+02:00
59,05:57:22,08.04.21,2,4.8,369,08.04.21 05:57:22,2021-04-08 05:57:22+02:00
56,05:57:28,08.04.21,2,5.1,369,08.04.21 05:57:28,2021-04-08 05:57:28+02:00
51,05:57:38,08.04.21,2,2.7,369,08.04.21 05:57:38,2021-04-08 05:57:38+02:00
44,05:58:00,08.04.21,2,22.6,369,08.04.21 05:58:00,2021-04-08 05:58:00+02:00
52,05:58:05,08.04.21,2,3.6,369,08.04.21 05:58:05,2021-04-08 05:58:05+02:00
47,05:58:08,08.04.21,2,4.0,369,08.04.21 05:58:08,2021-04-08 05:58:08+02:00
42,05:58:27,08.04.21,2,7.1,369,08.04.21 05:58:27,2021-04-08 05:58:27+02:00
52,05:58:35,08.04.21,2,7.0,369,08.04.21 05:58:35,2021-04-08 05:58:35+02:00
57,05:58:53,08.04.21,2,3.3,369,08.04.21 05:58:53,2021-04-08 05:58:53+02:00
42,05:59:24,08.04.21,2,8.7,369,08.04.21 05:59:24,2021-04-08 05:59:24+02:00
71,05:59:33,08.04.21,2,4.7,369,08.04.21 05:59:33,2021-04-08 05:59:33+02:00
48,06:00:20,08.04.21,2,6.7,369,08.04.21 06:00:20,2021-04-08 06:00:20+02:00
60,06:01:23,08.04.21,2,3.1,369,08.04.21 06:01:23,2021-04-08 06:01:23+02:00
51,06:01:49,08.04.21,2,5.1,369,08.04.21 06:01:49,2021-04-08 06:01:49+02:00
59,06:01:55,08.04.21,2,5.8,369,08.04.21 06:01:55,2021-04-08 06:01:55+02:00
52,06:02:02,08.04.21,2,7.7,369,08.04.21 06:02:02,2021-04-08 06:02:02+02:00
49,06:02:36,08.04.21,2,3.2,369,08.04.21 06:02:36,2021-04-08 06:02:36+02:00
50,06:02:39,08.04.21,2,6.4,369,08.04.21 06:02:39,2021-04-08 06:02:39+02:00
48,06:03:22,08.04.21,2,11.5,369,08.04.21 06:03:22,2021-04-08 06:03:22+02:00
53,06:03:36,08.04.21,2,7.0,369,08.04.21 06:03:36,2021-04-08 06:03:36+02:00
49,06:03:44,08.04.21,2,7.9,369,08.04.21 06:03:44,2021-04-08 06:03:44+02:00
65,06:04:44,08.04.21,2,7.8,369,08.04.21 06:04:44,2021-04-08 06:04:44+02:00
50,06:05:21,08.04.21,2,4.0,369,08.04.21 06:05:21,2021-04-08 06:05:21+02:00
49,06:05:52,08.04.21,2,22.4,369,08.04.21 06:05:52,2021-04-08 06:05:52+02:00
62,06:06:53,08.04.21,2,4.7,369,08.04.21 06:06:53,2021-04-08 06:06:53+02:00
56,06:06:54,08.04.21,2,3.8,369,08.04.21 06:06:54,2021-04-08 06:06:54+02:00
58,06:09:01,08.04.21,2,6.3,369,08.04.21 06:09:01,2021-04-08 06:09:01+02:00
62,06:09:03,08.04.21,2,3.7,369,08.04.21 06:09:03,2021-04-08 06:09:03+02:00
53,06:09:17,08.04.21,2,6.1,369,08.04.21 06:09:17,2021-04-08 06:09:17+02:00
51,06:09:43,08.04.21,2,4.6,369,08.04.21 06:09:43,2021-04-08 06:09:43+02:00
49,06:09:45,08.04.21,2,4.0,369,08.04.21 06:09:45,2021-04-08 06:09:45+02:00
49,06:10:27,08.04.21,2,6.3,369,08.04.21 06:10:27,2021-04-08 06:10:27+02:00
53,06:10:52,08.04.21,2,5.1,369,08.04.21 06:10:52,2021-04-08 06:10:52+02:00
57,06:10:55,08.04.21,2,5.1,369,08.04.21 06:10:55,2021-04-08 06:10:55+02:00
50,06:10:58,08.04.21,2,6.7,369,08.04.21 06:10:58,2021-04-08 06:10:58+02:00
55,06:12:01,08.04.21,2,14.0,369,08.04.21 06:12:01,2021-04-08 06:12:01+02:00
52,06:12:04,08.04.21,2,4.3,369,08.04.21 06:12:04,2021-04-08 06:12:04+02:00
50,06:12:07,08.04.21,2,4.1,369,08.04.21 06:12:07,2021-04-08 06:12:07+02:00
51,06:13:06,08.04.21,2,4.5,369,08.04.21 06:13:06,2021-04-08 06:13:06+02:00
40,06:13:20,08.04.21,2,22.3,369,08.04.21 06:13:20,2021-04-08 06:13:20+02:00
55,06:14:28,08.04.21,2,4.7,369,08.04.21 06:14:28,2021-04-08 06:14:28+02:00
50,06:14:55,08.04.21,2,8.2,369,08.04.21 06:14:55,2021-04-08 06:14:55+02:00
49,06:15:17,08.04.21,2,4.5,369,08.04.21 06:15:17,2021-04-08 06:15:17+02:00
46,06:15:21,08.04.21,2,10.4,369,08.04.21 06:15:21,2021-04-08 06:15:21+02:00
55,06:16:04,08.04.21,2,6.2,369,08.04.21 06:16:04,2021-04-08 06:16:04+02:00
49,06:16:06,08.04.21,2,4.1,369,08.04.21 06:16:06,2021-04-08 06:16:06+02:00
57,06:16:07,08.04.21,2,6.2,369,08.04.21 06:16:07,2021-04-08 06:16:07+02:00
65,06:16:09,08.04.21,2,5.1,369,08.04.21 06:16:09,2021-04-08 06:16:09+02:00
53,06:16:22,08.04.21,2,3.6,369,08.04.21 06:16:22,2021-04-08 06:16:22+02:00
53,06:16:24,08.04.21,2,5.4,369,08.04.21 06:16:24,2021-04-08 06:16:24+02:00
49,06:16:26,08.04.21,2,6.2,369,08.04.21 06:16:26,2021-04-08 06:16:26+02:00
49,06:16:49,08.04.21,2,4.0,369,08.04.21 06:16:49,2021-04-08 06:16:49+02:00
48,06:18:20,08.04.21,2,5.8,369,08.04.21 06:18:20,2021-04-08 06:18:20+02:00
66,06:18:25,08.04.21,2,5.4,369,08.04.21 06:18:25,2021-04-08 06:18:25+02:00
61,06:18:27,08.04.21,2,4.9,369,08.04.21 06:18:27,2021-04-08 06:18:27+02:00
57,06:18:32,08.04.21,2,4.4,369,08.04.21 06:18:32,2021-04-08 06:18:32+02:00
53,06:18:35,08.04.21,2,7.7,369,08.04.21 06:18:35,2021-04-08 06:18:35+02:00
56,06:18:37,08.04.21,2,4.9,369,08.04.21 06:18:37,2021-04-08 06:18:37+02:00
57,06:18:39,08.04.21,2,4.1,369,08.04.21 06:18:39,2021-04-08 06:18:39+02:00
54,06:18:42,08.04.21,2,6.8,369,08.04.21 06:18:42,2021-04-08 06:18:42+02:00
57,06:18:43,08.04.21,2,4.8,369,08.04.21 06:18:43,2021-04-08 06:18:43+02:00
60,06:18:44,08.04.21,2,3.6,369,08.04.21 06:18:44,2021-04-08 06:18:44+02:00
52,06:18:47,08.04.21,2,4.3,369,08.04.21 06:18:47,2021-04-08 06:18:47+02:00
53,06:18:49,08.04.21,2,5.7,369,08.04.21 06:18:49,2021-04-08 06:18:49+02:00
57,06:18:49,08.04.21,2,6.9,369,08.04.21 06:18:49,2021-04-08 06:18:49+02:00
39,06:19:26,08.04.21,2,19.2,369,08.04.21 06:19:26,2021-04-08 06:19:26+02:00
52,06:19:38,08.04.21,2,4.2,369,08.04.21 06:19:38,2021-04-08 06:19:38+02:00
59,06:19:48,08.04.21,2,4.1,369,08.04.21 06:19:48,2021-04-08 06:19:48+02:00
54,06:20:45,08.04.21,2,4.7,369,08.04.21 06:20:45,2021-04-08 06:20:45+02:00
57,06:20:48,08.04.21,2,3.8,369,08.04.21 06:20:48,2021-04-08 06:20:48+02:00
55,06:20:49,08.04.21,2,5.2,369,08.04.21 06:20:49,2021-04-08 06:20:49+02:00
56,06:20:50,08.04.21,2,4.1,369,08.04.21 06:20:50,2021-04-08 06:20:50+02:00
52,06:20:54,08.04.21,2,5.1,369,08.04.21 06:20:54,2021-04-08 06:20:54+02:00
58,06:21:31,08.04.21,2,5.7,369,08.04.21 06:21:31,2021-04-08 06:21:31+02:00
52,06:21:34,08.04.21,2,3.8,369,08.04.21 06:21:34,2021-04-08 06:21:34+02:00
53,06:21:37,08.04.21,2,7.7,369,08.04.21 06:21:37,2021-04-08 06:21:37+02:00
52,06:21:39,08.04.21,2,8.2,369,08.04.21 06:21:39,2021-04-08 06:21:39+02:00
49,06:21:43,08.04.21,2,8.6,369,08.04.21 06:21:43,2021-04-08 06:21:43+02:00
51,06:21:44,08.04.21,2,4.2,369,08.04.21 06:21:44,2021-04-08 06:21:44+02:00
54,06:21:45,08.04.21,2,7.6,369,08.04.21 06:21:45,2021-04-08 06:21:45+02:00
54,06:21:45,08.04.21,2,4.1,369,08.04.21 06:21:45,2021-04-08 06:21:45+02:00
48,06:21:48,08.04.21,2,6.3,369,08.04.21 06:21:48,2021-04-08 06:21:48+02:00
54,06:22:35,08.04.21,2,7.4,369,08.04.21 06:22:35,2021-04-08 06:22:35+02:00
57,06:22:38,08.04.21,2,4.4,369,08.04.21 06:22:38,2021-04-08 06:22:38+02:00
59,06:22:40,08.04.21,2,4.8,369,08.04.21 06:22:40,2021-04-08 06:22:40+02:00
59,06:22:41,08.04.21,2,5.8,369,08.04.21 06:22:41,2021-04-08 06:22:41+02:00
49,06:22:46,08.04.21,2,5.0,369,08.04.21 06:22:46,2021-04-08 06:22:46+02:00
53,06:23:13,08.04.21,2,8.2,369,08.04.21 06:23:13,2021-04-08 06:23:13+02:00
49,06:23:14,08.04.21,2,5.5,369,08.04.21 06:23:14,2021-04-08 06:23:14+02:00
56,06:23:15,08.04.21,2,3.9,369,08.04.21 06:23:15,2021-04-08 06:23:15+02:00
56,06:23:56,08.04.21,2,3.8,369,08.04.21 06:23:56,2021-04-08 06:23:56+02:00
48,06:23:58,08.04.21,2,4.2,369,08.04.21 06:23:58,2021-04-08 06:23:58+02:00
44,06:24:48,08.04.21,2,7.0,369,08.04.21 06:24:48,2021-04-08 06:24:48+02:00
53,06:24:53,08.04.21,2,5.3,369,08.04.21 06:24:53,2021-04-08 06:24:53+02:00
53,06:24:59,08.04.21,2,7.3,369,08.04.21 06:24:59,2021-04-08 06:24:59+02:00
48,06:25:00,08.04.21,2,4.2,369,08.04.21 06:25:00,2021-04-08 06:25:00+02:00
58,06:25:01,08.04.21,2,4.3,369,08.04.21 06:25:01,2021-04-08 06:25:01+02:00
60,06:25:02,08.04.21,2,4.3,369,08.04.21 06:25:02,2021-04-08 06:25:02+02:00
56,06:25:25,08.04.21,2,5.4,369,08.04.21 06:25:25,2021-04-08 06:25:25+02:00
50,06:25:26,08.04.21,2,4.8,369,08.04.21 06:25:26,2021-04-08 06:25:26+02:00
62,06:25:28,08.04.21,2,4.3,369,08.04.21 06:25:28,2021-04-08 06:25:28+02:00
51,06:25:50,08.04.21,2,3.9,369,08.04.21 06:25:50,2021-04-08 06:25:50+02:00
59,06:26:09,08.04.21,2,5.1,369,08.04.21 06:26:09,2021-04-08 06:26:09+02:00
62,06:26:10,08.04.21,2,4.2,369,08.04.21 06:26:10,2021-04-08 06:26:10+02:00
55,06:26:32,08.04.21,2,4.3,369,08.04.21 06:26:32,2021-04-08 06:26:32+02:00
53,06:26:42,08.04.21,2,15.7,369,08.04.21 06:26:42,2021-04-08 06:26:42+02:00
53,06:26:53,08.04.21,2,4.7,369,08.04.21 06:26:53,2021-04-08 06:26:53+02:00
56,06:27:04,08.04.21,2,3.7,369,08.04.21 06:27:04,2021-04-08 06:27:04+02:00
55,06:27:18,08.04.21,2,4.2,369,08.04.21 06:27:18,2021-04-08 06:27:18+02:00
45,06:27:32,08.04.21,2,7.0,369,08.04.21 06:27:32,2021-04-08 06:27:32+02:00
51,06:27:34,08.04.21,2,5.1,369,08.04.21 06:27:34,2021-04-08 06:27:34+02:00
54,06:27:35,08.04.21,2,3.9,369,08.04.21 06:27:35,2021-04-08 06:27:35+02:00
57,06:27:39,08.04.21,2,7.8,369,08.04.21 06:27:39,2021-04-08 06:27:39+02:00
60,06:27:43,08.04.21,2,4.4,369,08.04.21 06:27:43,2021-04-08 06:27:43+02:00
53,06:27:47,08.04.21,2,3.9,369,08.04.21 06:27:47,2021-04-08 06:27:47+02:00
54,06:27:48,08.04.21,2,4.6,369,08.04.21 06:27:48,2021-04-08 06:27:48+02:00
52,06:27:52,08.04.21,2,4.2,369,08.04.21 06:27:52,2021-04-08 06:27:52+02:00
39,06:28:14,08.04.21,2,23.1,369,08.04.21 06:28:14,2021-04-08 06:28:14+02:00
55,06:28:21,08.04.21,2,4.4,369,08.04.21 06:28:21,2021-04-08 06:28:21+02:00
54,06:28:22,08.04.21,2,5.0,369,08.04.21 06:28:22,2021-04-08 06:28:22+02:00
50,06:28:52,08.04.21,2,5.3,369,08.04.21 06:28:52,2021-04-08 06:28:52+02:00
55,06:28:57,08.04.21,2,5.7,369,08.04.21 06:28:57,2021-04-08 06:28:57+02:00
49,06:28:58,08.04.21,2,5.4,369,08.04.21 06:28:58,2021-04-08 06:28:58+02:00
52,06:29:02,08.04.21,2,4.9,369,08.04.21 06:29:02,2021-04-08 06:29:02+02:00
50,06:29:03,08.04.21,2,8.4,369,08.04.21 06:29:03,2021-04-08 06:29:03+02:00
58,06:29:04,08.04.21,2,4.7,369,08.04.21 06:29:04,2021-04-08 06:29:04+02:00
53,06:29:07,08.04.21,2,10.0,369,08.04.21 06:29:07,2021-04-08 06:29:07+02:00
54,06:29:08,08.04.21,2,4.0,369,08.04.21 06:29:08,2021-04-08 06:29:08+02:00
53,06:29:11,08.04.21,2,3.7,369,08.04.21 06:29:11,2021-04-08 06:29:11+02:00
54,06:29:14,08.04.21,2,3.5,369,08.04.21 06:29:14,2021-04-08 06:29:14+02:00
57,06:29:16,08.04.21,2,6.1,369,08.04.21 06:29:16,2021-04-08 06:29:16+02:00
52,06:30:01,08.04.21,2,5.8,369,08.04.21 06:30:01,2021-04-08 06:30:01+02:00
54,06:30:01,08.04.21,2,4.6,369,08.04.21 06:30:01,2021-04-08 06:30:01+02:00
58,06:30:03,08.04.21,2,8.0,369,08.04.21 06:30:03,2021-04-08 06:30:03+02:00
49,06:30:05,08.04.21,2,4.0,369,08.04.21 06:30:05,2021-04-08 06:30:05+02:00
55,06:30:08,08.04.21,2,6.3,369,08.04.21 06:30:08,2021-04-08 06:30:08+02:00
54,06:30:12,08.04.21,2,13.9,369,08.04.21 06:30:12,2021-04-08 06:30:12+02:00
48,06:30:15,08.04.21,2,8.2,369,08.04.21 06:30:15,2021-04-08 06:30:15+02:00
47,06:30:16,08.04.21,2,4.2,369,08.04.21 06:30:16,2021-04-08 06:30:16+02:00
51,06:30:17,08.04.21,2,4.5,369,08.04.21 06:30:17,2021-04-08 06:30:17+02:00
69,06:30:22,08.04.21,2,4.9,369,08.04.21 06:30:22,2021-04-08 06:30:22+02:00
44,06:30:37,08.04.21,2,4.3,369,08.04.21 06:30:37,2021-04-08 06:30:37+02:00
53,06:30:38,08.04.21,2,4.1,369,08.04.21 06:30:38,2021-04-08 06:30:38+02:00
50,06:30:45,08.04.21,2,4.1,369,08.04.21 06:30:45,2021-04-08 06:30:45+02:00
48,06:30:49,08.04.21,2,3.8,369,08.04.21 06:30:49,2021-04-08 06:30:49+02:00
56,06:30:50,08.04.21,2,4.3,369,08.04.21 06:30:50,2021-04-08 06:30:50+02:00
50,06:31:00,08.04.21,2,3.7,369,08.04.21 06:31:00,2021-04-08 06:31:00+02:00
54,06:31:16,08.04.21,2,4.3,369,08.04.21 06:31:16,2021-04-08 06:31:16+02:00
55,06:31:53,08.04.21,2,7.4,369,08.04.21 06:31:53,2021-04-08 06:31:53+02:00
60,06:31:58,08.04.21,2,5.4,369,08.04.21 06:31:58,2021-04-08 06:31:58+02:00
57,06:32:00,08.04.21,2,4.1,369,08.04.21 06:32:00,2021-04-08 06:32:00+02:00
55,06:32:02,08.04.21,2,14.0,369,08.04.21 06:32:02,2021-04-08 06:32:02+02:00
54,06:32:07,08.04.21,2,6.3,369,08.04.21 06:32:07,2021-04-08 06:32:07+02:00
51,06:32:09,08.04.21,2,6.3,369,08.04.21 06:32:09,2021-04-08 06:32:09+02:00
54,06:32:16,08.04.21,2,6.1,369,08.04.21 06:32:16,2021-04-08 06:32:16+02:00
56,06:32:17,08.04.21,2,3.8,369,08.04.21 06:32:17,2021-04-08 06:32:17+02:00
59,06:32:24,08.04.21,2,7.4,369,08.04.21 06:32:24,2021-04-08 06:32:24+02:00
55,06:32:26,08.04.21,2,7.0,369,08.04.21 06:32:26,2021-04-08 06:32:26+02:00
52,06:32:30,08.04.21,2,6.0,369,08.04.21 06:32:30,2021-04-08 06:32:30+02:00
56,06:32:37,08.04.21,2,4.2,369,08.04.21 06:32:37,2021-04-08 06:32:37+02:00
51,06:32:56,08.04.21,2,7.8,369,08.04.21 06:32:56,2021-04-08 06:32:56+02:00
55,06:33:24,08.04.21,2,9.6,369,08.04.21 06:33:24,2021-04-08 06:33:24+02:00
52,06:33:24,08.04.21,2,4.0,369,08.04.21 06:33:24,2021-04-08 06:33:24+02:00
54,06:33:26,08.04.21,2,5.3,369,08.04.21 06:33:26,2021-04-08 06:33:26+02:00
54,06:33:27,08.04.21,2,4.0,369,08.04.21 06:33:27,2021-04-08 06:33:27+02:00
56,06:33:29,08.04.21,2,5.6,369,08.04.21 06:33:29,2021-04-08 06:33:29+02:00
56,06:33:30,08.04.21,2,4.3,369,08.04.21 06:33:30,2021-04-08 06:33:30+02:00
50,06:33:49,08.04.21,2,6.0,369,08.04.21 06:33:49,2021-04-08 06:33:49+02:00
51,06:33:55,08.04.21,2,16.9,369,08.04.21 06:33:55,2021-04-08 06:33:55+02:00
56,06:33:57,08.04.21,2,8.0,369,08.04.21 06:33:57,2021-04-08 06:33:57+02:00
49,06:34:16,08.04.21,2,4.9,369,08.04.21 06:34:16,2021-04-08 06:34:16+02:00
28,06:34:18,08.04.21,2,4.3,369,08.04.21 06:34:18,2021-04-08 06:34:18+02:00
52,06:34:39,08.04.21,2,6.4,369,08.04.21 06:34:39,2021-04-08 06:34:39+02:00
54,06:34:53,08.04.21,2,4.4,369,08.04.21 06:34:53,2021-04-08 06:34:53+02:00
52,06:34:54,08.04.21,2,5.5,369,08.04.21 06:34:54,2021-04-08 06:34:54+02:00
55,06:34:56,08.04.21,2,3.8,369,08.04.21 06:34:56,2021-04-08 06:34:56+02:00
50,06:34:58,08.04.21,2,5.0,369,08.04.21 06:34:58,2021-04-08 06:34:58+02:00
49,06:35:02,08.04.21,2,11.0,369,08.04.21 06:35:02,2021-04-08 06:35:02+02:00
50,06:35:03,08.04.21,2,4.3,369,08.04.21 06:35:03,2021-04-08 06:35:03+02:00
58,06:35:12,08.04.21,2,6.5,369,08.04.21 06:35:12,2021-04-08 06:35:12+02:00
49,06:35:19,08.04.21,2,4.3,369,08.04.21 06:35:19,2021-04-08 06:35:19+02:00
54,06:35:21,08.04.21,2,4.4,369,08.04.21 06:35:21,2021-04-08 06:35:21+02:00
58,06:35:25,08.04.21,2,5.0,369,08.04.21 06:35:25,2021-04-08 06:35:25+02:00
45,06:35:28,08.04.21,2,4.2,369,08.04.21 06:35:28,2021-04-08 06:35:28+02:00
54,06:35:35,08.04.21,2,4.4,369,08.04.21 06:35:35,2021-04-08 06:35:35+02:00
51,06:35:41,08.04.21,2,14.4,369,08.04.21 06:35:41,2021-04-08 06:35:41+02:00
50,06:35:42,08.04.21,2,4.7,369,08.04.21 06:35:42,2021-04-08 06:35:42+02:00
55,06:35:43,08.04.21,2,4.4,369,08.04.21 06:35:43,2021-04-08 06:35:43+02:00
52,06:35:47,08.04.21,2,4.2,369,08.04.21 06:35:47,2021-04-08 06:35:47+02:00
60,06:35:48,08.04.21,2,8.6,369,08.04.21 06:35:48,2021-04-08 06:35:48+02:00
51,06:35:51,08.04.21,2,6.6,369,08.04.21 06:35:51,2021-04-08 06:35:51+02:00
62,06:35:56,08.04.21,2,4.6,369,08.04.21 06:35:56,2021-04-08 06:35:56+02:00
43,06:36:26,08.04.21,2,23.2,369,08.04.21 06:36:26,2021-04-08 06:36:26+02:00
53,06:36:27,08.04.21,2,4.5,369,08.04.21 06:36:27,2021-04-08 06:36:27+02:00
49,06:36:29,08.04.21,2,3.9,369,08.04.21 06:36:29,2021-04-08 06:36:29+02:00
51,06:36:37,08.04.21,2,5.0,369,08.04.21 06:36:37,2021-04-08 06:36:37+02:00
59,06:36:41,08.04.21,2,4.7,369,08.04.21 06:36:41,2021-04-08 06:36:41+02:00
60,06:36:46,08.04.21,2,6.1,369,08.04.21 06:36:46,2021-04-08 06:36:46+02:00
59,06:36:54,08.04.21,2,8.1,369,08.04.21 06:36:54,2021-04-08 06:36:54+02:00
57,06:36:55,08.04.21,2,3.3,369,08.04.21 06:36:55,2021-04-08 06:36:55+02:00
53,06:36:56,08.04.21,2,4.4,369,08.04.21 06:36:56,2021-04-08 06:36:56+02:00
54,06:36:57,08.04.21,2,4.4,369,08.04.21 06:36:57,2021-04-08 06:36:57+02:00
