Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,17:47:30,08.10.20,2,3.7,291,08.10.20 17:47:30,2020-10-08 17:47:30+02:00
17,17:47:55,08.10.20,2,3.2,291,08.10.20 17:47:55,2020-10-08 17:47:55+02:00
17,17:49:01,08.10.20,2,4.9,291,08.10.20 17:49:01,2020-10-08 17:49:01+02:00
26,17:50:06,08.10.20,2,3.4,291,08.10.20 17:50:06,2020-10-08 17:50:06+02:00
18,17:51:01,08.10.20,2,3.4,291,08.10.20 17:51:01,2020-10-08 17:51:01+02:00
26,17:51:19,08.10.20,2,6.9,291,08.10.20 17:51:19,2020-10-08 17:51:19+02:00
18,17:52:13,08.10.20,2,4.0,291,08.10.20 17:52:13,2020-10-08 17:52:13+02:00
13,17:52:15,08.10.20,2,3.6,291,08.10.20 17:52:15,2020-10-08 17:52:15+02:00
20,17:52:46,08.10.20,2,3.7,291,08.10.20 17:52:46,2020-10-08 17:52:46+02:00
22,17:55:27,08.10.20,2,3.6,291,08.10.20 17:55:27,2020-10-08 17:55:27+02:00
16,17:57:13,08.10.20,2,3.7,291,08.10.20 17:57:13,2020-10-08 17:57:13+02:00
16,17:58:08,08.10.20,2,4.0,291,08.10.20 17:58:08,2020-10-08 17:58:08+02:00
19,17:58:15,08.10.20,2,3.8,291,08.10.20 17:58:15,2020-10-08 17:58:15+02:00
25,17:58:43,08.10.20,2,4.3,291,08.10.20 17:58:43,2020-10-08 17:58:43+02:00
21,18:01:26,08.10.20,2,4.0,291,08.10.20 18:01:26,2020-10-08 18:01:26+02:00
27,18:01:59,08.10.20,2,7.3,291,08.10.20 18:01:59,2020-10-08 18:01:59+02:00
21,18:03:39,08.10.20,2,3.3,291,08.10.20 18:03:39,2020-10-08 18:03:39+02:00
19,18:05:03,08.10.20,2,4.0,291,08.10.20 18:05:03,2020-10-08 18:05:03+02:00
24,18:05:36,08.10.20,2,7.7,291,08.10.20 18:05:36,2020-10-08 18:05:36+02:00
21,18:06:46,08.10.20,2,3.8,291,08.10.20 18:06:46,2020-10-08 18:06:46+02:00
23,18:07:32,08.10.20,2,3.9,291,08.10.20 18:07:32,2020-10-08 18:07:32+02:00
12,18:07:44,08.10.20,2,3.6,291,08.10.20 18:07:44,2020-10-08 18:07:44+02:00
14,18:08:23,08.10.20,2,3.1,291,08.10.20 18:08:23,2020-10-08 18:08:23+02:00
23,18:12:53,08.10.20,2,4.9,291,08.10.20 18:12:53,2020-10-08 18:12:53+02:00
14,18:14:41,08.10.20,2,3.8,291,08.10.20 18:14:41,2020-10-08 18:14:41+02:00
24,18:15:14,08.10.20,2,4.7,291,08.10.20 18:15:14,2020-10-08 18:15:14+02:00
28,18:17:24,08.10.20,2,6.9,291,08.10.20 18:17:24,2020-10-08 18:17:24+02:00
25,18:17:47,08.10.20,2,6.1,291,08.10.20 18:17:47,2020-10-08 18:17:47+02:00
22,18:18:44,08.10.20,2,6.9,291,08.10.20 18:18:44,2020-10-08 18:18:44+02:00
20,18:18:52,08.10.20,2,4.1,291,08.10.20 18:18:52,2020-10-08 18:18:52+02:00
17,18:23:03,08.10.20,2,4.0,291,08.10.20 18:23:03,2020-10-08 18:23:03+02:00
21,18:23:22,08.10.20,2,4.0,291,08.10.20 18:23:22,2020-10-08 18:23:22+02:00
19,18:24:37,08.10.20,2,4.2,291,08.10.20 18:24:37,2020-10-08 18:24:37+02:00
9,18:25:47,08.10.20,2,4.1,291,08.10.20 18:25:47,2020-10-08 18:25:47+02:00
17,18:28:17,08.10.20,2,4.0,291,08.10.20 18:28:17,2020-10-08 18:28:17+02:00
16,18:29:18,08.10.20,2,3.5,291,08.10.20 18:29:18,2020-10-08 18:29:18+02:00
14,18:32:04,08.10.20,2,4.5,291,08.10.20 18:32:04,2020-10-08 18:32:04+02:00
20,18:32:19,08.10.20,2,4.0,291,08.10.20 18:32:19,2020-10-08 18:32:19+02:00
20,18:37:55,08.10.20,2,7.2,291,08.10.20 18:37:55,2020-10-08 18:37:55+02:00
28,18:43:01,08.10.20,2,6.7,291,08.10.20 18:43:01,2020-10-08 18:43:01+02:00
23,18:43:52,08.10.20,2,8.0,291,08.10.20 18:43:52,2020-10-08 18:43:52+02:00
6,18:47:12,08.10.20,2,1.6,291,08.10.20 18:47:12,2020-10-08 18:47:12+02:00
17,18:47:21,08.10.20,2,3.8,291,08.10.20 18:47:21,2020-10-08 18:47:21+02:00
18,18:48:00,08.10.20,2,3.0,291,08.10.20 18:48:00,2020-10-08 18:48:00+02:00
39,18:53:53,08.10.20,2,7.6,291,08.10.20 18:53:53,2020-10-08 18:53:53+02:00
20,18:58:25,08.10.20,2,4.2,291,08.10.20 18:58:25,2020-10-08 18:58:25+02:00
24,18:59:22,08.10.20,2,4.2,291,08.10.20 18:59:22,2020-10-08 18:59:22+02:00
7,19:08:30,08.10.20,2,1.7,291,08.10.20 19:08:30,2020-10-08 19:08:30+02:00
17,19:15:10,08.10.20,2,3.9,291,08.10.20 19:15:10,2020-10-08 19:15:10+02:00
36,19:21:31,08.10.20,2,8.0,291,08.10.20 19:21:31,2020-10-08 19:21:31+02:00
20,19:27:15,08.10.20,2,4.2,291,08.10.20 19:27:15,2020-10-08 19:27:15+02:00
17,19:28:56,08.10.20,2,3.4,291,08.10.20 19:28:56,2020-10-08 19:28:56+02:00
25,19:28:57,08.10.20,2,5.1,291,08.10.20 19:28:57,2020-10-08 19:28:57+02:00
18,19:30:35,08.10.20,2,4.0,291,08.10.20 19:30:35,2020-10-08 19:30:35+02:00
15,19:38:09,08.10.20,2,3.3,291,08.10.20 19:38:09,2020-10-08 19:38:09+02:00
20,19:43:59,08.10.20,2,3.9,291,08.10.20 19:43:59,2020-10-08 19:43:59+02:00
23,19:45:31,08.10.20,2,3.9,291,08.10.20 19:45:31,2020-10-08 19:45:31+02:00
22,19:51:52,08.10.20,2,3.8,291,08.10.20 19:51:52,2020-10-08 19:51:52+02:00
27,20:00:00,08.10.20,2,3.8,291,08.10.20 20:00:00,2020-10-08 20:00:00+02:00
19,20:08:22,08.10.20,2,3.6,291,08.10.20 20:08:22,2020-10-08 20:08:22+02:00
22,20:15:06,08.10.20,2,3.7,291,08.10.20 20:15:06,2020-10-08 20:15:06+02:00
13,20:31:15,08.10.20,2,7.0,291,08.10.20 20:31:15,2020-10-08 20:31:15+02:00
29,20:35:31,08.10.20,2,7.8,291,08.10.20 20:35:31,2020-10-08 20:35:31+02:00
24,20:40:57,08.10.20,2,5.7,291,08.10.20 20:40:57,2020-10-08 20:40:57+02:00
14,20:56:50,08.10.20,2,4.2,291,08.10.20 20:56:50,2020-10-08 20:56:50+02:00
18,20:58:33,08.10.20,2,4.2,291,08.10.20 20:58:33,2020-10-08 20:58:33+02:00
18,21:08:53,08.10.20,2,6.5,291,08.10.20 21:08:53,2020-10-08 21:08:53+02:00
27,21:19:50,08.10.20,2,7.2,291,08.10.20 21:19:50,2020-10-08 21:19:50+02:00
25,21:22:08,08.10.20,2,6.9,291,08.10.20 21:22:08,2020-10-08 21:22:08+02:00
20,21:25:56,08.10.20,2,7.8,291,08.10.20 21:25:56,2020-10-08 21:25:56+02:00
14,21:37:32,08.10.20,2,4.5,291,08.10.20 21:37:32,2020-10-08 21:37:32+02:00
16,21:41:29,08.10.20,2,3.7,291,08.10.20 21:41:29,2020-10-08 21:41:29+02:00
12,21:47:22,08.10.20,2,3.7,291,08.10.20 21:47:22,2020-10-08 21:47:22+02:00
14,21:58:43,08.10.20,2,3.8,291,08.10.20 21:58:43,2020-10-08 21:58:43+02:00
15,22:01:41,08.10.20,2,3.7,291,08.10.20 22:01:41,2020-10-08 22:01:41+02:00
14,22:01:42,08.10.20,2,1.8,291,08.10.20 22:01:42,2020-10-08 22:01:42+02:00
19,22:06:58,08.10.20,2,4.7,291,08.10.20 22:06:58,2020-10-08 22:06:58+02:00
17,01:48:48,09.10.20,2,3.1,291,09.10.20 01:48:48,2020-10-09 01:48:48+02:00
6,04:11:50,09.10.20,2,1.7,291,09.10.20 04:11:50,2020-10-09 04:11:50+02:00
19,04:27:14,09.10.20,2,3.6,291,09.10.20 04:27:14,2020-10-09 04:27:14+02:00
13,06:09:45,09.10.20,2,6.0,291,09.10.20 06:09:45,2020-10-09 06:09:45+02:00
7,06:12:37,09.10.20,2,1.9,291,09.10.20 06:12:37,2020-10-09 06:12:37+02:00
7,06:12:38,09.10.20,2,3.5,291,09.10.20 06:12:38,2020-10-09 06:12:38+02:00
25,06:14:01,09.10.20,2,7.1,291,09.10.20 06:14:01,2020-10-09 06:14:01+02:00
30,06:41:56,09.10.20,2,6.3,291,09.10.20 06:41:56,2020-10-09 06:41:56+02:00
14,06:42:50,09.10.20,2,3.4,291,09.10.20 06:42:50,2020-10-09 06:42:50+02:00
15,06:55:55,09.10.20,2,3.8,291,09.10.20 06:55:55,2020-10-09 06:55:55+02:00
18,07:02:48,09.10.20,2,3.5,291,09.10.20 07:02:48,2020-10-09 07:02:48+02:00
8,07:15:41,09.10.20,2,1.6,291,09.10.20 07:15:41,2020-10-09 07:15:41+02:00
24,07:35:48,09.10.20,2,4.1,291,09.10.20 07:35:48,2020-10-09 07:35:48+02:00
23,07:42:24,09.10.20,2,4.3,291,09.10.20 07:42:24,2020-10-09 07:42:24+02:00
18,07:50:40,09.10.20,2,3.4,291,09.10.20 07:50:40,2020-10-09 07:50:40+02:00
17,07:54:34,09.10.20,2,3.5,291,09.10.20 07:54:34,2020-10-09 07:54:34+02:00
28,07:56:43,09.10.20,2,6.7,291,09.10.20 07:56:43,2020-10-09 07:56:43+02:00
37,08:01:21,09.10.20,2,8.0,291,09.10.20 08:01:21,2020-10-09 08:01:21+02:00
12,08:04:30,09.10.20,2,3.5,291,09.10.20 08:04:30,2020-10-09 08:04:30+02:00
21,08:12:42,09.10.20,2,3.9,291,09.10.20 08:12:42,2020-10-09 08:12:42+02:00
24,08:13:26,09.10.20,2,4.2,291,09.10.20 08:13:26,2020-10-09 08:13:26+02:00
28,08:17:41,09.10.20,2,4.0,291,09.10.20 08:17:41,2020-10-09 08:17:41+02:00
19,08:29:15,09.10.20,2,4.7,291,09.10.20 08:29:15,2020-10-09 08:29:15+02:00
24,08:33:28,09.10.20,2,3.7,291,09.10.20 08:33:28,2020-10-09 08:33:28+02:00
6,08:35:37,09.10.20,2,1.7,291,09.10.20 08:35:37,2020-10-09 08:35:37+02:00
18,08:36:37,09.10.20,2,6.2,291,09.10.20 08:36:37,2020-10-09 08:36:37+02:00
19,08:38:35,09.10.20,2,9.0,291,09.10.20 08:38:35,2020-10-09 08:38:35+02:00
6,08:39:30,09.10.20,2,1.8,291,09.10.20 08:39:30,2020-10-09 08:39:30+02:00
15,08:41:35,09.10.20,2,3.7,291,09.10.20 08:41:35,2020-10-09 08:41:35+02:00
19,08:45:21,09.10.20,2,4.1,291,09.10.20 08:45:21,2020-10-09 08:45:21+02:00
29,08:46:57,09.10.20,2,6.9,291,09.10.20 08:46:57,2020-10-09 08:46:57+02:00
24,08:49:14,09.10.20,2,6.6,291,09.10.20 08:49:14,2020-10-09 08:49:14+02:00
12,08:59:13,09.10.20,2,8.1,291,09.10.20 08:59:13,2020-10-09 08:59:13+02:00
13,09:01:30,09.10.20,2,4.3,291,09.10.20 09:01:30,2020-10-09 09:01:30+02:00
16,09:01:46,09.10.20,2,4.8,291,09.10.20 09:01:46,2020-10-09 09:01:46+02:00
20,09:09:06,09.10.20,2,3.5,291,09.10.20 09:09:06,2020-10-09 09:09:06+02:00
9,09:11:40,09.10.20,2,4.0,291,09.10.20 09:11:40,2020-10-09 09:11:40+02:00
14,09:14:21,09.10.20,2,3.3,291,09.10.20 09:14:21,2020-10-09 09:14:21+02:00
35,09:17:01,09.10.20,2,7.7,291,09.10.20 09:17:01,2020-10-09 09:17:01+02:00
23,09:19:30,09.10.20,2,4.0,291,09.10.20 09:19:30,2020-10-09 09:19:30+02:00
26,09:22:57,09.10.20,2,3.8,291,09.10.20 09:22:57,2020-10-09 09:22:57+02:00
15,09:25:31,09.10.20,2,4.2,291,09.10.20 09:25:31,2020-10-09 09:25:31+02:00
29,09:29:12,09.10.20,2,3.5,291,09.10.20 09:29:12,2020-10-09 09:29:12+02:00
15,09:38:44,09.10.20,2,3.5,291,09.10.20 09:38:44,2020-10-09 09:38:44+02:00
14,09:38:53,09.10.20,2,3.8,291,09.10.20 09:38:53,2020-10-09 09:38:53+02:00
20,09:39:20,09.10.20,2,4.0,291,09.10.20 09:39:20,2020-10-09 09:39:20+02:00
24,09:40:12,09.10.20,2,6.6,291,09.10.20 09:40:12,2020-10-09 09:40:12+02:00
13,09:40:25,09.10.20,2,2.8,291,09.10.20 09:40:25,2020-10-09 09:40:25+02:00
30,09:41:13,09.10.20,2,3.8,291,09.10.20 09:41:13,2020-10-09 09:41:13+02:00
15,09:49:46,09.10.20,2,5.2,291,09.10.20 09:49:46,2020-10-09 09:49:46+02:00
18,09:57:00,09.10.20,2,5.6,291,09.10.20 09:57:00,2020-10-09 09:57:00+02:00
10,10:03:20,09.10.20,2,2.8,291,09.10.20 10:03:20,2020-10-09 10:03:20+02:00
17,10:05:19,09.10.20,2,3.2,291,09.10.20 10:05:19,2020-10-09 10:05:19+02:00
16,10:14:29,09.10.20,2,3.5,291,09.10.20 10:14:29,2020-10-09 10:14:29+02:00
17,10:15:01,09.10.20,2,5.1,291,09.10.20 10:15:01,2020-10-09 10:15:01+02:00
28,10:19:16,09.10.20,2,7.6,291,09.10.20 10:19:16,2020-10-09 10:19:16+02:00
14,10:23:07,09.10.20,2,3.5,291,09.10.20 10:23:07,2020-10-09 10:23:07+02:00
8,10:25:36,09.10.20,2,4.0,291,09.10.20 10:25:36,2020-10-09 10:25:36+02:00
24,10:25:48,09.10.20,2,5.3,291,09.10.20 10:25:48,2020-10-09 10:25:48+02:00
29,10:29:02,09.10.20,2,6.0,291,09.10.20 10:29:02,2020-10-09 10:29:02+02:00
26,10:31:09,09.10.20,2,2.3,291,09.10.20 10:31:09,2020-10-09 10:31:09+02:00
15,10:33:29,09.10.20,2,3.4,291,09.10.20 10:33:29,2020-10-09 10:33:29+02:00
6,10:40:19,09.10.20,2,1.9,291,09.10.20 10:40:19,2020-10-09 10:40:19+02:00
15,10:42:21,09.10.20,2,3.4,291,09.10.20 10:42:21,2020-10-09 10:42:21+02:00
6,10:43:55,09.10.20,2,5.4,291,09.10.20 10:43:55,2020-10-09 10:43:55+02:00
20,10:47:13,09.10.20,2,4.4,291,09.10.20 10:47:13,2020-10-09 10:47:13+02:00
27,10:52:29,09.10.20,2,7.2,291,09.10.20 10:52:29,2020-10-09 10:52:29+02:00
17,10:55:24,09.10.20,2,3.5,291,09.10.20 10:55:24,2020-10-09 10:55:24+02:00
24,11:01:59,09.10.20,2,3.8,291,09.10.20 11:01:59,2020-10-09 11:01:59+02:00
30,11:03:08,09.10.20,2,4.6,291,09.10.20 11:03:08,2020-10-09 11:03:08+02:00
17,11:07:15,09.10.20,2,3.8,291,09.10.20 11:07:15,2020-10-09 11:07:15+02:00
31,11:19:52,09.10.20,2,7.8,291,09.10.20 11:19:52,2020-10-09 11:19:52+02:00
36,11:20:51,09.10.20,2,7.2,291,09.10.20 11:20:51,2020-10-09 11:20:51+02:00
23,11:23:34,09.10.20,2,4.3,291,09.10.20 11:23:34,2020-10-09 11:23:34+02:00
16,11:30:13,09.10.20,2,3.9,291,09.10.20 11:30:13,2020-10-09 11:30:13+02:00
21,11:37:13,09.10.20,2,3.6,291,09.10.20 11:37:13,2020-10-09 11:37:13+02:00
16,11:37:23,09.10.20,2,4.1,291,09.10.20 11:37:23,2020-10-09 11:37:23+02:00
26,11:38:43,09.10.20,2,3.5,291,09.10.20 11:38:43,2020-10-09 11:38:43+02:00
23,11:40:16,09.10.20,2,3.4,291,09.10.20 11:40:16,2020-10-09 11:40:16+02:00
21,11:42:05,09.10.20,2,3.5,291,09.10.20 11:42:05,2020-10-09 11:42:05+02:00
20,11:42:43,09.10.20,2,4.0,291,09.10.20 11:42:43,2020-10-09 11:42:43+02:00
17,11:50:03,09.10.20,2,2.9,291,09.10.20 11:50:03,2020-10-09 11:50:03+02:00
22,11:54:16,09.10.20,2,3.5,291,09.10.20 11:54:16,2020-10-09 11:54:16+02:00
19,12:00:14,09.10.20,2,6.9,291,09.10.20 12:00:14,2020-10-09 12:00:14+02:00
8,12:01:05,09.10.20,2,4.6,291,09.10.20 12:01:05,2020-10-09 12:01:05+02:00
10,12:01:18,09.10.20,2,4.9,291,09.10.20 12:01:18,2020-10-09 12:01:18+02:00
17,12:03:13,09.10.20,2,4.1,291,09.10.20 12:03:13,2020-10-09 12:03:13+02:00
22,12:05:56,09.10.20,2,5.3,291,09.10.20 12:05:56,2020-10-09 12:05:56+02:00
21,12:07:03,09.10.20,2,4.2,291,09.10.20 12:07:03,2020-10-09 12:07:03+02:00
23,12:07:34,09.10.20,2,3.6,291,09.10.20 12:07:34,2020-10-09 12:07:34+02:00
9,12:11:01,09.10.20,2,4.2,291,09.10.20 12:11:01,2020-10-09 12:11:01+02:00
7,12:11:14,09.10.20,2,1.6,291,09.10.20 12:11:14,2020-10-09 12:11:14+02:00
16,12:13:03,09.10.20,2,3.9,291,09.10.20 12:13:03,2020-10-09 12:13:03+02:00
14,12:13:09,09.10.20,2,4.4,291,09.10.20 12:13:09,2020-10-09 12:13:09+02:00
29,12:17:17,09.10.20,2,6.8,291,09.10.20 12:17:17,2020-10-09 12:17:17+02:00
28,12:17:45,09.10.20,2,7.8,291,09.10.20 12:17:45,2020-10-09 12:17:45+02:00
14,12:18:21,09.10.20,2,3.4,291,09.10.20 12:18:21,2020-10-09 12:18:21+02:00
21,12:20:38,09.10.20,2,8.2,291,09.10.20 12:20:38,2020-10-09 12:20:38+02:00
20,12:20:39,09.10.20,2,2.5,291,09.10.20 12:20:39,2020-10-09 12:20:39+02:00
34,12:22:48,09.10.20,2,3.5,291,09.10.20 12:22:48,2020-10-09 12:22:48+02:00
25,12:23:54,09.10.20,2,3.8,291,09.10.20 12:23:54,2020-10-09 12:23:54+02:00
30,12:31:27,09.10.20,2,6.7,291,09.10.20 12:31:27,2020-10-09 12:31:27+02:00
15,12:42:17,09.10.20,2,3.2,291,09.10.20 12:42:17,2020-10-09 12:42:17+02:00
25,12:44:31,09.10.20,2,7.3,291,09.10.20 12:44:31,2020-10-09 12:44:31+02:00
23,12:48:16,09.10.20,2,7.0,291,09.10.20 12:48:16,2020-10-09 12:48:16+02:00
15,12:51:25,09.10.20,2,4.2,291,09.10.20 12:51:25,2020-10-09 12:51:25+02:00
31,12:55:09,09.10.20,2,6.6,291,09.10.20 12:55:09,2020-10-09 12:55:09+02:00
18,12:57:38,09.10.20,2,2.1,291,09.10.20 12:57:38,2020-10-09 12:57:38+02:00
5,12:58:22,09.10.20,2,1.6,291,09.10.20 12:58:22,2020-10-09 12:58:22+02:00
21,12:58:59,09.10.20,2,4.3,291,09.10.20 12:58:59,2020-10-09 12:58:59+02:00
21,13:04:18,09.10.20,2,7.2,291,09.10.20 13:04:18,2020-10-09 13:04:18+02:00
17,13:05:05,09.10.20,2,3.3,291,09.10.20 13:05:05,2020-10-09 13:05:05+02:00
14,13:08:22,09.10.20,2,3.6,291,09.10.20 13:08:22,2020-10-09 13:08:22+02:00
22,13:10:22,09.10.20,2,4.3,291,09.10.20 13:10:22,2020-10-09 13:10:22+02:00
11,13:18:00,09.10.20,2,3.5,291,09.10.20 13:18:00,2020-10-09 13:18:00+02:00
15,13:20:41,09.10.20,2,7.0,291,09.10.20 13:20:41,2020-10-09 13:20:41+02:00
18,13:24:15,09.10.20,2,5.4,291,09.10.20 13:24:15,2020-10-09 13:24:15+02:00
12,13:24:53,09.10.20,2,3.5,291,09.10.20 13:24:53,2020-10-09 13:24:53+02:00
34,13:27:22,09.10.20,2,6.5,291,09.10.20 13:27:22,2020-10-09 13:27:22+02:00
20,13:30:19,09.10.20,2,3.8,291,09.10.20 13:30:19,2020-10-09 13:30:19+02:00
36,13:33:55,09.10.20,2,7.5,291,09.10.20 13:33:55,2020-10-09 13:33:55+02:00
18,13:35:57,09.10.20,2,3.8,291,09.10.20 13:35:57,2020-10-09 13:35:57+02:00
16,13:37:18,09.10.20,2,4.0,291,09.10.20 13:37:18,2020-10-09 13:37:18+02:00
24,13:51:19,09.10.20,2,8.2,291,09.10.20 13:51:19,2020-10-09 13:51:19+02:00
24,13:51:46,09.10.20,2,4.0,291,09.10.20 13:51:46,2020-10-09 13:51:46+02:00
17,13:54:19,09.10.20,2,2.5,291,09.10.20 13:54:19,2020-10-09 13:54:19+02:00
28,13:54:35,09.10.20,2,7.0,291,09.10.20 13:54:35,2020-10-09 13:54:35+02:00
20,13:56:20,09.10.20,2,5.0,291,09.10.20 13:56:20,2020-10-09 13:56:20+02:00
9,13:57:26,09.10.20,2,3.0,291,09.10.20 13:57:26,2020-10-09 13:57:26+02:00
7,14:02:19,09.10.20,2,3.9,291,09.10.20 14:02:19,2020-10-09 14:02:19+02:00
6,14:02:56,09.10.20,2,1.7,291,09.10.20 14:02:56,2020-10-09 14:02:56+02:00
10,14:13:39,09.10.20,2,3.9,291,09.10.20 14:13:39,2020-10-09 14:13:39+02:00
24,14:15:21,09.10.20,2,4.2,291,09.10.20 14:15:21,2020-10-09 14:15:21+02:00
30,14:16:21,09.10.20,2,6.7,291,09.10.20 14:16:21,2020-10-09 14:16:21+02:00
27,14:21:59,09.10.20,2,7.9,291,09.10.20 14:21:59,2020-10-09 14:21:59+02:00
21,14:23:33,09.10.20,2,9.2,291,09.10.20 14:23:33,2020-10-09 14:23:33+02:00
21,14:26:30,09.10.20,2,7.8,291,09.10.20 14:26:30,2020-10-09 14:26:30+02:00
17,14:27:39,09.10.20,2,3.6,291,09.10.20 14:27:39,2020-10-09 14:27:39+02:00
23,14:31:48,09.10.20,2,7.2,291,09.10.20 14:31:48,2020-10-09 14:31:48+02:00
19,14:33:46,09.10.20,2,4.5,291,09.10.20 14:33:46,2020-10-09 14:33:46+02:00
13,14:34:48,09.10.20,2,4.0,291,09.10.20 14:34:48,2020-10-09 14:34:48+02:00
15,14:40:25,09.10.20,2,6.5,291,09.10.20 14:40:25,2020-10-09 14:40:25+02:00
16,14:44:12,09.10.20,2,3.5,291,09.10.20 14:44:12,2020-10-09 14:44:12+02:00
11,14:48:15,09.10.20,2,3.7,291,09.10.20 14:48:15,2020-10-09 14:48:15+02:00
11,14:48:16,09.10.20,2,3.9,291,09.10.20 14:48:16,2020-10-09 14:48:16+02:00
15,14:50:19,09.10.20,2,3.6,291,09.10.20 14:50:19,2020-10-09 14:50:19+02:00
27,14:53:43,09.10.20,2,7.0,291,09.10.20 14:53:43,2020-10-09 14:53:43+02:00
28,14:58:20,09.10.20,2,6.9,291,09.10.20 14:58:20,2020-10-09 14:58:20+02:00
11,15:01:03,09.10.20,2,2.5,291,09.10.20 15:01:03,2020-10-09 15:01:03+02:00
23,15:02:08,09.10.20,2,4.1,291,09.10.20 15:02:08,2020-10-09 15:02:08+02:00
28,15:03:19,09.10.20,2,6.8,291,09.10.20 15:03:19,2020-10-09 15:03:19+02:00
21,15:04:05,09.10.20,2,5.1,291,09.10.20 15:04:05,2020-10-09 15:04:05+02:00
16,15:07:00,09.10.20,2,3.4,291,09.10.20 15:07:00,2020-10-09 15:07:00+02:00
11,15:12:05,09.10.20,2,3.6,291,09.10.20 15:12:05,2020-10-09 15:12:05+02:00
22,15:12:20,09.10.20,2,7.3,291,09.10.20 15:12:20,2020-10-09 15:12:20+02:00
12,15:18:30,09.10.20,2,4.2,291,09.10.20 15:18:30,2020-10-09 15:18:30+02:00
12,15:19:03,09.10.20,2,2.7,291,09.10.20 15:19:03,2020-10-09 15:19:03+02:00
27,15:21:06,09.10.20,2,4.5,291,09.10.20 15:21:06,2020-10-09 15:21:06+02:00
15,15:21:22,09.10.20,2,3.7,291,09.10.20 15:21:22,2020-10-09 15:21:22+02:00
14,15:36:20,09.10.20,2,4.6,291,09.10.20 15:36:20,2020-10-09 15:36:20+02:00
26,15:37:53,09.10.20,2,8.0,291,09.10.20 15:37:53,2020-10-09 15:37:53+02:00
22,15:43:15,09.10.20,2,4.0,291,09.10.20 15:43:15,2020-10-09 15:43:15+02:00
19,15:44:09,09.10.20,2,3.8,291,09.10.20 15:44:09,2020-10-09 15:44:09+02:00
29,15:50:32,09.10.20,2,7.0,291,09.10.20 15:50:32,2020-10-09 15:50:32+02:00
13,15:54:27,09.10.20,2,5.5,291,09.10.20 15:54:27,2020-10-09 15:54:27+02:00
11,15:54:28,09.10.20,2,3.2,291,09.10.20 15:54:28,2020-10-09 15:54:28+02:00
22,15:54:39,09.10.20,2,4.3,291,09.10.20 15:54:39,2020-10-09 15:54:39+02:00
16,16:00:19,09.10.20,2,4.4,291,09.10.20 16:00:19,2020-10-09 16:00:19+02:00
33,16:03:43,09.10.20,2,4.2,291,09.10.20 16:03:43,2020-10-09 16:03:43+02:00
15,16:04:18,09.10.20,2,4.3,291,09.10.20 16:04:18,2020-10-09 16:04:18+02:00
18,16:05:40,09.10.20,2,4.4,291,09.10.20 16:05:40,2020-10-09 16:05:40+02:00
22,16:15:56,09.10.20,2,3.4,291,09.10.20 16:15:56,2020-10-09 16:15:56+02:00
28,16:18:54,09.10.20,2,7.3,291,09.10.20 16:18:54,2020-10-09 16:18:54+02:00
5,16:27:50,09.10.20,2,1.7,291,09.10.20 16:27:50,2020-10-09 16:27:50+02:00
21,16:37:23,09.10.20,2,3.7,291,09.10.20 16:37:23,2020-10-09 16:37:23+02:00
15,16:38:58,09.10.20,2,3.8,291,09.10.20 16:38:58,2020-10-09 16:38:58+02:00
21,16:41:54,09.10.20,2,4.3,291,09.10.20 16:41:54,2020-10-09 16:41:54+02:00
16,16:45:17,09.10.20,2,3.6,291,09.10.20 16:45:17,2020-10-09 16:45:17+02:00
17,16:47:21,09.10.20,2,4.2,291,09.10.20 16:47:21,2020-10-09 16:47:21+02:00
18,16:48:13,09.10.20,2,3.6,291,09.10.20 16:48:13,2020-10-09 16:48:13+02:00
19,16:48:19,09.10.20,2,4.3,291,09.10.20 16:48:19,2020-10-09 16:48:19+02:00
20,16:50:50,09.10.20,2,4.1,291,09.10.20 16:50:50,2020-10-09 16:50:50+02:00
14,16:52:47,09.10.20,2,4.4,291,09.10.20 16:52:47,2020-10-09 16:52:47+02:00
14,16:53:17,09.10.20,2,3.1,291,09.10.20 16:53:17,2020-10-09 16:53:17+02:00
14,16:53:20,09.10.20,2,6.0,291,09.10.20 16:53:20,2020-10-09 16:53:20+02:00
13,16:53:42,09.10.20,2,3.6,291,09.10.20 16:53:42,2020-10-09 16:53:42+02:00
19,16:55:51,09.10.20,2,4.2,291,09.10.20 16:55:51,2020-10-09 16:55:51+02:00
14,17:04:50,09.10.20,2,4.0,291,09.10.20 17:04:50,2020-10-09 17:04:50+02:00
14,17:05:44,09.10.20,2,4.4,291,09.10.20 17:05:44,2020-10-09 17:05:44+02:00
22,17:05:54,09.10.20,2,4.1,291,09.10.20 17:05:54,2020-10-09 17:05:54+02:00
24,17:06:24,09.10.20,2,4.5,291,09.10.20 17:06:24,2020-10-09 17:06:24+02:00
19,17:09:11,09.10.20,2,3.7,291,09.10.20 17:09:11,2020-10-09 17:09:11+02:00
11,17:12:23,09.10.20,2,3.9,291,09.10.20 17:12:23,2020-10-09 17:12:23+02:00
25,17:19:23,09.10.20,2,3.5,291,09.10.20 17:19:23,2020-10-09 17:19:23+02:00
15,17:19:55,09.10.20,2,3.7,291,09.10.20 17:19:55,2020-10-09 17:19:55+02:00
19,17:31:41,09.10.20,2,4.2,291,09.10.20 17:31:41,2020-10-09 17:31:41+02:00
