Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,11:08:02,31.12.20,2,2.6,324,31.12.20 11:08:02,2020-12-31 11:08:02+01:00
48,11:08:32,31.12.20,2,3.6,324,31.12.20 11:08:32,2020-12-31 11:08:32+01:00
41,11:10:11,31.12.20,2,2.9,324,31.12.20 11:10:11,2020-12-31 11:10:11+01:00
43,11:10:16,31.12.20,2,4.0,324,31.12.20 11:10:16,2020-12-31 11:10:16+01:00
26,11:10:40,31.12.20,2,0.6,324,31.12.20 11:10:40,2020-12-31 11:10:40+01:00
43,11:11:18,31.12.20,2,3.5,324,31.12.20 11:11:18,2020-12-31 11:11:18+01:00
31,11:13:02,31.12.20,2,4.2,324,31.12.20 11:13:02,2020-12-31 11:13:02+01:00
31,11:13:06,31.12.20,2,3.8,324,31.12.20 11:13:06,2020-12-31 11:13:06+01:00
43,11:13:16,31.12.20,2,4.5,324,31.12.20 11:13:16,2020-12-31 11:13:16+01:00
33,11:13:45,31.12.20,2,3.8,324,31.12.20 11:13:45,2020-12-31 11:13:45+01:00
29,11:14:05,31.12.20,2,19.4,324,31.12.20 11:14:05,2020-12-31 11:14:05+01:00
29,11:14:08,31.12.20,2,1.8,324,31.12.20 11:14:08,2020-12-31 11:14:08+01:00
50,11:14:36,31.12.20,2,4.9,324,31.12.20 11:14:36,2020-12-31 11:14:36+01:00
42,11:14:44,31.12.20,2,2.7,324,31.12.20 11:14:44,2020-12-31 11:14:44+01:00
34,11:15:09,31.12.20,2,4.5,324,31.12.20 11:15:09,2020-12-31 11:15:09+01:00
34,11:15:13,31.12.20,2,4.3,324,31.12.20 11:15:13,2020-12-31 11:15:13+01:00
33,11:15:15,31.12.20,2,4.0,324,31.12.20 11:15:15,2020-12-31 11:15:15+01:00
41,11:15:18,31.12.20,2,4.0,324,31.12.20 11:15:18,2020-12-31 11:15:18+01:00
10,11:15:34,31.12.20,2,3.4,324,31.12.20 11:15:34,2020-12-31 11:15:34+01:00
33,11:15:59,31.12.20,2,4.3,324,31.12.20 11:15:59,2020-12-31 11:15:59+01:00
43,11:16:41,31.12.20,2,3.8,324,31.12.20 11:16:41,2020-12-31 11:16:41+01:00
29,11:16:49,31.12.20,2,3.7,324,31.12.20 11:16:49,2020-12-31 11:16:49+01:00
27,11:16:51,31.12.20,2,3.1,324,31.12.20 11:16:51,2020-12-31 11:16:51+01:00
42,11:17:54,31.12.20,2,2.4,324,31.12.20 11:17:54,2020-12-31 11:17:54+01:00
47,11:18:03,31.12.20,2,4.1,324,31.12.20 11:18:03,2020-12-31 11:18:03+01:00
31,11:18:11,31.12.20,2,4.0,324,31.12.20 11:18:11,2020-12-31 11:18:11+01:00
33,11:18:26,31.12.20,2,3.6,324,31.12.20 11:18:26,2020-12-31 11:18:26+01:00
36,11:18:28,31.12.20,2,4.5,324,31.12.20 11:18:28,2020-12-31 11:18:28+01:00
35,11:18:52,31.12.20,2,3.1,324,31.12.20 11:18:52,2020-12-31 11:18:52+01:00
41,11:18:59,31.12.20,2,2.0,324,31.12.20 11:18:59,2020-12-31 11:18:59+01:00
33,11:19:22,31.12.20,2,3.9,324,31.12.20 11:19:22,2020-12-31 11:19:22+01:00
32,11:19:26,31.12.20,2,3.8,324,31.12.20 11:19:26,2020-12-31 11:19:26+01:00
42,11:19:50,31.12.20,2,4.1,324,31.12.20 11:19:50,2020-12-31 11:19:50+01:00
41,11:19:55,31.12.20,2,3.3,324,31.12.20 11:19:55,2020-12-31 11:19:55+01:00
41,11:20:01,31.12.20,2,3.4,324,31.12.20 11:20:01,2020-12-31 11:20:01+01:00
54,11:20:31,31.12.20,2,3.9,324,31.12.20 11:20:31,2020-12-31 11:20:31+01:00
28,11:20:53,31.12.20,2,2.4,324,31.12.20 11:20:53,2020-12-31 11:20:53+01:00
31,11:21:11,31.12.20,2,19.3,324,31.12.20 11:21:11,2020-12-31 11:21:11+01:00
31,11:21:13,31.12.20,2,2.2,324,31.12.20 11:21:13,2020-12-31 11:21:13+01:00
31,11:21:14,31.12.20,2,2.6,324,31.12.20 11:21:14,2020-12-31 11:21:14+01:00
32,11:21:15,31.12.20,2,0.8,324,31.12.20 11:21:15,2020-12-31 11:21:15+01:00
37,11:21:16,31.12.20,2,5.1,324,31.12.20 11:21:16,2020-12-31 11:21:16+01:00
34,11:21:53,31.12.20,2,3.9,324,31.12.20 11:21:53,2020-12-31 11:21:53+01:00
35,11:21:55,31.12.20,2,4.1,324,31.12.20 11:21:55,2020-12-31 11:21:55+01:00
42,11:22:04,31.12.20,2,5.3,324,31.12.20 11:22:04,2020-12-31 11:22:04+01:00
39,11:22:27,31.12.20,2,2.9,324,31.12.20 11:22:27,2020-12-31 11:22:27+01:00
31,11:22:40,31.12.20,2,3.6,324,31.12.20 11:22:40,2020-12-31 11:22:40+01:00
38,11:22:54,31.12.20,2,10.9,324,31.12.20 11:22:54,2020-12-31 11:22:54+01:00
39,11:22:56,31.12.20,2,4.8,324,31.12.20 11:22:56,2020-12-31 11:22:56+01:00
44,11:23:10,31.12.20,2,3.6,324,31.12.20 11:23:10,2020-12-31 11:23:10+01:00
41,11:23:14,31.12.20,2,3.6,324,31.12.20 11:23:14,2020-12-31 11:23:14+01:00
39,11:23:18,31.12.20,2,4.5,324,31.12.20 11:23:18,2020-12-31 11:23:18+01:00
38,11:23:23,31.12.20,2,5.1,324,31.12.20 11:23:23,2020-12-31 11:23:23+01:00
41,11:23:25,31.12.20,2,5.0,324,31.12.20 11:23:25,2020-12-31 11:23:25+01:00
36,11:23:55,31.12.20,2,10.6,324,31.12.20 11:23:55,2020-12-31 11:23:55+01:00
36,11:23:58,31.12.20,2,10.2,324,31.12.20 11:23:58,2020-12-31 11:23:58+01:00
38,11:24:12,31.12.20,2,2.3,324,31.12.20 11:24:12,2020-12-31 11:24:12+01:00
24,11:24:52,31.12.20,2,3.1,324,31.12.20 11:24:52,2020-12-31 11:24:52+01:00
45,11:25:12,31.12.20,2,2.3,324,31.12.20 11:25:12,2020-12-31 11:25:12+01:00
41,11:25:23,31.12.20,2,3.5,324,31.12.20 11:25:23,2020-12-31 11:25:23+01:00
47,11:26:02,31.12.20,2,4.8,324,31.12.20 11:26:02,2020-12-31 11:26:02+01:00
25,11:26:04,31.12.20,2,1.0,324,31.12.20 11:26:04,2020-12-31 11:26:04+01:00
31,11:26:07,31.12.20,2,5.1,324,31.12.20 11:26:07,2020-12-31 11:26:07+01:00
37,11:26:13,31.12.20,2,4.2,324,31.12.20 11:26:13,2020-12-31 11:26:13+01:00
31,11:26:40,31.12.20,2,4.0,324,31.12.20 11:26:40,2020-12-31 11:26:40+01:00
40,11:27:03,31.12.20,2,4.8,324,31.12.20 11:27:03,2020-12-31 11:27:03+01:00
28,11:27:08,31.12.20,2,4.2,324,31.12.20 11:27:08,2020-12-31 11:27:08+01:00
44,11:27:22,31.12.20,2,3.4,324,31.12.20 11:27:22,2020-12-31 11:27:22+01:00
34,11:27:24,31.12.20,2,3.8,324,31.12.20 11:27:24,2020-12-31 11:27:24+01:00
50,11:27:37,31.12.20,2,4.5,324,31.12.20 11:27:37,2020-12-31 11:27:37+01:00
50,11:27:51,31.12.20,2,4.9,324,31.12.20 11:27:51,2020-12-31 11:27:51+01:00
45,11:28:00,31.12.20,2,4.7,324,31.12.20 11:28:00,2020-12-31 11:28:00+01:00
36,11:28:03,31.12.20,2,3.2,324,31.12.20 11:28:03,2020-12-31 11:28:03+01:00
30,11:28:52,31.12.20,2,19.9,324,31.12.20 11:28:52,2020-12-31 11:28:52+01:00
29,11:28:53,31.12.20,2,1.7,324,31.12.20 11:28:53,2020-12-31 11:28:53+01:00
30,11:28:54,31.12.20,2,6.5,324,31.12.20 11:28:54,2020-12-31 11:28:54+01:00
30,11:28:54,31.12.20,2,1.8,324,31.12.20 11:28:54,2020-12-31 11:28:54+01:00
31,11:28:56,31.12.20,2,1.8,324,31.12.20 11:28:56,2020-12-31 11:28:56+01:00
33,11:29:05,31.12.20,2,4.3,324,31.12.20 11:29:05,2020-12-31 11:29:05+01:00
30,11:29:49,31.12.20,2,3.8,324,31.12.20 11:29:49,2020-12-31 11:29:49+01:00
30,11:29:53,31.12.20,2,3.0,324,31.12.20 11:29:53,2020-12-31 11:29:53+01:00
30,11:29:55,31.12.20,2,3.4,324,31.12.20 11:29:55,2020-12-31 11:29:55+01:00
31,11:29:57,31.12.20,2,4.4,324,31.12.20 11:29:57,2020-12-31 11:29:57+01:00
22,11:30:29,31.12.20,2,10.5,324,31.12.20 11:30:29,2020-12-31 11:30:29+01:00
17,11:30:32,31.12.20,2,0.7,324,31.12.20 11:30:32,2020-12-31 11:30:32+01:00
23,11:30:46,31.12.20,2,4.1,324,31.12.20 11:30:46,2020-12-31 11:30:46+01:00
24,11:31:04,31.12.20,2,5.2,324,31.12.20 11:31:04,2020-12-31 11:31:04+01:00
23,11:31:09,31.12.20,2,4.5,324,31.12.20 11:31:09,2020-12-31 11:31:09+01:00
23,11:31:22,31.12.20,2,3.8,324,31.12.20 11:31:22,2020-12-31 11:31:22+01:00
44,11:31:52,31.12.20,2,3.3,324,31.12.20 11:31:52,2020-12-31 11:31:52+01:00
32,11:32:02,31.12.20,2,4.4,324,31.12.20 11:32:02,2020-12-31 11:32:02+01:00
28,11:32:06,31.12.20,2,4.3,324,31.12.20 11:32:06,2020-12-31 11:32:06+01:00
39,11:32:24,31.12.20,2,4.2,324,31.12.20 11:32:24,2020-12-31 11:32:24+01:00
23,11:32:34,31.12.20,2,4.9,324,31.12.20 11:32:34,2020-12-31 11:32:34+01:00
32,11:32:39,31.12.20,2,4.7,324,31.12.20 11:32:39,2020-12-31 11:32:39+01:00
36,11:33:25,31.12.20,2,1.8,324,31.12.20 11:33:25,2020-12-31 11:33:25+01:00
45,11:33:29,31.12.20,2,3.6,324,31.12.20 11:33:29,2020-12-31 11:33:29+01:00
38,11:33:33,31.12.20,2,4.9,324,31.12.20 11:33:33,2020-12-31 11:33:33+01:00
31,11:34:17,31.12.20,2,5.0,324,31.12.20 11:34:17,2020-12-31 11:34:17+01:00
43,11:34:45,31.12.20,2,4.1,324,31.12.20 11:34:45,2020-12-31 11:34:45+01:00
32,11:35:17,31.12.20,2,4.3,324,31.12.20 11:35:17,2020-12-31 11:35:17+01:00
32,11:35:20,31.12.20,2,3.2,324,31.12.20 11:35:20,2020-12-31 11:35:20+01:00
34,11:35:22,31.12.20,2,3.5,324,31.12.20 11:35:22,2020-12-31 11:35:22+01:00
49,11:35:37,31.12.20,2,3.6,324,31.12.20 11:35:37,2020-12-31 11:35:37+01:00
44,11:35:44,31.12.20,2,4.4,324,31.12.20 11:35:44,2020-12-31 11:35:44+01:00
40,11:35:46,31.12.20,2,4.3,324,31.12.20 11:35:46,2020-12-31 11:35:46+01:00
45,11:36:31,31.12.20,2,4.4,324,31.12.20 11:36:31,2020-12-31 11:36:31+01:00
30,11:36:39,31.12.20,2,19.1,324,31.12.20 11:36:39,2020-12-31 11:36:39+01:00
30,11:36:42,31.12.20,2,2.0,324,31.12.20 11:36:42,2020-12-31 11:36:42+01:00
32,11:36:42,31.12.20,2,2.8,324,31.12.20 11:36:42,2020-12-31 11:36:42+01:00
32,11:36:43,31.12.20,2,1.6,324,31.12.20 11:36:43,2020-12-31 11:36:43+01:00
49,11:36:48,31.12.20,2,4.6,324,31.12.20 11:36:48,2020-12-31 11:36:48+01:00
35,11:36:53,31.12.20,2,4.5,324,31.12.20 11:36:53,2020-12-31 11:36:53+01:00
34,11:37:08,31.12.20,2,3.3,324,31.12.20 11:37:08,2020-12-31 11:37:08+01:00
34,11:37:11,31.12.20,2,5.2,324,31.12.20 11:37:11,2020-12-31 11:37:11+01:00
33,11:37:35,31.12.20,2,4.8,324,31.12.20 11:37:35,2020-12-31 11:37:35+01:00
38,11:39:04,31.12.20,2,4.1,324,31.12.20 11:39:04,2020-12-31 11:39:04+01:00
41,11:39:13,31.12.20,2,2.7,324,31.12.20 11:39:13,2020-12-31 11:39:13+01:00
42,11:39:15,31.12.20,2,3.3,324,31.12.20 11:39:15,2020-12-31 11:39:15+01:00
32,11:39:45,31.12.20,2,2.8,324,31.12.20 11:39:45,2020-12-31 11:39:45+01:00
31,11:39:47,31.12.20,2,3.2,324,31.12.20 11:39:47,2020-12-31 11:39:47+01:00
29,11:39:51,31.12.20,2,4.5,324,31.12.20 11:39:51,2020-12-31 11:39:51+01:00
53,11:40:50,31.12.20,2,5.3,324,31.12.20 11:40:50,2020-12-31 11:40:50+01:00
36,11:40:55,31.12.20,2,4.9,324,31.12.20 11:40:55,2020-12-31 11:40:55+01:00
44,11:41:10,31.12.20,2,3.5,324,31.12.20 11:41:10,2020-12-31 11:41:10+01:00
42,11:41:15,31.12.20,2,4.7,324,31.12.20 11:41:15,2020-12-31 11:41:15+01:00
29,11:41:36,31.12.20,2,1.6,324,31.12.20 11:41:36,2020-12-31 11:41:36+01:00
26,11:41:39,31.12.20,2,3.6,324,31.12.20 11:41:39,2020-12-31 11:41:39+01:00
45,11:42:00,31.12.20,2,2.8,324,31.12.20 11:42:00,2020-12-31 11:42:00+01:00
37,11:43:41,31.12.20,2,4.4,324,31.12.20 11:43:41,2020-12-31 11:43:41+01:00
37,11:43:43,31.12.20,2,3.6,324,31.12.20 11:43:43,2020-12-31 11:43:43+01:00
36,11:43:47,31.12.20,2,2.7,324,31.12.20 11:43:47,2020-12-31 11:43:47+01:00
35,11:43:58,31.12.20,2,3.8,324,31.12.20 11:43:58,2020-12-31 11:43:58+01:00
34,11:44:05,31.12.20,2,1.1,324,31.12.20 11:44:05,2020-12-31 11:44:05+01:00
44,11:44:50,31.12.20,2,2.4,324,31.12.20 11:44:50,2020-12-31 11:44:50+01:00
34,11:45:03,31.12.20,2,4.3,324,31.12.20 11:45:03,2020-12-31 11:45:03+01:00
35,11:45:04,31.12.20,2,4.9,324,31.12.20 11:45:04,2020-12-31 11:45:04+01:00
31,11:45:08,31.12.20,2,3.7,324,31.12.20 11:45:08,2020-12-31 11:45:08+01:00
32,11:45:11,31.12.20,2,4.9,324,31.12.20 11:45:11,2020-12-31 11:45:11+01:00
27,11:45:24,31.12.20,2,19.6,324,31.12.20 11:45:24,2020-12-31 11:45:24+01:00
30,11:45:27,31.12.20,2,10.6,324,31.12.20 11:45:27,2020-12-31 11:45:27+01:00
29,11:45:28,31.12.20,2,4.6,324,31.12.20 11:45:28,2020-12-31 11:45:28+01:00
27,11:45:46,31.12.20,2,2.8,324,31.12.20 11:45:46,2020-12-31 11:45:46+01:00
40,11:45:56,31.12.20,2,5.8,324,31.12.20 11:45:56,2020-12-31 11:45:56+01:00
46,11:45:59,31.12.20,2,5.5,324,31.12.20 11:45:59,2020-12-31 11:45:59+01:00
40,11:46:03,31.12.20,2,4.2,324,31.12.20 11:46:03,2020-12-31 11:46:03+01:00
48,11:46:39,31.12.20,2,4.3,324,31.12.20 11:46:39,2020-12-31 11:46:39+01:00
38,11:46:46,31.12.20,2,3.6,324,31.12.20 11:46:46,2020-12-31 11:46:46+01:00
38,11:46:48,31.12.20,2,4.3,324,31.12.20 11:46:48,2020-12-31 11:46:48+01:00
44,11:47:17,31.12.20,2,4.3,324,31.12.20 11:47:17,2020-12-31 11:47:17+01:00
45,11:47:29,31.12.20,2,5.9,324,31.12.20 11:47:29,2020-12-31 11:47:29+01:00
31,11:47:37,31.12.20,2,3.5,324,31.12.20 11:47:37,2020-12-31 11:47:37+01:00
36,11:47:51,31.12.20,2,4.0,324,31.12.20 11:47:51,2020-12-31 11:47:51+01:00
36,11:47:54,31.12.20,2,4.7,324,31.12.20 11:47:54,2020-12-31 11:47:54+01:00
30,11:47:58,31.12.20,2,4.5,324,31.12.20 11:47:58,2020-12-31 11:47:58+01:00
31,11:48:01,31.12.20,2,3.5,324,31.12.20 11:48:01,2020-12-31 11:48:01+01:00
28,11:48:07,31.12.20,2,0.8,324,31.12.20 11:48:07,2020-12-31 11:48:07+01:00
34,11:48:07,31.12.20,2,1.5,324,31.12.20 11:48:07,2020-12-31 11:48:07+01:00
48,11:48:23,31.12.20,2,3.0,324,31.12.20 11:48:23,2020-12-31 11:48:23+01:00
31,11:48:33,31.12.20,2,3.6,324,31.12.20 11:48:33,2020-12-31 11:48:33+01:00
41,11:49:10,31.12.20,2,4.7,324,31.12.20 11:49:10,2020-12-31 11:49:10+01:00
32,11:49:15,31.12.20,2,3.7,324,31.12.20 11:49:15,2020-12-31 11:49:15+01:00
31,11:49:25,31.12.20,2,5.0,324,31.12.20 11:49:25,2020-12-31 11:49:25+01:00
47,11:49:53,31.12.20,2,3.7,324,31.12.20 11:49:53,2020-12-31 11:49:53+01:00
30,11:49:57,31.12.20,2,3.6,324,31.12.20 11:49:57,2020-12-31 11:49:57+01:00
48,11:50:18,31.12.20,2,4.2,324,31.12.20 11:50:18,2020-12-31 11:50:18+01:00
46,11:51:06,31.12.20,2,3.5,324,31.12.20 11:51:06,2020-12-31 11:51:06+01:00
47,11:51:07,31.12.20,2,1.1,324,31.12.20 11:51:07,2020-12-31 11:51:07+01:00
35,11:51:35,31.12.20,2,2.3,324,31.12.20 11:51:35,2020-12-31 11:51:35+01:00
30,11:51:56,31.12.20,2,18.9,324,31.12.20 11:51:56,2020-12-31 11:51:56+01:00
32,11:52:00,31.12.20,2,2.1,324,31.12.20 11:52:00,2020-12-31 11:52:00+01:00
37,11:52:30,31.12.20,2,3.4,324,31.12.20 11:52:30,2020-12-31 11:52:30+01:00
26,11:52:47,31.12.20,2,1.2,324,31.12.20 11:52:47,2020-12-31 11:52:47+01:00
40,11:52:47,31.12.20,2,6.2,324,31.12.20 11:52:47,2020-12-31 11:52:47+01:00
36,11:52:53,31.12.20,2,3.9,324,31.12.20 11:52:53,2020-12-31 11:52:53+01:00
33,11:52:55,31.12.20,2,3.0,324,31.12.20 11:52:55,2020-12-31 11:52:55+01:00
38,11:53:00,31.12.20,2,6.4,324,31.12.20 11:53:00,2020-12-31 11:53:00+01:00
44,11:53:15,31.12.20,2,3.6,324,31.12.20 11:53:15,2020-12-31 11:53:15+01:00
37,11:53:18,31.12.20,2,4.3,324,31.12.20 11:53:18,2020-12-31 11:53:18+01:00
42,11:53:23,31.12.20,2,3.5,324,31.12.20 11:53:23,2020-12-31 11:53:23+01:00
42,11:53:30,31.12.20,2,0.9,324,31.12.20 11:53:30,2020-12-31 11:53:30+01:00
31,11:53:58,31.12.20,2,3.9,324,31.12.20 11:53:58,2020-12-31 11:53:58+01:00
35,11:54:00,31.12.20,2,4.7,324,31.12.20 11:54:00,2020-12-31 11:54:00+01:00
29,11:54:19,31.12.20,2,4.6,324,31.12.20 11:54:19,2020-12-31 11:54:19+01:00
40,11:54:28,31.12.20,2,3.5,324,31.12.20 11:54:28,2020-12-31 11:54:28+01:00
30,11:54:33,31.12.20,2,3.3,324,31.12.20 11:54:33,2020-12-31 11:54:33+01:00
43,11:55:05,31.12.20,2,3.9,324,31.12.20 11:55:05,2020-12-31 11:55:05+01:00
32,11:55:12,31.12.20,2,4.3,324,31.12.20 11:55:12,2020-12-31 11:55:12+01:00
35,11:55:25,31.12.20,2,4.4,324,31.12.20 11:55:25,2020-12-31 11:55:25+01:00
39,11:55:35,31.12.20,2,4.2,324,31.12.20 11:55:35,2020-12-31 11:55:35+01:00
30,11:56:47,31.12.20,2,3.8,324,31.12.20 11:56:47,2020-12-31 11:56:47+01:00
29,11:56:48,31.12.20,2,4.8,324,31.12.20 11:56:48,2020-12-31 11:56:48+01:00
47,11:57:06,31.12.20,2,2.1,324,31.12.20 11:57:06,2020-12-31 11:57:06+01:00
35,11:57:12,31.12.20,2,3.3,324,31.12.20 11:57:12,2020-12-31 11:57:12+01:00
29,11:58:15,31.12.20,2,3.2,324,31.12.20 11:58:15,2020-12-31 11:58:15+01:00
30,11:59:01,31.12.20,2,3.8,324,31.12.20 11:59:01,2020-12-31 11:59:01+01:00
29,11:59:31,31.12.20,2,19.4,324,31.12.20 11:59:31,2020-12-31 11:59:31+01:00
29,11:59:33,31.12.20,2,5.1,324,31.12.20 11:59:33,2020-12-31 11:59:33+01:00
31,11:59:34,31.12.20,2,3.3,324,31.12.20 11:59:34,2020-12-31 11:59:34+01:00
32,11:59:36,31.12.20,2,5.9,324,31.12.20 11:59:36,2020-12-31 11:59:36+01:00
31,11:59:38,31.12.20,2,3.4,324,31.12.20 11:59:38,2020-12-31 11:59:38+01:00
39,12:00:17,31.12.20,2,4.5,324,31.12.20 12:00:17,2020-12-31 12:00:17+01:00
45,12:00:24,31.12.20,2,4.1,324,31.12.20 12:00:24,2020-12-31 12:00:24+01:00
39,12:00:29,31.12.20,2,4.0,324,31.12.20 12:00:29,2020-12-31 12:00:29+01:00
38,12:00:32,31.12.20,2,4.3,324,31.12.20 12:00:32,2020-12-31 12:00:32+01:00
44,12:00:38,31.12.20,2,1.3,324,31.12.20 12:00:38,2020-12-31 12:00:38+01:00
33,12:00:42,31.12.20,2,4.0,324,31.12.20 12:00:42,2020-12-31 12:00:42+01:00
48,12:01:29,31.12.20,2,3.8,324,31.12.20 12:01:29,2020-12-31 12:01:29+01:00
31,12:01:43,31.12.20,2,4.6,324,31.12.20 12:01:43,2020-12-31 12:01:43+01:00
29,12:01:44,31.12.20,2,4.4,324,31.12.20 12:01:44,2020-12-31 12:01:44+01:00
26,12:01:46,31.12.20,2,4.7,324,31.12.20 12:01:46,2020-12-31 12:01:46+01:00
28,12:01:49,31.12.20,2,4.6,324,31.12.20 12:01:49,2020-12-31 12:01:49+01:00
27,12:01:51,31.12.20,2,4.3,324,31.12.20 12:01:51,2020-12-31 12:01:51+01:00
48,12:02:26,31.12.20,2,2.4,324,31.12.20 12:02:26,2020-12-31 12:02:26+01:00
45,12:03:46,31.12.20,2,4.6,324,31.12.20 12:03:46,2020-12-31 12:03:46+01:00
44,12:03:49,31.12.20,2,4.8,324,31.12.20 12:03:49,2020-12-31 12:03:49+01:00
37,12:04:07,31.12.20,2,2.7,324,31.12.20 12:04:07,2020-12-31 12:04:07+01:00
43,12:04:35,31.12.20,2,4.5,324,31.12.20 12:04:35,2020-12-31 12:04:35+01:00
35,12:04:38,31.12.20,2,4.6,324,31.12.20 12:04:38,2020-12-31 12:04:38+01:00
36,12:04:40,31.12.20,2,4.0,324,31.12.20 12:04:40,2020-12-31 12:04:40+01:00
35,12:04:58,31.12.20,2,5.5,324,31.12.20 12:04:58,2020-12-31 12:04:58+01:00
44,12:06:00,31.12.20,2,3.7,324,31.12.20 12:06:00,2020-12-31 12:06:00+01:00
30,12:06:10,31.12.20,2,19.4,324,31.12.20 12:06:10,2020-12-31 12:06:10+01:00
30,12:06:13,31.12.20,2,17.0,324,31.12.20 12:06:13,2020-12-31 12:06:13+01:00
29,12:06:18,31.12.20,2,4.6,324,31.12.20 12:06:18,2020-12-31 12:06:18+01:00
24,12:06:22,31.12.20,2,4.6,324,31.12.20 12:06:22,2020-12-31 12:06:22+01:00
30,12:06:28,31.12.20,2,2.8,324,31.12.20 12:06:28,2020-12-31 12:06:28+01:00
56,12:06:38,31.12.20,2,3.4,324,31.12.20 12:06:38,2020-12-31 12:06:38+01:00
32,12:07:11,31.12.20,2,4.2,324,31.12.20 12:07:11,2020-12-31 12:07:11+01:00
36,12:08:08,31.12.20,2,4.5,324,31.12.20 12:08:08,2020-12-31 12:08:08+01:00
31,12:08:12,31.12.20,2,3.5,324,31.12.20 12:08:12,2020-12-31 12:08:12+01:00
43,12:08:43,31.12.20,2,3.9,324,31.12.20 12:08:43,2020-12-31 12:08:43+01:00
48,12:09:25,31.12.20,2,3.5,324,31.12.20 12:09:25,2020-12-31 12:09:25+01:00
49,12:09:32,31.12.20,2,2.5,324,31.12.20 12:09:32,2020-12-31 12:09:32+01:00
46,12:09:35,31.12.20,2,3.8,324,31.12.20 12:09:35,2020-12-31 12:09:35+01:00
47,12:09:45,31.12.20,2,3.9,324,31.12.20 12:09:45,2020-12-31 12:09:45+01:00
46,12:09:51,31.12.20,2,4.3,324,31.12.20 12:09:51,2020-12-31 12:09:51+01:00
43,12:10:05,31.12.20,2,3.2,324,31.12.20 12:10:05,2020-12-31 12:10:05+01:00
34,12:10:09,31.12.20,2,3.3,324,31.12.20 12:10:09,2020-12-31 12:10:09+01:00
41,12:10:22,31.12.20,2,1.0,324,31.12.20 12:10:22,2020-12-31 12:10:22+01:00
42,12:10:38,31.12.20,2,4.3,324,31.12.20 12:10:38,2020-12-31 12:10:38+01:00
49,12:10:47,31.12.20,2,4.4,324,31.12.20 12:10:47,2020-12-31 12:10:47+01:00
41,12:11:10,31.12.20,2,4.3,324,31.12.20 12:11:10,2020-12-31 12:11:10+01:00
39,12:11:11,31.12.20,2,4.0,324,31.12.20 12:11:11,2020-12-31 12:11:11+01:00
44,12:11:13,31.12.20,2,3.8,324,31.12.20 12:11:13,2020-12-31 12:11:13+01:00
47,12:11:21,31.12.20,2,4.6,324,31.12.20 12:11:21,2020-12-31 12:11:21+01:00
37,12:11:58,31.12.20,2,3.5,324,31.12.20 12:11:58,2020-12-31 12:11:58+01:00
32,12:12:02,31.12.20,2,3.9,324,31.12.20 12:12:02,2020-12-31 12:12:02+01:00
33,12:12:08,31.12.20,2,10.3,324,31.12.20 12:12:08,2020-12-31 12:12:08+01:00
36,12:12:09,31.12.20,2,2.9,324,31.12.20 12:12:09,2020-12-31 12:12:09+01:00
33,12:12:10,31.12.20,2,1.5,324,31.12.20 12:12:10,2020-12-31 12:12:10+01:00
34,12:12:12,31.12.20,2,12.3,324,31.12.20 12:12:12,2020-12-31 12:12:12+01:00
37,12:12:15,31.12.20,2,3.5,324,31.12.20 12:12:15,2020-12-31 12:12:15+01:00
34,12:12:21,31.12.20,2,3.5,324,31.12.20 12:12:21,2020-12-31 12:12:21+01:00
38,12:12:26,31.12.20,2,3.1,324,31.12.20 12:12:26,2020-12-31 12:12:26+01:00
34,12:12:29,31.12.20,2,4.4,324,31.12.20 12:12:29,2020-12-31 12:12:29+01:00
46,12:12:49,31.12.20,2,4.6,324,31.12.20 12:12:49,2020-12-31 12:12:49+01:00
36,12:12:52,31.12.20,2,3.2,324,31.12.20 12:12:52,2020-12-31 12:12:52+01:00
33,12:13:13,31.12.20,2,2.9,324,31.12.20 12:13:13,2020-12-31 12:13:13+01:00
29,12:13:28,31.12.20,2,3.0,324,31.12.20 12:13:28,2020-12-31 12:13:28+01:00
31,12:13:59,31.12.20,2,20.0,324,31.12.20 12:13:59,2020-12-31 12:13:59+01:00
30,12:14:03,31.12.20,2,6.0,324,31.12.20 12:14:03,2020-12-31 12:14:03+01:00
40,12:14:08,31.12.20,2,4.6,324,31.12.20 12:14:08,2020-12-31 12:14:08+01:00
31,12:14:24,31.12.20,2,4.7,324,31.12.20 12:14:24,2020-12-31 12:14:24+01:00
30,12:14:27,31.12.20,2,4.2,324,31.12.20 12:14:27,2020-12-31 12:14:27+01:00
31,12:15:27,31.12.20,2,4.0,324,31.12.20 12:15:27,2020-12-31 12:15:27+01:00
33,12:15:41,31.12.20,2,2.9,324,31.12.20 12:15:41,2020-12-31 12:15:41+01:00
33,12:15:44,31.12.20,2,4.6,324,31.12.20 12:15:44,2020-12-31 12:15:44+01:00
44,12:16:00,31.12.20,2,4.7,324,31.12.20 12:16:00,2020-12-31 12:16:00+01:00
38,12:16:05,31.12.20,2,2.9,324,31.12.20 12:16:05,2020-12-31 12:16:05+01:00
35,12:16:30,31.12.20,2,4.6,324,31.12.20 12:16:30,2020-12-31 12:16:30+01:00
33,12:16:33,31.12.20,2,4.3,324,31.12.20 12:16:33,2020-12-31 12:16:33+01:00
33,12:16:35,31.12.20,2,4.4,324,31.12.20 12:16:35,2020-12-31 12:16:35+01:00
