Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
39,06:35:08,04.12.20,2,4.5,308,04.12.20 06:35:08,2020-12-04 06:35:08+01:00
27,06:35:49,04.12.20,2,4.9,308,04.12.20 06:35:49,2020-12-04 06:35:49+01:00
19,06:36:54,04.12.20,2,4.3,308,04.12.20 06:36:54,2020-12-04 06:36:54+01:00
35,06:41:37,04.12.20,2,4.4,308,04.12.20 06:41:37,2020-12-04 06:41:37+01:00
33,06:42:52,04.12.20,2,4.3,308,04.12.20 06:42:52,2020-12-04 06:42:52+01:00
29,06:43:36,04.12.20,2,4.3,308,04.12.20 06:43:36,2020-12-04 06:43:36+01:00
29,06:44:43,04.12.20,2,2.7,308,04.12.20 06:44:43,2020-12-04 06:44:43+01:00
35,06:44:49,04.12.20,2,4.3,308,04.12.20 06:44:49,2020-12-04 06:44:49+01:00
31,06:45:02,04.12.20,2,1.5,308,04.12.20 06:45:02,2020-12-04 06:45:02+01:00
37,06:48:41,04.12.20,2,5.2,308,04.12.20 06:48:41,2020-12-04 06:48:41+01:00
35,06:48:44,04.12.20,2,5.1,308,04.12.20 06:48:44,2020-12-04 06:48:44+01:00
34,06:49:34,04.12.20,2,0.8,308,04.12.20 06:49:34,2020-12-04 06:49:34+01:00
29,06:50:56,04.12.20,2,3.6,308,04.12.20 06:50:56,2020-12-04 06:50:56+01:00
30,06:51:00,04.12.20,2,4.4,308,04.12.20 06:51:00,2020-12-04 06:51:00+01:00
21,06:51:33,04.12.20,2,4.7,308,04.12.20 06:51:33,2020-12-04 06:51:33+01:00
27,06:53:07,04.12.20,2,4.4,308,04.12.20 06:53:07,2020-12-04 06:53:07+01:00
27,06:53:40,04.12.20,2,3.7,308,04.12.20 06:53:40,2020-12-04 06:53:40+01:00
33,06:54:42,04.12.20,2,3.2,308,04.12.20 06:54:42,2020-12-04 06:54:42+01:00
37,06:56:44,04.12.20,2,6.7,308,04.12.20 06:56:44,2020-12-04 06:56:44+01:00
25,06:58:06,04.12.20,2,5.6,308,04.12.20 06:58:06,2020-12-04 06:58:06+01:00
24,06:59:58,04.12.20,2,4.5,308,04.12.20 06:59:58,2020-12-04 06:59:58+01:00
28,07:00:22,04.12.20,2,5.7,308,04.12.20 07:00:22,2020-12-04 07:00:22+01:00
29,07:00:40,04.12.20,2,2.9,308,04.12.20 07:00:40,2020-12-04 07:00:40+01:00
30,07:01:48,04.12.20,2,4.6,308,04.12.20 07:01:48,2020-12-04 07:01:48+01:00
15,07:02:54,04.12.20,2,4.5,308,04.12.20 07:02:54,2020-12-04 07:02:54+01:00
26,07:03:04,04.12.20,2,4.5,308,04.12.20 07:03:04,2020-12-04 07:03:04+01:00
28,07:03:34,04.12.20,2,4.1,308,04.12.20 07:03:34,2020-12-04 07:03:34+01:00
28,07:03:36,04.12.20,2,4.4,308,04.12.20 07:03:36,2020-12-04 07:03:36+01:00
27,07:04:58,04.12.20,2,5.1,308,04.12.20 07:04:58,2020-12-04 07:04:58+01:00
22,07:05:24,04.12.20,2,4.7,308,04.12.20 07:05:24,2020-12-04 07:05:24+01:00
25,07:05:27,04.12.20,2,4.9,308,04.12.20 07:05:27,2020-12-04 07:05:27+01:00
32,07:06:37,04.12.20,2,1.6,308,04.12.20 07:06:37,2020-12-04 07:06:37+01:00
27,07:06:51,04.12.20,2,4.1,308,04.12.20 07:06:51,2020-12-04 07:06:51+01:00
26,07:06:55,04.12.20,2,4.2,308,04.12.20 07:06:55,2020-12-04 07:06:55+01:00
20,07:07:40,04.12.20,2,5.0,308,04.12.20 07:07:40,2020-12-04 07:07:40+01:00
9,07:07:55,04.12.20,2,8.3,308,04.12.20 07:07:55,2020-12-04 07:07:55+01:00
33,07:08:13,04.12.20,2,3.7,308,04.12.20 07:08:13,2020-12-04 07:08:13+01:00
26,07:09:09,04.12.20,2,4.6,308,04.12.20 07:09:09,2020-12-04 07:09:09+01:00
35,07:10:44,04.12.20,2,3.6,308,04.12.20 07:10:44,2020-12-04 07:10:44+01:00
23,07:10:49,04.12.20,2,4.2,308,04.12.20 07:10:49,2020-12-04 07:10:49+01:00
32,07:11:51,04.12.20,2,8.2,308,04.12.20 07:11:51,2020-12-04 07:11:51+01:00
26,07:13:51,04.12.20,2,6.8,308,04.12.20 07:13:51,2020-12-04 07:13:51+01:00
20,07:13:55,04.12.20,2,4.5,308,04.12.20 07:13:55,2020-12-04 07:13:55+01:00
21,07:15:05,04.12.20,2,6.3,308,04.12.20 07:15:05,2020-12-04 07:15:05+01:00
25,07:15:10,04.12.20,2,3.3,308,04.12.20 07:15:10,2020-12-04 07:15:10+01:00
22,07:16:52,04.12.20,2,3.1,308,04.12.20 07:16:52,2020-12-04 07:16:52+01:00
28,07:17:34,04.12.20,2,14.3,308,04.12.20 07:17:34,2020-12-04 07:17:34+01:00
25,07:18:09,04.12.20,2,4.1,308,04.12.20 07:18:09,2020-12-04 07:18:09+01:00
29,07:19:44,04.12.20,2,4.7,308,04.12.20 07:19:44,2020-12-04 07:19:44+01:00
30,07:19:45,04.12.20,2,4.7,308,04.12.20 07:19:45,2020-12-04 07:19:45+01:00
18,07:20:00,04.12.20,2,5.1,308,04.12.20 07:20:00,2020-12-04 07:20:00+01:00
25,07:20:11,04.12.20,2,0.8,308,04.12.20 07:20:11,2020-12-04 07:20:11+01:00
24,07:21:12,04.12.20,2,4.8,308,04.12.20 07:21:12,2020-12-04 07:21:12+01:00
30,07:23:11,04.12.20,2,3.5,308,04.12.20 07:23:11,2020-12-04 07:23:11+01:00
19,07:24:33,04.12.20,2,0.6,308,04.12.20 07:24:33,2020-12-04 07:24:33+01:00
20,07:24:50,04.12.20,2,3.9,308,04.12.20 07:24:50,2020-12-04 07:24:50+01:00
24,07:24:57,04.12.20,2,2.2,308,04.12.20 07:24:57,2020-12-04 07:24:57+01:00
33,07:25:05,04.12.20,2,4.4,308,04.12.20 07:25:05,2020-12-04 07:25:05+01:00
28,07:25:10,04.12.20,2,4.1,308,04.12.20 07:25:10,2020-12-04 07:25:10+01:00
23,07:26:04,04.12.20,2,4.8,308,04.12.20 07:26:04,2020-12-04 07:26:04+01:00
31,07:26:58,04.12.20,2,4.8,308,04.12.20 07:26:58,2020-12-04 07:26:58+01:00
33,07:28:04,04.12.20,2,5.7,308,04.12.20 07:28:04,2020-12-04 07:28:04+01:00
32,07:28:07,04.12.20,2,5.1,308,04.12.20 07:28:07,2020-12-04 07:28:07+01:00
29,07:28:34,04.12.20,2,4.5,308,04.12.20 07:28:34,2020-12-04 07:28:34+01:00
23,07:28:39,04.12.20,2,5.0,308,04.12.20 07:28:39,2020-12-04 07:28:39+01:00
25,07:29:17,04.12.20,2,1.4,308,04.12.20 07:29:17,2020-12-04 07:29:17+01:00
23,07:29:29,04.12.20,2,3.6,308,04.12.20 07:29:29,2020-12-04 07:29:29+01:00
28,07:29:54,04.12.20,2,4.8,308,04.12.20 07:29:54,2020-12-04 07:29:54+01:00
27,07:30:10,04.12.20,2,3.2,308,04.12.20 07:30:10,2020-12-04 07:30:10+01:00
26,07:30:13,04.12.20,2,4.1,308,04.12.20 07:30:13,2020-12-04 07:30:13+01:00
19,07:30:40,04.12.20,2,3.7,308,04.12.20 07:30:40,2020-12-04 07:30:40+01:00
29,07:30:58,04.12.20,2,3.4,308,04.12.20 07:30:58,2020-12-04 07:30:58+01:00
25,07:32:28,04.12.20,2,5.1,308,04.12.20 07:32:28,2020-12-04 07:32:28+01:00
34,07:32:45,04.12.20,2,5.0,308,04.12.20 07:32:45,2020-12-04 07:32:45+01:00
39,07:33:16,04.12.20,2,3.2,308,04.12.20 07:33:16,2020-12-04 07:33:16+01:00
27,07:35:46,04.12.20,2,4.9,308,04.12.20 07:35:46,2020-12-04 07:35:46+01:00
30,07:36:41,04.12.20,2,4.3,308,04.12.20 07:36:41,2020-12-04 07:36:41+01:00
26,07:37:21,04.12.20,2,5.0,308,04.12.20 07:37:21,2020-12-04 07:37:21+01:00
23,07:38:05,04.12.20,2,5.0,308,04.12.20 07:38:05,2020-12-04 07:38:05+01:00
26,07:38:47,04.12.20,2,4.5,308,04.12.20 07:38:47,2020-12-04 07:38:47+01:00
18,07:38:55,04.12.20,2,4.8,308,04.12.20 07:38:55,2020-12-04 07:38:55+01:00
30,07:38:59,04.12.20,2,4.5,308,04.12.20 07:38:59,2020-12-04 07:38:59+01:00
26,07:39:04,04.12.20,2,4.2,308,04.12.20 07:39:04,2020-12-04 07:39:04+01:00
23,07:39:46,04.12.20,2,2.9,308,04.12.20 07:39:46,2020-12-04 07:39:46+01:00
18,07:39:57,04.12.20,2,6.9,308,04.12.20 07:39:57,2020-12-04 07:39:57+01:00
26,07:40:03,04.12.20,2,5.2,308,04.12.20 07:40:03,2020-12-04 07:40:03+01:00
32,07:40:40,04.12.20,2,3.4,308,04.12.20 07:40:40,2020-12-04 07:40:40+01:00
35,07:41:33,04.12.20,2,5.1,308,04.12.20 07:41:33,2020-12-04 07:41:33+01:00
10,07:41:44,04.12.20,2,4.6,308,04.12.20 07:41:44,2020-12-04 07:41:44+01:00
24,07:43:27,04.12.20,2,3.1,308,04.12.20 07:43:27,2020-12-04 07:43:27+01:00
38,07:43:38,04.12.20,2,5.1,308,04.12.20 07:43:38,2020-12-04 07:43:38+01:00
27,07:44:22,04.12.20,2,2.6,308,04.12.20 07:44:22,2020-12-04 07:44:22+01:00
26,07:44:58,04.12.20,2,3.7,308,04.12.20 07:44:58,2020-12-04 07:44:58+01:00
21,07:45:31,04.12.20,2,0.6,308,04.12.20 07:45:31,2020-12-04 07:45:31+01:00
34,07:46:31,04.12.20,2,3.7,308,04.12.20 07:46:31,2020-12-04 07:46:31+01:00
18,07:47:16,04.12.20,2,4.6,308,04.12.20 07:47:16,2020-12-04 07:47:16+01:00
27,07:47:24,04.12.20,2,4.1,308,04.12.20 07:47:24,2020-12-04 07:47:24+01:00
32,07:48:20,04.12.20,2,5.4,308,04.12.20 07:48:20,2020-12-04 07:48:20+01:00
26,07:49:11,04.12.20,2,3.7,308,04.12.20 07:49:11,2020-12-04 07:49:11+01:00
30,07:49:15,04.12.20,2,5.1,308,04.12.20 07:49:15,2020-12-04 07:49:15+01:00
43,07:50:58,04.12.20,2,5.0,308,04.12.20 07:50:58,2020-12-04 07:50:58+01:00
28,07:51:18,04.12.20,2,5.2,308,04.12.20 07:51:18,2020-12-04 07:51:18+01:00
34,07:52:13,04.12.20,2,3.9,308,04.12.20 07:52:13,2020-12-04 07:52:13+01:00
24,07:52:26,04.12.20,2,4.1,308,04.12.20 07:52:26,2020-12-04 07:52:26+01:00
31,07:53:02,04.12.20,2,6.1,308,04.12.20 07:53:02,2020-12-04 07:53:02+01:00
25,07:53:17,04.12.20,2,5.4,308,04.12.20 07:53:17,2020-12-04 07:53:17+01:00
25,07:53:20,04.12.20,2,4.2,308,04.12.20 07:53:20,2020-12-04 07:53:20+01:00
25,07:53:22,04.12.20,2,5.3,308,04.12.20 07:53:22,2020-12-04 07:53:22+01:00
31,07:53:47,04.12.20,2,5.4,308,04.12.20 07:53:47,2020-12-04 07:53:47+01:00
26,07:53:59,04.12.20,2,3.5,308,04.12.20 07:53:59,2020-12-04 07:53:59+01:00
21,07:54:16,04.12.20,2,3.4,308,04.12.20 07:54:16,2020-12-04 07:54:16+01:00
25,07:54:58,04.12.20,2,4.2,308,04.12.20 07:54:58,2020-12-04 07:54:58+01:00
37,07:55:39,04.12.20,2,5.4,308,04.12.20 07:55:39,2020-12-04 07:55:39+01:00
44,07:55:54,04.12.20,2,5.0,308,04.12.20 07:55:54,2020-12-04 07:55:54+01:00
31,07:58:38,04.12.20,2,4.4,308,04.12.20 07:58:38,2020-12-04 07:58:38+01:00
40,07:58:45,04.12.20,2,4.9,308,04.12.20 07:58:45,2020-12-04 07:58:45+01:00
30,07:58:50,04.12.20,2,3.7,308,04.12.20 07:58:50,2020-12-04 07:58:50+01:00
30,07:59:45,04.12.20,2,4.1,308,04.12.20 07:59:45,2020-12-04 07:59:45+01:00
32,08:00:01,04.12.20,2,3.7,308,04.12.20 08:00:01,2020-12-04 08:00:01+01:00
31,08:02:27,04.12.20,2,5.6,308,04.12.20 08:02:27,2020-12-04 08:02:27+01:00
22,08:05:05,04.12.20,2,2.8,308,04.12.20 08:05:05,2020-12-04 08:05:05+01:00
27,08:05:38,04.12.20,2,4.2,308,04.12.20 08:05:38,2020-12-04 08:05:38+01:00
26,08:06:03,04.12.20,2,4.1,308,04.12.20 08:06:03,2020-12-04 08:06:03+01:00
32,08:07:18,04.12.20,2,4.0,308,04.12.20 08:07:18,2020-12-04 08:07:18+01:00
36,08:09:05,04.12.20,2,4.6,308,04.12.20 08:09:05,2020-12-04 08:09:05+01:00
29,08:09:48,04.12.20,2,4.1,308,04.12.20 08:09:48,2020-12-04 08:09:48+01:00
20,08:09:54,04.12.20,2,4.0,308,04.12.20 08:09:54,2020-12-04 08:09:54+01:00
25,08:09:55,04.12.20,2,3.6,308,04.12.20 08:09:55,2020-12-04 08:09:55+01:00
10,08:10:41,04.12.20,2,3.6,308,04.12.20 08:10:41,2020-12-04 08:10:41+01:00
36,08:11:20,04.12.20,2,4.6,308,04.12.20 08:11:20,2020-12-04 08:11:20+01:00
40,08:11:46,04.12.20,2,4.9,308,04.12.20 08:11:46,2020-12-04 08:11:46+01:00
35,08:13:26,04.12.20,2,4.8,308,04.12.20 08:13:26,2020-12-04 08:13:26+01:00
32,08:13:59,04.12.20,2,4.2,308,04.12.20 08:13:59,2020-12-04 08:13:59+01:00
27,08:14:36,04.12.20,2,3.8,308,04.12.20 08:14:36,2020-12-04 08:14:36+01:00
25,08:15:11,04.12.20,2,3.3,308,04.12.20 08:15:11,2020-12-04 08:15:11+01:00
25,08:16:36,04.12.20,2,4.1,308,04.12.20 08:16:36,2020-12-04 08:16:36+01:00
28,08:16:40,04.12.20,2,6.3,308,04.12.20 08:16:40,2020-12-04 08:16:40+01:00
28,08:19:27,04.12.20,2,7.7,308,04.12.20 08:19:27,2020-12-04 08:19:27+01:00
32,08:20:50,04.12.20,2,4.4,308,04.12.20 08:20:50,2020-12-04 08:20:50+01:00
33,08:20:58,04.12.20,2,4.0,308,04.12.20 08:20:58,2020-12-04 08:20:58+01:00
24,08:21:07,04.12.20,2,4.0,308,04.12.20 08:21:07,2020-12-04 08:21:07+01:00
17,08:21:21,04.12.20,2,3.8,308,04.12.20 08:21:21,2020-12-04 08:21:21+01:00
20,08:21:46,04.12.20,2,5.5,308,04.12.20 08:21:46,2020-12-04 08:21:46+01:00
26,08:21:51,04.12.20,2,3.9,308,04.12.20 08:21:51,2020-12-04 08:21:51+01:00
30,08:22:07,04.12.20,2,4.5,308,04.12.20 08:22:07,2020-12-04 08:22:07+01:00
22,08:23:03,04.12.20,2,3.4,308,04.12.20 08:23:03,2020-12-04 08:23:03+01:00
30,08:23:33,04.12.20,2,5.1,308,04.12.20 08:23:33,2020-12-04 08:23:33+01:00
30,08:23:35,04.12.20,2,4.1,308,04.12.20 08:23:35,2020-12-04 08:23:35+01:00
28,08:24:29,04.12.20,2,3.9,308,04.12.20 08:24:29,2020-12-04 08:24:29+01:00
30,08:24:46,04.12.20,2,3.7,308,04.12.20 08:24:46,2020-12-04 08:24:46+01:00
28,08:25:11,04.12.20,2,5.8,308,04.12.20 08:25:11,2020-12-04 08:25:11+01:00
26,08:25:13,04.12.20,2,4.5,308,04.12.20 08:25:13,2020-12-04 08:25:13+01:00
29,08:25:16,04.12.20,2,4.0,308,04.12.20 08:25:16,2020-12-04 08:25:16+01:00
29,08:26:50,04.12.20,2,7.1,308,04.12.20 08:26:50,2020-12-04 08:26:50+01:00
25,08:26:54,04.12.20,2,5.0,308,04.12.20 08:26:54,2020-12-04 08:26:54+01:00
29,08:27:02,04.12.20,2,5.5,308,04.12.20 08:27:02,2020-12-04 08:27:02+01:00
37,08:27:17,04.12.20,2,3.8,308,04.12.20 08:27:17,2020-12-04 08:27:17+01:00
33,08:28:09,04.12.20,2,5.9,308,04.12.20 08:28:09,2020-12-04 08:28:09+01:00
38,08:28:37,04.12.20,2,5.6,308,04.12.20 08:28:37,2020-12-04 08:28:37+01:00
30,08:29:18,04.12.20,2,3.8,308,04.12.20 08:29:18,2020-12-04 08:29:18+01:00
33,08:29:25,04.12.20,2,5.2,308,04.12.20 08:29:25,2020-12-04 08:29:25+01:00
37,08:30:21,04.12.20,2,4.0,308,04.12.20 08:30:21,2020-12-04 08:30:21+01:00
28,08:30:33,04.12.20,2,1.2,308,04.12.20 08:30:33,2020-12-04 08:30:33+01:00
33,08:30:50,04.12.20,2,4.1,308,04.12.20 08:30:50,2020-12-04 08:30:50+01:00
36,08:30:51,04.12.20,2,2.7,308,04.12.20 08:30:51,2020-12-04 08:30:51+01:00
35,08:30:55,04.12.20,2,7.1,308,04.12.20 08:30:55,2020-12-04 08:30:55+01:00
22,08:31:33,04.12.20,2,4.5,308,04.12.20 08:31:33,2020-12-04 08:31:33+01:00
9,08:31:35,04.12.20,2,0.8,308,04.12.20 08:31:35,2020-12-04 08:31:35+01:00
28,08:31:52,04.12.20,2,4.8,308,04.12.20 08:31:52,2020-12-04 08:31:52+01:00
36,08:32:02,04.12.20,2,3.6,308,04.12.20 08:32:02,2020-12-04 08:32:02+01:00
27,08:32:26,04.12.20,2,3.4,308,04.12.20 08:32:26,2020-12-04 08:32:26+01:00
7,08:33:21,04.12.20,2,1.2,308,04.12.20 08:33:21,2020-12-04 08:33:21+01:00
18,08:33:25,04.12.20,2,3.7,308,04.12.20 08:33:25,2020-12-04 08:33:25+01:00
19,08:33:26,04.12.20,2,3.7,308,04.12.20 08:33:26,2020-12-04 08:33:26+01:00
28,08:33:52,04.12.20,2,3.7,308,04.12.20 08:33:52,2020-12-04 08:33:52+01:00
27,08:34:05,04.12.20,2,6.5,308,04.12.20 08:34:05,2020-12-04 08:34:05+01:00
33,08:34:19,04.12.20,2,3.1,308,04.12.20 08:34:19,2020-12-04 08:34:19+01:00
30,08:35:31,04.12.20,2,5.6,308,04.12.20 08:35:31,2020-12-04 08:35:31+01:00
29,08:35:35,04.12.20,2,4.8,308,04.12.20 08:35:35,2020-12-04 08:35:35+01:00
28,08:35:37,04.12.20,2,3.9,308,04.12.20 08:35:37,2020-12-04 08:35:37+01:00
29,08:35:51,04.12.20,2,6.6,308,04.12.20 08:35:51,2020-12-04 08:35:51+01:00
28,08:35:53,04.12.20,2,5.5,308,04.12.20 08:35:53,2020-12-04 08:35:53+01:00
22,08:36:02,04.12.20,2,4.4,308,04.12.20 08:36:02,2020-12-04 08:36:02+01:00
31,08:36:36,04.12.20,2,3.8,308,04.12.20 08:36:36,2020-12-04 08:36:36+01:00
25,08:36:43,04.12.20,2,6.2,308,04.12.20 08:36:43,2020-12-04 08:36:43+01:00
29,08:38:13,04.12.20,2,3.9,308,04.12.20 08:38:13,2020-12-04 08:38:13+01:00
25,08:38:33,04.12.20,2,3.8,308,04.12.20 08:38:33,2020-12-04 08:38:33+01:00
33,08:38:43,04.12.20,2,4.5,308,04.12.20 08:38:43,2020-12-04 08:38:43+01:00
32,08:38:54,04.12.20,2,6.7,308,04.12.20 08:38:54,2020-12-04 08:38:54+01:00
32,08:39:02,04.12.20,2,4.8,308,04.12.20 08:39:02,2020-12-04 08:39:02+01:00
33,08:39:07,04.12.20,2,4.0,308,04.12.20 08:39:07,2020-12-04 08:39:07+01:00
31,08:39:50,04.12.20,2,3.9,308,04.12.20 08:39:50,2020-12-04 08:39:50+01:00
25,08:40:05,04.12.20,2,3.4,308,04.12.20 08:40:05,2020-12-04 08:40:05+01:00
27,08:41:23,04.12.20,2,3.8,308,04.12.20 08:41:23,2020-12-04 08:41:23+01:00
33,08:42:05,04.12.20,2,4.3,308,04.12.20 08:42:05,2020-12-04 08:42:05+01:00
29,08:42:35,04.12.20,2,4.3,308,04.12.20 08:42:35,2020-12-04 08:42:35+01:00
28,08:45:26,04.12.20,2,5.0,308,04.12.20 08:45:26,2020-12-04 08:45:26+01:00
32,08:46:37,04.12.20,2,3.5,308,04.12.20 08:46:37,2020-12-04 08:46:37+01:00
31,08:47:20,04.12.20,2,3.8,308,04.12.20 08:47:20,2020-12-04 08:47:20+01:00
24,08:48:17,04.12.20,2,4.0,308,04.12.20 08:48:17,2020-12-04 08:48:17+01:00
30,08:48:37,04.12.20,2,4.2,308,04.12.20 08:48:37,2020-12-04 08:48:37+01:00
22,08:49:57,04.12.20,2,3.9,308,04.12.20 08:49:57,2020-12-04 08:49:57+01:00
22,08:50:12,04.12.20,2,11.4,308,04.12.20 08:50:12,2020-12-04 08:50:12+01:00
25,08:50:22,04.12.20,2,9.0,308,04.12.20 08:50:22,2020-12-04 08:50:22+01:00
28,08:50:25,04.12.20,2,4.4,308,04.12.20 08:50:25,2020-12-04 08:50:25+01:00
32,08:50:52,04.12.20,2,4.0,308,04.12.20 08:50:52,2020-12-04 08:50:52+01:00
17,08:51:07,04.12.20,2,0.5,308,04.12.20 08:51:07,2020-12-04 08:51:07+01:00
33,08:51:46,04.12.20,2,4.3,308,04.12.20 08:51:46,2020-12-04 08:51:46+01:00
32,08:52:15,04.12.20,2,3.3,308,04.12.20 08:52:15,2020-12-04 08:52:15+01:00
37,08:54:05,04.12.20,2,4.6,308,04.12.20 08:54:05,2020-12-04 08:54:05+01:00
38,08:54:37,04.12.20,2,11.6,308,04.12.20 08:54:37,2020-12-04 08:54:37+01:00
33,08:54:42,04.12.20,2,4.5,308,04.12.20 08:54:42,2020-12-04 08:54:42+01:00
29,08:54:46,04.12.20,2,4.4,308,04.12.20 08:54:46,2020-12-04 08:54:46+01:00
23,08:54:54,04.12.20,2,3.9,308,04.12.20 08:54:54,2020-12-04 08:54:54+01:00
32,08:55:33,04.12.20,2,4.4,308,04.12.20 08:55:33,2020-12-04 08:55:33+01:00
32,08:55:41,04.12.20,2,4.6,308,04.12.20 08:55:41,2020-12-04 08:55:41+01:00
27,08:55:52,04.12.20,2,3.9,308,04.12.20 08:55:52,2020-12-04 08:55:52+01:00
21,08:55:53,04.12.20,2,3.4,308,04.12.20 08:55:53,2020-12-04 08:55:53+01:00
35,08:57:38,04.12.20,2,4.7,308,04.12.20 08:57:38,2020-12-04 08:57:38+01:00
24,08:58:08,04.12.20,2,4.0,308,04.12.20 08:58:08,2020-12-04 08:58:08+01:00
34,08:59:17,04.12.20,2,3.9,308,04.12.20 08:59:17,2020-12-04 08:59:17+01:00
28,08:59:24,04.12.20,2,3.8,308,04.12.20 08:59:24,2020-12-04 08:59:24+01:00
32,09:00:07,04.12.20,2,3.5,308,04.12.20 09:00:07,2020-12-04 09:00:07+01:00
39,09:00:39,04.12.20,2,4.8,308,04.12.20 09:00:39,2020-12-04 09:00:39+01:00
23,09:01:19,04.12.20,2,4.0,308,04.12.20 09:01:19,2020-12-04 09:01:19+01:00
31,09:01:37,04.12.20,2,3.4,308,04.12.20 09:01:37,2020-12-04 09:01:37+01:00
22,09:01:55,04.12.20,2,5.0,308,04.12.20 09:01:55,2020-12-04 09:01:55+01:00
18,09:01:57,04.12.20,2,4.0,308,04.12.20 09:01:57,2020-12-04 09:01:57+01:00
22,09:02:32,04.12.20,2,5.1,308,04.12.20 09:02:32,2020-12-04 09:02:32+01:00
34,09:02:51,04.12.20,2,3.6,308,04.12.20 09:02:51,2020-12-04 09:02:51+01:00
26,09:04:07,04.12.20,2,4.0,308,04.12.20 09:04:07,2020-12-04 09:04:07+01:00
26,09:06:18,04.12.20,2,4.4,308,04.12.20 09:06:18,2020-12-04 09:06:18+01:00
31,09:07:12,04.12.20,2,1.3,308,04.12.20 09:07:12,2020-12-04 09:07:12+01:00
33,09:07:46,04.12.20,2,5.2,308,04.12.20 09:07:46,2020-12-04 09:07:46+01:00
29,09:08:51,04.12.20,2,2.8,308,04.12.20 09:08:51,2020-12-04 09:08:51+01:00
30,09:10:37,04.12.20,2,6.7,308,04.12.20 09:10:37,2020-12-04 09:10:37+01:00
16,09:11:19,04.12.20,2,3.5,308,04.12.20 09:11:19,2020-12-04 09:11:19+01:00
30,09:11:29,04.12.20,2,3.7,308,04.12.20 09:11:29,2020-12-04 09:11:29+01:00
22,09:11:34,04.12.20,2,4.4,308,04.12.20 09:11:34,2020-12-04 09:11:34+01:00
31,09:11:58,04.12.20,2,4.3,308,04.12.20 09:11:58,2020-12-04 09:11:58+01:00
29,09:12:09,04.12.20,2,3.7,308,04.12.20 09:12:09,2020-12-04 09:12:09+01:00
23,09:12:17,04.12.20,2,4.2,308,04.12.20 09:12:17,2020-12-04 09:12:17+01:00
26,09:12:40,04.12.20,2,5.0,308,04.12.20 09:12:40,2020-12-04 09:12:40+01:00
29,09:12:45,04.12.20,2,3.4,308,04.12.20 09:12:45,2020-12-04 09:12:45+01:00
32,09:13:14,04.12.20,2,4.7,308,04.12.20 09:13:14,2020-12-04 09:13:14+01:00
38,09:13:34,04.12.20,2,4.4,308,04.12.20 09:13:34,2020-12-04 09:13:34+01:00
34,09:14:11,04.12.20,2,5.3,308,04.12.20 09:14:11,2020-12-04 09:14:11+01:00
22,09:15:02,04.12.20,2,3.5,308,04.12.20 09:15:02,2020-12-04 09:15:02+01:00
18,09:15:36,04.12.20,2,3.7,308,04.12.20 09:15:36,2020-12-04 09:15:36+01:00
25,09:15:39,04.12.20,2,4.1,308,04.12.20 09:15:39,2020-12-04 09:15:39+01:00
23,09:15:41,04.12.20,2,3.3,308,04.12.20 09:15:41,2020-12-04 09:15:41+01:00
35,09:16:16,04.12.20,2,3.9,308,04.12.20 09:16:16,2020-12-04 09:16:16+01:00
28,09:17:42,04.12.20,2,4.1,308,04.12.20 09:17:42,2020-12-04 09:17:42+01:00
28,09:17:46,04.12.20,2,1.7,308,04.12.20 09:17:46,2020-12-04 09:17:46+01:00
27,09:17:47,04.12.20,2,1.4,308,04.12.20 09:17:47,2020-12-04 09:17:47+01:00
26,09:17:49,04.12.20,2,4.1,308,04.12.20 09:17:49,2020-12-04 09:17:49+01:00
30,09:18:05,04.12.20,2,4.7,308,04.12.20 09:18:05,2020-12-04 09:18:05+01:00
20,09:18:08,04.12.20,2,4.2,308,04.12.20 09:18:08,2020-12-04 09:18:08+01:00
28,09:18:46,04.12.20,2,7.8,308,04.12.20 09:18:46,2020-12-04 09:18:46+01:00
37,09:19:45,04.12.20,2,3.7,308,04.12.20 09:19:45,2020-12-04 09:19:45+01:00
37,09:19:49,04.12.20,2,4.4,308,04.12.20 09:19:49,2020-12-04 09:19:49+01:00
31,09:21:15,04.12.20,2,4.8,308,04.12.20 09:21:15,2020-12-04 09:21:15+01:00
25,09:22:58,04.12.20,2,4.2,308,04.12.20 09:22:58,2020-12-04 09:22:58+01:00
7,09:26:28,04.12.20,2,0.8,308,04.12.20 09:26:28,2020-12-04 09:26:28+01:00
25,09:27:23,04.12.20,2,4.2,308,04.12.20 09:27:23,2020-12-04 09:27:23+01:00
22,09:28:06,04.12.20,2,3.1,308,04.12.20 09:28:06,2020-12-04 09:28:06+01:00
26,09:28:11,04.12.20,2,4.2,308,04.12.20 09:28:11,2020-12-04 09:28:11+01:00
32,09:29:54,04.12.20,2,6.0,308,04.12.20 09:29:54,2020-12-04 09:29:54+01:00
34,09:30:17,04.12.20,2,6.6,308,04.12.20 09:30:17,2020-12-04 09:30:17+01:00
24,09:30:37,04.12.20,2,3.7,308,04.12.20 09:30:37,2020-12-04 09:30:37+01:00
18,09:32:05,04.12.20,2,5.1,308,04.12.20 09:32:05,2020-12-04 09:32:05+01:00
32,09:32:30,04.12.20,2,4.5,308,04.12.20 09:32:30,2020-12-04 09:32:30+01:00
32,09:33:14,04.12.20,2,2.6,308,04.12.20 09:33:14,2020-12-04 09:33:14+01:00
