Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,06:38:27,11.01.19,2,4.5,105,11.01.19 06:38:27,2019-01-11 06:38:27+01:00
25,06:45:51,11.01.19,2,5.5,105,11.01.19 06:45:51,2019-01-11 06:45:51+01:00
15,07:14:25,11.01.19,2,4.7,105,11.01.19 07:14:25,2019-01-11 07:14:25+01:00
20,07:45:53,11.01.19,2,4.8,105,11.01.19 07:45:53,2019-01-11 07:45:53+01:00
24,07:54:12,11.01.19,2,6.1,105,11.01.19 07:54:12,2019-01-11 07:54:12+01:00
11,08:11:47,11.01.19,2,10.1,105,11.01.19 08:11:47,2019-01-11 08:11:47+01:00
20,08:13:27,11.01.19,2,4.1,105,11.01.19 08:13:27,2019-01-11 08:13:27+01:00
26,08:19:17,11.01.19,2,7.0,105,11.01.19 08:19:17,2019-01-11 08:19:17+01:00
21,08:22:06,11.01.19,2,7.8,105,11.01.19 08:22:06,2019-01-11 08:22:06+01:00
36,08:26:13,11.01.19,2,7.5,105,11.01.19 08:26:13,2019-01-11 08:26:13+01:00
25,08:31:46,11.01.19,2,2.5,105,11.01.19 08:31:46,2019-01-11 08:31:46+01:00
20,08:34:05,11.01.19,2,3.5,105,11.01.19 08:34:05,2019-01-11 08:34:05+01:00
21,08:40:31,11.01.19,2,4.2,105,11.01.19 08:40:31,2019-01-11 08:40:31+01:00
13,08:50:10,11.01.19,2,6.2,105,11.01.19 08:50:10,2019-01-11 08:50:10+01:00
21,08:51:52,11.01.19,2,4.4,105,11.01.19 08:51:52,2019-01-11 08:51:52+01:00
25,08:51:57,11.01.19,2,6.5,105,11.01.19 08:51:57,2019-01-11 08:51:57+01:00
17,08:52:35,11.01.19,2,3.6,105,11.01.19 08:52:35,2019-01-11 08:52:35+01:00
8,08:53:31,11.01.19,2,4.8,105,11.01.19 08:53:31,2019-01-11 08:53:31+01:00
21,08:57:23,11.01.19,2,4.9,105,11.01.19 08:57:23,2019-01-11 08:57:23+01:00
8,09:00:53,11.01.19,2,5.1,105,11.01.19 09:00:53,2019-01-11 09:00:53+01:00
15,09:06:36,11.01.19,2,3.7,105,11.01.19 09:06:36,2019-01-11 09:06:36+01:00
12,09:06:59,11.01.19,2,6.4,105,11.01.19 09:06:59,2019-01-11 09:06:59+01:00
7,09:08:09,11.01.19,2,3.8,105,11.01.19 09:08:09,2019-01-11 09:08:09+01:00
12,09:09:44,11.01.19,2,7.9,105,11.01.19 09:09:44,2019-01-11 09:09:44+01:00
8,09:10:32,11.01.19,2,1.9,105,11.01.19 09:10:32,2019-01-11 09:10:32+01:00
18,09:12:49,11.01.19,2,6.3,105,11.01.19 09:12:49,2019-01-11 09:12:49+01:00
19,09:13:18,11.01.19,2,4.9,105,11.01.19 09:13:18,2019-01-11 09:13:18+01:00
19,09:16:50,11.01.19,2,4.2,105,11.01.19 09:16:50,2019-01-11 09:16:50+01:00
13,09:17:47,11.01.19,2,1.9,105,11.01.19 09:17:47,2019-01-11 09:17:47+01:00
13,09:21:15,11.01.19,2,1.0,105,11.01.19 09:21:15,2019-01-11 09:21:15+01:00
25,09:24:46,11.01.19,2,5.9,105,11.01.19 09:24:46,2019-01-11 09:24:46+01:00
19,09:25:46,11.01.19,2,7.6,105,11.01.19 09:25:46,2019-01-11 09:25:46+01:00
16,09:29:08,11.01.19,2,5.7,105,11.01.19 09:29:08,2019-01-11 09:29:08+01:00
27,09:34:49,11.01.19,2,9.1,105,11.01.19 09:34:49,2019-01-11 09:34:49+01:00
14,09:36:00,11.01.19,2,5.1,105,11.01.19 09:36:00,2019-01-11 09:36:00+01:00
17,09:38:58,11.01.19,2,4.9,105,11.01.19 09:38:58,2019-01-11 09:38:58+01:00
18,09:43:45,11.01.19,2,1.0,105,11.01.19 09:43:45,2019-01-11 09:43:45+01:00
20,09:46:41,11.01.19,2,5.8,105,11.01.19 09:46:41,2019-01-11 09:46:41+01:00
8,09:59:06,11.01.19,2,2.6,105,11.01.19 09:59:06,2019-01-11 09:59:06+01:00
27,10:01:33,11.01.19,2,5.0,105,11.01.19 10:01:33,2019-01-11 10:01:33+01:00
13,10:06:42,11.01.19,2,1.5,105,11.01.19 10:06:42,2019-01-11 10:06:42+01:00
17,10:08:37,11.01.19,2,6.7,105,11.01.19 10:08:37,2019-01-11 10:08:37+01:00
19,10:08:49,11.01.19,2,6.4,105,11.01.19 10:08:49,2019-01-11 10:08:49+01:00
16,10:13:00,11.01.19,2,5.0,105,11.01.19 10:13:00,2019-01-11 10:13:00+01:00
12,10:26:02,11.01.19,2,6.9,105,11.01.19 10:26:02,2019-01-11 10:26:02+01:00
20,10:36:51,11.01.19,2,4.1,105,11.01.19 10:36:51,2019-01-11 10:36:51+01:00
20,10:39:24,11.01.19,2,4.8,105,11.01.19 10:39:24,2019-01-11 10:39:24+01:00
25,10:39:28,11.01.19,2,5.1,105,11.01.19 10:39:28,2019-01-11 10:39:28+01:00
21,10:42:59,11.01.19,2,5.1,105,11.01.19 10:42:59,2019-01-11 10:42:59+01:00
13,10:43:20,11.01.19,2,5.0,105,11.01.19 10:43:20,2019-01-11 10:43:20+01:00
23,10:44:24,11.01.19,2,5.6,105,11.01.19 10:44:24,2019-01-11 10:44:24+01:00
18,10:44:30,11.01.19,2,3.9,105,11.01.19 10:44:30,2019-01-11 10:44:30+01:00
20,10:46:50,11.01.19,2,6.1,105,11.01.19 10:46:50,2019-01-11 10:46:50+01:00
20,10:48:00,11.01.19,2,1.5,105,11.01.19 10:48:00,2019-01-11 10:48:00+01:00
18,10:48:01,11.01.19,2,5.1,105,11.01.19 10:48:01,2019-01-11 10:48:01+01:00
14,10:53:41,11.01.19,2,7.2,105,11.01.19 10:53:41,2019-01-11 10:53:41+01:00
12,11:02:34,11.01.19,2,7.7,105,11.01.19 11:02:34,2019-01-11 11:02:34+01:00
23,11:05:00,11.01.19,2,4.8,105,11.01.19 11:05:00,2019-01-11 11:05:00+01:00
15,11:10:18,11.01.19,2,5.2,105,11.01.19 11:10:18,2019-01-11 11:10:18+01:00
9,11:12:55,11.01.19,2,6.8,105,11.01.19 11:12:55,2019-01-11 11:12:55+01:00
15,11:16:36,11.01.19,2,5.7,105,11.01.19 11:16:36,2019-01-11 11:16:36+01:00
26,11:16:36,11.01.19,2,5.1,105,11.01.19 11:16:36,2019-01-11 11:16:36+01:00
19,11:18:06,11.01.19,2,5.8,105,11.01.19 11:18:06,2019-01-11 11:18:06+01:00
15,11:18:26,11.01.19,2,4.4,105,11.01.19 11:18:26,2019-01-11 11:18:26+01:00
20,11:21:27,11.01.19,2,5.2,105,11.01.19 11:21:27,2019-01-11 11:21:27+01:00
16,11:31:09,11.01.19,2,5.2,105,11.01.19 11:31:09,2019-01-11 11:31:09+01:00
17,11:32:37,11.01.19,2,3.7,105,11.01.19 11:32:37,2019-01-11 11:32:37+01:00
25,11:34:32,11.01.19,2,4.4,105,11.01.19 11:34:32,2019-01-11 11:34:32+01:00
24,11:35:44,11.01.19,2,6.0,105,11.01.19 11:35:44,2019-01-11 11:35:44+01:00
22,11:37:43,11.01.19,2,3.6,105,11.01.19 11:37:43,2019-01-11 11:37:43+01:00
19,11:37:54,11.01.19,2,4.2,105,11.01.19 11:37:54,2019-01-11 11:37:54+01:00
13,11:39:50,11.01.19,2,11.9,105,11.01.19 11:39:50,2019-01-11 11:39:50+01:00
15,11:39:52,11.01.19,2,5.2,105,11.01.19 11:39:52,2019-01-11 11:39:52+01:00
37,11:44:12,11.01.19,2,4.8,105,11.01.19 11:44:12,2019-01-11 11:44:12+01:00
16,11:47:06,11.01.19,2,5.0,105,11.01.19 11:47:06,2019-01-11 11:47:06+01:00
23,11:47:40,11.01.19,2,4.6,105,11.01.19 11:47:40,2019-01-11 11:47:40+01:00
27,11:52:39,11.01.19,2,4.7,105,11.01.19 11:52:39,2019-01-11 11:52:39+01:00
16,11:55:08,11.01.19,2,2.2,105,11.01.19 11:55:08,2019-01-11 11:55:08+01:00
16,11:58:42,11.01.19,2,3.5,105,11.01.19 11:58:42,2019-01-11 11:58:42+01:00
11,12:00:06,11.01.19,2,3.3,105,11.01.19 12:00:06,2019-01-11 12:00:06+01:00
13,12:09:24,11.01.19,2,7.1,105,11.01.19 12:09:24,2019-01-11 12:09:24+01:00
17,12:10:11,11.01.19,2,3.7,105,11.01.19 12:10:11,2019-01-11 12:10:11+01:00
13,12:11:20,11.01.19,2,7.7,105,11.01.19 12:11:20,2019-01-11 12:11:20+01:00
13,12:12:22,11.01.19,2,5.6,105,11.01.19 12:12:22,2019-01-11 12:12:22+01:00
25,12:16:59,11.01.19,2,3.5,105,11.01.19 12:16:59,2019-01-11 12:16:59+01:00
15,12:18:49,11.01.19,2,3.8,105,11.01.19 12:18:49,2019-01-11 12:18:49+01:00
15,12:20:14,11.01.19,2,5.3,105,11.01.19 12:20:14,2019-01-11 12:20:14+01:00
28,12:21:57,11.01.19,2,4.2,105,11.01.19 12:21:57,2019-01-11 12:21:57+01:00
16,12:22:06,11.01.19,2,4.5,105,11.01.19 12:22:06,2019-01-11 12:22:06+01:00
17,12:24:55,11.01.19,2,9.0,105,11.01.19 12:24:55,2019-01-11 12:24:55+01:00
18,12:25:10,11.01.19,2,3.7,105,11.01.19 12:25:10,2019-01-11 12:25:10+01:00
18,12:29:41,11.01.19,2,5.4,105,11.01.19 12:29:41,2019-01-11 12:29:41+01:00
9,12:35:13,11.01.19,2,1.9,105,11.01.19 12:35:13,2019-01-11 12:35:13+01:00
14,12:37:31,11.01.19,2,5.3,105,11.01.19 12:37:31,2019-01-11 12:37:31+01:00
9,12:37:36,11.01.19,2,3.3,105,11.01.19 12:37:36,2019-01-11 12:37:36+01:00
14,12:37:40,11.01.19,2,3.7,105,11.01.19 12:37:40,2019-01-11 12:37:40+01:00
12,12:54:09,11.01.19,2,2.5,105,11.01.19 12:54:09,2019-01-11 12:54:09+01:00
22,13:00:59,11.01.19,2,3.7,105,11.01.19 13:00:59,2019-01-11 13:00:59+01:00
23,13:03:11,11.01.19,2,3.9,105,11.01.19 13:03:11,2019-01-11 13:03:11+01:00
7,13:04:41,11.01.19,2,5.4,105,11.01.19 13:04:41,2019-01-11 13:04:41+01:00
8,13:04:45,11.01.19,2,4.9,105,11.01.19 13:04:45,2019-01-11 13:04:45+01:00
12,13:06:39,11.01.19,2,3.2,105,11.01.19 13:06:39,2019-01-11 13:06:39+01:00
14,13:07:01,11.01.19,2,5.5,105,11.01.19 13:07:01,2019-01-11 13:07:01+01:00
10,13:09:26,11.01.19,2,5.5,105,11.01.19 13:09:26,2019-01-11 13:09:26+01:00
27,13:14:58,11.01.19,2,3.4,105,11.01.19 13:14:58,2019-01-11 13:14:58+01:00
24,13:18:48,11.01.19,2,3.6,105,11.01.19 13:18:48,2019-01-11 13:18:48+01:00
18,13:19:21,11.01.19,2,5.5,105,11.01.19 13:19:21,2019-01-11 13:19:21+01:00
18,13:20:13,11.01.19,2,6.2,105,11.01.19 13:20:13,2019-01-11 13:20:13+01:00
17,13:26:57,11.01.19,2,5.5,105,11.01.19 13:26:57,2019-01-11 13:26:57+01:00
21,13:27:21,11.01.19,2,3.6,105,11.01.19 13:27:21,2019-01-11 13:27:21+01:00
21,13:27:23,11.01.19,2,4.1,105,11.01.19 13:27:23,2019-01-11 13:27:23+01:00
27,13:28:54,11.01.19,2,3.1,105,11.01.19 13:28:54,2019-01-11 13:28:54+01:00
18,13:31:43,11.01.19,2,3.9,105,11.01.19 13:31:43,2019-01-11 13:31:43+01:00
13,13:35:14,11.01.19,2,2.6,105,11.01.19 13:35:14,2019-01-11 13:35:14+01:00
14,13:36:26,11.01.19,2,1.4,105,11.01.19 13:36:26,2019-01-11 13:36:26+01:00
9,13:37:22,11.01.19,2,5.5,105,11.01.19 13:37:22,2019-01-11 13:37:22+01:00
14,13:39:58,11.01.19,2,3.9,105,11.01.19 13:39:58,2019-01-11 13:39:58+01:00
24,13:42:25,11.01.19,2,5.6,105,11.01.19 13:42:25,2019-01-11 13:42:25+01:00
18,13:44:41,11.01.19,2,5.1,105,11.01.19 13:44:41,2019-01-11 13:44:41+01:00
15,13:45:05,11.01.19,2,2.8,105,11.01.19 13:45:05,2019-01-11 13:45:05+01:00
20,13:47:54,11.01.19,2,7.3,105,11.01.19 13:47:54,2019-01-11 13:47:54+01:00
11,13:49:02,11.01.19,2,4.2,105,11.01.19 13:49:02,2019-01-11 13:49:02+01:00
24,13:52:12,11.01.19,2,4.7,105,11.01.19 13:52:12,2019-01-11 13:52:12+01:00
20,13:52:38,11.01.19,2,7.9,105,11.01.19 13:52:38,2019-01-11 13:52:38+01:00
15,13:53:41,11.01.19,2,1.9,105,11.01.19 13:53:41,2019-01-11 13:53:41+01:00
9,13:58:05,11.01.19,2,3.1,105,11.01.19 13:58:05,2019-01-11 13:58:05+01:00
15,14:00:54,11.01.19,2,4.4,105,11.01.19 14:00:54,2019-01-11 14:00:54+01:00
16,14:04:07,11.01.19,2,4.8,105,11.01.19 14:04:07,2019-01-11 14:04:07+01:00
24,14:06:17,11.01.19,2,4.4,105,11.01.19 14:06:17,2019-01-11 14:06:17+01:00
26,14:06:27,11.01.19,2,6.5,105,11.01.19 14:06:27,2019-01-11 14:06:27+01:00
19,14:06:44,11.01.19,2,5.5,105,11.01.19 14:06:44,2019-01-11 14:06:44+01:00
19,14:09:54,11.01.19,2,5.0,105,11.01.19 14:09:54,2019-01-11 14:09:54+01:00
21,14:11:51,11.01.19,2,6.5,105,11.01.19 14:11:51,2019-01-11 14:11:51+01:00
18,14:14:49,11.01.19,2,3.2,105,11.01.19 14:14:49,2019-01-11 14:14:49+01:00
24,14:15:30,11.01.19,2,1.6,105,11.01.19 14:15:30,2019-01-11 14:15:30+01:00
18,14:16:39,11.01.19,2,3.2,105,11.01.19 14:16:39,2019-01-11 14:16:39+01:00
18,14:18:09,11.01.19,2,6.0,105,11.01.19 14:18:09,2019-01-11 14:18:09+01:00
24,14:24:56,11.01.19,2,4.3,105,11.01.19 14:24:56,2019-01-11 14:24:56+01:00
21,14:25:26,11.01.19,2,6.8,105,11.01.19 14:25:26,2019-01-11 14:25:26+01:00
19,14:27:46,11.01.19,2,6.9,105,11.01.19 14:27:46,2019-01-11 14:27:46+01:00
12,14:30:08,11.01.19,2,12.8,105,11.01.19 14:30:08,2019-01-11 14:30:08+01:00
15,14:30:50,11.01.19,2,5.2,105,11.01.19 14:30:50,2019-01-11 14:30:50+01:00
20,14:31:32,11.01.19,2,5.3,105,11.01.19 14:31:32,2019-01-11 14:31:32+01:00
17,14:39:28,11.01.19,2,3.4,105,11.01.19 14:39:28,2019-01-11 14:39:28+01:00
9,14:40:01,11.01.19,2,4.9,105,11.01.19 14:40:01,2019-01-11 14:40:01+01:00
20,14:49:43,11.01.19,2,6.5,105,11.01.19 14:49:43,2019-01-11 14:49:43+01:00
15,14:50:04,11.01.19,2,4.3,105,11.01.19 14:50:04,2019-01-11 14:50:04+01:00
13,14:50:54,11.01.19,2,7.4,105,11.01.19 14:50:54,2019-01-11 14:50:54+01:00
16,14:52:50,11.01.19,2,4.7,105,11.01.19 14:52:50,2019-01-11 14:52:50+01:00
20,14:53:16,11.01.19,2,2.5,105,11.01.19 14:53:16,2019-01-11 14:53:16+01:00
25,14:53:56,11.01.19,2,5.5,105,11.01.19 14:53:56,2019-01-11 14:53:56+01:00
12,14:54:20,11.01.19,2,3.5,105,11.01.19 14:54:20,2019-01-11 14:54:20+01:00
19,14:54:37,11.01.19,2,6.8,105,11.01.19 14:54:37,2019-01-11 14:54:37+01:00
10,14:55:50,11.01.19,2,10.9,105,11.01.19 14:55:50,2019-01-11 14:55:50+01:00
22,14:58:22,11.01.19,2,5.1,105,11.01.19 14:58:22,2019-01-11 14:58:22+01:00
14,15:01:05,11.01.19,2,1.4,105,11.01.19 15:01:05,2019-01-11 15:01:05+01:00
21,15:01:31,11.01.19,2,1.3,105,11.01.19 15:01:31,2019-01-11 15:01:31+01:00
17,15:01:51,11.01.19,2,1.6,105,11.01.19 15:01:51,2019-01-11 15:01:51+01:00
13,15:03:56,11.01.19,2,4.1,105,11.01.19 15:03:56,2019-01-11 15:03:56+01:00
20,15:06:15,11.01.19,2,5.5,105,11.01.19 15:06:15,2019-01-11 15:06:15+01:00
17,15:06:40,11.01.19,2,7.0,105,11.01.19 15:06:40,2019-01-11 15:06:40+01:00
20,15:06:57,11.01.19,2,9.6,105,11.01.19 15:06:57,2019-01-11 15:06:57+01:00
18,15:09:36,11.01.19,2,4.2,105,11.01.19 15:09:36,2019-01-11 15:09:36+01:00
9,15:09:50,11.01.19,2,3.2,105,11.01.19 15:09:50,2019-01-11 15:09:50+01:00
13,15:13:05,11.01.19,2,3.4,105,11.01.19 15:13:05,2019-01-11 15:13:05+01:00
18,15:17:09,11.01.19,2,11.2,105,11.01.19 15:17:09,2019-01-11 15:17:09+01:00
22,15:20:13,11.01.19,2,6.2,105,11.01.19 15:20:13,2019-01-11 15:20:13+01:00
12,15:21:57,11.01.19,2,12.1,105,11.01.19 15:21:57,2019-01-11 15:21:57+01:00
15,15:22:28,11.01.19,2,1.3,105,11.01.19 15:22:28,2019-01-11 15:22:28+01:00
19,15:24:26,11.01.19,2,6.1,105,11.01.19 15:24:26,2019-01-11 15:24:26+01:00
25,15:27:23,11.01.19,2,8.1,105,11.01.19 15:27:23,2019-01-11 15:27:23+01:00
15,15:28:55,11.01.19,2,7.0,105,11.01.19 15:28:55,2019-01-11 15:28:55+01:00
19,15:34:48,11.01.19,2,5.7,105,11.01.19 15:34:48,2019-01-11 15:34:48+01:00
15,15:35:30,11.01.19,2,7.2,105,11.01.19 15:35:30,2019-01-11 15:35:30+01:00
11,15:36:16,11.01.19,2,13.1,105,11.01.19 15:36:16,2019-01-11 15:36:16+01:00
8,15:42:10,11.01.19,2,1.5,105,11.01.19 15:42:10,2019-01-11 15:42:10+01:00
15,15:42:55,11.01.19,2,6.8,105,11.01.19 15:42:55,2019-01-11 15:42:55+01:00
9,15:43:18,11.01.19,2,6.4,105,11.01.19 15:43:18,2019-01-11 15:43:18+01:00
8,15:43:48,11.01.19,2,3.8,105,11.01.19 15:43:48,2019-01-11 15:43:48+01:00
17,15:44:13,11.01.19,2,5.7,105,11.01.19 15:44:13,2019-01-11 15:44:13+01:00
30,15:46:22,11.01.19,2,4.8,105,11.01.19 15:46:22,2019-01-11 15:46:22+01:00
9,15:47:57,11.01.19,2,9.5,105,11.01.19 15:47:57,2019-01-11 15:47:57+01:00
16,15:48:38,11.01.19,2,4.1,105,11.01.19 15:48:38,2019-01-11 15:48:38+01:00
14,15:53:49,11.01.19,2,4.0,105,11.01.19 15:53:49,2019-01-11 15:53:49+01:00
18,15:58:20,11.01.19,2,3.5,105,11.01.19 15:58:20,2019-01-11 15:58:20+01:00
20,15:58:24,11.01.19,2,3.5,105,11.01.19 15:58:24,2019-01-11 15:58:24+01:00
22,15:59:29,11.01.19,2,0.7,105,11.01.19 15:59:29,2019-01-11 15:59:29+01:00
17,16:09:32,11.01.19,2,4.1,105,11.01.19 16:09:32,2019-01-11 16:09:32+01:00
15,16:10:08,11.01.19,2,5.4,105,11.01.19 16:10:08,2019-01-11 16:10:08+01:00
19,16:10:57,11.01.19,2,6.0,105,11.01.19 16:10:57,2019-01-11 16:10:57+01:00
17,16:11:20,11.01.19,2,4.7,105,11.01.19 16:11:20,2019-01-11 16:11:20+01:00
19,16:12:35,11.01.19,2,6.0,105,11.01.19 16:12:35,2019-01-11 16:12:35+01:00
16,16:13:56,11.01.19,2,3.6,105,11.01.19 16:13:56,2019-01-11 16:13:56+01:00
9,16:15:37,11.01.19,2,5.7,105,11.01.19 16:15:37,2019-01-11 16:15:37+01:00
13,16:18:22,11.01.19,2,5.9,105,11.01.19 16:18:22,2019-01-11 16:18:22+01:00
20,16:23:25,11.01.19,2,6.5,105,11.01.19 16:23:25,2019-01-11 16:23:25+01:00
21,16:24:46,11.01.19,2,4.6,105,11.01.19 16:24:46,2019-01-11 16:24:46+01:00
20,16:27:01,11.01.19,2,6.4,105,11.01.19 16:27:01,2019-01-11 16:27:01+01:00
14,16:27:13,11.01.19,2,2.4,105,11.01.19 16:27:13,2019-01-11 16:27:13+01:00
19,16:27:43,11.01.19,2,7.7,105,11.01.19 16:27:43,2019-01-11 16:27:43+01:00
27,16:28:14,11.01.19,2,6.3,105,11.01.19 16:28:14,2019-01-11 16:28:14+01:00
22,16:34:47,11.01.19,2,4.3,105,11.01.19 16:34:47,2019-01-11 16:34:47+01:00
30,16:34:47,11.01.19,2,3.6,105,11.01.19 16:34:47,2019-01-11 16:34:47+01:00
28,16:35:58,11.01.19,2,7.7,105,11.01.19 16:35:58,2019-01-11 16:35:58+01:00
22,16:38:10,11.01.19,2,7.9,105,11.01.19 16:38:10,2019-01-11 16:38:10+01:00
22,16:38:18,11.01.19,2,5.4,105,11.01.19 16:38:18,2019-01-11 16:38:18+01:00
14,16:38:52,11.01.19,2,8.7,105,11.01.19 16:38:52,2019-01-11 16:38:52+01:00
14,16:40:49,11.01.19,2,6.1,105,11.01.19 16:40:49,2019-01-11 16:40:49+01:00
17,16:42:10,11.01.19,2,2.0,105,11.01.19 16:42:10,2019-01-11 16:42:10+01:00
25,16:43:39,11.01.19,2,6.3,105,11.01.19 16:43:39,2019-01-11 16:43:39+01:00
26,16:44:27,11.01.19,2,6.2,105,11.01.19 16:44:27,2019-01-11 16:44:27+01:00
15,16:45:01,11.01.19,2,3.5,105,11.01.19 16:45:01,2019-01-11 16:45:01+01:00
22,16:46:28,11.01.19,2,6.3,105,11.01.19 16:46:28,2019-01-11 16:46:28+01:00
20,16:49:22,11.01.19,2,5.7,105,11.01.19 16:49:22,2019-01-11 16:49:22+01:00
13,16:51:25,11.01.19,2,5.5,105,11.01.19 16:51:25,2019-01-11 16:51:25+01:00
24,16:55:20,11.01.19,2,4.2,105,11.01.19 16:55:20,2019-01-11 16:55:20+01:00
12,16:56:03,11.01.19,2,6.4,105,11.01.19 16:56:03,2019-01-11 16:56:03+01:00
19,17:00:27,11.01.19,2,6.5,105,11.01.19 17:00:27,2019-01-11 17:00:27+01:00
25,17:00:53,11.01.19,2,7.2,105,11.01.19 17:00:53,2019-01-11 17:00:53+01:00
20,17:01:02,11.01.19,2,2.5,105,11.01.19 17:01:02,2019-01-11 17:01:02+01:00
16,17:01:07,11.01.19,2,8.8,105,11.01.19 17:01:07,2019-01-11 17:01:07+01:00
24,17:01:18,11.01.19,2,6.3,105,11.01.19 17:01:18,2019-01-11 17:01:18+01:00
13,17:02:13,11.01.19,2,11.3,105,11.01.19 17:02:13,2019-01-11 17:02:13+01:00
15,17:03:57,11.01.19,2,3.7,105,11.01.19 17:03:57,2019-01-11 17:03:57+01:00
18,17:15:18,11.01.19,2,5.3,105,11.01.19 17:15:18,2019-01-11 17:15:18+01:00
15,17:16:19,11.01.19,2,3.8,105,11.01.19 17:16:19,2019-01-11 17:16:19+01:00
17,17:22:02,11.01.19,2,1.2,105,11.01.19 17:22:02,2019-01-11 17:22:02+01:00
14,17:22:09,11.01.19,2,0.5,105,11.01.19 17:22:09,2019-01-11 17:22:09+01:00
17,17:22:24,11.01.19,2,3.8,105,11.01.19 17:22:24,2019-01-11 17:22:24+01:00
21,17:23:52,11.01.19,2,7.0,105,11.01.19 17:23:52,2019-01-11 17:23:52+01:00
15,17:28:19,11.01.19,2,4.9,105,11.01.19 17:28:19,2019-01-11 17:28:19+01:00
12,17:28:58,11.01.19,2,4.9,105,11.01.19 17:28:58,2019-01-11 17:28:58+01:00
15,17:29:14,11.01.19,2,3.9,105,11.01.19 17:29:14,2019-01-11 17:29:14+01:00
11,17:29:39,11.01.19,2,6.0,105,11.01.19 17:29:39,2019-01-11 17:29:39+01:00
9,17:32:39,11.01.19,2,2.4,105,11.01.19 17:32:39,2019-01-11 17:32:39+01:00
13,17:32:47,11.01.19,2,3.9,105,11.01.19 17:32:47,2019-01-11 17:32:47+01:00
24,17:33:18,11.01.19,2,4.2,105,11.01.19 17:33:18,2019-01-11 17:33:18+01:00
20,17:34:35,11.01.19,2,4.5,105,11.01.19 17:34:35,2019-01-11 17:34:35+01:00
28,17:34:36,11.01.19,2,3.9,105,11.01.19 17:34:36,2019-01-11 17:34:36+01:00
20,17:35:55,11.01.19,2,3.8,105,11.01.19 17:35:55,2019-01-11 17:35:55+01:00
27,17:35:57,11.01.19,2,3.9,105,11.01.19 17:35:57,2019-01-11 17:35:57+01:00
21,17:41:09,11.01.19,2,9.2,105,11.01.19 17:41:09,2019-01-11 17:41:09+01:00
18,17:41:48,11.01.19,2,3.2,105,11.01.19 17:41:48,2019-01-11 17:41:48+01:00
14,17:43:58,11.01.19,2,9.0,105,11.01.19 17:43:58,2019-01-11 17:43:58+01:00
16,17:44:22,11.01.19,2,3.9,105,11.01.19 17:44:22,2019-01-11 17:44:22+01:00
18,17:52:50,11.01.19,2,9.2,105,11.01.19 17:52:50,2019-01-11 17:52:50+01:00
10,17:53:37,11.01.19,2,5.9,105,11.01.19 17:53:37,2019-01-11 17:53:37+01:00
15,17:55:18,11.01.19,2,3.7,105,11.01.19 17:55:18,2019-01-11 17:55:18+01:00
17,17:56:50,11.01.19,2,4.0,105,11.01.19 17:56:50,2019-01-11 17:56:50+01:00
17,18:00:58,11.01.19,2,6.9,105,11.01.19 18:00:58,2019-01-11 18:00:58+01:00
17,18:00:59,11.01.19,2,4.0,105,11.01.19 18:00:59,2019-01-11 18:00:59+01:00
12,18:03:54,11.01.19,2,4.4,105,11.01.19 18:03:54,2019-01-11 18:03:54+01:00
12,18:04:48,11.01.19,2,3.2,105,11.01.19 18:04:48,2019-01-11 18:04:48+01:00
13,18:08:35,11.01.19,2,4.0,105,11.01.19 18:08:35,2019-01-11 18:08:35+01:00
12,18:10:38,11.01.19,2,9.3,105,11.01.19 18:10:38,2019-01-11 18:10:38+01:00
11,18:17:55,11.01.19,2,4.1,105,11.01.19 18:17:55,2019-01-11 18:17:55+01:00
22,18:18:25,11.01.19,2,4.7,105,11.01.19 18:18:25,2019-01-11 18:18:25+01:00
14,18:19:53,11.01.19,2,5.5,105,11.01.19 18:19:53,2019-01-11 18:19:53+01:00
14,18:20:23,11.01.19,2,1.0,105,11.01.19 18:20:23,2019-01-11 18:20:23+01:00
34,18:20:30,11.01.19,2,5.5,105,11.01.19 18:20:30,2019-01-11 18:20:30+01:00
24,18:20:38,11.01.19,2,7.1,105,11.01.19 18:20:38,2019-01-11 18:20:38+01:00
21,18:23:07,11.01.19,2,4.5,105,11.01.19 18:23:07,2019-01-11 18:23:07+01:00
25,18:23:08,11.01.19,2,4.1,105,11.01.19 18:23:08,2019-01-11 18:23:08+01:00
19,18:23:30,11.01.19,2,4.1,105,11.01.19 18:23:30,2019-01-11 18:23:30+01:00
17,18:24:27,11.01.19,2,8.0,105,11.01.19 18:24:27,2019-01-11 18:24:27+01:00
8,18:26:28,11.01.19,2,1.3,105,11.01.19 18:26:28,2019-01-11 18:26:28+01:00
24,18:33:37,11.01.19,2,5.1,105,11.01.19 18:33:37,2019-01-11 18:33:37+01:00
16,18:34:48,11.01.19,2,7.0,105,11.01.19 18:34:48,2019-01-11 18:34:48+01:00
14,18:37:10,11.01.19,2,3.3,105,11.01.19 18:37:10,2019-01-11 18:37:10+01:00
20,18:40:14,11.01.19,2,4.1,105,11.01.19 18:40:14,2019-01-11 18:40:14+01:00
18,18:42:19,11.01.19,2,5.3,105,11.01.19 18:42:19,2019-01-11 18:42:19+01:00
8,18:44:27,11.01.19,2,4.1,105,11.01.19 18:44:27,2019-01-11 18:44:27+01:00
20,18:44:40,11.01.19,2,3.7,105,11.01.19 18:44:40,2019-01-11 18:44:40+01:00
