Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,10:21:47,29.05.18,1,2.2,165,29.05.18 10:21:47,2018-05-29 10:21:47+02:00
20,10:25:59,29.05.18,1,1.6,165,29.05.18 10:25:59,2018-05-29 10:25:59+02:00
23,10:27:17,29.05.18,1,1.8,165,29.05.18 10:27:17,2018-05-29 10:27:17+02:00
23,10:28:44,29.05.18,1,4.2,165,29.05.18 10:28:44,2018-05-29 10:28:44+02:00
25,10:28:46,29.05.18,1,1.2,165,29.05.18 10:28:46,2018-05-29 10:28:46+02:00
17,10:28:59,29.05.18,1,5.3,165,29.05.18 10:28:59,2018-05-29 10:28:59+02:00
21,10:29:56,29.05.18,1,3.5,165,29.05.18 10:29:56,2018-05-29 10:29:56+02:00
14,10:32:06,29.05.18,1,4.7,165,29.05.18 10:32:06,2018-05-29 10:32:06+02:00
19,10:32:47,29.05.18,1,5.8,165,29.05.18 10:32:47,2018-05-29 10:32:47+02:00
15,10:37:31,29.05.18,1,3.8,165,29.05.18 10:37:31,2018-05-29 10:37:31+02:00
20,10:37:44,29.05.18,1,1.8,165,29.05.18 10:37:44,2018-05-29 10:37:44+02:00
16,10:38:22,29.05.18,1,3.4,165,29.05.18 10:38:22,2018-05-29 10:38:22+02:00
17,10:41:50,29.05.18,1,1.4,165,29.05.18 10:41:50,2018-05-29 10:41:50+02:00
16,10:43:43,29.05.18,1,4.5,165,29.05.18 10:43:43,2018-05-29 10:43:43+02:00
14,10:43:43,29.05.18,1,1.1,165,29.05.18 10:43:43,2018-05-29 10:43:43+02:00
16,10:44:34,29.05.18,1,1.4,165,29.05.18 10:44:34,2018-05-29 10:44:34+02:00
24,10:47:21,29.05.18,1,2.2,165,29.05.18 10:47:21,2018-05-29 10:47:21+02:00
16,10:50:44,29.05.18,1,1.8,165,29.05.18 10:50:44,2018-05-29 10:50:44+02:00
20,10:51:21,29.05.18,1,5.3,165,29.05.18 10:51:21,2018-05-29 10:51:21+02:00
15,10:53:21,29.05.18,1,1.0,165,29.05.18 10:53:21,2018-05-29 10:53:21+02:00
18,10:54:15,29.05.18,1,6.4,165,29.05.18 10:54:15,2018-05-29 10:54:15+02:00
34,10:55:35,29.05.18,1,4.1,165,29.05.18 10:55:35,2018-05-29 10:55:35+02:00
13,10:59:28,29.05.18,1,1.1,165,29.05.18 10:59:28,2018-05-29 10:59:28+02:00
13,10:59:52,29.05.18,1,5.0,165,29.05.18 10:59:52,2018-05-29 10:59:52+02:00
26,11:00:29,29.05.18,1,3.7,165,29.05.18 11:00:29,2018-05-29 11:00:29+02:00
20,11:01:04,29.05.18,1,4.2,165,29.05.18 11:01:04,2018-05-29 11:01:04+02:00
22,11:05:33,29.05.18,1,5.0,165,29.05.18 11:05:33,2018-05-29 11:05:33+02:00
22,11:05:37,29.05.18,1,4.2,165,29.05.18 11:05:37,2018-05-29 11:05:37+02:00
19,11:06:03,29.05.18,1,1.8,165,29.05.18 11:06:03,2018-05-29 11:06:03+02:00
24,11:08:11,29.05.18,1,2.0,165,29.05.18 11:08:11,2018-05-29 11:08:11+02:00
33,11:11:41,29.05.18,1,4.6,165,29.05.18 11:11:41,2018-05-29 11:11:41+02:00
19,11:12:35,29.05.18,1,1.7,165,29.05.18 11:12:35,2018-05-29 11:12:35+02:00
26,11:12:52,29.05.18,1,1.8,165,29.05.18 11:12:52,2018-05-29 11:12:52+02:00
15,11:15:16,29.05.18,1,2.7,165,29.05.18 11:15:16,2018-05-29 11:15:16+02:00
17,11:15:42,29.05.18,1,1.6,165,29.05.18 11:15:42,2018-05-29 11:15:42+02:00
27,11:15:55,29.05.18,1,2.4,165,29.05.18 11:15:55,2018-05-29 11:15:55+02:00
17,11:16:28,29.05.18,1,2.1,165,29.05.18 11:16:28,2018-05-29 11:16:28+02:00
19,11:17:40,29.05.18,1,1.6,165,29.05.18 11:17:40,2018-05-29 11:17:40+02:00
14,11:19:22,29.05.18,1,1.4,165,29.05.18 11:19:22,2018-05-29 11:19:22+02:00
12,11:25:08,29.05.18,1,1.8,165,29.05.18 11:25:08,2018-05-29 11:25:08+02:00
19,11:25:12,29.05.18,1,1.4,165,29.05.18 11:25:12,2018-05-29 11:25:12+02:00
18,11:25:14,29.05.18,1,2.5,165,29.05.18 11:25:14,2018-05-29 11:25:14+02:00
21,11:26:41,29.05.18,1,2.3,165,29.05.18 11:26:41,2018-05-29 11:26:41+02:00
16,11:28:03,29.05.18,1,1.8,165,29.05.18 11:28:03,2018-05-29 11:28:03+02:00
22,11:31:11,29.05.18,1,5.8,165,29.05.18 11:31:11,2018-05-29 11:31:11+02:00
27,11:31:14,29.05.18,1,4.9,165,29.05.18 11:31:14,2018-05-29 11:31:14+02:00
20,11:32:15,29.05.18,1,1.9,165,29.05.18 11:32:15,2018-05-29 11:32:15+02:00
20,11:34:09,29.05.18,1,4.5,165,29.05.18 11:34:09,2018-05-29 11:34:09+02:00
27,11:34:13,29.05.18,1,4.6,165,29.05.18 11:34:13,2018-05-29 11:34:13+02:00
19,11:34:18,29.05.18,1,4.8,165,29.05.18 11:34:18,2018-05-29 11:34:18+02:00
26,11:34:38,29.05.18,1,4.5,165,29.05.18 11:34:38,2018-05-29 11:34:38+02:00
28,11:39:44,29.05.18,1,3.5,165,29.05.18 11:39:44,2018-05-29 11:39:44+02:00
20,11:41:24,29.05.18,1,1.7,165,29.05.18 11:41:24,2018-05-29 11:41:24+02:00
22,11:41:59,29.05.18,1,1.8,165,29.05.18 11:41:59,2018-05-29 11:41:59+02:00
25,11:47:57,29.05.18,1,2.0,165,29.05.18 11:47:57,2018-05-29 11:47:57+02:00
20,11:49:04,29.05.18,1,1.4,165,29.05.18 11:49:04,2018-05-29 11:49:04+02:00
13,11:51:06,29.05.18,1,1.7,165,29.05.18 11:51:06,2018-05-29 11:51:06+02:00
23,11:53:41,29.05.18,1,4.7,165,29.05.18 11:53:41,2018-05-29 11:53:41+02:00
21,11:54:20,29.05.18,1,2.2,165,29.05.18 11:54:20,2018-05-29 11:54:20+02:00
17,11:56:23,29.05.18,1,1.8,165,29.05.18 11:56:23,2018-05-29 11:56:23+02:00
19,11:56:39,29.05.18,1,5.5,165,29.05.18 11:56:39,2018-05-29 11:56:39+02:00
15,11:57:00,29.05.18,1,2.0,165,29.05.18 11:57:00,2018-05-29 11:57:00+02:00
21,11:58:39,29.05.18,1,2.2,165,29.05.18 11:58:39,2018-05-29 11:58:39+02:00
19,11:58:56,29.05.18,1,1.8,165,29.05.18 11:58:56,2018-05-29 11:58:56+02:00
23,12:01:11,29.05.18,1,2.5,165,29.05.18 12:01:11,2018-05-29 12:01:11+02:00
19,12:01:17,29.05.18,1,2.3,165,29.05.18 12:01:17,2018-05-29 12:01:17+02:00
20,12:02:51,29.05.18,1,1.9,165,29.05.18 12:02:51,2018-05-29 12:02:51+02:00
22,12:02:57,29.05.18,1,5.3,165,29.05.18 12:02:57,2018-05-29 12:02:57+02:00
20,12:04:44,29.05.18,1,1.5,165,29.05.18 12:04:44,2018-05-29 12:04:44+02:00
21,12:06:45,29.05.18,1,2.3,165,29.05.18 12:06:45,2018-05-29 12:06:45+02:00
28,12:07:09,29.05.18,1,2.0,165,29.05.18 12:07:09,2018-05-29 12:07:09+02:00
20,12:09:30,29.05.18,1,1.4,165,29.05.18 12:09:30,2018-05-29 12:09:30+02:00
26,12:10:44,29.05.18,1,5.4,165,29.05.18 12:10:44,2018-05-29 12:10:44+02:00
19,12:10:50,29.05.18,1,2.4,165,29.05.18 12:10:50,2018-05-29 12:10:50+02:00
7,12:19:56,29.05.18,1,0.8,165,29.05.18 12:19:56,2018-05-29 12:19:56+02:00
22,12:20:21,29.05.18,1,2.6,165,29.05.18 12:20:21,2018-05-29 12:20:21+02:00
21,12:22:18,29.05.18,1,2.0,165,29.05.18 12:22:18,2018-05-29 12:22:18+02:00
28,12:22:45,29.05.18,1,4.9,165,29.05.18 12:22:45,2018-05-29 12:22:45+02:00
23,12:23:20,29.05.18,1,2.5,165,29.05.18 12:23:20,2018-05-29 12:23:20+02:00
20,12:23:26,29.05.18,1,1.8,165,29.05.18 12:23:26,2018-05-29 12:23:26+02:00
18,12:23:55,29.05.18,1,1.8,165,29.05.18 12:23:55,2018-05-29 12:23:55+02:00
18,12:24:19,29.05.18,1,4.7,165,29.05.18 12:24:19,2018-05-29 12:24:19+02:00
22,12:25:37,29.05.18,1,4.5,165,29.05.18 12:25:37,2018-05-29 12:25:37+02:00
8,12:25:38,29.05.18,1,1.0,165,29.05.18 12:25:38,2018-05-29 12:25:38+02:00
11,12:25:53,29.05.18,1,2.1,165,29.05.18 12:25:53,2018-05-29 12:25:53+02:00
19,12:26:32,29.05.18,1,8.6,165,29.05.18 12:26:32,2018-05-29 12:26:32+02:00
23,12:26:43,29.05.18,1,1.8,165,29.05.18 12:26:43,2018-05-29 12:26:43+02:00
30,12:27:26,29.05.18,1,4.7,165,29.05.18 12:27:26,2018-05-29 12:27:26+02:00
17,12:28:25,29.05.18,1,1.8,165,29.05.18 12:28:25,2018-05-29 12:28:25+02:00
16,12:29:22,29.05.18,1,1.7,165,29.05.18 12:29:22,2018-05-29 12:29:22+02:00
17,12:31:41,29.05.18,1,0.9,165,29.05.18 12:31:41,2018-05-29 12:31:41+02:00
16,12:31:46,29.05.18,1,5.6,165,29.05.18 12:31:46,2018-05-29 12:31:46+02:00
16,12:32:30,29.05.18,1,4.8,165,29.05.18 12:32:30,2018-05-29 12:32:30+02:00
21,12:33:59,29.05.18,1,5.4,165,29.05.18 12:33:59,2018-05-29 12:33:59+02:00
20,12:34:55,29.05.18,1,1.7,165,29.05.18 12:34:55,2018-05-29 12:34:55+02:00
26,12:36:06,29.05.18,1,5.0,165,29.05.18 12:36:06,2018-05-29 12:36:06+02:00
13,12:39:03,29.05.18,1,4.1,165,29.05.18 12:39:03,2018-05-29 12:39:03+02:00
26,12:42:04,29.05.18,1,4.4,165,29.05.18 12:42:04,2018-05-29 12:42:04+02:00
16,12:43:40,29.05.18,1,7.3,165,29.05.18 12:43:40,2018-05-29 12:43:40+02:00
18,12:45:17,29.05.18,1,2.1,165,29.05.18 12:45:17,2018-05-29 12:45:17+02:00
14,12:46:09,29.05.18,1,1.5,165,29.05.18 12:46:09,2018-05-29 12:46:09+02:00
18,12:46:32,29.05.18,1,4.6,165,29.05.18 12:46:32,2018-05-29 12:46:32+02:00
20,12:48:47,29.05.18,1,5.2,165,29.05.18 12:48:47,2018-05-29 12:48:47+02:00
24,12:52:25,29.05.18,1,3.9,165,29.05.18 12:52:25,2018-05-29 12:52:25+02:00
27,12:52:39,29.05.18,1,1.9,165,29.05.18 12:52:39,2018-05-29 12:52:39+02:00
21,12:56:48,29.05.18,1,4.6,165,29.05.18 12:56:48,2018-05-29 12:56:48+02:00
20,12:57:55,29.05.18,1,1.6,165,29.05.18 12:57:55,2018-05-29 12:57:55+02:00
23,12:58:54,29.05.18,1,5.3,165,29.05.18 12:58:54,2018-05-29 12:58:54+02:00
19,12:59:43,29.05.18,1,2.4,165,29.05.18 12:59:43,2018-05-29 12:59:43+02:00
14,13:01:09,29.05.18,1,1.9,165,29.05.18 13:01:09,2018-05-29 13:01:09+02:00
16,13:01:58,29.05.18,1,1.8,165,29.05.18 13:01:58,2018-05-29 13:01:58+02:00
31,13:02:24,29.05.18,1,1.4,165,29.05.18 13:02:24,2018-05-29 13:02:24+02:00
18,13:03:40,29.05.18,1,1.8,165,29.05.18 13:03:40,2018-05-29 13:03:40+02:00
18,13:04:28,29.05.18,1,1.7,165,29.05.18 13:04:28,2018-05-29 13:04:28+02:00
19,13:04:42,29.05.18,1,1.8,165,29.05.18 13:04:42,2018-05-29 13:04:42+02:00
20,13:05:33,29.05.18,1,1.9,165,29.05.18 13:05:33,2018-05-29 13:05:33+02:00
26,13:06:08,29.05.18,1,3.9,165,29.05.18 13:06:08,2018-05-29 13:06:08+02:00
15,13:08:54,29.05.18,1,4.8,165,29.05.18 13:08:54,2018-05-29 13:08:54+02:00
24,13:09:10,29.05.18,1,3.8,165,29.05.18 13:09:10,2018-05-29 13:09:10+02:00
24,13:12:20,29.05.18,1,4.5,165,29.05.18 13:12:20,2018-05-29 13:12:20+02:00
12,13:12:42,29.05.18,1,2.1,165,29.05.18 13:12:42,2018-05-29 13:12:42+02:00
26,13:20:22,29.05.18,1,4.5,165,29.05.18 13:20:22,2018-05-29 13:20:22+02:00
19,13:20:36,29.05.18,1,2.4,165,29.05.18 13:20:36,2018-05-29 13:20:36+02:00
28,13:23:42,29.05.18,1,5.4,165,29.05.18 13:23:42,2018-05-29 13:23:42+02:00
18,13:25:39,29.05.18,1,1.7,165,29.05.18 13:25:39,2018-05-29 13:25:39+02:00
13,13:27:29,29.05.18,1,1.4,165,29.05.18 13:27:29,2018-05-29 13:27:29+02:00
13,13:29:21,29.05.18,1,1.4,165,29.05.18 13:29:21,2018-05-29 13:29:21+02:00
23,13:30:22,29.05.18,1,2.4,165,29.05.18 13:30:22,2018-05-29 13:30:22+02:00
10,13:32:22,29.05.18,1,5.3,165,29.05.18 13:32:22,2018-05-29 13:32:22+02:00
20,13:32:31,29.05.18,1,1.9,165,29.05.18 13:32:31,2018-05-29 13:32:31+02:00
19,13:33:05,29.05.18,1,1.5,165,29.05.18 13:33:05,2018-05-29 13:33:05+02:00
17,13:34:36,29.05.18,1,2.2,165,29.05.18 13:34:36,2018-05-29 13:34:36+02:00
13,13:35:38,29.05.18,1,2.9,165,29.05.18 13:35:38,2018-05-29 13:35:38+02:00
21,13:36:46,29.05.18,1,4.9,165,29.05.18 13:36:46,2018-05-29 13:36:46+02:00
19,13:37:45,29.05.18,1,1.6,165,29.05.18 13:37:45,2018-05-29 13:37:45+02:00
21,13:38:26,29.05.18,1,2.1,165,29.05.18 13:38:26,2018-05-29 13:38:26+02:00
18,13:40:07,29.05.18,1,1.5,165,29.05.18 13:40:07,2018-05-29 13:40:07+02:00
23,13:40:25,29.05.18,1,5.3,165,29.05.18 13:40:25,2018-05-29 13:40:25+02:00
17,13:40:32,29.05.18,1,1.9,165,29.05.18 13:40:32,2018-05-29 13:40:32+02:00
20,13:41:21,29.05.18,1,5.3,165,29.05.18 13:41:21,2018-05-29 13:41:21+02:00
5,13:42:41,29.05.18,1,0.5,165,29.05.18 13:42:41,2018-05-29 13:42:41+02:00
7,13:43:00,29.05.18,1,1.8,165,29.05.18 13:43:00,2018-05-29 13:43:00+02:00
27,13:43:16,29.05.18,1,1.6,165,29.05.18 13:43:16,2018-05-29 13:43:16+02:00
21,13:45:01,29.05.18,1,6.4,165,29.05.18 13:45:01,2018-05-29 13:45:01+02:00
19,13:48:24,29.05.18,1,1.2,165,29.05.18 13:48:24,2018-05-29 13:48:24+02:00
18,13:49:47,29.05.18,1,1.6,165,29.05.18 13:49:47,2018-05-29 13:49:47+02:00
13,13:50:16,29.05.18,1,1.2,165,29.05.18 13:50:16,2018-05-29 13:50:16+02:00
10,13:52:47,29.05.18,1,0.7,165,29.05.18 13:52:47,2018-05-29 13:52:47+02:00
15,13:55:45,29.05.18,1,1.6,165,29.05.18 13:55:45,2018-05-29 13:55:45+02:00
24,13:59:09,29.05.18,1,1.7,165,29.05.18 13:59:09,2018-05-29 13:59:09+02:00
17,14:05:13,29.05.18,1,1.4,165,29.05.18 14:05:13,2018-05-29 14:05:13+02:00
17,14:08:17,29.05.18,1,1.9,165,29.05.18 14:08:17,2018-05-29 14:08:17+02:00
24,14:09:48,29.05.18,1,1.8,165,29.05.18 14:09:48,2018-05-29 14:09:48+02:00
16,14:10:37,29.05.18,1,4.8,165,29.05.18 14:10:37,2018-05-29 14:10:37+02:00
20,14:17:22,29.05.18,1,1.8,165,29.05.18 14:17:22,2018-05-29 14:17:22+02:00
13,14:19:28,29.05.18,1,1.4,165,29.05.18 14:19:28,2018-05-29 14:19:28+02:00
17,14:22:41,29.05.18,1,1.8,165,29.05.18 14:22:41,2018-05-29 14:22:41+02:00
19,14:22:57,29.05.18,1,4.3,165,29.05.18 14:22:57,2018-05-29 14:22:57+02:00
24,14:25:12,29.05.18,1,4.3,165,29.05.18 14:25:12,2018-05-29 14:25:12+02:00
20,14:25:57,29.05.18,1,1.7,165,29.05.18 14:25:57,2018-05-29 14:25:57+02:00
24,14:28:10,29.05.18,1,2.0,165,29.05.18 14:28:10,2018-05-29 14:28:10+02:00
16,14:28:20,29.05.18,1,1.5,165,29.05.18 14:28:20,2018-05-29 14:28:20+02:00
19,14:30:16,29.05.18,1,8.0,165,29.05.18 14:30:16,2018-05-29 14:30:16+02:00
20,14:32:11,29.05.18,1,2.6,165,29.05.18 14:32:11,2018-05-29 14:32:11+02:00
13,14:34:58,29.05.18,1,1.4,165,29.05.18 14:34:58,2018-05-29 14:34:58+02:00
20,14:36:43,29.05.18,1,5.1,165,29.05.18 14:36:43,2018-05-29 14:36:43+02:00
17,14:40:01,29.05.18,1,5.8,165,29.05.18 14:40:01,2018-05-29 14:40:01+02:00
15,14:40:37,29.05.18,1,1.6,165,29.05.18 14:40:37,2018-05-29 14:40:37+02:00
20,14:41:26,29.05.18,1,1.9,165,29.05.18 14:41:26,2018-05-29 14:41:26+02:00
13,14:44:04,29.05.18,1,1.6,165,29.05.18 14:44:04,2018-05-29 14:44:04+02:00
18,14:46:41,29.05.18,1,4.2,165,29.05.18 14:46:41,2018-05-29 14:46:41+02:00
22,14:48:42,29.05.18,1,1.8,165,29.05.18 14:48:42,2018-05-29 14:48:42+02:00
22,14:48:45,29.05.18,1,1.9,165,29.05.18 14:48:45,2018-05-29 14:48:45+02:00
19,14:48:49,29.05.18,1,1.5,165,29.05.18 14:48:49,2018-05-29 14:48:49+02:00
17,14:50:11,29.05.18,1,1.9,165,29.05.18 14:50:11,2018-05-29 14:50:11+02:00
12,14:50:51,29.05.18,1,1.0,165,29.05.18 14:50:51,2018-05-29 14:50:51+02:00
20,14:55:03,29.05.18,1,5.4,165,29.05.18 14:55:03,2018-05-29 14:55:03+02:00
26,14:56:04,29.05.18,1,4.2,165,29.05.18 14:56:04,2018-05-29 14:56:04+02:00
18,14:57:32,29.05.18,1,2.1,165,29.05.18 14:57:32,2018-05-29 14:57:32+02:00
14,15:00:01,29.05.18,1,1.9,165,29.05.18 15:00:01,2018-05-29 15:00:01+02:00
12,15:00:05,29.05.18,1,1.9,165,29.05.18 15:00:05,2018-05-29 15:00:05+02:00
18,15:01:23,29.05.18,1,2.0,165,29.05.18 15:01:23,2018-05-29 15:01:23+02:00
20,15:02:36,29.05.18,1,1.1,165,29.05.18 15:02:36,2018-05-29 15:02:36+02:00
17,15:03:31,29.05.18,1,1.4,165,29.05.18 15:03:31,2018-05-29 15:03:31+02:00
15,15:06:28,29.05.18,1,1.5,165,29.05.18 15:06:28,2018-05-29 15:06:28+02:00
14,15:10:22,29.05.18,1,1.8,165,29.05.18 15:10:22,2018-05-29 15:10:22+02:00
15,15:12:22,29.05.18,1,1.4,165,29.05.18 15:12:22,2018-05-29 15:12:22+02:00
19,15:12:23,29.05.18,1,1.7,165,29.05.18 15:12:23,2018-05-29 15:12:23+02:00
22,15:13:14,29.05.18,1,2.2,165,29.05.18 15:13:14,2018-05-29 15:13:14+02:00
22,15:13:39,29.05.18,1,1.5,165,29.05.18 15:13:39,2018-05-29 15:13:39+02:00
21,15:14:07,29.05.18,1,2.0,165,29.05.18 15:14:07,2018-05-29 15:14:07+02:00
17,15:15:36,29.05.18,1,1.5,165,29.05.18 15:15:36,2018-05-29 15:15:36+02:00
19,15:17:28,29.05.18,1,4.8,165,29.05.18 15:17:28,2018-05-29 15:17:28+02:00
15,15:17:46,29.05.18,1,1.4,165,29.05.18 15:17:46,2018-05-29 15:17:46+02:00
25,15:19:06,29.05.18,1,3.9,165,29.05.18 15:19:06,2018-05-29 15:19:06+02:00
17,15:20:34,29.05.18,1,1.8,165,29.05.18 15:20:34,2018-05-29 15:20:34+02:00
16,15:21:07,29.05.18,1,1.8,165,29.05.18 15:21:07,2018-05-29 15:21:07+02:00
18,15:21:15,29.05.18,1,1.5,165,29.05.18 15:21:15,2018-05-29 15:21:15+02:00
13,15:22:24,29.05.18,1,1.3,165,29.05.18 15:22:24,2018-05-29 15:22:24+02:00
26,15:22:42,29.05.18,1,2.0,165,29.05.18 15:22:42,2018-05-29 15:22:42+02:00
26,15:26:18,29.05.18,1,4.8,165,29.05.18 15:26:18,2018-05-29 15:26:18+02:00
13,15:26:26,29.05.18,1,1.3,165,29.05.18 15:26:26,2018-05-29 15:26:26+02:00
23,15:27:46,29.05.18,1,2.4,165,29.05.18 15:27:46,2018-05-29 15:27:46+02:00
17,15:29:46,29.05.18,1,1.8,165,29.05.18 15:29:46,2018-05-29 15:29:46+02:00
24,15:29:57,29.05.18,1,2.1,165,29.05.18 15:29:57,2018-05-29 15:29:57+02:00
17,15:31:34,29.05.18,1,1.0,165,29.05.18 15:31:34,2018-05-29 15:31:34+02:00
24,15:32:57,29.05.18,1,1.4,165,29.05.18 15:32:57,2018-05-29 15:32:57+02:00
20,15:34:44,29.05.18,1,1.4,165,29.05.18 15:34:44,2018-05-29 15:34:44+02:00
14,15:36:06,29.05.18,1,4.0,165,29.05.18 15:36:06,2018-05-29 15:36:06+02:00
17,15:36:13,29.05.18,1,3.7,165,29.05.18 15:36:13,2018-05-29 15:36:13+02:00
18,15:39:59,29.05.18,1,4.6,165,29.05.18 15:39:59,2018-05-29 15:39:59+02:00
16,15:40:34,29.05.18,1,2.2,165,29.05.18 15:40:34,2018-05-29 15:40:34+02:00
22,15:40:43,29.05.18,1,4.2,165,29.05.18 15:40:43,2018-05-29 15:40:43+02:00
22,15:41:14,29.05.18,1,2.0,165,29.05.18 15:41:14,2018-05-29 15:41:14+02:00
14,15:41:25,29.05.18,1,1.7,165,29.05.18 15:41:25,2018-05-29 15:41:25+02:00
26,15:41:50,29.05.18,1,5.2,165,29.05.18 15:41:50,2018-05-29 15:41:50+02:00
20,15:42:15,29.05.18,1,4.5,165,29.05.18 15:42:15,2018-05-29 15:42:15+02:00
19,15:42:26,29.05.18,1,2.4,165,29.05.18 15:42:26,2018-05-29 15:42:26+02:00
17,15:43:01,29.05.18,1,2.1,165,29.05.18 15:43:01,2018-05-29 15:43:01+02:00
9,15:43:16,29.05.18,1,1.6,165,29.05.18 15:43:16,2018-05-29 15:43:16+02:00
20,15:43:33,29.05.18,1,1.4,165,29.05.18 15:43:33,2018-05-29 15:43:33+02:00
19,15:43:43,29.05.18,1,2.3,165,29.05.18 15:43:43,2018-05-29 15:43:43+02:00
25,15:44:17,29.05.18,1,4.8,165,29.05.18 15:44:17,2018-05-29 15:44:17+02:00
25,15:44:34,29.05.18,1,2.0,165,29.05.18 15:44:34,2018-05-29 15:44:34+02:00
17,15:44:36,29.05.18,1,1.7,165,29.05.18 15:44:36,2018-05-29 15:44:36+02:00
15,15:45:56,29.05.18,1,6.0,165,29.05.18 15:45:56,2018-05-29 15:45:56+02:00
19,15:49:07,29.05.18,1,1.5,165,29.05.18 15:49:07,2018-05-29 15:49:07+02:00
22,15:49:11,29.05.18,1,1.3,165,29.05.18 15:49:11,2018-05-29 15:49:11+02:00
20,15:52:00,29.05.18,1,2.1,165,29.05.18 15:52:00,2018-05-29 15:52:00+02:00
17,15:53:10,29.05.18,1,3.4,165,29.05.18 15:53:10,2018-05-29 15:53:10+02:00
13,15:54:05,29.05.18,1,1.8,165,29.05.18 15:54:05,2018-05-29 15:54:05+02:00
8,15:56:51,29.05.18,1,0.6,165,29.05.18 15:56:51,2018-05-29 15:56:51+02:00
25,15:57:01,29.05.18,1,3.6,165,29.05.18 15:57:01,2018-05-29 15:57:01+02:00
24,16:02:26,29.05.18,1,4.3,165,29.05.18 16:02:26,2018-05-29 16:02:26+02:00
14,16:06:19,29.05.18,1,1.5,165,29.05.18 16:06:19,2018-05-29 16:06:19+02:00
17,16:06:29,29.05.18,1,2.3,165,29.05.18 16:06:29,2018-05-29 16:06:29+02:00
26,16:06:32,29.05.18,1,2.0,165,29.05.18 16:06:32,2018-05-29 16:06:32+02:00
14,16:06:53,29.05.18,1,2.1,165,29.05.18 16:06:53,2018-05-29 16:06:53+02:00
18,16:09:47,29.05.18,1,1.2,165,29.05.18 16:09:47,2018-05-29 16:09:47+02:00
19,16:11:07,29.05.18,1,4.7,165,29.05.18 16:11:07,2018-05-29 16:11:07+02:00
17,16:11:15,29.05.18,1,6.9,165,29.05.18 16:11:15,2018-05-29 16:11:15+02:00
16,16:11:40,29.05.18,1,2.1,165,29.05.18 16:11:40,2018-05-29 16:11:40+02:00
14,16:12:41,29.05.18,1,4.4,165,29.05.18 16:12:41,2018-05-29 16:12:41+02:00
15,16:13:01,29.05.18,1,1.6,165,29.05.18 16:13:01,2018-05-29 16:13:01+02:00
19,16:14:53,29.05.18,1,2.0,165,29.05.18 16:14:53,2018-05-29 16:14:53+02:00
18,16:15:39,29.05.18,1,1.5,165,29.05.18 16:15:39,2018-05-29 16:15:39+02:00
19,16:16:35,29.05.18,1,4.5,165,29.05.18 16:16:35,2018-05-29 16:16:35+02:00
16,16:17:43,29.05.18,1,5.5,165,29.05.18 16:17:43,2018-05-29 16:17:43+02:00
20,16:17:48,29.05.18,1,4.7,165,29.05.18 16:17:48,2018-05-29 16:17:48+02:00
11,16:18:43,29.05.18,1,1.7,165,29.05.18 16:18:43,2018-05-29 16:18:43+02:00
22,16:21:23,29.05.18,1,2.2,165,29.05.18 16:21:23,2018-05-29 16:21:23+02:00
15,16:21:45,29.05.18,1,1.4,165,29.05.18 16:21:45,2018-05-29 16:21:45+02:00
22,16:21:50,29.05.18,1,5.3,165,29.05.18 16:21:50,2018-05-29 16:21:50+02:00
15,16:22:04,29.05.18,1,1.7,165,29.05.18 16:22:04,2018-05-29 16:22:04+02:00
14,16:25:57,29.05.18,1,3.9,165,29.05.18 16:25:57,2018-05-29 16:25:57+02:00
21,16:27:04,29.05.18,1,2.1,165,29.05.18 16:27:04,2018-05-29 16:27:04+02:00
18,16:27:17,29.05.18,1,1.8,165,29.05.18 16:27:17,2018-05-29 16:27:17+02:00
26,16:27:22,29.05.18,1,1.7,165,29.05.18 16:27:22,2018-05-29 16:27:22+02:00
21,16:28:07,29.05.18,1,5.3,165,29.05.18 16:28:07,2018-05-29 16:28:07+02:00
18,16:29:00,29.05.18,1,1.5,165,29.05.18 16:29:00,2018-05-29 16:29:00+02:00
20,16:30:03,29.05.18,1,1.9,165,29.05.18 16:30:03,2018-05-29 16:30:03+02:00
16,16:30:20,29.05.18,1,1.1,165,29.05.18 16:30:20,2018-05-29 16:30:20+02:00
16,16:31:15,29.05.18,1,1.4,165,29.05.18 16:31:15,2018-05-29 16:31:15+02:00
29,16:31:47,29.05.18,1,1.5,165,29.05.18 16:31:47,2018-05-29 16:31:47+02:00
19,16:32:25,29.05.18,1,1.9,165,29.05.18 16:32:25,2018-05-29 16:32:25+02:00
26,16:32:32,29.05.18,1,4.9,165,29.05.18 16:32:32,2018-05-29 16:32:32+02:00
32,16:35:07,29.05.18,1,4.2,165,29.05.18 16:35:07,2018-05-29 16:35:07+02:00
20,16:37:31,29.05.18,1,2.0,165,29.05.18 16:37:31,2018-05-29 16:37:31+02:00
16,16:37:42,29.05.18,1,1.5,165,29.05.18 16:37:42,2018-05-29 16:37:42+02:00
16,16:38:42,29.05.18,1,1.8,165,29.05.18 16:38:42,2018-05-29 16:38:42+02:00
15,16:42:33,29.05.18,1,1.8,165,29.05.18 16:42:33,2018-05-29 16:42:33+02:00
15,16:42:52,29.05.18,1,2.1,165,29.05.18 16:42:52,2018-05-29 16:42:52+02:00
23,16:43:05,29.05.18,1,1.8,165,29.05.18 16:43:05,2018-05-29 16:43:05+02:00
