Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,13:51:01,30.06.21,1,4.2,405,30.06.21 13:51:01,2021-06-30 13:51:01+02:00
20,13:53:34,30.06.21,1,4.9,405,30.06.21 13:53:34,2021-06-30 13:53:34+02:00
23,13:53:51,30.06.21,1,4.8,405,30.06.21 13:53:51,2021-06-30 13:53:51+02:00
24,13:54:39,30.06.21,1,4.5,405,30.06.21 13:54:39,2021-06-30 13:54:39+02:00
23,13:55:28,30.06.21,1,4.4,405,30.06.21 13:55:28,2021-06-30 13:55:28+02:00
27,13:56:01,30.06.21,1,4.8,405,30.06.21 13:56:01,2021-06-30 13:56:01+02:00
23,13:56:20,30.06.21,1,4.2,405,30.06.21 13:56:20,2021-06-30 13:56:20+02:00
26,13:56:50,30.06.21,1,4.7,405,30.06.21 13:56:50,2021-06-30 13:56:50+02:00
20,13:57:49,30.06.21,1,4.9,405,30.06.21 13:57:49,2021-06-30 13:57:49+02:00
24,13:58:27,30.06.21,1,5.9,405,30.06.21 13:58:27,2021-06-30 13:58:27+02:00
30,13:58:48,30.06.21,1,4.7,405,30.06.21 13:58:48,2021-06-30 13:58:48+02:00
28,13:59:17,30.06.21,1,4.1,405,30.06.21 13:59:17,2021-06-30 13:59:17+02:00
24,13:59:39,30.06.21,1,4.5,405,30.06.21 13:59:39,2021-06-30 13:59:39+02:00
23,14:02:25,30.06.21,1,4.1,405,30.06.21 14:02:25,2021-06-30 14:02:25+02:00
20,14:02:58,30.06.21,1,5.0,405,30.06.21 14:02:58,2021-06-30 14:02:58+02:00
28,14:04:52,30.06.21,1,6.6,405,30.06.21 14:04:52,2021-06-30 14:04:52+02:00
23,14:06:11,30.06.21,1,3.6,405,30.06.21 14:06:11,2021-06-30 14:06:11+02:00
26,14:09:03,30.06.21,1,4.0,405,30.06.21 14:09:03,2021-06-30 14:09:03+02:00
8,14:09:22,30.06.21,1,3.3,405,30.06.21 14:09:22,2021-06-30 14:09:22+02:00
7,14:09:27,30.06.21,1,6.8,405,30.06.21 14:09:27,2021-06-30 14:09:27+02:00
22,14:10:07,30.06.21,1,4.0,405,30.06.21 14:10:07,2021-06-30 14:10:07+02:00
17,14:10:17,30.06.21,1,1.8,405,30.06.21 14:10:17,2021-06-30 14:10:17+02:00
24,14:10:55,30.06.21,1,5.8,405,30.06.21 14:10:55,2021-06-30 14:10:55+02:00
23,14:13:16,30.06.21,1,4.9,405,30.06.21 14:13:16,2021-06-30 14:13:16+02:00
24,14:13:18,30.06.21,1,5.1,405,30.06.21 14:13:18,2021-06-30 14:13:18+02:00
26,14:13:21,30.06.21,1,3.8,405,30.06.21 14:13:21,2021-06-30 14:13:21+02:00
27,14:13:30,30.06.21,1,3.8,405,30.06.21 14:13:30,2021-06-30 14:13:30+02:00
28,14:15:17,30.06.21,1,3.8,405,30.06.21 14:15:17,2021-06-30 14:15:17+02:00
24,14:17:40,30.06.21,1,3.8,405,30.06.21 14:17:40,2021-06-30 14:17:40+02:00
23,14:19:28,30.06.21,1,3.7,405,30.06.21 14:19:28,2021-06-30 14:19:28+02:00
31,14:19:47,30.06.21,1,4.5,405,30.06.21 14:19:47,2021-06-30 14:19:47+02:00
22,14:20:58,30.06.21,1,4.0,405,30.06.21 14:20:58,2021-06-30 14:20:58+02:00
27,14:22:56,30.06.21,1,3.6,405,30.06.21 14:22:56,2021-06-30 14:22:56+02:00
18,14:23:36,30.06.21,1,3.7,405,30.06.21 14:23:36,2021-06-30 14:23:36+02:00
24,14:26:40,30.06.21,1,4.1,405,30.06.21 14:26:40,2021-06-30 14:26:40+02:00
26,14:29:37,30.06.21,1,4.3,405,30.06.21 14:29:37,2021-06-30 14:29:37+02:00
27,14:29:52,30.06.21,1,4.5,405,30.06.21 14:29:52,2021-06-30 14:29:52+02:00
20,14:29:55,30.06.21,1,4.2,405,30.06.21 14:29:55,2021-06-30 14:29:55+02:00
30,14:30:16,30.06.21,1,4.7,405,30.06.21 14:30:16,2021-06-30 14:30:16+02:00
25,14:30:39,30.06.21,1,3.7,405,30.06.21 14:30:39,2021-06-30 14:30:39+02:00
6,14:33:12,30.06.21,1,5.1,405,30.06.21 14:33:12,2021-06-30 14:33:12+02:00
8,14:33:13,30.06.21,1,5.2,405,30.06.21 14:33:13,2021-06-30 14:33:13+02:00
21,14:33:41,30.06.21,1,4.5,405,30.06.21 14:33:41,2021-06-30 14:33:41+02:00
25,14:33:53,30.06.21,1,4.4,405,30.06.21 14:33:53,2021-06-30 14:33:53+02:00
29,14:34:14,30.06.21,1,3.6,405,30.06.21 14:34:14,2021-06-30 14:34:14+02:00
17,14:34:25,30.06.21,1,4.1,405,30.06.21 14:34:25,2021-06-30 14:34:25+02:00
22,14:34:33,30.06.21,1,3.8,405,30.06.21 14:34:33,2021-06-30 14:34:33+02:00
27,14:35:02,30.06.21,1,4.9,405,30.06.21 14:35:02,2021-06-30 14:35:02+02:00
26,14:36:00,30.06.21,1,6.5,405,30.06.21 14:36:00,2021-06-30 14:36:00+02:00
28,14:36:10,30.06.21,1,5.0,405,30.06.21 14:36:10,2021-06-30 14:36:10+02:00
29,14:36:29,30.06.21,1,5.0,405,30.06.21 14:36:29,2021-06-30 14:36:29+02:00
23,14:37:08,30.06.21,1,4.5,405,30.06.21 14:37:08,2021-06-30 14:37:08+02:00
26,14:39:39,30.06.21,1,4.4,405,30.06.21 14:39:39,2021-06-30 14:39:39+02:00
19,14:40:06,30.06.21,1,1.4,405,30.06.21 14:40:06,2021-06-30 14:40:06+02:00
30,14:41:16,30.06.21,1,4.6,405,30.06.21 14:41:16,2021-06-30 14:41:16+02:00
26,14:42:23,30.06.21,1,3.9,405,30.06.21 14:42:23,2021-06-30 14:42:23+02:00
28,14:42:34,30.06.21,1,4.6,405,30.06.21 14:42:34,2021-06-30 14:42:34+02:00
22,14:44:25,30.06.21,1,4.2,405,30.06.21 14:44:25,2021-06-30 14:44:25+02:00
6,14:44:53,30.06.21,1,5.2,405,30.06.21 14:44:53,2021-06-30 14:44:53+02:00
15,14:45:09,30.06.21,1,1.9,405,30.06.21 14:45:09,2021-06-30 14:45:09+02:00
29,14:46:28,30.06.21,1,4.9,405,30.06.21 14:46:28,2021-06-30 14:46:28+02:00
20,14:47:38,30.06.21,1,5.7,405,30.06.21 14:47:38,2021-06-30 14:47:38+02:00
23,14:48:10,30.06.21,1,4.3,405,30.06.21 14:48:10,2021-06-30 14:48:10+02:00
22,14:48:15,30.06.21,1,4.1,405,30.06.21 14:48:15,2021-06-30 14:48:15+02:00
28,14:49:04,30.06.21,1,4.2,405,30.06.21 14:49:04,2021-06-30 14:49:04+02:00
29,14:49:48,30.06.21,1,4.9,405,30.06.21 14:49:48,2021-06-30 14:49:48+02:00
24,14:50:00,30.06.21,1,5.9,405,30.06.21 14:50:00,2021-06-30 14:50:00+02:00
28,14:50:31,30.06.21,1,4.3,405,30.06.21 14:50:31,2021-06-30 14:50:31+02:00
24,14:51:29,30.06.21,1,4.6,405,30.06.21 14:51:29,2021-06-30 14:51:29+02:00
22,14:55:04,30.06.21,1,4.4,405,30.06.21 14:55:04,2021-06-30 14:55:04+02:00
30,14:55:59,30.06.21,1,3.4,405,30.06.21 14:55:59,2021-06-30 14:55:59+02:00
28,14:58:51,30.06.21,1,4.5,405,30.06.21 14:58:51,2021-06-30 14:58:51+02:00
22,14:59:09,30.06.21,1,4.5,405,30.06.21 14:59:09,2021-06-30 14:59:09+02:00
20,15:01:58,30.06.21,1,4.2,405,30.06.21 15:01:58,2021-06-30 15:01:58+02:00
22,15:04:49,30.06.21,1,3.5,405,30.06.21 15:04:49,2021-06-30 15:04:49+02:00
28,15:04:53,30.06.21,1,4.1,405,30.06.21 15:04:53,2021-06-30 15:04:53+02:00
27,15:06:46,30.06.21,1,4.2,405,30.06.21 15:06:46,2021-06-30 15:06:46+02:00
23,15:08:12,30.06.21,1,4.0,405,30.06.21 15:08:12,2021-06-30 15:08:12+02:00
22,15:08:30,30.06.21,1,4.0,405,30.06.21 15:08:30,2021-06-30 15:08:30+02:00
27,15:08:33,30.06.21,1,4.1,405,30.06.21 15:08:33,2021-06-30 15:08:33+02:00
26,15:08:58,30.06.21,1,4.8,405,30.06.21 15:08:58,2021-06-30 15:08:58+02:00
20,15:10:24,30.06.21,1,3.7,405,30.06.21 15:10:24,2021-06-30 15:10:24+02:00
26,15:10:37,30.06.21,1,6.4,405,30.06.21 15:10:37,2021-06-30 15:10:37+02:00
29,15:10:49,30.06.21,1,3.8,405,30.06.21 15:10:49,2021-06-30 15:10:49+02:00
26,15:11:56,30.06.21,1,5.0,405,30.06.21 15:11:56,2021-06-30 15:11:56+02:00
22,15:12:40,30.06.21,1,4.6,405,30.06.21 15:12:40,2021-06-30 15:12:40+02:00
19,15:14:05,30.06.21,1,4.3,405,30.06.21 15:14:05,2021-06-30 15:14:05+02:00
27,15:14:59,30.06.21,1,4.3,405,30.06.21 15:14:59,2021-06-30 15:14:59+02:00
17,15:15:01,30.06.21,1,5.2,405,30.06.21 15:15:01,2021-06-30 15:15:01+02:00
14,15:17:26,30.06.21,1,5.3,405,30.06.21 15:17:26,2021-06-30 15:17:26+02:00
24,15:19:05,30.06.21,1,4.8,405,30.06.21 15:19:05,2021-06-30 15:19:05+02:00
17,15:20:08,30.06.21,1,3.9,405,30.06.21 15:20:08,2021-06-30 15:20:08+02:00
28,15:21:05,30.06.21,1,4.8,405,30.06.21 15:21:05,2021-06-30 15:21:05+02:00
20,15:21:45,30.06.21,1,6.1,405,30.06.21 15:21:45,2021-06-30 15:21:45+02:00
23,15:21:48,30.06.21,1,4.7,405,30.06.21 15:21:48,2021-06-30 15:21:48+02:00
29,15:22:19,30.06.21,1,4.9,405,30.06.21 15:22:19,2021-06-30 15:22:19+02:00
20,15:22:32,30.06.21,1,2.2,405,30.06.21 15:22:32,2021-06-30 15:22:32+02:00
25,15:22:58,30.06.21,1,5.4,405,30.06.21 15:22:58,2021-06-30 15:22:58+02:00
25,15:25:04,30.06.21,1,4.7,405,30.06.21 15:25:04,2021-06-30 15:25:04+02:00
25,15:25:06,30.06.21,1,4.4,405,30.06.21 15:25:06,2021-06-30 15:25:06+02:00
25,15:28:02,30.06.21,1,4.0,405,30.06.21 15:28:02,2021-06-30 15:28:02+02:00
24,15:30:48,30.06.21,1,4.0,405,30.06.21 15:30:48,2021-06-30 15:30:48+02:00
15,15:31:14,30.06.21,1,2.3,405,30.06.21 15:31:14,2021-06-30 15:31:14+02:00
29,15:32:24,30.06.21,1,4.6,405,30.06.21 15:32:24,2021-06-30 15:32:24+02:00
25,15:33:34,30.06.21,1,3.5,405,30.06.21 15:33:34,2021-06-30 15:33:34+02:00
27,15:33:53,30.06.21,1,5.4,405,30.06.21 15:33:53,2021-06-30 15:33:53+02:00
24,15:34:04,30.06.21,1,5.1,405,30.06.21 15:34:04,2021-06-30 15:34:04+02:00
24,15:36:46,30.06.21,1,4.3,405,30.06.21 15:36:46,2021-06-30 15:36:46+02:00
25,15:36:49,30.06.21,1,4.8,405,30.06.21 15:36:49,2021-06-30 15:36:49+02:00
21,15:37:04,30.06.21,1,4.3,405,30.06.21 15:37:04,2021-06-30 15:37:04+02:00
27,15:39:51,30.06.21,1,3.8,405,30.06.21 15:39:51,2021-06-30 15:39:51+02:00
29,15:41:24,30.06.21,1,5.4,405,30.06.21 15:41:24,2021-06-30 15:41:24+02:00
20,15:42:43,30.06.21,1,4.1,405,30.06.21 15:42:43,2021-06-30 15:42:43+02:00
17,15:43:03,30.06.21,1,5.6,405,30.06.21 15:43:03,2021-06-30 15:43:03+02:00
11,15:44:21,30.06.21,1,3.7,405,30.06.21 15:44:21,2021-06-30 15:44:21+02:00
21,15:44:30,30.06.21,1,5.7,405,30.06.21 15:44:30,2021-06-30 15:44:30+02:00
28,15:44:39,30.06.21,1,4.6,405,30.06.21 15:44:39,2021-06-30 15:44:39+02:00
17,15:45:25,30.06.21,1,3.8,405,30.06.21 15:45:25,2021-06-30 15:45:25+02:00
22,15:46:00,30.06.21,1,4.6,405,30.06.21 15:46:00,2021-06-30 15:46:00+02:00
26,15:48:31,30.06.21,1,3.6,405,30.06.21 15:48:31,2021-06-30 15:48:31+02:00
29,15:50:15,30.06.21,1,3.7,405,30.06.21 15:50:15,2021-06-30 15:50:15+02:00
26,15:50:26,30.06.21,1,4.3,405,30.06.21 15:50:26,2021-06-30 15:50:26+02:00
29,15:50:30,30.06.21,1,4.3,405,30.06.21 15:50:30,2021-06-30 15:50:30+02:00
23,15:50:51,30.06.21,1,4.2,405,30.06.21 15:50:51,2021-06-30 15:50:51+02:00
21,15:51:18,30.06.21,1,4.0,405,30.06.21 15:51:18,2021-06-30 15:51:18+02:00
27,15:52:16,30.06.21,1,4.9,405,30.06.21 15:52:16,2021-06-30 15:52:16+02:00
29,15:54:38,30.06.21,1,5.4,405,30.06.21 15:54:38,2021-06-30 15:54:38+02:00
23,15:55:21,30.06.21,1,6.6,405,30.06.21 15:55:21,2021-06-30 15:55:21+02:00
11,15:56:31,30.06.21,1,3.8,405,30.06.21 15:56:31,2021-06-30 15:56:31+02:00
27,15:56:47,30.06.21,1,3.7,405,30.06.21 15:56:47,2021-06-30 15:56:47+02:00
26,15:58:12,30.06.21,1,4.7,405,30.06.21 15:58:12,2021-06-30 15:58:12+02:00
26,15:59:42,30.06.21,1,4.9,405,30.06.21 15:59:42,2021-06-30 15:59:42+02:00
22,16:03:17,30.06.21,1,3.9,405,30.06.21 16:03:17,2021-06-30 16:03:17+02:00
27,16:04:28,30.06.21,1,5.5,405,30.06.21 16:04:28,2021-06-30 16:04:28+02:00
24,16:05:48,30.06.21,1,5.2,405,30.06.21 16:05:48,2021-06-30 16:05:48+02:00
28,16:06:34,30.06.21,1,4.0,405,30.06.21 16:06:34,2021-06-30 16:06:34+02:00
22,16:07:41,30.06.21,1,3.8,405,30.06.21 16:07:41,2021-06-30 16:07:41+02:00
24,16:08:16,30.06.21,1,3.7,405,30.06.21 16:08:16,2021-06-30 16:08:16+02:00
23,16:10:03,30.06.21,1,3.8,405,30.06.21 16:10:03,2021-06-30 16:10:03+02:00
21,16:12:21,30.06.21,1,4.8,405,30.06.21 16:12:21,2021-06-30 16:12:21+02:00
25,16:12:32,30.06.21,1,4.3,405,30.06.21 16:12:32,2021-06-30 16:12:32+02:00
28,16:15:09,30.06.21,1,3.9,405,30.06.21 16:15:09,2021-06-30 16:15:09+02:00
26,16:15:39,30.06.21,1,3.8,405,30.06.21 16:15:39,2021-06-30 16:15:39+02:00
16,16:21:29,30.06.21,1,3.6,405,30.06.21 16:21:29,2021-06-30 16:21:29+02:00
20,16:21:32,30.06.21,1,5.1,405,30.06.21 16:21:32,2021-06-30 16:21:32+02:00
21,16:21:35,30.06.21,1,4.1,405,30.06.21 16:21:35,2021-06-30 16:21:35+02:00
27,16:23:03,30.06.21,1,3.8,405,30.06.21 16:23:03,2021-06-30 16:23:03+02:00
27,16:25:47,30.06.21,1,3.5,405,30.06.21 16:25:47,2021-06-30 16:25:47+02:00
26,16:27:25,30.06.21,1,4.1,405,30.06.21 16:27:25,2021-06-30 16:27:25+02:00
27,16:27:30,30.06.21,1,4.0,405,30.06.21 16:27:30,2021-06-30 16:27:30+02:00
27,16:29:46,30.06.21,1,3.9,405,30.06.21 16:29:46,2021-06-30 16:29:46+02:00
29,16:30:30,30.06.21,1,4.7,405,30.06.21 16:30:30,2021-06-30 16:30:30+02:00
22,16:31:16,30.06.21,1,4.5,405,30.06.21 16:31:16,2021-06-30 16:31:16+02:00
16,16:31:27,30.06.21,1,5.5,405,30.06.21 16:31:27,2021-06-30 16:31:27+02:00
25,16:31:32,30.06.21,1,3.5,405,30.06.21 16:31:32,2021-06-30 16:31:32+02:00
27,16:31:36,30.06.21,1,4.4,405,30.06.21 16:31:36,2021-06-30 16:31:36+02:00
24,16:31:53,30.06.21,1,4.4,405,30.06.21 16:31:53,2021-06-30 16:31:53+02:00
25,16:32:28,30.06.21,1,4.7,405,30.06.21 16:32:28,2021-06-30 16:32:28+02:00
24,16:32:37,30.06.21,1,5.6,405,30.06.21 16:32:37,2021-06-30 16:32:37+02:00
24,16:33:42,30.06.21,1,3.5,405,30.06.21 16:33:42,2021-06-30 16:33:42+02:00
17,16:33:46,30.06.21,1,5.5,405,30.06.21 16:33:46,2021-06-30 16:33:46+02:00
28,16:34:10,30.06.21,1,4.2,405,30.06.21 16:34:10,2021-06-30 16:34:10+02:00
26,16:35:32,30.06.21,1,5.2,405,30.06.21 16:35:32,2021-06-30 16:35:32+02:00
12,16:36:39,30.06.21,1,3.2,405,30.06.21 16:36:39,2021-06-30 16:36:39+02:00
28,16:36:55,30.06.21,1,3.5,405,30.06.21 16:36:55,2021-06-30 16:36:55+02:00
22,16:37:42,30.06.21,1,3.9,405,30.06.21 16:37:42,2021-06-30 16:37:42+02:00
29,16:37:51,30.06.21,1,4.3,405,30.06.21 16:37:51,2021-06-30 16:37:51+02:00
20,16:39:41,30.06.21,1,3.6,405,30.06.21 16:39:41,2021-06-30 16:39:41+02:00
24,16:39:44,30.06.21,1,4.3,405,30.06.21 16:39:44,2021-06-30 16:39:44+02:00
23,16:42:03,30.06.21,1,3.5,405,30.06.21 16:42:03,2021-06-30 16:42:03+02:00
25,16:42:37,30.06.21,1,4.1,405,30.06.21 16:42:37,2021-06-30 16:42:37+02:00
25,16:42:40,30.06.21,1,5.5,405,30.06.21 16:42:40,2021-06-30 16:42:40+02:00
27,16:43:02,30.06.21,1,3.8,405,30.06.21 16:43:02,2021-06-30 16:43:02+02:00
26,16:43:47,30.06.21,1,3.8,405,30.06.21 16:43:47,2021-06-30 16:43:47+02:00
21,16:44:01,30.06.21,1,4.6,405,30.06.21 16:44:01,2021-06-30 16:44:01+02:00
27,16:44:30,30.06.21,1,4.2,405,30.06.21 16:44:30,2021-06-30 16:44:30+02:00
29,16:46:49,30.06.21,1,4.0,405,30.06.21 16:46:49,2021-06-30 16:46:49+02:00
21,16:47:39,30.06.21,1,4.0,405,30.06.21 16:47:39,2021-06-30 16:47:39+02:00
26,16:47:47,30.06.21,1,4.7,405,30.06.21 16:47:47,2021-06-30 16:47:47+02:00
26,16:48:58,30.06.21,1,5.6,405,30.06.21 16:48:58,2021-06-30 16:48:58+02:00
35,16:49:30,30.06.21,1,3.9,405,30.06.21 16:49:30,2021-06-30 16:49:30+02:00
25,16:50:02,30.06.21,1,3.8,405,30.06.21 16:50:02,2021-06-30 16:50:02+02:00
23,16:50:34,30.06.21,1,3.5,405,30.06.21 16:50:34,2021-06-30 16:50:34+02:00
26,16:50:37,30.06.21,1,3.8,405,30.06.21 16:50:37,2021-06-30 16:50:37+02:00
25,16:51:31,30.06.21,1,4.7,405,30.06.21 16:51:31,2021-06-30 16:51:31+02:00
27,16:52:30,30.06.21,1,4.0,405,30.06.21 16:52:30,2021-06-30 16:52:30+02:00
29,16:52:35,30.06.21,1,3.3,405,30.06.21 16:52:35,2021-06-30 16:52:35+02:00
27,16:54:10,30.06.21,1,4.2,405,30.06.21 16:54:10,2021-06-30 16:54:10+02:00
28,16:54:13,30.06.21,1,4.2,405,30.06.21 16:54:13,2021-06-30 16:54:13+02:00
11,16:55:15,30.06.21,1,2.7,405,30.06.21 16:55:15,2021-06-30 16:55:15+02:00
13,16:55:15,30.06.21,1,2.8,405,30.06.21 16:55:15,2021-06-30 16:55:15+02:00
29,16:56:09,30.06.21,1,3.9,405,30.06.21 16:56:09,2021-06-30 16:56:09+02:00
26,16:56:12,30.06.21,1,4.1,405,30.06.21 16:56:12,2021-06-30 16:56:12+02:00
29,16:56:20,30.06.21,1,4.4,405,30.06.21 16:56:20,2021-06-30 16:56:20+02:00
27,16:56:24,30.06.21,1,4.6,405,30.06.21 16:56:24,2021-06-30 16:56:24+02:00
25,16:57:19,30.06.21,1,3.9,405,30.06.21 16:57:19,2021-06-30 16:57:19+02:00
28,16:57:22,30.06.21,1,4.3,405,30.06.21 16:57:22,2021-06-30 16:57:22+02:00
26,16:57:34,30.06.21,1,4.1,405,30.06.21 16:57:34,2021-06-30 16:57:34+02:00
25,17:00:02,30.06.21,1,4.1,405,30.06.21 17:00:02,2021-06-30 17:00:02+02:00
22,17:00:06,30.06.21,1,4.0,405,30.06.21 17:00:06,2021-06-30 17:00:06+02:00
25,17:00:39,30.06.21,1,4.3,405,30.06.21 17:00:39,2021-06-30 17:00:39+02:00
27,17:01:03,30.06.21,1,4.7,405,30.06.21 17:01:03,2021-06-30 17:01:03+02:00
25,17:01:06,30.06.21,1,4.3,405,30.06.21 17:01:06,2021-06-30 17:01:06+02:00
26,17:01:30,30.06.21,1,4.2,405,30.06.21 17:01:30,2021-06-30 17:01:30+02:00
28,17:04:17,30.06.21,1,3.2,405,30.06.21 17:04:17,2021-06-30 17:04:17+02:00
13,17:06:43,30.06.21,1,3.0,405,30.06.21 17:06:43,2021-06-30 17:06:43+02:00
13,17:06:45,30.06.21,1,4.2,405,30.06.21 17:06:45,2021-06-30 17:06:45+02:00
13,17:06:49,30.06.21,1,3.1,405,30.06.21 17:06:49,2021-06-30 17:06:49+02:00
23,17:08:55,30.06.21,1,4.0,405,30.06.21 17:08:55,2021-06-30 17:08:55+02:00
22,17:10:03,30.06.21,1,3.7,405,30.06.21 17:10:03,2021-06-30 17:10:03+02:00
26,17:11:29,30.06.21,1,3.6,405,30.06.21 17:11:29,2021-06-30 17:11:29+02:00
20,17:12:21,30.06.21,1,3.9,405,30.06.21 17:12:21,2021-06-30 17:12:21+02:00
26,17:12:39,30.06.21,1,4.4,405,30.06.21 17:12:39,2021-06-30 17:12:39+02:00
23,17:14:10,30.06.21,1,5.0,405,30.06.21 17:14:10,2021-06-30 17:14:10+02:00
29,17:14:19,30.06.21,1,3.2,405,30.06.21 17:14:19,2021-06-30 17:14:19+02:00
27,17:14:41,30.06.21,1,4.1,405,30.06.21 17:14:41,2021-06-30 17:14:41+02:00
33,17:15:40,30.06.21,1,4.6,405,30.06.21 17:15:40,2021-06-30 17:15:40+02:00
26,17:16:21,30.06.21,1,4.3,405,30.06.21 17:16:21,2021-06-30 17:16:21+02:00
26,17:17:38,30.06.21,1,3.9,405,30.06.21 17:17:38,2021-06-30 17:17:38+02:00
30,17:17:52,30.06.21,1,4.2,405,30.06.21 17:17:52,2021-06-30 17:17:52+02:00
25,17:18:51,30.06.21,1,4.3,405,30.06.21 17:18:51,2021-06-30 17:18:51+02:00
18,17:19:18,30.06.21,1,3.2,405,30.06.21 17:19:18,2021-06-30 17:19:18+02:00
24,17:19:36,30.06.21,1,3.9,405,30.06.21 17:19:36,2021-06-30 17:19:36+02:00
27,17:20:29,30.06.21,1,7.0,405,30.06.21 17:20:29,2021-06-30 17:20:29+02:00
20,17:26:34,30.06.21,1,4.3,405,30.06.21 17:26:34,2021-06-30 17:26:34+02:00
23,17:26:41,30.06.21,1,3.3,405,30.06.21 17:26:41,2021-06-30 17:26:41+02:00
18,17:28:57,30.06.21,1,3.4,405,30.06.21 17:28:57,2021-06-30 17:28:57+02:00
19,17:30:12,30.06.21,1,3.3,405,30.06.21 17:30:12,2021-06-30 17:30:12+02:00
18,17:30:55,30.06.21,1,3.3,405,30.06.21 17:30:55,2021-06-30 17:30:55+02:00
25,17:31:52,30.06.21,1,3.5,405,30.06.21 17:31:52,2021-06-30 17:31:52+02:00
24,17:34:31,30.06.21,1,4.0,405,30.06.21 17:34:31,2021-06-30 17:34:31+02:00
17,17:34:33,30.06.21,1,3.4,405,30.06.21 17:34:33,2021-06-30 17:34:33+02:00
23,17:34:47,30.06.21,1,3.6,405,30.06.21 17:34:47,2021-06-30 17:34:47+02:00
19,17:35:06,30.06.21,1,3.4,405,30.06.21 17:35:06,2021-06-30 17:35:06+02:00
24,17:35:22,30.06.21,1,3.4,405,30.06.21 17:35:22,2021-06-30 17:35:22+02:00
21,17:37:00,30.06.21,1,4.1,405,30.06.21 17:37:00,2021-06-30 17:37:00+02:00
18,17:39:31,30.06.21,1,3.5,405,30.06.21 17:39:31,2021-06-30 17:39:31+02:00
23,17:39:49,30.06.21,1,3.4,405,30.06.21 17:39:49,2021-06-30 17:39:49+02:00
32,17:40:11,30.06.21,1,4.3,405,30.06.21 17:40:11,2021-06-30 17:40:11+02:00
23,17:40:40,30.06.21,1,3.5,405,30.06.21 17:40:40,2021-06-30 17:40:40+02:00
29,17:42:52,30.06.21,1,4.2,405,30.06.21 17:42:52,2021-06-30 17:42:52+02:00
19,17:43:02,30.06.21,1,1.5,405,30.06.21 17:43:02,2021-06-30 17:43:02+02:00
26,17:43:21,30.06.21,1,4.1,405,30.06.21 17:43:21,2021-06-30 17:43:21+02:00
21,17:44:12,30.06.21,1,3.5,405,30.06.21 17:44:12,2021-06-30 17:44:12+02:00
24,17:45:14,30.06.21,1,3.7,405,30.06.21 17:45:14,2021-06-30 17:45:14+02:00
27,17:45:26,30.06.21,1,3.9,405,30.06.21 17:45:26,2021-06-30 17:45:26+02:00
15,17:45:54,30.06.21,1,3.6,405,30.06.21 17:45:54,2021-06-30 17:45:54+02:00
13,17:45:54,30.06.21,1,3.6,405,30.06.21 17:45:54,2021-06-30 17:45:54+02:00
10,17:47:17,30.06.21,1,3.6,405,30.06.21 17:47:17,2021-06-30 17:47:17+02:00
11,17:47:18,30.06.21,1,3.7,405,30.06.21 17:47:18,2021-06-30 17:47:18+02:00
10,17:47:19,30.06.21,1,3.7,405,30.06.21 17:47:19,2021-06-30 17:47:19+02:00
13,17:47:20,30.06.21,1,3.7,405,30.06.21 17:47:20,2021-06-30 17:47:20+02:00
24,17:47:25,30.06.21,1,4.0,405,30.06.21 17:47:25,2021-06-30 17:47:25+02:00
22,17:49:07,30.06.21,1,3.8,405,30.06.21 17:49:07,2021-06-30 17:49:07+02:00
18,17:49:08,30.06.21,1,3.8,405,30.06.21 17:49:08,2021-06-30 17:49:08+02:00
17,17:49:09,30.06.21,1,3.8,405,30.06.21 17:49:09,2021-06-30 17:49:09+02:00
20,17:50:29,30.06.21,1,3.3,405,30.06.21 17:50:29,2021-06-30 17:50:29+02:00
19,17:50:31,30.06.21,1,4.8,405,30.06.21 17:50:31,2021-06-30 17:50:31+02:00
24,17:50:36,30.06.21,1,4.2,405,30.06.21 17:50:36,2021-06-30 17:50:36+02:00
26,17:51:25,30.06.21,1,3.6,405,30.06.21 17:51:25,2021-06-30 17:51:25+02:00
25,17:52:10,30.06.21,1,3.8,405,30.06.21 17:52:10,2021-06-30 17:52:10+02:00
30,17:52:14,30.06.21,1,4.3,405,30.06.21 17:52:14,2021-06-30 17:52:14+02:00
26,17:57:10,30.06.21,1,3.8,405,30.06.21 17:57:10,2021-06-30 17:57:10+02:00
22,17:58:00,30.06.21,1,3.6,405,30.06.21 17:58:00,2021-06-30 17:58:00+02:00
32,17:58:17,30.06.21,1,4.0,405,30.06.21 17:58:17,2021-06-30 17:58:17+02:00
25,17:59:02,30.06.21,1,3.8,405,30.06.21 17:59:02,2021-06-30 17:59:02+02:00
30,18:01:08,30.06.21,1,4.0,405,30.06.21 18:01:08,2021-06-30 18:01:08+02:00
20,18:01:51,30.06.21,1,3.9,405,30.06.21 18:01:51,2021-06-30 18:01:51+02:00
18,18:02:07,30.06.21,1,4.2,405,30.06.21 18:02:07,2021-06-30 18:02:07+02:00
28,18:02:26,30.06.21,1,4.3,405,30.06.21 18:02:26,2021-06-30 18:02:26+02:00
30,18:02:35,30.06.21,1,3.6,405,30.06.21 18:02:35,2021-06-30 18:02:35+02:00
28,18:03:01,30.06.21,1,4.4,405,30.06.21 18:03:01,2021-06-30 18:03:01+02:00
28,18:03:23,30.06.21,1,4.3,405,30.06.21 18:03:23,2021-06-30 18:03:23+02:00
