Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,18:29:56,25.02.20,2,4.6,123,25.02.20 18:29:56,2020-02-25 18:29:56+01:00
40,18:30:40,25.02.20,2,2.7,123,25.02.20 18:30:40,2020-02-25 18:30:40+01:00
43,18:31:07,25.02.20,2,5.5,123,25.02.20 18:31:07,2020-02-25 18:31:07+01:00
45,18:31:14,25.02.20,2,4.3,123,25.02.20 18:31:14,2020-02-25 18:31:14+01:00
42,18:31:18,25.02.20,2,4.0,123,25.02.20 18:31:18,2020-02-25 18:31:18+01:00
31,18:31:32,25.02.20,2,7.3,123,25.02.20 18:31:32,2020-02-25 18:31:32+01:00
33,18:31:37,25.02.20,2,4.5,123,25.02.20 18:31:37,2020-02-25 18:31:37+01:00
33,18:31:47,25.02.20,2,4.7,123,25.02.20 18:31:47,2020-02-25 18:31:47+01:00
34,18:31:48,25.02.20,2,5.4,123,25.02.20 18:31:48,2020-02-25 18:31:48+01:00
33,18:31:51,25.02.20,2,5.5,123,25.02.20 18:31:51,2020-02-25 18:31:51+01:00
35,18:31:53,25.02.20,2,5.6,123,25.02.20 18:31:53,2020-02-25 18:31:53+01:00
45,18:32:06,25.02.20,2,5.6,123,25.02.20 18:32:06,2020-02-25 18:32:06+01:00
34,18:32:36,25.02.20,2,5.6,123,25.02.20 18:32:36,2020-02-25 18:32:36+01:00
39,18:32:40,25.02.20,2,4.1,123,25.02.20 18:32:40,2020-02-25 18:32:40+01:00
45,18:32:43,25.02.20,2,5.0,123,25.02.20 18:32:43,2020-02-25 18:32:43+01:00
41,18:32:58,25.02.20,2,5.6,123,25.02.20 18:32:58,2020-02-25 18:32:58+01:00
45,18:33:01,25.02.20,2,3.8,123,25.02.20 18:33:01,2020-02-25 18:33:01+01:00
39,18:33:10,25.02.20,2,4.9,123,25.02.20 18:33:10,2020-02-25 18:33:10+01:00
43,18:33:20,25.02.20,2,3.6,123,25.02.20 18:33:20,2020-02-25 18:33:20+01:00
40,18:33:24,25.02.20,2,3.6,123,25.02.20 18:33:24,2020-02-25 18:33:24+01:00
39,18:33:26,25.02.20,2,2.6,123,25.02.20 18:33:26,2020-02-25 18:33:26+01:00
43,18:33:29,25.02.20,2,0.9,123,25.02.20 18:33:29,2020-02-25 18:33:29+01:00
43,18:33:29,25.02.20,2,2.7,123,25.02.20 18:33:29,2020-02-25 18:33:29+01:00
38,18:33:40,25.02.20,2,4.6,123,25.02.20 18:33:40,2020-02-25 18:33:40+01:00
45,18:34:16,25.02.20,2,4.5,123,25.02.20 18:34:16,2020-02-25 18:34:16+01:00
44,18:34:34,25.02.20,2,3.7,123,25.02.20 18:34:34,2020-02-25 18:34:34+01:00
42,18:34:36,25.02.20,2,4.0,123,25.02.20 18:34:36,2020-02-25 18:34:36+01:00
46,18:35:02,25.02.20,2,3.0,123,25.02.20 18:35:02,2020-02-25 18:35:02+01:00
42,18:35:13,25.02.20,2,7.5,123,25.02.20 18:35:13,2020-02-25 18:35:13+01:00
43,18:35:15,25.02.20,2,3.3,123,25.02.20 18:35:15,2020-02-25 18:35:15+01:00
36,18:35:25,25.02.20,2,4.9,123,25.02.20 18:35:25,2020-02-25 18:35:25+01:00
43,18:35:36,25.02.20,2,9.4,123,25.02.20 18:35:36,2020-02-25 18:35:36+01:00
43,18:35:40,25.02.20,2,5.2,123,25.02.20 18:35:40,2020-02-25 18:35:40+01:00
43,18:35:44,25.02.20,2,4.2,123,25.02.20 18:35:44,2020-02-25 18:35:44+01:00
41,18:35:48,25.02.20,2,5.5,123,25.02.20 18:35:48,2020-02-25 18:35:48+01:00
40,18:35:50,25.02.20,2,3.8,123,25.02.20 18:35:50,2020-02-25 18:35:50+01:00
41,18:35:52,25.02.20,2,5.9,123,25.02.20 18:35:52,2020-02-25 18:35:52+01:00
38,18:36:08,25.02.20,2,5.1,123,25.02.20 18:36:08,2020-02-25 18:36:08+01:00
42,18:36:11,25.02.20,2,3.2,123,25.02.20 18:36:11,2020-02-25 18:36:11+01:00
45,18:36:26,25.02.20,2,4.9,123,25.02.20 18:36:26,2020-02-25 18:36:26+01:00
46,18:36:30,25.02.20,2,3.0,123,25.02.20 18:36:30,2020-02-25 18:36:30+01:00
39,18:36:33,25.02.20,2,4.8,123,25.02.20 18:36:33,2020-02-25 18:36:33+01:00
42,18:36:34,25.02.20,2,3.2,123,25.02.20 18:36:34,2020-02-25 18:36:34+01:00
49,18:36:42,25.02.20,2,5.7,123,25.02.20 18:36:42,2020-02-25 18:36:42+01:00
42,18:36:44,25.02.20,2,3.3,123,25.02.20 18:36:44,2020-02-25 18:36:44+01:00
40,18:36:53,25.02.20,2,22.3,123,25.02.20 18:36:53,2020-02-25 18:36:53+01:00
42,18:36:54,25.02.20,2,8.1,123,25.02.20 18:36:54,2020-02-25 18:36:54+01:00
32,18:37:30,25.02.20,2,6.2,123,25.02.20 18:37:30,2020-02-25 18:37:30+01:00
45,18:37:53,25.02.20,2,3.3,123,25.02.20 18:37:53,2020-02-25 18:37:53+01:00
39,18:38:02,25.02.20,2,5.3,123,25.02.20 18:38:02,2020-02-25 18:38:02+01:00
39,18:38:04,25.02.20,2,3.9,123,25.02.20 18:38:04,2020-02-25 18:38:04+01:00
42,18:38:07,25.02.20,2,5.0,123,25.02.20 18:38:07,2020-02-25 18:38:07+01:00
40,18:38:11,25.02.20,2,4.5,123,25.02.20 18:38:11,2020-02-25 18:38:11+01:00
40,18:38:13,25.02.20,2,4.8,123,25.02.20 18:38:13,2020-02-25 18:38:13+01:00
40,18:38:16,25.02.20,2,4.6,123,25.02.20 18:38:16,2020-02-25 18:38:16+01:00
39,18:38:18,25.02.20,2,4.8,123,25.02.20 18:38:18,2020-02-25 18:38:18+01:00
43,18:38:22,25.02.20,2,4.0,123,25.02.20 18:38:22,2020-02-25 18:38:22+01:00
41,18:38:24,25.02.20,2,3.7,123,25.02.20 18:38:24,2020-02-25 18:38:24+01:00
41,18:38:27,25.02.20,2,4.8,123,25.02.20 18:38:27,2020-02-25 18:38:27+01:00
44,18:38:31,25.02.20,2,4.0,123,25.02.20 18:38:31,2020-02-25 18:38:31+01:00
43,18:38:33,25.02.20,2,4.9,123,25.02.20 18:38:33,2020-02-25 18:38:33+01:00
41,18:38:36,25.02.20,2,4.7,123,25.02.20 18:38:36,2020-02-25 18:38:36+01:00
31,18:38:58,25.02.20,2,3.3,123,25.02.20 18:38:58,2020-02-25 18:38:58+01:00
40,18:39:16,25.02.20,2,4.0,123,25.02.20 18:39:16,2020-02-25 18:39:16+01:00
54,18:39:30,25.02.20,2,4.0,123,25.02.20 18:39:30,2020-02-25 18:39:30+01:00
40,18:39:38,25.02.20,2,3.4,123,25.02.20 18:39:38,2020-02-25 18:39:38+01:00
34,18:39:40,25.02.20,2,3.4,123,25.02.20 18:39:40,2020-02-25 18:39:40+01:00
39,18:39:44,25.02.20,2,5.4,123,25.02.20 18:39:44,2020-02-25 18:39:44+01:00
48,18:39:50,25.02.20,2,3.5,123,25.02.20 18:39:50,2020-02-25 18:39:50+01:00
41,18:39:54,25.02.20,2,4.3,123,25.02.20 18:39:54,2020-02-25 18:39:54+01:00
41,18:39:55,25.02.20,2,3.5,123,25.02.20 18:39:55,2020-02-25 18:39:55+01:00
40,18:39:57,25.02.20,2,5.3,123,25.02.20 18:39:57,2020-02-25 18:39:57+01:00
39,18:40:00,25.02.20,2,3.9,123,25.02.20 18:40:00,2020-02-25 18:40:00+01:00
48,18:40:02,25.02.20,2,4.7,123,25.02.20 18:40:02,2020-02-25 18:40:02+01:00
44,18:40:06,25.02.20,2,3.5,123,25.02.20 18:40:06,2020-02-25 18:40:06+01:00
42,18:40:13,25.02.20,2,3.8,123,25.02.20 18:40:13,2020-02-25 18:40:13+01:00
32,18:40:22,25.02.20,2,5.5,123,25.02.20 18:40:22,2020-02-25 18:40:22+01:00
32,18:40:23,25.02.20,2,4.9,123,25.02.20 18:40:23,2020-02-25 18:40:23+01:00
55,18:40:58,25.02.20,2,4.4,123,25.02.20 18:40:58,2020-02-25 18:40:58+01:00
46,18:41:06,25.02.20,2,5.0,123,25.02.20 18:41:06,2020-02-25 18:41:06+01:00
40,18:41:20,25.02.20,2,5.0,123,25.02.20 18:41:20,2020-02-25 18:41:20+01:00
51,18:41:24,25.02.20,2,4.3,123,25.02.20 18:41:24,2020-02-25 18:41:24+01:00
43,18:41:30,25.02.20,2,4.3,123,25.02.20 18:41:30,2020-02-25 18:41:30+01:00
43,18:41:33,25.02.20,2,4.9,123,25.02.20 18:41:33,2020-02-25 18:41:33+01:00
44,18:41:38,25.02.20,2,5.2,123,25.02.20 18:41:38,2020-02-25 18:41:38+01:00
42,18:42:24,25.02.20,2,3.6,123,25.02.20 18:42:24,2020-02-25 18:42:24+01:00
39,18:42:28,25.02.20,2,4.1,123,25.02.20 18:42:28,2020-02-25 18:42:28+01:00
43,18:42:35,25.02.20,2,4.3,123,25.02.20 18:42:35,2020-02-25 18:42:35+01:00
42,18:42:38,25.02.20,2,2.7,123,25.02.20 18:42:38,2020-02-25 18:42:38+01:00
43,18:42:42,25.02.20,2,3.5,123,25.02.20 18:42:42,2020-02-25 18:42:42+01:00
40,18:43:14,25.02.20,2,3.7,123,25.02.20 18:43:14,2020-02-25 18:43:14+01:00
33,18:43:32,25.02.20,2,23.9,123,25.02.20 18:43:32,2020-02-25 18:43:32+01:00
37,18:43:38,25.02.20,2,4.5,123,25.02.20 18:43:38,2020-02-25 18:43:38+01:00
40,18:43:41,25.02.20,2,5.8,123,25.02.20 18:43:41,2020-02-25 18:43:41+01:00
44,18:43:44,25.02.20,2,4.7,123,25.02.20 18:43:44,2020-02-25 18:43:44+01:00
44,18:44:00,25.02.20,2,3.7,123,25.02.20 18:44:00,2020-02-25 18:44:00+01:00
37,18:44:05,25.02.20,2,3.6,123,25.02.20 18:44:05,2020-02-25 18:44:05+01:00
43,18:44:08,25.02.20,2,4.3,123,25.02.20 18:44:08,2020-02-25 18:44:08+01:00
46,18:44:16,25.02.20,2,4.5,123,25.02.20 18:44:16,2020-02-25 18:44:16+01:00
47,18:44:18,25.02.20,2,5.2,123,25.02.20 18:44:18,2020-02-25 18:44:18+01:00
43,18:44:35,25.02.20,2,3.6,123,25.02.20 18:44:35,2020-02-25 18:44:35+01:00
37,18:44:40,25.02.20,2,3.7,123,25.02.20 18:44:40,2020-02-25 18:44:40+01:00
33,18:44:56,25.02.20,2,4.4,123,25.02.20 18:44:56,2020-02-25 18:44:56+01:00
46,18:45:35,25.02.20,2,5.2,123,25.02.20 18:45:35,2020-02-25 18:45:35+01:00
41,18:45:59,25.02.20,2,4.8,123,25.02.20 18:45:59,2020-02-25 18:45:59+01:00
50,18:46:09,25.02.20,2,5.7,123,25.02.20 18:46:09,2020-02-25 18:46:09+01:00
36,18:46:49,25.02.20,2,3.8,123,25.02.20 18:46:49,2020-02-25 18:46:49+01:00
37,18:46:52,25.02.20,2,5.3,123,25.02.20 18:46:52,2020-02-25 18:46:52+01:00
37,18:46:54,25.02.20,2,4.6,123,25.02.20 18:46:54,2020-02-25 18:46:54+01:00
35,18:46:56,25.02.20,2,2.3,123,25.02.20 18:46:56,2020-02-25 18:46:56+01:00
31,18:46:58,25.02.20,2,3.8,123,25.02.20 18:46:58,2020-02-25 18:46:58+01:00
30,18:47:00,25.02.20,2,4.2,123,25.02.20 18:47:00,2020-02-25 18:47:00+01:00
31,18:47:03,25.02.20,2,4.9,123,25.02.20 18:47:03,2020-02-25 18:47:03+01:00
27,18:47:06,25.02.20,2,5.8,123,25.02.20 18:47:06,2020-02-25 18:47:06+01:00
29,18:47:08,25.02.20,2,4.3,123,25.02.20 18:47:08,2020-02-25 18:47:08+01:00
35,18:47:18,25.02.20,2,3.8,123,25.02.20 18:47:18,2020-02-25 18:47:18+01:00
48,18:47:22,25.02.20,2,3.8,123,25.02.20 18:47:22,2020-02-25 18:47:22+01:00
37,18:47:27,25.02.20,2,1.4,123,25.02.20 18:47:27,2020-02-25 18:47:27+01:00
45,18:47:37,25.02.20,2,3.8,123,25.02.20 18:47:37,2020-02-25 18:47:37+01:00
38,18:47:40,25.02.20,2,4.1,123,25.02.20 18:47:40,2020-02-25 18:47:40+01:00
43,18:47:42,25.02.20,2,4.5,123,25.02.20 18:47:42,2020-02-25 18:47:42+01:00
47,18:47:48,25.02.20,2,3.6,123,25.02.20 18:47:48,2020-02-25 18:47:48+01:00
42,18:47:50,25.02.20,2,4.6,123,25.02.20 18:47:50,2020-02-25 18:47:50+01:00
42,18:47:53,25.02.20,2,5.1,123,25.02.20 18:47:53,2020-02-25 18:47:53+01:00
41,18:47:55,25.02.20,2,3.8,123,25.02.20 18:47:55,2020-02-25 18:47:55+01:00
38,18:47:58,25.02.20,2,3.7,123,25.02.20 18:47:58,2020-02-25 18:47:58+01:00
41,18:48:04,25.02.20,2,5.1,123,25.02.20 18:48:04,2020-02-25 18:48:04+01:00
47,18:48:06,25.02.20,2,4.8,123,25.02.20 18:48:06,2020-02-25 18:48:06+01:00
38,18:48:26,25.02.20,2,4.2,123,25.02.20 18:48:26,2020-02-25 18:48:26+01:00
31,18:48:28,25.02.20,2,3.8,123,25.02.20 18:48:28,2020-02-25 18:48:28+01:00
43,18:48:43,25.02.20,2,4.7,123,25.02.20 18:48:43,2020-02-25 18:48:43+01:00
54,18:48:54,25.02.20,2,4.6,123,25.02.20 18:48:54,2020-02-25 18:48:54+01:00
45,18:48:59,25.02.20,2,4.2,123,25.02.20 18:48:59,2020-02-25 18:48:59+01:00
46,18:49:01,25.02.20,2,3.8,123,25.02.20 18:49:01,2020-02-25 18:49:01+01:00
42,18:49:04,25.02.20,2,3.6,123,25.02.20 18:49:04,2020-02-25 18:49:04+01:00
44,18:49:07,25.02.20,2,4.2,123,25.02.20 18:49:07,2020-02-25 18:49:07+01:00
47,18:49:11,25.02.20,2,5.9,123,25.02.20 18:49:11,2020-02-25 18:49:11+01:00
33,18:49:15,25.02.20,2,6.9,123,25.02.20 18:49:15,2020-02-25 18:49:15+01:00
40,18:49:16,25.02.20,2,3.9,123,25.02.20 18:49:16,2020-02-25 18:49:16+01:00
44,18:49:45,25.02.20,2,3.9,123,25.02.20 18:49:45,2020-02-25 18:49:45+01:00
41,18:50:10,25.02.20,2,4.4,123,25.02.20 18:50:10,2020-02-25 18:50:10+01:00
51,18:50:13,25.02.20,2,4.6,123,25.02.20 18:50:13,2020-02-25 18:50:13+01:00
39,18:50:24,25.02.20,2,5.4,123,25.02.20 18:50:24,2020-02-25 18:50:24+01:00
40,18:50:27,25.02.20,2,5.5,123,25.02.20 18:50:27,2020-02-25 18:50:27+01:00
41,18:50:30,25.02.20,2,4.0,123,25.02.20 18:50:30,2020-02-25 18:50:30+01:00
43,18:50:46,25.02.20,2,3.9,123,25.02.20 18:50:46,2020-02-25 18:50:46+01:00
43,18:51:07,25.02.20,2,3.8,123,25.02.20 18:51:07,2020-02-25 18:51:07+01:00
42,18:52:08,25.02.20,2,4.5,123,25.02.20 18:52:08,2020-02-25 18:52:08+01:00
42,18:52:15,25.02.20,2,6.4,123,25.02.20 18:52:15,2020-02-25 18:52:15+01:00
52,18:52:22,25.02.20,2,5.0,123,25.02.20 18:52:22,2020-02-25 18:52:22+01:00
28,18:52:46,25.02.20,2,21.0,123,25.02.20 18:52:46,2020-02-25 18:52:46+01:00
29,18:52:47,25.02.20,2,3.8,123,25.02.20 18:52:47,2020-02-25 18:52:47+01:00
28,18:52:50,25.02.20,2,3.5,123,25.02.20 18:52:50,2020-02-25 18:52:50+01:00
31,18:52:52,25.02.20,2,3.5,123,25.02.20 18:52:52,2020-02-25 18:52:52+01:00
36,18:52:56,25.02.20,2,4.8,123,25.02.20 18:52:56,2020-02-25 18:52:56+01:00
33,18:52:59,25.02.20,2,5.3,123,25.02.20 18:52:59,2020-02-25 18:52:59+01:00
39,18:53:08,25.02.20,2,4.1,123,25.02.20 18:53:08,2020-02-25 18:53:08+01:00
41,18:53:09,25.02.20,2,3.3,123,25.02.20 18:53:09,2020-02-25 18:53:09+01:00
41,18:53:10,25.02.20,2,5.4,123,25.02.20 18:53:10,2020-02-25 18:53:10+01:00
32,18:53:14,25.02.20,2,4.0,123,25.02.20 18:53:14,2020-02-25 18:53:14+01:00
40,18:53:17,25.02.20,2,4.1,123,25.02.20 18:53:17,2020-02-25 18:53:17+01:00
41,18:53:19,25.02.20,2,4.0,123,25.02.20 18:53:19,2020-02-25 18:53:19+01:00
49,18:54:06,25.02.20,2,3.6,123,25.02.20 18:54:06,2020-02-25 18:54:06+01:00
37,18:54:20,25.02.20,2,3.9,123,25.02.20 18:54:20,2020-02-25 18:54:20+01:00
46,18:54:24,25.02.20,2,4.0,123,25.02.20 18:54:24,2020-02-25 18:54:24+01:00
43,18:54:28,25.02.20,2,5.6,123,25.02.20 18:54:28,2020-02-25 18:54:28+01:00
38,18:54:30,25.02.20,2,4.1,123,25.02.20 18:54:30,2020-02-25 18:54:30+01:00
39,18:54:32,25.02.20,2,4.1,123,25.02.20 18:54:32,2020-02-25 18:54:32+01:00
36,18:54:35,25.02.20,2,4.1,123,25.02.20 18:54:35,2020-02-25 18:54:35+01:00
43,18:54:42,25.02.20,2,4.1,123,25.02.20 18:54:42,2020-02-25 18:54:42+01:00
44,18:54:51,25.02.20,2,3.8,123,25.02.20 18:54:51,2020-02-25 18:54:51+01:00
41,18:54:53,25.02.20,2,5.9,123,25.02.20 18:54:53,2020-02-25 18:54:53+01:00
27,18:55:11,25.02.20,2,4.6,123,25.02.20 18:55:11,2020-02-25 18:55:11+01:00
43,18:55:19,25.02.20,2,4.9,123,25.02.20 18:55:19,2020-02-25 18:55:19+01:00
40,18:55:26,25.02.20,2,5.4,123,25.02.20 18:55:26,2020-02-25 18:55:26+01:00
35,18:55:42,25.02.20,2,3.5,123,25.02.20 18:55:42,2020-02-25 18:55:42+01:00
56,18:56:05,25.02.20,2,5.2,123,25.02.20 18:56:05,2020-02-25 18:56:05+01:00
22,18:56:06,25.02.20,2,4.1,123,25.02.20 18:56:06,2020-02-25 18:56:06+01:00
55,18:56:08,25.02.20,2,4.1,123,25.02.20 18:56:08,2020-02-25 18:56:08+01:00
49,18:56:15,25.02.20,2,4.4,123,25.02.20 18:56:15,2020-02-25 18:56:15+01:00
44,18:56:26,25.02.20,2,5.4,123,25.02.20 18:56:26,2020-02-25 18:56:26+01:00
39,18:56:36,25.02.20,2,5.2,123,25.02.20 18:56:36,2020-02-25 18:56:36+01:00
37,18:56:53,25.02.20,2,3.8,123,25.02.20 18:56:53,2020-02-25 18:56:53+01:00
47,18:57:44,25.02.20,2,5.1,123,25.02.20 18:57:44,2020-02-25 18:57:44+01:00
55,18:57:47,25.02.20,2,5.4,123,25.02.20 18:57:47,2020-02-25 18:57:47+01:00
51,18:57:52,25.02.20,2,4.9,123,25.02.20 18:57:52,2020-02-25 18:57:52+01:00
37,18:58:05,25.02.20,2,5.3,123,25.02.20 18:58:05,2020-02-25 18:58:05+01:00
37,18:58:06,25.02.20,2,4.1,123,25.02.20 18:58:06,2020-02-25 18:58:06+01:00
33,18:58:07,25.02.20,2,4.1,123,25.02.20 18:58:07,2020-02-25 18:58:07+01:00
30,18:58:12,25.02.20,2,3.2,123,25.02.20 18:58:12,2020-02-25 18:58:12+01:00
33,18:58:15,25.02.20,2,17.5,123,25.02.20 18:58:15,2020-02-25 18:58:15+01:00
30,18:58:22,25.02.20,2,4.2,123,25.02.20 18:58:22,2020-02-25 18:58:22+01:00
34,18:58:25,25.02.20,2,3.9,123,25.02.20 18:58:25,2020-02-25 18:58:25+01:00
28,18:58:28,25.02.20,2,3.4,123,25.02.20 18:58:28,2020-02-25 18:58:28+01:00
31,18:58:35,25.02.20,2,7.8,123,25.02.20 18:58:35,2020-02-25 18:58:35+01:00
33,18:58:37,25.02.20,2,4.9,123,25.02.20 18:58:37,2020-02-25 18:58:37+01:00
36,18:58:39,25.02.20,2,4.2,123,25.02.20 18:58:39,2020-02-25 18:58:39+01:00
45,18:58:42,25.02.20,2,5.5,123,25.02.20 18:58:42,2020-02-25 18:58:42+01:00
42,18:58:52,25.02.20,2,3.9,123,25.02.20 18:58:52,2020-02-25 18:58:52+01:00
44,18:58:57,25.02.20,2,4.2,123,25.02.20 18:58:57,2020-02-25 18:58:57+01:00
51,18:59:09,25.02.20,2,7.4,123,25.02.20 18:59:09,2020-02-25 18:59:09+01:00
33,18:59:15,25.02.20,2,4.4,123,25.02.20 18:59:15,2020-02-25 18:59:15+01:00
46,18:59:33,25.02.20,2,4.7,123,25.02.20 18:59:33,2020-02-25 18:59:33+01:00
46,18:59:51,25.02.20,2,2.0,123,25.02.20 18:59:51,2020-02-25 18:59:51+01:00
56,18:59:53,25.02.20,2,4.2,123,25.02.20 18:59:53,2020-02-25 18:59:53+01:00
50,18:59:55,25.02.20,2,5.3,123,25.02.20 18:59:55,2020-02-25 18:59:55+01:00
43,19:00:02,25.02.20,2,1.4,123,25.02.20 19:00:02,2020-02-25 19:00:02+01:00
43,19:00:09,25.02.20,2,5.0,123,25.02.20 19:00:09,2020-02-25 19:00:09+01:00
46,19:00:10,25.02.20,2,4.6,123,25.02.20 19:00:10,2020-02-25 19:00:10+01:00
39,19:00:13,25.02.20,2,5.3,123,25.02.20 19:00:13,2020-02-25 19:00:13+01:00
36,19:00:22,25.02.20,2,4.2,123,25.02.20 19:00:22,2020-02-25 19:00:22+01:00
35,19:00:25,25.02.20,2,3.8,123,25.02.20 19:00:25,2020-02-25 19:00:25+01:00
34,19:00:27,25.02.20,2,4.2,123,25.02.20 19:00:27,2020-02-25 19:00:27+01:00
33,19:00:43,25.02.20,2,4.2,123,25.02.20 19:00:43,2020-02-25 19:00:43+01:00
39,19:00:45,25.02.20,2,4.2,123,25.02.20 19:00:45,2020-02-25 19:00:45+01:00
31,19:00:50,25.02.20,2,4.2,123,25.02.20 19:00:50,2020-02-25 19:00:50+01:00
41,19:00:51,25.02.20,2,4.2,123,25.02.20 19:00:51,2020-02-25 19:00:51+01:00
29,19:01:04,25.02.20,2,4.2,123,25.02.20 19:01:04,2020-02-25 19:01:04+01:00
31,19:01:08,25.02.20,2,5.2,123,25.02.20 19:01:08,2020-02-25 19:01:08+01:00
39,19:01:13,25.02.20,2,4.2,123,25.02.20 19:01:13,2020-02-25 19:01:13+01:00
49,19:01:25,25.02.20,2,5.1,123,25.02.20 19:01:25,2020-02-25 19:01:25+01:00
50,19:01:41,25.02.20,2,4.3,123,25.02.20 19:01:41,2020-02-25 19:01:41+01:00
54,19:01:59,25.02.20,2,4.3,123,25.02.20 19:01:59,2020-02-25 19:01:59+01:00
54,19:02:11,25.02.20,2,6.3,123,25.02.20 19:02:11,2020-02-25 19:02:11+01:00
49,19:02:13,25.02.20,2,4.3,123,25.02.20 19:02:13,2020-02-25 19:02:13+01:00
51,19:02:18,25.02.20,2,5.5,123,25.02.20 19:02:18,2020-02-25 19:02:18+01:00
45,19:02:27,25.02.20,2,4.3,123,25.02.20 19:02:27,2020-02-25 19:02:27+01:00
47,19:02:29,25.02.20,2,4.3,123,25.02.20 19:02:29,2020-02-25 19:02:29+01:00
46,19:02:34,25.02.20,2,5.6,123,25.02.20 19:02:34,2020-02-25 19:02:34+01:00
44,19:02:42,25.02.20,2,6.2,123,25.02.20 19:02:42,2020-02-25 19:02:42+01:00
49,19:02:45,25.02.20,2,4.3,123,25.02.20 19:02:45,2020-02-25 19:02:45+01:00
28,19:03:19,25.02.20,2,4.2,123,25.02.20 19:03:19,2020-02-25 19:03:19+01:00
41,19:03:26,25.02.20,2,3.9,123,25.02.20 19:03:26,2020-02-25 19:03:26+01:00
39,19:03:31,25.02.20,2,4.3,123,25.02.20 19:03:31,2020-02-25 19:03:31+01:00
37,19:03:40,25.02.20,2,3.9,123,25.02.20 19:03:40,2020-02-25 19:03:40+01:00
40,19:04:03,25.02.20,2,4.8,123,25.02.20 19:04:03,2020-02-25 19:04:03+01:00
41,19:04:07,25.02.20,2,5.3,123,25.02.20 19:04:07,2020-02-25 19:04:07+01:00
49,19:04:17,25.02.20,2,4.6,123,25.02.20 19:04:17,2020-02-25 19:04:17+01:00
47,19:04:19,25.02.20,2,4.9,123,25.02.20 19:04:19,2020-02-25 19:04:19+01:00
51,19:04:23,25.02.20,2,5.2,123,25.02.20 19:04:23,2020-02-25 19:04:23+01:00
50,19:04:24,25.02.20,2,6.8,123,25.02.20 19:04:24,2020-02-25 19:04:24+01:00
30,19:04:40,25.02.20,2,4.3,123,25.02.20 19:04:40,2020-02-25 19:04:40+01:00
35,19:05:42,25.02.20,2,22.9,123,25.02.20 19:05:42,2020-02-25 19:05:42+01:00
34,19:05:45,25.02.20,2,5.1,123,25.02.20 19:05:45,2020-02-25 19:05:45+01:00
34,19:05:47,25.02.20,2,3.8,123,25.02.20 19:05:47,2020-02-25 19:05:47+01:00
36,19:05:51,25.02.20,2,5.0,123,25.02.20 19:05:51,2020-02-25 19:05:51+01:00
34,19:05:52,25.02.20,2,4.3,123,25.02.20 19:05:52,2020-02-25 19:05:52+01:00
35,19:05:55,25.02.20,2,5.4,123,25.02.20 19:05:55,2020-02-25 19:05:55+01:00
39,19:05:57,25.02.20,2,5.4,123,25.02.20 19:05:57,2020-02-25 19:05:57+01:00
26,19:07:03,25.02.20,2,3.8,123,25.02.20 19:07:03,2020-02-25 19:07:03+01:00
50,19:07:28,25.02.20,2,4.9,123,25.02.20 19:07:28,2020-02-25 19:07:28+01:00
49,19:07:35,25.02.20,2,1.3,123,25.02.20 19:07:35,2020-02-25 19:07:35+01:00
50,19:07:36,25.02.20,2,4.5,123,25.02.20 19:07:36,2020-02-25 19:07:36+01:00
47,19:07:45,25.02.20,2,4.3,123,25.02.20 19:07:45,2020-02-25 19:07:45+01:00
48,19:07:48,25.02.20,2,4.1,123,25.02.20 19:07:48,2020-02-25 19:07:48+01:00
44,19:07:54,25.02.20,2,4.4,123,25.02.20 19:07:54,2020-02-25 19:07:54+01:00
44,19:07:55,25.02.20,2,4.4,123,25.02.20 19:07:55,2020-02-25 19:07:55+01:00
38,19:07:56,25.02.20,2,4.3,123,25.02.20 19:07:56,2020-02-25 19:07:56+01:00
44,19:08:15,25.02.20,2,4.5,123,25.02.20 19:08:15,2020-02-25 19:08:15+01:00
46,19:08:16,25.02.20,2,4.7,123,25.02.20 19:08:16,2020-02-25 19:08:16+01:00
42,19:08:23,25.02.20,2,3.7,123,25.02.20 19:08:23,2020-02-25 19:08:23+01:00
49,19:08:46,25.02.20,2,6.3,123,25.02.20 19:08:46,2020-02-25 19:08:46+01:00
46,19:08:53,25.02.20,2,6.4,123,25.02.20 19:08:53,2020-02-25 19:08:53+01:00
52,19:08:57,25.02.20,2,4.7,123,25.02.20 19:08:57,2020-02-25 19:08:57+01:00
51,19:08:59,25.02.20,2,2.3,123,25.02.20 19:08:59,2020-02-25 19:08:59+01:00
26,19:09:03,25.02.20,2,4.4,123,25.02.20 19:09:03,2020-02-25 19:09:03+01:00
43,19:09:13,25.02.20,2,5.7,123,25.02.20 19:09:13,2020-02-25 19:09:13+01:00
53,19:09:23,25.02.20,2,4.5,123,25.02.20 19:09:23,2020-02-25 19:09:23+01:00
49,19:09:24,25.02.20,2,4.4,123,25.02.20 19:09:24,2020-02-25 19:09:24+01:00
48,19:09:36,25.02.20,2,3.7,123,25.02.20 19:09:36,2020-02-25 19:09:36+01:00
47,19:09:39,25.02.20,2,4.4,123,25.02.20 19:09:39,2020-02-25 19:09:39+01:00
41,19:09:43,25.02.20,2,3.6,123,25.02.20 19:09:43,2020-02-25 19:09:43+01:00
43,19:09:56,25.02.20,2,3.6,123,25.02.20 19:09:56,2020-02-25 19:09:56+01:00
